rtt,perc_gte
59.31,0.8216125105346943
59.337,0.8215188688079408
59.352,0.8214252270811874
59.364,0.821331585354434
59.381,0.8212379436276804
59.418,0.821144301900927
59.427,0.8210506601741736
59.438,0.8209570184474202
59.442,0.8208633767206668
59.453,0.8207697349939133
59.455,0.8206760932671598
59.52,0.8205824515404064
59.529,0.8204888098136529
59.532,0.8203951680868995
59.536,0.8203015263601461
59.545,0.8202078846333927
59.578,0.8201142429066393
59.594,0.8200206011798857
59.608,0.8199269594531323
59.611,0.8198333177263789
59.615,0.8197396759996254
59.621,0.819646034272872
59.66,0.8195523925461186
59.671,0.8194587508193651
59.718,0.8193651090926117
59.722,0.8192714673658582
59.781,0.8191778256391048
59.79,0.8190841839123514
59.82,0.8189905421855979
59.865,0.8188969004588444
59.868,0.818803258732091
59.902,0.8187096170053376
59.911,0.8186159752785841
59.912,0.8185223335518307
59.92,0.8184286918250773
59.949,0.8183350500983237
59.971,0.8182414083715703
59.984,0.8181477666448169
60.018,0.8180541249180635
60.021,0.8179604831913101
60.039,0.8178668414645566
60.052,0.8177731997378032
60.107,0.8176795580110497
60.11,0.8175859162842962
60.123,0.8174922745575428
60.133,0.8173986328307894
60.136,0.817304991104036
60.155,0.8172113493772826
60.162,0.817117707650529
60.164,0.8170240659237756
60.178,0.8169304241970222
60.186,0.8168367824702687
60.198,0.8167431407435153
60.202,0.8166494990167619
60.249,0.8165558572900085
60.253,0.816462215563255
60.276,0.8163685738365015
60.313,0.8162749321097481
60.324,0.8161812903829947
60.326,0.8160876486562412
60.35,0.8159940069294878
60.385,0.8159003652027343
60.386,0.8158067234759809
60.387,0.8157130817492275
60.403,0.815619440022474
60.442,0.8155257982957206
60.445,0.8154321565689672
60.447,0.8153385148422136
60.498,0.8152448731154602
60.506,0.8151512313887068
60.56,0.8150575896619534
60.572,0.8149639479351999
60.575,0.8148703062084465
60.578,0.8147766644816931
60.662,0.8146830227549395
60.682,0.8145893810281861
60.717,0.8144957393014327
60.752,0.8144020975746793
60.774,0.8143084558479259
60.781,0.814121172394419
60.801,0.8140275306676655
60.804,0.813933888940912
60.812,0.8138402472141586
60.844,0.8137466054874052
60.867,0.8136529637606518
60.869,0.8135593220338984
60.876,0.8134656803071448
60.91,0.8133720385803914
60.936,0.813278396853638
60.94,0.8130911134001311
60.953,0.8129974716733777
60.975,0.8129038299466242
61.069,0.8128101882198708
61.074,0.8127165464931173
61.094,0.8126229047663639
61.112,0.8125292630396105
61.116,0.812435621312857
61.164,0.8123419795861035
61.184,0.8122483378593501
61.213,0.8121546961325967
61.236,0.8120610544058433
61.317,0.8119674126790898
61.39,0.8118737709523364
61.394,0.811780129225583
61.399,0.8116864874988294
61.419,0.811592845772076
61.447,0.8114992040453226
61.482,0.8114055623185692
61.504,0.8113119205918157
61.509,0.8111246371383088
61.545,0.8110309954115553
61.643,0.8109373536848019
61.661,0.8108437119580485
61.68,0.8107500702312951
61.693,0.8106564285045417
61.707,0.8105627867777881
61.742,0.8104691450510347
61.77,0.8103755033242813
61.794,0.8102818615975278
61.817,0.8101882198707744
61.881,0.810094578144021
61.902,0.8100009364172676
61.928,0.8099072946905141
61.946,0.8098136529637606
61.997,0.8097200112370072
62.012,0.8096263695102538
62.037,0.8095327277835003
62.046,0.8094390860567469
62.067,0.8093454443299934
62.128,0.80925180260324
62.213,0.8091581608764866
62.246,0.8090645191497331
62.307,0.8089708774229797
62.315,0.8088772356962263
62.333,0.8087835939694727
62.347,0.8086899522427193
62.352,0.8085963105159659
62.435,0.8085026687892125
62.444,0.8084090270624591
62.473,0.8083153853357056
62.492,0.8082217436089522
62.518,0.8081281018821987
62.579,0.8080344601554452
62.606,0.8079408184286918
62.712,0.8078471767019384
62.714,0.807753534975185
62.77,0.8076598932484315
62.795,0.807566251521678
62.827,0.8074726097949246
62.842,0.8073789680681711
62.889,0.8072853263414177
62.944,0.8071916846146643
62.987,0.8070980428879109
62.993,0.8070044011611575
62.999,0.8069107594344039
63.088,0.8068171177076505
63.137,0.8067234759808971
63.159,0.8066298342541436
63.278,0.8065361925273902
63.304,0.8064425508006368
63.338,0.8063489090738833
63.35,0.8062552673471299
63.459,0.8061616256203764
63.563,0.806067983893623
63.679,0.8059743421668696
63.682,0.8058807004401161
63.712,0.8057870587133626
63.743,0.8056934169866092
63.789,0.8055997752598558
63.842,0.8055061335331024
63.883,0.8054124918063489
63.906,0.8053188500795955
63.911,0.8052252083528421
63.922,0.8051315666260885
63.962,0.8050379248993351
64.009,0.8049442831725817
64.025,0.8048506414458283
64.042,0.8047569997190749
64.068,0.8046633579923214
64.095,0.804569716265568
64.13,0.8044760745388145
64.136,0.804382432812061
64.201,0.8042887910853076
64.212,0.8041951493585542
64.238,0.8041015076318008
64.258,0.8040078659050472
64.284,0.8039142241782938
64.3,0.8038205824515404
64.337,0.8037269407247869
64.498,0.8036332989980335
64.545,0.8035396572712801
64.615,0.8034460155445267
64.658,0.8033523738177732
64.728,0.8032587320910197
64.816,0.8031650903642663
64.834,0.8030714486375129
64.904,0.8029778069107594
64.928,0.8027905234572525
65.045,0.8026968817304991
65.099,0.8026032400037457
65.11,0.8025095982769922
65.119,0.8024159565502388
65.137,0.8023223148234854
65.146,0.8022286730967318
65.167,0.8021350313699784
65.184,0.802041389643225
65.194,0.8019477479164716
65.234,0.8018541061897182
65.236,0.8017604644629647
65.25,0.8016668227362113
65.263,0.8015731810094578
65.316,0.8014795392827043
65.414,0.8013858975559509
65.488,0.8012922558291975
65.508,0.8011986141024441
65.553,0.8011049723756907
65.661,0.8010113306489371
65.665,0.8009176889221837
65.675,0.8008240471954303
65.748,0.8007304054686768
65.781,0.8006367637419234
65.805,0.80054312201517
65.842,0.8004494802884166
65.939,0.800355838561663
65.954,0.8002621968349096
65.983,0.8001685551081562
66.033,0.8000749133814027
66.047,0.7999812716546493
66.082,0.7998876299278959
66.097,0.7997939882011424
66.135,0.799700346474389
66.141,0.7996067047476355
66.182,0.7995130630208821
66.208,0.7994194212941287
66.231,0.7993257795673752
66.252,0.7992321378406217
66.261,0.7991384961138683
66.262,0.7990448543871149
66.28,0.7989512126603615
66.284,0.798857570933608
66.31,0.7987639292068546
66.333,0.7986702874801012
66.34,0.7985766457533476
66.396,0.7984830040265942
66.397,0.7983893622998408
66.408,0.7982957205730874
66.413,0.798202078846334
66.44,0.7981084371195805
66.471,0.798014795392827
66.508,0.7979211536660736
66.519,0.7978275119393201
66.521,0.7977338702125667
66.532,0.7976402284858133
66.649,0.7975465867590599
66.681,0.7974529450323065
66.695,0.7973593033055529
66.696,0.7972656615787995
66.786,0.7971720198520461
66.792,0.7970783781252926
66.822,0.7969847363985392
66.842,0.7968910946717858
66.855,0.7967974529450323
66.877,0.7967038112182789
66.903,0.7966101694915254
66.905,0.796516527764772
66.914,0.7964228860380185
66.916,0.7963292443112651
66.918,0.7962356025845116
66.919,0.7961419608577582
66.948,0.7960483191310048
66.967,0.7959546774042513
66.983,0.7958610356774979
67.0,0.7957673939507445
67.01,0.795673752223991
67.016,0.7955801104972375
67.019,0.7954864687704841
67.057,0.7953928270437307
67.071,0.7952991853169773
67.081,0.7952055435902238
67.106,0.7951119018634704
67.116,0.795018260136717
67.13,0.7949246184099634
67.143,0.79483097668321
67.162,0.7947373349564566
67.192,0.7946436932297032
67.2,0.7945500515029498
67.276,0.7944564097761962
67.296,0.7943627680494428
67.32,0.7942691263226894
67.353,0.7941754845959359
67.362,0.7940818428691825
67.378,0.7939882011424291
67.498,0.7938945594156757
67.558,0.7938009176889222
67.574,0.7937072759621687
67.582,0.7936136342354153
67.621,0.7935199925086619
67.643,0.7934263507819084
67.695,0.793332709055155
67.696,0.7932390673284015
67.703,0.7931454256016481
67.797,0.7930517838748947
67.803,0.7929581421481412
67.809,0.7928645004213878
67.811,0.7927708586946343
67.838,0.7926772169678808
67.851,0.7925835752411274
67.92,0.792489933514374
67.966,0.7923962917876206
67.974,0.7923026500608671
68.005,0.7922090083341137
68.019,0.7921153666073603
68.092,0.7919280831538533
68.094,0.7918344414270999
68.099,0.7917407997003465
68.117,0.7916471579735931
68.137,0.7915535162468396
68.145,0.7914598745200861
68.171,0.7913662327933327
68.173,0.7912725910665792
68.21,0.7911789493398258
68.226,0.7910853076130724
68.235,0.790991665886319
68.272,0.7908980241595656
68.29,0.790804382432812
68.343,0.7907107407060586
68.345,0.7906170989793052
68.362,0.7905234572525517
68.437,0.7904298155257983
68.477,0.7903361737990449
68.492,0.7902425320722914
68.51,0.790148890345538
68.513,0.7900552486187845
68.514,0.7899616068920311
68.546,0.7898679651652777
68.579,0.7897743234385242
68.599,0.7896806817117707
68.609,0.7895870399850173
68.618,0.7894933982582639
68.642,0.7893997565315105
68.645,0.789306114804757
68.663,0.7892124730780036
68.696,0.78911883135125
68.705,0.7890251896244966
68.729,0.7889315478977432
68.759,0.7888379061709898
68.768,0.7887442644442364
68.77,0.7886506227174829
68.772,0.7885569809907295
68.922,0.788463339263976
68.97,0.7883696975372225
69.006,0.7882760558104691
69.007,0.7881824140837157
69.011,0.7880887723569623
69.026,0.7879951306302089
69.029,0.7879014889034553
69.048,0.7878078471767019
69.061,0.7877142054499485
69.065,0.787620563723195
69.089,0.7875269219964416
69.12,0.7874332802696882
69.149,0.7873396385429348
69.169,0.7872459968161813
69.181,0.7871523550894278
69.218,0.7870587133626744
69.252,0.786965071635921
69.316,0.7867777881824141
69.39,0.7866841464556606
69.4,0.7865905047289072
69.449,0.7864968630021538
69.49,0.7864032212754003
69.513,0.7863095795486469
69.53,0.7862159378218935
69.534,0.78612229609514
69.59,0.7860286543683865
69.604,0.7859350126416331
69.643,0.7858413709148797
69.65,0.7857477291881263
69.658,0.7856540874613728
69.668,0.7855604457346194
69.745,0.7854668040078658
69.782,0.7853731622811124
69.785,0.785279520554359
69.79,0.7851858788276056
69.803,0.7850922371008522
69.824,0.7849985953740987
69.868,0.7849049536473452
69.879,0.7848113119205918
69.891,0.7847176701938383
69.931,0.7846240284670849
69.941,0.7845303867403315
69.993,0.7844367450135781
70.027,0.7843431032868247
70.047,0.7842494615600711
70.049,0.7841558198333177
70.059,0.7839685363798108
70.099,0.7838748946530574
70.185,0.783781252926304
70.209,0.7836876111995505
70.306,0.7835939694727971
70.31,0.7835003277460436
70.344,0.7834066860192902
70.383,0.7833130442925368
70.384,0.7832194025657833
70.393,0.7831257608390298
70.4,0.7830321191122764
70.412,0.782938477385523
70.43,0.7828448356587696
70.453,0.7827511939320161
70.484,0.7826575522052627
70.492,0.7825639104785093
70.507,0.7824702687517557
70.523,0.7823766270250023
70.531,0.7822829852982489
70.555,0.7821893435714955
70.605,0.7820957018447421
70.643,0.7820020601179886
70.647,0.7819084183912351
70.685,0.7818147766644816
70.686,0.7817211349377282
70.74,0.7816274932109748
70.858,0.7815338514842214
70.865,0.781440209757468
70.892,0.7813465680307145
70.915,0.781252926303961
70.932,0.7811592845772076
71.0,0.7810656428504541
71.076,0.7809720011237007
71.115,0.7808783593969473
71.173,0.7807847176701939
71.177,0.7806910759434404
71.237,0.7805974342166869
71.245,0.7805037924899335
71.287,0.7804101507631801
71.322,0.7803165090364266
71.329,0.7802228673096732
71.356,0.7801292255829197
71.403,0.7800355838561663
71.504,0.7799419421294129
71.543,0.7798483004026594
71.62,0.779754658675906
71.683,0.7796610169491526
71.701,0.779567375222399
71.717,0.7794737334956456
71.721,0.7793800917688922
71.738,0.7792864500421388
71.785,0.7790991665886319
71.799,0.7790055248618785
71.884,0.778911883135125
71.955,0.7788182414083715
72.006,0.7787245996816181
72.02,0.7786309579548647
72.027,0.7785373162281113
72.078,0.7784436745013579
72.092,0.7783500327746044
72.118,0.7782563910478509
72.145,0.7781627493210974
72.173,0.778069107594344
72.211,0.7779754658675906
72.218,0.7778818241408372
72.222,0.7777881824140838
72.248,0.7776945406873302
72.285,0.7776008989605768
72.311,0.7775072572338234
72.313,0.7774136155070699
72.414,0.7773199737803165
72.438,0.7772263320535631
72.504,0.7771326903268096
72.539,0.7770390486000562
72.572,0.7769454068733027
72.577,0.7768517651465493
72.594,0.7767581234197959
72.763,0.7766644816930424
72.768,0.776570839966289
72.773,0.7764771982395355
72.81,0.7763835565127821
73.034,0.7762899147860287
73.044,0.7761962730592752
73.047,0.7761026313325218
73.165,0.7760089896057684
73.169,0.7759153478790148
73.197,0.7758217061522614
73.292,0.775728064425508
73.435,0.7756344226987546
73.444,0.7755407809720012
73.447,0.7754471392452477
73.452,0.7753534975184943
73.453,0.7752598557917408
73.474,0.7751662140649873
73.479,0.7750725723382339
73.487,0.7749789306114805
73.492,0.7748852888847271
73.57,0.7747916471579737
73.588,0.7746980054312201
73.617,0.7746043637044667
73.702,0.7745107219777132
73.74,0.7744170802509598
73.742,0.7743234385242064
73.781,0.774229796797453
73.93,0.7741361550706995
73.947,0.774042513343946
73.964,0.7739488716171926
74.017,0.7738552298904392
74.026,0.7737615881636857
74.097,0.7736679464369323
74.103,0.7735743047101789
74.105,0.7734806629834254
74.137,0.773387021256672
74.202,0.7732933795299185
74.203,0.7731997378031651
74.226,0.7731060960764117
74.241,0.7730124543496582
74.264,0.7729188126229047
74.338,0.7728251708961513
74.351,0.7727315291693979
74.363,0.7726378874426445
74.387,0.772544245715891
74.424,0.7724506039891376
74.462,0.7723569622623842
74.484,0.7722633205356306
74.51,0.7721696788088772
74.545,0.7720760370821238
74.547,0.7719823953553704
74.55,0.771888753628617
74.609,0.7717951119018635
74.631,0.77170147017511
74.678,0.7716078284483566
74.681,0.7715141867216031
74.692,0.7714205449948497
74.697,0.7713269032680963
74.706,0.7712332615413429
74.71,0.7711396198145894
74.72,0.7710459780878359
74.93,0.7709523363610825
74.939,0.770858694634329
74.995,0.7707650529075756
75.224,0.7706714111808222
75.229,0.7705777694540688
75.234,0.7704841277273153
75.285,0.7703904860005618
75.323,0.7702968442738084
75.434,0.770203202547055
75.454,0.7701095608203015
75.501,0.770015919093548
75.578,0.7699222773667946
75.602,0.7698286356400412
75.607,0.7697349939132878
75.647,0.7696413521865343
75.696,0.7695477104597809
75.769,0.7694540687330275
75.801,0.7693604270062739
75.847,0.7692667852795205
75.866,0.7691731435527671
75.961,0.7690795018260137
76.108,0.7689858600992603
76.12,0.7688922183725068
76.218,0.7687985766457534
76.219,0.7687049349189999
76.272,0.7686112931922464
76.273,0.768517651465493
76.292,0.7684240097387396
76.305,0.7683303680119862
76.381,0.7682367262852328
76.404,0.7681430845584792
76.455,0.7680494428317258
76.513,0.7679558011049724
76.574,0.7678621593782189
76.612,0.7677685176514655
76.626,0.7676748759247121
76.705,0.7675812341979587
76.77,0.7674875924712052
76.877,0.7673939507444517
76.907,0.7673003090176983
76.911,0.7672066672909448
76.936,0.7671130255641914
76.945,0.767019383837438
76.967,0.7669257421106845
76.984,0.7668321003839311
77.004,0.7667384586571776
77.105,0.7666448169304242
77.126,0.7665511752036708
77.261,0.7664575334769173
77.264,0.7663638917501638
77.302,0.7662702500234104
77.422,0.766176608296657
77.493,0.7660829665699036
77.508,0.7659893248431501
77.588,0.7658956831163967
77.629,0.7658020413896433
77.663,0.7657083996628897
77.681,0.7656147579361363
77.754,0.7655211162093829
77.819,0.7653338327558761
77.837,0.7652401910291226
77.876,0.7651465493023691
77.902,0.7650529075756157
77.949,0.7649592658488622
77.965,0.7648656241221088
78.001,0.7647719823953554
78.065,0.764678340668602
78.116,0.7645846989418486
78.125,0.764491057215095
78.165,0.7643974154883416
78.219,0.7643037737615882
78.222,0.7642101320348347
78.277,0.7641164903080813
78.305,0.7640228485813279
78.313,0.7639292068545744
78.317,0.763835565127821
78.326,0.7637419234010675
78.356,0.7636482816743141
78.394,0.7635546399475606
78.428,0.7634609982208072
78.508,0.7633673564940537
78.551,0.7632737147673003
78.685,0.7631800730405469
78.738,0.7630864313137934
78.741,0.76299278958704
78.891,0.7628991478602866
78.928,0.762805506133533
78.936,0.7627118644067796
79.042,0.7626182226800262
79.09,0.7625245809532728
79.135,0.7624309392265194
79.213,0.7623372974997659
79.217,0.7622436557730125
79.243,0.762150014046259
79.345,0.7620563723195055
79.388,0.7619627305927521
79.405,0.7618690888659987
79.418,0.7617754471392453
79.523,0.7616818054124919
79.552,0.7615881636857383
79.61,0.7614945219589849
79.649,0.7614008802322315
79.736,0.761307238505478
79.765,0.7612135967787246
79.786,0.7611199550519712
79.79,0.7610263133252178
79.801,0.7609326715984643
79.81,0.7608390298717108
79.825,0.7607453881449574
79.861,0.760651746418204
79.889,0.7605581046914505
79.898,0.760464462964697
79.951,0.7603708212379436
79.955,0.7602771795111902
79.968,0.7601835377844368
79.995,0.7600898960576833
80.017,0.7599962543309299
80.127,0.7599026126041764
80.196,0.7598089708774229
80.293,0.7597153291506695
80.331,0.7596216874239161
80.333,0.7595280456971627
80.38,0.7594344039704092
80.383,0.7593407622436558
80.481,0.7592471205169024
80.501,0.7591534787901488
80.681,0.7590598370633954
80.83,0.758966195336642
80.953,0.7588725536098886
81.026,0.7587789118831352
81.079,0.7586852701563817
81.086,0.7585916284296282
81.14,0.7584979867028748
81.144,0.7584043449761213
81.209,0.7583107032493679
81.301,0.7582170615226145
81.417,0.7581234197958611
81.452,0.7580297780691077
81.586,0.7579361363423541
81.726,0.7578424946156007
81.749,0.7577488528888473
81.908,0.7576552111620938
81.92,0.7575615694353404
81.943,0.757467927708587
81.968,0.7573742859818335
81.969,0.7572806442550801
82.004,0.7571870025283266
82.108,0.7570933608015732
82.184,0.7569997190748198
82.388,0.7569060773480663
82.441,0.7568124356213128
82.503,0.7567187938945594
82.641,0.756625152167806
82.757,0.7565315104410526
82.835,0.7564378687142991
82.837,0.7563442269875457
83.052,0.7562505852607921
83.063,0.7561569435340387
83.2,0.7560633018072853
83.482,0.7559696600805319
83.659,0.7558760183537785
83.75,0.755782376627025
83.81,0.7556887349002716
83.86,0.7555950931735181
83.871,0.7555014514467646
83.873,0.7553141679932578
83.948,0.7552205262665044
83.954,0.755126884539751
84.076,0.7550332428129974
84.084,0.754939601086244
84.161,0.7548459593594906
84.178,0.7547523176327371
84.216,0.7546586759059837
84.294,0.7545650341792303
84.469,0.7544713924524769
84.477,0.7543777507257234
84.532,0.7542841089989699
84.549,0.7541904672722165
84.623,0.7540968255454631
84.63,0.7540031838187096
84.805,0.7539095420919562
84.936,0.7538159003652027
85.036,0.7537222586384493
85.14,0.7536286169116959
85.175,0.7535349751849424
85.188,0.753441333458189
85.194,0.7533476917314356
85.319,0.753254050004682
85.33,0.7531604082779286
85.339,0.7530667665511752
85.427,0.7529731248244218
85.502,0.7528794830976684
85.544,0.7527858413709149
85.568,0.7526921996441615
85.715,0.7525985579174079
85.716,0.7525049161906545
85.741,0.7524112744639011
85.807,0.7523176327371477
85.841,0.7522239910103943
85.961,0.7521303492836408
86.035,0.7520367075568873
86.469,0.7519430658301339
86.523,0.7518494241033804
86.525,0.751755782376627
86.534,0.7516621406498736
86.715,0.7515684989231202
86.892,0.7514748571963668
86.937,0.7513812154696132
87.064,0.7512875737428598
87.191,0.7511939320161064
87.227,0.7511002902893529
87.313,0.7510066485625995
87.338,0.750913006835846
87.441,0.7508193651090926
87.443,0.7507257233823392
87.504,0.7506320816555857
87.529,0.7505384399288323
87.641,0.7504447982020789
87.729,0.7503511564753254
87.744,0.7502575147485719
87.846,0.7501638730218185
87.923,0.7500702312950651
88.022,0.7499765895683117
88.231,0.7498829478415582
88.259,0.7497893061148048
88.358,0.7496956643880512
88.491,0.7496020226612978
88.6,0.7495083809345444
88.666,0.749414739207791
88.727,0.7493210974810376
88.779,0.7492274557542842
88.794,0.7491338140275307
88.834,0.7490401723007772
88.872,0.7489465305740237
88.9,0.7488528888472703
89.142,0.7487592471205169
89.165,0.7486656053937635
89.189,0.7485719636670101
89.266,0.7484783219402567
89.342,0.7483846802135031
89.496,0.7482910384867497
89.751,0.7481973967599962
89.805,0.7481037550332428
89.87,0.7480101133064894
89.885,0.747916471579736
89.911,0.7478228298529825
89.929,0.7477291881262291
89.964,0.7476355463994756
89.986,0.7475419046727222
90.131,0.7474482629459687
90.16,0.7473546212192153
90.172,0.7472609794924618
90.226,0.747073696038955
90.255,0.7469800543122015
90.39,0.7468864125854481
90.438,0.7467927708586946
90.53,0.7466991291319411
90.723,0.7466054874051877
90.797,0.7465118456784343
90.875,0.7464182039516809
90.888,0.7463245622249275
90.923,0.746230920498174
90.928,0.7461372787714206
90.962,0.746043637044667
91.04,0.7459499953179136
91.088,0.7458563535911602
91.166,0.7457627118644068
91.177,0.7456690701376534
91.269,0.7455754284109
91.489,0.7454817866841464
91.579,0.745388144957393
92.025,0.7452945032306395
92.131,0.7452008615038861
92.217,0.7451072197771327
92.34,0.7450135780503793
92.47,0.7449199363236259
92.564,0.7448262945968724
92.646,0.7447326528701189
92.732,0.7446390111433655
92.91,0.744545369416612
92.912,0.7444517276898586
92.932,0.7443580859631052
92.938,0.7442644442363517
92.971,0.7441708025095983
92.996,0.7440771607828449
93.074,0.7439835190560914
93.159,0.743889877329338
93.327,0.7437962356025845
93.399,0.743702593875831
93.452,0.7436089521490776
93.458,0.7435153104223242
93.503,0.7434216686955708
93.578,0.7433280269688173
93.596,0.7432343852420639
93.597,0.7431407435153103
93.612,0.7430471017885569
93.671,0.7429534600618035
93.688,0.7428598183350501
93.789,0.7427661766082967
94.014,0.7426725348815433
94.129,0.7425788931547898
94.142,0.7424852514280363
94.147,0.7423916097012828
94.237,0.7422979679745294
94.317,0.742204326247776
94.414,0.7421106845210226
94.465,0.7420170427942692
94.48,0.7419234010675158
94.495,0.7418297593407622
94.806,0.7417361176140088
94.82,0.7416424758872553
94.962,0.7415488341605019
94.981,0.7414551924337485
94.985,0.741361550706995
95.008,0.7412679089802416
95.044,0.7411742672534882
95.162,0.7410806255267347
95.189,0.7409869837999813
95.238,0.7408933420732278
95.259,0.7407997003464744
95.295,0.7407060586197209
95.323,0.7406124168929675
95.328,0.7405187751662141
95.329,0.7404251334394607
95.362,0.7403314917127072
95.387,0.7402378499859538
95.394,0.7401442082592002
95.443,0.7400505665324468
95.509,0.7399569248056934
95.528,0.73986328307894
95.615,0.7397696413521866
95.635,0.7396759996254331
95.637,0.7395823578986797
95.729,0.7394887161719261
95.76,0.7393950744451727
95.936,0.7393014327184193
95.995,0.7392077909916659
96.123,0.7391141492649125
96.126,0.7390205075381591
96.19,0.7389268658114055
96.198,0.7388332240846521
96.304,0.7387395823578986
96.452,0.7386459406311452
96.584,0.7385522989043918
96.595,0.7384586571776384
96.609,0.738365015450885
96.659,0.7382713737241315
96.725,0.738177731997378
96.936,0.7380840902706246
96.945,0.7379904485438711
96.965,0.7378968068171177
96.977,0.7378031650903643
96.985,0.7377095233636108
97.041,0.7376158816368574
97.045,0.737522239910104
97.052,0.7374285981833505
97.059,0.7373349564565971
97.182,0.7372413147298436
97.206,0.7371476730030901
97.238,0.7370540312763367
97.357,0.7369603895495833
97.441,0.7368667478228299
97.456,0.7367731060960765
97.504,0.736679464369323
97.557,0.7365858226425696
97.726,0.736492180915816
97.738,0.7363985391890626
97.914,0.7363048974623092
98.018,0.7362112557355558
98.06,0.7361176140088024
98.073,0.7360239722820489
98.083,0.7358366888285419
98.085,0.7357430471017885
98.11,0.7356494053750351
98.17,0.7355557636482817
98.177,0.7354621219215283
98.209,0.7353684801947749
98.211,0.7352748384680213
98.368,0.7351811967412679
98.369,0.7350875550145144
98.39,0.734993913287761
98.443,0.7349002715610076
98.51,0.7348066298342542
98.521,0.7347129881075007
98.523,0.7346193463807473
98.648,0.7345257046539938
98.727,0.7344320629272404
98.765,0.7343384212004869
98.784,0.7342447794737335
98.812,0.73415113774698
98.816,0.7340574960202266
98.827,0.7339638542934732
98.891,0.7338702125667198
98.901,0.7337765708399663
98.942,0.7336829291132129
98.985,0.7335892873864593
99.0,0.7334956456597059
99.013,0.7334020039329525
99.065,0.7333083622061991
99.147,0.7332147204794457
99.156,0.7331210787526923
99.174,0.7330274370259388
99.177,0.7329337952991853
99.242,0.7328401535724318
99.26,0.7327465118456784
99.273,0.732652870118925
99.319,0.7325592283921716
99.408,0.7324655866654182
99.41,0.7323719449386646
99.422,0.7322783032119112
99.432,0.7321846614851577
99.453,0.7320910197584043
99.455,0.7319973780316509
99.472,0.7319037363048975
99.519,0.731810094578144
99.566,0.7317164528513906
99.611,0.7316228111246371
99.762,0.7315291693978837
99.769,0.7314355276711302
99.794,0.7313418859443768
99.872,0.7312482442176234
99.89,0.7311546024908699
99.926,0.7310609607641165
99.928,0.7309673190373631
99.948,0.7308736773106096
100.013,0.7307800355838562
100.032,0.7306863938571027
100.064,0.7305927521303492
100.127,0.7304991104035958
100.151,0.7304054686768424
100.2,0.730311826950089
100.257,0.7302181852233356
100.28,0.7301245434965821
100.283,0.7300309017698287
100.288,0.7299372600430751
100.291,0.7298436183163217
100.311,0.7297499765895683
100.322,0.7296563348628149
100.395,0.7295626931360615
100.417,0.7294690514093081
100.442,0.7293754096825545
100.447,0.7292817679558011
100.487,0.7291881262290476
100.488,0.7290944845022942
100.506,0.7290008427755408
100.539,0.7289072010487874
100.547,0.728813559322034
100.592,0.7287199175952804
100.717,0.728626275868527
100.757,0.7285326341417735
100.819,0.7284389924150201
100.84,0.7283453506882667
100.856,0.7282517089615133
100.878,0.7281580672347598
100.91,0.7280644255080064
100.916,0.7279707837812529
100.941,0.7278771420544995
100.979,0.727783500327746
100.98,0.7276898586009926
100.991,0.7275962168742391
101.007,0.7275025751474857
101.035,0.7274089334207323
101.057,0.7273152916939789
101.059,0.7272216499672254
101.123,0.727128008240472
101.168,0.7270343665137184
101.223,0.726940724786965
101.304,0.7268470830602116
101.314,0.7267534413334582
101.36,0.7266597996067048
101.361,0.7265661578799514
101.443,0.7264725161531979
101.467,0.7263788744264444
101.49,0.7262852326996909
101.503,0.7261915909729375
101.563,0.7260979492461841
101.578,0.7260043075194307
101.682,0.7259106657926773
101.755,0.7258170240659239
101.815,0.7257233823391703
101.827,0.7256297406124169
101.868,0.7255360988856634
101.88,0.72544245715891
101.887,0.7253488154321566
101.91,0.7252551737054032
102.004,0.7251615319786497
102.012,0.7250678902518962
102.025,0.7249742485251428
102.03,0.7248806067983893
102.033,0.7247869650716359
102.059,0.7246933233448825
102.068,0.724599681618129
102.179,0.7245060398913756
102.203,0.7244123981646222
102.242,0.7243187564378687
102.255,0.7242251147111153
102.257,0.7241314729843618
102.279,0.7240378312576083
102.312,0.7239441895308549
102.369,0.7238505478041015
102.374,0.7237569060773481
102.39,0.7236632643505947
102.408,0.7235696226238412
102.416,0.7234759808970878
102.45,0.7233823391703342
102.542,0.7232886974435808
102.543,0.7231950557168274
102.546,0.723101413990074
102.56,0.7230077722633206
102.583,0.7229141305365672
102.601,0.7228204888098136
102.602,0.7227268470830602
102.609,0.7226332053563067
102.622,0.7225395636295533
102.647,0.7224459219027999
102.674,0.7223522801760465
102.694,0.7221649967225396
102.701,0.7220713549957861
102.714,0.7219777132690327
102.717,0.7218840715422792
102.745,0.7217904298155258
102.799,0.7216967880887724
102.814,0.7216031463620189
102.821,0.7215095046352655
102.837,0.721415862908512
102.872,0.7213222211817586
102.889,0.7212285794550051
102.906,0.7211349377282517
102.908,0.7210412960014982
102.922,0.7209476542747448
102.931,0.7208540125479914
102.963,0.720760370821238
102.971,0.7206667290944845
102.985,0.7205730873677311
103.019,0.7204794456409775
103.048,0.7203858039142241
103.054,0.7202921621874707
103.071,0.7201985204607173
103.075,0.7201048787339639
103.077,0.7200112370072105
103.088,0.719917595280457
103.173,0.7198239535537035
103.183,0.71973031182695
103.216,0.7196366701001966
103.306,0.7195430283734432
103.375,0.7194493866466898
103.396,0.7193557449199364
103.417,0.719262103193183
103.467,0.7191684614664294
103.474,0.719074819739676
103.518,0.7189811780129225
103.559,0.7187938945594157
