rtt,perc_gte
74.898,0.7582950484941297
74.902,0.7581674323634507
75.093,0.7580398162327718
75.101,0.757784583971414
75.166,0.7576569678407351
75.189,0.7575293517100561
75.193,0.7574017355793772
75.197,0.7572741194486983
75.288,0.7571465033180194
75.336,0.7570188871873405
75.436,0.7568912710566615
75.511,0.7567636549259826
75.571,0.7566360387953037
75.593,0.7565084226646248
75.654,0.7563808065339459
75.663,0.7559979581419092
75.689,0.7558703420112303
75.829,0.7557427258805514
75.831,0.7556151097498724
75.885,0.7554874936191934
75.952,0.7553598774885145
76.03,0.7552322613578356
76.064,0.7551046452271567
76.136,0.7549770290964778
76.209,0.7548494129657989
76.219,0.75472179683512
76.281,0.7545941807044411
76.302,0.7544665645737622
76.331,0.7543389484430832
76.384,0.7542113323124042
76.408,0.7540837161817253
76.409,0.7539561000510464
76.424,0.7538284839203675
76.471,0.7537008677896886
76.545,0.7535732516590097
76.64,0.7534456355283308
76.666,0.7533180193976519
76.675,0.753190403266973
76.68,0.753062787136294
76.772,0.7529351710056151
76.986,0.7528075548749362
77.076,0.7526799387442573
77.255,0.7525523226135784
77.307,0.7524247064828995
77.341,0.7522970903522206
77.368,0.7521694742215416
77.465,0.7520418580908627
77.581,0.7519142419601837
77.619,0.7517866258295048
77.651,0.7516590096988259
77.682,0.751531393568147
77.711,0.7514037774374681
77.736,0.7512761613067892
77.793,0.7511485451761103
77.803,0.7510209290454313
77.839,0.7508933129147524
77.91,0.7507656967840735
77.919,0.7506380806533945
77.93,0.7505104645227156
77.983,0.7503828483920367
78.002,0.7502552322613578
78.054,0.7501276161306789
78.072,0.75
78.109,0.7498723838693211
78.153,0.7497447677386422
78.174,0.7496171516079633
78.199,0.7494895354772844
78.2,0.7493619193466055
78.206,0.7492343032159265
78.241,0.7491066870852476
78.358,0.7489790709545687
78.375,0.7488514548238898
78.424,0.7487238386932108
78.495,0.7485962225625319
78.581,0.748468606431853
78.592,0.7483409903011741
78.599,0.7482133741704952
78.635,0.7480857580398163
78.71,0.7479581419091373
78.711,0.7478305257784583
78.714,0.7477029096477794
78.747,0.7475752935171005
78.808,0.7474476773864216
78.824,0.7473200612557427
78.845,0.7471924451250638
78.869,0.7470648289943849
78.874,0.746937212863706
78.878,0.746809596733027
78.902,0.7466819806023481
78.98,0.7465543644716692
79.082,0.7464267483409903
79.095,0.7462991322103114
79.103,0.7461715160796325
79.126,0.7460438999489536
79.154,0.7459162838182747
79.272,0.7457886676875958
79.275,0.7456610515569169
79.342,0.745533435426238
79.37,0.7454058192955589
79.444,0.74527820316488
79.482,0.7451505870342011
79.496,0.7450229709035222
79.53,0.7448953547728433
79.563,0.7447677386421644
79.564,0.7446401225114854
79.595,0.7445125063808065
79.793,0.7443848902501276
79.821,0.7442572741194486
79.88,0.7441296579887697
79.994,0.7440020418580908
80.065,0.7438744257274119
80.085,0.743746809596733
80.107,0.7436191934660541
80.115,0.7434915773353752
80.164,0.7433639612046963
80.189,0.7432363450740174
80.19,0.7431087289433385
80.198,0.7429811128126595
80.23,0.7428534966819806
80.231,0.7427258805513017
80.265,0.7425982644206228
80.329,0.7424706482899439
80.485,0.742343032159265
80.562,0.7422154160285861
80.563,0.7420877998979071
80.564,0.7419601837672282
80.71,0.7418325676365493
80.925,0.7417049515058703
81.059,0.7415773353751914
81.077,0.7414497192445125
81.098,0.7413221031138335
81.099,0.7411944869831546
81.137,0.7410668708524757
81.144,0.7409392547217968
81.195,0.7408116385911179
81.24,0.740684022460439
81.25,0.74055640632976
81.317,0.7404287901990811
81.325,0.7403011740684022
81.33,0.7401735579377233
81.346,0.7400459418070444
81.35,0.7399183256763655
81.364,0.7397907095456866
81.366,0.7396630934150077
81.384,0.7395354772843288
81.405,0.7394078611536499
81.427,0.739280245022971
81.599,0.739152628892292
81.623,0.7390250127616131
81.631,0.7388973966309341
81.634,0.7387697805002552
81.64,0.7386421643695763
81.661,0.7385145482388974
81.69,0.7383869321082185
81.711,0.7382593159775396
81.832,0.7381316998468607
81.923,0.7380040837161816
81.933,0.7378764675855027
81.97,0.7377488514548238
81.985,0.7376212353241449
81.986,0.737493619193466
82.008,0.7373660030627871
82.03,0.7372383869321082
82.187,0.7371107708014293
82.239,0.7369831546707504
82.358,0.7368555385400715
82.362,0.7367279224093926
82.385,0.7366003062787136
82.402,0.7364726901480347
82.443,0.7363450740173558
82.489,0.7362174578866769
82.559,0.736089841755998
82.692,0.7359622256253191
82.695,0.7358346094946402
82.702,0.7357069933639613
82.704,0.7355793772332823
82.74,0.7354517611026034
82.806,0.7353241449719244
82.9,0.7351965288412455
82.911,0.7350689127105666
82.919,0.7349412965798877
83.008,0.7348136804492088
83.034,0.7346860643185298
83.064,0.7345584481878509
83.129,0.734430832057172
83.178,0.7343032159264931
83.182,0.7341755997958141
83.235,0.7340479836651352
83.267,0.7339203675344563
83.268,0.7337927514037774
83.391,0.7336651352730985
83.401,0.7335375191424196
83.441,0.7334099030117407
83.54,0.7332822868810618
83.581,0.7331546707503829
83.691,0.733027054619704
83.735,0.7328994384890251
83.767,0.7327718223583461
83.784,0.7326442062276672
83.794,0.7325165900969883
83.82,0.7323889739663094
83.839,0.7322613578356304
83.85,0.7321337417049515
83.872,0.7320061255742726
83.98,0.7318785094435937
84.039,0.7317508933129148
84.049,0.7316232771822359
84.058,0.7314956610515568
84.118,0.7313680449208779
84.12,0.731240428790199
84.157,0.7311128126595201
84.234,0.7309851965288412
84.273,0.7308575803981623
84.291,0.7307299642674834
84.298,0.7306023481368045
84.321,0.7304747320061256
84.431,0.7303471158754467
84.57,0.7302194997447677
84.603,0.7300918836140888
84.779,0.7299642674834099
84.783,0.729836651352731
84.801,0.7297090352220521
84.948,0.7295814190913732
84.972,0.7294538029606943
85.074,0.7293261868300154
85.132,0.7291985706993365
85.176,0.7290709545686576
85.223,0.7289433384379785
85.258,0.7288157223072996
85.324,0.7286881061766207
85.332,0.7285604900459418
85.396,0.7284328739152629
85.445,0.728305257784584
85.492,0.728177641653905
85.512,0.7280500255232261
85.535,0.7279224093925472
85.552,0.7277947932618682
85.61,0.7276671771311893
85.644,0.7275395610005104
85.649,0.7274119448698315
85.69,0.7272843287391526
85.705,0.7271567126084737
85.749,0.7270290964777948
85.751,0.7269014803471159
85.754,0.726773864216437
85.771,0.7266462480857581
85.78,0.7265186319550792
85.85,0.7263910158244002
85.881,0.7262633996937213
85.899,0.7261357835630424
85.924,0.7260081674323635
85.925,0.7258805513016846
85.946,0.7257529351710057
85.989,0.7256253190403267
85.992,0.7254977029096478
86.037,0.7253700867789689
86.063,0.72524247064829
86.12,0.725114854517611
86.121,0.7249872383869321
86.125,0.7248596222562531
86.126,0.7247320061255742
86.172,0.7246043899948953
86.203,0.7244767738642164
86.209,0.7243491577335375
86.21,0.7242215416028586
86.256,0.7240939254721797
86.277,0.7239663093415007
86.328,0.7238386932108218
86.414,0.7237110770801429
86.444,0.723583460949464
86.448,0.7234558448187851
86.45,0.7233282286881062
86.469,0.7232006125574273
86.493,0.7230729964267484
86.494,0.7229453802960695
86.497,0.7228177641653906
86.552,0.7226901480347117
86.557,0.7225625319040327
86.577,0.7224349157733537
86.578,0.7223072996426748
86.614,0.7221796835119959
86.699,0.722052067381317
86.721,0.7219244512506381
86.727,0.7217968351199592
86.768,0.7216692189892803
86.769,0.7215416028586012
86.775,0.7214139867279223
86.785,0.7212863705972434
86.818,0.7211587544665645
86.839,0.7210311383358856
86.846,0.7209035222052067
86.883,0.7207759060745278
86.889,0.7206482899438489
86.891,0.72052067381317
86.934,0.7203930576824911
87.028,0.7202654415518122
87.036,0.7201378254211332
87.057,0.7200102092904543
87.084,0.7198825931597754
87.091,0.7197549770290965
87.141,0.7196273608984176
87.184,0.7194997447677387
87.185,0.7193721286370598
87.19,0.7192445125063809
87.248,0.7191168963757019
87.325,0.718989280245023
87.336,0.718861664114344
87.399,0.7187340479836651
87.402,0.7186064318529862
87.426,0.7184788157223073
87.478,0.7183511995916284
87.489,0.7182235834609494
87.542,0.7180959673302705
87.551,0.7179683511995916
87.608,0.7178407350689127
87.635,0.7177131189382338
87.663,0.7175855028075548
87.728,0.7174578866768759
87.818,0.717330270546197
87.832,0.7172026544155181
87.833,0.7170750382848392
87.84,0.7169474221541603
87.86,0.7168198060234814
87.897,0.7166921898928025
88.0,0.7165645737621236
88.054,0.7164369576314447
88.106,0.7163093415007658
88.139,0.7161817253700868
88.171,0.71579887697805
88.174,0.7156712608473711
88.176,0.7155436447166922
88.188,0.7154160285860133
88.264,0.7152884124553344
88.275,0.7151607963246555
88.356,0.7150331801939764
88.359,0.7149055640632975
88.372,0.7147779479326186
88.389,0.7146503318019397
88.39,0.7145227156712608
88.391,0.7143950995405819
88.395,0.714267483409903
88.43,0.7141398672792241
88.45,0.7140122511485452
88.451,0.7138846350178663
88.453,0.7137570188871873
88.46,0.7136294027565084
88.474,0.7135017866258295
88.493,0.7133741704951506
88.505,0.7132465543644717
88.508,0.7131189382337928
88.515,0.7129913221031139
88.516,0.712863705972435
88.528,0.7127360898417561
88.587,0.7126084737110772
88.595,0.7124808575803981
88.598,0.7123532414497192
88.635,0.7122256253190403
88.645,0.7120980091883614
88.709,0.7119703930576825
88.716,0.7118427769270036
88.723,0.7117151607963246
88.749,0.7115875446656457
88.765,0.7114599285349668
88.768,0.7113323124042878
88.78,0.7112046962736089
88.796,0.71107708014293
88.884,0.7109494640122511
88.952,0.7108218478815722
89.042,0.7106942317508933
89.069,0.7105666156202144
89.104,0.7104389994895355
89.135,0.7101837672281777
89.202,0.7100561510974988
89.331,0.7099285349668198
89.352,0.7098009188361409
89.393,0.709673302705462
89.403,0.7095456865747831
89.408,0.7094180704441042
89.419,0.7092904543134252
89.459,0.7091628381827463
89.468,0.7090352220520674
89.498,0.7089076059213885
89.519,0.7087799897907096
89.528,0.7086523736600306
89.543,0.7085247575293517
89.602,0.7083971413986727
89.608,0.7082695252679938
89.613,0.7081419091373149
89.804,0.708014293006636
89.857,0.7078866768759571
89.869,0.7077590607452782
89.872,0.7076314446145993
89.873,0.7075038284839203
89.883,0.7073762123532414
89.89,0.7072485962225625
89.911,0.7071209800918836
89.924,0.7069933639612047
89.939,0.7068657478305258
89.953,0.7067381316998469
89.96,0.7064828994384891
89.963,0.7063552833078102
89.966,0.7062276671771313
89.968,0.7061000510464523
89.972,0.7059724349157733
89.987,0.7058448187850944
90.037,0.7057172026544155
90.047,0.7055895865237366
90.11,0.7054619703930577
90.116,0.7053343542623788
90.135,0.7052067381316999
90.139,0.7050791220010209
90.154,0.7049515058703419
90.166,0.704823889739663
90.193,0.7046962736089841
90.21,0.7045686574783052
90.214,0.7044410413476263
90.223,0.7043134252169474
90.23,0.7041858090862685
90.256,0.7040581929555896
90.284,0.7039305768249107
90.291,0.7038029606942318
90.323,0.7036753445635529
90.329,0.7035477284328739
90.338,0.703420112302195
90.383,0.7032924961715161
90.392,0.7031648800408372
90.466,0.7030372639101583
90.467,0.7029096477794794
90.511,0.7027820316488005
90.541,0.7026544155181215
90.564,0.7025267993874426
90.617,0.7023991832567636
90.619,0.7022715671260847
90.652,0.7021439509954058
90.66,0.7020163348647269
90.683,0.7018887187340479
90.717,0.701761102603369
90.733,0.7016334864726901
90.744,0.7015058703420112
90.788,0.7013782542113323
90.801,0.7012506380806534
90.821,0.7011230219499744
90.843,0.7009954058192955
90.86,0.7008677896886166
90.889,0.7007401735579377
90.941,0.7006125574272588
90.969,0.7004849412965799
90.97,0.700357325165901
90.996,0.7002297090352221
91.04,0.7001020929045432
91.062,0.6999744767738643
91.082,0.6998468606431854
91.104,0.6997192445125064
91.137,0.6995916283818275
91.253,0.6994640122511486
91.256,0.6993363961204696
91.261,0.6992087799897907
91.341,0.6990811638591118
91.35,0.6989535477284329
91.372,0.698825931597754
91.418,0.6986983154670751
91.452,0.698570699336396
91.468,0.6984430832057171
91.496,0.6983154670750382
91.507,0.6981878509443593
91.513,0.6980602348136804
91.547,0.6979326186830015
91.571,0.6978050025523226
91.582,0.6976773864216437
91.583,0.6975497702909648
91.672,0.6974221541602859
91.74,0.697294538029607
91.776,0.697166921898928
91.788,0.6970393057682491
91.803,0.6969116896375702
91.835,0.6967840735068913
91.842,0.6966564573762124
91.913,0.6965288412455335
91.927,0.6964012251148546
91.977,0.6962736089841757
91.991,0.6961459928534968
91.997,0.6960183767228177
92.018,0.6958907605921388
92.033,0.6957631444614599
92.052,0.695635528330781
92.154,0.6955079122001021
92.165,0.6953802960694232
92.172,0.6952526799387442
92.201,0.6951250638080653
92.258,0.6949974476773864
92.269,0.6948698315467075
92.283,0.6947422154160285
92.33,0.6946145992853496
92.347,0.6944869831546707
92.358,0.6943593670239918
92.413,0.6942317508933129
92.415,0.694104134762634
92.479,0.6939765186319551
92.487,0.6938489025012762
92.496,0.6937212863705973
92.54,0.6935936702399184
92.546,0.6934660541092394
92.576,0.6933384379785605
92.609,0.6932108218478816
92.64,0.6930832057172027
92.648,0.6929555895865238
92.683,0.6928279734558448
92.693,0.6927003573251659
92.695,0.692572741194487
92.699,0.6924451250638081
92.771,0.6923175089331292
92.772,0.6921898928024502
92.804,0.6920622766717713
92.931,0.6919346605410923
92.933,0.6918070444104134
92.937,0.6916794282797345
92.957,0.6915518121490556
93.026,0.6914241960183767
93.044,0.6912965798876978
93.122,0.6911689637570189
93.138,0.69104134762634
93.141,0.690913731495661
93.174,0.6907861153649821
93.19,0.6906584992343032
93.191,0.6905308831036243
93.254,0.6904032669729454
93.27,0.6902756508422665
93.272,0.6901480347115876
93.289,0.6900204185809087
93.299,0.6898928024502298
93.322,0.6897651863195509
93.346,0.689637570188872
93.348,0.6895099540581929
93.352,0.689382337927514
93.399,0.6892547217968351
93.404,0.6891271056661562
93.42,0.6889994895354773
93.478,0.6888718734047984
93.481,0.6887442572741195
93.514,0.6886166411434405
93.566,0.6884890250127615
93.58,0.6883614088820826
93.588,0.6882337927514037
93.633,0.6881061766207248
93.653,0.6879785604900459
93.723,0.687850944359367
93.742,0.6877233282286881
93.744,0.6875957120980092
93.786,0.6873404798366514
93.889,0.6872128637059725
93.895,0.6870852475752935
93.927,0.6869576314446146
93.963,0.6868300153139357
94.009,0.6867023991832568
94.03,0.6865747830525779
94.043,0.686447166921899
94.055,0.6863195507912201
94.059,0.6861919346605411
94.061,0.6860643185298622
94.066,0.6859367023991833
94.091,0.6858090862685043
94.098,0.6856814701378254
94.128,0.6855538540071465
94.143,0.6854262378764675
94.187,0.6852986217457886
94.206,0.6851710056151097
94.299,0.6850433894844308
94.382,0.6849157733537519
94.392,0.684788157223073
94.396,0.684660541092394
94.427,0.6845329249617151
94.439,0.6844053088310362
94.52,0.6842776927003573
94.559,0.6841500765696784
94.573,0.6840224604389995
94.667,0.6838948443083206
94.672,0.6837672281776417
94.706,0.6836396120469628
94.731,0.6835119959162839
94.821,0.683384379785605
94.841,0.683256763654926
94.852,0.6831291475242471
94.888,0.6830015313935682
94.945,0.6828739152628892
94.954,0.6827462991322103
95.037,0.6826186830015314
95.091,0.6824910668708525
95.098,0.6823634507401736
95.109,0.6822358346094947
95.175,0.6821082184788156
95.185,0.6819806023481367
95.215,0.6818529862174578
95.224,0.6817253700867789
95.225,0.6815977539561
95.28,0.6814701378254211
95.282,0.6813425216947422
95.296,0.6812149055640633
95.316,0.6810872894333844
95.317,0.6809596733027055
95.349,0.6808320571720266
95.373,0.6807044410413476
95.472,0.6805768249106687
95.484,0.6804492087799898
95.506,0.6803215926493109
95.552,0.680193976518632
95.577,0.6800663603879531
95.596,0.6799387442572742
95.61,0.6798111281265953
95.674,0.6796835119959163
95.724,0.6795558958652373
95.734,0.6794282797345584
95.758,0.6793006636038795
95.776,0.6791730474732006
95.791,0.6790454313425217
95.794,0.6789178152118428
95.826,0.6787901990811638
95.851,0.6786625829504849
95.854,0.678534966819806
95.922,0.678407350689127
95.947,0.6782797345584481
96.032,0.6781521184277692
96.048,0.6780245022970903
96.049,0.6778968861664114
96.052,0.6777692700357325
96.093,0.6776416539050536
96.098,0.6775140377743747
96.107,0.6773864216436958
96.181,0.6772588055130169
96.246,0.677131189382338
96.25,0.677003573251659
96.264,0.6768759571209801
96.338,0.6767483409903012
96.352,0.6766207248596223
96.353,0.6764931087289434
96.4,0.6763654925982644
96.419,0.6762378764675855
96.433,0.6761102603369066
96.443,0.6759826442062277
96.456,0.6758550280755488
96.481,0.6757274119448698
96.489,0.6755997958141909
96.508,0.6754721796835119
96.532,0.675344563552833
96.574,0.6752169474221541
96.579,0.6750893312914752
96.608,0.6749617151607963
96.618,0.6748340990301174
96.652,0.6747064828994385
96.741,0.6745788667687596
96.746,0.6744512506380806
96.773,0.6743236345074017
96.778,0.6741960183767228
96.783,0.6740684022460439
96.843,0.673940786115365
96.86,0.6738131699846861
96.895,0.6736855538540072
96.908,0.6735579377233283
96.912,0.6734303215926494
96.916,0.6733027054619705
96.92,0.6731750893312916
96.928,0.6730474732006125
96.956,0.6729198570699336
96.983,0.6727922409392547
96.995,0.6726646248085758
97.003,0.6725370086778969
97.073,0.672409392547218
97.084,0.672281776416539
97.095,0.6721541602858601
97.149,0.6720265441551811
97.156,0.6718989280245022
97.172,0.6717713118938233
97.174,0.6716436957631444
97.195,0.6715160796324655
97.218,0.6713884635017866
97.246,0.6712608473711077
97.277,0.6711332312404288
97.283,0.6710056151097499
97.297,0.670877998979071
97.305,0.6707503828483921
97.328,0.6706227667177131
97.335,0.6704951505870342
97.364,0.6703675344563553
97.368,0.6702399183256764
97.375,0.6701123021949975
97.377,0.6699846860643186
97.381,0.6698570699336397
97.384,0.6696018376722818
97.385,0.6694742215416029
97.401,0.669346605410924
97.442,0.669218989280245
97.46,0.6690913731495661
97.465,0.6689637570188871
97.478,0.6688361408882082
97.486,0.6687085247575293
97.552,0.6685809086268504
97.578,0.6684532924961715
97.585,0.6683256763654926
97.587,0.6681980602348137
97.601,0.6680704441041347
97.609,0.6679428279734558
97.639,0.6678152118427769
97.65,0.667687595712098
97.663,0.6675599795814191
97.696,0.6674323634507402
97.752,0.6673047473200613
97.755,0.6671771311893824
97.765,0.6670495150587035
97.771,0.6669218989280246
97.782,0.6666666666666667
97.81,0.6665390505359878
97.91,0.6664114344053088
98.022,0.6662838182746299
98.072,0.666156202143951
98.096,0.6660285860132721
98.099,0.6659009698825932
98.151,0.6657733537519143
98.227,0.6656457376212352
98.263,0.6655181214905563
98.306,0.6653905053598774
98.334,0.6652628892291985
98.37,0.6651352730985196
98.414,0.6650076569678407
98.415,0.6648800408371618
98.498,0.6647524247064829
98.513,0.664624808575804
98.557,0.6644971924451251
98.561,0.6643695763144462
98.601,0.6642419601837672
98.607,0.6641143440530883
98.612,0.6639867279224094
98.638,0.6638591117917305
98.693,0.6637314956610516
98.755,0.6636038795303727
98.823,0.6634762633996938
98.905,0.6633486472690149
98.932,0.6632210311383359
99.02,0.662965798876978
99.08,0.6628381827462991
99.122,0.6627105666156202
99.152,0.6625829504849413
99.17,0.6623277182235834
99.233,0.6622001020929045
99.263,0.6619448698315467
99.28,0.6618172537008677
99.292,0.6615620214395099
99.34,0.661434405308831
99.345,0.6613067891781521
99.405,0.6611791730474732
99.471,0.6610515569167943
99.487,0.6609239407861154
99.54,0.6607963246554365
99.542,0.6606687085247576
99.553,0.6605410923940787
99.555,0.6604134762633997
99.557,0.6602858601327208
99.561,0.6601582440020419
99.583,0.660030627871363
99.588,0.659903011740684
99.599,0.6597753956100051
99.605,0.6596477794793262
99.609,0.6595201633486473
99.626,0.6593925472179684
99.627,0.6592649310872895
99.629,0.6591373149566105
99.635,0.6590096988259315
99.67,0.6588820826952526
99.671,0.6587544665645737
99.681,0.6586268504338948
99.687,0.6584992343032159
99.691,0.658371618172537
99.692,0.6582440020418581
99.698,0.6581163859111792
99.713,0.6579887697805002
99.73,0.6578611536498213
99.75,0.6577335375191424
99.782,0.6576059213884635
99.783,0.6574783052577846
99.831,0.6573506891271057
99.837,0.6572230729964268
99.866,0.6570954568657479
99.936,0.656967840735069
99.976,0.6568402246043901
99.997,0.6567126084737112
100.0,0.6565849923430321
100.003,0.6564573762123532
100.052,0.6563297600816743
100.105,0.6562021439509954
100.117,0.6560745278203165
100.149,0.6559469116896376
100.166,0.6558192955589586
100.191,0.6556916794282797
100.219,0.6555640632976008
100.223,0.6554364471669218
100.231,0.6553088310362429
100.259,0.655181214905564
100.267,0.6550535987748851
100.314,0.6549259826442062
100.339,0.6547983665135273
100.353,0.6546707503828484
100.359,0.6545431342521695
100.362,0.6544155181214906
100.423,0.6542879019908117
100.435,0.6541602858601328
100.532,0.6540326697294538
100.537,0.6539050535987749
100.542,0.653777437468096
100.543,0.6536498213374171
100.547,0.6535222052067382
100.56,0.6533945890760593
100.564,0.6532669729453803
100.579,0.6531393568147014
100.584,0.6530117406840225
100.592,0.6528841245533435
100.619,0.6527565084226646
100.627,0.6526288922919857
100.644,0.6525012761613067
100.668,0.6523736600306278
100.687,0.6522460438999489
100.694,0.65211842776927
100.702,0.6519908116385911
100.705,0.6518631955079122
100.72,0.6517355793772333
100.743,0.6516079632465543
100.744,0.6514803471158754
100.751,0.6513527309851965
100.815,0.6512251148545176
100.847,0.6510974987238387
100.855,0.6509698825931598
100.886,0.6508422664624809
100.887,0.650714650331802
100.896,0.6505870342011231
100.918,0.6504594180704442
100.943,0.6503318019397653
100.99,0.6502041858090863
101.012,0.6500765696784073
101.017,0.6499489535477284
101.028,0.6498213374170495
101.038,0.6496937212863706
101.089,0.6495661051556917
101.093,0.6494384890250128
101.097,0.6493108728943339
101.138,0.6491832567636548
101.144,0.6490556406329759
101.147,0.648928024502297
101.149,0.6488004083716181
101.16,0.6486727922409392
101.168,0.6485451761102603
101.186,0.6484175599795814
101.217,0.6482899438489025
101.254,0.6481623277182236
101.257,0.6480347115875447
101.275,0.6479070954568658
101.292,0.6477794793261868
101.307,0.6476518631955079
101.347,0.647524247064829
101.351,0.6473966309341501
101.447,0.6472690148034712
101.455,0.6471413986727923
101.457,0.6470137825421134
101.465,0.6468861664114345
101.482,0.6467585502807555
101.491,0.6466309341500766
101.496,0.6465033180193976
101.517,0.6463757018887187
101.542,0.6461204696273609
101.552,0.645992853496682
101.556,0.645865237366003
101.563,0.6457376212353241
101.602,0.6456100051046452
101.608,0.6454823889739663
101.609,0.6453547728432873
101.627,0.6452271567126084
101.628,0.6450995405819295
101.691,0.6449719244512506
101.707,0.6448443083205717
101.727,0.6447166921898928
101.733,0.6445890760592139
101.739,0.644461459928535
101.742,0.6443338437978561
101.753,0.6442062276671772
101.757,0.6440786115364983
101.759,0.6439509954058193
101.779,0.6438233792751404
101.787,0.6436957631444615
101.819,0.6435681470137826
101.838,0.6434405308831036
101.842,0.6433129147524247
101.861,0.6431852986217458
101.877,0.6430576824910669
101.897,0.642930066360388
101.925,0.642802450229709
102.016,0.64267483409903
102.017,0.6425472179683511
102.031,0.6424196018376722
102.053,0.6422919857069933
102.089,0.6421643695763144
102.11,0.6420367534456355
102.122,0.6419091373149566
102.153,0.6417815211842777
102.157,0.6416539050535988
102.175,0.6415262889229199
102.21,0.6413986727922409
102.261,0.641271056661562
102.265,0.6411434405308831
102.367,0.6410158244002042
102.382,0.6408882082695253
102.396,0.6407605921388464
102.397,0.6406329760081675
102.465,0.6405053598774886
102.539,0.6403777437468097
102.576,0.6402501276161308
102.582,0.6401225114854517
102.583,0.6399948953547728
102.607,0.6398672792240939
102.614,0.639739663093415
102.64,0.6396120469627361
102.654,0.6394844308320572
102.683,0.6393568147013782
102.687,0.6392291985706993
102.738,0.6391015824400204
102.757,0.6389739663093414
102.762,0.6388463501786625
102.769,0.6387187340479836
102.777,0.6385911179173047
102.793,0.6384635017866258
102.838,0.6383358856559469
102.842,0.638208269525268
102.845,0.6380806533945891
102.853,0.6379530372639102
102.865,0.6378254211332313
102.871,0.6376978050025524
102.884,0.6374425727411945
102.887,0.6373149566105156
102.892,0.6371873404798367
102.895,0.6370597243491578
102.912,0.6369321082184789
102.967,0.6368044920877999
102.992,0.636676875957121
103.011,0.6365492598264421
103.037,0.6364216436957632
103.054,0.6362940275650842
103.062,0.6360387953037263
103.073,0.6359111791730474
103.083,0.6357835630423685
103.102,0.6356559469116896
103.155,0.6355283307810107
103.187,0.6354007146503318
103.23,0.6352730985196529
103.257,0.635145482388974
103.282,0.635017866258295
103.288,0.6348902501276161
103.289,0.6347626339969372
103.294,0.6346350178662583
103.309,0.6345074017355794
103.312,0.6343797856049005
103.337,0.6342521694742216
103.355,0.6341245533435427
103.36,0.6339969372128638
103.398,0.6338693210821849
103.403,0.633741704951506
103.417,0.6336140888208269
103.44,0.633486472690148
103.492,0.6333588565594691
103.541,0.6332312404287902
103.548,0.6331036242981113
103.554,0.6329760081674324
103.572,0.6328483920367535
103.575,0.6327207759060745
103.578,0.6325931597753955
103.633,0.6324655436447166
103.69,0.6323379275140377
103.727,0.6322103113833588
103.729,0.6320826952526799
103.76,0.631955079122001
103.779,0.6318274629913221
103.832,0.6316998468606432
103.837,0.6315722307299643
103.853,0.6314446145992854
103.857,0.6313169984686064
103.867,0.6311893823379275
103.891,0.6310617662072486
103.898,0.6309341500765697
103.94,0.6308065339458908
103.942,0.6306789178152119
103.945,0.630551301684533
103.949,0.6304236855538541
103.964,0.6302960694231751
103.965,0.6301684532924962
103.979,0.6300408371618172
103.985,0.6299132210311383
104.013,0.6297856049004594
104.014,0.6296579887697805
104.028,0.6295303726391016
104.032,0.6294027565084226
104.033,0.6292751403777437
104.078,0.6291475242470648
104.111,0.6290199081163859
104.166,0.628892291985707
104.167,0.628764675855028
104.178,0.6286370597243491
104.207,0.6285094435936702
104.221,0.6283818274629913
104.232,0.6282542113323124
104.233,0.6281265952016335
104.24,0.6279989790709546
104.246,0.6278713629402757
104.3,0.6277437468095968
104.314,0.6276161306789179
104.34,0.627488514548239
104.369,0.62736089841756
104.429,0.6272332822868811
104.466,0.6271056661562022
104.469,0.6269780500255232
104.479,0.6268504338948443
104.481,0.6267228177641654
104.491,0.6265952016334865
104.542,0.6264675855028076
104.552,0.6263399693721287
104.558,0.6262123532414496
104.583,0.6260847371107707
104.597,0.6259571209800918
104.62,0.6258295048494129
104.646,0.625701888718734
104.665,0.6255742725880551
104.727,0.6254466564573762
104.769,0.6253190403266973
104.873,0.6251914241960184
104.879,0.6249361919346605
104.886,0.6248085758039816
104.887,0.6246809596733027
104.918,0.6245533435426238
104.921,0.6244257274119449
104.936,0.624298111281266
104.958,0.6241704951505871
104.977,0.6240428790199082
105.017,0.6239152628892293
105.029,0.6237876467585504
105.034,0.6236600306278713
105.063,0.6235324144971924
105.064,0.6234047983665135
105.102,0.6232771822358346
105.131,0.6231495661051557
105.227,0.6230219499744768
105.247,0.6228943338437978
105.256,0.6227667177131189
105.276,0.62263910158244
105.289,0.622511485451761
105.318,0.6223838693210821
105.326,0.6222562531904032
105.348,0.6221286370597243
105.37,0.6220010209290454
105.371,0.6218734047983665
105.418,0.6217457886676876
105.444,0.6216181725370087
105.485,0.6214905564063298
105.517,0.6213629402756509
105.519,0.621235324144972
105.522,0.621107708014293
105.565,0.6209800918836141
105.583,0.6208524757529352
105.606,0.6207248596222563
105.614,0.6205972434915774
105.632,0.6204696273608984
105.652,0.6203420112302195
105.653,0.6202143950995406
105.663,0.6200867789688617
105.684,0.6199591628381828
105.697,0.6198315467075038
105.767,0.6197039305768249
105.783,0.6195763144461459
105.823,0.619448698315467
105.825,0.6193210821847881
105.835,0.6191934660541092
105.843,0.6190658499234303
105.849,0.6189382337927514
105.855,0.6188106176620725
105.86,0.6186830015313936
105.884,0.6185553854007146
105.897,0.6184277692700357
105.93,0.6183001531393568
105.948,0.6181725370086779
105.952,0.618044920877999
105.971,0.6179173047473201
106.001,0.6177896886166412
106.076,0.6176620724859623
