binned_distance,binned_rtt,count
2850.0,76.5,6
2850.0,79.5,8
2850.0,82.5,13
2850.0,85.5,11
2850.0,88.5,9
2850.0,91.5,15
2850.0,94.5,12
2850.0,97.5,7
2850.0,100.5,5
2850.0,103.5,3
2850.0,106.5,3
2850.0,109.5,2
2850.0,112.5,2
2850.0,115.5,3
2850.0,118.5,2
2850.0,121.5,1
2850.0,124.5,1
2850.0,133.5,1
2850.0,145.5,1
2850.0,196.5,1
2850.0,2086.5,1
2950.0,22.5,1
2950.0,25.5,1
2950.0,34.5,1
2950.0,37.5,2
2950.0,43.5,1
2950.0,52.5,1
2950.0,55.5,1
2950.0,64.5,1
2950.0,70.5,2
2950.0,73.5,2
2950.0,76.5,13
2950.0,79.5,44
2950.0,82.5,31
2950.0,85.5,12
2950.0,88.5,13
2950.0,91.5,16
2950.0,94.5,17
2950.0,97.5,10
2950.0,100.5,11
2950.0,103.5,4
2950.0,106.5,3
2950.0,109.5,1
2950.0,112.5,3
2950.0,115.5,4
2950.0,121.5,1
2950.0,124.5,1
2950.0,127.5,2
2950.0,154.5,1
2950.0,211.5,1
2950.0,1600.5,1
3050.0,13.5,2
3050.0,16.5,17
3050.0,19.5,5
3050.0,22.5,10
3050.0,25.5,3
3050.0,28.5,2
3050.0,31.5,5
3050.0,34.5,3
3050.0,37.5,4
3050.0,40.5,7
3050.0,43.5,6
3050.0,46.5,2
3050.0,49.5,2
3050.0,52.5,1
3050.0,55.5,1
3050.0,58.5,1
3050.0,67.5,4
3050.0,70.5,7
3050.0,73.5,21
3050.0,76.5,71
3050.0,79.5,150
3050.0,82.5,108
3050.0,85.5,59
3050.0,88.5,64
3050.0,91.5,69
3050.0,94.5,40
3050.0,97.5,39
3050.0,100.5,37
3050.0,103.5,12
3050.0,106.5,17
3050.0,109.5,9
3050.0,112.5,5
3050.0,115.5,7
3050.0,118.5,1
3050.0,121.5,1
3050.0,124.5,4
3050.0,127.5,3
3050.0,130.5,1
3050.0,133.5,3
3050.0,136.5,2
3050.0,139.5,3
3050.0,142.5,2
3050.0,145.5,5
3050.0,148.5,3
3050.0,151.5,1
3050.0,154.5,1
3050.0,163.5,1
3050.0,178.5,2
3050.0,181.5,2
3050.0,193.5,2
3050.0,217.5,1
3050.0,220.5,2
3050.0,223.5,1
3050.0,226.5,2
3050.0,229.5,3
3050.0,232.5,3
3050.0,235.5,3
3050.0,238.5,3
3050.0,241.5,2
3050.0,247.5,2
3050.0,250.5,2
3050.0,253.5,3
3050.0,256.5,3
3050.0,259.5,1
3050.0,262.5,1
3050.0,265.5,3
3050.0,268.5,1
3050.0,271.5,1
3050.0,277.5,1
3050.0,280.5,1
3050.0,283.5,1
3050.0,286.5,1
3050.0,295.5,1
3050.0,304.5,1
3050.0,319.5,2
3050.0,322.5,1
3050.0,628.5,1
3050.0,730.5,1
3050.0,766.5,1
3050.0,1258.5,1
3050.0,1501.5,1
3050.0,1516.5,1
3050.0,1603.5,1
3050.0,2092.5,1
3050.0,2110.5,1
3050.0,37780.5,1
3150.0,19.5,2
3150.0,76.5,4
3150.0,79.5,9
3150.0,82.5,18
3150.0,85.5,17
3150.0,88.5,9
3150.0,91.5,13
3150.0,94.5,9
3150.0,97.5,4
3150.0,100.5,3
3150.0,103.5,6
3150.0,106.5,3
3150.0,109.5,1
3150.0,112.5,2
3150.0,115.5,1
3150.0,118.5,2
3150.0,130.5,1
3150.0,166.5,1
3150.0,169.5,1
3150.0,175.5,1
3250.0,16.5,61
3250.0,19.5,16
3250.0,22.5,30
3250.0,25.5,11
3250.0,28.5,18
3250.0,31.5,18
3250.0,34.5,17
3250.0,37.5,10
3250.0,40.5,4
3250.0,43.5,8
3250.0,46.5,17
3250.0,49.5,18
3250.0,52.5,14
3250.0,55.5,11
3250.0,58.5,5
3250.0,61.5,3
3250.0,64.5,3
3250.0,67.5,5
3250.0,70.5,12
3250.0,73.5,31
3250.0,76.5,84
3250.0,79.5,112
3250.0,82.5,81
3250.0,85.5,155
3250.0,88.5,150
3250.0,91.5,96
3250.0,94.5,79
3250.0,97.5,72
3250.0,100.5,37
3250.0,103.5,38
3250.0,106.5,113
3250.0,109.5,59
3250.0,112.5,57
3250.0,115.5,46
3250.0,118.5,17
3250.0,121.5,17
3250.0,124.5,11
3250.0,127.5,9
3250.0,130.5,3
3250.0,133.5,4
3250.0,136.5,7
3250.0,139.5,1
3250.0,142.5,1
3250.0,145.5,2
3250.0,148.5,1
3250.0,151.5,1
3250.0,154.5,1
3250.0,157.5,1
3250.0,160.5,3
3250.0,163.5,1
3250.0,166.5,2
3250.0,169.5,3
3250.0,172.5,4
3250.0,175.5,4
3250.0,178.5,5
3250.0,181.5,5
3250.0,184.5,5
3250.0,187.5,1
3250.0,190.5,1
3250.0,193.5,1
3250.0,196.5,10
3250.0,199.5,12
3250.0,202.5,11
3250.0,205.5,2
3250.0,208.5,2
3250.0,214.5,5
3250.0,217.5,2
3250.0,220.5,9
3250.0,223.5,2
3250.0,226.5,5
3250.0,229.5,3
3250.0,232.5,2
3250.0,235.5,3
3250.0,238.5,3
3250.0,247.5,3
3250.0,250.5,4
3250.0,253.5,5
3250.0,256.5,1
3250.0,259.5,1
3250.0,262.5,2
3250.0,265.5,2
3250.0,280.5,2
3250.0,283.5,2
3250.0,301.5,1
3250.0,325.5,1
3250.0,1591.5,1
3250.0,1615.5,2
3250.0,1642.5,1
3250.0,1645.5,1
3250.0,1651.5,1
3250.0,2086.5,1
3250.0,2110.5,1
3250.0,2398.5,1
3250.0,3343.5,1
3250.0,9937.5,1
3350.0,16.5,32
3350.0,19.5,1
3350.0,22.5,3
3350.0,28.5,1
3350.0,31.5,1
3350.0,34.5,8
3350.0,40.5,1
3350.0,46.5,1
3350.0,49.5,4
3350.0,64.5,2
3350.0,70.5,4
3350.0,73.5,3
3350.0,76.5,5
3350.0,79.5,17
3350.0,82.5,15
3350.0,85.5,16
3350.0,88.5,15
3350.0,91.5,15
3350.0,94.5,18
3350.0,97.5,12
3350.0,100.5,10
3350.0,103.5,3
3350.0,109.5,3
3350.0,112.5,3
3350.0,115.5,1
3350.0,121.5,2
3350.0,127.5,1
3350.0,130.5,1
3350.0,184.5,2
3350.0,187.5,1
3350.0,217.5,2
3350.0,223.5,3
3350.0,226.5,2
3350.0,229.5,4
3350.0,232.5,3
3350.0,235.5,4
3350.0,256.5,1
3350.0,259.5,1
3350.0,274.5,1
3350.0,1657.5,1
3350.0,2053.5,1
3350.0,2089.5,1
3350.0,2398.5,1
3350.0,8137.5,1
3350.0,9598.5,1
3450.0,46.5,1
3450.0,49.5,1
3450.0,79.5,3
3450.0,82.5,1
3450.0,85.5,1
3450.0,88.5,1
3450.0,91.5,1
3450.0,94.5,2
3450.0,97.5,1
3450.0,100.5,1
3450.0,115.5,1
3450.0,121.5,1
3450.0,127.5,1
3450.0,2092.5,1
3550.0,73.5,2
3550.0,76.5,2
3550.0,79.5,9
3550.0,82.5,4
3550.0,85.5,3
3550.0,88.5,4
3550.0,91.5,3
3550.0,94.5,2
3550.0,97.5,3
3550.0,100.5,1
3550.0,115.5,2
3550.0,118.5,2
3550.0,139.5,1
3550.0,1576.5,1
3550.0,2041.5,1
3650.0,70.5,1
3650.0,73.5,1
3650.0,79.5,1
3650.0,82.5,7
3650.0,85.5,5
3650.0,88.5,5
3650.0,91.5,4
3650.0,94.5,2
3650.0,97.5,3
3650.0,100.5,5
3650.0,103.5,3
3650.0,106.5,2
3650.0,109.5,3
3650.0,115.5,1
3650.0,118.5,1
3650.0,124.5,1
3650.0,127.5,1
3650.0,280.5,1
3650.0,1594.5,1
3750.0,79.5,1
3750.0,85.5,1
3750.0,88.5,1
3750.0,91.5,1
3750.0,106.5,1
3850.0,22.5,1
3850.0,46.5,1
3850.0,49.5,1
3850.0,61.5,1
3850.0,64.5,2
3850.0,67.5,3
3850.0,73.5,5
3850.0,76.5,6
3850.0,79.5,3
3850.0,82.5,5
3850.0,85.5,6
3850.0,88.5,4
3850.0,91.5,7
3850.0,94.5,6
3850.0,97.5,2
3850.0,100.5,6
3850.0,103.5,3
3850.0,106.5,8
3850.0,109.5,6
3850.0,112.5,3
3850.0,115.5,1
3850.0,118.5,4
3850.0,133.5,2
3850.0,148.5,1
3850.0,163.5,1
3850.0,175.5,1
3850.0,184.5,1
3850.0,1606.5,1
3950.0,76.5,2
3950.0,85.5,1
3950.0,88.5,1
3950.0,94.5,1
3950.0,112.5,1
4150.0,88.5,1
4250.0,91.5,1
4250.0,100.5,2
4250.0,103.5,1
4250.0,106.5,3
4250.0,109.5,3
4250.0,112.5,1
4250.0,118.5,3
4250.0,124.5,2
4250.0,130.5,1
4250.0,142.5,1
4350.0,97.5,1
4350.0,124.5,1
4450.0,100.5,1
4450.0,106.5,2
4550.0,100.5,2
4550.0,106.5,3
4550.0,109.5,2
4550.0,112.5,2
4550.0,115.5,5
4550.0,118.5,2
4550.0,121.5,1
4650.0,103.5,1
4650.0,136.5,2
4650.0,139.5,3
4650.0,142.5,7
4650.0,145.5,4
4650.0,148.5,4
4650.0,151.5,12
4650.0,154.5,9
4650.0,157.5,15
4650.0,160.5,9
4650.0,163.5,1
4650.0,166.5,4
4650.0,169.5,1
4650.0,172.5,4
4650.0,175.5,2
4650.0,178.5,1
4650.0,184.5,1
4650.0,196.5,1
4650.0,226.5,1
4950.0,103.5,1
4950.0,121.5,1
4950.0,127.5,3
4950.0,130.5,2
4950.0,133.5,1
4950.0,136.5,1
5050.0,127.5,2
5050.0,142.5,1
5050.0,145.5,1
5250.0,169.5,1
5250.0,202.5,1
5250.0,208.5,2
5550.0,193.5,1
5650.0,79.5,1
5650.0,103.5,1
5650.0,109.5,3
5650.0,112.5,1
5650.0,115.5,1
5650.0,124.5,1
5650.0,130.5,1
5650.0,133.5,1
5650.0,139.5,1
5650.0,142.5,1
5650.0,145.5,1
5650.0,154.5,1
5650.0,163.5,1
5650.0,184.5,1
5650.0,199.5,1
5650.0,202.5,1
5650.0,208.5,1
5750.0,118.5,1
5750.0,130.5,1
5750.0,133.5,1
5750.0,136.5,1
5750.0,145.5,1
5750.0,160.5,2
5750.0,178.5,2
5750.0,187.5,2
5750.0,190.5,2
5750.0,193.5,1
5750.0,202.5,1
5850.0,100.5,1
5850.0,103.5,2
5850.0,109.5,5
5850.0,112.5,3
5850.0,121.5,1
5850.0,127.5,1
5850.0,154.5,1
5850.0,160.5,1
5950.0,16.5,1
5950.0,31.5,1
5950.0,37.5,1
5950.0,52.5,1
5950.0,79.5,1
5950.0,82.5,17
5950.0,88.5,1
5950.0,91.5,12
5950.0,94.5,15
5950.0,97.5,8
5950.0,100.5,30
5950.0,103.5,16
5950.0,106.5,8
5950.0,109.5,10
5950.0,112.5,13
5950.0,115.5,12
5950.0,118.5,2
5950.0,121.5,6
5950.0,124.5,2
5950.0,127.5,2
5950.0,133.5,1
5950.0,136.5,2
5950.0,196.5,1
5950.0,205.5,1
5950.0,208.5,1
5950.0,238.5,1
5950.0,1603.5,1
5950.0,1684.5,1
6050.0,88.5,1
6050.0,91.5,6
6050.0,94.5,4
6050.0,97.5,2
6050.0,100.5,8
6050.0,103.5,3
6050.0,106.5,20
6050.0,109.5,10
6050.0,112.5,6
6050.0,115.5,6
6050.0,118.5,3
6050.0,121.5,3
6050.0,124.5,1
6050.0,127.5,1
6050.0,133.5,1
6050.0,136.5,1
6050.0,157.5,2
6050.0,292.5,1
6150.0,91.5,1
6150.0,94.5,1
6150.0,97.5,4
6150.0,100.5,2
6150.0,103.5,14
6150.0,106.5,2
6150.0,109.5,6
6150.0,112.5,2
6150.0,115.5,2
6150.0,118.5,3
6150.0,121.5,1
6150.0,124.5,2
6150.0,127.5,1
6150.0,154.5,1
6150.0,157.5,1
6150.0,217.5,1
6150.0,223.5,2
6250.0,88.5,6
6250.0,91.5,18
6250.0,94.5,31
6250.0,97.5,32
6250.0,100.5,55
6250.0,103.5,37
6250.0,106.5,25
6250.0,109.5,24
6250.0,112.5,18
6250.0,115.5,18
6250.0,118.5,16
6250.0,121.5,11
6250.0,124.5,4
6250.0,127.5,8
6250.0,130.5,4
6250.0,133.5,3
6250.0,139.5,1
6250.0,142.5,1
6250.0,145.5,1
6250.0,151.5,1
6250.0,202.5,1
6250.0,214.5,1
6250.0,232.5,1
6250.0,1600.5,1
6250.0,1660.5,1
6350.0,88.5,3
6350.0,91.5,29
6350.0,94.5,27
6350.0,97.5,23
6350.0,100.5,42
6350.0,103.5,25
6350.0,106.5,22
6350.0,109.5,18
6350.0,112.5,29
6350.0,115.5,25
6350.0,118.5,29
6350.0,121.5,12
6350.0,124.5,7
6350.0,127.5,8
6350.0,130.5,7
6350.0,133.5,2
6350.0,136.5,6
6350.0,142.5,1
6350.0,145.5,2
6350.0,148.5,2
6350.0,151.5,2
6350.0,154.5,1
6350.0,163.5,3
6350.0,166.5,1
6350.0,169.5,1
6350.0,175.5,2
6350.0,190.5,1
6350.0,226.5,1
6350.0,754.5,1
6350.0,1099.5,1
6350.0,1588.5,1
6350.0,1639.5,1
6350.0,1657.5,1
6350.0,29071.5,1
6450.0,13.5,1
6450.0,16.5,4
6450.0,19.5,7
6450.0,22.5,14
6450.0,25.5,4
6450.0,28.5,2
6450.0,31.5,2
6450.0,34.5,1
6450.0,37.5,2
6450.0,40.5,3
6450.0,43.5,4
6450.0,46.5,3
6450.0,52.5,3
6450.0,58.5,1
6450.0,64.5,2
6450.0,67.5,3
6450.0,70.5,1
6450.0,73.5,2
6450.0,76.5,1
6450.0,79.5,1
6450.0,82.5,2
6450.0,85.5,2
6450.0,88.5,62
6450.0,91.5,199
6450.0,94.5,290
6450.0,97.5,156
6450.0,100.5,146
6450.0,103.5,91
6450.0,106.5,94
6450.0,109.5,58
6450.0,112.5,32
6450.0,115.5,34
6450.0,118.5,31
6450.0,121.5,20
6450.0,124.5,11
6450.0,127.5,14
6450.0,130.5,8
6450.0,133.5,8
6450.0,136.5,8
6450.0,139.5,5
6450.0,142.5,5
6450.0,145.5,6
6450.0,148.5,7
6450.0,151.5,3
6450.0,154.5,3
6450.0,157.5,3
6450.0,160.5,2
6450.0,163.5,1
6450.0,166.5,1
6450.0,172.5,2
6450.0,175.5,5
6450.0,178.5,2
6450.0,181.5,1
6450.0,184.5,2
6450.0,187.5,1
6450.0,190.5,3
6450.0,193.5,2
6450.0,202.5,1
6450.0,205.5,2
6450.0,211.5,1
6450.0,214.5,1
6450.0,217.5,2
6450.0,220.5,4
6450.0,226.5,4
6450.0,229.5,7
6450.0,232.5,1
6450.0,235.5,1
6450.0,238.5,1
6450.0,241.5,1
6450.0,244.5,2
6450.0,247.5,4
6450.0,250.5,5
6450.0,253.5,4
6450.0,256.5,1
6450.0,259.5,1
6450.0,262.5,3
6450.0,265.5,3
6450.0,268.5,3
6450.0,271.5,2
6450.0,286.5,1
6450.0,289.5,2
6450.0,304.5,1
6450.0,379.5,1
6450.0,1438.5,1
6450.0,1585.5,1
6450.0,1594.5,1
6450.0,1603.5,2
6450.0,1624.5,1
6450.0,1639.5,1
6450.0,2092.5,1
6450.0,2095.5,1
6450.0,2098.5,1
6450.0,2101.5,1
6450.0,2104.5,1
6450.0,2116.5,1
6450.0,2383.5,1
6450.0,2404.5,1
6450.0,2422.5,1
6450.0,2695.5,1
6450.0,2947.5,1
6450.0,5212.5,1
6450.0,5497.5,1
6450.0,6043.5,1
6450.0,10321.5,1
6550.0,91.5,1
6550.0,94.5,9
6550.0,97.5,10
6550.0,100.5,8
6550.0,103.5,6
6550.0,106.5,7
6550.0,109.5,5
6550.0,112.5,5
6550.0,115.5,6
6550.0,118.5,3
6550.0,121.5,1
6550.0,124.5,3
6550.0,127.5,4
6550.0,133.5,1
6550.0,136.5,7
6550.0,139.5,3
6550.0,142.5,1
6550.0,145.5,4
6550.0,160.5,2
6550.0,166.5,1
6550.0,178.5,1
6550.0,211.5,1
6550.0,3091.5,1
6650.0,28.5,1
6650.0,88.5,2
6650.0,91.5,1
6650.0,94.5,6
6650.0,97.5,13
6650.0,100.5,16
6650.0,103.5,19
6650.0,106.5,84
6650.0,109.5,46
6650.0,112.5,42
6650.0,115.5,25
6650.0,118.5,19
6650.0,121.5,14
6650.0,124.5,12
6650.0,127.5,14
6650.0,130.5,5
6650.0,133.5,3
6650.0,136.5,2
6650.0,139.5,3
6650.0,142.5,4
6650.0,145.5,2
6650.0,148.5,4
6650.0,151.5,2
6650.0,154.5,1
6650.0,166.5,2
6650.0,169.5,2
6650.0,172.5,1
6650.0,175.5,2
6650.0,181.5,1
6650.0,190.5,1
6650.0,1606.5,1
6650.0,2125.5,1
6750.0,16.5,6
6750.0,19.5,2
6750.0,22.5,5
6750.0,25.5,1
6750.0,31.5,4
6750.0,34.5,6
6750.0,40.5,3
6750.0,43.5,6
6750.0,46.5,10
6750.0,49.5,2
6750.0,52.5,5
6750.0,55.5,3
6750.0,61.5,3
6750.0,64.5,4
6750.0,67.5,4
6750.0,70.5,4
6750.0,73.5,4
6750.0,76.5,3
6750.0,79.5,10
6750.0,82.5,4
6750.0,85.5,4
6750.0,88.5,6
6750.0,91.5,59
6750.0,94.5,127
6750.0,97.5,142
6750.0,100.5,238
6750.0,103.5,234
6750.0,106.5,232
6750.0,109.5,153
6750.0,112.5,104
6750.0,115.5,79
6750.0,118.5,82
6750.0,121.5,103
6750.0,124.5,101
6750.0,127.5,66
6750.0,130.5,36
6750.0,133.5,42
6750.0,136.5,22
6750.0,139.5,20
6750.0,142.5,16
6750.0,145.5,15
6750.0,148.5,11
6750.0,151.5,15
6750.0,154.5,4
6750.0,157.5,5
6750.0,160.5,9
6750.0,163.5,6
6750.0,166.5,9
6750.0,169.5,6
6750.0,172.5,6
6750.0,175.5,7
6750.0,181.5,4
6750.0,184.5,2
6750.0,190.5,5
6750.0,193.5,3
6750.0,199.5,2
6750.0,202.5,1
6750.0,205.5,2
6750.0,208.5,1
6750.0,211.5,1
6750.0,214.5,1
6750.0,217.5,2
6750.0,220.5,1
6750.0,223.5,1
6750.0,229.5,2
6750.0,235.5,1
6750.0,238.5,1
6750.0,241.5,1
6750.0,244.5,1
6750.0,247.5,1
6750.0,253.5,1
6750.0,256.5,1
6750.0,259.5,1
6750.0,262.5,1
6750.0,265.5,1
6750.0,268.5,2
6750.0,277.5,1
6750.0,289.5,2
6750.0,292.5,1
6750.0,307.5,2
6750.0,328.5,1
6750.0,337.5,1
6750.0,403.5,1
6750.0,421.5,1
6750.0,508.5,1
6750.0,526.5,1
6750.0,589.5,1
6750.0,616.5,1
6750.0,706.5,1
6750.0,733.5,1
6750.0,817.5,1
6750.0,850.5,1
6750.0,1015.5,1
6750.0,1054.5,1
6750.0,1357.5,1
6750.0,1414.5,1
6750.0,1501.5,1
6750.0,1540.5,1
6750.0,1588.5,1
6750.0,1600.5,1
6750.0,1603.5,1
6750.0,1624.5,1
6750.0,1627.5,2
6750.0,1636.5,1
6750.0,1639.5,1
6750.0,1681.5,1
6750.0,2038.5,1
6750.0,2101.5,1
6750.0,2104.5,1
6750.0,2119.5,1
6750.0,3118.5,1
6750.0,5113.5,1
6750.0,6664.5,1
6750.0,10729.5,1
6850.0,16.5,1
6850.0,52.5,1
6850.0,91.5,1
6850.0,94.5,1
6850.0,97.5,3
6850.0,100.5,22
6850.0,103.5,58
6850.0,106.5,52
6850.0,109.5,37
6850.0,112.5,37
6850.0,115.5,71
6850.0,118.5,51
6850.0,121.5,26
6850.0,124.5,19
6850.0,127.5,12
6850.0,130.5,6
6850.0,133.5,9
6850.0,136.5,4
6850.0,139.5,3
6850.0,142.5,3
6850.0,145.5,3
6850.0,148.5,1
6850.0,151.5,1
6850.0,157.5,1
6850.0,163.5,1
6850.0,166.5,1
6850.0,178.5,1
6850.0,250.5,1
6850.0,403.5,1
6850.0,1093.5,1
6850.0,1612.5,1
6850.0,1615.5,1
6850.0,1627.5,1
6850.0,2317.5,1
6850.0,2419.5,1
6850.0,5221.5,1
6950.0,16.5,2
6950.0,34.5,1
6950.0,61.5,1
6950.0,88.5,1
6950.0,94.5,14
6950.0,97.5,15
6950.0,100.5,42
6950.0,103.5,41
6950.0,106.5,93
6950.0,109.5,61
6950.0,112.5,75
6950.0,115.5,81
6950.0,118.5,48
6950.0,121.5,23
6950.0,124.5,20
6950.0,127.5,19
6950.0,130.5,10
6950.0,133.5,10
6950.0,136.5,4
6950.0,139.5,4
6950.0,142.5,2
6950.0,145.5,3
6950.0,148.5,1
6950.0,154.5,3
6950.0,169.5,1
6950.0,181.5,1
6950.0,232.5,1
6950.0,244.5,1
6950.0,250.5,1
6950.0,262.5,1
6950.0,286.5,1
6950.0,328.5,1
6950.0,406.5,1
6950.0,670.5,1
6950.0,1603.5,1
6950.0,1606.5,2
6950.0,1612.5,1
6950.0,1648.5,1
6950.0,1687.5,1
6950.0,2107.5,1
6950.0,2113.5,1
6950.0,2218.5,1
6950.0,2254.5,1
6950.0,2413.5,1
6950.0,5260.5,1
6950.0,14146.5,1
7050.0,16.5,16
7050.0,19.5,4
7050.0,22.5,18
7050.0,25.5,4
7050.0,28.5,6
7050.0,31.5,17
7050.0,34.5,5
7050.0,37.5,4
7050.0,40.5,9
7050.0,43.5,15
7050.0,46.5,12
7050.0,49.5,5
7050.0,52.5,16
7050.0,55.5,5
7050.0,58.5,8
7050.0,61.5,5
7050.0,64.5,5
7050.0,67.5,4
7050.0,70.5,8
7050.0,73.5,8
7050.0,76.5,22
7050.0,79.5,13
7050.0,82.5,2
7050.0,85.5,4
7050.0,88.5,9
7050.0,91.5,26
7050.0,94.5,46
7050.0,97.5,29
7050.0,100.5,96
7050.0,103.5,165
7050.0,106.5,256
7050.0,109.5,153
7050.0,112.5,149
7050.0,115.5,110
7050.0,118.5,94
7050.0,121.5,75
7050.0,124.5,69
7050.0,127.5,56
7050.0,130.5,34
7050.0,133.5,21
7050.0,136.5,18
7050.0,139.5,12
7050.0,142.5,12
7050.0,145.5,8
7050.0,148.5,6
7050.0,151.5,7
7050.0,154.5,6
7050.0,157.5,9
7050.0,160.5,6
7050.0,163.5,9
7050.0,166.5,5
7050.0,169.5,3
7050.0,172.5,3
7050.0,175.5,1
7050.0,178.5,3
7050.0,181.5,7
7050.0,184.5,6
7050.0,187.5,3
7050.0,190.5,4
7050.0,193.5,4
7050.0,208.5,2
7050.0,211.5,1
7050.0,214.5,2
7050.0,217.5,1
7050.0,229.5,3
7050.0,232.5,3
7050.0,235.5,5
7050.0,238.5,3
7050.0,241.5,1
7050.0,244.5,1
7050.0,247.5,2
7050.0,250.5,1
7050.0,256.5,3
7050.0,259.5,1
7050.0,262.5,3
7050.0,265.5,6
7050.0,268.5,2
7050.0,271.5,4
7050.0,274.5,3
7050.0,277.5,1
7050.0,280.5,1
7050.0,292.5,1
7050.0,307.5,1
7050.0,331.5,1
7050.0,334.5,1
7050.0,643.5,1
7050.0,772.5,1
7050.0,937.5,1
7050.0,955.5,1
7050.0,1189.5,1
7050.0,1243.5,1
7050.0,1384.5,1
7050.0,1477.5,1
7050.0,1486.5,1
7050.0,1561.5,1
7050.0,1594.5,1
7050.0,1606.5,1
7050.0,1609.5,2
7050.0,1624.5,1
7050.0,1633.5,2
7050.0,1642.5,1
7050.0,2113.5,1
7050.0,2116.5,1
7050.0,2134.5,1
7050.0,2137.5,1
7050.0,2389.5,1
7050.0,2410.5,1
7050.0,2416.5,1
7050.0,2440.5,1
7050.0,3109.5,1
7050.0,3172.5,1
7050.0,12880.5,1
7050.0,21274.5,1
7050.0,30544.5,1
7050.0,34006.5,1
7150.0,16.5,1
7150.0,46.5,1
7150.0,52.5,1
7150.0,76.5,1
7150.0,85.5,1
7150.0,94.5,1
7150.0,97.5,5
7150.0,100.5,18
7150.0,103.5,22
7150.0,106.5,34
7150.0,109.5,54
7150.0,112.5,90
7150.0,115.5,98
7150.0,118.5,65
7150.0,121.5,37
7150.0,124.5,26
7150.0,127.5,20
7150.0,130.5,13
7150.0,133.5,10
7150.0,136.5,6
7150.0,139.5,3
7150.0,142.5,1
7150.0,145.5,4
7150.0,151.5,3
7150.0,154.5,2
7150.0,157.5,1
7150.0,160.5,2
7150.0,163.5,8
7150.0,166.5,4
7150.0,169.5,1
7150.0,172.5,3
7150.0,181.5,1
7150.0,187.5,1
7150.0,196.5,1
7150.0,217.5,1
7150.0,1642.5,1
7150.0,1645.5,1
7150.0,1882.5,1
7150.0,2464.5,1
7150.0,3202.5,1
7250.0,16.5,4
7250.0,19.5,1
7250.0,31.5,1
7250.0,37.5,2
7250.0,46.5,2
7250.0,55.5,1
7250.0,79.5,1
7250.0,91.5,3
7250.0,94.5,8
7250.0,97.5,5
7250.0,100.5,24
7250.0,103.5,29
7250.0,106.5,35
7250.0,109.5,72
7250.0,112.5,118
7250.0,115.5,107
7250.0,118.5,60
7250.0,121.5,54
7250.0,124.5,32
7250.0,127.5,26
7250.0,130.5,15
7250.0,133.5,28
7250.0,136.5,13
7250.0,139.5,9
7250.0,142.5,11
7250.0,145.5,5
7250.0,148.5,6
7250.0,151.5,6
7250.0,154.5,3
7250.0,157.5,2
7250.0,160.5,3
7250.0,163.5,8
7250.0,166.5,3
7250.0,169.5,2
7250.0,172.5,4
7250.0,175.5,1
7250.0,178.5,1
7250.0,181.5,1
7250.0,184.5,2
7250.0,187.5,2
7250.0,190.5,1
7250.0,193.5,2
7250.0,199.5,1
7250.0,205.5,2
7250.0,208.5,1
7250.0,211.5,3
7250.0,214.5,1
7250.0,223.5,2
7250.0,226.5,1
7250.0,232.5,1
7250.0,250.5,1
7250.0,253.5,1
7250.0,256.5,1
7250.0,265.5,1
7250.0,277.5,1
7250.0,280.5,1
7250.0,358.5,1
7250.0,1603.5,1
7250.0,1666.5,1
7250.0,2128.5,1
7250.0,2389.5,1
7350.0,19.5,1
7350.0,22.5,1
7350.0,31.5,1
7350.0,34.5,2
7350.0,37.5,1
7350.0,40.5,1
7350.0,43.5,2
7350.0,49.5,2
7350.0,52.5,2
7350.0,55.5,1
7350.0,58.5,1
7350.0,67.5,1
7350.0,88.5,1
7350.0,91.5,1
7350.0,94.5,2
7350.0,100.5,1
7350.0,103.5,7
7350.0,106.5,30
7350.0,109.5,46
7350.0,112.5,95
7350.0,115.5,76
7350.0,118.5,51
7350.0,121.5,59
7350.0,124.5,23
7350.0,127.5,26
7350.0,130.5,28
7350.0,133.5,38
7350.0,136.5,18
7350.0,139.5,19
7350.0,142.5,13
7350.0,145.5,6
7350.0,148.5,5
7350.0,151.5,4
7350.0,154.5,4
7350.0,157.5,4
7350.0,160.5,4
7350.0,163.5,3
7350.0,166.5,2
7350.0,169.5,1
7350.0,172.5,1
7350.0,175.5,1
7350.0,178.5,1
7350.0,190.5,1
7350.0,205.5,1
7350.0,208.5,1
7350.0,259.5,1
7350.0,310.5,1
7350.0,523.5,1
7350.0,556.5,1
7350.0,1126.5,1
7350.0,1267.5,1
7350.0,1558.5,1
7350.0,1651.5,1
7350.0,1663.5,1
7350.0,2137.5,1
7350.0,2149.5,1
7450.0,16.5,2
7450.0,22.5,1
7450.0,31.5,1
7450.0,43.5,1
7450.0,46.5,1
7450.0,55.5,1
7450.0,79.5,2
7450.0,91.5,1
7450.0,97.5,2
7450.0,100.5,3
7450.0,103.5,2
7450.0,106.5,7
7450.0,109.5,27
7450.0,112.5,40
7450.0,115.5,21
7450.0,118.5,19
7450.0,121.5,18
7450.0,124.5,20
7450.0,127.5,20
7450.0,130.5,21
7450.0,133.5,12
7450.0,136.5,5
7450.0,139.5,2
7450.0,142.5,5
7450.0,145.5,2
7450.0,148.5,2
7450.0,151.5,1
7450.0,157.5,1
7450.0,160.5,1
7450.0,163.5,1
7450.0,169.5,2
7450.0,175.5,1
7450.0,181.5,1
7450.0,184.5,1
7450.0,190.5,1
7450.0,193.5,1
