rtt,perc_gte
172.123,0.78484788228276
172.143,0.7847816000530258
172.145,0.7847153178232915
172.152,0.7846490355935574
172.221,0.7845827533638232
172.223,0.784516471134089
172.235,0.7844501889043547
172.253,0.7843839066746205
172.264,0.7843176244448863
172.311,0.7842513422151521
172.336,0.7841850599854179
172.343,0.7841187777556837
172.363,0.7840524955259495
172.395,0.7839862132962153
172.418,0.7839199310664811
172.47,0.7838536488367469
172.523,0.7837873666070126
172.569,0.7837210843772784
172.574,0.7836548021475442
172.651,0.7835885199178101
172.661,0.7835222376880758
172.672,0.7834559554583416
172.674,0.7833896732286074
172.738,0.7833233909988733
172.748,0.783257108769139
172.79,0.7831908265394047
172.805,0.7831245443096706
172.813,0.7830582620799363
172.934,0.7829919798502022
172.962,0.7829256976204679
172.98,0.7828594153907338
172.984,0.7827931331609995
173.054,0.7827268509312653
173.064,0.7826605687015311
173.109,0.782594286471797
173.131,0.7825280042420627
173.176,0.7824617220123284
173.24,0.7823954397825943
173.241,0.7823291575528601
173.27,0.7822628753231259
173.28,0.7821965930933916
173.319,0.7821303108636575
173.329,0.7820640286339232
173.336,0.7819977464041891
173.344,0.7819314641744548
173.376,0.7818651819447207
173.38,0.7817988997149864
173.413,0.7817326174852521
173.44,0.781666335255518
173.459,0.7816000530257838
173.469,0.7815337707960496
173.474,0.7814674885663153
173.627,0.7814012063365812
173.646,0.781334924106847
173.677,0.7812686418771128
173.689,0.7812023596473785
173.705,0.7811360774176443
173.766,0.7810697951879101
173.778,0.7810035129581759
173.786,0.7809372307284417
173.816,0.7808709484987075
173.878,0.7808046662689733
173.885,0.7807383840392391
173.932,0.7806721018095049
173.95,0.7806058195797707
173.99,0.7805395373500364
173.991,0.7804732551203022
173.997,0.780406972890568
174.002,0.7803406906608339
174.048,0.7802744084310996
174.089,0.7802081262013654
174.147,0.7801418439716312
174.155,0.780075561741897
174.157,0.7800092795121628
174.165,0.7799429972824286
174.186,0.7798767150526944
174.348,0.7798104328229601
174.36,0.779744150593226
174.411,0.7796778683634917
174.453,0.7796115861337576
174.535,0.7795453039040233
174.606,0.7794790216742891
174.607,0.7794127394445549
174.631,0.7793464572148208
174.643,0.7792801749850865
174.646,0.7792138927553522
174.663,0.7791476105256181
174.679,0.7790813282958838
174.683,0.7790150460661497
174.786,0.7789487638364154
174.812,0.7788824816066813
174.838,0.778816199376947
174.86,0.7787499171472129
174.864,0.7786836349174786
174.905,0.7786173526877445
175.014,0.7785510704580102
175.053,0.7784847882282759
175.077,0.7784185059985418
175.155,0.7783522237688076
175.176,0.7782859415390734
175.179,0.7782196593093391
175.192,0.778153377079605
175.288,0.7780870948498707
175.33,0.7780208126201366
175.337,0.7779545303904023
175.411,0.7778882481606681
175.419,0.7778219659309339
175.43,0.7777556837011997
175.439,0.7776894014714655
175.516,0.7776231192417313
175.52,0.7775568370119971
175.579,0.7774905547822628
175.594,0.7774242725525287
175.607,0.7773579903227945
175.677,0.7772917080930603
175.693,0.777225425863326
175.762,0.7771591436335918
175.776,0.7770928614038577
175.832,0.7770265791741234
175.846,0.7769602969443892
175.875,0.776894014714655
175.904,0.7768277324849208
175.907,0.7767614502551866
175.916,0.7766951680254524
176.028,0.7766288857957182
176.033,0.7765626035659839
176.041,0.7764963213362497
176.048,0.7764300391065155
176.051,0.7763637568767814
176.075,0.7762974746470471
176.076,0.7762311924173129
176.124,0.7761649101875787
176.142,0.7760986279578446
176.181,0.7760323457281103
176.195,0.775966063498376
176.298,0.7758997812686419
176.317,0.7758334990389076
176.412,0.7757672168091735
176.424,0.7757009345794392
176.441,0.7756346523497051
176.478,0.7755683701199708
176.481,0.7755020878902367
176.583,0.7754358056605024
176.586,0.7753695234307683
176.595,0.775303241201034
176.656,0.7752369589712997
176.732,0.7751706767415656
176.78,0.7751043945118314
176.793,0.7750381122820972
176.82,0.7749718300523629
176.837,0.7749055478226288
176.912,0.7748392655928945
176.915,0.7747729833631604
176.927,0.7747067011334261
176.952,0.774640418903692
177.033,0.7745741366739577
177.05,0.7745078544442235
177.094,0.7744415722144893
177.105,0.7743752899847551
177.111,0.7743090077550209
177.17,0.7742427255252866
177.223,0.7741764432955525
177.276,0.7741101610658183
177.327,0.774043878836084
177.365,0.7739775966063498
177.369,0.7739113143766156
177.432,0.7737787499171472
177.484,0.773712467687413
177.489,0.7736461854576788
177.494,0.7735799032279446
177.512,0.7735136209982104
177.548,0.7734473387684762
177.557,0.773381056538742
177.562,0.7733147743090077
177.652,0.7732484920792735
177.658,0.7731822098495393
177.66,0.7731159276198052
177.678,0.7730496453900709
177.679,0.7729833631603367
177.695,0.7729170809306025
177.767,0.7728507987008683
177.778,0.7727845164711341
177.85,0.7727182342413998
177.868,0.7726519520116657
177.929,0.7725856697819314
177.945,0.7725193875521973
177.948,0.772453105322463
177.957,0.7723868230927289
177.966,0.7723205408629946
178.0,0.7722542586332604
178.013,0.7721879764035262
178.089,0.7721216941737921
178.097,0.7720554119440578
178.11,0.7719891297143235
178.174,0.7719228474845894
178.19,0.7718565652548552
178.244,0.771790283025121
178.268,0.7717240007953867
178.322,0.7716577185656526
178.33,0.7715914363359183
178.332,0.7715251541061842
178.367,0.7714588718764499
178.378,0.7713925896467158
178.402,0.7713263074169815
178.441,0.7712600251872472
178.454,0.7711937429575131
178.462,0.7711274607277789
178.471,0.7710611784980447
178.49,0.7709948962683104
178.514,0.7709286140385763
178.519,0.7708623318088421
178.524,0.7707960495791079
178.533,0.7707297673493736
178.569,0.7706634851196394
178.598,0.7705972028899052
178.641,0.770530920660171
178.689,0.7704646384304368
178.742,0.7703983562007026
178.779,0.7703320739709684
178.824,0.7702657917412341
178.826,0.7701332272817658
178.85,0.7700669450520315
178.851,0.7700006628222973
178.877,0.7699343805925631
178.88,0.769868098362829
178.907,0.7698018161330947
178.921,0.7697355339033605
178.935,0.7696692516736263
178.977,0.7696029694438921
179.07,0.7695366872141579
179.105,0.7694704049844237
179.124,0.7694041227546895
179.173,0.7693378405249552
179.273,0.7692715582952211
179.285,0.7692052760654868
179.29,0.7691389938357527
179.353,0.7690727116060184
179.358,0.7690064293762842
179.404,0.76894014714655
179.406,0.7688738649168159
179.503,0.7688075826870816
179.507,0.7687413004573473
179.542,0.7686087359978789
179.569,0.7685424537681448
179.581,0.7684761715384105
179.6,0.7684098893086764
179.609,0.7683436070789421
179.629,0.768277324849208
179.634,0.7682110426194737
179.642,0.7681447603897396
179.656,0.7680784781600053
179.659,0.768012195930271
179.671,0.7679459137005369
179.749,0.7678796314708027
179.791,0.7678133492410685
179.793,0.7677470670113342
179.831,0.7676807847816001
179.836,0.7676145025518658
179.858,0.7675482203221317
179.878,0.7674819380923974
179.893,0.7674156558626632
179.911,0.767349373632929
179.922,0.7672830914031948
179.927,0.7672168091734606
179.947,0.7671505269437264
179.998,0.7670842447139922
180.015,0.7670179624842579
180.075,0.7669516802545238
180.106,0.7668853980247896
180.138,0.7668191157950554
180.183,0.7667528335653211
180.232,0.7666865513355869
180.348,0.7666202691058527
180.387,0.7665539868761185
180.408,0.7664877046463843
180.412,0.7664214224166501
180.415,0.7663551401869159
180.428,0.7662888579571817
180.467,0.7662225757274475
180.475,0.7661562934977133
180.514,0.766090011267979
180.553,0.7660237290382448
180.607,0.7659574468085106
180.63,0.7658911645787765
180.644,0.7658248823490422
180.645,0.765758600119308
180.653,0.7656923178895738
180.662,0.7656260356598397
180.663,0.7655597534301054
180.673,0.7654934712003711
180.679,0.765427188970637
180.68,0.7653609067409027
180.69,0.7652946245111686
180.692,0.7652283422814343
180.703,0.7651620600517002
180.722,0.7650957778219659
180.739,0.7649632133624975
180.747,0.7648969311327634
180.755,0.7648306489030291
180.807,0.7647643666732948
180.816,0.7646980844435607
180.83,0.7646318022138265
180.836,0.7645655199840923
180.87,0.764499237754358
180.871,0.7644329555246239
180.939,0.7643666732948896
180.944,0.7643003910651555
180.951,0.7642341088354212
180.96,0.764167826605687
180.976,0.7641015443759528
180.978,0.7640352621462185
180.987,0.7639689799164844
181.01,0.7639026976867502
181.013,0.763836415457016
181.045,0.7637701332272817
181.047,0.7637038509975476
181.051,0.7636375687678134
181.063,0.7635712865380792
181.075,0.7635050043083449
181.141,0.7634387220786107
181.144,0.7633724398488765
181.151,0.7633061576191423
181.153,0.7632398753894081
181.178,0.7631735931596739
181.276,0.7631073109299397
181.28,0.7630410287002055
181.282,0.7629747464704713
181.284,0.7629084642407371
181.315,0.7628421820110028
181.376,0.7627758997812686
181.381,0.7627096175515344
181.4,0.7626433353218003
181.406,0.762577053092066
181.409,0.7625107708623318
181.427,0.7624444886325976
181.45,0.7623782064028634
181.454,0.7623119241731292
181.486,0.762245641943395
181.537,0.7621793597136608
181.551,0.7621130774839265
181.579,0.7620467952541924
181.638,0.7619805130244581
181.651,0.761914230794724
181.688,0.7618479485649897
181.766,0.7617816663352555
181.772,0.7617153841055213
181.773,0.7616491018757872
181.807,0.7615828196460529
181.814,0.7615165374163186
181.846,0.7614502551865845
181.915,0.7613839729568502
182.118,0.7613176907271161
182.269,0.7612514084973818
182.306,0.7611851262676477
182.309,0.7611188440379134
182.394,0.7610525618081793
182.417,0.760986279578445
182.461,0.7609199973487109
182.472,0.7608537151189766
182.476,0.7607874328892423
182.48,0.7607211506595082
182.516,0.760654868429774
182.528,0.7605885862000398
182.566,0.7605223039703055
182.576,0.7604560217405714
182.627,0.7603897395108371
182.639,0.760323457281103
182.671,0.7602571750513687
182.713,0.7601908928216345
182.717,0.7601246105919003
182.805,0.7600583283621661
182.808,0.7599257639026977
182.825,0.7598594816729635
182.871,0.7597931994432292
182.923,0.7597269172134951
182.985,0.7596606349837609
183.002,0.7595943527540266
183.04,0.7595280705242924
183.124,0.7594617882945582
183.141,0.7593955060648241
183.142,0.7593292238350898
183.147,0.7592629416053556
183.148,0.7591966593756214
183.154,0.7591303771458872
183.158,0.759064094916153
183.171,0.7589978126864187
183.185,0.7589315304566846
183.212,0.7588652482269503
183.236,0.7587989659972161
183.293,0.7587326837674819
183.359,0.7586664015377478
183.383,0.7586001193080135
183.385,0.7585338370782793
183.395,0.7584675548485451
183.397,0.758401272618811
183.474,0.7583349903890767
183.527,0.7582687081593424
183.572,0.7582024259296083
183.602,0.758136143699874
183.65,0.7580698614701399
183.696,0.7580035792404056
183.733,0.7579372970106715
183.785,0.7578710147809372
183.803,0.7578047325512031
183.804,0.7577384503214688
183.848,0.7576721680917347
183.872,0.7576058858620004
183.879,0.7575396036322661
183.904,0.757473321402532
183.961,0.7574070391727978
183.965,0.7573407569430636
183.969,0.7572744747133293
183.971,0.7572081924835952
183.998,0.7571419102538609
184.0,0.7570756280241268
184.01,0.7570093457943925
184.037,0.7569430635646583
184.049,0.7568767813349241
184.06,0.7568104991051899
184.065,0.7567442168754557
184.078,0.7566779346457215
184.107,0.7566116524159873
184.112,0.756545370186253
184.119,0.7564790879565189
184.123,0.7564128057267847
184.128,0.7563465234970504
184.154,0.7562802412673162
184.161,0.756213959037582
184.182,0.7561476768078478
184.216,0.7560813945781136
184.249,0.7560151123483794
184.274,0.7559488301186452
184.294,0.755882547888911
184.336,0.7558162656591768
184.341,0.7557499834294426
184.353,0.7556837011997084
184.366,0.7556174189699741
184.405,0.7555511367402399
184.407,0.7554848545105057
184.442,0.7554185722807716
184.46,0.7553522900510373
184.5,0.7552860078213031
184.501,0.7552197255915689
184.536,0.7551534433618347
184.544,0.7550871611321005
184.55,0.7550208789023662
184.571,0.7549545966726321
184.573,0.7548883144428978
184.582,0.7548220322131637
184.594,0.7547557499834294
184.599,0.7546894677536953
184.608,0.754623185523961
184.633,0.7545569032942268
184.655,0.7544906210644926
184.658,0.7544243388347585
184.688,0.7543580566050242
184.693,0.7542917743752899
184.716,0.7542254921455558
184.725,0.7541592099158215
184.731,0.7540929276860874
184.743,0.7540266454563531
184.763,0.753960363226619
184.764,0.7538940809968847
184.792,0.7537615165374163
184.82,0.7536952343076821
184.884,0.7536289520779479
184.895,0.7534963876184795
184.91,0.7534301053887453
184.936,0.7533638231590111
184.972,0.7532975409292768
184.998,0.7532312586995427
185.083,0.7531649764698085
185.188,0.7530986942400743
185.191,0.75303241201034
185.209,0.7529661297806058
185.219,0.7528998475508716
185.227,0.7528335653211374
185.278,0.7527672830914032
185.291,0.752701000861669
185.295,0.7526347186319348
185.394,0.7525684364022005
185.472,0.7524358719427322
185.473,0.7523695897129979
185.487,0.7523033074832637
185.535,0.7522370252535295
185.546,0.7521707430237954
185.6,0.7521044607940611
185.648,0.7520381785643269
185.746,0.7519718963345927
185.768,0.7519056141048585
185.827,0.75177304964539
185.829,0.7517067674156559
185.836,0.7516404851859216
185.842,0.7515742029561875
185.849,0.7515079207264532
185.853,0.7514416384967191
185.87,0.7513753562669848
185.882,0.7513090740372506
185.921,0.7512427918075164
185.936,0.7511765095777823
185.948,0.751110227348048
185.994,0.7510439451183137
186.01,0.7509776628885796
186.036,0.7509113806588453
186.042,0.7508450984291112
186.05,0.7507788161993769
186.083,0.7507125339696428
186.087,0.7506462517399085
186.131,0.7505799695101744
186.177,0.7505136872804401
186.212,0.750447405050706
186.255,0.7503811228209717
186.257,0.7503148405912374
186.261,0.7502485583615033
186.316,0.7501822761317691
186.327,0.7501159939020349
186.348,0.7500497116723006
186.372,0.7499834294425665
186.392,0.749850864983098
186.498,0.7497845827533638
186.518,0.7497183005236296
186.53,0.7496520182938954
186.532,0.7495857360641611
186.557,0.749519453834427
186.566,0.7494531716046928
186.611,0.7493868893749586
186.633,0.7493206071452243
186.647,0.7492543249154902
186.664,0.749188042685756
186.669,0.7491217604560217
186.679,0.7490554782262875
186.68,0.7489891959965533
186.686,0.7489229137668192
186.69,0.7488566315370849
186.715,0.7487903493073507
186.724,0.7487240670776165
186.765,0.7486577848478823
186.789,0.748591502618148
186.802,0.7485252203884138
186.851,0.7484589381586797
186.857,0.7483926559289454
186.88,0.7483263736992112
186.916,0.748260091469477
186.922,0.7481938092397429
186.96,0.7481275270100086
186.963,0.7480612447802744
186.996,0.7479949625505402
187.022,0.7479286803208061
187.06,0.7478623980910718
187.063,0.7477961158613375
187.07,0.7477298336316034
187.083,0.7476635514018692
187.112,0.7475972691721349
187.118,0.7475309869424007
187.165,0.7474647047126666
187.166,0.7473984224829323
187.207,0.747332140253198
187.219,0.7472658580234639
187.223,0.7471995757937298
187.307,0.7471332935639955
187.312,0.7470670113342612
187.364,0.7470007291045271
187.375,0.7469344468747929
187.444,0.7468681646450587
187.457,0.7468018824153244
187.462,0.7467356001855903
187.464,0.7466693179558561
187.476,0.7466030357261217
187.488,0.7465367534963876
187.509,0.7464704712666534
187.521,0.7464041890369192
187.552,0.7463379068071849
187.556,0.7462716245774508
187.568,0.7462053423477166
187.606,0.7461390601179824
187.627,0.746006495658514
187.633,0.7459402134287798
187.645,0.7458739311990455
187.649,0.7458076489693113
187.657,0.7457413667395771
187.664,0.745675084509843
187.712,0.7456088022801087
187.722,0.7455425200503745
187.728,0.7454762378206403
187.742,0.7454099555909061
187.748,0.7453436733611718
187.75,0.7452773911314376
187.817,0.7452111089017035
187.847,0.7451448266719692
187.857,0.745078544442235
187.869,0.7450122622125008
187.878,0.7449459799827667
187.882,0.7448796977530324
187.948,0.7448134155232982
187.96,0.744747133293564
187.974,0.7446808510638299
187.991,0.7446145688340956
187.997,0.7445482866043613
188.012,0.7444820043746272
188.029,0.7444157221448929
188.066,0.7443494399151587
188.083,0.7442831576854245
188.089,0.7442168754556904
188.091,0.7441505932259561
188.128,0.7440843109962219
188.138,0.7440180287664877
188.152,0.7439517465367536
188.162,0.7438854643070193
188.171,0.743819182077285
188.179,0.7437528998475509
188.203,0.7436866176178167
188.206,0.7436203353880825
188.224,0.7435540531583482
188.252,0.7434877709286141
188.312,0.7434214886988798
188.33,0.7433552064691455
188.34,0.7432889242394114
188.342,0.7432226420096772
188.35,0.743156359779943
188.37,0.7430900775502087
188.4,0.7430237953204746
188.41,0.7429575130907404
188.439,0.7428912308610062
188.442,0.7428249486312719
188.46,0.7427586664015378
188.489,0.7426923841718036
188.515,0.7426261019420693
188.521,0.7425598197123351
188.548,0.7424935374826009
188.606,0.7424272552528667
188.675,0.7423609730231324
188.681,0.7422946907933983
188.684,0.7422284085636641
188.702,0.7421621263339299
188.722,0.7420958441041956
188.749,0.7420295618744615
188.756,0.7419632796447273
188.759,0.741896997414993
188.774,0.7418307151852588
188.79,0.7417644329555246
188.836,0.7416981507257905
188.862,0.7416318684960562
188.865,0.741565586266322
188.89,0.7414993040365878
188.931,0.7414330218068537
188.938,0.7413667395771193
188.96,0.7413004573473851
188.977,0.741234175117651
188.987,0.7411678928879167
189.038,0.7411016106581825
189.083,0.7410353284284483
189.111,0.7409690461987142
189.145,0.7409027639689799
189.181,0.7408364817392457
189.198,0.7407701995095115
189.205,0.7407039172797774
189.219,0.7406376350500431
189.224,0.7405713528203088
189.225,0.7405050705905747
189.226,0.7404387883608405
189.232,0.7403725061311062
189.242,0.740306223901372
189.278,0.7402399416716379
189.293,0.7401736594419036
189.322,0.7401073772121693
189.343,0.7400410949824352
189.403,0.739974812752701
189.415,0.7399085305229668
189.446,0.7398422482932325
189.477,0.7397759660634984
189.482,0.7397096838337642
189.553,0.73964340160403
189.567,0.7395771193742957
189.592,0.7395108371445616
189.724,0.7394445549148274
189.776,0.7393782726850932
189.787,0.7393119904553589
189.8,0.7392457082256247
189.875,0.7391794259958905
189.884,0.7391131437661562
189.89,0.7390468615364221
189.919,0.7389805793066879
189.928,0.7389142970769537
189.994,0.7388480148472194
190.012,0.7387817326174853
190.022,0.7387154503877511
190.025,0.7386491681580168
190.039,0.7385828859282826
190.063,0.7385166036985484
190.19,0.7384503214688143
190.213,0.73838403923908
190.223,0.7383177570093458
190.235,0.7382514747796116
190.239,0.7381851925498774
190.256,0.7381189103201431
190.266,0.738052628090409
190.268,0.7379863458606748
190.348,0.7379200636309405
190.411,0.7378537814012063
190.441,0.7377874991714721
190.469,0.737721216941738
190.516,0.7376549347120037
190.521,0.7375886524822695
190.558,0.7375223702525353
190.57,0.7374560880228012
190.573,0.7373898057930669
190.576,0.7373235235633326
190.584,0.7372572413335985
190.6,0.7371909591038642
190.602,0.7370583946443958
190.605,0.7369921124146617
190.615,0.7369258301849274
190.633,0.7368595479551932
190.636,0.736793265725459
190.644,0.7367269834957249
190.647,0.7366607012659906
190.665,0.7365944190362563
190.671,0.7365281368065222
190.692,0.736461854576788
190.773,0.7363955723470538
190.799,0.7362630078875854
190.802,0.7361967256578511
190.804,0.7361304434281168
190.811,0.7360641611983827
190.813,0.7359978789686485
190.825,0.7359315967389143
190.851,0.73586531450918
190.855,0.7357990322794459
190.86,0.7357327500497117
190.904,0.7356664678199775
190.92,0.7356001855902432
190.923,0.7355339033605091
190.939,0.7354676211307749
190.947,0.7354013389010406
190.966,0.7353350566713064
190.999,0.7352687744415722
191.002,0.7352024922118381
191.003,0.7351362099821037
191.03,0.7350699277523696
191.045,0.7350036455226354
191.053,0.7348047988334327
191.079,0.7347385166036986
191.112,0.7346722343739643
191.117,0.7346059521442301
191.155,0.7345396699144959
191.169,0.7344733876847618
191.195,0.7344071054550275
191.253,0.7343408232252933
191.255,0.7342745409955591
191.263,0.734208258765825
191.285,0.7341419765360907
191.33,0.7340756943063564
191.346,0.7340094120766223
191.353,0.733943129846888
191.369,0.7338768476171538
191.42,0.7338105653874196
191.436,0.7337442831576855
191.437,0.7336780009279512
191.438,0.733611718698217
191.453,0.7335454364684828
191.459,0.7334791542387487
191.463,0.7334128720090144
191.47,0.7333465897792801
191.478,0.733280307549546
191.522,0.7332140253198118
191.536,0.7331477430900776
191.537,0.7330814608603433
191.546,0.7330151786306092
191.551,0.7329488964008749
191.577,0.7328826141711406
191.584,0.7328163319414065
191.586,0.7327500497116723
191.597,0.7326837674819381
191.606,0.7326174852522038
191.615,0.7325512030224697
191.621,0.7324849207927355
191.633,0.7324186385630013
191.668,0.732352356333267
191.672,0.7322860741035329
191.674,0.7322197918737987
191.685,0.7321535096440644
191.708,0.7320872274143302
191.712,0.732020945184596
191.715,0.7319546629548618
191.724,0.7318883807251275
191.739,0.7318220984953934
191.746,0.7317558162656592
191.777,0.731689534035925
191.786,0.7316232518061907
191.792,0.7315569695764566
191.797,0.7314906873467224
191.802,0.7314244051169881
191.808,0.7313581228872539
191.863,0.7312918406575197
191.924,0.7312255584277856
191.926,0.7311592761980513
191.937,0.7310929939683171
191.942,0.7310267117385829
191.97,0.7309604295088487
191.977,0.7308941472791144
191.984,0.7308278650493802
191.99,0.7307615828196461
192.014,0.7306953005899118
192.054,0.7305627361304434
192.08,0.7304964539007093
192.086,0.730430171670975
192.1,0.7303638894412408
192.146,0.7302976072115066
192.19,0.7302313249817725
192.241,0.7301650427520382
192.245,0.7300987605223039
192.266,0.7300324782925698
192.374,0.7299661960628355
192.388,0.7298999138331013
192.406,0.7298336316033671
192.408,0.729767349373633
192.41,0.7297010671438987
192.45,0.7296347849141644
192.465,0.7295685026844303
192.514,0.7295022204546961
192.518,0.7294359382249619
192.538,0.7293696559952276
192.543,0.7293033737654935
192.551,0.7292370915357593
192.562,0.7291708093060251
192.571,0.7291045270762908
192.576,0.7290382448465567
192.582,0.7289719626168225
192.647,0.7289056803870881
192.655,0.728839398157354
192.656,0.7287731159276198
192.658,0.7287068336978856
192.692,0.7286405514681513
192.695,0.7285742692384172
192.718,0.728507987008683
192.722,0.7284417047789488
192.724,0.7283754225492145
192.726,0.7283091403194804
192.731,0.7282428580897462
192.765,0.7281765758600119
192.77,0.7281102936302777
192.783,0.7280440114005435
192.844,0.7279777291708094
192.862,0.7279114469410751
192.88,0.7278451647113409
192.93,0.7277788824816067
192.993,0.7277126002518725
192.996,0.7276463180221382
193.002,0.727580035792404
193.005,0.7275137535626699
193.019,0.7274474713329356
193.022,0.7273811891032014
193.03,0.7273149068734672
193.062,0.7272486246437331
193.091,0.7271823424139988
193.1,0.7271160601842646
193.101,0.7270497779545304
193.165,0.7269834957247963
193.168,0.726917213495062
193.182,0.7268509312653277
193.192,0.7267846490355936
193.193,0.7267183668058593
193.206,0.7266520845761251
193.252,0.7265858023463909
193.257,0.7263869556571882
193.26,0.7263206734274541
193.267,0.72625439119772
193.329,0.7261881089679857
193.331,0.7261218267382514
193.372,0.7260555445085173
193.389,0.7259892622787831
193.438,0.7259229800490489
193.456,0.7258566978193146
193.457,0.7257904155895805
193.49,0.7257241333598462
193.661,0.7256578511301119
193.684,0.7255915689003778
193.692,0.7255252866706436
193.694,0.7254590044409094
193.74,0.7253927222111751
193.749,0.725326439981441
193.757,0.7252601577517068
193.78,0.7251938755219726
193.784,0.7251275932922383
193.797,0.7250613110625042
193.821,0.72499502883277
193.875,0.7249287466030357
193.879,0.7248624643733015
193.88,0.7247961821435673
193.889,0.7247298999138331
193.913,0.7246636176840988
193.93,0.7245973354543647
193.963,0.7245310532246305
193.965,0.7244647709948963
193.977,0.724398488765162
193.989,0.7243322065354278
194.027,0.7242659243056937
194.028,0.7241996420759594
194.035,0.7241333598462252
194.07,0.724067077616491
194.089,0.7240007953867569
194.091,0.7239345131570226
194.106,0.7238682309272884
194.156,0.7238019486975542
194.17,0.7237356664678201
194.171,0.7236693842380857
194.183,0.7236031020083515
194.208,0.7235368197786174
194.266,0.7234705375488831
194.27,0.7234042553191489
194.276,0.7233379730894147
194.284,0.7232716908596806
194.297,0.7232054086299463
194.339,0.7230728441704779
194.342,0.7230065619407438
194.343,0.7229402797110095
194.365,0.7228739974812752
194.378,0.7228077152515411
194.417,0.7227414330218069
194.418,0.7226751507920726
194.455,0.7226088685623384
194.505,0.7225425863326043
194.509,0.72247630410287
194.514,0.7224100218731357
194.548,0.7223437396434016
194.585,0.7222774574136674
194.611,0.7222111751839332
194.637,0.7221448929541989
194.644,0.7220786107244648
194.677,0.7220123284947306
194.684,0.7219460462649964
194.7,0.7218797640352621
194.705,0.7217471995757938
194.71,0.7216809173460595
194.72,0.7215483528865911
194.744,0.7214820706568569
194.763,0.7214157884271226
194.785,0.7213495061973885
194.793,0.7212832239676543
194.8,0.7212169417379201
194.813,0.7211506595081858
194.834,0.7210843772784516
194.836,0.7210180950487175
194.846,0.7209518128189832
194.889,0.720885530589249
194.911,0.7208192483595148
194.919,0.7207529661297807
194.954,0.7206866839000464
194.968,0.7206204016703122
194.994,0.720554119440578
195.002,0.7204878372108438
195.123,0.7204215549811095
195.141,0.7203552727513753
195.178,0.7202889905216412
195.214,0.7202227082919069
195.336,0.7201564260621727
195.34,0.7200901438324385
195.347,0.7199575793729701
195.361,0.7198912971432359
195.393,0.7198250149135017
195.405,0.7197587326837676
195.425,0.7196924504540333
195.438,0.719626168224299
195.496,0.7195598859945649
195.504,0.7194936037648306
195.531,0.7194273215350964
195.635,0.7193610393053622
195.639,0.7192947570756281
195.659,0.7192284748458938
195.664,0.7191621926161595
195.679,0.7190959103864254
195.693,0.7190296281566912
195.729,0.718963345926957
195.737,0.7188970636972227
195.839,0.7188307814674886
195.841,0.7187644992377544
195.861,0.7186982170080202
196.034,0.7186319347782859
196.091,0.7185656525485518
196.095,0.7184993703188175
196.136,0.7184330880890832
196.138,0.7183668058593491
196.175,0.7183005236296149
196.184,0.7182342413998807
196.354,0.7181679591701464
196.405,0.7181016769404123
196.451,0.7180353947106781
196.453,0.7179691124809439
196.456,0.7179028302512096
196.46,0.7178365480214755
196.475,0.7177702657917413
196.497,0.717703983562007
196.5,0.7176377013322728
196.512,0.7175714191025386
196.562,0.7175051368728045
196.57,0.7174388546430701
196.575,0.717372572413336
196.63,0.7173062901836018
196.668,0.7172400079538676
196.753,0.7171737257241333
196.783,0.7171074434943991
196.833,0.717041161264665
196.838,0.7169748790349307
196.867,0.7169085968051965
196.892,0.7168423145754623
196.951,0.7167760323457282
196.966,0.7167097501159939
196.974,0.7166434678862597
196.984,0.7165771856565255
196.988,0.7165109034267914
196.993,0.7164446211970571
197.005,0.7163783389673228
197.031,0.7163120567375887
197.075,0.7162457745078544
197.117,0.7161794922781202
197.232,0.716113210048386
197.262,0.7160469278186519
197.272,0.7159806455889176
197.282,0.7159143633591833
197.312,0.7158480811294492
197.346,0.715781798899715
197.367,0.7157155166699808
197.372,0.7156492344402465
197.392,0.7155166699807782
197.487,0.715450387751044
197.489,0.7153841055213097
197.503,0.7153178232915756
197.507,0.7152515410618413
197.545,0.715185258832107
197.55,0.7151189766023729
197.559,0.7150526943726387
197.584,0.7149864121429045
197.609,0.7149201299131702
197.628,0.7148538476834361
197.638,0.7147875654537019
197.727,0.7147212832239677
197.728,0.7146550009942334
197.767,0.7145887187644993
197.865,0.7145224365347651
197.877,0.7144561543050308
198.087,0.7143898720752966
198.113,0.7143235898455624
198.154,0.7142573076158282
198.166,0.7141910253860939
198.178,0.7141247431563598
198.183,0.7140584609266256
198.188,0.7139921786968914
198.222,0.7139258964671571
198.236,0.713859614237423
198.247,0.7137933320076888
198.29,0.7137270497779545
198.296,0.7136607675482203
198.32,0.7135944853184861
198.338,0.713528203088752
198.359,0.7134619208590177
198.369,0.7133956386292835
198.406,0.7133293563995493
198.417,0.713263074169815
198.425,0.7131967919400808
198.447,0.7131305097103466
198.476,0.7130642274806125
198.559,0.7129979452508782
198.563,0.712931663021144
198.618,0.7128653807914098
198.635,0.7127990985616757
198.653,0.7127328163319414
198.762,0.7126665341022071
198.788,0.712600251872473
198.818,0.7125339696427389
198.847,0.7124676874130046
198.852,0.7124014051832703
198.906,0.7123351229535362
198.991,0.7122688407238019
199.006,0.7122025584940677
199.09,0.7121362762643335
199.108,0.7120699940345994
199.109,0.7120037118048651
199.139,0.7119374295751308
199.142,0.7118711473453967
199.163,0.7118048651156625
199.206,0.7117385828859283
199.232,0.711672300656194
199.265,0.7116060184264599
199.328,0.7115397361967257
