rtt,perc_gte
18.764,0.871686312244407
18.769,0.871662256434929
18.772,0.8716141448159731
18.774,0.871590089006495
18.776,0.8715660331970171
18.778,0.871541977387539
18.78,0.8715179215780611
18.781,0.8714938657685831
18.782,0.8714698099591052
18.786,0.8714457541496271
18.788,0.8714216983401492
18.793,0.8713976425306711
18.794,0.8713735867211931
18.799,0.8713495309117152
18.802,0.8713254751022372
18.803,0.8713014192927592
18.804,0.8712292518643252
18.805,0.8712051960548473
18.808,0.8711570844358912
18.812,0.8711330286264133
18.813,0.8711089728169352
18.814,0.8710608611979793
18.818,0.8710127495790233
18.828,0.8709886937695454
18.83,0.8709646379600673
18.832,0.8708924705316334
18.835,0.8708684147221554
18.837,0.8708443589126774
18.849,0.8707962472937214
18.856,0.8707721914842435
18.857,0.8707481356747655
18.866,0.8707000240558095
18.868,0.8706759682463314
18.869,0.8706519124368535
18.87,0.8706278566273755
18.871,0.8706038008178976
18.872,0.8705797450084195
18.876,0.8705556891989416
18.883,0.8705316333894635
18.889,0.8705075775799855
18.89,0.8704835217705076
18.895,0.8704594659610296
18.896,0.8704354101515516
18.897,0.8704113543420736
18.905,0.8703872985325956
18.909,0.8703632427231176
18.913,0.8703391869136397
18.915,0.8703151311041617
18.918,0.8702910752946836
18.923,0.8702670194852057
18.925,0.8702429636757276
18.926,0.8702189078662497
18.927,0.8701948520567717
18.934,0.8701707962472938
18.937,0.8701467404378157
18.939,0.8700986288188597
18.946,0.8700745730093817
18.95,0.8700505171999038
18.952,0.8700264613904258
18.959,0.8700024055809478
18.964,0.8699783497714698
18.966,0.8699542939619918
18.967,0.8699302381525138
18.971,0.8699061823430358
18.974,0.8698821265335579
18.978,0.8698580707240798
18.979,0.8698340149146019
18.982,0.8697859032956459
18.985,0.8697618474861679
18.986,0.86973779167669
18.989,0.8697137358672119
18.991,0.869689680057734
19.001,0.8696656242482559
19.002,0.8696415684387779
19.004,0.8696175126293
19.006,0.869569401010344
19.008,0.869545345200866
19.011,0.869521289391388
19.013,0.86949723358191
19.014,0.869473177772432
19.015,0.8694491219629541
19.017,0.869425066153476
19.021,0.8694010103439981
19.031,0.86937695453452
19.035,0.8693288429155641
19.036,0.8693047871060862
19.043,0.8692807312966081
19.046,0.8692566754871301
19.048,0.8692326196776521
19.051,0.8691845080586962
19.052,0.8691604522492182
19.054,0.8691363964397402
19.055,0.8691123406302622
19.056,0.8690642290113062
19.059,0.8690161173923503
19.061,0.8689920615828722
19.062,0.8689680057733943
19.063,0.8689439499639162
19.064,0.8689198941544383
19.065,0.8688958383449603
19.068,0.8688717825354824
19.075,0.8688236709165263
19.08,0.8687755592975703
19.083,0.8687515034880924
19.086,0.8687274476786144
19.087,0.8687033918691364
19.095,0.8686793360596584
19.1,0.8686552802501804
19.101,0.8686312244407024
19.102,0.8686071686312244
19.103,0.8685831128217465
19.105,0.8685590570122684
19.108,0.8685350012027905
19.11,0.8685109453933124
19.111,0.8684868895838345
19.114,0.8684387779648786
19.115,0.8684147221554005
19.116,0.8683906663459225
19.121,0.8683666105364445
19.124,0.8683425547269665
19.126,0.8683184989174886
19.127,0.8682703872985326
19.129,0.8682463314890546
19.13,0.8682222756795765
19.131,0.8681982198700986
19.132,0.8681741640606206
19.139,0.8681501082511427
19.141,0.8681260524416646
19.144,0.8680779408227086
19.146,0.8680057733942748
19.147,0.8679576617753187
19.148,0.8679336059658407
19.15,0.8679095501563627
19.155,0.8678854943468848
19.157,0.8678614385374068
19.159,0.8678373827279288
19.165,0.8678133269184508
19.169,0.8677892711089727
19.17,0.8677652152994948
19.173,0.8677171036805389
19.18,0.8676930478710608
19.181,0.8676449362521048
19.184,0.8676208804426269
19.187,0.8675968246331489
19.192,0.867572768823671
19.2,0.8675246572047149
19.201,0.8675006013952369
19.205,0.8674765455857589
19.208,0.867452489776281
19.212,0.867428433966803
19.215,0.867404378157325
19.217,0.867380322347847
19.223,0.867356266538369
19.226,0.867308154919413
19.232,0.8672840991099351
19.234,0.867260043300457
19.24,0.8672359874909791
19.241,0.867211931681501
19.242,0.8671878758720231
19.244,0.8671638200625451
19.255,0.8671397642530672
19.26,0.8671157084435891
19.265,0.8670916526341111
19.267,0.8670435410151551
19.275,0.8670194852056772
19.276,0.8669954293961992
19.281,0.8669713735867212
19.282,0.8669473177772432
19.285,0.8668992061582872
19.286,0.8668751503488092
19.287,0.8668270387298532
19.288,0.8667789271108972
19.29,0.8667548713014193
19.292,0.8667308154919413
19.295,0.8666827038729853
19.296,0.8666586480635073
19.298,0.8666105364445513
19.299,0.8665864806350734
19.305,0.8665624248255954
19.307,0.8665383690161174
19.31,0.8665143132066394
19.317,0.8664902573971613
19.32,0.8664662015876834
19.322,0.8664421457782054
19.327,0.8663940341592494
19.333,0.8663459225402934
19.339,0.8662978109213375
19.34,0.8662496993023815
19.343,0.8662015876834255
19.345,0.8661775318739475
19.347,0.8661534760644696
19.348,0.8660813086360356
19.35,0.8660331970170796
19.357,0.8660091412076016
19.359,0.8659850853981237
19.36,0.8659369737791677
19.362,0.8659129179696897
19.365,0.8658888621602117
19.367,0.8658648063507337
19.368,0.8658407505412558
19.37,0.8658166947317777
19.373,0.8657926389222997
19.374,0.8657685831128218
19.376,0.8657445273033437
19.379,0.8657204714938658
19.381,0.8656964156843878
19.385,0.8656723598749098
19.395,0.8656483040654318
19.396,0.8656242482559539
19.397,0.8656001924464758
19.401,0.8655520808275199
19.402,0.8655280250180418
19.404,0.8655039692085639
19.406,0.8654558575896079
19.407,0.8654318017801299
19.409,0.865407745970652
19.41,0.8653836901611739
19.412,0.8653596343516959
19.413,0.865335578542218
19.414,0.865287466923262
19.415,0.865263411113784
19.42,0.865215299494828
19.423,0.86519124368535
19.426,0.865167187875872
19.432,0.865143132066394
19.434,0.865095020447438
19.435,0.8650469088284821
19.436,0.8650228530190041
19.444,0.8649987972095261
19.445,0.8649747414000482
19.45,0.8649506855905701
19.453,0.8649266297810921
19.454,0.8649025739716142
19.457,0.8648785181621361
19.458,0.8648544623526582
19.46,0.8648304065431802
19.464,0.8648063507337022
19.466,0.8647822949242242
19.471,0.8647582391147463
19.475,0.8647341833052682
19.482,0.8647101274957902
19.489,0.8646860716863123
19.494,0.8646620158768342
19.495,0.8646379600673563
19.498,0.8646139042578783
19.503,0.8645898484484003
19.504,0.8645417368294444
19.508,0.8645176810199663
19.511,0.8644936252104883
19.512,0.8644695694010104
19.52,0.8644455135915323
19.521,0.8644214577820544
19.524,0.8643733461630984
19.525,0.8643492903536204
19.526,0.8643252345441425
19.53,0.8643011787346644
19.532,0.8642771229251864
19.534,0.8642530671157085
19.543,0.8642290113062304
19.544,0.8641327880683185
19.548,0.8640846764493625
19.55,0.8640606206398845
19.551,0.8640365648304066
19.552,0.8639884532114506
19.554,0.8639643974019726
19.555,0.8639403415924946
19.558,0.8639162857830166
19.56,0.8638922299735387
19.562,0.8638681741640606
19.565,0.8638200625451047
19.566,0.8637960067356266
19.568,0.8637478951166707
19.572,0.8637238393071927
19.576,0.8636997834977147
19.577,0.8636516718787587
19.579,0.8636276160692807
19.585,0.8636035602598028
19.586,0.8635795044503247
19.592,0.8635554486408468
19.593,0.8635313928313688
19.598,0.8635073370218908
19.599,0.8634832812124128
19.607,0.8634592254029348
19.609,0.8634351695934568
19.613,0.8634111137839788
19.617,0.8633870579745009
19.619,0.8633389463555449
19.624,0.8633148905460669
19.628,0.8632908347365889
19.63,0.8632667789271109
19.634,0.8632186673081549
19.641,0.8631464998797209
19.643,0.863122444070243
19.648,0.863098388260765
19.652,0.863074332451287
19.655,0.863050276641809
19.658,0.863002165022853
19.665,0.862978109213375
19.668,0.8629540534038971
19.671,0.8628818859754631
19.673,0.862857830165985
19.676,0.8628337743565071
19.677,0.8628097185470291
19.679,0.8627856627375511
19.681,0.8627616069280731
19.684,0.8627375511185952
19.687,0.8627134953091171
19.689,0.8626894394996392
19.69,0.8626653836901612
19.693,0.8626413278806832
19.694,0.8626172720712052
19.697,0.8625932162617272
19.702,0.8625691604522492
19.704,0.8625451046427712
19.706,0.8624969930238152
19.707,0.8624729372143373
19.709,0.8624488814048593
19.711,0.8624248255953813
19.712,0.8623767139764253
19.715,0.8623526581669473
19.718,0.8623045465479914
19.719,0.8622804907385133
19.72,0.8622564349290354
19.722,0.8622083233100793
19.724,0.8621842675006014
19.726,0.8621602116911234
19.728,0.8621361558816454
19.73,0.8621121000721674
19.732,0.8620639884532114
19.734,0.8620158768342555
19.736,0.8619918210247774
19.737,0.8619437094058215
19.738,0.8619196535963435
19.741,0.8618715419773876
19.742,0.8618474861679095
19.744,0.8617993745489536
19.751,0.8617753187394755
19.753,0.8617512629299976
19.754,0.8617272071205196
19.756,0.8616790955015636
19.757,0.8616550396920857
19.758,0.8616309838826076
19.76,0.8615828722636517
19.761,0.8615588164541736
19.762,0.8615347606446957
19.763,0.8615107048352177
19.764,0.8614866490257397
19.765,0.8614625932162617
19.766,0.8614385374067838
19.767,0.8614144815973057
19.768,0.8613904257878278
19.769,0.8613663699783498
19.772,0.8613182583593938
19.773,0.8612701467404378
19.774,0.8612460909309598
19.775,0.8611979793120038
19.776,0.8611739235025259
19.778,0.8611258118835698
19.78,0.8610536444551359
19.781,0.8609814770267019
19.782,0.860933365407746
19.783,0.860909309598268
19.784,0.860861197979312
19.785,0.860837142169834
19.786,0.8607890305508781
19.788,0.860692807312966
19.79,0.8606687515034881
19.792,0.8606446956940101
19.793,0.8605965840750541
19.794,0.8605725282655762
19.795,0.8605244166466202
19.796,0.8605003608371422
19.797,0.8604763050276641
19.798,0.8604522492181862
19.799,0.8604041375992302
19.8,0.8603800817897522
19.801,0.8603560259802743
19.802,0.8602838585518403
19.804,0.8602598027423622
19.806,0.8602357469328843
19.807,0.8602116911234063
19.808,0.8601876353139283
19.809,0.8601154678854943
19.811,0.8600673562665384
19.812,0.8600433004570603
19.813,0.8599951888381044
19.814,0.8599470772191484
19.816,0.8599230214096705
19.817,0.8598989656001924
19.819,0.8598749097907145
19.82,0.8598508539812365
19.823,0.8598267981717584
19.825,0.8597786865528025
19.826,0.8597065191243686
19.827,0.8596584075054126
19.829,0.8595862400769786
19.831,0.8595621842675006
19.832,0.8594900168390667
19.835,0.8594659610295886
19.836,0.8594419052201107
19.837,0.8594178494106327
19.838,0.8593937936011546
19.839,0.8593456819821987
19.84,0.8593216261727207
19.841,0.8592975703632427
19.842,0.8592735145537648
19.843,0.8592494587442867
19.844,0.8592013471253308
19.845,0.8591772913158527
19.846,0.8591532355063748
19.847,0.8590329564589848
19.848,0.8590089006495069
19.849,0.8589607890305508
19.85,0.8589126774115949
19.851,0.8588886216021169
19.852,0.8588645657926389
19.853,0.858840509983161
19.854,0.8588164541736829
19.855,0.858792398364205
19.857,0.858768342554727
19.859,0.8587442867452489
19.86,0.858720230935771
19.862,0.858672119316815
19.863,0.858648063507337
19.864,0.858599951888381
19.865,0.8585518402694251
19.867,0.858527784459947
19.868,0.8584556170315131
19.869,0.8584075054125572
19.87,0.8583593937936012
19.872,0.8582631705556892
19.873,0.8581910031272553
19.874,0.8581188356988213
19.875,0.8580707240798653
19.876,0.8580466682703873
19.877,0.8580226124609093
19.878,0.8579745008419534
19.879,0.8579504450324753
19.88,0.8578782776040413
19.881,0.8578542217945634
19.882,0.8577820543661294
19.883,0.8577098869376955
19.884,0.8576858311282175
19.885,0.8576617753187394
19.886,0.8576136636997835
19.887,0.8575655520808275
19.888,0.8574933846523936
19.889,0.8574212172239596
19.89,0.8573490497955256
19.891,0.8572768823670917
19.893,0.8572287707481356
19.896,0.8571325475102237
19.897,0.8571084917007458
19.898,0.8570122684628337
19.9,0.8569401010343998
19.901,0.8568919894154439
19.902,0.8568198219870099
19.903,0.8567476545585759
19.904,0.8567235987490979
19.906,0.8566995429396199
19.907,0.856675487130142
19.908,0.856603319701708
19.909,0.8565792638922299
19.91,0.856555208082752
19.911,0.856507096463796
19.912,0.856483040654318
19.913,0.8564589848448401
19.914,0.8563868174164061
19.915,0.856362761606928
19.916,0.8562905941784941
19.917,0.8561943709405822
19.918,0.8561462593216261
19.919,0.8560259802742363
19.92,0.8560019244647582
19.921,0.8559538128458023
19.922,0.8559297570363242
19.923,0.8559057012268463
19.924,0.8558816454173683
19.925,0.8558575896078903
19.926,0.8557854221794563
19.927,0.8556891989415444
19.928,0.8556410873225884
19.931,0.8556170315131104
19.933,0.8555689198941544
19.934,0.8555448640846764
19.939,0.8554967524657204
19.94,0.8554005292278085
19.941,0.8553764734183306
19.942,0.8553283617993745
19.943,0.8552802501804185
19.945,0.8552321385614626
19.946,0.8551599711330287
19.947,0.8551118595140726
19.951,0.8550637478951166
19.953,0.8549915804666827
19.954,0.8549675246572047
19.955,0.8548953572287707
19.956,0.8548713014192928
19.957,0.8548231898003368
19.958,0.8547991339908588
19.959,0.8547269665624249
19.96,0.8546788549434688
19.961,0.8546547991339909
19.962,0.8545585758960789
19.963,0.8544864084676449
19.964,0.854438296848689
19.965,0.8544142410392109
19.966,0.854390185229733
19.967,0.854342073610777
19.968,0.8542939619918211
19.969,0.854269906182343
19.97,0.8542217945633871
19.971,0.8541736829444311
19.972,0.8541255713254751
19.973,0.8540774597065192
19.974,0.8540293480875631
19.975,0.8540052922780852
19.976,0.8539812364686071
19.977,0.8539571806591292
19.978,0.8539331248496512
19.98,0.8538369016117392
19.981,0.8537406783738273
19.983,0.8537166225643493
19.984,0.8536925667548713
19.985,0.8536444551359154
19.986,0.8535963435169593
19.987,0.8535722877074814
19.989,0.8534760644695694
19.991,0.8534520086600914
19.993,0.8534038970411354
19.995,0.8533076738032235
19.996,0.8532836179937455
19.997,0.8532355063747895
19.998,0.8532114505653116
19.999,0.8531873947558335
20.0,0.8531392831368776
20.005,0.8531152273273995
20.006,0.8530911715179216
20.007,0.8530430598989656
20.01,0.8530190040894876
20.012,0.8529949482800097
20.014,0.8529708924705316
20.017,0.8529227808515757
20.018,0.8528746692326197
20.02,0.8528506134231417
20.022,0.8528265576136637
20.023,0.8527784459947078
20.024,0.8527543901852297
20.029,0.8527303343757517
20.034,0.8526822227567957
20.038,0.8526581669473178
20.039,0.8526100553283618
20.041,0.8525619437094059
20.042,0.8525378878999278
20.045,0.8524416646620159
20.047,0.8524176088525379
20.048,0.8523694972335819
20.049,0.852345441424104
20.05,0.8523213856146259
20.052,0.85227327399567
20.053,0.852225162376714
20.054,0.852201106567236
20.055,0.85215299494828
20.057,0.852104883329324
20.058,0.8520567717103681
20.061,0.8520086600914121
20.062,0.8519846042819341
20.063,0.8518883810440221
20.066,0.8518402694250662
20.067,0.8518162136155881
20.069,0.8517921578061102
20.071,0.8517681019966322
20.072,0.8517440461871542
20.073,0.8517199903776762
20.075,0.8516718787587202
20.077,0.8515756555208083
20.078,0.8515515997113303
20.08,0.8515275439018523
20.081,0.8515034880923743
20.082,0.8514553764734183
20.083,0.8514313206639403
20.084,0.8513832090449843
20.087,0.8513350974260284
20.088,0.8512869858070724
20.089,0.8512388741881164
20.092,0.8512148183786384
20.093,0.8511667067596824
20.095,0.8511426509502045
20.097,0.8511185951407265
20.098,0.8510945393312485
20.103,0.8510704835217705
20.106,0.8510464277122926
20.107,0.8509983160933365
20.109,0.8509742602838586
20.112,0.8509502044743805
20.113,0.8509020928554246
20.114,0.8508780370459466
20.116,0.8508539812364686
20.118,0.8508299254269907
20.121,0.8508058696175126
20.123,0.8507818138080346
20.124,0.8507577579985567
20.126,0.8506855905701227
20.127,0.8506615347606447
20.128,0.8506134231416888
20.131,0.8505893673322107
20.133,0.8505653115227327
20.134,0.8505412557132548
20.136,0.8504690882848208
20.137,0.8504450324753428
20.138,0.8504209766658648
20.139,0.8503969208563869
20.141,0.8503247534279529
20.142,0.8503006976184748
20.143,0.8502766418089969
20.146,0.8502285301900409
20.147,0.850180418571085
20.148,0.8501563627616069
20.154,0.8501323069521289
20.155,0.850108251142651
20.156,0.8500841953331729
20.157,0.850060139523695
20.159,0.850036083714217
20.164,0.850012027904739
20.17,0.849939860476305
20.171,0.849915804666827
20.174,0.8498917488573491
20.179,0.849867693047871
20.18,0.8498436372383931
20.181,0.8498195814289151
20.182,0.849795525619437
20.183,0.8497714698099591
20.185,0.8497233581910031
20.187,0.8496993023815251
20.189,0.8496511907625691
20.191,0.8496271349530912
20.192,0.8496030791436132
20.194,0.8495790233341352
20.195,0.8495549675246572
20.196,0.8495068559057012
20.199,0.8494828000962232
20.202,0.8494106326677893
20.204,0.8493865768583113
20.206,0.8493625210488333
20.208,0.8493144094298773
20.21,0.8492422420014434
20.211,0.8491941303824874
20.212,0.8491700745730094
20.213,0.8491219629540534
20.215,0.8490738513350974
20.217,0.8490497955256194
20.218,0.8490257397161415
20.219,0.8490016839066634
20.226,0.8489776280971855
20.227,0.8489535722877075
20.233,0.8489054606687515
20.235,0.8488814048592735
20.236,0.8488092374308396
20.237,0.8487851816213615
20.238,0.8487611258118836
20.24,0.8487370700024056
20.243,0.8487130141929276
20.247,0.8486889583834496
20.252,0.8486649025739716
20.253,0.8486408467644936
20.254,0.8485927351455377
20.257,0.8485686793360596
20.258,0.8485446235265817
20.26,0.8484965119076257
20.261,0.8484484002886697
20.264,0.8484002886697137
20.265,0.8483762328602358
20.266,0.8483281212412798
20.267,0.8482559538128458
20.27,0.8482318980033678
20.272,0.8482078421938899
20.274,0.8481837863844118
20.275,0.8481597305749339
20.276,0.8481116189559779
20.28,0.848063507337022
20.286,0.8480394515275439
20.288,0.848015395718066
20.291,0.8479672840991099
20.295,0.847919172480154
20.296,0.847895116670676
20.298,0.847871060861198
20.299,0.84784700505172
20.3,0.847822949242242
20.301,0.847798893432764
20.302,0.8477748376232861
20.303,0.8477267260043301
20.304,0.847702670194852
20.308,0.8476786143853741
20.31,0.8476545585758961
20.316,0.8476305027664182
20.317,0.8476064469569401
20.319,0.8475823911474621
20.32,0.8475342795285061
20.324,0.8475102237190282
20.325,0.8474861679095502
20.326,0.8474380562905942
20.327,0.8474140004811161
20.329,0.8473899446716382
20.335,0.8473658888621602
20.338,0.8473418330526823
20.339,0.8472937214337263
20.343,0.8472696656242482
20.345,0.8472456098147703
20.347,0.8471974981958144
20.348,0.8471493865768583
20.351,0.8471253307673803
20.352,0.8471012749579023
20.353,0.8470772191484244
20.354,0.8470531633389464
20.355,0.8470291075294684
20.359,0.8470050517199904
20.368,0.8469809959105123
20.37,0.8469569401010344
20.371,0.8469328842915564
20.372,0.8469088284820785
20.373,0.8468847726726004
20.377,0.8468607168631225
20.378,0.8468126052441665
20.379,0.8467885494346885
20.383,0.8467644936252106
20.384,0.8467404378157325
20.385,0.8467163820062545
20.387,0.8466923261967765
20.388,0.8466201587683426
20.389,0.8465961029588646
20.39,0.8465239355304306
20.391,0.8464758239114747
20.392,0.8464277122925187
20.394,0.8463555448640847
20.395,0.8463314890546068
20.398,0.8462833774356507
20.399,0.8462593216261727
20.4,0.8462352658166947
20.405,0.8462112100072168
20.407,0.8461871541977388
20.41,0.8461630983882608
20.414,0.8461149867693047
20.416,0.8460668751503488
20.418,0.8460428193408709
20.419,0.8459947077219149
20.427,0.8459465961029589
20.43,0.8459225402934809
20.432,0.845898484484003
20.434,0.8458503728650469
20.435,0.8458263170555689
20.439,0.8458022612460909
20.442,0.845754149627135
20.445,0.845730093817657
20.447,0.845706038008179
20.448,0.8456819821987009
20.45,0.845657926389223
20.462,0.845633870579745
20.463,0.8456098147702671
20.466,0.845585758960789
20.474,0.845537647341833
20.475,0.8455135915323551
20.476,0.8454895357228771
20.482,0.8454654799133992
20.486,0.8454414241039211
20.49,0.8454173682944431
20.491,0.8453933124849651
20.495,0.8453692566754871
20.499,0.8453452008660092
20.504,0.8453211450565312
20.505,0.8452970892470532
20.509,0.8452730334375752
20.51,0.8452489776280971
20.512,0.8452249218186192
20.513,0.8452008660091412
20.514,0.8451527543901852
20.52,0.8451286985807073
20.524,0.8451046427712292
20.532,0.8450565311522733
20.536,0.8450324753427954
20.543,0.8449603079143613
20.544,0.8449121962954054
20.554,0.8448881404859274
20.557,0.8448400288669714
20.558,0.8447919172480154
20.559,0.8447678614385374
20.564,0.8447438056290595
20.57,0.8446956940101035
20.571,0.8446716382006254
20.574,0.8446475823911475
20.577,0.8446235265816695
20.578,0.8445994707721916
20.579,0.8445754149627135
20.581,0.8445273033437575
20.585,0.8445032475342795
20.588,0.8444791917248016
20.589,0.8444310801058456
20.594,0.8443589126774116
20.6,0.8443348568679336
20.606,0.8443108010584557
20.609,0.8442867452489776
20.616,0.8442626894394997
20.62,0.8442386336300216
20.623,0.8441905220110657
20.624,0.8441664662015878
20.625,0.8441424103921097
20.626,0.8441183545826317
20.629,0.8440942987731537
20.631,0.8440702429636757
20.634,0.8440461871541978
20.636,0.8440221313447198
20.641,0.8439980755352418
20.644,0.8439740197257638
20.652,0.8439499639162857
20.661,0.8439259081068078
20.662,0.8439018522973298
20.663,0.8438777964878519
20.665,0.8438537406783738
20.669,0.8438296848688959
20.672,0.8438056290594178
20.675,0.8437575174404619
20.678,0.843733461630984
20.68,0.8437094058215059
20.683,0.8436612942025499
20.684,0.843613182583594
20.69,0.843589126774116
20.691,0.843565070964638
20.693,0.8435169593456819
20.696,0.843492903536204
20.697,0.843468847726726
20.699,0.8434447919172481
20.7,0.84342073610777
20.701,0.8433245128698581
20.704,0.8433004570603801
20.705,0.8432764012509021
20.708,0.8432523454414241
20.709,0.8432042338224681
20.71,0.8431801780129902
20.722,0.8431561222035122
20.723,0.8430839547750781
20.729,0.8430598989656002
20.731,0.8430358431561222
20.732,0.8429877315371662
20.733,0.8429636757276883
20.736,0.8429396199182102
20.737,0.8429155641087323
20.741,0.8428915082992543
20.744,0.8428674524897763
20.745,0.8428433966802983
20.747,0.8428193408708203
20.752,0.8427952850613423
20.755,0.8427712292518643
20.756,0.8427471734423864
20.758,0.8427231176329084
20.762,0.8426750060139524
20.766,0.8426509502044743
20.769,0.8426268943949964
20.774,0.8426028385855184
20.777,0.8425547269665624
20.779,0.8425306711570845
20.78,0.8425066153476064
20.784,0.8424825595381285
20.786,0.8424344479191725
20.787,0.8423863363002165
20.788,0.8423622804907385
20.793,0.8423141688717826
20.798,0.8422660572528265
20.8,0.8422420014433486
20.806,0.8422179456338705
20.808,0.8421938898243926
20.81,0.8421698340149146
20.813,0.8421457782054367
20.816,0.8421217223959586
20.819,0.8420976665864807
20.82,0.8420736107770026
20.822,0.8420495549675246
20.823,0.8420014433485687
20.824,0.8419773875390907
20.827,0.8419533317296127
20.835,0.8419292759201347
20.836,0.8419052201106567
20.837,0.8418811643011788
20.839,0.8418571084917008
20.84,0.8418089968727448
20.842,0.8417849410632667
20.843,0.8417608852537888
20.845,0.8417368294443108
20.849,0.8416887178253548
20.855,0.8416406062063988
20.859,0.8416165503969208
20.862,0.8415924945874429
20.863,0.8415684387779649
20.871,0.8415443829684869
20.887,0.8414962713495309
20.889,0.8414722155400529
20.896,0.841448159730575
20.897,0.841424103921097
20.902,0.841400048111619
20.908,0.841375992302141
20.91,0.8413519364926629
20.913,0.841327880683185
20.916,0.841303824873707
20.92,0.8412797690642291
20.921,0.841255713254751
20.923,0.8412316574452731
20.924,0.841207601635795
20.925,0.841183545826317
20.933,0.8411594900168391
20.934,0.8411354342073611
20.935,0.8411113783978831
20.943,0.8410873225884051
20.947,0.8410392109694491
20.948,0.8410151551599712
20.951,0.8409910993504932
20.952,0.8409670435410151
20.956,0.8409189319220591
20.958,0.8408948761125812
20.961,0.8408708203031032
20.967,0.8408467644936253
20.971,0.8408227086841472
20.974,0.8407986528746693
20.982,0.8407745970651912
20.985,0.8407505412557132
20.988,0.8407264854462353
20.989,0.8406783738272793
20.99,0.8406543180178013
20.991,0.8406302622083233
20.994,0.8406062063988453
20.998,0.8405821505893674
20.999,0.8405340389704113
21.002,0.8404618715419774
21.003,0.8404378157324994
21.004,0.8404137599230215
21.006,0.8403897041135434
21.01,0.8403656483040655
21.016,0.8403415924945874
21.024,0.8403175366851094
21.028,0.8402934808756315
21.032,0.8402453692566755
21.034,0.8401972576377195
21.035,0.8401732018282415
21.038,0.8401491460187636
21.045,0.8401250902092856
21.046,0.8401010343998075
21.05,0.8400769785903296
21.051,0.8400529227808515
21.053,0.8400288669713736
21.062,0.8399807553524177
21.064,0.8399566995429396
21.066,0.8399326437334617
21.067,0.8399085879239836
21.071,0.8398845321145056
21.072,0.8398364204955497
21.074,0.8398123646860717
21.078,0.8397883088765937
21.091,0.8397642530671157
21.093,0.8397401972576377
21.1,0.8397161414481598
21.104,0.8396920856386818
21.111,0.8396680298292037
21.113,0.8396439740197258
21.115,0.8396199182102477
21.12,0.8395958624007698
21.121,0.8395718065912918
21.13,0.8395477507818139
21.141,0.8395236949723358
21.144,0.8394996391628579
21.146,0.8394755833533798
21.152,0.8394515275439018
21.156,0.8394274717344239
21.163,0.8393793601154679
21.168,0.8393553043059899
21.171,0.8393071926870339
21.184,0.839283136877556
21.2,0.8392350252585999
21.202,0.839210969449122
21.204,0.8391869136396439
21.208,0.839162857830166
21.209,0.8391147462112101
21.21,0.839090690401732
21.212,0.8390666345922541
21.214,0.839018522973298
21.215,0.8389944671638201
21.217,0.8389704113543421
21.218,0.8389222997353861
21.229,0.8388982439259081
21.233,0.8388741881164301
21.243,0.8388501323069522
21.244,0.8388260764974742
21.25,0.8388020206879961
21.252,0.8387779648785182
21.254,0.8387539090690401
21.256,0.8387298532595622
21.257,0.8387057974500842
21.259,0.8386817416406063
21.262,0.8386576858311282
21.263,0.8386336300216503
21.266,0.8386095742121722
21.267,0.8385855184026942
21.268,0.8385614625932163
21.269,0.8385374067837383
21.283,0.8384892951647823
21.284,0.8384652393553043
21.288,0.8384171277363484
21.292,0.8383690161173923
21.295,0.8383449603079144
21.297,0.8383209044984363
21.299,0.8382968486889584
21.3,0.8382727928794804
21.305,0.8382487370700025
21.31,0.8382246812605244
21.314,0.8382006254510465
21.317,0.8381765696415684
21.321,0.8381525138320904
21.322,0.8381284580226125
21.323,0.8381044022131345
21.326,0.8380803464036565
21.33,0.8380562905941785
21.331,0.8380322347847005
21.333,0.8380081789752225
21.334,0.8379600673562666
21.336,0.8379360115467885
21.339,0.8379119557373106
21.344,0.8378878999278325
21.345,0.8378638441183546
21.353,0.8378397883088766
21.355,0.8378157324993987
21.36,0.8377916766899206
21.363,0.8377676208804427
21.364,0.8377435650709646
21.367,0.8377195092614866
21.368,0.8376713976425307
21.373,0.8376473418330527
21.383,0.8376232860235747
21.385,0.8375992302140967
21.386,0.8375751744046187
21.387,0.8375511185951408
21.389,0.8375270627856628
21.392,0.8375030069761847
21.398,0.8374789511667068
21.4,0.8374548953572287
21.404,0.8374308395477508
21.405,0.8374067837382728
21.407,0.8373827279287949
21.409,0.8373586721193168
21.417,0.8373105605003608
21.424,0.8372865046908828
21.426,0.8372624488814049
21.427,0.8372383930719269
21.43,0.8371902814529709
21.433,0.8371421698340149
21.435,0.837118114024537
21.437,0.837094058215059
21.438,0.8370700024055809
21.44,0.837045946596103
21.443,0.8370218907866249
21.444,0.836997834977147
21.449,0.836973779167669
21.453,0.8369497233581911
21.458,0.836925667548713
21.459,0.836901611739235
21.462,0.836853500120279
21.467,0.8368294443108011
21.469,0.8368053885013231
21.47,0.8367572768823671
21.472,0.836733221072889
21.474,0.8367091652634111
21.475,0.8366851094539332
21.476,0.8366610536444552
21.484,0.8366369978349771
21.485,0.8366129420254992
21.486,0.8365888862160211
21.49,0.8365407745970652
21.492,0.8364926629781092
21.494,0.8364445513591532
21.5,0.8364204955496752
21.501,0.8363964397401973
21.503,0.8363723839307193
21.512,0.8363483281212413
21.515,0.8363242723117633
21.516,0.8363002165022853
21.521,0.8362761606928073
21.522,0.8362521048833294
21.523,0.8362280490738514
21.526,0.8362039932643733
21.536,0.8361799374548954
