binned_distance,binned_rtt,count
2650.0,64.5,4
2650.0,67.5,2
2650.0,70.5,2
2650.0,73.5,2
2650.0,76.5,2
2650.0,79.5,6
2650.0,82.5,6
2650.0,85.5,1
2650.0,91.5,1
2650.0,1549.5,1
2650.0,1561.5,1
2750.0,10.5,1
2750.0,19.5,6
2750.0,22.5,3
2750.0,34.5,1
2750.0,37.5,4
2750.0,40.5,17
2750.0,43.5,5
2750.0,46.5,13
2750.0,49.5,27
2750.0,52.5,27
2750.0,55.5,44
2750.0,58.5,34
2750.0,61.5,25
2750.0,64.5,13
2750.0,67.5,7
2750.0,70.5,13
2750.0,73.5,2
2750.0,76.5,3
2750.0,79.5,14
2750.0,82.5,17
2750.0,85.5,1
2750.0,88.5,3
2750.0,91.5,8
2750.0,97.5,3
2750.0,100.5,2
2750.0,103.5,1
2750.0,109.5,1
2750.0,145.5,1
2750.0,334.5,1
2750.0,619.5,1
2750.0,1552.5,1
2750.0,1570.5,1
2750.0,2059.5,1
2750.0,3055.5,1
2850.0,7.5,1
2850.0,16.5,1
2850.0,19.5,2
2850.0,28.5,1
2850.0,40.5,1
2850.0,52.5,3
2850.0,55.5,3
2850.0,58.5,2
2850.0,61.5,2
2850.0,64.5,8
2850.0,67.5,3
2850.0,70.5,6
2850.0,73.5,10
2850.0,76.5,2
2850.0,79.5,1
2850.0,82.5,1
2850.0,130.5,1
2850.0,7519.5,1
2950.0,28.5,1
2950.0,37.5,1
2950.0,46.5,4
2950.0,49.5,1
2950.0,55.5,3
2950.0,58.5,11
2950.0,61.5,12
2950.0,64.5,6
2950.0,67.5,4
2950.0,70.5,12
2950.0,73.5,4
2950.0,76.5,5
2950.0,79.5,6
2950.0,82.5,5
2950.0,85.5,3
2950.0,88.5,8
2950.0,91.5,3
2950.0,94.5,2
2950.0,97.5,1
2950.0,100.5,1
2950.0,103.5,2
2950.0,148.5,1
2950.0,1546.5,1
3050.0,43.5,1
3050.0,58.5,1
3050.0,61.5,4
3050.0,64.5,2
3050.0,67.5,3
3050.0,70.5,1
3050.0,73.5,2
3050.0,79.5,1
3050.0,85.5,1
3050.0,94.5,1
3150.0,61.5,1
3150.0,64.5,1
3150.0,70.5,2
3150.0,73.5,3
3150.0,79.5,1
3250.0,61.5,1
3250.0,73.5,2
3250.0,76.5,1
3250.0,82.5,1
3250.0,88.5,1
3250.0,97.5,2
3350.0,46.5,2
3350.0,52.5,1
3350.0,55.5,2
3350.0,61.5,1
3350.0,64.5,4
3350.0,67.5,5
3350.0,70.5,5
3350.0,73.5,8
3350.0,76.5,5
3350.0,79.5,10
3350.0,82.5,7
3350.0,85.5,7
3350.0,88.5,4
3350.0,91.5,10
3350.0,94.5,6
3350.0,97.5,5
3350.0,100.5,1
3350.0,103.5,1
3350.0,121.5,1
3350.0,124.5,3
3350.0,130.5,1
3350.0,151.5,1
3350.0,1618.5,1
3450.0,2131.5,1
3550.0,58.5,2
3550.0,64.5,2
3550.0,67.5,2
3650.0,37.5,4
3650.0,46.5,1
3650.0,52.5,1
3650.0,61.5,1
3650.0,64.5,1
3650.0,67.5,6
3650.0,70.5,13
3650.0,73.5,4
3650.0,76.5,2
3650.0,79.5,4
3650.0,82.5,5
3650.0,85.5,1
3650.0,91.5,1
3650.0,94.5,1
3650.0,100.5,1
3650.0,103.5,2
3650.0,187.5,1
3750.0,16.5,1
3750.0,79.5,1
3750.0,82.5,2
3750.0,85.5,3
3750.0,88.5,1
3750.0,91.5,3
3750.0,94.5,1
3750.0,100.5,1
3750.0,103.5,4
3750.0,109.5,4
3750.0,115.5,2
3750.0,121.5,1
3750.0,142.5,1
3750.0,259.5,1
3850.0,79.5,2
3850.0,82.5,1
3850.0,91.5,2
3850.0,100.5,1
3850.0,106.5,1
3850.0,154.5,1
3950.0,25.5,1
3950.0,43.5,2
3950.0,61.5,1
3950.0,64.5,3
3950.0,67.5,2
3950.0,70.5,3
3950.0,73.5,3
3950.0,76.5,6
3950.0,79.5,4
3950.0,82.5,6
3950.0,85.5,8
3950.0,88.5,1
3950.0,91.5,1
3950.0,94.5,7
3950.0,97.5,3
3950.0,100.5,3
3950.0,103.5,3
3950.0,106.5,8
3950.0,109.5,4
3950.0,112.5,5
3950.0,115.5,2
3950.0,118.5,1
3950.0,121.5,2
3950.0,130.5,1
3950.0,133.5,1
3950.0,139.5,2
3950.0,145.5,2
3950.0,148.5,1
3950.0,151.5,1
3950.0,199.5,1
3950.0,235.5,1
3950.0,238.5,1
3950.0,247.5,1
3950.0,256.5,1
3950.0,409.5,1
3950.0,1612.5,1
4050.0,7.5,1
4050.0,16.5,1
4050.0,43.5,1
4050.0,46.5,1
4050.0,82.5,1
4050.0,85.5,2
4050.0,94.5,1
4050.0,100.5,1
4050.0,109.5,1
4050.0,112.5,2
4050.0,115.5,1
4050.0,118.5,3
4050.0,121.5,1
4050.0,124.5,1
4050.0,127.5,3
4050.0,130.5,1
4150.0,31.5,1
4150.0,64.5,8
4150.0,67.5,7
4150.0,70.5,1
4150.0,73.5,3
4150.0,76.5,3
4150.0,79.5,8
4150.0,82.5,32
4150.0,85.5,11
4150.0,88.5,5
4150.0,91.5,1
4150.0,94.5,3
4150.0,97.5,6
4150.0,100.5,4
4150.0,103.5,3
4150.0,106.5,1
4150.0,109.5,4
4150.0,112.5,2
4150.0,115.5,1
4150.0,121.5,1
4150.0,127.5,1
4250.0,79.5,2
4250.0,85.5,1
4250.0,88.5,2
4250.0,91.5,3
4250.0,94.5,1
4250.0,97.5,1
4250.0,100.5,1
4250.0,103.5,2
4250.0,106.5,1
4250.0,109.5,2
4250.0,118.5,6
4250.0,121.5,1
4250.0,124.5,1
4250.0,127.5,1
4250.0,133.5,3
4250.0,136.5,1
4250.0,145.5,1
4250.0,148.5,1
4250.0,154.5,1
4350.0,73.5,3
4350.0,76.5,8
4350.0,79.5,2
4350.0,82.5,1
4350.0,85.5,2
4350.0,88.5,3
4350.0,91.5,4
4350.0,94.5,1
4350.0,97.5,1
4350.0,100.5,2
4350.0,103.5,4
4350.0,106.5,3
4350.0,109.5,1
4350.0,112.5,1
4350.0,133.5,1
4450.0,37.5,2
4450.0,52.5,1
4450.0,61.5,1
4450.0,70.5,1
4450.0,76.5,2
4450.0,79.5,1
4450.0,82.5,6
4450.0,85.5,8
4450.0,88.5,5
4450.0,91.5,7
4450.0,94.5,8
4450.0,97.5,5
4450.0,103.5,1
4450.0,106.5,1
4450.0,109.5,2
4450.0,112.5,1
4450.0,118.5,2
4450.0,121.5,2
4450.0,142.5,3
4450.0,184.5,1
4450.0,187.5,1
4450.0,190.5,3
4450.0,193.5,1
4450.0,196.5,1
4450.0,241.5,1
4450.0,250.5,1
4450.0,253.5,3
4450.0,262.5,2
4450.0,265.5,5
4450.0,268.5,1
4450.0,271.5,4
4450.0,274.5,1
4450.0,277.5,1
4450.0,325.5,1
4450.0,340.5,1
4450.0,394.5,1
4450.0,397.5,4
4550.0,40.5,2
4550.0,46.5,3
4550.0,49.5,1
4550.0,97.5,1
4550.0,109.5,6
4550.0,112.5,4
4550.0,115.5,1
4550.0,118.5,8
4550.0,121.5,4
4550.0,124.5,6
4550.0,127.5,10
4550.0,130.5,2
4550.0,133.5,2
4550.0,136.5,1
4550.0,139.5,1
4550.0,142.5,2
4550.0,205.5,1
4550.0,220.5,1
4550.0,328.5,1
4550.0,496.5,1
4650.0,73.5,1
4650.0,76.5,1
4650.0,82.5,2
4650.0,88.5,3
4650.0,91.5,2
4650.0,94.5,2
4650.0,97.5,1
4650.0,100.5,1
4650.0,106.5,1
4650.0,109.5,1
4650.0,112.5,1
4650.0,115.5,3
4650.0,118.5,1
4650.0,121.5,1
4650.0,124.5,1
4650.0,127.5,1
4650.0,133.5,1
4650.0,139.5,1
4650.0,142.5,1
4650.0,154.5,1
4750.0,22.5,1
4750.0,28.5,2
4750.0,31.5,1
4750.0,37.5,1
4750.0,76.5,1
4750.0,82.5,2
4750.0,85.5,4
4750.0,88.5,6
4750.0,94.5,2
4750.0,97.5,4
4750.0,103.5,1
4750.0,106.5,2
4750.0,109.5,3
4750.0,112.5,11
4750.0,115.5,13
4750.0,118.5,16
4750.0,121.5,14
4750.0,124.5,7
4750.0,127.5,8
4750.0,130.5,6
4750.0,133.5,7
4750.0,136.5,14
4750.0,139.5,10
4750.0,142.5,8
4750.0,145.5,1
4750.0,148.5,5
4750.0,157.5,1
4750.0,163.5,2
4750.0,205.5,1
4750.0,256.5,2
4750.0,1678.5,1
4850.0,97.5,3
4850.0,100.5,5
4850.0,103.5,4
4850.0,106.5,1
4850.0,109.5,2
4850.0,112.5,3
4850.0,115.5,3
4850.0,118.5,3
4850.0,121.5,1
4850.0,124.5,4
4850.0,127.5,1
4850.0,130.5,1
4850.0,133.5,1
4850.0,136.5,2
4850.0,139.5,1
4850.0,142.5,1
4850.0,148.5,1
4850.0,163.5,1
4850.0,178.5,2
4850.0,187.5,1
4850.0,229.5,1
4850.0,232.5,1
4850.0,238.5,1
4850.0,361.5,1
4850.0,379.5,1
4850.0,409.5,1
4850.0,586.5,1
4850.0,694.5,1
4950.0,43.5,2
4950.0,46.5,2
4950.0,49.5,4
4950.0,79.5,2
4950.0,82.5,1
4950.0,85.5,2
4950.0,88.5,3
4950.0,91.5,2
4950.0,94.5,3
4950.0,97.5,1
4950.0,100.5,1
4950.0,106.5,1
4950.0,118.5,1
4950.0,172.5,1
4950.0,2080.5,1
4950.0,2095.5,1
4950.0,2101.5,1
4950.0,2224.5,1
4950.0,2341.5,1
4950.0,2353.5,1
5050.0,40.5,1
5050.0,49.5,1
5050.0,55.5,1
5050.0,70.5,1
5050.0,73.5,2
5050.0,76.5,1
5050.0,79.5,3
5050.0,82.5,3
5050.0,85.5,9
5050.0,88.5,14
5050.0,91.5,4
5050.0,94.5,3
5050.0,97.5,3
5050.0,100.5,2
5050.0,103.5,6
5050.0,109.5,1
5050.0,112.5,1
5050.0,118.5,1
5050.0,121.5,1
5050.0,139.5,2
5050.0,172.5,2
5050.0,184.5,1
5050.0,745.5,1
5050.0,1588.5,1
5150.0,43.5,1
5150.0,49.5,1
5150.0,73.5,1
5150.0,79.5,5
5150.0,82.5,6
5150.0,85.5,8
5150.0,88.5,17
5150.0,91.5,4
5150.0,94.5,9
5150.0,97.5,17
5150.0,100.5,9
5150.0,103.5,6
5150.0,106.5,9
5150.0,109.5,5
5150.0,112.5,4
5150.0,118.5,3
5150.0,121.5,1
5150.0,127.5,1
5150.0,130.5,7
5150.0,133.5,1
5150.0,136.5,3
5150.0,139.5,5
5150.0,142.5,6
5150.0,145.5,3
5150.0,148.5,1
5150.0,151.5,3
5150.0,154.5,1
5150.0,190.5,1
5150.0,193.5,2
5150.0,217.5,1
5150.0,220.5,1
5150.0,247.5,1
5150.0,1726.5,1
5150.0,2116.5,1
5250.0,31.5,1
5250.0,82.5,2
5250.0,103.5,2
5250.0,106.5,2
5250.0,115.5,1
5250.0,118.5,1
5250.0,121.5,4
5250.0,124.5,1
5250.0,136.5,1
5250.0,166.5,1
5250.0,169.5,3
5250.0,175.5,1
5250.0,178.5,3
5250.0,181.5,1
5350.0,79.5,1
5350.0,82.5,1
5350.0,85.5,1
5350.0,91.5,1
5350.0,97.5,2
5350.0,100.5,1
5350.0,103.5,4
5350.0,106.5,1
5350.0,109.5,6
5350.0,112.5,2
5350.0,115.5,5
5350.0,118.5,6
5350.0,121.5,3
5350.0,124.5,6
5350.0,127.5,3
5350.0,130.5,6
5350.0,151.5,1
5350.0,160.5,1
5350.0,166.5,2
5350.0,169.5,1
5350.0,172.5,1
5350.0,178.5,1
5350.0,181.5,2
5350.0,196.5,1
5350.0,442.5,1
5350.0,1597.5,1
5350.0,1603.5,1
5350.0,1621.5,1
5350.0,23290.5,1
5450.0,1.5,64
5450.0,88.5,1
5450.0,97.5,1
5450.0,109.5,9
5450.0,118.5,3
5450.0,130.5,1
5450.0,133.5,1
5450.0,136.5,2
5450.0,142.5,1
5450.0,145.5,2
5450.0,148.5,1
5450.0,151.5,1
5450.0,154.5,3
5450.0,157.5,1
5450.0,160.5,2
5450.0,166.5,1
5450.0,169.5,1
5450.0,175.5,1
5450.0,283.5,1
5450.0,286.5,1
5550.0,46.5,1
5550.0,76.5,1
5550.0,88.5,2
5550.0,91.5,1
5550.0,97.5,3
5550.0,100.5,3
5550.0,103.5,4
5550.0,106.5,2
5550.0,109.5,4
5550.0,115.5,5
5550.0,118.5,2
5550.0,121.5,2
5550.0,124.5,4
5550.0,127.5,3
5550.0,136.5,3
5550.0,142.5,1
5550.0,145.5,1
5550.0,148.5,1
5550.0,154.5,1
5550.0,166.5,1
5550.0,220.5,1
5550.0,319.5,1
5650.0,7.5,1
5650.0,106.5,2
5650.0,115.5,1
5650.0,118.5,4
5650.0,121.5,7
5650.0,124.5,3
5650.0,127.5,5
5650.0,130.5,2
5650.0,133.5,3
5650.0,136.5,2
5650.0,139.5,4
5650.0,142.5,11
5650.0,145.5,4
5650.0,148.5,5
5650.0,151.5,1
5650.0,154.5,2
5650.0,160.5,1
5650.0,208.5,1
5650.0,217.5,2
5650.0,235.5,1
5650.0,253.5,1
5650.0,256.5,1
5650.0,259.5,1
5650.0,265.5,1
5650.0,268.5,1
5650.0,280.5,2
5650.0,298.5,1
5650.0,6955.5,1
5750.0,55.5,1
5750.0,67.5,1
5750.0,91.5,1
5750.0,94.5,1
5750.0,97.5,5
5750.0,100.5,5
5750.0,103.5,2
5750.0,106.5,5
5750.0,109.5,3
5750.0,112.5,4
5750.0,115.5,4
5750.0,118.5,1
5750.0,121.5,1
5750.0,124.5,4
5750.0,130.5,2
5750.0,133.5,1
5750.0,139.5,3
5750.0,142.5,5
5750.0,145.5,4
5750.0,148.5,6
5750.0,151.5,1
5750.0,154.5,1
5750.0,160.5,1
5750.0,163.5,1
5750.0,166.5,1
5750.0,175.5,1
5750.0,178.5,1
5750.0,181.5,3
5750.0,187.5,3
5750.0,190.5,2
5750.0,193.5,4
5750.0,196.5,2
5750.0,199.5,3
5750.0,205.5,2
5750.0,223.5,1
5750.0,226.5,1
5750.0,232.5,1
5750.0,244.5,2
5750.0,310.5,1
5750.0,1684.5,1
5750.0,2431.5,1
5850.0,91.5,1
5850.0,94.5,2
5850.0,97.5,2
5850.0,100.5,3
5850.0,103.5,5
5850.0,106.5,3
5850.0,109.5,7
5850.0,112.5,3
5850.0,118.5,2
5850.0,121.5,2
5850.0,124.5,2
5850.0,139.5,1
5850.0,160.5,1
5850.0,163.5,2
5850.0,166.5,2
5850.0,181.5,1
5850.0,193.5,2
5850.0,196.5,1
5850.0,199.5,1
5850.0,208.5,1
5850.0,211.5,1
5850.0,214.5,1
5850.0,220.5,1
5850.0,226.5,2
5850.0,241.5,2
5850.0,244.5,1
5850.0,247.5,1
5850.0,250.5,4
5850.0,253.5,3
5850.0,256.5,3
5850.0,259.5,5
5850.0,262.5,2
5850.0,265.5,4
5850.0,268.5,7
5850.0,271.5,2
5850.0,274.5,4
5850.0,277.5,3
5850.0,280.5,2
5850.0,283.5,1
5850.0,286.5,2
5850.0,292.5,1
5850.0,745.5,1
5950.0,88.5,1
5950.0,91.5,3
5950.0,94.5,36
5950.0,97.5,80
5950.0,100.5,68
5950.0,103.5,35
5950.0,106.5,25
5950.0,109.5,22
5950.0,112.5,21
5950.0,115.5,6
5950.0,118.5,2
5950.0,121.5,4
5950.0,124.5,4
5950.0,127.5,1
5950.0,130.5,1
5950.0,136.5,3
5950.0,139.5,1
5950.0,151.5,2
5950.0,154.5,7
5950.0,157.5,14
5950.0,160.5,8
5950.0,163.5,3
5950.0,166.5,2
5950.0,169.5,1
5950.0,172.5,1
5950.0,175.5,2
5950.0,178.5,4
5950.0,181.5,1
5950.0,184.5,4
5950.0,187.5,1
5950.0,205.5,1
5950.0,208.5,1
5950.0,217.5,1
5950.0,220.5,1
5950.0,247.5,2
5950.0,256.5,1
5950.0,292.5,1
5950.0,1072.5,1
5950.0,1099.5,1
5950.0,1537.5,1
5950.0,1624.5,1
5950.0,1627.5,1
5950.0,1648.5,1
5950.0,1660.5,1
6050.0,7.5,1
6050.0,10.5,2
6050.0,13.5,2
6050.0,16.5,1
6050.0,19.5,15
6050.0,25.5,1
6050.0,28.5,4
6050.0,37.5,6
6050.0,40.5,2
6050.0,46.5,2
6050.0,49.5,1
6050.0,52.5,1
6050.0,55.5,4
6050.0,58.5,1
6050.0,64.5,1
6050.0,82.5,1
6050.0,85.5,10
6050.0,88.5,47
6050.0,91.5,54
6050.0,94.5,103
6050.0,97.5,55
6050.0,100.5,31
6050.0,103.5,39
6050.0,106.5,41
6050.0,109.5,28
6050.0,112.5,12
6050.0,115.5,10
6050.0,118.5,3
6050.0,121.5,3
6050.0,124.5,4
6050.0,127.5,3
6050.0,130.5,2
6050.0,133.5,3
6050.0,136.5,7
6050.0,139.5,6
6050.0,142.5,13
6050.0,145.5,11
6050.0,148.5,12
6050.0,151.5,12
6050.0,154.5,10
6050.0,157.5,6
6050.0,160.5,6
6050.0,163.5,8
6050.0,166.5,4
6050.0,169.5,2
6050.0,172.5,2
6050.0,175.5,5
6050.0,178.5,3
6050.0,181.5,3
6050.0,184.5,7
6050.0,187.5,4
6050.0,190.5,2
6050.0,193.5,2
6050.0,196.5,1
6050.0,199.5,3
6050.0,205.5,1
6050.0,208.5,2
6050.0,211.5,3
6050.0,214.5,1
6050.0,217.5,1
6050.0,226.5,2
6050.0,232.5,1
6050.0,235.5,2
6050.0,250.5,3
6050.0,256.5,1
6050.0,259.5,1
6050.0,265.5,3
6050.0,289.5,1
6050.0,313.5,1
6050.0,319.5,3
6050.0,337.5,1
6050.0,340.5,1
6050.0,370.5,2
6050.0,373.5,1
6050.0,409.5,2
6050.0,412.5,1
6050.0,430.5,1
6050.0,727.5,1
6050.0,1621.5,2
6050.0,1696.5,1
6050.0,1732.5,1
6050.0,2314.5,1
6050.0,2356.5,1
6050.0,2404.5,1
6050.0,29341.5,1
6150.0,4.5,1
6150.0,19.5,4
6150.0,22.5,2
6150.0,31.5,1
6150.0,85.5,9
6150.0,88.5,6
6150.0,91.5,17
6150.0,94.5,26
6150.0,97.5,34
6150.0,100.5,18
6150.0,103.5,18
6150.0,106.5,13
6150.0,109.5,15
6150.0,112.5,7
6150.0,115.5,4
6150.0,118.5,24
6150.0,121.5,3
6150.0,124.5,13
6150.0,127.5,8
6150.0,130.5,7
6150.0,133.5,8
6150.0,136.5,11
6150.0,139.5,13
6150.0,142.5,18
6150.0,145.5,9
6150.0,148.5,18
6150.0,151.5,20
6150.0,154.5,40
6150.0,157.5,22
6150.0,160.5,11
6150.0,163.5,24
6150.0,166.5,21
6150.0,169.5,18
6150.0,172.5,21
6150.0,175.5,22
6150.0,178.5,14
6150.0,181.5,14
6150.0,184.5,8
6150.0,187.5,3
6150.0,190.5,5
6150.0,193.5,2
6150.0,196.5,1
6150.0,199.5,3
6150.0,214.5,1
6150.0,226.5,1
6150.0,244.5,1
6150.0,250.5,1
6150.0,253.5,1
6150.0,313.5,1
6150.0,367.5,1
6150.0,772.5,1
6150.0,1132.5,1
6150.0,1639.5,1
6150.0,1642.5,1
6150.0,1675.5,1
6150.0,2173.5,1
6250.0,4.5,6
6250.0,10.5,3
6250.0,13.5,2
6250.0,19.5,3
6250.0,28.5,2
6250.0,43.5,1
6250.0,58.5,1
6250.0,61.5,1
6250.0,82.5,2
6250.0,85.5,1
6250.0,88.5,23
6250.0,91.5,38
6250.0,94.5,39
6250.0,97.5,92
6250.0,100.5,101
6250.0,103.5,33
6250.0,106.5,32
6250.0,109.5,10
6250.0,112.5,21
6250.0,115.5,12
6250.0,118.5,9
6250.0,121.5,12
6250.0,124.5,22
6250.0,127.5,8
6250.0,130.5,4
6250.0,133.5,2
6250.0,136.5,5
6250.0,139.5,2
6250.0,142.5,1
6250.0,145.5,8
6250.0,148.5,11
6250.0,151.5,13
6250.0,154.5,4
6250.0,157.5,3
6250.0,160.5,3
6250.0,163.5,3
6250.0,166.5,2
6250.0,172.5,3
6250.0,175.5,1
6250.0,178.5,1
6250.0,181.5,1
6250.0,184.5,3
6250.0,187.5,2
6250.0,190.5,1
6250.0,193.5,3
6250.0,196.5,1
6250.0,199.5,3
6250.0,208.5,1
6250.0,217.5,1
6250.0,232.5,2
6250.0,241.5,2
6250.0,247.5,1
6250.0,265.5,1
6250.0,277.5,1
6250.0,283.5,1
6250.0,295.5,1
6250.0,298.5,1
6250.0,304.5,1
6250.0,307.5,1
6250.0,319.5,3
6250.0,340.5,1
6250.0,391.5,1
6250.0,436.5,1
6250.0,1594.5,1
6250.0,1612.5,1
6250.0,1645.5,2
6250.0,1660.5,1
6250.0,2110.5,1
6250.0,2428.5,1
6250.0,3238.5,1
6350.0,4.5,1
6350.0,7.5,8
6350.0,10.5,2
6350.0,13.5,2
6350.0,19.5,8
6350.0,22.5,8
6350.0,25.5,3
6350.0,28.5,4
6350.0,31.5,4
6350.0,34.5,5
6350.0,40.5,1
6350.0,43.5,3
6350.0,46.5,2
6350.0,52.5,1
6350.0,55.5,1
6350.0,58.5,1
6350.0,76.5,2
6350.0,79.5,1
6350.0,82.5,34
6350.0,85.5,47
6350.0,88.5,185
6350.0,91.5,181
6350.0,94.5,180
6350.0,97.5,128
6350.0,100.5,140
6350.0,103.5,92
6350.0,106.5,88
6350.0,109.5,59
6350.0,112.5,40
6350.0,115.5,44
6350.0,118.5,39
6350.0,121.5,22
6350.0,124.5,28
6350.0,127.5,29
6350.0,130.5,11
6350.0,133.5,14
6350.0,136.5,8
6350.0,139.5,8
6350.0,142.5,5
6350.0,145.5,3
6350.0,148.5,6
6350.0,151.5,7
6350.0,154.5,11
6350.0,157.5,17
6350.0,160.5,16
6350.0,163.5,9
6350.0,166.5,8
6350.0,169.5,9
6350.0,172.5,3
6350.0,175.5,2
6350.0,178.5,5
6350.0,181.5,2
6350.0,184.5,2
6350.0,187.5,2
6350.0,196.5,2
6350.0,199.5,3
6350.0,202.5,1
6350.0,205.5,2
6350.0,208.5,1
6350.0,214.5,1
6350.0,223.5,7
6350.0,226.5,2
6350.0,229.5,1
6350.0,232.5,2
6350.0,235.5,2
6350.0,241.5,1
6350.0,244.5,1
6350.0,247.5,2
6350.0,256.5,1
6350.0,262.5,2
6350.0,265.5,1
6350.0,268.5,2
6350.0,274.5,1
6350.0,289.5,1
6350.0,292.5,2
6350.0,298.5,2
6350.0,304.5,3
6350.0,307.5,1
6350.0,313.5,2
6350.0,316.5,2
6350.0,400.5,3
6350.0,403.5,3
6350.0,412.5,1
6350.0,586.5,1
6350.0,679.5,1
6350.0,1564.5,1
6350.0,1600.5,1
6350.0,1612.5,1
6350.0,1621.5,1
6350.0,1636.5,1
6350.0,1642.5,1
6350.0,2098.5,2
6350.0,2131.5,1
6350.0,2140.5,1
6350.0,3121.5,1
6350.0,4540.5,1
6450.0,19.5,1
6450.0,22.5,5
6450.0,85.5,18
6450.0,88.5,20
6450.0,91.5,62
6450.0,94.5,90
6450.0,97.5,112
6450.0,100.5,113
6450.0,103.5,55
6450.0,106.5,56
6450.0,109.5,67
6450.0,112.5,44
6450.0,115.5,32
6450.0,118.5,31
6450.0,121.5,23
6450.0,124.5,13
6450.0,127.5,14
6450.0,130.5,14
6450.0,133.5,5
6450.0,136.5,12
6450.0,139.5,7
6450.0,142.5,9
6450.0,145.5,2
6450.0,148.5,2
6450.0,151.5,9
6450.0,154.5,30
6450.0,157.5,27
6450.0,160.5,21
6450.0,163.5,11
6450.0,166.5,5
6450.0,169.5,1
6450.0,172.5,1
6450.0,175.5,2
6450.0,190.5,1
6450.0,205.5,1
6450.0,217.5,3
6450.0,259.5,1
6450.0,262.5,1
6450.0,283.5,1
6450.0,298.5,1
6450.0,358.5,1
6450.0,466.5,1
6450.0,691.5,1
6450.0,964.5,1
6450.0,1114.5,1
6450.0,1171.5,1
6450.0,1444.5,1
6450.0,1459.5,1
6450.0,1585.5,1
6450.0,1615.5,1
6450.0,1696.5,1
6450.0,2086.5,1
6450.0,3115.5,2
6450.0,25696.5,1
6550.0,7.5,1
6550.0,10.5,1
6550.0,13.5,5
6550.0,16.5,2
6550.0,19.5,2
6550.0,34.5,1
6550.0,46.5,2
6550.0,55.5,1
6550.0,61.5,1
6550.0,88.5,12
6550.0,91.5,22
6550.0,94.5,41
6550.0,97.5,31
6550.0,100.5,32
6550.0,103.5,33
6550.0,106.5,23
6550.0,109.5,56
6550.0,112.5,29
6550.0,115.5,11
6550.0,118.5,31
6550.0,121.5,14
6550.0,124.5,20
6550.0,127.5,16
6550.0,130.5,22
6550.0,133.5,9
6550.0,136.5,15
6550.0,139.5,7
6550.0,142.5,14
6550.0,145.5,10
6550.0,148.5,9
6550.0,151.5,13
6550.0,154.5,16
6550.0,157.5,15
6550.0,160.5,8
6550.0,163.5,8
6550.0,166.5,2
6550.0,169.5,10
6550.0,172.5,6
6550.0,175.5,7
6550.0,178.5,9
6550.0,181.5,11
6550.0,184.5,5
6550.0,187.5,2
6550.0,190.5,1
6550.0,193.5,4
6550.0,196.5,1
6550.0,199.5,3
6550.0,202.5,1
6550.0,205.5,2
6550.0,211.5,1
6550.0,214.5,2
6550.0,229.5,1
6550.0,241.5,1
6550.0,253.5,4
6550.0,259.5,1
6550.0,271.5,3
6550.0,286.5,1
6550.0,301.5,1
6550.0,313.5,1
6550.0,1051.5,1
6550.0,1648.5,1
6550.0,1651.5,2
6550.0,1681.5,1
6550.0,2416.5,1
6550.0,4939.5,1
6650.0,4.5,3
6650.0,7.5,10
6650.0,10.5,5
6650.0,13.5,13
6650.0,16.5,26
6650.0,19.5,14
6650.0,22.5,24
6650.0,25.5,22
6650.0,28.5,22
6650.0,31.5,30
6650.0,34.5,12
6650.0,37.5,5
6650.0,40.5,14
6650.0,43.5,4
6650.0,46.5,5
6650.0,49.5,2
6650.0,52.5,3
6650.0,55.5,1
6650.0,58.5,2
6650.0,61.5,1
6650.0,67.5,1
6650.0,79.5,2
6650.0,88.5,64
6650.0,91.5,93
6650.0,94.5,290
6650.0,97.5,198
6650.0,100.5,101
6650.0,103.5,58
6650.0,106.5,72
6650.0,109.5,68
6650.0,112.5,53
6650.0,115.5,51
6650.0,118.5,72
6650.0,121.5,40
6650.0,124.5,39
6650.0,127.5,50
6650.0,130.5,35
6650.0,133.5,40
6650.0,136.5,21
6650.0,139.5,22
6650.0,142.5,23
6650.0,145.5,23
6650.0,148.5,41
6650.0,151.5,41
6650.0,154.5,13
6650.0,157.5,22
6650.0,160.5,25
6650.0,163.5,28
6650.0,166.5,13
6650.0,169.5,7
6650.0,172.5,10
6650.0,175.5,13
6650.0,178.5,2
6650.0,181.5,2
6650.0,184.5,2
6650.0,187.5,2
6650.0,193.5,7
6650.0,196.5,7
6650.0,199.5,1
6650.0,202.5,4
6650.0,205.5,2
6650.0,208.5,3
6650.0,214.5,3
6650.0,217.5,1
6650.0,229.5,3
6650.0,232.5,3
6650.0,235.5,1
6650.0,238.5,1
6650.0,241.5,1
6650.0,244.5,7
6650.0,247.5,1
6650.0,250.5,1
6650.0,253.5,3
6650.0,259.5,2
6650.0,262.5,2
6650.0,265.5,3
6650.0,268.5,1
6650.0,277.5,8
6650.0,283.5,2
6650.0,289.5,2
6650.0,295.5,1
6650.0,298.5,2
6650.0,301.5,1
6650.0,304.5,2
6650.0,307.5,1
6650.0,310.5,3
6650.0,319.5,1
6650.0,322.5,1
6650.0,328.5,1
6650.0,373.5,1
6650.0,391.5,1
6650.0,412.5,1
6650.0,469.5,1
6650.0,601.5,1
6650.0,922.5,1
6650.0,1309.5,1
6650.0,1600.5,1
6650.0,1606.5,1
6650.0,1636.5,1
6650.0,1651.5,1
6650.0,1699.5,1
6650.0,1849.5,1
6650.0,2098.5,1
6650.0,2104.5,1
6650.0,2137.5,1
