rtt,perc_gte
43.211,0.7667959975495201
43.261,0.7666938942209516
43.287,0.766591790892383
43.292,0.7664896875638145
43.296,0.7663875842352461
43.316,0.7662854809066776
43.329,0.7660812742495405
43.335,0.765979170920972
43.373,0.7658770675924035
43.385,0.765774964263835
43.434,0.7656728609352665
43.444,0.765570757606698
43.45,0.7654686542781295
43.555,0.765366550949561
43.561,0.7652644476209924
43.586,0.7651623442924239
43.592,0.7650602409638554
43.605,0.764958137635287
43.62,0.7648560343067183
43.664,0.7647539309781499
43.683,0.7646518276495814
43.728,0.7645497243210129
43.75,0.7644476209924443
43.823,0.7643455176638758
43.826,0.7642434143353073
43.854,0.7641413110067388
43.856,0.7640392076781704
43.869,0.7639371043496018
43.88,0.7638350010210333
43.96,0.7637328976924648
44.017,0.7636307943638962
44.02,0.7635286910353277
44.044,0.7634265877067592
44.066,0.7633244843781908
44.098,0.7632223810496223
44.138,0.7631202777210537
44.15,0.7630181743924852
44.168,0.7629160710639167
44.174,0.7628139677353482
44.194,0.7627118644067796
44.244,0.7626097610782112
44.25,0.7625076577496426
44.283,0.7624055544210742
44.294,0.7623034510925056
44.296,0.7622013477639371
44.303,0.7620992444353686
44.313,0.7619971411068001
44.339,0.7618950377782315
44.358,0.761792934449663
44.386,0.7616908311210946
44.392,0.7615887277925261
44.413,0.7614866244639575
44.414,0.761384521135389
44.455,0.7612824178068205
44.464,0.761180314478252
44.475,0.7610782111496834
44.516,0.760976107821115
44.532,0.7608740044925465
44.548,0.760771901163978
44.554,0.7606697978354094
44.563,0.7605676945068409
44.57,0.7604655911782724
44.637,0.7603634878497039
44.677,0.7602613845211355
44.701,0.7601592811925668
44.706,0.7600571778639984
44.726,0.7599550745354299
44.735,0.7598529712068613
44.775,0.7597508678782928
44.785,0.7596487645497243
44.808,0.7595466612211558
44.84,0.7594445578925872
44.847,0.7593424545640188
44.855,0.7592403512354503
44.936,0.7591382479068818
44.977,0.7590361445783133
44.98,0.7589340412497447
44.992,0.7588319379211762
45.004,0.7587298345926077
45.006,0.7586277312640393
45.02,0.7585256279354707
45.021,0.7584235246069022
45.032,0.7583214212783337
45.035,0.7582193179497652
45.04,0.7581172146211966
45.084,0.7580151112926281
45.086,0.7579130079640597
45.101,0.7578109046354911
45.103,0.7577088013069226
45.162,0.7576066979783541
45.181,0.7575045946497856
45.198,0.7574024913212171
45.199,0.7573003879926485
45.203,0.75719828466408
45.234,0.7570961813355115
45.243,0.7568919746783745
45.284,0.756789871349806
45.333,0.7566877680212375
45.337,0.756585664692669
45.338,0.7564835613641004
45.381,0.7563814580355319
45.385,0.7562793547069635
45.391,0.756177251378395
45.392,0.7560751480498265
45.419,0.7559730447212579
45.42,0.7558709413926894
45.426,0.7557688380641209
45.457,0.7556667347355523
45.513,0.7555646314069839
45.563,0.7554625280784153
45.567,0.7553604247498469
45.574,0.7552583214212784
45.628,0.7551562180927098
45.63,0.7550541147641413
45.686,0.7549520114355728
45.724,0.7548499081070043
45.733,0.7547478047784357
45.774,0.7546457014498673
45.781,0.7545435981212988
45.858,0.7544414947927303
45.98,0.7543393914641617
45.998,0.7542372881355932
46.0,0.7541351848070247
46.048,0.7540330814784562
46.056,0.7539309781498877
46.069,0.7538288748213191
46.087,0.7537267714927507
46.15,0.7536246681641822
46.181,0.7535225648356136
46.193,0.7534204615070451
46.212,0.7533183581784766
46.251,0.7532162548499082
46.29,0.7531141515213395
46.322,0.7530120481927711
46.356,0.7529099448642026
46.36,0.7528078415356341
46.382,0.7527057382070655
46.386,0.752603634878497
46.418,0.7525015315499285
46.444,0.75239942822136
46.491,0.7522973248927916
46.523,0.752195221564223
46.604,0.7520931182356545
46.644,0.751991014907086
46.653,0.7518889115785174
46.654,0.7517868082499489
46.662,0.7516847049213804
46.705,0.751582601592812
46.727,0.7514804982642433
46.81,0.7513783949356749
46.837,0.7512762916071064
46.845,0.7511741882785379
46.847,0.7510720849499694
46.859,0.7509699816214008
46.879,0.7508678782928324
46.888,0.7507657749642638
46.939,0.7506636716356954
46.968,0.7505615683071268
47.023,0.7504594649785583
47.032,0.7503573616499898
47.126,0.7502552583214213
47.156,0.7501531549928527
47.157,0.7500510516642842
47.207,0.7499489483357158
47.209,0.7498468450071472
47.228,0.7497447416785787
47.29,0.7496426383500102
47.297,0.7495405350214417
47.359,0.7494384316928732
47.467,0.7493363283643046
47.496,0.7492342250357362
47.529,0.7491321217071676
47.543,0.7490300183785992
47.546,0.7489279150500306
47.585,0.7488258117214621
47.602,0.7487237083928936
47.68,0.7486216050643251
47.699,0.7485195017357567
47.701,0.748417398407188
47.714,0.7483152950786196
47.756,0.7482131917500511
47.764,0.7481110884214826
47.829,0.748008985092914
47.846,0.7479068817643455
47.886,0.7478047784357771
47.899,0.7477026751072084
47.942,0.74760057177864
47.955,0.7474984684500714
48.007,0.747396365121503
48.016,0.7472942617929345
48.026,0.7471921584643659
48.038,0.7470900551357974
48.071,0.7469879518072289
48.1,0.7468858484786605
48.103,0.7467837451500918
48.168,0.7466816418215234
48.188,0.7465795384929549
48.189,0.7464774351643864
48.192,0.7463753318358178
48.205,0.7462732285072493
48.23,0.7461711251786809
48.234,0.7460690218501123
48.36,0.7459669185215438
48.374,0.7458648151929753
48.383,0.7457627118644068
48.4,0.7456606085358383
48.408,0.7455585052072697
48.416,0.7454564018787013
48.445,0.7453542985501327
48.522,0.7452521952215643
48.524,0.7451500918929956
48.529,0.7450479885644272
48.54,0.7449458852358587
48.605,0.7448437819072902
48.629,0.7447416785787216
48.659,0.7446395752501531
48.723,0.7445374719215847
48.742,0.7444353685930161
48.805,0.7443332652644477
48.932,0.7442311619358791
48.941,0.7441290586073106
48.962,0.7440269552787421
48.98,0.7439248519501735
49.057,0.7438227486216051
49.07,0.7437206452930365
49.117,0.7436185419644681
49.213,0.7435164386358996
49.271,0.743414335307331
49.273,0.7433122319787625
49.416,0.743210128650194
49.462,0.7431080253216256
49.514,0.7430059219930569
49.58,0.7429038186644885
49.616,0.7428017153359199
49.648,0.7426996120073515
49.651,0.7425975086787829
49.69,0.7424954053502144
49.703,0.7423933020216459
49.756,0.7422911986930774
49.791,0.7421890953645089
49.83,0.7420869920359403
49.951,0.7419848887073719
49.989,0.7418827853788034
50.001,0.7417806820502348
50.046,0.7415764753930978
50.09,0.7414743720645294
50.144,0.7413722687359607
50.206,0.7412701654073923
50.426,0.7411680620788238
50.465,0.7410659587502553
50.491,0.7409638554216867
50.51,0.7408617520931182
50.531,0.7407596487645498
50.549,0.7406575454359812
50.69,0.7405554421074128
50.692,0.7404533387788441
50.702,0.7403512354502757
50.708,0.7402491321217072
50.714,0.7401470287931387
50.804,0.7400449254645701
50.826,0.7399428221360016
50.853,0.7398407188074332
50.889,0.7397386154788645
50.902,0.7396365121502961
50.916,0.7395344088217276
50.923,0.7394323054931591
50.936,0.7393302021645906
50.97,0.739228098836022
50.98,0.7391259955074536
51.064,0.739023892178885
51.1,0.7389217888503166
51.211,0.7388196855217479
51.222,0.7387175821931795
51.298,0.738615478864611
51.516,0.7385133755360425
51.635,0.738411272207474
51.658,0.7383091688789054
51.837,0.738207065550337
51.885,0.7381049622217684
51.9,0.7380028588931999
51.913,0.7379007555646314
51.937,0.7377986522360629
52.005,0.7376965489074944
52.055,0.7375944455789258
52.133,0.7374923422503574
52.138,0.7373902389217888
52.142,0.7372881355932204
52.168,0.7370839289360833
52.19,0.7369818256075148
52.193,0.7368797222789463
52.196,0.7367776189503779
52.216,0.7366755156218092
52.217,0.7365734122932408
52.234,0.7364713089646722
52.259,0.7363692056361038
52.261,0.7362671023075352
52.277,0.7361649989789667
52.321,0.7360628956503983
52.42,0.7359607923218296
52.493,0.7358586889932612
52.54,0.7357565856646926
52.789,0.7356544823361242
52.793,0.7355523790075557
52.901,0.7354502756789871
53.079,0.7353481723504186
53.141,0.7352460690218501
53.148,0.7351439656932817
53.209,0.735041862364713
53.246,0.7349397590361446
53.258,0.7348376557075761
53.28,0.7347355523790076
53.295,0.734633449050439
53.397,0.7345313457218705
53.508,0.7344292423933021
53.559,0.7343271390647335
53.577,0.734225035736165
53.608,0.7341229324075964
53.615,0.734020829079028
53.637,0.7339187257504595
53.675,0.7338166224218909
53.706,0.7337145190933224
53.728,0.7336124157647539
53.732,0.7335103124361855
53.779,0.7334082091076168
53.797,0.7333061057790484
54.005,0.7332040024504799
54.078,0.7331018991219114
54.081,0.7329997957933428
54.088,0.7328976924647743
54.131,0.7327955891362059
54.244,0.7326934858076373
54.304,0.7325913824790689
54.371,0.7324892791505003
54.527,0.7323871758219318
54.567,0.7322850724933633
54.598,0.7321829691647948
54.611,0.7320808658362263
54.759,0.7319787625076577
54.846,0.7318766591790893
54.918,0.7317745558505206
54.929,0.7316724525219522
55.02,0.7315703491933837
55.133,0.7314682458648152
55.149,0.7313661425362467
55.151,0.7312640392076781
55.191,0.7311619358791097
55.493,0.7310598325505411
55.647,0.7309577292219727
55.653,0.7308556258934041
55.679,0.7307535225648356
55.695,0.7306514192362671
55.78,0.7305493159076986
55.782,0.7304472125791301
55.835,0.7303451092505615
55.956,0.7302430059219931
55.957,0.7301409025934246
56.041,0.730038799264856
56.282,0.7299366959362875
56.329,0.729834592607719
56.506,0.7297324892791506
56.511,0.7296303859505819
56.573,0.7295282826220135
56.601,0.7294261792934449
56.632,0.7293240759648765
56.843,0.729221972636308
56.926,0.7291198693077394
56.944,0.7290177659791709
56.987,0.7289156626506024
57.094,0.728813559322034
57.095,0.7287114559934653
57.122,0.7286093526648969
57.134,0.7285072493363284
57.152,0.7284051460077599
57.201,0.7283030426791913
57.222,0.7282009393506228
57.298,0.7280988360220544
57.321,0.7279967326934857
57.337,0.7278946293649173
57.427,0.7277925260363488
57.472,0.7276904227077803
57.474,0.7275883193792118
57.482,0.7274862160506432
57.531,0.7273841127220748
57.619,0.7272820093935062
57.649,0.7271799060649378
57.659,0.7269756994078007
57.813,0.7268735960792322
57.964,0.7267714927506637
58.019,0.7266693894220951
58.059,0.7265672860935266
58.072,0.7264651827649582
58.231,0.7263630794363896
58.303,0.7262609761078211
58.32,0.7261588727792526
58.386,0.7260567694506841
58.403,0.7259546661221156
58.431,0.725852562793547
58.437,0.7257504594649786
58.554,0.72564835613641
58.593,0.7255462528078416
58.64,0.725444149479273
58.687,0.7253420461507045
58.699,0.725239942822136
58.812,0.7251378394935675
58.837,0.7250357361649991
58.851,0.7249336328364304
58.873,0.724831529507862
58.901,0.7247294261792934
58.947,0.7245252195221564
59.297,0.7244231161935879
59.319,0.7243210128650194
59.33,0.7242189095364508
59.339,0.7241168062078824
59.574,0.7240147028793138
59.576,0.7239125995507454
59.592,0.7238104962221769
59.631,0.7237083928936083
59.777,0.7236062895650398
59.794,0.7235041862364713
59.808,0.7234020829079029
59.814,0.7232999795793342
59.818,0.7231978762507658
60.006,0.7230957729221973
60.223,0.7229936695936288
60.293,0.7228915662650602
60.427,0.7227894629364917
60.626,0.7226873596079233
60.687,0.7225852562793547
60.725,0.7224831529507862
60.731,0.7223810496222176
60.796,0.7222789462936492
60.827,0.7221768429650807
60.886,0.7220747396365121
60.917,0.7219726363079436
60.937,0.7218705329793751
61.015,0.7217684296508067
61.258,0.721666326322238
61.282,0.7215642229936696
61.371,0.7214621196651011
61.684,0.7213600163365326
61.898,0.721257913007964
61.913,0.7211558096793955
61.969,0.7210537063508271
62.032,0.7209516030222585
62.1,0.72084949969369
62.117,0.7207473963651215
62.196,0.720645293036553
62.246,0.7205431897079845
62.365,0.720441086379416
62.379,0.7203389830508475
62.383,0.7202368797222789
62.472,0.7201347763937105
62.504,0.7199305697365734
62.567,0.7198284664080049
62.601,0.7197263630794364
62.674,0.7196242597508679
62.735,0.7195221564222993
62.898,0.7194200530937309
62.959,0.7193179497651623
63.133,0.7192158464365939
63.15,0.7191137431080253
63.374,0.7190116397794568
63.483,0.7189095364508883
63.601,0.7188074331223198
63.669,0.7187053297937513
63.751,0.7186032264651827
63.836,0.7185011231366143
63.939,0.7183990198080458
64.0,0.7182969164794772
64.2,0.7181948131509087
64.202,0.7180927098223402
64.209,0.7179906064937718
64.227,0.7178885031652031
64.289,0.7177863998366347
64.305,0.7176842965080661
64.358,0.7175821931794977
64.423,0.7174800898509291
64.502,0.7173779865223606
64.543,0.7172758831937921
64.65,0.7171737798652236
64.727,0.7170716765366552
64.731,0.7169695732080865
64.738,0.7168674698795181
64.742,0.7167653665509496
64.802,0.716663263222381
65.131,0.7165611598938125
65.418,0.716459056565244
65.554,0.7163569532366756
65.727,0.716254849908107
65.752,0.7161527465795385
65.808,0.71605064325097
65.865,0.7159485399224015
65.915,0.715846436593833
66.034,0.7157443332652644
66.174,0.715642229936696
66.369,0.7155401266081274
66.516,0.715438023279559
66.585,0.7153359199509903
66.59,0.7152338166224219
66.742,0.7151317132938534
66.789,0.7150296099652849
66.911,0.7149275066367163
66.941,0.7148254033081478
66.967,0.7147232999795794
67.042,0.7146211966510108
67.186,0.7145190933224423
67.187,0.7144169899938738
67.191,0.7143148866653053
67.198,0.7142127833367368
67.459,0.7141106800081682
67.818,0.7140085766795998
67.965,0.7139064733510312
68.118,0.7138043700224628
68.176,0.7137022666938941
68.313,0.7136001633653257
68.578,0.7134980600367572
68.597,0.7133959567081887
68.802,0.7132938533796203
68.857,0.7131917500510516
68.934,0.7130896467224832
68.962,0.7129875433939146
69.026,0.7128854400653462
69.164,0.7127833367367776
69.173,0.7126812334082091
69.319,0.7125791300796406
69.412,0.712477026751072
69.428,0.7123749234225036
69.462,0.712272820093935
69.57,0.7121707167653666
69.578,0.7120686134367981
69.621,0.7119665101082295
69.748,0.711864406779661
69.763,0.7117623034510925
69.784,0.7116602001225241
69.807,0.7115580967939554
69.872,0.711455993465387
69.922,0.7113538901368184
69.947,0.71125178680825
69.969,0.7111496834796814
69.997,0.7110475801511129
70.008,0.7109454768225445
70.078,0.7108433734939759
70.08,0.7107412701654074
70.14,0.7106391668368388
70.148,0.7105370635082704
70.206,0.7104349601797019
70.343,0.7103328568511333
70.426,0.7102307535225648
70.446,0.7101286501939963
70.516,0.7100265468654279
70.845,0.7099244435368592
70.862,0.7098223402082908
70.879,0.7097202368797223
70.951,0.7096181335511538
71.227,0.7095160302225852
71.244,0.7094139268940167
71.249,0.7093118235654483
71.29,0.7092097202368797
71.423,0.7091076169083113
71.807,0.7090055135797426
72.021,0.7089034102511742
72.149,0.7088013069226057
72.167,0.7086992035940372
72.278,0.7085971002654686
72.372,0.7084949969369001
72.46,0.7083928936083317
72.533,0.708290790279763
72.578,0.7081886869511946
72.579,0.7080865836226261
72.796,0.7079844802940576
72.84,0.7078823769654891
72.87,0.7077802736369205
72.937,0.7076781703083521
73.063,0.7075760669797835
73.099,0.7074739636512151
73.124,0.7073718603226465
73.156,0.707269756994078
73.222,0.7071676536655095
73.336,0.707065550336941
73.349,0.7069634470083725
73.395,0.7068613436798039
73.452,0.7067592403512355
73.771,0.7066571370226669
73.932,0.7065550336940984
73.987,0.7064529303655299
74.021,0.7063508270369614
74.235,0.7062487237083929
74.32,0.7061466203798243
74.38,0.7060445170512559
74.409,0.7059424137226873
74.427,0.7058403103941189
74.547,0.7057382070655503
74.552,0.7056361037369818
74.585,0.7055340004084133
74.659,0.7054318970798448
74.676,0.7053297937512764
74.763,0.7052276904227077
74.874,0.7051255870941393
74.899,0.7050234837655708
74.974,0.7049213804370023
75.177,0.7048192771084337
75.19,0.7047171737798652
75.251,0.7046150704512968
75.285,0.7045129671227282
75.565,0.7044108637941597
75.717,0.7043087604655911
76.027,0.7042066571370227
76.05,0.7041045538084542
76.515,0.7040024504798856
76.641,0.7039003471513171
76.81,0.7037982438227486
77.111,0.7036961404941802
77.271,0.7035940371656115
77.568,0.7034919338370431
77.678,0.7033898305084746
77.706,0.7032877271799061
77.789,0.7031856238513375
78.029,0.703083520522769
78.083,0.7029814171942006
78.559,0.702879313865632
78.641,0.7027772105370635
78.708,0.702675107208495
79.016,0.7025730038799265
79.286,0.702470900551358
79.529,0.7023687972227894
79.551,0.702266693894221
79.655,0.7021645905656524
79.947,0.702062487237084
80.193,0.7019603839085153
80.3,0.7018582805799469
80.312,0.7017561772513784
80.317,0.7016540739228099
80.595,0.7015519705942413
80.602,0.7014498672656728
80.641,0.7013477639371044
80.689,0.7012456606085358
81.016,0.7011435572799674
81.091,0.7010414539513988
81.166,0.7009393506228303
81.174,0.7008372472942618
81.592,0.7007351439656933
81.681,0.7006330406371248
81.963,0.7005309373085562
82.118,0.7004288339799878
82.147,0.7003267306514193
82.231,0.7002246273228507
82.281,0.7001225239942822
82.308,0.7000204206657137
82.398,0.6999183173371453
82.575,0.6998162140085766
82.589,0.6997141106800082
82.602,0.6996120073514396
82.834,0.6995099040228712
83.026,0.6994078006943026
83.034,0.6993056973657341
83.46,0.6992035940371656
83.548,0.6991014907085971
83.579,0.6989993873800286
83.658,0.69889728405146
83.665,0.6987951807228916
84.059,0.6986930773943231
84.098,0.6985909740657545
84.151,0.698488870737186
84.166,0.6983867674086175
84.239,0.6982846640800491
84.332,0.6981825607514804
84.423,0.698080457422912
84.427,0.6979783540943435
84.553,0.697876250765775
84.883,0.6977741474372064
84.931,0.6976720441086379
84.982,0.6975699407800695
85.029,0.6974678374515009
85.345,0.6973657341229325
85.353,0.6972636307943638
85.512,0.6971615274657954
85.713,0.6970594241372269
86.186,0.6969573208086584
86.55,0.6968552174800898
86.563,0.6967531141515213
86.633,0.6966510108229529
86.97,0.6965489074943843
87.133,0.6964468041658158
87.26,0.6963447008372473
87.316,0.6962425975086788
87.42,0.6961404941801103
87.466,0.6960383908515417
87.477,0.6959362875229733
87.596,0.6958341841944047
87.674,0.6957320808658363
87.73,0.6956299775372677
87.74,0.6955278742086992
88.112,0.6954257708801307
88.243,0.6953236675515622
88.326,0.6952215642229937
88.406,0.6951194608944251
88.577,0.6950173575658567
88.627,0.6949152542372881
88.765,0.6948131509087196
88.792,0.6947110475801511
88.799,0.6946089442515826
88.896,0.6945068409230141
89.031,0.6944047375944455
89.071,0.6943026342658771
89.085,0.6942005309373085
89.107,0.6940984276087401
89.253,0.6939963242801716
89.296,0.693894220951603
89.335,0.6937921176230345
89.387,0.693690014294466
89.491,0.6935879109658976
89.557,0.6934858076373289
89.871,0.6933837043087605
89.945,0.693281600980192
90.026,0.6931794976516235
90.038,0.6930773943230549
90.064,0.6929752909944864
90.119,0.692873187665918
90.12,0.6927710843373494
90.144,0.6926689810087809
90.149,0.6925668776802123
90.207,0.6924647743516439
90.232,0.6923626710230754
90.242,0.6922605676945068
90.326,0.6921584643659383
90.33,0.6920563610373698
90.338,0.6919542577088014
90.361,0.6918521543802327
90.376,0.6917500510516643
90.382,0.6916479477230958
90.404,0.6915458443945273
90.466,0.6914437410659587
90.482,0.6913416377373902
90.511,0.6912395344088218
90.551,0.6911374310802532
90.566,0.6910353277516847
90.583,0.6909332244231162
90.648,0.6908311210945477
90.653,0.6907290177659792
90.657,0.6906269144374106
90.698,0.6905248111088422
90.716,0.6904227077802736
90.717,0.6903206044517052
90.718,0.6902185011231365
90.741,0.6901163977945681
90.755,0.6900142944659996
90.79,0.6899121911374311
90.795,0.6898100878088625
90.808,0.689707984480294
90.828,0.6896058811517256
90.856,0.689503777823157
90.941,0.6894016744945886
91.234,0.68929957116602
91.239,0.6891974678374515
91.298,0.689095364508883
91.411,0.6889932611803145
91.413,0.688891157851746
91.543,0.6887890545231774
91.55,0.688686951194609
91.587,0.6885848478660404
91.705,0.6884827445374719
91.763,0.6883806412089034
91.785,0.6882785378803349
91.891,0.6881764345517665
92.003,0.6880743312231978
92.006,0.6879722278946294
92.053,0.6878701245660608
92.15,0.6877680212374924
92.376,0.6876659179089238
92.396,0.6875638145803553
92.534,0.6874617112517868
92.539,0.6873596079232183
92.589,0.6871554012660812
92.67,0.6870532979375128
92.699,0.6869511946089443
92.709,0.6868490912803757
92.714,0.6867469879518072
92.718,0.6866448846232387
92.779,0.6865427812946703
92.791,0.6864406779661016
92.811,0.6863385746375332
92.968,0.6862364713089646
93.006,0.6861343679803962
93.034,0.6860322646518277
93.078,0.6859301613232591
93.145,0.6858280579946907
93.167,0.6857259546661221
93.214,0.6856238513375537
93.317,0.685521748008985
93.335,0.6854196446804166
93.359,0.6853175413518481
93.363,0.6852154380232796
93.444,0.685113334694711
93.454,0.6850112313661425
93.467,0.6849091280375741
93.47,0.6848070247090055
93.494,0.684704921380437
93.511,0.6846028180518685
93.513,0.6845007147233
93.542,0.6843986113947315
93.553,0.6842965080661629
93.567,0.6841944047375945
93.611,0.6840923014090259
93.654,0.6839901980804575
93.661,0.6838880947518888
93.672,0.6836838880947519
93.679,0.6835817847661834
93.682,0.6834796814376148
93.692,0.6833775781090463
93.7,0.6832754747804779
93.707,0.6831733714519093
93.721,0.6830712681233408
93.752,0.6829691647947723
93.76,0.6828670614662038
93.783,0.6827649581376353
93.791,0.6826628548090667
93.824,0.6825607514804983
93.919,0.6824586481519297
93.935,0.6823565448233613
93.955,0.6822544414947928
94.004,0.6821523381662242
94.009,0.6820502348376557
94.063,0.6819481315090872
94.066,0.6818460281805188
94.086,0.6817439248519501
94.118,0.6816418215233817
94.167,0.6815397181948131
94.181,0.6814376148662447
94.191,0.6813355115376761
94.198,0.6812334082091076
94.231,0.6811313048805391
94.232,0.6810292015519706
94.24,0.6808249948948335
94.255,0.6807228915662651
94.298,0.6806207882376966
94.302,0.680518684909128
94.323,0.6804165815805595
94.367,0.680314478251991
94.37,0.6802123749234226
94.371,0.6801102715948539
94.4,0.6800081682662855
94.411,0.679906064937717
94.435,0.6798039616091485
94.445,0.6797018582805799
94.491,0.6795997549520114
94.521,0.679497651623443
94.536,0.6793955482948744
94.584,0.679293444966306
94.596,0.6791913416377373
94.622,0.6790892383091689
94.625,0.6789871349806004
94.717,0.6788850316520318
94.734,0.6787829283234633
94.746,0.6786808249948948
94.774,0.6785787216663264
94.783,0.6784766183377577
94.809,0.6783745150091893
94.811,0.6782724116806208
94.828,0.6781703083520523
94.833,0.6780682050234837
94.849,0.6779661016949152
94.85,0.6778639983663468
94.883,0.6777618950377782
94.9,0.6776597917092098
94.932,0.6775576883806412
94.938,0.6774555850520727
94.965,0.6773534817235042
95.006,0.6772513783949357
95.115,0.6771492750663672
95.13,0.6770471717377986
95.182,0.6769450684092302
95.189,0.6768429650806616
95.198,0.6767408617520931
95.203,0.6766387584235246
95.217,0.6765366550949561
95.223,0.6764345517663876
95.228,0.676332448437819
95.24,0.6762303451092506
95.243,0.676128241780682
95.275,0.6760261384521136
95.336,0.675924035123545
95.384,0.6758219317949765
95.41,0.675719828466408
95.42,0.6756177251378395
95.457,0.675515621809271
95.467,0.6754135184807024
95.468,0.675311415152134
95.5,0.6752093118235655
95.589,0.675107208494997
95.593,0.6750051051664284
95.597,0.6749030018378599
95.613,0.6748008985092915
95.629,0.6746987951807228
95.653,0.6745966918521544
95.658,0.6744945885235858
95.75,0.6743924851950174
95.766,0.6742903818664489
95.854,0.6741882785378803
95.859,0.6740861752093118
95.877,0.6739840718807433
95.889,0.6738819685521749
95.915,0.6737798652236062
95.921,0.6736777618950378
95.93,0.6735756585664693
95.943,0.6734735552379008
95.973,0.6733714519093322
96.009,0.6732693485807637
96.043,0.6731672452521953
96.046,0.6730651419236267
96.051,0.6729630385950582
96.072,0.6728609352664897
96.083,0.6727588319379212
96.086,0.6726567286093527
96.224,0.6725546252807841
96.264,0.6724525219522157
96.271,0.6723504186236471
96.329,0.6722483152950787
96.353,0.67214621196651
96.362,0.6720441086379416
96.4,0.6719420053093731
96.435,0.6718399019808046
96.46,0.671737798652236
96.47,0.6716356953236675
96.519,0.6715335919950991
96.536,0.6714314886665305
96.59,0.671329385337962
96.602,0.6712272820093935
96.604,0.671125178680825
96.614,0.6710230753522565
96.634,0.6708188686951195
96.675,0.6707167653665509
96.684,0.6706146620379825
96.69,0.670512558709414
96.707,0.6704104553808454
96.712,0.6703083520522769
96.788,0.6702062487237084
96.901,0.67010414539514
96.929,0.6700020420665713
96.933,0.6698999387380029
96.956,0.6697978354094343
96.961,0.6696957320808659
96.973,0.6695936287522973
96.988,0.6694915254237288
97.109,0.6693894220951603
97.127,0.6692873187665918
97.19,0.6691852154380233
97.272,0.6690831121094547
97.312,0.6689810087808863
97.343,0.6688789054523178
97.375,0.6687768021237492
97.393,0.6686746987951807
97.408,0.6685725954666122
97.415,0.6684704921380438
97.467,0.6683683888094751
97.478,0.6682662854809067
97.528,0.6681641821523382
97.542,0.6680620788237697
97.581,0.6679599754952011
97.6,0.6678578721666326
97.61,0.6677557688380642
97.662,0.6676536655094956
97.754,0.6675515621809271
97.759,0.6674494588523585
97.825,0.6673473555237901
97.826,0.6672452521952216
97.868,0.667143148866653
97.928,0.6670410455380845
97.95,0.666938942209516
97.984,0.6668368388809476
97.996,0.6667347355523789
98.01,0.6666326322238105
98.012,0.666530528895242
98.024,0.6664284255666735
98.03,0.666326322238105
98.045,0.6662242189095364
98.062,0.666122115580968
98.152,0.6660200122523994
98.217,0.665917908923831
98.255,0.6658158055952624
98.258,0.6657137022666939
98.261,0.6656115989381254
98.262,0.6655094956095569
98.281,0.6654073922809884
98.283,0.6653052889524198
98.289,0.6652031856238514
98.309,0.6651010822952828
98.333,0.6649989789667143
98.366,0.6648968756381458
98.416,0.6647947723095773
98.447,0.6646926689810088
98.452,0.6645905656524402
98.475,0.6644884623238718
98.489,0.6643863589953032
98.492,0.6642842556667348
98.549,0.6641821523381662
98.564,0.6640800490095977
98.608,0.6639779456810292
98.63,0.6638758423524607
98.68,0.6637737390238923
98.699,0.6636716356953236
98.715,0.6635695323667552
98.861,0.6634674290381866
98.897,0.6633653257096181
98.92,0.6632632223810496
98.947,0.6631611190524811
98.965,0.6630590157239127
98.969,0.662956912395344
98.97,0.6628548090667756
98.972,0.662752705738207
99.007,0.6626506024096386
99.02,0.66254849908107
99.049,0.6624463957525015
99.069,0.662344292423933
99.1,0.6622421890953645
99.146,0.6621400857667961
99.151,0.6620379824382274
99.153,0.661935879109659
99.173,0.6618337757810905
99.184,0.661731672452522
99.193,0.6616295691239534
99.219,0.6615274657953849
99.295,0.6614253624668165
99.34,0.6613232591382479
99.356,0.6612211558096794
99.372,0.6611190524811108
99.374,0.6609148458239739
99.392,0.6608127424954053
99.416,0.6607106391668369
99.485,0.6606085358382683
99.49,0.6605064325096999
99.521,0.6604043291811312
99.566,0.6603022258525628
99.582,0.6602001225239943
99.651,0.6600980191954258
99.652,0.6599959158668572
99.681,0.6598938125382887
99.682,0.6597917092097203
99.689,0.6596896058811517
99.69,0.6595875025525832
99.718,0.6594853992240147
99.816,0.6593832958954462
99.919,0.6592811925668777
99.961,0.6591790892383091
99.962,0.6590769859097407
99.996,0.6589748825811721
100.007,0.6588727792526037
100.031,0.658770675924035
100.044,0.6586685725954666
100.089,0.6585664692668981
100.094,0.6584643659383296
100.102,0.658362262609761
100.318,0.6582601592811925
100.423,0.6581580559526241
100.48,0.6580559526240555
100.508,0.6579538492954871
100.531,0.6578517459669185
100.549,0.65774964263835
100.557,0.6576475393097815
100.584,0.657545435981213
100.713,0.6574433326526445
100.731,0.6573412293240759
100.745,0.6572391259955075
100.843,0.657137022666939
100.933,0.6570349193383704
101.006,0.6569328160098019
101.028,0.6568307126812334
101.037,0.656728609352665
101.061,0.6566265060240963
101.124,0.6565244026955279
101.133,0.6564222993669593
101.149,0.6563201960383909
101.187,0.6562180927098223
101.277,0.6561159893812538
101.305,0.6560138860526853
101.358,0.6559117827241168
101.443,0.6558096793955484
101.482,0.6557075760669797
101.54,0.6556054727384113
101.58,0.6555033694098428
101.638,0.6554012660812742
101.651,0.6552991627527057
101.7,0.6551970594241372
101.724,0.6550949560955688
101.806,0.6549928527670001
101.819,0.6548907494384317
