binned_distance,binned_rtt,count
5750.0,280.5,2
5750.0,301.5,3
5750.0,316.5,1
5750.0,322.5,1
5750.0,325.5,1
5750.0,466.5,1
5750.0,532.5,1
5750.0,715.5,1
5750.0,787.5,1
5750.0,862.5,1
5750.0,1018.5,1
5750.0,1627.5,1
5750.0,1654.5,1
5750.0,1675.5,1
5750.0,1699.5,1
5750.0,1717.5,1
5750.0,1759.5,1
5750.0,2272.5,1
5850.0,94.5,3
5850.0,100.5,2
5850.0,103.5,1
5850.0,109.5,1
5850.0,112.5,1
5850.0,133.5,1
5850.0,136.5,10
5850.0,142.5,9
5850.0,145.5,3
5850.0,148.5,2
5850.0,151.5,5
5850.0,154.5,5
5850.0,157.5,4
5850.0,160.5,1
5850.0,163.5,4
5850.0,166.5,5
5850.0,169.5,3
5850.0,172.5,6
5850.0,175.5,1
5850.0,178.5,1
5850.0,181.5,5
5850.0,184.5,4
5850.0,190.5,3
5850.0,193.5,2
5850.0,199.5,1
5850.0,202.5,1
5850.0,205.5,2
5850.0,238.5,1
5850.0,241.5,4
5850.0,244.5,1
5850.0,259.5,1
5850.0,268.5,1
5850.0,286.5,1
5850.0,301.5,2
5850.0,367.5,1
5850.0,445.5,1
5850.0,508.5,1
5850.0,517.5,1
5850.0,529.5,1
5850.0,667.5,1
5850.0,718.5,1
5850.0,790.5,1
5850.0,1516.5,1
5850.0,1636.5,1
5850.0,1654.5,1
5850.0,1678.5,1
5850.0,1726.5,1
5950.0,4.5,5
5950.0,13.5,1
5950.0,31.5,1
5950.0,49.5,1
5950.0,55.5,2
5950.0,85.5,1
5950.0,88.5,2
5950.0,91.5,10
5950.0,94.5,62
5950.0,97.5,34
5950.0,100.5,39
5950.0,103.5,51
5950.0,106.5,25
5950.0,109.5,18
5950.0,112.5,25
5950.0,115.5,8
5950.0,118.5,8
5950.0,121.5,6
5950.0,124.5,3
5950.0,127.5,2
5950.0,130.5,1
5950.0,133.5,2
5950.0,139.5,1
5950.0,145.5,3
5950.0,148.5,7
5950.0,151.5,4
5950.0,154.5,5
5950.0,157.5,6
5950.0,160.5,3
5950.0,163.5,7
5950.0,166.5,5
5950.0,169.5,4
5950.0,172.5,5
5950.0,175.5,6
5950.0,178.5,4
5950.0,181.5,3
5950.0,184.5,3
5950.0,187.5,4
5950.0,190.5,1
5950.0,193.5,2
5950.0,199.5,11
5950.0,202.5,14
5950.0,205.5,7
5950.0,208.5,4
5950.0,211.5,1
5950.0,214.5,6
5950.0,217.5,6
5950.0,220.5,2
5950.0,223.5,3
5950.0,226.5,3
5950.0,229.5,1
5950.0,232.5,2
5950.0,238.5,3
5950.0,256.5,1
5950.0,259.5,3
5950.0,265.5,1
5950.0,277.5,1
5950.0,280.5,1
5950.0,304.5,1
5950.0,313.5,1
5950.0,325.5,1
5950.0,412.5,1
5950.0,436.5,1
5950.0,439.5,2
5950.0,466.5,1
5950.0,472.5,1
5950.0,490.5,1
5950.0,499.5,1
5950.0,502.5,1
5950.0,577.5,1
5950.0,817.5,1
5950.0,937.5,1
5950.0,1216.5,1
5950.0,1264.5,1
5950.0,1597.5,3
5950.0,1606.5,1
5950.0,1615.5,2
5950.0,1618.5,1
5950.0,1621.5,1
5950.0,1624.5,1
5950.0,1648.5,1
5950.0,1660.5,1
5950.0,1666.5,1
5950.0,1675.5,1
5950.0,1735.5,1
5950.0,1753.5,1
5950.0,2107.5,1
5950.0,6508.5,1
6050.0,1.5,9
6050.0,4.5,4
6050.0,7.5,26
6050.0,10.5,4
6050.0,13.5,12
6050.0,16.5,36
6050.0,19.5,42
6050.0,22.5,15
6050.0,25.5,12
6050.0,28.5,27
6050.0,31.5,41
6050.0,34.5,52
6050.0,37.5,32
6050.0,40.5,14
6050.0,43.5,15
6050.0,46.5,9
6050.0,49.5,7
6050.0,52.5,12
6050.0,55.5,4
6050.0,58.5,12
6050.0,61.5,4
6050.0,64.5,2
6050.0,67.5,1
6050.0,76.5,2
6050.0,82.5,3
6050.0,85.5,4
6050.0,88.5,121
6050.0,91.5,164
6050.0,94.5,159
6050.0,97.5,74
6050.0,100.5,52
6050.0,103.5,92
6050.0,106.5,243
6050.0,109.5,46
6050.0,112.5,45
6050.0,115.5,141
6050.0,118.5,46
6050.0,121.5,111
6050.0,124.5,93
6050.0,127.5,28
6050.0,130.5,19
6050.0,133.5,9
6050.0,136.5,11
6050.0,139.5,13
6050.0,142.5,30
6050.0,145.5,80
6050.0,148.5,75
6050.0,151.5,115
6050.0,154.5,145
6050.0,157.5,84
6050.0,160.5,51
6050.0,163.5,43
6050.0,166.5,25
6050.0,169.5,18
6050.0,172.5,18
6050.0,175.5,7
6050.0,178.5,10
6050.0,181.5,7
6050.0,184.5,10
6050.0,187.5,3
6050.0,190.5,8
6050.0,193.5,7
6050.0,196.5,11
6050.0,199.5,21
6050.0,202.5,24
6050.0,205.5,6
6050.0,208.5,19
6050.0,211.5,20
6050.0,214.5,5
6050.0,220.5,9
6050.0,223.5,10
6050.0,226.5,11
6050.0,229.5,9
6050.0,232.5,19
6050.0,235.5,28
6050.0,238.5,44
6050.0,241.5,44
6050.0,244.5,43
6050.0,247.5,19
6050.0,250.5,20
6050.0,253.5,12
6050.0,256.5,7
6050.0,259.5,4
6050.0,262.5,4
6050.0,265.5,2
6050.0,268.5,7
6050.0,271.5,2
6050.0,277.5,1
6050.0,280.5,5
6050.0,283.5,4
6050.0,289.5,3
6050.0,292.5,3
6050.0,295.5,4
6050.0,298.5,5
6050.0,301.5,5
6050.0,304.5,1
6050.0,310.5,1
6050.0,313.5,2
6050.0,316.5,4
6050.0,319.5,6
6050.0,322.5,2
6050.0,325.5,1
6050.0,328.5,3
6050.0,331.5,1
6050.0,334.5,9
6050.0,337.5,11
6050.0,340.5,7
6050.0,343.5,5
6050.0,346.5,11
6050.0,349.5,7
6050.0,352.5,9
6050.0,355.5,12
6050.0,358.5,10
6050.0,361.5,4
6050.0,364.5,12
6050.0,367.5,3
6050.0,373.5,2
6050.0,376.5,1
6050.0,385.5,1
6050.0,406.5,1
6050.0,412.5,1
6050.0,421.5,1
6050.0,436.5,1
6050.0,454.5,1
6050.0,475.5,2
6050.0,532.5,1
6050.0,859.5,1
6050.0,1159.5,1
6050.0,1204.5,1
6050.0,1231.5,1
6050.0,1345.5,1
6050.0,1588.5,1
6050.0,1597.5,2
6050.0,1603.5,3
6050.0,1609.5,1
6050.0,1621.5,1
6050.0,1627.5,1
6050.0,1633.5,1
6050.0,1660.5,1
6050.0,1663.5,1
6050.0,1675.5,1
6050.0,1696.5,1
6050.0,1705.5,1
6050.0,1708.5,1
6050.0,1711.5,1
6050.0,1717.5,1
6050.0,1738.5,1
6050.0,1777.5,1
6050.0,1804.5,1
6050.0,1975.5,1
6050.0,2092.5,1
6050.0,2101.5,1
6050.0,2209.5,1
6050.0,2353.5,1
6050.0,2617.5,1
6050.0,2623.5,1
6050.0,2665.5,1
6050.0,2746.5,1
6050.0,3049.5,1
6050.0,3058.5,1
6050.0,3067.5,2
6050.0,3082.5,1
6050.0,3109.5,1
6050.0,3118.5,2
6050.0,3124.5,1
6050.0,3136.5,1
6050.0,3139.5,1
6050.0,3277.5,1
6050.0,4210.5,1
6050.0,5917.5,1
6050.0,6139.5,1
6050.0,6214.5,1
6050.0,9157.5,1
6050.0,9250.5,1
6050.0,18238.5,1
6050.0,28903.5,1
6150.0,1.5,5
6150.0,7.5,1
6150.0,13.5,1
6150.0,22.5,3
6150.0,25.5,1
6150.0,28.5,1
6150.0,61.5,1
6150.0,73.5,1
6150.0,76.5,1
6150.0,85.5,1
6150.0,88.5,14
6150.0,91.5,18
6150.0,94.5,15
6150.0,97.5,39
6150.0,100.5,37
6150.0,103.5,16
6150.0,106.5,24
6150.0,109.5,13
6150.0,112.5,14
6150.0,115.5,13
6150.0,118.5,13
6150.0,121.5,26
6150.0,124.5,41
6150.0,127.5,36
6150.0,130.5,45
6150.0,133.5,48
6150.0,136.5,58
6150.0,139.5,96
6150.0,142.5,110
6150.0,145.5,96
6150.0,148.5,127
6150.0,151.5,177
6150.0,154.5,201
6150.0,157.5,137
6150.0,160.5,146
6150.0,163.5,165
6150.0,166.5,181
6150.0,169.5,182
6150.0,172.5,159
6150.0,175.5,128
6150.0,178.5,93
6150.0,181.5,86
6150.0,184.5,53
6150.0,187.5,54
6150.0,190.5,35
6150.0,193.5,39
6150.0,196.5,30
6150.0,199.5,19
6150.0,202.5,24
6150.0,205.5,22
6150.0,208.5,11
6150.0,211.5,6
6150.0,214.5,8
6150.0,217.5,3
6150.0,220.5,4
6150.0,223.5,7
6150.0,226.5,6
6150.0,229.5,5
6150.0,232.5,8
6150.0,235.5,6
6150.0,238.5,5
6150.0,241.5,6
6150.0,244.5,11
6150.0,247.5,4
6150.0,250.5,5
6150.0,253.5,7
6150.0,256.5,5
6150.0,259.5,3
6150.0,262.5,4
6150.0,265.5,3
6150.0,268.5,7
6150.0,271.5,3
6150.0,277.5,4
6150.0,280.5,3
6150.0,283.5,5
6150.0,286.5,6
6150.0,289.5,4
6150.0,292.5,4
6150.0,295.5,1
6150.0,298.5,4
6150.0,301.5,8
6150.0,304.5,2
6150.0,307.5,1
6150.0,310.5,2
6150.0,313.5,2
6150.0,316.5,1
6150.0,319.5,2
6150.0,322.5,1
6150.0,325.5,1
6150.0,328.5,3
6150.0,331.5,1
6150.0,334.5,1
6150.0,337.5,1
6150.0,340.5,1
6150.0,343.5,2
6150.0,346.5,5
6150.0,349.5,1
6150.0,352.5,4
6150.0,355.5,2
6150.0,358.5,1
6150.0,367.5,2
6150.0,373.5,2
6150.0,376.5,1
6150.0,379.5,3
6150.0,391.5,1
6150.0,394.5,1
6150.0,403.5,2
6150.0,406.5,2
6150.0,415.5,1
6150.0,442.5,2
6150.0,445.5,1
6150.0,478.5,2
6150.0,490.5,1
6150.0,499.5,1
6150.0,523.5,1
6150.0,619.5,1
6150.0,664.5,1
6150.0,670.5,1
6150.0,673.5,1
6150.0,721.5,1
6150.0,760.5,1
6150.0,814.5,1
6150.0,898.5,1
6150.0,949.5,1
6150.0,1144.5,1
6150.0,1147.5,1
6150.0,1150.5,1
6150.0,1156.5,1
6150.0,1159.5,2
6150.0,1171.5,1
6150.0,1318.5,1
6150.0,1339.5,1
6150.0,1378.5,1
6150.0,1465.5,1
6150.0,1513.5,1
6150.0,1543.5,1
6150.0,1558.5,1
6150.0,1603.5,1
6150.0,1606.5,1
6150.0,1633.5,1
6150.0,1636.5,1
6150.0,1642.5,2
6150.0,1648.5,1
6150.0,1654.5,1
6150.0,1657.5,2
6150.0,1660.5,2
6150.0,1663.5,2
6150.0,1669.5,2
6150.0,1675.5,2
6150.0,1678.5,2
6150.0,1681.5,2
6150.0,1684.5,2
6150.0,1687.5,2
6150.0,1690.5,1
6150.0,1693.5,1
6150.0,1699.5,1
6150.0,1702.5,1
6150.0,1705.5,1
6150.0,1711.5,2
6150.0,1714.5,1
6150.0,1717.5,3
6150.0,1723.5,2
6150.0,1726.5,2
6150.0,1735.5,1
6150.0,1738.5,1
6150.0,1741.5,1
6150.0,1768.5,2
6150.0,1771.5,1
6150.0,1774.5,1
6150.0,1786.5,1
6150.0,1795.5,1
6150.0,2107.5,1
6150.0,2152.5,1
6150.0,2158.5,1
6150.0,2167.5,1
6150.0,2170.5,2
6150.0,2173.5,1
6150.0,2179.5,1
6150.0,2197.5,1
6150.0,2623.5,1
6150.0,3199.5,1
6150.0,3220.5,1
6150.0,3274.5,1
6150.0,3391.5,1
6150.0,5365.5,1
6150.0,9664.5,1
6150.0,11380.5,1
6150.0,11833.5,1
6150.0,19705.5,1
6150.0,19897.5,1
6150.0,21271.5,1
6150.0,73996.5,1
6250.0,13.5,1
6250.0,16.5,1
6250.0,19.5,6
6250.0,28.5,2
6250.0,40.5,2
6250.0,61.5,1
6250.0,85.5,40
6250.0,88.5,30
6250.0,91.5,55
6250.0,94.5,11
6250.0,97.5,11
6250.0,100.5,14
6250.0,103.5,1
6250.0,106.5,1
6250.0,109.5,2
6250.0,112.5,4
6250.0,115.5,2
6250.0,118.5,2
6250.0,121.5,1
6250.0,127.5,7
6250.0,130.5,9
6250.0,133.5,14
6250.0,136.5,10
6250.0,139.5,21
6250.0,142.5,23
6250.0,145.5,19
6250.0,148.5,18
6250.0,151.5,27
6250.0,154.5,21
6250.0,157.5,19
6250.0,160.5,14
6250.0,163.5,12
6250.0,166.5,8
6250.0,169.5,11
6250.0,172.5,7
6250.0,175.5,5
6250.0,178.5,3
6250.0,181.5,3
6250.0,184.5,4
6250.0,187.5,3
6250.0,190.5,13
6250.0,193.5,2
6250.0,196.5,3
6250.0,199.5,1
6250.0,202.5,2
6250.0,208.5,1
6250.0,211.5,2
6250.0,214.5,1
6250.0,217.5,1
6250.0,220.5,1
6250.0,223.5,1
6250.0,226.5,2
6250.0,229.5,6
6250.0,232.5,1
6250.0,235.5,4
6250.0,238.5,2
6250.0,241.5,3
6250.0,250.5,1
6250.0,253.5,2
6250.0,262.5,2
6250.0,265.5,1
6250.0,274.5,1
6250.0,277.5,1
6250.0,280.5,1
6250.0,286.5,1
6250.0,292.5,1
6250.0,295.5,1
6250.0,298.5,1
6250.0,310.5,1
6250.0,313.5,2
6250.0,316.5,1
6250.0,334.5,1
6250.0,343.5,1
6250.0,346.5,1
6250.0,361.5,1
6250.0,379.5,1
6250.0,388.5,1
6250.0,400.5,1
6250.0,403.5,1
6250.0,409.5,1
6250.0,427.5,2
6250.0,487.5,1
6250.0,496.5,1
6250.0,541.5,1
6250.0,568.5,1
6250.0,574.5,1
6250.0,580.5,1
6250.0,793.5,1
6250.0,814.5,1
6250.0,892.5,1
6250.0,994.5,1
6250.0,1000.5,1
6250.0,1009.5,1
6250.0,1075.5,1
6250.0,1282.5,1
6250.0,1309.5,1
6250.0,1336.5,1
6250.0,1399.5,1
6250.0,1402.5,1
6250.0,1468.5,1
6250.0,1477.5,1
6250.0,1516.5,1
6250.0,1582.5,1
6250.0,1606.5,1
6250.0,1618.5,1
6250.0,1636.5,2
6250.0,1639.5,1
6250.0,1642.5,2
6250.0,1651.5,1
6250.0,1663.5,1
6250.0,1678.5,1
6250.0,1681.5,1
6250.0,1696.5,1
6250.0,1723.5,1
6250.0,1750.5,1
6250.0,1822.5,1
6250.0,1867.5,1
6250.0,1870.5,1
6250.0,2020.5,1
6250.0,3178.5,1
6250.0,3241.5,1
6250.0,3337.5,1
6250.0,42781.5,1
6350.0,1.5,3
6350.0,7.5,12
6350.0,10.5,20
6350.0,13.5,10
6350.0,16.5,7
6350.0,19.5,7
6350.0,22.5,6
6350.0,25.5,8
6350.0,28.5,3
6350.0,31.5,1
6350.0,34.5,2
6350.0,40.5,2
6350.0,43.5,2
6350.0,46.5,3
6350.0,49.5,2
6350.0,52.5,2
6350.0,55.5,1
6350.0,61.5,1
6350.0,82.5,7
6350.0,85.5,41
6350.0,88.5,320
6350.0,91.5,114
6350.0,94.5,151
6350.0,97.5,118
6350.0,100.5,59
6350.0,103.5,41
6350.0,106.5,52
6350.0,109.5,53
6350.0,112.5,69
6350.0,115.5,48
6350.0,118.5,63
6350.0,121.5,100
6350.0,124.5,53
6350.0,127.5,36
6350.0,130.5,32
6350.0,133.5,15
6350.0,136.5,9
6350.0,139.5,12
6350.0,142.5,18
6350.0,145.5,18
6350.0,148.5,22
6350.0,151.5,10
6350.0,154.5,19
6350.0,157.5,36
6350.0,160.5,19
6350.0,163.5,16
6350.0,166.5,17
6350.0,169.5,20
6350.0,172.5,7
6350.0,175.5,7
6350.0,178.5,9
6350.0,181.5,4
6350.0,184.5,3
6350.0,190.5,2
6350.0,193.5,1
6350.0,199.5,5
6350.0,202.5,2
6350.0,205.5,3
6350.0,208.5,2
6350.0,223.5,1
6350.0,226.5,3
6350.0,229.5,2
6350.0,232.5,1
6350.0,238.5,1
6350.0,250.5,3
6350.0,253.5,1
6350.0,256.5,1
6350.0,268.5,1
6350.0,274.5,1
6350.0,292.5,1
6350.0,298.5,1
6350.0,301.5,1
6350.0,304.5,1
6350.0,316.5,1
6350.0,331.5,1
6350.0,415.5,1
6350.0,448.5,1
6350.0,1072.5,1
6350.0,1096.5,1
6350.0,1276.5,1
6350.0,1303.5,1
6350.0,1417.5,1
6350.0,1582.5,1
6350.0,1591.5,1
6350.0,1597.5,2
6350.0,1603.5,1
6350.0,1606.5,1
6350.0,1612.5,3
6350.0,1615.5,2
6350.0,1618.5,2
6350.0,1621.5,1
6350.0,1624.5,1
6350.0,1627.5,1
6350.0,1630.5,2
6350.0,1636.5,2
6350.0,1639.5,1
6350.0,1642.5,2
6350.0,1657.5,1
6350.0,1660.5,1
6350.0,1678.5,1
6350.0,1693.5,1
6350.0,1699.5,1
6350.0,1702.5,1
6350.0,1717.5,1
6350.0,1726.5,2
6350.0,1747.5,1
6350.0,2092.5,1
6350.0,2101.5,1
6350.0,2224.5,1
6350.0,2965.5,1
6350.0,3178.5,1
6350.0,8302.5,1
6350.0,8326.5,1
6350.0,8797.5,1
6350.0,8992.5,1
6350.0,9100.5,1
6350.0,9202.5,1
6350.0,9259.5,1
6350.0,9742.5,1
6350.0,10189.5,1
6350.0,15442.5,1
6350.0,15658.5,1
6350.0,19384.5,1
6450.0,4.5,4
6450.0,7.5,65
6450.0,10.5,7
6450.0,13.5,30
6450.0,16.5,6
6450.0,19.5,89
6450.0,22.5,15
6450.0,25.5,26
6450.0,28.5,40
6450.0,31.5,13
6450.0,34.5,11
6450.0,37.5,7
6450.0,40.5,2
6450.0,43.5,6
6450.0,46.5,3
6450.0,55.5,3
6450.0,58.5,3
6450.0,61.5,2
6450.0,64.5,2
6450.0,85.5,7
6450.0,88.5,104
6450.0,91.5,171
6450.0,94.5,402
6450.0,97.5,489
6450.0,100.5,258
6450.0,103.5,196
6450.0,106.5,262
6450.0,109.5,330
6450.0,112.5,125
6450.0,115.5,148
6450.0,118.5,138
6450.0,121.5,182
6450.0,124.5,63
6450.0,127.5,73
6450.0,130.5,57
6450.0,133.5,90
6450.0,136.5,89
6450.0,139.5,19
6450.0,142.5,32
6450.0,145.5,52
6450.0,148.5,44
6450.0,151.5,58
6450.0,154.5,88
6450.0,157.5,91
6450.0,160.5,92
6450.0,163.5,98
6450.0,166.5,38
6450.0,169.5,22
6450.0,172.5,3
6450.0,175.5,7
6450.0,178.5,10
6450.0,181.5,9
6450.0,184.5,4
6450.0,187.5,2
6450.0,190.5,4
6450.0,193.5,10
6450.0,196.5,5
6450.0,199.5,3
6450.0,202.5,2
6450.0,211.5,4
6450.0,214.5,2
6450.0,217.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,226.5,4
6450.0,229.5,9
6450.0,232.5,10
6450.0,235.5,3
6450.0,238.5,11
6450.0,241.5,5
6450.0,244.5,4
6450.0,247.5,7
6450.0,250.5,13
6450.0,253.5,9
6450.0,256.5,14
6450.0,259.5,9
6450.0,262.5,5
6450.0,265.5,3
6450.0,268.5,5
6450.0,271.5,1
6450.0,274.5,9
6450.0,277.5,10
6450.0,280.5,10
6450.0,283.5,4
6450.0,286.5,2
6450.0,292.5,1
6450.0,298.5,2
6450.0,301.5,43
6450.0,304.5,2
6450.0,307.5,11
6450.0,310.5,5
6450.0,313.5,2
6450.0,316.5,2
6450.0,319.5,1
6450.0,322.5,2
6450.0,325.5,2
6450.0,328.5,1
6450.0,331.5,1
6450.0,337.5,2
6450.0,340.5,1
6450.0,343.5,1
6450.0,355.5,1
6450.0,364.5,6
6450.0,367.5,1
6450.0,394.5,1
6450.0,406.5,1
6450.0,490.5,1
6450.0,607.5,1
6450.0,703.5,1
6450.0,763.5,1
6450.0,802.5,1
6450.0,841.5,1
6450.0,880.5,1
6450.0,913.5,1
6450.0,1042.5,1
6450.0,1075.5,1
6450.0,1105.5,1
6450.0,1114.5,1
6450.0,1138.5,2
6450.0,1159.5,1
6450.0,1246.5,1
6450.0,1255.5,1
6450.0,1297.5,1
6450.0,1324.5,1
6450.0,1345.5,1
6450.0,1363.5,1
6450.0,1366.5,1
6450.0,1369.5,1
6450.0,1381.5,1
6450.0,1414.5,1
6450.0,1432.5,1
6450.0,1444.5,1
6450.0,1456.5,1
6450.0,1510.5,1
6450.0,1531.5,1
6450.0,1543.5,1
6450.0,1582.5,1
6450.0,1588.5,1
6450.0,1591.5,1
6450.0,1594.5,3
6450.0,1597.5,1
6450.0,1603.5,2
6450.0,1606.5,1
6450.0,1609.5,1
6450.0,1612.5,1
6450.0,1615.5,1
6450.0,1618.5,2
6450.0,1624.5,1
6450.0,1627.5,2
6450.0,1630.5,2
6450.0,1633.5,2
6450.0,1636.5,3
6450.0,1639.5,3
6450.0,1642.5,3
6450.0,1645.5,3
6450.0,1651.5,2
6450.0,1669.5,1
6450.0,1672.5,2
6450.0,1675.5,2
6450.0,1678.5,2
6450.0,1681.5,1
6450.0,1684.5,2
6450.0,1687.5,1
6450.0,1690.5,3
6450.0,1696.5,1
6450.0,1699.5,1
6450.0,1708.5,1
6450.0,1711.5,1
6450.0,1714.5,1
6450.0,1717.5,2
6450.0,1720.5,1
6450.0,1741.5,1
6450.0,1762.5,1
6450.0,1765.5,1
6450.0,1774.5,1
6450.0,1810.5,1
6450.0,1873.5,1
6450.0,1897.5,1
6450.0,1957.5,1
6450.0,1993.5,1
6450.0,2008.5,1
6450.0,2032.5,1
6450.0,2044.5,1
6450.0,2098.5,1
6450.0,2104.5,1
6450.0,2116.5,1
6450.0,2125.5,1
6450.0,2143.5,1
6450.0,2182.5,1
6450.0,2185.5,1
6450.0,2191.5,1
6450.0,2374.5,1
6450.0,2482.5,1
6450.0,2611.5,1
6450.0,2662.5,1
6450.0,2686.5,1
6450.0,2761.5,1
6450.0,2791.5,1
6450.0,2794.5,1
6450.0,2908.5,1
6450.0,2968.5,1
6450.0,3019.5,1
6450.0,3025.5,1
6450.0,3034.5,2
6450.0,3037.5,1
6450.0,3040.5,1
6450.0,3043.5,1
6450.0,3049.5,4
6450.0,3052.5,1
6450.0,3055.5,1
6450.0,3061.5,2
6450.0,3064.5,4
6450.0,3067.5,5
6450.0,3070.5,2
6450.0,3073.5,5
6450.0,3076.5,5
6450.0,3079.5,2
6450.0,3082.5,2
6450.0,3085.5,4
6450.0,3088.5,3
6450.0,3091.5,1
6450.0,3094.5,2
6450.0,3097.5,2
6450.0,3100.5,3
6450.0,3103.5,5
6450.0,3106.5,4
6450.0,3109.5,1
6450.0,3112.5,2
6450.0,3115.5,3
6450.0,3118.5,4
6450.0,3121.5,3
6450.0,3124.5,4
6450.0,3127.5,3
6450.0,3130.5,8
6450.0,3133.5,3
6450.0,3136.5,3
6450.0,3139.5,3
6450.0,3142.5,2
6450.0,3145.5,2
6450.0,3148.5,4
6450.0,3151.5,2
6450.0,3154.5,3
6450.0,3157.5,3
6450.0,3160.5,3
6450.0,3163.5,3
6450.0,3166.5,1
6450.0,3169.5,2
6450.0,3172.5,1
6450.0,3175.5,3
6450.0,3178.5,1
6450.0,3190.5,3
6450.0,3193.5,1
6450.0,3199.5,2
6450.0,3247.5,1
6450.0,3262.5,1
6450.0,3319.5,1
6450.0,3337.5,1
6450.0,3451.5,1
6450.0,3454.5,1
6450.0,3562.5,1
6450.0,3598.5,1
6450.0,3778.5,1
6450.0,3814.5,1
6450.0,3841.5,1
6450.0,3883.5,1
6450.0,3940.5,1
6450.0,3967.5,1
6450.0,4000.5,1
6450.0,4024.5,1
6450.0,4039.5,1
6450.0,4048.5,1
6450.0,4117.5,1
6450.0,4219.5,1
6450.0,4246.5,1
6450.0,4318.5,1
6450.0,4405.5,1
6450.0,4426.5,1
6450.0,4633.5,1
6450.0,4684.5,1
6450.0,4750.5,1
6450.0,4771.5,1
6450.0,4822.5,1
6450.0,5224.5,1
6450.0,5248.5,1
6450.0,5332.5,1
6450.0,5380.5,1
6450.0,5566.5,1
6450.0,5764.5,1
6450.0,6043.5,1
6450.0,6082.5,1
6450.0,6109.5,1
6450.0,6148.5,1
6450.0,6151.5,1
6450.0,6229.5,1
6450.0,6361.5,1
6450.0,6394.5,1
6450.0,6421.5,1
6450.0,6445.5,1
6450.0,6490.5,1
6450.0,6595.5,1
6450.0,6670.5,1
6450.0,6760.5,1
6450.0,6802.5,1
6450.0,6838.5,1
6450.0,6859.5,1
6450.0,6877.5,1
6450.0,6907.5,1
6450.0,6940.5,1
6450.0,7036.5,1
6450.0,7090.5,1
6450.0,7105.5,1
6450.0,7153.5,1
6450.0,7267.5,1
6450.0,7294.5,1
6450.0,7345.5,1
6450.0,7348.5,1
6450.0,7372.5,1
6450.0,7507.5,1
6450.0,7567.5,1
6450.0,7621.5,1
6450.0,7639.5,1
6450.0,7711.5,1
6450.0,7765.5,1
6450.0,7780.5,1
6450.0,7798.5,1
6450.0,7822.5,1
6450.0,7915.5,1
6450.0,8020.5,1
6450.0,8086.5,1
6450.0,8101.5,1
6450.0,8134.5,1
6450.0,8137.5,1
6450.0,8149.5,1
6450.0,8161.5,1
6450.0,8179.5,2
6450.0,8182.5,1
6450.0,8188.5,3
6450.0,8197.5,1
6450.0,8206.5,1
6450.0,8221.5,1
6450.0,8230.5,1
6450.0,8233.5,1
6450.0,8251.5,1
6450.0,8266.5,1
6450.0,8269.5,2
6450.0,8281.5,1
6450.0,8287.5,1
6450.0,8290.5,3
6450.0,8293.5,1
6450.0,8299.5,1
6450.0,8314.5,2
6450.0,8317.5,1
6450.0,8323.5,1
6450.0,8335.5,1
6450.0,8338.5,2
6450.0,8341.5,4
6450.0,8344.5,1
6450.0,8362.5,3
6450.0,8365.5,2
6450.0,8368.5,1
6450.0,8371.5,1
6450.0,8377.5,2
6450.0,8392.5,1
6450.0,8395.5,1
6450.0,8398.5,2
6450.0,8404.5,2
6450.0,8410.5,2
6450.0,8419.5,2
6450.0,8422.5,1
6450.0,8425.5,3
6450.0,8428.5,2
6450.0,8431.5,1
6450.0,8437.5,2
6450.0,8449.5,1
6450.0,8452.5,2
6450.0,8461.5,1
6450.0,8464.5,2
6450.0,8467.5,1
6450.0,8470.5,1
6450.0,8473.5,1
6450.0,8476.5,1
6450.0,8479.5,1
6450.0,8482.5,4
6450.0,8485.5,2
6450.0,8488.5,2
6450.0,8491.5,1
6450.0,8497.5,6
6450.0,8506.5,2
6450.0,8509.5,1
6450.0,8512.5,3
6450.0,8515.5,1
6450.0,8518.5,3
6450.0,8521.5,1
6450.0,8524.5,1
6450.0,8527.5,2
6450.0,8530.5,1
6450.0,8533.5,1
6450.0,8536.5,2
6450.0,8539.5,1
6450.0,8545.5,3
6450.0,8551.5,3
6450.0,8554.5,1
6450.0,8557.5,1
6450.0,8560.5,1
6450.0,8563.5,2
6450.0,8566.5,1
6450.0,8572.5,1
6450.0,8575.5,4
6450.0,8578.5,4
6450.0,8581.5,1
6450.0,8584.5,1
6450.0,8587.5,1
6450.0,8590.5,2
6450.0,8593.5,5
6450.0,8596.5,1
6450.0,8599.5,3
6450.0,8602.5,1
6450.0,8605.5,2
6450.0,8608.5,4
6450.0,8611.5,2
6450.0,8617.5,3
6450.0,8620.5,2
6450.0,8623.5,1
6450.0,8626.5,2
6450.0,8629.5,2
6450.0,8632.5,2
6450.0,8635.5,2
6450.0,8638.5,3
6450.0,8641.5,2
6450.0,8644.5,3
6450.0,8647.5,2
6450.0,8650.5,2
6450.0,8653.5,2
6450.0,8656.5,1
6450.0,8659.5,2
6450.0,8662.5,3
6450.0,8665.5,1
6450.0,8668.5,1
6450.0,8671.5,1
6450.0,8674.5,2
6450.0,8677.5,2
6450.0,8680.5,3
6450.0,8683.5,2
6450.0,8686.5,2
6450.0,8689.5,3
6450.0,8695.5,2
6450.0,8698.5,1
6450.0,8701.5,4
6450.0,8704.5,1
6450.0,8707.5,2
6450.0,8710.5,2
6450.0,8713.5,4
6450.0,8716.5,2
