rtt,perc_gte
87.017,0.7175679743152403
87.342,0.7174676432226347
87.36,0.717367312130029
87.371,0.7172669810374235
87.415,0.7171666499448179
87.511,0.7170663188522123
87.525,0.7169659877596066
87.541,0.7168656566670011
87.683,0.7167653255743955
87.725,0.7166649944817899
87.747,0.7165646633891842
87.905,0.7164643322965787
87.936,0.7163640012039731
88.148,0.7162636701113675
88.185,0.7161633390187618
88.389,0.7160630079261563
88.63,0.7159626768335507
88.745,0.7158623457409451
88.921,0.7157620146483394
89.14,0.7156616835557339
89.3,0.7155613524631284
89.377,0.7154610213705227
89.413,0.715360690277917
89.415,0.7152603591853115
89.572,0.715160028092706
89.574,0.7150596970001004
89.62,0.7149593659074948
89.641,0.7148590348148891
89.729,0.7147587037222836
89.749,0.714658372629678
89.757,0.7145580415370724
89.821,0.7144577104444667
90.018,0.7143573793518612
90.119,0.7142570482592556
90.513,0.71415671716665
90.582,0.7140563860740443
90.597,0.7139560549814388
90.778,0.7138557238888332
90.79,0.7137553927962276
90.82,0.7136550617036219
90.852,0.7135547306110164
90.919,0.7134543995184108
91.015,0.7133540684258052
91.018,0.7132537373331995
91.035,0.713153406240594
91.055,0.7130530751479884
91.137,0.7129527440553828
91.14,0.7128524129627771
91.165,0.7127520818701716
91.233,0.712651750777566
91.236,0.7125514196849604
91.332,0.7124510885923547
91.402,0.7123507574997492
91.435,0.7122504264071436
91.675,0.712150095314538
91.898,0.7120497642219323
91.923,0.7119494331293268
91.937,0.7118491020367212
91.963,0.7117487709441156
92.283,0.7116484398515099
92.308,0.7115481087589044
92.447,0.7114477776662989
92.52,0.7113474465736932
92.596,0.7112471154810875
92.66,0.711146784388482
92.678,0.7110464532958765
92.769,0.7109461222032708
92.909,0.7108457911106651
93.092,0.7107454600180596
93.152,0.7106451289254541
93.159,0.7105447978328484
93.193,0.7104444667402428
93.296,0.7103441356476372
93.306,0.7102438045550317
93.698,0.710143473462426
93.703,0.7100431423698204
93.795,0.7099428112772148
93.836,0.7098424801846093
93.872,0.7097421490920036
93.887,0.709641817999398
93.902,0.7095414869067924
93.968,0.7094411558141869
94.021,0.7093408247215812
94.048,0.7092404936289756
94.065,0.70914016253637
94.14,0.7090398314437645
94.147,0.7089395003511588
94.182,0.7088391692585532
94.276,0.7087388381659476
94.295,0.7086385070733421
94.337,0.7085381759807364
94.413,0.7084378448881308
94.485,0.7083375137955252
94.521,0.7082371827029197
94.531,0.708136851610314
94.603,0.7080365205177084
94.605,0.7079361894251028
94.631,0.7078358583324973
94.642,0.7077355272398916
94.648,0.707635196147286
94.679,0.7075348650546804
94.703,0.7074345339620749
94.728,0.7073342028694692
94.749,0.7072338717768636
94.795,0.707133540684258
95.314,0.7070332095916525
95.348,0.7069328784990468
95.39,0.7068325474064412
95.426,0.7067322163138356
95.439,0.7066318852212301
95.465,0.7065315541286245
95.494,0.7064312230360188
95.526,0.7063308919434133
95.568,0.7062305608508077
95.573,0.706130229758202
95.579,0.7060298986655964
95.6,0.7059295675729909
95.661,0.7058292364803853
95.825,0.7057289053877797
95.828,0.705628574295174
95.879,0.7055282432025685
95.968,0.7054279121099629
95.99,0.7053275810173573
96.023,0.7052272499247516
96.042,0.7051269188321461
96.058,0.7050265877395405
96.13,0.7049262566469349
96.149,0.7048259255543292
96.15,0.7047255944617237
96.199,0.7046252633691181
96.225,0.7045249322765125
96.261,0.7044246011839068
96.274,0.7043242700913013
96.318,0.7042239389986957
96.366,0.7041236079060901
96.45,0.7040232768134844
96.495,0.7039229457208789
96.571,0.7038226146282733
96.577,0.7037222835356677
96.594,0.703621952443062
96.602,0.7035216213504565
96.605,0.7033209591652453
96.608,0.7032206280726396
96.609,0.7031202969800341
96.619,0.7030199658874285
96.637,0.7029196347948229
96.64,0.7028193037022172
96.654,0.7027189726096117
96.735,0.7026186415170061
96.748,0.7025183104244006
96.854,0.702417979331795
96.912,0.7023176482391893
96.954,0.7022173171465838
97.004,0.7021169860539782
97.042,0.7020166549613726
97.171,0.7019163238687669
97.251,0.7018159927761614
97.295,0.7017156616835558
97.345,0.7016153305909502
97.362,0.7015149994983445
97.441,0.701414668405739
97.458,0.7013143373131334
97.539,0.7012140062205278
97.546,0.7011136751279221
97.584,0.7010133440353166
97.622,0.700913012942711
97.624,0.7008126818501054
97.637,0.7007123507574997
97.659,0.7006120196648942
97.69,0.7005116885722886
97.726,0.700411357479683
97.731,0.7003110263870773
97.74,0.7002106952944718
97.817,0.7001103642018662
97.842,0.7000100331092606
97.942,0.6999097020166549
97.947,0.6998093709240494
97.977,0.6997090398314438
98.042,0.6996087087388382
98.046,0.6995083776462325
98.109,0.699408046553627
98.144,0.6993077154610214
98.203,0.6992073843684158
98.225,0.6991070532758101
98.309,0.6990067221832046
98.344,0.698906391090599
98.41,0.6988060599979934
98.437,0.6987057289053877
98.438,0.6986053978127822
98.456,0.6985050667201766
98.478,0.698404735627571
98.492,0.6983044045349653
98.575,0.6982040734423598
98.598,0.6981037423497543
98.627,0.6980034112571486
98.636,0.6979030801645429
98.646,0.6978027490719374
98.82,0.6977024179793319
98.844,0.6976020868867262
99.023,0.6975017557941205
99.031,0.697401424701515
99.113,0.6973010936089095
99.182,0.6972007625163038
99.196,0.6971004314236982
99.203,0.6970001003310926
99.254,0.6968997692384871
99.282,0.6967994381458814
99.292,0.6966991070532758
99.316,0.6965987759606702
99.358,0.6964984448680647
99.382,0.696398113775459
99.386,0.6962977826828534
99.4,0.6961974515902478
99.447,0.6960971204976423
99.472,0.6959967894050366
99.51,0.695896458312431
99.578,0.6957961272198254
99.579,0.6956957961272199
99.611,0.6955954650346142
99.638,0.6954951339420086
99.665,0.695394802849403
99.682,0.6952944717567975
99.756,0.6951941406641918
99.775,0.6950938095715862
99.842,0.6949934784789806
99.934,0.6948931473863751
99.955,0.6947928162937694
99.978,0.6946924852011638
100.014,0.6945921541085582
100.126,0.6944918230159527
100.172,0.694391491923347
100.187,0.6942911608307414
100.212,0.6941908297381358
100.292,0.6940904986455303
100.301,0.6939901675529246
100.327,0.693889836460319
100.331,0.6937895053677134
100.339,0.6936891742751079
100.343,0.6935888431825022
100.348,0.693388180997291
100.358,0.6932878499046855
100.414,0.6931875188120799
100.438,0.6930871877194742
100.446,0.6929868566268687
100.46,0.6928865255342631
100.472,0.6927861944416575
100.56,0.6926858633490518
100.575,0.6925855322564463
100.594,0.6924852011638407
100.64,0.6922845389786294
100.668,0.6921842078860239
100.703,0.6920838767934183
100.708,0.6919835457008127
100.715,0.691883214608207
100.722,0.6917828835156015
100.862,0.6916825524229959
100.905,0.6915822213303903
100.992,0.6914818902377846
101.096,0.6913815591451791
101.104,0.6912812280525735
101.122,0.6910805658673622
101.16,0.6909802347747567
101.161,0.6908799036821511
101.169,0.6907795725895455
101.348,0.6906792414969398
101.381,0.6905789104043343
101.399,0.6904785793117287
101.446,0.6903782482191231
101.478,0.6902779171265174
101.498,0.6901775860339119
101.51,0.6900772549413063
101.517,0.6899769238487007
101.547,0.689876592756095
101.558,0.6897762616634895
101.595,0.6896759305708839
101.62,0.6895755994782784
101.661,0.6894752683856727
101.713,0.6893749372930671
101.741,0.6892746062004615
101.744,0.6890739440152504
101.755,0.6889736129226447
101.807,0.6888732818300392
101.816,0.6887729507374336
101.838,0.688672619644828
101.873,0.6885722885522223
101.902,0.6884719574596168
101.936,0.6883716263670112
101.982,0.6882712952744056
101.999,0.6881709641817999
102.039,0.6880706330891944
102.055,0.6879703019965888
102.083,0.6878699709039832
102.108,0.6877696398113775
102.125,0.687669308718772
102.133,0.6875689776261664
102.159,0.6874686465335608
102.237,0.6873683154409551
102.256,0.6872679843483496
102.278,0.687167653255744
102.313,0.6870673221631384
102.324,0.6869669910705327
102.332,0.6868666599779272
102.348,0.6867663288853216
102.356,0.686665997792716
102.358,0.6864653356075048
102.362,0.6863650045148992
102.377,0.6862646734222936
102.406,0.6861643423296879
102.428,0.6860640112370824
102.432,0.6859636801444768
102.467,0.6858633490518712
102.481,0.6857630179592655
102.491,0.68566268686666
102.493,0.6855623557740544
102.496,0.6854620246814488
102.542,0.6853616935888431
102.547,0.6852613624962376
102.561,0.685161031403632
102.655,0.6850607003110264
102.668,0.6849603692184207
102.728,0.6848600381258152
102.744,0.6847597070332097
102.84,0.684659375940604
102.853,0.6845590448479983
102.862,0.6844587137553928
102.893,0.6843583826627873
102.896,0.6842580515701816
102.91,0.684157720477576
102.95,0.6840573893849704
102.97,0.6839570582923649
102.971,0.6838567271997592
102.972,0.6837563961071536
103.052,0.683656065014548
103.063,0.6835557339219425
103.072,0.6834554028293368
103.078,0.6833550717367312
103.109,0.6832547406441256
103.114,0.6831544095515201
103.12,0.6830540784589144
103.158,0.6829537473663088
103.33,0.6828534162737032
103.358,0.6827530851810977
103.398,0.682652754088492
103.413,0.6825524229958864
103.418,0.6824520919032808
103.441,0.6823517608106753
103.444,0.6822514297180696
103.445,0.682151098625464
103.526,0.6820507675328584
103.56,0.6819504364402529
103.602,0.6818501053476472
103.617,0.6817497742550416
103.619,0.681649443162436
103.625,0.6815491120698305
103.644,0.6814487809772248
103.649,0.6813484498846192
103.675,0.6812481187920136
103.676,0.6811477876994081
103.701,0.6810474566068024
103.708,0.6809471255141968
103.764,0.6808467944215912
103.822,0.6807464633289857
103.842,0.68064613223638
103.859,0.6805458011437744
103.861,0.6804454700511688
103.873,0.6803451389585633
103.887,0.6802448078659576
103.89,0.680144476773352
103.898,0.6800441456807464
103.914,0.6799438145881409
103.926,0.6798434834955353
103.971,0.6797431524029296
103.989,0.679642821310324
103.993,0.6795424902177185
104.017,0.6794421591251129
104.033,0.6793418280325072
104.044,0.6792414969399017
104.049,0.6791411658472961
104.059,0.6790408347546905
104.089,0.6789405036620848
104.106,0.6788401725694793
104.113,0.6787398414768737
104.144,0.6786395103842681
104.15,0.6785391792916624
104.165,0.6784388481990569
104.181,0.6783385171064513
104.188,0.6782381860138457
104.254,0.67813785492124
104.31,0.6780375238286345
104.312,0.6779371927360289
104.341,0.6778368616434233
104.369,0.6776361994582121
104.386,0.6775358683656065
104.398,0.6774355372730009
104.411,0.6773352061803952
104.432,0.6772348750877897
104.525,0.6771345439951841
104.598,0.6770342129025786
104.679,0.6769338818099729
104.689,0.6768335507173673
104.714,0.6767332196247617
104.729,0.6766328885321562
104.765,0.6765325574395505
104.77,0.6764322263469449
104.791,0.6763318952543393
104.831,0.6762315641617338
104.881,0.6761312330691281
104.91,0.6760309019765225
104.913,0.675930570883917
104.947,0.6758302397913114
104.975,0.6757299086987058
105.048,0.6756295776061001
105.1,0.6755292465134946
105.117,0.675428915420889
105.118,0.6753285843282834
105.154,0.6752282532356777
105.2,0.6751279221430722
105.211,0.6750275910504666
105.286,0.6748269288652553
105.287,0.6747265977726498
105.289,0.6746262666800442
105.336,0.6745259355874386
105.343,0.6744256044948329
105.351,0.6743252734022274
105.358,0.6742249423096218
105.359,0.6741246112170162
105.37,0.6740242801244105
105.373,0.673923949031805
105.378,0.6738236179391994
105.398,0.6737232868465938
105.445,0.6736229557539881
105.505,0.6735226246613826
105.51,0.673422293568777
105.514,0.6733219624761714
105.576,0.6732216313835657
105.579,0.6731213002909602
105.603,0.6730209691983546
105.631,0.672920638105749
105.636,0.6728203070131433
105.642,0.6727199759205378
105.684,0.6726196448279322
105.705,0.6725193137353266
105.707,0.6724189826427209
105.716,0.6723186515501154
105.752,0.6722183204575098
105.842,0.6721179893649042
105.846,0.6720176582722985
105.873,0.671917327179693
105.91,0.6718169960870874
105.955,0.6717166649944818
105.965,0.6716163339018761
106.031,0.6715160028092706
106.042,0.671415671716665
106.061,0.6713153406240594
106.171,0.6712150095314537
106.18,0.6711146784388482
106.231,0.6710143473462427
106.253,0.670914016253637
106.281,0.6708136851610313
106.283,0.6707133540684258
106.301,0.6706130229758203
106.303,0.6705126918832146
106.336,0.670412360790609
106.358,0.6703120296980034
106.362,0.6702116986053979
106.384,0.6701113675127922
106.39,0.6700110364201866
106.405,0.669910705327581
106.422,0.6698103742349755
106.446,0.6697100431423698
106.448,0.6696097120497642
106.615,0.6695093809571586
106.624,0.6694090498645531
106.664,0.6693087187719474
106.671,0.6692083876793418
106.689,0.6691080565867362
106.734,0.6690077254941307
106.774,0.668907394401525
106.823,0.6688070633089194
106.862,0.6687067322163138
106.883,0.6686064011237083
106.915,0.6685060700311026
106.92,0.668405738938497
106.939,0.6683054078458914
106.94,0.6682050767532859
106.97,0.6681047456606802
106.99,0.6680044145680746
107.02,0.667904083475469
107.067,0.6678037523828635
107.075,0.6677034212902578
107.096,0.6676030901976522
107.108,0.6675027591050466
107.12,0.6674024280124411
107.145,0.6673020969198354
107.166,0.6671014347346242
107.203,0.6670011036420187
107.23,0.666900772549413
107.279,0.6668004414568074
107.321,0.6667001103642018
107.33,0.6665997792715963
107.354,0.6662987859937795
107.359,0.6661984549011739
107.374,0.6660981238085683
107.406,0.6659977927159626
107.461,0.6658974616233571
107.465,0.6657971305307515
107.469,0.6655964683455402
107.486,0.6654961372529347
107.567,0.6653958061603291
107.575,0.6652954750677235
107.607,0.6651951439751178
107.643,0.6650948128825123
107.711,0.6649944817899067
107.714,0.6648941506973011
107.723,0.6647938196046954
107.743,0.6646934885120899
107.751,0.6645931574194843
107.79,0.6644928263268788
107.797,0.6643924952342731
107.819,0.6642921641416675
107.837,0.6640915019564564
107.857,0.6639911708638507
107.867,0.6638908397712451
107.901,0.6637905086786395
107.904,0.663690177586034
107.914,0.6635898464934283
107.961,0.6634895154008227
107.969,0.6633891843082171
108.09,0.6632888532156116
108.104,0.6631885221230059
108.126,0.6630881910304003
108.142,0.6629878599377947
108.164,0.6628875288451892
108.174,0.6627871977525835
108.186,0.6626868666599779
108.193,0.6625865355673723
108.204,0.6624862044747668
108.21,0.6623858733821611
108.231,0.6622855422895555
108.237,0.66218521119695
108.271,0.6620848801043444
108.284,0.6619845490117388
108.312,0.6618842179191331
108.318,0.6617838868265276
108.32,0.661683555733922
108.338,0.6615832246413164
108.351,0.6614828935487107
108.38,0.6613825624561052
108.408,0.6612822313634996
108.418,0.661181900270894
108.426,0.6610815691782883
108.43,0.6609812380856828
108.474,0.6608809069930772
108.522,0.6607805759004716
108.527,0.6606802448078659
108.538,0.6605799137152604
108.545,0.6604795826226548
108.574,0.6603792515300492
108.593,0.6602789204374435
108.613,0.660178589344838
108.618,0.6600782582522324
108.638,0.6599779271596268
108.654,0.6598775960670211
108.669,0.6597772649744156
108.682,0.65967693388181
108.684,0.6595766027892044
108.694,0.6594762716965987
108.71,0.6593759406039932
108.743,0.6592756095113876
108.747,0.659175278418782
108.771,0.6590749473261763
108.784,0.6589746162335708
108.813,0.6588742851409652
108.822,0.6587739540483596
108.849,0.6586736229557539
108.865,0.6585732918631484
108.877,0.6584729607705428
108.883,0.6583726296779372
108.886,0.6582722985853315
108.896,0.658171967492726
108.903,0.6580716364001205
108.936,0.6579713053075148
109.011,0.6578709742149091
109.032,0.6577706431223036
109.033,0.6576703120296981
109.092,0.6575699809370924
109.142,0.6573693187518812
109.164,0.6572689876592757
109.191,0.65716865656667
109.196,0.6570683254740644
109.316,0.6569679943814588
109.333,0.6568676632888533
109.345,0.6567673321962476
109.36,0.656667001103642
109.386,0.6565666700110364
109.387,0.6564663389184309
109.388,0.6563660078258252
109.414,0.6562656767332196
109.42,0.656165345640614
109.424,0.6560650145480085
109.451,0.6559646834554028
109.492,0.6558643523627972
109.516,0.6557640212701916
109.531,0.6556636901775861
109.556,0.6555633590849804
109.563,0.6554630279923748
109.59,0.6553626968997692
109.602,0.6552623658071637
109.616,0.655162034714558
109.621,0.6550617036219524
109.622,0.6549613725293468
109.762,0.6548610414367413
109.799,0.6547607103441356
109.841,0.65466037925153
109.844,0.6545600481589244
109.862,0.6544597170663189
109.882,0.6542590548811076
109.885,0.654158723788502
109.903,0.6540583926958965
109.934,0.6539580616032908
109.937,0.6538577305106852
109.952,0.6537573994180796
109.959,0.6536570683254741
109.986,0.6535567372328684
110.027,0.6534564061402628
110.045,0.6533560750476572
110.064,0.6532557439550517
110.077,0.653155412862446
110.106,0.6530550817698404
110.109,0.6529547506772349
110.116,0.6528544195846293
110.179,0.6527540884920237
110.18,0.652653757399418
110.182,0.6525534263068125
110.216,0.6524530952142069
110.245,0.6523527641216013
110.282,0.6522524330289956
110.303,0.6521521019363901
110.33,0.6520517708437845
110.345,0.6519514397511789
110.384,0.6518511086585733
110.386,0.6517507775659677
110.427,0.6516504464733621
110.457,0.6515501153807566
110.46,0.6514497842881509
110.479,0.6513494531955453
110.5,0.6512491221029397
110.549,0.6511487910103342
110.576,0.6510484599177285
110.597,0.6509481288251229
110.631,0.6508477977325173
110.635,0.6507474666399118
110.647,0.6506471355473061
110.715,0.6505468044547005
110.721,0.6504464733620949
110.781,0.6503461422694894
110.786,0.6502458111768837
110.804,0.6501454800842781
110.829,0.6500451489916725
110.833,0.649944817899067
110.873,0.6498444868064613
110.899,0.6497441557138557
110.904,0.6496438246212501
110.909,0.6495434935286446
110.92,0.649443162436039
110.927,0.6492425002508277
110.931,0.6491421691582222
110.942,0.6490418380656165
110.964,0.6489415069730109
110.994,0.6488411758804054
111.038,0.6487408447877998
111.057,0.6486405136951942
111.113,0.6485401826025885
111.123,0.648439851509983
111.124,0.6483395204173774
111.156,0.6482391893247718
111.163,0.6481388582321661
111.25,0.6480385271395606
111.27,0.647938196046955
111.301,0.6478378649543494
111.303,0.6477375338617437
111.356,0.6476372027691382
111.378,0.6475368716765326
111.395,0.647436540583927
111.403,0.6473362094913213
111.405,0.6472358783987158
111.438,0.6471355473061102
111.439,0.6470352162135046
111.493,0.6469348851208989
111.537,0.6468345540282934
111.542,0.6467342229356878
111.545,0.6466338918430822
111.565,0.6465335607504765
111.624,0.646433229657871
111.631,0.6463328985652654
111.659,0.6462325674726598
111.687,0.6461322363800541
111.745,0.6460319052874486
111.811,0.645931574194843
111.819,0.6458312431022374
111.821,0.6457309120096317
111.868,0.6456305809170262
111.877,0.6455302498244206
111.913,0.645429918731815
111.919,0.6452292565466038
111.935,0.6450285943613926
111.955,0.6449282632687869
111.974,0.6448279321761814
112.068,0.6447276010835759
112.128,0.6446272699909702
112.173,0.6445269388983645
112.193,0.644426607805759
112.203,0.6443262767131535
112.211,0.6442259456205478
112.213,0.6441256145279421
112.232,0.6440252834353366
112.274,0.6439249523427311
112.311,0.6438246212501254
112.324,0.6437242901575198
112.33,0.6436239590649142
112.339,0.6435236279723087
112.361,0.643423296879703
112.379,0.6433229657870974
112.386,0.6432226346944918
112.426,0.6431223036018863
112.459,0.6430219725092806
112.488,0.642921641416675
112.589,0.6428213103240694
112.615,0.6427209792314639
112.635,0.6426206481388582
112.638,0.6425203170462526
112.677,0.642419985953647
112.689,0.6423196548610415
112.692,0.6422193237684358
112.706,0.6421189926758302
112.764,0.6420186615832246
112.769,0.6419183304906191
112.773,0.6418179993980134
112.811,0.6417176683054078
112.812,0.6416173372128022
112.835,0.6415170061201967
112.862,0.641416675027591
112.867,0.6413163439349854
112.871,0.6412160128423798
112.885,0.6411156817497743
112.903,0.6410153506571686
112.914,0.640915019564563
112.915,0.6408146884719574
112.963,0.6407143573793519
112.967,0.6406140262867462
113.026,0.6405136951941406
113.088,0.640413364101535
113.104,0.6403130330089295
113.122,0.6401123708237182
113.129,0.6400120397311126
113.13,0.6399117086385071
113.131,0.6398113775459014
113.137,0.6397110464532958
113.15,0.6396107153606903
113.154,0.6395103842680847
113.162,0.639410053175479
113.186,0.6393097220828734
113.21,0.6392093909902679
113.224,0.6391090598976623
113.244,0.6390087288050568
113.252,0.6389083977124511
113.255,0.6388080666198455
113.279,0.6387077355272399
113.307,0.6386074044346344
113.31,0.6385070733420287
113.393,0.6384067422494231
113.406,0.6383064111568175
113.409,0.638206080064212
113.421,0.6381057489716063
113.504,0.6380054178790007
113.55,0.6379050867863951
113.57,0.6378047556937896
113.601,0.6377044246011839
113.605,0.6376040935085783
113.628,0.6375037624159727
113.659,0.6374034313233672
113.66,0.6373031002307615
113.663,0.6372027691381559
113.67,0.6371024380455503
113.732,0.6370021069529448
113.744,0.6369017758603391
113.815,0.6368014447677335
113.849,0.6367011136751279
113.863,0.6366007825825224
113.889,0.6365004514899167
113.904,0.6362997893047055
113.914,0.6361994582121
113.969,0.6360991271194943
114.019,0.6359987960268887
114.124,0.6358984649342831
114.157,0.6357981338416776
114.159,0.635697802749072
114.16,0.6355974716564663
114.195,0.6354971405638608
114.292,0.6353968094712552
114.309,0.6352964783786496
114.332,0.6351961472860439
114.393,0.6350958161934384
114.395,0.6349954851008328
114.435,0.6348951540082272
114.452,0.6347948229156215
114.469,0.634694491823016
114.515,0.6345941607304104
114.519,0.6344938296378048
114.52,0.6343934985451991
114.574,0.6342931674525936
114.591,0.634192836359988
114.593,0.6340925052673824
114.604,0.6339921741747767
114.626,0.6338918430821712
114.64,0.6337915119895656
114.652,0.63369118089696
114.653,0.6335908498043543
114.657,0.6334905187117488
114.664,0.6333901876191432
114.789,0.6332898565265376
114.818,0.6331895254339319
114.83,0.6330891943413264
114.837,0.6329888632487208
114.84,0.6328885321561152
114.844,0.6327882010635095
114.869,0.632687869970904
114.889,0.6325875388782984
114.896,0.6324872077856928
114.908,0.6323868766930871
114.951,0.6322865456004816
114.956,0.632186214507876
114.988,0.6320858834152704
115.0,0.6319855523226647
115.025,0.6318852212300592
115.048,0.6317848901374536
115.063,0.631684559044848
115.064,0.6315842279522423
115.08,0.6314838968596368
115.104,0.6313835657670313
115.113,0.6311829035818199
115.118,0.6310825724892144
115.134,0.6309822413966089
115.157,0.6308819103040032
115.178,0.6307815792113975
115.183,0.630681248118792
115.244,0.6305809170261865
115.251,0.6304805859335808
115.294,0.6303802548409752
115.296,0.6302799237483696
115.33,0.6301795926557641
115.34,0.6300792615631584
115.361,0.6299789304705528
115.362,0.6298785993779472
115.381,0.6297782682853417
115.389,0.629677937192736
115.431,0.6295776061001304
115.456,0.6294772750075248
115.484,0.6293769439149193
115.486,0.6292766128223136
115.492,0.629176281729708
115.53,0.6290759506371024
115.545,0.6289756195444969
115.571,0.6288752884518912
115.572,0.6287749573592856
115.573,0.62867462626668
115.585,0.6285742951740745
115.603,0.6284739640814688
115.606,0.6283736329888632
115.679,0.6282733018962576
115.711,0.6281729708036521
115.713,0.6280726397110464
115.731,0.6279723086184408
115.758,0.6278719775258352
115.808,0.6277716464332297
115.845,0.627671315340624
115.886,0.6275709842480184
115.922,0.6274706531554128
115.923,0.6273703220628073
115.971,0.6272699909702016
116.088,0.627169659877596
116.12,0.6270693287849904
116.135,0.6269689976923849
116.168,0.6268686665997792
116.181,0.6267683355071736
116.227,0.626668004414568
116.232,0.6265676733219625
116.296,0.626467342229357
116.298,0.6263670111367513
116.331,0.6262666800441457
116.366,0.6261663489515401
116.386,0.6260660178589346
116.395,0.6259656867663289
116.398,0.6258653556737233
116.403,0.6257650245811177
116.491,0.6256646934885122
116.492,0.6255643623959065
116.498,0.6254640313033009
116.507,0.6253637002106953
116.534,0.6252633691180898
116.596,0.6251630380254841
116.62,0.6250627069328785
116.761,0.6249623758402729
116.766,0.6248620447476674
116.781,0.6247617136550617
116.783,0.6246613825624561
116.795,0.6245610514698505
116.802,0.624460720377245
116.844,0.6243603892846393
116.86,0.6242600581920337
116.954,0.6241597270994281
116.974,0.6240593960068226
116.977,0.6239590649142169
117.019,0.6238587338216113
117.028,0.6237584027290057
117.04,0.6236580716364002
117.042,0.6235577405437945
117.044,0.6234574094511889
117.048,0.6233570783585833
117.065,0.6232567472659778
117.086,0.6231564161733721
117.113,0.6230560850807665
117.115,0.6229557539881609
117.139,0.6228554228955554
117.152,0.6227550918029497
117.183,0.6226547607103441
117.195,0.6225544296177385
117.239,0.622454098525133
117.243,0.6223537674325273
117.253,0.6222534363399217
117.259,0.6221531052473162
117.262,0.6220527741547106
117.309,0.621952443062105
117.33,0.6218521119694993
117.334,0.6217517808768938
117.353,0.6216514497842882
117.38,0.6215511186916826
117.397,0.6214507875990769
117.401,0.6213504565064714
117.409,0.6212501254138658
117.441,0.6211497943212602
117.501,0.6210494632286545
117.511,0.620949132136049
117.585,0.6208488010434434
117.592,0.6207484699508378
117.596,0.6206481388582321
117.611,0.6205478077656266
117.623,0.620447476673021
117.644,0.6203471455804154
117.726,0.6202468144878097
117.746,0.6201464833952042
117.751,0.6200461523025986
117.763,0.619945821209993
117.803,0.6198454901173873
117.851,0.6197451590247818
117.853,0.6196448279321762
117.87,0.6195444968395706
117.878,0.6194441657469649
117.882,0.6192435035617538
117.885,0.6191431724691482
117.889,0.6190428413765425
117.892,0.618942510283937
117.898,0.6187418480987258
117.914,0.6186415170061201
117.915,0.6185411859135146
117.934,0.618440854820909
117.942,0.6183405237283034
117.952,0.6182401926356977
117.989,0.6181398615430922
118.011,0.6180395304504867
118.03,0.617939199357881
118.032,0.6178388682652753
118.087,0.6177385371726698
118.098,0.6176382060800643
118.115,0.617437543894853
118.121,0.6173372128022474
118.124,0.6172368817096419
118.137,0.6171365506170362
118.156,0.6170362195244306
118.17,0.616935888431825
118.19,0.6168355573392195
118.204,0.6167352262466138
118.205,0.6166348951540082
118.232,0.6165345640614026
118.268,0.6164342329687971
118.282,0.6163339018761914
118.289,0.6162335707835858
118.302,0.6160329085983747
118.342,0.615932577505769
118.348,0.6158322464131634
118.359,0.6157319153205578
118.37,0.6156315842279523
118.382,0.6155312531353466
118.442,0.615430922042741
118.458,0.6153305909501354
118.463,0.6152302598575299
118.475,0.6151299287649242
118.485,0.6150295976723186
118.491,0.614929266579713
118.508,0.6148289354871075
118.524,0.6147286043945018
118.576,0.6146282733018962
118.601,0.6145279422092906
118.615,0.6144276111166851
118.628,0.6142269489314738
118.651,0.6141266178388682
118.716,0.6140262867462627
118.726,0.613925955653657
118.744,0.6138256245610515
118.75,0.6137252934684458
118.754,0.6136249623758403
118.755,0.6135246312832348
118.762,0.6134243001906291
118.793,0.6133239690980234
118.81,0.6132236380054179
118.829,0.6131233069128124
118.836,0.6130229758202067
118.867,0.612922644727601
118.88,0.6128223136349955
118.889,0.61272198254239
118.893,0.6126216514497843
118.903,0.6125213203571787
118.909,0.6124209892645731
118.938,0.6123206581719676
118.94,0.6122203270793619
118.977,0.6121199959867563
118.987,0.6120196648941507
119.021,0.6119193338015452
119.033,0.6118190027089395
119.041,0.6117186716163339
119.043,0.6116183405237283
119.057,0.6115180094311228
119.088,0.6114176783385171
119.112,0.6113173472459115
119.121,0.6112170161533059
119.137,0.6111166850607004
119.138,0.6110163539680947
119.161,0.6109160228754891
119.166,0.6108156917828835
119.175,0.610715360690278
119.194,0.6106150295976723
119.198,0.6105146985050667
119.22,0.6104143674124611
119.231,0.6103140363198556
119.25,0.6102137052272499
119.252,0.6101133741346443
119.297,0.6100130430420387
119.298,0.6099127119494332
119.309,0.6098123808568275
119.33,0.6097120497642219
119.334,0.6096117186716163
119.34,0.6095113875790108
119.342,0.6094110564864051
119.356,0.6093107253937995
119.367,0.609210394301194
119.379,0.6091100632085884
119.412,0.6090097321159827
119.413,0.6089094010233771
119.434,0.6088090699307716
119.438,0.608708738838166
119.447,0.6086084077455604
119.469,0.6085080766529547
119.472,0.6084077455603492
119.503,0.6083074144677436
119.561,0.608207083375138
119.577,0.6081067522825323
119.583,0.6080064211899268
119.588,0.6079060900973212
119.605,0.6078057590047156
119.614,0.6077054279121099
119.634,0.6076050968195044
119.64,0.6075047657268988
119.646,0.6074044346342932
119.649,0.6073041035416875
119.687,0.607203772449082
119.692,0.6071034413564764
119.698,0.6070031102638708
119.706,0.6069027791712651
119.75,0.6068024480786596
119.795,0.606702116986054
119.809,0.6066017858934484
119.825,0.6065014548008427
119.833,0.6064011237082372
119.851,0.6063007926156316
119.856,0.606200461523026
119.863,0.6061001304304203
