binned_distance,binned_rtt,count
2250.0,88.5,2
2250.0,91.5,1
2250.0,94.5,3
2250.0,109.5,1
2250.0,121.5,3
2250.0,127.5,3
2250.0,133.5,1
2250.0,136.5,2
2250.0,145.5,1
2250.0,151.5,1
2250.0,163.5,1
2250.0,184.5,1
2250.0,190.5,1
2250.0,211.5,1
2250.0,229.5,1
2250.0,982.5,1
2250.0,1393.5,1
2350.0,34.5,1
2350.0,43.5,5
2350.0,46.5,10
2350.0,49.5,15
2350.0,52.5,32
2350.0,55.5,15
2350.0,58.5,13
2350.0,61.5,6
2350.0,64.5,4
2350.0,67.5,5
2350.0,70.5,2
2350.0,73.5,3
2350.0,76.5,2
2350.0,82.5,2
2350.0,91.5,1
2350.0,112.5,1
2350.0,115.5,2
2350.0,118.5,4
2350.0,121.5,3
2350.0,127.5,1
2350.0,130.5,1
2350.0,148.5,1
2350.0,154.5,3
2350.0,166.5,1
2350.0,184.5,1
2350.0,244.5,1
2350.0,2554.5,1
2450.0,25.5,1
2450.0,31.5,1
2450.0,37.5,1
2450.0,46.5,5
2450.0,49.5,9
2450.0,55.5,9
2450.0,58.5,20
2450.0,61.5,11
2450.0,64.5,8
2450.0,67.5,2
2450.0,70.5,6
2450.0,73.5,6
2450.0,76.5,5
2450.0,79.5,3
2450.0,82.5,1
2450.0,88.5,1
2450.0,94.5,1
2450.0,103.5,1
2450.0,3751.5,1
2550.0,22.5,3
2550.0,25.5,1
2550.0,31.5,2
2550.0,34.5,2
2550.0,40.5,3
2550.0,46.5,4
2550.0,49.5,5
2550.0,52.5,2
2550.0,55.5,7
2550.0,58.5,10
2550.0,61.5,6
2550.0,64.5,8
2550.0,67.5,1
2550.0,70.5,3
2550.0,73.5,2
2550.0,76.5,3
2550.0,79.5,1
2550.0,82.5,3
2550.0,91.5,2
2550.0,94.5,2
2550.0,97.5,1
2550.0,100.5,1
2550.0,103.5,1
2550.0,133.5,2
2550.0,136.5,1
2550.0,148.5,1
2550.0,457.5,1
2550.0,634.5,1
2650.0,40.5,1
2650.0,49.5,2
2650.0,52.5,1
2650.0,55.5,1
2650.0,58.5,1
2650.0,64.5,2
2650.0,67.5,2
2650.0,76.5,1
2650.0,82.5,1
2650.0,97.5,1
2650.0,106.5,1
2650.0,124.5,1
2650.0,160.5,1
2650.0,163.5,1
2750.0,25.5,2
2750.0,37.5,1
2750.0,40.5,3
2750.0,46.5,8
2750.0,49.5,5
2750.0,52.5,15
2750.0,55.5,6
2750.0,58.5,16
2750.0,61.5,22
2750.0,64.5,14
2750.0,67.5,12
2750.0,70.5,7
2750.0,73.5,9
2750.0,76.5,3
2750.0,79.5,6
2750.0,82.5,4
2750.0,85.5,2
2750.0,88.5,8
2750.0,91.5,5
2750.0,97.5,1
2750.0,100.5,1
2750.0,103.5,1
2750.0,109.5,2
2750.0,118.5,1
2750.0,121.5,1
2750.0,124.5,2
2750.0,127.5,3
2750.0,130.5,3
2750.0,136.5,1
2750.0,139.5,3
2750.0,142.5,2
2750.0,148.5,2
2750.0,172.5,1
2750.0,175.5,1
2750.0,184.5,1
2750.0,187.5,1
2750.0,211.5,1
2750.0,313.5,1
2750.0,346.5,1
2750.0,367.5,1
2750.0,529.5,1
2750.0,826.5,1
2750.0,1243.5,1
2750.0,1618.5,1
2850.0,40.5,1
2850.0,55.5,2
2850.0,58.5,2
2850.0,64.5,1
2850.0,67.5,11
2850.0,70.5,2
2850.0,73.5,5
2850.0,76.5,1
2850.0,79.5,14
2850.0,82.5,7
2850.0,100.5,1
2850.0,103.5,1
2950.0,4.5,1
2950.0,22.5,3
2950.0,37.5,1
2950.0,52.5,1
2950.0,55.5,1
2950.0,58.5,3
2950.0,67.5,6
2950.0,70.5,4
2950.0,73.5,21
2950.0,76.5,4
2950.0,79.5,10
2950.0,82.5,10
2950.0,85.5,1
2950.0,88.5,2
2950.0,91.5,1
2950.0,94.5,1
2950.0,100.5,1
2950.0,103.5,2
2950.0,106.5,1
2950.0,109.5,1
2950.0,112.5,1
2950.0,154.5,2
2950.0,175.5,1
2950.0,1087.5,1
2950.0,2539.5,1
3050.0,25.5,1
3050.0,46.5,1
3050.0,49.5,1
3050.0,52.5,6
3050.0,55.5,3
3050.0,58.5,6
3050.0,61.5,6
3050.0,64.5,12
3050.0,67.5,12
3050.0,70.5,10
3050.0,73.5,4
3050.0,76.5,2
3050.0,79.5,1
3050.0,82.5,1
3050.0,85.5,1
3050.0,118.5,1
3050.0,121.5,1
3050.0,190.5,1
3050.0,1072.5,1
3150.0,31.5,1
3150.0,55.5,1
3150.0,58.5,5
3150.0,61.5,3
3150.0,64.5,1
3150.0,67.5,8
3150.0,70.5,13
3150.0,73.5,4
3150.0,76.5,3
3150.0,79.5,1
3150.0,82.5,5
3150.0,85.5,2
3150.0,88.5,3
3150.0,94.5,2
3150.0,103.5,1
3150.0,154.5,2
3150.0,163.5,1
3150.0,286.5,1
3150.0,1585.5,1
3250.0,13.5,1
3250.0,64.5,3
3250.0,67.5,18
3250.0,70.5,34
3250.0,73.5,34
3250.0,76.5,4
3250.0,79.5,11
3250.0,82.5,5
3250.0,85.5,3
3250.0,91.5,1
3250.0,94.5,1
3250.0,130.5,2
3250.0,277.5,1
3350.0,49.5,1
3350.0,52.5,2
3350.0,55.5,2
3350.0,61.5,7
3350.0,64.5,17
3350.0,67.5,21
3350.0,70.5,25
3350.0,73.5,20
3350.0,76.5,12
3350.0,79.5,16
3350.0,82.5,9
3350.0,85.5,4
3350.0,88.5,2
3350.0,91.5,3
3350.0,97.5,2
3350.0,103.5,2
3350.0,118.5,1
3350.0,133.5,1
3350.0,139.5,3
3350.0,142.5,3
3350.0,145.5,3
3350.0,148.5,1
3350.0,151.5,1
3350.0,154.5,3
3350.0,157.5,2
3350.0,214.5,1
3350.0,220.5,1
3350.0,226.5,1
3350.0,259.5,1
3350.0,295.5,1
3350.0,1387.5,1
3450.0,61.5,2
3450.0,73.5,1
3450.0,79.5,1
3450.0,82.5,2
3450.0,85.5,2
3450.0,118.5,1
3450.0,124.5,1
3650.0,64.5,1
3650.0,67.5,3
3650.0,70.5,3
3650.0,73.5,4
3650.0,76.5,2
3650.0,79.5,1
3650.0,82.5,3
3650.0,85.5,2
3650.0,88.5,6
3650.0,91.5,8
3650.0,94.5,4
3650.0,97.5,5
3650.0,130.5,1
3750.0,46.5,1
3750.0,61.5,1
3750.0,73.5,2
3750.0,82.5,1
3750.0,97.5,2
3850.0,25.5,1
3850.0,34.5,3
3850.0,37.5,1
3850.0,52.5,1
3850.0,55.5,1
3850.0,58.5,1
3850.0,61.5,2
3850.0,64.5,4
3850.0,67.5,1
3850.0,73.5,3
3850.0,76.5,1
3850.0,79.5,2
3850.0,82.5,2
3850.0,85.5,1
3850.0,88.5,3
3850.0,91.5,1
3850.0,94.5,1
3850.0,100.5,1
3850.0,103.5,1
3850.0,106.5,2
3850.0,112.5,1
3850.0,115.5,1
3850.0,121.5,3
3850.0,124.5,2
3850.0,214.5,1
3850.0,502.5,1
3950.0,52.5,1
3950.0,55.5,1
3950.0,64.5,1
3950.0,67.5,1
3950.0,70.5,3
3950.0,76.5,2
3950.0,79.5,3
3950.0,82.5,1
3950.0,85.5,3
3950.0,91.5,6
3950.0,94.5,2
3950.0,97.5,1
3950.0,100.5,2
3950.0,103.5,2
3950.0,109.5,1
3950.0,142.5,2
3950.0,187.5,2
3950.0,190.5,6
3950.0,193.5,2
3950.0,217.5,1
3950.0,226.5,1
4050.0,94.5,1
4050.0,121.5,1
4050.0,124.5,1
4150.0,67.5,1
4150.0,70.5,1
4150.0,73.5,1
4150.0,76.5,2
4150.0,79.5,3
4150.0,82.5,1
4150.0,88.5,3
4150.0,91.5,1
4150.0,94.5,4
4150.0,97.5,1
4150.0,100.5,2
4150.0,103.5,3
4150.0,106.5,2
4150.0,109.5,3
4150.0,112.5,2
4150.0,118.5,8
4150.0,121.5,3
4150.0,127.5,5
4150.0,130.5,1
4150.0,136.5,4
4150.0,139.5,1
4150.0,145.5,1
4150.0,148.5,2
4150.0,151.5,1
4150.0,193.5,1
4150.0,235.5,2
4250.0,73.5,2
4250.0,82.5,1
4250.0,94.5,1
4250.0,97.5,1
4250.0,103.5,1
4250.0,109.5,5
4250.0,112.5,3
4250.0,121.5,3
4250.0,130.5,1
4250.0,136.5,1
4250.0,139.5,1
4250.0,145.5,1
4250.0,190.5,1
4250.0,211.5,1
4350.0,115.5,2
4350.0,118.5,1
4350.0,121.5,1
4450.0,34.5,2
4450.0,52.5,3
4450.0,67.5,3
4450.0,70.5,9
4450.0,73.5,6
4450.0,76.5,3
4450.0,79.5,2
4450.0,82.5,4
4450.0,85.5,10
4450.0,88.5,11
4450.0,91.5,10
4450.0,94.5,3
4450.0,97.5,4
4450.0,103.5,2
4450.0,106.5,1
4450.0,118.5,1
4450.0,124.5,1
4450.0,130.5,2
4450.0,136.5,1
4450.0,154.5,1
4450.0,181.5,1
4450.0,190.5,1
4450.0,211.5,1
4450.0,214.5,1
4450.0,772.5,1
4450.0,1624.5,1
4450.0,2077.5,1
4450.0,2362.5,1
4550.0,31.5,2
4550.0,34.5,1
4550.0,49.5,1
4550.0,70.5,7
4550.0,73.5,3
4550.0,76.5,6
4550.0,79.5,2
4550.0,82.5,7
4550.0,85.5,14
4550.0,88.5,15
4550.0,91.5,14
4550.0,94.5,27
4550.0,97.5,14
4550.0,100.5,18
4550.0,103.5,15
4550.0,106.5,7
4550.0,109.5,2
4550.0,115.5,4
4550.0,121.5,3
4550.0,124.5,1
4550.0,145.5,1
4550.0,211.5,1
4550.0,253.5,1
4550.0,1579.5,1
4550.0,1588.5,1
4550.0,1612.5,1
4650.0,22.5,1
4650.0,88.5,1
4650.0,94.5,1
4650.0,97.5,2
4650.0,100.5,3
4650.0,103.5,1
4650.0,106.5,1
4650.0,109.5,1
4650.0,124.5,1
4650.0,127.5,1
4750.0,73.5,1
4750.0,79.5,5
4750.0,82.5,2
4750.0,85.5,1
4750.0,88.5,4
4750.0,91.5,1
4750.0,94.5,3
4750.0,97.5,1
4750.0,100.5,2
4750.0,103.5,1
4750.0,112.5,2
4750.0,115.5,1
4750.0,118.5,3
4750.0,121.5,4
4750.0,124.5,1
4750.0,133.5,1
4750.0,136.5,4
4750.0,139.5,6
4750.0,142.5,3
4750.0,154.5,1
4750.0,160.5,1
4750.0,166.5,1
4750.0,247.5,1
4750.0,280.5,1
4750.0,889.5,1
4850.0,82.5,4
4850.0,85.5,2
4850.0,88.5,1
4850.0,91.5,2
4850.0,94.5,4
4850.0,97.5,5
4850.0,100.5,2
4850.0,103.5,5
4850.0,106.5,6
4850.0,109.5,1
4850.0,112.5,2
4850.0,115.5,6
4850.0,118.5,6
4850.0,130.5,2
4850.0,181.5,5
4850.0,184.5,4
4850.0,187.5,6
4850.0,190.5,4
4850.0,193.5,4
4850.0,196.5,5
4850.0,208.5,2
4850.0,262.5,1
4850.0,1540.5,1
4850.0,2101.5,1
4850.0,2104.5,1
4850.0,2425.5,1
4950.0,16.5,1
4950.0,19.5,1
4950.0,22.5,1
4950.0,49.5,2
4950.0,88.5,1
4950.0,91.5,1
4950.0,97.5,1
4950.0,103.5,2
4950.0,106.5,1
4950.0,109.5,1
4950.0,112.5,1
4950.0,118.5,7
4950.0,121.5,12
4950.0,124.5,8
4950.0,127.5,13
4950.0,130.5,13
4950.0,133.5,22
4950.0,136.5,24
4950.0,139.5,12
4950.0,142.5,2
4950.0,145.5,2
4950.0,148.5,2
4950.0,175.5,1
4950.0,205.5,2
4950.0,208.5,3
4950.0,211.5,1
4950.0,274.5,1
5050.0,34.5,1
5050.0,37.5,2
5050.0,49.5,2
5050.0,61.5,1
5050.0,85.5,1
5050.0,103.5,3
5050.0,106.5,1
5050.0,109.5,3
5050.0,115.5,3
5050.0,118.5,4
5050.0,121.5,2
5050.0,124.5,1
5050.0,127.5,3
5050.0,130.5,3
5050.0,133.5,1
5050.0,142.5,1
5050.0,247.5,1
5050.0,1693.5,1
5150.0,79.5,3
5150.0,82.5,5
5150.0,85.5,2
5150.0,88.5,4
5150.0,91.5,2
5150.0,94.5,1
5150.0,97.5,1
5150.0,100.5,7
5150.0,103.5,3
5150.0,109.5,1
5150.0,115.5,7
5150.0,118.5,6
5150.0,121.5,3
5150.0,124.5,2
5150.0,127.5,2
5150.0,130.5,2
5150.0,133.5,1
5150.0,136.5,1
5150.0,139.5,2
5150.0,142.5,1
5150.0,154.5,1
5150.0,166.5,1
5150.0,169.5,1
5150.0,211.5,1
5150.0,217.5,2
5150.0,220.5,1
5150.0,223.5,1
5150.0,232.5,1
5150.0,235.5,1
5150.0,241.5,1
5150.0,244.5,1
5150.0,247.5,1
5150.0,259.5,1
5150.0,262.5,1
5150.0,271.5,1
5150.0,274.5,1
5150.0,277.5,1
5150.0,280.5,2
5150.0,283.5,1
5150.0,1633.5,1
5250.0,43.5,2
5250.0,70.5,1
5250.0,88.5,1
5250.0,100.5,1
5250.0,103.5,1
5250.0,106.5,3
5250.0,109.5,4
5250.0,115.5,2
5250.0,118.5,4
5250.0,121.5,3
5250.0,130.5,1
5250.0,136.5,1
5250.0,139.5,1
5250.0,142.5,1
5250.0,145.5,1
5250.0,160.5,1
5250.0,163.5,1
5250.0,181.5,1
5250.0,184.5,1
5350.0,61.5,2
5350.0,103.5,2
5350.0,109.5,2
5350.0,112.5,1
5350.0,115.5,2
5350.0,121.5,1
5350.0,124.5,2
5350.0,127.5,6
5350.0,130.5,5
5350.0,133.5,2
5350.0,136.5,1
5350.0,142.5,1
5350.0,148.5,2
5350.0,151.5,3
5350.0,154.5,1
5350.0,157.5,2
5350.0,160.5,4
5350.0,163.5,7
5350.0,166.5,5
5350.0,169.5,1
5350.0,172.5,1
5350.0,181.5,4
5350.0,187.5,1
5350.0,190.5,1
5350.0,193.5,2
5350.0,196.5,1
5350.0,211.5,1
5350.0,250.5,1
5350.0,265.5,1
5350.0,271.5,2
5350.0,280.5,1
5350.0,283.5,1
5450.0,67.5,3
5450.0,70.5,3
5450.0,91.5,2
5450.0,94.5,1
5450.0,97.5,2
5450.0,106.5,1
5450.0,109.5,1
5450.0,112.5,4
5450.0,115.5,7
5450.0,118.5,6
5450.0,121.5,4
5450.0,124.5,5
5450.0,130.5,1
5450.0,133.5,2
5450.0,136.5,1
5450.0,139.5,2
5450.0,154.5,1
5450.0,157.5,3
5450.0,160.5,1
5450.0,163.5,2
5450.0,166.5,1
5450.0,169.5,1
5450.0,172.5,2
5450.0,202.5,1
5450.0,208.5,2
5450.0,211.5,2
5450.0,214.5,4
5450.0,217.5,6
5450.0,220.5,9
5450.0,223.5,4
5450.0,226.5,5
5450.0,229.5,3
5450.0,232.5,4
5450.0,235.5,2
5450.0,238.5,1
5450.0,241.5,3
5450.0,244.5,5
5450.0,247.5,3
5450.0,250.5,1
5450.0,253.5,2
5450.0,256.5,3
5450.0,259.5,5
5450.0,262.5,3
5450.0,265.5,3
5450.0,268.5,6
5450.0,274.5,2
5450.0,280.5,2
5450.0,283.5,1
5450.0,286.5,1
5450.0,517.5,1
5450.0,532.5,1
5450.0,793.5,1
5450.0,2464.5,1
5550.0,34.5,1
5550.0,91.5,7
5550.0,94.5,4
5550.0,97.5,1
5550.0,100.5,5
5550.0,103.5,3
5550.0,106.5,3
5550.0,109.5,5
5550.0,112.5,5
5550.0,115.5,6
5550.0,121.5,3
5550.0,124.5,1
5550.0,133.5,1
5550.0,142.5,1
5550.0,145.5,1
5550.0,151.5,2
5550.0,154.5,1
5550.0,157.5,3
5550.0,175.5,1
5550.0,184.5,1
5550.0,187.5,2
5550.0,193.5,1
5550.0,199.5,2
5550.0,202.5,1
5550.0,205.5,4
5550.0,208.5,1
5550.0,214.5,1
5550.0,256.5,1
5650.0,91.5,2
5650.0,94.5,22
5650.0,97.5,12
5650.0,100.5,28
5650.0,103.5,24
5650.0,106.5,33
5650.0,109.5,34
5650.0,112.5,20
5650.0,115.5,11
5650.0,118.5,12
5650.0,121.5,10
5650.0,124.5,7
5650.0,127.5,8
5650.0,130.5,5
5650.0,133.5,3
5650.0,136.5,3
5650.0,139.5,2
5650.0,142.5,2
5650.0,154.5,1
5650.0,160.5,5
5650.0,166.5,5
5650.0,169.5,1
5650.0,172.5,1
5650.0,178.5,1
5650.0,184.5,1
5650.0,190.5,1
5650.0,193.5,1
5650.0,196.5,2
5650.0,199.5,1
5650.0,208.5,1
5650.0,229.5,1
5650.0,277.5,1
5650.0,280.5,1
5650.0,292.5,1
5650.0,1384.5,1
5650.0,1633.5,1
5650.0,1636.5,1
5650.0,1675.5,1
5650.0,2104.5,1
5650.0,2335.5,1
5750.0,13.5,5
5750.0,16.5,14
5750.0,19.5,1
5750.0,22.5,1
5750.0,25.5,2
5750.0,28.5,5
5750.0,31.5,2
5750.0,34.5,1
5750.0,58.5,1
5750.0,88.5,4
5750.0,91.5,18
5750.0,94.5,19
5750.0,97.5,20
5750.0,100.5,46
5750.0,103.5,66
5750.0,106.5,81
5750.0,109.5,70
5750.0,112.5,28
5750.0,115.5,19
5750.0,118.5,27
5750.0,121.5,21
5750.0,124.5,20
5750.0,127.5,12
5750.0,130.5,7
5750.0,133.5,8
5750.0,136.5,5
5750.0,139.5,1
5750.0,142.5,6
5750.0,145.5,1
5750.0,148.5,4
5750.0,151.5,4
5750.0,154.5,6
5750.0,157.5,8
5750.0,160.5,2
5750.0,163.5,2
5750.0,166.5,9
5750.0,169.5,1
5750.0,175.5,2
5750.0,178.5,7
5750.0,181.5,3
5750.0,184.5,2
5750.0,187.5,1
5750.0,190.5,2
5750.0,202.5,2
5750.0,205.5,1
5750.0,208.5,3
5750.0,211.5,3
5750.0,214.5,1
5750.0,220.5,2
5750.0,223.5,1
5750.0,226.5,2
5750.0,232.5,2
5750.0,235.5,2
5750.0,238.5,1
5750.0,241.5,3
5750.0,244.5,2
5750.0,247.5,3
5750.0,262.5,3
5750.0,265.5,1
5750.0,271.5,1
5750.0,289.5,2
5750.0,292.5,1
5750.0,304.5,1
5750.0,307.5,1
5750.0,310.5,1
5750.0,313.5,1
5750.0,328.5,3
5750.0,343.5,2
5750.0,346.5,1
5750.0,355.5,1
5750.0,364.5,2
5750.0,367.5,1
5750.0,418.5,1
5750.0,544.5,1
5750.0,1666.5,1
5750.0,1672.5,1
5750.0,1675.5,1
5750.0,2164.5,1
5750.0,5908.5,1
5750.0,19018.5,1
5750.0,23854.5,1
5850.0,49.5,1
5850.0,64.5,1
5850.0,88.5,1
5850.0,91.5,10
5850.0,94.5,14
5850.0,97.5,12
5850.0,100.5,20
5850.0,103.5,38
5850.0,106.5,24
5850.0,109.5,29
5850.0,112.5,16
5850.0,115.5,6
5850.0,118.5,3
5850.0,121.5,10
5850.0,124.5,3
5850.0,139.5,1
5850.0,154.5,1
5850.0,160.5,1
5850.0,163.5,1
5850.0,169.5,1
5850.0,175.5,1
5850.0,181.5,2
5850.0,184.5,1
5850.0,190.5,1
5850.0,199.5,1
5850.0,277.5,1
5850.0,406.5,1
5850.0,418.5,1
5850.0,2104.5,1
5850.0,2116.5,1
5850.0,2128.5,1
5950.0,85.5,1
5950.0,88.5,3
5950.0,91.5,5
5950.0,94.5,15
5950.0,97.5,36
5950.0,100.5,40
5950.0,103.5,52
5950.0,106.5,45
5950.0,109.5,27
5950.0,112.5,28
5950.0,115.5,16
5950.0,118.5,17
5950.0,121.5,15
5950.0,124.5,25
5950.0,127.5,7
5950.0,133.5,2
5950.0,136.5,5
5950.0,139.5,1
5950.0,142.5,1
5950.0,145.5,1
5950.0,148.5,1
5950.0,151.5,1
5950.0,154.5,1
5950.0,160.5,1
5950.0,163.5,1
5950.0,166.5,1
5950.0,172.5,3
5950.0,175.5,2
5950.0,217.5,1
5950.0,256.5,1
5950.0,262.5,1
5950.0,268.5,2
5950.0,274.5,1
5950.0,283.5,1
5950.0,289.5,1
5950.0,310.5,1
5950.0,325.5,1
5950.0,625.5,1
5950.0,1606.5,1
5950.0,25147.5,1
6050.0,4.5,1
6050.0,13.5,4
6050.0,16.5,13
6050.0,19.5,8
6050.0,22.5,10
6050.0,25.5,7
6050.0,28.5,8
6050.0,31.5,1
6050.0,34.5,2
6050.0,37.5,3
6050.0,43.5,3
6050.0,46.5,3
6050.0,49.5,1
6050.0,52.5,2
6050.0,55.5,1
6050.0,64.5,1
6050.0,82.5,1
6050.0,85.5,21
6050.0,88.5,66
6050.0,91.5,123
6050.0,94.5,101
6050.0,97.5,117
6050.0,100.5,169
6050.0,103.5,153
6050.0,106.5,100
6050.0,109.5,77
6050.0,112.5,63
6050.0,115.5,52
6050.0,118.5,60
6050.0,121.5,40
6050.0,124.5,30
6050.0,127.5,42
6050.0,130.5,26
6050.0,133.5,18
6050.0,136.5,15
6050.0,139.5,18
6050.0,142.5,9
6050.0,145.5,13
6050.0,148.5,16
6050.0,151.5,12
6050.0,154.5,18
6050.0,157.5,45
6050.0,160.5,43
6050.0,163.5,41
6050.0,166.5,44
6050.0,169.5,26
6050.0,172.5,23
6050.0,175.5,25
6050.0,178.5,16
6050.0,181.5,12
6050.0,184.5,14
6050.0,187.5,11
6050.0,190.5,4
6050.0,193.5,5
6050.0,196.5,7
6050.0,199.5,6
6050.0,202.5,2
6050.0,205.5,2
6050.0,211.5,2
6050.0,214.5,2
6050.0,220.5,2
6050.0,223.5,2
6050.0,241.5,1
6050.0,250.5,2
6050.0,253.5,2
6050.0,256.5,1
6050.0,259.5,3
6050.0,262.5,2
6050.0,265.5,2
6050.0,271.5,3
6050.0,274.5,2
6050.0,277.5,4
6050.0,280.5,1
6050.0,283.5,2
6050.0,286.5,2
6050.0,295.5,1
6050.0,298.5,3
6050.0,304.5,1
6050.0,307.5,1
6050.0,310.5,2
6050.0,313.5,2
6050.0,325.5,1
6050.0,352.5,1
6050.0,355.5,1
6050.0,367.5,1
6050.0,373.5,1
6050.0,496.5,1
6050.0,1123.5,1
6050.0,1228.5,1
6050.0,1390.5,1
6050.0,1558.5,1
6050.0,1591.5,1
6050.0,1594.5,1
6050.0,1606.5,1
6050.0,1609.5,1
6050.0,1627.5,1
6050.0,1645.5,1
6050.0,1663.5,1
6050.0,1852.5,1
6050.0,2107.5,1
6050.0,2110.5,1
6050.0,2113.5,1
6050.0,2116.5,1
6050.0,2155.5,1
6050.0,2404.5,1
6050.0,3553.5,1
6050.0,4714.5,1
6050.0,4993.5,1
6050.0,11503.5,1
6050.0,13102.5,1
6150.0,16.5,1
6150.0,19.5,1
6150.0,91.5,4
6150.0,94.5,23
6150.0,97.5,85
6150.0,100.5,127
6150.0,103.5,124
6150.0,106.5,143
6150.0,109.5,105
6150.0,112.5,77
6150.0,115.5,45
6150.0,118.5,30
6150.0,121.5,41
6150.0,124.5,19
6150.0,127.5,8
6150.0,130.5,5
6150.0,133.5,3
6150.0,136.5,5
6150.0,139.5,4
6150.0,142.5,4
6150.0,148.5,2
6150.0,151.5,7
6150.0,154.5,5
6150.0,157.5,16
6150.0,160.5,11
6150.0,163.5,11
6150.0,166.5,15
6150.0,169.5,9
6150.0,172.5,5
6150.0,175.5,2
6150.0,181.5,4
6150.0,184.5,1
6150.0,205.5,1
6150.0,211.5,1
6150.0,217.5,1
6150.0,304.5,2
6150.0,316.5,1
6150.0,319.5,1
6150.0,325.5,1
6150.0,400.5,1
6150.0,493.5,1
6150.0,598.5,1
6150.0,601.5,1
6150.0,634.5,1
6150.0,1600.5,2
6150.0,1603.5,1
6150.0,1645.5,1
6150.0,1960.5,1
6150.0,2101.5,1
6150.0,2104.5,1
6150.0,2113.5,1
6150.0,2140.5,1
6150.0,2161.5,1
6150.0,2389.5,1
6150.0,3115.5,1
6150.0,48865.5,1
6250.0,16.5,2
6250.0,22.5,2
6250.0,25.5,3
6250.0,28.5,1
6250.0,49.5,1
6250.0,88.5,1
6250.0,91.5,1
6250.0,94.5,2
6250.0,97.5,28
6250.0,100.5,35
6250.0,103.5,29
6250.0,106.5,19
6250.0,109.5,22
6250.0,112.5,29
6250.0,115.5,18
6250.0,118.5,9
6250.0,121.5,12
6250.0,124.5,4
6250.0,127.5,6
6250.0,130.5,1
6250.0,133.5,2
6250.0,136.5,2
6250.0,139.5,2
6250.0,145.5,3
6250.0,148.5,1
6250.0,151.5,7
6250.0,154.5,3
6250.0,157.5,3
6250.0,160.5,2
6250.0,163.5,1
6250.0,166.5,1
6250.0,169.5,2
6250.0,172.5,3
6250.0,175.5,1
6250.0,181.5,2
6250.0,208.5,1
6250.0,226.5,1
6250.0,244.5,1
6250.0,247.5,1
6250.0,265.5,2
6250.0,271.5,2
6250.0,274.5,2
6250.0,2122.5,1
6350.0,16.5,7
6350.0,19.5,1
6350.0,22.5,8
6350.0,25.5,5
6350.0,28.5,2
6350.0,31.5,1
6350.0,37.5,2
6350.0,40.5,3
6350.0,43.5,1
6350.0,46.5,1
6350.0,55.5,1
6350.0,61.5,1
6350.0,67.5,1
6350.0,70.5,1
6350.0,79.5,2
6350.0,82.5,2
6350.0,85.5,1
6350.0,88.5,11
6350.0,91.5,32
6350.0,94.5,141
6350.0,97.5,202
6350.0,100.5,213
6350.0,103.5,159
6350.0,106.5,105
6350.0,109.5,102
6350.0,112.5,136
6350.0,115.5,110
6350.0,118.5,80
6350.0,121.5,69
6350.0,124.5,50
6350.0,127.5,34
6350.0,130.5,58
6350.0,133.5,27
6350.0,136.5,17
6350.0,139.5,17
6350.0,142.5,19
6350.0,145.5,15
6350.0,148.5,23
6350.0,151.5,26
6350.0,154.5,35
6350.0,157.5,14
6350.0,160.5,26
6350.0,163.5,31
6350.0,166.5,40
6350.0,169.5,15
6350.0,172.5,15
6350.0,175.5,12
6350.0,178.5,14
6350.0,181.5,12
6350.0,184.5,22
6350.0,187.5,17
6350.0,190.5,10
6350.0,193.5,5
6350.0,196.5,5
6350.0,199.5,6
6350.0,202.5,9
6350.0,205.5,9
6350.0,208.5,3
6350.0,211.5,2
6350.0,214.5,1
6350.0,217.5,3
6350.0,220.5,2
6350.0,223.5,2
6350.0,226.5,2
6350.0,229.5,1
6350.0,235.5,1
6350.0,238.5,1
6350.0,253.5,1
6350.0,256.5,1
6350.0,259.5,2
6350.0,265.5,3
6350.0,268.5,1
6350.0,271.5,1
6350.0,277.5,2
6350.0,280.5,2
6350.0,283.5,1
6350.0,286.5,1
6350.0,289.5,1
6350.0,292.5,3
6350.0,295.5,2
6350.0,298.5,1
6350.0,301.5,2
6350.0,304.5,1
6350.0,310.5,2
6350.0,313.5,1
6350.0,319.5,3
6350.0,328.5,2
6350.0,331.5,2
6350.0,337.5,1
6350.0,340.5,2
6350.0,1105.5,1
6350.0,1585.5,1
6350.0,1588.5,1
6350.0,1594.5,1
6350.0,1609.5,1
6350.0,1621.5,1
6350.0,1630.5,2
6350.0,1633.5,2
6350.0,1669.5,1
6350.0,1681.5,1
6350.0,2032.5,1
6350.0,2098.5,1
6350.0,2101.5,1
6350.0,2317.5,1
6350.0,2395.5,1
6350.0,2410.5,1
6350.0,2452.5,1
6350.0,2467.5,1
6350.0,2479.5,1
6350.0,2491.5,1
6350.0,2506.5,1
6350.0,15148.5,1
6450.0,34.5,1
6450.0,85.5,1
6450.0,91.5,3
6450.0,94.5,2
6450.0,97.5,16
6450.0,100.5,37
6450.0,103.5,58
6450.0,106.5,77
6450.0,109.5,45
6450.0,112.5,65
6450.0,115.5,31
6450.0,118.5,37
6450.0,121.5,39
6450.0,124.5,20
6450.0,127.5,14
6450.0,130.5,11
6450.0,133.5,1
6450.0,136.5,9
6450.0,139.5,8
6450.0,142.5,2
6450.0,145.5,4
6450.0,148.5,12
6450.0,151.5,7
6450.0,154.5,4
6450.0,157.5,5
6450.0,160.5,6
6450.0,163.5,1
6450.0,166.5,3
6450.0,169.5,1
6450.0,172.5,2
6450.0,175.5,2
