binned_distance,binned_rtt,count
3650.0,88.5,16
3650.0,91.5,8
3650.0,94.5,9
3650.0,97.5,4
3650.0,100.5,1
3650.0,103.5,2
3650.0,106.5,4
3650.0,112.5,1
3650.0,118.5,1
3650.0,142.5,1
3650.0,190.5,1
3650.0,214.5,1
3650.0,238.5,1
3650.0,517.5,1
3650.0,640.5,1
3650.0,1075.5,1
3650.0,1324.5,1
3650.0,1561.5,1
3650.0,1591.5,1
3650.0,2404.5,1
3650.0,2578.5,1
3650.0,3601.5,1
3650.0,26188.5,1
3650.0,46459.5,1
3650.0,48163.5,1
3750.0,4.5,4
3750.0,10.5,1
3750.0,13.5,3
3750.0,16.5,1
3750.0,19.5,1
3750.0,22.5,1
3750.0,31.5,3
3750.0,40.5,1
3750.0,43.5,1
3750.0,46.5,3
3750.0,49.5,5
3750.0,52.5,5
3750.0,55.5,3
3750.0,58.5,4
3750.0,61.5,9
3750.0,64.5,8
3750.0,67.5,36
3750.0,70.5,59
3750.0,73.5,72
3750.0,76.5,21
3750.0,79.5,21
3750.0,82.5,14
3750.0,85.5,12
3750.0,88.5,9
3750.0,91.5,10
3750.0,94.5,4
3750.0,97.5,2
3750.0,100.5,4
3750.0,109.5,1
3750.0,112.5,2
3750.0,115.5,2
3750.0,118.5,1
3750.0,121.5,1
3750.0,130.5,1
3750.0,145.5,1
3750.0,148.5,1
3750.0,157.5,1
3750.0,160.5,1
3750.0,175.5,2
3750.0,208.5,1
3750.0,211.5,1
3750.0,1237.5,1
3750.0,2056.5,1
3850.0,4.5,17
3850.0,7.5,11
3850.0,10.5,13
3850.0,13.5,3
3850.0,16.5,13
3850.0,19.5,17
3850.0,22.5,27
3850.0,25.5,6
3850.0,28.5,5
3850.0,31.5,4
3850.0,34.5,1
3850.0,37.5,2
3850.0,40.5,3
3850.0,43.5,15
3850.0,46.5,91
3850.0,49.5,35
3850.0,52.5,32
3850.0,55.5,28
3850.0,58.5,26
3850.0,61.5,48
3850.0,64.5,105
3850.0,67.5,180
3850.0,70.5,143
3850.0,73.5,101
3850.0,76.5,106
3850.0,79.5,64
3850.0,82.5,35
3850.0,85.5,38
3850.0,88.5,21
3850.0,91.5,15
3850.0,94.5,8
3850.0,97.5,3
3850.0,100.5,3
3850.0,106.5,4
3850.0,109.5,3
3850.0,112.5,3
3850.0,115.5,3
3850.0,118.5,2
3850.0,121.5,2
3850.0,124.5,2
3850.0,130.5,1
3850.0,133.5,2
3850.0,136.5,8
3850.0,139.5,3
3850.0,142.5,3
3850.0,145.5,3
3850.0,148.5,15
3850.0,151.5,13
3850.0,154.5,1
3850.0,157.5,1
3850.0,163.5,7
3850.0,166.5,4
3850.0,172.5,2
3850.0,175.5,3
3850.0,178.5,1
3850.0,181.5,2
3850.0,184.5,1
3850.0,187.5,2
3850.0,190.5,2
3850.0,193.5,1
3850.0,196.5,3
3850.0,199.5,1
3850.0,202.5,1
3850.0,205.5,2
3850.0,208.5,1
3850.0,229.5,1
3850.0,235.5,1
3850.0,238.5,1
3850.0,259.5,1
3850.0,262.5,1
3850.0,268.5,1
3850.0,274.5,1
3850.0,277.5,1
3850.0,292.5,1
3850.0,298.5,2
3850.0,301.5,1
3850.0,307.5,1
3850.0,1570.5,2
3850.0,1573.5,1
3850.0,1591.5,1
3850.0,1600.5,1
3850.0,1630.5,1
3850.0,2077.5,1
3850.0,2086.5,1
3850.0,2089.5,1
3850.0,2095.5,1
3850.0,2110.5,1
3850.0,2320.5,1
3850.0,2578.5,1
3850.0,14455.5,1
3950.0,1.5,1
3950.0,4.5,27
3950.0,7.5,9
3950.0,13.5,4
3950.0,16.5,15
3950.0,19.5,25
3950.0,22.5,15
3950.0,25.5,19
3950.0,28.5,18
3950.0,31.5,18
3950.0,34.5,1
3950.0,37.5,8
3950.0,40.5,9
3950.0,43.5,1
3950.0,46.5,61
3950.0,49.5,57
3950.0,52.5,15
3950.0,55.5,22
3950.0,58.5,37
3950.0,61.5,46
3950.0,64.5,121
3950.0,67.5,177
3950.0,70.5,187
3950.0,73.5,171
3950.0,76.5,114
3950.0,79.5,70
3950.0,82.5,51
3950.0,85.5,32
3950.0,88.5,17
3950.0,91.5,17
3950.0,94.5,12
3950.0,97.5,2
3950.0,100.5,2
3950.0,103.5,3
3950.0,106.5,3
3950.0,109.5,2
3950.0,112.5,3
3950.0,115.5,1
3950.0,127.5,2
3950.0,130.5,30
3950.0,133.5,11
3950.0,136.5,18
3950.0,139.5,37
3950.0,142.5,22
3950.0,145.5,29
3950.0,148.5,45
3950.0,151.5,23
3950.0,154.5,40
3950.0,157.5,20
3950.0,160.5,19
3950.0,163.5,28
3950.0,166.5,25
3950.0,169.5,20
3950.0,172.5,22
3950.0,175.5,17
3950.0,178.5,11
3950.0,181.5,10
3950.0,184.5,7
3950.0,187.5,5
3950.0,190.5,10
3950.0,193.5,8
3950.0,196.5,3
3950.0,199.5,12
3950.0,202.5,8
3950.0,205.5,4
3950.0,208.5,6
3950.0,211.5,5
3950.0,235.5,3
3950.0,241.5,3
3950.0,247.5,1
3950.0,271.5,1
3950.0,289.5,2
3950.0,292.5,1
3950.0,1573.5,1
3950.0,1576.5,2
3950.0,1615.5,1
3950.0,1654.5,1
3950.0,2023.5,1
3950.0,2086.5,1
3950.0,2089.5,1
3950.0,2095.5,1
3950.0,2317.5,1
3950.0,2371.5,1
3950.0,2386.5,1
3950.0,2491.5,1
3950.0,2545.5,1
3950.0,3109.5,1
3950.0,16612.5,1
4050.0,4.5,17
4050.0,7.5,15
4050.0,10.5,7
4050.0,16.5,4
4050.0,19.5,2
4050.0,22.5,6
4050.0,25.5,7
4050.0,28.5,2
4050.0,31.5,3
4050.0,34.5,2
4050.0,37.5,3
4050.0,43.5,3
4050.0,46.5,3
4050.0,49.5,10
4050.0,52.5,17
4050.0,55.5,9
4050.0,58.5,11
4050.0,61.5,6
4050.0,64.5,62
4050.0,67.5,179
4050.0,70.5,185
4050.0,73.5,80
4050.0,76.5,47
4050.0,79.5,41
4050.0,82.5,26
4050.0,85.5,27
4050.0,88.5,9
4050.0,91.5,4
4050.0,94.5,6
4050.0,97.5,6
4050.0,100.5,1
4050.0,103.5,1
4050.0,109.5,2
4050.0,112.5,1
4050.0,115.5,3
4050.0,118.5,2
4050.0,121.5,2
4050.0,124.5,1
4050.0,130.5,2
4050.0,133.5,1
4050.0,142.5,2
4050.0,148.5,3
4050.0,151.5,2
4050.0,154.5,4
4050.0,169.5,1
4050.0,172.5,1
4050.0,175.5,2
4050.0,181.5,1
4050.0,184.5,2
4050.0,190.5,2
4050.0,196.5,1
4050.0,202.5,1
4050.0,211.5,1
4050.0,214.5,1
4050.0,268.5,2
4050.0,283.5,1
4050.0,331.5,1
4050.0,346.5,1
4050.0,364.5,1
4050.0,1072.5,1
4050.0,1534.5,1
4050.0,1567.5,1
4050.0,1570.5,1
4050.0,1585.5,1
4050.0,1603.5,1
4050.0,2038.5,1
4050.0,2068.5,2
4050.0,3052.5,1
4050.0,8170.5,1
4150.0,4.5,31
4150.0,7.5,11
4150.0,10.5,5
4150.0,13.5,9
4150.0,16.5,8
4150.0,19.5,4
4150.0,22.5,14
4150.0,25.5,11
4150.0,28.5,9
4150.0,31.5,6
4150.0,34.5,1
4150.0,37.5,2
4150.0,43.5,15
4150.0,46.5,17
4150.0,49.5,16
4150.0,52.5,33
4150.0,55.5,23
4150.0,58.5,25
4150.0,61.5,23
4150.0,64.5,229
4150.0,67.5,230
4150.0,70.5,259
4150.0,73.5,193
4150.0,76.5,92
4150.0,79.5,45
4150.0,82.5,31
4150.0,85.5,14
4150.0,88.5,20
4150.0,91.5,12
4150.0,94.5,15
4150.0,97.5,15
4150.0,100.5,5
4150.0,103.5,11
4150.0,106.5,15
4150.0,109.5,10
4150.0,112.5,7
4150.0,115.5,5
4150.0,118.5,5
4150.0,121.5,7
4150.0,124.5,4
4150.0,127.5,3
4150.0,130.5,5
4150.0,133.5,10
4150.0,136.5,7
4150.0,139.5,17
4150.0,142.5,10
4150.0,145.5,8
4150.0,148.5,9
4150.0,151.5,3
4150.0,154.5,14
4150.0,157.5,13
4150.0,160.5,3
4150.0,163.5,3
4150.0,166.5,4
4150.0,169.5,6
4150.0,172.5,8
4150.0,175.5,6
4150.0,178.5,3
4150.0,181.5,3
4150.0,184.5,6
4150.0,187.5,6
4150.0,190.5,3
4150.0,193.5,3
4150.0,196.5,1
4150.0,199.5,3
4150.0,202.5,1
4150.0,205.5,3
4150.0,208.5,1
4150.0,217.5,1
4150.0,223.5,1
4150.0,226.5,4
4150.0,232.5,4
4150.0,238.5,3
4150.0,241.5,1
4150.0,253.5,2
4150.0,259.5,2
4150.0,262.5,1
4150.0,265.5,1
4150.0,268.5,1
4150.0,271.5,2
4150.0,274.5,1
4150.0,277.5,2
4150.0,286.5,1
4150.0,289.5,1
4150.0,298.5,3
4150.0,301.5,2
4150.0,307.5,1
4150.0,310.5,1
4150.0,313.5,1
4150.0,316.5,1
4150.0,331.5,1
4150.0,511.5,1
4150.0,1072.5,1
4150.0,1171.5,1
4150.0,1264.5,1
4150.0,1570.5,2
4150.0,1573.5,1
4150.0,1582.5,1
4150.0,1600.5,1
4150.0,1606.5,1
4150.0,1783.5,1
4150.0,2074.5,1
4150.0,2089.5,1
4150.0,2092.5,1
4150.0,2440.5,1
4150.0,3538.5,1
4250.0,13.5,1
4250.0,19.5,1
4250.0,28.5,1
4250.0,46.5,2
4250.0,52.5,2
4250.0,55.5,1
4250.0,64.5,8
4250.0,67.5,23
4250.0,70.5,36
4250.0,73.5,33
4250.0,76.5,13
4250.0,79.5,7
4250.0,82.5,12
4250.0,85.5,12
4250.0,88.5,6
4250.0,91.5,3
4250.0,94.5,1
4250.0,100.5,5
4250.0,103.5,3
4250.0,133.5,1
4250.0,139.5,1
4250.0,169.5,1
4250.0,280.5,1
4250.0,1597.5,1
4250.0,1627.5,1
4250.0,2119.5,1
4350.0,4.5,3
4350.0,7.5,5
4350.0,10.5,1
4350.0,13.5,1
4350.0,16.5,2
4350.0,19.5,1
4350.0,25.5,3
4350.0,28.5,1
4350.0,31.5,1
4350.0,34.5,3
4350.0,37.5,1
4350.0,49.5,1
4350.0,52.5,1
4350.0,55.5,6
4350.0,58.5,3
4350.0,61.5,8
4350.0,64.5,24
4350.0,67.5,38
4350.0,70.5,112
4350.0,73.5,60
4350.0,76.5,21
4350.0,79.5,15
4350.0,82.5,14
4350.0,85.5,16
4350.0,88.5,9
4350.0,91.5,8
4350.0,94.5,3
4350.0,97.5,5
4350.0,100.5,1
4350.0,103.5,2
4350.0,109.5,1
4350.0,112.5,3
4350.0,118.5,1
4350.0,124.5,1
4350.0,127.5,3
4350.0,130.5,1
4350.0,133.5,2
4350.0,136.5,3
4350.0,139.5,4
4350.0,142.5,1
4350.0,148.5,1
4350.0,151.5,7
4350.0,154.5,5
4350.0,157.5,5
4350.0,160.5,8
4350.0,163.5,2
4350.0,166.5,4
4350.0,169.5,7
4350.0,175.5,3
4350.0,178.5,3
4350.0,181.5,2
4350.0,184.5,4
4350.0,187.5,1
4350.0,190.5,3
4350.0,193.5,4
4350.0,199.5,1
4350.0,214.5,1
4350.0,217.5,1
4350.0,220.5,1
4350.0,226.5,1
4350.0,232.5,1
4350.0,235.5,1
4350.0,253.5,1
4350.0,292.5,1
4350.0,394.5,1
4350.0,502.5,1
4350.0,1525.5,1
4350.0,1570.5,1
4350.0,1609.5,1
4350.0,15754.5,1
4350.0,30877.5,1
4450.0,70.5,3
4450.0,73.5,1
4450.0,76.5,2
4450.0,79.5,2
4450.0,82.5,1
4450.0,85.5,3
4450.0,91.5,1
4450.0,94.5,2
4450.0,97.5,1
4450.0,100.5,1
4450.0,112.5,3
4450.0,172.5,1
4450.0,289.5,1
4450.0,1600.5,1
4450.0,2200.5,1
4550.0,55.5,1
4550.0,61.5,1
4550.0,79.5,1
4550.0,82.5,1
4550.0,85.5,5
4550.0,88.5,4
4550.0,91.5,1
4550.0,94.5,1
4550.0,100.5,2
4550.0,115.5,1
4650.0,73.5,1
4650.0,82.5,2
4650.0,85.5,2
4650.0,94.5,1
4650.0,100.5,1
4750.0,79.5,1
4750.0,82.5,5
4750.0,85.5,10
4750.0,88.5,4
4750.0,91.5,4
4750.0,94.5,1
4750.0,100.5,2
4750.0,121.5,1
4850.0,82.5,6
4850.0,85.5,8
4850.0,88.5,3
4850.0,91.5,2
4850.0,94.5,1
4850.0,97.5,2
4850.0,100.5,3
4850.0,103.5,2
4950.0,64.5,1
4950.0,70.5,2
4950.0,79.5,1
4950.0,88.5,2
4950.0,91.5,2
4950.0,94.5,1
4950.0,100.5,2
4950.0,106.5,1
4950.0,121.5,1
4950.0,136.5,1
4950.0,1615.5,1
5050.0,91.5,2
5150.0,82.5,7
5150.0,94.5,3
5150.0,97.5,2
5150.0,100.5,2
5150.0,112.5,1
5150.0,118.5,1
5250.0,97.5,2
5350.0,82.5,1
5350.0,85.5,3
5350.0,88.5,4
5350.0,91.5,1
5350.0,97.5,1
5350.0,100.5,1
5350.0,103.5,1
5350.0,106.5,3
5350.0,109.5,3
5350.0,112.5,6
5350.0,115.5,2
5350.0,118.5,7
5350.0,121.5,1
5350.0,124.5,1
5350.0,127.5,1
5350.0,133.5,1
5350.0,136.5,1
5450.0,91.5,2
5450.0,94.5,3
5450.0,97.5,5
5450.0,100.5,1
5450.0,103.5,2
5450.0,106.5,1
5450.0,127.5,1
5550.0,61.5,1
5550.0,91.5,1
5550.0,109.5,1
5550.0,112.5,1
5550.0,115.5,7
5550.0,130.5,1
5550.0,136.5,1
5550.0,142.5,1
5550.0,202.5,1
5550.0,205.5,1
5550.0,916.5,1
5650.0,121.5,1
5650.0,127.5,1
5650.0,130.5,1
5750.0,100.5,1
5750.0,121.5,1
5850.0,67.5,1
5850.0,70.5,2
5850.0,73.5,1
5850.0,91.5,3
5850.0,94.5,4
5850.0,97.5,5
5850.0,100.5,4
5850.0,103.5,3
5850.0,106.5,7
5850.0,109.5,5
5850.0,112.5,8
5850.0,115.5,4
5850.0,118.5,11
5850.0,121.5,3
5850.0,124.5,3
5850.0,127.5,3
5850.0,130.5,4
5850.0,136.5,1
5850.0,139.5,2
5850.0,142.5,1
5850.0,214.5,1
5850.0,1615.5,1
5850.0,1618.5,1
5850.0,2125.5,1
5950.0,94.5,1
5950.0,97.5,4
5950.0,106.5,4
5950.0,115.5,1
5950.0,118.5,1
5950.0,121.5,2
5950.0,124.5,2
5950.0,127.5,2
5950.0,130.5,1
5950.0,133.5,1
5950.0,136.5,1
5950.0,160.5,1
5950.0,187.5,1
5950.0,1648.5,1
5950.0,3208.5,1
5950.0,3901.5,1
6050.0,97.5,1
6050.0,109.5,2
6050.0,112.5,1
6050.0,118.5,2
6050.0,127.5,4
6050.0,130.5,1
6050.0,136.5,1
6050.0,139.5,1
6050.0,145.5,1
6050.0,154.5,1
6150.0,79.5,1
6150.0,88.5,1
6150.0,94.5,1
6150.0,97.5,6
6150.0,100.5,1
6150.0,106.5,4
6150.0,109.5,2
6150.0,112.5,5
6150.0,115.5,13
6150.0,118.5,9
6150.0,121.5,9
6150.0,124.5,7
6150.0,127.5,5
6150.0,130.5,5
6150.0,133.5,7
6150.0,136.5,1
6150.0,139.5,7
6150.0,142.5,6
6150.0,145.5,4
6150.0,148.5,2
6150.0,157.5,2
6150.0,160.5,1
6150.0,175.5,1
6150.0,178.5,2
6150.0,181.5,2
6150.0,202.5,1
6150.0,205.5,1
6150.0,292.5,1
6250.0,106.5,2
6250.0,109.5,3
6250.0,112.5,5
6250.0,115.5,4
6250.0,118.5,2
6250.0,121.5,2
6250.0,124.5,5
6250.0,127.5,1
6250.0,133.5,2
6250.0,136.5,1
6250.0,139.5,1
6250.0,142.5,2
6250.0,145.5,2
6250.0,148.5,1
6250.0,151.5,1
6250.0,154.5,1
6250.0,157.5,1
6250.0,166.5,1
6250.0,187.5,1
6250.0,196.5,1
6250.0,205.5,1
6250.0,241.5,1
6250.0,301.5,1
6250.0,913.5,1
6250.0,1669.5,1
6350.0,109.5,2
6350.0,160.5,1
6350.0,370.5,1
6450.0,109.5,1
6450.0,112.5,1
6450.0,118.5,1
6450.0,133.5,1
6450.0,142.5,1
6550.0,73.5,1
6550.0,82.5,1
6550.0,109.5,1
6550.0,112.5,2
6550.0,130.5,1
6550.0,133.5,1
6650.0,115.5,1
6750.0,112.5,2
6750.0,115.5,1
6750.0,118.5,1
6750.0,121.5,2
6750.0,124.5,2
6750.0,130.5,2
6750.0,145.5,1
6750.0,157.5,1
6750.0,160.5,1
6750.0,172.5,3
6750.0,175.5,3
6750.0,178.5,7
6750.0,181.5,2
6750.0,187.5,1
6750.0,193.5,1
6750.0,196.5,2
6750.0,199.5,4
6750.0,577.5,1
7150.0,136.5,1
7150.0,289.5,1
7150.0,295.5,1
7250.0,109.5,1
7250.0,112.5,1
7250.0,121.5,1
7250.0,127.5,3
7250.0,133.5,1
7250.0,136.5,3
7250.0,142.5,1
7250.0,151.5,1
7250.0,154.5,1
7250.0,181.5,1
7250.0,910.5,1
7350.0,130.5,2
7350.0,157.5,2
7350.0,169.5,1
7350.0,172.5,3
7350.0,175.5,15
7350.0,178.5,11
7350.0,181.5,16
7350.0,184.5,16
7350.0,187.5,9
7350.0,190.5,7
7350.0,193.5,6
7350.0,196.5,2
7350.0,199.5,4
7350.0,205.5,2
7350.0,235.5,1
7350.0,304.5,1
7350.0,307.5,1
7550.0,157.5,2
7550.0,205.5,1
7550.0,208.5,2
7550.0,322.5,1
7650.0,106.5,1
7650.0,115.5,5
7650.0,118.5,2
7650.0,124.5,1
7650.0,127.5,2
7650.0,130.5,1
7650.0,139.5,1
7650.0,142.5,1
7650.0,151.5,1
7650.0,154.5,6
7650.0,160.5,1
7650.0,166.5,2
7650.0,193.5,1
7650.0,199.5,1
7650.0,316.5,1
7650.0,5386.5,1
7750.0,103.5,1
7750.0,106.5,1
7750.0,112.5,5
7750.0,115.5,1
7750.0,118.5,2
7750.0,121.5,2
7750.0,124.5,1
7750.0,127.5,3
7750.0,148.5,1
7750.0,175.5,1
7750.0,181.5,1
7750.0,187.5,3
7750.0,196.5,1
7750.0,202.5,3
7750.0,205.5,5
7750.0,211.5,1
7750.0,214.5,1
7750.0,217.5,2
7750.0,220.5,1
7750.0,223.5,1
7750.0,226.5,1
7750.0,229.5,1
7750.0,232.5,1
7750.0,247.5,1
7750.0,253.5,1
7750.0,283.5,1
7750.0,289.5,1
7750.0,295.5,1
7750.0,316.5,1
7850.0,112.5,1
7850.0,118.5,1
7850.0,124.5,2
7850.0,154.5,1
7850.0,169.5,1
7850.0,187.5,1
7850.0,190.5,1
7850.0,193.5,1
7850.0,199.5,1
7850.0,211.5,1
7850.0,226.5,1
7850.0,229.5,1
7850.0,244.5,2
7850.0,253.5,1
7950.0,106.5,1
7950.0,109.5,2
7950.0,112.5,1
7950.0,115.5,4
7950.0,118.5,6
7950.0,121.5,1
7950.0,127.5,2
7950.0,130.5,1
7950.0,133.5,1
7950.0,136.5,1
7950.0,154.5,1
7950.0,163.5,3
7950.0,175.5,1
7950.0,178.5,1
7950.0,190.5,2
7950.0,202.5,1
7950.0,205.5,2
7950.0,208.5,1
7950.0,214.5,1
7950.0,274.5,1
8050.0,10.5,2
8050.0,61.5,1
8050.0,109.5,3
8050.0,112.5,2
8050.0,115.5,7
8050.0,121.5,4
8050.0,124.5,1
8050.0,133.5,3
8050.0,136.5,12
8050.0,139.5,5
8050.0,142.5,11
8050.0,145.5,8
8050.0,148.5,11
8050.0,151.5,12
8050.0,154.5,3
8050.0,157.5,7
8050.0,160.5,2
8050.0,163.5,4
8050.0,172.5,2
8050.0,178.5,1
8050.0,181.5,1
8050.0,184.5,1
8050.0,187.5,1
8050.0,196.5,1
8050.0,199.5,1
8050.0,217.5,1
8050.0,280.5,1
8150.0,16.5,2
8150.0,31.5,1
8150.0,58.5,1
8150.0,76.5,3
8150.0,103.5,2
8150.0,106.5,1
8150.0,109.5,1
8150.0,112.5,6
8150.0,115.5,2
8150.0,118.5,3
8150.0,121.5,5
8150.0,124.5,1
8150.0,130.5,2
8150.0,133.5,1
8150.0,136.5,15
8150.0,139.5,28
8150.0,142.5,19
8150.0,145.5,53
8150.0,148.5,28
8150.0,151.5,27
8150.0,154.5,23
8150.0,157.5,9
8150.0,160.5,11
8150.0,163.5,25
8150.0,166.5,24
8150.0,169.5,13
8150.0,172.5,10
8150.0,175.5,6
8150.0,178.5,5
8150.0,181.5,3
8150.0,184.5,2
8150.0,187.5,2
8150.0,193.5,3
8150.0,196.5,1
8150.0,199.5,2
8150.0,208.5,2
8150.0,223.5,1
8150.0,232.5,2
8150.0,241.5,1
8150.0,253.5,1
8150.0,256.5,1
8150.0,262.5,1
8150.0,1633.5,1
8150.0,1636.5,1
8150.0,21121.5,1
8250.0,1.5,1
8250.0,4.5,4
8250.0,22.5,2
8250.0,25.5,3
8250.0,28.5,2
8250.0,34.5,1
8250.0,43.5,1
8250.0,55.5,1
8250.0,103.5,93
8250.0,106.5,95
8250.0,109.5,288
8250.0,112.5,287
8250.0,115.5,325
8250.0,118.5,256
8250.0,121.5,202
8250.0,124.5,93
8250.0,127.5,43
8250.0,130.5,39
8250.0,133.5,32
8250.0,136.5,47
8250.0,139.5,43
8250.0,142.5,94
8250.0,145.5,35
8250.0,148.5,18
8250.0,151.5,12
8250.0,154.5,23
8250.0,157.5,16
8250.0,160.5,9
8250.0,163.5,10
8250.0,166.5,20
8250.0,169.5,18
8250.0,172.5,8
8250.0,175.5,7
8250.0,178.5,4
8250.0,181.5,9
8250.0,184.5,9
8250.0,187.5,7
8250.0,190.5,3
8250.0,193.5,1
8250.0,199.5,1
8250.0,202.5,1
8250.0,205.5,2
8250.0,208.5,2
8250.0,211.5,1
8250.0,217.5,1
8250.0,223.5,1
8250.0,226.5,1
8250.0,229.5,1
8250.0,241.5,2
8250.0,244.5,2
8250.0,268.5,1
8250.0,298.5,1
8250.0,322.5,1
8250.0,337.5,1
8250.0,367.5,1
8250.0,478.5,1
8250.0,706.5,1
8250.0,766.5,1
8250.0,1201.5,1
8250.0,1219.5,1
8250.0,1276.5,1
8250.0,1621.5,1
8250.0,1624.5,1
8250.0,1630.5,1
8250.0,1639.5,1
8250.0,1642.5,4
8250.0,1675.5,1
8250.0,1687.5,1
8250.0,1972.5,1
8250.0,2116.5,1
8250.0,2128.5,1
8250.0,2131.5,1
8250.0,2143.5,1
8250.0,37861.5,1
8350.0,49.5,1
8350.0,64.5,2
8350.0,103.5,11
8350.0,106.5,12
8350.0,109.5,14
8350.0,112.5,20
8350.0,115.5,22
8350.0,118.5,16
8350.0,121.5,8
8350.0,124.5,12
8350.0,127.5,10
8350.0,130.5,6
8350.0,133.5,12
8350.0,136.5,36
8350.0,139.5,39
8350.0,142.5,41
8350.0,145.5,30
8350.0,148.5,13
8350.0,151.5,23
8350.0,154.5,21
8350.0,157.5,5
8350.0,160.5,8
8350.0,163.5,9
8350.0,166.5,34
8350.0,169.5,39
8350.0,172.5,27
8350.0,175.5,39
8350.0,178.5,29
8350.0,181.5,27
8350.0,184.5,9
8350.0,187.5,7
8350.0,190.5,3
8350.0,193.5,1
8350.0,196.5,10
8350.0,199.5,3
8350.0,202.5,3
8350.0,205.5,1
8350.0,211.5,3
8350.0,214.5,2
8350.0,217.5,1
8350.0,220.5,1
8350.0,226.5,1
8350.0,229.5,1
8350.0,250.5,1
8350.0,256.5,1
8350.0,265.5,1
8350.0,280.5,1
8350.0,295.5,1
8350.0,298.5,1
8350.0,304.5,1
8350.0,316.5,1
8350.0,322.5,1
8350.0,1597.5,1
8350.0,1645.5,2
8350.0,1669.5,1
8350.0,1672.5,1
8350.0,1681.5,1
8350.0,1684.5,1
8350.0,2137.5,1
8350.0,2179.5,1
8350.0,3166.5,1
8350.0,74113.5,1
8450.0,115.5,10
8450.0,118.5,8
8450.0,121.5,9
8450.0,124.5,5
8450.0,127.5,4
8450.0,130.5,5
8450.0,133.5,3
8450.0,136.5,21
8450.0,139.5,29
8450.0,142.5,30
8450.0,145.5,18
8450.0,148.5,21
8450.0,151.5,18
8450.0,154.5,13
8450.0,157.5,12
8450.0,160.5,3
8450.0,163.5,8
8450.0,166.5,9
8450.0,169.5,21
8450.0,172.5,15
8450.0,175.5,13
8450.0,178.5,15
8450.0,181.5,2
8450.0,184.5,4
8450.0,187.5,6
8450.0,190.5,2
8450.0,193.5,6
8450.0,196.5,5
8450.0,199.5,6
8450.0,202.5,7
8450.0,205.5,5
8450.0,208.5,7
8450.0,211.5,4
8450.0,214.5,2
8450.0,217.5,2
8450.0,220.5,3
8450.0,223.5,2
8450.0,226.5,3
8450.0,229.5,1
8450.0,232.5,1
8450.0,235.5,2
8450.0,241.5,2
8450.0,244.5,2
8450.0,247.5,1
8450.0,250.5,2
8450.0,256.5,2
8450.0,280.5,2
8450.0,283.5,1
8450.0,289.5,1
8450.0,292.5,1
8450.0,1636.5,1
8450.0,2581.5,1
8450.0,6430.5,1
8550.0,52.5,1
8550.0,67.5,1
8550.0,70.5,1
8550.0,91.5,1
8550.0,100.5,2
8550.0,103.5,6
8550.0,106.5,5
8550.0,109.5,25
8550.0,112.5,62
8550.0,115.5,39
8550.0,118.5,63
8550.0,121.5,21
8550.0,124.5,21
8550.0,127.5,6
8550.0,130.5,15
8550.0,133.5,34
8550.0,136.5,85
8550.0,139.5,39
8550.0,142.5,46
8550.0,145.5,31
8550.0,148.5,21
8550.0,151.5,18
8550.0,154.5,11
8550.0,157.5,7
8550.0,160.5,16
8550.0,163.5,14
8550.0,166.5,17
8550.0,169.5,32
8550.0,172.5,24
8550.0,175.5,22
8550.0,178.5,14
8550.0,181.5,6
8550.0,184.5,3
8550.0,187.5,8
8550.0,190.5,4
8550.0,193.5,3
8550.0,196.5,2
8550.0,205.5,3
8550.0,208.5,3
8550.0,214.5,3
8550.0,226.5,2
8550.0,250.5,1
8550.0,262.5,1
8550.0,307.5,1
8550.0,553.5,1
8550.0,949.5,1
8550.0,958.5,1
8550.0,1285.5,1
8550.0,1657.5,1
8550.0,1699.5,1
8550.0,1705.5,1
8550.0,2176.5,1
8550.0,5773.5,1
8650.0,4.5,13
8650.0,7.5,1
8650.0,13.5,6
8650.0,16.5,3
8650.0,19.5,6
8650.0,22.5,3
8650.0,25.5,4
8650.0,28.5,3
8650.0,31.5,1
8650.0,37.5,1
8650.0,40.5,6
8650.0,43.5,8
8650.0,46.5,3
8650.0,49.5,10
8650.0,52.5,2
8650.0,55.5,7
8650.0,58.5,5
8650.0,61.5,4
8650.0,64.5,6
8650.0,67.5,25
8650.0,70.5,9
8650.0,73.5,17
8650.0,76.5,3
8650.0,79.5,2
8650.0,88.5,4
8650.0,91.5,1
8650.0,94.5,3
8650.0,100.5,1
8650.0,103.5,2
8650.0,106.5,8
8650.0,109.5,59
8650.0,112.5,33
8650.0,115.5,60
8650.0,118.5,59
8650.0,121.5,35
8650.0,124.5,17
8650.0,127.5,12
8650.0,130.5,114
8650.0,133.5,92
8650.0,136.5,238
8650.0,139.5,138
8650.0,142.5,124
8650.0,145.5,85
8650.0,148.5,83
8650.0,151.5,67
8650.0,154.5,65
8650.0,157.5,61
8650.0,160.5,74
8650.0,163.5,100
8650.0,166.5,86
8650.0,169.5,101
8650.0,172.5,107
8650.0,175.5,81
8650.0,178.5,85
8650.0,181.5,65
8650.0,184.5,37
8650.0,187.5,21
8650.0,190.5,14
8650.0,193.5,23
8650.0,196.5,12
8650.0,199.5,12
8650.0,202.5,6
8650.0,205.5,7
8650.0,208.5,6
8650.0,211.5,4
8650.0,214.5,3
8650.0,217.5,4
8650.0,220.5,4
8650.0,223.5,4
8650.0,226.5,3
8650.0,229.5,7
8650.0,232.5,7
8650.0,235.5,1
