rtt,perc_gte
82.203,0.7558343450694726
82.228,0.7556994469175773
82.235,0.7555645487656819
82.244,0.7554296506137865
82.257,0.7552947524618913
82.277,0.7550249561581006
82.297,0.7548900580062053
82.299,0.75475515985431
82.306,0.7546202617024147
82.342,0.7544853635505193
82.373,0.754350465398624
82.389,0.7542155672467288
82.442,0.753945770942938
82.447,0.7538108727910428
82.463,0.7536759746391475
82.469,0.7535410764872521
82.471,0.7534061783353568
82.474,0.7532712801834615
82.498,0.7531363820315662
82.505,0.7530014838796708
82.52,0.7528665857277755
82.534,0.7527316875758803
82.539,0.7525967894239849
82.54,0.7524618912720895
82.591,0.7523269931201942
82.595,0.752192094968299
82.601,0.7520571968164036
82.614,0.7519222986645083
82.616,0.751787400512613
82.634,0.7516525023607177
82.663,0.7515176042088223
82.701,0.751382706056927
82.703,0.7512478079050318
82.715,0.7511129097531364
82.716,0.750978011601241
82.721,0.7508431134493457
82.723,0.7507082152974505
82.744,0.7505733171455551
82.768,0.7504384189936598
82.805,0.7503035208417644
82.832,0.7501686226898692
82.843,0.7500337245379738
82.844,0.7498988263860785
82.893,0.7497639282341833
82.909,0.7496290300822879
82.915,0.7494941319303925
82.923,0.7493592337784972
82.998,0.749224335626602
83.012,0.7490894374747066
83.026,0.7489545393228112
83.033,0.748819641170916
83.036,0.7486847430190207
83.048,0.7485498448671253
83.051,0.74841494671523
83.069,0.7482800485633347
83.084,0.7481451504114394
83.089,0.748010252259544
83.091,0.7478753541076487
83.11,0.7477404559557534
83.116,0.7476055578038581
83.119,0.7474706596519627
83.156,0.7473357615000675
83.159,0.7472008633481722
83.173,0.7470659651962768
83.198,0.7469310670443815
83.199,0.7467961688924862
83.243,0.7466612707405909
83.283,0.7465263725886955
83.301,0.7463914744368002
83.393,0.7462565762849049
83.4,0.7461216781330096
83.404,0.7459867799811142
83.44,0.745851881829219
83.47,0.7457169836773236
83.486,0.7455820855254283
83.502,0.745447187373533
83.516,0.7453122892216377
83.551,0.7451773910697423
83.575,0.745042492917847
83.591,0.7449075947659517
83.593,0.7447726966140564
83.597,0.744637798462161
83.629,0.7443680021583705
83.662,0.7442331040064751
83.694,0.7440982058545798
83.743,0.7439633077026845
83.767,0.7438284095507892
83.795,0.7436935113988938
83.796,0.7435586132469985
83.83,0.7434237150951032
83.837,0.7432888169432079
83.888,0.7431539187913125
83.898,0.7430190206394172
83.902,0.742884122487522
83.915,0.7427492243356266
83.916,0.7426143261837312
83.925,0.742479428031836
83.926,0.7423445298799407
83.94,0.7422096317280453
83.944,0.74207473357615
83.957,0.7419398354242547
83.994,0.7418049372723594
84.018,0.741670039120464
84.021,0.7415351409685687
84.033,0.7414002428166735
84.037,0.7412653446647781
84.059,0.7411304465128827
84.068,0.7409955483609875
84.078,0.7408606502090922
84.156,0.7407257520571968
84.176,0.7405908539053014
84.181,0.7404559557534062
84.192,0.7403210576015109
84.237,0.7401861594496155
84.247,0.7400512612977201
84.284,0.739916363145825
84.296,0.7397814649939296
84.308,0.7396465668420342
84.332,0.739511668690139
84.356,0.7393767705382437
84.367,0.7392418723863483
84.373,0.7391069742344529
84.378,0.7389720760825577
84.386,0.7388371779306624
84.4,0.738702279778767
84.412,0.7385673816268716
84.45,0.7384324834749765
84.466,0.7382975853230811
84.47,0.7381626871711857
84.523,0.7380277890192904
84.565,0.7378928908673952
84.566,0.7377579927154998
84.579,0.7376230945636044
84.604,0.7374881964117092
84.61,0.7373532982598139
84.625,0.7372184001079185
84.63,0.7370835019560231
84.637,0.736948603804128
84.642,0.7368137056522326
84.659,0.7366788075003372
84.678,0.7365439093484419
84.681,0.7364090111965467
84.693,0.7362741130446513
84.735,0.7361392148927559
84.758,0.7360043167408606
84.776,0.7358694185889654
84.778,0.73573452043707
84.782,0.7355996222851746
84.799,0.7354647241332795
84.839,0.7353298259813841
84.91,0.7351949278294887
84.927,0.7350600296775934
84.932,0.7349251315256982
84.939,0.7347902333738028
84.954,0.7345204370700121
84.972,0.7343855389181169
84.996,0.7342506407662215
85.016,0.7341157426143261
85.029,0.7339808444624308
85.03,0.7338459463105356
85.049,0.7337110481586402
85.068,0.7335761500067449
85.07,0.7334412518548497
85.073,0.7333063537029543
85.086,0.7331714555510589
85.097,0.7330365573991636
85.13,0.7329016592472684
85.135,0.732766761095373
85.147,0.7326318629434776
85.153,0.7324969647915823
85.201,0.7323620666396871
85.234,0.7322271684877917
85.269,0.7320922703358964
85.307,0.7319573721840011
85.309,0.7318224740321058
85.325,0.7316875758802104
85.345,0.7315526777283151
85.379,0.7314177795764198
85.386,0.7312828814245245
85.397,0.7311479832726291
85.403,0.7310130851207338
85.405,0.7308781869688386
85.426,0.7307432888169432
85.45,0.7306083906650479
85.493,0.7304734925131526
85.506,0.7303385943612573
85.515,0.7302036962093619
85.564,0.7300687980574666
85.565,0.7299338999055713
85.585,0.729799001753676
85.587,0.7296641036017806
85.616,0.7295292054498853
85.674,0.72939430729799
85.708,0.7292594091460947
85.711,0.7291245109941994
85.797,0.7289896128423041
85.825,0.7288547146904087
85.873,0.7287198165385134
85.891,0.7285849183866181
85.933,0.7284500202347228
85.959,0.7283151220828274
85.975,0.7281802239309321
85.989,0.7280453257790368
86.018,0.7279104276271415
86.037,0.7277755294752462
86.044,0.7276406313233509
86.136,0.7275057331714556
86.195,0.7273708350195602
86.211,0.7272359368676649
86.23,0.7271010387157696
86.279,0.7269661405638743
86.318,0.7268312424119789
86.32,0.7266963442600836
86.332,0.7265614461081883
86.353,0.726426547956293
86.368,0.7262916498043976
86.369,0.7261567516525024
86.386,0.7260218535006071
86.403,0.7258869553487117
86.406,0.7257520571968163
86.438,0.7256171590449211
86.503,0.7254822608930258
86.564,0.7253473627411304
86.565,0.725212464589235
86.592,0.7250775664373398
86.607,0.7249426682854445
86.612,0.7248077701335491
86.622,0.7246728719816539
86.652,0.7245379738297586
86.677,0.7244030756778632
86.684,0.7242681775259678
86.695,0.7241332793740726
86.73,0.7239983812221773
86.732,0.7238634830702819
86.739,0.7237285849183865
86.774,0.7235936867664913
86.818,0.723458788614596
86.85,0.7233238904627006
86.878,0.7231889923108054
86.882,0.7230540941589101
86.962,0.7229191960070147
86.981,0.7227842978551193
87.018,0.7226493997032241
87.02,0.7225145015513288
87.041,0.7223796033994334
87.088,0.722244705247538
87.091,0.7221098070956428
87.094,0.7219749089437475
87.133,0.7218400107918521
87.143,0.7217051126399568
87.236,0.7215702144880616
87.251,0.7214353163361662
87.257,0.7213004181842708
87.269,0.7211655200323756
87.287,0.7210306218804803
87.349,0.7208957237285849
87.363,0.7207608255766895
87.376,0.7206259274247943
87.388,0.720491029272899
87.389,0.7203561311210036
87.495,0.7202212329691083
87.506,0.7200863348172131
87.528,0.7199514366653177
87.554,0.7198165385134223
87.575,0.719681640361527
87.584,0.7194118440577364
87.604,0.719276945905841
87.627,0.7191420477539457
87.652,0.7190071496020505
87.663,0.7188722514501551
87.707,0.7187373532982598
87.745,0.7186024551463646
87.779,0.7184675569944692
87.857,0.7183326588425738
87.868,0.7181977606906785
87.9,0.7180628625387833
88.145,0.7179279643868879
88.182,0.7177930662349925
88.201,0.7176581680830972
88.214,0.717523269931202
88.229,0.7173883717793066
88.273,0.7172534736274113
88.315,0.717118575475516
88.347,0.7169836773236207
88.394,0.7168487791717253
88.407,0.71671388101983
88.418,0.7165789828679348
88.438,0.7164440847160394
88.452,0.716309186564144
88.457,0.7161742884122487
88.465,0.7160393902603535
88.484,0.7159044921084581
88.532,0.7157695939565628
88.598,0.7156346958046675
88.735,0.7154997976527722
88.76,0.7153648995008768
88.774,0.7152300013489815
88.781,0.7150951031970862
88.871,0.7149602050451909
88.921,0.7148253068932955
88.934,0.7146904087414002
88.977,0.714555510589505
88.979,0.7144206124376096
89.07,0.7142857142857143
89.094,0.714150816133819
89.127,0.7140159179819237
89.154,0.7138810198300283
89.179,0.713746121678133
89.219,0.7136112235262377
89.239,0.7134763253743424
89.256,0.713341427222447
89.35,0.7132065290705517
89.381,0.7130716309186564
89.413,0.7129367327667611
89.465,0.7128018346148658
89.51,0.7126669364629705
89.53,0.7125320383110751
89.568,0.7123971401591798
89.594,0.7122622420072845
89.595,0.7121273438553892
89.636,0.7119924457034938
89.663,0.7118575475515985
89.683,0.7117226493997032
89.694,0.7115877512478079
89.696,0.7114528530959126
89.7,0.7113179549440173
89.756,0.711183056792122
89.777,0.7110481586402266
89.853,0.7109132604883313
90.028,0.710778362336436
90.082,0.7106434641845407
90.156,0.7105085660326453
90.187,0.71037366788075
90.238,0.7101038715769594
90.258,0.709968973425064
90.273,0.7098340752731688
90.369,0.7096991771212735
90.416,0.7095642789693781
90.427,0.7094293808174827
90.44,0.7092944826655875
90.45,0.7091595845136922
90.481,0.7090246863617968
90.483,0.7088897882099015
90.491,0.7087548900580062
90.535,0.7086199919061109
90.547,0.7084850937542155
90.642,0.7083501956023203
90.649,0.708215297450425
90.739,0.7080803992985296
90.757,0.7079455011466342
90.786,0.707810602994739
91.031,0.7076757048428437
91.096,0.7075408066909483
91.273,0.7074059085390529
91.276,0.7072710103871577
91.283,0.7071361122352624
91.303,0.707001214083367
91.319,0.7068663159314718
91.334,0.7067314177795765
91.365,0.7065965196276811
91.41,0.7064616214757857
91.42,0.7063267233238905
91.431,0.7061918251719952
91.513,0.7060569270200998
91.551,0.7059220288682044
91.638,0.7057871307163092
91.693,0.7056522325644139
91.734,0.7055173344125185
91.747,0.7053824362606232
91.752,0.705247538108728
91.759,0.7051126399568326
91.816,0.7049777418049372
91.82,0.704842843653042
91.945,0.7047079455011467
91.953,0.7045730473492513
92.11,0.7044381491973559
92.197,0.7043032510454607
92.213,0.7041683528935654
92.222,0.70403345474167
92.248,0.7038985565897747
92.318,0.7037636584378795
92.564,0.7036287602859841
92.64,0.7034938621340887
92.67,0.7033589639821934
92.673,0.7032240658302982
92.693,0.7030891676784028
92.694,0.7029542695265074
92.731,0.7028193713746121
92.789,0.7026844732227169
92.803,0.7025495750708215
92.818,0.7024146769189262
93.005,0.702279778767031
93.152,0.7021448806151356
93.159,0.7020099824632402
93.163,0.7018750843113449
93.224,0.7017401861594497
93.271,0.7016052880075543
93.318,0.7014703898556589
93.319,0.7013354917037636
93.363,0.7012005935518684
93.595,0.701065695399973
93.643,0.7009307972480777
93.748,0.7007958990961825
93.759,0.7006610009442871
94.034,0.7005261027923917
94.069,0.7003912046404964
94.133,0.7002563064886012
94.209,0.7001214083367058
94.363,0.6999865101848104
94.379,0.6998516120329151
94.472,0.6997167138810199
94.529,0.6995818157291245
94.537,0.6994469175772292
94.551,0.6993120194253339
94.678,0.6991771212734386
94.713,0.6990422231215432
95.022,0.6987724268177526
95.062,0.6986375286658573
95.081,0.6985026305139619
95.274,0.6983677323620666
95.422,0.6982328342101713
95.473,0.698097936058276
95.603,0.6979630379063807
95.606,0.6978281397544854
95.647,0.69769324160259
95.764,0.6975583434506947
95.887,0.6974234452987994
95.908,0.6972885471469041
96.023,0.6971536489950088
96.224,0.6970187508431134
96.322,0.6968838526912181
96.325,0.6967489545393228
96.397,0.6966140563874275
96.728,0.6964791582355322
96.768,0.6963442600836369
96.835,0.6962093619317415
96.923,0.6960744637798462
97.06,0.6959395656279509
97.296,0.6958046674760556
97.348,0.6956697693241602
97.683,0.6955348711722649
97.737,0.6953999730203696
97.757,0.6952650748684743
97.918,0.695130176716579
98.026,0.6949952785646837
98.09,0.6948603804127884
98.569,0.694725482260893
98.714,0.6945905841089977
99.029,0.6944556859571024
99.255,0.6943207878052071
99.582,0.6941858896533117
99.622,0.6940509915014164
100.016,0.6939160933495211
100.183,0.6937811951976258
100.404,0.6936462970457304
100.602,0.6935113988938352
100.694,0.6933765007419399
100.857,0.6932416025900445
101.398,0.6931067044381491
101.415,0.6929718062862539
102.489,0.6928369081343586
102.748,0.6927020099824632
102.829,0.6925671118305678
102.936,0.6924322136786726
102.996,0.6922973155267773
103.701,0.6921624173748819
103.782,0.6920275192229867
104.825,0.6918926210710914
105.003,0.691757722919196
105.068,0.6916228247673006
105.116,0.6914879266154054
105.29,0.6913530284635101
105.653,0.6912181303116147
105.782,0.6910832321597193
105.946,0.6909483340078241
106.24,0.6908134358559288
106.608,0.6906785377040334
107.089,0.6905436395521382
107.179,0.6904087414002429
107.351,0.6902738432483475
107.437,0.6901389450964521
107.61,0.6900040469445569
108.139,0.6898691487926616
108.395,0.6897342506407662
108.595,0.6895993524888708
108.97,0.6894644543369756
108.98,0.6893295561850803
109.082,0.6891946580331849
109.211,0.6890597598812896
109.219,0.6889248617293944
109.417,0.688789963577499
109.672,0.6886550654256036
109.816,0.6885201672737084
109.854,0.6883852691218131
109.947,0.6882503709699177
109.991,0.6881154728180223
110.116,0.687980574666127
110.214,0.6878456765142318
110.264,0.6877107783623364
110.489,0.6875758802104411
110.494,0.6874409820585459
110.591,0.6873060839066505
110.612,0.6871711857547551
110.616,0.6870362876028598
110.618,0.6869013894509646
110.715,0.6867664912990692
110.852,0.6866315931471738
110.925,0.6864966949952785
110.973,0.6863617968433833
111.032,0.6862268986914879
111.259,0.6860920005395926
111.266,0.6859571023876974
111.284,0.685822204235802
111.418,0.6856873060839066
111.627,0.6855524079320113
111.861,0.6854175097801161
111.888,0.6852826116282207
111.896,0.6851477134763253
111.917,0.68501281532443
111.921,0.6848779171725348
111.936,0.6847430190206394
112.037,0.6846081208687441
112.145,0.6844732227168489
112.318,0.6843383245649535
112.381,0.6842034264130581
112.454,0.6840685282611628
112.51,0.6839336301092676
112.554,0.6837987319573722
112.579,0.6836638338054768
113.027,0.6835289356535815
113.154,0.6833940375016863
113.179,0.6832591393497909
113.199,0.6831242411978956
113.207,0.6829893430460003
113.354,0.682854444894105
113.378,0.6827195467422096
113.42,0.6825846485903143
113.491,0.682449750438419
113.537,0.6823148522865237
113.762,0.6821799541346283
113.831,0.682045055982733
113.904,0.6819101578308377
114.002,0.6817752596789424
114.025,0.6816403615270471
114.059,0.6815054633751518
114.195,0.6813705652232565
114.198,0.6812356670713611
114.276,0.6811007689194658
114.289,0.6809658707675705
114.337,0.6808309726156752
114.352,0.6806960744637798
114.373,0.6805611763118845
114.378,0.6804262781599892
114.545,0.6802913800080939
114.69,0.6801564818561986
114.696,0.6800215837043033
114.822,0.6798866855524079
114.871,0.6797517874005126
115.006,0.6796168892486173
115.047,0.679481991096722
115.063,0.6793470929448266
115.074,0.6792121947929313
115.079,0.679077296641036
115.085,0.6789423984891407
115.097,0.6788075003372454
115.146,0.6786726021853501
115.158,0.6785377040334548
115.164,0.6784028058815594
115.187,0.678267907729664
115.189,0.6781330095777688
115.28,0.6779981114258735
115.381,0.6778632132739781
115.387,0.6777283151220828
115.535,0.6775934169701875
115.613,0.6774585188182922
115.639,0.6773236206663968
115.668,0.6771887225145016
115.761,0.6770538243626063
115.767,0.6767840280588155
115.908,0.6766491299069203
115.964,0.676514231755025
115.968,0.6763793336031296
115.991,0.6762444354512342
116.013,0.676109537299339
116.027,0.6759746391474437
116.079,0.6758397409955483
116.157,0.6757048428436531
116.45,0.6755699446917578
116.509,0.6754350465398624
116.51,0.675300148387967
116.525,0.6751652502360718
116.61,0.6750303520841765
116.66,0.6748954539322811
116.862,0.6747605557803857
116.968,0.6746256576284905
117.082,0.6744907594765952
117.083,0.6743558613246998
117.127,0.6742209631728046
117.134,0.6740860650209093
117.204,0.6739511668690139
117.267,0.6738162687171185
117.299,0.6736813705652233
117.31,0.673546472413328
117.358,0.6734115742614326
117.519,0.6732766761095372
117.56,0.673141777957642
117.591,0.6730068798057467
117.667,0.6728719816538513
117.916,0.672737083501956
117.931,0.6726021853500608
117.976,0.6724672871981654
118.139,0.67233238904627
118.174,0.6721974908943747
118.184,0.6720625927424795
118.223,0.6719276945905841
118.241,0.6717927964386887
118.266,0.6716578982867935
118.51,0.6715230001348982
118.523,0.6713881019830028
118.533,0.6712532038311075
118.702,0.6711183056792123
118.713,0.6709834075273169
118.744,0.6708485093754215
118.77,0.6707136112235262
118.823,0.670578713071631
118.856,0.6704438149197356
118.88,0.6703089167678402
119.051,0.6701740186159449
119.054,0.6700391204640497
119.118,0.6699042223121543
119.179,0.669769324160259
119.281,0.6696344260083638
119.398,0.6694995278564684
119.432,0.669364629704573
119.484,0.6692297315526777
119.52,0.6690948334007825
119.55,0.6689599352488871
119.582,0.6688250370969917
119.641,0.6686901389450964
119.979,0.6685552407932012
120.076,0.6684203426413058
120.137,0.6682854444894105
120.14,0.6681505463375152
120.275,0.6680156481856199
120.294,0.6678807500337245
120.351,0.6677458518818292
120.468,0.667610953729934
120.642,0.6674760555780386
120.777,0.6673411574261432
121.098,0.6672062592742479
121.18,0.6670713611223527
121.183,0.6669364629704573
121.358,0.666801564818562
121.36,0.6666666666666667
121.4,0.6665317685147714
121.426,0.666396870362876
121.483,0.6662619722109807
121.73,0.6661270740590854
121.738,0.6659921759071901
121.757,0.6658572777552947
121.841,0.6657223796033994
122.107,0.6655874814515041
122.175,0.6654525832996088
122.189,0.6653176851477135
122.26,0.6651827869958182
122.282,0.6650478888439229
122.295,0.6649129906920275
122.318,0.6647780925401322
122.525,0.6646431943882369
122.787,0.6645082962363416
123.057,0.6643733980844462
123.144,0.6642384999325509
123.167,0.6641036017806556
123.307,0.6639687036287603
123.32,0.663833805476865
123.437,0.6636989073249697
123.449,0.6635640091730743
123.481,0.663429111021179
123.51,0.6632942128692837
123.584,0.6631593147173884
123.69,0.663024416565493
123.783,0.6628895184135977
124.052,0.6627546202617024
124.09,0.6626197221098071
124.182,0.6624848239579118
124.43,0.6623499258060165
124.438,0.6622150276541212
124.593,0.6620801295022258
124.957,0.6619452313503305
124.993,0.6618103331984352
125.199,0.6616754350465399
125.2,0.6615405368946445
125.34,0.6614056387427492
125.383,0.6612707405908539
125.462,0.6611358424389586
125.553,0.6610009442870632
125.792,0.660866046135168
125.804,0.6607311479832727
125.868,0.6605962498313773
125.876,0.660461351679482
126.215,0.6603264535275867
126.353,0.6601915553756914
126.508,0.660056657223796
126.544,0.6599217590719006
126.716,0.6597868609200054
126.777,0.6596519627681101
126.835,0.6595170646162147
126.874,0.6593821664643195
126.906,0.6592472683124242
126.953,0.6591123701605288
127.128,0.6589774720086334
127.141,0.6588425738567382
127.229,0.6587076757048429
127.232,0.6585727775529475
127.24,0.6584378794010521
127.243,0.6583029812491569
127.25,0.6581680830972616
127.349,0.6580331849453662
127.41,0.657898286793471
127.466,0.6577633886415757
127.607,0.6576284904896803
127.663,0.6574935923377849
127.705,0.6573586941858897
127.724,0.6572237960339944
127.963,0.657088897882099
128.015,0.6569539997302036
128.3,0.6568191015783084
128.363,0.6566842034264131
128.44,0.6565493052745177
128.475,0.6564144071226224
128.492,0.6562795089707272
128.614,0.6561446108188318
128.66,0.6560097126669364
128.728,0.6558748145150411
128.839,0.6557399163631459
128.885,0.6556050182112505
128.913,0.6554701200593551
128.978,0.6553352219074599
128.986,0.6552003237555646
129.001,0.6550654256036692
129.09,0.6549305274517739
129.115,0.6547956292998787
129.152,0.6546607311479833
129.155,0.6545258329960879
129.159,0.6543909348441926
129.248,0.6542560366922974
129.413,0.654121138540402
129.461,0.6539862403885066
129.477,0.6538513422366113
129.546,0.6537164440847161
129.548,0.6535815459328207
129.55,0.6534466477809254
129.572,0.6533117496290302
129.679,0.6531768514771348
129.705,0.6530419533252394
129.712,0.6529070551733441
129.743,0.6527721570214489
129.837,0.6526372588695535
129.845,0.6525023607176581
129.848,0.6523674625657628
129.857,0.6522325644138676
129.878,0.6520976662619722
129.886,0.6519627681100769
129.953,0.6518278699581816
130.026,0.6516929718062863
130.089,0.6515580736543909
130.095,0.6514231755024956
130.111,0.6512882773506004
130.151,0.651153379198705
130.206,0.6510184810468096
130.349,0.6508835828949143
130.377,0.6507486847430191
130.389,0.6506137865911237
130.416,0.6503439902873331
130.47,0.6502090921354378
130.54,0.6500741939835424
130.569,0.6499392958316471
130.578,0.6498043976797518
130.594,0.6496694995278565
130.64,0.6495346013759611
130.659,0.6493997032240658
130.68,0.6492648050721705
130.712,0.6491299069202752
130.724,0.6489950087683799
130.768,0.6488601106164846
130.785,0.6487252124645893
130.827,0.6485903143126939
130.896,0.6484554161607986
130.9,0.6483205180089033
130.929,0.648185619857008
130.964,0.6480507217051126
130.977,0.6479158235532173
131.025,0.647780925401322
131.061,0.6476460272494267
131.154,0.6475111290975314
131.168,0.6473762309456361
131.174,0.6472413327937407
131.182,0.6471064346418454
131.19,0.6469715364899501
131.192,0.6468366383380548
131.254,0.6467017401861594
131.288,0.6465668420342641
131.307,0.6464319438823688
131.309,0.6462970457304735
131.321,0.6461621475785781
131.323,0.6460272494266829
131.324,0.6458923512747876
131.328,0.6457574531228922
131.331,0.6456225549709969
131.347,0.6454876568191016
131.357,0.6453527586672063
131.358,0.6452178605153109
131.377,0.6450829623634156
131.382,0.6449480642115203
131.452,0.644813166059625
131.456,0.6446782679077296
131.474,0.6445433697558344
131.496,0.6444084716039391
131.497,0.6442735734520437
131.499,0.6441386753001483
131.513,0.6440037771482531
131.542,0.6438688789963578
131.564,0.6437339808444624
131.572,0.643599082692567
131.616,0.6434641845406718
131.628,0.6433292863887765
131.661,0.6431943882368811
131.708,0.6430594900849859
131.737,0.6429245919330906
131.773,0.6427896937811952
131.795,0.6426547956292998
131.859,0.6425198974774046
131.867,0.6422501011736139
131.917,0.6421152030217185
131.927,0.6419803048698233
131.933,0.641845406717928
131.935,0.6417105085660326
131.983,0.6415756104141374
132.013,0.6414407122622421
132.039,0.6413058141103467
132.05,0.6411709159584513
132.055,0.6410360178065561
132.063,0.6409011196546608
132.093,0.6407662215027654
132.099,0.64063132335087
132.124,0.6404964251989748
132.142,0.6403615270470795
132.144,0.6402266288951841
132.155,0.6400917307432887
132.164,0.6399568325913936
132.185,0.6398219344394982
132.201,0.6396870362876028
132.203,0.6395521381357075
132.212,0.6394172399838123
132.261,0.6392823418319169
132.36,0.6391474436800215
132.364,0.6390125455281263
132.38,0.638877647376231
132.382,0.6387427492243356
132.409,0.6386078510724402
132.417,0.6384729529205451
132.49,0.6383380547686497
132.505,0.6382031566167543
132.53,0.638068258464859
132.539,0.6379333603129638
132.587,0.6377984621610684
132.638,0.637663564009173
132.647,0.6375286658572777
132.669,0.6373937677053825
132.701,0.6372588695534871
132.739,0.6371239714015917
132.785,0.6369890732496966
132.802,0.6368541750978012
132.811,0.6367192769459058
132.848,0.6365843787940105
132.893,0.6364494806421153
132.909,0.6363145824902199
132.941,0.6361796843383245
132.962,0.6360447861864292
132.966,0.635909888034534
133.041,0.6357749898826386
133.047,0.6356400917307432
133.082,0.635505193578848
133.116,0.6353702954269527
133.127,0.6352353972750573
133.137,0.635100499123162
133.142,0.6349656009712668
133.166,0.6348307028193714
133.185,0.634695804667476
133.194,0.6345609065155807
133.244,0.6344260083636855
133.257,0.6342911102117901
133.272,0.6341562120598947
133.279,0.6340213139079995
133.282,0.6338864157561042
133.302,0.6337515176042088
133.365,0.6336166194523135
133.407,0.6334817213004182
133.409,0.6333468231485229
133.449,0.6332119249966275
133.47,0.6330770268447322
133.528,0.632942128692837
133.531,0.6328072305409416
133.623,0.6326723323890462
133.629,0.632537434237151
133.643,0.6324025360852557
133.646,0.6322676379333603
133.683,0.632132739781465
133.751,0.6319978416295697
133.768,0.631728045325779
133.803,0.6315931471738837
133.836,0.6314582490219884
133.851,0.6313233508700931
133.862,0.6311884527181977
133.863,0.6310535545663025
133.909,0.6309186564144071
133.943,0.6307837582625118
133.947,0.6306488601106165
133.969,0.6305139619587212
134.001,0.6303790638068258
134.008,0.6302441656549305
134.027,0.6301092675030352
134.058,0.6299743693511399
134.108,0.6298394711992445
134.112,0.6297045730473492
134.114,0.629569674895454
134.12,0.6294347767435586
134.128,0.6292998785916633
134.135,0.629164980439768
134.17,0.6290300822878727
134.2,0.6288951841359773
134.213,0.628760285984082
134.238,0.6286253878321867
134.241,0.6284904896802914
134.35,0.628355591528396
134.355,0.6282206933765007
134.364,0.6280857952246055
134.374,0.6278159989208147
134.457,0.6276811007689195
134.51,0.6275462026170242
134.544,0.6274113044651288
134.595,0.6272764063132334
134.618,0.6271415081613382
134.649,0.6270066100094429
134.682,0.6268717118575475
134.683,0.6267368137056522
134.713,0.626601915553757
134.816,0.6264670174018616
134.891,0.6263321192499662
134.929,0.626197221098071
134.977,0.6260623229461757
134.99,0.6259274247942803
135.003,0.6257925266423849
135.054,0.6256576284904897
135.058,0.6255227303385944
135.109,0.625387832186699
135.112,0.6252529340348036
135.18,0.6251180358829085
135.202,0.6248482395791177
135.218,0.6247133414272225
135.305,0.6245784432753272
135.317,0.6244435451234318
135.394,0.6243086469715364
135.461,0.6241737488196412
135.465,0.6240388506677459
135.618,0.6239039525158505
135.717,0.6237690543639551
135.736,0.62363415621206
135.811,0.6234992580601646
135.834,0.6233643599082692
135.858,0.623229461756374
135.901,0.6230945636044787
135.906,0.6229596654525833
135.923,0.6228247673006879
135.968,0.6226898691487927
135.97,0.6225549709968974
135.973,0.622420072845002
136.031,0.6222851746931066
136.05,0.6221502765412115
136.117,0.6220153783893161
136.122,0.6218804802374207
136.24,0.6217455820855254
136.266,0.6216106839336302
136.269,0.6214757857817348
136.279,0.6213408876298394
136.287,0.6212059894779441
136.372,0.6210710913260489
136.404,0.6209361931741535
136.425,0.6208012950222581
136.47,0.620666396870363
136.483,0.6205314987184676
136.485,0.6203966005665722
136.562,0.6202617024146769
136.613,0.6201268042627817
136.69,0.6199919061108863
136.776,0.6198570079589909
136.801,0.6197221098070956
136.828,0.6195872116552004
136.854,0.619452313503305
136.867,0.6193174153514096
136.878,0.6191825171995144
136.89,0.6190476190476191
136.902,0.6189127208957237
136.921,0.6187778227438284
136.99,0.6186429245919332
137.283,0.6185080264400378
137.293,0.6183731282881424
137.296,0.6182382301362471
137.32,0.6181033319843519
137.421,0.6179684338324565
137.535,0.6178335356805611
137.539,0.6176986375286659
137.563,0.6175637393767706
137.596,0.6174288412248752
137.598,0.6172939430729799
137.609,0.6171590449210846
137.66,0.6170241467691893
137.665,0.6168892486172939
137.677,0.6167543504653986
137.818,0.6166194523135033
137.876,0.616484554161608
137.896,0.6163496560097126
137.902,0.6162147578578174
137.921,0.616079859705922
137.925,0.6159449615540267
137.939,0.6158100634021314
137.966,0.6156751652502361
137.983,0.6155402670983408
138.029,0.6154053689464454
138.033,0.6152704707945501
138.06,0.6151355726426548
138.067,0.6150006744907595
138.12,0.6148657763388641
138.132,0.6147308781869689
138.167,0.6145959800350735
138.175,0.6144610818831782
138.204,0.6143261837312829
138.229,0.6141912855793876
138.238,0.6140563874274922
138.242,0.6139214892755969
138.246,0.6137865911237016
138.248,0.6136516929718063
138.274,0.613516794819911
138.304,0.6133818966680156
138.339,0.6132469985161204
138.342,0.613112100364225
138.397,0.6129772022123297
138.406,0.6128423040604344
138.426,0.6127074059085391
138.467,0.6125725077566437
138.469,0.6124376096047484
138.487,0.6123027114528531
138.532,0.6121678133009578
138.536,0.6120329151490624
138.549,0.6118980169971671
138.573,0.6117631188452719
138.644,0.6116282206933765
138.684,0.6114933225414811
138.696,0.6113584243895859
138.748,0.6112235262376906
138.865,0.6110886280857952
138.918,0.6109537299338998
138.97,0.6108188317820046
139.007,0.6106839336301093
139.038,0.6105490354782139
139.067,0.6104141373263186
139.094,0.6102792391744234
139.138,0.610144341022528
139.17,0.6098745447187374
139.178,0.6097396465668421
139.182,0.6096047484149467
139.196,0.6094698502630513
139.225,0.6093349521111561
139.339,0.6090651558073654
139.342,0.60893025765547
139.347,0.6087953595035748
139.442,0.6086604613516795
139.471,0.6085255631997841
139.563,0.6083906650478889
139.564,0.6082557668959936
139.618,0.6081208687440982
139.643,0.6079859705922028
139.673,0.6077161742884123
139.679,0.6075812761365169
139.684,0.6074463779846215
