rtt,perc_gte
192.804,0.6550962448721994
192.846,0.6547806879141684
193.623,0.6544651309561376
194.325,0.6541495739981067
194.431,0.6538340170400757
195.046,0.6535184600820447
195.087,0.6532029031240139
195.268,0.652887346165983
195.937,0.6525717892079521
196.04,0.6522562322499211
196.043,0.6519406752918901
196.624,0.6516251183338593
197.205,0.6513095613758284
197.337,0.6509940044177974
197.435,0.6506784474597664
197.476,0.6503628905017356
198.224,0.6500473335437047
198.287,0.6497317765856737
198.36,0.6494162196276427
198.544,0.6491006626696119
198.777,0.648785105711581
198.863,0.64846954875355
199.077,0.648153991795519
199.996,0.6478384348374882
199.999,0.6475228778794573
200.079,0.6472073209214263
200.147,0.6468917639633953
200.375,0.6465762070053644
200.554,0.6462606500473336
200.928,0.6459450930893027
201.007,0.6456295361312717
201.328,0.6453139791732407
201.476,0.6449984222152099
201.534,0.644682865257179
201.666,0.644367308299148
202.692,0.644051751341117
202.706,0.6437361943830862
202.801,0.6434206374250553
203.022,0.6431050804670243
203.401,0.6427895235089933
203.407,0.6424739665509624
203.414,0.6421584095929316
203.44,0.6418428526349006
203.617,0.6415272956768696
203.634,0.6412117387188387
204.021,0.6408961817608079
204.113,0.6405806248027769
204.32,0.6402650678447459
204.444,0.639949510886715
204.476,0.6396339539286842
204.514,0.6393183969706532
204.623,0.6390028400126222
204.774,0.6386872830545913
204.949,0.6383717260965605
205.111,0.6380561691385296
205.158,0.6377406121804986
205.203,0.6374250552224676
205.217,0.6371094982644367
205.264,0.6367939413064059
205.337,0.6364783843483749
205.478,0.6361628273903439
205.617,0.635847270432313
205.68,0.6355317134742822
205.821,0.6352161565162512
205.866,0.6349005995582202
205.896,0.6345850426001893
206.022,0.6342694856421585
206.364,0.6339539286841275
206.48,0.6336383717260965
206.717,0.6333228147680656
206.726,0.6330072578100348
206.793,0.6326917008520038
206.808,0.6323761438939728
206.819,0.6320605869359419
206.859,0.631745029977911
207.047,0.6314294730198801
207.115,0.6311139160618492
207.129,0.6307983591038182
207.254,0.6304828021457873
207.257,0.6301672451877565
207.356,0.6298516882297255
207.369,0.6295361312716945
207.373,0.6292205743136636
207.461,0.6289050173556328
207.464,0.6285894603976018
207.641,0.6282739034395708
207.718,0.6279583464815399
207.782,0.627642789523509
207.789,0.6273272325654781
207.84,0.6270116756074471
208.227,0.6266961186494162
208.256,0.6263805616913853
208.367,0.6260650047333544
208.397,0.6257494477753234
208.44,0.6254338908172925
208.524,0.6251183338592616
208.705,0.6248027769012306
208.725,0.6244872199431997
208.746,0.6241716629851688
208.773,0.6238561060271379
208.784,0.623540549069107
208.794,0.6232249921110761
208.853,0.6229094351530451
209.031,0.6225938781950142
209.215,0.6222783212369833
209.252,0.6219627642789524
209.261,0.6216472073209214
209.391,0.6213316503628905
209.413,0.6210160934048596
209.464,0.6207005364468287
209.544,0.6203849794887977
209.594,0.6200694225307668
209.603,0.6197538655727359
209.706,0.619438308614705
209.753,0.619122751656674
209.903,0.6188071946986431
209.917,0.6184916377406122
210.25,0.6181760807825812
210.3,0.6178605238245503
210.49,0.6175449668665194
210.52,0.6172294099084885
210.54,0.6169138529504575
210.586,0.6165982959924267
210.712,0.6162827390343957
210.766,0.6159671820763648
210.777,0.6156516251183339
210.848,0.615336068160303
210.935,0.615020511202272
210.937,0.6147049542442411
210.969,0.6143893972862102
210.978,0.6140738403281792
211.038,0.6137582833701483
211.099,0.6134427264121174
211.115,0.6131271694540865
211.147,0.6128116124960555
211.154,0.6124960555380246
211.193,0.6121804985799937
211.247,0.6118649416219628
211.272,0.6115493846639318
211.286,0.6112338277059008
211.32,0.61091827074787
211.576,0.6106027137898391
211.598,0.6102871568318081
211.685,0.6099715998737771
211.739,0.6096560429157463
211.808,0.6093404859577154
211.817,0.6090249289996845
211.938,0.6087093720416535
212.056,0.6083938150836226
212.101,0.6080782581255917
212.234,0.6077627011675608
212.285,0.6074471442095298
212.369,0.6071315872514988
212.402,0.606816030293468
212.452,0.6065004733354371
212.463,0.6061849163774061
212.612,0.6058693594193751
212.62,0.6055538024613443
212.66,0.6052382455033134
212.703,0.6049226885452824
212.766,0.6046071315872514
212.935,0.6042915746292206
212.963,0.6039760176711897
212.97,0.6036604607131587
213.032,0.6033449037551277
213.075,0.6030293467970969
213.208,0.602713789839066
213.235,0.602398232881035
213.373,0.6020826759230041
213.425,0.6017671189649731
213.476,0.6014515620069423
213.478,0.6011360050489114
213.546,0.6008204480908804
213.624,0.6005048911328494
213.769,0.6001893341748186
213.821,0.5998737772167877
213.924,0.5995582202587567
214.107,0.5992426633007257
214.135,0.5989271063426949
214.239,0.598611549384664
214.406,0.598295992426633
214.502,0.597980435468602
214.608,0.5976648785105712
214.639,0.5973493215525403
214.643,0.5970337645945093
214.676,0.5967182076364783
214.688,0.5964026506784474
214.692,0.5960870937204166
214.693,0.5957715367623856
214.716,0.5954559798043546
214.759,0.5951404228463237
214.835,0.5948248658882929
214.86,0.594509308930262
214.968,0.594193751972231
215.076,0.5938781950142
215.082,0.5935626380561692
215.088,0.5932470810981383
215.09,0.5929315241401073
215.169,0.5926159671820763
215.227,0.5923004102240454
215.25,0.5919848532660146
215.3,0.5916692963079836
215.305,0.5913537393499526
215.368,0.5910381823919217
215.382,0.5907226254338909
215.456,0.5904070684758599
215.476,0.5900915115178289
215.49,0.589775954559798
215.526,0.5894603976017672
215.562,0.5891448406437362
215.598,0.5888292836857052
215.776,0.5885137267276743
215.793,0.5881981697696435
215.804,0.5878826128116125
215.847,0.5875670558535816
215.867,0.5872514988955506
215.873,0.5866203849794889
215.944,0.5863048280214579
215.949,0.5859892710634269
216.058,0.585673714105396
216.089,0.5853581571473652
216.139,0.5850426001893342
216.196,0.5847270432313032
216.312,0.5844114862732723
216.379,0.5840959293152415
216.429,0.5834648153991795
216.5,0.5831492584411486
216.508,0.5828337014831177
216.597,0.5825181445250868
216.662,0.5822025875670558
216.675,0.5818870306090249
216.763,0.581571473650994
216.813,0.5812559166929631
216.888,0.5809403597349321
216.992,0.5806248027769012
217.005,0.5803092458188703
217.023,0.5799936888608395
217.109,0.5796781319028085
217.217,0.5793625749447775
217.269,0.5790470179867466
217.326,0.5784159040706848
217.423,0.5781003471126538
217.486,0.5777847901546229
217.505,0.577469233196592
217.648,0.5771536762385611
217.686,0.5768381192805301
217.722,0.5765225623224992
217.747,0.5762070053644683
217.845,0.5758914484064374
217.851,0.5755758914484064
217.931,0.5752603344903755
217.937,0.5749447775323446
217.944,0.5746292205743136
217.992,0.5743136636162827
218.005,0.5739981066582518
218.014,0.5736825497002209
218.114,0.5733669927421899
218.15,0.573051435784159
218.168,0.5727358788261281
218.225,0.5724203218680972
218.235,0.5721047649100663
218.275,0.5717892079520354
218.469,0.5714736509940044
218.483,0.5711580940359735
218.54,0.5708425370779426
218.555,0.5705269801199117
218.59,0.5702114231618807
218.741,0.5698958662038498
218.745,0.5695803092458189
218.751,0.569264752287788
218.776,0.568949195329757
218.783,0.5686336383717261
218.812,0.5683180814136952
218.821,0.5680025244556642
218.824,0.5676869674976333
218.849,0.5673714105396024
218.876,0.5670558535815715
218.903,0.5667402966235405
218.958,0.5664247396655095
218.964,0.5661091827074787
219.036,0.5657936257494478
219.061,0.5654780687914169
219.095,0.565162511833386
219.219,0.564846954875355
219.298,0.5645313979173241
219.404,0.5642158409592932
219.411,0.5639002840012622
219.519,0.5635847270432313
219.562,0.5632691700852004
219.66,0.5629536131271695
219.676,0.5626380561691385
219.756,0.5623224992111076
219.779,0.5620069422530767
219.838,0.5616913852950458
219.899,0.5613758283370148
220.045,0.5610602713789838
220.11,0.560744714420953
220.145,0.5604291574629221
220.207,0.5601136005048911
220.321,0.5597980435468601
220.336,0.5594824865888293
220.343,0.5591669296307984
220.407,0.5588513726727674
220.473,0.5585358157147364
220.483,0.5582202587567056
220.488,0.5579047017986747
220.503,0.5575891448406438
220.559,0.5572735878826128
220.632,0.5569580309245818
220.659,0.556642473966551
220.693,0.5563269170085201
220.708,0.5560113600504891
220.786,0.5556958030924581
220.818,0.5553802461344273
220.828,0.5550646891763964
220.889,0.5547491322183654
220.895,0.5544335752603344
220.942,0.5541180183023036
220.964,0.5538024613442727
220.97,0.5534869043862417
221.001,0.5531713474282107
221.013,0.5528557904701799
221.035,0.552540233512149
221.064,0.552224676554118
221.139,0.551909119596087
221.156,0.5512780056800253
221.16,0.5509624487219944
221.214,0.5506468917639634
221.256,0.5503313348059324
221.395,0.5500157778479016
221.476,0.5497002208898707
221.505,0.5493846639318397
221.529,0.5490691069738087
221.627,0.5487535500157779
221.785,0.548437993057747
221.789,0.548122436099716
221.793,0.547806879141685
221.915,0.5474913221836541
221.987,0.5471757652256233
222.012,0.5468602082675923
222.036,0.5465446513095613
222.05,0.5462290943515304
222.103,0.5459135373934996
222.109,0.5455979804354686
222.201,0.5452824234774376
222.211,0.5449668665194067
222.329,0.5446513095613759
222.34,0.5443357526033449
222.405,0.5440201956453139
222.519,0.543704638687283
222.58,0.5433890817292522
222.598,0.5430735247712213
222.652,0.5427579678131903
222.72,0.5424424108551593
222.747,0.5421268538971284
222.774,0.5418112969390976
222.796,0.5414957399810666
222.829,0.5411801830230356
222.967,0.5408646260650047
222.971,0.5405490691069739
223.032,0.5402335121489429
223.117,0.5399179551909119
223.185,0.539602398232881
223.198,0.5392868412748502
223.215,0.5389712843168192
223.231,0.5386557273587882
223.237,0.5383401704007573
223.322,0.5380246134427265
223.324,0.5377090564846955
223.327,0.5373934995266645
223.473,0.5370779425686336
223.515,0.5367623856106027
223.631,0.5364468286525719
223.694,0.5361312716945409
223.774,0.5358157147365099
224.122,0.535500157778479
224.189,0.5351846008204482
224.204,0.5348690438624172
224.268,0.5345534869043862
224.314,0.5342379299463553
224.323,0.5339223729883245
224.403,0.5336068160302935
224.496,0.5332912590722625
224.539,0.5329757021142316
224.544,0.5326601451562007
224.586,0.5323445881981698
224.593,0.5320290312401388
224.667,0.5317134742821079
224.691,0.531397917324077
224.735,0.5310823603660461
224.736,0.5307668034080151
224.852,0.5304512464499842
224.857,0.5298201325339223
224.865,0.5295045755758914
224.875,0.5291890186178605
224.876,0.5288734616598296
224.893,0.5285579047017988
224.929,0.5282423477437678
224.949,0.5279267907857368
224.954,0.5276112338277059
224.956,0.527295676869675
224.964,0.5269801199116441
224.966,0.5266645629536131
225.079,0.5263490059955822
225.096,0.5260334490375513
225.162,0.5257178920795204
225.175,0.5254023351214894
225.237,0.5250867781634585
225.238,0.5247712212054276
225.287,0.5244556642473966
225.304,0.5241401072893657
225.335,0.5238245503313348
225.432,0.5235089933733039
225.498,0.5231934364152729
225.549,0.522877879457242
225.576,0.5225623224992111
225.593,0.5222467655411802
225.61,0.5219312085831492
225.621,0.5216156516251184
225.733,0.5213000946670874
225.749,0.5209845377090565
225.771,0.5206689807510256
225.831,0.5203534237929947
225.875,0.5200378668349637
225.912,0.5197223098769328
225.953,0.5194067529189019
226.071,0.5190911959608709
226.082,0.51877563900284
226.166,0.5184600820448091
226.291,0.5181445250867782
226.339,0.5178289681287472
226.371,0.5175134111707163
226.489,0.5171978542126854
226.565,0.5168822972546545
226.578,0.5165667402966235
226.592,0.5159356263805617
226.634,0.5156200694225308
226.639,0.5153045124644998
226.67,0.5149889555064688
226.718,0.514673398548438
226.781,0.5143578415904071
226.81,0.5140422846323762
226.853,0.5137267276743452
226.863,0.5134111707163143
226.912,0.5130956137582834
226.963,0.5127800568002525
226.965,0.5124644998422215
226.976,0.5121489428841906
226.986,0.5118333859261597
227.073,0.5115178289681288
227.147,0.5112022720100978
227.182,0.5108867150520668
227.195,0.510571158094036
227.21,0.5102556011360051
227.258,0.5099400441779741
227.285,0.5096244872199431
227.299,0.5093089302619123
227.332,0.5089933733038814
227.336,0.5086778163458504
227.409,0.5083622593878194
227.412,0.5080467024297886
227.417,0.5077311454717577
227.427,0.5074155885137267
227.455,0.5071000315556958
227.461,0.5067844745976648
227.462,0.506468917639634
227.472,0.5061533606816031
227.578,0.5058378037235721
227.608,0.5055222467655411
227.635,0.5052066898075103
227.652,0.5048911328494794
227.692,0.5045755758914484
227.715,0.5042600189334174
227.724,0.5039444619753866
227.747,0.5036289050173557
227.75,0.5033133480593247
227.798,0.5029977911012937
227.804,0.5026822341432629
227.859,0.502366677185232
227.875,0.502051120227201
227.894,0.50173556326917
227.897,0.5014200063111391
227.904,0.5011044493531083
227.928,0.5007888923950773
227.94,0.5004733354370463
227.953,0.5001577784790154
227.959,0.49984222152098456
228.01,0.4995266645629536
228.063,0.4992111076049227
228.182,0.49889555064689173
228.197,0.49857999368886086
228.23,0.4982644367308299
228.235,0.497948879772799
228.25,0.497633322814768
228.264,0.49700220889870617
228.269,0.4966866519406753
228.334,0.4963710949826443
228.336,0.49605553802461344
228.384,0.49573998106658257
228.386,0.4954244241085516
228.393,0.4951088671505207
228.454,0.49479331019248973
228.486,0.49447775323445886
228.49,0.4941621962764279
228.573,0.493846639318397
228.614,0.493531082360366
228.615,0.49321552540233515
228.648,0.49289996844430417
228.672,0.4925844114862733
228.693,0.4922688545282423
228.694,0.49195329757021145
228.718,0.49163774061218046
228.743,0.4913221836541496
228.766,0.4910066266961186
228.805,0.49069106973808774
228.858,0.4900599558220259
228.88,0.4897443988639949
228.892,0.48942884190596403
229.008,0.48911328494793305
229.029,0.4887977279899022
229.041,0.4884821710318713
229.077,0.4881666140738403
229.101,0.48785105711580945
229.13,0.48753550015777847
229.206,0.4872199431997476
229.218,0.4869043862417166
229.241,0.48658882928368574
229.255,0.48627327232565476
229.265,0.4859577153676239
229.286,0.4856421584095929
229.294,0.48532660145156203
229.335,0.48501104449353105
229.431,0.4846954875355002
229.453,0.4843799305774692
229.475,0.4840643736194383
229.499,0.48374881666140734
229.508,0.48343325970337647
229.518,0.4831177027453455
229.559,0.4828021457873146
229.571,0.48248658882928364
229.65,0.48217103187125276
229.69,0.4818554749132218
229.851,0.4815399179551909
229.891,0.48122436099716004
229.913,0.48090880403912906
229.944,0.4805932470810982
229.945,0.4802776901230672
229.984,0.47996213316503633
230.024,0.47964657620700535
230.03,0.4793310192489745
230.09,0.4790154622909435
230.142,0.4786999053329126
230.187,0.47838434837488164
230.248,0.47806879141685077
230.249,0.4777532344588198
230.287,0.4774376775007889
230.375,0.47712212054275793
230.427,0.47680656358472706
230.441,0.4764910066266961
230.458,0.4761754496686652
230.527,0.4758598927106342
230.528,0.47554433575260335
230.531,0.47522877879457237
230.54,0.4749132218365415
230.583,0.4745976648785105
230.623,0.47428210792047965
230.651,0.4739665509624488
230.665,0.4736509940044178
230.669,0.4733354370463869
230.679,0.47301988008835594
230.685,0.47270432313032507
230.688,0.4723887661722941
230.69,0.4720732092142632
230.698,0.47175765225623223
230.728,0.47144209529820136
230.742,0.4711265383401704
230.752,0.4708109813821395
230.757,0.4704954244241085
230.808,0.47017986746607765
230.905,0.46986431050804667
231.015,0.4695487535500158
231.042,0.4692331965919848
231.044,0.46891763963395394
231.045,0.46860208267592296
231.071,0.4682865257178921
231.079,0.4679709687598611
231.11,0.46765541180183023
231.184,0.46733985484379925
231.187,0.4670242978857684
231.226,0.4667087409277375
231.248,0.4663931839697065
231.251,0.46607762701167565
231.341,0.4657620700536447
231.342,0.4654465130956138
231.362,0.4651309561375828
231.456,0.46481539917955195
231.466,0.46449984222152096
231.525,0.4641842852634901
231.543,0.4638687283054591
231.714,0.46355317134742824
231.755,0.46323761438939726
231.756,0.4629220574313664
231.817,0.4626065004733354
231.846,0.46229094351530453
231.885,0.46197538655727355
231.912,0.4616598295992427
231.925,0.4613442726412117
231.934,0.4610287156831808
232.008,0.46071315872514984
232.054,0.46039760176711897
232.131,0.460082044809088
232.138,0.4597664878510571
232.183,0.45945093089302624
232.19,0.45913537393499526
232.28,0.4588198169769644
232.36,0.4585042600189334
232.402,0.45818870306090254
232.42,0.45787314610287155
232.431,0.4575575891448407
232.465,0.4572420321868097
232.471,0.45692647522877883
232.497,0.45661091827074785
232.543,0.456295361312717
232.551,0.455979804354686
232.574,0.4556642473966551
232.596,0.45534869043862414
232.63,0.45503313348059327
232.695,0.4547175765225623
232.737,0.4544020195645314
232.738,0.45408646260650043
232.751,0.45377090564846956
232.752,0.4534553486904386
232.89,0.4531397917324077
232.901,0.4528242347743767
232.939,0.452193120858315
232.979,0.451877563900284
232.983,0.4515620069422531
233.004,0.45124644998422214
233.023,0.45093089302619127
233.037,0.4506153360681603
233.096,0.4502997791101294
233.102,0.44998422215209843
233.143,0.44966866519406756
233.164,0.4493531082360366
233.184,0.4490375512780057
233.192,0.4487219943199747
233.198,0.44840643736194385
233.223,0.4480908804039129
233.275,0.447775323445882
233.293,0.447459766487851
233.479,0.44714420952982015
233.49,0.44682865257178916
233.513,0.4465130956137583
233.556,0.4461975386557273
233.562,0.44588198169769644
233.576,0.44556642473966546
233.584,0.4452508677816346
233.626,0.4449353108236037
233.637,0.44461975386557273
233.645,0.44430419690754186
233.652,0.4439886399495109
233.701,0.44367308299148
233.711,0.443357526033449
233.74,0.44304196907541815
233.744,0.44272641211738717
233.806,0.4424108551593563
233.854,0.4420952982013253
233.86,0.44177974124329444
233.892,0.44146418428526346
233.922,0.4411486273272326
233.951,0.4408330703692016
234.014,0.44051751341117074
234.02,0.44020195645313975
234.095,0.4398863994951089
234.122,0.4395708425370779
234.161,0.43925528557904703
234.171,0.43893972862101605
234.177,0.4386241716629852
234.187,0.4383086147049542
234.277,0.4379930577469233
234.339,0.43767750078889245
234.395,0.43736194383086147
234.396,0.4370463868728306
234.401,0.4367308299147996
234.406,0.43641527295676874
234.425,0.43609971599873776
234.449,0.4357841590407069
234.63,0.4354686020826759
234.658,0.43515304512464503
234.661,0.43483748816661405
234.739,0.4345219312085832
234.778,0.4342063742505522
234.788,0.4338908172925213
234.881,0.43357526033449034
234.921,0.43325970337645947
234.98,0.4329441464184285
234.983,0.4326285894603976
235.01,0.43231303250236663
235.031,0.43199747554433576
235.05,0.4316819185863048
235.119,0.4313663616282739
235.123,0.4310508046702429
235.186,0.43073524771221205
235.209,0.4304196907541812
235.219,0.4301041337961502
235.257,0.42978857683811933
235.386,0.42947301988008835
235.462,0.4291574629220575
235.588,0.4285263490059956
235.615,0.42821079204796464
235.624,0.42789523508993377
235.645,0.4275796781319028
235.687,0.4272641211738719
235.797,0.42694856421584093
235.808,0.42663300725781006
235.816,0.4263174502997791
235.839,0.4260018933417482
235.909,0.4256863363837172
235.91,0.42537077942568635
235.917,0.42505522246765537
235.919,0.4247396655096245
235.966,0.4244241085515935
235.977,0.42410855159356264
235.989,0.42379299463553166
236.075,0.4234774376775008
236.079,0.4231618807194699
236.107,0.42284632376143894
236.141,0.42253076680340806
236.15,0.4222152098453771
236.157,0.4218996528873462
236.158,0.42158409592931523
236.253,0.42126853897128436
236.261,0.4209529820132534
236.272,0.4206374250552225
236.341,0.4203218680971915
236.414,0.42000631113916065
236.446,0.41969075418112967
236.468,0.4193751972230988
236.488,0.4190596402650678
236.529,0.41874408330703694
236.536,0.41842852634900596
236.559,0.4181129693909751
236.604,0.4177974124329441
236.611,0.41748185547491323
236.629,0.41716629851688225
236.635,0.4168507415588514
236.691,0.4165351846008204
236.773,0.4162196276427895
236.786,0.41590407068475865
236.868,0.41558851372672767
236.911,0.4152729567686968
236.944,0.4149573998106658
236.965,0.41464184285263495
236.966,0.41432628589460396
237.047,0.4140107289365731
237.101,0.4136951719785421
237.138,0.41337961502051124
237.144,0.41306405806248025
237.16,0.4127485011044494
237.189,0.4124329441464184
237.329,0.41211738718838753
237.348,0.41180183023035655
237.358,0.4114862732723257
237.391,0.4111707163142947
237.443,0.4108551593562638
237.478,0.41053960239823284
237.519,0.41022404544020197
237.543,0.409908488482171
237.553,0.4095929315241401
237.554,0.40927737456610913
237.593,0.40896181760807826
237.618,0.4086462606500474
237.651,0.4083307036920164
237.659,0.40801514673398553
237.667,0.40769958977595455
237.675,0.4073840328179237
237.693,0.4070684758598927
237.823,0.4067529189018618
237.832,0.40643736194383084
237.836,0.4061218049858
237.842,0.405806248027769
237.85,0.4054906910697381
237.864,0.40517513411170714
237.892,0.40485957715367626
237.932,0.4045440201956453
237.949,0.4042284632376144
237.953,0.40391290627958343
237.954,0.40359734932155256
238.01,0.4032817923635216
238.02,0.4029662354054907
238.093,0.4026506784474597
238.106,0.40233512148942885
238.199,0.40201956453139787
238.211,0.401704007573367
238.219,0.4013884506153361
238.226,0.40107289365730514
238.24,0.40075733669927427
238.263,0.4004417797412433
238.266,0.4001262227832124
238.283,0.39981066582518143
238.306,0.39949510886715056
238.332,0.3991795519091196
238.338,0.3988639949510887
238.349,0.3985484379930577
238.363,0.39823288103502685
238.401,0.39791732407699587
238.436,0.397601767118965
238.444,0.397286210160934
238.45,0.39697065320290315
238.565,0.39665509624487216
238.571,0.3963395392868413
238.601,0.3960239823288103
238.61,0.39570842537077944
238.624,0.39539286841274845
238.656,0.3950773114547176
238.694,0.3947617544966866
238.729,0.39444619753865573
238.732,0.39413064058062486
238.749,0.3938150836225939
238.764,0.393499526664563
238.78,0.393183969706532
238.792,0.39286841274850115
238.801,0.39255285579047017
238.824,0.3922372988324393
238.828,0.3919217418744083
238.829,0.39160618491637744
238.836,0.39129062795834646
238.855,0.3909750710003156
238.933,0.3906595140422846
238.954,0.39034395708425373
238.991,0.39002840012622275
239.009,0.3897128431681919
239.053,0.3893972862101609
239.072,0.38908172925213
239.081,0.38876617229409904
239.099,0.3884506153360682
239.158,0.3881350583780372
239.167,0.3878195014200063
239.199,0.38750394446197534
239.252,0.38718838750394446
239.274,0.3868728305459135
239.365,0.3865572735878826
239.395,0.38624171662985174
239.442,0.38592615967182076
239.451,0.3856106027137899
239.486,0.3852950457557589
239.489,0.38497948879772803
239.525,0.38466393183969705
239.543,0.3843483748816662
239.589,0.3840328179236352
239.633,0.3837172609656043
239.723,0.38340170400757334
239.726,0.38308614704954247
239.763,0.3827705900915115
239.767,0.3824550331334806
239.771,0.38213947617544963
239.796,0.38182391921741876
239.803,0.3815083622593878
239.827,0.3811928053013569
239.848,0.3808772483433259
239.868,0.38056169138529505
239.883,0.38024613442726407
239.977,0.3799305774692332
240.024,0.3796150205112022
240.046,0.37929946355317135
240.063,0.3789839065951405
240.113,0.3786683496371095
240.126,0.3783527926790786
240.132,0.37803723572104764
240.175,0.37772167876301677
240.28,0.3774061218049858
240.287,0.3770905648469549
240.321,0.37677500788892393
240.342,0.37645945093089306
240.369,0.3761438939728621
240.38,0.3758283370148312
240.421,0.3755127800568002
240.453,0.37519722309876935
240.51,0.37488166614073837
240.522,0.3745661091827075
240.575,0.3742505522246765
240.577,0.37393499526664564
240.724,0.37361943830861466
240.783,0.3733038813505838
240.788,0.3729883243925528
240.893,0.37267276743452193
240.952,0.37235721047649095
240.959,0.3720416535184601
240.996,0.3717260965604292
241.004,0.3714105396023982
241.012,0.37109498264436735
241.056,0.3707794256863364
241.115,0.3704638687283055
241.127,0.3701483117702745
241.156,0.36983275481224365
241.162,0.36951719785421266
241.261,0.3692016408961818
241.276,0.3688860839381508
241.283,0.36857052698011994
241.295,0.36825497002208896
241.325,0.3679394130640581
241.335,0.3676238561060271
241.388,0.36699274218996525
241.427,0.3666771852319344
241.433,0.3663616282739034
241.462,0.3660460713158725
241.551,0.36573051435784154
241.584,0.36541495739981067
241.64,0.3650994004417797
241.671,0.3647838434837488
241.733,0.36446828652571794
241.739,0.36415272956768696
241.745,0.3638371726096561
241.753,0.3635216156516251
241.754,0.36320605869359424
241.785,0.36289050173556325
241.974,0.3625749447775324
242.002,0.3622593878195014
242.158,0.36194383086147053
242.2,0.36162827390343955
242.211,0.3613127169454087
242.256,0.3609971599873777
242.282,0.3606816030293468
242.288,0.36036604607131584
242.32,0.36005048911328497
242.37,0.359734932155254
242.373,0.3594193751972231
242.386,0.35910381823919213
242.518,0.35878826128116126
242.524,0.3584727043231303
242.605,0.3578415904070684
242.629,0.35752603344903755
242.648,0.3572104764910067
242.656,0.3568949195329757
242.665,0.3565793625749448
242.69,0.35626380561691384
242.764,0.355632691700852
242.793,0.3553171347428211
242.819,0.35500157778479013
242.879,0.35468602082675926
242.881,0.3543704638687283
242.903,0.3540549069106974
242.908,0.3537393499526664
242.93,0.35342379299463555
242.976,0.3531082360366046
242.999,0.3527926790785737
243.018,0.3524771221205427
243.027,0.35216156516251185
243.102,0.35184600820448086
243.158,0.35153045124645
243.221,0.351214894288419
243.253,0.35089933733038814
243.269,0.35058378037235716
243.275,0.3502682234143263
243.314,0.3499526664562954
243.336,0.34963710949826443
243.36,0.34932155254023356
243.421,0.3490059955822026
243.462,0.3486904386241717
243.515,0.3483748816661407
243.533,0.34805932470810985
243.586,0.34774376775007887
243.671,0.347428210792048
243.712,0.347112653834017
243.792,0.34679709687598614
243.841,0.34648153991795516
243.925,0.3461659829599243
243.931,0.3458504260018933
243.955,0.34553486904386244
244.029,0.34521931208583145
244.064,0.3449037551278006
244.082,0.3445881981697696
244.106,0.34427264121173873
244.145,0.34395708425370775
244.146,0.3436415272956769
244.237,0.3433259703376459
244.254,0.343010413379615
244.286,0.34269485642158415
244.305,0.34237929946355317
244.381,0.3420637425055223
244.394,0.3417481855474913
244.401,0.34111707163142946
244.424,0.3408015146733986
244.484,0.3404859577153676
244.487,0.34017040075733673
244.494,0.33985484379930575
244.562,0.3395392868412749
244.563,0.3392237298832439
244.565,0.338908172925213
244.595,0.33859261596718204
244.598,0.33827705900915117
244.599,0.3379615020511202
244.608,0.3376459450930893
244.656,0.33733038813505833
244.657,0.33701483117702746
244.681,0.3366992742189965
244.684,0.3363837172609656
244.69,0.3360681603029346
244.698,0.33575260334490376
244.704,0.3354370463868729
244.711,0.3351214894288419
244.714,0.33480593247081103
244.773,0.33449037551278005
244.808,0.3341748185547492
244.881,0.3338592615967182
244.918,0.3335437046386873
244.962,0.33322814768065634
244.995,0.33291259072262547
245.094,0.3325970337645945
245.132,0.3322814768065636
245.136,0.33196591984853263
245.147,0.33165036289050176
245.158,0.3313348059324708
245.168,0.3310192489744399
245.194,0.3307036920164089
245.213,0.33038813505837805
245.244,0.33007257810034707
245.279,0.3297570211423162
245.3,0.3294414641842852
245.343,0.32912590722625434
245.403,0.32881035026822336
245.443,0.3284947933101925
245.587,0.3281792363521616
245.588,0.32786367939413064
245.615,0.32754812243609976
245.687,0.3272325654780688
245.72,0.3269170085200379
245.855,0.32660145156200693
245.916,0.32628589460397606
245.975,0.3259703376459451
246.002,0.3256547806879142
246.019,0.3253392237298832
246.136,0.32502366677185235
246.203,0.32470810981382137
246.218,0.3243925528557905
246.227,0.3240769958977595
246.231,0.32376143893972864
246.252,0.32344588198169766
246.263,0.3231303250236668
246.284,0.3228147680656358
246.361,0.32249921110760493
246.373,0.32218365414957395
246.379,0.3218680971915431
246.389,0.3215525402335121
246.425,0.3212369832754812
246.456,0.32092142631745035
246.502,0.32060586935941937
246.545,0.3202903124013885
246.562,0.3199747554433575
246.578,0.31965919848532665
246.617,0.3190280845692648
246.637,0.3187125276112338
246.774,0.31839697065320294
246.835,0.31808141369517196
246.841,0.3177658567371411
246.885,0.3174502997791101
246.919,0.31713474282107923
246.992,0.31681918586304825
247.068,0.3165036289050174
247.109,0.3161880719469864
247.189,0.3158725149889555
247.256,0.31555695803092454
247.314,0.31524140107289367
247.318,0.3149258441148627
247.339,0.3146102871568318
247.394,0.31429473019880083
247.524,0.31397917324076996
247.61,0.3136636162827391
247.624,0.3133480593247081
247.732,0.31303250236667723
247.917,0.31271694540864625
247.96,0.3124013884506154
247.981,0.3120858314925844
247.983,0.3117702745345535
248.012,0.31145471757652254
248.027,0.3111391606184917
248.065,0.3108236036604607
248.212,0.3105080467024298
248.247,0.31019248974439884
248.252,0.30987693278636796
248.254,0.309561375828337
248.334,0.3092458188703061
