binned_distance,binned_rtt,count
2450.0,16.5,1
2450.0,19.5,5
2450.0,22.5,4
2450.0,25.5,1
2450.0,28.5,3
2450.0,31.5,4
2450.0,37.5,5
2450.0,40.5,11
2450.0,43.5,7
2450.0,46.5,12
2450.0,49.5,12
2450.0,52.5,12
2450.0,55.5,13
2450.0,58.5,2
2450.0,61.5,5
2450.0,64.5,10
2450.0,67.5,3
2450.0,70.5,3
2450.0,76.5,3
2450.0,85.5,1
2450.0,88.5,1
2450.0,103.5,1
2450.0,157.5,1
2450.0,2308.5,1
2550.0,31.5,2
2550.0,34.5,1
2550.0,37.5,1
2550.0,40.5,8
2550.0,43.5,7
2550.0,46.5,10
2550.0,49.5,22
2550.0,52.5,12
2550.0,55.5,2
2550.0,58.5,6
2550.0,61.5,6
2550.0,64.5,4
2550.0,67.5,1
2550.0,70.5,5
2550.0,73.5,3
2550.0,76.5,2
2550.0,79.5,3
2550.0,82.5,1
2550.0,85.5,1
2550.0,88.5,2
2550.0,91.5,2
2550.0,97.5,6
2550.0,100.5,1
2550.0,112.5,1
2550.0,115.5,2
2550.0,136.5,1
2550.0,145.5,2
2550.0,157.5,1
2550.0,169.5,1
2550.0,187.5,1
2550.0,193.5,2
2550.0,199.5,1
2550.0,289.5,1
2550.0,2059.5,1
2550.0,2368.5,1
2650.0,19.5,2
2650.0,31.5,1
2650.0,34.5,1
2650.0,37.5,2
2650.0,40.5,11
2650.0,43.5,28
2650.0,46.5,27
2650.0,49.5,22
2650.0,52.5,24
2650.0,55.5,41
2650.0,58.5,24
2650.0,61.5,12
2650.0,64.5,14
2650.0,67.5,8
2650.0,70.5,6
2650.0,73.5,6
2650.0,76.5,5
2650.0,79.5,3
2650.0,82.5,7
2650.0,85.5,3
2650.0,88.5,4
2650.0,91.5,4
2650.0,94.5,7
2650.0,97.5,4
2650.0,100.5,1
2650.0,103.5,1
2650.0,106.5,3
2650.0,109.5,2
2650.0,112.5,1
2650.0,118.5,1
2650.0,121.5,1
2650.0,157.5,2
2650.0,1579.5,1
2650.0,2365.5,1
2750.0,1.5,9
2750.0,4.5,1
2750.0,10.5,8
2750.0,13.5,8
2750.0,16.5,13
2750.0,19.5,29
2750.0,22.5,15
2750.0,25.5,14
2750.0,28.5,8
2750.0,31.5,7
2750.0,34.5,12
2750.0,37.5,12
2750.0,40.5,38
2750.0,43.5,52
2750.0,46.5,82
2750.0,49.5,141
2750.0,52.5,155
2750.0,55.5,133
2750.0,58.5,83
2750.0,61.5,54
2750.0,64.5,53
2750.0,67.5,51
2750.0,70.5,48
2750.0,73.5,35
2750.0,76.5,19
2750.0,79.5,18
2750.0,82.5,12
2750.0,85.5,21
2750.0,88.5,18
2750.0,91.5,30
2750.0,94.5,33
2750.0,97.5,24
2750.0,100.5,16
2750.0,103.5,8
2750.0,106.5,15
2750.0,109.5,19
2750.0,112.5,16
2750.0,115.5,11
2750.0,118.5,10
2750.0,121.5,2
2750.0,124.5,1
2750.0,127.5,2
2750.0,130.5,3
2750.0,133.5,2
2750.0,136.5,2
2750.0,139.5,2
2750.0,142.5,2
2750.0,145.5,3
2750.0,148.5,3
2750.0,151.5,1
2750.0,154.5,1
2750.0,157.5,1
2750.0,169.5,1
2750.0,172.5,2
2750.0,178.5,2
2750.0,181.5,3
2750.0,184.5,4
2750.0,187.5,2
2750.0,190.5,1
2750.0,196.5,2
2750.0,199.5,2
2750.0,202.5,3
2750.0,205.5,3
2750.0,211.5,4
2750.0,214.5,1
2750.0,217.5,1
2750.0,220.5,2
2750.0,223.5,2
2750.0,226.5,3
2750.0,229.5,3
2750.0,232.5,4
2750.0,235.5,1
2750.0,238.5,4
2750.0,241.5,5
2750.0,244.5,1
2750.0,247.5,2
2750.0,250.5,5
2750.0,253.5,3
2750.0,271.5,1
2750.0,274.5,1
2750.0,289.5,1
2750.0,331.5,1
2750.0,355.5,1
2750.0,457.5,1
2750.0,523.5,1
2750.0,544.5,1
2750.0,574.5,1
2750.0,598.5,1
2750.0,1024.5,1
2750.0,1552.5,1
2750.0,1579.5,1
2750.0,1597.5,1
2750.0,1681.5,1
2750.0,2056.5,1
2750.0,2509.5,1
2750.0,6100.5,1
2750.0,21628.5,1
2850.0,1.5,13
2850.0,4.5,1
2850.0,7.5,1
2850.0,10.5,11
2850.0,13.5,5
2850.0,16.5,7
2850.0,19.5,23
2850.0,22.5,17
2850.0,25.5,10
2850.0,28.5,7
2850.0,31.5,7
2850.0,34.5,9
2850.0,37.5,8
2850.0,40.5,18
2850.0,43.5,77
2850.0,46.5,95
2850.0,49.5,155
2850.0,52.5,157
2850.0,55.5,125
2850.0,58.5,91
2850.0,61.5,78
2850.0,64.5,56
2850.0,67.5,41
2850.0,70.5,25
2850.0,73.5,12
2850.0,76.5,4
2850.0,79.5,6
2850.0,82.5,8
2850.0,85.5,5
2850.0,88.5,5
2850.0,91.5,6
2850.0,94.5,9
2850.0,97.5,7
2850.0,100.5,7
2850.0,103.5,7
2850.0,106.5,3
2850.0,109.5,8
2850.0,115.5,2
2850.0,118.5,3
2850.0,121.5,2
2850.0,124.5,2
2850.0,127.5,2
2850.0,130.5,1
2850.0,133.5,3
2850.0,136.5,1
2850.0,139.5,2
2850.0,145.5,2
2850.0,148.5,2
2850.0,151.5,2
2850.0,154.5,3
2850.0,157.5,6
2850.0,160.5,1
2850.0,163.5,1
2850.0,166.5,1
2850.0,169.5,1
2850.0,172.5,4
2850.0,175.5,4
2850.0,178.5,3
2850.0,181.5,4
2850.0,184.5,1
2850.0,193.5,2
2850.0,196.5,1
2850.0,199.5,2
2850.0,202.5,1
2850.0,205.5,1
2850.0,208.5,3
2850.0,211.5,2
2850.0,217.5,1
2850.0,223.5,1
2850.0,226.5,3
2850.0,232.5,3
2850.0,235.5,2
2850.0,238.5,2
2850.0,241.5,1
2850.0,247.5,1
2850.0,271.5,1
2850.0,505.5,1
2850.0,847.5,1
2850.0,865.5,1
2850.0,1081.5,1
2850.0,1543.5,1
2850.0,1549.5,2
2850.0,1558.5,1
2850.0,1567.5,2
2850.0,1570.5,1
2850.0,1582.5,1
2850.0,1588.5,1
2850.0,1591.5,1
2850.0,1597.5,1
2850.0,1603.5,1
2850.0,1621.5,2
2850.0,2065.5,1
2850.0,2389.5,1
2850.0,3052.5,1
2850.0,3097.5,1
2850.0,24367.5,1
2850.0,24586.5,1
2950.0,1.5,102
2950.0,4.5,3
2950.0,7.5,1
2950.0,10.5,10
2950.0,13.5,26
2950.0,16.5,35
2950.0,19.5,35
2950.0,22.5,49
2950.0,25.5,43
2950.0,28.5,12
2950.0,31.5,32
2950.0,34.5,4
2950.0,37.5,4
2950.0,40.5,11
2950.0,43.5,21
2950.0,46.5,64
2950.0,49.5,232
2950.0,52.5,144
2950.0,55.5,67
2950.0,58.5,39
2950.0,61.5,28
2950.0,64.5,24
2950.0,67.5,14
2950.0,70.5,3
2950.0,73.5,6
2950.0,76.5,5
2950.0,79.5,2
2950.0,82.5,5
2950.0,85.5,14
2950.0,88.5,11
2950.0,91.5,24
2950.0,94.5,16
2950.0,97.5,10
2950.0,100.5,12
2950.0,103.5,7
2950.0,106.5,6
2950.0,109.5,10
2950.0,112.5,8
2950.0,115.5,5
2950.0,118.5,7
2950.0,121.5,3
2950.0,127.5,4
2950.0,130.5,6
2950.0,133.5,7
2950.0,136.5,5
2950.0,139.5,11
2950.0,142.5,9
2950.0,145.5,6
2950.0,148.5,4
2950.0,151.5,3
2950.0,154.5,1
2950.0,157.5,2
2950.0,160.5,2
2950.0,163.5,1
2950.0,166.5,1
2950.0,169.5,3
2950.0,172.5,2
2950.0,178.5,2
2950.0,181.5,4
2950.0,184.5,3
2950.0,187.5,5
2950.0,190.5,4
2950.0,193.5,5
2950.0,196.5,3
2950.0,199.5,4
2950.0,202.5,2
2950.0,205.5,9
2950.0,208.5,2
2950.0,211.5,6
2950.0,214.5,1
2950.0,217.5,7
2950.0,220.5,4
2950.0,223.5,1
2950.0,226.5,2
2950.0,232.5,2
2950.0,235.5,1
2950.0,238.5,1
2950.0,241.5,3
2950.0,244.5,1
2950.0,250.5,1
2950.0,259.5,2
2950.0,376.5,1
2950.0,877.5,1
2950.0,1282.5,1
2950.0,1447.5,1
2950.0,1516.5,1
2950.0,1561.5,1
2950.0,1567.5,1
2950.0,1576.5,1
2950.0,1579.5,2
2950.0,1588.5,1
2950.0,1597.5,2
2950.0,1600.5,1
2950.0,1606.5,1
2950.0,1630.5,1
2950.0,2020.5,1
2950.0,2053.5,2
2950.0,4444.5,1
2950.0,5785.5,1
2950.0,7990.5,1
2950.0,8413.5,1
2950.0,10225.5,1
2950.0,16603.5,1
2950.0,17461.5,1
3050.0,40.5,1
3050.0,49.5,2
3050.0,52.5,9
3050.0,55.5,6
3050.0,58.5,6
3050.0,61.5,1
3050.0,64.5,1
3050.0,67.5,3
3050.0,73.5,1
3050.0,76.5,1
3050.0,79.5,2
3050.0,82.5,1
3050.0,85.5,2
3050.0,88.5,1
3050.0,94.5,1
3050.0,106.5,1
3050.0,109.5,5
3050.0,112.5,3
3050.0,115.5,1
3050.0,121.5,1
3050.0,2107.5,1
3150.0,58.5,5
3150.0,73.5,1
3150.0,82.5,1
3250.0,52.5,1
3250.0,55.5,2
3250.0,64.5,3
3250.0,70.5,1
3250.0,103.5,1
3250.0,106.5,1
3350.0,31.5,1
3350.0,49.5,1
3350.0,52.5,4
3350.0,55.5,8
3350.0,58.5,2
3350.0,61.5,1
3350.0,67.5,1
3350.0,73.5,1
3350.0,76.5,4
3350.0,79.5,1
3350.0,82.5,3
3350.0,91.5,3
3350.0,94.5,2
3350.0,97.5,1
3350.0,100.5,2
3350.0,103.5,5
3350.0,106.5,5
3350.0,109.5,2
3350.0,115.5,1
3350.0,118.5,1
3350.0,124.5,1
3350.0,133.5,1
3350.0,148.5,1
3350.0,160.5,2
3350.0,1600.5,1
3450.0,55.5,5
3450.0,61.5,1
3450.0,67.5,1
3450.0,76.5,1
3450.0,82.5,2
3450.0,85.5,2
3450.0,88.5,1
3450.0,829.5,1
3550.0,52.5,1
3550.0,64.5,1
3550.0,70.5,2
3550.0,85.5,2
3550.0,88.5,1
3550.0,121.5,4
3550.0,124.5,2
3550.0,127.5,1
3550.0,142.5,1
3650.0,61.5,1
3650.0,76.5,1
3650.0,79.5,4
3650.0,82.5,8
3650.0,85.5,1
3650.0,100.5,2
3650.0,106.5,1
3650.0,154.5,2
3750.0,55.5,1
3750.0,61.5,2
3750.0,64.5,1
3750.0,73.5,2
3750.0,76.5,1
3750.0,79.5,1
3750.0,82.5,2
3750.0,85.5,3
3750.0,88.5,1
3750.0,106.5,1
3750.0,115.5,2
3750.0,121.5,2
3750.0,127.5,3
3750.0,130.5,4
3750.0,133.5,2
3750.0,139.5,3
3750.0,142.5,1
3750.0,145.5,1
3750.0,151.5,1
3750.0,175.5,1
3750.0,217.5,1
3750.0,1651.5,1
3850.0,64.5,1
3850.0,70.5,1
3850.0,73.5,1
3850.0,79.5,1
3850.0,85.5,1
3850.0,88.5,2
3850.0,97.5,1
3850.0,139.5,1
3950.0,28.5,1
3950.0,31.5,1
3950.0,64.5,1
3950.0,79.5,3
3950.0,82.5,2
3950.0,85.5,1
3950.0,91.5,1
3950.0,94.5,1
3950.0,103.5,1
3950.0,1600.5,1
4050.0,58.5,1
4050.0,64.5,3
4050.0,67.5,3
4050.0,73.5,4
4050.0,76.5,5
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,1
4050.0,88.5,1
4050.0,94.5,1
4050.0,97.5,2
4050.0,100.5,1
4050.0,103.5,1
4050.0,106.5,1
4050.0,121.5,1
4050.0,124.5,1
4050.0,127.5,1
4050.0,133.5,2
4050.0,136.5,1
4050.0,142.5,2
4050.0,145.5,1
4050.0,169.5,1
4050.0,172.5,1
4050.0,208.5,1
4050.0,304.5,1
4150.0,61.5,2
4150.0,64.5,2
4150.0,67.5,1
4150.0,70.5,3
4150.0,73.5,2
4150.0,76.5,5
4150.0,79.5,1
4150.0,82.5,7
4150.0,85.5,5
4150.0,88.5,7
4150.0,91.5,2
4150.0,94.5,4
4150.0,97.5,4
4150.0,118.5,1
4150.0,121.5,2
4150.0,169.5,1
4150.0,259.5,1
4250.0,79.5,1
4250.0,82.5,1
4250.0,97.5,1
4250.0,100.5,1
4250.0,121.5,1
4350.0,22.5,1
4350.0,31.5,1
4350.0,40.5,1
4350.0,55.5,3
4350.0,58.5,3
4350.0,61.5,2
4350.0,64.5,1
4350.0,67.5,3
4350.0,70.5,6
4350.0,73.5,1
4350.0,76.5,7
4350.0,79.5,7
4350.0,82.5,9
4350.0,85.5,2
4350.0,88.5,5
4350.0,91.5,4
4350.0,94.5,3
4350.0,97.5,11
4350.0,100.5,4
4350.0,103.5,5
4350.0,106.5,6
4350.0,109.5,3
4350.0,112.5,5
4350.0,115.5,6
4350.0,118.5,3
4350.0,121.5,3
4350.0,124.5,1
4350.0,127.5,4
4350.0,130.5,2
4350.0,133.5,2
4350.0,139.5,1
4350.0,154.5,1
4350.0,157.5,1
4350.0,169.5,1
4350.0,217.5,1
4350.0,268.5,1
4350.0,1630.5,1
4350.0,28192.5,1
4450.0,46.5,1
4450.0,82.5,1
4450.0,103.5,1
4450.0,106.5,1
4450.0,109.5,1
4450.0,133.5,1
4450.0,136.5,1
4450.0,139.5,1
4450.0,145.5,1
4450.0,175.5,1
4450.0,229.5,1
4550.0,40.5,1
4550.0,43.5,1
4550.0,46.5,1
4550.0,70.5,1
4550.0,73.5,1
4550.0,76.5,2
4550.0,82.5,1
4550.0,1624.5,1
4550.0,1636.5,1
4650.0,91.5,1
4750.0,88.5,1
4750.0,91.5,2
4750.0,94.5,1
4750.0,106.5,1
4750.0,112.5,2
4750.0,115.5,4
4750.0,118.5,2
4750.0,121.5,10
4750.0,124.5,1
4750.0,127.5,1
4750.0,133.5,1
4750.0,136.5,3
4750.0,139.5,1
4750.0,142.5,5
4750.0,145.5,2
4750.0,151.5,1
4750.0,211.5,1
4850.0,85.5,1
4850.0,91.5,2
4850.0,94.5,3
4850.0,97.5,1
4850.0,100.5,2
4850.0,103.5,2
4850.0,109.5,1
4850.0,115.5,1
4850.0,121.5,2
4950.0,91.5,1
4950.0,94.5,2
4950.0,97.5,1
4950.0,100.5,1
4950.0,103.5,1
4950.0,109.5,2
4950.0,115.5,1
4950.0,157.5,1
5050.0,94.5,2
5050.0,121.5,1
5150.0,97.5,1
5150.0,112.5,1
5150.0,115.5,1
5150.0,118.5,1
5150.0,124.5,1
5150.0,127.5,2
5150.0,130.5,1
5150.0,133.5,6
5150.0,136.5,4
5150.0,139.5,19
5150.0,142.5,23
5150.0,145.5,17
5150.0,148.5,7
5150.0,151.5,4
5150.0,154.5,7
5150.0,157.5,3
5150.0,160.5,2
5150.0,163.5,1
5150.0,172.5,1
5150.0,178.5,1
5150.0,187.5,1
5550.0,196.5,1
5750.0,52.5,2
5750.0,85.5,2
5750.0,88.5,1
5750.0,91.5,2
5750.0,94.5,2
5750.0,103.5,1
5750.0,106.5,1
5750.0,109.5,4
5750.0,112.5,2
5750.0,115.5,1
5750.0,118.5,1
5750.0,124.5,1
5750.0,142.5,1
5750.0,145.5,1
5750.0,148.5,1
5750.0,160.5,1
5750.0,184.5,1
5750.0,187.5,2
5750.0,193.5,3
5750.0,199.5,1
5850.0,10.5,1
5850.0,22.5,2
5850.0,79.5,6
5850.0,82.5,6
5850.0,85.5,21
5850.0,88.5,29
5850.0,91.5,27
5850.0,94.5,25
5850.0,97.5,30
5850.0,100.5,32
5850.0,103.5,18
5850.0,106.5,8
5850.0,109.5,9
5850.0,112.5,1
5850.0,118.5,2
5850.0,121.5,1
5850.0,130.5,2
5850.0,151.5,1
5850.0,202.5,1
5850.0,208.5,2
5850.0,214.5,1
5850.0,298.5,1
5850.0,1582.5,1
5850.0,2092.5,1
5850.0,2134.5,1
5950.0,19.5,1
5950.0,85.5,10
5950.0,88.5,7
5950.0,91.5,7
5950.0,94.5,9
5950.0,97.5,9
5950.0,100.5,11
5950.0,103.5,15
5950.0,106.5,6
5950.0,109.5,5
5950.0,112.5,4
5950.0,115.5,1
5950.0,961.5,1
6050.0,73.5,1
6050.0,85.5,1
6050.0,88.5,6
6050.0,91.5,8
6050.0,94.5,1
6050.0,97.5,9
6050.0,100.5,9
6050.0,103.5,14
6050.0,106.5,10
6050.0,109.5,8
6050.0,112.5,5
6050.0,115.5,2
6050.0,118.5,3
6050.0,121.5,1
6050.0,130.5,2
6050.0,145.5,1
6050.0,154.5,1
6050.0,1663.5,1
6150.0,82.5,2
6150.0,85.5,29
6150.0,88.5,47
6150.0,91.5,56
6150.0,94.5,44
6150.0,97.5,44
6150.0,100.5,27
6150.0,103.5,20
6150.0,106.5,19
6150.0,109.5,12
6150.0,112.5,4
6150.0,115.5,1
6150.0,118.5,7
6150.0,121.5,4
6150.0,127.5,3
6150.0,130.5,1
6150.0,133.5,1
6150.0,145.5,1
6150.0,169.5,1
6150.0,184.5,2
6150.0,193.5,1
6150.0,235.5,1
6150.0,400.5,1
6150.0,1600.5,1
6150.0,1618.5,2
6150.0,1660.5,1
6150.0,3013.5,1
6250.0,85.5,18
6250.0,88.5,48
6250.0,91.5,27
6250.0,94.5,30
6250.0,97.5,32
6250.0,100.5,23
6250.0,103.5,34
6250.0,106.5,25
6250.0,109.5,16
6250.0,112.5,12
6250.0,115.5,7
6250.0,118.5,5
6250.0,121.5,5
6250.0,124.5,5
6250.0,127.5,3
6250.0,130.5,2
6250.0,136.5,1
6250.0,139.5,2
6250.0,142.5,4
6250.0,145.5,4
6250.0,148.5,2
6250.0,154.5,1
6250.0,163.5,1
6250.0,166.5,1
6250.0,175.5,2
6250.0,178.5,1
6250.0,1591.5,1
6250.0,1618.5,1
6250.0,2110.5,1
6350.0,1.5,4
6350.0,13.5,4
6350.0,16.5,8
6350.0,19.5,10
6350.0,22.5,9
6350.0,25.5,3
6350.0,28.5,6
6350.0,31.5,3
6350.0,34.5,1
6350.0,37.5,4
6350.0,46.5,3
6350.0,49.5,1
6350.0,52.5,2
6350.0,58.5,2
6350.0,61.5,1
6350.0,79.5,1
6350.0,82.5,101
6350.0,85.5,258
6350.0,88.5,247
6350.0,91.5,158
6350.0,94.5,149
6350.0,97.5,192
6350.0,100.5,89
6350.0,103.5,80
6350.0,106.5,82
6350.0,109.5,81
6350.0,112.5,53
6350.0,115.5,50
6350.0,118.5,31
6350.0,121.5,28
6350.0,124.5,27
6350.0,127.5,16
6350.0,130.5,15
6350.0,133.5,13
6350.0,136.5,9
6350.0,139.5,3
6350.0,142.5,4
6350.0,145.5,12
6350.0,148.5,4
6350.0,151.5,8
6350.0,154.5,12
6350.0,157.5,5
6350.0,160.5,1
6350.0,163.5,2
6350.0,166.5,1
6350.0,169.5,2
6350.0,178.5,2
6350.0,181.5,3
6350.0,184.5,1
6350.0,187.5,1
6350.0,199.5,1
6350.0,202.5,4
6350.0,205.5,1
6350.0,208.5,5
6350.0,211.5,2
6350.0,214.5,6
6350.0,217.5,3
6350.0,220.5,1
6350.0,223.5,2
6350.0,226.5,6
6350.0,229.5,3
6350.0,232.5,2
6350.0,235.5,1
6350.0,238.5,3
6350.0,241.5,2
6350.0,244.5,4
6350.0,247.5,1
6350.0,250.5,1
6350.0,253.5,5
6350.0,256.5,1
6350.0,259.5,5
6350.0,262.5,2
6350.0,265.5,1
6350.0,271.5,4
6350.0,274.5,2
6350.0,298.5,1
6350.0,316.5,1
6350.0,382.5,1
6350.0,388.5,1
6350.0,448.5,1
6350.0,613.5,1
6350.0,616.5,1
6350.0,733.5,1
6350.0,766.5,1
6350.0,835.5,1
6350.0,1117.5,1
6350.0,1120.5,1
6350.0,1591.5,1
6350.0,1594.5,2
6350.0,1615.5,1
6350.0,1654.5,1
6350.0,2092.5,2
6350.0,2095.5,1
6350.0,2101.5,1
6350.0,2107.5,1
6350.0,2122.5,2
6350.0,2125.5,1
6350.0,2158.5,1
6350.0,2404.5,1
6350.0,2512.5,1
6350.0,3148.5,1
6350.0,5206.5,1
6350.0,6154.5,1
6350.0,12637.5,1
6450.0,16.5,1
6450.0,19.5,3
6450.0,85.5,1
6450.0,88.5,10
6450.0,91.5,12
6450.0,94.5,11
6450.0,97.5,15
6450.0,100.5,20
6450.0,103.5,52
6450.0,106.5,31
6450.0,109.5,31
6450.0,112.5,45
6450.0,115.5,45
6450.0,118.5,38
6450.0,121.5,22
6450.0,124.5,12
6450.0,127.5,16
6450.0,130.5,7
6450.0,133.5,5
6450.0,136.5,4
6450.0,139.5,2
6450.0,142.5,2
6450.0,145.5,2
6450.0,148.5,3
6450.0,151.5,2
6450.0,154.5,2
6450.0,157.5,3
6450.0,160.5,3
6450.0,166.5,2
6450.0,169.5,1
6450.0,178.5,1
6450.0,181.5,1
6450.0,187.5,1
6450.0,238.5,1
6450.0,259.5,1
6450.0,1609.5,2
6450.0,1618.5,1
6450.0,1657.5,1
6450.0,2113.5,1
6450.0,2125.5,1
6450.0,3124.5,1
6550.0,10.5,4
6550.0,13.5,2
6550.0,19.5,1
6550.0,22.5,2
6550.0,88.5,4
6550.0,91.5,25
6550.0,94.5,21
6550.0,97.5,21
6550.0,100.5,30
6550.0,103.5,42
6550.0,106.5,19
6550.0,109.5,49
6550.0,112.5,21
6550.0,115.5,12
6550.0,118.5,11
6550.0,121.5,9
6550.0,124.5,4
6550.0,127.5,3
6550.0,130.5,3
6550.0,133.5,2
6550.0,136.5,4
6550.0,139.5,2
6550.0,142.5,2
6550.0,151.5,1
6550.0,154.5,3
6550.0,157.5,2
6550.0,160.5,1
6550.0,163.5,1
6550.0,169.5,1
6550.0,193.5,1
6550.0,205.5,1
6550.0,1147.5,1
6550.0,1633.5,1
6550.0,1639.5,1
6550.0,2098.5,1
6550.0,2116.5,1
6550.0,2407.5,1
6650.0,1.5,20
6650.0,10.5,1
6650.0,13.5,2
6650.0,16.5,6
6650.0,19.5,4
6650.0,22.5,17
6650.0,25.5,7
6650.0,28.5,4
6650.0,31.5,3
6650.0,34.5,1
6650.0,37.5,1
6650.0,40.5,7
6650.0,43.5,5
6650.0,46.5,1
6650.0,49.5,2
6650.0,52.5,7
6650.0,55.5,1
6650.0,58.5,3
6650.0,64.5,1
6650.0,67.5,4
6650.0,70.5,1
6650.0,79.5,1
6650.0,85.5,1
6650.0,88.5,164
6650.0,91.5,225
6650.0,94.5,281
6650.0,97.5,231
6650.0,100.5,217
6650.0,103.5,139
6650.0,106.5,97
6650.0,109.5,186
6650.0,112.5,127
6650.0,115.5,58
6650.0,118.5,31
6650.0,121.5,35
6650.0,124.5,17
6650.0,127.5,13
6650.0,130.5,6
6650.0,133.5,12
6650.0,136.5,7
6650.0,139.5,8
6650.0,142.5,7
6650.0,145.5,7
6650.0,148.5,7
6650.0,151.5,8
6650.0,154.5,5
6650.0,157.5,5
6650.0,160.5,6
6650.0,163.5,3
6650.0,166.5,4
6650.0,169.5,3
6650.0,172.5,2
6650.0,181.5,5
6650.0,187.5,3
6650.0,190.5,1
6650.0,193.5,1
6650.0,199.5,2
6650.0,202.5,1
6650.0,205.5,5
6650.0,208.5,1
6650.0,211.5,2
6650.0,214.5,2
6650.0,220.5,2
6650.0,223.5,1
6650.0,226.5,2
6650.0,229.5,2
6650.0,235.5,1
6650.0,238.5,1
6650.0,244.5,2
6650.0,247.5,2
6650.0,253.5,1
6650.0,256.5,1
6650.0,259.5,1
6650.0,268.5,1
6650.0,301.5,1
6650.0,307.5,1
6650.0,316.5,1
6650.0,322.5,1
6650.0,337.5,1
6650.0,340.5,1
6650.0,343.5,1
6650.0,370.5,1
6650.0,391.5,1
6650.0,394.5,1
6650.0,400.5,1
6650.0,757.5,1
6650.0,1096.5,1
6650.0,1111.5,1
6650.0,1162.5,1
6650.0,1258.5,1
6650.0,1282.5,1
6650.0,1585.5,1
6650.0,1594.5,1
6650.0,1597.5,1
6650.0,1603.5,1
6650.0,1609.5,1
6650.0,1621.5,1
6650.0,1624.5,2
6650.0,1627.5,1
6650.0,1633.5,1
6650.0,1642.5,1
6650.0,1651.5,1
6650.0,1663.5,1
6650.0,1669.5,1
6650.0,1672.5,1
6650.0,1681.5,1
6650.0,2101.5,1
6650.0,2107.5,1
6650.0,2113.5,1
6650.0,2125.5,1
6650.0,2335.5,1
6650.0,2452.5,1
6650.0,3088.5,2
6650.0,3154.5,1
6650.0,3157.5,1
6650.0,3160.5,1
6650.0,4699.5,1
6650.0,10342.5,1
6650.0,18826.5,1
6650.0,24124.5,1
6650.0,24247.5,1
6650.0,24520.5,1
6650.0,26029.5,1
6650.0,35263.5,1
6750.0,1.5,8
6750.0,4.5,1
6750.0,19.5,2
6750.0,22.5,5
6750.0,25.5,1
6750.0,31.5,2
6750.0,34.5,1
6750.0,40.5,7
6750.0,43.5,6
6750.0,46.5,1
6750.0,52.5,1
6750.0,61.5,1
6750.0,64.5,1
6750.0,67.5,1
6750.0,73.5,1
6750.0,76.5,5
6750.0,79.5,1
6750.0,82.5,3
6750.0,85.5,2
6750.0,88.5,43
6750.0,91.5,19
6750.0,94.5,39
6750.0,97.5,67
6750.0,100.5,72
6750.0,103.5,120
6750.0,106.5,118
6750.0,109.5,68
6750.0,112.5,68
6750.0,115.5,45
6750.0,118.5,24
6750.0,121.5,29
6750.0,124.5,19
6750.0,127.5,15
6750.0,130.5,40
6750.0,133.5,41
6750.0,136.5,56
6750.0,139.5,53
6750.0,142.5,49
6750.0,145.5,44
6750.0,148.5,15
6750.0,151.5,9
6750.0,154.5,9
6750.0,157.5,7
6750.0,160.5,4
6750.0,163.5,3
6750.0,166.5,13
6750.0,169.5,4
6750.0,172.5,1
6750.0,175.5,3
6750.0,178.5,4
6750.0,184.5,3
6750.0,187.5,1
6750.0,193.5,1
6750.0,199.5,2
6750.0,205.5,1
6750.0,211.5,2
6750.0,226.5,1
6750.0,241.5,1
6750.0,244.5,2
6750.0,247.5,1
6750.0,250.5,2
6750.0,256.5,1
6750.0,277.5,1
6750.0,640.5,1
6750.0,832.5,1
6750.0,838.5,1
6750.0,859.5,1
6750.0,1009.5,1
6750.0,1120.5,1
6750.0,1594.5,1
6750.0,1606.5,1
6750.0,1609.5,1
6750.0,1642.5,1
6750.0,1651.5,1
6750.0,1684.5,1
6750.0,1699.5,1
6750.0,2359.5,1
6750.0,2446.5,1
6750.0,5095.5,1
6850.0,1.5,10
6850.0,4.5,2
6850.0,7.5,3
6850.0,10.5,8
6850.0,13.5,14
6850.0,16.5,16
6850.0,19.5,22
6850.0,22.5,14
6850.0,25.5,11
6850.0,28.5,6
6850.0,31.5,6
6850.0,34.5,6
6850.0,37.5,3
6850.0,40.5,2
6850.0,43.5,3
6850.0,46.5,6
6850.0,49.5,15
6850.0,52.5,5
6850.0,55.5,1
6850.0,58.5,2
6850.0,67.5,1
6850.0,79.5,1
6850.0,82.5,1
6850.0,85.5,3
6850.0,88.5,24
6850.0,91.5,12
6850.0,94.5,73
6850.0,97.5,132
6850.0,100.5,170
6850.0,103.5,227
6850.0,106.5,197
6850.0,109.5,211
6850.0,112.5,201
6850.0,115.5,110
6850.0,118.5,114
6850.0,121.5,114
6850.0,124.5,50
6850.0,127.5,30
6850.0,130.5,40
6850.0,133.5,29
6850.0,136.5,14
6850.0,139.5,14
6850.0,142.5,13
6850.0,145.5,18
6850.0,148.5,9
6850.0,151.5,7
6850.0,154.5,7
6850.0,157.5,4
6850.0,160.5,3
6850.0,163.5,4
6850.0,166.5,6
6850.0,169.5,2
6850.0,172.5,3
6850.0,175.5,5
6850.0,178.5,2
6850.0,181.5,2
6850.0,187.5,1
6850.0,190.5,3
6850.0,193.5,3
6850.0,196.5,1
6850.0,199.5,5
6850.0,202.5,2
6850.0,205.5,1
6850.0,208.5,3
6850.0,211.5,5
