binned_distance,binned_rtt,count
2350.0,76.5,9
2350.0,79.5,7
2350.0,82.5,3
2350.0,85.5,4
2350.0,88.5,1
2350.0,91.5,1
2350.0,94.5,4
2350.0,97.5,5
2350.0,100.5,6
2350.0,103.5,4
2350.0,106.5,5
2350.0,109.5,1
2350.0,112.5,4
2350.0,115.5,3
2350.0,121.5,1
2350.0,124.5,1
2350.0,127.5,1
2350.0,136.5,1
2350.0,139.5,1
2350.0,142.5,3
2350.0,151.5,1
2350.0,160.5,1
2350.0,187.5,1
2350.0,193.5,1
2350.0,208.5,3
2350.0,220.5,1
2350.0,229.5,2
2350.0,232.5,1
2350.0,607.5,1
2350.0,634.5,1
2350.0,1540.5,1
2350.0,1543.5,1
2350.0,1546.5,4
2350.0,1549.5,2
2350.0,1558.5,2
2350.0,1567.5,4
2350.0,1573.5,1
2350.0,1576.5,1
2350.0,1579.5,2
2350.0,1594.5,1
2350.0,1597.5,1
2350.0,1600.5,1
2350.0,1606.5,1
2350.0,1612.5,3
2350.0,1615.5,1
2350.0,1624.5,1
2350.0,1645.5,1
2350.0,1648.5,1
2350.0,1651.5,2
2350.0,1657.5,1
2350.0,1663.5,1
2350.0,1666.5,1
2350.0,2035.5,1
2350.0,2050.5,1
2350.0,3103.5,1
2350.0,3178.5,1
2350.0,8470.5,1
2350.0,9694.5,1
2450.0,1.5,4
2450.0,4.5,1
2450.0,7.5,12
2450.0,10.5,3
2450.0,13.5,8
2450.0,16.5,6
2450.0,19.5,14
2450.0,22.5,5
2450.0,25.5,7
2450.0,28.5,22
2450.0,31.5,5
2450.0,34.5,3
2450.0,37.5,7
2450.0,40.5,51
2450.0,43.5,26
2450.0,46.5,4
2450.0,49.5,21
2450.0,52.5,15
2450.0,55.5,21
2450.0,58.5,17
2450.0,61.5,23
2450.0,64.5,13
2450.0,67.5,1
2450.0,70.5,3
2450.0,73.5,4
2450.0,76.5,1
2450.0,79.5,1
2450.0,88.5,1
2450.0,91.5,1
2450.0,97.5,2
2450.0,100.5,1
2450.0,106.5,2
2450.0,121.5,1
2450.0,139.5,1
2450.0,217.5,1
2450.0,247.5,1
2450.0,319.5,1
2450.0,367.5,1
2450.0,1357.5,1
2450.0,1555.5,1
2450.0,1564.5,2
2450.0,1570.5,2
2450.0,1576.5,1
2450.0,1582.5,1
2450.0,1594.5,1
2450.0,1603.5,1
2450.0,1612.5,1
2450.0,1621.5,1
2450.0,1651.5,1
2450.0,2041.5,1
2450.0,3145.5,1
2450.0,9151.5,1
2450.0,19987.5,1
2550.0,19.5,5
2550.0,43.5,3
2550.0,46.5,8
2550.0,49.5,7
2550.0,52.5,21
2550.0,55.5,17
2550.0,58.5,10
2550.0,61.5,8
2550.0,64.5,2
2550.0,70.5,2
2550.0,73.5,3
2550.0,76.5,1
2550.0,79.5,4
2550.0,82.5,2
2550.0,85.5,2
2550.0,88.5,3
2550.0,91.5,3
2550.0,94.5,1
2550.0,97.5,1
2550.0,1543.5,1
2550.0,1549.5,4
2550.0,1627.5,1
2550.0,1645.5,1
2550.0,1669.5,1
2550.0,3088.5,1
2550.0,3091.5,1
2550.0,3187.5,1
2550.0,6079.5,1
2550.0,6085.5,1
2550.0,6100.5,1
2650.0,10.5,1
2650.0,19.5,2
2650.0,37.5,1
2650.0,40.5,4
2650.0,43.5,19
2650.0,46.5,37
2650.0,49.5,52
2650.0,52.5,64
2650.0,55.5,18
2650.0,58.5,10
2650.0,61.5,8
2650.0,64.5,4
2650.0,67.5,4
2650.0,76.5,2
2650.0,79.5,3
2650.0,82.5,3
2650.0,85.5,2
2650.0,88.5,5
2650.0,91.5,2
2650.0,94.5,6
2650.0,97.5,3
2650.0,100.5,3
2650.0,130.5,2
2650.0,151.5,1
2650.0,163.5,1
2650.0,178.5,1
2650.0,253.5,1
2650.0,265.5,1
2650.0,1543.5,2
2650.0,1549.5,4
2650.0,1552.5,5
2650.0,1558.5,1
2650.0,1561.5,2
2650.0,1570.5,1
2650.0,1576.5,1
2650.0,1597.5,2
2650.0,1606.5,1
2650.0,1612.5,1
2650.0,1618.5,1
2650.0,1621.5,2
2650.0,1627.5,1
2650.0,2050.5,1
2650.0,2074.5,1
2650.0,3001.5,1
2650.0,3031.5,1
2650.0,5950.5,1
2750.0,1.5,276
2750.0,4.5,11
2750.0,7.5,42
2750.0,10.5,264
2750.0,13.5,206
2750.0,16.5,272
2750.0,19.5,449
2750.0,22.5,284
2750.0,25.5,103
2750.0,28.5,63
2750.0,31.5,231
2750.0,34.5,120
2750.0,37.5,85
2750.0,40.5,143
2750.0,43.5,133
2750.0,46.5,223
2750.0,49.5,501
2750.0,52.5,321
2750.0,55.5,191
2750.0,58.5,142
2750.0,61.5,121
2750.0,64.5,136
2750.0,67.5,77
2750.0,70.5,62
2750.0,73.5,89
2750.0,76.5,81
2750.0,79.5,58
2750.0,82.5,182
2750.0,85.5,120
2750.0,88.5,48
2750.0,91.5,57
2750.0,94.5,60
2750.0,97.5,48
2750.0,100.5,60
2750.0,103.5,67
2750.0,106.5,43
2750.0,109.5,62
2750.0,112.5,53
2750.0,115.5,28
2750.0,118.5,35
2750.0,121.5,26
2750.0,124.5,21
2750.0,127.5,134
2750.0,130.5,140
2750.0,133.5,15
2750.0,136.5,16
2750.0,139.5,27
2750.0,142.5,59
2750.0,145.5,137
2750.0,148.5,117
2750.0,151.5,130
2750.0,154.5,72
2750.0,157.5,38
2750.0,160.5,48
2750.0,163.5,30
2750.0,166.5,30
2750.0,169.5,16
2750.0,172.5,54
2750.0,175.5,49
2750.0,178.5,26
2750.0,181.5,25
2750.0,184.5,1
2750.0,187.5,5
2750.0,190.5,12
2750.0,193.5,24
2750.0,196.5,30
2750.0,199.5,23
2750.0,202.5,22
2750.0,205.5,19
2750.0,208.5,18
2750.0,211.5,25
2750.0,214.5,49
2750.0,217.5,56
2750.0,220.5,41
2750.0,223.5,29
2750.0,226.5,47
2750.0,229.5,78
2750.0,232.5,77
2750.0,235.5,38
2750.0,238.5,27
2750.0,241.5,31
2750.0,244.5,17
2750.0,247.5,31
2750.0,250.5,19
2750.0,253.5,16
2750.0,256.5,16
2750.0,259.5,19
2750.0,262.5,19
2750.0,265.5,18
2750.0,268.5,19
2750.0,271.5,25
2750.0,274.5,23
2750.0,277.5,26
2750.0,280.5,16
2750.0,283.5,14
2750.0,286.5,25
2750.0,289.5,26
2750.0,292.5,22
2750.0,295.5,12
2750.0,298.5,9
2750.0,301.5,10
2750.0,304.5,4
2750.0,325.5,1
2750.0,331.5,1
2750.0,343.5,1
2750.0,355.5,1
2750.0,358.5,1
2750.0,394.5,1
2750.0,475.5,1
2750.0,535.5,1
2750.0,556.5,1
2750.0,562.5,1
2750.0,565.5,3
2750.0,571.5,1
2750.0,586.5,1
2750.0,595.5,1
2750.0,601.5,1
2750.0,604.5,2
2750.0,613.5,1
2750.0,622.5,2
2750.0,625.5,3
2750.0,634.5,2
2750.0,640.5,2
2750.0,649.5,1
2750.0,661.5,1
2750.0,685.5,1
2750.0,748.5,1
2750.0,757.5,1
2750.0,829.5,1
2750.0,922.5,1
2750.0,997.5,1
2750.0,1018.5,1
2750.0,1048.5,1
2750.0,1051.5,1
2750.0,1060.5,1
2750.0,1072.5,1
2750.0,1075.5,1
2750.0,1234.5,1
2750.0,1534.5,2
2750.0,1537.5,2
2750.0,1540.5,1
2750.0,1543.5,3
2750.0,1546.5,12
2750.0,1549.5,26
2750.0,1552.5,16
2750.0,1555.5,11
2750.0,1558.5,7
2750.0,1561.5,7
2750.0,1564.5,3
2750.0,1567.5,1
2750.0,1570.5,3
2750.0,1573.5,2
2750.0,1576.5,6
2750.0,1579.5,3
2750.0,1582.5,1
2750.0,1585.5,2
2750.0,1588.5,4
2750.0,1591.5,5
2750.0,1594.5,3
2750.0,1597.5,4
2750.0,1600.5,9
2750.0,1603.5,3
2750.0,1606.5,3
2750.0,1609.5,6
2750.0,1612.5,2
2750.0,1615.5,2
2750.0,1618.5,4
2750.0,1621.5,1
2750.0,1624.5,3
2750.0,1627.5,4
2750.0,1630.5,2
2750.0,1633.5,2
2750.0,1636.5,3
2750.0,1639.5,1
2750.0,1642.5,5
2750.0,1648.5,2
2750.0,1651.5,2
2750.0,1654.5,3
2750.0,1657.5,1
2750.0,1660.5,3
2750.0,1666.5,1
2750.0,1669.5,1
2750.0,1675.5,2
2750.0,1678.5,2
2750.0,1681.5,1
2750.0,1684.5,2
2750.0,1687.5,3
2750.0,1690.5,2
2750.0,1693.5,1
2750.0,1696.5,1
2750.0,1708.5,3
2750.0,1711.5,1
2750.0,1756.5,1
2750.0,1765.5,1
2750.0,1834.5,1
2750.0,1840.5,1
2750.0,2068.5,1
2750.0,2641.5,1
2750.0,2737.5,1
2750.0,3052.5,1
2750.0,3067.5,1
2750.0,3082.5,2
2750.0,3088.5,1
2750.0,3118.5,1
2750.0,3127.5,1
2750.0,3139.5,1
2750.0,3151.5,1
2750.0,3160.5,1
2750.0,3175.5,1
2750.0,4006.5,1
2750.0,6010.5,1
2750.0,6028.5,1
2750.0,6031.5,1
2750.0,6037.5,1
2750.0,6055.5,1
2750.0,6067.5,1
2750.0,6094.5,1
2750.0,6133.5,1
2750.0,6136.5,1
2750.0,8854.5,1
2750.0,8857.5,1
2750.0,9175.5,1
2750.0,18892.5,1
2750.0,19135.5,1
2750.0,23572.5,1
2750.0,29212.5,1
2850.0,1.5,68
2850.0,4.5,9
2850.0,7.5,20
2850.0,10.5,54
2850.0,13.5,58
2850.0,16.5,51
2850.0,19.5,84
2850.0,22.5,76
2850.0,25.5,41
2850.0,28.5,41
2850.0,31.5,59
2850.0,34.5,19
2850.0,37.5,11
2850.0,40.5,29
2850.0,43.5,59
2850.0,46.5,117
2850.0,49.5,163
2850.0,52.5,146
2850.0,55.5,115
2850.0,58.5,43
2850.0,61.5,33
2850.0,64.5,14
2850.0,67.5,19
2850.0,70.5,10
2850.0,73.5,15
2850.0,76.5,6
2850.0,79.5,12
2850.0,82.5,21
2850.0,85.5,34
2850.0,88.5,30
2850.0,91.5,25
2850.0,94.5,15
2850.0,97.5,18
2850.0,100.5,20
2850.0,103.5,10
2850.0,106.5,18
2850.0,109.5,13
2850.0,112.5,5
2850.0,115.5,2
2850.0,118.5,6
2850.0,121.5,17
2850.0,124.5,10
2850.0,127.5,8
2850.0,130.5,2
2850.0,133.5,10
2850.0,136.5,2
2850.0,145.5,1
2850.0,148.5,1
2850.0,151.5,6
2850.0,154.5,2
2850.0,157.5,3
2850.0,160.5,1
2850.0,166.5,1
2850.0,169.5,3
2850.0,172.5,1
2850.0,178.5,5
2850.0,181.5,1
2850.0,184.5,2
2850.0,187.5,1
2850.0,190.5,3
2850.0,193.5,4
2850.0,196.5,2
2850.0,199.5,1
2850.0,202.5,4
2850.0,208.5,3
2850.0,211.5,1
2850.0,214.5,2
2850.0,217.5,1
2850.0,226.5,3
2850.0,235.5,1
2850.0,238.5,1
2850.0,241.5,2
2850.0,244.5,6
2850.0,250.5,1
2850.0,253.5,2
2850.0,256.5,1
2850.0,265.5,1
2850.0,268.5,1
2850.0,277.5,1
2850.0,289.5,1
2850.0,415.5,1
2850.0,910.5,1
2850.0,1267.5,1
2850.0,1501.5,1
2850.0,1537.5,2
2850.0,1543.5,1
2850.0,1546.5,1
2850.0,1549.5,2
2850.0,1558.5,2
2850.0,1561.5,1
2850.0,1564.5,2
2850.0,1567.5,1
2850.0,1570.5,1
2850.0,1573.5,1
2850.0,1576.5,1
2850.0,1582.5,1
2850.0,1585.5,1
2850.0,1591.5,3
2850.0,1594.5,2
2850.0,1600.5,1
2850.0,1603.5,1
2850.0,1615.5,1
2850.0,1621.5,1
2850.0,1627.5,1
2850.0,1630.5,1
2850.0,1636.5,1
2850.0,1639.5,1
2850.0,1645.5,1
2850.0,1651.5,1
2850.0,1660.5,2
2850.0,1672.5,1
2850.0,1681.5,1
2850.0,1690.5,1
2850.0,1693.5,1
2850.0,1696.5,1
2850.0,1699.5,1
2850.0,1741.5,1
2850.0,2017.5,1
2850.0,2020.5,1
2850.0,2026.5,1
2850.0,2032.5,1
2850.0,2044.5,1
2850.0,2053.5,2
2850.0,2056.5,1
2850.0,2116.5,1
2850.0,2986.5,1
2850.0,2989.5,1
2850.0,2998.5,1
2850.0,3013.5,1
2850.0,3028.5,2
2850.0,3034.5,1
2850.0,3049.5,1
2850.0,3055.5,1
2850.0,3061.5,1
2850.0,3076.5,1
2850.0,3103.5,1
2850.0,3115.5,1
2850.0,3184.5,1
2850.0,3235.5,1
2850.0,3322.5,1
2850.0,3385.5,1
2850.0,8350.5,1
2850.0,9511.5,1
2850.0,15556.5,1
2850.0,19339.5,1
2850.0,32032.5,1
2950.0,1.5,679
2950.0,4.5,30
2950.0,7.5,24
2950.0,10.5,67
2950.0,13.5,599
2950.0,16.5,134
2950.0,19.5,265
2950.0,22.5,223
2950.0,25.5,119
2950.0,28.5,45
2950.0,31.5,66
2950.0,34.5,57
2950.0,37.5,29
2950.0,40.5,30
2950.0,43.5,55
2950.0,46.5,117
2950.0,49.5,358
2950.0,52.5,144
2950.0,55.5,89
2950.0,58.5,69
2950.0,61.5,44
2950.0,64.5,24
2950.0,67.5,24
2950.0,70.5,2
2950.0,73.5,12
2950.0,76.5,2
2950.0,79.5,12
2950.0,82.5,31
2950.0,85.5,52
2950.0,88.5,424
2950.0,91.5,59
2950.0,94.5,71
2950.0,97.5,55
2950.0,100.5,56
2950.0,103.5,61
2950.0,106.5,46
2950.0,109.5,48
2950.0,112.5,53
2950.0,115.5,35
2950.0,118.5,22
2950.0,121.5,9
2950.0,124.5,19
2950.0,127.5,46
2950.0,130.5,37
2950.0,133.5,43
2950.0,136.5,21
2950.0,139.5,39
2950.0,142.5,5
2950.0,145.5,14
2950.0,148.5,4
2950.0,151.5,6
2950.0,154.5,10
2950.0,157.5,12
2950.0,160.5,9
2950.0,163.5,12
2950.0,166.5,8
2950.0,169.5,5
2950.0,172.5,22
2950.0,175.5,14
2950.0,178.5,9
2950.0,181.5,26
2950.0,184.5,12
2950.0,187.5,8
2950.0,190.5,7
2950.0,193.5,12
2950.0,196.5,8
2950.0,199.5,14
2950.0,202.5,12
2950.0,205.5,19
2950.0,208.5,22
2950.0,211.5,18
2950.0,214.5,14
2950.0,217.5,13
2950.0,220.5,14
2950.0,223.5,3
2950.0,226.5,17
2950.0,229.5,18
2950.0,232.5,29
2950.0,235.5,26
2950.0,238.5,26
2950.0,241.5,16
2950.0,244.5,13
2950.0,247.5,9
2950.0,250.5,11
2950.0,253.5,12
2950.0,256.5,8
2950.0,259.5,3
2950.0,262.5,7
2950.0,265.5,6
2950.0,268.5,7
2950.0,271.5,4
2950.0,274.5,7
2950.0,280.5,1
2950.0,289.5,1
2950.0,292.5,1
2950.0,295.5,1
2950.0,301.5,1
2950.0,304.5,1
2950.0,310.5,1
2950.0,316.5,1
2950.0,340.5,1
2950.0,355.5,1
2950.0,364.5,1
2950.0,601.5,1
2950.0,631.5,1
2950.0,1153.5,1
2950.0,1525.5,1
2950.0,1528.5,1
2950.0,1546.5,1
2950.0,1549.5,3
2950.0,1552.5,2
2950.0,1555.5,3
2950.0,1558.5,1
2950.0,1567.5,1
2950.0,1576.5,1
2950.0,1579.5,2
2950.0,1585.5,2
2950.0,1588.5,2
2950.0,1591.5,1
2950.0,1597.5,1
2950.0,1612.5,1
2950.0,1621.5,1
2950.0,1624.5,1
2950.0,1633.5,1
2950.0,1639.5,1
2950.0,1642.5,2
2950.0,1645.5,1
2950.0,1648.5,1
2950.0,1672.5,1
2950.0,1675.5,1
2950.0,1678.5,1
2950.0,1711.5,1
2950.0,1723.5,1
2950.0,1747.5,1
2950.0,1765.5,1
2950.0,1771.5,1
2950.0,1846.5,1
2950.0,2035.5,1
2950.0,2053.5,2
2950.0,3049.5,1
2950.0,3055.5,1
2950.0,3058.5,1
2950.0,3115.5,1
2950.0,3148.5,1
2950.0,3160.5,2
2950.0,3163.5,1
2950.0,3172.5,1
2950.0,3193.5,1
2950.0,3295.5,1
2950.0,3310.5,1
2950.0,3442.5,1
2950.0,3547.5,1
2950.0,3913.5,1
2950.0,8029.5,1
2950.0,8182.5,1
2950.0,15208.5,1
2950.0,21202.5,1
3050.0,13.5,4
3050.0,22.5,4
3050.0,28.5,3
3050.0,34.5,1
3050.0,37.5,5
3050.0,43.5,2
3050.0,46.5,1
3050.0,49.5,6
3050.0,52.5,7
3050.0,55.5,7
3050.0,58.5,66
3050.0,61.5,26
3050.0,64.5,47
3050.0,67.5,22
3050.0,70.5,18
3050.0,73.5,31
3050.0,76.5,35
3050.0,79.5,20
3050.0,82.5,11
3050.0,85.5,8
3050.0,88.5,8
3050.0,91.5,7
3050.0,94.5,2
3050.0,97.5,6
3050.0,100.5,8
3050.0,103.5,4
3050.0,106.5,2
3050.0,109.5,11
3050.0,112.5,3
3050.0,115.5,5
3050.0,118.5,4
3050.0,121.5,4
3050.0,124.5,3
3050.0,127.5,1
3050.0,130.5,1
3050.0,148.5,1
3050.0,166.5,1
3050.0,190.5,1
3050.0,193.5,1
3050.0,196.5,2
3050.0,199.5,1
3050.0,208.5,1
3050.0,1027.5,1
3050.0,1555.5,1
3050.0,1558.5,1
3050.0,1570.5,1
3050.0,1573.5,2
3050.0,1585.5,1
3050.0,1612.5,1
3050.0,1615.5,1
3050.0,1618.5,1
3050.0,1624.5,1
3050.0,1633.5,1
3050.0,1636.5,1
3050.0,1684.5,1
3050.0,1705.5,1
3050.0,3058.5,1
3050.0,3274.5,1
3050.0,4594.5,1
3050.0,8818.5,1
3150.0,40.5,1
3150.0,55.5,1
3150.0,58.5,5
3150.0,61.5,1
3150.0,64.5,5
3150.0,67.5,3
3150.0,70.5,5
3150.0,73.5,2
3150.0,79.5,3
3150.0,82.5,2
3150.0,190.5,1
3150.0,196.5,1
3150.0,18649.5,1
3250.0,49.5,1
3250.0,58.5,1
3250.0,61.5,1
3250.0,1582.5,1
3350.0,1.5,8
3350.0,13.5,9
3350.0,16.5,1
3350.0,19.5,13
3350.0,22.5,3
3350.0,25.5,3
3350.0,28.5,4
3350.0,31.5,3
3350.0,34.5,3
3350.0,37.5,2
3350.0,49.5,23
3350.0,52.5,5
3350.0,58.5,7
3350.0,61.5,5
3350.0,64.5,6
3350.0,67.5,4
3350.0,70.5,6
3350.0,73.5,6
3350.0,76.5,7
3350.0,79.5,1
3350.0,82.5,2
3350.0,85.5,1
3350.0,88.5,1
3350.0,91.5,1
3350.0,94.5,2
3350.0,97.5,2
3350.0,100.5,7
3350.0,106.5,3
3350.0,109.5,2
3350.0,112.5,4
3350.0,115.5,3
3350.0,121.5,1
3350.0,124.5,3
3350.0,139.5,2
3350.0,163.5,1
3350.0,166.5,1
3350.0,175.5,1
3350.0,178.5,1
3350.0,187.5,1
3350.0,220.5,1
3350.0,241.5,1
3350.0,262.5,1
3350.0,577.5,1
3350.0,1546.5,1
3350.0,1564.5,1
3350.0,1570.5,1
3350.0,1606.5,3
3350.0,1609.5,2
3350.0,1681.5,1
3350.0,1687.5,1
3350.0,2041.5,1
3350.0,3100.5,1
3350.0,3958.5,1
3350.0,9181.5,1
3350.0,9598.5,1
3450.0,19.5,6
3450.0,22.5,1
3450.0,28.5,2
3450.0,31.5,2
3450.0,49.5,4
3450.0,88.5,1
3550.0,1.5,4
3550.0,40.5,2
3550.0,52.5,1
3550.0,55.5,1
3550.0,64.5,2
3550.0,67.5,12
3550.0,70.5,12
3550.0,73.5,5
3550.0,76.5,11
3550.0,79.5,14
3550.0,82.5,4
3550.0,85.5,10
3550.0,88.5,6
3550.0,91.5,3
3550.0,94.5,12
3550.0,97.5,16
3550.0,100.5,9
3550.0,109.5,3
3550.0,115.5,1
3550.0,121.5,1
3550.0,130.5,1
3550.0,136.5,1
3550.0,166.5,1
3550.0,169.5,1
3550.0,193.5,1
3550.0,202.5,1
3550.0,298.5,1
3550.0,448.5,1
3550.0,1543.5,1
3550.0,1639.5,1
3550.0,1894.5,1
3550.0,8788.5,1
3550.0,8968.5,1
3550.0,9853.5,1
3550.0,13810.5,1
3550.0,15250.5,1
3550.0,19630.5,1
3650.0,19.5,5
3650.0,70.5,1
3650.0,73.5,4
3650.0,76.5,2
3650.0,82.5,1
3650.0,85.5,1
3650.0,88.5,1
3650.0,91.5,16
3650.0,94.5,10
3650.0,97.5,8
3650.0,100.5,7
3650.0,103.5,1
3650.0,106.5,2
3650.0,109.5,5
3650.0,112.5,2
3650.0,175.5,1
3650.0,184.5,1
3650.0,187.5,1
3650.0,1621.5,1
3650.0,1624.5,2
3650.0,1630.5,1
3750.0,7.5,1
3750.0,25.5,1
3750.0,31.5,2
3750.0,40.5,2
3750.0,43.5,1
3750.0,46.5,1
3750.0,55.5,2
3750.0,61.5,1
3750.0,64.5,1
3750.0,67.5,2
3750.0,70.5,1
3750.0,73.5,11
3750.0,76.5,8
3750.0,79.5,3
3750.0,82.5,7
3750.0,85.5,9
3750.0,88.5,2
3750.0,91.5,5
3750.0,94.5,8
3750.0,97.5,5
3750.0,100.5,1
3750.0,103.5,1
3750.0,109.5,1
3750.0,112.5,2
3750.0,115.5,1
3750.0,118.5,2
3750.0,121.5,1
3750.0,124.5,1
3750.0,127.5,3
3750.0,130.5,1
3750.0,148.5,1
3750.0,190.5,1
3750.0,199.5,1
3750.0,298.5,2
3750.0,493.5,1
3750.0,724.5,1
3750.0,4669.5,1
3850.0,58.5,1
3850.0,61.5,6
3850.0,64.5,4
3850.0,67.5,1
3850.0,70.5,4
3850.0,73.5,1
3850.0,76.5,4
3850.0,82.5,2
3850.0,88.5,4
3850.0,97.5,3
3850.0,100.5,1
3850.0,106.5,1
3850.0,109.5,1
3850.0,1561.5,1
3850.0,1576.5,1
3950.0,13.5,8
3950.0,22.5,2
3950.0,34.5,1
3950.0,37.5,3
3950.0,67.5,2
3950.0,70.5,6
3950.0,73.5,10
3950.0,76.5,14
3950.0,79.5,8
3950.0,82.5,1
3950.0,85.5,5
3950.0,91.5,2
3950.0,94.5,1
3950.0,97.5,2
3950.0,100.5,4
3950.0,106.5,2
3950.0,109.5,1
3950.0,115.5,1
3950.0,235.5,1
3950.0,241.5,1
3950.0,1636.5,1
3950.0,1684.5,1
4050.0,55.5,2
4050.0,58.5,2
4050.0,61.5,5
4050.0,64.5,15
4050.0,67.5,9
4050.0,70.5,4
4050.0,73.5,12
4050.0,76.5,11
4050.0,79.5,10
4050.0,85.5,7
4050.0,88.5,7
4050.0,91.5,6
4050.0,94.5,1
4050.0,97.5,1
4050.0,100.5,2
4050.0,103.5,1
4050.0,106.5,1
4050.0,109.5,1
4050.0,115.5,1
4050.0,142.5,1
4050.0,160.5,2
4050.0,163.5,8
4050.0,166.5,1
4050.0,169.5,1
4050.0,178.5,1
4050.0,196.5,2
4050.0,1567.5,1
4050.0,1585.5,1
4050.0,1636.5,1
4050.0,1705.5,1
4050.0,1723.5,1
4050.0,1735.5,1
4050.0,3190.5,1
4050.0,8797.5,1
4150.0,43.5,1
4150.0,61.5,1
4150.0,67.5,1
4150.0,73.5,1
4150.0,76.5,7
4150.0,79.5,13
4150.0,82.5,9
4150.0,85.5,10
4150.0,88.5,13
4150.0,91.5,28
4150.0,94.5,20
4150.0,97.5,13
4150.0,100.5,16
4150.0,103.5,8
4150.0,106.5,5
4150.0,109.5,6
4150.0,112.5,3
4150.0,115.5,3
4150.0,124.5,1
4150.0,130.5,1
4150.0,151.5,1
4150.0,154.5,1
4150.0,160.5,2
4150.0,1396.5,1
4150.0,1576.5,1
4150.0,1579.5,1
4150.0,1648.5,1
4150.0,2599.5,1
4150.0,3196.5,1
4150.0,3229.5,1
4250.0,73.5,1
4250.0,79.5,3
4250.0,85.5,2
4250.0,91.5,1
4250.0,97.5,2
4250.0,100.5,6
4250.0,103.5,6
4250.0,106.5,2
4250.0,112.5,1
4250.0,115.5,1
4250.0,121.5,1
4250.0,124.5,1
4250.0,127.5,1
4250.0,142.5,1
4250.0,157.5,1
4250.0,205.5,1
4250.0,1600.5,1
4250.0,3226.5,1
4350.0,22.5,1
4350.0,25.5,2
4350.0,28.5,2
4350.0,31.5,1
4350.0,34.5,2
4350.0,37.5,1
4350.0,40.5,2
4350.0,43.5,1
4350.0,46.5,3
4350.0,49.5,1
4350.0,55.5,10
4350.0,58.5,4
4350.0,61.5,8
4350.0,64.5,13
4350.0,67.5,28
4350.0,70.5,44
4350.0,73.5,62
4350.0,76.5,83
4350.0,79.5,82
4350.0,82.5,78
4350.0,85.5,103
4350.0,88.5,101
4350.0,91.5,56
4350.0,94.5,45
4350.0,97.5,65
4350.0,100.5,98
4350.0,103.5,80
4350.0,106.5,69
4350.0,109.5,35
4350.0,112.5,32
4350.0,115.5,31
4350.0,118.5,22
4350.0,121.5,14
4350.0,124.5,10
4350.0,127.5,10
4350.0,130.5,8
4350.0,133.5,3
4350.0,139.5,5
4350.0,142.5,2
4350.0,145.5,3
4350.0,148.5,1
4350.0,151.5,6
4350.0,154.5,9
4350.0,157.5,8
4350.0,160.5,5
4350.0,163.5,2
4350.0,166.5,2
4350.0,169.5,1
4350.0,175.5,1
4350.0,178.5,1
4350.0,181.5,3
4350.0,184.5,1
4350.0,187.5,1
4350.0,193.5,1
4350.0,196.5,2
4350.0,199.5,3
4350.0,202.5,4
4350.0,211.5,1
4350.0,214.5,2
4350.0,223.5,1
4350.0,229.5,1
4350.0,238.5,1
4350.0,244.5,3
4350.0,250.5,1
4350.0,253.5,1
4350.0,256.5,1
4350.0,265.5,1
4350.0,316.5,1
4350.0,613.5,1
4350.0,640.5,1
4350.0,649.5,1
4350.0,652.5,1
4350.0,865.5,1
4350.0,892.5,1
4350.0,1075.5,1
4350.0,1093.5,1
4350.0,1099.5,1
4350.0,1108.5,2
4350.0,1117.5,1
4350.0,1120.5,1
4350.0,1129.5,1
4350.0,1153.5,1
4350.0,1336.5,1
4350.0,1549.5,1
4350.0,1564.5,1
4350.0,1570.5,2
4350.0,1573.5,5
4350.0,1576.5,1
4350.0,1579.5,2
4350.0,1585.5,2
4350.0,1588.5,1
4350.0,1600.5,3
4350.0,1603.5,4
4350.0,1606.5,2
4350.0,1609.5,1
4350.0,1612.5,1
4350.0,1621.5,1
4350.0,1624.5,1
4350.0,1627.5,1
4350.0,1633.5,2
4350.0,1636.5,1
4350.0,1639.5,1
4350.0,1642.5,1
4350.0,1645.5,3
4350.0,1651.5,2
4350.0,1654.5,1
4350.0,1660.5,1
4350.0,1666.5,1
4350.0,1669.5,3
4350.0,1672.5,2
4350.0,1711.5,1
4350.0,1729.5,1
4350.0,1780.5,1
4350.0,1783.5,1
4350.0,2101.5,1
4350.0,2104.5,1
4350.0,2128.5,2
4350.0,2569.5,1
4350.0,3094.5,1
4350.0,3097.5,1
4350.0,3100.5,4
4350.0,3106.5,2
4350.0,3109.5,2
4350.0,3112.5,1
4350.0,3115.5,1
4350.0,3169.5,1
4350.0,3187.5,1
4350.0,3205.5,1
4350.0,3208.5,2
4350.0,3223.5,1
4350.0,3373.5,1
4350.0,3376.5,1
4350.0,8050.5,1
4350.0,8713.5,1
4350.0,19594.5,1
4450.0,22.5,1
4450.0,40.5,1
4450.0,46.5,1
4450.0,67.5,1
4450.0,73.5,1
4450.0,94.5,1
4450.0,100.5,3
4450.0,103.5,4
4450.0,106.5,3
4450.0,127.5,2
4450.0,151.5,1
4450.0,154.5,4
4450.0,160.5,3
4450.0,166.5,1
4450.0,208.5,1
4450.0,1708.5,1
4550.0,70.5,3
4550.0,73.5,5
4550.0,76.5,3
4550.0,79.5,2
4550.0,82.5,9
4550.0,100.5,1
4550.0,103.5,1
4550.0,106.5,1
4550.0,154.5,2
4550.0,157.5,1
4650.0,82.5,1
4650.0,103.5,2
4650.0,106.5,4
4650.0,112.5,3
4650.0,115.5,7
