rtt,perc_gte
52.462,0.7250566893424036
52.464,0.7250268528464017
52.476,0.7249970163503998
52.487,0.724967179854398
52.492,0.724937343358396
52.499,0.724907506862394
52.504,0.7248776703663922
52.511,0.7248179973743883
52.513,0.7247881608783864
52.515,0.7247583243823845
52.522,0.7247284878863827
52.524,0.7246688148943787
52.526,0.7246389783983769
52.527,0.724609141902375
52.541,0.724579305406373
52.544,0.7245494689103711
52.545,0.7244897959183674
52.547,0.7244599594223655
52.548,0.7244301229263636
52.551,0.7243704499343597
52.563,0.7243406134383579
52.569,0.7243107769423559
52.58,0.7242809404463539
52.596,0.7242511039503521
52.597,0.7242212674543502
52.598,0.7241914309583483
52.604,0.7241615944623463
52.625,0.7241317579663444
52.627,0.7241019214703426
52.637,0.7240720849743406
52.638,0.7240422484783386
52.642,0.7240124119823368
52.645,0.7239825754863349
52.654,0.723952738990333
52.657,0.723922902494331
52.664,0.7238930659983291
52.681,0.7238632295023273
52.691,0.7238333930063253
52.705,0.7238035565103234
52.71,0.7237737200143215
52.725,0.7237438835183196
52.726,0.7237140470223177
52.739,0.7236842105263157
52.74,0.7236543740303139
52.767,0.723624537534312
52.771,0.7235947010383101
52.787,0.7235648645423082
52.791,0.7235350280463062
52.802,0.7235051915503043
52.812,0.7234753550543025
52.831,0.7234455185583005
52.833,0.7234156820622986
52.841,0.7233858455662967
52.842,0.7233560090702948
52.844,0.7233261725742929
52.845,0.7232963360782909
52.85,0.7232664995822891
52.862,0.7232366630862872
52.875,0.7232068265902852
52.889,0.7231769900942833
52.89,0.7231471535982814
52.891,0.7231173171022796
52.903,0.7230874806062776
52.912,0.7230576441102756
52.932,0.7230278076142738
52.942,0.7229979711182719
52.961,0.7229681346222699
52.978,0.722938298126268
53.001,0.7229084616302661
53.005,0.7228786251342643
53.008,0.7228487886382623
53.01,0.7228189521422604
53.011,0.7227891156462585
53.052,0.7227592791502566
53.054,0.7227294426542548
53.055,0.7226996061582528
53.081,0.7226697696622508
53.092,0.722639933166249
53.093,0.7226100966702471
53.095,0.7225802601742451
53.097,0.7225504236782432
53.1,0.7225205871822413
53.106,0.7224907506862395
53.123,0.7224609141902375
53.124,0.7224310776942355
53.127,0.7224012411982337
53.13,0.7223714047022318
53.134,0.7223415682062299
53.138,0.7223117317102279
53.153,0.722281895214226
53.157,0.7222222222222222
53.16,0.7221625492302184
53.175,0.7221327127342165
53.176,0.7221028762382146
53.189,0.7220730397422126
53.192,0.7220432032462107
53.194,0.7220133667502089
53.212,0.721983530254207
53.217,0.7219536937582051
53.218,0.7219238572622031
53.234,0.7218940207662012
53.25,0.7218641842701994
53.252,0.7218343477741974
53.26,0.7218045112781954
53.268,0.7217746747821936
53.269,0.7217448382861917
53.273,0.7217150017901898
53.274,0.7216851652941878
53.28,0.721655328798186
53.3,0.7216254923021841
53.304,0.7215956558061821
53.323,0.7215658193101802
53.325,0.7215359828141783
53.328,0.7215061463181764
53.329,0.7214763098221745
53.333,0.7214464733261725
53.352,0.7214166368301707
53.36,0.7213868003341688
53.368,0.7213569638381668
53.369,0.7213271273421649
53.374,0.721297290846163
53.378,0.7212674543501612
53.387,0.7212376178541592
53.397,0.7212077813581572
53.407,0.7211779448621554
53.423,0.7211182718701517
53.431,0.7210585988781477
53.432,0.7210287623821459
53.434,0.720998925886144
53.441,0.720969089390142
53.446,0.7209392528941401
53.449,0.7209094163981382
53.45,0.7208795799021364
53.452,0.7208497434061344
53.455,0.7208199069101324
53.457,0.7207900704141306
53.464,0.7207602339181287
53.474,0.7207303974221267
53.475,0.7207005609261248
53.482,0.7206707244301229
53.484,0.7206408879341211
53.49,0.7206110514381191
53.503,0.7205812149421171
53.51,0.7205513784461153
53.52,0.7205215419501134
53.523,0.7204917054541115
53.535,0.7204618689581095
53.537,0.7204320324621076
53.542,0.7204021959661058
53.544,0.7203723594701038
53.546,0.7203126864781
53.562,0.7202828499820981
53.567,0.7202530134860963
53.583,0.7202231769900943
53.586,0.7201933404940923
53.589,0.7201336675020886
53.59,0.7201038310060867
53.596,0.7200739945100847
53.604,0.7200441580140828
53.606,0.720014321518081
53.618,0.719984485022079
53.625,0.719954648526077
53.627,0.7199248120300752
53.631,0.7198949755340733
53.636,0.7198054660460675
53.64,0.7197756295500657
53.643,0.7197457930540637
53.645,0.7197159565580618
53.647,0.7196861200620599
53.651,0.719656283566058
53.658,0.7196264470700561
53.671,0.7195966105740541
53.672,0.7195369375820504
53.673,0.7195071010860484
53.697,0.7194772645900466
53.709,0.7194474280940446
53.712,0.7194175915980427
53.72,0.7193877551020409
53.721,0.7193579186060389
53.729,0.719328082110037
53.741,0.7192982456140351
53.743,0.7192684091180332
53.744,0.7192385726220313
53.752,0.7192087361260293
53.763,0.7191788996300275
53.765,0.7191490631340256
53.769,0.7191192266380236
53.771,0.7190893901420217
53.777,0.719029717150018
53.789,0.718970044158014
53.79,0.7189402076620122
53.796,0.7189103711660103
53.811,0.7188805346700083
53.824,0.7188506981740064
53.831,0.7188208616780045
53.833,0.7187910251820027
53.835,0.7187313521899987
53.836,0.718671679197995
53.84,0.7185821697099892
53.847,0.7185523332139874
53.85,0.7185224967179855
53.853,0.7184926602219835
53.857,0.7184628237259816
53.858,0.7184329872299797
53.859,0.7184031507339779
53.867,0.7183733142379759
53.874,0.7183434777419739
53.88,0.7183136412459721
53.888,0.7182838047499702
53.89,0.7182241317579663
53.9,0.7181942952619644
53.914,0.7181644587659626
53.92,0.7181346222699606
53.932,0.7181047857739586
53.944,0.7180749492779568
53.946,0.7180451127819549
53.975,0.718015276285953
53.993,0.717985439789951
53.999,0.7179556032939491
54.015,0.7179257667979473
54.021,0.7178959303019453
54.03,0.7178660938059434
54.032,0.7178064208139396
54.035,0.7177765843179378
54.06,0.7177467478219358
54.063,0.7177169113259338
54.067,0.717687074829932
54.072,0.7176572383339301
54.078,0.7176274018379282
54.082,0.7175975653419262
54.086,0.7175677288459243
54.089,0.7175378923499225
54.104,0.7174782193579186
54.119,0.7174483828619167
54.124,0.7174185463659148
54.129,0.7173887098699129
54.141,0.717329036877909
54.143,0.7172992003819072
54.152,0.7172693638859052
54.154,0.7172395273899033
54.164,0.7172096908939014
54.176,0.7171798543978996
54.182,0.7171201814058956
54.185,0.7170903449098938
54.188,0.7170605084138919
54.196,0.7170306719178899
54.217,0.717000835421888
54.219,0.7169709989258861
54.223,0.7169411624298843
54.228,0.7169113259338824
54.232,0.7168814894378804
54.242,0.7168516529418785
54.25,0.7168218164458766
54.251,0.7167919799498748
54.253,0.7167621434538728
54.257,0.7167323069578708
54.261,0.716702470461869
54.267,0.7166726339658671
54.273,0.7166427974698651
54.28,0.7165831244778613
54.282,0.7165532879818595
54.283,0.7165234514858575
54.284,0.7164936149898555
54.289,0.7164339419978518
54.311,0.7164041055018499
54.323,0.7163742690058479
54.326,0.716344432509846
54.338,0.7163145960138442
54.35,0.7162847595178422
54.352,0.7162549230218402
54.355,0.7162250865258384
54.357,0.7161952500298365
54.362,0.7161654135338346
54.367,0.7161355770378327
54.368,0.7161057405418307
54.369,0.7160759040458289
54.374,0.7160162310538251
54.376,0.7159863945578231
54.377,0.7159565580618212
54.387,0.7159267215658194
54.388,0.7158968850698174
54.391,0.7158372120778136
54.393,0.7158073755818117
54.408,0.7157775390858098
54.409,0.7157477025898078
54.414,0.7157178660938059
54.426,0.7156880295978041
54.432,0.7156581931018021
54.433,0.7156283566058002
54.439,0.7155985201097983
54.449,0.7155686836137964
54.464,0.7155388471177945
54.478,0.7155090106217925
54.481,0.7154791741257907
54.487,0.7154493376297888
54.49,0.7154195011337868
54.507,0.7153896646377849
54.512,0.715359828141783
54.523,0.7153299916457811
54.533,0.7153001551497793
54.537,0.7152703186537773
54.547,0.7152404821577754
54.553,0.7152106456617735
54.559,0.7151808091657716
54.565,0.7151509726697697
54.574,0.7151211361737677
54.577,0.7150912996777659
54.581,0.715061463181764
54.587,0.715031626685762
54.591,0.7150017901897601
54.592,0.7149719536937582
54.617,0.7149421171977564
54.625,0.7149122807017544
54.628,0.7148824442057524
54.63,0.7148526077097506
54.631,0.7148227712137487
54.632,0.7147929347177467
54.65,0.7147630982217448
54.655,0.7147332617257429
54.665,0.7147034252297411
54.672,0.7146735887337391
54.674,0.7146437522377371
54.689,0.7146139157417353
54.703,0.7145840792457334
54.714,0.7145542427497314
54.734,0.7145244062537295
54.756,0.7144945697577276
54.767,0.7144647332617258
54.773,0.7144348967657239
54.776,0.714405060269722
54.778,0.71437522377372
54.779,0.7143453872777181
54.78,0.7142857142857143
54.782,0.7142558777897123
54.808,0.7142260412937105
54.812,0.7141962047977086
54.816,0.7141663683017067
54.825,0.7141365318057047
54.827,0.7141066953097028
54.829,0.714076858813701
54.831,0.714047022317699
54.832,0.714017185821697
54.861,0.7139873493256952
54.863,0.7139575128296933
54.872,0.7139276763336914
54.886,0.7138680033416875
54.915,0.7138083303496837
54.982,0.7137784938536818
54.984,0.7137486573576799
54.985,0.713718820861678
54.993,0.7136889843656761
54.995,0.7136293113736722
54.996,0.7135994748776704
54.999,0.7135696383816685
55.001,0.7135398018856666
55.003,0.7135099653896646
55.005,0.7134801288936627
55.015,0.7134502923976609
55.038,0.7134204559016589
55.045,0.713390619405657
55.061,0.7133607829096551
55.077,0.7133309464136532
55.081,0.7133011099176513
55.089,0.7132712734216493
55.093,0.7132414369256475
55.114,0.7132116004296456
55.123,0.7131817639336436
55.128,0.7131519274376417
55.132,0.7131220909416398
55.133,0.713092254445638
55.142,0.713062417949636
55.163,0.713032581453634
55.165,0.7130027449576322
55.167,0.7129729084616303
55.18,0.7129430719656283
55.196,0.7129132354696264
55.201,0.7128833989736245
55.208,0.7128535624776227
55.216,0.7128237259816207
55.22,0.7127938894856187
55.227,0.7127640529896169
55.23,0.712734216493615
55.235,0.7127043799976132
55.236,0.7126745435016112
55.244,0.7126447070056092
55.254,0.7126148705096074
55.257,0.7125850340136055
55.261,0.7125551975176035
55.262,0.7125253610216016
55.263,0.7124955245255997
55.28,0.7124656880295979
55.282,0.7124358515335959
55.299,0.7124060150375939
55.308,0.7123761785415921
55.316,0.7123463420455902
55.324,0.7123165055495883
55.329,0.7122866690535863
55.332,0.7122568325575844
55.333,0.7122269960615826
55.34,0.7121971595655806
55.346,0.7121673230695786
55.373,0.7121076500775749
55.397,0.712077813581573
55.411,0.712047977085571
55.432,0.7120181405895691
55.434,0.7119883040935673
55.439,0.7119584675975653
55.447,0.7119286311015635
55.464,0.7118987946055615
55.466,0.7118689581095596
55.477,0.7118391216135578
55.481,0.7118092851175558
55.487,0.7117794486215538
55.492,0.711749612125552
55.498,0.7117197756295501
55.511,0.7116899391335482
55.531,0.7116601026375462
55.534,0.7116302661415443
55.546,0.7116004296455425
55.57,0.7115705931495405
55.582,0.7115407566535386
55.601,0.7115109201575367
55.616,0.7114810836615348
55.618,0.7114512471655329
55.664,0.7114214106695309
55.675,0.711391574173529
55.681,0.7113319011815252
55.692,0.7113020646855233
55.702,0.7112722281895214
55.704,0.7112423916935195
55.712,0.7112125551975176
55.747,0.7111827187015156
55.751,0.7111528822055138
55.784,0.7111230457095119
55.804,0.71109320921351
55.807,0.7110633727175081
55.824,0.7110335362215061
55.828,0.7110036997255043
55.832,0.7109738632295024
55.834,0.7109440267335004
55.848,0.7109141902374985
55.861,0.7108843537414966
55.877,0.7108545172454948
55.878,0.7108246807494928
55.904,0.7107948442534908
55.906,0.710765007757489
55.975,0.7107351712614871
55.989,0.7107053347654851
55.992,0.7106754982694832
56.054,0.7106456617734813
56.084,0.7106158252774795
56.093,0.7105859887814775
56.099,0.7105561522854755
56.151,0.7105263157894737
56.205,0.7104964792934718
56.211,0.7104666427974698
56.219,0.7104368063014679
56.227,0.710406969805466
56.251,0.7103771333094642
56.255,0.7103472968134622
56.26,0.7103174603174602
56.299,0.7102876238214584
56.302,0.7102577873254565
56.306,0.7102279508294547
56.324,0.7101981143334527
56.33,0.7101682778374507
56.334,0.7101384413414489
56.352,0.710108604845447
56.373,0.710078768349445
56.423,0.7100489318534431
56.437,0.7100190953574412
56.449,0.7099892588614394
56.476,0.7099594223654374
56.488,0.7099295858694354
56.491,0.7098997493734336
56.503,0.7098699128774317
56.508,0.7098400763814298
56.514,0.7098102398854278
56.548,0.7097804033894259
56.55,0.7097505668934241
56.556,0.7097207303974221
56.574,0.7096908939014202
56.577,0.7096610574054183
56.578,0.7096312209094164
56.583,0.7096013844134145
56.589,0.7095715479174125
56.604,0.7095417114214106
56.607,0.7095118749254088
56.62,0.7094820384294068
56.626,0.7094522019334049
56.645,0.709422365437403
56.647,0.7093925289414011
56.65,0.7093328559493973
56.7,0.7093030194533954
56.703,0.7092731829573935
56.704,0.7092433464613916
56.707,0.7092135099653897
56.71,0.7091836734693877
56.742,0.7091538369733859
56.752,0.709124000477384
56.759,0.709094163981382
56.76,0.7090643274853801
56.782,0.7090344909893782
56.798,0.7090046544933764
56.802,0.7089748179973744
56.803,0.7089449815013724
56.811,0.7089151450053706
56.848,0.7088853085093687
56.865,0.7088554720133667
56.868,0.7088256355173648
56.879,0.7087957990213629
56.886,0.7087659625253611
56.908,0.7087361260293591
56.91,0.7087062895333571
56.921,0.7086764530373553
56.943,0.7086466165413534
56.945,0.7086167800453514
56.955,0.7085869435493496
56.961,0.7085571070533476
56.964,0.7085272705573458
56.992,0.7084974340613439
57.0,0.7084675975653419
57.076,0.70843776106934
57.08,0.7083482515813343
57.083,0.7083184150853323
57.14,0.7082885785893305
57.143,0.7082587420933286
57.215,0.7082289055973267
57.217,0.7081990691013247
57.221,0.7081692326053228
57.241,0.708139396109321
57.247,0.708079723117317
57.27,0.7080498866213152
57.274,0.7080200501253133
57.327,0.7079902136293114
57.34,0.7079603771333094
57.352,0.7079305406373075
57.354,0.7079007041413057
57.367,0.7078708676453037
57.413,0.7078410311493017
57.424,0.7078111946532999
57.431,0.707781358157298
57.436,0.7077515216612962
57.479,0.7077216851652942
57.481,0.7076918486692922
57.495,0.7076620121732904
57.497,0.7076321756772885
57.498,0.7076023391812866
57.527,0.7075725026852846
57.541,0.7075426661892827
57.545,0.7075128296932809
57.55,0.7074829931972789
57.58,0.707453156701277
57.586,0.7074233202052751
57.606,0.7073934837092732
57.625,0.7073636472132713
57.632,0.7073338107172693
57.68,0.7073039742212675
57.682,0.7072741377252656
57.695,0.7072443012292636
57.707,0.7072144647332617
57.721,0.7071846282372598
57.726,0.707154791741258
57.739,0.707124955245256
57.741,0.707095118749254
57.745,0.7070354457572503
57.752,0.7070056092612483
57.755,0.7069757727652464
57.8,0.7069459362692445
57.812,0.7069160997732427
57.83,0.7068564267812388
57.839,0.7068265902852369
57.85,0.7067669172932332
57.852,0.7067370807972312
57.878,0.7067072443012292
57.884,0.7066774078052274
57.89,0.7066475713092255
57.893,0.7066177348132235
57.904,0.7065878983172216
57.946,0.7065580618212197
57.968,0.7065282253252179
57.997,0.7064983888292159
58.007,0.7064685523332139
58.008,0.7064387158372121
58.013,0.7064088793412102
58.038,0.7063790428452082
58.043,0.7063492063492063
58.049,0.7063193698532044
58.066,0.7062895333572026
58.072,0.7062596968612006
58.083,0.7062298603651986
58.11,0.7062000238691968
58.14,0.7061701873731949
58.16,0.706140350877193
58.171,0.706110514381191
58.181,0.7060806778851891
58.221,0.7060508413891873
58.232,0.7060210048931854
58.236,0.7059911683971835
58.302,0.7059613319011815
58.316,0.7059314954051796
58.322,0.7059016589091778
58.336,0.7058718224131758
58.346,0.7058419859171738
58.352,0.705812149421172
58.36,0.7057823129251701
58.377,0.7057524764291682
58.39,0.7057226399331662
58.395,0.7056928034371643
58.399,0.7056629669411625
58.419,0.7056331304451605
58.428,0.7056032939491585
58.469,0.7055734574531567
58.472,0.7055436209571548
58.487,0.7055137844611529
58.525,0.7054839479651509
58.54,0.705454111469149
58.547,0.7054242749731472
58.564,0.7053944384771452
58.611,0.7053646019811433
58.612,0.7053347654851414
58.613,0.7053049289891395
58.662,0.7052750924931376
58.689,0.7052452559971357
58.69,0.7052154195011338
58.736,0.7051855830051319
58.74,0.70515574650913
58.752,0.7051259100131281
58.774,0.7050960735171261
58.822,0.7050662370211243
58.824,0.7050065640291204
58.837,0.7049767275331185
58.846,0.7049468910371166
58.848,0.7049170545411148
58.857,0.7048872180451128
58.858,0.7048573815491108
58.885,0.704827545053109
58.899,0.7047977085571071
58.961,0.7047678720611051
58.973,0.7047380355651032
58.993,0.7047081990691013
59.0,0.7046783625730995
59.018,0.7046485260770975
59.019,0.7046186895810955
59.02,0.7045888530850937
59.023,0.7045590165890918
59.026,0.7045291800930898
59.037,0.7044993435970879
59.053,0.704469507101086
59.065,0.7044396706050842
59.068,0.7044098341090823
59.089,0.7043799976130803
59.097,0.7043501611170784
59.098,0.7043203246210765
59.112,0.7042904881250747
59.124,0.7042606516290727
59.134,0.7042308151330707
59.142,0.7042009786370689
59.149,0.704171142141067
59.162,0.704141305645065
59.17,0.7041114691490631
59.179,0.7040816326530612
59.181,0.7040517961570594
59.196,0.7040219596610574
59.212,0.7039921231650554
59.225,0.7039622866690536
59.239,0.7039324501730517
59.249,0.7039026136770498
59.25,0.7038727771810478
59.253,0.7038429406850459
59.266,0.7038131041890441
59.277,0.7037832676930421
59.282,0.7037534311970401
59.293,0.7037235947010383
59.302,0.7036937582050364
59.306,0.7036639217090345
59.327,0.7036340852130325
59.329,0.7036042487170306
59.369,0.7035744122210288
59.4,0.7035445757250269
59.405,0.703514739229025
59.43,0.7034550662370211
59.467,0.7034252297410193
59.468,0.7033953932450173
59.528,0.7033357202530135
59.53,0.7033058837570116
59.56,0.7032760472610097
59.561,0.7032462107650077
59.563,0.7032163742690059
59.571,0.703186537773004
59.576,0.703156701277002
59.577,0.7031268647810001
59.591,0.7030970282849982
59.656,0.7030671917889963
59.711,0.7030373552929944
59.78,0.7030075187969924
59.786,0.7029776823009906
59.795,0.7029478458049887
59.797,0.7029180093089867
59.821,0.7028881728129848
59.841,0.7028583363169829
59.859,0.7028284998209811
59.876,0.7027986633249791
59.879,0.7027688268289771
59.895,0.7027389903329753
59.898,0.7026793173409716
59.903,0.7026494808449696
59.92,0.7026196443489676
59.922,0.7025898078529658
59.932,0.7025599713569639
59.94,0.7025301348609619
59.946,0.70250029836496
59.954,0.7024704618689581
59.955,0.7024406253729563
59.986,0.7024107888769543
60.019,0.7023809523809523
60.021,0.7023511158849505
60.043,0.7023212793889486
60.055,0.7022914428929466
60.061,0.7022616063969447
60.109,0.7022317699009428
60.113,0.702201933404941
60.129,0.702172096908939
60.142,0.702142260412937
60.147,0.7021124239169352
60.165,0.7020825874209333
60.166,0.7020527509249314
60.17,0.7020229144289294
60.175,0.7019930779329275
60.216,0.7019632414369257
60.218,0.7019334049409237
60.255,0.7019035684449219
60.292,0.7018737319489199
60.318,0.701843895452918
60.354,0.7018140589569162
60.363,0.7017842224609142
60.436,0.7017543859649122
60.448,0.7017245494689104
60.471,0.7016947129729085
60.484,0.7016648764769066
60.494,0.7016350399809046
60.523,0.7016052034849027
60.577,0.7015753669889009
60.581,0.7015455304928989
60.611,0.701515693996897
60.655,0.7014858575008951
60.71,0.7014560210048932
60.715,0.7014261845088913
60.737,0.7013963480128893
60.817,0.7013665115168874
60.821,0.7013366750208856
60.837,0.7013068385248836
60.851,0.7012770020288817
60.859,0.7012471655328798
60.867,0.701217329036878
60.87,0.701187492540876
60.89,0.701157656044874
60.918,0.7011278195488722
60.922,0.7010979830528703
60.943,0.7010681465568684
60.951,0.7010383100608665
60.957,0.7010084735648645
60.967,0.7009786370688627
60.987,0.7009488005728608
61.012,0.7009189640768588
61.033,0.7008891275808569
61.034,0.700859291084855
61.04,0.7008294545888532
61.041,0.7007996180928512
61.046,0.7007697815968492
61.055,0.7007399451008474
61.061,0.7007101086048455
61.088,0.7006802721088435
61.104,0.7006504356128416
61.166,0.7006205991168397
61.198,0.7005907626208379
61.2,0.7005609261248359
61.21,0.7005310896288339
61.244,0.7005012531328321
61.247,0.7004714166368302
61.248,0.7004415801408282
61.278,0.7004117436448263
61.282,0.7003819071488244
61.312,0.7003520706528226
61.314,0.7003222341568206
61.357,0.7002923976608186
61.361,0.7002625611648168
61.458,0.7002327246688149
61.474,0.7002028881728131
61.502,0.7001730516768111
61.509,0.7001432151808091
61.511,0.7001133786848073
61.547,0.7000835421888054
61.548,0.7000537056928035
61.556,0.7000238691968015
61.564,0.6999940327007996
61.586,0.6999343597087958
61.631,0.699874686716792
61.645,0.6998448502207901
61.648,0.6998150137247882
61.669,0.6997851772287862
61.69,0.6997553407327843
61.691,0.6997255042367825
61.731,0.6996956677407805
61.737,0.6996658312447785
61.765,0.6996359947487767
61.77,0.6996061582527748
61.772,0.6995763217567729
61.785,0.6995464852607709
61.85,0.699516648764769
61.862,0.6994868122687672
61.883,0.6994569757727652
61.884,0.6994271392767633
61.898,0.6993973027807614
61.939,0.6993674662847595
61.948,0.6993376297887577
61.951,0.6993077932927557
61.977,0.6992779567967538
61.978,0.6992481203007519
61.979,0.69921828380475
61.992,0.6991884473087481
61.998,0.6991586108127461
62.015,0.6991287743167443
62.033,0.6990989378207424
62.05,0.6990691013247404
62.06,0.6990392648287385
62.064,0.6990094283327366
62.067,0.6989795918367347
62.095,0.6989497553407328
62.097,0.6989199188447308
62.133,0.698890082348729
62.14,0.6988602458527271
62.149,0.6988304093567251
62.155,0.6988005728607232
62.166,0.6987707363647213
62.167,0.6987408998687195
62.176,0.6987110633727175
62.18,0.6986812268767155
62.206,0.6986513903807137
62.212,0.6986215538847118
62.218,0.6985917173887098
62.239,0.698561880892708
62.257,0.698532044396706
62.286,0.6984723714047023
62.305,0.6984425349087003
62.33,0.6984126984126984
62.352,0.6983828619166965
62.356,0.6983530254206947
62.403,0.6983231889246927
62.415,0.6982635159326889
62.439,0.698233679436687
62.444,0.698203842940685
62.496,0.6981740064446831
62.507,0.6981441699486812
62.533,0.6981143334526794
62.539,0.6980844969566774
62.569,0.6980546604606754
62.582,0.6980248239646736
62.592,0.6979949874686717
62.605,0.6979651509726698
62.63,0.6979353144766678
62.711,0.6979054779806659
62.717,0.6978756414846641
62.74,0.6978458049886621
62.79,0.6978159684926601
62.822,0.6977861319966583
62.871,0.6977562955006564
62.906,0.6977264590046546
62.923,0.6976966225086526
62.939,0.6976667860126506
62.96,0.6976369495166488
63.005,0.6976071130206469
63.054,0.697577276524645
63.056,0.697547440028643
63.066,0.6975176035326411
63.094,0.6974579305406373
63.104,0.6974280940446353
63.107,0.6973982575486335
63.111,0.6973684210526316
63.12,0.6973385845566297
63.139,0.6973087480606277
63.156,0.6972789115646258
63.162,0.697249075068624
63.18,0.697219238572622
63.192,0.6971894020766201
63.24,0.6971595655806182
63.255,0.6971297290846163
63.257,0.6970998925886144
63.292,0.6970700560926124
63.298,0.6970402195966106
63.315,0.6970103831006087
63.316,0.6969805466046067
63.338,0.6969507101086048
63.372,0.6969208736126029
63.394,0.696891037116601
63.444,0.6968612006205992
63.46,0.6968313641245972
63.466,0.6968015276285953
63.484,0.6967716911325934
63.493,0.6967418546365916
63.502,0.6967120181405896
63.53,0.6966821816445876
63.533,0.6966523451485858
63.538,0.6966225086525839
63.551,0.6965926721565819
63.563,0.69656283566058
63.572,0.6965329991645781
63.585,0.6965031626685763
63.617,0.6964733261725743
63.646,0.6964434896765723
63.647,0.6964136531805705
63.652,0.6963838166845686
63.682,0.6963539801885666
63.693,0.6963241436925647
63.7,0.6962943071965628
63.705,0.696264470700561
63.719,0.696234634204559
63.745,0.696204797708557
63.75,0.6961451247165533
63.759,0.6961152882205514
63.766,0.6960854517245494
63.78,0.6960556152285475
63.799,0.6960257787325457
63.802,0.6959959422365438
63.803,0.6959661057405419
63.815,0.6959362692445399
63.818,0.695906432748538
63.824,0.6958765962525362
63.827,0.6958467597565342
63.837,0.6958169232605322
63.839,0.6957870867645304
63.871,0.6957572502685285
63.9,0.6957274137725266
63.915,0.6956975772765246
63.92,0.6956677407805227
63.931,0.6956379042845209
63.95,0.6956080677885189
63.954,0.695578231292517
63.957,0.6955483947965151
63.959,0.6955185583005132
63.986,0.6954887218045113
63.99,0.6954588853085093
63.991,0.6954290488125074
63.994,0.6953992123165056
64.051,0.6953693758205036
64.052,0.6953395393245017
64.055,0.6953097028284998
64.064,0.6952798663324979
64.075,0.695250029836496
64.094,0.6952201933404941
64.11,0.6951903568444922
64.111,0.6951605203484903
64.114,0.6951306838524884
64.129,0.6951008473564865
64.131,0.6950710108604845
64.143,0.6950411743644827
64.148,0.6950113378684808
64.168,0.6949815013724788
64.178,0.6949516648764769
64.181,0.694921828380475
64.192,0.6948919918844731
64.211,0.6948621553884712
64.219,0.6948323188924692
64.248,0.6948024823964674
64.249,0.6947726459004655
64.252,0.6947428094044635
64.26,0.6947129729084616
64.269,0.6946831364124597
64.286,0.6946532999164579
64.297,0.6946234634204559
64.318,0.6945936269244539
64.323,0.6945637904284521
64.341,0.6945041174364482
64.353,0.6944742809404463
64.359,0.6944444444444444
64.371,0.6944146079484426
64.377,0.6943847714524407
64.387,0.6943549349564387
64.4,0.6943250984604368
64.403,0.6942952619644349
64.41,0.6942654254684331
64.427,0.6942355889724311
64.442,0.6942057524764291
64.453,0.6941759159804273
64.457,0.6941460794844254
64.472,0.6941162429884234
64.479,0.6940864064924215
64.497,0.6940565699964196
64.5,0.6940267335004178
64.507,0.6939968970044158
64.511,0.6939670605084138
64.513,0.693937224012412
64.516,0.6939073875164101
64.532,0.6938775510204082
64.537,0.6938178780284043
64.561,0.6937880415324025
64.578,0.6937582050364005
64.596,0.6937283685403985
64.606,0.6936985320443967
64.62,0.6936686955483948
64.622,0.6936388590523929
64.626,0.6936090225563909
64.637,0.693579186060389
64.659,0.6935493495643872
64.671,0.6935195130683853
64.681,0.6934896765723834
64.694,0.6934598400763814
64.699,0.6934300035803795
64.739,0.6934001670843777
64.755,0.6933703305883757
64.757,0.6933404940923737
64.781,0.6933106575963719
64.818,0.69328082110037
64.827,0.6932509846043681
64.839,0.6932211481083661
64.846,0.6931913116123642
64.866,0.6931614751163624
64.895,0.6931018021243585
64.919,0.6930719656283566
64.928,0.6930421291323547
64.937,0.6930122926363528
64.963,0.6929824561403508
64.965,0.692952619644349
64.976,0.6929227831483471
64.981,0.6928929466523451
64.989,0.6928631101563432
65.003,0.6928332736603413
65.008,0.6928034371643395
65.032,0.6927736006683375
65.035,0.6927437641723355
65.064,0.6927139276763337
65.088,0.6926840911803318
65.112,0.69265425468433
65.113,0.692624418188328
65.14,0.692594581692326
65.141,0.6925647451963242
65.143,0.6925349087003223
65.149,0.6925050722043203
65.155,0.6924752357083184
65.198,0.6924453992123165
65.2,0.6924155627163147
65.204,0.6923857262203127
65.214,0.6923558897243107
65.223,0.6923260532283089
65.293,0.692296216732307
65.327,0.692266380236305
65.329,0.6922365437403031
65.349,0.6922067072443012
65.354,0.6921768707482994
65.364,0.6921470342522974
65.368,0.6921171977562954
65.377,0.6920873612602936
65.403,0.6920575247642917
65.424,0.6920276882682898
65.43,0.6919978517722878
65.433,0.6919381787802841
65.434,0.6919083422842821
65.435,0.6918785057882803
65.454,0.6918486692922783
65.472,0.6918188327962764
65.474,0.6917889963002746
65.513,0.6917591598042726
65.514,0.6917293233082706
65.516,0.6916994868122688
65.53,0.6916696503162669
65.532,0.691639813820265
65.538,0.691609977324263
65.558,0.6915801408282611
65.56,0.6915503043322593
65.57,0.6915204678362573
65.585,0.6914906313402553
65.587,0.6914607948442535
65.601,0.6914309583482516
65.616,0.6914011218522497
65.625,0.6913712853562477
65.643,0.6913414488602458
65.673,0.691311612364244
65.698,0.691281775868242
65.719,0.69125193937224
65.752,0.6912221028762382
65.793,0.6911922663802363
65.804,0.6911624298842344
65.82,0.6911325933882324
65.873,0.6911027568922306
65.88,0.6910729203962287
