rtt,perc_gte
60.354,0.7427431863505429
60.427,0.7426323953024596
60.443,0.7425216042543763
60.482,0.742410813206293
60.486,0.7423000221582097
60.508,0.7421892311101264
60.523,0.742078440062043
60.526,0.7418568579658764
60.579,0.7417460669177931
60.628,0.7416352758697098
60.63,0.7415244848216265
60.647,0.7414136937735432
60.658,0.7413029027254598
60.661,0.7411921116773765
60.678,0.7410813206292932
60.704,0.7409705295812099
60.745,0.7408597385331266
60.747,0.7407489474850433
60.772,0.74063815643696
60.774,0.7405273653888766
60.818,0.7404165743407933
60.852,0.7401949922446267
60.867,0.7400842011965434
60.88,0.7399734101484601
60.884,0.7398626191003768
60.907,0.7397518280522934
60.923,0.7395302459561268
60.981,0.7394194549080435
60.982,0.7393086638599602
60.985,0.7391978728118769
61.02,0.7390870817637936
61.053,0.7389762907157102
61.1,0.7388654996676269
61.122,0.7387547086195436
61.194,0.7386439175714603
61.2,0.738533126523377
61.229,0.7384223354752937
61.23,0.7383115444272104
61.232,0.7382007533791269
61.253,0.7380899623310436
61.264,0.7379791712829603
61.275,0.737868380234877
61.293,0.7377575891867937
61.307,0.7376467981387104
61.345,0.737536007090627
61.403,0.7374252160425437
61.417,0.7373144249944604
61.428,0.7372036339463771
61.442,0.7370928428982938
61.479,0.7369820518502105
61.493,0.7368712608021272
61.5,0.7367604697540439
61.526,0.7366496787059605
61.568,0.7365388876578772
61.584,0.7364280966097939
61.614,0.7363173055617106
61.628,0.7362065145136273
61.646,0.736095723465544
61.647,0.7359849324174607
61.677,0.7358741413693773
61.695,0.735763350321294
61.73,0.7356525592732107
61.76,0.7355417682251274
61.778,0.7354309771770441
61.824,0.7353201861289608
61.838,0.7352093950808775
61.848,0.7350986040327941
61.859,0.7349878129847108
61.868,0.7348770219366275
61.878,0.7347662308885442
61.89,0.7346554398404609
61.918,0.7345446487923776
61.931,0.7344338577442943
61.96,0.734323066696211
61.993,0.7342122756481276
62.048,0.7341014846000443
62.051,0.733990693551961
62.088,0.7338799025038777
62.09,0.7337691114557944
62.092,0.7336583204077111
62.096,0.7335475293596277
62.134,0.7334367383115444
62.14,0.7333259472634611
62.186,0.7332151562153778
62.197,0.7331043651672945
62.207,0.7329935741192112
62.212,0.7328827830711279
62.213,0.7327719920230445
62.251,0.7326612009749612
62.258,0.7325504099268779
62.281,0.7324396188787946
62.314,0.7323288278307113
62.336,0.732218036782628
62.338,0.7321072457345447
62.349,0.7319964546864614
62.355,0.731885663638378
62.369,0.7317748725902947
62.372,0.7316640815422114
62.4,0.7315532904941281
62.403,0.7314424994460448
62.433,0.7313317083979615
62.46,0.7312209173498782
62.482,0.7311101263017948
62.497,0.7309993352537115
62.509,0.7308885442056282
62.519,0.7307777531575449
62.579,0.7306669621094616
62.641,0.7305561710613783
62.656,0.7304453800132948
62.663,0.7303345889652115
62.69,0.7302237979171282
62.697,0.7301130068690449
62.712,0.7300022158209616
62.737,0.7298914247728783
62.744,0.729780633724795
62.752,0.7296698426767116
62.754,0.7295590516286283
62.756,0.729448260580545
62.786,0.7293374695324617
62.796,0.7292266784843784
62.808,0.7291158874362951
62.827,0.7290050963882118
62.842,0.7288943053401284
62.844,0.7287835142920451
62.868,0.7286727232439618
62.926,0.7285619321958785
62.977,0.7284511411477952
62.98,0.7283403500997119
63.027,0.7282295590516286
63.055,0.7281187680035452
63.082,0.7280079769554619
63.095,0.7278971859073786
63.105,0.7277863948592953
63.117,0.727675603811212
63.135,0.7275648127631287
63.14,0.7274540217150454
63.161,0.727343230666962
63.17,0.7272324396188787
63.205,0.7271216485707954
63.217,0.7270108575227121
63.218,0.7269000664746288
63.24,0.7267892754265455
63.248,0.7266784843784622
63.254,0.7265676933303788
63.268,0.7264569022822955
63.272,0.7263461112342122
63.287,0.7262353201861289
63.3,0.7261245291380456
63.323,0.7260137380899623
63.353,0.725902947041879
63.408,0.7257921559937957
63.414,0.7256813649457123
63.417,0.725570573897629
63.423,0.7254597828495457
63.424,0.7253489918014624
63.451,0.7252382007533791
63.459,0.7251274097052958
63.498,0.7250166186572125
63.507,0.7249058276091291
63.525,0.7247950365610458
63.59,0.7246842455129625
63.603,0.7245734544648792
63.613,0.7244626634167959
63.636,0.7243518723687126
63.695,0.7242410813206293
63.708,0.7241302902725459
63.711,0.7240194992244626
63.728,0.7239087081763793
63.781,0.723797917128296
63.784,0.7236871260802127
63.79,0.7235763350321294
63.807,0.7234655439840461
63.847,0.7233547529359627
63.856,0.7232439618878794
63.902,0.7231331708397961
63.909,0.7230223797917128
63.914,0.7229115887436295
63.922,0.7228007976955462
63.924,0.7226900066474629
63.988,0.7225792155993795
63.999,0.7224684245512962
64.017,0.7223576335032129
64.055,0.7222468424551296
64.075,0.7221360514070463
64.086,0.722025260358963
64.101,0.7219144693108797
64.117,0.7218036782627963
64.165,0.721692887214713
64.198,0.7215820961666297
64.208,0.7214713051185464
64.209,0.7213605140704631
64.325,0.7212497230223798
64.389,0.7211389319742965
64.392,0.7210281409262131
64.404,0.7209173498781298
64.426,0.7208065588300465
64.427,0.7206957677819632
64.441,0.7205849767338799
64.454,0.7204741856857966
64.46,0.7203633946377133
64.47,0.72025260358963
64.478,0.7201418125415466
64.492,0.7200310214934633
64.495,0.71992023044538
64.533,0.7198094393972967
64.55,0.7196986483492134
64.554,0.7195878573011301
64.561,0.7194770662530467
64.588,0.7193662752049634
64.59,0.7192554841568801
64.591,0.7191446931087968
64.593,0.7190339020607135
64.614,0.7189231110126302
64.63,0.7188123199645469
64.64,0.7187015289164636
64.646,0.7185907378683802
64.655,0.7184799468202969
64.659,0.7183691557722136
64.668,0.7182583647241303
64.685,0.718147573676047
64.701,0.7180367826279637
64.706,0.7179259915798804
64.728,0.717815200531797
64.738,0.7177044094837137
64.764,0.7175936184356304
64.798,0.7174828273875471
64.814,0.7173720363394638
64.826,0.7172612452913805
64.836,0.7171504542432972
64.843,0.7170396631952138
64.913,0.7169288721471305
64.919,0.7168180810990472
64.931,0.7167072900509639
64.962,0.7165964990028806
64.964,0.7164857079547973
64.999,0.716374916906714
65.007,0.7162641258586306
65.047,0.7161533348105473
65.071,0.716042543762464
65.093,0.7159317527143807
65.11,0.7158209616662974
65.131,0.7157101706182141
65.132,0.7155993795701308
65.152,0.7154885885220474
65.153,0.7153777974739641
65.183,0.7152670064258808
65.209,0.7151562153777975
65.288,0.7150454243297142
65.303,0.7149346332816309
65.315,0.7148238422335476
65.39,0.7147130511854642
65.41,0.7146022601373809
65.436,0.7144914690892976
65.455,0.7143806780412143
65.509,0.714269886993131
65.531,0.7141590959450477
65.535,0.7140483048969644
65.578,0.713937513848881
65.588,0.7138267228007977
65.602,0.7137159317527144
65.664,0.7136051407046311
65.684,0.7134943496565478
65.763,0.7133835586084645
65.791,0.7132727675603812
65.811,0.7131619765122978
65.829,0.7130511854642145
65.841,0.7129403944161312
65.945,0.7128296033680479
65.981,0.7127188123199646
65.985,0.7126080212718813
66.009,0.712497230223798
66.061,0.7123864391757146
66.07,0.7122756481276313
66.137,0.712164857079548
66.251,0.7120540660314647
66.265,0.7119432749833814
66.314,0.7118324839352981
66.334,0.7117216928872148
66.352,0.7116109018391314
66.405,0.7115001107910481
66.41,0.7113893197429648
66.428,0.7112785286948815
66.492,0.7111677376467982
66.551,0.7110569465987149
66.591,0.7109461555506316
66.603,0.7108353645025483
66.607,0.7106137824063816
66.617,0.710392200310215
66.62,0.7102814092621317
66.635,0.7101706182140484
66.738,0.710059827165965
66.756,0.7099490361178817
66.808,0.7098382450697984
66.89,0.7097274540217151
66.902,0.7096166629736318
66.907,0.7095058719255485
66.936,0.7093950808774652
66.943,0.7092842898293819
66.953,0.7091734987812985
67.032,0.7090627077332152
67.078,0.7089519166851319
67.114,0.7088411256370486
67.152,0.7087303345889653
67.153,0.708619543540882
67.205,0.7085087524927987
67.227,0.7083979614447153
67.229,0.708287170396632
67.234,0.7081763793485487
67.316,0.7080655883004654
67.336,0.7079547972523821
67.338,0.7078440062042988
67.353,0.7077332151562155
67.364,0.7076224241081321
67.385,0.7075116330600488
67.386,0.7074008420119655
67.431,0.7072900509638822
67.475,0.7071792599157989
67.502,0.7070684688677156
67.522,0.7069576778196321
67.598,0.7068468867715488
67.734,0.7067360957234655
67.879,0.7066253046753822
68.003,0.7065145136272989
68.109,0.7064037225792156
68.126,0.7062929315311323
68.169,0.706182140483049
68.193,0.7060713494349656
68.243,0.7059605583868823
68.249,0.705849767338799
68.328,0.7057389762907157
68.344,0.7056281852426324
68.473,0.7055173941945491
68.507,0.7054066031464657
68.522,0.7052958120983824
68.532,0.7051850210502991
68.596,0.7050742300022158
68.787,0.7049634389541325
68.855,0.7048526479060492
68.929,0.7047418568579659
68.932,0.7046310658098826
68.933,0.7045202747617992
68.972,0.7044094837137159
69.01,0.7042986926656326
69.075,0.7041879016175493
69.103,0.704077110569466
69.116,0.7039663195213827
69.157,0.7038555284732994
69.192,0.703744737425216
69.265,0.7036339463771327
69.356,0.7035231553290494
69.448,0.7034123642809661
69.548,0.7033015732328828
69.585,0.7031907821847995
69.596,0.7030799911367162
69.766,0.7029692000886328
69.768,0.7028584090405495
69.79,0.7027476179924662
69.794,0.7026368269443829
69.838,0.7025260358962996
69.856,0.7024152448482163
69.893,0.702304453800133
69.934,0.7021936627520496
69.96,0.7020828717039663
69.99,0.701972080655883
70.034,0.7018612896077997
70.128,0.7017504985597164
70.179,0.7016397075116331
70.197,0.7015289164635498
70.239,0.7014181254154664
70.291,0.7013073343673831
70.313,0.7011965433192998
70.354,0.7010857522712165
70.39,0.7009749612231332
70.414,0.7008641701750499
70.426,0.7007533791269666
70.626,0.7006425880788832
70.697,0.7005317970307999
70.729,0.7004210059827166
70.777,0.7003102149346333
70.788,0.70019942388655
70.801,0.7000886328384667
70.829,0.6999778417903834
70.883,0.6998670507423
70.901,0.6997562596942167
70.958,0.6996454686461334
70.996,0.6995346775980501
71.036,0.6994238865499668
71.037,0.6993130955018835
71.058,0.6992023044538
71.148,0.6990915134057167
71.239,0.6989807223576334
71.295,0.6988699313095501
71.326,0.6987591402614668
71.33,0.6986483492133835
71.45,0.6985375581653002
71.48,0.6984267671172169
71.601,0.6983159760691335
71.639,0.6982051850210502
71.661,0.6980943939729669
71.778,0.6979836029248836
71.823,0.6978728118768003
71.914,0.697762020828717
71.992,0.6976512297806337
72.026,0.6975404387325503
72.262,0.697429647684467
72.286,0.6973188566363837
72.344,0.6972080655883004
72.442,0.6970972745402171
72.494,0.6969864834921338
72.496,0.6968756924440505
72.506,0.6967649013959671
72.591,0.6966541103478838
72.798,0.6965433192998005
73.313,0.6964325282517172
73.35,0.6963217372036339
73.356,0.6962109461555506
73.402,0.6961001551074673
73.483,0.6959893640593839
73.534,0.6958785730113006
73.64,0.6957677819632173
73.663,0.695656990915134
73.802,0.6955461998670507
73.862,0.6954354088189674
73.863,0.6953246177708841
73.986,0.6952138267228007
74.051,0.6951030356747174
74.1,0.6949922446266341
74.174,0.6948814535785508
74.229,0.6947706625304675
74.394,0.6946598714823842
74.419,0.6945490804343009
74.425,0.6944382893862175
74.505,0.6943274983381342
74.535,0.6942167072900509
74.548,0.6941059162419676
74.581,0.6939951251938843
74.748,0.693884334145801
74.866,0.6937735430977177
74.917,0.6936627520496343
74.934,0.693551961001551
74.975,0.6934411699534677
74.994,0.6933303789053844
75.017,0.6932195878573011
75.021,0.6931087968092178
75.034,0.6929980057611345
75.323,0.6928872147130511
75.34,0.6927764236649678
75.472,0.6926656326168845
75.476,0.6925548415688012
75.515,0.6924440505207179
75.539,0.6923332594726346
75.574,0.6922224684245513
75.713,0.692111677376468
75.743,0.6920008863283846
75.817,0.6918900952803013
75.818,0.691779304232218
75.822,0.6916685131841347
75.897,0.6915577221360514
75.924,0.6914469310879681
76.016,0.6913361400398848
76.032,0.6912253489918014
76.218,0.6911145579437181
76.327,0.6910037668956348
76.562,0.6908929758475515
76.621,0.6907821847994682
76.799,0.6906713937513849
76.926,0.6905606027033016
76.976,0.6904498116552182
77.376,0.6903390206071349
77.634,0.6902282295590516
77.671,0.6901174385109683
77.737,0.690006647462885
77.821,0.6898958564148017
78.035,0.6897850653667184
78.273,0.689674274318635
78.378,0.6895634832705517
78.409,0.6894526922224684
78.493,0.6893419011743851
78.806,0.6892311101263018
79.034,0.6891203190782185
79.335,0.6890095280301352
79.374,0.6888987369820518
79.406,0.6887879459339685
79.47,0.6886771548858852
79.953,0.6885663638378019
80.021,0.6884555727897186
80.53,0.6883447817416353
80.551,0.688233990693552
80.683,0.6881231996454686
80.867,0.6880124085973853
81.185,0.687901617549302
81.301,0.6877908265012187
81.397,0.6876800354531354
81.43,0.6875692444050521
81.567,0.6874584533569688
81.593,0.6873476623088854
81.692,0.6872368712608021
81.735,0.6871260802127188
82.151,0.6870152891646355
82.319,0.6869044981165522
82.425,0.6867937070684689
82.707,0.6866829160203856
82.799,0.6865721249723022
83.11,0.6864613339242189
83.182,0.6863505428761356
83.321,0.6862397518280523
83.355,0.686128960779969
83.457,0.6860181697318857
83.993,0.6859073786838024
84.032,0.685796587635719
84.058,0.6856857965876357
84.457,0.6855750055395524
84.6,0.6854642144914691
84.812,0.6853534234433858
84.849,0.6852426323953025
84.907,0.6851318413472192
85.076,0.6850210502991358
85.124,0.6849102592510525
85.241,0.6847994682029692
85.3,0.6846886771548859
85.306,0.6845778861068026
85.318,0.6844670950587193
85.411,0.684356304010636
85.415,0.6842455129625526
85.444,0.6841347219144693
85.548,0.684023930866386
85.59,0.6839131398183027
85.703,0.6838023487702194
85.766,0.6836915577221361
85.978,0.6835807666740528
86.043,0.6834699756259695
86.078,0.6833591845778861
86.093,0.6832483935298028
86.441,0.6831376024817195
86.525,0.6830268114336362
86.55,0.6829160203855529
86.748,0.6828052293374696
86.807,0.6826944382893863
87.349,0.6825836472413029
87.367,0.6824728561932196
87.592,0.6823620651451363
87.704,0.682251274097053
87.729,0.6821404830489697
87.804,0.6820296920008864
87.97,0.681918900952803
88.017,0.6818081099047197
88.279,0.6816973188566364
88.296,0.6815865278085531
88.301,0.6814757367604698
88.308,0.6813649457123865
88.327,0.6812541546643032
88.453,0.6811433636162199
88.522,0.6810325725681365
88.578,0.6809217815200532
88.585,0.6808109904719699
88.657,0.6807001994238866
88.784,0.6805894083758033
88.82,0.68047861732772
88.856,0.6803678262796367
89.053,0.6802570352315533
89.058,0.68014624418347
89.059,0.6799246620873034
89.073,0.6798138710392201
89.079,0.6797030799911368
89.116,0.6795922889430535
89.124,0.6794814978949701
89.127,0.6793707068468868
89.156,0.6792599157988035
89.176,0.6791491247507202
89.23,0.6790383337026369
89.254,0.6789275426545536
89.391,0.6788167516064703
89.397,0.678705960558387
89.431,0.6785951695103036
89.476,0.6784843784622203
89.484,0.678373587414137
89.564,0.6782627963660537
89.736,0.6781520053179704
89.846,0.6780412142698871
89.854,0.6779304232218037
89.927,0.6778196321737204
89.938,0.6777088411256371
90.02,0.6775980500775538
90.052,0.6774872590294705
90.138,0.6773764679813872
90.158,0.6772656769333039
90.17,0.6771548858852205
90.191,0.6770440948371372
90.201,0.6769333037890539
90.212,0.6768225127409706
90.219,0.6767117216928873
90.223,0.676600930644804
90.24,0.6764901395967207
90.275,0.6763793485486373
90.287,0.676268557500554
90.344,0.6761577664524707
90.37,0.6760469754043874
90.409,0.6759361843563041
90.411,0.6757146022601374
90.478,0.675603811212054
90.481,0.6754930201639707
90.495,0.6753822291158874
90.516,0.6752714380678041
90.536,0.6751606470197208
90.59,0.6750498559716375
90.703,0.6749390649235542
90.734,0.6748282738754708
90.744,0.6747174828273875
90.778,0.6746066917793042
90.823,0.6744959007312209
90.84,0.6743851096831376
90.895,0.6742743186350543
90.944,0.674163527586971
90.955,0.6740527365388876
90.956,0.6739419454908043
90.961,0.673831154442721
90.976,0.6737203633946377
90.979,0.6736095723465544
90.995,0.6734987812984711
90.999,0.6733879902503878
91.01,0.6732771992023044
91.025,0.6731664081542211
91.049,0.6730556171061378
91.064,0.6729448260580545
91.072,0.6728340350099712
91.084,0.6727232439618879
91.092,0.6726124529138046
91.099,0.6725016618657212
91.128,0.6723908708176379
91.155,0.6722800797695546
91.228,0.6721692887214713
91.236,0.672058497673388
91.251,0.6719477066253047
91.263,0.6718369155772214
91.264,0.671726124529138
91.334,0.6716153334810547
91.419,0.6715045424329714
91.469,0.6713937513848881
91.478,0.6712829603368048
91.487,0.6711721692887215
91.505,0.6710613782406382
91.512,0.6709505871925548
91.536,0.6708397961444715
91.546,0.6707290050963882
91.551,0.6706182140483049
91.584,0.6705074230002216
91.59,0.6703966319521383
91.619,0.670285840904055
91.622,0.6701750498559716
91.632,0.6700642588078883
91.669,0.669953467759805
91.67,0.6698426767117217
91.674,0.6697318856636384
91.71,0.6696210946155551
91.714,0.6695103035674718
91.737,0.6693995125193885
91.785,0.6692887214713051
91.84,0.6691779304232218
91.876,0.6690671393751385
91.881,0.6689563483270552
91.89,0.6688455572789719
91.909,0.6687347662308886
91.911,0.6686239751828053
91.913,0.6685131841347219
91.991,0.6684023930866386
92.028,0.6682916020385553
92.036,0.668180810990472
92.093,0.6680700199423887
92.109,0.6679592288943053
92.133,0.6678484378462219
92.14,0.6677376467981386
92.154,0.6676268557500553
92.175,0.667516064701972
92.2,0.6674052736538887
92.235,0.6672944826058054
92.241,0.6671836915577221
92.26,0.6670729005096387
92.372,0.6669621094615554
92.378,0.6668513184134721
92.441,0.6667405273653888
92.454,0.6666297363173055
92.473,0.6665189452692222
92.49,0.6664081542211389
92.496,0.6662973631730555
92.534,0.6661865721249722
92.556,0.6660757810768889
92.589,0.6659649900288056
92.603,0.6658541989807223
92.617,0.665743407932639
92.636,0.6656326168845557
92.638,0.6655218258364723
92.646,0.665411034788389
92.649,0.6653002437403057
92.681,0.6651894526922224
92.744,0.6650786616441391
92.818,0.6649678705960558
92.833,0.6648570795479725
92.871,0.6647462884998891
92.883,0.6646354974518058
92.915,0.6645247064037225
92.947,0.6644139153556392
92.956,0.6643031243075559
92.96,0.6641923332594726
92.963,0.6640815422113893
92.984,0.663970751163306
93.001,0.6638599601152226
93.032,0.663638378019056
93.043,0.6635275869709727
93.056,0.6634167959228894
93.084,0.6633060048748061
93.11,0.6631952138267228
93.118,0.6630844227786394
93.156,0.6629736317305561
93.163,0.6628628406824728
93.192,0.6627520496343895
93.202,0.6626412585863062
93.237,0.6625304675382229
93.245,0.6624196764901396
93.269,0.6623088854420562
93.294,0.6621980943939729
93.311,0.6620873033458896
93.324,0.6619765122978063
93.332,0.661865721249723
93.342,0.6617549302016397
93.386,0.6616441391535564
93.388,0.661533348105473
93.405,0.6614225570573897
93.406,0.6613117660093064
93.42,0.6612009749612231
93.458,0.6610901839131398
93.467,0.6609793928650565
93.474,0.6608686018169732
93.487,0.6607578107688898
93.534,0.6606470197208065
93.572,0.6605362286727232
93.616,0.6604254376246399
93.624,0.6603146465765566
93.633,0.6602038555284733
93.678,0.66009306448039
93.715,0.6599822734323066
93.72,0.6598714823842233
93.749,0.65976069133614
93.768,0.6596499002880567
93.805,0.6595391092399734
93.81,0.6594283181918901
93.878,0.6593175271438068
93.912,0.6592067360957234
93.966,0.6590959450476401
94.071,0.6589851539995568
94.094,0.6588743629514735
94.11,0.6587635719033902
94.135,0.6586527808553069
94.154,0.6585419898072236
94.176,0.6584311987591402
94.192,0.6583204077110569
94.198,0.6582096166629736
94.201,0.6580988256148903
94.211,0.657988034566807
94.242,0.6578772435187237
94.271,0.6577664524706404
94.277,0.657655661422557
94.3,0.6575448703744737
94.34,0.6574340793263904
94.35,0.6573232882783071
94.358,0.6572124972302238
94.367,0.6571017061821405
94.402,0.6569909151340572
94.432,0.6568801240859738
94.448,0.6567693330378905
94.552,0.6566585419898072
94.588,0.6565477509417239
94.601,0.6564369598936406
94.682,0.6563261688455573
94.695,0.656215377797474
94.716,0.6561045867493907
94.718,0.6559937957013073
94.741,0.655883004653224
94.746,0.6557722136051407
94.764,0.6556614225570574
94.79,0.6555506315089741
94.794,0.6554398404608908
94.806,0.6553290494128075
94.812,0.6552182583647241
94.863,0.6551074673166408
94.88,0.6549966762685575
94.886,0.6548858852204742
94.889,0.6547750941723909
95.0,0.6546643031243076
95.114,0.6545535120762243
95.149,0.6544427210281409
95.188,0.6543319299800576
95.28,0.6542211389319743
95.316,0.654110347883891
95.317,0.6539995568358077
95.329,0.6538887657877244
95.361,0.653777974739641
95.379,0.6536671836915577
95.387,0.6535563926434744
95.399,0.6534456015953911
95.402,0.6533348105473078
95.432,0.6532240194992245
95.479,0.6531132284511412
95.496,0.6530024374030579
95.511,0.6528916463549745
95.533,0.6527808553068912
95.572,0.6526700642588079
95.575,0.6525592732107246
95.628,0.6524484821626413
95.632,0.652337691114558
95.722,0.6522269000664747
95.768,0.6521161090183913
95.769,0.652005317970308
95.778,0.6518945269222247
95.807,0.6517837358741414
95.846,0.6516729448260581
95.864,0.6515621537779748
95.893,0.6514513627298915
95.902,0.6513405716818081
95.972,0.6512297806337248
96.004,0.6511189895856415
96.011,0.6510081985375582
96.026,0.6508974074894749
96.037,0.6507866164413916
96.058,0.6506758253933083
96.091,0.650565034345225
96.097,0.6504542432971416
96.106,0.6503434522490583
96.117,0.650232661200975
96.144,0.6501218701528917
96.179,0.6500110791048084
96.198,0.6499002880567251
96.208,0.6497894970086417
96.234,0.6496787059605584
96.256,0.6495679149124751
96.337,0.6494571238643918
96.461,0.6493463328163085
96.488,0.6492355417682252
96.524,0.6491247507201419
96.577,0.6490139596720585
96.585,0.6487923775758919
96.594,0.6486815865278086
96.598,0.6485707954797253
96.606,0.648460004431642
96.609,0.6483492133835587
96.628,0.6482384223354754
96.638,0.648127631287392
96.643,0.6480168402393087
96.651,0.6479060491912254
96.652,0.6477952581431421
96.684,0.6476844670950588
96.699,0.6475736760469755
96.738,0.6474628849988922
96.755,0.6473520939508088
96.781,0.6472413029027255
96.815,0.6471305118546422
96.823,0.6470197208065589
96.838,0.6467981387103923
96.87,0.646687347662309
96.874,0.6464657655661423
96.884,0.646354974518059
96.909,0.6462441834699757
96.914,0.6461333924218924
96.922,0.6460226013738091
96.932,0.6459118103257258
96.942,0.6458010192776424
96.956,0.6456902282295591
96.964,0.6455794371814758
96.98,0.6454686461333925
96.981,0.6453578550853092
96.992,0.6452470640372259
97.057,0.6451362729891426
97.074,0.6450254819410592
97.151,0.6449146908929759
97.209,0.6448038998448926
97.229,0.6446931087968093
97.235,0.644582317748726
97.274,0.6444715267006426
97.277,0.6443607356525592
97.279,0.6442499446044759
97.294,0.6441391535563926
97.35,0.6440283625083093
97.381,0.643917571460226
97.397,0.6438067804121427
97.415,0.6436959893640594
97.45,0.643585198315976
97.477,0.6434744072678927
97.489,0.6433636162198094
97.491,0.6432528251717261
97.504,0.6431420341236428
97.519,0.6430312430755595
97.554,0.6428096609793928
97.581,0.6426988699313095
97.617,0.6425880788832262
97.622,0.6424772878351429
97.641,0.6423664967870596
97.653,0.6422557057389763
97.68,0.642144914690893
97.692,0.6420341236428097
97.702,0.6419233325947263
97.736,0.641812541546643
97.743,0.6417017504985597
97.814,0.6415909594504764
97.838,0.6414801684023931
97.841,0.6413693773543098
97.87,0.6412585863062265
97.892,0.6411477952581431
97.894,0.6410370042100598
97.897,0.6409262131619765
97.901,0.6408154221138932
97.935,0.6407046310658099
98.013,0.6405938400177266
98.017,0.6404830489696433
98.037,0.6403722579215599
98.048,0.6402614668734766
98.061,0.6401506758253933
98.092,0.64003988477731
98.097,0.6399290937292267
98.125,0.6398183026811434
98.131,0.63970751163306
98.144,0.6395967205849767
98.148,0.6394859295368934
98.177,0.6393751384888101
98.182,0.6392643474407268
98.216,0.6391535563926435
98.237,0.6389319742964769
98.245,0.6388211832483935
98.267,0.6387103922003102
98.268,0.6385996011522269
98.3,0.6384888101041436
98.303,0.638267228007977
98.321,0.6381564369598937
98.325,0.6380456459118103
98.344,0.637934854863727
98.363,0.6378240638156437
98.369,0.6377132727675604
98.379,0.6376024817194771
98.399,0.6374916906713938
98.412,0.6373808996233105
98.414,0.6372701085752271
98.417,0.6371593175271438
98.431,0.6370485264790605
98.454,0.6369377354309772
98.474,0.6368269443828939
98.496,0.6367161533348105
98.519,0.6366053622867271
98.536,0.6364945712386438
98.634,0.6363837801905605
98.66,0.6362729891424772
98.67,0.6361621980943939
98.672,0.6360514070463106
98.682,0.6359406159982273
98.694,0.635829824950144
98.709,0.6357190339020606
98.713,0.6356082428539773
98.724,0.635497451805894
98.768,0.6353866607578107
98.78,0.6352758697097274
98.791,0.6351650786616441
98.818,0.6350542876135608
98.832,0.6349434965654774
98.859,0.6348327055173941
98.871,0.6347219144693108
98.878,0.6346111234212275
98.883,0.6345003323731442
98.907,0.6343895413250609
98.951,0.6342787502769776
98.96,0.6341679592288942
98.966,0.6340571681808109
98.97,0.6339463771327276
98.973,0.6338355860846443
99.003,0.633724795036561
99.029,0.6336140039884777
99.087,0.6335032129403944
99.102,0.633392421892311
99.125,0.6332816308442277
99.132,0.6331708397961444
99.135,0.6330600487480611
99.187,0.6329492576999778
99.191,0.6328384666518945
99.193,0.6327276756038112
99.224,0.6326168845557278
99.234,0.6325060935076445
99.269,0.6323953024595612
99.284,0.6322845114114779
99.285,0.6321737203633946
99.333,0.6320629293153113
99.336,0.631952138267228
99.373,0.6318413472191446
99.383,0.6317305561710613
99.385,0.631619765122978
99.408,0.6315089740748947
99.436,0.6313981830268114
99.441,0.6312873919787281
99.481,0.6311766009306448
99.482,0.6310658098825614
99.496,0.6309550188344781
99.575,0.6308442277863948
99.581,0.6307334367383115
99.603,0.6305118546421449
99.615,0.6304010635940616
99.66,0.6302902725459782
99.691,0.6301794814978949
99.712,0.6300686904498116
99.721,0.6299578994017283
99.746,0.629847108353645
99.748,0.6297363173055617
99.784,0.6296255262574784
99.795,0.629514735209395
99.919,0.6294039441613117
99.965,0.6292931531132284
99.974,0.6291823620651451
99.98,0.6290715710170618
100.022,0.6289607799689785
100.034,0.6288499889208952
100.037,0.6287391978728119
100.069,0.6286284068247285
100.089,0.6285176157766452
100.09,0.6284068247285619
100.114,0.6282960336804786
100.125,0.6281852426323953
100.132,0.628074451584312
100.133,0.6279636605362287
100.144,0.6278528694881453
100.148,0.627742078440062
100.164,0.6276312873919787
100.189,0.6275204963438954
100.204,0.6274097052958121
100.207,0.6272989142477288
100.236,0.6271881231996455
100.249,0.6270773321515621
100.254,0.6269665411034788
100.267,0.6268557500553955
100.271,0.6267449590073122
100.275,0.6266341679592289
100.283,0.6265233769111456
100.286,0.6264125858630623
100.3,0.6263017948149789
100.321,0.6261910037668956
100.336,0.6260802127188123
100.355,0.625969421670729
100.366,0.6258586306226457
100.378,0.6257478395745624
100.424,0.6256370485264791
100.438,0.6255262574783957
100.453,0.6254154664303124
100.492,0.6253046753822291
100.507,0.6251938843341458
100.516,0.6250830932860625
100.529,0.6249723022379792
100.539,0.6248615111898959
100.626,0.6247507201418125
100.631,0.6246399290937292
100.656,0.6245291380456459
100.668,0.6244183469975626
100.686,0.6243075559494793
100.703,0.624196764901396
100.724,0.6240859738533127
100.772,0.6239751828052293
100.789,0.623864391757146
100.794,0.6237536007090627
100.822,0.6236428096609794
100.827,0.6235320186128961
100.84,0.6234212275648128
100.846,0.6233104365167295
100.851,0.6231996454686461
100.86,0.6230888544205628
100.897,0.6229780633724795
100.927,0.6228672723243962
100.933,0.6227564812763129
100.989,0.6226456902282296
101.028,0.6225348991801463
101.06,0.622424108132063
101.061,0.6223133170839796
101.089,0.6222025260358963
101.132,0.622091734987813
101.164,0.6219809439397297
101.165,0.6218701528916464
101.179,0.6217593618435631
101.192,0.6216485707954797
101.203,0.6215377797473964
101.211,0.6214269886993131
101.237,0.6213161976512298
101.268,0.6212054066031465
101.296,0.6210946155550632
101.317,0.6209838245069799
