rtt,perc_gte
202.615,0.7896253602305475
202.657,0.789433237271854
202.718,0.7892411143131605
202.748,0.7888568683957733
202.815,0.7886647454370798
202.822,0.7884726224783862
202.83,0.7882804995196926
202.87,0.7880883765609991
202.889,0.7878962536023055
202.898,0.7877041306436119
202.945,0.7875120076849184
202.96,0.7873198847262248
202.968,0.7871277617675312
202.974,0.7869356388088377
202.981,0.7867435158501441
203.026,0.7865513928914505
203.059,0.786359269932757
203.074,0.7861671469740634
203.091,0.7859750240153698
203.111,0.7857829010566763
203.126,0.7855907780979827
203.13,0.7853986551392891
203.138,0.7852065321805956
203.186,0.785014409221902
203.265,0.7848222862632085
203.313,0.7846301633045148
203.377,0.7844380403458213
203.421,0.7842459173871278
203.449,0.7840537944284343
203.481,0.7838616714697406
203.506,0.7836695485110471
203.536,0.7834774255523536
203.562,0.7832853025936599
203.577,0.7830931796349664
203.604,0.7829010566762729
203.616,0.7827089337175792
203.631,0.7825168107588857
203.664,0.7823246878001922
203.682,0.7821325648414985
203.687,0.781940441882805
203.695,0.7817483189241115
203.73,0.7815561959654178
203.754,0.7813640730067243
203.781,0.7811719500480307
203.831,0.7809798270893371
203.832,0.7807877041306436
203.889,0.78059558117195
203.953,0.7804034582132565
203.969,0.780211335254563
203.971,0.7800192122958693
204.003,0.7798270893371758
204.012,0.7796349663784823
204.023,0.7794428434197886
204.048,0.7792507204610951
204.07,0.7790585975024016
204.074,0.7788664745437079
204.088,0.7786743515850144
204.089,0.7784822286263209
204.164,0.7782901056676272
204.175,0.7780979827089337
204.188,0.7779058597502402
204.201,0.7777137367915465
204.205,0.777521613832853
204.22,0.7773294908741595
204.261,0.7771373679154658
204.27,0.7769452449567723
204.276,0.7767531219980788
204.298,0.7765609990393852
204.354,0.7763688760806916
204.357,0.7761767531219981
204.363,0.7759846301633045
204.37,0.775792507204611
204.395,0.7756003842459174
204.425,0.7754082612872238
204.449,0.7752161383285303
204.459,0.7750240153698367
204.461,0.7748318924111431
204.492,0.7746397694524496
204.502,0.774447646493756
204.509,0.7742555235350624
204.605,0.7740634005763689
204.658,0.7738712776176753
204.662,0.7736791546589817
204.668,0.7734870317002882
204.673,0.7732949087415946
204.677,0.773102785782901
204.698,0.7729106628242075
204.711,0.7725264169068203
204.722,0.7723342939481268
204.724,0.7721421709894333
204.727,0.7719500480307396
204.782,0.7717579250720461
204.783,0.7715658021133526
204.791,0.771373679154659
204.806,0.7711815561959654
204.818,0.7709894332372719
204.851,0.7707973102785783
204.872,0.7706051873198847
204.925,0.7704130643611912
204.926,0.7702209414024976
205.009,0.770028818443804
205.01,0.7698366954851105
205.032,0.7696445725264169
205.064,0.7694524495677233
205.069,0.7692603266090298
205.076,0.7690682036503362
205.078,0.7688760806916426
205.09,0.7686839577329491
205.147,0.7684918347742555
205.166,0.7682997118155619
205.176,0.7681075888568684
205.179,0.7679154658981748
205.196,0.7677233429394813
205.245,0.7675312199807878
205.267,0.7673390970220941
205.281,0.7671469740634006
205.302,0.7669548511047071
205.307,0.7667627281460134
205.325,0.7665706051873199
205.35,0.7663784822286264
205.361,0.7661863592699327
205.366,0.7659942363112392
205.399,0.7658021133525457
205.406,0.765609990393852
205.43,0.7654178674351585
205.435,0.765225744476465
205.438,0.7650336215177713
205.445,0.7646493756003843
205.465,0.7644572526416906
205.472,0.7642651296829971
205.482,0.7640730067243036
205.484,0.76388088376561
205.493,0.7636887608069164
205.502,0.7634966378482229
205.518,0.7633045148895293
205.528,0.7631123919308358
205.553,0.7629202689721422
205.564,0.7627281460134486
205.6,0.7625360230547551
205.601,0.7623439000960615
205.609,0.7621517771373679
205.615,0.7619596541786744
205.624,0.7617675312199808
205.641,0.7615754082612872
205.656,0.7613832853025937
205.663,0.7609990393852065
205.672,0.760806916426513
205.673,0.7606147934678194
205.684,0.7604226705091258
205.695,0.7602305475504323
205.7,0.7600384245917386
205.722,0.7598463016330451
205.723,0.7596541786743516
205.727,0.7594620557156581
205.729,0.7592699327569644
205.744,0.7590778097982709
205.752,0.7588856868395774
205.769,0.7586935638808838
205.78,0.7585014409221902
205.781,0.7583093179634967
205.783,0.7581171950048031
205.784,0.7579250720461095
205.788,0.757732949087416
205.801,0.7575408261287224
205.804,0.7571565802113353
205.816,0.7569644572526417
205.845,0.7567723342939481
205.848,0.7565802113352545
205.855,0.756388088376561
205.857,0.7561959654178674
205.862,0.7560038424591738
205.893,0.7556195965417867
205.895,0.7554274735830931
205.897,0.7552353506243996
205.905,0.7550432276657061
205.929,0.7548511047070126
205.934,0.7546589817483189
205.944,0.7544668587896254
205.945,0.7542747358309319
205.954,0.7540826128722382
205.969,0.7538904899135447
205.983,0.7536983669548512
206.019,0.7535062439961575
206.051,0.753314121037464
206.071,0.7531219980787704
206.088,0.7529298751200768
206.092,0.7527377521613833
206.093,0.7525456292026897
206.098,0.7523535062439961
206.127,0.7521613832853026
206.13,0.751969260326609
206.17,0.7517771373679154
206.179,0.7515850144092219
206.184,0.7513928914505283
206.216,0.7512007684918348
206.219,0.7510086455331412
206.22,0.7508165225744476
206.24,0.7506243996157541
206.246,0.7504322766570606
206.278,0.7502401536983669
206.29,0.7500480307396734
206.293,0.7498559077809799
206.307,0.7496637848222862
206.312,0.7494716618635927
206.35,0.7492795389048992
206.363,0.7490874159462055
206.367,0.748895292987512
206.429,0.7487031700288185
206.432,0.7485110470701248
206.446,0.7483189241114313
206.452,0.7481268011527378
206.462,0.7479346781940441
206.516,0.7477425552353506
206.517,0.7475504322766571
206.538,0.7473583093179634
206.552,0.74716618635927
206.561,0.7469740634005764
206.582,0.7467819404418827
206.587,0.7465898174831893
206.596,0.7463976945244957
206.597,0.7462055715658021
206.598,0.7460134486071086
206.623,0.745821325648415
206.646,0.7456292026897214
206.65,0.7454370797310279
206.665,0.7452449567723343
206.685,0.7450528338136407
206.694,0.7448607108549472
206.727,0.7446685878962536
206.731,0.74447646493756
206.736,0.7442843419788665
206.755,0.7440922190201729
206.765,0.7439000960614793
206.772,0.7435158501440922
206.779,0.7433237271853986
206.795,0.7431316042267051
206.797,0.7429394812680115
206.81,0.742747358309318
206.823,0.7425552353506244
206.83,0.7423631123919308
206.843,0.7421709894332373
206.912,0.7419788664745437
206.931,0.7417867435158502
206.933,0.7415946205571566
206.939,0.741402497598463
206.951,0.7412103746397695
206.96,0.7410182516810759
206.963,0.7408261287223823
207.029,0.7406340057636888
207.068,0.7404418828049952
207.071,0.7402497598463016
207.104,0.7400576368876081
207.108,0.7398655139289145
207.152,0.7396733909702209
207.174,0.7394812680115274
207.181,0.7392891450528338
207.185,0.7390970220941402
207.188,0.7389048991354468
207.202,0.7387127761767531
207.216,0.7385206532180595
207.219,0.7383285302593661
207.238,0.7381364073006724
207.282,0.7379442843419788
207.294,0.7377521613832854
207.338,0.7375600384245917
207.344,0.7373679154658982
207.345,0.7371757925072047
207.358,0.736983669548511
207.363,0.7367915465898175
207.37,0.736599423631124
207.399,0.7364073006724303
207.413,0.7362151777137368
207.431,0.7360230547550433
207.433,0.7358309317963496
207.439,0.7356388088376561
207.462,0.7354466858789626
207.472,0.7352545629202689
207.475,0.7350624399615754
207.49,0.7348703170028819
207.514,0.7346781940441882
207.529,0.7344860710854948
207.53,0.7342939481268012
207.564,0.7341018251681075
207.595,0.7339097022094141
207.596,0.7337175792507205
207.61,0.7335254562920269
207.619,0.7333333333333334
207.627,0.7331412103746398
207.632,0.7329490874159462
207.635,0.7327569644572527
207.641,0.732564841498559
207.645,0.7323727185398655
207.662,0.732180595581172
207.672,0.7319884726224783
207.689,0.7317963496637848
207.691,0.7316042267050913
207.704,0.7314121037463976
207.722,0.7312199807877041
207.731,0.7310278578290106
207.735,0.7308357348703169
207.737,0.7306436119116234
207.768,0.7304514889529299
207.815,0.7302593659942362
207.859,0.7300672430355428
207.861,0.7298751200768492
207.883,0.7296829971181555
207.901,0.7294908741594621
207.902,0.7292987512007685
207.917,0.729106628242075
207.929,0.7289145052833814
207.93,0.7287223823246878
207.943,0.7285302593659942
207.954,0.7283381364073007
207.993,0.7281460134486071
207.995,0.7279538904899135
208.024,0.72776176753122
208.025,0.7275696445725264
208.031,0.7273775216138328
208.034,0.7271853986551393
208.065,0.7269932756964457
208.094,0.7268011527377521
208.101,0.7266090297790586
208.103,0.726416906820365
208.123,0.7262247838616716
208.139,0.7260326609029779
208.159,0.7258405379442843
208.175,0.7256484149855909
208.184,0.7254562920268972
208.19,0.7252641690682036
208.198,0.7250720461095101
208.209,0.7248799231508165
208.217,0.724687800192123
208.253,0.7244956772334294
208.267,0.7243035542747358
208.279,0.7241114313160423
208.309,0.7239193083573487
208.319,0.7237271853986551
208.33,0.7235350624399616
208.338,0.723342939481268
208.388,0.7231508165225744
208.39,0.7229586935638809
208.401,0.7227665706051873
208.402,0.7225744476464937
208.458,0.7223823246878002
208.482,0.7221902017291066
208.484,0.721998078770413
208.506,0.7218059558117196
208.528,0.7216138328530259
208.546,0.7214217098943323
208.552,0.7212295869356389
208.563,0.7210374639769452
208.577,0.7208453410182517
208.583,0.7206532180595582
208.585,0.7204610951008645
208.591,0.720268972142171
208.605,0.7200768491834775
208.606,0.7198847262247838
208.611,0.7196926032660903
208.613,0.7195004803073968
208.616,0.7193083573487031
208.624,0.7191162343900096
208.631,0.7189241114313161
208.676,0.7187319884726224
208.682,0.7185398655139289
208.683,0.7183477425552354
208.695,0.7181556195965417
208.704,0.7179634966378482
208.721,0.717579250720461
208.771,0.7173871277617676
208.774,0.717195004803074
208.788,0.7170028818443803
208.81,0.7168107588856869
208.817,0.7166186359269933
208.819,0.7164265129682997
208.825,0.7162343900096062
208.829,0.7160422670509126
208.832,0.715850144092219
208.857,0.7156580211335255
208.877,0.7154658981748319
208.882,0.7152737752161383
208.905,0.7150816522574448
208.918,0.7148895292987512
208.925,0.7146974063400576
208.949,0.7143131604226705
208.955,0.7141210374639769
208.967,0.7139289145052834
208.973,0.7137367915465898
208.977,0.7135446685878963
208.994,0.7133525456292027
209.012,0.713160422670509
209.02,0.7129682997118156
209.034,0.712776176753122
209.038,0.7125840537944284
209.044,0.7123919308357349
209.084,0.7121998078770413
209.085,0.7120076849183478
209.102,0.7116234390009606
209.115,0.7114313160422671
209.122,0.7112391930835735
209.131,0.7110470701248799
209.134,0.7108549471661864
209.142,0.7106628242074928
209.18,0.7104707012487992
209.198,0.7102785782901057
209.203,0.7100864553314121
209.206,0.7098943323727185
209.213,0.709702209414025
209.241,0.7095100864553314
209.254,0.7093179634966378
209.267,0.7091258405379444
209.285,0.7089337175792507
209.308,0.7087415946205571
209.309,0.7085494716618637
209.318,0.70835734870317
209.328,0.707973102785783
209.392,0.7077809798270893
209.398,0.7075888568683958
209.42,0.7073967339097023
209.43,0.7072046109510086
209.449,0.7070124879923151
209.454,0.7068203650336216
209.464,0.7066282420749279
209.499,0.7064361191162344
209.515,0.7062439961575409
209.516,0.7060518731988472
209.518,0.7058597502401537
209.532,0.7056676272814602
209.571,0.7054755043227665
209.593,0.705283381364073
209.599,0.7050912584053795
209.618,0.7048991354466858
209.65,0.7047070124879924
209.674,0.7045148895292987
209.681,0.7043227665706051
209.686,0.7041306436119117
209.69,0.703938520653218
209.696,0.7037463976945245
209.71,0.703554274735831
209.712,0.7033621517771373
209.713,0.7031700288184438
209.72,0.7029779058597503
209.723,0.7027857829010566
209.757,0.7025936599423631
209.761,0.7024015369836696
209.763,0.7022094140249759
209.765,0.7020172910662824
209.767,0.7018251681075889
209.774,0.7016330451488952
209.804,0.7014409221902017
209.807,0.7012487992315082
209.836,0.7008645533141211
209.839,0.7006724303554275
209.85,0.7004803073967338
209.856,0.7002881844380404
209.862,0.7000960614793468
209.89,0.6997118155619597
209.908,0.6995196926032661
209.916,0.6993275696445725
209.957,0.699135446685879
210.009,0.6989433237271854
210.013,0.6987512007684918
210.028,0.6985590778097983
210.052,0.6983669548511047
210.054,0.6981748318924111
210.095,0.6979827089337176
210.1,0.697790585975024
210.105,0.6975984630163304
210.131,0.6974063400576369
210.153,0.6972142170989433
210.159,0.6970220941402497
210.167,0.6968299711815562
210.191,0.6966378482228626
210.217,0.6964457252641691
210.244,0.6962536023054755
210.251,0.6960614793467819
210.271,0.6958693563880884
210.274,0.6956772334293948
210.301,0.6954851104707013
210.305,0.6952929875120077
210.342,0.6949087415946206
210.374,0.694716618635927
210.376,0.6945244956772334
210.411,0.6943323727185399
210.449,0.6941402497598463
210.456,0.6939481268011527
210.47,0.6937560038424592
210.505,0.6935638808837656
210.514,0.693371757925072
210.613,0.6931796349663785
210.621,0.6929875120076849
210.632,0.6927953890489913
210.643,0.6926032660902978
210.647,0.6924111431316042
210.67,0.6922190201729106
210.693,0.6918347742555235
210.694,0.6916426512968299
210.712,0.6914505283381365
210.714,0.6912584053794428
210.723,0.6910662824207493
210.767,0.6908741594620558
210.769,0.6906820365033621
210.77,0.6904899135446686
210.833,0.6902977905859751
210.846,0.6901056676272814
210.861,0.6899135446685879
210.866,0.6897214217098944
210.867,0.6895292987512007
210.882,0.6893371757925072
210.914,0.6891450528338137
210.925,0.68895292987512
210.943,0.6887608069164265
210.95,0.688568683957733
210.951,0.6883765609990393
210.96,0.6881844380403459
210.984,0.6879923150816523
211.034,0.6878001921229586
211.037,0.6876080691642652
211.058,0.6874159462055716
211.068,0.687223823246878
211.071,0.6870317002881845
211.074,0.6868395773294909
211.091,0.6866474543707973
211.095,0.6864553314121038
211.113,0.6862632084534102
211.12,0.6860710854947166
211.153,0.6858789625360231
211.19,0.6856868395773295
211.201,0.6854947166186359
211.202,0.6853025936599424
211.247,0.6851104707012488
211.259,0.6847262247838617
211.306,0.684534101825168
211.335,0.6843419788664745
211.341,0.684149855907781
211.346,0.6839577329490873
211.38,0.6837656099903939
211.401,0.6835734870317003
211.418,0.6833813640730066
211.479,0.6831892411143132
211.498,0.6829971181556196
211.535,0.6828049951969261
211.537,0.6826128722382325
211.54,0.6824207492795389
211.567,0.6822286263208454
211.593,0.6820365033621518
211.639,0.6818443804034582
211.64,0.6816522574447647
211.662,0.6814601344860711
211.677,0.6812680115273775
211.684,0.681075888568684
211.688,0.6806916426512968
211.72,0.6804995196926032
211.742,0.6803073967339097
211.811,0.6801152737752161
211.864,0.6799231508165225
211.911,0.679731027857829
211.999,0.6795389048991354
212.006,0.679346781940442
212.009,0.6791546589817483
212.011,0.6789625360230547
212.025,0.6787704130643613
212.036,0.6785782901056676
212.039,0.6783861671469741
212.041,0.6781940441882806
212.044,0.6780019212295869
212.067,0.6778097982708934
212.076,0.6774255523535062
212.087,0.6772334293948127
212.097,0.6770413064361192
212.11,0.6768491834774255
212.121,0.676657060518732
212.129,0.6764649375600384
212.135,0.6762728146013448
212.162,0.6760806916426513
212.182,0.6758885686839577
212.213,0.6756964457252641
212.256,0.6755043227665707
212.268,0.675312199807877
212.281,0.6751200768491834
212.303,0.67492795389049
212.308,0.6747358309317963
212.318,0.6745437079731028
212.356,0.6741594620557156
212.357,0.6739673390970221
212.375,0.6737752161383286
212.387,0.6735830931796349
212.441,0.6733909702209414
212.442,0.6731988472622479
212.451,0.6730067243035542
212.468,0.6728146013448607
212.469,0.6726224783861672
212.487,0.6724303554274735
212.505,0.67223823246878
212.52,0.6720461095100865
212.528,0.6718539865513928
212.559,0.6716618635926993
212.561,0.6714697406340058
212.565,0.6712776176753121
212.579,0.6710854947166187
212.592,0.6708933717579251
212.593,0.6707012487992314
212.609,0.670509125840538
212.62,0.6703170028818444
212.649,0.6701248799231508
212.653,0.6699327569644573
212.667,0.6697406340057637
212.671,0.6695485110470701
212.684,0.6693563880883766
212.697,0.669164265129683
212.701,0.6689721421709894
212.704,0.6687800192122959
212.719,0.6685878962536023
212.729,0.6683957732949087
212.741,0.6682036503362152
212.777,0.6680115273775216
212.799,0.667819404418828
212.86,0.6676272814601345
212.862,0.6674351585014409
212.883,0.6672430355427473
212.884,0.6670509125840538
212.895,0.6668587896253602
212.935,0.6666666666666667
212.957,0.6664745437079731
212.975,0.6662824207492795
212.976,0.666090297790586
212.987,0.6658981748318924
212.997,0.6657060518731989
213.002,0.6655139289145053
213.011,0.6653218059558117
213.023,0.6651296829971182
213.04,0.6649375600384246
213.056,0.664745437079731
213.078,0.6645533141210375
213.084,0.6643611911623439
213.109,0.6641690682036503
213.135,0.6639769452449568
213.152,0.6637848222862632
213.153,0.6635926993275696
213.203,0.6634005763688761
213.207,0.6632084534101825
213.214,0.6630163304514889
213.277,0.6628242074927955
213.281,0.6626320845341018
213.301,0.6624399615754082
213.308,0.6622478386167148
213.318,0.6620557156580211
213.337,0.6618635926993276
213.344,0.6616714697406341
213.39,0.6614793467819404
213.396,0.6612872238232469
213.428,0.6610951008645534
213.468,0.6609029779058597
213.495,0.6607108549471662
213.502,0.6605187319884727
213.513,0.660326609029779
213.543,0.6601344860710855
213.558,0.659942363112392
213.592,0.6597502401536983
213.641,0.6595581171950048
213.654,0.6593659942363113
213.658,0.6591738712776176
213.664,0.6587896253602306
213.672,0.6585975024015369
213.676,0.6584053794428435
213.682,0.6582132564841499
213.698,0.6580211335254562
213.702,0.6578290105667628
213.732,0.6576368876080692
213.733,0.6574447646493756
213.737,0.6572526416906821
213.739,0.6570605187319885
213.787,0.6568683957732949
213.799,0.6566762728146014
213.812,0.6564841498559078
213.823,0.6562920268972142
213.88,0.6560999039385207
213.913,0.655907780979827
213.928,0.6557156580211335
214.003,0.65552353506244
214.007,0.6553314121037463
214.011,0.6549471661863593
214.019,0.6547550432276656
214.021,0.6545629202689721
214.028,0.6543707973102786
214.061,0.6541786743515849
214.064,0.6539865513928915
214.088,0.6537944284341979
214.094,0.6536023054755042
214.129,0.6534101825168108
214.219,0.6530259365994237
214.234,0.6528338136407301
214.235,0.6526416906820365
214.245,0.652449567723343
214.264,0.6522574447646494
214.267,0.6520653218059558
214.306,0.6518731988472622
214.307,0.6516810758885687
214.329,0.6514889529298751
214.339,0.6512968299711815
214.358,0.651104707012488
214.411,0.6509125840537944
214.413,0.6507204610951008
214.426,0.6505283381364073
214.455,0.6503362151777137
214.494,0.6501440922190203
214.528,0.6499519692603266
214.531,0.649759846301633
214.536,0.6495677233429396
214.538,0.6493756003842459
214.569,0.6491834774255524
214.642,0.6489913544668588
214.662,0.6487992315081652
214.703,0.6486071085494717
214.704,0.6484149855907781
214.708,0.6482228626320845
214.715,0.648030739673391
214.718,0.6478386167146974
214.768,0.6476464937560038
214.79,0.6474543707973103
214.792,0.6472622478386167
214.817,0.6470701248799231
214.824,0.6468780019212296
214.827,0.646685878962536
214.872,0.6464937560038424
214.897,0.6463016330451489
214.919,0.6461095100864553
214.921,0.6459173871277617
214.965,0.6457252641690683
214.974,0.6455331412103746
214.997,0.645341018251681
215.035,0.6451488952929876
215.037,0.6449567723342939
215.051,0.6447646493756004
215.069,0.6445725264169069
215.07,0.6443804034582132
215.075,0.6441882804995197
215.078,0.6439961575408262
215.1,0.6438040345821325
215.105,0.643611911623439
215.107,0.6434197886647455
215.13,0.6432276657060518
215.134,0.6430355427473583
215.144,0.6428434197886648
215.154,0.6426512968299711
215.174,0.6424591738712776
215.175,0.6422670509125841
215.207,0.6420749279538904
215.246,0.6418828049951969
215.287,0.6416906820365034
215.305,0.6414985590778097
215.309,0.6413064361191163
215.311,0.6411143131604227
215.328,0.640922190201729
215.359,0.6407300672430356
215.369,0.640537944284342
215.401,0.6403458213256484
215.419,0.6401536983669549
215.429,0.6399615754082613
215.449,0.6397694524495677
215.455,0.6395773294908742
215.456,0.6393852065321806
215.461,0.639193083573487
215.493,0.6390009606147935
215.498,0.6388088376560999
215.511,0.6386167146974063
215.531,0.6384245917387128
215.533,0.6382324687800192
215.539,0.6380403458213256
215.545,0.6378482228626321
215.59,0.6376560999039385
215.593,0.637463976945245
215.613,0.6372718539865514
215.629,0.6370797310278578
215.637,0.6368876080691643
215.688,0.6366954851104707
215.697,0.6365033621517772
215.698,0.6363112391930836
215.703,0.63611911623439
215.737,0.6359269932756965
215.746,0.6357348703170029
215.763,0.6355427473583093
215.792,0.6353506243996158
215.811,0.6351585014409222
215.836,0.6349663784822286
215.846,0.6347742555235351
215.848,0.6345821325648415
215.858,0.6343900096061479
215.878,0.6341978866474544
215.88,0.6340057636887608
215.936,0.6338136407300672
215.951,0.6336215177713737
215.954,0.6334293948126801
215.992,0.6332372718539865
216.002,0.6330451488952931
216.045,0.6328530259365994
216.124,0.6326609029779058
216.162,0.6324687800192124
216.18,0.6322766570605187
216.214,0.6320845341018252
216.215,0.6318924111431317
216.229,0.631700288184438
216.245,0.6315081652257445
216.254,0.631316042267051
216.256,0.6311239193083573
216.356,0.6309317963496638
216.379,0.6307396733909703
216.38,0.6305475504322766
216.405,0.6303554274735831
216.42,0.6301633045148896
216.429,0.6299711815561959
216.442,0.6297790585975024
216.446,0.6295869356388089
216.462,0.6293948126801152
216.467,0.6290105667627282
216.488,0.6288184438040345
216.496,0.6286263208453411
216.517,0.6284341978866474
216.519,0.6282420749279538
216.525,0.6280499519692604
216.527,0.6278578290105667
216.538,0.6276657060518732
216.539,0.6274735830931797
216.556,0.627281460134486
216.557,0.6270893371757925
216.568,0.626897214217099
216.584,0.6267050912584053
216.593,0.6265129682997118
216.596,0.6263208453410183
216.601,0.6261287223823246
216.647,0.6259365994236311
216.651,0.6257444764649376
216.663,0.6255523535062439
216.673,0.6253602305475504
216.685,0.6251681075888569
216.746,0.6249759846301632
216.749,0.6247838616714698
216.765,0.6245917387127762
216.797,0.6243996157540825
216.8,0.6242074927953891
216.809,0.6240153698366955
216.822,0.623823246878002
216.842,0.6236311239193084
216.872,0.6234390009606148
216.879,0.6232468780019212
216.89,0.6230547550432277
216.899,0.6228626320845341
216.944,0.6226705091258405
216.956,0.622478386167147
216.957,0.6222862632084534
217.012,0.6220941402497598
217.04,0.6219020172910663
217.065,0.6217098943323727
217.089,0.6215177713736791
217.096,0.6213256484149856
217.105,0.621133525456292
217.122,0.6209414024975984
217.129,0.6207492795389049
217.154,0.6205571565802113
217.164,0.6203650336215178
217.168,0.6201729106628242
217.188,0.6199807877041306
217.232,0.6197886647454371
217.249,0.6195965417867435
217.259,0.61940441882805
217.269,0.6192122958693564
217.306,0.6190201729106628
217.32,0.6188280499519693
217.343,0.6186359269932757
217.364,0.6184438040345821
217.423,0.6182516810758886
217.518,0.618059558117195
217.541,0.6178674351585014
217.57,0.6176753121998079
217.584,0.6174831892411143
217.595,0.6172910662824207
217.601,0.6170989433237272
217.61,0.6169068203650336
217.616,0.61671469740634
217.663,0.6165225744476466
217.685,0.6163304514889529
217.695,0.6161383285302593
217.696,0.6159462055715659
217.719,0.6157540826128722
217.73,0.6155619596541786
217.732,0.6153698366954852
217.805,0.6151777137367915
217.823,0.614985590778098
217.827,0.6147934678194045
217.836,0.6146013448607108
217.845,0.6144092219020173
217.849,0.6142170989433238
217.893,0.6140249759846301
217.943,0.6138328530259366
217.945,0.6136407300672431
217.989,0.6134486071085494
217.991,0.6132564841498559
218.022,0.6130643611911624
218.032,0.6128722382324687
218.063,0.6126801152737752
218.067,0.6124879923150817
218.108,0.612295869356388
218.12,0.6121037463976946
218.145,0.611911623439001
218.149,0.6117195004803073
218.158,0.6115273775216139
218.204,0.6113352545629203
218.271,0.6111431316042267
218.278,0.6109510086455332
218.319,0.6107588856868396
218.392,0.610566762728146
218.404,0.6101825168107589
218.415,0.6099903938520653
218.445,0.6097982708933718
218.456,0.6096061479346782
218.491,0.6092219020172911
218.506,0.6090297790585975
218.528,0.6088376560999039
218.62,0.6086455331412104
218.636,0.6084534101825168
218.639,0.6082612872238232
218.646,0.6080691642651297
218.648,0.607877041306436
218.68,0.6076849183477426
218.697,0.607492795389049
218.729,0.6073006724303553
218.732,0.6071085494716619
218.75,0.6069164265129683
218.77,0.6067243035542748
218.771,0.6065321805955812
218.791,0.6063400576368876
218.802,0.6061479346781941
218.809,0.6059558117195005
218.826,0.6057636887608069
218.828,0.6055715658021134
218.878,0.6053794428434198
218.91,0.6051873198847262
218.98,0.6049951969260327
219.019,0.6048030739673391
219.02,0.6046109510086455
219.027,0.604418828049952
219.033,0.6042267050912584
219.037,0.6040345821325648
219.052,0.6038424591738714
219.055,0.6036503362151777
219.063,0.6034582132564841
219.065,0.603073967339097
219.074,0.6028818443804034
219.113,0.60268972142171
219.147,0.6024975984630163
219.176,0.6023054755043228
219.182,0.6021133525456293
219.19,0.6019212295869356
219.199,0.6017291066282421
219.242,0.6015369836695486
219.279,0.6013448607108549
219.301,0.6011527377521614
219.308,0.6009606147934679
219.317,0.6007684918347742
219.322,0.6005763688760807
219.389,0.6003842459173871
219.399,0.6001921229586935
219.403,0.6
219.419,0.5998078770413064
219.43,0.5996157540826128
219.434,0.5994236311239194
219.438,0.5992315081652257
219.445,0.5990393852065321
219.452,0.5988472622478387
219.458,0.598655139289145
219.5,0.5984630163304515
219.52,0.598270893371758
219.525,0.5980787704130643
219.531,0.5978866474543708
219.538,0.5976945244956773
219.564,0.5975024015369836
219.569,0.5973102785782901
219.579,0.5971181556195966
219.581,0.5969260326609029
219.582,0.5967339097022094
219.63,0.5965417867435159
219.64,0.5963496637848222
219.641,0.5961575408261287
219.665,0.5959654178674352
219.68,0.5957732949087415
219.711,0.595581171950048
219.714,0.5953890489913545
219.754,0.5951969260326608
219.777,0.5950048030739674
219.795,0.5948126801152738
219.836,0.5946205571565801
219.873,0.5944284341978867
219.876,0.5942363112391931
219.89,0.5940441882804995
219.899,0.593852065321806
219.932,0.5936599423631124
219.949,0.5934678194044188
219.95,0.5932756964457253
219.964,0.5930835734870317
219.989,0.5928914505283381
219.993,0.5926993275696446
219.994,0.592507204610951
220.036,0.5923150816522574
220.095,0.5921229586935639
220.109,0.5919308357348703
220.115,0.5917387127761767
220.157,0.5915465898174832
220.19,0.5913544668587896
220.222,0.5911623439000961
220.225,0.5909702209414025
220.238,0.5907780979827089
220.241,0.5905859750240154
220.271,0.5903938520653218
220.294,0.5902017291066282
220.321,0.5900096061479347
220.35,0.5898174831892411
220.359,0.5896253602305476
220.37,0.589433237271854
220.383,0.5892411143131604
220.394,0.5890489913544669
220.397,0.5888568683957733
220.423,0.5886647454370797
220.428,0.5884726224783862
220.485,0.588088376560999
220.502,0.5878962536023055
220.509,0.5877041306436119
220.544,0.5875120076849183
220.563,0.5873198847262248
220.571,0.5871277617675312
220.576,0.5869356388088376
220.583,0.5867435158501442
220.64,0.5865513928914505
220.641,0.5863592699327569
220.693,0.5861671469740635
220.695,0.5859750240153698
220.712,0.5857829010566763
220.723,0.5855907780979828
220.738,0.5853986551392891
220.757,0.5852065321805956
220.793,0.5850144092219021
220.808,0.5848222862632084
220.822,0.5846301633045149
220.829,0.5844380403458214
220.86,0.5842459173871277
220.867,0.5840537944284342
220.883,0.5838616714697407
220.915,0.583669548511047
220.929,0.5834774255523535
220.978,0.58328530259366
220.988,0.5830931796349663
221.006,0.5829010566762728
221.018,0.5827089337175793
221.072,0.5825168107588856
221.109,0.5823246878001922
221.126,0.5821325648414986
221.148,0.5819404418828049
221.163,0.5817483189241115
221.24,0.5815561959654179
221.242,0.5813640730067243
221.27,0.5811719500480308
221.295,0.5809798270893372
221.296,0.5807877041306436
221.314,0.5804034582132565
221.384,0.5802113352545629
221.392,0.5800192122958694
221.41,0.5798270893371757
221.431,0.5796349663784822
221.445,0.5794428434197887
221.508,0.579250720461095
221.526,0.5790585975024015
221.533,0.578866474543708
221.536,0.5786743515850143
221.549,0.5784822286263209
221.607,0.5782901056676273
221.616,0.5780979827089336
221.624,0.5779058597502402
221.627,0.5777137367915466
221.644,0.577521613832853
221.65,0.5773294908741595
221.652,0.5771373679154659
221.654,0.5769452449567724
221.673,0.5767531219980788
221.694,0.5765609990393852
221.707,0.5763688760806917
221.723,0.5761767531219981
221.732,0.5759846301633045
