binned_distance,binned_rtt,count
10550.0,289.5,3
10550.0,292.5,4
10550.0,295.5,1
10550.0,298.5,1
10550.0,301.5,4
10550.0,310.5,1
10550.0,325.5,1
10550.0,328.5,2
10550.0,340.5,1
10550.0,343.5,1
10550.0,346.5,1
10550.0,361.5,1
10550.0,367.5,1
10550.0,376.5,1
10550.0,421.5,1
10550.0,433.5,1
10550.0,439.5,1
10550.0,2746.5,1
10650.0,196.5,7
10650.0,199.5,13
10650.0,202.5,1
10650.0,214.5,3
10650.0,217.5,9
10650.0,220.5,14
10650.0,223.5,15
10650.0,226.5,32
10650.0,229.5,30
10650.0,232.5,37
10650.0,235.5,33
10650.0,238.5,19
10650.0,241.5,16
10650.0,244.5,22
10650.0,247.5,9
10650.0,250.5,8
10650.0,253.5,6
10650.0,256.5,4
10650.0,268.5,2
10650.0,271.5,2
10650.0,280.5,2
10650.0,286.5,3
10650.0,289.5,2
10650.0,292.5,1
10650.0,295.5,2
10650.0,298.5,1
10650.0,301.5,1
10650.0,307.5,1
10650.0,322.5,1
10650.0,340.5,1
10650.0,343.5,1
10650.0,349.5,1
10650.0,358.5,1
10650.0,361.5,1
10650.0,370.5,4
10650.0,397.5,1
10650.0,403.5,1
10650.0,406.5,1
10650.0,412.5,2
10650.0,415.5,1
10650.0,418.5,9
10650.0,427.5,1
10650.0,430.5,1
10650.0,472.5,1
10650.0,478.5,3
10650.0,487.5,2
10650.0,490.5,1
10650.0,493.5,1
10650.0,496.5,1
10650.0,502.5,2
10750.0,40.5,2
10750.0,121.5,1
10750.0,145.5,11
10750.0,148.5,10
10750.0,151.5,7
10750.0,154.5,27
10750.0,157.5,37
10750.0,160.5,21
10750.0,163.5,16
10750.0,166.5,45
10750.0,169.5,48
10750.0,172.5,26
10750.0,175.5,12
10750.0,178.5,23
10750.0,181.5,16
10750.0,184.5,19
10750.0,187.5,24
10750.0,190.5,25
10750.0,193.5,39
10750.0,196.5,28
10750.0,199.5,33
10750.0,202.5,78
10750.0,205.5,152
10750.0,208.5,121
10750.0,211.5,101
10750.0,214.5,65
10750.0,217.5,100
10750.0,220.5,115
10750.0,223.5,122
10750.0,226.5,183
10750.0,229.5,228
10750.0,232.5,164
10750.0,235.5,126
10750.0,238.5,101
10750.0,241.5,99
10750.0,244.5,115
10750.0,247.5,104
10750.0,250.5,68
10750.0,253.5,64
10750.0,256.5,42
10750.0,259.5,36
10750.0,262.5,35
10750.0,265.5,21
10750.0,268.5,28
10750.0,271.5,28
10750.0,274.5,28
10750.0,277.5,24
10750.0,280.5,28
10750.0,283.5,27
10750.0,286.5,24
10750.0,289.5,17
10750.0,292.5,10
10750.0,295.5,11
10750.0,298.5,6
10750.0,301.5,8
10750.0,304.5,6
10750.0,307.5,3
10750.0,310.5,2
10750.0,313.5,3
10750.0,316.5,7
10750.0,319.5,2
10750.0,322.5,2
10750.0,325.5,2
10750.0,328.5,3
10750.0,331.5,11
10750.0,334.5,6
10750.0,337.5,2
10750.0,340.5,3
10750.0,343.5,3
10750.0,346.5,6
10750.0,349.5,1
10750.0,352.5,3
10750.0,361.5,1
10750.0,364.5,3
10750.0,370.5,3
10750.0,394.5,2
10750.0,400.5,1
10750.0,409.5,1
10750.0,412.5,3
10750.0,415.5,3
10750.0,421.5,2
10750.0,430.5,1
10750.0,433.5,1
10750.0,436.5,1
10750.0,454.5,1
10750.0,460.5,1
10750.0,472.5,1
10750.0,502.5,1
10750.0,517.5,1
10750.0,553.5,1
10750.0,565.5,1
10750.0,820.5,1
10750.0,1105.5,1
10750.0,1174.5,1
10750.0,1225.5,1
10750.0,1228.5,1
10750.0,1258.5,1
10750.0,1441.5,1
10750.0,1693.5,1
10750.0,2422.5,1
10750.0,2476.5,1
10750.0,10576.5,1
10850.0,7.5,9
10850.0,13.5,2
10850.0,19.5,1
10850.0,31.5,9
10850.0,34.5,38
10850.0,37.5,3
10850.0,40.5,2
10850.0,88.5,1
10850.0,121.5,3
10850.0,124.5,11
10850.0,127.5,6
10850.0,133.5,1
10850.0,136.5,2
10850.0,139.5,1
10850.0,142.5,9
10850.0,145.5,144
10850.0,148.5,75
10850.0,151.5,91
10850.0,154.5,213
10850.0,157.5,182
10850.0,160.5,102
10850.0,163.5,49
10850.0,166.5,35
10850.0,169.5,37
10850.0,172.5,27
10850.0,175.5,29
10850.0,178.5,21
10850.0,181.5,16
10850.0,184.5,16
10850.0,187.5,10
10850.0,190.5,21
10850.0,193.5,15
10850.0,196.5,17
10850.0,199.5,20
10850.0,202.5,20
10850.0,205.5,36
10850.0,208.5,23
10850.0,211.5,26
10850.0,214.5,24
10850.0,217.5,23
10850.0,220.5,24
10850.0,223.5,28
10850.0,226.5,28
10850.0,229.5,22
10850.0,232.5,17
10850.0,235.5,15
10850.0,238.5,17
10850.0,241.5,14
10850.0,244.5,11
10850.0,247.5,5
10850.0,250.5,7
10850.0,253.5,8
10850.0,256.5,4
10850.0,259.5,9
10850.0,262.5,5
10850.0,265.5,3
10850.0,268.5,4
10850.0,271.5,8
10850.0,274.5,9
10850.0,277.5,2
10850.0,280.5,10
10850.0,283.5,16
10850.0,286.5,8
10850.0,289.5,6
10850.0,292.5,6
10850.0,295.5,4
10850.0,298.5,12
10850.0,301.5,7
10850.0,304.5,17
10850.0,307.5,6
10850.0,310.5,5
10850.0,313.5,6
10850.0,316.5,3
10850.0,319.5,4
10850.0,322.5,1
10850.0,325.5,8
10850.0,328.5,2
10850.0,331.5,2
10850.0,334.5,2
10850.0,337.5,3
10850.0,340.5,2
10850.0,343.5,3
10850.0,346.5,6
10850.0,349.5,1
10850.0,352.5,3
10850.0,355.5,4
10850.0,358.5,5
10850.0,361.5,3
10850.0,364.5,4
10850.0,367.5,1
10850.0,373.5,1
10850.0,391.5,1
10850.0,394.5,1
10850.0,406.5,1
10850.0,409.5,8
10850.0,412.5,1
10850.0,415.5,1
10850.0,421.5,1
10850.0,424.5,2
10850.0,430.5,1
10850.0,433.5,1
10850.0,439.5,1
10850.0,523.5,1
10850.0,577.5,1
10850.0,637.5,1
10850.0,1003.5,1
10850.0,1339.5,1
10850.0,1342.5,1
10850.0,1642.5,1
10850.0,1660.5,2
10850.0,1663.5,1
10850.0,1669.5,1
10850.0,1684.5,1
10850.0,1687.5,1
10850.0,1690.5,1
10850.0,1702.5,1
10850.0,1705.5,1
10850.0,1804.5,1
10850.0,2164.5,1
10850.0,2413.5,1
10850.0,2434.5,1
10850.0,2437.5,1
10850.0,3700.5,1
10850.0,10792.5,1
10850.0,16051.5,1
10950.0,31.5,1
10950.0,34.5,4
10950.0,145.5,1
10950.0,148.5,39
10950.0,151.5,17
10950.0,154.5,28
10950.0,157.5,37
10950.0,160.5,26
10950.0,163.5,11
10950.0,166.5,10
10950.0,169.5,5
10950.0,172.5,5
10950.0,175.5,5
10950.0,178.5,2
10950.0,184.5,3
10950.0,193.5,1
10950.0,199.5,2
10950.0,202.5,1
10950.0,205.5,3
10950.0,208.5,1
10950.0,211.5,3
10950.0,214.5,6
10950.0,217.5,3
10950.0,220.5,4
10950.0,223.5,3
10950.0,226.5,3
10950.0,229.5,1
10950.0,232.5,5
10950.0,235.5,4
10950.0,238.5,8
10950.0,241.5,4
10950.0,244.5,5
10950.0,247.5,8
10950.0,250.5,3
10950.0,253.5,5
10950.0,256.5,1
10950.0,259.5,3
10950.0,262.5,1
10950.0,265.5,2
10950.0,277.5,1
10950.0,289.5,1
10950.0,295.5,1
10950.0,298.5,1
10950.0,301.5,3
10950.0,304.5,1
10950.0,310.5,2
10950.0,325.5,2
10950.0,331.5,1
10950.0,334.5,4
10950.0,337.5,2
10950.0,340.5,1
10950.0,367.5,1
10950.0,1321.5,1
10950.0,1681.5,1
10950.0,2155.5,1
10950.0,33412.5,1
11050.0,142.5,2
11050.0,145.5,2
11050.0,148.5,2
11050.0,151.5,6
11050.0,154.5,2
11050.0,157.5,5
11050.0,160.5,5
11050.0,166.5,2
11050.0,169.5,6
11050.0,172.5,2
11050.0,175.5,1
11050.0,181.5,3
11050.0,187.5,1
11050.0,190.5,3
11050.0,193.5,3
11050.0,196.5,4
11050.0,199.5,9
11050.0,202.5,16
11050.0,205.5,10
11050.0,208.5,14
11050.0,211.5,13
11050.0,214.5,13
11050.0,217.5,18
11050.0,220.5,8
11050.0,223.5,4
11050.0,226.5,1
11050.0,232.5,2
11050.0,235.5,1
11050.0,238.5,2
11050.0,241.5,4
11050.0,244.5,4
11050.0,247.5,2
11050.0,256.5,1
11050.0,259.5,2
11050.0,274.5,1
11050.0,277.5,2
11050.0,280.5,1
11050.0,283.5,2
11050.0,286.5,4
11050.0,289.5,3
11050.0,292.5,2
11050.0,295.5,5
11050.0,298.5,2
11050.0,301.5,1
11050.0,304.5,2
11050.0,307.5,2
11050.0,310.5,2
11050.0,316.5,1
11050.0,319.5,1
11050.0,322.5,1
11050.0,325.5,2
11050.0,334.5,1
11050.0,337.5,1
11050.0,343.5,1
11050.0,346.5,2
11050.0,352.5,3
11050.0,355.5,1
11050.0,370.5,1
11050.0,373.5,1
11050.0,376.5,1
11050.0,412.5,1
11050.0,415.5,2
11050.0,421.5,1
11050.0,424.5,1
11050.0,433.5,1
11050.0,436.5,2
11050.0,439.5,1
11050.0,442.5,2
11050.0,445.5,2
11050.0,448.5,5
11050.0,451.5,2
11050.0,457.5,1
11050.0,463.5,1
11050.0,472.5,1
11050.0,496.5,1
11050.0,544.5,1
11050.0,589.5,1
11050.0,1432.5,1
11050.0,1945.5,1
11150.0,31.5,1
11150.0,124.5,1
11150.0,145.5,4
11150.0,148.5,1
11150.0,151.5,2
11150.0,154.5,4
11150.0,157.5,5
11150.0,160.5,28
11150.0,163.5,51
11150.0,166.5,26
11150.0,169.5,14
11150.0,172.5,10
11150.0,175.5,6
11150.0,178.5,1
11150.0,181.5,6
11150.0,184.5,1
11150.0,187.5,2
11150.0,190.5,3
11150.0,193.5,5
11150.0,196.5,5
11150.0,199.5,10
11150.0,202.5,7
11150.0,205.5,7
11150.0,208.5,10
11150.0,211.5,7
11150.0,214.5,11
11150.0,217.5,8
11150.0,220.5,12
11150.0,223.5,3
11150.0,226.5,1
11150.0,232.5,8
11150.0,235.5,9
11150.0,238.5,11
11150.0,241.5,9
11150.0,244.5,13
11150.0,247.5,4
11150.0,250.5,3
11150.0,253.5,2
11150.0,256.5,3
11150.0,259.5,2
11150.0,262.5,3
11150.0,268.5,1
11150.0,271.5,2
11150.0,274.5,8
11150.0,277.5,3
11150.0,280.5,2
11150.0,283.5,7
11150.0,286.5,4
11150.0,289.5,5
11150.0,292.5,4
11150.0,295.5,3
11150.0,298.5,2
11150.0,301.5,2
11150.0,304.5,1
11150.0,307.5,1
11150.0,310.5,2
11150.0,319.5,1
11150.0,322.5,2
11150.0,325.5,1
11150.0,331.5,2
11150.0,334.5,5
11150.0,337.5,1
11150.0,340.5,2
11150.0,343.5,1
11150.0,346.5,2
11150.0,349.5,1
11150.0,358.5,1
11150.0,376.5,1
11150.0,379.5,1
11150.0,403.5,1
11150.0,409.5,1
11150.0,412.5,2
11150.0,427.5,2
11150.0,430.5,1
11150.0,436.5,1
11150.0,445.5,1
11150.0,1729.5,1
11150.0,2482.5,1
11150.0,3319.5,1
11150.0,3349.5,1
11150.0,5155.5,1
11150.0,25501.5,1
11250.0,121.5,1
11250.0,124.5,1
11250.0,127.5,1
11250.0,148.5,6
11250.0,157.5,5
11250.0,160.5,2
11250.0,163.5,7
11250.0,166.5,4
11250.0,169.5,16
11250.0,172.5,27
11250.0,175.5,10
11250.0,178.5,1
11250.0,184.5,1
11250.0,187.5,1
11250.0,190.5,1
11250.0,193.5,1
11250.0,199.5,3
11250.0,202.5,1
11250.0,205.5,3
11250.0,211.5,1
11250.0,214.5,1
11250.0,217.5,3
11250.0,220.5,3
11250.0,223.5,3
11250.0,226.5,1
11250.0,229.5,1
11250.0,241.5,8
11250.0,244.5,7
11250.0,247.5,9
11250.0,250.5,11
11250.0,253.5,6
11250.0,256.5,3
11250.0,259.5,3
11250.0,262.5,1
11250.0,265.5,2
11250.0,268.5,1
11250.0,280.5,1
11250.0,286.5,3
11250.0,289.5,1
11250.0,307.5,2
11250.0,331.5,1
11250.0,337.5,1
11250.0,340.5,1
11250.0,355.5,1
11250.0,373.5,1
11250.0,382.5,1
11250.0,385.5,1
11250.0,406.5,1
11250.0,409.5,1
11250.0,412.5,1
11250.0,415.5,1
11250.0,418.5,1
11250.0,424.5,2
11250.0,427.5,2
11250.0,439.5,3
11250.0,442.5,1
11250.0,445.5,2
11250.0,448.5,1
11250.0,451.5,3
11250.0,460.5,1
11350.0,142.5,6
11350.0,151.5,1
11350.0,154.5,20
11350.0,157.5,7
11350.0,160.5,3
11350.0,163.5,6
11350.0,166.5,4
11350.0,169.5,1
11350.0,172.5,9
11350.0,175.5,7
11350.0,178.5,2
11350.0,181.5,4
11350.0,184.5,4
11350.0,187.5,5
11350.0,193.5,4
11350.0,196.5,1
11350.0,199.5,1
11350.0,202.5,3
11350.0,205.5,2
11350.0,208.5,1
11350.0,211.5,2
11350.0,214.5,2
11350.0,223.5,2
11350.0,226.5,1
11350.0,229.5,1
11350.0,232.5,2
11350.0,235.5,1
11350.0,238.5,1
11350.0,265.5,1
11350.0,271.5,1
11350.0,274.5,6
11350.0,277.5,2
11350.0,280.5,1
11350.0,283.5,1
11350.0,286.5,3
11350.0,289.5,1
11350.0,292.5,2
11350.0,298.5,1
11350.0,301.5,1
11350.0,307.5,1
11350.0,310.5,1
11350.0,325.5,3
11350.0,328.5,6
11350.0,331.5,5
11350.0,334.5,4
11350.0,337.5,3
11350.0,340.5,4
11350.0,343.5,2
11350.0,349.5,3
11350.0,352.5,1
11350.0,355.5,1
11350.0,373.5,3
11350.0,376.5,1
11350.0,385.5,3
11350.0,391.5,4
11350.0,394.5,2
11350.0,397.5,3
11350.0,400.5,1
11350.0,403.5,2
11350.0,406.5,1
11350.0,409.5,3
11350.0,412.5,3
11350.0,415.5,5
11350.0,418.5,6
11350.0,421.5,8
11350.0,424.5,3
11350.0,427.5,2
11350.0,430.5,2
11350.0,433.5,5
11350.0,436.5,4
11350.0,439.5,9
11350.0,442.5,5
11350.0,445.5,7
11350.0,448.5,7
11350.0,451.5,8
11350.0,454.5,4
11350.0,457.5,3
11350.0,463.5,1
11350.0,466.5,1
11350.0,469.5,2
11350.0,472.5,1
11350.0,475.5,2
11350.0,478.5,1
11350.0,484.5,1
11350.0,490.5,2
11350.0,523.5,1
11350.0,526.5,1
11350.0,991.5,1
11350.0,2155.5,1
11350.0,3754.5,1
11450.0,139.5,79
11450.0,142.5,27
11450.0,145.5,18
11450.0,151.5,17
11450.0,154.5,38
11450.0,157.5,12
11450.0,160.5,11
11450.0,163.5,11
11450.0,166.5,9
11450.0,169.5,2
11450.0,172.5,2
11450.0,175.5,1
11450.0,181.5,4
11450.0,184.5,3
11450.0,187.5,7
11450.0,190.5,5
11450.0,193.5,9
11450.0,196.5,4
11450.0,199.5,9
11450.0,202.5,3
11450.0,205.5,7
11450.0,208.5,5
11450.0,211.5,5
11450.0,214.5,3
11450.0,217.5,12
11450.0,220.5,13
11450.0,223.5,5
11450.0,226.5,2
11450.0,229.5,2
11450.0,232.5,1
11450.0,235.5,3
11450.0,238.5,2
11450.0,241.5,2
11450.0,244.5,3
11450.0,247.5,1
11450.0,250.5,5
11450.0,253.5,5
11450.0,256.5,8
11450.0,259.5,4
11450.0,262.5,5
11450.0,265.5,3
11450.0,268.5,4
11450.0,271.5,4
11450.0,274.5,2
11450.0,277.5,2
11450.0,280.5,1
11450.0,283.5,7
11450.0,286.5,3
11450.0,289.5,6
11450.0,292.5,2
11450.0,295.5,2
11450.0,298.5,2
11450.0,301.5,2
11450.0,307.5,3
11450.0,322.5,1
11450.0,331.5,2
11450.0,334.5,1
11450.0,337.5,1
11450.0,340.5,1
11450.0,343.5,1
11450.0,346.5,1
11450.0,349.5,1
11450.0,352.5,2
11450.0,358.5,1
11450.0,370.5,1
11450.0,403.5,1
11450.0,412.5,1
11450.0,436.5,1
11450.0,439.5,1
11450.0,442.5,1
11450.0,451.5,2
11450.0,454.5,1
11450.0,457.5,1
11450.0,460.5,1
11450.0,463.5,1
11450.0,466.5,1
11450.0,469.5,4
11450.0,472.5,2
11450.0,478.5,1
11450.0,484.5,2
11450.0,490.5,1
11450.0,493.5,5
11450.0,496.5,2
11450.0,499.5,2
11450.0,505.5,3
11450.0,697.5,1
11550.0,148.5,1
11550.0,154.5,5
11550.0,157.5,2
11550.0,160.5,5
11550.0,163.5,14
11550.0,166.5,8
11550.0,169.5,4
11550.0,172.5,3
11550.0,178.5,5
11550.0,181.5,4
11550.0,184.5,3
11550.0,187.5,1
11550.0,190.5,4
11550.0,193.5,4
11550.0,196.5,7
11550.0,199.5,2
11550.0,202.5,4
11550.0,205.5,1
11550.0,208.5,3
11550.0,211.5,1
11550.0,214.5,2
11550.0,217.5,1
11550.0,223.5,1
11550.0,229.5,1
11550.0,232.5,2
11550.0,235.5,1
11550.0,250.5,1
11550.0,268.5,2
11550.0,280.5,1
11550.0,283.5,1
11550.0,292.5,1
11550.0,295.5,1
11550.0,298.5,1
11550.0,301.5,1
11550.0,313.5,1
11550.0,316.5,2
11550.0,328.5,1
11550.0,331.5,2
11550.0,334.5,2
11550.0,343.5,1
11550.0,379.5,1
11550.0,400.5,1
11550.0,436.5,3
11550.0,439.5,1
11550.0,442.5,1
11550.0,445.5,6
11550.0,448.5,1
11550.0,451.5,1
11550.0,454.5,1
11550.0,457.5,1
11550.0,460.5,1
11550.0,463.5,2
11550.0,466.5,1
11550.0,475.5,2
11550.0,478.5,1
11550.0,610.5,1
11550.0,2473.5,1
11550.0,2581.5,1
11650.0,13.5,2
11650.0,34.5,1
11650.0,37.5,2
11650.0,46.5,4
11650.0,49.5,3
11650.0,55.5,2
11650.0,76.5,1
11650.0,124.5,2
11650.0,127.5,1
11650.0,130.5,1
11650.0,139.5,9
11650.0,142.5,53
11650.0,145.5,27
11650.0,148.5,24
11650.0,151.5,37
11650.0,154.5,102
11650.0,157.5,23
11650.0,160.5,21
11650.0,163.5,13
11650.0,166.5,9
11650.0,169.5,5
11650.0,172.5,7
11650.0,175.5,13
11650.0,178.5,9
11650.0,181.5,14
11650.0,184.5,13
11650.0,187.5,12
11650.0,190.5,28
11650.0,193.5,26
11650.0,196.5,41
11650.0,199.5,34
11650.0,202.5,27
11650.0,205.5,8
11650.0,208.5,15
11650.0,211.5,21
11650.0,214.5,11
11650.0,217.5,2
11650.0,220.5,7
11650.0,223.5,6
11650.0,229.5,7
11650.0,232.5,3
11650.0,235.5,5
11650.0,238.5,5
11650.0,241.5,2
11650.0,244.5,2
11650.0,247.5,1
11650.0,259.5,1
11650.0,262.5,2
11650.0,265.5,2
11650.0,268.5,4
11650.0,271.5,4
11650.0,274.5,3
11650.0,277.5,1
11650.0,280.5,3
11650.0,283.5,6
11650.0,286.5,4
11650.0,289.5,6
11650.0,292.5,5
11650.0,295.5,5
11650.0,298.5,6
11650.0,301.5,4
11650.0,304.5,6
11650.0,307.5,7
11650.0,310.5,19
11650.0,313.5,15
11650.0,316.5,30
11650.0,319.5,45
11650.0,322.5,29
11650.0,325.5,32
11650.0,328.5,35
11650.0,331.5,39
11650.0,334.5,31
11650.0,337.5,12
11650.0,340.5,14
11650.0,343.5,13
11650.0,346.5,10
11650.0,349.5,9
11650.0,352.5,5
11650.0,355.5,4
11650.0,358.5,5
11650.0,361.5,4
11650.0,364.5,1
11650.0,367.5,1
11650.0,370.5,4
11650.0,373.5,1
11650.0,376.5,1
11650.0,379.5,2
11650.0,382.5,4
11650.0,385.5,3
11650.0,388.5,2
11650.0,391.5,4
11650.0,394.5,6
11650.0,397.5,10
11650.0,400.5,11
11650.0,403.5,15
11650.0,406.5,21
11650.0,409.5,9
11650.0,412.5,14
11650.0,415.5,11
11650.0,418.5,14
11650.0,421.5,3
11650.0,424.5,6
11650.0,427.5,2
11650.0,433.5,3
11650.0,436.5,1
11650.0,439.5,2
11650.0,454.5,1
11650.0,457.5,1
11650.0,463.5,1
11650.0,466.5,1
11650.0,469.5,1
11650.0,472.5,1
11650.0,490.5,1
11650.0,526.5,1
11650.0,595.5,1
11650.0,598.5,1
11650.0,634.5,1
11650.0,652.5,1
11650.0,694.5,1
11650.0,706.5,1
11650.0,1450.5,1
11650.0,1711.5,1
11650.0,1819.5,1
11650.0,1828.5,1
11650.0,1858.5,1
11650.0,2284.5,1
11650.0,2320.5,1
11650.0,2653.5,1
11650.0,2737.5,1
11650.0,3298.5,1
11650.0,3445.5,1
11750.0,139.5,1
11750.0,142.5,3
11750.0,145.5,30
11750.0,148.5,14
11750.0,151.5,7
11750.0,154.5,21
11750.0,157.5,26
11750.0,160.5,23
11750.0,163.5,21
11750.0,166.5,15
11750.0,169.5,25
11750.0,172.5,12
11750.0,175.5,18
11750.0,178.5,15
11750.0,181.5,11
11750.0,184.5,2
11750.0,187.5,5
11750.0,190.5,15
11750.0,193.5,4
11750.0,196.5,7
11750.0,199.5,16
11750.0,202.5,3
11750.0,208.5,1
11750.0,211.5,4
11750.0,214.5,6
11750.0,217.5,6
11750.0,220.5,2
11750.0,223.5,2
11750.0,229.5,1
11750.0,232.5,1
11750.0,244.5,2
11750.0,247.5,3
11750.0,259.5,1
11750.0,265.5,2
11750.0,268.5,1
11750.0,271.5,4
11750.0,274.5,5
11750.0,277.5,3
11750.0,280.5,5
11750.0,286.5,2
11750.0,289.5,2
11750.0,292.5,1
11750.0,295.5,2
11750.0,301.5,2
11750.0,307.5,1
11750.0,310.5,1
11750.0,316.5,1
11750.0,319.5,2
11750.0,322.5,2
11750.0,325.5,4
11750.0,328.5,5
11750.0,331.5,5
11750.0,334.5,4
11750.0,337.5,3
11750.0,340.5,1
11750.0,343.5,1
11750.0,346.5,1
11750.0,349.5,1
11750.0,358.5,1
11750.0,364.5,2
11750.0,373.5,5
11750.0,376.5,1
11750.0,379.5,2
11750.0,385.5,3
11750.0,388.5,4
11750.0,397.5,3
11750.0,400.5,3
11750.0,403.5,3
11750.0,409.5,1
11750.0,412.5,1
11750.0,415.5,4
11750.0,418.5,8
11750.0,421.5,1
11750.0,424.5,4
11750.0,427.5,2
11750.0,430.5,7
11750.0,433.5,6
11750.0,436.5,7
11750.0,439.5,17
11750.0,442.5,20
11750.0,445.5,24
11750.0,448.5,28
11750.0,451.5,15
11750.0,454.5,14
11750.0,457.5,10
11750.0,460.5,9
11750.0,463.5,6
11750.0,466.5,4
11750.0,472.5,2
11750.0,475.5,1
11750.0,478.5,2
11750.0,481.5,2
11750.0,484.5,1
11750.0,490.5,2
11750.0,511.5,1
11750.0,514.5,2
11750.0,802.5,1
11750.0,841.5,1
11750.0,1168.5,1
11750.0,1723.5,1
11750.0,1822.5,1
11750.0,1954.5,1
11750.0,2164.5,1
11750.0,2218.5,1
11750.0,16057.5,1
11850.0,142.5,4
11850.0,145.5,2
11850.0,148.5,1
11850.0,151.5,7
11850.0,157.5,6
11850.0,166.5,4
11850.0,169.5,14
11850.0,172.5,15
11850.0,175.5,7
11850.0,178.5,2
11850.0,181.5,7
11850.0,184.5,9
11850.0,187.5,10
11850.0,190.5,19
11850.0,193.5,9
11850.0,196.5,2
11850.0,199.5,4
11850.0,202.5,4
11850.0,205.5,12
11850.0,208.5,6
11850.0,211.5,3
11850.0,214.5,1
11850.0,220.5,1
11850.0,223.5,1
11850.0,226.5,1
11850.0,232.5,1
11850.0,235.5,6
11850.0,238.5,2
11850.0,241.5,1
11850.0,244.5,2
11850.0,247.5,1
11850.0,253.5,1
11850.0,259.5,1
11850.0,265.5,2
11850.0,268.5,1
11850.0,271.5,1
11850.0,274.5,2
11850.0,277.5,2
11850.0,280.5,5
11850.0,283.5,2
11850.0,286.5,1
11850.0,289.5,6
11850.0,292.5,4
11850.0,295.5,1
11850.0,304.5,5
11850.0,307.5,1
11850.0,310.5,4
11850.0,313.5,24
11850.0,316.5,25
11850.0,319.5,15
11850.0,322.5,5
11850.0,325.5,8
11850.0,328.5,7
11850.0,331.5,10
11850.0,334.5,5
11850.0,337.5,6
11850.0,340.5,5
11850.0,343.5,3
11850.0,346.5,1
11850.0,352.5,2
11850.0,355.5,1
11850.0,358.5,2
11850.0,361.5,2
11850.0,364.5,2
11850.0,367.5,1
11850.0,373.5,2
11850.0,376.5,1
11850.0,379.5,1
11850.0,385.5,1
11850.0,388.5,3
11850.0,391.5,5
11850.0,394.5,16
11850.0,397.5,11
11850.0,400.5,13
11850.0,403.5,17
11850.0,406.5,11
11850.0,409.5,8
11850.0,412.5,11
11850.0,415.5,9
11850.0,418.5,5
11850.0,421.5,7
11850.0,424.5,11
11850.0,427.5,6
11850.0,430.5,7
11850.0,433.5,5
11850.0,436.5,4
11850.0,442.5,6
11850.0,445.5,6
11850.0,448.5,2
11850.0,451.5,2
11850.0,454.5,4
11850.0,457.5,3
11850.0,460.5,3
11850.0,463.5,3
11850.0,469.5,1
11850.0,472.5,2
11850.0,538.5,1
11850.0,703.5,1
11850.0,1771.5,1
11850.0,27448.5,1
11950.0,145.5,2
11950.0,151.5,1
11950.0,154.5,2
11950.0,160.5,13
11950.0,163.5,2
11950.0,166.5,1
11950.0,169.5,2
11950.0,172.5,3
11950.0,175.5,1
11950.0,178.5,3
11950.0,181.5,4
11950.0,184.5,5
11950.0,187.5,12
11950.0,190.5,13
11950.0,193.5,15
11950.0,196.5,10
11950.0,199.5,6
11950.0,202.5,3
11950.0,205.5,5
11950.0,208.5,2
11950.0,211.5,3
11950.0,214.5,4
11950.0,217.5,4
11950.0,220.5,2
11950.0,223.5,1
11950.0,226.5,1
11950.0,232.5,1
11950.0,235.5,1
11950.0,247.5,1
11950.0,250.5,2
11950.0,253.5,1
11950.0,259.5,1
11950.0,265.5,1
11950.0,277.5,1
11950.0,280.5,1
11950.0,283.5,1
11950.0,295.5,1
11950.0,310.5,3
11950.0,313.5,1
11950.0,322.5,1
11950.0,325.5,1
11950.0,328.5,1
11950.0,331.5,1
11950.0,340.5,1
11950.0,343.5,2
11950.0,346.5,3
11950.0,349.5,2
11950.0,358.5,2
11950.0,361.5,2
11950.0,364.5,1
11950.0,367.5,1
11950.0,370.5,1
11950.0,379.5,1
11950.0,391.5,1
11950.0,412.5,2
11950.0,415.5,1
11950.0,418.5,3
11950.0,439.5,2
11950.0,445.5,1
11950.0,871.5,1
11950.0,1705.5,1
12050.0,145.5,3
12050.0,148.5,7
12050.0,151.5,1
12050.0,154.5,1
12050.0,157.5,3
12050.0,160.5,4
12050.0,163.5,4
12050.0,166.5,1
12050.0,169.5,51
12050.0,172.5,1
12050.0,178.5,5
12050.0,181.5,6
12050.0,184.5,14
12050.0,187.5,2
12050.0,190.5,6
12050.0,193.5,8
12050.0,196.5,3
12050.0,199.5,2
12050.0,202.5,3
12050.0,208.5,3
12050.0,211.5,1
12050.0,217.5,2
12050.0,223.5,2
12050.0,226.5,1
12050.0,232.5,1
12050.0,250.5,1
12050.0,256.5,1
12050.0,280.5,1
12050.0,289.5,3
12050.0,292.5,1
12050.0,298.5,1
12050.0,310.5,1
12050.0,325.5,1
12050.0,391.5,1
12050.0,406.5,1
12050.0,415.5,1
12050.0,442.5,2
12050.0,451.5,1
12050.0,454.5,1
12050.0,466.5,1
12050.0,487.5,1
12050.0,493.5,1
12050.0,1720.5,1
12050.0,1819.5,1
12150.0,124.5,1
12150.0,142.5,2
12150.0,148.5,1
12150.0,151.5,11
12150.0,154.5,20
12150.0,157.5,9
12150.0,160.5,5
12150.0,163.5,4
12150.0,166.5,4
12150.0,169.5,45
12150.0,172.5,16
12150.0,175.5,13
12150.0,178.5,11
12150.0,181.5,41
12150.0,184.5,57
12150.0,187.5,44
12150.0,190.5,39
12150.0,193.5,27
