binned_distance,binned_rtt,count
11050.0,214.5,20
11050.0,217.5,25
11050.0,220.5,4
11050.0,223.5,11
11050.0,226.5,4
11050.0,229.5,12
11050.0,232.5,9
11050.0,235.5,15
11050.0,238.5,16
11050.0,241.5,4
11050.0,244.5,2
11050.0,247.5,6
11050.0,250.5,8
11050.0,253.5,1
11050.0,256.5,1
11050.0,259.5,1
11050.0,262.5,3
11050.0,265.5,7
11050.0,268.5,2
11050.0,271.5,7
11050.0,274.5,10
11050.0,277.5,10
11050.0,280.5,14
11050.0,283.5,19
11050.0,286.5,12
11050.0,289.5,10
11050.0,292.5,13
11050.0,295.5,26
11050.0,298.5,10
11050.0,301.5,11
11050.0,304.5,7
11050.0,307.5,6
11050.0,310.5,3
11050.0,313.5,5
11050.0,319.5,1
11050.0,325.5,2
11050.0,328.5,3
11050.0,331.5,3
11050.0,334.5,15
11050.0,337.5,9
11050.0,340.5,16
11050.0,343.5,29
11050.0,346.5,18
11050.0,349.5,22
11050.0,352.5,18
11050.0,355.5,4
11050.0,358.5,12
11050.0,361.5,18
11050.0,364.5,18
11050.0,367.5,12
11050.0,370.5,9
11050.0,373.5,1
11050.0,376.5,1
11050.0,379.5,2
11050.0,382.5,3
11050.0,385.5,2
11050.0,388.5,3
11050.0,391.5,13
11050.0,394.5,14
11050.0,397.5,19
11050.0,400.5,14
11050.0,403.5,18
11050.0,406.5,12
11050.0,409.5,16
11050.0,412.5,11
11050.0,415.5,9
11050.0,418.5,3
11050.0,421.5,9
11050.0,427.5,4
11050.0,430.5,3
11050.0,433.5,2
11050.0,436.5,1
11050.0,448.5,2
11050.0,454.5,1
11050.0,460.5,1
11050.0,463.5,1
11050.0,469.5,3
11050.0,472.5,4
11050.0,475.5,1
11050.0,487.5,1
11050.0,499.5,1
11050.0,1135.5,1
11050.0,1144.5,1
11050.0,1192.5,1
11050.0,1666.5,1
11050.0,1672.5,5
11050.0,1675.5,4
11050.0,1678.5,5
11050.0,1681.5,5
11050.0,1684.5,5
11050.0,1687.5,7
11050.0,1690.5,3
11050.0,1693.5,2
11050.0,1696.5,3
11050.0,1699.5,11
11050.0,1702.5,2
11050.0,1705.5,4
11050.0,1708.5,9
11050.0,1711.5,6
11050.0,1714.5,8
11050.0,1717.5,2
11050.0,1720.5,4
11050.0,1723.5,3
11050.0,1726.5,2
11050.0,1729.5,2
11050.0,1732.5,1
11050.0,1738.5,1
11050.0,1747.5,1
11050.0,1753.5,1
11050.0,1762.5,1
11050.0,1768.5,2
11050.0,1771.5,6
11050.0,1774.5,5
11050.0,1777.5,5
11050.0,1780.5,6
11050.0,1783.5,2
11050.0,1786.5,2
11050.0,1789.5,1
11050.0,1798.5,1
11050.0,1810.5,1
11050.0,1828.5,1
11050.0,1834.5,1
11050.0,1840.5,3
11050.0,1843.5,1
11050.0,1846.5,2
11050.0,1849.5,1
11050.0,1864.5,1
11050.0,1888.5,1
11050.0,1891.5,2
11050.0,1897.5,1
11050.0,1906.5,1
11050.0,1924.5,1
11050.0,1930.5,1
11050.0,1948.5,1
11050.0,2314.5,1
11050.0,2764.5,1
11050.0,3166.5,1
11050.0,3181.5,1
11050.0,3205.5,1
11050.0,3208.5,1
11050.0,3241.5,1
11050.0,3271.5,1
11050.0,3277.5,2
11050.0,3283.5,1
11050.0,3301.5,1
11050.0,3304.5,1
11050.0,3313.5,1
11050.0,3322.5,1
11050.0,3328.5,1
11050.0,3337.5,1
11050.0,3358.5,1
11050.0,3361.5,1
11050.0,3367.5,1
11050.0,9349.5,1
11150.0,34.5,2
11150.0,148.5,4
11150.0,151.5,7
11150.0,154.5,5
11150.0,157.5,10
11150.0,160.5,9
11150.0,163.5,6
11150.0,166.5,2
11150.0,169.5,9
11150.0,172.5,5
11150.0,175.5,7
11150.0,178.5,4
11150.0,181.5,1
11150.0,184.5,4
11150.0,187.5,9
11150.0,190.5,8
11150.0,193.5,1
11150.0,196.5,2
11150.0,199.5,9
11150.0,202.5,4
11150.0,205.5,1
11150.0,208.5,9
11150.0,211.5,7
11150.0,214.5,7
11150.0,217.5,6
11150.0,220.5,2
11150.0,223.5,2
11150.0,226.5,7
11150.0,229.5,9
11150.0,232.5,6
11150.0,235.5,24
11150.0,238.5,30
11150.0,241.5,19
11150.0,244.5,31
11150.0,247.5,8
11150.0,250.5,7
11150.0,253.5,3
11150.0,256.5,4
11150.0,259.5,6
11150.0,262.5,5
11150.0,265.5,3
11150.0,268.5,6
11150.0,271.5,10
11150.0,274.5,5
11150.0,277.5,14
11150.0,280.5,23
11150.0,283.5,15
11150.0,286.5,15
11150.0,289.5,11
11150.0,292.5,4
11150.0,295.5,7
11150.0,298.5,12
11150.0,301.5,14
11150.0,304.5,4
11150.0,307.5,14
11150.0,310.5,11
11150.0,313.5,4
11150.0,316.5,4
11150.0,319.5,10
11150.0,322.5,5
11150.0,325.5,3
11150.0,328.5,3
11150.0,331.5,2
11150.0,334.5,8
11150.0,337.5,6
11150.0,340.5,39
11150.0,343.5,12
11150.0,346.5,20
11150.0,349.5,14
11150.0,352.5,8
11150.0,355.5,12
11150.0,358.5,10
11150.0,361.5,2
11150.0,364.5,1
11150.0,367.5,1
11150.0,370.5,3
11150.0,373.5,2
11150.0,376.5,3
11150.0,379.5,2
11150.0,382.5,2
11150.0,385.5,1
11150.0,388.5,3
11150.0,391.5,7
11150.0,394.5,16
11150.0,397.5,12
11150.0,400.5,7
11150.0,403.5,5
11150.0,406.5,3
11150.0,409.5,8
11150.0,412.5,9
11150.0,415.5,7
11150.0,418.5,4
11150.0,421.5,5
11150.0,424.5,2
11150.0,427.5,2
11150.0,430.5,5
11150.0,433.5,3
11150.0,436.5,3
11150.0,442.5,1
11150.0,445.5,3
11150.0,448.5,1
11150.0,454.5,1
11150.0,460.5,1
11150.0,463.5,2
11150.0,472.5,3
11150.0,475.5,2
11150.0,478.5,2
11150.0,481.5,3
11150.0,484.5,5
11150.0,487.5,2
11150.0,490.5,1
11150.0,520.5,1
11150.0,544.5,2
11150.0,628.5,1
11150.0,784.5,1
11150.0,802.5,1
11150.0,1120.5,1
11150.0,1156.5,1
11150.0,1663.5,1
11150.0,1675.5,1
11150.0,1690.5,2
11150.0,1696.5,1
11150.0,1708.5,1
11150.0,1711.5,3
11150.0,1720.5,2
11150.0,1723.5,1
11150.0,1729.5,1
11150.0,1735.5,1
11150.0,1738.5,1
11150.0,1741.5,2
11150.0,1747.5,1
11150.0,1750.5,1
11150.0,1753.5,2
11150.0,1756.5,1
11150.0,1780.5,1
11150.0,1783.5,1
11150.0,1786.5,1
11150.0,1789.5,2
11150.0,1792.5,1
11150.0,1795.5,2
11150.0,1798.5,6
11150.0,1801.5,4
11150.0,1804.5,3
11150.0,1810.5,1
11150.0,1837.5,2
11150.0,1840.5,1
11150.0,1852.5,1
11150.0,1861.5,1
11150.0,1873.5,1
11150.0,1885.5,1
11150.0,1891.5,2
11150.0,1906.5,1
11150.0,1915.5,1
11150.0,1930.5,1
11150.0,1978.5,1
11150.0,1981.5,1
11150.0,1987.5,1
11150.0,2008.5,1
11150.0,2398.5,1
11150.0,3247.5,1
11150.0,3349.5,1
11150.0,3355.5,1
11150.0,3367.5,1
11150.0,3388.5,1
11150.0,3391.5,1
11150.0,3394.5,1
11150.0,3397.5,2
11150.0,3427.5,1
11150.0,3493.5,1
11150.0,4354.5,1
11150.0,9601.5,1
11150.0,9658.5,1
11150.0,10492.5,1
11250.0,124.5,3
11250.0,163.5,1
11250.0,169.5,22
11250.0,172.5,80
11250.0,175.5,81
11250.0,178.5,71
11250.0,181.5,33
11250.0,184.5,25
11250.0,187.5,14
11250.0,190.5,20
11250.0,193.5,6
11250.0,196.5,8
11250.0,199.5,5
11250.0,202.5,1
11250.0,205.5,1
11250.0,214.5,1
11250.0,217.5,6
11250.0,220.5,20
11250.0,223.5,4
11250.0,226.5,4
11250.0,229.5,18
11250.0,232.5,18
11250.0,235.5,11
11250.0,238.5,7
11250.0,241.5,3
11250.0,244.5,1
11250.0,247.5,1
11250.0,250.5,2
11250.0,253.5,1
11250.0,256.5,2
11250.0,259.5,1
11250.0,262.5,2
11250.0,265.5,1
11250.0,268.5,2
11250.0,271.5,3
11250.0,274.5,4
11250.0,277.5,3
11250.0,280.5,1
11250.0,283.5,3
11250.0,286.5,1
11250.0,289.5,3
11250.0,292.5,3
11250.0,295.5,6
11250.0,301.5,4
11250.0,304.5,3
11250.0,307.5,3
11250.0,310.5,1
11250.0,313.5,3
11250.0,316.5,1
11250.0,319.5,4
11250.0,322.5,3
11250.0,325.5,1
11250.0,328.5,4
11250.0,331.5,7
11250.0,334.5,10
11250.0,337.5,9
11250.0,340.5,14
11250.0,343.5,13
11250.0,346.5,10
11250.0,349.5,1
11250.0,352.5,7
11250.0,355.5,8
11250.0,358.5,7
11250.0,361.5,3
11250.0,364.5,3
11250.0,373.5,2
11250.0,379.5,1
11250.0,382.5,1
11250.0,385.5,1
11250.0,388.5,3
11250.0,391.5,8
11250.0,394.5,4
11250.0,397.5,1
11250.0,400.5,5
11250.0,409.5,3
11250.0,412.5,2
11250.0,418.5,1
11250.0,424.5,1
11250.0,430.5,3
11250.0,433.5,1
11250.0,439.5,1
11250.0,442.5,2
11250.0,451.5,2
11250.0,457.5,1
11250.0,460.5,2
11250.0,463.5,3
11250.0,487.5,1
11250.0,496.5,1
11250.0,505.5,1
11250.0,541.5,1
11250.0,1654.5,1
11250.0,1672.5,2
11250.0,1681.5,2
11250.0,1684.5,1
11250.0,1708.5,1
11250.0,1738.5,2
11250.0,1753.5,1
11250.0,1783.5,1
11250.0,1792.5,1
11250.0,1804.5,1
11250.0,1909.5,1
11250.0,2209.5,1
11250.0,2611.5,1
11250.0,2770.5,1
11250.0,2788.5,1
11250.0,8740.5,1
11250.0,9493.5,1
11350.0,124.5,6
11350.0,127.5,1
11350.0,139.5,1
11350.0,142.5,3
11350.0,151.5,1
11350.0,154.5,1
11350.0,157.5,2
11350.0,160.5,3
11350.0,163.5,1
11350.0,166.5,1
11350.0,169.5,3
11350.0,172.5,38
11350.0,175.5,50
11350.0,178.5,35
11350.0,181.5,14
11350.0,184.5,12
11350.0,187.5,6
11350.0,190.5,8
11350.0,193.5,6
11350.0,196.5,5
11350.0,199.5,10
11350.0,202.5,14
11350.0,205.5,6
11350.0,208.5,8
11350.0,211.5,16
11350.0,214.5,3
11350.0,220.5,1
11350.0,226.5,9
11350.0,229.5,25
11350.0,232.5,14
11350.0,235.5,12
11350.0,238.5,8
11350.0,241.5,9
11350.0,244.5,4
11350.0,247.5,3
11350.0,250.5,1
11350.0,253.5,10
11350.0,256.5,6
11350.0,259.5,7
11350.0,262.5,14
11350.0,265.5,5
11350.0,268.5,4
11350.0,271.5,7
11350.0,274.5,5
11350.0,277.5,4
11350.0,280.5,12
11350.0,283.5,11
11350.0,286.5,23
11350.0,289.5,25
11350.0,292.5,19
11350.0,295.5,9
11350.0,298.5,17
11350.0,301.5,3
11350.0,304.5,7
11350.0,307.5,3
11350.0,310.5,4
11350.0,313.5,5
11350.0,316.5,3
11350.0,319.5,8
11350.0,322.5,4
11350.0,325.5,2
11350.0,328.5,8
11350.0,331.5,16
11350.0,334.5,20
11350.0,337.5,18
11350.0,340.5,20
11350.0,343.5,29
11350.0,346.5,29
11350.0,349.5,25
11350.0,352.5,19
11350.0,355.5,25
11350.0,358.5,33
11350.0,361.5,10
11350.0,364.5,7
11350.0,367.5,2
11350.0,370.5,6
11350.0,373.5,5
11350.0,376.5,5
11350.0,379.5,3
11350.0,382.5,23
11350.0,385.5,31
11350.0,388.5,31
11350.0,391.5,28
11350.0,394.5,22
11350.0,397.5,9
11350.0,400.5,13
11350.0,403.5,11
11350.0,406.5,20
11350.0,409.5,14
11350.0,412.5,12
11350.0,415.5,10
11350.0,418.5,4
11350.0,421.5,5
11350.0,424.5,4
11350.0,433.5,5
11350.0,436.5,3
11350.0,442.5,10
11350.0,445.5,5
11350.0,448.5,3
11350.0,451.5,4
11350.0,454.5,2
11350.0,457.5,1
11350.0,460.5,6
11350.0,463.5,1
11350.0,466.5,3
11350.0,469.5,4
11350.0,472.5,1
11350.0,475.5,1
11350.0,484.5,1
11350.0,487.5,1
11350.0,493.5,1
11350.0,496.5,1
11350.0,499.5,1
11350.0,520.5,1
11350.0,547.5,1
11350.0,592.5,1
11350.0,604.5,1
11350.0,607.5,1
11350.0,718.5,1
11350.0,1078.5,1
11350.0,1132.5,1
11350.0,1300.5,1
11350.0,1315.5,1
11350.0,1375.5,1
11350.0,1438.5,1
11350.0,1510.5,1
11350.0,1672.5,1
11350.0,1678.5,2
11350.0,1681.5,1
11350.0,1696.5,2
11350.0,1705.5,1
11350.0,1708.5,1
11350.0,1711.5,1
11350.0,1726.5,2
11350.0,1729.5,3
11350.0,1735.5,3
11350.0,1738.5,1
11350.0,1741.5,1
11350.0,1747.5,3
11350.0,1753.5,2
11350.0,1756.5,1
11350.0,1768.5,5
11350.0,1777.5,1
11350.0,1780.5,1
11350.0,1786.5,4
11350.0,1789.5,5
11350.0,1792.5,4
11350.0,1795.5,4
11350.0,1798.5,1
11350.0,1801.5,2
11350.0,1804.5,6
11350.0,1807.5,9
11350.0,1810.5,1
11350.0,1846.5,1
11350.0,1855.5,2
11350.0,1867.5,1
11350.0,1873.5,1
11350.0,1876.5,1
11350.0,1888.5,1
11350.0,1891.5,1
11350.0,1897.5,2
11350.0,1906.5,1
11350.0,1909.5,1
11350.0,1942.5,1
11350.0,1948.5,1
11350.0,1951.5,1
11350.0,1972.5,1
11350.0,2305.5,1
11350.0,2515.5,1
11350.0,2605.5,1
11350.0,2953.5,1
11350.0,3301.5,1
11350.0,3304.5,1
11350.0,3316.5,1
11350.0,3397.5,1
11350.0,3424.5,1
11350.0,3604.5,1
11350.0,6457.5,1
11350.0,8479.5,1
11350.0,9373.5,1
11350.0,16906.5,1
11350.0,17866.5,1
11350.0,18004.5,1
11350.0,18535.5,1
11350.0,19465.5,1
11350.0,19870.5,1
11450.0,139.5,7
11450.0,142.5,11
11450.0,145.5,15
11450.0,148.5,4
11450.0,151.5,6
11450.0,154.5,8
11450.0,157.5,4
11450.0,160.5,2
11450.0,163.5,3
11450.0,166.5,4
11450.0,169.5,6
11450.0,172.5,8
11450.0,175.5,7
11450.0,178.5,16
11450.0,181.5,7
11450.0,184.5,9
11450.0,187.5,4
11450.0,190.5,2
11450.0,193.5,13
11450.0,196.5,23
11450.0,199.5,7
11450.0,202.5,49
11450.0,205.5,14
11450.0,208.5,40
11450.0,211.5,16
11450.0,214.5,29
11450.0,217.5,115
11450.0,220.5,37
11450.0,223.5,23
11450.0,226.5,15
11450.0,229.5,9
11450.0,232.5,7
11450.0,235.5,14
11450.0,238.5,18
11450.0,241.5,15
11450.0,244.5,17
11450.0,247.5,11
11450.0,250.5,14
11450.0,253.5,8
11450.0,256.5,11
11450.0,259.5,3
11450.0,262.5,11
11450.0,265.5,10
11450.0,268.5,13
11450.0,271.5,12
11450.0,274.5,19
11450.0,277.5,17
11450.0,280.5,15
11450.0,283.5,15
11450.0,286.5,30
11450.0,289.5,18
11450.0,292.5,17
11450.0,295.5,10
11450.0,298.5,5
11450.0,301.5,6
11450.0,304.5,10
11450.0,307.5,5
11450.0,313.5,5
11450.0,316.5,4
11450.0,322.5,3
11450.0,325.5,4
11450.0,328.5,5
11450.0,331.5,5
11450.0,334.5,6
11450.0,337.5,1
11450.0,340.5,7
11450.0,343.5,8
11450.0,346.5,4
11450.0,349.5,3
11450.0,352.5,4
11450.0,355.5,5
11450.0,358.5,3
11450.0,361.5,3
11450.0,367.5,2
11450.0,376.5,3
11450.0,379.5,2
11450.0,382.5,3
11450.0,385.5,3
11450.0,388.5,7
11450.0,391.5,15
11450.0,394.5,12
11450.0,397.5,6
11450.0,400.5,9
11450.0,403.5,5
11450.0,406.5,3
11450.0,409.5,3
11450.0,412.5,3
11450.0,415.5,3
11450.0,418.5,6
11450.0,421.5,2
11450.0,424.5,2
11450.0,427.5,6
11450.0,430.5,2
11450.0,433.5,1
11450.0,436.5,4
11450.0,439.5,1
11450.0,442.5,5
11450.0,445.5,4
11450.0,448.5,6
11450.0,451.5,4
11450.0,454.5,3
11450.0,457.5,2
11450.0,460.5,4
11450.0,463.5,2
11450.0,466.5,4
11450.0,469.5,3
11450.0,472.5,1
11450.0,475.5,1
11450.0,478.5,1
11450.0,481.5,4
11450.0,484.5,3
11450.0,487.5,6
11450.0,493.5,1
11450.0,496.5,1
11450.0,499.5,2
11450.0,502.5,2
11450.0,511.5,1
11450.0,520.5,2
11450.0,544.5,1
11450.0,565.5,1
11450.0,574.5,1
11450.0,598.5,1
11450.0,616.5,1
11450.0,631.5,1
11450.0,634.5,1
11450.0,643.5,1
11450.0,691.5,1
11450.0,703.5,1
11450.0,718.5,1
11450.0,733.5,1
11450.0,745.5,1
11450.0,955.5,1
11450.0,1108.5,1
11450.0,1132.5,1
11450.0,1150.5,1
11450.0,1153.5,1
11450.0,1189.5,1
11450.0,1507.5,1
11450.0,1648.5,1
11450.0,1669.5,1
11450.0,1675.5,1
11450.0,1681.5,1
11450.0,1687.5,1
11450.0,1705.5,1
11450.0,1717.5,1
11450.0,1723.5,1
11450.0,1741.5,1
11450.0,1744.5,1
11450.0,1750.5,1
11450.0,1756.5,1
11450.0,1762.5,1
11450.0,1816.5,1
11450.0,1831.5,1
11450.0,1834.5,2
11450.0,1840.5,1
11450.0,1861.5,1
11450.0,1903.5,1
11450.0,1909.5,1
11450.0,1912.5,1
11450.0,1924.5,1
11450.0,1966.5,1
11450.0,1981.5,1
11450.0,2173.5,1
11450.0,2203.5,1
11450.0,2278.5,1
11450.0,3142.5,1
11450.0,3148.5,1
11450.0,3151.5,1
11450.0,3163.5,2
11450.0,3172.5,1
11450.0,3178.5,1
11450.0,3184.5,1
11450.0,3187.5,1
11450.0,3190.5,1
11450.0,3193.5,1
11450.0,3196.5,1
11450.0,3199.5,2
11450.0,3202.5,1
11450.0,3205.5,2
11450.0,3208.5,1
11450.0,3211.5,4
11450.0,3214.5,1
11450.0,3217.5,2
11450.0,3220.5,1
11450.0,3223.5,4
11450.0,3229.5,1
11450.0,3235.5,3
11450.0,3238.5,1
11450.0,3241.5,2
11450.0,3244.5,1
11450.0,3247.5,1
11450.0,3250.5,3
11450.0,3253.5,2
11450.0,3265.5,2
11450.0,3268.5,1
11450.0,3271.5,1
11450.0,3274.5,2
11450.0,3280.5,1
11450.0,3286.5,1
11450.0,3289.5,2
11450.0,3292.5,1
11450.0,3298.5,1
11450.0,3361.5,1
11450.0,3430.5,1
11450.0,4810.5,1
11450.0,5932.5,1
11450.0,8668.5,1
11450.0,10045.5,1
11450.0,13963.5,1
11450.0,14287.5,1
11450.0,17575.5,1
11450.0,17635.5,1
11450.0,17659.5,1
11450.0,17920.5,1
11450.0,18085.5,1
11450.0,18136.5,1
11450.0,18268.5,1
11450.0,18436.5,1
11450.0,18469.5,1
11450.0,18484.5,1
11450.0,18502.5,1
11450.0,18658.5,1
11450.0,19162.5,1
11450.0,19177.5,1
11450.0,19204.5,1
11450.0,19207.5,1
11450.0,19741.5,1
11450.0,19828.5,1
11450.0,19837.5,1
11450.0,19846.5,1
11550.0,124.5,1
11550.0,163.5,2
11550.0,181.5,2
11550.0,184.5,1
11550.0,187.5,1
11550.0,196.5,3
11550.0,199.5,4
11550.0,202.5,3
11550.0,205.5,1
11550.0,208.5,4
11550.0,211.5,2
11550.0,214.5,2
11550.0,223.5,1
11550.0,226.5,1
11550.0,235.5,1
11550.0,238.5,2
11550.0,241.5,4
11550.0,247.5,6
11550.0,250.5,4
11550.0,253.5,3
11550.0,256.5,3
11550.0,259.5,1
11550.0,262.5,14
11550.0,265.5,22
11550.0,268.5,20
11550.0,271.5,9
11550.0,274.5,21
11550.0,277.5,9
11550.0,280.5,9
11550.0,283.5,6
11550.0,286.5,8
11550.0,289.5,10
11550.0,292.5,5
11550.0,295.5,2
11550.0,298.5,1
11550.0,301.5,3
11550.0,304.5,3
11550.0,307.5,6
11550.0,310.5,3
11550.0,316.5,4
11550.0,319.5,7
11550.0,322.5,7
11550.0,325.5,25
11550.0,328.5,9
11550.0,331.5,13
11550.0,334.5,21
11550.0,337.5,14
11550.0,340.5,12
11550.0,343.5,14
11550.0,346.5,7
11550.0,349.5,9
11550.0,352.5,7
11550.0,355.5,7
11550.0,358.5,3
11550.0,361.5,4
11550.0,364.5,7
11550.0,367.5,6
11550.0,370.5,1
11550.0,373.5,1
11550.0,376.5,3
11550.0,379.5,3
11550.0,382.5,7
11550.0,385.5,7
11550.0,388.5,8
11550.0,391.5,8
11550.0,394.5,5
11550.0,397.5,2
11550.0,400.5,5
11550.0,403.5,3
11550.0,406.5,5
11550.0,409.5,6
11550.0,412.5,2
11550.0,415.5,1
11550.0,418.5,2
11550.0,421.5,5
11550.0,424.5,4
11550.0,427.5,3
11550.0,430.5,1
11550.0,445.5,1
11550.0,448.5,1
11550.0,454.5,2
11550.0,460.5,2
11550.0,469.5,1
11550.0,472.5,2
11550.0,475.5,1
11550.0,478.5,3
11550.0,481.5,1
11550.0,496.5,1
11550.0,502.5,1
11550.0,511.5,1
11550.0,514.5,2
11550.0,538.5,1
11550.0,541.5,1
11550.0,613.5,2
11550.0,796.5,1
11550.0,838.5,1
11550.0,850.5,1
11550.0,898.5,1
11550.0,922.5,1
11550.0,931.5,1
11550.0,1009.5,1
11550.0,1057.5,1
11550.0,1060.5,1
11550.0,1135.5,1
11550.0,1201.5,1
11550.0,1216.5,1
11550.0,1231.5,1
11550.0,1261.5,1
11550.0,1264.5,1
11550.0,1285.5,1
11550.0,1372.5,1
11550.0,1390.5,1
11550.0,1411.5,1
11550.0,1417.5,1
11550.0,1453.5,2
11550.0,1558.5,1
11550.0,1564.5,1
11550.0,1621.5,1
11550.0,1699.5,1
11550.0,1744.5,1
11550.0,1750.5,1
11550.0,1771.5,1
11550.0,1804.5,1
11550.0,1837.5,3
11550.0,1840.5,1
11550.0,1846.5,1
11550.0,1858.5,1
11550.0,1864.5,2
11550.0,1870.5,1
11550.0,1885.5,2
11550.0,2074.5,1
11550.0,2233.5,1
11550.0,2416.5,1
11550.0,2890.5,1
11550.0,9106.5,1
11550.0,28708.5,1
11650.0,10.5,19
11650.0,13.5,10
11650.0,22.5,1
11650.0,31.5,15
11650.0,34.5,28
11650.0,37.5,5
11650.0,43.5,1
11650.0,46.5,2
11650.0,49.5,3
11650.0,121.5,2
11650.0,124.5,25
11650.0,127.5,6
11650.0,130.5,9
11650.0,133.5,7
11650.0,136.5,4
11650.0,139.5,26
11650.0,142.5,233
11650.0,145.5,353
11650.0,148.5,60
11650.0,151.5,78
11650.0,154.5,163
11650.0,157.5,93
11650.0,160.5,62
11650.0,163.5,41
11650.0,166.5,26
11650.0,169.5,26
11650.0,172.5,27
11650.0,175.5,38
11650.0,178.5,43
11650.0,181.5,63
11650.0,184.5,59
11650.0,187.5,126
11650.0,190.5,55
11650.0,193.5,70
11650.0,196.5,37
11650.0,199.5,82
11650.0,202.5,40
11650.0,205.5,158
11650.0,208.5,530
11650.0,211.5,415
11650.0,214.5,104
11650.0,217.5,47
11650.0,220.5,58
11650.0,223.5,25
11650.0,226.5,19
11650.0,229.5,27
11650.0,232.5,26
11650.0,235.5,11
11650.0,238.5,31
11650.0,241.5,7
11650.0,244.5,8
11650.0,247.5,16
11650.0,250.5,14
11650.0,253.5,7
11650.0,256.5,3
11650.0,259.5,6
11650.0,262.5,12
11650.0,265.5,12
11650.0,268.5,8
11650.0,271.5,9
11650.0,274.5,38
11650.0,277.5,41
11650.0,280.5,40
11650.0,283.5,34
11650.0,286.5,98
11650.0,289.5,88
11650.0,292.5,45
11650.0,295.5,58
11650.0,298.5,88
11650.0,301.5,48
11650.0,304.5,53
11650.0,307.5,55
11650.0,310.5,53
11650.0,313.5,47
11650.0,316.5,68
11650.0,319.5,149
11650.0,322.5,189
11650.0,325.5,226
11650.0,328.5,205
11650.0,331.5,313
11650.0,334.5,303
11650.0,337.5,244
11650.0,340.5,231
11650.0,343.5,198
11650.0,346.5,208
11650.0,349.5,183
11650.0,352.5,116
11650.0,355.5,110
11650.0,358.5,99
11650.0,361.5,78
11650.0,364.5,66
11650.0,367.5,40
11650.0,370.5,32
11650.0,373.5,75
11650.0,376.5,56
11650.0,379.5,77
11650.0,382.5,92
11650.0,385.5,174
11650.0,388.5,102
11650.0,391.5,76
11650.0,394.5,69
11650.0,397.5,43
11650.0,400.5,62
11650.0,403.5,58
11650.0,406.5,59
11650.0,409.5,39
11650.0,412.5,35
11650.0,415.5,26
11650.0,418.5,20
11650.0,421.5,17
11650.0,424.5,9
11650.0,427.5,13
11650.0,430.5,15
11650.0,433.5,4
11650.0,436.5,8
11650.0,439.5,7
11650.0,442.5,9
11650.0,445.5,6
11650.0,448.5,8
11650.0,451.5,11
11650.0,454.5,7
11650.0,457.5,6
11650.0,460.5,6
11650.0,463.5,18
11650.0,466.5,11
11650.0,469.5,8
11650.0,472.5,8
11650.0,475.5,6
11650.0,478.5,3
11650.0,481.5,4
11650.0,484.5,2
11650.0,487.5,1
11650.0,490.5,1
11650.0,493.5,1
11650.0,496.5,3
11650.0,499.5,1
11650.0,505.5,1
11650.0,511.5,1
11650.0,520.5,1
11650.0,523.5,1
11650.0,526.5,1
11650.0,529.5,4
11650.0,532.5,1
11650.0,535.5,1
11650.0,544.5,3
11650.0,568.5,1
11650.0,574.5,2
11650.0,595.5,1
11650.0,640.5,1
11650.0,739.5,1
11650.0,748.5,1
11650.0,760.5,1
11650.0,766.5,1
11650.0,793.5,1
11650.0,838.5,1
11650.0,847.5,1
11650.0,853.5,1
11650.0,868.5,1
11650.0,874.5,1
11650.0,877.5,1
11650.0,895.5,1
11650.0,916.5,1
11650.0,943.5,1
11650.0,949.5,1
11650.0,976.5,1
11650.0,1036.5,1
11650.0,1054.5,1
11650.0,1096.5,1
11650.0,1111.5,1
11650.0,1114.5,1
11650.0,1210.5,1
11650.0,1255.5,1
11650.0,1351.5,1
11650.0,1393.5,1
11650.0,1417.5,1
11650.0,1459.5,1
11650.0,1516.5,1
11650.0,1627.5,1
11650.0,1636.5,1
11650.0,1642.5,3
11650.0,1684.5,1
11650.0,1699.5,1
11650.0,1702.5,2
11650.0,1705.5,2
11650.0,1708.5,2
11650.0,1711.5,1
11650.0,1735.5,1
11650.0,1741.5,1
11650.0,1756.5,2
11650.0,1759.5,1
11650.0,1765.5,1
11650.0,1777.5,1
11650.0,1783.5,1
11650.0,1786.5,2
11650.0,1789.5,1
11650.0,1792.5,1
11650.0,1795.5,1
11650.0,1816.5,1
11650.0,1825.5,6
11650.0,1828.5,2
11650.0,1831.5,7
11650.0,1834.5,6
11650.0,1837.5,3
11650.0,1840.5,4
11650.0,1843.5,3
11650.0,1846.5,4
11650.0,1849.5,3
11650.0,1852.5,2
11650.0,1855.5,2
11650.0,1864.5,1
11650.0,1867.5,1
11650.0,1876.5,2
11650.0,1879.5,2
11650.0,1882.5,2
11650.0,1885.5,1
11650.0,1894.5,3
11650.0,1897.5,1
11650.0,1903.5,1
11650.0,1912.5,1
11650.0,1927.5,1
11650.0,1957.5,1
11650.0,1960.5,1
11650.0,1963.5,1
11650.0,1975.5,1
11650.0,2086.5,1
11650.0,2113.5,1
11650.0,2374.5,1
11650.0,2392.5,1
11650.0,2470.5,1
11650.0,2548.5,1
11650.0,2587.5,1
11650.0,2677.5,1
11650.0,3115.5,1
11650.0,3178.5,1
11650.0,3196.5,1
11650.0,3283.5,1
11650.0,3301.5,1
11650.0,3319.5,1
11650.0,3331.5,1
11650.0,3334.5,1
11650.0,3340.5,1
11650.0,3343.5,1
11650.0,4603.5,1
11650.0,4780.5,1
11650.0,4801.5,4
11650.0,8785.5,1
