rtt,perc_gte
75.268,0.7366682855755221
75.368,0.7366197183098592
75.387,0.7365225837785332
75.408,0.7364740165128703
75.41,0.7364254492472073
75.418,0.7363768819815444
75.432,0.7363283147158814
75.433,0.7362797474502185
75.5,0.7362311801845556
75.602,0.7361826129188926
75.614,0.7361340456532297
75.724,0.7360854783875668
75.858,0.7360369111219038
75.901,0.7359883438562409
75.943,0.735939776590578
75.969,0.735891209324915
75.985,0.7358426420592521
76.058,0.7357940747935892
76.061,0.7357455075279262
76.064,0.7356969402622633
76.066,0.7356483729966004
76.138,0.7355998057309374
76.139,0.7355512384652745
76.242,0.7355026711996114
76.259,0.7354541039339485
76.305,0.7354055366682856
76.319,0.7353569694026226
76.321,0.7353084021369597
76.336,0.7352598348712968
76.342,0.7352112676056338
76.352,0.7351627003399709
76.38,0.7351141330743078
76.419,0.7350655658086449
76.471,0.735016998542982
76.482,0.734968431277319
76.499,0.7349198640116561
76.528,0.7348712967459932
76.543,0.7348227294803302
76.561,0.7347741622146673
76.591,0.7347255949490044
76.605,0.7346770276833414
76.654,0.7346284604176785
76.735,0.7345798931520156
76.742,0.7345313258863526
76.748,0.7344827586206897
76.841,0.7344341913550267
76.849,0.7343856240893638
76.938,0.7342884895580379
76.967,0.734239922292375
76.995,0.7341913550267121
77.048,0.7341427877610491
77.07,0.7340942204953861
77.074,0.7340456532297231
77.153,0.7339970859640602
77.221,0.7339485186983973
77.238,0.7338999514327343
77.26,0.7338513841670714
77.441,0.7338028169014085
77.456,0.7337542496357454
77.496,0.7337056823700825
77.516,0.7336571151044196
77.551,0.7336085478387566
77.616,0.7335599805730937
77.665,0.7335114133074307
77.726,0.7334628460417678
77.896,0.7334142787761049
78.008,0.7333657115104419
78.085,0.733317144244779
78.119,0.7332685769791161
78.19,0.7332200097134531
78.191,0.7331714424477902
78.212,0.7331228751821273
78.257,0.7330743079164643
78.26,0.7330257406508014
78.342,0.7329771733851385
78.364,0.7329286061194755
78.372,0.7328800388538126
78.396,0.7328314715881497
78.411,0.7327829043224867
78.429,0.7327343370568238
78.535,0.7326857697911607
78.543,0.7326372025254978
78.558,0.7325886352598349
78.594,0.7325400679941719
78.641,0.732491500728509
78.657,0.7324429334628461
78.716,0.7323943661971831
78.722,0.7323457989315201
78.749,0.7322972316658571
78.756,0.7322486644001942
78.849,0.7322000971345313
78.865,0.7321515298688683
78.895,0.7321029626032054
78.907,0.7320543953375425
78.936,0.7320058280718795
78.939,0.7319572608062166
78.945,0.7319086935405537
78.97,0.7318601262748907
78.984,0.7318115590092278
79.057,0.7317629917435649
79.072,0.7317144244779019
79.111,0.731665857212239
79.128,0.731617289946576
79.241,0.7315687226809131
79.279,0.7315201554152502
79.291,0.7314715881495872
79.307,0.7314230208839243
79.312,0.7313744536182614
79.336,0.7313258863525984
79.354,0.7312773190869354
79.385,0.7312287518212724
79.388,0.7311801845556095
79.504,0.7311316172899466
79.533,0.7310830500242836
79.586,0.7310344827586207
79.619,0.7309859154929578
79.636,0.7309373482272947
79.64,0.7308887809616318
79.674,0.7308402136959689
79.697,0.7307916464303059
79.725,0.730743079164643
79.731,0.73069451189898
79.781,0.7306459446333171
79.809,0.7305973773676542
79.817,0.7305488101019912
79.825,0.7305002428363283
79.854,0.7304516755706654
79.858,0.7304031083050024
79.868,0.7303545410393395
79.954,0.7303059737736766
79.955,0.7302574065080136
79.961,0.7302088392423507
79.97,0.7301602719766878
79.985,0.7301117047110248
80.015,0.7300631374453619
80.067,0.730014570179699
80.082,0.729966002914036
80.13,0.729917435648373
80.138,0.72986886838271
80.189,0.7298203011170471
80.238,0.7297717338513842
80.244,0.7297231665857212
80.275,0.7296745993200583
80.297,0.7296260320543954
80.338,0.7295774647887324
80.362,0.7295288975230694
80.416,0.7294803302574064
80.425,0.7294317629917435
80.448,0.7293831957260806
80.493,0.7293346284604176
80.529,0.7292860611947547
80.534,0.7292374939290918
80.537,0.7291889266634288
80.549,0.7291403593977659
80.604,0.729091792132103
80.696,0.72904322486644
80.727,0.7289946576007771
80.773,0.7289460903351141
80.825,0.7288975230694512
80.84,0.7288489558037883
81.121,0.7288003885381253
81.129,0.7287518212724624
81.136,0.7287032540067995
81.147,0.7286061194754736
81.266,0.7285575522098107
81.288,0.7285089849441476
81.31,0.7284604176784847
81.327,0.7284118504128217
81.336,0.7283632831471588
81.337,0.7283147158814959
81.374,0.7282661486158329
81.425,0.72821758135017
81.538,0.728169014084507
81.55,0.728120446818844
81.563,0.7280718795531811
81.571,0.7280233122875182
81.58,0.7279747450218552
81.646,0.7279261777561923
81.649,0.7278776104905293
81.658,0.7278290432248664
81.687,0.7277804759592035
81.751,0.7277319086935405
81.775,0.7276833414278776
81.795,0.7276347741622147
81.984,0.7275862068965517
81.992,0.7275376396308888
82.056,0.7274890723652259
82.118,0.7274405050995629
82.16,0.7273919378339
82.183,0.7273433705682371
82.187,0.7272948033025741
82.2,0.7272462360369112
82.201,0.7271976687712483
82.254,0.7271491015055853
82.258,0.7271005342399223
82.265,0.7270519669742593
82.309,0.7270033997085964
82.445,0.7269548324429335
82.476,0.7269062651772705
82.55,0.7268576979116076
82.577,0.7268091306459447
82.586,0.7267605633802816
82.634,0.7267119961146187
82.638,0.7266634288489557
82.712,0.7266148615832928
82.713,0.7265662943176299
82.773,0.7265177270519669
82.797,0.726469159786304
82.811,0.7264205925206411
82.843,0.7263720252549781
82.857,0.7263234579893152
82.875,0.7262748907236523
82.926,0.7262263234579893
82.934,0.7261777561923264
82.97,0.7261291889266634
83.032,0.7260806216610005
83.098,0.7260320543953376
83.211,0.7259834871296746
83.229,0.7259349198640117
83.354,0.7258863525983488
83.44,0.7258377853326858
83.582,0.7257892180670229
83.599,0.72574065080136
83.673,0.7256920835356969
83.706,0.725643516270034
83.734,0.725594949004371
83.762,0.7255463817387081
83.785,0.7254978144730452
83.808,0.7254492472073822
83.83,0.7254006799417193
83.867,0.7253521126760563
83.901,0.7253035454103933
83.959,0.7252549781447304
83.986,0.7252064108790675
84.007,0.7251578436134045
84.024,0.7251092763477416
84.071,0.7250607090820786
84.106,0.7250121418164157
84.113,0.7249635745507528
84.175,0.7249150072850898
84.308,0.7248664400194269
84.311,0.724817872753764
84.354,0.724769305488101
84.356,0.7247207382224381
84.369,0.7246721709567752
84.373,0.7246236036911122
84.498,0.7245750364254493
84.522,0.7245264691597864
84.533,0.7244779018941234
84.639,0.7244293346284605
84.67,0.7243807673627976
84.688,0.7243322000971345
84.714,0.7242836328314716
84.76,0.7242350655658086
84.775,0.7241864983001457
84.815,0.7241379310344828
84.827,0.7240893637688198
84.843,0.7240407965031569
84.885,0.723992229237494
84.899,0.7239436619718309
84.902,0.723895094706168
84.906,0.723846527440505
85.05,0.7237979601748421
85.09,0.7237493929091792
85.134,0.7237008256435162
85.246,0.7236522583778533
85.293,0.7236036911121904
85.294,0.7235551238465274
85.303,0.7235065565808645
85.357,0.7234579893152016
85.36,0.7234094220495386
85.457,0.7233608547838757
85.475,0.7233122875182127
85.51,0.7232637202525498
85.605,0.7232151529868869
85.642,0.7231665857212239
85.657,0.723118018455561
85.66,0.7230694511898981
85.678,0.7230208839242351
85.684,0.7229723166585722
85.707,0.7229237493929092
85.766,0.7228751821272462
85.792,0.7228266148615833
85.836,0.7227780475959203
85.876,0.7227294803302574
85.937,0.7226809130645945
85.938,0.7226323457989315
85.956,0.7225837785332685
85.957,0.7225352112676056
85.974,0.7224866440019426
86.09,0.7224380767362797
86.111,0.7223895094706168
86.135,0.7223409422049538
86.195,0.7222923749392909
86.272,0.722243807673628
86.322,0.722195240407965
86.329,0.7221466731423021
86.34,0.7220981058766391
86.355,0.7220495386109762
86.357,0.7220009713453133
86.359,0.7219524040796503
86.382,0.7219038368139874
86.412,0.7218552695483245
86.445,0.7218067022826615
86.529,0.7217581350169986
86.545,0.7217095677513357
86.597,0.7216610004856727
86.616,0.7216124332200098
86.649,0.7215638659543469
86.656,0.7215152986886838
86.657,0.7214667314230209
86.685,0.7214181641573579
86.72,0.721369596891695
86.721,0.7213210296260321
86.729,0.7212724623603691
86.734,0.7212238950947062
86.812,0.7211753278290431
86.831,0.7211267605633802
86.862,0.7210781932977173
86.926,0.7209810587663914
86.93,0.7209324915007285
86.953,0.7208839242350655
86.957,0.7208353569694026
86.983,0.7207867897037397
87.049,0.7207382224380767
87.051,0.7206896551724138
87.112,0.7206410879067509
87.146,0.7205925206410879
87.163,0.720543953375425
87.173,0.720495386109762
87.189,0.7204468188440991
87.24,0.7203982515784362
87.245,0.7203496843127732
87.282,0.7203011170471103
87.295,0.7202525497814474
87.296,0.7202039825157844
87.32,0.7201554152501215
87.334,0.7201068479844585
87.337,0.7200582807187955
87.339,0.7200097134531326
87.372,0.7199611461874696
87.377,0.7199125789218067
87.392,0.7198640116561438
87.537,0.7198154443904808
87.566,0.7197668771248178
87.597,0.7197183098591549
87.633,0.7196697425934919
87.634,0.719621175327829
87.653,0.719572608062166
87.658,0.7195240407965031
87.665,0.7194754735308402
87.687,0.7194269062651772
87.722,0.7193783389995143
87.772,0.7193297717338514
87.787,0.7192812044681884
87.84,0.7192326372025255
87.865,0.7191840699368626
87.888,0.7191355026711996
87.898,0.7190869354055367
88.066,0.7190383681398738
88.073,0.7189898008742108
88.083,0.7189412336085479
88.086,0.718892666342885
88.106,0.718844099077222
88.119,0.7187955318115591
88.192,0.718746964545896
88.207,0.7186983972802331
88.224,0.7186498300145702
88.29,0.7186012627489072
88.31,0.7185526954832443
88.394,0.7185041282175814
88.4,0.7184555609519184
88.426,0.7184069936862555
88.462,0.7183584264205924
88.473,0.7183098591549295
88.482,0.7182612918892666
88.484,0.7182127246236036
88.56,0.7181641573579407
88.575,0.7181155900922778
88.619,0.7180670228266148
88.687,0.7180184555609519
88.72,0.717969888295289
88.747,0.717921321029626
88.766,0.7178727537639631
88.806,0.7178241864983002
88.817,0.7177756192326372
88.82,0.7177270519669743
88.892,0.7176784847013113
88.896,0.7176299174356484
88.952,0.7175813501699855
88.998,0.7175327829043225
88.999,0.7174842156386596
89.003,0.7174356483729967
89.008,0.7173870811073337
89.033,0.7173385138416707
89.051,0.7172899465760078
89.059,0.7172413793103448
89.173,0.7171928120446819
89.218,0.717144244779019
89.245,0.717095677513356
89.264,0.7170471102476931
89.283,0.71699854298203
89.313,0.7169499757163671
89.355,0.7169014084507042
89.39,0.7168528411850412
89.421,0.7168042739193783
89.483,0.7167557066537154
89.506,0.7167071393880524
89.512,0.7166585721223895
89.533,0.7166100048567265
89.556,0.7165614375910636
89.593,0.7165128703254007
89.611,0.7164643030597377
89.619,0.7164157357940748
89.678,0.7163671685284119
89.784,0.7163186012627489
89.794,0.716270033997086
89.797,0.7162214667314231
89.807,0.7161728994657601
89.855,0.7161243322000972
89.861,0.7160757649344343
89.878,0.7160271976687713
89.884,0.7159786304031084
89.921,0.7159300631374453
89.953,0.7158814958717824
89.967,0.7158329286061195
90.008,0.7157843613404565
90.01,0.7157357940747936
90.02,0.7156872268091307
90.022,0.7156386595434677
90.035,0.7155900922778047
90.055,0.7155415250121417
90.091,0.7154929577464788
90.093,0.7154443904808159
90.135,0.7153958232151529
90.14,0.71534725594949
90.187,0.7152986886838271
90.284,0.7152501214181641
90.3,0.7152015541525012
90.301,0.7151529868868383
90.341,0.7151044196211753
90.348,0.7150558523555124
90.397,0.7150072850898495
90.406,0.7149587178241865
90.41,0.7149101505585236
90.518,0.7148615832928606
90.569,0.7148130160271977
90.617,0.7147644487615348
90.683,0.7147158814958718
90.698,0.7146673142302089
90.73,0.714618746964546
90.731,0.714570179698883
90.745,0.71452161243322
90.784,0.714473045167557
90.811,0.7144244779018941
90.857,0.7143759106362312
90.904,0.7143273433705682
90.909,0.7142787761049053
90.91,0.7142302088392424
90.991,0.7141816415735793
91.015,0.7141330743079164
91.066,0.7140845070422535
91.084,0.7140359397765905
91.099,0.7139873725109276
91.112,0.7139388052452647
91.139,0.7138902379796017
91.19,0.7138416707139388
91.236,0.7137931034482758
91.238,0.7137445361826129
91.292,0.71369596891695
91.328,0.713647401651287
91.426,0.7135988343856241
91.441,0.7135502671199612
91.458,0.7135016998542982
91.47,0.7134531325886353
91.547,0.7134045653229724
91.559,0.7133559980573094
91.611,0.7133074307916465
91.658,0.7132588635259836
91.665,0.7132102962603206
91.68,0.7131617289946576
91.728,0.7131131617289946
91.775,0.7130645944633317
91.85,0.7130160271976688
91.851,0.7129674599320058
91.891,0.7129188926663429
91.894,0.71287032540068
91.915,0.712821758135017
91.952,0.712773190869354
91.958,0.712724623603691
91.966,0.7126760563380281
92.028,0.7126274890723652
92.053,0.7125789218067022
92.091,0.7125303545410393
92.092,0.7124817872753764
92.11,0.7124332200097134
92.145,0.7123846527440505
92.201,0.7123360854783876
92.215,0.7122875182127246
92.234,0.7122389509470617
92.251,0.7121903836813988
92.262,0.7121418164157358
92.265,0.7120932491500729
92.327,0.71204468188441
92.367,0.711996114618747
92.471,0.7119475473530841
92.482,0.7118989800874211
92.516,0.7118504128217582
92.536,0.7118018455560953
92.539,0.7117532782904322
92.549,0.7117047110247693
92.58,0.7116561437591064
92.628,0.7116075764934434
92.701,0.7115590092277805
92.716,0.7115104419621175
92.763,0.7114618746964546
92.779,0.7114133074307916
92.88,0.7113647401651286
92.893,0.7113161728994657
92.916,0.7112676056338028
92.941,0.7112190383681398
92.965,0.7111704711024769
93.04,0.711121903836814
93.049,0.711073336571151
93.05,0.7110247693054881
93.069,0.7109762020398251
93.072,0.7109276347741622
93.074,0.7108790675084993
93.078,0.7108305002428363
93.144,0.7107819329771734
93.16,0.7107333657115105
93.258,0.7106847984458475
93.321,0.7106362311801846
93.327,0.7105876639145217
93.366,0.7105390966488587
93.37,0.7104905293831958
93.372,0.7104419621175329
93.423,0.7103933948518699
93.431,0.7103448275862069
93.448,0.710247693054881
93.449,0.7101991257892181
93.498,0.7101505585235551
93.505,0.7101019912578922
93.562,0.7100534239922293
93.571,0.7100048567265662
93.572,0.7099562894609033
93.597,0.7099077221952403
93.606,0.7098591549295774
93.616,0.7098105876639145
93.617,0.7097620203982515
93.628,0.7097134531325886
93.676,0.7096648858669257
93.831,0.7096163186012627
93.86,0.7095677513355998
93.871,0.7095191840699369
93.927,0.7094706168042739
93.939,0.709422049538611
93.958,0.709373482272948
93.971,0.7093249150072851
94.011,0.7092763477416222
94.013,0.7092277804759592
94.029,0.7091792132102963
94.049,0.7091306459446334
94.067,0.7090820786789704
94.074,0.7090335114133075
94.103,0.7089849441476446
94.145,0.7089363768819815
94.152,0.7088878096163186
94.188,0.7088392423506557
94.214,0.7087906750849927
94.216,0.7087421078193298
94.218,0.7086935405536668
94.235,0.7086449732880039
94.249,0.7085964060223409
94.305,0.7085478387566779
94.331,0.708499271491015
94.371,0.7084507042253521
94.41,0.7084021369596891
94.419,0.7083535696940262
94.483,0.7083050024283633
94.496,0.7082564351627003
94.535,0.7082078678970374
94.537,0.7081593006313744
94.577,0.7081107333657115
94.612,0.7080621661000486
94.62,0.7080135988343856
94.675,0.7079650315687227
94.734,0.7079164643030598
94.747,0.7078678970373968
94.806,0.7078193297717339
94.817,0.707770762506071
94.824,0.707722195240408
94.827,0.7076736279747451
94.854,0.7076250607090822
94.86,0.7075764934434191
94.933,0.7075279261777562
94.934,0.7074793589120932
94.95,0.7074307916464303
94.968,0.7073822243807674
95.018,0.7073336571151044
95.036,0.7072850898494415
95.039,0.7072365225837786
95.074,0.7071879553181155
95.091,0.7071393880524526
95.154,0.7070908207867896
95.16,0.7070422535211267
95.222,0.7069936862554638
95.259,0.7069451189898008
95.292,0.7068965517241379
95.319,0.706847984458475
95.323,0.706799417192812
95.337,0.7067508499271491
95.351,0.7067022826614862
95.356,0.7066537153958232
95.367,0.7066051481301603
95.402,0.7065565808644974
95.407,0.7065080135988344
95.413,0.7064594463331715
95.424,0.7064108790675085
95.459,0.7063623118018456
95.466,0.7063137445361827
95.491,0.7062651772705197
95.518,0.7062166100048568
95.544,0.7061680427391938
95.557,0.7061194754735308
95.567,0.7060709082078679
95.593,0.706022340942205
95.607,0.705973773676542
95.62,0.7059252064108791
95.638,0.7058766391452161
95.665,0.7058280718795531
95.669,0.7057795046138902
95.675,0.7057309373482272
95.718,0.7056823700825643
95.739,0.7056338028169014
95.804,0.7055852355512384
95.806,0.7055366682855755
95.895,0.7054881010199126
95.911,0.7054395337542496
95.928,0.7053909664885867
95.974,0.7053423992229237
95.993,0.7052938319572608
96.039,0.7052452646915979
96.066,0.7051966974259349
96.095,0.705148130160272
96.118,0.7050995628946091
96.147,0.7050509956289461
96.207,0.7050024283632832
96.219,0.7049538610976203
96.226,0.7049052938319573
96.227,0.7048567265662944
96.235,0.7048081593006315
96.308,0.7047595920349684
96.313,0.7047110247693055
96.317,0.7046624575036425
96.382,0.7046138902379796
96.406,0.7045653229723167
96.408,0.7045167557066537
96.417,0.7044681884409908
96.429,0.7044196211753277
96.509,0.7043710539096648
96.539,0.7043224866440019
96.553,0.7042739193783389
96.61,0.704225352112676
96.626,0.7041767848470131
96.645,0.7041282175813501
96.662,0.7040796503156872
96.723,0.7040310830500243
96.742,0.7039825157843613
96.768,0.7039339485186984
96.779,0.7038853812530355
96.792,0.7038368139873725
96.829,0.7037882467217096
96.834,0.7037396794560467
96.84,0.7036911121903837
96.898,0.7036425449247208
96.918,0.7035939776590578
96.919,0.7035454103933949
96.95,0.703496843127732
96.974,0.703448275862069
97.02,0.7033997085964061
97.086,0.7033511413307431
97.091,0.7033025740650801
97.111,0.7032540067994172
97.198,0.7032054395337543
97.214,0.7031568722680913
97.217,0.7031083050024284
97.222,0.7030597377367654
97.259,0.7030111704711024
97.278,0.7029626032054395
97.28,0.7029140359397765
97.313,0.7028654686741136
97.348,0.7028169014084507
97.364,0.7027683341427877
97.407,0.7027197668771248
97.452,0.7026711996114618
97.461,0.7026226323457989
97.468,0.702574065080136
97.49,0.702525497814473
97.498,0.7024769305488101
97.52,0.7024283632831472
97.536,0.7023797960174842
97.549,0.7023312287518213
97.611,0.7022826614861584
97.624,0.7022340942204954
97.633,0.7021855269548325
97.677,0.7021369596891696
97.709,0.7020883924235066
97.71,0.7020398251578437
97.717,0.7019912578921808
97.751,0.7019426906265177
97.755,0.7018941233608548
97.766,0.7018455560951918
97.845,0.7017969888295289
97.866,0.701748421563866
97.873,0.701699854298203
97.882,0.7016512870325401
98.023,0.701602719766877
98.032,0.7015541525012141
98.047,0.7015055852355512
98.095,0.7014570179698882
98.134,0.7014084507042253
98.18,0.7013598834385624
98.189,0.7013113161728994
98.201,0.7012627489072365
98.202,0.7012141816415736
98.208,0.7011170471102477
98.269,0.7010684798445848
98.282,0.7010199125789218
98.351,0.7009713453132589
98.457,0.700922778047596
98.542,0.700874210781933
98.567,0.7008256435162701
98.614,0.7007770762506071
98.641,0.7007285089849442
98.67,0.7006799417192813
98.705,0.7006313744536183
98.73,0.7005828071879553
98.758,0.7005342399222924
98.764,0.7004856726566294
98.773,0.7004371053909665
98.822,0.7003885381253036
98.831,0.7003399708596406
98.854,0.7002914035939777
98.865,0.7002428363283146
98.897,0.7001942690626517
98.91,0.7001457017969888
98.925,0.7000971345313258
98.926,0.7000485672656629
98.927,0.7
98.974,0.699951432734337
98.987,0.6999028654686741
99.042,0.6998542982030111
99.043,0.6998057309373482
99.076,0.6997571636716853
99.079,0.6997085964060223
99.115,0.6996600291403594
99.117,0.6996114618746965
99.121,0.6995628946090335
99.125,0.6995143273433706
99.139,0.6994657600777077
99.149,0.6994171928120447
99.164,0.6993686255463818
99.198,0.6993200582807189
99.236,0.6992714910150559
99.285,0.699222923749393
99.4,0.6991743564837299
99.409,0.699125789218067
99.413,0.6990772219524041
99.424,0.6990286546867411
99.495,0.6989800874210782
99.521,0.6989315201554153
99.535,0.6988829528897523
99.613,0.6988343856240893
99.619,0.6987858183584263
99.667,0.6987372510927634
99.67,0.6986886838271005
99.691,0.6986401165614375
99.694,0.6985915492957746
99.734,0.6984944147644487
99.752,0.6984458474987858
99.774,0.6983972802331229
99.784,0.6983487129674599
99.785,0.698300145701797
99.786,0.6982030111704711
99.806,0.6981544439048082
99.854,0.6981058766391453
99.866,0.6980573093734823
99.916,0.6980087421078194
99.924,0.6979601748421564
100.016,0.6979116075764935
100.042,0.6978630403108306
100.062,0.6978144730451676
100.073,0.6977659057795046
100.079,0.6977173385138417
100.14,0.6976687712481787
100.159,0.6976202039825158
100.212,0.6975716367168528
100.282,0.6975230694511899
100.308,0.697474502185527
100.31,0.6974259349198639
100.319,0.697377367654201
100.354,0.6973288003885381
100.362,0.6972802331228751
100.381,0.6972316658572122
100.384,0.6971830985915493
100.387,0.6971345313258863
100.396,0.6970859640602234
100.397,0.6970373967945604
100.416,0.6969888295288975
100.417,0.6969402622632346
100.421,0.6968916949975716
100.423,0.6968431277319087
100.428,0.6967945604662458
100.435,0.6967459932005828
100.447,0.6966974259349199
100.461,0.696648858669257
100.475,0.696600291403594
100.504,0.6965517241379311
100.56,0.6965031568722682
100.589,0.6964545896066052
100.603,0.6964060223409423
100.625,0.6963574550752792
100.632,0.6963088878096163
100.634,0.6962603205439534
100.635,0.6962117532782904
100.641,0.6961631860126275
100.684,0.6961146187469646
100.691,0.6960660514813016
100.71,0.6960174842156386
100.713,0.6959689169499756
100.714,0.6959203496843127
100.741,0.6958717824186498
100.745,0.6958232151529868
100.746,0.6957746478873239
100.791,0.695726080621661
100.846,0.695677513355998
100.857,0.6956289460903351
100.867,0.6955803788246722
100.868,0.6954832442933463
100.887,0.6954346770276834
100.889,0.6953861097620204
100.894,0.6953375424963575
100.905,0.6952889752306946
100.944,0.6952404079650316
101.001,0.6951918406993687
101.026,0.6951432734337057
101.028,0.6950947061680428
101.032,0.6950461389023799
101.05,0.6949975716367168
101.086,0.6949490043710539
101.122,0.694900437105391
101.158,0.694851869839728
101.168,0.6948033025740651
101.216,0.6947547353084021
101.23,0.6947061680427392
101.231,0.6946576007770762
101.235,0.6946090335114132
101.242,0.6945604662457503
101.26,0.6945118989800874
101.267,0.6944633317144244
101.273,0.6944147644487615
101.286,0.6943661971830986
101.287,0.6943176299174356
101.32,0.6942690626517727
101.347,0.6942204953861097
101.36,0.6941719281204468
101.364,0.6941233608547839
101.415,0.6940747935891209
101.433,0.694026226323458
101.45,0.6939776590577951
101.451,0.6939290917921321
101.453,0.6938805245264692
101.466,0.6938319572608063
101.467,0.6937833899951433
101.473,0.6937348227294804
101.481,0.6936862554638175
101.487,0.6936376881981545
101.552,0.6935891209324915
101.557,0.6935405536668285
101.561,0.6934919864011656
101.571,0.6934434191355027
101.58,0.6933948518698397
101.585,0.6933462846041768
101.587,0.6932977173385139
101.591,0.6932491500728508
101.609,0.6932005828071879
101.616,0.693152015541525
101.623,0.693103448275862
101.64,0.6930548810101991
101.643,0.6930063137445361
101.671,0.6929577464788732
101.676,0.6929091792132103
101.696,0.6928606119475473
101.702,0.6928120446818844
101.706,0.6927634774162215
101.715,0.6927149101505585
101.72,0.6926663428848956
101.751,0.6926177756192327
101.759,0.6925692083535697
101.788,0.6925206410879068
101.815,0.6924720738222438
101.823,0.6924235065565809
101.824,0.692374939290918
101.855,0.692326372025255
101.887,0.6922778047595921
101.909,0.6921806702282661
101.925,0.6921321029626032
101.94,0.6920835356969403
101.958,0.6920349684312773
101.976,0.6919864011656144
101.987,0.6919378338999514
102.002,0.6918892666342885
102.006,0.6918406993686255
102.008,0.6917921321029625
102.021,0.6917435648372996
102.028,0.6916949975716367
102.039,0.6916464303059737
102.044,0.6915978630403108
102.057,0.6915492957746479
102.066,0.6915007285089849
102.075,0.691452161243322
102.082,0.691403593977659
102.093,0.6913550267119961
102.1,0.6913064594463332
102.123,0.6912578921806702
102.13,0.6912093249150073
102.149,0.6911607576493444
102.159,0.6911121903836814
102.177,0.6910636231180185
102.184,0.6910150558523556
102.199,0.6909664885866926
102.201,0.6909179213210297
102.228,0.6908693540553668
102.23,0.6908207867897038
102.245,0.6907722195240408
102.264,0.6907236522583778
102.284,0.6906750849927149
102.321,0.690626517727052
102.347,0.690577950461389
102.351,0.6905293831957261
102.367,0.6904808159300632
102.372,0.6903836813987372
102.377,0.6903351141330742
102.401,0.6902865468674113
102.405,0.6902379796017484
102.459,0.6901894123360854
102.482,0.6901408450704225
102.485,0.6900922778047596
102.502,0.6900437105390966
102.512,0.6899951432734337
102.526,0.6899465760077708
102.53,0.6898980087421078
102.561,0.6898494414764449
102.598,0.689800874210782
102.62,0.689752306945119
102.621,0.6897037396794561
102.64,0.6896551724137931
102.653,0.6896066051481302
102.656,0.6895580378824673
102.665,0.6895094706168043
102.721,0.6894609033511414
102.724,0.6894123360854784
102.759,0.6893637688198154
102.769,0.6893152015541525
102.817,0.6892666342884896
102.823,0.6892180670228266
102.83,0.6891694997571637
102.833,0.6891209324915007
102.888,0.6890723652258378
102.92,0.6890237979601748
102.943,0.6889752306945118
102.975,0.6889266634288489
102.988,0.688878096163186
102.995,0.688829528897523
103.0,0.6887809616318601
103.032,0.6887323943661972
103.033,0.6886838271005342
103.035,0.6886352598348713
103.044,0.6885866925692083
103.049,0.6885381253035454
103.058,0.6884895580378825
103.085,0.6884409907722195
103.092,0.6883438562408937
103.114,0.6882952889752307
103.152,0.6882467217095678
103.155,0.6881981544439049
103.175,0.6881495871782419
103.184,0.688101019912579
103.218,0.6880524526469161
103.229,0.688003885381253
103.231,0.6879553181155901
103.324,0.6879067508499271
103.343,0.6878581835842642
103.363,0.6878096163186013
103.365,0.6877124817872754
103.412,0.6876639145216124
103.455,0.6876153472559494
103.457,0.6875667799902865
103.464,0.6875182127246235
103.477,0.6874696454589606
103.512,0.6874210781932977
103.514,0.6873725109276347
103.554,0.6873239436619718
103.558,0.6872753763963089
103.56,0.6872268091306459
103.58,0.687178241864983
103.582,0.6871296745993201
103.585,0.6870811073336571
103.601,0.6870325400679942
103.605,0.6869839728023313
103.617,0.6869354055366683
103.621,0.6868868382710054
103.623,0.6868382710053424
103.631,0.6867897037396795
103.644,0.6867411364740166
103.649,0.6866925692083536
103.662,0.6866440019426907
103.683,0.6865954346770277
103.717,0.6865468674113647
103.767,0.6864983001457018
103.815,0.6864497328800389
103.817,0.6864011656143759
103.824,0.686352598348713
103.831,0.686255463817387
103.838,0.6862068965517241
103.868,0.6861583292860611
103.878,0.6861097620203982
103.922,0.6860611947547353
103.949,0.6860126274890723
103.95,0.6859640602234094
104.022,0.6859154929577465
104.087,0.6858669256920835
104.121,0.6857697911607576
104.122,0.6857212238950947
104.186,0.6856726566294318
104.225,0.6855755220981059
104.253,0.685526954832443
104.287,0.68547838756678
104.316,0.6854298203011171
104.317,0.6853812530354542
104.338,0.6853326857697912
104.353,0.6852841185041283
104.358,0.6852355512384654
104.38,0.6851869839728023
104.434,0.6851384167071394
104.465,0.6850898494414764
104.485,0.6850412821758135
104.492,0.6849927149101506
104.544,0.6848955803788247
104.546,0.6848470131131617
104.549,0.6847984458474987
104.564,0.6847498785818358
104.575,0.6847013113161728
104.579,0.6846527440505099
104.581,0.684604176784847
104.588,0.684555609519184
104.632,0.6845070422535211
104.671,0.6844584749878582
104.696,0.6844099077221952
104.714,0.6843613404565323
104.715,0.6843127731908694
104.727,0.6842642059252064
104.761,0.6842156386595435
104.79,0.6841670713938806
104.806,0.6841185041282176
104.85,0.6840699368625547
104.866,0.6840213695968917
104.915,0.6839728023312288
104.921,0.6839242350655659
104.934,0.6838756677999029
104.941,0.6838271005342399
104.962,0.683778533268577
104.969,0.683729966002914
104.987,0.6836813987372511
104.989,0.6836328314715882
104.991,0.6835842642059252
105.034,0.6835356969402623
105.045,0.6834871296745993
105.056,0.6834385624089363
105.062,0.6833899951432734
105.096,0.6833414278776104
105.176,0.6832928606119475
105.179,0.6832442933462846
105.218,0.6831957260806216
