binned_distance,binned_rtt,count
1250.0,49.5,11
1250.0,52.5,9
1250.0,55.5,4
1250.0,58.5,3
1250.0,61.5,2
1250.0,64.5,2
1250.0,70.5,1
1250.0,73.5,1
1250.0,82.5,1
1250.0,151.5,1
1250.0,157.5,1
1250.0,172.5,1
1250.0,1525.5,1
1250.0,1528.5,2
1250.0,1537.5,1
1250.0,1540.5,1
1250.0,1546.5,1
1250.0,1558.5,2
1250.0,1573.5,1
1250.0,1669.5,1
1250.0,2038.5,1
1250.0,2962.5,1
1250.0,3022.5,1
1250.0,3109.5,1
1250.0,3295.5,1
1250.0,3595.5,1
1350.0,1.5,5
1350.0,7.5,9
1350.0,10.5,3
1350.0,13.5,10
1350.0,16.5,5
1350.0,19.5,26
1350.0,22.5,5
1350.0,25.5,35
1350.0,28.5,29
1350.0,31.5,63
1350.0,34.5,34
1350.0,37.5,31
1350.0,40.5,20
1350.0,43.5,11
1350.0,46.5,15
1350.0,49.5,6
1350.0,52.5,3
1350.0,55.5,3
1350.0,58.5,8
1350.0,61.5,3
1350.0,67.5,1
1350.0,70.5,2
1350.0,73.5,1
1350.0,76.5,1
1350.0,79.5,2
1350.0,85.5,1
1350.0,91.5,3
1350.0,97.5,1
1350.0,100.5,1
1350.0,106.5,2
1350.0,109.5,4
1350.0,112.5,2
1350.0,115.5,3
1350.0,118.5,2
1350.0,136.5,2
1350.0,139.5,4
1350.0,145.5,1
1350.0,151.5,1
1350.0,154.5,2
1350.0,160.5,2
1350.0,163.5,3
1350.0,166.5,1
1350.0,169.5,2
1350.0,172.5,1
1350.0,175.5,1
1350.0,178.5,1
1350.0,181.5,2
1350.0,184.5,3
1350.0,187.5,7
1350.0,190.5,8
1350.0,193.5,14
1350.0,196.5,8
1350.0,199.5,4
1350.0,202.5,5
1350.0,205.5,2
1350.0,211.5,2
1350.0,217.5,2
1350.0,220.5,4
1350.0,223.5,5
1350.0,226.5,5
1350.0,229.5,4
1350.0,232.5,1
1350.0,235.5,1
1350.0,241.5,4
1350.0,247.5,1
1350.0,259.5,2
1350.0,265.5,2
1350.0,268.5,1
1350.0,277.5,1
1350.0,280.5,1
1350.0,1186.5,1
1350.0,1192.5,1
1350.0,1249.5,1
1350.0,1525.5,1
1350.0,1528.5,3
1350.0,1531.5,1
1350.0,1534.5,1
1350.0,1543.5,1
1350.0,1555.5,1
1350.0,1561.5,1
1350.0,1564.5,2
1350.0,1570.5,1
1350.0,1576.5,2
1350.0,1633.5,1
1350.0,1681.5,1
1350.0,1708.5,1
1350.0,2029.5,2
1350.0,2035.5,1
1350.0,2050.5,1
1350.0,2119.5,1
1350.0,2191.5,1
1350.0,9109.5,1
1450.0,1.5,3
1450.0,4.5,1
1450.0,7.5,11
1450.0,10.5,3
1450.0,13.5,7
1450.0,16.5,4
1450.0,19.5,4
1450.0,22.5,2
1450.0,25.5,30
1450.0,28.5,52
1450.0,31.5,52
1450.0,34.5,156
1450.0,37.5,125
1450.0,40.5,88
1450.0,43.5,86
1450.0,46.5,77
1450.0,49.5,69
1450.0,52.5,28
1450.0,55.5,13
1450.0,58.5,6
1450.0,61.5,15
1450.0,64.5,12
1450.0,67.5,6
1450.0,70.5,1
1450.0,73.5,1
1450.0,76.5,1
1450.0,85.5,1
1450.0,94.5,1
1450.0,97.5,2
1450.0,106.5,1
1450.0,118.5,4
1450.0,127.5,3
1450.0,130.5,3
1450.0,133.5,1
1450.0,136.5,2
1450.0,142.5,2
1450.0,145.5,1
1450.0,148.5,1
1450.0,151.5,2
1450.0,154.5,1
1450.0,157.5,3
1450.0,160.5,4
1450.0,163.5,3
1450.0,166.5,3
1450.0,169.5,5
1450.0,172.5,7
1450.0,175.5,4
1450.0,178.5,8
1450.0,181.5,8
1450.0,184.5,8
1450.0,187.5,4
1450.0,190.5,6
1450.0,196.5,10
1450.0,199.5,5
1450.0,202.5,6
1450.0,205.5,6
1450.0,208.5,6
1450.0,211.5,6
1450.0,214.5,5
1450.0,217.5,4
1450.0,220.5,4
1450.0,223.5,5
1450.0,226.5,1
1450.0,229.5,2
1450.0,232.5,3
1450.0,235.5,2
1450.0,238.5,1
1450.0,241.5,4
1450.0,244.5,1
1450.0,247.5,1
1450.0,250.5,2
1450.0,253.5,2
1450.0,265.5,1
1450.0,271.5,1
1450.0,274.5,1
1450.0,1042.5,1
1450.0,1525.5,1
1450.0,1528.5,1
1450.0,1531.5,1
1450.0,1537.5,2
1450.0,1549.5,1
1450.0,1558.5,1
1450.0,1582.5,1
1450.0,1642.5,1
1450.0,1657.5,1
1450.0,1672.5,1
1450.0,1720.5,1
1450.0,1738.5,1
1450.0,2026.5,1
1450.0,2101.5,1
1450.0,3157.5,1
1450.0,3442.5,1
1450.0,19711.5,1
1450.0,20920.5,1
1450.0,21181.5,1
1450.0,21307.5,1
1550.0,1.5,1
1550.0,7.5,4
1550.0,10.5,1
1550.0,13.5,2
1550.0,16.5,2
1550.0,19.5,1
1550.0,22.5,3
1550.0,25.5,40
1550.0,28.5,42
1550.0,31.5,110
1550.0,34.5,163
1550.0,37.5,119
1550.0,40.5,134
1550.0,43.5,104
1550.0,46.5,111
1550.0,49.5,82
1550.0,52.5,27
1550.0,55.5,12
1550.0,58.5,11
1550.0,61.5,11
1550.0,64.5,7
1550.0,67.5,2
1550.0,70.5,1
1550.0,73.5,1
1550.0,76.5,1
1550.0,79.5,1
1550.0,112.5,1
1550.0,115.5,1
1550.0,118.5,2
1550.0,121.5,1
1550.0,130.5,1
1550.0,145.5,1
1550.0,166.5,1
1550.0,211.5,1
1550.0,289.5,1
1550.0,673.5,1
1550.0,802.5,1
1550.0,973.5,1
1550.0,1033.5,1
1550.0,1525.5,1
1550.0,1534.5,1
1550.0,1546.5,1
1550.0,1618.5,1
1550.0,2032.5,2
1550.0,3199.5,1
1550.0,5170.5,1
1550.0,7669.5,1
1550.0,8968.5,1
1550.0,9157.5,1
1550.0,12802.5,1
1550.0,14941.5,1
1550.0,16108.5,1
1550.0,19465.5,1
1550.0,19798.5,1
1550.0,20428.5,1
1550.0,20593.5,1
1550.0,20617.5,1
1550.0,20677.5,1
1550.0,20785.5,1
1550.0,20791.5,1
1550.0,20812.5,1
1550.0,20827.5,1
1550.0,20851.5,1
1550.0,20860.5,1
1550.0,20881.5,1
1550.0,20896.5,1
1550.0,20920.5,1
1550.0,20923.5,1
1550.0,20929.5,1
1550.0,20977.5,1
1550.0,20992.5,1
1550.0,21016.5,1
1550.0,21019.5,2
1550.0,21025.5,1
1550.0,21028.5,1
1550.0,21037.5,2
1550.0,21043.5,2
1550.0,21046.5,1
1550.0,21076.5,1
1550.0,21079.5,2
1550.0,21088.5,1
1550.0,21091.5,1
1550.0,21094.5,1
1550.0,21097.5,2
1550.0,21109.5,1
1550.0,21112.5,1
1550.0,21115.5,1
1550.0,21121.5,1
1550.0,21124.5,2
1550.0,21133.5,1
1550.0,21136.5,1
1550.0,21151.5,1
1550.0,21154.5,1
1550.0,21160.5,4
1550.0,21190.5,2
1550.0,21193.5,1
1550.0,21205.5,1
1550.0,21208.5,1
1550.0,21214.5,1
1550.0,21223.5,1
1550.0,21226.5,1
1550.0,21241.5,1
1550.0,21247.5,1
1550.0,21256.5,1
1550.0,21259.5,1
1550.0,21298.5,1
1550.0,21301.5,1
1550.0,21316.5,1
1550.0,21346.5,1
1650.0,1.5,2
1650.0,4.5,1
1650.0,7.5,3
1650.0,10.5,1
1650.0,19.5,1
1650.0,22.5,1
1650.0,28.5,5
1650.0,31.5,7
1650.0,34.5,14
1650.0,37.5,22
1650.0,40.5,18
1650.0,43.5,19
1650.0,46.5,24
1650.0,49.5,18
1650.0,52.5,13
1650.0,55.5,4
1650.0,58.5,4
1650.0,61.5,2
1650.0,64.5,2
1650.0,67.5,1
1650.0,76.5,1
1650.0,82.5,1
1650.0,85.5,1
1650.0,118.5,1
1650.0,136.5,1
1650.0,139.5,1
1650.0,142.5,2
1650.0,151.5,1
1650.0,214.5,1
1650.0,244.5,1
1650.0,1585.5,1
1650.0,9856.5,1
1750.0,1.5,2
1750.0,4.5,3
1750.0,7.5,9
1750.0,10.5,3
1750.0,16.5,10
1750.0,19.5,6
1750.0,22.5,5
1750.0,25.5,18
1750.0,28.5,20
1750.0,31.5,114
1750.0,34.5,242
1750.0,37.5,153
1750.0,40.5,148
1750.0,43.5,103
1750.0,46.5,66
1750.0,49.5,42
1750.0,52.5,15
1750.0,55.5,11
1750.0,58.5,3
1750.0,61.5,8
1750.0,64.5,1
1750.0,67.5,3
1750.0,70.5,1
1750.0,73.5,3
1750.0,76.5,2
1750.0,79.5,4
1750.0,82.5,3
1750.0,91.5,1
1750.0,94.5,1
1750.0,100.5,1
1750.0,103.5,3
1750.0,112.5,1
1750.0,118.5,3
1750.0,139.5,2
1750.0,142.5,2
1750.0,145.5,1
1750.0,148.5,1
1750.0,154.5,2
1750.0,163.5,1
1750.0,172.5,1
1750.0,199.5,1
1750.0,205.5,1
1750.0,223.5,1
1750.0,244.5,1
1750.0,247.5,1
1750.0,277.5,1
1750.0,802.5,1
1750.0,1018.5,1
1750.0,1036.5,2
1750.0,1048.5,1
1750.0,1054.5,2
1750.0,1528.5,1
1750.0,1531.5,5
1750.0,1534.5,2
1750.0,1537.5,3
1750.0,1543.5,1
1750.0,1549.5,1
1750.0,1555.5,1
1750.0,1567.5,1
1750.0,1573.5,1
1750.0,1576.5,1
1750.0,1579.5,3
1750.0,1618.5,1
1750.0,1621.5,1
1750.0,1642.5,1
1750.0,1651.5,1
1750.0,1663.5,1
1750.0,1666.5,1
1750.0,1669.5,1
1750.0,1684.5,1
1750.0,1792.5,1
1750.0,2032.5,2
1750.0,2038.5,1
1750.0,2044.5,1
1750.0,2050.5,1
1750.0,2053.5,1
1750.0,2059.5,1
1750.0,3037.5,1
1750.0,3118.5,1
1750.0,8458.5,1
1750.0,9472.5,1
1850.0,1.5,2
1850.0,4.5,2
1850.0,7.5,1
1850.0,10.5,1
1850.0,25.5,3
1850.0,28.5,21
1850.0,31.5,14
1850.0,34.5,35
1850.0,37.5,46
1850.0,40.5,38
1850.0,43.5,44
1850.0,46.5,48
1850.0,49.5,19
1850.0,52.5,9
1850.0,55.5,1
1850.0,58.5,4
1850.0,61.5,2
1850.0,64.5,3
1850.0,70.5,4
1850.0,73.5,1
1850.0,76.5,2
1850.0,79.5,3
1850.0,82.5,1
1850.0,85.5,1
1850.0,88.5,1
1850.0,94.5,1
1850.0,112.5,2
1850.0,115.5,1
1850.0,124.5,1
1850.0,130.5,1
1850.0,151.5,1
1850.0,172.5,1
1850.0,190.5,3
1850.0,193.5,1
1850.0,196.5,2
1850.0,205.5,3
1850.0,208.5,2
1850.0,214.5,1
1850.0,217.5,1
1850.0,232.5,1
1850.0,1534.5,1
1850.0,1561.5,1
1850.0,1570.5,1
1850.0,1744.5,1
1850.0,2047.5,1
1850.0,2050.5,2
1850.0,2062.5,1
1950.0,1.5,14
1950.0,4.5,3
1950.0,7.5,24
1950.0,10.5,5
1950.0,13.5,9
1950.0,16.5,5
1950.0,19.5,14
1950.0,22.5,12
1950.0,25.5,14
1950.0,28.5,13
1950.0,31.5,61
1950.0,34.5,46
1950.0,37.5,41
1950.0,40.5,53
1950.0,43.5,38
1950.0,46.5,34
1950.0,49.5,21
1950.0,52.5,14
1950.0,55.5,16
1950.0,58.5,4
1950.0,61.5,6
1950.0,64.5,4
1950.0,67.5,8
1950.0,70.5,2
1950.0,73.5,2
1950.0,76.5,2
1950.0,79.5,1
1950.0,82.5,1
1950.0,88.5,1
1950.0,91.5,1
1950.0,94.5,1
1950.0,115.5,1
1950.0,136.5,1
1950.0,139.5,1
1950.0,142.5,1
1950.0,154.5,1
1950.0,178.5,1
1950.0,193.5,1
1950.0,199.5,1
1950.0,238.5,1
1950.0,244.5,1
1950.0,1525.5,1
1950.0,1528.5,1
1950.0,1531.5,1
1950.0,1537.5,1
1950.0,1543.5,1
1950.0,1552.5,1
1950.0,1555.5,1
1950.0,1561.5,1
1950.0,1570.5,3
1950.0,1576.5,1
1950.0,1603.5,1
1950.0,1660.5,1
1950.0,2032.5,1
2050.0,4.5,1
2050.0,16.5,1
2050.0,19.5,1
2050.0,34.5,8
2050.0,37.5,14
2050.0,40.5,21
2050.0,43.5,21
2050.0,46.5,6
2050.0,49.5,8
2050.0,52.5,2
2050.0,55.5,2
2050.0,58.5,1
2050.0,61.5,2
2050.0,64.5,1
2050.0,91.5,1
2050.0,109.5,2
2050.0,136.5,1
2050.0,193.5,1
2050.0,1042.5,1
2050.0,1537.5,1
2050.0,1579.5,1
2050.0,2044.5,1
2150.0,1.5,23
2150.0,4.5,8
2150.0,7.5,12
2150.0,10.5,5
2150.0,13.5,5
2150.0,16.5,3
2150.0,19.5,7
2150.0,22.5,1
2150.0,25.5,5
2150.0,28.5,10
2150.0,31.5,20
2150.0,34.5,25
2150.0,37.5,107
2150.0,40.5,204
2150.0,43.5,189
2150.0,46.5,206
2150.0,49.5,121
2150.0,52.5,74
2150.0,55.5,54
2150.0,58.5,39
2150.0,61.5,53
2150.0,64.5,41
2150.0,67.5,26
2150.0,70.5,33
2150.0,73.5,30
2150.0,76.5,41
2150.0,79.5,14
2150.0,82.5,23
2150.0,85.5,12
2150.0,88.5,13
2150.0,91.5,14
2150.0,94.5,17
2150.0,97.5,5
2150.0,100.5,10
2150.0,103.5,7
2150.0,106.5,10
2150.0,109.5,4
2150.0,112.5,1
2150.0,115.5,3
2150.0,121.5,5
2150.0,124.5,2
2150.0,127.5,2
2150.0,130.5,1
2150.0,133.5,1
2150.0,136.5,7
2150.0,139.5,2
2150.0,142.5,4
2150.0,145.5,6
2150.0,148.5,1
2150.0,151.5,6
2150.0,154.5,9
2150.0,157.5,4
2150.0,160.5,3
2150.0,163.5,3
2150.0,178.5,1
2150.0,181.5,2
2150.0,190.5,1
2150.0,196.5,1
2150.0,202.5,1
2150.0,223.5,1
2150.0,232.5,1
2150.0,241.5,1
2150.0,319.5,1
2150.0,340.5,1
2150.0,385.5,1
2150.0,403.5,1
2150.0,1048.5,1
2150.0,1069.5,1
2150.0,1075.5,1
2150.0,1078.5,1
2150.0,1534.5,1
2150.0,1540.5,3
2150.0,1543.5,2
2150.0,1546.5,7
2150.0,1549.5,1
2150.0,1552.5,1
2150.0,1573.5,1
2150.0,1576.5,1
2150.0,1579.5,2
2150.0,1582.5,1
2150.0,1585.5,1
2150.0,1594.5,1
2150.0,1600.5,1
2150.0,1603.5,1
2150.0,1612.5,1
2150.0,1615.5,1
2150.0,1633.5,1
2150.0,1654.5,1
2150.0,1660.5,1
2150.0,1684.5,1
2150.0,1690.5,1
2150.0,1696.5,1
2150.0,2023.5,1
2150.0,2041.5,1
2150.0,2056.5,1
2150.0,2071.5,1
2150.0,2074.5,1
2150.0,2080.5,1
2150.0,2797.5,1
2150.0,3043.5,4
2150.0,3046.5,4
2150.0,3049.5,1
2150.0,3052.5,1
2150.0,3055.5,2
2150.0,3109.5,1
2150.0,3112.5,2
2150.0,3115.5,1
2150.0,3124.5,1
2150.0,9493.5,1
2150.0,10318.5,1
2150.0,14452.5,1
2150.0,22291.5,1
2250.0,1.5,1
2250.0,4.5,2
2250.0,7.5,7
2250.0,10.5,1
2250.0,13.5,1
2250.0,16.5,2
2250.0,19.5,1
2250.0,25.5,3
2250.0,28.5,1
2250.0,40.5,6
2250.0,43.5,12
2250.0,46.5,11
2250.0,49.5,13
2250.0,52.5,27
2250.0,55.5,11
2250.0,58.5,6
2250.0,61.5,7
2250.0,64.5,17
2250.0,67.5,4
2250.0,70.5,2
2250.0,73.5,4
2250.0,76.5,2
2250.0,79.5,2
2250.0,82.5,1
2250.0,85.5,2
2250.0,1540.5,1
2250.0,1549.5,1
2250.0,1576.5,1
2250.0,2059.5,1
2250.0,2062.5,1
2250.0,2116.5,1
2250.0,3040.5,1
2250.0,3076.5,1
2250.0,9154.5,1
2350.0,13.5,1
2350.0,31.5,1
2350.0,34.5,2
2350.0,37.5,1
2350.0,40.5,2
2350.0,43.5,2
2350.0,46.5,12
2350.0,49.5,5
2350.0,52.5,5
2350.0,55.5,5
2350.0,58.5,1
2350.0,61.5,1
2350.0,64.5,1
2350.0,67.5,1
2350.0,73.5,2
2350.0,106.5,1
2350.0,112.5,1
2350.0,178.5,1
2350.0,1681.5,1
2450.0,37.5,1
2450.0,40.5,1
2450.0,43.5,2
2450.0,46.5,1
2450.0,49.5,1
2450.0,52.5,5
2450.0,55.5,4
2450.0,58.5,16
2450.0,61.5,23
2450.0,64.5,2
2450.0,70.5,2
2450.0,73.5,1
2450.0,76.5,1
2450.0,82.5,2
2450.0,97.5,1
2450.0,1591.5,1
2450.0,1612.5,1
2450.0,1618.5,1
2450.0,1621.5,1
2450.0,1633.5,2
2450.0,1636.5,1
2550.0,1.5,1
2550.0,7.5,1
2550.0,40.5,1
2550.0,43.5,12
2550.0,46.5,9
2550.0,49.5,29
2550.0,52.5,22
2550.0,55.5,6
2550.0,58.5,5
2550.0,61.5,5
2550.0,64.5,7
2550.0,67.5,2
2550.0,70.5,1
2550.0,91.5,1
2550.0,145.5,2
2550.0,148.5,1
2550.0,151.5,1
2550.0,154.5,1
2550.0,166.5,1
2550.0,1048.5,1
2550.0,1546.5,1
2550.0,1549.5,1
2550.0,1585.5,1
2550.0,2995.5,1
2550.0,2998.5,1
2550.0,3022.5,1
2550.0,3043.5,1
2550.0,3058.5,1
2550.0,3064.5,1
2550.0,3118.5,1
2550.0,28207.5,1
2550.0,28351.5,1
2650.0,7.5,2
2650.0,10.5,1
2650.0,13.5,1
2650.0,31.5,8
2650.0,34.5,17
2650.0,37.5,8
2650.0,40.5,23
2650.0,43.5,18
2650.0,46.5,18
2650.0,49.5,10
2650.0,52.5,8
2650.0,55.5,3
2650.0,58.5,1
2650.0,61.5,3
2650.0,64.5,7
2650.0,67.5,2
2650.0,70.5,4
2650.0,73.5,6
2650.0,76.5,5
2650.0,79.5,3
2650.0,82.5,5
2650.0,85.5,6
2650.0,88.5,3
2650.0,97.5,1
2650.0,100.5,1
2650.0,106.5,1
2650.0,136.5,1
2650.0,157.5,1
2650.0,202.5,1
2650.0,1129.5,1
2650.0,1534.5,1
2650.0,1579.5,1
2650.0,1615.5,1
2650.0,1633.5,1
2650.0,1699.5,1
2750.0,10.5,1
2750.0,40.5,2
2750.0,43.5,3
2750.0,46.5,1
2750.0,49.5,6
2750.0,52.5,3
2750.0,55.5,4
2750.0,61.5,2
2750.0,67.5,2
2750.0,70.5,2
2750.0,73.5,4
2750.0,76.5,1
2750.0,82.5,1
2750.0,1540.5,1
2850.0,37.5,1
2850.0,40.5,3
2850.0,49.5,2
2850.0,52.5,1
2850.0,58.5,5
2850.0,61.5,2
2850.0,64.5,2
2850.0,73.5,1
2850.0,1549.5,1
2950.0,1.5,1
2950.0,7.5,3
2950.0,19.5,1
2950.0,22.5,3
2950.0,28.5,1
2950.0,34.5,1
2950.0,37.5,2
2950.0,46.5,5
2950.0,52.5,5
2950.0,55.5,5
2950.0,58.5,23
2950.0,61.5,7
2950.0,64.5,6
2950.0,67.5,11
2950.0,70.5,5
2950.0,73.5,1
2950.0,79.5,1
2950.0,82.5,1
2950.0,91.5,1
2950.0,100.5,1
2950.0,103.5,1
2950.0,118.5,1
2950.0,139.5,2
2950.0,1075.5,1
2950.0,1105.5,1
2950.0,1540.5,1
2950.0,2038.5,1
2950.0,3229.5,1
3050.0,46.5,2
3050.0,49.5,1
3050.0,55.5,5
3050.0,58.5,2
3050.0,64.5,1
3050.0,70.5,2
3050.0,76.5,1
3050.0,1618.5,1
3150.0,34.5,1
3150.0,43.5,2
3150.0,49.5,2
3150.0,55.5,2
3150.0,58.5,6
3150.0,61.5,17
3150.0,64.5,11
3150.0,67.5,5
3150.0,82.5,1
3150.0,1540.5,1
3150.0,1570.5,1
3250.0,1.5,2
3250.0,7.5,2
3250.0,10.5,1
3250.0,13.5,2
3250.0,16.5,2
3250.0,31.5,2
3250.0,34.5,2
3250.0,37.5,3
3250.0,40.5,11
3250.0,43.5,12
3250.0,46.5,11
3250.0,49.5,6
3250.0,52.5,18
3250.0,55.5,54
3250.0,58.5,58
3250.0,61.5,29
3250.0,64.5,28
3250.0,67.5,23
3250.0,70.5,21
3250.0,73.5,29
3250.0,76.5,21
3250.0,79.5,14
3250.0,82.5,7
3250.0,85.5,5
3250.0,88.5,3
3250.0,91.5,3
3250.0,94.5,1
3250.0,97.5,2
3250.0,100.5,1
3250.0,106.5,1
3250.0,124.5,1
3250.0,136.5,1
3250.0,142.5,1
3250.0,145.5,1
3250.0,154.5,1
3250.0,211.5,2
3250.0,1069.5,1
3250.0,1342.5,1
3250.0,1444.5,1
3250.0,1549.5,1
3250.0,1561.5,1
3250.0,1609.5,1
3250.0,1645.5,1
3250.0,1654.5,1
3250.0,1666.5,1
3250.0,1798.5,1
3350.0,1.5,4
3350.0,7.5,2
3350.0,10.5,1
3350.0,22.5,1
3350.0,40.5,1
3350.0,46.5,1
3350.0,49.5,4
3350.0,52.5,12
3350.0,55.5,30
3350.0,58.5,26
3350.0,61.5,28
3350.0,64.5,30
3350.0,67.5,51
3350.0,70.5,36
3350.0,73.5,42
3350.0,76.5,21
3350.0,79.5,22
3350.0,82.5,13
3350.0,85.5,19
3350.0,88.5,10
3350.0,91.5,6
3350.0,94.5,5
3350.0,97.5,5
3350.0,100.5,4
3350.0,103.5,1
3350.0,106.5,5
3350.0,109.5,2
3350.0,118.5,1
3350.0,121.5,1
3350.0,142.5,1
3350.0,145.5,2
3350.0,148.5,1
3350.0,151.5,2
3350.0,154.5,2
3350.0,181.5,2
3350.0,190.5,1
3350.0,259.5,1
3350.0,454.5,1
3350.0,1555.5,1
3350.0,1582.5,1
3350.0,1585.5,1
3350.0,1588.5,1
3350.0,1591.5,1
3350.0,1600.5,1
3350.0,2065.5,1
3350.0,3073.5,1
3350.0,3076.5,2
3350.0,3082.5,2
3350.0,3085.5,1
3350.0,3088.5,1
3450.0,7.5,1
3450.0,73.5,1
3450.0,76.5,1
3450.0,82.5,2
3450.0,112.5,1
3550.0,28.5,1
3550.0,37.5,1
3550.0,40.5,3
3550.0,58.5,2
3550.0,61.5,2
3550.0,64.5,1
3550.0,67.5,1
3550.0,70.5,3
3550.0,73.5,2
3550.0,76.5,2
3550.0,79.5,2
3550.0,85.5,1
3550.0,103.5,2
3550.0,118.5,1
3550.0,121.5,2
3550.0,139.5,1
3550.0,157.5,1
3550.0,205.5,1
3550.0,1570.5,1
3650.0,43.5,2
3650.0,64.5,1
3650.0,67.5,2
3650.0,70.5,4
3650.0,73.5,15
3650.0,76.5,5
3650.0,79.5,10
3650.0,82.5,9
3650.0,85.5,5
3650.0,88.5,4
3650.0,91.5,6
3650.0,94.5,2
3650.0,106.5,2
3650.0,109.5,3
3650.0,118.5,1
3650.0,4462.5,1
3750.0,7.5,1
3750.0,34.5,2
3750.0,37.5,1
3750.0,67.5,2
3750.0,70.5,5
3750.0,73.5,7
3750.0,76.5,5
3750.0,79.5,9
3750.0,82.5,3
3750.0,85.5,5
3750.0,88.5,3
3750.0,91.5,7
3750.0,94.5,5
3750.0,97.5,4
3750.0,100.5,2
3750.0,103.5,3
3750.0,109.5,1
3750.0,118.5,4
3750.0,133.5,1
3750.0,139.5,1
3750.0,142.5,1
3750.0,235.5,1
3750.0,1585.5,3
3750.0,1591.5,1
3850.0,73.5,1
3950.0,7.5,1
3950.0,73.5,1
3950.0,88.5,1
4050.0,7.5,4
4050.0,13.5,1
4050.0,103.5,1
4050.0,106.5,1
4050.0,109.5,2
4050.0,112.5,1
4050.0,115.5,5
4050.0,118.5,4
4050.0,121.5,2
4050.0,127.5,2
4050.0,130.5,3
4050.0,133.5,3
4050.0,139.5,12
4050.0,142.5,25
4050.0,145.5,3
4050.0,151.5,1
4050.0,154.5,4
4050.0,157.5,1
4050.0,160.5,3
4050.0,163.5,3
4050.0,175.5,1
4050.0,178.5,1
4050.0,184.5,2
4050.0,283.5,1
4050.0,286.5,1
4050.0,430.5,2
4050.0,451.5,1
4050.0,1639.5,1
4150.0,115.5,1
4150.0,118.5,1
4350.0,1.5,1
4350.0,7.5,1
4350.0,19.5,4
4350.0,22.5,1
4350.0,28.5,2
4350.0,67.5,2
4350.0,73.5,3
4350.0,76.5,1
4350.0,79.5,3
4350.0,82.5,2
4350.0,85.5,9
4350.0,88.5,6
4350.0,91.5,4
4350.0,94.5,1
4350.0,97.5,2
4350.0,100.5,5
4350.0,103.5,3
4350.0,106.5,6
4350.0,109.5,3
4350.0,112.5,7
4350.0,118.5,1
4350.0,121.5,1
4350.0,124.5,3
4350.0,133.5,1
4350.0,148.5,1
4350.0,154.5,1
4350.0,175.5,1
4350.0,178.5,3
4350.0,193.5,1
4350.0,196.5,6
4350.0,199.5,1
4350.0,202.5,2
4350.0,1555.5,1
4350.0,1729.5,1
4450.0,10.5,1
4450.0,16.5,1
4450.0,19.5,1
4450.0,97.5,3
4450.0,100.5,1
4450.0,106.5,1
4450.0,109.5,2
4450.0,112.5,2
4450.0,115.5,4
4450.0,118.5,2
4450.0,130.5,1
4450.0,133.5,1
4450.0,154.5,2
4550.0,73.5,1
4550.0,139.5,1
4650.0,67.5,1
4650.0,70.5,19
4650.0,73.5,81
4650.0,76.5,60
4650.0,79.5,47
4650.0,82.5,42
4650.0,85.5,59
4650.0,88.5,33
4650.0,91.5,69
4650.0,94.5,69
4650.0,97.5,48
4650.0,100.5,45
4650.0,103.5,14
4650.0,106.5,6
4650.0,109.5,3
4650.0,112.5,2
4650.0,115.5,2
4650.0,118.5,1
4650.0,121.5,1
4650.0,124.5,1
4650.0,127.5,2
4650.0,130.5,1
4650.0,133.5,3
4650.0,136.5,1
4650.0,139.5,4
4650.0,142.5,3
4650.0,145.5,1
4650.0,148.5,2
4650.0,151.5,1
4650.0,154.5,1
4650.0,163.5,1
4650.0,178.5,1
4650.0,181.5,7
4650.0,184.5,5
4650.0,187.5,17
4650.0,190.5,17
4650.0,193.5,12
4650.0,196.5,12
4650.0,199.5,9
4650.0,202.5,6
4650.0,205.5,2
4650.0,214.5,1
4650.0,238.5,1
4650.0,271.5,1
4650.0,316.5,1
4650.0,373.5,1
4650.0,688.5,1
4650.0,892.5,1
4650.0,979.5,1
4650.0,1042.5,1
4650.0,1243.5,1
4650.0,1426.5,1
4650.0,1573.5,1
4650.0,1576.5,1
4650.0,1579.5,1
4650.0,1582.5,1
4650.0,1585.5,2
4650.0,1591.5,2
4650.0,1594.5,2
4650.0,1597.5,1
4650.0,1600.5,1
4650.0,1621.5,1
4650.0,1624.5,2
4650.0,1627.5,1
4650.0,1648.5,1
4650.0,1684.5,1
4650.0,1690.5,1
4650.0,1693.5,1
4650.0,1696.5,1
4650.0,1717.5,1
4650.0,1723.5,2
4650.0,1825.5,1
4650.0,2650.5,1
4650.0,2908.5,1
4650.0,3385.5,1
4650.0,8935.5,1
4650.0,9124.5,1
4750.0,76.5,2
4750.0,82.5,1
4750.0,88.5,2
4750.0,91.5,4
4750.0,94.5,1
4750.0,97.5,3
4750.0,109.5,1
4750.0,112.5,2
4750.0,115.5,6
4750.0,121.5,1
4750.0,130.5,1
4750.0,142.5,1
4750.0,169.5,2
4750.0,172.5,1
4750.0,178.5,2
4750.0,181.5,1
4750.0,205.5,1
4850.0,40.5,6
4850.0,82.5,10
4850.0,85.5,2
4850.0,88.5,4
4850.0,91.5,5
4850.0,94.5,8
4850.0,97.5,4
4850.0,100.5,2
4850.0,103.5,1
4850.0,106.5,1
4850.0,109.5,2
4850.0,112.5,2
4850.0,115.5,1
4850.0,118.5,1
4950.0,88.5,1
4950.0,91.5,1
4950.0,94.5,1
4950.0,97.5,2
4950.0,100.5,9
4950.0,103.5,1
4950.0,109.5,3
