binned_distance,binned_rtt,count
4950.0,1429.5,3
4950.0,1435.5,3
4950.0,1444.5,1
4950.0,1447.5,1
4950.0,1453.5,1
4950.0,1456.5,1
4950.0,1462.5,2
4950.0,1468.5,2
4950.0,1471.5,3
4950.0,1474.5,3
4950.0,1477.5,1
4950.0,1480.5,1
4950.0,1483.5,3
4950.0,1492.5,1
4950.0,1501.5,2
4950.0,1507.5,1
4950.0,1510.5,1
4950.0,1519.5,2
4950.0,1522.5,1
4950.0,1525.5,2
4950.0,1531.5,1
4950.0,1537.5,3
4950.0,1540.5,2
4950.0,1543.5,1
4950.0,1546.5,1
4950.0,1549.5,1
4950.0,1552.5,1
4950.0,1555.5,1
4950.0,1564.5,2
4950.0,1570.5,1
4950.0,1573.5,1
4950.0,1576.5,1
4950.0,1591.5,1
4950.0,1600.5,2
4950.0,1603.5,3
4950.0,1606.5,1
4950.0,1609.5,1
4950.0,1621.5,4
4950.0,1624.5,2
4950.0,1627.5,3
4950.0,1630.5,1
4950.0,1636.5,1
4950.0,1639.5,6
4950.0,1642.5,2
4950.0,1645.5,3
4950.0,1648.5,2
4950.0,1672.5,1
4950.0,1678.5,2
4950.0,1681.5,7
4950.0,1684.5,8
4950.0,1687.5,4
4950.0,1690.5,9
4950.0,1693.5,2
4950.0,1705.5,2
4950.0,1708.5,1
4950.0,1711.5,1
4950.0,1714.5,1
4950.0,1717.5,1
4950.0,1720.5,2
4950.0,1723.5,2
4950.0,1729.5,2
4950.0,1732.5,1
4950.0,1741.5,1
4950.0,1747.5,2
4950.0,1750.5,1
4950.0,1774.5,2
4950.0,1777.5,12
4950.0,1780.5,5
4950.0,1783.5,11
4950.0,1786.5,5
4950.0,1789.5,1
4950.0,1813.5,1
4950.0,1822.5,1
4950.0,2134.5,1
4950.0,2929.5,1
4950.0,3955.5,1
4950.0,6163.5,1
5050.0,88.5,1
5050.0,94.5,4
5050.0,97.5,1
5050.0,103.5,5
5050.0,106.5,1
5050.0,109.5,14
5050.0,112.5,5
5050.0,124.5,1
5050.0,127.5,3
5050.0,130.5,1
5050.0,133.5,4
5050.0,139.5,1
5050.0,142.5,1
5050.0,148.5,1
5050.0,151.5,1
5050.0,160.5,3
5050.0,163.5,3
5050.0,271.5,1
5050.0,277.5,1
5050.0,1648.5,1
5150.0,19.5,4
5150.0,22.5,4
5150.0,25.5,4
5150.0,31.5,1
5150.0,40.5,22
5150.0,43.5,33
5150.0,46.5,3
5150.0,49.5,8
5150.0,55.5,1
5150.0,73.5,2
5150.0,76.5,1
5150.0,79.5,1
5150.0,82.5,3
5150.0,85.5,7
5150.0,88.5,11
5150.0,91.5,11
5150.0,94.5,15
5150.0,97.5,13
5150.0,100.5,8
5150.0,103.5,6
5150.0,124.5,1
5150.0,127.5,3
5150.0,130.5,8
5150.0,133.5,29
5150.0,136.5,25
5150.0,139.5,28
5150.0,142.5,15
5150.0,145.5,13
5150.0,148.5,5
5150.0,151.5,3
5150.0,154.5,2
5150.0,160.5,8
5150.0,166.5,2
5150.0,175.5,1
5150.0,184.5,2
5150.0,187.5,3
5150.0,190.5,5
5150.0,193.5,5
5150.0,196.5,2
5150.0,199.5,1
5150.0,202.5,8
5150.0,208.5,2
5150.0,214.5,1
5150.0,235.5,1
5150.0,244.5,1
5150.0,253.5,1
5150.0,256.5,1
5150.0,265.5,1
5150.0,283.5,1
5150.0,439.5,1
5150.0,1645.5,2
5150.0,1708.5,1
5150.0,1726.5,1
5150.0,1729.5,2
5150.0,2188.5,1
5250.0,115.5,1
5250.0,142.5,2
5250.0,145.5,1
5250.0,148.5,1
5250.0,151.5,1
5250.0,154.5,2
5250.0,157.5,6
5250.0,160.5,6
5250.0,163.5,3
5250.0,166.5,1
5250.0,169.5,1
5250.0,172.5,2
5250.0,175.5,1
5250.0,178.5,1
5250.0,187.5,11
5250.0,190.5,4
5250.0,193.5,5
5250.0,196.5,11
5250.0,199.5,3
5250.0,202.5,14
5250.0,205.5,35
5250.0,208.5,18
5250.0,211.5,14
5250.0,214.5,28
5250.0,217.5,29
5250.0,220.5,28
5250.0,223.5,23
5250.0,226.5,31
5250.0,229.5,29
5250.0,232.5,16
5250.0,235.5,12
5250.0,238.5,9
5250.0,241.5,11
5250.0,244.5,5
5250.0,247.5,5
5250.0,250.5,3
5250.0,253.5,1
5250.0,256.5,2
5250.0,259.5,3
5250.0,262.5,1
5250.0,268.5,1
5250.0,271.5,1
5250.0,280.5,2
5250.0,283.5,1
5250.0,286.5,1
5250.0,298.5,1
5250.0,301.5,1
5250.0,304.5,1
5250.0,307.5,1
5250.0,310.5,1
5250.0,313.5,4
5250.0,316.5,1
5250.0,319.5,2
5250.0,322.5,2
5250.0,331.5,1
5250.0,334.5,1
5250.0,337.5,1
5250.0,340.5,1
5250.0,376.5,1
5250.0,619.5,1
5250.0,664.5,1
5250.0,1660.5,1
5250.0,1684.5,1
5250.0,1711.5,1
5250.0,1726.5,1
5250.0,1747.5,1
5250.0,1756.5,2
5250.0,1804.5,1
5250.0,1825.5,1
5250.0,1852.5,1
5250.0,1858.5,1
5250.0,1867.5,1
5250.0,10120.5,1
5350.0,28.5,1
5350.0,31.5,2
5350.0,34.5,1
5350.0,37.5,1
5350.0,58.5,4
5350.0,88.5,1
5350.0,91.5,7
5350.0,94.5,1
5350.0,97.5,1
5350.0,100.5,1
5350.0,103.5,2
5350.0,109.5,2
5350.0,115.5,1
5350.0,121.5,1
5350.0,124.5,3
5350.0,127.5,2
5350.0,133.5,2
5350.0,136.5,4
5350.0,139.5,10
5350.0,142.5,7
5350.0,145.5,3
5350.0,148.5,2
5350.0,154.5,1
5350.0,166.5,1
5350.0,184.5,1
5350.0,205.5,1
5350.0,217.5,2
5350.0,220.5,2
5350.0,223.5,1
5350.0,232.5,1
5350.0,253.5,1
5350.0,271.5,1
5350.0,367.5,1
5350.0,574.5,1
5350.0,760.5,1
5350.0,1144.5,1
5350.0,1702.5,1
5350.0,1714.5,1
5350.0,1717.5,1
5350.0,1768.5,1
5450.0,19.5,2
5450.0,31.5,2
5450.0,34.5,1
5450.0,52.5,1
5450.0,55.5,1
5450.0,88.5,1
5450.0,94.5,30
5450.0,97.5,43
5450.0,100.5,51
5450.0,103.5,36
5450.0,106.5,12
5450.0,109.5,32
5450.0,112.5,29
5450.0,115.5,5
5450.0,121.5,2
5450.0,124.5,3
5450.0,127.5,3
5450.0,130.5,1
5450.0,133.5,2
5450.0,136.5,9
5450.0,139.5,7
5450.0,142.5,2
5450.0,145.5,2
5450.0,148.5,5
5450.0,151.5,3
5450.0,154.5,3
5450.0,157.5,6
5450.0,160.5,4
5450.0,163.5,5
5450.0,166.5,4
5450.0,169.5,2
5450.0,172.5,2
5450.0,193.5,3
5450.0,196.5,5
5450.0,199.5,10
5450.0,202.5,10
5450.0,205.5,14
5450.0,208.5,11
5450.0,211.5,3
5450.0,214.5,3
5450.0,217.5,3
5450.0,220.5,1
5450.0,223.5,1
5450.0,229.5,1
5450.0,232.5,1
5450.0,241.5,1
5450.0,262.5,1
5450.0,265.5,1
5450.0,271.5,1
5450.0,310.5,1
5450.0,1600.5,2
5450.0,1603.5,1
5450.0,1609.5,1
5450.0,1630.5,1
5450.0,1648.5,1
5450.0,1702.5,2
5450.0,1714.5,1
5450.0,1744.5,1
5450.0,2110.5,1
5450.0,2143.5,1
5450.0,2218.5,1
5450.0,5155.5,1
5550.0,1.5,1
5550.0,19.5,8
5550.0,28.5,2
5550.0,34.5,1
5550.0,37.5,1
5550.0,49.5,2
5550.0,58.5,4
5550.0,85.5,3
5550.0,91.5,5
5550.0,94.5,8
5550.0,97.5,4
5550.0,100.5,1
5550.0,103.5,2
5550.0,106.5,1
5550.0,109.5,4
5550.0,112.5,8
5550.0,115.5,4
5550.0,118.5,6
5550.0,124.5,9
5550.0,127.5,3
5550.0,130.5,1
5550.0,133.5,1
5550.0,136.5,3
5550.0,142.5,1
5550.0,145.5,2
5550.0,148.5,2
5550.0,160.5,1
5550.0,163.5,2
5550.0,166.5,3
5550.0,169.5,1
5550.0,172.5,1
5550.0,178.5,3
5550.0,181.5,2
5550.0,184.5,2
5550.0,187.5,3
5550.0,193.5,3
5550.0,196.5,2
5550.0,199.5,1
5550.0,202.5,3
5550.0,205.5,12
5550.0,208.5,7
5550.0,211.5,5
5550.0,214.5,11
5550.0,217.5,22
5550.0,220.5,10
5550.0,223.5,6
5550.0,226.5,6
5550.0,229.5,1
5550.0,232.5,4
5550.0,235.5,1
5550.0,250.5,2
5550.0,259.5,2
5550.0,271.5,1
5550.0,283.5,1
5550.0,286.5,1
5550.0,289.5,1
5550.0,292.5,1
5550.0,352.5,1
5550.0,400.5,1
5550.0,421.5,1
5550.0,481.5,1
5550.0,745.5,1
5550.0,1612.5,1
5550.0,1618.5,1
5550.0,1660.5,1
5550.0,1762.5,1
5550.0,2116.5,1
5550.0,3427.5,1
5550.0,3568.5,1
5650.0,7.5,52
5650.0,10.5,6
5650.0,13.5,2
5650.0,19.5,37
5650.0,22.5,30
5650.0,25.5,28
5650.0,28.5,38
5650.0,31.5,76
5650.0,34.5,30
5650.0,37.5,19
5650.0,40.5,6
5650.0,43.5,1
5650.0,46.5,2
5650.0,49.5,7
5650.0,52.5,4
5650.0,55.5,4
5650.0,58.5,1
5650.0,61.5,1
5650.0,70.5,1
5650.0,76.5,1
5650.0,79.5,1
5650.0,85.5,51
5650.0,88.5,88
5650.0,91.5,68
5650.0,94.5,154
5650.0,97.5,72
5650.0,100.5,133
5650.0,103.5,76
5650.0,106.5,52
5650.0,109.5,63
5650.0,112.5,69
5650.0,115.5,115
5650.0,118.5,86
5650.0,121.5,60
5650.0,124.5,69
5650.0,127.5,14
5650.0,130.5,15
5650.0,133.5,34
5650.0,136.5,21
5650.0,139.5,14
5650.0,142.5,27
5650.0,145.5,109
5650.0,148.5,52
5650.0,151.5,27
5650.0,154.5,24
5650.0,157.5,32
5650.0,160.5,13
5650.0,163.5,18
5650.0,166.5,12
5650.0,169.5,9
5650.0,172.5,15
5650.0,175.5,35
5650.0,178.5,17
5650.0,181.5,18
5650.0,184.5,20
5650.0,187.5,16
5650.0,190.5,26
5650.0,193.5,27
5650.0,196.5,17
5650.0,199.5,13
5650.0,202.5,3
5650.0,205.5,9
5650.0,208.5,4
5650.0,211.5,5
5650.0,214.5,17
5650.0,217.5,2
5650.0,220.5,22
5650.0,223.5,19
5650.0,226.5,14
5650.0,229.5,11
5650.0,232.5,13
5650.0,235.5,10
5650.0,238.5,19
5650.0,241.5,13
5650.0,244.5,12
5650.0,247.5,11
5650.0,250.5,8
5650.0,253.5,13
5650.0,256.5,11
5650.0,259.5,7
5650.0,262.5,8
5650.0,265.5,11
5650.0,268.5,4
5650.0,271.5,4
5650.0,274.5,2
5650.0,277.5,1
5650.0,280.5,1
5650.0,283.5,4
5650.0,286.5,1
5650.0,289.5,2
5650.0,292.5,4
5650.0,295.5,4
5650.0,301.5,3
5650.0,304.5,5
5650.0,307.5,2
5650.0,310.5,3
5650.0,313.5,2
5650.0,316.5,1
5650.0,319.5,3
5650.0,322.5,2
5650.0,325.5,1
5650.0,334.5,1
5650.0,337.5,4
5650.0,346.5,1
5650.0,349.5,3
5650.0,352.5,3
5650.0,355.5,4
5650.0,358.5,3
5650.0,361.5,4
5650.0,367.5,3
5650.0,370.5,11
5650.0,373.5,5
5650.0,376.5,2
5650.0,382.5,2
5650.0,385.5,1
5650.0,391.5,2
5650.0,406.5,1
5650.0,481.5,1
5650.0,838.5,1
5650.0,1171.5,1
5650.0,1588.5,1
5650.0,1600.5,1
5650.0,1603.5,1
5650.0,1627.5,1
5650.0,1648.5,1
5650.0,1654.5,1
5650.0,1672.5,1
5650.0,1687.5,1
5650.0,1729.5,1
5650.0,1735.5,1
5650.0,1762.5,1
5650.0,1783.5,1
5650.0,1795.5,1
5650.0,1894.5,1
5650.0,2005.5,1
5650.0,2092.5,1
5650.0,2098.5,1
5650.0,2440.5,1
5650.0,3049.5,1
5650.0,3070.5,1
5650.0,3079.5,1
5650.0,3085.5,2
5650.0,3103.5,1
5650.0,3127.5,1
5650.0,3133.5,1
5650.0,3172.5,1
5650.0,3361.5,1
5650.0,3766.5,1
5650.0,6145.5,1
5650.0,9613.5,1
5650.0,15058.5,1
5750.0,22.5,1
5750.0,52.5,1
5750.0,88.5,2
5750.0,91.5,6
5750.0,94.5,36
5750.0,97.5,59
5750.0,100.5,13
5750.0,103.5,13
5750.0,106.5,7
5750.0,109.5,2
5750.0,115.5,1
5750.0,118.5,1
5750.0,139.5,2
5750.0,142.5,2
5750.0,145.5,4
5750.0,148.5,1
5750.0,154.5,2
5750.0,160.5,5
5750.0,163.5,3
5750.0,166.5,2
5750.0,169.5,4
5750.0,172.5,3
5750.0,178.5,6
5750.0,181.5,5
5750.0,184.5,3
5750.0,187.5,25
5750.0,190.5,20
5750.0,193.5,13
5750.0,196.5,23
5750.0,199.5,28
5750.0,202.5,22
5750.0,205.5,33
5750.0,208.5,25
5750.0,211.5,11
5750.0,214.5,17
5750.0,217.5,16
5750.0,220.5,14
5750.0,223.5,12
5750.0,226.5,13
5750.0,229.5,16
5750.0,232.5,7
5750.0,235.5,4
5750.0,238.5,4
5750.0,241.5,3
5750.0,244.5,1
5750.0,247.5,1
5750.0,250.5,1
5750.0,253.5,1
5750.0,259.5,2
5750.0,262.5,3
5750.0,265.5,5
5750.0,268.5,2
5750.0,271.5,5
5750.0,274.5,2
5750.0,277.5,3
5750.0,280.5,8
5750.0,283.5,2
5750.0,286.5,6
5750.0,289.5,5
5750.0,292.5,1
5750.0,298.5,3
5750.0,301.5,3
5750.0,304.5,1
5750.0,307.5,2
5750.0,310.5,1
5750.0,316.5,1
5750.0,325.5,1
5750.0,328.5,1
5750.0,331.5,1
5750.0,343.5,1
5750.0,352.5,1
5750.0,355.5,1
5750.0,385.5,1
5750.0,421.5,1
5750.0,433.5,1
5750.0,439.5,1
5750.0,445.5,1
5750.0,472.5,1
5750.0,490.5,1
5750.0,496.5,1
5750.0,526.5,1
5750.0,577.5,1
5750.0,616.5,1
5750.0,748.5,1
5750.0,760.5,1
5750.0,1306.5,1
5750.0,1315.5,1
5750.0,1426.5,1
5750.0,1618.5,1
5750.0,1639.5,1
5750.0,1648.5,1
5750.0,1654.5,1
5750.0,1681.5,1
5750.0,1690.5,2
5750.0,1693.5,2
5750.0,1696.5,1
5750.0,1699.5,1
5750.0,1705.5,1
5750.0,1708.5,3
5750.0,1786.5,1
5750.0,2815.5,1
5750.0,3070.5,1
5750.0,3415.5,1
5750.0,6787.5,1
5750.0,8896.5,1
5850.0,7.5,6
5850.0,19.5,5
5850.0,22.5,3
5850.0,25.5,3
5850.0,28.5,2
5850.0,31.5,3
5850.0,34.5,2
5850.0,37.5,6
5850.0,40.5,4
5850.0,43.5,3
5850.0,52.5,1
5850.0,79.5,1
5850.0,85.5,15
5850.0,88.5,72
5850.0,91.5,48
5850.0,94.5,50
5850.0,97.5,32
5850.0,100.5,19
5850.0,103.5,17
5850.0,106.5,7
5850.0,109.5,10
5850.0,112.5,28
5850.0,115.5,46
5850.0,118.5,13
5850.0,121.5,25
5850.0,124.5,10
5850.0,127.5,11
5850.0,130.5,7
5850.0,133.5,4
5850.0,136.5,6
5850.0,142.5,3
5850.0,145.5,8
5850.0,148.5,2
5850.0,151.5,9
5850.0,154.5,4
5850.0,157.5,5
5850.0,160.5,7
5850.0,163.5,7
5850.0,166.5,10
5850.0,169.5,3
5850.0,172.5,3
5850.0,175.5,3
5850.0,178.5,2
5850.0,181.5,3
5850.0,184.5,1
5850.0,187.5,5
5850.0,190.5,4
5850.0,193.5,13
5850.0,196.5,8
5850.0,199.5,5
5850.0,202.5,4
5850.0,205.5,4
5850.0,208.5,1
5850.0,211.5,3
5850.0,214.5,2
5850.0,217.5,1
5850.0,220.5,4
5850.0,223.5,1
5850.0,226.5,1
5850.0,229.5,4
5850.0,235.5,1
5850.0,238.5,3
5850.0,241.5,1
5850.0,253.5,1
5850.0,256.5,1
5850.0,259.5,3
5850.0,286.5,1
5850.0,298.5,2
5850.0,301.5,1
5850.0,304.5,2
5850.0,307.5,1
5850.0,310.5,2
5850.0,316.5,1
5850.0,331.5,1
5850.0,334.5,4
5850.0,337.5,2
5850.0,340.5,13
5850.0,343.5,8
5850.0,346.5,4
5850.0,349.5,2
5850.0,352.5,2
5850.0,355.5,1
5850.0,367.5,1
5850.0,604.5,1
5850.0,877.5,1
5850.0,1285.5,1
5850.0,1369.5,1
5850.0,1594.5,1
5850.0,1627.5,3
5850.0,1645.5,1
5850.0,1666.5,1
5850.0,1672.5,2
5850.0,1729.5,1
5850.0,1747.5,1
5850.0,1795.5,1
5850.0,1870.5,1
5850.0,1981.5,1
5850.0,2032.5,1
5850.0,3088.5,1
5850.0,3181.5,1
5850.0,7816.5,1
5850.0,8515.5,1
5850.0,9109.5,1
5850.0,10186.5,1
5850.0,11923.5,1
5850.0,20236.5,1
5950.0,1.5,1
5950.0,7.5,26
5950.0,19.5,59
5950.0,22.5,44
5950.0,25.5,42
5950.0,28.5,54
5950.0,31.5,78
5950.0,34.5,27
5950.0,37.5,10
5950.0,40.5,4
5950.0,43.5,3
5950.0,46.5,1
5950.0,49.5,7
5950.0,52.5,7
5950.0,58.5,1
5950.0,70.5,1
5950.0,76.5,1
5950.0,79.5,3
5950.0,82.5,4
5950.0,85.5,73
5950.0,88.5,144
5950.0,91.5,114
5950.0,94.5,217
5950.0,97.5,176
5950.0,100.5,160
5950.0,103.5,140
5950.0,106.5,117
5950.0,109.5,133
5950.0,112.5,76
5950.0,115.5,66
5950.0,118.5,36
5950.0,121.5,32
5950.0,124.5,28
5950.0,127.5,18
5950.0,130.5,32
5950.0,133.5,36
5950.0,136.5,28
5950.0,139.5,17
5950.0,142.5,41
5950.0,145.5,35
5950.0,148.5,80
5950.0,151.5,66
5950.0,154.5,68
5950.0,157.5,73
5950.0,160.5,81
5950.0,163.5,82
5950.0,166.5,80
5950.0,169.5,118
5950.0,172.5,131
5950.0,175.5,132
5950.0,178.5,154
5950.0,181.5,197
5950.0,184.5,161
5950.0,187.5,141
5950.0,190.5,127
5950.0,193.5,115
5950.0,196.5,135
5950.0,199.5,175
5950.0,202.5,134
5950.0,205.5,144
5950.0,208.5,109
5950.0,211.5,70
5950.0,214.5,52
5950.0,217.5,34
5950.0,220.5,32
5950.0,223.5,32
5950.0,226.5,28
5950.0,229.5,18
5950.0,232.5,10
5950.0,235.5,7
5950.0,238.5,12
5950.0,241.5,8
5950.0,244.5,12
5950.0,247.5,9
5950.0,250.5,15
5950.0,253.5,14
5950.0,256.5,16
5950.0,259.5,16
5950.0,262.5,11
5950.0,265.5,14
5950.0,268.5,6
5950.0,271.5,9
5950.0,274.5,6
5950.0,277.5,9
5950.0,280.5,6
5950.0,283.5,3
5950.0,286.5,1
5950.0,289.5,5
5950.0,292.5,3
5950.0,295.5,7
5950.0,298.5,6
5950.0,301.5,3
5950.0,304.5,2
5950.0,307.5,2
5950.0,310.5,4
5950.0,313.5,3
5950.0,322.5,1
5950.0,325.5,1
5950.0,328.5,3
5950.0,334.5,4
5950.0,337.5,5
5950.0,340.5,1
5950.0,343.5,2
5950.0,346.5,1
5950.0,349.5,2
5950.0,352.5,3
5950.0,355.5,1
5950.0,358.5,2
5950.0,364.5,1
5950.0,367.5,3
5950.0,370.5,2
5950.0,373.5,2
5950.0,376.5,3
5950.0,379.5,1
5950.0,382.5,2
5950.0,385.5,2
5950.0,412.5,1
5950.0,415.5,1
5950.0,421.5,1
5950.0,427.5,1
5950.0,454.5,1
5950.0,457.5,2
5950.0,475.5,1
5950.0,505.5,1
5950.0,511.5,1
5950.0,520.5,1
5950.0,559.5,1
5950.0,601.5,1
5950.0,610.5,1
5950.0,637.5,1
5950.0,649.5,1
5950.0,658.5,1
5950.0,688.5,1
5950.0,697.5,1
5950.0,733.5,1
5950.0,805.5,1
5950.0,808.5,1
5950.0,823.5,1
5950.0,895.5,1
5950.0,1093.5,1
5950.0,1096.5,1
5950.0,1111.5,1
5950.0,1126.5,1
5950.0,1129.5,1
5950.0,1147.5,1
5950.0,1159.5,1
5950.0,1174.5,1
5950.0,1177.5,1
5950.0,1180.5,1
5950.0,1186.5,1
5950.0,1204.5,1
5950.0,1240.5,1
5950.0,1246.5,1
5950.0,1252.5,1
5950.0,1285.5,1
5950.0,1354.5,1
5950.0,1438.5,2
5950.0,1495.5,1
5950.0,1519.5,1
5950.0,1564.5,2
5950.0,1594.5,1
5950.0,1597.5,1
5950.0,1600.5,1
5950.0,1603.5,1
5950.0,1609.5,2
5950.0,1612.5,2
5950.0,1615.5,2
5950.0,1621.5,2
5950.0,1624.5,1
5950.0,1627.5,2
5950.0,1633.5,1
5950.0,1636.5,1
5950.0,1639.5,3
5950.0,1642.5,2
5950.0,1645.5,1
5950.0,1657.5,1
5950.0,1666.5,2
5950.0,1669.5,1
5950.0,1672.5,2
5950.0,1675.5,1
5950.0,1678.5,1
5950.0,1684.5,1
5950.0,1687.5,2
5950.0,1690.5,4
5950.0,1693.5,1
5950.0,1696.5,1
5950.0,1699.5,7
5950.0,1702.5,2
5950.0,1705.5,3
5950.0,1711.5,3
5950.0,1714.5,1
5950.0,1723.5,1
5950.0,1729.5,1
5950.0,1732.5,1
5950.0,1735.5,1
5950.0,1738.5,3
5950.0,1741.5,1
5950.0,1744.5,1
5950.0,1747.5,4
5950.0,1750.5,1
5950.0,1756.5,1
5950.0,1762.5,2
5950.0,1768.5,1
5950.0,1783.5,2
5950.0,1792.5,1
5950.0,1795.5,1
5950.0,1798.5,1
5950.0,1801.5,1
5950.0,1828.5,1
5950.0,1831.5,1
5950.0,1864.5,1
5950.0,2095.5,1
5950.0,2101.5,1
5950.0,2104.5,1
5950.0,2113.5,1
5950.0,2116.5,1
5950.0,2143.5,1
5950.0,2188.5,2
5950.0,2194.5,1
5950.0,2200.5,2
5950.0,2206.5,1
5950.0,2212.5,3
5950.0,2341.5,1
5950.0,2497.5,1
5950.0,2650.5,2
5950.0,2698.5,2
5950.0,2983.5,1
5950.0,3064.5,1
5950.0,3082.5,1
5950.0,3088.5,1
5950.0,3103.5,1
5950.0,3112.5,1
5950.0,3115.5,1
5950.0,3133.5,2
5950.0,3136.5,1
5950.0,3142.5,2
5950.0,3148.5,1
5950.0,3160.5,1
5950.0,3163.5,1
5950.0,3166.5,2
5950.0,3172.5,1
5950.0,3205.5,1
5950.0,3217.5,1
5950.0,3268.5,1
5950.0,3280.5,1
5950.0,3310.5,1
5950.0,3313.5,1
5950.0,3337.5,1
5950.0,3376.5,1
5950.0,3739.5,1
5950.0,3901.5,1
5950.0,4069.5,1
5950.0,4321.5,1
5950.0,6157.5,1
5950.0,9370.5,1
5950.0,12838.5,1
5950.0,14932.5,1
5950.0,15646.5,1
5950.0,15676.5,1
5950.0,19567.5,1
5950.0,24418.5,1
5950.0,24922.5,1
5950.0,29761.5,1
5950.0,74050.5,1
6050.0,7.5,5
6050.0,13.5,2
6050.0,19.5,3
6050.0,22.5,10
6050.0,25.5,21
6050.0,28.5,2
6050.0,31.5,8
6050.0,34.5,5
6050.0,37.5,4
6050.0,43.5,3
6050.0,46.5,4
6050.0,52.5,2
6050.0,55.5,3
6050.0,58.5,1
6050.0,67.5,1
6050.0,82.5,2
6050.0,85.5,18
6050.0,88.5,38
6050.0,91.5,81
6050.0,94.5,265
6050.0,97.5,279
6050.0,100.5,232
6050.0,103.5,97
6050.0,106.5,46
6050.0,109.5,32
6050.0,112.5,71
6050.0,115.5,54
6050.0,118.5,140
6050.0,121.5,258
6050.0,124.5,167
6050.0,127.5,143
6050.0,130.5,218
6050.0,133.5,122
6050.0,136.5,46
6050.0,139.5,40
6050.0,142.5,35
6050.0,145.5,14
6050.0,148.5,6
6050.0,151.5,31
6050.0,154.5,64
6050.0,157.5,109
6050.0,160.5,43
6050.0,163.5,19
6050.0,166.5,68
6050.0,169.5,56
6050.0,172.5,34
6050.0,175.5,12
6050.0,178.5,22
6050.0,181.5,5
6050.0,184.5,6
6050.0,187.5,10
6050.0,190.5,5
6050.0,193.5,4
6050.0,196.5,5
6050.0,199.5,6
6050.0,202.5,9
6050.0,205.5,6
6050.0,208.5,2
6050.0,214.5,3
6050.0,217.5,1
6050.0,220.5,3
6050.0,223.5,3
6050.0,226.5,2
6050.0,229.5,3
6050.0,232.5,1
6050.0,235.5,3
6050.0,238.5,4
6050.0,244.5,1
6050.0,247.5,2
6050.0,250.5,1
6050.0,256.5,3
6050.0,268.5,2
6050.0,274.5,2
6050.0,277.5,3
6050.0,280.5,1
6050.0,289.5,1
6050.0,295.5,1
6050.0,304.5,3
6050.0,307.5,1
6050.0,310.5,3
6050.0,313.5,1
6050.0,316.5,1
6050.0,319.5,2
6050.0,334.5,2
6050.0,337.5,1
6050.0,343.5,1
6050.0,421.5,1
6050.0,454.5,1
6050.0,460.5,1
6050.0,493.5,1
6050.0,499.5,1
6050.0,517.5,1
6050.0,550.5,1
6050.0,601.5,2
6050.0,607.5,1
6050.0,655.5,1
6050.0,703.5,1
6050.0,706.5,1
6050.0,712.5,2
6050.0,715.5,1
6050.0,718.5,1
6050.0,733.5,1
6050.0,742.5,1
6050.0,745.5,1
6050.0,754.5,1
6050.0,811.5,1
6050.0,820.5,1
6050.0,841.5,1
6050.0,874.5,1
6050.0,928.5,2
6050.0,946.5,1
6050.0,988.5,1
6050.0,997.5,1
6050.0,1042.5,1
6050.0,1117.5,1
6050.0,1192.5,1
6050.0,1210.5,1
6050.0,1222.5,1
6050.0,1264.5,1
6050.0,1267.5,1
6050.0,1354.5,1
6050.0,1411.5,1
6050.0,1414.5,1
6050.0,1522.5,1
6050.0,1528.5,1
6050.0,1564.5,1
6050.0,1594.5,1
6050.0,1597.5,1
6050.0,1600.5,1
6050.0,1606.5,1
6050.0,1612.5,1
6050.0,1627.5,3
6050.0,1639.5,1
6050.0,1645.5,1
6050.0,1651.5,2
6050.0,1657.5,1
6050.0,1660.5,2
6050.0,1663.5,2
6050.0,1675.5,1
6050.0,1681.5,1
6050.0,1696.5,2
6050.0,1714.5,1
6050.0,1726.5,1
6050.0,1738.5,1
6050.0,1741.5,1
6050.0,1744.5,2
6050.0,1747.5,1
6050.0,1765.5,1
6050.0,1852.5,1
6050.0,1894.5,1
6050.0,1906.5,1
6050.0,1951.5,1
6050.0,1957.5,1
6050.0,1969.5,1
6050.0,2020.5,1
6050.0,2050.5,1
6050.0,2095.5,1
6050.0,2101.5,1
6050.0,2149.5,1
6050.0,2167.5,1
6050.0,2209.5,1
6050.0,2242.5,1
6050.0,2245.5,1
6050.0,2272.5,1
6050.0,2338.5,1
6050.0,2347.5,1
6050.0,2461.5,1
6050.0,2464.5,1
6050.0,2467.5,1
6050.0,2491.5,1
6050.0,2509.5,1
6050.0,2515.5,1
6050.0,2563.5,1
6050.0,2584.5,1
6050.0,2596.5,1
6050.0,2641.5,1
6050.0,2668.5,1
6050.0,2698.5,1
6050.0,2707.5,1
6050.0,2812.5,1
6050.0,2863.5,1
6050.0,3013.5,1
6050.0,3019.5,1
6050.0,3025.5,1
6050.0,3031.5,1
6050.0,3043.5,2
6050.0,3046.5,1
6050.0,3049.5,1
6050.0,3052.5,3
6050.0,3055.5,2
6050.0,3058.5,6
6050.0,3061.5,2
6050.0,3064.5,1
6050.0,3067.5,1
6050.0,3070.5,1
6050.0,3076.5,1
6050.0,3079.5,3
6050.0,3082.5,2
6050.0,3085.5,3
6050.0,3088.5,5
6050.0,3091.5,5
6050.0,3094.5,1
6050.0,3097.5,7
6050.0,3100.5,1
6050.0,3103.5,5
6050.0,3106.5,4
6050.0,3109.5,3
6050.0,3112.5,1
6050.0,3115.5,4
6050.0,3118.5,3
6050.0,3121.5,3
