rtt,perc_gte
25.081,0.8671238266539262
25.083,0.8670957225563487
25.085,0.8670395143611939
25.086,0.8670114102636164
25.087,0.8669552020684616
25.09,0.8669270979708842
25.096,0.8668989938733067
25.098,0.8668708897757293
25.102,0.8668427856781519
25.105,0.8668146815805744
25.11,0.866786577482997
25.113,0.8667584733854196
25.117,0.8667022651902647
25.124,0.8666741610926874
25.125,0.8666460569951099
25.126,0.8666179528975324
25.133,0.8665336406048002
25.134,0.8665055365072227
25.135,0.8664493283120679
25.141,0.8664212242144904
25.143,0.866393120116913
25.146,0.8663650160193357
25.147,0.8663369119217582
25.148,0.8663088078241807
25.149,0.8662807037266034
25.15,0.8662525996290259
25.152,0.8661963914338711
25.153,0.8661682873362937
25.156,0.8661401832387162
25.158,0.8661120791411387
25.161,0.8660839750435614
25.162,0.8660558709459839
25.167,0.8660277668484064
25.17,0.8659996627508291
25.174,0.8659715586532517
25.177,0.8659434545556742
25.178,0.8659153504580968
25.183,0.8658872463605194
25.184,0.8658591422629419
25.188,0.8658310381653644
25.193,0.8658029340677871
25.194,0.8657748299702097
25.196,0.8657186217750548
25.199,0.8656905176774774
25.2,0.8656624135798999
25.202,0.8656343094823226
25.204,0.8656062053847451
25.206,0.8655781012871677
25.208,0.8655218930920128
25.212,0.8654937889944354
25.215,0.8654656848968579
25.219,0.8654375807992806
25.22,0.8654094767017031
25.228,0.8653813726041257
25.238,0.8653532685065483
25.239,0.8652970603113934
25.242,0.8652689562138159
25.243,0.8652127480186611
25.248,0.8651846439210837
25.254,0.8651565398235063
25.269,0.8651003316283514
25.27,0.8650441234331966
25.273,0.8649879152380417
25.276,0.8649598111404643
25.277,0.8649317070428868
25.278,0.8649036029453094
25.279,0.864875498847732
25.285,0.8648473947501546
25.286,0.8648192906525771
25.29,0.8647630824574223
25.291,0.8647349783598448
25.292,0.8646506660671126
25.297,0.8646225619695351
25.3,0.8645944578719578
25.301,0.8645382496768028
25.304,0.8645101455792255
25.306,0.8644820414816481
25.308,0.8644539373840706
25.309,0.8644258332864931
25.311,0.8643977291889158
25.312,0.8643415209937608
25.313,0.8643134168961835
25.314,0.8642853127986061
25.32,0.8642291046034511
25.324,0.8641728964082963
25.326,0.8641447923107188
25.33,0.8641166882131415
25.331,0.8640885841155641
25.335,0.8640604800179866
25.336,0.8640323759204092
25.339,0.8640042718228318
25.34,0.8639761677252543
25.343,0.863948063627677
25.344,0.8639199595300995
25.345,0.8638918554325221
25.347,0.8638637513349446
25.348,0.8638075431397898
25.351,0.8637794390422123
25.352,0.863751334944635
25.354,0.8637232308470575
25.355,0.8636951267494801
25.357,0.8636670226519026
25.359,0.8636389185543252
25.36,0.8636108144567478
25.364,0.8635265021640155
25.369,0.8634983980664381
25.37,0.8634702939688607
25.372,0.8633859816761283
25.377,0.863357877578551
25.382,0.8633297734809735
25.383,0.8632735652858187
25.385,0.8632454611882412
25.386,0.8632173570906638
25.387,0.8631892529930864
25.388,0.8631330447979315
25.391,0.8631049407003542
25.392,0.8630206284076218
25.394,0.8629925243100445
25.396,0.862964420212467
25.397,0.8629363161148895
25.399,0.8629082120173122
25.403,0.8628801079197347
25.404,0.8628520038221572
25.405,0.8628238997245798
25.406,0.8627957956270025
25.407,0.862767691529425
25.412,0.8627395874318475
25.418,0.8627114833342702
25.424,0.8626833792366927
25.425,0.8626271710415379
25.428,0.8625990669439605
25.432,0.862570962846383
25.436,0.8625428587488055
25.445,0.8625147546512282
25.446,0.8624866505536507
25.449,0.8624585464560732
25.45,0.8624304423584959
25.453,0.8624023382609185
25.454,0.862374234163341
25.455,0.8623180259681862
25.462,0.8622618177730313
25.477,0.8622337136754539
25.479,0.862177505480299
25.487,0.8621494013827216
25.494,0.8621212972851442
25.495,0.8620931931875667
25.496,0.8620650890899894
25.498,0.8620369849924119
25.503,0.8620088808948345
25.506,0.861980776797257
25.507,0.8619526726996796
25.509,0.8619245686021022
25.51,0.8618683604069474
25.513,0.8618121522117925
25.517,0.861784048114215
25.52,0.8616997358214827
25.521,0.8616716317239054
25.522,0.8616435276263279
25.525,0.8616154235287505
25.53,0.8615873194311731
25.534,0.8615311112360182
25.541,0.8615030071384407
25.542,0.8614749030408634
25.551,0.8614467989432859
25.557,0.8614186948457085
25.558,0.8613905907481311
25.559,0.8613624866505536
25.56,0.8613343825529762
25.562,0.8613062784553989
25.563,0.8612781743578214
25.564,0.8612500702602439
25.566,0.8612219661626666
25.569,0.8611938620650891
25.57,0.8611657579675116
25.571,0.8611095497723569
25.575,0.8610533415772019
25.579,0.8610252374796246
25.587,0.8609409251868922
25.588,0.8609128210893149
25.59,0.8608847169917374
25.592,0.8608566128941599
25.596,0.8608285087965826
25.6,0.8607723006014276
25.609,0.8607441965038503
25.61,0.8606879883086954
25.611,0.8606598842111179
25.612,0.8606317801135406
25.615,0.8606036760159631
25.616,0.8605755719183857
25.618,0.8605474678208083
25.62,0.8605193637232309
25.621,0.860463155528076
25.627,0.8604350514304986
25.629,0.8604069473329211
25.631,0.8603507391377663
25.633,0.860266426845034
25.635,0.8602383227474566
25.637,0.8602102186498791
25.638,0.8601821145523018
25.639,0.8601540104547243
25.641,0.8601259063571469
25.642,0.8600978022595694
25.643,0.860069698161992
25.644,0.8600134899668371
25.652,0.8599853858692598
25.659,0.8599572817716823
25.66,0.8599291776741049
25.661,0.8599010735765275
25.662,0.85987296947895
25.665,0.8598167612837951
25.669,0.8597886571862178
25.672,0.8597605530886403
25.675,0.8597324489910629
25.68,0.8597043448934855
25.683,0.859676240795908
25.684,0.8596481366983306
25.687,0.8595919285031758
25.688,0.8595638244055983
25.689,0.859535720308021
25.698,0.8595076162104435
25.701,0.859479512112866
25.708,0.8594233039177113
25.711,0.8593951998201338
25.717,0.8593670957225563
25.719,0.859338991624979
25.721,0.8593108875274015
25.722,0.859282783429824
25.723,0.8592265752346693
25.733,0.8591703670395143
25.734,0.859142262941937
25.742,0.8591141588443595
25.744,0.8590579506492046
25.748,0.8590298465516273
25.761,0.8590017424540498
25.762,0.8589736383564723
25.763,0.8589174301613175
25.765,0.8588893260637401
25.766,0.8588612219661627
25.767,0.8588331178685853
25.771,0.8588050137710078
25.772,0.8587769096734303
25.776,0.858748805575853
25.778,0.8587207014782755
25.779,0.8586925973806981
25.783,0.8586644932831207
25.784,0.8586363891855433
25.785,0.8586082850879658
25.786,0.8585801809903884
25.789,0.858552076892811
25.792,0.8584958686976562
25.797,0.8584677646000787
25.799,0.8584396605025013
25.801,0.8584115564049238
25.805,0.8583834523073464
25.807,0.858355348209769
25.809,0.8583272441121915
25.811,0.8582991400146142
25.813,0.8582710359170367
25.814,0.8582429318194593
25.815,0.8582148277218818
25.816,0.8581867236243044
25.817,0.858158619526727
25.818,0.8581305154291495
25.823,0.8581024113315722
25.825,0.8580743072339947
25.826,0.8580462031364173
25.831,0.8580180990388399
25.836,0.8579899949412624
25.837,0.857961890843685
25.839,0.8579337867461077
25.842,0.8578775785509527
25.843,0.8578494744533753
25.844,0.8578213703557979
25.851,0.8577932662582204
25.852,0.857765162160643
25.853,0.8577370580630657
25.854,0.8577089539654882
25.864,0.8576808498679107
25.867,0.8576527457703333
25.868,0.8576246416727559
25.873,0.8575965375751784
25.883,0.857568433477601
25.884,0.8575403293800237
25.885,0.8575122252824462
25.886,0.8574560170872914
25.888,0.8574279129897139
25.895,0.8573998088921364
25.898,0.857371704794559
25.901,0.8573436006969817
25.903,0.8573154965994042
25.904,0.8572873925018267
25.909,0.8572592884042494
25.912,0.8572311843066719
25.913,0.8572030802090945
25.915,0.8571468720139397
25.918,0.8571187679163622
25.922,0.8570906638187847
25.93,0.8570344556236299
25.934,0.8570063515260525
25.936,0.8569782474284751
25.939,0.8569501433308977
25.94,0.8568939351357427
25.954,0.8568658310381654
25.963,0.8568377269405879
25.965,0.8567815187454331
25.966,0.8567534146478557
25.97,0.8566972064527008
25.973,0.8566691023551234
25.977,0.8566128941599686
25.981,0.8565847900623911
25.983,0.8565566859648137
25.994,0.8565285818672362
25.996,0.8564442695745039
25.997,0.8564161654769266
26.004,0.8563880613793491
26.006,0.8563599572817717
26.007,0.8563318531841942
26.008,0.8563037490866168
26.01,0.8562756449890394
26.011,0.856247540891462
26.013,0.8561913326963071
26.018,0.8561632285987297
26.021,0.8561070204035748
26.022,0.85605081220842
26.023,0.8560227081108426
26.027,0.8559664999156877
26.032,0.8559383958181103
26.034,0.8558821876229554
26.036,0.8558540835253781
26.038,0.8558259794278006
26.039,0.8557978753302231
26.042,0.8557697712326457
26.046,0.8557416671350683
26.047,0.8557135630374908
26.048,0.8556854589399134
26.049,0.8556573548423361
26.05,0.8556292507447586
26.052,0.8556011466471811
26.057,0.8555730425496038
26.058,0.8555449384520263
26.061,0.8555168343544489
26.064,0.8554887302568714
26.067,0.8554606261592941
26.071,0.8554044179641391
26.073,0.8553482097689843
26.077,0.8552920015738295
26.078,0.8552357933786746
26.082,0.8552076892810971
26.084,0.8551795851835198
26.086,0.8551514810859423
26.09,0.8550952728907875
26.093,0.8550390646956326
26.095,0.8550109605980551
26.103,0.8549828565004778
26.104,0.8549547524029003
26.109,0.854926648305323
26.116,0.8548985442077455
26.117,0.8548704401101681
26.119,0.8548423360125906
26.122,0.8548142319150132
26.123,0.8547861278174358
26.128,0.854729919622281
26.131,0.8547018155247035
26.132,0.8546737114271261
26.133,0.8546456073295486
26.135,0.8546175032319712
26.137,0.8545893991343938
26.151,0.8545612950368163
26.152,0.854533190939239
26.156,0.8545050868416615
26.16,0.8544769827440841
26.161,0.8544488786465066
26.163,0.8544207745489292
26.165,0.8543645663537744
26.173,0.854336462256197
26.176,0.8543083581586195
26.181,0.8542802540610421
26.187,0.8542521499634647
26.191,0.8542240458658872
26.193,0.8541959417683098
26.197,0.8541678376707325
26.203,0.8540835253780001
26.204,0.8540554212804227
26.206,0.8540273171828452
26.207,0.8539711089876905
26.216,0.853943004890113
26.217,0.8539149007925355
26.218,0.8538867966949582
26.221,0.8538586925973807
26.233,0.8538305884998033
26.234,0.8538024844022258
26.235,0.8537743803046485
26.24,0.853746276207071
26.253,0.8536900680119162
26.255,0.8536619639143387
26.259,0.8536338598167613
26.27,0.8536057557191838
26.271,0.8535776516216065
26.273,0.853549547524029
26.275,0.8535214434264515
26.282,0.8534652352312967
26.285,0.8534371311337193
26.294,0.8534090270361419
26.295,0.8533809229385645
26.298,0.853352818840987
26.301,0.8533247147434095
26.307,0.8532966106458322
26.309,0.8532685065482547
26.313,0.8532404024506773
26.316,0.8532122983530999
26.327,0.8531841942555225
26.333,0.853156090157945
26.338,0.8531279860603675
26.34,0.8530998819627902
26.344,0.8530717778652127
26.346,0.8530436737676353
26.355,0.8530155696700579
26.359,0.8529874655724805
26.362,0.852959361474903
26.364,0.8529312573773256
26.365,0.8528750491821707
26.367,0.8528469450845934
26.376,0.8528188409870159
26.377,0.8527907368894385
26.379,0.852762632791861
26.381,0.8527345286942836
26.383,0.8527064245967062
26.386,0.8526783204991288
26.387,0.8526502164015514
26.388,0.8526221123039739
26.391,0.8525940082063965
26.395,0.852565904108819
26.396,0.8525378000112416
26.4,0.8525096959136642
26.401,0.8524815918160868
26.407,0.8524534877185094
26.41,0.8523691754257771
26.411,0.8523129672306222
26.413,0.8522848631330449
26.415,0.8522567590354674
26.417,0.8522005508403125
26.42,0.8521724467427351
26.428,0.8521443426451577
26.436,0.8521162385475802
26.439,0.8520881344500029
26.44,0.8520600303524254
26.441,0.8520319262548479
26.448,0.8520038221572706
26.45,0.8519757180596931
26.451,0.8519195098645382
26.452,0.8518914057669609
26.454,0.8518633016693834
26.455,0.8518351975718059
26.458,0.8518070934742286
26.461,0.8517789893766511
26.462,0.8517508852790737
26.463,0.8517227811814962
26.464,0.8516946770839189
26.467,0.8516665729863414
26.47,0.8516384688887639
26.471,0.8516103647911866
26.474,0.8515822606936091
26.477,0.8515541565960317
26.478,0.8515260524984543
26.479,0.8514698443032994
26.48,0.8514417402057219
26.482,0.8514136361081446
26.487,0.8513855320105671
26.492,0.8513574279129897
26.493,0.8513293238154123
26.496,0.8513012197178349
26.497,0.8512731156202574
26.5,0.85124501152268
26.501,0.8512169074251026
26.503,0.8511888033275251
26.504,0.8511606992299477
26.506,0.8511325951323703
26.507,0.8511044910347929
26.511,0.8510763869372154
26.517,0.851048282839638
26.521,0.8510201787420606
26.524,0.8509920746444832
26.528,0.8509358664493283
26.53,0.8509077623517509
26.531,0.8508796582541734
26.532,0.850851554156596
26.533,0.8508234500590186
26.537,0.8507953459614412
26.539,0.8507672418638638
26.543,0.8507391377662863
26.545,0.8506829295711315
26.552,0.850654825473554
26.554,0.8506267213759766
26.556,0.8505986172783992
26.561,0.8505143049856669
26.563,0.8504862008880895
26.564,0.8504580967905121
26.565,0.8504018885953573
26.566,0.8503737844977798
26.568,0.8503456804002023
26.572,0.8502613681074701
26.574,0.8502051599123153
26.575,0.8501770558147378
26.576,0.8501489517171603
26.579,0.850120847619583
26.581,0.8500646394244281
26.583,0.8500365353268506
26.585,0.8500084312292733
26.586,0.8499803271316958
26.594,0.8499522230341183
26.599,0.849924118936541
26.604,0.8498960148389635
26.606,0.8498398066438086
26.607,0.8497835984486538
26.609,0.8497554943510763
26.61,0.849727390253499
26.614,0.8496992861559215
26.618,0.8496711820583441
26.619,0.8496430779607667
26.62,0.8496149738631893
26.622,0.8495868697656118
26.625,0.8495587656680343
26.628,0.849530661570457
26.631,0.8494744533753021
26.633,0.8494463492777247
26.638,0.8493901410825698
26.64,0.8493620369849924
26.642,0.849333932887415
26.643,0.8493058287898376
26.647,0.8492777246922601
26.648,0.8492215164971053
26.65,0.8491934123995278
26.651,0.8491653083019504
26.653,0.849137204204373
26.654,0.8491091001067956
26.661,0.8490809960092182
26.663,0.8490528919116407
26.666,0.8489966837164858
26.668,0.8489685796189084
26.67,0.848940475521331
26.672,0.8488561632285987
26.673,0.8487718509358665
26.676,0.848743746838289
26.677,0.8487156427407117
26.679,0.8486875386431342
26.684,0.8486594345455567
26.686,0.8486032263504019
26.691,0.8485751222528245
26.698,0.848547018155247
26.7,0.8485189140576697
26.705,0.8484908099600922
26.707,0.8484627058625147
26.712,0.8484346017649373
26.715,0.8484064976673599
26.716,0.8483783935697825
26.718,0.8483221853746277
26.721,0.8482940812770502
26.723,0.8482378730818954
26.728,0.8482097689843179
26.735,0.8481816648867405
26.736,0.848153560789163
26.739,0.8481254566915857
26.743,0.8480973525940082
26.749,0.8480411443988534
26.751,0.8479849362036985
26.754,0.847956832106121
26.762,0.8479287280085437
26.763,0.8479006239109662
26.764,0.8478725198133887
26.767,0.8478444157158114
26.774,0.8477601034230791
26.775,0.8477319993255017
26.778,0.8477038952279242
26.787,0.8476757911303467
26.797,0.8476476870327694
26.799,0.8475914788376145
26.8,0.8475633747400371
26.802,0.8475352706424597
26.805,0.8475071665448822
26.806,0.8474790624473048
26.807,0.8474509583497274
26.812,0.84742285425215
26.814,0.8473947501545726
26.816,0.8473385419594177
26.819,0.8472823337642628
26.821,0.8472542296666854
26.824,0.847226125569108
26.83,0.8471980214715306
26.832,0.8471699173739531
26.833,0.8471418132763757
26.837,0.8471137091787982
26.838,0.8470856050812209
26.845,0.8470575009836434
26.847,0.847029396886066
26.849,0.8470012927884886
26.851,0.8469731886909111
26.853,0.8469450845933337
26.855,0.8468888763981789
26.859,0.8468607723006014
26.86,0.846832668203024
26.863,0.8467764600078691
26.867,0.8467483559102917
26.869,0.8467202518127143
26.871,0.8466921477151369
26.873,0.8466640436175594
26.875,0.8466078354224046
26.879,0.8465797313248271
26.889,0.8465516272272497
26.89,0.8464954190320949
26.891,0.8464673149345174
26.892,0.8464111067393626
26.898,0.8463830026417851
26.901,0.8463548985442078
26.906,0.8463267944466303
26.908,0.8462986903490529
26.911,0.8462705862514754
26.916,0.8462424821538981
26.917,0.8462143780563206
26.92,0.8461581698611658
26.931,0.8461019616660109
26.933,0.8460738575684335
26.946,0.8460457534708561
26.949,0.8459895452757011
26.95,0.8459614411781238
26.952,0.8459333370805464
26.954,0.8458771288853915
26.955,0.8458490247878141
26.962,0.8458209206902366
26.963,0.8457647124950818
26.971,0.8457366083975044
26.972,0.8457085042999269
26.975,0.8456804002023495
26.977,0.8456522961047721
26.978,0.8456241920071946
26.979,0.8455960879096172
26.984,0.8455679838120398
26.985,0.8455398797144624
26.991,0.8454836715193075
26.995,0.8454555674217301
26.999,0.8453993592265753
27.0,0.8453712551289978
27.001,0.8453431510314204
27.011,0.845315046933843
27.014,0.8452869428362655
27.024,0.8452588387386881
27.026,0.8451745264459558
27.027,0.845118318250801
27.031,0.8450621100556461
27.032,0.8450059018604913
27.036,0.8449777977629138
27.039,0.8449496936653365
27.042,0.844921589567759
27.047,0.8448934854701815
27.049,0.8448091731774493
27.052,0.8447810690798718
27.055,0.8447529649822945
27.056,0.844724860884717
27.062,0.8446686526895621
27.069,0.8446405485919847
27.074,0.8446124444944073
27.077,0.8445843403968298
27.081,0.8445562362992525
27.082,0.844528132201675
27.083,0.8445000281040975
27.085,0.8444719240065202
27.086,0.8444438199089427
27.088,0.8444157158113653
27.092,0.8443876117137878
27.093,0.8443595076162105
27.094,0.844331403518633
27.099,0.8443032994210555
27.102,0.8442470912259008
27.106,0.8442189871283233
27.111,0.844134674835591
27.115,0.8440503625428588
27.116,0.8440222584452813
27.118,0.8439660502501265
27.12,0.8439098420549715
27.121,0.8438817379573942
27.122,0.8438536338598168
27.124,0.8437974256646619
27.125,0.8437693215670845
27.13,0.843741217469507
27.133,0.8436850092743522
27.134,0.8436569051767748
27.141,0.8436288010791974
27.143,0.8436006969816199
27.146,0.8435725928840425
27.147,0.843544488786465
27.15,0.8435163846888877
27.151,0.8434882805913102
27.152,0.8434601764937328
27.153,0.8434039682985779
27.154,0.8433758642010005
27.157,0.843347760103423
27.159,0.8433196560058457
27.163,0.8432634478106908
27.164,0.8432072396155359
27.167,0.8431791355179585
27.172,0.8431510314203811
27.173,0.8431229273228037
27.175,0.8430948232252262
27.178,0.8430667191276489
27.18,0.8430386150300714
27.181,0.8429543027373391
27.182,0.8429261986397617
27.183,0.8428980945421842
27.184,0.8428418863470294
27.186,0.8428137822494519
27.187,0.8427856781518746
27.188,0.8427013658591422
27.193,0.8426451576639874
27.195,0.8426170535664099
27.198,0.8425608453712552
27.2,0.8425046371761002
27.202,0.8424765330785229
27.203,0.8424484289809454
27.208,0.8424203248833679
27.209,0.8423922207857906
27.21,0.8423641166882132
27.212,0.8423360125906357
27.214,0.8423079084930583
27.216,0.8422798043954809
27.217,0.8422517002979034
27.222,0.8421954921027486
27.224,0.8421673880051712
27.226,0.8421392839075937
27.227,0.8420830757124389
27.228,0.8420549716148614
27.229,0.8419987634197066
27.231,0.8419706593221292
27.232,0.8419425552245517
27.235,0.8419144511269743
27.239,0.8418863470293969
27.24,0.8418301388342421
27.242,0.8417458265415098
27.244,0.8417177224439323
27.245,0.8416615142487774
27.246,0.8415772019560452
27.249,0.8415490978584678
27.25,0.8414928896633129
27.252,0.8414366814681581
27.253,0.8412680568826935
27.254,0.8412399527851161
27.255,0.8412118486875386
27.256,0.8411556404923838
27.259,0.8410713281996515
27.26,0.8410432241020741
27.266,0.8410151200044966
27.267,0.8409870159069193
27.269,0.8408745995166096
27.27,0.8407902872238773
27.273,0.8407621831262998
27.274,0.840705974931145
27.275,0.8406216626384126
27.276,0.8405654544432578
27.277,0.840509246248103
27.279,0.8404249339553707
27.28,0.8403968298577933
27.282,0.8403406216626385
27.283,0.8402563093699061
27.284,0.8402282052723287
27.285,0.8401719970771738
27.286,0.840115788882019
27.287,0.8400876847844416
27.288,0.8400595806868641
27.291,0.8399752683941318
27.293,0.8398909561013996
27.297,0.8398347479062447
27.298,0.8398066438086673
27.299,0.8397785397110898
27.301,0.8396942274183576
27.302,0.8396380192232027
27.303,0.8395818110280479
27.304,0.8395537069304705
27.305,0.839525602832893
27.306,0.8394412905401607
27.307,0.8394131864425833
27.311,0.8393850823450059
27.312,0.839328874149851
27.314,0.8392726659546962
27.315,0.8392164577595413
27.318,0.839132145466809
27.319,0.8390478331740767
27.323,0.838991624978922
27.325,0.838935416783767
27.326,0.8388230003934574
27.329,0.8387667921983025
27.332,0.838738688100725
27.333,0.8386824799055702
27.334,0.8386543758079928
27.336,0.838598167612838
27.338,0.8385419594176831
27.339,0.8384576471249509
27.34,0.8384295430273734
27.342,0.838401438929796
27.345,0.8383452307346411
27.347,0.8383171266370637
27.348,0.8382890225394862
27.349,0.8382609184419089
27.351,0.838204710246754
27.353,0.8381766061491766
27.354,0.8381485020515991
27.355,0.8381203979540217
27.356,0.8380360856612894
27.358,0.838007981563712
27.359,0.8379798774661346
27.363,0.8379517733685571
27.365,0.8379236692709797
27.366,0.8378955651734022
27.368,0.8378393569782474
27.369,0.83781125288067
27.372,0.8377550446855151
27.374,0.8376988364903603
27.375,0.8376707323927829
27.376,0.8376426282952054
27.377,0.837614524197628
27.378,0.8375864201000506
27.379,0.8375583160024731
27.381,0.8375302119048957
27.382,0.8375021078073184
27.388,0.8374740037097409
27.39,0.8374458996121634
27.391,0.8374177955145861
27.392,0.8373615873194311
27.393,0.8373334832218537
27.394,0.8373053791242764
27.396,0.8372772750266989
27.397,0.8372210668315441
27.401,0.8371367545388118
27.402,0.8371086504412344
27.403,0.8370805463436569
27.404,0.8370243381485021
27.406,0.8369681299533472
27.407,0.8369119217581924
27.408,0.8368838176606149
27.409,0.8368276094654601
27.411,0.8367714012703052
27.413,0.8367151930751504
27.415,0.8366870889775729
27.416,0.8366589848799955
27.417,0.8366027766848406
27.418,0.8365465684896858
27.42,0.8365184643921084
27.427,0.8364622561969535
27.428,0.8364060480017986
27.43,0.8363217357090664
27.431,0.836293631611489
27.437,0.8362374234163341
27.444,0.8362093193187566
27.449,0.8361812152211793
27.452,0.8361250070260244
27.456,0.836096902928447
27.461,0.8360687988308695
27.462,0.8360406947332921
27.464,0.8359844865381373
27.468,0.8359563824405598
27.47,0.8359282783429824
27.471,0.835900174245405
27.473,0.8358720701478275
27.474,0.8358439660502501
27.476,0.8357877578550953
27.477,0.8357596537575178
27.478,0.835703445562363
27.482,0.8356753414647855
27.485,0.8356472373672081
27.486,0.8355348209768985
27.488,0.835506716879321
27.489,0.8354505086841661
27.49,0.8353943004890113
27.491,0.8353380922938565
27.492,0.8352818840987015
27.494,0.8352537800011242
27.499,0.8352256759035468
27.503,0.8351975718059693
27.505,0.8351694677083918
27.506,0.8351413636108145
27.512,0.835113259513237
27.514,0.8350851554156596
27.516,0.8350570513180822
27.517,0.8350289472205048
27.518,0.8350008431229273
27.519,0.8349727390253499
27.52,0.8348884267326177
27.521,0.8348603226350402
27.522,0.8348322185374628
27.523,0.8348041144398853
27.524,0.8347479062447305
27.525,0.834719802147153
27.526,0.8346916980495757
27.527,0.8346354898544208
27.529,0.8346073857568433
27.53,0.8345792816592659
27.531,0.8345511775616885
27.532,0.834523073464111
27.534,0.8344949693665337
27.536,0.8344668652689562
27.537,0.8344387611713788
27.539,0.8343825529762239
27.54,0.834326344781069
27.541,0.8342139283907594
27.542,0.8341858242931819
27.545,0.8341577201956045
27.546,0.8341015120004497
27.548,0.8340734079028722
27.549,0.8340171997077174
27.553,0.8339890956101399
27.554,0.8339609915125625
27.555,0.8338766792198302
27.556,0.8338485751222529
27.557,0.8337923669270979
27.558,0.8337642628295205
27.56,0.8337080546343657
27.563,0.8336518464392109
27.564,0.8336237423416334
27.567,0.8335956382440559
27.57,0.8335675341464786
27.571,0.8335394300489012
27.573,0.8334832218537462
27.577,0.8334270136585914
27.578,0.8333708054634366
27.579,0.8333427013658592
27.582,0.8333145972682817
27.583,0.8332864931707042
27.584,0.8332583890731269
27.587,0.8332302849755494
27.588,0.8331459726828172
27.589,0.8331178685852397
27.59,0.8330897644876623
27.591,0.8330616603900849
27.594,0.83300545219493
27.599,0.8329773480973526
27.6,0.8329211399021977
27.601,0.8328649317070429
27.604,0.8328087235118881
27.611,0.8327806194143106
27.612,0.8327525153167332
27.614,0.8327244112191557
27.616,0.8326963071215783
27.617,0.8325838907312686
27.622,0.8325557866336912
27.623,0.8324714743409589
27.625,0.8324433702433816
27.626,0.8323871620482266
27.627,0.8323309538530718
27.628,0.8322466415603396
27.632,0.8322185374627621
27.633,0.8321904333651846
27.634,0.8321623292676072
27.636,0.8321342251700298
27.639,0.8321061210724523
27.641,0.8320780169748749
27.643,0.8320499128772976
27.644,0.8319937046821426
27.645,0.8319656005845653
27.646,0.8319374964869878
27.648,0.8319093923894103
27.649,0.8318812882918329
27.651,0.8318250800966781
27.653,0.8317407678039458
27.654,0.8317126637063684
27.655,0.831684559608791
27.656,0.8316283514136361
27.658,0.8315440391209038
27.659,0.8315159350233264
27.661,0.8314316227305941
27.662,0.8314035186330166
27.664,0.8313754145354393
27.665,0.8313473104378618
27.666,0.8313192063402844
27.667,0.831291102242707
27.668,0.8312629981451296
27.669,0.8312348940475521
27.672,0.8312067899499747
27.674,0.8311786858523973
27.682,0.8311505817548198
27.683,0.831094373559665
27.684,0.8310662694620876
27.687,0.8310381653645101
27.688,0.8310100612669327
27.69,0.8309819571693553
27.698,0.8309538530717778
27.699,0.8309257489742005
27.706,0.830897644876623
27.712,0.8308695407790456
27.713,0.8308414366814681
27.718,0.8308133325838907
27.72,0.830757124388736
27.725,0.8307290202911585
27.727,0.830700916193581
27.729,0.8306728120960036
27.73,0.8306447079984262
27.731,0.8306166039008487
27.733,0.8305884998032713
27.735,0.8305322916081165
27.737,0.830504187510539
27.742,0.8304760834129616
27.743,0.8304479793153842
27.747,0.8304198752178067
27.752,0.830363667022652
27.756,0.8303355629250745
27.757,0.830307458827497
27.769,0.8302793547299196
27.774,0.8302512506323422
27.781,0.8301950424371873
27.783,0.8301388342420325
27.785,0.830110730144455
27.797,0.8300826260468777
27.8,0.8300545219493002
27.801,0.8299983137541453
27.802,0.829970209656568
27.804,0.8299421055589905
27.805,0.829914001461413
27.806,0.8298858973638357
27.809,0.8298577932662582
27.81,0.829773480973526
27.813,0.8297453768759485
27.814,0.829717272778371
27.818,0.8296610645832162
27.82,0.8296048563880614
27.821,0.8295486481929065
27.827,0.829520544095329
27.829,0.8294924399977517
27.832,0.8294643359001742
27.835,0.8294362318025968
27.836,0.829380023607442
27.839,0.8293519195098645
27.843,0.8293238154122871
27.848,0.8292676072171322
27.853,0.8292395031195549
27.867,0.8292113990219774
27.868,0.8291832949244
27.869,0.8291551908268225
27.873,0.8291270867292451
27.875,0.8290708785340903
27.876,0.8290427744365129
27.877,0.8290146703389354
27.878,0.828986566241358
27.882,0.8288741498510483
27.884,0.8288460457534709
27.886,0.8288179416558934
27.887,0.8287617334607386
27.891,0.8287336293631611
27.892,0.8287055252655837
27.894,0.8286774211680064
27.895,0.8286493170704289
27.898,0.8286212129728514
27.901,0.8285650047776966
27.903,0.8285369006801191
27.906,0.8284806924849644
27.907,0.8284525883873869
27.91,0.8284244842898094
27.911,0.828396380192232
27.912,0.8283682760946546
27.913,0.8283401719970772
27.914,0.8283120678994997
27.917,0.8282839638019224
27.92,0.8282277556067674
27.922,0.8281996515091901
27.925,0.8281153392164577
27.926,0.8280872351188804
27.928,0.8280591310213029
27.93,0.8280029228261481
27.931,0.8279748187285706
27.933,0.8279467146309932
27.936,0.8278905064358384
27.938,0.8278624023382609
27.939,0.8278342982406834
27.94,0.8277780900455286
27.942,0.8277499859479512
27.946,0.8276937777527964
27.947,0.8276656736552189
27.951,0.8276375695576415
27.952,0.8276094654600641
27.955,0.8275813613624866
27.956,0.8275532572649092
27.957,0.8275251531673318
27.961,0.8274970490697544
27.964,0.8274689449721769
27.965,0.8274408408745995
27.966,0.8274127367770221
27.97,0.8273846326794447
27.972,0.8273565285818673
27.974,0.8272722162891349
27.975,0.8272441121915575
