column_number,name,first_trace_number,last_trace_number
13,47147,68823,68828
13,none,68829,68843
13,20773,68844,68848
13,29208,68849,68852
13,none,68853,68853
13,32934,68854,68858
13,37100,68859,68861
13,none,68862,68863
13,6821,68864,68865
13,none,68866,68867
13,12436,68868,68868
13,7578,68869,68873
13,none,68874,68877
13,12876,68878,68878
13,none,68879,68879
13,??,68880,68880
13,none,68881,68881
13,31441,68882,68883
13,none,68884,68889
13,35625,68890,68892
13,none,68893,68893
13,30781,68894,68895
13,none,68896,68897
13,36944,68898,68901
13,10010,68902,68904
13,63799,68905,68905
13,none,68906,68913
13,7522,68914,68915
13,none,68916,68917
13,16128,68918,68918
13,200484,68919,68919
13,none,68920,68920
13,none,68921,68928
13,??,68929,68930
13,none,68931,68931
13,12618,68932,68932
13,??,68933,68933
13,none,68934,68940
13,3245,68941,68941
13,31420,68942,68942
13,none,68943,68943
13,9136,68944,68944
13,none,68945,68946
13,12350,68947,68947
13,none,68948,68948
13,13101,68949,68949
13,none,68950,68951
13,200448,68952,68952
13,none,68953,68954
13,18001,68955,68955
13,??,68956,68956
13,2018,68957,68957
13,none,68958,68958
13,207790,68959,68960
13,21013,68961,68961
13,none,68962,68962
13,??,68963,68963
13,none,68964,68964
13,9931,68965,68966
13,59790,68967,68967
13,none,68968,68968
13,5390,68969,68970
13,5394,68971,68971
13,none,68972,68972
13,5606,68973,68973
13,none,68974,68974
13,??,68975,68975
13,none,68976,68978
13,29632,68979,68979
13,44477,68980,68980
13,1103,68981,68981
13,none,68982,68982
13,12637,68983,68983
13,none,68984,68984
13,13984,68985,68985
13,none,68986,68986
13,??,68987,68987
13,none,68988,68988
13,196752,68989,68989
13,none,68990,68992
13,20857,68993,68993
13,21263,68994,68994
13,none,68995,68995
13,24961,68996,68996
13,none,68997,69006
13,15964,69007,69007
13,37497,69008,69008
13,39326,69009,69009
13,none,69010,69011
13,45458,69012,69012
13,none,69013,69016
13,201735,69017,69017
13,none,69018,69344
13,1299,69345,69348
13,13030,69349,69351
13,13030,69352,69352
13,none,69353,69353
13,8758,69354,69354
13,none,69355,69356
13,8758,69357,69357
13,263274,69358,69358
13,??,69359,69359
13,none,69360,69361
13,212477,69362,69362
13,none,69363,69363
13,207375,69364,69364
13,none,69365,69721
13,1257,69722,69774
13,none,69775,69778
13,none,69779,69780
13,7810,69781,69782
13,??,69783,69784
13,199758,69785,69785
13,35733,69786,69786
13,53768,69787,69787
13,62,69788,69788
13,none,69789,69791
13,13335,69792,69792
13,26838,69793,69793
13,52372,69794,69794
13,262197,69795,69795
13,none,69796,69832
13,35706,69833,69833
13,none,69834,69835
13,3301,69836,69871
13,none,69872,69884
13,none,69885,69926
13,8473,69927,69929
13,none,69930,69930
13,none,69931,70037
13,297,70038,70038
13,none,70039,70110
13,3561,70111,70111
13,none,70112,70864
13,9808,70865,71082
13,??,71083,71105
13,none,71106,71157
13,??,71158,71185
13,none,71186,71210
13,??,71211,71211
13,none,71212,71280
13,9808,71281,71298
13,??,71299,71302
13,none,71303,71305
13,9808,71306,71306
13,9808,71307,71311
13,none,71312,71312
13,9808,71313,71314
13,none,71315,71316
13,1221,71317,71380
13,none,71381,71381
13,1221,71382,71390
13,none,71391,71398
13,1221,71399,71413
13,1221,71414,71418
13,none,71419,71419
13,none,71420,71462
13,3561,71463,71464
13,none,71465,71467
13,none,71468,71590
13,??,71591,71592
13,54004,71593,71593
13,none,71594,71594
13,327934,71595,71597
13,6739,71598,71600
13,none,71601,71601
13,52862,71602,71602
13,none,71603,71619
13,3561,71620,71620
13,none,71621,71622
13,9051,71623,71623
13,52,71624,71624
13,none,71625,71630
13,36861,71631,71631
13,none,71632,71686
13,2152,71687,71688
13,none,71689,71704
13,2920,71705,71705
13,none,71706,71735
13,25,71736,71736
13,none,71737,71737
13,3734,71738,71738
13,none,71739,71741
13,52,71742,71742
13,none,71743,71789
13,24863,71790,71791
13,none,71792,71803
13,3356,71804,71804
13,none,71805,71806
13,none,71807,71810
13,14992,71811,71811
13,none,71812,71812
13,none,71813,71826
13,7922,71827,71830
13,none,71831,71833
13,400063,71834,71834
13,none,71835,71846
13,??,71847,71849
13,3462,71850,71850
13,none,71851,71853
13,3462,71854,71854
13,none,71855,71861
13,3462,71862,71862
13,none,71863,71864
13,19009,71865,71865
13,none,71866,71866
13,none,71867,71931
13,??,71932,71933
13,none,71934,71967
13,22561,71968,71968
13,none,71969,71970
13,37671,71971,71971
13,none,71972,71973
13,3786,71974,71975
13,none,71976,71985
13,26854,71986,71987
13,??,71988,71988
13,none,71989,71989
13,??,71990,71990
13,none,71991,71993
13,4766,71994,71995
13,none,71996,72003
13,9121,72004,72004
13,none,72005,72005
13,none,72006,72011
13,204170,72012,72012
13,none,72013,72017
13,16625,72018,72018
13,none,72019,72021
13,2519,72022,72022
13,none,72023,72034
13,15399,72035,72035
13,none,72036,72041
13,5739,72042,72042
13,none,72043,72584
13,3786,72585,72784
13,??,72785,72798
13,none,72799,72818
13,38661,72819,72820
13,none,72821,72821
13,9318,72822,72822
13,none,72823,72877
13,5089,72878,72947
13,none,72948,72957
13,none,72958,73070
13,12392,73071,73071
13,none,73072,73077
13,none,73078,73084
13,2914,73085,73090
13,4229,73091,73092
13,21859,73093,73093
13,9121,73094,73094
13,none,73095,73100
13,1221,73101,73105
13,none,73106,73405
13,7303,73406,73411
13,none,73412,73413
13,none,73414,73435
13,??,73436,73438
13,53062,73439,73439
13,15830,73440,73441
13,??,73442,73442
13,none,73443,73443
13,none,73444,73451
13,7303,73452,73455
13,none,73456,73458
13,none,73459,73503
13,262444,73504,73504
13,none,73505,73553
13,262186,73554,73554
13,264825,73555,73555
13,none,73556,73615
13,174,73616,73616
13,7303,73617,73617
13,none,73618,73676
13,6453,73677,73678
13,??,73679,73679
13,none,73680,73727
13,2856,73728,73737
13,none,73738,73745
13,21874,73746,73746
13,none,73747,73896
13,8968,73897,73898
13,none,73899,73909
13,2110,73910,73914
13,none,73915,73915
13,none,73916,73950
13,4766,73951,74006
13,none,74007,74013
13,4766,74014,74051
13,4766,74052,74053
13,none,74054,74072
13,4766,74073,74077
13,4766,74078,74081
13,4766,74082,74086
13,4766,74087,74091
13,none,74092,74098
13,4766,74099,74109
13,none,74110,74110
13,4766,74111,74116
13,none,74117,74129
13,4766,74130,74228
13,none,74229,74236
13,4766,74237,74295
13,4766,74296,74297
13,none,74298,74303
13,??,74304,74305
13,none,74306,74328
13,25400,74329,74331
13,none,74332,74338
13,??,74339,74339
13,none,74340,74341
13,??,74342,74342
13,none,74343,74357
13,206260,74358,74358
13,none,74359,77626
13,2119,77627,77627
13,none,77628,77739
13,??,77740,77740
13,none,77741,77878
13,9808,77879,77881
13,9808,77882,77883
13,none,77884,77884
13,3786,77885,77886
13,none,77887,78000
14,174,1,5001
14,??,5002,5221
14,4230,5222,5298
14,137,5299,5348
14,701,5349,5390
14,2497,5391,5424
14,81,5425,5453
14,7018,5454,5477
14,6713,5478,5500
14,31898,5501,5509
14,3479,5510,5518
14,2828,5519,5526
14,812,5527,5534
14,5050,5535,5540
14,3685,5541,5545
14,1968,5546,5549
14,20940,5550,5553
14,8612,5554,5557
14,13536,5558,5560
14,13786,5561,5563
14,19871,5564,5566
14,3512,5567,5569
14,6400,5570,5572
14,10674,5573,5574
14,13333,5575,5576
14,19151,5577,5578
14,11776,5579,5579
14,11872,5580,5580
14,11951,5581,5581
14,11975,5582,5582
14,14,5583,5583
14,16863,5584,5584
14,198090,5585,5585
14,198279,5586,5586
14,20912,5587,5587
14,21757,5588,5588
14,22990,5589,5589
14,2637,5590,5590
14,26801,5591,5591
14,2711,5592,5592
14,29909,5593,5593
14,30264,5594,5594
14,30635,5595,5595
14,40244,5596,5596
14,44747,5597,5597
14,46562,5598,5598
14,46887,5599,5599
14,53525,5600,5600
14,60068,5601,5601
14,60349,5602,5602
14,6059,5603,5603
14,6405,5604,5604
14,6738,5605,5605
14,6775,5606,5606
14,7250,5607,5607
14,8280,5608,5608
14,98,5609,5609
14,none,5610,6150
14,7922,6151,6604
14,none,6605,6633
14,??,6634,6798
14,5650,6799,6805
14,4230,6806,6810
14,19752,6811,6813
14,15704,6814,6815
14,4246,6816,6817
14,5719,6818,6819
14,6713,6820,6821
14,1312,6822,6822
14,13156,6823,6823
14,263444,6824,6824
14,267618,6825,6825
14,269096,6826,6826
14,2711,6827,6827
14,327727,6828,6828
14,36947,6829,6829
14,398721,6830,6830
14,53158,6831,6831
14,61945,6832,6832
14,7992,6833,6833
14,984,6834,6834
14,none,6835,6851
14,2914,6852,6948
14,none,6949,6949
14,??,6950,6980
14,6713,6981,7006
14,none,7007,7026
14,2711,7027,7030
14,47583,7031,7032
14,19635,7033,7033
14,none,7034,7039
14,7018,7040,7042
14,none,7043,7051
14,3,7052,7057
14,none,7058,7060
14,4230,7061,7067
14,2497,7068,7073
14,6059,7074,7076
14,none,7077,7077
14,11776,7078,7078
14,none,7079,7080
14,12946,7081,7083
14,1742,7084,7086
14,1256,7087,7089
14,29571,7090,7092
14,none,7093,7095
14,32244,7096,7097
14,none,7098,7098
14,55,7099,7101
14,8926,7102,7104
14,13536,7105,7106
14,225,7107,7108
14,2828,7109,7110
14,30633,7111,7112
14,36996,7113,7114
14,39486,7115,7115
14,none,7116,7116
14,none,7117,7117
14,31898,7118,7118
14,13977,7119,7119
14,14,7120,7120
14,14282,7121,7121
14,none,7122,7124
14,??,7125,7125
14,19151,7126,7126
14,??,7127,7127
14,31350,7128,7128
14,22742,7129,7129
14,22990,7130,7130
14,none,7131,7131
14,??,7132,7132
14,none,7133,7133
14,26827,7134,7134
14,27257,7135,7135
14,none,7136,7136
14,37282,7137,7137
14,37613,7138,7138
14,37662,7139,7139
14,none,7140,7140
14,40244,7141,7141
14,none,7142,7143
14,46887,7144,7144
14,none,7145,7145
14,5716,7146,7146
14,206092,7147,7147
14,6364,7148,7148
14,766,7149,7149
14,812,7150,7150
14,8346,7151,7151
14,none,7152,8334
14,7922,8335,8985
14,19255,8986,8986
14,none,8987,9011
14,none,9012,9039
14,??,9040,9258
14,701,9259,9291
14,22394,9292,9318
14,5650,9319,9336
14,7018,9337,9338
14,213155,9339,9339
14,21949,9340,9340
14,35612,9341,9341
14,36884,9342,9342
14,36925,9343,9343
14,38193,9344,9344
14,40092,9345,9345
14,47608,9346,9346
14,54198,9347,9347
14,7992,9348,9348
14,none,9349,9502
14,5650,9503,9524
14,none,9525,9538
14,4230,9539,9544
14,5769,9545,9548
14,none,9549,9549
14,19752,9550,9553
14,none,9554,9558
14,54527,9559,9559
14,none,9560,9561
14,209372,9562,9562
14,35699,9563,9563
14,4246,9564,9564
14,36472,9565,9565
14,none,9566,9628
14,701,9629,9685
14,none,9686,9690
14,none,9691,9718
14,22394,9719,9722
14,none,9723,9762
14,2200,9763,9811
14,none,9812,9816
14,4230,9817,9864
14,none,9865,9865
14,2497,9866,9886
14,none,9887,9905
14,376,9906,9924
14,??,9925,9927
14,none,9928,9940
14,7018,9941,9947
14,none,9948,9973
14,2914,9974,9996
14,none,9997,9997
14,3,9998,10001
14,none,10002,10003
14,none,10004,10009
14,31898,10010,10011
14,??,10012,10012
14,none,10013,10021
14,812,10022,10027
14,none,10028,10050
14,21949,10051,10055
14,none,10056,10057
14,??,10058,10058
14,none,10059,10062
14,9009,10063,10065
14,??,10066,10066
14,none,10067,10068
14,1256,10069,10071
14,1249,10072,10072
14,none,10073,10073
14,29357,10074,10074
14,none,10075,10078
14,13315,10079,10079
14,1742,10080,10080
14,40127,10081,10082
14,16625,10083,10084
14,none,10085,10086
14,??,10087,10088
14,none,10089,10089
14,none,10090,10090
14,58453,10091,10093
14,9808,10094,10094
14,13977,10095,10096
14,none,10097,10097
14,6866,10098,10100
14,13786,10101,10101
14,??,10102,10102
14,none,10103,10104
14,14453,10105,10106
14,none,10107,10110
14,32613,10111,10111
14,none,10112,10112
14,36493,10113,10114
14,39251,10115,10115
14,none,10116,10116
14,none,10117,10125
14,10271,10126,10126
14,none,10127,10127
14,212238,10128,10128
14,none,10129,10131
14,25710,10132,10132
14,none,10133,10134
14,203020,10135,10135
14,none,10136,10137
14,42366,10138,10138
14,46887,10139,10139
14,47217,10140,10140
14,none,10141,10141
14,53589,10142,10142
14,none,10143,10143
14,??,10144,10144
14,55286,10145,10145
14,62651,10146,10146
14,none,10147,10152
14,197914,10153,10153
14,none,10154,11228
14,4837,11229,11898
14,17816,11899,11924
14,??,11925,11928
14,none,11929,11958
14,17816,11959,11971
14,??,11972,11975
14,none,11976,12004
14,??,12005,12005
14,7922,12006,12419
14,33650,12420,12420
14,none,12421,12426
14,none,12427,12474
14,??,12475,12517
14,6128,12518,12553
14,54004,12554,12556
14,35753,12557,12557
14,7018,12558,12558
14,none,12559,12566
14,701,12567,12585
14,10823,12586,12586
14,22394,12587,12587
14,7046,12588,12588
14,none,12589,12619
14,22394,12620,12646
14,none,12647,12647
14,none,12648,12659
14,6128,12660,12662
14,12338,12663,12663
14,??,12664,12664
14,36884,12665,12665
14,none,12666,12666
14,135357,12667,12667
14,141167,12668,12668
14,15657,12669,12669
14,none,12670,12670
14,29684,12671,12671
14,36236,12672,12672
14,37371,12673,12673
14,4808,12674,12674
14,6453,12675,12675
14,??,12676,12676
14,none,12677,12819
14,701,12820,12863
14,none,12864,12865
14,none,12866,12883
14,398721,12884,12885
14,none,12886,12886
14,none,12887,12889
14,7922,12890,12891
14,none,12892,12892
14,202356,12893,12893
14,??,12894,12894
14,62904,12895,12895
14,3491,12896,12896
14,none,12897,12917
14,22394,12918,12926
14,none,12927,12969
14,701,12970,12985
14,none,12986,12995
14,none,12996,13074
14,2914,13075,13177
14,62904,13178,13178
14,none,13179,13183
14,none,13184,13199
14,24835,13200,13200
14,none,13201,13240
14,812,13241,13266
14,8452,13267,13269
14,none,13270,13276
14,??,13277,13280
14,none,13281,13282
14,none,13283,13284
14,6453,13285,13297
14,none,13298,13298
14,none,13299,13305
14,6713,13306,13306
14,none,13307,13308
14,none,13309,13326
14,3352,13327,13330
14,3352,13331,13333
14,13977,13334,13336
14,32508,13337,13337
14,32645,13338,13338
14,none,13339,13339
14,54198,13340,13340
14,none,13341,13344
14,3,13345,13345
14,none,13346,13349
14,6908,13350,13353
14,none,13354,13354
14,20940,13355,13358
14,none,13359,13363
14,24691,13364,13364
14,none,13365,13380
14,6758,13381,13381
14,none,13382,13384
14,11845,13385,13385
14,none,13386,13398
14,8816,13399,13399
14,none,13400,13400
14,141459,13401,13401
14,none,13402,14961
14,4134,14962,16054
14,58461,16055,16112
14,58519,16113,16123
14,38283,16124,16133
14,134756,16134,16139
14,??,16140,16145
14,140292,16146,16150
14,17633,16151,16155
14,17897,16156,16160
14,133776,16161,16163
14,134238,16164,16166
14,136195,16167,16169
14,58563,16170,16172
14,140061,16173,16174
14,17638,16175,16176
14,23650,16177,16178
14,58540,16179,16180
14,134419,16181,16181
14,136188,16182,16182
14,136190,16183,16183
14,137690,16184,16184
14,137693,16185,16185
14,139201,16186,16186
14,141771,16187,16187
14,none,16188,16511
14,4812,16512,16591
14,none,16592,16594
14,??,16595,16628
14,131285,16629,16630
14,133774,16631,16631
14,133775,16632,16632
14,137687,16633,16633
14,139018,16634,16634
14,17638,16635,16635
14,58539,16636,16636
14,23724,16637,16645
14,58542,16646,16648
14,none,16649,16649
14,none,16650,16651
14,134761,16652,16652
14,135089,16653,16653
14,none,16654,16791
14,??,16792,16828
14,4812,16829,16857
14,17897,16858,16860
14,23724,16861,16863
14,131285,16864,16865
14,140292,16866,16867
14,17638,16868,16869
14,23650,16870,16871
14,4835,16872,16873
14,58461,16874,16875
14,58542,16876,16877
14,133775,16878,16878
14,134756,16879,16879
14,134760,16880,16880
14,136192,16881,16881
14,139019,16882,16882
14,139201,16883,16883
14,141771,16884,16884
14,38283,16885,16885
14,135089,16886,16886
14,141679,16887,16887
14,4847,16888,16888
14,none,16889,17059
14,4812,17060,17070
14,??,17071,17081
14,58461,17082,17084
14,17638,17085,17086
14,23724,17087,17088
14,134756,17089,17089
14,139019,17090,17090
14,140292,17091,17091
14,23650,17092,17092
14,4847,17093,17093
14,58540,17094,17094
14,4812,17095,17101
14,23724,17102,17103
14,none,17104,17136
14,4134,17137,17421
14,??,17422,17429
14,58461,17430,17436
14,140061,17437,17440
14,134760,17441,17442
14,139019,17443,17444
14,17633,17445,17446
14,17897,17447,17448
14,131285,17449,17449
14,133775,17450,17450
14,134238,17451,17451
14,134756,17452,17452
14,134768,17453,17453
14,139201,17454,17454
14,141998,17455,17455
14,17638,17456,17456
14,38283,17457,17457
14,4835,17458,17458
14,58519,17459,17459
14,58540,17460,17460
14,none,17461,17571
14,4134,17572,17683
14,??,17684,17708
14,4812,17709,17729
14,23724,17730,17743
14,12956,17744,17751
14,17897,17752,17758
14,58461,17759,17762
14,17638,17763,17765
14,131285,17766,17767
14,134756,17768,17769
14,140292,17770,17771
14,17633,17772,17773
14,137687,17774,17774
14,139019,17775,17775
14,140061,17776,17776
14,141679,17777,17777
14,3215,17778,17778
14,4835,17779,17779
14,4847,17780,17780
14,58540,17781,17781
14,58563,17782,17782
14,8362,17783,17783
14,none,17784,17784
14,4812,17785,17802
14,none,17803,17807
14,23724,17808,17814
14,??,17815,17816
14,none,17817,17818
14,12956,17819,17821
14,??,17822,17822
14,none,17823,17824
14,58542,17825,17826
14,141679,17827,17827
14,4847,17828,17828
14,none,17829,17829
14,4134,17830,18038
14,58461,18039,18048
14,134756,18049,18051
14,??,18052,18054
14,140061,18055,18056
14,23650,18057,18058
14,137693,18059,18059
14,17633,18060,18060
14,17897,18061,18061
14,38283,18062,18062
14,58519,18063,18063
14,none,18064,18137
14,??,18138,18155
14,4835,18156,18158
14,131285,18159,18159
14,134760,18160,18160
14,137687,18161,18161
14,4812,18162,18183
14,none,18184,18184
14,23724,18185,18187
14,58542,18188,18188
14,none,18189,18254
14,12956,18255,18303
14,??,18304,18313
14,10834,18314,18315
14,none,18316,18316
14,??,18317,18348
14,none,18349,18354
14,701,18355,18362
14,none,18363,18363
14,22394,18364,18367
14,none,18368,18381
14,22394,18382,18401
14,none,18402,18403
14,none,18404,18680
14,12956,18681,18748
14,??,18749,18773
14,none,18774,18787
14,??,18788,18812
14,none,18813,18820
14,??,18821,18826
14,none,18827,18878
14,34177,18879,18882
14,57633,18883,18883
14,none,18884,18884
14,none,18885,18887
14,37100,18888,18888
14,37037,18889,18889
14,50583,18890,18890
14,none,18891,18894
14,4837,18895,18896
14,none,18897,18898
14,17622,18899,18899
14,none,18900,18904
14,8681,18905,18905
14,none,18906,18907
14,4837,18908,19501
14,none,19502,19539
14,4808,19540,19542
14,none,19543,19552
14,4808,19553,19562
14,4808,19563,19563
14,none,19564,19586
14,12956,19587,19757
14,??,19758,19815
14,10834,19816,19818
14,19422,19819,19819
14,22927,19820,19820
14,none,19821,19861
14,3352,19862,20007
14,none,20008,20010
14,??,20011,20078
14,none,20079,20095
14,3352,20096,20111
14,??,20112,20126
14,none,20127,20171
14,3352,20172,20183
14,??,20184,20195
14,none,20196,20219
14,??,20220,20227
14,none,20228,20234
14,12479,20235,20237
14,none,20238,20240
14,8452,20241,20243
14,none,20244,20245
14,??,20246,20247
14,none,20248,20249
14,none,20250,20252
14,??,20253,20253
14,6713,20254,20254
14,none,20255,20365
14,29571,20366,20367
14,none,20368,20368
14,327782,20369,20369
14,none,20370,20394
14,8362,20395,20395
14,none,20396,20476
14,701,20477,20478
14,none,20479,20488
14,22394,20489,20489
14,none,20490,20495
14,22394,20496,20502
14,none,20503,20504
14,none,20505,20555
14,9808,20556,20573
14,??,20574,20577
14,9808,20578,20579
14,9808,20580,20580
14,2018,20581,20591
14,none,20592,20594
14,none,20595,20602
14,??,20603,20603
14,none,20604,21625
14,7303,21626,21640
14,none,21641,21651
14,none,21652,21663
14,7303,21664,21672
14,none,21673,21682
14,??,21683,21688
14,15802,21689,21689
14,none,21690,21691
14,16625,21692,21693
14,19889,21694,21694
14,none,21695,21695
14,??,21696,21696
14,none,21697,21697
14,none,21698,21700
14,262253,21701,21701
14,none,21702,21721
14,1251,21722,21723
14,none,21724,21725
14,none,21726,21732
14,133481,21733,21735
14,none,21736,21736
14,none,21737,21737
14,133481,21738,21739
14,none,21740,21746
14,8346,21747,21747
14,none,21748,21750
14,??,21751,21751
14,none,21752,21786
14,3269,21787,21807
14,26615,21808,21808
14,3269,21809,21811
14,none,21812,21828
14,none,21829,22128
14,6453,22129,22396
14,??,22397,22398
14,15169,22399,22399
14,none,22400,22430
14,4755,22431,22433
14,??,22434,22436
14,34984,22437,22437
14,none,22438,22440
14,8346,22441,22443
14,none,22444,22463
14,12849,22464,22465
14,??,22466,22466
14,none,22467,22468
14,4609,22469,22469
14,none,22470,22476
14,??,22477,22480
14,137157,22481,22481
14,45820,22482,22482
14,55352,22483,22483
14,9829,22484,22484
14,none,22485,22487
14,16509,22488,22488
14,??,22489,22489
14,none,22490,22490
14,??,22491,22492
14,none,22493,22494
14,131269,22495,22495
14,none,22496,22496
14,149781,22497,22497
14,none,22498,22499
14,??,22500,22500
14,none,22501,22520
14,17665,22521,22521
14,23860,22522,22522
14,??,22523,22523
14,none,22524,22525
14,??,22526,22526
14,none,22527,22527
14,none,22528,22528
14,23860,22529,22529
14,none,22530,22530
14,174,22531,22531
14,none,22532,22571
14,3269,22572,22576
14,none,22577,22591
14,6453,22592,22603
14,4134,22604,22606
14,none,22607,22607
14,6730,22608,22608
14,none,22609,22609
14,6453,22610,22620
14,none,22621,22621
14,none,22622,22626
14,6730,22627,22627
14,none,22628,22629
14,4134,22630,22630
14,none,22631,22632
14,6453,22633,22655
14,4134,22656,22664
14,none,22665,22666
14,none,22667,22673
14,6453,22674,22729
14,??,22730,22731
14,8346,22732,22733
14,4755,22734,22735
14,none,22736,22736
14,36974,22737,22744
14,16637,22745,22746
14,29465,22747,22748
14,8452,22749,22749
14,none,22750,22751
14,37671,22752,22753
14,none,22754,22755
14,28006,22756,22756
14,none,22757,22757
14,6830,22758,22765
14,none,22766,22776
14,none,22777,22781
14,6730,22782,22792
14,none,22793,22797
14,6848,22798,22807
14,6848,22808,22813
14,28685,22814,22814
14,none,22815,22815
14,5089,22816,22839
14,none,22840,22841
14,5089,22842,22851
14,none,22852,22872
14,25310,22873,22873
14,none,22874,22884
14,15502,22885,22888
14,none,22889,22893
14,none,22894,22896
14,16010,22897,22900
14,none,22901,22904
14,none,22905,22906
14,25310,22907,22907
14,none,22908,22922
14,16010,22923,22923
14,none,22924,22924
14,none,22925,22943
14,33915,22944,22944
14,none,22945,22966
14,1299,22967,22969
14,none,22970,23324
14,209,23325,23335
14,none,23336,23359
14,none,23360,23371
14,3561,23372,23372
14,none,23373,23993
14,??,23994,23997
14,none,23998,24003
14,209,24004,24005
14,none,24006,24082
14,37693,24083,24084
14,??,24085,24086
14,none,24087,24088
14,none,24089,24092
14,62738,24093,24094
14,none,24095,24112
14,600,24113,24121
14,none,24122,24126
14,none,24127,24143
14,19050,24144,24151
14,26810,24152,24152
14,none,24153,24157
14,none,24158,24187
14,15227,24188,24190
14,none,24191,24193
14,47377,24194,24194
14,none,24195,24210
14,9121,24211,24211
14,none,24212,24213
14,13110,24214,24214
14,none,24215,24228
14,2906,24229,24229
14,none,24230,24234
14,8376,24235,24235
14,none,24236,24501
14,3549,24502,24502
14,none,24503,24598
14,7303,24599,24608
14,none,24609,24609
14,none,24610,24610
14,7303,24611,24615
14,none,24616,24617
14,15830,24618,24619
14,11830,24620,24620
14,none,24621,24626
14,16596,24627,24627
14,none,24628,24758
14,7552,24759,24789
14,??,24790,24790
14,none,24791,24804
14,none,24805,24829
14,4609,24830,24836
14,none,24837,24844
14,4760,24845,24845
14,none,24846,24881
14,9924,24882,24889
14,??,24890,24890
14,none,24891,24898
14,none,24899,24906
14,16625,24907,24910
14,??,24911,24912
14,7552,24913,24913
14,none,24914,24914
14,44559,24915,24917
14,7552,24918,24918
14,none,24919,24919
14,none,24920,24922
14,4760,24923,24924
14,none,24925,24925
14,none,24926,24942
14,23764,24943,24943
14,none,24944,24946
14,none,24947,24949
14,21859,24950,24950
14,none,24951,24951
14,none,24952,24956
14,131772,24957,24957
14,267578,24958,24958
14,38107,24959,24959
14,none,24960,24962
14,4750,24963,24963
14,none,24964,25084
14,46573,25085,25085
14,none,25086,25102
14,12302,25103,25112
14,3329,25113,25114
14,??,25115,25116
14,none,25117,25118
14,12353,25119,25120
14,none,25121,25130
14,3329,25131,25131
14,??,25132,25132
14,none,25133,25136
14,none,25137,25139
14,16625,25140,25141
14,10103,25142,25142
14,none,25143,25177
14,??,25178,25183
14,3329,25184,25184
14,none,25185,25185
14,none,25186,25190
14,16019,25191,25192
14,35592,25193,25193
14,none,25194,25285
14,3329,25286,25288
14,none,25289,25327
14,2200,25328,25344
14,1307,25345,25345
14,none,25346,25349
14,none,25350,25368
14,8452,25369,25371
14,31263,25372,25372
14,none,25373,25374
14,none,25375,25401
14,3257,25402,25402
14,none,25403,25403
14,26141,25404,25404
14,??,25405,25405
14,none,25406,25419
14,20940,25420,25420
14,58563,25421,25421
14,16625,25422,25422
14,none,25423,25430
14,62240,25431,25431
14,none,25432,25432
14,none,25433,25440
14,11172,25441,25441
14,none,25442,25445
14,56971,25446,25446
14,none,25447,25447
14,11351,25448,25448
14,none,25449,25496
14,??,25497,25497
14,none,25498,25500
14,50226,25501,25501
14,none,25502,25530
14,6830,25531,25532
14,none,25533,25539
14,none,25540,25545
14,6848,25546,25552
14,none,25553,25554
14,6730,25555,25560
14,none,25561,25562
14,6848,25563,25564
14,5089,25565,25574
14,none,25575,25577
14,5089,25578,25585
14,none,25586,25586
14,none,25587,25602
14,6730,25603,25603
14,none,25604,25604
14,21032,25605,25606
14,none,25607,29162
14,??,29163,29679
14,9498,29680,29708
14,36994,29709,29726
14,8551,29727,29736
14,1680,29737,29741
14,6830,29742,29746
14,5713,29747,29750
14,14840,29751,29753
14,17557,29754,29756
14,47589,29757,29759
14,15958,29760,29761
14,1764,29762,29763
14,20485,29764,29765
14,29580,29766,29767
14,37271,29768,29769
14,39386,29770,29771
14,45758,29772,29773
14,12400,29774,29774
14,12741,29775,29775
14,14593,29776,29776
14,197155,29777,29777
14,200845,29778,29778
14,203214,29779,29779
14,25509,29780,29780
14,29049,29781,29781
14,29076,29782,29782
14,31898,29783,29783
14,37009,29784,29784
14,41810,29785,29785
14,52551,29786,29786
14,7049,29787,29787
14,8529,29788,29788
14,9125,29789,29789
14,9557,29790,29790
14,none,29791,29806
14,9498,29807,29899
14,8452,29900,29913
14,16625,29914,29915
14,24560,29916,29916
14,??,29917,29917
14,none,29918,29930
14,3209,29931,29997
14,none,29998,30028
14,680,30029,30111
14,none,30112,30122
14,37100,30123,30184
14,6805,30185,30236
14,6057,30237,30273
14,553,30274,30305
14,none,30306,30309
14,24940,30310,30330
14,none,30331,30336
14,9269,30337,30353
14,10103,30354,30357
14,none,30358,30361
14,3209,30362,30371
14,??,30372,30377
14,none,30378,30384
14,7195,30385,30407
14,8447,30408,30429
14,58453,30430,30448
14,none,30449,30449
14,12741,30450,30461
14,none,30462,30468
14,20485,30469,30475
14,??,30476,30477
14,none,30478,30482
14,24482,30483,30495
14,45489,30496,30506
14,14340,30507,30515
14,23201,30516,30524
14,37271,30525,30533
14,37468,30534,30541
14,5578,30542,30545
14,none,30546,30548
14,13237,30549,30554
14,13036,30555,30558
14,12912,30559,30559
14,28716,30560,30564
14,36996,30565,30566
14,none,30567,30569
14,8717,30570,30573
14,none,30574,30574
14,8926,30575,30579
14,9063,30580,30583
14,none,30584,30584
14,13213,30585,30586
14,none,30587,30588
14,1836,30589,30590
14,none,30591,30592
14,29838,30593,30596
14,51582,30597,30598
14,??,30599,30600
14,7578,30601,30604
