binned_distance,binned_rtt,count
2750.0,124.5,1
2750.0,130.5,1
2750.0,136.5,1
2750.0,139.5,1
2750.0,160.5,2
2750.0,490.5,1
2750.0,763.5,1
2750.0,1570.5,1
2750.0,1606.5,1
2750.0,1681.5,1
2750.0,6622.5,1
2750.0,12661.5,1
2850.0,19.5,1
2850.0,22.5,1
2850.0,37.5,5
2850.0,40.5,5
2850.0,43.5,4
2850.0,46.5,10
2850.0,49.5,12
2850.0,52.5,15
2850.0,58.5,1
2850.0,61.5,9
2850.0,64.5,3
2850.0,67.5,6
2850.0,70.5,4
2850.0,76.5,2
2850.0,79.5,1
2850.0,82.5,3
2850.0,88.5,1
2850.0,109.5,1
2950.0,52.5,5
2950.0,55.5,3
2950.0,58.5,1
2950.0,61.5,2
2950.0,64.5,2
2950.0,67.5,3
2950.0,70.5,2
2950.0,76.5,1
2950.0,79.5,3
2950.0,82.5,2
2950.0,85.5,1
2950.0,88.5,1
2950.0,91.5,5
2950.0,94.5,3
2950.0,97.5,1
2950.0,100.5,1
2950.0,103.5,1
2950.0,538.5,1
3050.0,43.5,1
3050.0,58.5,2
3050.0,61.5,3
3050.0,64.5,7
3050.0,67.5,3
3050.0,70.5,3
3050.0,76.5,2
3050.0,79.5,17
3050.0,82.5,13
3050.0,85.5,3
3050.0,88.5,1
3050.0,91.5,1
3050.0,97.5,2
3050.0,100.5,1
3050.0,106.5,1
3050.0,109.5,1
3050.0,1441.5,1
3150.0,46.5,1
3150.0,49.5,2
3150.0,55.5,3
3150.0,61.5,4
3150.0,64.5,4
3150.0,67.5,3
3150.0,70.5,13
3150.0,73.5,9
3150.0,76.5,8
3150.0,79.5,4
3150.0,82.5,2
3150.0,85.5,1
3150.0,88.5,1
3150.0,91.5,2
3150.0,94.5,2
3150.0,100.5,1
3150.0,106.5,1
3150.0,112.5,1
3150.0,121.5,1
3150.0,124.5,1
3150.0,136.5,2
3150.0,148.5,1
3150.0,181.5,1
3150.0,184.5,1
3150.0,466.5,1
3150.0,829.5,1
3150.0,1561.5,1
3250.0,22.5,1
3250.0,37.5,2
3250.0,40.5,2
3250.0,43.5,1
3250.0,49.5,1
3250.0,52.5,1
3250.0,61.5,3
3250.0,64.5,8
3250.0,67.5,8
3250.0,70.5,28
3250.0,73.5,19
3250.0,76.5,27
3250.0,79.5,8
3250.0,82.5,10
3250.0,85.5,14
3250.0,88.5,3
3250.0,91.5,9
3250.0,94.5,1
3250.0,97.5,2
3250.0,100.5,3
3250.0,109.5,2
3250.0,112.5,1
3250.0,115.5,4
3250.0,133.5,1
3250.0,250.5,1
3250.0,1246.5,1
3250.0,1369.5,1
3250.0,1648.5,1
3250.0,2092.5,1
3250.0,2806.5,1
3350.0,49.5,2
3350.0,52.5,4
3350.0,55.5,2
3350.0,61.5,2
3450.0,67.5,1
3450.0,70.5,1
3450.0,73.5,3
3450.0,76.5,15
3450.0,79.5,9
3450.0,82.5,7
3450.0,85.5,5
3450.0,88.5,5
3450.0,91.5,5
3450.0,94.5,2
3450.0,97.5,5
3450.0,106.5,1
3450.0,121.5,1
3450.0,298.5,1
3450.0,1585.5,1
3550.0,19.5,3
3550.0,22.5,1
3550.0,70.5,8
3550.0,73.5,16
3550.0,76.5,28
3550.0,79.5,16
3550.0,82.5,13
3550.0,85.5,13
3550.0,88.5,11
3550.0,91.5,3
3550.0,94.5,5
3550.0,115.5,1
3550.0,118.5,1
3550.0,1582.5,1
3550.0,2092.5,1
3650.0,22.5,1
3650.0,37.5,1
3650.0,43.5,1
3650.0,55.5,2
3650.0,61.5,4
3650.0,64.5,2
3650.0,67.5,4
3650.0,70.5,15
3650.0,73.5,19
3650.0,76.5,20
3650.0,79.5,34
3650.0,82.5,14
3650.0,85.5,12
3650.0,88.5,9
3650.0,91.5,8
3650.0,94.5,4
3650.0,97.5,2
3650.0,100.5,1
3650.0,112.5,1
3650.0,118.5,1
3650.0,136.5,1
3650.0,172.5,1
3850.0,28.5,1
3850.0,61.5,1
3850.0,64.5,3
3850.0,67.5,3
3850.0,73.5,1
3850.0,76.5,6
3850.0,79.5,1
3850.0,82.5,2
3850.0,85.5,4
3850.0,88.5,3
3850.0,91.5,3
3850.0,94.5,3
3850.0,97.5,4
3850.0,100.5,3
3850.0,115.5,1
3950.0,46.5,1
3950.0,49.5,1
3950.0,61.5,1
3950.0,76.5,2
3950.0,79.5,1
3950.0,82.5,4
3950.0,85.5,4
3950.0,88.5,5
3950.0,91.5,1
3950.0,94.5,2
3950.0,97.5,3
3950.0,100.5,1
3950.0,103.5,1
3950.0,106.5,1
3950.0,112.5,3
3950.0,121.5,1
3950.0,841.5,1
3950.0,1594.5,1
4050.0,76.5,1
4050.0,79.5,1
4050.0,82.5,2
4050.0,88.5,1
4150.0,25.5,4
4150.0,46.5,1
4150.0,49.5,2
4150.0,61.5,4
4150.0,64.5,12
4150.0,67.5,13
4150.0,70.5,10
4150.0,73.5,6
4150.0,76.5,3
4150.0,79.5,2
4150.0,82.5,2
4150.0,85.5,1
4150.0,91.5,1
4150.0,100.5,1
4150.0,130.5,1
4150.0,181.5,1
4150.0,1054.5,1
4150.0,2092.5,1
4150.0,2203.5,1
4150.0,2221.5,1
4250.0,25.5,1
4250.0,28.5,1
4250.0,67.5,2
4250.0,70.5,1
4250.0,73.5,5
4250.0,82.5,1
4250.0,94.5,1
4250.0,103.5,2
4250.0,109.5,3
4250.0,112.5,4
4250.0,115.5,5
4250.0,280.5,1
4250.0,1078.5,1
4350.0,34.5,4
4350.0,37.5,2
4350.0,43.5,1
4350.0,82.5,2
4350.0,85.5,4
4350.0,88.5,2
4350.0,91.5,1
4350.0,94.5,3
4350.0,97.5,2
4350.0,106.5,1
4350.0,109.5,7
4350.0,112.5,2
4350.0,115.5,6
4350.0,118.5,3
4350.0,124.5,2
4350.0,127.5,1
4350.0,133.5,3
4350.0,136.5,1
4350.0,142.5,4
4350.0,145.5,2
4350.0,148.5,2
4350.0,151.5,2
4350.0,154.5,1
4350.0,1141.5,1
4450.0,70.5,1
4450.0,73.5,1
4450.0,76.5,6
4450.0,79.5,1
4450.0,82.5,9
4450.0,85.5,1
4450.0,88.5,3
4450.0,91.5,5
4450.0,94.5,5
4450.0,97.5,3
4450.0,106.5,1
4450.0,115.5,2
4450.0,118.5,1
4450.0,124.5,1
4450.0,127.5,1
4550.0,64.5,1
4550.0,70.5,1
4550.0,76.5,3
4550.0,79.5,1
4550.0,82.5,1
4550.0,85.5,1
4550.0,88.5,2
4550.0,91.5,2
4550.0,103.5,2
4550.0,112.5,1
4550.0,118.5,3
4550.0,124.5,1
4550.0,130.5,1
4650.0,31.5,1
4650.0,43.5,1
4650.0,64.5,1
4650.0,70.5,3
4650.0,73.5,1
4650.0,76.5,2
4650.0,82.5,1
4650.0,88.5,2
4650.0,91.5,6
4650.0,94.5,1
4650.0,97.5,1
4650.0,100.5,1
4650.0,106.5,1
4650.0,109.5,1
4650.0,115.5,1
4650.0,121.5,1
4650.0,127.5,2
4750.0,64.5,2
4750.0,67.5,2
4750.0,70.5,1
4750.0,73.5,1
4750.0,76.5,1
4750.0,79.5,3
4750.0,82.5,6
4750.0,85.5,4
4750.0,88.5,5
4750.0,91.5,6
4750.0,94.5,5
4750.0,97.5,7
4750.0,100.5,5
4750.0,103.5,5
4750.0,106.5,3
4750.0,109.5,6
4750.0,112.5,1
4750.0,115.5,5
4750.0,118.5,1
4750.0,121.5,1
4850.0,22.5,1
4850.0,88.5,12
4850.0,91.5,10
4850.0,94.5,3
4850.0,97.5,6
4850.0,100.5,25
4850.0,103.5,17
4850.0,106.5,10
4850.0,109.5,6
4850.0,112.5,12
4850.0,115.5,7
4850.0,118.5,5
4850.0,121.5,7
4850.0,127.5,1
4850.0,142.5,2
4850.0,166.5,1
4950.0,31.5,1
4950.0,34.5,1
4950.0,43.5,4
4950.0,46.5,1
4950.0,52.5,1
4950.0,100.5,1
4950.0,109.5,2
4950.0,112.5,7
4950.0,115.5,4
4950.0,118.5,2
4950.0,121.5,3
4950.0,124.5,5
4950.0,127.5,6
4950.0,130.5,3
4950.0,133.5,1
4950.0,139.5,1
4950.0,145.5,4
4950.0,148.5,11
4950.0,151.5,5
4950.0,154.5,1
4950.0,343.5,1
4950.0,346.5,1
4950.0,352.5,1
4950.0,364.5,4
4950.0,367.5,1
4950.0,376.5,1
4950.0,397.5,1
4950.0,529.5,1
5050.0,100.5,4
5050.0,103.5,1
5050.0,106.5,6
5050.0,109.5,6
5050.0,112.5,6
5050.0,115.5,5
5050.0,118.5,2
5050.0,121.5,4
5050.0,124.5,3
5050.0,127.5,3
5050.0,130.5,1
5050.0,148.5,1
5050.0,151.5,2
5050.0,166.5,3
5050.0,286.5,1
5150.0,31.5,2
5150.0,97.5,1
5150.0,106.5,1
5150.0,115.5,1
5150.0,124.5,2
5150.0,130.5,1
5150.0,133.5,2
5150.0,136.5,16
5150.0,139.5,10
5150.0,142.5,5
5150.0,145.5,10
5150.0,148.5,1
5150.0,151.5,9
5150.0,154.5,9
5150.0,157.5,6
5150.0,160.5,2
5150.0,271.5,1
5150.0,292.5,1
5250.0,70.5,1
5250.0,79.5,1
5250.0,85.5,1
5250.0,91.5,1
5250.0,94.5,2
5250.0,97.5,5
5250.0,100.5,1
5250.0,103.5,3
5250.0,106.5,2
5250.0,109.5,1
5250.0,112.5,8
5250.0,115.5,8
5250.0,118.5,1
5250.0,121.5,4
5250.0,124.5,2
5250.0,127.5,1
5250.0,130.5,1
5250.0,151.5,4
5250.0,157.5,1
5250.0,166.5,1
5250.0,169.5,1
5250.0,175.5,1
5250.0,196.5,1
5250.0,310.5,1
5250.0,319.5,1
5250.0,325.5,1
5250.0,331.5,1
5250.0,334.5,2
5250.0,337.5,3
5250.0,340.5,1
5250.0,343.5,5
5250.0,346.5,1
5250.0,349.5,5
5250.0,352.5,3
5250.0,355.5,4
5250.0,358.5,2
5250.0,361.5,4
5250.0,364.5,5
5250.0,367.5,1
5250.0,370.5,5
5250.0,373.5,1
5250.0,622.5,1
5350.0,52.5,2
5350.0,85.5,1
5350.0,88.5,1
5350.0,91.5,2
5350.0,94.5,1
5350.0,97.5,2
5350.0,100.5,2
5350.0,103.5,5
5350.0,115.5,1
5350.0,118.5,1
5350.0,121.5,2
5350.0,124.5,1
5350.0,127.5,2
5350.0,130.5,1
5350.0,133.5,2
5350.0,136.5,6
5350.0,139.5,2
5350.0,169.5,1
5350.0,172.5,1
5350.0,1669.5,1
5450.0,40.5,1
5450.0,73.5,1
5450.0,91.5,4
5450.0,94.5,13
5450.0,97.5,18
5450.0,100.5,23
5450.0,103.5,45
5450.0,106.5,15
5450.0,109.5,31
5450.0,112.5,42
5450.0,115.5,30
5450.0,118.5,11
5450.0,121.5,7
5450.0,124.5,8
5450.0,127.5,6
5450.0,130.5,1
5450.0,133.5,1
5450.0,136.5,1
5450.0,139.5,2
5450.0,142.5,1
5450.0,145.5,4
5450.0,148.5,6
5450.0,151.5,4
5450.0,154.5,5
5450.0,157.5,2
5450.0,160.5,2
5450.0,163.5,2
5450.0,166.5,1
5450.0,169.5,1
5450.0,172.5,1
5450.0,187.5,1
5450.0,190.5,1
5450.0,193.5,1
5450.0,202.5,1
5450.0,205.5,1
5450.0,211.5,1
5450.0,214.5,2
5450.0,217.5,1
5450.0,226.5,2
5450.0,265.5,1
5450.0,271.5,1
5450.0,274.5,1
5450.0,295.5,1
5450.0,1576.5,1
5450.0,2350.5,1
5550.0,34.5,1
5550.0,88.5,2
5550.0,91.5,6
5550.0,94.5,18
5550.0,97.5,16
5550.0,100.5,15
5550.0,103.5,19
5550.0,106.5,9
5550.0,109.5,16
5550.0,112.5,3
5550.0,115.5,5
5550.0,118.5,9
5550.0,121.5,2
5550.0,124.5,3
5550.0,127.5,1
5550.0,130.5,2
5550.0,136.5,1
5550.0,139.5,1
5550.0,142.5,1
5550.0,148.5,2
5550.0,154.5,2
5550.0,157.5,3
5550.0,160.5,3
5550.0,163.5,1
5550.0,166.5,2
5550.0,169.5,2
5550.0,184.5,1
5550.0,187.5,1
5550.0,199.5,1
5550.0,205.5,2
5550.0,214.5,1
5550.0,226.5,1
5550.0,229.5,1
5550.0,1600.5,1
5550.0,1678.5,1
5550.0,2812.5,1
5550.0,6856.5,1
5650.0,7.5,19
5650.0,19.5,2
5650.0,22.5,1
5650.0,25.5,3
5650.0,28.5,9
5650.0,31.5,4
5650.0,37.5,1
5650.0,40.5,1
5650.0,43.5,1
5650.0,49.5,1
5650.0,55.5,1
5650.0,58.5,3
5650.0,85.5,2
5650.0,91.5,10
5650.0,94.5,87
5650.0,97.5,55
5650.0,100.5,40
5650.0,103.5,52
5650.0,106.5,38
5650.0,109.5,31
5650.0,112.5,17
5650.0,115.5,11
5650.0,118.5,8
5650.0,121.5,7
5650.0,124.5,10
5650.0,127.5,3
5650.0,130.5,1
5650.0,133.5,1
5650.0,136.5,5
5650.0,139.5,5
5650.0,142.5,1
5650.0,145.5,2
5650.0,148.5,6
5650.0,151.5,4
5650.0,154.5,3
5650.0,157.5,3
5650.0,160.5,3
5650.0,163.5,2
5650.0,166.5,4
5650.0,169.5,5
5650.0,172.5,1
5650.0,175.5,2
5650.0,184.5,1
5650.0,187.5,2
5650.0,193.5,1
5650.0,202.5,3
5650.0,211.5,1
5650.0,214.5,3
5650.0,226.5,1
5650.0,229.5,1
5650.0,238.5,3
5650.0,241.5,1
5650.0,244.5,1
5650.0,250.5,2
5650.0,253.5,1
5650.0,262.5,1
5650.0,268.5,1
5650.0,271.5,1
5650.0,274.5,1
5650.0,277.5,1
5650.0,301.5,1
5650.0,304.5,1
5650.0,328.5,1
5650.0,331.5,1
5650.0,376.5,1
5650.0,571.5,1
5650.0,1588.5,1
5650.0,1618.5,1
5650.0,1624.5,1
5650.0,1651.5,1
5650.0,1729.5,1
5650.0,2353.5,1
5650.0,2374.5,1
5650.0,13036.5,1
5650.0,30436.5,1
5750.0,22.5,1
5750.0,88.5,2
5750.0,91.5,9
5750.0,94.5,30
5750.0,97.5,42
5750.0,100.5,23
5750.0,103.5,26
5750.0,106.5,26
5750.0,109.5,26
5750.0,112.5,21
5750.0,115.5,26
5750.0,118.5,20
5750.0,121.5,11
5750.0,124.5,7
5750.0,127.5,3
5750.0,130.5,1
5750.0,136.5,7
5750.0,139.5,9
5750.0,142.5,7
5750.0,145.5,2
5750.0,148.5,6
5750.0,151.5,5
5750.0,154.5,2
5750.0,157.5,6
5750.0,160.5,5
5750.0,163.5,2
5750.0,166.5,5
5750.0,169.5,3
5750.0,172.5,1
5750.0,175.5,3
5750.0,178.5,2
5750.0,181.5,3
5750.0,184.5,2
5750.0,187.5,3
5750.0,190.5,1
5750.0,196.5,1
5750.0,199.5,1
5750.0,202.5,1
5750.0,211.5,1
5750.0,268.5,1
5750.0,400.5,1
5750.0,574.5,1
5750.0,1099.5,1
5750.0,1576.5,1
5750.0,1642.5,1
5750.0,2107.5,1
5750.0,2125.5,1
5750.0,6493.5,1
5850.0,13.5,1
5850.0,19.5,5
5850.0,22.5,3
5850.0,25.5,5
5850.0,28.5,6
5850.0,31.5,4
5850.0,34.5,2
5850.0,37.5,1
5850.0,40.5,3
5850.0,43.5,1
5850.0,49.5,3
5850.0,52.5,1
5850.0,67.5,1
5850.0,79.5,1
5850.0,85.5,3
5850.0,88.5,31
5850.0,91.5,44
5850.0,94.5,103
5850.0,97.5,131
5850.0,100.5,103
5850.0,103.5,99
5850.0,106.5,63
5850.0,109.5,46
5850.0,112.5,31
5850.0,115.5,23
5850.0,118.5,15
5850.0,121.5,17
5850.0,124.5,11
5850.0,127.5,14
5850.0,130.5,6
5850.0,133.5,7
5850.0,136.5,5
5850.0,139.5,4
5850.0,142.5,1
5850.0,145.5,2
5850.0,148.5,6
5850.0,151.5,5
5850.0,154.5,2
5850.0,157.5,1
5850.0,160.5,7
5850.0,166.5,2
5850.0,172.5,3
5850.0,175.5,2
5850.0,178.5,3
5850.0,181.5,2
5850.0,184.5,1
5850.0,187.5,1
5850.0,193.5,3
5850.0,208.5,1
5850.0,220.5,1
5850.0,247.5,1
5850.0,253.5,1
5850.0,259.5,1
5850.0,268.5,1
5850.0,277.5,1
5850.0,280.5,1
5850.0,292.5,1
5850.0,295.5,1
5850.0,298.5,2
5850.0,301.5,1
5850.0,325.5,1
5850.0,331.5,2
5850.0,529.5,1
5850.0,1618.5,1
5850.0,1660.5,1
5850.0,2113.5,1
5850.0,2392.5,1
5850.0,2410.5,1
5950.0,19.5,6
5950.0,22.5,2
5950.0,25.5,2
5950.0,28.5,4
5950.0,31.5,3
5950.0,34.5,6
5950.0,37.5,6
5950.0,40.5,3
5950.0,46.5,3
5950.0,55.5,1
5950.0,58.5,1
5950.0,85.5,31
5950.0,88.5,66
5950.0,91.5,57
5950.0,94.5,124
5950.0,97.5,154
5950.0,100.5,122
5950.0,103.5,168
5950.0,106.5,153
5950.0,109.5,102
5950.0,112.5,107
5950.0,115.5,71
5950.0,118.5,49
5950.0,121.5,24
5950.0,124.5,42
5950.0,127.5,41
5950.0,130.5,26
5950.0,133.5,31
5950.0,136.5,37
5950.0,139.5,26
5950.0,142.5,14
5950.0,145.5,23
5950.0,148.5,13
5950.0,151.5,24
5950.0,154.5,19
5950.0,157.5,17
5950.0,160.5,31
5950.0,163.5,19
5950.0,166.5,29
5950.0,169.5,28
5950.0,172.5,30
5950.0,175.5,46
5950.0,178.5,36
5950.0,181.5,19
5950.0,184.5,17
5950.0,187.5,21
5950.0,190.5,12
5950.0,193.5,12
5950.0,196.5,9
5950.0,199.5,3
5950.0,202.5,6
5950.0,205.5,2
5950.0,208.5,3
5950.0,211.5,4
5950.0,214.5,4
5950.0,217.5,1
5950.0,220.5,2
5950.0,223.5,2
5950.0,226.5,2
5950.0,232.5,4
5950.0,235.5,3
5950.0,238.5,4
5950.0,241.5,3
5950.0,247.5,1
5950.0,250.5,1
5950.0,253.5,3
5950.0,256.5,2
5950.0,259.5,4
5950.0,262.5,1
5950.0,265.5,1
5950.0,271.5,1
5950.0,274.5,1
5950.0,277.5,3
5950.0,280.5,1
5950.0,283.5,2
5950.0,289.5,1
5950.0,292.5,1
5950.0,295.5,2
5950.0,301.5,1
5950.0,310.5,1
5950.0,316.5,2
5950.0,322.5,3
5950.0,328.5,2
5950.0,334.5,2
5950.0,340.5,1
5950.0,346.5,1
5950.0,349.5,1
5950.0,364.5,1
5950.0,373.5,2
5950.0,376.5,1
5950.0,382.5,1
5950.0,391.5,1
5950.0,394.5,1
5950.0,400.5,2
5950.0,412.5,1
5950.0,475.5,1
5950.0,1015.5,1
5950.0,1171.5,1
5950.0,1438.5,1
5950.0,1600.5,1
5950.0,1606.5,1
5950.0,1618.5,1
5950.0,1642.5,1
5950.0,1696.5,1
5950.0,2107.5,1
5950.0,2203.5,1
5950.0,2392.5,1
5950.0,2407.5,1
5950.0,2431.5,1
5950.0,2437.5,1
5950.0,2617.5,1
5950.0,45610.5,1
5950.0,46294.5,1
6050.0,7.5,1
6050.0,25.5,1
6050.0,34.5,2
6050.0,40.5,1
6050.0,46.5,1
6050.0,85.5,1
6050.0,88.5,1
6050.0,91.5,6
6050.0,94.5,36
6050.0,97.5,31
6050.0,100.5,51
6050.0,103.5,46
6050.0,106.5,48
6050.0,109.5,49
6050.0,112.5,27
6050.0,115.5,40
6050.0,118.5,37
6050.0,121.5,29
6050.0,124.5,21
6050.0,127.5,19
6050.0,130.5,21
6050.0,133.5,20
6050.0,136.5,11
6050.0,139.5,10
6050.0,142.5,8
6050.0,145.5,5
6050.0,148.5,4
6050.0,151.5,3
6050.0,154.5,2
6050.0,157.5,4
6050.0,160.5,10
6050.0,163.5,7
6050.0,166.5,7
6050.0,169.5,9
6050.0,172.5,10
6050.0,175.5,5
6050.0,178.5,9
6050.0,181.5,6
6050.0,184.5,1
6050.0,187.5,2
6050.0,208.5,1
6050.0,214.5,1
6050.0,241.5,1
6050.0,250.5,1
6050.0,280.5,1
6050.0,292.5,1
6050.0,319.5,1
6050.0,328.5,1
6050.0,460.5,1
6050.0,688.5,1
6050.0,1009.5,1
6050.0,1642.5,1
6050.0,1687.5,1
6050.0,1696.5,1
6050.0,2098.5,1
6050.0,2104.5,1
6050.0,2107.5,1
6050.0,2113.5,1
6050.0,2116.5,1
6050.0,2332.5,1
6050.0,2461.5,1
6050.0,2509.5,1
6150.0,7.5,1
6150.0,28.5,1
6150.0,31.5,1
6150.0,37.5,2
6150.0,40.5,1
6150.0,49.5,1
6150.0,88.5,1
6150.0,91.5,4
6150.0,94.5,7
6150.0,97.5,11
6150.0,100.5,14
6150.0,103.5,22
6150.0,106.5,24
6150.0,109.5,22
6150.0,112.5,28
6150.0,115.5,34
6150.0,118.5,33
6150.0,121.5,19
6150.0,124.5,24
6150.0,127.5,22
6150.0,130.5,19
6150.0,133.5,15
6150.0,136.5,9
6150.0,139.5,9
6150.0,142.5,6
6150.0,145.5,4
6150.0,148.5,1
6150.0,151.5,9
6150.0,157.5,3
6150.0,160.5,1
6150.0,166.5,1
6150.0,172.5,1
6150.0,175.5,1
6150.0,181.5,1
6150.0,184.5,2
6150.0,223.5,1
6150.0,280.5,1
6150.0,295.5,1
6150.0,469.5,1
6150.0,478.5,1
6150.0,484.5,1
6150.0,652.5,1
6150.0,1681.5,1
6150.0,29896.5,1
6250.0,1.5,2
6250.0,7.5,6
6250.0,10.5,1
6250.0,13.5,3
6250.0,16.5,5
6250.0,19.5,12
6250.0,22.5,8
6250.0,25.5,45
6250.0,28.5,20
6250.0,31.5,51
6250.0,34.5,16
6250.0,37.5,18
6250.0,40.5,18
6250.0,43.5,20
6250.0,46.5,6
6250.0,49.5,20
6250.0,52.5,11
6250.0,55.5,2
6250.0,58.5,2
6250.0,61.5,5
6250.0,67.5,4
6250.0,73.5,1
6250.0,79.5,4
6250.0,85.5,5
6250.0,88.5,4
6250.0,91.5,45
6250.0,94.5,92
6250.0,97.5,102
6250.0,100.5,138
6250.0,103.5,127
6250.0,106.5,156
6250.0,109.5,221
6250.0,112.5,134
6250.0,115.5,145
6250.0,118.5,118
6250.0,121.5,110
6250.0,124.5,117
6250.0,127.5,73
6250.0,130.5,63
6250.0,133.5,49
6250.0,136.5,32
6250.0,139.5,39
6250.0,142.5,33
6250.0,145.5,62
6250.0,148.5,29
6250.0,151.5,22
6250.0,154.5,21
6250.0,157.5,24
6250.0,160.5,16
6250.0,163.5,35
6250.0,166.5,22
6250.0,169.5,18
6250.0,172.5,18
6250.0,175.5,32
6250.0,178.5,6
6250.0,181.5,3
6250.0,184.5,2
6250.0,187.5,4
6250.0,190.5,1
6250.0,193.5,2
6250.0,196.5,2
6250.0,199.5,3
6250.0,202.5,1
6250.0,205.5,4
6250.0,208.5,4
6250.0,211.5,1
6250.0,214.5,1
6250.0,226.5,2
6250.0,229.5,3
6250.0,232.5,2
6250.0,235.5,1
6250.0,238.5,1
6250.0,244.5,3
6250.0,247.5,1
6250.0,250.5,1
6250.0,253.5,5
6250.0,256.5,2
6250.0,265.5,4
6250.0,271.5,2
6250.0,274.5,2
6250.0,277.5,3
6250.0,283.5,2
6250.0,286.5,1
6250.0,295.5,2
6250.0,301.5,1
6250.0,304.5,3
6250.0,310.5,3
6250.0,313.5,1
6250.0,316.5,4
6250.0,319.5,7
6250.0,322.5,7
6250.0,325.5,8
6250.0,328.5,3
6250.0,331.5,3
6250.0,340.5,4
6250.0,346.5,3
6250.0,349.5,1
6250.0,355.5,1
6250.0,361.5,1
6250.0,379.5,1
6250.0,406.5,1
6250.0,439.5,1
6250.0,583.5,1
6250.0,1627.5,1
6250.0,1657.5,1
6250.0,1675.5,2
6250.0,2113.5,1
6250.0,2143.5,1
6250.0,2515.5,1
6250.0,4777.5,1
6250.0,17827.5,1
6350.0,22.5,3
6350.0,91.5,1
6350.0,94.5,6
6350.0,97.5,2
6350.0,100.5,8
6350.0,103.5,16
6350.0,106.5,25
6350.0,109.5,31
6350.0,112.5,31
6350.0,115.5,24
6350.0,118.5,26
6350.0,121.5,27
6350.0,124.5,32
6350.0,127.5,27
6350.0,130.5,14
6350.0,133.5,10
6350.0,136.5,7
6350.0,139.5,5
6350.0,142.5,3
6350.0,145.5,2
6350.0,154.5,4
6350.0,157.5,2
6350.0,160.5,1
6350.0,166.5,1
6350.0,172.5,3
6350.0,175.5,1
6350.0,178.5,3
6350.0,181.5,1
6350.0,184.5,1
6350.0,187.5,1
6350.0,193.5,2
6350.0,196.5,2
6350.0,199.5,1
6350.0,202.5,1
6350.0,217.5,1
6350.0,220.5,1
6350.0,235.5,1
6350.0,244.5,2
6350.0,247.5,2
6350.0,256.5,1
6350.0,994.5,1
6350.0,1642.5,1
6350.0,1645.5,1
6350.0,1666.5,1
6350.0,2158.5,1
6350.0,2389.5,1
6350.0,2491.5,1
6450.0,7.5,1
6450.0,19.5,2
6450.0,22.5,2
6450.0,25.5,2
6450.0,28.5,4
6450.0,31.5,1
6450.0,34.5,1
6450.0,46.5,1
6450.0,49.5,1
6450.0,55.5,1
6450.0,91.5,1
6450.0,94.5,4
6450.0,97.5,9
6450.0,100.5,12
6450.0,103.5,46
6450.0,106.5,45
6450.0,109.5,63
6450.0,112.5,91
6450.0,115.5,73
6450.0,118.5,81
6450.0,121.5,58
6450.0,124.5,90
6450.0,127.5,137
6450.0,130.5,55
6450.0,133.5,65
6450.0,136.5,35
6450.0,139.5,22
6450.0,142.5,11
6450.0,145.5,7
6450.0,148.5,7
6450.0,151.5,10
6450.0,154.5,9
6450.0,157.5,10
6450.0,160.5,6
6450.0,163.5,2
6450.0,166.5,3
6450.0,169.5,6
6450.0,172.5,4
6450.0,175.5,3
6450.0,178.5,6
6450.0,181.5,1
6450.0,184.5,2
6450.0,187.5,2
6450.0,190.5,11
6450.0,193.5,9
6450.0,196.5,1
6450.0,202.5,3
6450.0,208.5,1
6450.0,214.5,2
6450.0,217.5,1
6450.0,223.5,1
6450.0,235.5,1
6450.0,238.5,2
6450.0,250.5,1
6450.0,256.5,1
6450.0,259.5,1
6450.0,265.5,1
6450.0,271.5,2
6450.0,274.5,2
6450.0,277.5,1
6450.0,280.5,1
6450.0,292.5,1
6450.0,301.5,1
6450.0,319.5,1
6450.0,349.5,1
6450.0,361.5,1
6450.0,382.5,2
6450.0,406.5,1
6450.0,574.5,1
6450.0,919.5,1
6450.0,1477.5,1
6450.0,1642.5,1
6450.0,1672.5,2
6450.0,1675.5,1
6450.0,1705.5,1
6450.0,2137.5,1
6450.0,2140.5,1
6450.0,5098.5,1
6450.0,12982.5,1
6550.0,7.5,2
6550.0,13.5,1
6550.0,16.5,1
6550.0,19.5,1
6550.0,22.5,1
6550.0,28.5,1
6550.0,31.5,2
6550.0,34.5,1
6550.0,37.5,1
6550.0,40.5,1
6550.0,46.5,6
6550.0,61.5,1
6550.0,70.5,1
6550.0,85.5,2
6550.0,91.5,1
6550.0,94.5,16
6550.0,97.5,13
6550.0,100.5,28
6550.0,103.5,34
6550.0,106.5,25
6550.0,109.5,83
6550.0,112.5,70
6550.0,115.5,75
6550.0,118.5,125
6550.0,121.5,82
6550.0,124.5,88
6550.0,127.5,56
6550.0,130.5,48
6550.0,133.5,25
6550.0,136.5,28
6550.0,139.5,11
6550.0,142.5,14
6550.0,145.5,14
6550.0,148.5,10
6550.0,151.5,9
6550.0,154.5,3
6550.0,157.5,3
6550.0,160.5,10
6550.0,163.5,4
6550.0,166.5,7
6550.0,169.5,9
6550.0,172.5,13
6550.0,175.5,8
6550.0,178.5,5
6550.0,181.5,6
6550.0,184.5,6
6550.0,187.5,6
6550.0,190.5,4
6550.0,193.5,2
6550.0,196.5,3
6550.0,199.5,1
6550.0,208.5,1
6550.0,214.5,1
6550.0,217.5,1
6550.0,226.5,1
6550.0,229.5,1
6550.0,232.5,2
