binned_distance,binned_rtt,count
2450.0,442.5,1
2450.0,808.5,1
2450.0,820.5,1
2450.0,1063.5,1
2450.0,1105.5,1
2450.0,1552.5,1
2450.0,1555.5,1
2450.0,1558.5,2
2450.0,1579.5,2
2450.0,1582.5,1
2450.0,1588.5,1
2450.0,1591.5,1
2450.0,1594.5,1
2450.0,1600.5,1
2450.0,1624.5,1
2450.0,1627.5,1
2450.0,1675.5,1
2450.0,2047.5,1
2450.0,2050.5,1
2450.0,2056.5,1
2450.0,2059.5,2
2450.0,2062.5,1
2450.0,2065.5,1
2450.0,2074.5,2
2450.0,2302.5,1
2450.0,2320.5,1
2450.0,2419.5,1
2550.0,4.5,1
2550.0,43.5,3
2550.0,46.5,22
2550.0,49.5,80
2550.0,52.5,107
2550.0,55.5,123
2550.0,58.5,95
2550.0,61.5,76
2550.0,64.5,51
2550.0,67.5,33
2550.0,70.5,33
2550.0,73.5,14
2550.0,76.5,11
2550.0,79.5,4
2550.0,82.5,6
2550.0,85.5,3
2550.0,88.5,2
2550.0,91.5,1
2550.0,94.5,1
2550.0,97.5,4
2550.0,100.5,2
2550.0,103.5,3
2550.0,106.5,5
2550.0,109.5,1
2550.0,112.5,1
2550.0,115.5,6
2550.0,118.5,4
2550.0,121.5,1
2550.0,124.5,5
2550.0,127.5,2
2550.0,130.5,1
2550.0,136.5,1
2550.0,139.5,2
2550.0,142.5,1
2550.0,148.5,1
2550.0,151.5,1
2550.0,166.5,2
2550.0,175.5,1
2550.0,181.5,3
2550.0,190.5,2
2550.0,274.5,1
2550.0,421.5,1
2550.0,796.5,1
2550.0,1057.5,1
2550.0,1063.5,1
2550.0,1588.5,1
2550.0,1591.5,1
2550.0,1597.5,1
2550.0,2056.5,1
2550.0,2071.5,1
2550.0,3586.5,1
2650.0,28.5,1
2650.0,40.5,1
2650.0,43.5,1
2650.0,46.5,3
2650.0,49.5,19
2650.0,52.5,21
2650.0,55.5,20
2650.0,58.5,28
2650.0,61.5,25
2650.0,64.5,15
2650.0,67.5,10
2650.0,70.5,7
2650.0,73.5,8
2650.0,76.5,6
2650.0,79.5,3
2650.0,82.5,4
2650.0,85.5,6
2650.0,88.5,11
2650.0,91.5,18
2650.0,94.5,20
2650.0,97.5,19
2650.0,100.5,9
2650.0,103.5,5
2650.0,106.5,2
2650.0,109.5,2
2650.0,112.5,3
2650.0,115.5,6
2650.0,118.5,2
2650.0,121.5,2
2650.0,127.5,1
2650.0,130.5,3
2650.0,145.5,1
2650.0,154.5,2
2650.0,157.5,2
2650.0,163.5,1
2650.0,175.5,2
2650.0,199.5,1
2650.0,211.5,1
2650.0,235.5,1
2650.0,262.5,1
2650.0,286.5,1
2650.0,328.5,1
2650.0,5065.5,1
2650.0,13855.5,1
2650.0,33535.5,1
2750.0,4.5,4
2750.0,10.5,1
2750.0,31.5,1
2750.0,37.5,2
2750.0,40.5,2
2750.0,43.5,3
2750.0,46.5,9
2750.0,49.5,14
2750.0,52.5,19
2750.0,55.5,54
2750.0,58.5,52
2750.0,61.5,69
2750.0,64.5,43
2750.0,67.5,18
2750.0,70.5,13
2750.0,73.5,10
2750.0,76.5,4
2750.0,79.5,5
2750.0,82.5,4
2750.0,85.5,5
2750.0,88.5,4
2750.0,91.5,3
2750.0,94.5,11
2750.0,97.5,6
2750.0,100.5,21
2750.0,103.5,11
2750.0,106.5,7
2750.0,109.5,3
2750.0,115.5,1
2750.0,121.5,3
2750.0,133.5,1
2750.0,142.5,2
2750.0,145.5,1
2750.0,163.5,1
2750.0,169.5,1
2750.0,175.5,1
2750.0,196.5,1
2750.0,232.5,3
2750.0,241.5,2
2750.0,274.5,1
2750.0,280.5,2
2750.0,283.5,1
2750.0,298.5,1
2750.0,313.5,1
2750.0,331.5,1
2750.0,346.5,1
2750.0,355.5,1
2750.0,2065.5,1
2750.0,2083.5,1
2750.0,2095.5,1
2750.0,2116.5,1
2750.0,2197.5,1
2850.0,46.5,3
2850.0,49.5,6
2850.0,52.5,10
2850.0,55.5,10
2850.0,58.5,17
2850.0,61.5,20
2850.0,64.5,9
2850.0,67.5,3
2850.0,70.5,2
2850.0,73.5,8
2850.0,76.5,4
2850.0,79.5,7
2850.0,82.5,6
2850.0,85.5,3
2850.0,88.5,1
2850.0,91.5,1
2850.0,94.5,2
2850.0,97.5,2
2850.0,127.5,1
2850.0,163.5,1
2950.0,4.5,12
2950.0,7.5,3
2950.0,28.5,1
2950.0,40.5,1
2950.0,46.5,2
2950.0,49.5,9
2950.0,52.5,14
2950.0,55.5,21
2950.0,58.5,12
2950.0,61.5,12
2950.0,64.5,7
2950.0,67.5,4
2950.0,70.5,16
2950.0,73.5,2
2950.0,76.5,5
2950.0,79.5,4
2950.0,82.5,1
2950.0,85.5,12
2950.0,88.5,25
2950.0,91.5,29
2950.0,94.5,19
2950.0,97.5,12
2950.0,100.5,9
2950.0,103.5,6
2950.0,106.5,3
2950.0,109.5,1
2950.0,112.5,3
2950.0,118.5,1
2950.0,121.5,2
2950.0,127.5,1
2950.0,130.5,2
2950.0,133.5,1
2950.0,160.5,1
2950.0,166.5,1
2950.0,178.5,1
2950.0,217.5,1
2950.0,238.5,1
2950.0,265.5,1
2950.0,508.5,1
2950.0,1060.5,1
2950.0,1261.5,1
3050.0,49.5,4
3050.0,52.5,9
3050.0,55.5,20
3050.0,58.5,11
3050.0,61.5,20
3050.0,64.5,15
3050.0,67.5,5
3050.0,70.5,3
3050.0,73.5,17
3050.0,76.5,15
3050.0,79.5,8
3050.0,82.5,6
3050.0,85.5,1
3050.0,88.5,1
3050.0,91.5,1
3050.0,94.5,1
3050.0,106.5,1
3050.0,112.5,1
3050.0,124.5,1
3050.0,142.5,1
3050.0,145.5,1
3050.0,154.5,1
3050.0,169.5,1
3050.0,175.5,1
3050.0,178.5,2
3050.0,211.5,1
3050.0,781.5,1
3050.0,1366.5,1
3050.0,1627.5,1
3050.0,14218.5,1
3150.0,31.5,2
3150.0,40.5,5
3150.0,43.5,2
3150.0,46.5,8
3150.0,49.5,5
3150.0,52.5,3
3150.0,55.5,8
3150.0,58.5,7
3150.0,61.5,10
3150.0,64.5,9
3150.0,67.5,10
3150.0,70.5,4
3150.0,73.5,4
3150.0,76.5,7
3150.0,79.5,2
3150.0,82.5,5
3150.0,85.5,4
3150.0,88.5,4
3150.0,91.5,2
3150.0,97.5,3
3150.0,100.5,3
3150.0,106.5,5
3150.0,109.5,2
3150.0,112.5,1
3150.0,118.5,2
3150.0,121.5,1
3150.0,124.5,3
3150.0,127.5,4
3150.0,130.5,5
3150.0,133.5,3
3150.0,136.5,3
3150.0,139.5,2
3150.0,142.5,7
3150.0,145.5,1
3150.0,148.5,1
3150.0,151.5,4
3150.0,154.5,5
3150.0,157.5,3
3150.0,160.5,2
3150.0,163.5,4
3150.0,166.5,5
3150.0,175.5,1
3150.0,214.5,1
3250.0,70.5,2
3250.0,73.5,4
3250.0,76.5,3
3250.0,79.5,9
3250.0,82.5,13
3250.0,85.5,6
3250.0,88.5,4
3250.0,94.5,1
3250.0,103.5,1
3250.0,106.5,2
3250.0,109.5,2
3250.0,112.5,1
3250.0,190.5,1
3250.0,193.5,1
3350.0,28.5,1
3350.0,55.5,1
3350.0,58.5,7
3350.0,61.5,1
3350.0,64.5,2
3350.0,67.5,2
3350.0,70.5,4
3350.0,73.5,2
3350.0,76.5,5
3350.0,79.5,11
3350.0,82.5,2
3350.0,85.5,3
3350.0,88.5,4
3350.0,91.5,3
3350.0,97.5,1
3350.0,109.5,2
3350.0,130.5,1
3350.0,163.5,1
3350.0,184.5,1
3350.0,187.5,2
3350.0,202.5,2
3350.0,220.5,1
3350.0,391.5,1
3450.0,40.5,1
3450.0,46.5,1
3450.0,49.5,12
3450.0,52.5,4
3450.0,58.5,1
3450.0,61.5,3
3450.0,64.5,10
3450.0,67.5,18
3450.0,70.5,30
3450.0,73.5,64
3450.0,76.5,66
3450.0,79.5,58
3450.0,82.5,45
3450.0,85.5,29
3450.0,88.5,12
3450.0,91.5,8
3450.0,94.5,9
3450.0,97.5,5
3450.0,100.5,4
3450.0,103.5,2
3450.0,109.5,1
3450.0,112.5,2
3450.0,118.5,2
3450.0,121.5,2
3450.0,124.5,6
3450.0,127.5,2
3450.0,130.5,3
3450.0,133.5,2
3450.0,136.5,4
3450.0,139.5,5
3450.0,142.5,7
3450.0,145.5,2
3450.0,148.5,6
3450.0,151.5,4
3450.0,154.5,1
3450.0,157.5,2
3450.0,160.5,1
3450.0,166.5,2
3450.0,169.5,4
3450.0,172.5,1
3450.0,175.5,2
3450.0,178.5,2
3450.0,181.5,5
3450.0,184.5,2
3450.0,187.5,2
3450.0,193.5,2
3450.0,196.5,1
3450.0,199.5,8
3450.0,202.5,20
3450.0,205.5,11
3450.0,208.5,7
3450.0,214.5,1
3450.0,217.5,3
3450.0,220.5,6
3450.0,226.5,1
3450.0,229.5,3
3450.0,232.5,2
3450.0,235.5,9
3450.0,238.5,10
3450.0,241.5,11
3450.0,244.5,4
3450.0,247.5,7
3450.0,250.5,4
3450.0,253.5,3
3450.0,256.5,8
3450.0,259.5,8
3450.0,262.5,4
3450.0,265.5,1
3450.0,268.5,1
3450.0,289.5,1
3450.0,292.5,1
3450.0,301.5,1
3450.0,307.5,2
3450.0,310.5,1
3450.0,313.5,1
3450.0,316.5,1
3450.0,322.5,2
3450.0,325.5,2
3450.0,418.5,1
3450.0,421.5,1
3450.0,460.5,1
3450.0,598.5,1
3450.0,1783.5,1
3550.0,7.5,1
3550.0,16.5,1
3550.0,25.5,1
3550.0,40.5,1
3550.0,43.5,1
3550.0,61.5,1
3550.0,64.5,1
3550.0,73.5,1
3550.0,76.5,2
3550.0,79.5,4
3550.0,82.5,2
3550.0,85.5,2
3550.0,88.5,2
3550.0,94.5,1
3550.0,103.5,2
3550.0,106.5,6
3550.0,109.5,10
3550.0,112.5,3
3550.0,115.5,6
3550.0,118.5,6
3550.0,121.5,7
3550.0,124.5,20
3550.0,127.5,16
3550.0,130.5,9
3550.0,133.5,2
3550.0,136.5,3
3550.0,139.5,1
3550.0,142.5,2
3550.0,157.5,1
3550.0,160.5,2
3550.0,166.5,1
3550.0,175.5,1
3550.0,199.5,1
3550.0,412.5,2
3650.0,31.5,1
3650.0,58.5,1
3650.0,67.5,1
3650.0,73.5,4
3650.0,76.5,6
3650.0,79.5,8
3650.0,82.5,11
3650.0,85.5,11
3650.0,88.5,7
3650.0,91.5,1
3650.0,94.5,1
3650.0,97.5,2
3650.0,109.5,1
3650.0,115.5,1
3650.0,118.5,1
3650.0,124.5,2
3650.0,127.5,2
3650.0,130.5,4
3650.0,133.5,2
3650.0,136.5,1
3650.0,139.5,5
3650.0,142.5,2
3650.0,145.5,2
3650.0,148.5,2
3650.0,151.5,5
3650.0,154.5,5
3650.0,157.5,1
3650.0,160.5,2
3650.0,163.5,5
3650.0,166.5,4
3650.0,169.5,3
3650.0,175.5,1
3650.0,178.5,2
3650.0,184.5,1
3650.0,187.5,2
3650.0,190.5,2
3650.0,199.5,1
3650.0,208.5,1
3650.0,241.5,1
3650.0,433.5,1
3650.0,1006.5,1
3650.0,1585.5,1
3650.0,2614.5,1
3750.0,34.5,2
3750.0,37.5,1
3750.0,49.5,1
3750.0,52.5,1
3750.0,67.5,1
3750.0,70.5,1
3750.0,73.5,4
3750.0,76.5,1
3750.0,79.5,7
3750.0,82.5,10
3750.0,85.5,9
3750.0,88.5,9
3750.0,91.5,2
3750.0,94.5,1
3750.0,97.5,2
3750.0,100.5,1
3750.0,103.5,1
3750.0,124.5,2
3750.0,145.5,2
3750.0,148.5,9
3750.0,151.5,12
3750.0,154.5,14
3750.0,157.5,19
3750.0,160.5,10
3750.0,163.5,9
3750.0,166.5,9
3750.0,169.5,12
3750.0,172.5,5
3750.0,175.5,6
3750.0,178.5,3
3750.0,181.5,1
3750.0,184.5,2
3750.0,190.5,1
3750.0,196.5,1
3750.0,202.5,1
3750.0,205.5,2
3750.0,214.5,1
3750.0,232.5,1
3750.0,265.5,1
3750.0,280.5,1
3750.0,295.5,2
3750.0,298.5,1
3750.0,301.5,1
3750.0,304.5,3
3750.0,307.5,2
3750.0,310.5,3
3750.0,313.5,5
3750.0,316.5,2
3750.0,319.5,3
3750.0,322.5,1
3750.0,325.5,5
3750.0,328.5,1
3750.0,331.5,2
3750.0,334.5,4
3750.0,337.5,2
3750.0,1615.5,1
3850.0,73.5,3
3850.0,76.5,4
3850.0,79.5,7
3850.0,82.5,9
3850.0,85.5,7
3850.0,88.5,3
3850.0,91.5,4
3850.0,94.5,1
3850.0,97.5,2
3850.0,100.5,3
3850.0,103.5,1
3850.0,109.5,2
3850.0,121.5,1
3850.0,124.5,1
3850.0,127.5,5
3850.0,148.5,1
3850.0,163.5,1
3850.0,166.5,1
3850.0,181.5,1
3850.0,187.5,2
3850.0,196.5,1
3850.0,202.5,1
3850.0,205.5,1
3950.0,67.5,1
3950.0,70.5,2
3950.0,73.5,11
3950.0,76.5,18
3950.0,79.5,18
3950.0,82.5,14
3950.0,85.5,3
3950.0,88.5,4
3950.0,91.5,7
3950.0,94.5,3
3950.0,103.5,1
3950.0,109.5,1
3950.0,115.5,1
3950.0,118.5,1
3950.0,145.5,1
3950.0,157.5,1
3950.0,172.5,2
3950.0,175.5,1
3950.0,178.5,1
3950.0,181.5,2
3950.0,184.5,1
3950.0,187.5,1
3950.0,190.5,2
3950.0,193.5,1
3950.0,196.5,4
3950.0,202.5,1
3950.0,253.5,1
3950.0,442.5,1
3950.0,658.5,1
3950.0,1579.5,1
3950.0,4996.5,1
4050.0,85.5,1
4050.0,94.5,2
4050.0,115.5,1
4050.0,121.5,2
4050.0,160.5,2
4050.0,163.5,5
4050.0,166.5,3
4050.0,169.5,4
4050.0,172.5,1
4050.0,175.5,1
4050.0,184.5,1
4050.0,187.5,1
4050.0,190.5,1
4050.0,196.5,1
4050.0,199.5,2
4050.0,205.5,1
4050.0,214.5,2
4050.0,250.5,1
4050.0,256.5,2
4050.0,283.5,1
4050.0,313.5,1
4050.0,316.5,3
4050.0,319.5,2
4050.0,322.5,3
4050.0,328.5,2
4050.0,334.5,1
4050.0,337.5,1
4150.0,49.5,1
4150.0,52.5,1
4150.0,67.5,2
4150.0,70.5,4
4150.0,73.5,2
4150.0,76.5,1
4150.0,79.5,2
4150.0,82.5,1
4150.0,85.5,2
4150.0,88.5,9
4150.0,91.5,11
4150.0,94.5,5
4150.0,97.5,4
4150.0,100.5,4
4150.0,103.5,3
4150.0,106.5,1
4150.0,112.5,2
4150.0,118.5,2
4150.0,127.5,2
4150.0,145.5,1
4150.0,148.5,1
4150.0,157.5,1
4150.0,163.5,1
4150.0,166.5,2
4150.0,169.5,1
4150.0,184.5,1
4150.0,187.5,1
4150.0,196.5,1
4150.0,205.5,1
4150.0,232.5,1
4150.0,391.5,1
4150.0,406.5,1
4150.0,856.5,1
4150.0,871.5,1
4150.0,928.5,1
4150.0,1477.5,1
4250.0,40.5,1
4250.0,82.5,2
4250.0,85.5,2
4250.0,88.5,3
4250.0,91.5,12
4250.0,94.5,13
4250.0,97.5,3
4250.0,100.5,2
4250.0,103.5,1
4250.0,109.5,1
4250.0,115.5,1
4250.0,121.5,1
4250.0,124.5,1
4250.0,130.5,1
4250.0,154.5,2
4250.0,157.5,2
4250.0,160.5,7
4250.0,163.5,1
4250.0,166.5,7
4250.0,169.5,2
4250.0,172.5,2
4250.0,175.5,5
4250.0,178.5,8
4250.0,181.5,5
4250.0,184.5,1
4250.0,187.5,3
4250.0,190.5,2
4250.0,193.5,2
4250.0,196.5,4
4250.0,199.5,2
4250.0,202.5,4
4250.0,205.5,2
4250.0,214.5,1
4250.0,223.5,1
4250.0,292.5,1
4250.0,586.5,1
4250.0,982.5,1
4250.0,1372.5,1
4350.0,19.5,1
4350.0,52.5,3
4350.0,55.5,1
4350.0,73.5,1
4350.0,76.5,3
4350.0,106.5,1
4350.0,151.5,4
4350.0,154.5,4
4350.0,157.5,7
4350.0,160.5,11
4350.0,163.5,6
4350.0,166.5,7
4350.0,169.5,4
4350.0,172.5,10
4350.0,175.5,14
4350.0,178.5,19
4350.0,181.5,16
4350.0,184.5,15
4350.0,187.5,24
4350.0,190.5,21
4350.0,193.5,20
4350.0,196.5,8
4350.0,199.5,10
4350.0,202.5,20
4350.0,205.5,15
4350.0,208.5,6
4350.0,211.5,6
4350.0,214.5,11
4350.0,217.5,4
4350.0,220.5,3
4350.0,223.5,4
4350.0,226.5,2
4350.0,229.5,1
4350.0,232.5,1
4350.0,235.5,1
4350.0,238.5,1
4350.0,241.5,1
4350.0,247.5,1
4350.0,250.5,1
4350.0,256.5,1
4350.0,292.5,1
4350.0,319.5,1
4350.0,349.5,1
4350.0,358.5,1
4350.0,376.5,1
4350.0,21301.5,1
4450.0,178.5,2
4450.0,187.5,1
4450.0,202.5,1
4450.0,214.5,1
4450.0,247.5,1
4450.0,286.5,1
4450.0,1795.5,1
4550.0,94.5,4
4550.0,97.5,1
4550.0,112.5,2
4550.0,163.5,2
4550.0,169.5,2
4550.0,172.5,1
4550.0,190.5,3
4550.0,202.5,1
4650.0,121.5,4
4650.0,124.5,1
4650.0,151.5,1
4650.0,157.5,1
4650.0,160.5,1
4650.0,163.5,2
4650.0,166.5,1
4650.0,169.5,4
4650.0,172.5,1
4650.0,175.5,3
4650.0,178.5,4
4650.0,181.5,3
4650.0,184.5,2
4650.0,190.5,1
4650.0,205.5,1
4650.0,235.5,2
4650.0,244.5,1
4650.0,250.5,2
4650.0,1717.5,1
4750.0,76.5,1
4750.0,85.5,1
4750.0,160.5,1
4750.0,163.5,1
4750.0,181.5,1
4750.0,187.5,1
4750.0,190.5,3
4750.0,193.5,3
4750.0,196.5,4
4750.0,199.5,3
4750.0,202.5,1
4750.0,205.5,2
4750.0,208.5,1
4750.0,214.5,1
4750.0,229.5,1
4750.0,241.5,1
4850.0,88.5,1
4850.0,97.5,1
4850.0,112.5,1
4850.0,169.5,1
4850.0,172.5,2
4850.0,175.5,1
4850.0,178.5,2
4850.0,181.5,1
4850.0,184.5,2
4850.0,187.5,1
4850.0,193.5,2
4850.0,217.5,1
4850.0,685.5,1
4950.0,121.5,2
4950.0,157.5,1
4950.0,163.5,2
4950.0,184.5,2
4950.0,187.5,2
4950.0,190.5,5
4950.0,193.5,4
4950.0,196.5,1
4950.0,202.5,2
4950.0,205.5,2
4950.0,208.5,1
4950.0,211.5,2
4950.0,214.5,2
4950.0,217.5,2
4950.0,223.5,3
4950.0,226.5,1
4950.0,238.5,2
4950.0,265.5,1
4950.0,289.5,1
4950.0,340.5,2
4950.0,343.5,1
4950.0,373.5,1
4950.0,391.5,1
4950.0,406.5,1
5050.0,22.5,2
5050.0,40.5,1
5050.0,46.5,2
5050.0,76.5,1
5050.0,91.5,1
5050.0,112.5,1
5050.0,145.5,1
5050.0,148.5,4
5050.0,151.5,11
5050.0,154.5,4
5050.0,157.5,10
5050.0,160.5,29
5050.0,163.5,9
5050.0,166.5,13
5050.0,169.5,2
5050.0,172.5,1
5050.0,175.5,2
5050.0,178.5,1
5050.0,181.5,2
5050.0,184.5,4
5050.0,187.5,7
5050.0,190.5,7
5050.0,193.5,2
5050.0,196.5,5
5050.0,199.5,4
5050.0,202.5,3
5050.0,205.5,4
5050.0,211.5,3
5050.0,214.5,2
5050.0,220.5,3
5050.0,223.5,1
5050.0,226.5,2
5050.0,229.5,2
5050.0,235.5,1
5050.0,238.5,2
5050.0,244.5,1
5050.0,250.5,1
5050.0,265.5,1
5050.0,274.5,1
5050.0,283.5,4
5050.0,286.5,4
5050.0,289.5,6
5050.0,292.5,4
5050.0,295.5,7
5050.0,298.5,2
5050.0,301.5,2
5050.0,307.5,2
5050.0,313.5,1
5050.0,316.5,1
5050.0,319.5,1
5050.0,328.5,1
5050.0,331.5,1
5050.0,334.5,2
5050.0,337.5,1
5050.0,343.5,1
5050.0,352.5,1
5050.0,391.5,1
5050.0,397.5,1
5050.0,400.5,2
5050.0,403.5,1
5050.0,406.5,1
5050.0,409.5,3
5050.0,415.5,1
5050.0,421.5,3
5050.0,424.5,2
5050.0,433.5,1
5050.0,436.5,1
5050.0,451.5,5
5050.0,454.5,2
5050.0,460.5,1
5050.0,466.5,1
5050.0,469.5,2
5050.0,472.5,1
5050.0,5164.5,1
5150.0,46.5,1
5150.0,49.5,2
5150.0,52.5,1
5150.0,88.5,1
5150.0,94.5,3
5150.0,97.5,2
5150.0,139.5,1
5150.0,145.5,1
5150.0,148.5,1
5150.0,160.5,2
5150.0,163.5,2
5150.0,166.5,2
5150.0,169.5,1
5150.0,172.5,4
5150.0,175.5,2
5150.0,178.5,1
5150.0,181.5,3
5150.0,187.5,1
5150.0,196.5,2
5150.0,202.5,5
5150.0,205.5,2
5150.0,208.5,1
5150.0,211.5,2
5150.0,220.5,3
5150.0,223.5,3
5150.0,232.5,1
5150.0,247.5,1
5150.0,265.5,1
5150.0,277.5,1
5150.0,283.5,4
5150.0,286.5,5
5150.0,289.5,4
5150.0,292.5,6
5150.0,295.5,4
5150.0,298.5,4
5150.0,307.5,1
5150.0,310.5,2
5150.0,316.5,2
5150.0,319.5,1
5150.0,325.5,1
5150.0,328.5,1
5150.0,838.5,1
5150.0,27274.5,1
5250.0,94.5,2
5250.0,97.5,2
5250.0,100.5,1
5250.0,130.5,1
5250.0,148.5,1
5250.0,151.5,1
5250.0,154.5,1
5250.0,157.5,1
5250.0,163.5,2
5250.0,166.5,2
5250.0,169.5,1
5250.0,172.5,3
5250.0,175.5,2
5250.0,178.5,2
5250.0,181.5,5
5250.0,184.5,5
5250.0,187.5,6
5250.0,190.5,3
5250.0,193.5,2
5250.0,196.5,1
5250.0,199.5,1
5250.0,220.5,1
5250.0,223.5,2
5250.0,235.5,1
5250.0,241.5,1
5250.0,259.5,1
5250.0,265.5,2
5250.0,268.5,5
5250.0,271.5,2
5250.0,277.5,2
5250.0,280.5,1
5250.0,283.5,2
5250.0,286.5,3
5250.0,289.5,3
5250.0,292.5,2
5250.0,295.5,1
5250.0,298.5,1
5250.0,301.5,3
5250.0,304.5,2
5250.0,307.5,2
5250.0,313.5,2
5250.0,316.5,1
5250.0,328.5,1
5250.0,334.5,1
5250.0,340.5,1
5250.0,469.5,1
5250.0,3136.5,1
5350.0,160.5,1
5350.0,172.5,1
5350.0,187.5,1
5350.0,190.5,1
5350.0,193.5,1
5350.0,199.5,3
5350.0,220.5,1
5350.0,235.5,1
5350.0,253.5,1
5350.0,274.5,1
5350.0,277.5,2
5350.0,280.5,1
5350.0,283.5,1
5350.0,286.5,2
5350.0,289.5,7
5350.0,292.5,2
5350.0,295.5,4
5350.0,298.5,3
5350.0,301.5,1
5350.0,304.5,3
5350.0,307.5,1
5350.0,319.5,1
5350.0,331.5,1
5350.0,343.5,1
5450.0,67.5,1
5450.0,130.5,1
5450.0,142.5,1
5450.0,145.5,1
5450.0,151.5,1
5450.0,154.5,1
5450.0,160.5,2
5450.0,166.5,4
5450.0,169.5,7
5450.0,172.5,2
5450.0,175.5,5
5450.0,178.5,3
5450.0,181.5,6
5450.0,184.5,5
5450.0,187.5,2
5450.0,190.5,7
5450.0,193.5,2
5450.0,196.5,7
5450.0,199.5,2
5450.0,202.5,3
5450.0,208.5,1
5450.0,211.5,5
5450.0,214.5,1
5450.0,217.5,3
5450.0,220.5,1
5450.0,223.5,4
5450.0,229.5,1
5450.0,241.5,2
5450.0,244.5,1
5450.0,256.5,1
5450.0,259.5,1
5450.0,268.5,3
5450.0,271.5,2
5450.0,274.5,2
5450.0,277.5,3
5450.0,280.5,5
5450.0,283.5,6
5450.0,286.5,2
5450.0,289.5,2
5450.0,301.5,2
5450.0,319.5,1
5450.0,328.5,1
5450.0,382.5,1
5450.0,397.5,2
5450.0,1678.5,1
5550.0,4.5,55
5550.0,7.5,7
5550.0,10.5,3
5550.0,13.5,1
5550.0,46.5,1
5550.0,49.5,1
5550.0,148.5,1
5550.0,151.5,3
5550.0,154.5,2
5550.0,157.5,2
5550.0,160.5,3
5550.0,166.5,4
5550.0,169.5,4
5550.0,172.5,2
5550.0,175.5,5
5550.0,178.5,4
5550.0,181.5,4
5550.0,184.5,4
5550.0,187.5,3
5550.0,190.5,7
5550.0,193.5,3
5550.0,196.5,10
5550.0,199.5,3
5550.0,202.5,7
5550.0,205.5,3
5550.0,208.5,1
5550.0,214.5,2
5550.0,217.5,1
5550.0,220.5,1
5550.0,226.5,1
5550.0,229.5,2
5550.0,232.5,3
5550.0,235.5,1
5550.0,238.5,2
5550.0,241.5,3
5550.0,247.5,1
5550.0,256.5,2
5550.0,259.5,1
5550.0,262.5,1
5550.0,286.5,3
5550.0,289.5,2
5550.0,295.5,4
5550.0,298.5,2
5550.0,304.5,3
5550.0,307.5,1
5550.0,310.5,1
5550.0,313.5,2
5550.0,319.5,2
5550.0,331.5,1
5550.0,358.5,1
5550.0,388.5,2
5550.0,394.5,2
5550.0,397.5,2
5550.0,403.5,1
5550.0,406.5,1
5550.0,1858.5,1
5550.0,2788.5,1
5550.0,6685.5,1
5650.0,136.5,1
5650.0,139.5,1
5650.0,145.5,1
5650.0,148.5,1
5650.0,154.5,2
5650.0,157.5,1
5650.0,160.5,2
5650.0,163.5,2
5650.0,166.5,2
5650.0,175.5,1
5650.0,178.5,3
5650.0,181.5,4
5650.0,184.5,2
5650.0,187.5,3
5650.0,190.5,4
5650.0,193.5,4
5650.0,196.5,2
5650.0,199.5,3
5650.0,202.5,2
5650.0,205.5,1
5650.0,214.5,1
5650.0,280.5,1
5650.0,286.5,1
5650.0,304.5,1
5650.0,355.5,1
5650.0,406.5,1
5750.0,43.5,3
5750.0,52.5,1
5750.0,97.5,1
5750.0,103.5,1
5750.0,130.5,1
5750.0,133.5,9
5750.0,136.5,12
5750.0,139.5,23
5750.0,142.5,27
5750.0,145.5,31
5750.0,148.5,50
5750.0,151.5,41
5750.0,154.5,49
5750.0,157.5,47
5750.0,160.5,55
5750.0,163.5,75
5750.0,166.5,68
5750.0,169.5,69
5750.0,172.5,78
5750.0,175.5,71
5750.0,178.5,67
5750.0,181.5,74
5750.0,184.5,56
5750.0,187.5,39
5750.0,190.5,25
5750.0,193.5,25
5750.0,196.5,22
5750.0,199.5,19
5750.0,202.5,14
5750.0,205.5,10
5750.0,208.5,16
5750.0,211.5,13
5750.0,214.5,10
5750.0,217.5,3
5750.0,220.5,12
5750.0,223.5,16
5750.0,226.5,9
5750.0,229.5,3
5750.0,232.5,4
5750.0,235.5,6
5750.0,238.5,9
5750.0,241.5,10
5750.0,244.5,3
5750.0,247.5,11
5750.0,250.5,17
5750.0,253.5,18
5750.0,256.5,15
5750.0,259.5,38
5750.0,262.5,53
5750.0,265.5,107
5750.0,268.5,95
5750.0,271.5,65
5750.0,274.5,85
5750.0,277.5,78
5750.0,280.5,87
5750.0,283.5,74
5750.0,286.5,82
5750.0,289.5,70
5750.0,292.5,68
5750.0,295.5,73
5750.0,298.5,45
5750.0,301.5,62
5750.0,304.5,67
5750.0,307.5,65
5750.0,310.5,81
5750.0,313.5,61
5750.0,316.5,73
5750.0,319.5,43
5750.0,322.5,47
5750.0,325.5,47
5750.0,328.5,29
5750.0,331.5,30
5750.0,334.5,20
5750.0,337.5,23
5750.0,340.5,22
5750.0,343.5,18
5750.0,346.5,9
5750.0,349.5,9
5750.0,352.5,15
5750.0,355.5,15
5750.0,358.5,7
5750.0,361.5,6
5750.0,364.5,4
5750.0,367.5,10
5750.0,370.5,11
5750.0,373.5,9
5750.0,376.5,13
5750.0,379.5,3
5750.0,382.5,7
5750.0,385.5,7
5750.0,388.5,5
5750.0,391.5,5
5750.0,394.5,10
5750.0,397.5,6
5750.0,400.5,2
5750.0,403.5,3
5750.0,412.5,2
5750.0,415.5,3
