rtt,perc_gte
70.786,0.7294408708560118
70.828,0.7293419099455716
70.953,0.7292429490351311
70.995,0.7291439881246907
71.119,0.7290450272142504
71.337,0.72894606630381
71.457,0.7288471053933696
71.465,0.7287481444829292
71.608,0.7286491835724889
71.638,0.7285502226620485
71.75,0.7284512617516081
71.794,0.7283523008411678
71.795,0.7282533399307274
71.897,0.728154379020287
71.918,0.7280554181098466
72.205,0.7279564571994062
72.291,0.7278574962889659
72.315,0.7277585353785254
72.552,0.7276595744680852
72.64,0.7275606135576447
72.703,0.7274616526472044
73.043,0.7273626917367639
73.06,0.7272637308263237
73.062,0.7271647699158832
73.117,0.7270658090054429
73.175,0.7269668480950024
73.245,0.7268678871845621
73.3,0.7267689262741217
73.48,0.7266699653636813
73.671,0.726571004453241
73.717,0.7264720435428006
73.738,0.7263730826323602
74.084,0.7262741217219199
74.292,0.7261751608114795
74.301,0.7260761999010391
74.465,0.7259772389905987
74.523,0.7258782780801583
74.533,0.725779317169718
74.566,0.7256803562592775
74.67,0.7255813953488373
74.821,0.7254824344383968
74.93,0.7253834735279565
75.248,0.725284512617516
75.323,0.7251855517070758
75.332,0.7250865907966353
75.383,0.724987629886195
75.492,0.7248886689757545
75.584,0.7247897080653142
75.667,0.7246907471548738
75.688,0.7245917862444334
75.767,0.7244928253339931
75.801,0.7243938644235527
76.047,0.7242949035131123
76.175,0.724195942602672
76.393,0.7240969816922316
76.549,0.7239980207817912
76.716,0.7238990598713508
76.785,0.7238000989609105
76.84,0.7237011380504701
76.875,0.7236021771400296
77.097,0.7235032162295894
77.185,0.7234042553191489
77.37,0.7233052944087086
77.386,0.7232063334982681
77.414,0.7231073725878279
77.438,0.7230084116773874
77.465,0.7229094507669471
77.544,0.7228104898565066
77.649,0.7227115289460664
77.657,0.7226125680356259
77.682,0.7225136071251855
77.693,0.7224146462147452
77.717,0.7223156853043048
77.78,0.7222167243938644
77.866,0.722117763483424
77.941,0.7220188025729837
78.032,0.7219198416625433
78.049,0.7218208807521029
78.065,0.7217219198416626
78.075,0.7216229589312222
78.187,0.7215239980207817
78.193,0.7214250371103414
78.299,0.721326076199901
78.365,0.7212271152894607
78.38,0.7211281543790202
78.578,0.72102919346858
78.666,0.7209302325581395
78.674,0.7208312716476992
78.782,0.7207323107372587
78.984,0.7206333498268185
78.993,0.720534388916378
79.0,0.7204354280059376
79.143,0.7203364670954973
79.21,0.7202375061850569
79.241,0.7201385452746165
79.318,0.7200395843641761
79.448,0.7199406234537358
79.583,0.7198416625432954
79.594,0.719742701632855
79.633,0.7196437407224147
79.643,0.7195447798119743
79.766,0.7194458189015339
79.805,0.7193468579910935
79.954,0.7192478970806531
80.0,0.7191489361702128
80.169,0.7190499752597723
80.197,0.7189510143493321
80.283,0.7188520534388916
80.351,0.7187530925284513
80.475,0.7186541316180108
80.492,0.7185551707075706
80.569,0.7184562097971301
80.762,0.7183572488866898
80.874,0.7182582879762494
80.883,0.718159327065809
80.888,0.7180603661553686
80.944,0.7179614052449282
80.972,0.7178624443344879
81.013,0.7177634834240475
81.071,0.7176645225136071
81.189,0.7175655616031668
81.252,0.7174666006927264
81.314,0.717367639782286
81.426,0.7172686788718456
81.427,0.7171697179614052
81.476,0.7170707570509649
81.498,0.7169717961405244
81.653,0.7168728352300842
81.666,0.7167738743196437
81.867,0.7166749134092034
82.222,0.7165759524987629
82.253,0.7164769915883227
82.266,0.7163780306778822
82.34,0.7162790697674419
82.371,0.7161801088570015
82.967,0.7160811479465611
83.05,0.7159821870361207
83.074,0.7158832261256803
83.112,0.71578426521524
83.171,0.7156853043047996
83.263,0.7155863433943592
83.581,0.7154873824839189
83.62,0.7153884215734785
83.81,0.7152894606630381
83.831,0.7151904997525977
83.95,0.7150915388421574
83.996,0.714992577931717
84.022,0.7148936170212765
84.046,0.7147946561108363
84.147,0.7146956952003958
84.264,0.7145967342899555
84.278,0.714497773379515
84.557,0.7143988124690748
84.669,0.7142998515586343
84.909,0.714200890648194
84.987,0.7141019297377535
85.212,0.7140029688273133
85.483,0.7139040079168728
85.529,0.7138050470064324
85.618,0.7137060860959921
85.782,0.7135081642751113
85.841,0.713409203364671
85.918,0.7133102424542306
85.995,0.7132112815437902
86.155,0.7131123206333498
86.242,0.7130133597229095
86.25,0.7129143988124691
86.262,0.7128154379020287
86.266,0.7127164769915884
86.271,0.7126175160811479
86.338,0.7125185551707076
86.556,0.7124195942602671
86.62,0.7123206333498269
86.622,0.7122216724393864
86.64,0.7121227115289461
86.641,0.7120237506185056
86.902,0.7119247897080654
86.964,0.7118258287976249
87.003,0.7117268678871846
87.086,0.7116279069767442
87.183,0.7115289460663038
87.289,0.7114299851558634
87.38,0.711331024245423
87.403,0.7112320633349827
87.695,0.7111331024245423
87.791,0.7110341415141019
87.795,0.7109351806036616
87.803,0.7108362196932212
88.01,0.7107372587827808
88.355,0.7106382978723405
88.43,0.7105393369619
88.515,0.7104403760514597
88.99,0.7103414151410192
89.378,0.710242454230579
89.439,0.7101434933201385
89.713,0.7100445324096982
89.733,0.7099455714992577
89.89,0.7098466105888175
89.902,0.709747649678377
89.925,0.7096486887679367
89.977,0.7095497278574963
90.012,0.7094507669470559
90.072,0.7093518060366155
90.329,0.7092528451261751
90.419,0.7091538842157348
90.538,0.7090549233052944
90.626,0.708955962394854
90.712,0.7088570014844137
91.129,0.7087580405739733
91.355,0.7086590796635329
91.404,0.7085601187530925
91.68,0.7084611578426522
91.787,0.7083621969322118
91.803,0.7082632360217713
91.913,0.7081642751113311
92.086,0.7080653142008906
92.12,0.7079663532904503
92.426,0.7078673923800098
92.545,0.7077684314695696
92.721,0.7076694705591291
92.831,0.7075705096486888
92.929,0.7074715487382484
93.196,0.7073725878278081
93.89,0.7072736269173676
93.961,0.7071746660069272
94.18,0.7070757050964869
94.221,0.7069767441860465
94.258,0.7068777832756061
94.303,0.7067788223651658
94.328,0.7066798614547254
94.355,0.706580900544285
94.502,0.7064819396338446
94.585,0.7063829787234043
94.9,0.7062840178129639
94.91,0.7061850569025234
95.001,0.7060860959920832
95.6,0.7059871350816427
95.696,0.7058881741712024
95.812,0.7057892132607619
95.995,0.7056902523503217
96.032,0.7055912914398812
96.051,0.7054923305294409
96.222,0.7053933696190005
96.295,0.7052944087085602
96.447,0.7051954477981197
96.699,0.7050964868876793
96.848,0.704997525977239
97.169,0.7048985650667986
97.208,0.7047996041563582
97.268,0.7047006432459179
97.686,0.7046016823354775
97.704,0.7045027214250371
97.772,0.7044037605145967
97.843,0.7043047996041564
97.928,0.704205838693716
98.014,0.7041068777832756
98.164,0.7040079168728353
98.189,0.7039089559623948
98.209,0.7038099950519545
98.408,0.703711034141514
98.534,0.7036120732310738
98.581,0.7035131123206333
98.679,0.703414151410193
98.723,0.7033151904997526
98.773,0.7032162295893123
98.809,0.7031172686788718
99.087,0.7030183077684315
99.397,0.7029193468579911
99.912,0.7028203859475507
99.941,0.7027214250371103
100.102,0.70262246412667
100.172,0.7025235032162296
100.227,0.7024245423057892
100.34,0.7023255813953488
100.351,0.7022266204849085
100.359,0.7021276595744681
100.364,0.7020286986640277
100.406,0.7019297377535874
100.427,0.7018307768431469
100.652,0.7017318159327066
100.701,0.7016328550222661
100.768,0.7015338941118259
100.783,0.7013359722909451
100.79,0.7012370113805046
100.797,0.7011380504700644
100.816,0.7010390895596239
100.847,0.7009401286491836
100.86,0.7008411677387432
100.883,0.7007422068283028
101.088,0.7006432459178624
101.091,0.700544285007422
101.101,0.7004453240969817
101.167,0.7003463631865413
101.198,0.7002474022761009
101.239,0.7001484413656606
101.313,0.7000494804552202
101.367,0.6999505195447798
101.415,0.6998515586343395
101.43,0.6997525977238991
101.456,0.6996536368134587
101.468,0.6995546759030182
101.53,0.699455714992578
101.617,0.6993567540821375
101.686,0.6992577931716972
101.731,0.6991588322612567
101.89,0.6990598713508165
101.903,0.698960910440376
101.937,0.6988619495299357
101.997,0.6987629886194953
102.039,0.698664027709055
102.17,0.6985650667986145
102.181,0.6984661058881741
102.267,0.6983671449777338
102.581,0.6982681840672934
102.633,0.698169223156853
102.666,0.6980702622464127
102.735,0.6979713013359723
102.84,0.6978723404255319
102.877,0.6977733795150916
102.881,0.6976744186046512
102.9,0.6975754576942108
102.94,0.6974764967837703
103.021,0.6973775358733301
103.037,0.6972785749628896
103.144,0.6971796140524493
103.165,0.6970806531420088
103.175,0.6969816922315686
103.185,0.6968827313211281
103.203,0.6967837704106878
103.239,0.6966848095002474
103.276,0.6965858485898071
103.419,0.6964868876793666
103.42,0.6963879267689262
103.43,0.6962889658584859
103.445,0.6961900049480455
103.449,0.6960910440376051
103.466,0.6959920831271648
103.525,0.6958931222167244
103.553,0.695794161306284
103.566,0.6956952003958436
103.634,0.6955962394854033
103.656,0.6954972785749629
103.67,0.6953983176645225
103.684,0.6952993567540822
103.717,0.6952003958436417
103.802,0.6951014349332014
103.856,0.6949035131123207
103.879,0.6948045522018802
103.883,0.6947055912914399
103.887,0.6946066303809995
103.896,0.6945076694705592
103.909,0.6944087085601187
103.921,0.6943097476496785
103.93,0.694210786739238
103.951,0.6941118258287976
103.999,0.6940128649183572
104.056,0.6939139040079169
104.075,0.6938149430974765
104.084,0.6937159821870361
104.088,0.6936170212765957
104.122,0.6935180603661554
104.162,0.693419099455715
104.21,0.6933201385452746
104.241,0.6932211776348343
104.247,0.6931222167243939
104.273,0.6930232558139535
104.368,0.692924294903513
104.37,0.6928253339930728
104.384,0.6927263730826323
104.416,0.692627412172192
104.426,0.6925284512617516
104.454,0.6924294903513113
104.475,0.6923305294408708
104.51,0.6922315685304306
104.529,0.6921326076199901
104.556,0.6920336467095498
104.562,0.6919346857991093
104.577,0.691835724888669
104.58,0.6917367639782286
104.68,0.6916378030677882
104.789,0.6915388421573478
104.804,0.6914398812469075
104.855,0.6913409203364671
104.892,0.6912419594260267
104.895,0.6911429985155864
105.102,0.691044037605146
105.105,0.6909450766947056
105.11,0.6908461157842651
105.124,0.6907471548738249
105.125,0.6906481939633844
105.159,0.6905492330529441
105.167,0.6904502721425037
105.193,0.6903513112320634
105.214,0.6902523503216229
105.235,0.6901533894111826
105.279,0.6900544285007422
105.365,0.6899554675903019
105.408,0.6898565066798614
105.491,0.689757545769421
105.589,0.6896585848589807
105.623,0.6895596239485403
105.641,0.6894606630380999
105.652,0.6893617021276596
105.694,0.6892627412172192
105.7,0.6891637803067788
105.721,0.6890648193963385
105.774,0.6889658584858981
105.775,0.6888668975754577
105.776,0.6887679366650173
105.811,0.688668975754577
105.836,0.6885700148441365
105.857,0.6884710539336962
105.915,0.6883720930232557
105.952,0.6882731321128155
105.987,0.688174171202375
106.095,0.6880752102919347
106.108,0.6879762493814943
106.113,0.687877288471054
106.12,0.6877783275606135
106.125,0.6876793666501733
106.133,0.6875804057397328
106.152,0.6874814448292924
106.16,0.687382483918852
106.199,0.6872835230084117
106.248,0.6871845620979713
106.263,0.6870856011875309
106.302,0.6869866402770906
106.38,0.6868876793666502
106.391,0.6867887184562098
106.431,0.6866897575457694
106.445,0.6865907966353291
106.465,0.6864918357248886
106.5,0.6863928748144483
106.575,0.6862939139040078
106.604,0.6861949529935676
106.606,0.6860959920831271
106.63,0.6859970311726868
106.662,0.6858980702622464
106.668,0.6857991093518061
106.699,0.6857001484413656
106.739,0.6856011875309254
106.744,0.6855022266204849
106.777,0.6854032657100445
106.897,0.6853043047996041
106.899,0.6852053438891638
106.901,0.6851063829787234
106.963,0.6849084611578427
107.011,0.6848095002474023
107.09,0.6847105393369619
107.124,0.6846115784265215
107.152,0.6845126175160812
107.16,0.6844136566056408
107.205,0.6843146956952004
107.233,0.6842157347847599
107.267,0.6841167738743197
107.283,0.6840178129638792
107.303,0.6839188520534389
107.359,0.6838198911429985
107.37,0.6837209302325582
107.382,0.6836219693221177
107.388,0.6835230084116775
107.411,0.683424047501237
107.419,0.6833250865907967
107.423,0.6832261256803562
107.45,0.6831271647699159
107.474,0.6830282038594755
107.502,0.6829292429490351
107.537,0.6828302820385947
107.585,0.6827313211281544
107.622,0.682632360217714
107.642,0.6825333993072736
107.652,0.6824344383968333
107.681,0.6823354774863929
107.736,0.6822365165759525
107.788,0.682137555665512
107.789,0.6820385947550718
107.791,0.6819396338446313
107.825,0.681840672934191
107.887,0.6817417120237506
107.961,0.6816427511133103
107.968,0.6815437902028698
108.03,0.6814448292924296
108.05,0.6813458683819891
108.06,0.6812469074715488
108.097,0.6811479465611083
108.117,0.681048985650668
108.178,0.6809500247402276
108.191,0.6808510638297872
108.199,0.6807521029193468
108.207,0.6806531420089065
108.209,0.6805541810984661
108.23,0.6804552201880257
108.35,0.680257298367145
108.353,0.6801583374567046
108.409,0.6800593765462642
108.412,0.6799604156358239
108.454,0.6798614547253834
108.522,0.6797624938149431
108.55,0.6796635329045027
108.576,0.6795645719940624
108.579,0.6794656110836219
108.585,0.6793666501731817
108.652,0.6792676892627412
108.673,0.6791687283523009
108.697,0.6790697674418604
108.725,0.6789708065314202
108.785,0.6788718456209797
108.814,0.6787728847105393
108.821,0.6786739238000989
108.863,0.6785749628896586
108.901,0.6784760019792182
108.916,0.6783770410687778
109.021,0.6782780801583375
109.05,0.6781791192478971
109.086,0.6780801583374567
109.137,0.6779811974270163
109.161,0.677882236516576
109.169,0.6777832756061355
109.177,0.6776843146956952
109.194,0.6775853537852548
109.221,0.6774863928748145
109.243,0.677387431964374
109.261,0.6772884710539337
109.277,0.6771895101434933
109.408,0.677090549233053
109.456,0.6769915883226125
109.468,0.6768926274121723
109.496,0.6767936665017318
109.537,0.6766947055912914
109.568,0.676595744680851
109.573,0.6764967837704107
109.675,0.6763978228599703
109.731,0.6762988619495299
109.737,0.6761999010390896
109.805,0.6761009401286492
109.806,0.6760019792182088
109.834,0.6759030183077684
109.852,0.6758040573973281
109.86,0.6757050964868877
109.908,0.6756061355764473
109.915,0.6755071746660068
109.921,0.6754082137555666
109.943,0.6753092528451261
109.958,0.6752102919346858
110.014,0.6751113310242454
110.041,0.6750123701138051
110.053,0.6749134092033646
110.086,0.6748144482929244
110.102,0.6747154873824839
110.106,0.6746165264720436
110.116,0.6745175655616031
110.147,0.6744186046511628
110.163,0.6743196437407224
110.191,0.674220682830282
110.242,0.6741217219198417
110.327,0.6740227610094013
110.364,0.6739238000989609
110.371,0.6738248391885205
110.373,0.6737258782780802
110.397,0.6736269173676398
110.41,0.6735279564571994
110.416,0.6734289955467591
110.427,0.6733300346363187
110.456,0.6732310737258782
110.48,0.6731321128154379
110.507,0.6730331519049975
110.526,0.6729341909945572
110.545,0.6728352300841167
110.604,0.6727362691736765
110.629,0.672637308263236
110.661,0.6725383473527957
110.677,0.6724393864423552
110.753,0.6722414646214745
110.824,0.6721425037110341
110.826,0.6720435428005938
110.828,0.6719445818901534
110.85,0.671845620979713
110.916,0.6717466600692726
110.933,0.6716476991588323
110.951,0.6715487382483919
110.985,0.6714497773379515
110.992,0.6713508164275112
111.014,0.6712518555170708
111.101,0.6711528946066303
111.124,0.67105393369619
111.15,0.6708560118753093
111.156,0.6707570509648688
111.311,0.6706580900544286
111.338,0.6705591291439881
111.345,0.6704601682335478
111.364,0.6703612073231073
111.426,0.6702622464126671
111.487,0.6701632855022266
111.493,0.6700643245917862
111.531,0.6699653636813458
111.549,0.6698664027709055
111.594,0.6697674418604651
111.6,0.6696684809500247
111.614,0.6695695200395844
111.623,0.669470559129144
111.645,0.6693715982187036
111.802,0.6692726373082633
111.87,0.6691736763978229
111.885,0.6690747154873825
111.92,0.6689757545769421
111.972,0.6688767936665017
111.985,0.6687778327560614
112.008,0.6686788718456209
112.011,0.6685799109351807
112.048,0.6684809500247402
112.08,0.6683819891142999
112.101,0.6682830282038594
112.14,0.6681840672934192
112.2,0.6680851063829787
112.213,0.6679861454725384
112.224,0.667887184562098
112.296,0.6677882236516576
112.339,0.6676892627412172
112.35,0.6675903018307768
112.53,0.6674913409203365
112.598,0.6673923800098961
112.616,0.6672934190994557
112.617,0.6671944581890153
112.631,0.667095497278575
112.637,0.6669965363681346
112.707,0.6668975754576942
112.71,0.6667986145472538
112.729,0.6666996536368135
112.766,0.666600692726373
112.787,0.6665017318159328
112.852,0.6664027709054923
112.881,0.6662048490846115
112.897,0.6661058881741713
112.91,0.6660069272637308
112.937,0.6659079663532905
112.98,0.66580900544285
112.991,0.6657100445324097
113.037,0.6656110836219693
113.061,0.6655121227115289
113.127,0.6654131618010886
113.157,0.6653142008906482
113.181,0.6652152399802078
113.203,0.6651162790697674
113.215,0.6650173181593271
113.22,0.6649183572488867
113.239,0.6648193963384463
113.266,0.664720435428006
113.326,0.6646214745175656
113.355,0.6645225136071251
113.43,0.6644235526966848
113.457,0.6643245917862444
113.46,0.6642256308758041
113.463,0.6641266699653636
113.48,0.6640277090549234
113.49,0.6639287481444829
113.516,0.6638297872340426
113.539,0.6637308263236021
113.567,0.6636318654131619
113.584,0.6635329045027214
113.591,0.663433943592281
113.606,0.6632360217714003
113.628,0.6631370608609599
113.642,0.6630380999505195
113.644,0.6629391390400792
113.665,0.6628401781296388
113.692,0.6627412172191984
113.695,0.6626422563087581
113.706,0.6625432953983177
113.729,0.6624443344878772
113.752,0.662345373577437
113.773,0.6622464126669965
113.789,0.6621474517565562
113.816,0.6620484908461157
113.878,0.6619495299356755
113.892,0.661850569025235
113.899,0.6616526472043542
113.918,0.661553686293914
113.965,0.6614547253834735
113.97,0.6613557644730331
113.972,0.6612568035625928
114.002,0.6611578426521524
114.012,0.661058881741712
114.013,0.6609599208312716
114.015,0.6608609599208313
114.017,0.6607619990103909
114.034,0.6606630380999505
114.059,0.6605640771895102
114.065,0.6604651162790698
114.068,0.6603661553686294
114.092,0.660267194458189
114.145,0.6601682335477486
114.159,0.6600692726373083
114.163,0.6599703117268678
114.166,0.6598713508164276
114.178,0.6596734289955468
114.181,0.6595744680851063
114.205,0.6594755071746661
114.224,0.6593765462642256
114.245,0.6592775853537853
114.251,0.6591786244433449
114.253,0.6590796635329045
114.287,0.6589807026224641
114.302,0.6588817417120237
114.314,0.6587827808015834
114.339,0.658683819891143
114.37,0.6585848589807026
114.421,0.6584858980702623
114.452,0.6583869371598219
114.478,0.6582879762493815
114.481,0.6581890153389411
114.491,0.6580900544285007
114.493,0.6579910935180604
114.5,0.6578921326076199
114.525,0.6576942107867392
114.534,0.6575952498762989
114.575,0.6574962889658584
114.639,0.6573973280554182
114.662,0.6572983671449777
114.667,0.6571994062345374
114.677,0.657100445324097
114.714,0.6570014844136566
114.818,0.6569025235032162
114.821,0.6568035625927758
114.832,0.6567046016823355
114.841,0.6566056407718951
114.892,0.6565066798614547
114.957,0.6564077189510144
114.983,0.656308758040574
114.984,0.6562097971301336
114.99,0.6561108362196932
115.118,0.6560118753092529
115.158,0.6559129143988125
115.196,0.655813953488372
115.207,0.6557149925779318
115.223,0.6556160316674913
115.227,0.655517070757051
115.291,0.6554181098466105
115.292,0.6553191489361703
115.432,0.6552201880257298
115.468,0.6551212271152895
115.515,0.655022266204849
115.549,0.6549233052944088
115.619,0.6548243443839683
115.626,0.6547253834735279
115.628,0.6546264225630876
115.691,0.6545274616526472
115.727,0.6544285007422068
115.73,0.6543295398317664
115.734,0.6542305789213261
115.744,0.6541316180108857
115.749,0.6540326571004453
115.763,0.653933696190005
115.766,0.6538347352795646
115.832,0.6537357743691242
115.851,0.6536368134586839
115.857,0.6535378525482434
115.867,0.6534388916378031
115.873,0.6533399307273626
115.878,0.6532409698169224
115.88,0.6531420089064819
115.888,0.6530430479960416
115.927,0.6529440870856011
115.96,0.6528451261751609
115.976,0.6527461652647204
115.985,0.6526472043542801
115.987,0.6525482434438397
116.003,0.6524492825333993
116.027,0.6523503216229589
116.036,0.6522513607125185
116.076,0.6521523998020782
116.088,0.6520534388916378
116.091,0.6519544779811974
116.111,0.6518555170707571
116.12,0.6517565561603167
116.191,0.6516575952498763
116.233,0.651558634339436
116.245,0.6514596734289955
116.248,0.6513607125185552
116.25,0.6512617516081147
116.282,0.6511627906976745
116.317,0.651063829787234
116.419,0.6509648688767937
116.449,0.6508659079663532
116.467,0.650766947055913
116.488,0.6506679861454725
116.529,0.6504700643245918
116.546,0.6503711034141514
116.575,0.650272142503711
116.614,0.6501731815932706
116.638,0.6500742206828303
116.654,0.6499752597723899
116.699,0.6498762988619495
116.73,0.6497773379515092
116.739,0.6496783770410688
116.741,0.6495794161306284
116.748,0.649480455220188
116.776,0.6493814943097477
116.788,0.6492825333993073
116.819,0.6491835724888668
116.821,0.6490846115784266
116.849,0.6489856506679861
116.853,0.6488866897575458
116.873,0.6487877288471053
116.904,0.6486887679366651
116.958,0.6485898070262246
116.998,0.6484908461157843
117.002,0.6483918852053439
117.007,0.6482929242949036
117.023,0.6481939633844631
117.081,0.6480950024740227
117.103,0.6479960415635824
117.116,0.647897080653142
117.162,0.6477981197427016
117.176,0.6476991588322613
117.223,0.6476001979218209
117.233,0.6475012370113805
117.24,0.6474022761009401
117.249,0.6473033151904998
117.268,0.6472043542800594
117.278,0.6471053933696189
117.286,0.6470064324591787
117.302,0.6469074715487382
117.316,0.6468085106382979
117.323,0.6467095497278574
117.336,0.6466105888174172
117.36,0.6465116279069767
117.371,0.6464126669965364
117.408,0.646313706086096
117.42,0.6462147451756557
117.441,0.6460168233547748
117.461,0.6459178624443345
117.558,0.6458189015338941
117.587,0.6457199406234537
117.599,0.6456209797130134
117.617,0.645522018802573
117.618,0.6454230578921326
117.634,0.6453240969816922
117.647,0.6452251360712519
117.665,0.6451261751608115
117.699,0.6450272142503711
117.712,0.6449282533399308
117.72,0.6448292924294903
117.751,0.64473033151905
117.757,0.6445324096981693
117.766,0.6444334487877288
117.786,0.6443344878772885
117.825,0.644235526966848
117.827,0.6441365660564078
117.93,0.6440376051459673
117.932,0.643938644235527
117.933,0.6438396833250866
117.955,0.6437407224146462
117.984,0.6436417615042058
117.997,0.6435428005937655
118.0,0.6434438396833251
118.028,0.6433448787728847
118.031,0.6432459178624443
118.076,0.643146956952004
118.135,0.6430479960415636
118.205,0.6429490351311232
118.211,0.6428500742206829
118.213,0.6427511133102424
118.214,0.6426521523998021
118.239,0.6425531914893616
118.283,0.6424542305789214
118.303,0.6423552696684809
118.323,0.6422563087580406
118.328,0.6421573478476001
118.344,0.6420583869371599
118.413,0.6419594260267194
118.415,0.6418604651162791
118.428,0.6417615042058387
118.469,0.6416625432953983
118.496,0.6415635823849579
118.5,0.6413656605640772
118.517,0.6412666996536368
118.526,0.6411677387431964
118.541,0.6410687778327561
118.542,0.6409698169223157
118.546,0.6408708560118753
118.549,0.640771895101435
118.56,0.6406729341909946
118.569,0.6405739732805542
118.576,0.6404750123701137
118.595,0.6403760514596735
118.602,0.640277090549233
118.615,0.6401781296387927
118.616,0.6400791687283522
118.631,0.639980207817912
118.666,0.6398812469074715
118.668,0.6397822859970312
118.702,0.6396833250865908
118.727,0.6395843641761505
118.735,0.63948540326571
118.797,0.6393864423552696
118.808,0.6392874814448293
118.819,0.6391885205343889
118.837,0.6390895596239485
118.854,0.6389905987135082
118.87,0.6388916378030678
118.893,0.6387926768926274
118.901,0.638693715982187
118.925,0.6385947550717467
118.954,0.6383968332508658
118.966,0.6382978723404256
118.976,0.6381989114299851
119.021,0.6380999505195448
119.025,0.6380009896091043
119.079,0.6379020286986641
119.086,0.6378030677882236
119.172,0.6377041068777833
119.29,0.6376051459673429
119.304,0.6375061850569026
119.308,0.6374072241464621
119.33,0.6373082632360217
119.364,0.6372093023255814
119.375,0.637110341415141
119.4,0.6370113805047006
119.469,0.6369124195942603
119.48,0.6368134586838199
119.494,0.6367144977733795
119.498,0.6366155368629391
119.508,0.6365165759524988
119.51,0.6364176150420584
119.544,0.636318654131618
119.548,0.6362196932211777
119.559,0.6361207323107372
119.58,0.6360217714002969
119.591,0.6359228104898564
119.593,0.6358238495794162
119.637,0.6357248886689757
119.649,0.6356259277585354
119.663,0.635526966848095
119.685,0.6354280059376547
119.726,0.6353290450272142
119.751,0.635230084116774
119.777,0.6351311232063335
119.793,0.6350321622958931
119.822,0.6349332013854527
119.857,0.6348342404750124
119.871,0.634735279564572
119.873,0.6346363186541316
119.899,0.6345373577436912
119.911,0.6344383968332509
119.999,0.6343394359228105
120.003,0.6342404750123701
120.041,0.6341415141019298
120.083,0.6340425531914894
120.084,0.633943592281049
120.087,0.6338446313706085
120.088,0.6337456704601683
120.121,0.6336467095497278
120.136,0.6335477486392875
120.155,0.633448787728847
120.165,0.6333498268184068
120.168,0.6332508659079663
120.179,0.633151904997526
120.18,0.6330529440870856
120.184,0.6329539831766453
120.214,0.6328550222662048
120.216,0.6327560613557645
120.263,0.6326571004453241
120.285,0.6325581395348837
120.3,0.6324591786244433
120.302,0.632360217714003
120.311,0.6322612568035626
120.342,0.6321622958931222
120.353,0.6320633349826819
120.355,0.6319643740722415
120.356,0.6318654131618011
120.358,0.6317664522513606
120.361,0.6316674913409204
120.376,0.6315685304304799
120.378,0.6314695695200396
120.406,0.6313706086095991
120.416,0.6312716476991589
120.418,0.6311726867887184
120.423,0.6310737258782781
120.432,0.6309747649678377
120.453,0.6308758040573974
120.472,0.6307768431469569
120.475,0.6306778822365166
120.494,0.6305789213260762
120.5,0.6304799604156358
120.52,0.6303809995051954
120.534,0.6302820385947551
120.54,0.6301830776843147
120.575,0.6300841167738743
120.584,0.629985155863434
120.588,0.6298861949529936
120.591,0.6297872340425532
120.618,0.6296882731321128
120.623,0.6295893122216725
120.673,0.629490351311232
120.676,0.6293913904007917
120.749,0.6292924294903512
120.773,0.629193468579911
120.795,0.6290945076694705
120.811,0.6289955467590302
120.818,0.6288965858485898
120.856,0.6287976249381495
120.883,0.628698664027709
120.885,0.6285997031172688
120.891,0.6285007422068283
120.894,0.6284017812963879
120.895,0.6283028203859475
120.925,0.6282038594755072
120.966,0.6281048985650668
120.988,0.6280059376546264
121.004,0.627906976744186
121.015,0.6278080158337457
121.021,0.6277090549233053
121.028,0.6276100940128649
121.091,0.6275111331024246
121.097,0.6274121721919841
121.103,0.6273132112815438
121.182,0.6272142503711033
121.222,0.6271152894606631
121.225,0.6270163285502226
121.244,0.6269173676397823
121.284,0.6268184067293419
121.316,0.6267194458189016
121.356,0.6266204849084611
121.365,0.6265215239980209
121.377,0.6264225630875804
121.387,0.62632360217714
121.4,0.6262246412666996
121.422,0.6261256803562593
121.429,0.6260267194458189
121.436,0.6259277585353785
121.443,0.6258287976249381
121.466,0.6257298367144978
121.481,0.6256308758040574
121.488,0.625531914893617
121.493,0.6254329539831767
121.506,0.6253339930727363
121.519,0.6252350321622959
121.52,0.6251360712518554
121.532,0.6250371103414152
121.578,0.6249381494309747
121.605,0.6248391885205344
121.613,0.624740227610094
121.635,0.6245423057892132
121.647,0.624443344878773
121.679,0.6243443839683325
121.693,0.6242454230578922
121.694,0.6241464621474517
121.715,0.6240475012370114
121.721,0.623948540326571
121.727,0.6238495794161306
121.736,0.6237506185056902
121.766,0.6236516575952499
121.768,0.6235526966848095
121.822,0.6234537357743691
121.851,0.6233547748639288
121.859,0.6232558139534884
121.885,0.623156853043048
121.914,0.6229589312221673
121.921,0.6228599703117268
121.946,0.6227610094012865
121.955,0.622662048490846
121.986,0.6225630875804058
122.002,0.6224641266699653
122.04,0.622365165759525
122.048,0.6222662048490846
122.051,0.6221672439386443
122.072,0.6220682830282038
122.084,0.6219693221177635
122.107,0.6218703612073231
122.138,0.6217714002968827
122.171,0.6216724393864423
122.22,0.621573478476002
122.255,0.6214745175655616
122.265,0.6213755566551212
122.291,0.6212765957446809
122.318,0.6211776348342405
122.335,0.6210786739238001
122.337,0.6209797130133597
122.363,0.6208807521029194
122.368,0.6207817911924789
122.42,0.6206828302820386
122.432,0.6205838693715982
122.437,0.6204849084611579
122.466,0.6203859475507174
122.481,0.6202869866402771
