binned_distance,binned_rtt,count
2650.0,52.5,7
2650.0,55.5,4
2650.0,58.5,7
2650.0,61.5,3
2650.0,64.5,7
2650.0,67.5,9
2650.0,70.5,26
2650.0,73.5,9
2650.0,76.5,7
2650.0,79.5,2
2650.0,82.5,3
2650.0,85.5,3
2650.0,88.5,5
2650.0,97.5,1
2650.0,100.5,1
2650.0,103.5,1
2650.0,106.5,1
2650.0,139.5,2
2650.0,148.5,1
2650.0,163.5,1
2650.0,187.5,1
2650.0,337.5,1
2650.0,691.5,1
2650.0,1102.5,1
2650.0,1618.5,1
2750.0,61.5,1
2750.0,70.5,3
2750.0,73.5,4
2750.0,76.5,13
2750.0,79.5,17
2750.0,82.5,8
2750.0,85.5,8
2750.0,88.5,1
2750.0,106.5,1
2750.0,109.5,1
2750.0,124.5,2
2850.0,49.5,4
2850.0,52.5,3
2850.0,58.5,7
2850.0,61.5,4
2850.0,64.5,4
2850.0,67.5,2
2850.0,76.5,1
2850.0,79.5,7
2850.0,82.5,10
2850.0,85.5,9
2850.0,88.5,3
2850.0,91.5,1
2850.0,94.5,1
2850.0,97.5,1
2850.0,100.5,2
2850.0,103.5,1
2850.0,118.5,1
2850.0,172.5,1
2950.0,46.5,1
2950.0,49.5,2
2950.0,55.5,1
2950.0,58.5,3
2950.0,67.5,4
2950.0,70.5,6
2950.0,73.5,8
2950.0,76.5,6
2950.0,79.5,4
2950.0,82.5,5
2950.0,85.5,3
2950.0,88.5,5
2950.0,91.5,1
2950.0,103.5,1
2950.0,106.5,1
2950.0,109.5,1
2950.0,298.5,1
3050.0,22.5,1
3050.0,64.5,3
3050.0,67.5,3
3050.0,70.5,8
3050.0,73.5,10
3050.0,76.5,18
3050.0,79.5,17
3050.0,82.5,17
3050.0,85.5,10
3050.0,88.5,1
3050.0,91.5,3
3050.0,94.5,3
3050.0,97.5,2
3050.0,100.5,2
3050.0,103.5,1
3050.0,115.5,1
3050.0,124.5,2
3050.0,229.5,1
3050.0,1579.5,1
3050.0,4714.5,1
3150.0,49.5,1
3150.0,52.5,1
3150.0,58.5,4
3150.0,61.5,5
3150.0,64.5,5
3150.0,67.5,9
3150.0,70.5,21
3150.0,73.5,42
3150.0,76.5,52
3150.0,79.5,40
3150.0,82.5,18
3150.0,85.5,12
3150.0,88.5,18
3150.0,91.5,6
3150.0,94.5,13
3150.0,97.5,1
3150.0,100.5,1
3150.0,106.5,1
3150.0,109.5,1
3150.0,112.5,1
3150.0,121.5,1
3150.0,124.5,1
3150.0,142.5,1
3150.0,175.5,1
3150.0,184.5,1
3150.0,202.5,1
3150.0,1579.5,1
3150.0,1846.5,1
3150.0,2386.5,1
3150.0,3091.5,1
3250.0,70.5,1
3250.0,73.5,1
3250.0,76.5,5
3250.0,82.5,8
3250.0,85.5,1
3250.0,88.5,3
3250.0,91.5,4
3250.0,94.5,6
3250.0,97.5,4
3250.0,100.5,4
3250.0,103.5,2
3250.0,106.5,1
3250.0,109.5,2
3250.0,112.5,2
3250.0,118.5,1
3250.0,145.5,1
3250.0,151.5,1
3250.0,1588.5,1
3350.0,82.5,1
3350.0,91.5,1
3350.0,103.5,1
3350.0,118.5,1
3350.0,268.5,1
3450.0,49.5,1
3450.0,58.5,1
3450.0,61.5,1
3450.0,64.5,7
3450.0,67.5,1
3450.0,91.5,3
3450.0,94.5,1
3450.0,100.5,1
3450.0,106.5,1
3550.0,55.5,1
3550.0,70.5,2
3550.0,73.5,6
3550.0,76.5,2
3550.0,79.5,3
3550.0,88.5,2
3550.0,91.5,2
3550.0,94.5,2
3550.0,97.5,3
3550.0,100.5,5
3550.0,103.5,2
3550.0,106.5,3
3550.0,109.5,2
3550.0,112.5,1
3650.0,100.5,1
3750.0,25.5,2
3750.0,73.5,1
3750.0,82.5,1
3750.0,88.5,1
3750.0,91.5,2
3750.0,94.5,4
3750.0,97.5,2
3750.0,100.5,4
3750.0,109.5,2
3750.0,112.5,1
3750.0,115.5,2
3750.0,124.5,1
3750.0,139.5,1
3750.0,148.5,1
3750.0,157.5,1
3850.0,100.5,1
3950.0,37.5,1
3950.0,40.5,1
3950.0,58.5,1
3950.0,70.5,1
3950.0,73.5,1
3950.0,85.5,1
3950.0,88.5,1
3950.0,91.5,3
3950.0,94.5,2
3950.0,97.5,5
3950.0,103.5,1
3950.0,106.5,1
3950.0,109.5,1
3950.0,115.5,1
4050.0,43.5,1
4050.0,58.5,1
4050.0,64.5,2
4050.0,67.5,1
4050.0,70.5,4
4050.0,73.5,2
4050.0,76.5,1
4050.0,85.5,1
4050.0,88.5,2
4050.0,91.5,1
4050.0,97.5,3
4050.0,100.5,2
4050.0,103.5,3
4050.0,106.5,3
4050.0,109.5,8
4050.0,112.5,2
4050.0,115.5,1
4050.0,118.5,3
4050.0,121.5,2
4050.0,124.5,5
4050.0,127.5,2
4050.0,130.5,2
4050.0,133.5,3
4050.0,139.5,1
4050.0,148.5,5
4050.0,151.5,1
4050.0,154.5,2
4050.0,157.5,5
4050.0,160.5,1
4050.0,175.5,1
4050.0,196.5,1
4050.0,202.5,1
4050.0,217.5,1
4050.0,262.5,2
4050.0,301.5,1
4150.0,115.5,2
4150.0,118.5,3
4150.0,121.5,1
4150.0,124.5,1
4150.0,130.5,2
4250.0,85.5,1
4250.0,94.5,1
4250.0,100.5,2
4250.0,103.5,2
4250.0,106.5,1
4250.0,109.5,1
4250.0,112.5,1
4250.0,118.5,1
4250.0,121.5,1
4250.0,139.5,1
4350.0,73.5,1
4350.0,88.5,1
4350.0,91.5,3
4350.0,94.5,2
4350.0,97.5,2
4350.0,100.5,1
4350.0,106.5,2
4350.0,112.5,2
4350.0,121.5,1
4350.0,124.5,2
4350.0,127.5,1
4350.0,136.5,2
4350.0,148.5,1
4450.0,79.5,2
4450.0,85.5,3
4450.0,88.5,10
4450.0,91.5,9
4450.0,94.5,2
4450.0,97.5,3
4450.0,100.5,19
4450.0,103.5,20
4450.0,106.5,16
4450.0,109.5,12
4450.0,112.5,4
4450.0,115.5,6
4450.0,118.5,9
4450.0,121.5,2
4450.0,124.5,1
4450.0,127.5,2
4450.0,130.5,1
4450.0,133.5,2
4450.0,136.5,1
4550.0,55.5,1
4550.0,58.5,2
4550.0,61.5,1
4550.0,64.5,1
4550.0,67.5,2
4550.0,76.5,2
4550.0,79.5,1
4550.0,82.5,2
4550.0,85.5,2
4550.0,88.5,5
4550.0,91.5,6
4550.0,94.5,9
4550.0,97.5,16
4550.0,100.5,14
4550.0,103.5,11
4550.0,106.5,5
4550.0,109.5,6
4550.0,112.5,5
4550.0,115.5,4
4550.0,118.5,2
4550.0,121.5,2
4550.0,124.5,1
4550.0,127.5,2
4550.0,133.5,3
4550.0,136.5,4
4550.0,139.5,2
4550.0,142.5,1
4550.0,157.5,1
4550.0,160.5,1
4550.0,163.5,1
4550.0,277.5,1
4550.0,1627.5,1
4550.0,2098.5,1
4550.0,2101.5,1
4550.0,2134.5,1
4550.0,2152.5,1
4550.0,2173.5,1
4550.0,2176.5,1
4650.0,37.5,1
4650.0,52.5,2
4650.0,55.5,1
4650.0,91.5,2
4650.0,94.5,1
4650.0,97.5,1
4650.0,100.5,2
4650.0,103.5,3
4650.0,106.5,2
4650.0,109.5,1
4650.0,112.5,1
4650.0,115.5,3
4650.0,118.5,1
4650.0,121.5,1
4650.0,127.5,3
4650.0,130.5,4
4650.0,133.5,3
4650.0,136.5,3
4650.0,139.5,1
4650.0,142.5,2
4650.0,145.5,2
4650.0,148.5,3
4650.0,151.5,4
4650.0,157.5,1
4650.0,175.5,1
4650.0,271.5,1
4650.0,274.5,2
4650.0,277.5,7
4650.0,280.5,2
4650.0,283.5,4
4650.0,286.5,3
4650.0,289.5,1
4650.0,292.5,3
4650.0,304.5,1
4650.0,1636.5,1
4750.0,79.5,2
4750.0,82.5,1
4750.0,88.5,2
4750.0,97.5,1
4750.0,100.5,1
4750.0,103.5,4
4750.0,106.5,1
4750.0,109.5,1
4750.0,112.5,3
4750.0,115.5,1
4750.0,121.5,2
4750.0,124.5,1
4750.0,139.5,1
4750.0,142.5,1
4850.0,7.5,1
4850.0,31.5,1
4850.0,34.5,1
4850.0,40.5,2
4850.0,49.5,1
4850.0,70.5,1
4850.0,73.5,2
4850.0,76.5,1
4850.0,82.5,1
4850.0,85.5,1
4850.0,88.5,1
4850.0,91.5,4
4850.0,94.5,1
4850.0,97.5,5
4850.0,100.5,3
4850.0,103.5,7
4850.0,106.5,4
4850.0,109.5,4
4850.0,112.5,5
4850.0,115.5,7
4850.0,118.5,8
4850.0,121.5,3
4850.0,124.5,9
4850.0,127.5,15
4850.0,130.5,16
4850.0,133.5,11
4850.0,136.5,6
4850.0,139.5,9
4850.0,142.5,4
4850.0,145.5,4
4850.0,154.5,1
4850.0,157.5,1
4850.0,172.5,1
4850.0,178.5,1
4850.0,181.5,1
4850.0,187.5,1
4850.0,190.5,2
4850.0,214.5,1
4850.0,229.5,1
4850.0,268.5,1
4850.0,271.5,1
4850.0,277.5,1
4850.0,280.5,3
4850.0,283.5,3
4850.0,286.5,2
4850.0,289.5,1
4850.0,292.5,2
4850.0,295.5,3
4850.0,307.5,1
4850.0,928.5,1
4850.0,1675.5,1
4950.0,79.5,1
4950.0,85.5,1
4950.0,88.5,2
4950.0,94.5,2
4950.0,100.5,7
4950.0,103.5,9
4950.0,106.5,14
4950.0,109.5,5
4950.0,112.5,6
4950.0,115.5,3
4950.0,118.5,1
4950.0,124.5,1
4950.0,127.5,5
4950.0,130.5,1
4950.0,133.5,1
4950.0,136.5,1
4950.0,139.5,1
4950.0,142.5,2
4950.0,145.5,3
4950.0,151.5,1
4950.0,169.5,1
4950.0,295.5,1
4950.0,304.5,1
5050.0,91.5,3
5050.0,94.5,1
5050.0,106.5,2
5050.0,115.5,1
5050.0,118.5,2
5050.0,130.5,3
5050.0,133.5,1
5050.0,136.5,1
5050.0,139.5,1
5050.0,142.5,1
5050.0,193.5,4
5150.0,52.5,1
5150.0,58.5,2
5150.0,61.5,1
5150.0,70.5,2
5150.0,97.5,1
5150.0,106.5,1
5150.0,112.5,1
5150.0,115.5,1
5150.0,118.5,6
5150.0,121.5,2
5150.0,124.5,1
5150.0,127.5,1
5150.0,130.5,5
5150.0,133.5,2
5150.0,136.5,5
5150.0,166.5,1
5150.0,169.5,1
5150.0,592.5,1
5250.0,73.5,2
5250.0,103.5,1
5250.0,106.5,2
5250.0,112.5,2
5250.0,115.5,6
5250.0,118.5,11
5250.0,124.5,4
5250.0,127.5,5
5250.0,130.5,9
5250.0,133.5,8
5250.0,136.5,8
5250.0,139.5,6
5250.0,142.5,10
5250.0,145.5,4
5250.0,148.5,1
5250.0,151.5,1
5250.0,154.5,4
5250.0,157.5,2
5250.0,160.5,1
5250.0,169.5,1
5250.0,178.5,1
5250.0,184.5,4
5250.0,187.5,2
5250.0,196.5,4
5250.0,199.5,1
5250.0,202.5,1
5250.0,205.5,1
5250.0,214.5,1
5250.0,217.5,1
5250.0,223.5,4
5250.0,226.5,2
5250.0,229.5,5
5250.0,235.5,2
5250.0,241.5,1
5250.0,247.5,2
5250.0,253.5,1
5250.0,256.5,1
5250.0,262.5,1
5250.0,265.5,2
5250.0,268.5,1
5250.0,271.5,1
5250.0,457.5,1
5250.0,667.5,1
5350.0,106.5,1
5350.0,130.5,1
5350.0,133.5,4
5350.0,136.5,5
5350.0,139.5,3
5350.0,157.5,1
5350.0,163.5,2
5350.0,166.5,2
5350.0,169.5,4
5350.0,172.5,1
5350.0,175.5,3
5350.0,178.5,1
5350.0,202.5,1
5350.0,262.5,1
5350.0,274.5,1
5350.0,328.5,1
5350.0,1762.5,1
5450.0,52.5,1
5450.0,55.5,1
5450.0,61.5,1
5450.0,64.5,1
5450.0,76.5,1
5450.0,88.5,1
5450.0,91.5,2
5450.0,94.5,2
5450.0,100.5,1
5450.0,103.5,2
5450.0,106.5,2
5450.0,112.5,1
5450.0,115.5,4
5450.0,121.5,2
5450.0,124.5,5
5450.0,130.5,4
5450.0,133.5,4
5450.0,136.5,3
5450.0,139.5,1
5450.0,142.5,6
5450.0,145.5,1
5450.0,148.5,1
5450.0,154.5,2
5450.0,157.5,1
5450.0,166.5,1
5450.0,169.5,1
5450.0,175.5,1
5450.0,190.5,1
5450.0,196.5,1
5450.0,202.5,1
5450.0,211.5,2
5450.0,217.5,1
5450.0,253.5,1
5450.0,1678.5,1
5450.0,3253.5,1
5550.0,97.5,2
5550.0,103.5,1
5550.0,109.5,1
5550.0,112.5,3
5550.0,115.5,8
5550.0,118.5,10
5550.0,121.5,9
5550.0,124.5,5
5550.0,127.5,5
5550.0,130.5,2
5550.0,136.5,2
5550.0,142.5,2
5550.0,145.5,3
5550.0,148.5,2
5550.0,154.5,3
5550.0,157.5,1
5550.0,160.5,1
5550.0,163.5,2
5550.0,166.5,2
5550.0,169.5,3
5550.0,172.5,1
5550.0,175.5,2
5550.0,181.5,2
5550.0,193.5,1
5550.0,196.5,1
5550.0,199.5,2
5550.0,202.5,3
5550.0,211.5,1
5550.0,214.5,2
5550.0,217.5,5
5550.0,220.5,2
5550.0,223.5,5
5550.0,226.5,5
5550.0,229.5,9
5550.0,232.5,4
5550.0,235.5,3
5550.0,238.5,8
5550.0,241.5,2
5550.0,244.5,2
5550.0,247.5,1
5550.0,250.5,3
5550.0,256.5,1
5550.0,262.5,2
5550.0,265.5,1
5550.0,283.5,1
5550.0,286.5,1
5550.0,295.5,1
5550.0,298.5,1
5550.0,313.5,1
5550.0,319.5,1
5550.0,340.5,1
5550.0,754.5,1
5550.0,814.5,1
5550.0,985.5,1
5550.0,1150.5,1
5550.0,1219.5,1
5650.0,49.5,1
5650.0,91.5,1
5650.0,97.5,1
5650.0,103.5,2
5650.0,106.5,9
5650.0,109.5,8
5650.0,112.5,1
5650.0,115.5,1
5650.0,118.5,3
5650.0,124.5,2
5650.0,127.5,1
5650.0,130.5,3
5650.0,133.5,1
5650.0,136.5,3
5650.0,142.5,2
5650.0,145.5,1
5650.0,148.5,4
5650.0,151.5,2
5650.0,157.5,2
5650.0,160.5,1
5650.0,163.5,1
5650.0,166.5,4
5650.0,169.5,4
5650.0,172.5,4
5650.0,175.5,2
5650.0,178.5,5
5650.0,181.5,2
5650.0,205.5,1
5750.0,19.5,1
5750.0,73.5,1
5750.0,76.5,1
5750.0,91.5,2
5750.0,100.5,5
5750.0,103.5,13
5750.0,106.5,50
5750.0,109.5,61
5750.0,112.5,44
5750.0,115.5,34
5750.0,118.5,38
5750.0,121.5,16
5750.0,124.5,13
5750.0,127.5,7
5750.0,130.5,10
5750.0,133.5,1
5750.0,136.5,2
5750.0,139.5,3
5750.0,145.5,2
5750.0,148.5,1
5750.0,154.5,2
5750.0,157.5,1
5750.0,160.5,1
5750.0,166.5,1
5750.0,172.5,1
5750.0,178.5,6
5750.0,181.5,1
5750.0,184.5,4
5750.0,190.5,1
5750.0,193.5,1
5750.0,199.5,3
5750.0,208.5,1
5750.0,211.5,1
5750.0,223.5,1
5750.0,229.5,1
5750.0,277.5,1
5750.0,283.5,1
5750.0,292.5,1
5750.0,298.5,1
5750.0,310.5,1
5750.0,1612.5,1
5750.0,1639.5,1
5750.0,1645.5,1
5750.0,1648.5,1
5750.0,2110.5,1
5750.0,2350.5,1
5750.0,3181.5,1
5850.0,16.5,7
5850.0,19.5,16
5850.0,22.5,8
5850.0,25.5,17
5850.0,28.5,8
5850.0,31.5,9
5850.0,34.5,8
5850.0,37.5,4
5850.0,40.5,2
5850.0,43.5,2
5850.0,46.5,3
5850.0,49.5,4
5850.0,55.5,2
5850.0,64.5,2
5850.0,70.5,1
5850.0,85.5,1
5850.0,94.5,1
5850.0,97.5,16
5850.0,100.5,33
5850.0,103.5,52
5850.0,106.5,92
5850.0,109.5,68
5850.0,112.5,51
5850.0,115.5,37
5850.0,118.5,29
5850.0,121.5,36
5850.0,124.5,21
5850.0,127.5,14
5850.0,130.5,2
5850.0,133.5,2
5850.0,136.5,3
5850.0,139.5,3
5850.0,145.5,1
5850.0,151.5,2
5850.0,157.5,1
5850.0,160.5,1
5850.0,163.5,2
5850.0,166.5,4
5850.0,169.5,5
5850.0,172.5,22
5850.0,175.5,7
5850.0,181.5,1
5850.0,184.5,1
5850.0,187.5,9
5850.0,190.5,2
5850.0,193.5,2
5850.0,199.5,3
5850.0,202.5,1
5850.0,205.5,1
5850.0,214.5,1
5850.0,217.5,1
5850.0,229.5,1
5850.0,232.5,2
5850.0,235.5,1
5850.0,244.5,1
5850.0,250.5,1
5850.0,256.5,2
5850.0,259.5,2
5850.0,262.5,4
5850.0,268.5,1
5850.0,271.5,1
5850.0,283.5,2
5850.0,286.5,1
5850.0,289.5,2
5850.0,292.5,1
5850.0,295.5,3
5850.0,298.5,3
5850.0,310.5,1
5850.0,319.5,1
5850.0,322.5,1
5850.0,325.5,1
5850.0,334.5,2
5850.0,340.5,3
5850.0,352.5,1
5850.0,502.5,1
5850.0,517.5,1
5850.0,598.5,1
5850.0,1387.5,1
5850.0,1504.5,1
5850.0,1618.5,1
5850.0,1693.5,1
5850.0,2521.5,1
5850.0,5296.5,1
5850.0,17458.5,1
5850.0,21676.5,1
5950.0,49.5,1
5950.0,94.5,1
5950.0,97.5,7
5950.0,100.5,18
5950.0,103.5,30
5950.0,106.5,24
5950.0,109.5,22
5950.0,112.5,14
5950.0,115.5,9
5950.0,118.5,11
5950.0,121.5,5
5950.0,124.5,4
5950.0,127.5,2
5950.0,130.5,2
5950.0,133.5,3
5950.0,136.5,1
5950.0,139.5,1
5950.0,145.5,1
5950.0,148.5,1
5950.0,151.5,1
5950.0,157.5,1
5950.0,163.5,2
5950.0,166.5,2
5950.0,172.5,1
5950.0,175.5,3
5950.0,178.5,3
5950.0,181.5,1
5950.0,184.5,1
5950.0,187.5,1
5950.0,190.5,1
5950.0,193.5,1
5950.0,196.5,1
5950.0,265.5,1
5950.0,268.5,1
5950.0,271.5,1
5950.0,277.5,1
5950.0,286.5,3
5950.0,289.5,4
5950.0,292.5,1
5950.0,298.5,1
5950.0,301.5,1
5950.0,316.5,1
6050.0,28.5,3
6050.0,37.5,3
6050.0,91.5,2
6050.0,94.5,3
6050.0,97.5,5
6050.0,100.5,34
6050.0,103.5,57
6050.0,106.5,82
6050.0,109.5,66
6050.0,112.5,42
6050.0,115.5,61
6050.0,118.5,36
6050.0,121.5,23
6050.0,124.5,19
6050.0,127.5,17
6050.0,130.5,22
6050.0,133.5,18
6050.0,136.5,20
6050.0,139.5,17
6050.0,142.5,7
6050.0,145.5,5
6050.0,148.5,2
6050.0,151.5,2
6050.0,154.5,4
6050.0,157.5,1
6050.0,160.5,4
6050.0,163.5,8
6050.0,166.5,7
6050.0,169.5,7
6050.0,172.5,5
6050.0,175.5,6
6050.0,178.5,4
6050.0,181.5,6
6050.0,184.5,6
6050.0,187.5,12
6050.0,190.5,5
6050.0,193.5,3
6050.0,196.5,6
6050.0,199.5,3
6050.0,205.5,1
6050.0,208.5,2
6050.0,211.5,1
6050.0,214.5,1
6050.0,217.5,1
6050.0,220.5,2
6050.0,235.5,2
6050.0,238.5,1
6050.0,250.5,1
6050.0,253.5,5
6050.0,256.5,6
6050.0,259.5,13
6050.0,262.5,15
6050.0,265.5,13
6050.0,268.5,16
6050.0,271.5,17
6050.0,274.5,14
6050.0,277.5,22
6050.0,280.5,18
6050.0,283.5,14
6050.0,286.5,16
6050.0,289.5,10
6050.0,292.5,6
6050.0,295.5,5
6050.0,298.5,3
6050.0,301.5,6
6050.0,304.5,1
6050.0,307.5,2
6050.0,310.5,2
6050.0,322.5,1
6050.0,334.5,1
6050.0,340.5,3
6050.0,346.5,1
6050.0,352.5,1
6050.0,367.5,1
6050.0,379.5,1
6050.0,397.5,1
6050.0,403.5,1
6050.0,412.5,1
6050.0,418.5,1
6050.0,430.5,2
6050.0,577.5,1
6050.0,586.5,1
6050.0,1027.5,1
6050.0,1153.5,1
6050.0,1654.5,1
6050.0,1795.5,1
6050.0,1810.5,1
6050.0,1852.5,1
6050.0,2008.5,1
6050.0,9004.5,1
6150.0,16.5,2
6150.0,19.5,5
6150.0,22.5,2
6150.0,25.5,1
6150.0,28.5,5
6150.0,31.5,6
6150.0,34.5,5
6150.0,37.5,7
6150.0,40.5,3
6150.0,43.5,5
6150.0,46.5,1
6150.0,49.5,2
6150.0,52.5,4
6150.0,55.5,1
6150.0,58.5,1
6150.0,61.5,1
6150.0,64.5,2
6150.0,91.5,10
6150.0,94.5,20
6150.0,97.5,52
6150.0,100.5,137
6150.0,103.5,261
6150.0,106.5,169
6150.0,109.5,131
6150.0,112.5,71
6150.0,115.5,55
6150.0,118.5,38
6150.0,121.5,40
6150.0,124.5,39
6150.0,127.5,37
6150.0,130.5,38
6150.0,133.5,29
6150.0,136.5,20
6150.0,139.5,15
6150.0,142.5,12
6150.0,145.5,18
6150.0,148.5,14
6150.0,151.5,11
6150.0,154.5,10
6150.0,157.5,12
6150.0,160.5,4
6150.0,163.5,7
6150.0,166.5,13
6150.0,169.5,16
6150.0,172.5,18
6150.0,175.5,11
6150.0,178.5,11
6150.0,181.5,7
6150.0,184.5,3
6150.0,187.5,2
6150.0,190.5,1
6150.0,196.5,2
6150.0,199.5,2
6150.0,202.5,2
6150.0,205.5,1
6150.0,211.5,1
6150.0,220.5,1
6150.0,229.5,2
6150.0,235.5,2
6150.0,238.5,2
6150.0,241.5,1
6150.0,244.5,2
6150.0,247.5,1
6150.0,253.5,1
6150.0,256.5,1
6150.0,259.5,1
6150.0,268.5,1
6150.0,271.5,1
6150.0,274.5,2
6150.0,277.5,3
6150.0,280.5,1
6150.0,286.5,1
6150.0,289.5,2
6150.0,295.5,1
6150.0,310.5,1
6150.0,319.5,2
6150.0,322.5,1
6150.0,334.5,2
6150.0,337.5,1
6150.0,364.5,2
6150.0,397.5,1
6150.0,1066.5,1
6150.0,1123.5,1
6150.0,1126.5,1
6150.0,1258.5,1
6150.0,1603.5,1
6150.0,1618.5,2
6150.0,1624.5,1
6150.0,1633.5,2
6150.0,1636.5,1
6150.0,1642.5,2
6150.0,1645.5,1
6150.0,1648.5,1
6150.0,1657.5,2
6150.0,1732.5,1
6150.0,2161.5,1
6150.0,2197.5,1
6150.0,2446.5,1
6150.0,2479.5,1
6150.0,9415.5,1
6250.0,19.5,1
6250.0,25.5,1
6250.0,49.5,1
6250.0,91.5,1
6250.0,94.5,1
6250.0,97.5,13
6250.0,100.5,42
6250.0,103.5,85
6250.0,106.5,101
6250.0,109.5,145
6250.0,112.5,141
6250.0,115.5,95
6250.0,118.5,86
6250.0,121.5,54
6250.0,124.5,32
6250.0,127.5,32
6250.0,130.5,24
6250.0,133.5,20
6250.0,136.5,20
6250.0,139.5,4
6250.0,142.5,7
6250.0,145.5,8
6250.0,148.5,6
6250.0,151.5,3
6250.0,154.5,6
6250.0,157.5,5
6250.0,160.5,5
6250.0,163.5,3
6250.0,166.5,14
6250.0,169.5,24
6250.0,172.5,23
6250.0,175.5,23
6250.0,178.5,13
6250.0,181.5,2
6250.0,184.5,5
6250.0,190.5,2
6250.0,193.5,1
6250.0,196.5,1
6250.0,199.5,2
6250.0,208.5,2
6250.0,211.5,2
6250.0,217.5,3
6250.0,220.5,2
6250.0,223.5,3
6250.0,226.5,3
6250.0,229.5,1
6250.0,232.5,1
6250.0,235.5,1
6250.0,247.5,1
6250.0,253.5,3
6250.0,256.5,1
6250.0,259.5,1
6250.0,262.5,2
6250.0,268.5,1
6250.0,271.5,1
6250.0,277.5,1
6250.0,283.5,1
6250.0,298.5,1
6250.0,301.5,1
6250.0,313.5,1
6250.0,316.5,1
6250.0,328.5,1
6250.0,361.5,1
6250.0,418.5,1
6250.0,541.5,1
6250.0,1120.5,2
6250.0,1522.5,1
6250.0,1603.5,1
6250.0,1612.5,1
6250.0,1639.5,1
6250.0,1657.5,2
6250.0,1795.5,1
6250.0,2122.5,1
6250.0,2170.5,1
6250.0,2194.5,1
6250.0,2491.5,1
6250.0,2536.5,1
6250.0,3178.5,1
6250.0,4648.5,1
6250.0,45307.5,1
6250.0,46447.5,1
6350.0,22.5,1
6350.0,31.5,1
6350.0,34.5,3
6350.0,97.5,4
6350.0,100.5,5
6350.0,103.5,15
6350.0,106.5,28
6350.0,109.5,36
6350.0,112.5,22
6350.0,115.5,15
6350.0,118.5,24
6350.0,121.5,33
6350.0,124.5,24
6350.0,127.5,22
6350.0,130.5,12
6350.0,133.5,11
6350.0,136.5,7
6350.0,139.5,3
6350.0,142.5,3
6350.0,145.5,2
6350.0,148.5,2
6350.0,151.5,2
6350.0,154.5,3
6350.0,157.5,1
6350.0,160.5,1
6350.0,163.5,1
6350.0,166.5,1
6350.0,169.5,1
6350.0,172.5,1
6350.0,175.5,4
6350.0,181.5,1
6350.0,184.5,1
6350.0,193.5,2
6350.0,196.5,2
6350.0,202.5,1
6350.0,211.5,1
6350.0,274.5,1
6350.0,289.5,2
6350.0,325.5,1
6350.0,850.5,1
6350.0,1246.5,1
6350.0,1336.5,1
6350.0,2140.5,1
6450.0,7.5,1
6450.0,16.5,2
6450.0,19.5,8
6450.0,22.5,10
6450.0,25.5,37
6450.0,28.5,28
6450.0,31.5,38
6450.0,34.5,43
6450.0,37.5,15
6450.0,40.5,19
6450.0,43.5,12
6450.0,46.5,15
6450.0,49.5,11
6450.0,52.5,11
6450.0,55.5,5
6450.0,58.5,5
6450.0,61.5,3
6450.0,64.5,5
6450.0,67.5,2
6450.0,70.5,1
6450.0,79.5,1
6450.0,82.5,1
6450.0,88.5,1
6450.0,91.5,4
6450.0,94.5,3
6450.0,97.5,20
6450.0,100.5,79
6450.0,103.5,112
6450.0,106.5,138
6450.0,109.5,150
6450.0,112.5,127
6450.0,115.5,117
6450.0,118.5,90
6450.0,121.5,104
6450.0,124.5,91
6450.0,127.5,72
6450.0,130.5,57
6450.0,133.5,33
6450.0,136.5,32
6450.0,139.5,30
6450.0,142.5,47
6450.0,145.5,31
6450.0,148.5,36
6450.0,151.5,15
6450.0,154.5,8
6450.0,157.5,7
6450.0,160.5,13
6450.0,163.5,30
6450.0,166.5,51
6450.0,169.5,37
6450.0,172.5,46
6450.0,175.5,19
6450.0,178.5,14
6450.0,181.5,3
6450.0,184.5,2
6450.0,193.5,1
6450.0,199.5,2
6450.0,202.5,1
6450.0,205.5,2
6450.0,208.5,3
6450.0,211.5,3
6450.0,214.5,3
6450.0,217.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,226.5,1
6450.0,232.5,1
6450.0,235.5,1
6450.0,244.5,2
6450.0,250.5,1
6450.0,253.5,3
6450.0,256.5,1
6450.0,262.5,3
6450.0,265.5,3
6450.0,268.5,2
6450.0,271.5,4
6450.0,274.5,4
6450.0,280.5,1
6450.0,283.5,4
6450.0,286.5,6
6450.0,289.5,4
6450.0,298.5,1
6450.0,301.5,3
6450.0,304.5,2
6450.0,307.5,1
6450.0,310.5,4
6450.0,313.5,5
6450.0,316.5,3
6450.0,322.5,4
6450.0,325.5,3
6450.0,331.5,8
6450.0,334.5,2
6450.0,337.5,2
6450.0,340.5,1
6450.0,352.5,2
6450.0,370.5,1
6450.0,406.5,1
6450.0,412.5,1
6450.0,1123.5,1
6450.0,1609.5,1
6450.0,1627.5,1
6450.0,1630.5,1
6450.0,1636.5,1
6450.0,1654.5,1
6450.0,1672.5,1
6450.0,1675.5,1
6450.0,1678.5,3
6450.0,2107.5,1
6450.0,2110.5,1
6450.0,2137.5,1
6450.0,2365.5,1
6450.0,2410.5,1
6450.0,2422.5,1
6450.0,2449.5,2
6450.0,2461.5,1
6450.0,2470.5,1
6550.0,28.5,1
6550.0,31.5,1
6550.0,97.5,2
6550.0,100.5,10
6550.0,103.5,11
6550.0,106.5,19
6550.0,109.5,37
6550.0,112.5,74
6550.0,115.5,66
