column_number,name,first_trace_number,last_trace_number
15,12824,46052,46052
15,15412,46053,46053
15,204601,46054,46054
15,49673,46055,46055
15,none,46056,46056
15,??,46057,46057
15,none,46058,46174
15,3209,46175,46282
15,43623,46283,46285
15,12693,46286,46287
15,15763,46288,46288
15,21080,46289,46289
15,34372,46290,46290
15,none,46291,46339
15,none,46340,46437
15,3243,46438,46468
15,8657,46469,46485
15,??,46486,46494
15,none,46495,46504
15,none,46505,46517
15,31133,46518,46544
15,??,46545,46552
15,none,46553,46585
15,none,46586,46595
15,3209,46596,46613
15,12312,46614,46619
15,24637,46620,46621
15,1299,46622,46622
15,none,46623,46628
15,??,46629,46634
15,none,46635,46650
15,24940,46651,46681
15,none,46682,46689
15,none,46690,46704
15,12322,46705,46727
15,none,46728,46728
15,??,46729,46736
15,none,46737,46759
15,??,46760,46765
15,??,46766,46768
15,none,46769,46773
15,34779,46774,46775
15,48918,46776,46777
15,13036,46778,46778
15,28876,46779,46779
15,47692,46780,46780
15,8339,46781,46781
15,??,46782,46782
15,none,46783,46784
15,29049,46785,46786
15,20773,46787,46796
15,none,46797,46799
15,30844,46800,46805
15,37294,46806,46811
15,none,46812,46812
15,12876,46813,46818
15,none,46819,46820
15,none,46821,46822
15,12578,46823,46827
15,none,46828,46829
15,none,46830,46840
15,8560,46841,46849
15,24961,46850,46854
15,none,46855,46856
15,8402,46857,46862
15,none,46863,46863
15,8324,46864,46864
15,none,46865,46867
15,none,46868,46870
15,8426,46871,46871
15,none,46872,46872
15,none,46873,46876
15,22822,46877,46877
15,none,46878,46878
15,12322,46879,46879
15,none,46880,46880
15,??,46881,46881
15,??,46882,46882
15,8400,46883,46884
15,??,46885,46885
15,none,46886,47212
15,8966,47213,47313
15,201011,47314,47372
15,??,47373,47413
15,34772,47414,47418
15,16625,47419,47420
15,54113,47421,47421
15,none,47422,47422
15,??,47423,47433
15,none,47434,47434
15,??,47435,47435
15,none,47436,47436
15,none,47437,47438
15,16019,47439,47466
15,25248,47467,47467
15,??,47468,47468
15,none,47469,47477
15,201011,47478,47481
15,none,47482,47482
15,16625,47483,47483
15,none,47484,47502
15,15412,47503,47623
15,??,47624,47634
15,15412,47635,47648
15,15412,47649,47649
15,none,47650,47673
15,??,47674,47674
15,none,47675,47730
15,2603,47731,48584
15,??,48585,48767
15,none,48768,48831
15,44735,48832,48832
15,16276,48833,48905
15,none,48906,48927
15,none,48928,48929
15,16276,48930,48930
15,none,48931,48940
15,32934,48941,48947
15,none,48948,48997
15,4766,48998,49443
15,6939,49444,49825
15,12389,49826,49915
15,37662,49916,49960
15,??,49961,49994
15,30036,49995,50014
15,226,50015,50018
15,46687,50019,50020
15,9299,50021,50022
15,13855,50023,50023
15,15250,50024,50024
15,20412,50025,50025
15,32160,50026,50026
15,46231,50027,50027
15,54155,50028,50028
15,5760,50029,50029
15,7545,50030,50030
15,8100,50031,50031
15,none,50032,50049
15,??,50050,50277
15,12389,50278,50407
15,16591,50408,50413
15,43727,50414,50416
15,174,50417,50417
15,8151,50418,50418
15,none,50419,50419
15,12389,50420,50453
15,none,50454,50456
15,37662,50457,50485
15,37342,50486,50487
15,13536,50488,50491
15,26554,50492,50493
15,none,50494,50495
15,26068,50496,50496
15,35041,50497,50497
15,37613,50498,50498
15,4581,50499,50499
15,4826,50500,50500
15,54614,50501,50501
15,60171,50502,50502
15,7843,50503,50503
15,none,50504,50526
15,7843,50527,51381
15,11351,51382,51467
15,12271,51468,51513
15,??,51514,51514
15,none,51515,51549
15,none,51550,51600
15,12389,51601,51617
15,??,51618,51626
15,8151,51627,51631
15,12083,51632,51634
15,4766,51635,51636
15,7843,51637,51637
15,none,51638,51638
15,52320,51639,51643
15,12083,51644,51645
15,none,51646,51648
15,23089,51649,51652
15,??,51653,51654
15,46093,51655,51655
15,none,51656,51656
15,??,51657,51657
15,16637,51658,51658
15,none,51659,51659
15,60171,51660,51660
15,none,51661,51670
15,12389,51671,51687
15,??,51688,51704
15,8151,51705,51708
15,4766,51709,51710
15,12083,51711,51711
15,226,51712,51712
15,12389,51713,51723
15,??,51724,51724
15,none,51725,51725
15,52320,51726,51727
15,none,51728,51758
15,12389,51759,51798
15,??,51799,51814
15,8151,51815,51821
15,4766,51822,51824
15,12083,51825,51826
15,226,51827,51827
15,4775,51828,51828
15,none,51829,51830
15,12389,51831,51851
15,none,51852,51855
15,12083,51856,51862
15,none,51863,51863
15,52320,51864,51864
15,none,51865,51867
15,52320,51868,51868
15,??,51869,51869
15,none,51870,51871
15,none,51872,51907
15,2856,51908,51924
15,none,51925,51942
15,6871,51943,51944
15,??,51945,51945
15,none,51946,52008
15,2856,52009,52011
15,12576,52012,52013
15,6871,52014,52014
15,none,52015,52194
15,20855,52195,52201
15,8968,52202,52204
15,5400,52205,52205
15,none,52206,52224
15,none,52225,52230
15,2856,52231,52232
15,none,52233,52349
15,3303,52350,52404
15,??,52405,52437
15,none,52438,52462
15,??,52463,52464
15,15547,52465,52465
15,none,52466,52469
15,15600,52470,52470
15,none,52471,52483
15,??,52484,52492
15,12389,52493,52494
15,12389,52495,52497
15,37662,52498,52499
15,4766,52500,52501
15,6939,52502,52503
15,37662,52504,52507
15,12389,52508,52509
15,12846,52510,52510
15,none,52511,52511
15,4766,52512,52520
15,12389,52521,52523
15,6939,52524,52526
15,??,52527,52528
15,37662,52529,52529
15,none,52530,52530
15,??,52531,52534
15,none,52535,52535
15,12389,52536,52538
15,none,52539,52539
15,37662,52540,52550
15,??,52551,52551
15,4766,52552,52558
15,??,52559,52560
15,37662,52561,52561
15,6939,52562,52562
15,12389,52563,52563
15,none,52564,52565
15,7843,52566,52579
15,12271,52580,52582
15,11351,52583,52583
15,8151,52584,52584
15,none,52585,52585
15,10021,52586,52587
15,none,52588,52641
15,15576,52642,52643
15,none,52644,52644
15,31708,52645,52645
15,none,52646,52647
15,29515,52648,52648
15,none,52649,52708
15,1828,52709,52710
15,none,52711,52759
15,4766,52760,52770
15,6939,52771,52776
15,12389,52777,52777
15,37662,52778,52778
15,??,52779,52779
15,??,52780,52784
15,12389,52785,52785
15,12389,52786,52789
15,37662,52790,52792
15,none,52793,52793
15,7843,52794,52814
15,11351,52815,52816
15,none,52817,52818
15,none,52819,52820
15,12389,52821,52821
15,??,52822,52822
15,none,52823,52824
15,6939,52825,52831
15,4766,52832,52837
15,12389,52838,52841
15,37662,52842,52844
15,??,52845,52846
15,30036,52847,52847
15,33765,52848,52848
15,none,52849,52849
15,12389,52850,52861
15,??,52862,52873
15,16591,52874,52874
15,12389,52875,52876
15,37662,52877,52878
15,37613,52879,52879
15,none,52880,52883
15,52320,52884,52884
15,??,52885,52885
15,7843,52886,52938
15,11351,52939,52944
15,12271,52945,52946
15,none,52947,52947
15,none,52948,52950
15,4766,52951,52956
15,6939,52957,52961
15,12389,52962,52964
15,37662,52965,52966
15,4775,52967,52967
15,12389,52968,52972
15,??,52973,52975
15,37662,52976,52980
15,12389,52981,52981
15,37613,52982,52982
15,??,52983,52983
15,none,52984,52984
15,??,52985,52989
15,12389,52990,52990
15,none,52991,52991
15,12389,52992,52993
15,52320,52994,52994
15,none,52995,53071
15,174,53072,58285
15,??,58286,58880
15,5410,58881,59050
15,16637,59051,59215
15,5511,59216,59298
15,6762,59299,59380
15,3741,59381,59440
15,64049,59441,59500
15,6453,59501,59558
15,6713,59559,59613
15,12956,59614,59638
15,50266,59639,59662
15,8881,59663,59685
15,812,59686,59701
15,10474,59702,59715
15,37662,59716,59725
15,30990,59726,59733
15,35819,59734,59740
15,1299,59741,59746
15,21949,59747,59752
15,37558,59753,59758
15,37613,59759,59764
15,12392,59765,59769
15,13536,59770,59774
15,13786,59775,59779
15,8452,59780,59784
15,25180,59785,59788
15,31898,59789,59792
15,37054,59793,59796
15,16082,59797,59799
15,549,59800,59802
15,5639,59803,59805
15,6206,59806,59808
15,835,59809,59811
15,9031,59812,59814
15,13009,59815,59816
15,21263,59817,59818
15,30282,59819,59820
15,40244,59821,59822
15,51561,59823,59824
15,52320,59825,59826
15,55644,59827,59828
15,7195,59829,59830
15,8781,59831,59832
15,9142,59833,59834
15,12390,59835,59835
15,13462,59836,59836
15,14265,59837,59837
15,15510,59838,59838
15,15965,59839,59839
15,15967,59840,59840
15,19551,59841,59841
15,201838,59842,59842
15,203596,59843,59843
15,20371,59844,59844
15,205389,59845,59845
15,25098,59846,59846
15,25710,59847,59847
15,26292,59848,59848
15,29075,59849,59849
15,29169,59850,59850
15,33353,59851,59851
15,33763,59852,59852
15,35283,59853,59853
15,35415,59854,59854
15,35467,59855,59855
15,37273,59856,59856
15,37425,59857,59857
15,3855,59858,59858
15,394367,59859,59859
15,395075,59860,59860
15,41107,59861,59861
15,46273,59862,59862
15,53594,59863,59863
15,53863,59864,59864
15,5390,59865,59865
15,54198,59866,59866
15,56987,59867,59867
15,57653,59868,59868
15,577,59869,59869
15,59395,59870,59870
15,60068,59871,59871
15,6908,59872,59872
15,7979,59873,59873
15,8419,59874,59874
15,8632,59875,59875
15,8637,59876,59876
15,9153,59877,59877
15,none,59878,60206
15,3320,60207,60618
15,none,60619,60813
15,??,60814,61032
15,15557,61033,61090
15,5769,61091,61097
15,34177,61098,61103
15,29873,61104,61105
15,50010,61106,61107
15,12566,61108,61108
15,1299,61109,61109
15,17557,61110,61110
15,20712,61111,61111
15,none,61112,61114
15,5511,61115,61200
15,??,61201,61213
15,none,61214,61237
15,none,61238,61320
15,58453,61321,61347
15,??,61348,61352
15,812,61353,61369
15,11776,61370,61373
15,none,61374,61380
15,3491,61381,61391
15,1299,61392,61398
15,none,61399,61399
15,13977,61400,61407
15,7922,61408,61413
15,1273,61414,61417
15,8820,61418,61419
15,none,61420,61420
15,46188,61421,61421
15,215981,61422,61422
15,none,61423,61424
15,24916,61425,61425
15,none,61426,61426
15,8002,61427,61427
15,98,61428,61428
15,none,61429,61886
15,701,61887,61899
15,??,61900,61901
15,none,61902,62496
15,??,62497,62498
15,12400,62499,62499
15,199739,62500,62501
15,none,62502,62535
15,12400,62536,62536
15,none,62537,62541
15,7497,62542,62866
15,20965,62867,63046
15,137,63047,63111
15,1853,63112,63143
15,378,63144,63164
15,2614,63165,63173
15,1930,63174,63177
15,8412,63178,63180
15,none,63181,63199
15,559,63200,63258
15,none,63259,63259
15,766,63260,63310
15,none,63311,63319
15,2200,63320,63367
15,none,63368,63371
15,293,63372,63400
15,2852,63401,63417
15,??,63418,63419
15,15935,63420,63420
15,513,63421,63423
15,none,63424,63427
15,none,63428,63447
15,2907,63448,63682
15,??,63683,63684
15,none,63685,63791
15,none,63792,63799
15,680,63800,63876
15,12816,63877,63886
15,31705,63887,63887
15,none,63888,63948
15,553,63949,63988
15,none,63989,63998
15,47610,63999,64002
15,207592,64003,64004
15,none,64005,64005
15,12643,64006,64006
15,none,64007,64007
15,29484,64008,64008
15,none,64009,64009
15,??,64010,64011
15,210482,64012,64012
15,none,64013,64074
15,6509,64075,64196
15,26677,64197,64198
15,none,64199,64203
15,2200,64204,64235
15,none,64236,64247
15,none,64248,64255
15,17579,64256,64272
15,none,64273,64275
15,2611,64276,64282
15,none,64283,64295
15,34878,64296,64297
15,none,64298,64298
15,none,64299,64349
15,??,64350,64454
15,7539,64455,64497
15,none,64498,64498
15,55824,64499,64502
15,none,64503,64504
15,none,64505,64506
15,9264,64507,64507
15,none,64508,64521
15,11537,64522,65097
15,2637,65098,65189
15,237,65190,65266
15,19782,65267,65305
15,2381,65306,65330
15,57,65331,65355
15,600,65356,65375
15,23162,65376,65391
15,40387,65392,65403
15,3112,65404,65408
15,11272,65409,65411
15,59,65412,65413
15,17579,65414,65414
15,5663,65415,65415
15,none,65416,65426
15,81,65427,65462
15,36850,65463,65464
15,none,65465,65474
15,1351,65475,65478
15,557,65479,65481
15,none,65482,65482
15,10755,65483,65484
15,11745,65485,65485
15,none,65486,65486
15,none,65487,65512
15,22198,65513,65515
15,398663,65516,65518
15,none,65519,65534
15,40127,65535,65543
15,1742,65544,65546
15,4130,65547,65547
15,none,65548,65571
15,11975,65572,65572
15,1201,65573,65573
15,none,65574,65574
15,1312,65575,65575
15,none,65576,65576
15,225,65577,65578
15,??,65579,65580
15,none,65581,65581
15,??,65582,65584
15,none,65585,65590
15,none,65591,65598
15,3778,65599,65600
15,none,65601,65603
15,2722,65604,65606
15,13548,65607,65608
15,2552,65609,65610
15,none,65611,65611
15,55,65612,65613
15,none,65614,65625
15,3,65626,65649
15,1968,65650,65659
15,none,65660,65676
15,13326,65677,65677
15,none,65678,65708
15,6059,65709,65717
15,70,65718,65718
15,none,65719,65732
15,none,65733,65734
15,46543,65735,65735
15,none,65736,65738
15,14348,65739,65741
15,14464,65742,65742
15,none,65743,65745
15,??,65746,65778
15,none,65779,65783
15,31822,65784,65795
15,34,65796,65798
15,none,65799,65799
15,22990,65800,65800
15,none,65801,65801
15,4246,65802,65803
15,none,65804,65828
15,21976,65829,65834
15,??,65835,65836
15,none,65837,65838
15,none,65839,65856
15,4538,65857,65911
15,none,65912,65916
15,none,65917,65918
15,??,65919,65919
15,2018,65920,65928
15,8094,65929,65930
15,none,65931,65950
15,none,65951,65965
15,293,65966,65982
15,291,65983,65993
15,none,65994,65994
15,291,65995,65995
15,none,65996,66004
15,36944,66005,66009
15,none,66010,66011
15,37661,66012,66012
15,none,66013,66023
15,23859,66024,66024
15,none,66025,66025
15,??,66026,66027
15,none,66028,66147
15,297,66148,66148
15,none,66149,66156
15,1701,66157,66157
15,none,66158,66175
15,297,66176,66176
15,none,66177,66216
15,9270,66217,66227
15,none,66228,66228
15,1781,66229,66230
15,none,66231,66233
15,none,66234,66236
15,133014,66237,66237
15,none,66238,66239
15,2500,66240,66242
15,none,66243,66244
15,??,66245,66247
15,4641,66248,66248
15,none,66249,66260
15,4637,66261,67068
15,??,67069,67081
15,1221,67082,67086
15,none,67087,67090
15,none,67091,67095
15,6461,67096,67304
15,16625,67305,67305
15,none,67306,67306
15,9498,67307,67397
15,8452,67398,67404
15,??,67405,67410
15,none,67411,67425
15,??,67426,67427
15,none,67428,67432
15,none,67433,67446
15,8218,67447,67454
15,209468,67455,67455
15,none,67456,67456
15,197133,67457,67457
15,none,67458,67459
15,15395,67460,67462
15,??,67463,67464
15,7473,67465,67465
15,none,67466,67466
15,none,67467,67468
15,6696,67469,67470
15,197832,67471,67471
15,none,67472,67472
15,39886,67473,67473
15,7473,67474,67474
15,none,67475,67485
15,7578,67486,67509
15,137409,67510,67510
15,20860,67511,67513
15,none,67514,67514
15,20860,67515,67515
15,56595,67516,67516
15,56595,67517,67517
15,none,67518,67522
15,24637,67523,67523
15,none,67524,67524
15,50292,67525,67525
15,none,67526,67774
15,6939,67775,67930
15,7545,67931,67978
15,??,67979,68022
15,38082,68023,68041
15,6181,68042,68060
15,4651,68061,68068
15,5391,68069,68074
15,9587,68075,68079
15,11796,68080,68083
15,2698,68084,68087
15,29535,68088,68091
15,34594,68092,68095
15,45629,68096,68099
15,4800,68100,68103
15,5056,68104,68107
15,60171,68108,68111
15,9416,68112,68115
15,11714,68116,68118
15,20283,68119,68121
15,3212,68122,68124
15,3255,68125,68127
15,53597,68128,68130
15,557,68131,68133
15,9119,68134,68136
15,9299,68137,68139
15,136106,68140,68141
15,26806,68142,68143
15,30569,68144,68145
15,38158,68146,68147
15,45352,68148,68149
15,46849,68150,68151
15,10835,68152,68152
15,109,68153,68153
15,136168,68154,68154
15,138128,68155,68155
15,15108,68156,68156
15,15267,68157,68157
15,17451,68158,68158
15,18859,68159,68159
15,19844,68160,68160
15,21854,68161,68161
15,22549,68162,68162
15,22667,68163,68163
15,23465,68164,68164
15,23947,68165,68165
15,32264,68166,68166
15,32307,68167,68167
15,34362,68168,68168
15,393444,68169,68169
15,396125,68170,68170
15,4150,68171,68171
15,41872,68172,68172
15,45296,68173,68173
15,49570,68174,68174
15,58057,68175,68175
15,62206,68176,68176
15,8798,68177,68177
15,9129,68178,68178
15,9286,68179,68179
15,9873,68180,68180
15,none,68181,68226
15,??,68227,68257
15,4788,68258,68269
15,29802,68270,68271
15,3663,68272,68273
15,9500,68274,68275
15,13156,68276,68276
15,16591,68277,68277
15,38082,68278,68278
15,45543,68279,68279
15,58552,68280,68280
15,62943,68281,68281
15,none,68282,68283
15,7545,68284,68313
15,9942,68314,68315
15,none,68316,68317
15,37662,68318,68347
15,4826,68348,68376
15,none,68377,68377
15,9299,68378,68389
15,none,68390,68403
15,2857,68404,68414
15,8529,68415,68418
15,??,68419,68421
15,54253,68422,68422
15,none,68423,68423
15,20412,68424,68426
15,??,68427,68429
15,29535,68430,68433
15,42643,68434,68434
15,??,68435,68435
15,50509,68436,68439
15,??,68440,68440
15,none,68441,68441
15,10242,68442,68446
15,26794,68447,68451
15,38082,68452,68453
15,7470,68454,68455
15,none,68456,68456
15,13807,68457,68460
15,3464,68461,68461
15,none,68462,68464
15,50607,68465,68467
15,17456,68468,68470
15,4651,68471,68473
15,22847,68474,68474
15,none,68475,68476
15,58065,68477,68479
15,6648,68480,68480
15,none,68481,68482
15,12119,68483,68483
15,none,68484,68484
15,none,68485,68486
15,31,68487,68488
15,22898,68489,68490
15,3255,68491,68492
15,??,68493,68493
15,none,68494,68494
15,37721,68495,68496
15,38158,68497,68498
15,393238,68499,68500
15,none,68501,68502
15,45796,68503,68504
15,??,68505,68505
15,none,68506,68506
15,55140,68507,68508
15,50607,68509,68510
15,??,68511,68511
15,none,68512,68512
15,9587,68513,68514
15,11287,68515,68515
15,132602,68516,68516
15,none,68517,68517
15,138128,68518,68518
15,13855,68519,68519
15,15925,68520,68520
15,19523,68521,68521
15,26231,68522,68522
15,29404,68523,68523
15,30600,68524,68524
15,3367,68525,68525
15,46231,68526,68526
15,3599,68527,68527
15,25769,68528,68528
15,none,68529,68529
15,396420,68530,68530
15,41872,68531,68531
15,??,68532,68532
15,46231,68533,68533
15,??,68534,68534
15,49088,68535,68535
15,??,68536,68536
15,55154,68537,68537
15,none,68538,68539
15,7057,68540,68540
15,none,68541,68541
15,??,68542,68542
15,??,68543,68543
15,9873,68544,68544
15,none,68545,68609
15,??,68610,68623
15,19782,68624,68626
15,4826,68627,68629
15,10352,68630,68630
15,213373,68631,68631
15,23473,68632,68632
15,47363,68633,68633
15,49342,68634,68634
15,none,68635,68642
15,4788,68643,68645
15,none,68646,68648
15,4826,68649,68654
15,??,68655,68657
15,19515,68658,68658
15,??,68659,68659
15,812,68660,68661
15,8111,68662,68663
15,none,68664,68664
15,23473,68665,68665
15,397545,68666,68666
15,4927,68667,68667
15,none,68668,68669
15,37662,68670,68691
15,15964,68692,68692
15,none,68693,68713
15,4826,68714,68729
15,9790,68730,68730
15,none,68731,68731
15,13536,68732,68738
15,none,68739,68743
15,26554,68744,68754
15,16637,68755,68758
15,36974,68759,68761
15,29465,68762,68762
15,??,68763,68763
15,none,68764,68768
15,15164,68769,68769
15,??,68770,68771
15,44020,68772,68772
15,none,68773,68774
15,40788,68775,68775
15,none,68776,68776
15,none,68777,68782
15,397504,68783,68783
15,none,68784,68784
15,53508,68785,68785
15,53486,68786,68788
15,22552,68789,68790
15,none,68791,68791
15,49102,68792,68792
15,??,68793,68793
15,21355,68794,68794
15,none,68795,68795
15,35041,68796,68796
15,none,68797,68797
15,4581,68798,68798
15,none,68799,68799
15,54614,68800,68800
15,none,68801,68801
15,60171,68802,68802
15,37088,68803,68803
15,??,68804,68805
15,none,68806,68808
15,15081,68809,68809
15,none,68810,68811
15,49034,68812,68812
15,none,68813,68815
15,327872,68816,68816
15,32867,68817,68817
15,??,68818,68818
15,none,68819,68819
15,37529,68820,68820
15,29091,68821,68821
15,37721,68822,68822
15,393713,68823,68823
15,none,68824,68824
15,41291,68825,68825
15,41484,68826,68826
15,35640,68827,68827
15,51918,68828,68828
15,none,68829,68832
15,8100,68833,68833
15,8399,68834,68834
15,??,68835,68835
15,none,68836,68899
15,??,68900,68923
15,668,68924,68931
15,62943,68932,68932
15,none,68933,68933
15,668,68934,68943
15,??,68944,68944
15,none,68945,68945
15,none,68946,68947
15,26658,68948,68948
15,32953,68949,68949
15,none,68950,68952
15,812,68953,68954
15,22423,68955,68955
15,none,68956,68957
15,668,68958,68966
15,none,68967,68988
15,11096,68989,69002
15,31967,69003,69004
15,none,69005,69012
15,16637,69013,69013
15,??,69014,69014
15,none,69015,69015
15,36974,69016,69016
15,none,69017,69036
15,6661,69037,69037
15,none,69038,69038
15,none,69039,69043
15,27665,69044,69046
15,23520,69047,69047
15,27665,69048,69048
15,none,69049,69051
15,??,69052,69053
15,none,69054,69056
15,23089,69057,69057
15,??,69058,69058
15,??,69059,69059
15,33763,69060,69060
15,63293,69061,69061
15,none,69062,69064
15,32953,69065,69066
15,none,69067,69067
15,14434,69068,69068
15,none,69069,69071
15,25222,69072,69072
15,none,69073,69074
15,41291,69075,69075
15,none,69076,69076
15,60171,69077,69077
15,8399,69078,69078
15,none,69079,69117
15,62943,69118,69118
15,6939,69119,69119
15,26658,69120,69120
15,none,69121,69123
15,8851,69124,69124
15,none,69125,69126
15,??,69127,69127
15,none,69128,69169
15,??,69170,69170
15,none,69171,69171
15,none,69172,69173
15,26658,69174,69174
15,35539,69175,69175
15,4651,69176,69176
15,32867,69177,69177
15,54483,69178,69178
15,none,69179,69179
15,6661,69180,69180
15,none,69181,69254
15,9498,69255,69371
15,8452,69372,69382
15,??,69383,69388
15,45609,69389,69391
15,31898,69392,69392
15,none,69393,69417
15,??,69418,69419
15,none,69420,69427
15,none,69428,69446
15,8218,69447,69456
15,209468,69457,69457
15,none,69458,69458
15,197133,69459,69459
15,none,69460,69460
15,none,69461,69462
15,??,69463,69463
15,none,69464,69464
15,15395,69465,69465
15,34019,69466,69466
15,6696,69467,69467
15,none,69468,69468
15,16625,69469,69469
15,none,69470,69471
15,6939,69472,69474
15,??,69475,69477
15,7545,69478,69479
15,131111,69480,69480
15,9416,69481,69481
15,none,69482,69483
15,38082,69484,69486
15,7470,69487,69487
15,none,69488,69488
15,9299,69489,69489
15,none,69490,69493
15,4651,69494,69496
15,9587,69497,69498
15,4788,69499,69499
15,??,69500,69500
15,none,69501,69502
15,37662,69503,69503
15,38158,69504,69504
15,45796,69505,69505
15,9873,69506,69506
15,none,69507,69512
15,23520,69513,69513
15,3255,69514,69514
15,4651,69515,69515
15,??,69516,69516
15,none,69517,69517
15,none,69518,69519
15,??,69520,69520
15,none,69521,69521
15,10352,69522,69522
15,??,69523,69523
15,4788,69524,69524
15,??,69525,69525
15,none,69526,69531
15,9498,69532,69541
15,8452,69542,69542
15,??,69543,69543
15,none,69544,69546
15,none,69547,69547
15,6939,69548,69556
15,136106,69557,69557
15,4651,69558,69558
15,48971,69559,69559
15,53508,69560,69560
15,6181,69561,69561
15,??,69562,69562
15,none,69563,69564
15,4800,69565,69566
15,55684,69567,69567
15,??,69568,69568
15,132602,69569,69569
15,151210,69570,69570
15,138128,69571,69571
15,38082,69572,69572
15,??,69573,69573
15,none,69574,69578
15,37662,69579,69586
15,none,69587,69588
15,??,69589,69589
15,none,69590,69590
15,none,69591,69591
15,52101,69592,69592
15,16637,69593,69598
15,none,69599,69601
15,668,69602,69603
15,none,69604,69604
15,??,69605,69605
15,none,69606,69606
15,41291,69607,69607
15,6661,69608,69608
15,none,69609,69630
15,5466,69631,69631
15,none,69632,69665
15,1103,69666,69770
15,1124,69771,69780
15,1101,69781,69789
15,none,69790,69845
15,none,69846,69862
15,1653,69863,69885
15,1741,69886,69908
15,224,69909,69931
15,3267,69932,69943
15,2603,69944,69950
15,39857,69951,69951
15,none,69952,69960
15,8508,69961,69965
15,8501,69966,69969
15,8267,69970,69971
15,25468,69972,69972
15,5550,69973,69973
15,9112,69974,69974
15,none,69975,69978
15,none,69979,69990
15,2847,69991,69993
15,none,69994,70051
15,786,70052,70075
15,none,70076,70081
15,none,70082,70123
15,198864,70124,70124
15,none,70125,70126
15,5089,70127,70128
15,none,70129,70265
15,6939,70266,70268
15,??,70269,70271
15,11714,70272,70273
15,5391,70274,70275
15,3212,70276,70276
15,3255,70277,70277
15,5056,70278,70278
15,none,70279,70280
15,??,70281,70282
15,none,70283,70283
15,24768,70284,70284
15,2857,70285,70285
15,37662,70286,70286
15,398113,70287,70287
15,??,70288,70288
15,none,70289,70289
15,55140,70290,70290
15,??,70291,70291
15,none,70292,70292
15,4826,70293,70295
15,none,70296,70296
15,none,70297,70298
15,4788,70299,70299
15,4826,70300,70300
15,37662,70301,70303
15,none,70304,70307
15,10821,70308,70308
15,29465,70309,70309
15,none,70310,70310
15,26554,70311,70311
15,37721,70312,70312
15,none,70313,70315
15,7106,70316,70316
15,none,70317,70325
15,6661,70326,70326
15,6939,70327,70332
15,11714,70333,70333
15,136106,70334,70334
15,17552,70335,70335
15,393444,70336,70336
15,4651,70337,70337
15,5391,70338,70338
15,57519,70339,70339
15,7545,70340,70340
15,693,70341,70341
15,??,70342,70342
15,38158,70343,70343
15,4826,70344,70344
15,none,70345,70345
15,7545,70346,70346
15,none,70347,70347
15,??,70348,70348
15,none,70349,70349
15,none,70350,70350
15,37662,70351,70352
15,13536,70353,70353
15,none,70354,70355
15,37613,70356,70356
15,none,70357,70360
15,668,70361,70361
15,none,70362,70364
15,29465,70365,70365
15,none,70366,70367
15,??,70368,70370
15,11096,70371,70371
15,none,70372,70372
15,18635,70373,70373
15,23520,70374,70374
15,none,70375,70380
15,6939,70381,70385
15,11714,70386,70386
15,53597,70387,70387
15,5391,70388,70388
15,7545,70389,70389
15,9299,70390,70390
15,??,70391,70391
15,137366,70392,70392
15,37662,70393,70393
15,4651,70394,70394
15,4826,70395,70395
15,none,70396,70396
15,??,70397,70397
15,9299,70398,70398
15,37662,70399,70404
15,??,70405,70405
15,4788,70406,70406
15,62943,70407,70407
15,4826,70408,70408
15,8399,70409,70409
15,none,70410,70414
15,668,70415,70415
15,none,70416,70416
15,none,70417,70418
15,11096,70419,70420
15,none,70421,70424
15,60171,70425,70425
15,none,70426,70515
15,6461,70516,71092
15,52320,71093,71224
15,11232,71225,71253
15,??,71254,71278
15,7029,71279,71293
15,4557,71294,71304
15,46887,71305,71313
15,17306,71314,71321
15,302,71322,71327
15,29933,71328,71332
15,8218,71333,71337
15,42652,71338,71341
15,6300,71342,71345
15,11996,71346,71347
15,13984,71348,71349
15,20055,71350,71351
15,21766,71352,71353
15,10594,71354,71354
15,13739,71355,71355
15,17378,71356,71356
15,19,71357,71357
15,29951,71358,71358
15,30119,71359,71359
15,30432,71360,71360
15,33481,71361,71361
15,3851,71362,71362
15,397086,71363,71363
15,40786,71364,71364
15,46455,71365,71365
15,53435,71366,71366
15,8001,71367,71367
15,8147,71368,71368
15,8866,71369,71369
15,none,71370,71442
15,??,71443,71488
15,7029,71489,71496
15,11272,71497,71498
15,11649,71499,71500
15,18577,71501,71501
15,26223,71502,71502
15,30176,71503,71503
15,40285,71504,71504
15,none,71505,71509
15,7029,71510,71534
15,62,71535,71536
15,none,71537,71551
15,30110,71552,71564
15,23404,71565,71574
15,none,71575,71575
15,12129,71576,71583
15,none,71584,71584
15,10835,71585,71588
15,??,71589,71589
15,17378,71590,71593
15,none,71594,71594
15,14103,71595,71598
15,20161,71599,71602
15,32133,71603,71606
15,8218,71607,71610
15,none,71611,71613
15,35985,71614,71614
15,none,71615,71616
15,13576,71617,71618
15,none,71619,71620
15,14543,71621,71621
15,none,71622,71622
15,16625,71623,71624
15,28910,71625,71626
15,22302,71627,71628
15,27425,71629,71630
15,none,71631,71634
15,36728,71635,71636
15,4474,71637,71638
15,10361,71639,71639
15,11260,71640,71640
15,16811,71641,71641
15,none,71642,71642
15,205527,71643,71643
15,22616,71644,71644
15,26704,71645,71645
15,none,71646,71646
15,33480,71647,71647
15,??,71648,71648
15,none,71649,71649
