rtt,perc_gte
45.0,0.7532891645522037
45.006,0.753265670519688
45.019,0.7532421764871723
45.023,0.7532186824546565
45.026,0.7531951884221408
45.034,0.7531716943896251
45.037,0.7531482003571093
45.04,0.7531247063245936
45.042,0.7531012122920778
45.049,0.753077718259562
45.052,0.7530542242270464
45.055,0.7530072361620148
45.056,0.7529837421294991
45.057,0.7529602480969834
45.063,0.7529367540644676
45.069,0.7529132600319519
45.073,0.7528897659994361
45.076,0.7528427779344047
45.079,0.7528192839018889
45.083,0.7527957898693731
45.102,0.7527722958368575
45.108,0.7527488018043417
45.11,0.7527253077718259
45.113,0.7527018137393102
45.117,0.7526783197067944
45.12,0.7526548256742788
45.126,0.752631331641763
45.129,0.7526078376092472
45.132,0.7525608495442158
45.135,0.7525373555117001
45.137,0.7525138614791843
45.144,0.7524903674466685
45.148,0.7524668734141529
45.15,0.7524433793816371
45.154,0.7524198853491213
45.155,0.7523963913166056
45.158,0.7523728972840898
45.159,0.7523259092190584
45.16,0.7523024151865426
45.184,0.7522789211540268
45.19,0.7522554271215112
45.192,0.7522319330889954
45.195,0.7522084390564796
45.202,0.7521849450239639
45.206,0.7521614509914482
45.208,0.7521379569589324
45.209,0.7521144629264167
45.21,0.7520909688939009
45.215,0.7520674748613851
45.217,0.7520439808288695
45.222,0.7520204867963537
45.225,0.751996992763838
45.231,0.7519734987313222
45.237,0.7519500046988065
45.244,0.751903016633775
45.247,0.7518795226012593
45.249,0.7518560285687436
45.252,0.7518325345362278
45.268,0.7517855464711963
45.273,0.7517620524386806
45.286,0.7517385584061649
45.287,0.7517150643736491
45.292,0.7516915703411333
45.293,0.7516680763086176
45.308,0.7516445822761019
45.316,0.7516210882435861
45.317,0.7515975942110704
45.327,0.7515741001785546
45.333,0.7515506061460389
45.347,0.7515271121135232
45.348,0.7515036180810074
45.351,0.7514801240484916
45.36,0.751456630015976
45.364,0.7514331359834602
45.368,0.7514096419509444
45.373,0.7513861479184287
45.374,0.751362653885913
45.382,0.7513391598533973
45.387,0.7513156658208815
45.392,0.7512921717883657
45.4,0.75126867775585
45.408,0.7512216896908186
45.413,0.7511981956583028
45.416,0.751174701625787
45.42,0.7511512075932714
45.427,0.7511277135607556
45.43,0.7511042195282398
45.431,0.7510807254957241
45.447,0.7510572314632084
45.464,0.7510337374306926
45.468,0.7510102433981769
45.473,0.7509867493656611
45.476,0.7509632553331453
45.479,0.7509397613006297
45.482,0.7509162672681139
45.483,0.7508927732355981
45.489,0.7508457851705667
45.494,0.7508222911380509
45.496,0.7507987971055352
45.501,0.7507753030730194
45.506,0.7507518090405036
45.513,0.750728315007988
45.517,0.7506813269429565
45.52,0.7506578329104407
45.524,0.750634338877925
45.529,0.7506108448454093
45.539,0.7505873508128935
45.54,0.7505638567803778
45.544,0.7505403627478621
45.55,0.7505168687153463
45.551,0.7504933746828306
45.552,0.7504698806503148
45.553,0.750446386617799
45.554,0.7504228925852834
45.557,0.7503993985527676
45.561,0.7503759045202518
45.562,0.7503524104877362
45.572,0.7503289164552204
45.581,0.7503054224227046
45.597,0.7502819283901889
45.598,0.7502584343576731
45.6,0.7502114462926417
45.635,0.7501879522601259
45.636,0.7501644582276101
45.647,0.7501409641950945
45.651,0.7501174701625787
45.667,0.7500939761300629
45.672,0.7500704820975472
45.674,0.7500469880650315
45.679,0.7500234940325158
45.688,0.75
45.71,0.7499765059674843
45.715,0.7499530119349684
45.721,0.7499295179024528
45.728,0.7499060238699371
45.736,0.7498825298374213
45.737,0.7498590358049055
45.745,0.7498355417723899
45.752,0.7498120477398741
45.776,0.7497885537073583
45.786,0.7497650596748426
45.788,0.7497415656423269
45.79,0.7497180716098111
45.806,0.7496945775772954
45.809,0.7496710835447796
45.822,0.7496475895122638
45.824,0.7496240954797482
45.833,0.7496006014472324
45.835,0.7495771074147166
45.869,0.749553613382201
45.882,0.7495301193496852
45.883,0.7495066253171694
45.89,0.7494831312846537
45.897,0.7494596372521379
45.902,0.7494361432196222
45.907,0.7494126491871065
45.916,0.7493891551545908
45.931,0.7493656611220749
45.933,0.7493421670895593
45.935,0.7493186730570436
45.946,0.7492951790245277
45.958,0.749271684992012
45.966,0.7492481909594964
45.967,0.7492246969269806
45.99,0.7492012028944648
45.998,0.7491777088619491
46.003,0.7491542148294333
46.004,0.7491307207969176
46.005,0.7491072267644019
46.006,0.7490837327318861
46.01,0.7490602386993703
46.013,0.7490367446668547
46.024,0.7489897566018231
46.035,0.7489662625693074
46.042,0.7489427685367916
46.069,0.7489192745042759
46.075,0.7488722864392444
46.09,0.7488487924067286
46.109,0.748825298374213
46.111,0.7488018043416972
46.114,0.7487783103091814
46.118,0.7487548162766657
46.126,0.7487313222441501
46.127,0.7487078282116342
46.132,0.7486843341791185
46.168,0.7486608401466028
46.184,0.7486373461140869
46.185,0.7486138520815713
46.192,0.7485903580490556
46.233,0.7485668640165398
46.235,0.748543369984024
46.244,0.7485198759515084
46.258,0.7484963819189926
46.27,0.7484728878864768
46.271,0.7484493938539611
46.279,0.7484258998214454
46.287,0.7483789117564139
46.288,0.7483554177238981
46.289,0.7483319236913824
46.295,0.7483084296588667
46.3,0.7482849356263509
46.306,0.7482614415938351
46.309,0.7482379475613194
46.314,0.7482144535288037
46.317,0.7481909594962879
46.32,0.7481674654637722
46.332,0.7481439714312564
46.337,0.7481204773987407
46.342,0.748096983366225
46.35,0.7480734893337093
46.351,0.7480499953011934
46.356,0.7480265012686778
46.373,0.7480030072361621
46.382,0.7479795132036462
46.398,0.7479560191711305
46.403,0.7479325251386149
46.407,0.7479090311060991
46.413,0.7478855370735833
46.444,0.7478620430410676
46.447,0.7478385490085518
46.451,0.7478150549760361
46.482,0.7477915609435204
46.487,0.7477680669110046
46.49,0.7477445728784888
46.493,0.7477210788459732
46.504,0.7476975848134574
46.506,0.7476740907809416
46.518,0.7476505967484259
46.519,0.7476036086833944
46.532,0.7475801146508787
46.537,0.7475566206183629
46.545,0.7475331265858471
46.548,0.7475096325533315
46.549,0.7474861385208157
46.563,0.7474626444882999
46.566,0.7474391504557842
46.574,0.7474156564232686
46.576,0.7473921623907527
46.579,0.747368668358237
46.583,0.7473451743257213
46.591,0.7473216802932054
46.592,0.7472981862606898
46.594,0.7472746922281741
46.599,0.7472511981956583
46.612,0.7472277041631425
46.621,0.7472042101306269
46.645,0.7471572220655953
46.657,0.7471337280330796
46.668,0.7471102340005639
46.674,0.7470867399680481
46.688,0.7470632459355324
46.699,0.7470397519030166
46.7,0.7470162578705009
46.708,0.7469927638379852
46.723,0.7469692698054694
46.725,0.7469457757729536
46.735,0.746922281740438
46.771,0.7468987877079222
46.779,0.7468752936754064
46.788,0.7468517996428907
46.789,0.7468283056103749
46.791,0.7468048115778592
46.792,0.7467813175453435
46.794,0.7467578235128278
46.796,0.7467343294803119
46.804,0.7467108354477963
46.811,0.7466873414152806
46.819,0.7466638473827647
46.825,0.7466168593177334
46.83,0.7465933652852176
46.832,0.7465698712527018
46.836,0.7465463772201861
46.843,0.7465228831876703
46.847,0.7464993891551546
46.849,0.7464758951226389
46.855,0.7464524010901231
46.888,0.7464289070576073
46.894,0.7464054130250917
46.9,0.7463584249600601
46.901,0.7463349309275444
46.902,0.7463114368950287
46.913,0.7462879428625129
46.922,0.7462644488299972
46.925,0.7462409547974814
46.926,0.7462174607649656
46.936,0.74619396673245
46.937,0.7461704726999342
46.946,0.7461234846349027
46.95,0.7460999906023871
46.952,0.7460764965698712
46.97,0.7460530025373555
46.974,0.7460295085048398
47.0,0.746006014472324
47.002,0.7459825204398083
47.007,0.7459590264072926
47.015,0.7459355323747768
47.026,0.745912038342261
47.03,0.7458885443097454
47.031,0.7458650502772296
47.038,0.7458415562447138
47.046,0.7458180622121982
47.047,0.7457945681796824
47.048,0.7457710741471666
47.057,0.7457475801146509
47.073,0.7457240860821351
47.074,0.7457005920496194
47.079,0.7456770980171037
47.091,0.7456536039845879
47.098,0.7456301099520721
47.103,0.7456066159195565
47.104,0.7455831218870407
47.117,0.7455596278545249
47.12,0.7455361338220092
47.124,0.7455126397894934
47.133,0.7454891457569777
47.138,0.745465651724462
47.141,0.7454421576919463
47.142,0.7454186636594304
47.143,0.7453951696269148
47.144,0.7453716755943991
47.151,0.7453481815618832
47.16,0.7453246875293675
47.165,0.7453011934968519
47.17,0.7452776994643361
47.19,0.7452307113993046
47.196,0.7452072173667889
47.198,0.7451837233342731
47.199,0.7451602293017574
47.2,0.7451367352692416
47.201,0.7451132412367258
47.213,0.7450897472042102
47.233,0.7450662531716944
47.253,0.7450427591391786
47.265,0.7450192651066629
47.266,0.7449957710741472
47.269,0.7449722770416314
47.27,0.7449252889765999
47.273,0.7449017949440842
47.274,0.7448783009115685
47.281,0.7448548068790527
47.283,0.7448313128465369
47.296,0.7448078188140212
47.335,0.7447843247815056
47.341,0.7447608307489897
47.343,0.744737336716474
47.346,0.7447138426839583
47.35,0.7446903486514425
47.351,0.7446668546189268
47.361,0.7446433605864111
47.364,0.7446198665538953
47.371,0.7445963725213796
47.383,0.7445728784888639
47.386,0.7445493844563481
47.388,0.7445258904238323
47.389,0.7445023963913167
47.395,0.7444789023588009
47.397,0.7444554083262851
47.398,0.7444319142937694
47.412,0.7444084202612536
47.414,0.7443849262287379
47.415,0.7443614321962222
47.417,0.7443379381637064
47.438,0.7443144441311906
47.447,0.744290950098675
47.465,0.7442674560661592
47.479,0.7442439620336434
47.481,0.7442204680011277
47.484,0.744196973968612
47.486,0.7441734799360962
47.497,0.7441499859035805
47.521,0.7441264918710648
47.535,0.7441029978385489
47.549,0.7440795038060333
47.552,0.7440560097735176
47.553,0.7440325157410017
47.574,0.744009021708486
47.59,0.7439855276759704
47.597,0.7439620336434546
47.602,0.7439385396109388
47.608,0.7439150455784231
47.61,0.7438680575133916
47.612,0.7438210694483601
47.617,0.7437975754158443
47.623,0.7437740813833287
47.626,0.7437505873508129
47.652,0.7437270933182971
47.654,0.7437035992857814
47.666,0.7436801052532657
47.68,0.7436566112207499
47.685,0.7436331171882342
47.692,0.7436096231557184
47.713,0.7435861291232027
47.716,0.743562635090687
47.718,0.7435156470256554
47.72,0.7434921529931398
47.727,0.7434686589606241
47.729,0.7434451649281082
47.738,0.7434216708955925
47.757,0.7433981768630769
47.767,0.743374682830561
47.769,0.7433511887980453
47.775,0.7433276947655296
47.78,0.7433042007330137
47.799,0.7432807067004981
47.809,0.7432572126679824
47.811,0.7432337186354666
47.813,0.7432102246029508
47.825,0.7431867305704352
47.826,0.7431632365379194
47.831,0.7431397425054036
47.837,0.7431162484728879
47.839,0.7430927544403721
47.841,0.7430692604078564
47.883,0.7430457663753407
47.888,0.7430222723428249
47.899,0.7429987783103091
47.903,0.7429752842777935
47.924,0.7429517902452777
47.929,0.7429282962127619
47.933,0.7429048021802462
47.938,0.7428813081477305
47.941,0.7428578141152147
47.943,0.742834320082699
47.945,0.7428108260501832
47.96,0.7427873320176674
47.965,0.7427638379851518
47.966,0.7427403439526361
47.972,0.7427168499201202
47.975,0.7426933558876045
47.988,0.7426698618550889
47.998,0.742646367822573
48.008,0.7426228737900573
48.018,0.7425993797575416
48.028,0.7425288976599944
48.041,0.7425054036274786
48.042,0.7424819095949629
48.045,0.7424584155624472
48.048,0.7424349215299314
48.05,0.7424114274974156
48.053,0.7423879334649
48.055,0.7423644394323842
48.057,0.7423409453998684
48.06,0.7423174513673527
48.073,0.7422939573348369
48.086,0.7422704633023212
48.123,0.7422469692698055
48.124,0.7422234752372897
48.126,0.7421999812047739
48.141,0.7421764871722583
48.155,0.7421529931397425
48.165,0.7421294991072267
48.168,0.742106005074711
48.17,0.7420825110421954
48.183,0.7420590170096795
48.194,0.7420355229771638
48.2,0.7420120289446481
48.202,0.7419885349121322
48.203,0.7419650408796166
48.207,0.7419415468471009
48.208,0.7419180528145851
48.219,0.7418945587820693
48.221,0.7418710647495537
48.225,0.7418240766845221
48.239,0.7418005826520064
48.241,0.7417770886194907
48.251,0.7417535945869749
48.253,0.7417301005544592
48.257,0.7417066065219434
48.263,0.7416831124894276
48.269,0.741659618456912
48.28,0.7416361244243962
48.289,0.7416126303918804
48.327,0.741565642326849
48.33,0.7415421482943332
48.34,0.7415186542618175
48.358,0.7414951602293017
48.366,0.741471666196786
48.372,0.7414481721642703
48.374,0.7414246781317546
48.384,0.7414011840992387
48.389,0.741377690066723
48.4,0.7413541960342074
48.409,0.7413072079691758
48.414,0.7412837139366601
48.429,0.7412602199041444
48.434,0.7412367258716286
48.438,0.7412132318391129
48.446,0.7411897378065971
48.461,0.7411662437740814
48.463,0.7411427497415657
48.479,0.7411192557090499
48.492,0.7410722676440185
48.493,0.7410487736115027
48.495,0.7410252795789869
48.5,0.7410017855464712
48.504,0.7409782915139554
48.507,0.7409547974814397
48.51,0.740931303448924
48.517,0.7409078094164082
48.523,0.7408843153838924
48.533,0.7408608213513768
48.552,0.740837327318861
48.558,0.7408138332863452
48.567,0.7407903392538295
48.571,0.7407668452213139
48.573,0.740743351188798
48.575,0.7407198571562823
48.592,0.7406963631237666
48.602,0.7406728690912507
48.606,0.7406493750587351
48.616,0.7406258810262194
48.62,0.7406023869937036
48.627,0.7405788929611878
48.632,0.7405553989286722
48.635,0.7405319048961564
48.636,0.7405084108636406
48.643,0.7404849168311249
48.646,0.7404614227986092
48.65,0.7404379287660934
48.655,0.7404144347335777
48.662,0.7403909407010619
48.674,0.7403674466685461
48.677,0.7403204586035147
48.71,0.7402969645709989
48.719,0.7402734705384832
48.724,0.7402499765059675
48.733,0.7402264824734517
48.736,0.740202988440936
48.744,0.7401560003759045
48.763,0.7401325063433888
48.766,0.7401090123108731
48.774,0.7400855182783572
48.785,0.7400620242458416
48.786,0.7400385302133259
48.79,0.74001503618081
48.811,0.7399915421482943
48.821,0.7399445540832629
48.834,0.7399210600507471
48.842,0.7398975660182314
48.847,0.7398740719857156
48.849,0.7398505779531999
48.862,0.7398270839206842
48.879,0.7397800958556526
48.884,0.739756601823137
48.888,0.7397331077906212
48.893,0.7397096137581054
48.907,0.739662625693074
48.908,0.7396391316605582
48.909,0.7396156376280425
48.967,0.7395921435955267
48.977,0.7395686495630109
48.983,0.7395451555304953
48.986,0.7395216614979795
48.996,0.7394981674654637
48.998,0.739474673432948
49.007,0.7394511794004324
49.009,0.7394276853679165
49.014,0.7394041913354008
49.018,0.7393806973028851
49.027,0.7393572032703692
49.049,0.7393337092378536
49.075,0.7393102152053379
49.083,0.7392867211728221
49.093,0.7392632271403063
49.128,0.7392397331077907
49.129,0.7391927450427591
49.138,0.7391692510102434
49.144,0.7391457569777277
49.145,0.7391222629452119
49.146,0.7390987689126962
49.15,0.7390752748801804
49.16,0.7390517808476647
49.162,0.739028286815149
49.172,0.7390047927826332
49.173,0.7389812987501174
49.175,0.7389578047176018
49.176,0.738934310685086
49.177,0.7389108166525702
49.179,0.7388873226200545
49.196,0.7388638285875387
49.197,0.738840334555023
49.204,0.7388168405225073
49.205,0.7387933464899916
49.206,0.7387698524574757
49.208,0.7387463584249601
49.229,0.7387228643924444
49.233,0.7386993703599285
49.234,0.7386758763274128
49.25,0.7386523822948972
49.27,0.7386288882623814
49.277,0.7385819001973499
49.3,0.7385349121323184
49.306,0.7385114180998027
49.313,0.7384879240672869
49.315,0.7384644300347711
49.319,0.7384409360022555
49.345,0.7384174419697397
49.373,0.7383939479372239
49.392,0.7383704539047082
49.396,0.7383469598721925
49.404,0.7383234658396767
49.405,0.738299971807161
49.431,0.7382764777746452
49.433,0.7382529837421294
49.45,0.7382294897096138
49.464,0.738205995677098
49.47,0.7381825016445822
49.476,0.7381590076120665
49.498,0.7381355135795509
49.503,0.738112019547035
49.519,0.7380885255145193
49.525,0.7380415374494878
49.529,0.7380180434169721
49.533,0.7379945493844564
49.539,0.7379710553519406
49.552,0.7379475613194248
49.563,0.7379240672869092
49.57,0.7378770792218776
49.571,0.737853585189362
49.573,0.7378300911568462
49.574,0.7378065971243304
49.575,0.7377831030918147
49.576,0.7377596090592989
49.587,0.7377361150267832
49.6,0.7377126209942675
49.605,0.7376891269617517
49.61,0.7376656329292359
49.615,0.7376421388967203
49.617,0.7376186448642045
49.619,0.7375951508316887
49.633,0.737571656799173
49.635,0.7375481627666572
49.638,0.7375246687341415
49.641,0.7375011747016258
49.646,0.7374776806691101
49.652,0.7374541866365942
49.673,0.7374306926040786
49.693,0.7374071985715629
49.71,0.737383704539047
49.713,0.7373602105065313
49.716,0.7373367164740157
49.717,0.7373132224414999
49.728,0.7372897284089841
49.73,0.7372662343764684
49.744,0.7372427403439527
49.753,0.7372192463114369
49.769,0.7371722582464054
49.777,0.737125270181374
49.779,0.7371017761488582
49.787,0.7370782821163424
49.796,0.7370547880838267
49.809,0.737031294051311
49.812,0.7370078000187952
49.815,0.7369843059862795
49.82,0.7369608119537637
49.821,0.736937317921248
49.823,0.7369138238887323
49.825,0.7368903298562165
49.828,0.7368668358237007
49.83,0.736843341791185
49.832,0.7368198477586694
49.842,0.7367963537261535
49.851,0.7367728596936378
49.864,0.7367493656611221
49.87,0.7367258716286063
49.876,0.7367023775960906
49.877,0.7366788835635749
49.882,0.7366553895310591
49.903,0.7366318954985434
49.904,0.7366084014660277
49.912,0.7365849074335119
49.914,0.7365379193684805
49.916,0.7365144253359647
49.921,0.7364909313034489
49.924,0.7364674372709332
49.936,0.7364439432384174
49.951,0.7364204492059017
49.953,0.736396955173386
49.977,0.7363734611408702
49.982,0.7363499671083544
49.985,0.7363264730758388
49.987,0.7362794850108072
50.007,0.7362324969457757
50.008,0.73620900291326
50.015,0.7361855088807443
50.021,0.7361620148482286
50.022,0.7361385208157127
50.025,0.7360915327506814
50.028,0.7360680387181655
50.039,0.7360210506531342
50.042,0.7359975566206184
50.048,0.7359740625881026
50.055,0.7359505685555869
50.06,0.7359270745230712
50.067,0.7359035804905554
50.068,0.7358565924255239
50.073,0.7358330983930081
50.077,0.7358096043604925
50.088,0.7357861103279767
50.091,0.7357626162954609
50.1,0.7357391222629452
50.101,0.7357156282304295
50.103,0.7356921341979137
50.11,0.735668640165398
50.136,0.7356451461328822
50.152,0.7356216521003665
50.168,0.735574664035335
50.169,0.7355511700028192
50.173,0.7355276759703036
50.181,0.7355041819377879
50.192,0.735480687905272
50.193,0.7354571938727563
50.198,0.7354102058077248
50.225,0.7353867117752091
50.238,0.7353632177426934
50.249,0.7353397237101776
50.252,0.7353162296776619
50.256,0.7352927356451462
50.259,0.7352692416126304
50.26,0.7352457475801146
50.267,0.735222253547599
50.274,0.7351752654825674
50.282,0.7351517714500517
50.295,0.735128277417536
50.308,0.7351047833850202
50.32,0.7350812893525045
50.332,0.7350577953199887
50.345,0.7350343012874729
50.361,0.7350108072549573
50.365,0.7349873132224415
50.383,0.7349638191899257
50.393,0.73494032515741
50.397,0.7349168311248943
50.404,0.7348463490273471
50.407,0.7348228549948312
50.417,0.7347993609623156
50.419,0.7347288788647683
50.443,0.7347053848322527
50.452,0.7346583967672211
50.473,0.7346349027347054
50.493,0.7345879146696739
50.499,0.7345644206371582
50.503,0.7345409266046424
50.512,0.7345174325721266
50.519,0.734493938539611
50.52,0.7344704445070952
50.538,0.7344469504745794
50.547,0.7344234564420637
50.558,0.734399962409548
50.563,0.7343764683770322
50.572,0.7343529743445165
50.574,0.7343294803120007
50.586,0.734305986279485
50.589,0.7342824922469693
50.619,0.7342589982144535
50.62,0.7342355041819377
50.625,0.7342120101494221
50.627,0.7341885161169064
50.629,0.7341415280518748
50.632,0.7340945399868433
50.634,0.7340710459543276
50.635,0.7340475519218119
50.639,0.7340240578892961
50.644,0.7340005638567804
50.652,0.7339770698242647
50.656,0.7339535757917489
50.667,0.7339300817592331
50.67,0.7339065877267175
50.685,0.7338830936942017
50.688,0.7338595996616859
50.692,0.7338126115966545
50.696,0.7337891175641387
50.697,0.733765623531623
50.711,0.7337421294991072
50.72,0.7337186354665914
50.73,0.7336951414340758
50.758,0.73367164740156
50.76,0.7336481533690442
50.762,0.7336246593365285
50.777,0.7336011653040128
50.79,0.733577671271497
50.793,0.7335541772389813
50.796,0.7335306832064656
50.798,0.7335071891739497
50.806,0.7334836951414341
50.809,0.7334602011089184
50.834,0.7334367070764025
50.839,0.7334132130438868
50.848,0.7333897190113712
50.855,0.7333662249788554
50.859,0.7333427309463396
50.861,0.733319236913824
50.862,0.7332957428813082
50.864,0.7332722488487924
50.865,0.7332487548162767
50.866,0.7332252607837609
50.869,0.7332017667512452
50.887,0.7331782727187295
50.891,0.7331547786862137
50.894,0.7331312846536979
50.919,0.7330842965886665
50.92,0.7330608025561507
50.926,0.733037308523635
50.928,0.7329903204586035
50.937,0.7329668264260878
50.944,0.732943332393572
50.959,0.7329198383610562
50.965,0.7328963443285406
50.966,0.7328728502960249
50.974,0.732849356263509
50.975,0.7328258622309933
50.976,0.7328023681984777
50.978,0.7327788741659618
50.981,0.7327553801334461
50.985,0.7327318861009304
50.986,0.7327083920684146
50.992,0.7326848980358989
50.996,0.7326614040033832
50.998,0.7326379099708674
51.0,0.732590921905836
51.007,0.7325439338408044
51.011,0.7325204398082887
51.016,0.732496945775773
51.021,0.7324499577107415
51.037,0.73240296964571
51.047,0.7323794756131943
51.069,0.7323559815806785
51.078,0.7323324875481627
51.081,0.732308993515647
51.084,0.7322854994831313
51.086,0.7322620054506155
51.087,0.7322150173855841
51.091,0.7321915233530683
51.092,0.7321445352880369
51.095,0.732121041255521
51.097,0.7320975472230054
51.103,0.7320740531904897
51.106,0.7320505591579739
51.121,0.7320270651254581
51.123,0.7320035710929425
51.126,0.7319565830279109
51.129,0.7319330889953952
51.131,0.7319095949628794
51.138,0.731862606897848
51.141,0.7318391128653322
51.142,0.7317921248003008
51.144,0.731768630767785
51.146,0.7317451367352692
51.158,0.7316981486702377
51.166,0.731674654637722
51.169,0.7316511606052063
51.179,0.7316276665726905
51.183,0.7316041725401747
51.184,0.7315806785076591
51.185,0.7315336904426275
51.186,0.7315101964101118
51.19,0.7314632083450803
51.199,0.7314397143125646
51.2,0.7314162202800489
51.202,0.7313927262475332
51.214,0.7313692322150174
51.215,0.7313457381825017
51.216,0.7313222441499859
51.217,0.7312987501174701
51.219,0.7312752560849545
51.22,0.7312517620524387
51.228,0.7312282680199229
51.231,0.7312047739874072
51.235,0.7311812799548915
51.236,0.7311577859223757
51.237,0.7311107978573442
51.238,0.7310873038248284
51.242,0.7310638097923128
51.246,0.731040315759797
51.247,0.7310168217272812
51.248,0.7309933276947655
51.25,0.730946339629734
51.254,0.7309228455972183
51.255,0.7308993515647026
51.258,0.7308758575321868
51.267,0.7308523634996711
51.271,0.7308288694671554
51.272,0.7308053754346395
51.274,0.7307818814021239
51.276,0.7307583873696082
51.277,0.7307348933370924
51.283,0.7307113993045766
51.284,0.730687905272061
51.285,0.7306644112395452
51.292,0.7306409172070294
51.293,0.7306174231745137
51.298,0.7305939291419979
51.302,0.7305704351094822
51.305,0.7305234470444507
51.314,0.7304999530119349
51.315,0.7304764589794193
51.321,0.7304529649469035
51.325,0.7304294709143877
51.326,0.730405976881872
51.327,0.7303824828493563
51.338,0.7303589888168405
51.344,0.7303354947843248
51.347,0.730312000751809
51.359,0.7302885067192932
51.367,0.7302650126867776
51.376,0.7302415186542618
51.38,0.730218024621746
51.387,0.7301945305892303
51.393,0.7301710365567147
51.399,0.7301475425241988
51.401,0.7301240484916831
51.415,0.7301005544591674
51.423,0.7300770604266515
51.436,0.7300535663941359
51.437,0.7300300723616202
51.438,0.7300065783291044
51.441,0.7299830842965886
51.442,0.729959590264073
51.445,0.7299360962315572
51.446,0.7299126021990414
51.447,0.7298891081665257
51.453,0.72986561413401
51.458,0.7298421201014942
51.459,0.7298186260689785
51.462,0.7297481439714313
51.465,0.7297246499389155
51.466,0.7297011559063997
51.477,0.729677661873884
51.479,0.7296541678413683
51.481,0.7296306738088525
51.491,0.7296071797763368
51.499,0.729583685743821
51.5,0.7295601917113053
51.503,0.7295366976787896
51.515,0.7295132036462739
51.516,0.729489709613758
51.526,0.7294662155812424
51.537,0.7294427215487267
51.539,0.7294192275162108
51.546,0.7293957334836951
51.551,0.7293722394511795
51.556,0.7293487454186637
51.559,0.7293252513861479
51.568,0.7293017573536322
51.572,0.7292782633211164
51.575,0.7292547692886007
51.591,0.7292077812235692
51.612,0.7291842871910534
51.633,0.7291607931585378
51.636,0.729137299126022
51.642,0.7291138050935062
51.644,0.7290903110609905
51.651,0.7290668170284748
51.652,0.729043322995959
51.653,0.7290198289634433
51.661,0.7289728408984117
51.667,0.7289493468658961
51.669,0.7289023588008645
51.672,0.7288788647683488
51.685,0.7288553707358332
51.692,0.7288318767033173
51.714,0.7288083826708016
51.721,0.7287848886382859
51.722,0.72876139460577
51.729,0.7287379005732544
51.734,0.7287144065407387
51.739,0.7286909125082229
51.749,0.7286674184757072
51.755,0.7286439244431915
51.759,0.7286204304106757
51.76,0.7285969363781599
51.794,0.7285734423456443
51.797,0.7285499483131285
51.813,0.7285264542806127
51.819,0.728502960248097
51.83,0.7284794662155812
51.831,0.7284559721830655
51.834,0.7284324781505498
51.836,0.728408984118034
51.84,0.7283854900855182
51.846,0.7283385020204868
51.856,0.728315007987971
51.859,0.7282915139554553
51.866,0.7282680199229395
51.873,0.7282210318579081
51.884,0.7281975378253924
51.908,0.7281740437928765
51.918,0.7281505497603609
51.933,0.7281035616953293
51.941,0.7280800676628136
51.945,0.728056573630298
51.952,0.7280330795977822
51.954,0.7280095855652664
51.958,0.7279860915327507
51.963,0.727962597500235
51.968,0.7279391034677192
51.969,0.7278921154026877
51.975,0.7278686213701719
51.977,0.7278451273376563
51.978,0.7278216333051405
51.989,0.727774645240109
51.992,0.7277511512075933
51.993,0.7277276571750775
51.994,0.7277041631425618
51.995,0.727680669110046
51.996,0.7276571750775302
51.997,0.7276336810450146
51.998,0.727586692979983
52.007,0.7275397049149517
52.014,0.7274927168499201
52.016,0.7274692228174044
52.018,0.7274457287848886
52.023,0.7274222347523729
52.027,0.7273987407198572
52.028,0.7273752466873414
52.033,0.7273517526548257
52.035,0.72732825862231
52.036,0.7273047645897942
52.037,0.7272577765247628
52.039,0.727234282492247
52.041,0.7272107884597312
52.042,0.7271872944272155
52.043,0.7271638003946997
52.045,0.727140306362184
52.047,0.7271168123296683
52.049,0.7270698242646367
52.051,0.7270463302321211
52.055,0.7270228361996053
52.056,0.7269993421670895
52.06,0.7269758481345738
52.065,0.726952354102058
52.068,0.7269288600695423
52.07,0.7269053660370266
52.073,0.7268818720045109
52.074,0.726858377971995
52.076,0.7268348839394794
52.077,0.7268113899069637
52.08,0.7267644018419321
52.082,0.7267174137769007
52.083,0.7266939197443849
52.084,0.7266704257118692
52.088,0.7266469316793535
52.09,0.7266234376468377
52.095,0.7265764495818062
52.096,0.7265529555492904
52.097,0.7265294615167748
52.1,0.726505967484259
52.107,0.7264824734517432
52.109,0.7264589794192275
52.112,0.726411991354196
52.113,0.7263884973216803
52.116,0.7263650032891645
52.117,0.7263415092566488
52.12,0.7263180152241331
52.122,0.7262710271591015
52.125,0.7262475331265859
52.128,0.7262005450615543
52.129,0.7261770510290386
52.135,0.7261300629640071
52.137,0.7260830748989757
52.14,0.7260595808664599
52.146,0.7260360868339442
52.15,0.7260125928014285
52.152,0.7259890987689127
52.153,0.7259656047363969
52.155,0.7259421107038813
52.158,0.7259186166713655
52.164,0.725871628606334
52.165,0.7258246405413025
52.166,0.7258011465087868
52.168,0.725777652476271
52.172,0.7257541584437552
52.173,0.7257306644112396
52.174,0.7257071703787238
52.175,0.725683676346208
52.176,0.7256601823136923
52.178,0.7256366882811766
52.185,0.7255897002161451
52.186,0.7255662061836294
52.187,0.7255427121511135
52.188,0.7255192181185979
52.193,0.7254957240860822
52.203,0.7254722300535663
52.204,0.7254487360210506
52.208,0.725425241988535
