binned_distance,binned_rtt,count
2950.0,37.5,1
2950.0,40.5,1
2950.0,49.5,2
2950.0,52.5,5
2950.0,55.5,9
2950.0,58.5,29
2950.0,61.5,53
2950.0,64.5,51
2950.0,67.5,81
2950.0,70.5,56
2950.0,73.5,62
2950.0,76.5,46
2950.0,79.5,33
2950.0,82.5,25
2950.0,85.5,18
2950.0,88.5,8
2950.0,91.5,11
2950.0,94.5,9
2950.0,97.5,3
2950.0,100.5,1
2950.0,109.5,1
2950.0,115.5,1
2950.0,118.5,1
2950.0,133.5,2
2950.0,136.5,1
2950.0,145.5,1
2950.0,154.5,1
2950.0,664.5,1
2950.0,712.5,1
2950.0,2068.5,1
3050.0,16.5,1
3050.0,34.5,2
3050.0,37.5,1
3050.0,52.5,2
3050.0,55.5,2
3050.0,58.5,7
3050.0,61.5,1
3050.0,64.5,2
3050.0,67.5,2
3050.0,70.5,2
3050.0,73.5,3
3050.0,76.5,3
3050.0,79.5,4
3050.0,82.5,4
3050.0,85.5,2
3050.0,91.5,3
3050.0,94.5,1
3050.0,97.5,3
3050.0,106.5,1
3050.0,112.5,1
3050.0,166.5,2
3050.0,238.5,1
3150.0,25.5,2
3150.0,28.5,1
3150.0,31.5,1
3150.0,34.5,1
3150.0,37.5,1
3150.0,49.5,1
3150.0,55.5,1
3150.0,58.5,4
3150.0,61.5,4
3150.0,64.5,2
3150.0,67.5,4
3150.0,70.5,2
3150.0,73.5,2
3150.0,76.5,1
3150.0,82.5,1
3150.0,88.5,1
3150.0,91.5,3
3150.0,94.5,2
3150.0,97.5,2
3150.0,100.5,2
3150.0,103.5,1
3150.0,106.5,2
3250.0,16.5,1
3250.0,25.5,1
3250.0,28.5,1
3250.0,31.5,1
3250.0,34.5,1
3250.0,46.5,3
3250.0,52.5,1
3250.0,55.5,3
3250.0,58.5,1
3250.0,61.5,6
3250.0,64.5,5
3250.0,67.5,15
3250.0,70.5,6
3250.0,73.5,5
3250.0,76.5,4
3250.0,79.5,2
3250.0,82.5,9
3250.0,85.5,5
3250.0,88.5,1
3250.0,91.5,4
3250.0,94.5,2
3250.0,106.5,1
3250.0,112.5,1
3250.0,115.5,3
3250.0,121.5,1
3250.0,127.5,1
3250.0,139.5,1
3250.0,142.5,1
3250.0,145.5,2
3250.0,157.5,1
3250.0,172.5,1
3250.0,1654.5,1
3350.0,55.5,1
3350.0,61.5,8
3350.0,64.5,1
3350.0,67.5,1
3350.0,70.5,9
3350.0,73.5,4
3350.0,76.5,3
3350.0,79.5,4
3350.0,82.5,4
3350.0,85.5,1
3350.0,88.5,1
3350.0,91.5,4
3350.0,94.5,1
3350.0,97.5,1
3350.0,100.5,2
3350.0,103.5,1
3350.0,130.5,1
3350.0,1552.5,1
3450.0,55.5,2
3450.0,58.5,3
3450.0,61.5,4
3450.0,64.5,9
3450.0,67.5,4
3450.0,70.5,3
3450.0,73.5,4
3450.0,76.5,3
3450.0,79.5,3
3450.0,82.5,1
3450.0,85.5,4
3450.0,88.5,1
3450.0,94.5,1
3450.0,103.5,2
3450.0,166.5,1
3450.0,1639.5,1
3550.0,55.5,2
3550.0,67.5,1
3550.0,70.5,4
3550.0,73.5,2
3550.0,76.5,1
3550.0,79.5,3
3550.0,82.5,2
3550.0,85.5,2
3550.0,88.5,1
3550.0,115.5,1
3650.0,49.5,1
3650.0,52.5,1
3650.0,55.5,3
3650.0,58.5,1
3650.0,64.5,7
3650.0,67.5,21
3650.0,70.5,10
3650.0,73.5,8
3650.0,76.5,3
3650.0,79.5,10
3650.0,82.5,6
3650.0,85.5,7
3650.0,88.5,3
3650.0,91.5,2
3650.0,94.5,1
3650.0,100.5,1
3650.0,118.5,1
3650.0,148.5,1
3650.0,160.5,1
3650.0,475.5,1
3650.0,2098.5,1
3750.0,43.5,1
3750.0,55.5,7
3750.0,61.5,4
3750.0,67.5,1
3750.0,70.5,6
3750.0,73.5,3
3750.0,76.5,3
3750.0,79.5,2
3750.0,82.5,4
3750.0,85.5,7
3750.0,88.5,1
3750.0,94.5,2
3750.0,100.5,3
3750.0,163.5,1
3750.0,232.5,1
3750.0,238.5,1
3750.0,292.5,1
3850.0,67.5,7
3850.0,70.5,2
3850.0,73.5,3
3850.0,76.5,2
3850.0,79.5,1
3850.0,82.5,3
3850.0,85.5,2
3850.0,88.5,4
3850.0,91.5,1
3850.0,94.5,1
3850.0,97.5,2
3850.0,103.5,4
3850.0,106.5,2
3850.0,112.5,1
3850.0,115.5,1
3850.0,124.5,1
3850.0,175.5,1
3950.0,52.5,1
3950.0,58.5,4
3950.0,61.5,14
3950.0,64.5,30
3950.0,67.5,28
3950.0,70.5,24
3950.0,73.5,16
3950.0,76.5,20
3950.0,79.5,11
3950.0,82.5,2
3950.0,85.5,13
3950.0,88.5,5
3950.0,91.5,4
3950.0,94.5,1
3950.0,97.5,1
3950.0,100.5,4
3950.0,103.5,2
3950.0,106.5,1
3950.0,109.5,1
3950.0,124.5,1
3950.0,157.5,1
3950.0,2104.5,1
4050.0,49.5,1
4050.0,55.5,4
4050.0,61.5,5
4050.0,64.5,9
4050.0,67.5,7
4050.0,70.5,30
4050.0,73.5,33
4050.0,76.5,20
4050.0,79.5,19
4050.0,82.5,14
4050.0,85.5,1
4050.0,88.5,2
4050.0,91.5,3
4050.0,94.5,4
4050.0,97.5,1
4050.0,100.5,5
4050.0,112.5,1
4050.0,115.5,3
4050.0,124.5,2
4050.0,163.5,1
4050.0,172.5,1
4050.0,175.5,2
4050.0,178.5,2
4050.0,181.5,2
4050.0,220.5,1
4050.0,313.5,1
4050.0,1570.5,1
4050.0,2110.5,2
4050.0,5677.5,1
4150.0,52.5,1
4150.0,64.5,1
4150.0,67.5,5
4150.0,70.5,5
4150.0,73.5,5
4150.0,76.5,8
4150.0,79.5,17
4150.0,82.5,5
4150.0,85.5,7
4150.0,91.5,9
4150.0,94.5,12
4150.0,97.5,8
4150.0,100.5,3
4150.0,103.5,4
4150.0,106.5,1
4150.0,109.5,3
4150.0,112.5,1
4150.0,121.5,1
4150.0,130.5,1
4150.0,154.5,1
4150.0,160.5,1
4150.0,172.5,3
4150.0,187.5,2
4150.0,1117.5,1
4250.0,73.5,1
4250.0,76.5,3
4250.0,79.5,4
4250.0,82.5,1
4250.0,85.5,2
4250.0,88.5,1
4250.0,91.5,3
4250.0,94.5,6
4250.0,97.5,5
4250.0,100.5,1
4250.0,103.5,1
4250.0,109.5,2
4250.0,112.5,1
4250.0,115.5,1
4250.0,163.5,1
4250.0,175.5,1
4350.0,13.5,1
4350.0,52.5,1
4350.0,67.5,1
4350.0,70.5,1
4350.0,73.5,1
4350.0,76.5,2
4350.0,79.5,1
4350.0,82.5,1
4350.0,88.5,5
4350.0,91.5,7
4350.0,94.5,3
4350.0,97.5,6
4350.0,100.5,2
4350.0,103.5,2
4350.0,106.5,2
4350.0,109.5,1
4350.0,112.5,3
4350.0,115.5,1
4350.0,118.5,4
4350.0,124.5,2
4350.0,130.5,2
4350.0,133.5,3
4350.0,3724.5,1
4450.0,70.5,2
4450.0,76.5,6
4450.0,79.5,4
4450.0,82.5,6
4450.0,85.5,2
4450.0,88.5,4
4450.0,91.5,4
4450.0,94.5,4
4450.0,100.5,1
4450.0,127.5,1
4450.0,133.5,1
4450.0,172.5,1
4550.0,19.5,1
4550.0,25.5,1
4550.0,28.5,1
4550.0,37.5,1
4550.0,49.5,1
4550.0,52.5,1
4550.0,70.5,2
4550.0,73.5,2
4550.0,76.5,3
4550.0,79.5,2
4550.0,82.5,7
4550.0,85.5,6
4550.0,88.5,1
4550.0,91.5,3
4550.0,94.5,2
4550.0,97.5,2
4550.0,100.5,5
4550.0,103.5,7
4550.0,106.5,5
4550.0,109.5,4
4550.0,112.5,2
4550.0,115.5,3
4550.0,118.5,2
4550.0,124.5,3
4550.0,127.5,1
4550.0,130.5,3
4550.0,133.5,2
4550.0,151.5,2
4550.0,163.5,1
4550.0,1663.5,1
4550.0,1693.5,1
4550.0,29182.5,1
4650.0,67.5,1
4650.0,70.5,2
4650.0,82.5,3
4650.0,85.5,6
4650.0,88.5,3
4650.0,91.5,6
4650.0,94.5,2
4650.0,163.5,1
4750.0,70.5,11
4750.0,73.5,10
4750.0,76.5,53
4750.0,79.5,87
4750.0,82.5,22
4750.0,85.5,28
4750.0,88.5,37
4750.0,91.5,27
4750.0,94.5,14
4750.0,97.5,3
4750.0,100.5,4
4750.0,103.5,6
4750.0,106.5,7
4750.0,109.5,1
4750.0,112.5,1
4750.0,115.5,3
4750.0,118.5,4
4750.0,124.5,1
4750.0,130.5,2
4750.0,133.5,1
4750.0,139.5,1
4750.0,145.5,1
4750.0,148.5,1
4750.0,160.5,2
4750.0,163.5,14
4750.0,166.5,3
4750.0,169.5,4
4750.0,172.5,2
4750.0,178.5,3
4750.0,184.5,1
4750.0,187.5,1
4750.0,193.5,2
4750.0,208.5,1
4750.0,220.5,1
4750.0,223.5,1
4750.0,274.5,1
4750.0,277.5,2
4750.0,676.5,1
4750.0,1621.5,1
4750.0,2413.5,1
4750.0,2440.5,1
4750.0,10324.5,1
4850.0,16.5,1
4850.0,19.5,1
4850.0,22.5,1
4850.0,25.5,2
4850.0,28.5,1
4850.0,31.5,3
4850.0,34.5,6
4850.0,37.5,7
4850.0,40.5,2
4850.0,43.5,3
4850.0,46.5,1
4850.0,49.5,3
4850.0,58.5,2
4850.0,67.5,1
4850.0,70.5,3
4850.0,73.5,13
4850.0,76.5,86
4850.0,79.5,53
4850.0,82.5,25
4850.0,85.5,44
4850.0,88.5,46
4850.0,91.5,31
4850.0,94.5,14
4850.0,97.5,6
4850.0,100.5,11
4850.0,103.5,9
4850.0,106.5,5
4850.0,109.5,7
4850.0,112.5,1
4850.0,115.5,5
4850.0,118.5,3
4850.0,121.5,2
4850.0,124.5,4
4850.0,133.5,3
4850.0,136.5,7
4850.0,139.5,8
4850.0,142.5,6
4850.0,145.5,3
4850.0,148.5,2
4850.0,154.5,16
4850.0,157.5,5
4850.0,160.5,5
4850.0,163.5,3
4850.0,169.5,2
4850.0,172.5,4
4850.0,175.5,3
4850.0,178.5,1
4850.0,181.5,1
4850.0,184.5,1
4850.0,187.5,1
4850.0,199.5,1
4850.0,202.5,2
4850.0,256.5,1
4850.0,283.5,1
4850.0,286.5,1
4850.0,289.5,1
4850.0,298.5,3
4850.0,301.5,1
4850.0,331.5,1
4850.0,355.5,2
4850.0,358.5,1
4850.0,361.5,1
4850.0,379.5,1
4850.0,382.5,1
4850.0,397.5,1
4850.0,400.5,1
4850.0,406.5,2
4850.0,409.5,1
4850.0,412.5,4
4850.0,418.5,1
4850.0,1609.5,1
4850.0,2017.5,1
4850.0,11104.5,1
4850.0,25300.5,1
4950.0,46.5,1
4950.0,49.5,1
4950.0,52.5,3
4950.0,55.5,2
4950.0,58.5,1
4950.0,67.5,1
4950.0,70.5,4
4950.0,73.5,15
4950.0,76.5,32
4950.0,79.5,29
4950.0,82.5,24
4950.0,85.5,22
4950.0,88.5,16
4950.0,91.5,26
4950.0,94.5,7
4950.0,97.5,7
4950.0,100.5,3
4950.0,103.5,9
4950.0,106.5,4
4950.0,109.5,8
4950.0,112.5,3
4950.0,115.5,2
4950.0,121.5,1
4950.0,124.5,3
4950.0,130.5,1
4950.0,136.5,2
4950.0,160.5,1
4950.0,208.5,1
4950.0,265.5,1
4950.0,268.5,1
4950.0,1603.5,1
4950.0,1618.5,1
4950.0,1672.5,1
5050.0,16.5,5
5050.0,40.5,1
5050.0,58.5,1
5050.0,61.5,2
5050.0,67.5,2
5050.0,70.5,20
5050.0,73.5,33
5050.0,76.5,49
5050.0,79.5,57
5050.0,82.5,119
5050.0,85.5,99
5050.0,88.5,67
5050.0,91.5,33
5050.0,94.5,23
5050.0,97.5,22
5050.0,100.5,24
5050.0,103.5,23
5050.0,106.5,16
5050.0,109.5,6
5050.0,112.5,2
5050.0,115.5,2
5050.0,118.5,3
5050.0,121.5,7
5050.0,124.5,3
5050.0,127.5,3
5050.0,130.5,2
5050.0,133.5,4
5050.0,139.5,1
5050.0,142.5,2
5050.0,145.5,2
5050.0,148.5,2
5050.0,151.5,1
5050.0,154.5,1
5050.0,157.5,1
5050.0,163.5,2
5050.0,169.5,1
5050.0,172.5,2
5050.0,178.5,1
5050.0,205.5,1
5050.0,208.5,3
5050.0,271.5,1
5050.0,280.5,1
5050.0,322.5,1
5050.0,337.5,1
5050.0,433.5,1
5050.0,931.5,1
5050.0,1177.5,1
5050.0,1225.5,1
5050.0,1594.5,1
5050.0,2104.5,1
5050.0,3100.5,1
5150.0,1.5,4
5150.0,10.5,11
5150.0,13.5,4
5150.0,16.5,5
5150.0,19.5,6
5150.0,22.5,11
5150.0,25.5,5
5150.0,28.5,4
5150.0,31.5,5
5150.0,34.5,1
5150.0,37.5,3
5150.0,40.5,4
5150.0,43.5,5
5150.0,46.5,3
5150.0,55.5,2
5150.0,61.5,22
5150.0,64.5,3
5150.0,67.5,61
5150.0,70.5,138
5150.0,73.5,83
5150.0,76.5,106
5150.0,79.5,105
5150.0,82.5,144
5150.0,85.5,113
5150.0,88.5,44
5150.0,91.5,24
5150.0,94.5,51
5150.0,97.5,23
5150.0,100.5,39
5150.0,103.5,32
5150.0,106.5,36
5150.0,109.5,21
5150.0,112.5,22
5150.0,115.5,16
5150.0,118.5,9
5150.0,121.5,7
5150.0,124.5,2
5150.0,127.5,4
5150.0,130.5,5
5150.0,133.5,7
5150.0,136.5,15
5150.0,139.5,18
5150.0,142.5,6
5150.0,145.5,11
5150.0,148.5,8
5150.0,151.5,8
5150.0,154.5,3
5150.0,157.5,6
5150.0,160.5,3
5150.0,163.5,5
5150.0,166.5,1
5150.0,169.5,1
5150.0,172.5,1
5150.0,175.5,1
5150.0,178.5,1
5150.0,181.5,1
5150.0,184.5,1
5150.0,187.5,4
5150.0,190.5,4
5150.0,193.5,2
5150.0,196.5,1
5150.0,199.5,2
5150.0,205.5,1
5150.0,208.5,4
5150.0,217.5,3
5150.0,226.5,1
5150.0,229.5,3
5150.0,232.5,1
5150.0,238.5,3
5150.0,241.5,2
5150.0,247.5,1
5150.0,250.5,2
5150.0,259.5,1
5150.0,271.5,1
5150.0,277.5,2
5150.0,280.5,2
5150.0,283.5,6
5150.0,286.5,3
5150.0,295.5,1
5150.0,301.5,1
5150.0,307.5,1
5150.0,313.5,1
5150.0,325.5,1
5150.0,328.5,2
5150.0,334.5,1
5150.0,337.5,1
5150.0,385.5,1
5150.0,1576.5,1
5150.0,1579.5,2
5150.0,1588.5,1
5150.0,1597.5,1
5150.0,1600.5,1
5150.0,1645.5,1
5150.0,1672.5,1
5150.0,1879.5,1
5150.0,2074.5,1
5150.0,2425.5,1
5250.0,7.5,1
5250.0,10.5,2
5250.0,16.5,1
5250.0,25.5,1
5250.0,34.5,2
5250.0,49.5,1
5250.0,64.5,1
5250.0,70.5,21
5250.0,73.5,54
5250.0,76.5,104
5250.0,79.5,70
5250.0,82.5,124
5250.0,85.5,162
5250.0,88.5,94
5250.0,91.5,61
5250.0,94.5,49
5250.0,97.5,40
5250.0,100.5,45
5250.0,103.5,32
5250.0,106.5,48
5250.0,109.5,43
5250.0,112.5,18
5250.0,115.5,23
5250.0,118.5,11
5250.0,121.5,4
5250.0,124.5,8
5250.0,127.5,7
5250.0,130.5,4
5250.0,133.5,5
5250.0,136.5,7
5250.0,139.5,31
5250.0,142.5,13
5250.0,145.5,10
5250.0,148.5,10
5250.0,151.5,6
5250.0,154.5,10
5250.0,157.5,8
5250.0,160.5,15
5250.0,163.5,9
5250.0,166.5,3
5250.0,169.5,2
5250.0,175.5,1
5250.0,181.5,1
5250.0,184.5,1
5250.0,187.5,1
5250.0,193.5,1
5250.0,202.5,2
5250.0,214.5,1
5250.0,217.5,1
5250.0,247.5,3
5250.0,250.5,1
5250.0,277.5,2
5250.0,301.5,1
5250.0,388.5,1
5250.0,547.5,1
5250.0,559.5,1
5250.0,562.5,1
5250.0,586.5,1
5250.0,592.5,1
5250.0,850.5,1
5250.0,943.5,1
5250.0,1138.5,1
5250.0,1576.5,1
5250.0,1618.5,1
5250.0,1621.5,1
5250.0,1645.5,1
5250.0,1681.5,1
5250.0,2092.5,1
5250.0,2095.5,1
5250.0,3088.5,1
5250.0,3115.5,2
5250.0,3145.5,1
5250.0,3775.5,1
5250.0,48580.5,1
5250.0,49429.5,1
5350.0,10.5,2
5350.0,13.5,2
5350.0,16.5,1
5350.0,19.5,1
5350.0,22.5,2
5350.0,25.5,1
5350.0,58.5,2
5350.0,61.5,2
5350.0,70.5,2
5350.0,73.5,3
5350.0,76.5,24
5350.0,79.5,21
5350.0,82.5,24
5350.0,85.5,21
5350.0,88.5,15
5350.0,91.5,54
5350.0,94.5,36
5350.0,97.5,21
5350.0,100.5,24
5350.0,103.5,23
5350.0,106.5,23
5350.0,109.5,7
5350.0,112.5,4
5350.0,115.5,5
5350.0,118.5,5
5350.0,121.5,8
5350.0,124.5,3
5350.0,127.5,8
5350.0,130.5,3
5350.0,136.5,2
5350.0,139.5,2
5350.0,142.5,2
5350.0,145.5,5
5350.0,148.5,3
5350.0,151.5,4
5350.0,154.5,2
5350.0,157.5,2
5350.0,163.5,5
5350.0,166.5,2
5350.0,169.5,3
5350.0,172.5,1
5350.0,175.5,1
5350.0,178.5,2
5350.0,190.5,1
5350.0,196.5,1
5350.0,208.5,2
5350.0,256.5,2
5350.0,262.5,1
5350.0,280.5,1
5350.0,355.5,1
5350.0,961.5,1
5350.0,1105.5,1
5350.0,1633.5,1
5350.0,2092.5,1
5350.0,2119.5,1
5350.0,2125.5,1
5350.0,2179.5,1
5450.0,1.5,2
5450.0,7.5,3
5450.0,10.5,39
5450.0,13.5,6
5450.0,16.5,10
5450.0,19.5,42
5450.0,22.5,8
5450.0,25.5,37
5450.0,28.5,22
5450.0,31.5,17
5450.0,34.5,21
5450.0,37.5,29
5450.0,40.5,30
5450.0,43.5,14
5450.0,46.5,9
5450.0,52.5,14
5450.0,55.5,4
5450.0,58.5,4
5450.0,61.5,12
5450.0,64.5,4
5450.0,67.5,7
5450.0,70.5,22
5450.0,73.5,54
5450.0,76.5,103
5450.0,79.5,167
5450.0,82.5,179
5450.0,85.5,148
5450.0,88.5,72
5450.0,91.5,98
5450.0,94.5,102
5450.0,97.5,88
5450.0,100.5,100
5450.0,103.5,82
5450.0,106.5,80
5450.0,109.5,32
5450.0,112.5,43
5450.0,115.5,36
5450.0,118.5,33
5450.0,121.5,33
5450.0,124.5,18
5450.0,127.5,8
5450.0,130.5,9
5450.0,133.5,14
5450.0,136.5,27
5450.0,139.5,49
5450.0,142.5,45
5450.0,145.5,15
5450.0,148.5,31
5450.0,151.5,35
5450.0,154.5,6
5450.0,157.5,1
5450.0,160.5,1
5450.0,163.5,2
5450.0,166.5,2
5450.0,169.5,3
5450.0,172.5,9
5450.0,175.5,3
5450.0,178.5,1
5450.0,181.5,2
5450.0,184.5,3
5450.0,187.5,4
5450.0,190.5,5
5450.0,193.5,1
5450.0,196.5,2
5450.0,217.5,3
5450.0,220.5,1
5450.0,229.5,2
5450.0,232.5,1
5450.0,235.5,1
5450.0,238.5,4
5450.0,241.5,3
5450.0,244.5,3
5450.0,247.5,2
5450.0,250.5,3
5450.0,253.5,21
5450.0,256.5,2
5450.0,259.5,2
5450.0,262.5,3
5450.0,265.5,2
5450.0,268.5,1
5450.0,274.5,2
5450.0,277.5,3
5450.0,280.5,1
5450.0,283.5,3
5450.0,286.5,1
5450.0,289.5,2
5450.0,292.5,1
5450.0,298.5,1
5450.0,304.5,1
5450.0,307.5,1
5450.0,310.5,1
5450.0,313.5,1
5450.0,367.5,1
5450.0,373.5,2
5450.0,394.5,2
5450.0,895.5,1
5450.0,1585.5,1
5450.0,1606.5,1
5450.0,1609.5,1
5450.0,1615.5,1
5450.0,1621.5,1
5450.0,1624.5,1
5450.0,1627.5,2
5450.0,1645.5,1
5450.0,1663.5,1
5450.0,2098.5,1
5450.0,2116.5,1
5450.0,2350.5,1
5450.0,2386.5,1
5450.0,2407.5,1
5450.0,3535.5,1
5450.0,6133.5,1
5550.0,52.5,2
5550.0,55.5,1
5550.0,67.5,1
5550.0,70.5,4
5550.0,73.5,5
5550.0,76.5,7
5550.0,79.5,29
5550.0,82.5,30
5550.0,85.5,53
5550.0,88.5,52
5550.0,91.5,50
5550.0,94.5,105
5550.0,97.5,66
5550.0,100.5,34
5550.0,103.5,23
5550.0,106.5,34
5550.0,109.5,16
5550.0,112.5,16
5550.0,115.5,10
5550.0,118.5,5
5550.0,121.5,4
5550.0,124.5,7
5550.0,127.5,4
5550.0,130.5,6
5550.0,133.5,2
5550.0,136.5,5
5550.0,139.5,4
5550.0,142.5,2
5550.0,145.5,2
5550.0,148.5,3
5550.0,181.5,1
5550.0,208.5,1
5550.0,211.5,2
5550.0,247.5,1
5550.0,403.5,1
5550.0,502.5,1
5550.0,1108.5,1
5550.0,1582.5,1
5550.0,1594.5,2
5550.0,1633.5,1
5550.0,1645.5,1
5550.0,1657.5,1
5550.0,1660.5,1
5550.0,1696.5,1
5650.0,13.5,1
5650.0,25.5,1
5650.0,28.5,1
5650.0,37.5,1
5650.0,67.5,1
5650.0,70.5,35
5650.0,73.5,3
5650.0,76.5,1
5650.0,79.5,7
5650.0,82.5,10
5650.0,85.5,18
5650.0,88.5,15
5650.0,91.5,17
5650.0,94.5,25
5650.0,97.5,32
5650.0,100.5,41
5650.0,103.5,20
5650.0,106.5,15
5650.0,109.5,22
5650.0,112.5,11
5650.0,115.5,14
5650.0,118.5,2
5650.0,121.5,18
5650.0,124.5,12
5650.0,127.5,6
5650.0,130.5,10
5650.0,133.5,2
5650.0,136.5,8
5650.0,139.5,9
5650.0,142.5,15
5650.0,145.5,3
5650.0,148.5,8
5650.0,151.5,11
5650.0,154.5,1
5650.0,157.5,1
5650.0,166.5,1
5650.0,175.5,1
5650.0,178.5,1
5650.0,208.5,3
5650.0,211.5,1
5650.0,214.5,1
5650.0,244.5,1
5650.0,253.5,1
5650.0,262.5,2
5650.0,268.5,5
5650.0,2089.5,1
5650.0,2107.5,1
5650.0,2137.5,1
5750.0,10.5,1
5750.0,22.5,2
5750.0,61.5,1
5750.0,67.5,1
5750.0,70.5,4
5750.0,73.5,8
5750.0,76.5,4
5750.0,79.5,19
5750.0,82.5,14
5750.0,85.5,54
5750.0,88.5,51
5750.0,91.5,109
5750.0,94.5,43
5750.0,97.5,42
5750.0,100.5,43
5750.0,103.5,41
5750.0,106.5,38
5750.0,109.5,34
5750.0,112.5,16
5750.0,115.5,10
5750.0,118.5,9
5750.0,121.5,5
5750.0,124.5,7
5750.0,127.5,6
5750.0,130.5,1
5750.0,133.5,1
5750.0,136.5,4
5750.0,139.5,1
5750.0,142.5,1
5750.0,148.5,1
5750.0,151.5,1
5750.0,154.5,27
5750.0,157.5,4
5750.0,163.5,2
5750.0,166.5,3
5750.0,169.5,2
5750.0,181.5,4
5750.0,205.5,1
5750.0,211.5,2
5750.0,214.5,1
5750.0,217.5,1
5750.0,229.5,1
5750.0,238.5,1
5750.0,253.5,1
5750.0,298.5,1
5750.0,370.5,1
5750.0,406.5,1
5750.0,772.5,1
5750.0,787.5,1
5750.0,1150.5,1
5750.0,1384.5,1
5750.0,1594.5,1
5750.0,1606.5,1
5750.0,1609.5,1
5750.0,1612.5,1
5750.0,1630.5,1
5850.0,25.5,2
5850.0,43.5,1
5850.0,61.5,2
5850.0,70.5,3
5850.0,73.5,5
5850.0,76.5,10
5850.0,79.5,38
5850.0,82.5,45
5850.0,85.5,50
5850.0,88.5,53
5850.0,91.5,44
5850.0,94.5,73
5850.0,97.5,51
5850.0,100.5,69
5850.0,103.5,76
5850.0,106.5,31
5850.0,109.5,37
5850.0,112.5,23
5850.0,115.5,21
5850.0,118.5,10
5850.0,121.5,9
5850.0,124.5,4
5850.0,127.5,5
5850.0,130.5,7
5850.0,133.5,10
5850.0,136.5,4
5850.0,139.5,5
5850.0,142.5,4
5850.0,145.5,5
5850.0,148.5,2
5850.0,154.5,8
5850.0,157.5,4
5850.0,160.5,1
5850.0,163.5,2
5850.0,169.5,1
5850.0,172.5,1
5850.0,193.5,1
5850.0,208.5,1
5850.0,223.5,2
5850.0,268.5,1
5850.0,301.5,1
5850.0,523.5,1
5850.0,646.5,1
5850.0,1096.5,1
5850.0,1615.5,1
5850.0,1624.5,1
5850.0,1639.5,1
5850.0,1678.5,1
5850.0,2041.5,1
5850.0,2089.5,1
5850.0,2107.5,1
5850.0,2113.5,1
5850.0,2128.5,1
5850.0,2428.5,1
5950.0,10.5,1
5950.0,13.5,1
5950.0,16.5,3
5950.0,19.5,3
5950.0,25.5,4
5950.0,28.5,1
5950.0,31.5,7
5950.0,34.5,2
5950.0,37.5,1
5950.0,40.5,5
5950.0,43.5,1
5950.0,46.5,1
5950.0,49.5,1
5950.0,55.5,3
5950.0,70.5,3
5950.0,73.5,8
5950.0,76.5,27
5950.0,79.5,54
5950.0,82.5,32
5950.0,85.5,29
5950.0,88.5,68
5950.0,91.5,52
5950.0,94.5,177
5950.0,97.5,57
5950.0,100.5,134
5950.0,103.5,106
5950.0,106.5,65
5950.0,109.5,88
5950.0,112.5,43
5950.0,115.5,37
5950.0,118.5,22
5950.0,121.5,21
5950.0,124.5,13
5950.0,127.5,22
5950.0,130.5,11
5950.0,133.5,22
5950.0,136.5,20
5950.0,139.5,29
5950.0,142.5,14
5950.0,145.5,5
5950.0,148.5,4
5950.0,151.5,6
5950.0,154.5,4
5950.0,163.5,2
5950.0,166.5,1
5950.0,169.5,1
5950.0,175.5,1
5950.0,181.5,3
5950.0,184.5,1
5950.0,193.5,1
5950.0,196.5,2
5950.0,208.5,1
5950.0,226.5,1
5950.0,229.5,1
5950.0,235.5,1
5950.0,238.5,2
5950.0,250.5,1
5950.0,256.5,3
5950.0,259.5,4
5950.0,265.5,3
5950.0,268.5,1
5950.0,271.5,2
5950.0,286.5,1
5950.0,328.5,1
5950.0,331.5,1
5950.0,337.5,1
5950.0,535.5,1
5950.0,610.5,1
5950.0,1435.5,1
5950.0,1483.5,1
5950.0,1588.5,1
5950.0,1603.5,1
5950.0,1606.5,1
5950.0,1609.5,1
5950.0,1639.5,1
5950.0,1648.5,1
5950.0,1672.5,1
5950.0,2083.5,1
5950.0,2104.5,1
5950.0,4672.5,1
5950.0,5056.5,1
6050.0,76.5,3
6050.0,79.5,1
6050.0,82.5,14
6050.0,85.5,15
6050.0,88.5,10
6050.0,91.5,21
6050.0,94.5,24
6050.0,97.5,40
6050.0,100.5,25
6050.0,103.5,59
6050.0,106.5,25
6050.0,109.5,30
6050.0,112.5,19
6050.0,115.5,12
6050.0,118.5,15
6050.0,121.5,4
6050.0,124.5,3
6050.0,127.5,2
6050.0,130.5,2
6050.0,133.5,1
6050.0,136.5,5
6050.0,139.5,1
6050.0,142.5,2
6050.0,148.5,1
6050.0,151.5,2
6050.0,160.5,2
6050.0,187.5,1
6050.0,205.5,1
6050.0,217.5,1
6050.0,220.5,1
6050.0,223.5,1
6050.0,226.5,2
6050.0,304.5,1
6050.0,412.5,1
6050.0,1576.5,1
6050.0,1603.5,1
6050.0,1615.5,2
6050.0,1639.5,3
6050.0,2113.5,1
6050.0,2131.5,1
6050.0,2140.5,1
6050.0,28951.5,1
6150.0,34.5,1
6150.0,64.5,1
6150.0,67.5,1
6150.0,70.5,1
6150.0,73.5,1
6150.0,76.5,1
6150.0,85.5,8
6150.0,88.5,4
6150.0,91.5,10
6150.0,94.5,25
6150.0,97.5,15
6150.0,100.5,16
6150.0,103.5,26
6150.0,106.5,24
6150.0,109.5,19
6150.0,112.5,11
6150.0,115.5,18
6150.0,118.5,14
6150.0,121.5,6
6150.0,124.5,7
6150.0,127.5,3
6150.0,130.5,4
