rtt,perc_gte
101.235,0.7243472476301347
101.261,0.724264094461999
101.269,0.7241809412938633
101.306,0.7240977881257276
101.308,0.7240146349575919
101.423,0.7239314817894562
101.447,0.7238483286213204
101.5,0.7237651754531848
101.572,0.7236820222850491
101.666,0.7235988691169133
102.05,0.7235157159487777
102.161,0.7234325627806419
102.249,0.7233494096125062
102.433,0.7232662564443706
102.631,0.7231831032762348
103.035,0.7230999501080991
103.043,0.7230167969399635
103.267,0.7229336437718277
103.327,0.722850490603692
103.329,0.7227673374355563
103.484,0.7226841842674205
103.572,0.7226010310992849
103.579,0.7225178779311492
103.627,0.7224347247630134
103.699,0.7223515715948778
103.709,0.722268418426742
103.761,0.7221852652586064
103.778,0.7221021120904707
103.824,0.7220189589223349
103.955,0.7219358057541992
104.103,0.7218526525860636
104.115,0.7217694994179278
104.139,0.7216863462497921
104.504,0.7216031930816564
104.619,0.7215200399135206
104.963,0.721436886745385
105.001,0.7213537335772493
105.073,0.7212705804091135
105.102,0.721187427240978
105.339,0.7211042740728422
105.346,0.7210211209047065
105.347,0.7209379677365708
105.439,0.720854814568435
105.526,0.7207716614002994
105.558,0.7206885082321637
105.8,0.7206053550640279
105.984,0.7205222018958922
106.061,0.7204390487277565
106.31,0.7203558955596208
106.455,0.7202727423914851
106.655,0.7201895892233494
106.657,0.7201064360552136
106.743,0.7200232828870781
106.777,0.7199401297189423
106.8,0.7198569765508066
106.924,0.7197738233826709
106.974,0.7196906702145351
107.042,0.7196075170463995
107.05,0.7195243638782638
107.135,0.719441210710128
107.218,0.7193580575419923
107.375,0.7192749043738567
107.459,0.7191917512057209
107.528,0.7191085980375853
107.557,0.7190254448694495
107.616,0.7189422917013137
107.778,0.7188591385331782
108.413,0.7187759853650424
108.965,0.7186928321969067
108.976,0.718609679028771
109.321,0.7185265258606353
109.409,0.7184433726924996
109.525,0.7183602195243639
109.545,0.7182770663562281
109.611,0.7181939131880924
109.684,0.7181107600199568
110.324,0.718027606851821
110.474,0.7179444536836854
110.482,0.7178613005155496
110.491,0.717778147347414
110.583,0.7176949941792783
110.619,0.7176118410111425
110.868,0.7175286878430068
111.075,0.7174455346748712
111.112,0.7173623815067354
111.139,0.7172792283385997
111.141,0.717196075170464
111.176,0.7171129220023282
111.351,0.7170297688341926
111.4,0.7169466156660569
111.462,0.7168634624979211
111.853,0.7167803093297855
111.896,0.7166971561616498
111.944,0.7166140029935141
111.959,0.7165308498253784
112.054,0.7164476966572426
112.168,0.7163645434891069
112.171,0.7162813903209713
112.343,0.7161982371528355
112.436,0.7161150839846998
112.601,0.7160319308165641
112.953,0.7159487776484283
112.965,0.7158656244802927
113.097,0.715782471312157
113.267,0.7156993181440212
113.397,0.7156161649758856
113.462,0.7155330118077499
113.528,0.7154498586396142
113.788,0.7153667054714785
113.821,0.7152835523033427
113.857,0.715200399135207
114.026,0.7151172459670714
114.14,0.7150340927989356
114.266,0.7149509396307999
114.301,0.7148677864626642
114.413,0.7147846332945285
114.416,0.7147014801263929
114.5,0.7146183269582571
114.584,0.7145351737901213
114.792,0.7144520206219858
114.8,0.71436886745385
114.968,0.7142857142857143
115.144,0.7142025611175786
115.162,0.7141194079494428
115.19,0.7140362547813072
115.39,0.7139531016131715
115.418,0.7138699484450357
115.42,0.7137867952769
115.428,0.7137036421087644
115.53,0.7136204889406286
115.652,0.713537335772493
115.953,0.7134541826043572
116.062,0.7133710294362214
116.148,0.7132878762680859
116.214,0.7132047230999501
116.29,0.7131215699318144
116.93,0.7130384167636787
117.075,0.712955263595543
117.276,0.7128721104274073
117.396,0.7127889572592716
117.407,0.7127058040911358
117.497,0.7126226509230001
117.581,0.7125394977548645
117.662,0.7124563445867287
117.765,0.7123731914185931
117.842,0.7122900382504573
117.852,0.7122068850823217
117.861,0.712123731914186
118.057,0.7120405787460502
118.088,0.7119574255779145
118.389,0.7118742724097789
118.526,0.7117911192416431
118.535,0.7117079660735074
118.633,0.7116248129053717
118.769,0.7115416597372359
118.821,0.7114585065691003
119.13,0.7113753534009646
119.202,0.7112922002328288
119.313,0.7112090470646932
119.343,0.7111258938965574
119.61,0.7110427407284218
119.719,0.7109595875602861
120.002,0.7108764343921503
120.254,0.7107932812240146
120.374,0.710710128055879
120.425,0.7106269748877432
120.629,0.7105438217196075
120.726,0.7104606685514718
120.734,0.710377515383336
120.754,0.7102943622152005
120.917,0.7102112090470647
120.922,0.7101280558789289
121.176,0.7100449027107933
121.249,0.7099617495426576
121.271,0.7098785963745219
121.324,0.7097954432063862
121.375,0.7097122900382504
121.377,0.7096291368701148
121.435,0.7095459837019791
121.493,0.7094628305338433
121.588,0.7093796773657076
121.634,0.7092965241975719
121.638,0.7092133710294362
121.691,0.7091302178613006
121.71,0.7090470646931648
121.756,0.708963911525029
121.785,0.7088807583568935
121.849,0.7087976051887577
121.887,0.708714452020622
122.105,0.7086312988524863
122.205,0.7085481456843505
122.309,0.7084649925162149
122.311,0.7083818393480792
122.391,0.7082986861799434
122.508,0.7082155330118077
122.75,0.708132379843672
122.76,0.7080492266755363
122.869,0.7079660735074007
122.997,0.7078829203392649
123.063,0.7077997671711292
123.089,0.7077166140029936
123.101,0.7076334608348578
123.151,0.7075503076667221
123.247,0.7074671544985864
123.265,0.7073840013304507
123.393,0.707300848162315
123.471,0.7072176949941793
123.56,0.7071345418260435
123.581,0.7070513886579078
123.731,0.7069682354897722
123.777,0.7068850823216364
123.84,0.7068019291535008
124.064,0.706718775985365
124.087,0.7066356228172294
124.359,0.7065524696490937
124.497,0.7063861633128222
124.562,0.7063030101446865
124.594,0.7062198569765508
124.652,0.7061367038084151
124.758,0.7060535506402794
124.844,0.7059703974721436
124.915,0.7058872443040081
124.994,0.7058040911358723
125.014,0.7057209379677365
125.018,0.7056377847996009
125.037,0.7055546316314651
125.064,0.7054714784633295
125.103,0.7053883252951938
125.175,0.705305172127058
125.176,0.7052220189589223
125.24,0.7051388657907867
125.318,0.7049725594545152
125.324,0.7048894062863795
125.376,0.7048062531182437
125.532,0.7047230999501082
125.533,0.7046399467819724
125.55,0.7045567936138366
125.711,0.704473640445701
125.759,0.7043904872775653
125.886,0.7043073341094296
125.923,0.7042241809412939
125.937,0.7041410277731581
126.085,0.7040578746050224
126.225,0.7039747214368868
126.238,0.703891568268751
126.301,0.7037252619324796
126.321,0.7036421087643439
126.473,0.7035589555962083
126.491,0.7034758024280725
126.493,0.7033926492599368
126.536,0.7033094960918012
126.588,0.7032263429236654
126.601,0.7031431897555297
126.629,0.703060036587394
126.679,0.7029768834192582
126.894,0.7028937302511226
127.004,0.7028105770829869
127.028,0.7027274239148511
127.058,0.7026442707467154
127.12,0.7025611175785798
127.194,0.702477964410444
127.308,0.7023948112423084
127.334,0.7023116580741726
127.539,0.7022285049060369
127.719,0.7021453517379013
127.827,0.7020621985697655
128.055,0.7019790454016298
128.093,0.7018958922334941
128.102,0.7018127390653583
128.13,0.7017295858972227
128.181,0.701646432729087
128.276,0.7015632795609512
128.28,0.7014801263928155
128.282,0.7013969732246799
128.323,0.7013138200565441
128.356,0.7012306668884085
128.401,0.7011475137202727
128.536,0.7010643605521371
128.545,0.7009812073840014
128.593,0.7008980542158656
128.644,0.7008149010477299
128.678,0.7006485947114585
128.868,0.7005654415433228
128.894,0.7004822883751871
128.898,0.7003991352070513
129.035,0.7003159820389158
129.1,0.70023282887078
129.118,0.7001496757026442
129.178,0.7000665225345086
129.191,0.6999833693663728
129.267,0.6999002161982372
129.272,0.6998170630301015
129.419,0.6997339098619657
129.661,0.69965075669383
129.713,0.6995676035256944
129.924,0.6994844503575586
129.926,0.6994012971894229
130.061,0.6993181440212872
130.082,0.6992349908531514
130.165,0.6991518376850159
130.23,0.6990686845168801
130.281,0.6989855313487443
130.314,0.6989023781806087
130.392,0.698819225012473
130.406,0.6987360718443373
130.457,0.6986529186762016
130.487,0.6985697655080658
130.491,0.6984866123399301
130.565,0.6984034591717945
130.7,0.6983203060036587
130.772,0.698237152835523
130.803,0.6981539996673873
130.919,0.6980708464992516
131.068,0.697987693331116
131.184,0.6979045401629802
131.213,0.6978213869948445
131.219,0.6977382338267089
131.231,0.6976550806585731
131.255,0.6975719274904374
131.261,0.6974887743223017
131.277,0.6974056211541659
131.288,0.6973224679860303
131.415,0.6972393148178946
131.458,0.6971561616497588
131.551,0.6970730084816231
131.638,0.6969898553134874
131.65,0.6969067021453517
131.657,0.6968235489772161
131.673,0.6967403958090803
131.702,0.6966572426409446
131.781,0.696574089472809
131.791,0.6964909363046732
131.949,0.6964077831365375
132.002,0.6963246299684018
132.046,0.696241476800266
132.085,0.6961583236321304
132.099,0.6960751704639947
132.12,0.6959920172958589
132.223,0.6959088641277233
132.234,0.6958257109595876
132.383,0.6957425577914518
132.493,0.6956594046233162
132.574,0.6955762514551804
132.591,0.6954930982870448
132.709,0.6954099451189091
132.711,0.6953267919507733
132.741,0.6952436387826376
132.756,0.6951604856145019
132.998,0.6950773324463662
133.043,0.6949941792782305
133.074,0.6949110261100948
133.164,0.694827872941959
133.181,0.6947447197738235
133.189,0.6946615666056877
133.261,0.6945784134375519
133.327,0.6944952602694163
133.366,0.6944121071012805
133.389,0.6943289539331449
133.391,0.6942458007650092
133.405,0.6941626475968734
133.539,0.6940794944287377
133.685,0.6939963412606021
133.843,0.6939131880924663
133.921,0.6938300349243306
133.996,0.6937468817561949
134.118,0.6936637285880591
134.295,0.6935805754199236
134.383,0.6934974222517878
134.425,0.6934142690836521
134.49,0.6933311159155164
134.512,0.6932479627473807
134.631,0.693164809579245
134.659,0.6930816564111093
134.7,0.6929985032429735
134.724,0.6929153500748378
134.779,0.6928321969067022
134.936,0.6927490437385664
135.074,0.6926658905704307
135.115,0.692582737402295
135.123,0.6924995842341592
135.316,0.6924164310660237
135.375,0.6923332778978879
135.586,0.6922501247297522
135.604,0.6921669715616166
135.651,0.6920838183934808
135.67,0.6920006652253451
135.681,0.6919175120572094
135.728,0.6918343588890736
135.84,0.691751205720938
135.846,0.6916680525528023
135.856,0.6915848993846665
135.939,0.6915017462165309
135.954,0.6914185930483951
135.991,0.6913354398802594
136.025,0.6912522867121238
136.032,0.691169133543988
136.052,0.6910859803758523
136.085,0.6910028272077167
136.268,0.6909196740395809
136.347,0.6908365208714452
136.395,0.6907533677033095
136.466,0.6906702145351737
136.566,0.6905870613670381
136.6,0.6905039081989024
136.628,0.6904207550307666
136.751,0.690337601862631
136.76,0.6902544486944953
136.831,0.6901712955263595
136.895,0.6900881423582239
136.9,0.6900049891900881
136.906,0.6899218360219525
137.027,0.6898386828538168
137.057,0.689755529685681
137.086,0.6896723765175453
137.094,0.6895892233494096
137.156,0.6895060701812739
137.286,0.6894229170131382
137.451,0.6893397638450025
137.547,0.6892566106768667
137.548,0.6891734575087312
137.564,0.6890903043405954
137.683,0.6890071511724597
137.779,0.688923998004324
137.803,0.6888408448361882
137.834,0.6887576916680526
137.865,0.6886745384999169
137.903,0.6885913853317811
137.972,0.6885082321636454
138.0,0.6884250789955098
138.111,0.688341925827374
138.122,0.6882587726592383
138.21,0.6881756194911026
138.228,0.6880924663229668
138.302,0.6880093131548313
138.321,0.6879261599866955
138.349,0.6878430068185598
138.447,0.6877598536504241
138.475,0.6876767004822884
138.556,0.6875935473141527
138.562,0.687510394146017
138.616,0.6874272409778812
138.62,0.6873440878097455
138.625,0.6872609346416099
138.638,0.6871777814734741
138.659,0.6870946283053384
138.7,0.6870114751372027
138.728,0.686928321969067
138.739,0.6868451688009314
138.763,0.6867620156327956
138.785,0.6866788624646599
138.836,0.6865957092965242
138.853,0.6865125561283885
138.867,0.6864294029602528
138.875,0.6863462497921171
138.913,0.6862630966239813
138.996,0.6861799434558457
139.046,0.68609679028771
139.134,0.6860136371195742
139.137,0.6859304839514386
139.159,0.6858473307833028
139.235,0.6857641776151671
139.302,0.6856810244470315
139.324,0.6855978712788957
139.333,0.68551471811076
139.371,0.6854315649426244
139.455,0.6853484117744886
139.461,0.6852652586063529
139.531,0.6851821054382172
139.542,0.6850989522700814
139.564,0.6850157991019458
139.572,0.6849326459338101
139.577,0.6848494927656743
139.597,0.6847663395975387
139.606,0.684683186429403
139.652,0.6846000332612672
139.715,0.6845168800931316
139.759,0.6844337269249958
139.768,0.6843505737568601
139.783,0.6842674205887245
139.788,0.6841842674205887
139.795,0.684101114252453
139.816,0.6840179610843173
139.839,0.6839348079161816
139.848,0.6838516547480459
139.864,0.6837685015799102
139.885,0.6836853484117744
139.92,0.6836021952436389
139.941,0.6835190420755031
139.948,0.6834358889073674
139.96,0.6833527357392317
140.012,0.6832695825710959
140.035,0.6831864294029603
140.038,0.6831032762348246
140.083,0.6830201230666888
140.129,0.6829369698985531
140.15,0.6828538167304175
140.172,0.6827706635622817
140.181,0.682687510394146
140.202,0.6826043572260103
140.221,0.6825212040578745
140.276,0.682438050889739
140.352,0.6823548977216032
140.386,0.6822717445534675
140.4,0.6821885913853318
140.439,0.682105438217196
140.463,0.6820222850490604
140.475,0.6819391318809247
140.488,0.6818559787127889
140.498,0.6817728255446532
140.502,0.6816896723765176
140.506,0.6816065192083818
140.529,0.6815233660402462
140.576,0.6814402128721104
140.603,0.6813570597039746
140.606,0.6812739065358391
140.612,0.6811907533677033
140.646,0.6811076001995676
140.65,0.681024447031432
140.678,0.6809412938632962
140.687,0.6808581406951605
140.711,0.6807749875270248
140.733,0.680691834358889
140.737,0.6806086811907534
140.754,0.6805255280226177
140.78,0.6804423748544819
140.788,0.6803592216863463
140.799,0.6802760685182105
140.813,0.6801929153500748
140.879,0.6801097621819392
140.886,0.6800266090138034
140.934,0.6799434558456677
140.953,0.6798603026775321
141.002,0.6797771495093963
141.015,0.6796939963412606
141.069,0.6796108431731249
141.071,0.6795276900049891
141.084,0.6794445368368535
141.108,0.6793613836687178
141.124,0.679278230500582
141.125,0.6791950773324464
141.139,0.6791119241643107
141.144,0.679028770996175
141.162,0.6789456178280393
141.165,0.6788624646599035
141.174,0.6787793114917678
141.18,0.6786961583236322
141.189,0.6786130051554964
141.214,0.6785298519873607
141.24,0.678446698819225
141.307,0.6782803924829536
141.34,0.6781972393148179
141.349,0.6781140861466821
141.352,0.6780309329785466
141.365,0.6779477798104108
141.395,0.6778646266422751
141.46,0.6777814734741394
141.487,0.6776983203060036
141.514,0.677615167137868
141.518,0.6775320139697323
141.525,0.6774488608015965
141.537,0.6773657076334608
141.611,0.6772825544653251
141.612,0.6771994012971894
141.658,0.6771162481290538
141.663,0.677033094960918
141.67,0.6769499417927822
141.692,0.6768667886246467
141.695,0.6767836354565109
141.73,0.6767004822883752
141.772,0.6766173291202395
141.81,0.6765341759521037
141.847,0.6764510227839681
141.878,0.6763678696158324
141.885,0.6762847164476966
141.896,0.6762015632795609
141.948,0.6761184101114253
142.02,0.6760352569432895
142.046,0.6759521037751539
142.08,0.6758689506070181
142.091,0.6757857974388823
142.129,0.6757026442707468
142.194,0.675619491102611
142.216,0.6755363379344753
142.223,0.6754531847663396
142.24,0.6753700315982039
142.246,0.6752868784300682
142.25,0.6752037252619325
142.252,0.6751205720937967
142.287,0.675037418925661
142.293,0.6749542657575254
142.311,0.6748711125893896
142.343,0.674787959421254
142.362,0.6747048062531182
142.387,0.6746216530849826
142.404,0.6745384999168469
142.413,0.6744553467487111
142.417,0.6743721935805754
142.458,0.6742890404124398
142.468,0.674205887244304
142.486,0.6741227340761683
142.519,0.6740395809080326
142.584,0.6739564277398968
142.618,0.6738732745717612
142.633,0.6737901214036255
142.637,0.6737069682354897
142.689,0.6736238150673541
142.743,0.6735406618992184
142.749,0.6734575087310827
142.756,0.673374355562947
142.774,0.6732912023948112
142.776,0.6732080492266755
142.777,0.6731248960585399
142.801,0.6730417428904041
142.818,0.6729585897222684
142.829,0.6728754365541327
142.875,0.6727091302178613
142.885,0.6726259770497256
142.912,0.6725428238815898
142.961,0.6724596707134542
142.966,0.6723765175453185
142.975,0.6722933643771828
142.984,0.6722102112090471
142.997,0.6721270580409113
143.006,0.6720439048727757
143.042,0.67196075170464
143.047,0.6718775985365042
143.055,0.6717944453683685
143.076,0.6717112922002328
143.103,0.6716281390320971
143.112,0.6715449858639615
143.119,0.6714618326958257
143.153,0.6713786795276899
143.166,0.6712955263595544
143.168,0.6712123731914186
143.228,0.6711292200232829
143.239,0.6710460668551472
143.249,0.6709629136870114
143.261,0.6708797605188758
143.267,0.6707966073507401
143.284,0.6707134541826043
143.286,0.6706303010144686
143.29,0.670547147846333
143.335,0.6704639946781972
143.359,0.6703808415100616
143.393,0.6702976883419258
143.417,0.6702145351737901
143.427,0.6701313820056545
143.447,0.6700482288375187
143.455,0.669965075669383
143.461,0.6698819225012473
143.465,0.6697987693331116
143.468,0.6697156161649759
143.501,0.6696324629968402
143.537,0.6695493098287044
143.539,0.6694661566605687
143.604,0.6693830034924331
143.611,0.6692998503242973
143.632,0.6692166971561617
143.641,0.6691335439880259
143.645,0.6690503908198903
143.668,0.6689672376517546
143.699,0.6688009313154831
143.735,0.6687177781473475
143.742,0.6686346249792117
143.747,0.668551471811076
143.749,0.6684683186429403
143.772,0.6683851654748045
143.792,0.6683020123066689
143.795,0.6682188591385332
143.806,0.6681357059703974
143.81,0.6680525528022618
143.883,0.667969399634126
143.91,0.6678862464659904
143.916,0.6678030932978547
143.941,0.6677199401297189
143.951,0.6676367869615832
144.022,0.6675536337934476
144.037,0.6674704806253118
144.062,0.6673873274571761
144.067,0.6672210211209046
144.084,0.6671378679527691
144.105,0.6670547147846333
144.109,0.6669715616164975
144.113,0.666888408448362
144.135,0.6668052552802262
144.147,0.6667221021120905
144.167,0.6666389489439548
144.173,0.666555795775819
144.178,0.6664726426076834
144.181,0.6663894894395477
144.212,0.6663063362714119
144.225,0.6662231831032762
144.234,0.6661400299351405
144.246,0.6660568767670048
144.249,0.6659737235988692
144.337,0.6658905704307334
144.347,0.6658074172625976
144.365,0.6657242640944621
144.366,0.6656411109263263
144.401,0.6655579577581906
144.403,0.6654748045900549
144.408,0.6653916514219191
144.423,0.6653084982537835
144.45,0.6652253450856478
144.497,0.665142191917512
144.561,0.6650590387493763
144.568,0.6649758855812407
144.57,0.6648927324131049
144.599,0.6648095792449693
144.628,0.6647264260768335
144.63,0.6646432729086978
144.647,0.6644769665724264
144.652,0.6643938134042907
144.659,0.664310660236155
144.678,0.6642275070680193
144.703,0.6641443538998836
144.715,0.6640612007317479
144.723,0.6639780475636121
144.725,0.6638948943954764
144.726,0.6638117412273408
144.739,0.663728588059205
144.748,0.6636454348910694
144.759,0.6635622817229336
144.764,0.663479128554798
144.771,0.6633959753866623
144.78,0.6633128222185265
144.79,0.6632296690503908
144.798,0.6631465158822551
144.799,0.6630633627141194
144.814,0.6629802095459837
144.822,0.662897056377848
144.836,0.6627307500415767
144.839,0.6626475968734409
144.871,0.6625644437053051
144.887,0.6623981373690337
144.911,0.6623149842008981
144.926,0.6622318310327624
144.932,0.6621486778646266
144.958,0.6620655246964909
144.988,0.6619823715283553
145.0,0.6618992183602195
145.034,0.6618160651920838
145.049,0.6617329120239481
145.055,0.6616497588558123
145.074,0.6615666056876768
145.078,0.661483452519541
145.088,0.6614002993514052
145.093,0.6613171461832696
145.123,0.6612339930151339
145.167,0.6611508398469982
145.178,0.6610676866788625
145.18,0.660901380342591
145.19,0.6608182271744554
145.212,0.6607350740063196
145.215,0.6605687676700482
145.218,0.6604856145019125
145.232,0.6604024613337769
145.236,0.6603193081656411
145.26,0.6602361549975054
145.282,0.6601530018293698
145.291,0.660069848661234
145.292,0.6599866954930983
145.301,0.6599035423249626
145.303,0.6598203891568268
145.314,0.6597372359886912
145.316,0.6596540828205555
145.338,0.6595709296524197
145.36,0.659487776484284
145.364,0.6594046233161484
145.375,0.6593214701480126
145.377,0.659238316979877
145.399,0.6591551638117412
145.422,0.6590720106436055
145.445,0.6589888574754699
145.451,0.6589057043073341
145.475,0.6588225511391984
145.497,0.6587393979710627
145.498,0.658656244802927
145.499,0.6585730916347913
145.502,0.6584899384666556
145.514,0.6584067852985198
145.52,0.6583236321303843
145.522,0.6582404789622485
145.53,0.6581573257941127
145.559,0.6580741726259771
145.563,0.6579910194578413
145.626,0.6579078662897057
145.63,0.65782471312157
145.639,0.6577415599534342
145.658,0.6576584067852985
145.663,0.6575752536171628
145.665,0.6574921004490271
145.743,0.6574089472808914
145.744,0.6572426409446199
145.758,0.6571594877764844
145.768,0.6569931814402128
145.769,0.6569100282720772
145.802,0.6567437219358058
145.811,0.6566605687676701
145.831,0.6565774155995343
145.84,0.6564942624313986
145.895,0.656411109263263
145.91,0.6562448029269915
145.911,0.6561616497588558
145.921,0.65607849659072
145.935,0.6559953434225845
145.973,0.6559121902544487
146.007,0.655829037086313
146.011,0.6557458839181773
146.013,0.6556627307500416
146.014,0.6554964244137702
146.036,0.6554132712456344
146.052,0.6553301180774987
146.06,0.6552469649093631
146.063,0.6551638117412273
146.076,0.6550806585730916
146.092,0.6549975054049559
146.098,0.6549143522368202
146.107,0.6548311990686846
146.117,0.6547480459005488
146.123,0.6546648927324131
146.125,0.6545817395642775
146.162,0.6544985863961417
146.172,0.654415433228006
146.19,0.6543322800598703
146.218,0.6541659737235989
146.225,0.6540828205554632
146.228,0.6539996673873274
146.235,0.6539165142191917
146.243,0.653833361051056
146.263,0.6537502078829203
146.268,0.6536670547147847
146.274,0.6535839015466489
146.278,0.6535007483785132
146.287,0.6534175952103776
146.291,0.6533344420422418
146.301,0.6532512888741061
146.313,0.6531681357059704
146.321,0.6530849825378346
146.324,0.653001829369699
146.325,0.6529186762015633
146.338,0.6528355230334275
146.37,0.652752369865292
146.383,0.6526692166971562
146.385,0.6525860635290204
146.387,0.6525029103608848
146.388,0.652419757192749
146.392,0.6523366040246134
146.398,0.6522534508564777
146.404,0.6521702976883419
146.406,0.6520871445202062
146.407,0.6520039913520705
146.412,0.6519208381839348
146.415,0.6518376850157991
146.417,0.6517545318476634
146.457,0.6516713786795276
146.468,0.6515882255113921
146.47,0.6515050723432563
146.474,0.6514219191751205
146.477,0.6513387660069849
146.485,0.6511724596707135
146.486,0.6510893065025778
146.502,0.651006153334442
146.506,0.6509230001663063
146.512,0.6508398469981707
146.544,0.6507566938300349
146.554,0.6505903874937635
146.559,0.6505072343256277
146.567,0.6504240811574922
146.585,0.6503409279893564
146.594,0.6502577748212207
146.6,0.650174621653085
146.619,0.6500914684849493
146.621,0.6500083153168136
146.63,0.6499251621486779
146.637,0.6498420089805421
146.65,0.6497588558124064
146.655,0.6496757026442708
146.672,0.649592549476135
146.7,0.6495093963079993
146.726,0.6494262431398636
146.745,0.6493430899717278
146.775,0.6492599368035923
146.792,0.6491767836354565
146.818,0.6490936304673208
146.835,0.6490104772991852
146.841,0.6489273241310494
146.846,0.6488441709629137
146.861,0.648761017794778
146.876,0.6486778646266422
146.897,0.6485947114585066
146.923,0.6485115582903709
146.936,0.6484284051222351
146.94,0.6483452519540995
146.945,0.6482620987859637
146.995,0.648178945617828
147.003,0.6480957924496924
147.023,0.6480126392815566
147.025,0.6479294861134209
147.036,0.6478463329452853
147.042,0.6477631797771495
147.055,0.6476800266090138
147.057,0.6475968734408781
147.063,0.6475137202727423
147.066,0.6474305671046067
147.068,0.647347413936471
147.069,0.6472642607683352
147.093,0.6471811076001996
147.111,0.6470979544320639
147.131,0.6470148012639281
147.188,0.6469316480957925
147.208,0.6468484949276567
147.234,0.646765341759521
147.245,0.6466821885913854
147.263,0.6465158822551139
147.283,0.6464327290869782
147.289,0.6463495759188425
147.293,0.6462664227507068
147.311,0.6461832695825711
147.355,0.6461001164144353
147.36,0.6460169632462998
147.362,0.645933810078164
147.364,0.6458506569100283
147.383,0.6457675037418926
147.392,0.6456843505737568
147.411,0.6456011974056212
147.42,0.6455180442374855
147.428,0.6454348910693497
147.438,0.645351737901214
147.442,0.6452685847330784
147.45,0.6451854315649426
147.461,0.6451022783968069
147.481,0.6450191252286712
147.493,0.6449359720605354
147.505,0.6448528188923999
147.507,0.6447696657242641
147.51,0.6446865125561284
147.528,0.6446033593879927
147.533,0.644520206219857
147.558,0.6444370530517213
147.593,0.6443538998835856
147.595,0.6442707467154498
147.61,0.6441875935473141
147.614,0.6441044403791785
147.629,0.6440212872110427
147.637,0.6439381340429071
147.656,0.6438549808747713
147.665,0.6437718277066355
147.686,0.6436886745385
147.711,0.6435223682022285
147.724,0.6434392150340928
147.727,0.6433560618659571
147.738,0.6432729086978214
147.747,0.6431066023615499
147.749,0.6430234491934143
147.75,0.6429402960252786
147.783,0.6428571428571428
147.789,0.6427739896890072
147.825,0.6426908365208714
147.83,0.6426076833527357
147.836,0.6425245301846001
147.858,0.6424413770164643
147.895,0.6423582238483286
147.907,0.642275070680193
147.921,0.6421919175120572
147.926,0.6421087643439215
147.944,0.6420256111757858
147.946,0.64194245800765
147.947,0.6418593048395144
147.953,0.6417761516713787
147.975,0.6416929985032429
147.984,0.6416098453351073
147.996,0.6415266921669716
148.003,0.6414435389988359
148.017,0.6413603858307002
148.035,0.6412772326625644
148.055,0.6411940794944287
148.091,0.6411109263262931
148.098,0.6410277731581573
148.136,0.6409446199900216
148.145,0.6408614668218859
148.148,0.6407783136537502
148.18,0.6406951604856145
148.183,0.6406120073174788
148.191,0.640528854149343
148.206,0.6404457009812075
148.231,0.640279394644936
148.241,0.6401962414768003
148.244,0.6401130883086645
148.247,0.6400299351405289
148.263,0.6399467819723932
148.277,0.6398636288042574
148.282,0.6397804756361217
148.297,0.639697322467986
148.315,0.6396141692998503
148.339,0.6395310161317146
148.34,0.6394478629635789
148.366,0.6393647097954431
148.369,0.6392815566273076
148.382,0.6391984034591718
148.393,0.6391152502910361
148.404,0.6390320971229004
148.413,0.6389489439547646
148.433,0.638865790786629
148.469,0.6387826376184933
148.47,0.6386994844503575
148.498,0.6384500249459504
148.499,0.6383668717778148
148.519,0.638283718609679
148.561,0.6382005654415432
148.566,0.6381174122734077
148.568,0.6380342591052719
148.582,0.6379511059371362
148.588,0.6378679527690005
148.599,0.6377847996008648
148.6,0.6377016464327291
148.601,0.6376184932645934
148.625,0.6375353400964576
148.627,0.637452186928322
148.639,0.6373690337601863
148.647,0.6372858805920505
148.657,0.6372027274239149
148.664,0.6371195742557791
148.665,0.6370364210876434
148.666,0.6369532679195078
148.68,0.636870114751372
148.688,0.6367869615832363
148.698,0.6367038084151007
148.7,0.6365375020788292
148.702,0.6364543489106935
148.704,0.6363711957425577
148.745,0.6362880425744221
148.764,0.6362048894062864
148.785,0.6361217362381506
148.786,0.636038583070015
148.789,0.6359554299018793
148.794,0.6358722767337436
148.795,0.6357891235656079
148.811,0.6357059703974721
148.823,0.6356228172293364
148.835,0.6355396640612008
148.839,0.635456510893065
148.842,0.6353733577249293
148.843,0.6352902045567936
148.846,0.6352070513886579
148.848,0.6351238982205222
148.877,0.6350407450523865
148.928,0.6349575918842507
148.945,0.6348744387161152
148.947,0.6347912855479794
148.953,0.6347081323798437
148.963,0.634624979211708
148.977,0.6345418260435722
149.021,0.6344586728754366
149.045,0.6343755197073009
149.053,0.6342923665391651
149.077,0.6342092133710294
149.078,0.6341260602028937
149.083,0.634042907034758
149.088,0.6339597538666224
149.104,0.6338766006984866
149.11,0.6337934475303508
149.115,0.6337102943622153
149.126,0.6336271411940795
149.156,0.6335439880259438
149.159,0.6334608348578081
149.197,0.6333776816896723
149.204,0.6332945285215367
149.214,0.633211375353401
149.226,0.6331282221852652
149.227,0.6330450690171295
149.23,0.6329619158489939
149.232,0.6328787626808581
149.239,0.6327956095127225
149.249,0.6327124563445867
149.269,0.6326293031764509
149.273,0.6325461500083154
149.275,0.6324629968401796
149.29,0.6323798436720439
149.3,0.6322966905039082
149.303,0.6322135373357725
149.304,0.6321303841676368
149.307,0.6320472309995011
149.308,0.6319640778313653
149.334,0.6318809246632296
