rtt,perc_gte
204.8,0.8116113744075829
204.804,0.8115036622145627
204.808,0.8113959500215424
204.862,0.8112882378285222
204.869,0.8110728134424817
204.891,0.8109651012494614
204.916,0.8108573890564412
204.935,0.8107496768634209
204.945,0.8106419646704007
204.952,0.8105342524773804
204.961,0.8104265402843602
204.967,0.8103188280913399
204.984,0.8102111158983196
204.995,0.8101034037052994
205.0,0.8099956915122792
205.002,0.8098879793192589
205.004,0.8097802671262386
205.021,0.8096725549332184
205.055,0.8095648427401982
205.062,0.8094571305471779
205.073,0.8093494183541576
205.159,0.8092417061611374
205.161,0.8091339939681172
205.164,0.809026281775097
205.182,0.8089185695820766
205.187,0.8088108573890564
205.227,0.8087031451960363
205.228,0.808595433003016
205.243,0.8084877208099956
205.284,0.8083800086169755
205.298,0.8082722964239553
205.308,0.808164584230935
205.31,0.8080568720379147
205.342,0.8079491598448945
205.368,0.8078414476518742
205.372,0.807733735458854
205.394,0.8076260232658337
205.403,0.8075183110728135
205.42,0.8074105988797932
205.479,0.8071951744937527
205.51,0.8070874623007325
205.528,0.8069797501077122
205.53,0.806872037914692
205.541,0.8067643257216717
205.578,0.8066566135286515
205.586,0.8065489013356312
205.59,0.806441189142611
205.602,0.8063334769495907
205.623,0.8062257647565705
205.667,0.8061180525635502
205.671,0.8060103403705299
205.685,0.8059026281775097
205.71,0.8057949159844895
205.716,0.8055794915984489
205.719,0.8054717794054287
205.751,0.8053640672124085
205.779,0.8052563550193882
205.795,0.8051486428263679
205.8,0.8050409306333477
205.808,0.8048255062473072
205.844,0.8047177940542869
205.855,0.8046100818612667
205.863,0.8045023696682465
205.903,0.8043946574752262
205.985,0.8042869452822059
205.993,0.8041792330891857
206.09,0.8040715208961655
206.127,0.8039638087031452
206.132,0.8038560965101249
206.164,0.8037483843171047
206.166,0.8035329599310642
206.18,0.8034252477380439
206.184,0.8033175355450237
206.192,0.8032098233520034
206.194,0.8031021111589832
206.222,0.8029943989659629
206.226,0.8028866867729427
206.24,0.8027789745799224
206.248,0.8026712623869022
206.259,0.8025635501938819
206.283,0.8024558380008617
206.291,0.8023481258078414
206.309,0.8022404136148212
206.313,0.8021327014218009
206.396,0.8020249892287807
206.425,0.8019172770357604
206.438,0.8018095648427401
206.464,0.8017018526497199
206.478,0.8015941404566997
206.501,0.8014864282636794
206.504,0.8012710038776389
206.537,0.8010555794915984
206.542,0.8009478672985781
206.602,0.800840155105558
206.645,0.8007324429125378
206.684,0.8006247307195175
206.693,0.8005170185264971
206.704,0.800409306333477
206.711,0.8003015941404568
206.72,0.8001938819474365
206.747,0.8000861697544162
206.767,0.799978457561396
206.769,0.7998707453683758
206.772,0.7997630331753555
206.81,0.7996553209823352
206.827,0.799547608789315
206.855,0.7994398965962947
206.892,0.7993321844032745
206.918,0.7992244722102542
206.934,0.799116760017234
206.943,0.7990090478242137
206.959,0.7989013356311935
206.978,0.7987936234381732
206.987,0.798685911245153
207.005,0.7985781990521327
207.028,0.7984704868591125
207.034,0.7983627746660922
207.037,0.798255062473072
207.102,0.7981473502800517
207.103,0.7980396380870315
207.149,0.7979319258940112
207.166,0.797824213700991
207.21,0.7977165015079707
207.265,0.7976087893149504
207.274,0.7975010771219302
207.283,0.79739336492891
207.315,0.7972856527358897
207.318,0.7971779405428694
207.344,0.7970702283498492
207.35,0.796962516156829
207.398,0.7968548039638087
207.411,0.7967470917707884
207.462,0.7966393795777682
207.467,0.796531667384748
207.468,0.7964239551917277
207.476,0.7963162429987074
207.48,0.7962085308056872
207.483,0.796100818612667
207.486,0.7959931064196467
207.49,0.7958853942266264
207.507,0.7957776820336062
207.523,0.795669969840586
207.56,0.7955622576475657
207.571,0.7954545454545454
207.582,0.7953468332615252
207.586,0.7952391210685049
207.614,0.7951314088754847
207.643,0.7950236966824644
207.648,0.7949159844894442
207.653,0.7948082722964239
207.655,0.7947005601034037
207.685,0.7945928479103834
207.708,0.7944851357173632
207.729,0.7943774235243429
207.736,0.7942697113313227
207.757,0.7941619991383024
207.778,0.7940542869452822
207.779,0.7939465747522619
207.876,0.7936234381732012
207.9,0.7935157259801809
207.966,0.7934080137871606
207.968,0.7933003015941404
207.98,0.7931925894011203
207.984,0.7930848772081
207.988,0.7929771650150796
207.992,0.7928694528220595
208.057,0.7927617406290393
208.098,0.792654028436019
208.164,0.7925463162429986
208.174,0.7924386040499785
208.181,0.7923308918569583
208.209,0.792223179663938
208.219,0.7921154674709177
208.224,0.7920077552778975
208.225,0.7919000430848773
208.242,0.791792330891857
208.297,0.7916846186988367
208.309,0.7915769065058165
208.334,0.7914691943127963
208.388,0.791361482119776
208.397,0.7912537699267557
208.405,0.7911460577337355
208.428,0.7910383455407152
208.493,0.790930633347695
208.501,0.7908229211546747
208.53,0.7907152089616545
208.572,0.7906074967686342
208.6,0.790499784575614
208.613,0.7903920723825937
208.723,0.7902843601895735
208.724,0.7901766479965532
208.758,0.790068935803533
208.771,0.7899612236105127
208.775,0.7898535114174925
208.789,0.7897457992244722
208.815,0.789638087031452
208.83,0.7895303748384317
208.856,0.7894226626454115
208.938,0.7893149504523912
208.945,0.789207238259371
208.952,0.7890995260663507
208.983,0.7889918138733305
208.988,0.7888841016803102
209.034,0.7887763894872899
209.041,0.7886686772942697
209.042,0.7885609651012495
209.064,0.7884532529082292
209.087,0.7883455407152089
209.093,0.7882378285221887
209.097,0.7881301163291685
209.174,0.7880224041361482
209.188,0.7879146919431279
209.191,0.7878069797501077
209.201,0.7876992675570875
209.205,0.7875915553640672
209.208,0.7874838431710469
209.238,0.7873761309780267
209.256,0.7872684187850065
209.283,0.7871607065919862
209.303,0.7870529943989659
209.309,0.7869452822059457
209.315,0.7868375700129254
209.335,0.7867298578199052
209.34,0.7866221456268849
209.362,0.7865144334338647
209.439,0.7864067212408444
209.45,0.7862990090478242
209.488,0.7861912968548039
209.49,0.7860835846617837
209.506,0.7859758724687634
209.526,0.7858681602757432
209.556,0.7857604480827229
209.565,0.7856527358897027
209.566,0.7854373115036622
209.571,0.785329599310642
209.573,0.7852218871176218
209.586,0.7851141749246014
209.624,0.7850064627315813
209.709,0.784898750538561
209.76,0.7847910383455408
209.769,0.7846833261525205
209.77,0.78446790176648
209.779,0.7843601895734598
209.787,0.7842524773804395
209.827,0.7841447651874192
209.835,0.784037052994399
209.839,0.7839293408013788
209.85,0.7838216286083585
209.864,0.7837139164153382
209.87,0.783606204222318
209.887,0.7834984920292978
209.899,0.7833907798362775
209.909,0.7832830676432572
209.957,0.783175355450237
209.964,0.7830676432572168
209.974,0.7829599310641965
209.995,0.7828522188711762
210.013,0.782744506678156
210.014,0.7826367944851357
210.035,0.7825290822921155
210.041,0.782313657906075
210.056,0.7822059457130547
210.125,0.7820982335200345
210.138,0.7819905213270142
210.146,0.781882809133994
210.173,0.7817750969409737
210.183,0.7816673847479535
210.213,0.7815596725549332
210.22,0.781451960361913
210.232,0.7813442481688927
210.256,0.7812365359758725
210.276,0.7811288237828522
210.29,0.781021111589832
210.314,0.7809133993968117
210.327,0.7808056872037915
210.367,0.7806979750107712
210.388,0.780590262817751
210.393,0.7804825506247307
210.398,0.7803748384317104
210.401,0.7802671262386902
210.426,0.78015941404567
210.441,0.7800517018526497
210.455,0.7799439896596294
210.459,0.7798362774666092
210.482,0.779728565273589
210.484,0.7796208530805687
210.499,0.7795131408875484
210.518,0.7794054286945282
210.544,0.779297716501508
210.549,0.7791900043084877
210.575,0.7790822921154674
210.602,0.7789745799224472
210.616,0.778866867729427
210.621,0.7787591555364067
210.629,0.7786514433433864
210.656,0.7785437311503662
210.659,0.7784360189573459
210.717,0.7783283067643257
210.731,0.7782205945713054
210.732,0.7781128823782852
210.752,0.7780051701852649
210.759,0.7778974579922447
210.779,0.7777897457992244
210.792,0.7776820336062042
210.803,0.7775743214131839
210.808,0.7774666092201638
210.811,0.7773588970271434
210.818,0.7772511848341233
210.821,0.777143472641103
210.833,0.7770357604480828
210.874,0.7769280482550625
210.917,0.7768203360620423
210.925,0.776712623869022
210.942,0.7766049116760018
210.956,0.7764971994829815
210.969,0.7763894872899613
210.979,0.776281775096941
211.025,0.7761740629039207
211.037,0.7760663507109005
211.045,0.7759586385178803
211.094,0.77585092632486
211.095,0.7757432141318397
211.128,0.7756355019388195
211.132,0.7755277897457993
211.143,0.775420077552779
211.163,0.7753123653597587
211.189,0.7752046531667385
211.196,0.7750969409737183
211.229,0.774989228780698
211.24,0.7748815165876777
211.244,0.7747738043946575
211.265,0.7746660922016373
211.297,0.774558380008617
211.307,0.7744506678155967
211.323,0.7743429556225765
211.398,0.7742352434295562
211.409,0.774127531236536
211.438,0.7740198190435157
211.445,0.7739121068504955
211.456,0.7738043946574752
211.457,0.773696682464455
211.473,0.7735889702714347
211.475,0.7734812580784145
211.499,0.7733735458853942
211.508,0.773265833692374
211.512,0.7731581214993537
211.516,0.7730504093063335
211.517,0.7729426971133132
211.536,0.772834984920293
211.545,0.7727272727272727
211.568,0.7726195605342525
211.571,0.7725118483412322
211.599,0.772404136148212
211.601,0.7722964239551917
211.614,0.7721887117621715
211.624,0.7720809995691512
211.639,0.7719732873761309
211.651,0.7718655751831107
211.66,0.7717578629900905
211.664,0.7716501507970702
211.682,0.7715424386040499
211.704,0.7714347264110297
211.712,0.7713270142180095
211.726,0.7712193020249892
211.741,0.7711115898319689
211.743,0.7710038776389487
211.75,0.7708961654459285
211.752,0.7707884532529082
211.761,0.7706807410598879
211.762,0.7705730288668677
211.764,0.7704653166738475
211.774,0.7703576044808272
211.776,0.7702498922878069
211.801,0.7700344679017664
211.834,0.7699267557087462
211.838,0.7698190435157259
211.843,0.7697113313227057
211.897,0.7696036191296854
211.906,0.7694959069366653
211.912,0.769388194743645
211.928,0.7692804825506248
211.942,0.7691727703576045
211.945,0.7690650581645843
211.953,0.768957345971564
211.977,0.7688496337785438
211.979,0.7687419215855235
211.984,0.7686342093925033
211.993,0.7684187850064628
212.011,0.7683110728134425
212.028,0.7682033606204223
212.063,0.768095648427402
212.074,0.7679879362343818
212.076,0.7678802240413615
212.115,0.7677725118483412
212.119,0.767664799655321
212.144,0.7675570874623008
212.153,0.7674493752692805
212.201,0.7673416630762602
212.216,0.76723395088324
212.223,0.7671262386902198
212.226,0.7670185264971995
212.229,0.7669108143041792
212.238,0.766803102111159
212.246,0.7666953899181388
212.268,0.7665876777251185
212.275,0.7664799655320982
212.28,0.766372253339078
212.297,0.7662645411460578
212.305,0.7661568289530375
212.319,0.7660491167600172
212.327,0.765941404566997
212.333,0.7658336923739767
212.364,0.7657259801809565
212.372,0.7656182679879362
212.389,0.765510555794916
212.395,0.7654028436018957
212.408,0.7652951314088755
212.43,0.7651874192158552
212.447,0.765079707022835
212.451,0.7649719948298147
212.476,0.7648642826367945
212.488,0.7647565704437742
212.493,0.764648858250754
212.511,0.7645411460577337
212.517,0.7644334338647135
212.532,0.7643257216716932
212.554,0.764218009478673
212.587,0.7641102972856527
212.626,0.7640025850926325
212.667,0.7638948728996122
212.68,0.763787160706592
212.695,0.7636794485135717
212.711,0.7635717363205514
212.729,0.7634640241275312
212.73,0.763356311934511
212.738,0.7632485997414907
212.752,0.7631408875484704
212.759,0.7630331753554502
212.765,0.76292546316243
212.808,0.7628177509694097
212.814,0.7627100387763894
212.835,0.7626023265833692
212.879,0.762494614390349
212.883,0.7623869021973287
212.891,0.7622791900043084
212.893,0.7621714778112882
212.941,0.762063765618268
212.955,0.7619560534252477
212.958,0.7618483412322274
212.961,0.7617406290392073
212.972,0.761632916846187
212.983,0.7615252046531668
212.996,0.7614174924601465
213.004,0.7613097802671263
213.021,0.761202068074106
213.024,0.7610943558810858
213.041,0.7609866436880655
213.08,0.7608789314950453
213.085,0.760771219302025
213.122,0.7606635071090048
213.132,0.7605557949159845
213.146,0.7604480827229643
213.172,0.760340370529944
213.174,0.7602326583369238
213.185,0.7601249461439035
213.19,0.7600172339508833
213.193,0.759909521757863
213.197,0.7598018095648428
213.207,0.7596940973718225
213.212,0.7595863851788023
213.215,0.7593709607927617
213.218,0.7592632485997415
213.237,0.7591555364067213
213.252,0.759047824213701
213.265,0.7589401120206807
213.268,0.7588323998276605
213.3,0.7587246876346403
213.326,0.75861697544162
213.339,0.7585092632485997
213.351,0.7584015510555795
213.364,0.7582938388625593
213.42,0.758186126669539
213.455,0.7580784144765187
213.458,0.7578629900904783
213.472,0.757755277897458
213.481,0.7576475657044377
213.484,0.7575398535114175
213.491,0.7574321413183973
213.527,0.757324429125377
213.551,0.7572167169323567
213.573,0.7571090047393365
213.582,0.7570012925463162
213.586,0.756893580353296
213.653,0.7567858681602757
213.691,0.7566781559672555
213.706,0.7565704437742352
213.733,0.756462731581215
213.752,0.7563550193881947
213.754,0.7562473071951745
213.788,0.7561395950021542
213.797,0.756031882809134
213.831,0.7559241706161137
213.839,0.7558164584230935
213.847,0.7557087462300732
213.851,0.755601034037053
213.855,0.7554933218440327
213.87,0.7553856096510125
213.879,0.7552778974579922
213.908,0.7551701852649719
213.918,0.7550624730719517
213.933,0.7549547608789315
213.937,0.7548470486859112
213.947,0.7547393364928909
213.951,0.7546316242998707
213.952,0.7545239121068505
213.955,0.7544161999138302
213.962,0.7543084877208099
213.965,0.7542007755277897
213.968,0.7540930633347696
213.974,0.7539853511417492
213.992,0.753877638948729
213.993,0.7537699267557088
213.994,0.7536622145626886
214.014,0.7535545023696683
214.039,0.753446790176648
214.125,0.7533390779836278
214.176,0.7532313657906076
214.184,0.7531236535975873
214.206,0.753015941404567
214.235,0.7529082292115468
214.257,0.7528005170185265
214.268,0.7526928048255063
214.269,0.752585092632486
214.282,0.7524773804394658
214.325,0.7523696682464455
214.349,0.7522619560534253
214.361,0.752154243860405
214.37,0.7520465316673848
214.376,0.7519388194743645
214.393,0.7518311072813443
214.419,0.751723395088324
214.423,0.7516156828953038
214.465,0.7515079707022835
214.49,0.7514002585092633
214.508,0.751292546316243
214.519,0.7511848341232228
214.556,0.7510771219302025
214.562,0.7509694097371822
214.579,0.750861697544162
214.633,0.7507539853511418
214.651,0.7506462731581215
214.655,0.7505385609651012
214.666,0.750430848772081
214.709,0.7503231365790608
214.762,0.7502154243860405
214.763,0.7501077121930202
214.766,0.75
214.775,0.7498922878069798
214.803,0.7497845756139595
214.818,0.7496768634209392
214.845,0.749569151227919
214.846,0.7494614390348988
214.847,0.7493537268418785
214.905,0.7492460146488582
214.936,0.749138302455838
214.939,0.7490305902628178
214.948,0.7489228780697975
214.95,0.7488151658767772
214.952,0.748707453683757
214.957,0.7485997414907368
214.969,0.7484920292977165
214.972,0.7483843171046962
214.978,0.748276604911676
214.999,0.7481688927186558
215.013,0.7479534683326152
215.019,0.747845756139595
215.033,0.7477380439465747
215.046,0.7476303317535544
215.05,0.7475226195605342
215.056,0.747414907367514
215.118,0.7473071951744937
215.137,0.7470917707884532
215.194,0.746984058595433
215.199,0.7468763464024127
215.209,0.7467686342093924
215.21,0.7466609220163722
215.226,0.746553209823352
215.229,0.7464454976303317
215.24,0.7463377854373114
215.256,0.7462300732442912
215.258,0.746122361051271
215.267,0.7460146488582508
215.273,0.7459069366652304
215.274,0.7457992244722103
215.276,0.7456915122791901
215.281,0.7455838000861698
215.285,0.7454760878931495
215.286,0.7453683757001293
215.295,0.7452606635071091
215.307,0.7450452391210685
215.33,0.7449375269280483
215.335,0.7448298147350281
215.338,0.7446143903489875
215.363,0.7445066781559673
215.382,0.7443989659629471
215.388,0.7442912537699268
215.419,0.7441835415769065
215.421,0.7440758293838863
215.443,0.7439681171908661
215.464,0.7438604049978458
215.513,0.7437526928048255
215.527,0.7436449806118053
215.548,0.743537268418785
215.605,0.7434295562257647
215.621,0.7433218440327445
215.646,0.7432141318397243
215.667,0.743106419646704
215.681,0.7429987074536837
215.717,0.7428909952606635
215.727,0.7427832830676433
215.782,0.742675570874623
215.784,0.7425678586816027
215.896,0.7424601464885825
215.932,0.7423524342955623
215.944,0.742244722102542
215.949,0.7421370099095217
215.986,0.7420292977165015
216.005,0.7419215855234813
216.027,0.741813873330461
216.043,0.7417061611374407
216.055,0.7415984489444205
216.096,0.7414907367514003
216.106,0.74138302455838
216.117,0.7412753123653597
216.122,0.7411676001723395
216.142,0.7410598879793193
216.186,0.740952175786299
216.216,0.7408444635932787
216.236,0.7407367514002585
216.278,0.7406290392072383
216.302,0.740521327014218
216.342,0.7403059026281775
216.378,0.7401981904351573
216.399,0.740090478242137
216.442,0.7399827660491167
216.448,0.7398750538560965
216.46,0.7397673416630763
216.476,0.739659629470056
216.485,0.7395519172770357
216.501,0.7394442050840155
216.504,0.7393364928909952
216.509,0.7392287806979749
216.566,0.7391210685049547
216.581,0.7390133563119345
216.6,0.7389056441189142
216.63,0.7387979319258939
216.634,0.7386902197328737
216.639,0.7385825075398535
216.731,0.7384747953468332
216.734,0.7383670831538129
216.739,0.7381516587677726
216.758,0.7380439465747523
216.763,0.737936234381732
216.865,0.7378285221887118
216.893,0.7377208099956916
216.898,0.7376130978026713
216.909,0.737505385609651
216.927,0.7373976734166308
216.942,0.7372899612236106
216.979,0.7371822490305903
216.98,0.73707453683757
216.982,0.7369668246445498
216.993,0.7368591124515296
216.999,0.7367514002585093
217.0,0.736643688065489
217.006,0.7365359758724688
217.017,0.7364282636794486
217.023,0.7363205514864283
217.028,0.736212839293408
217.053,0.7359974149073676
217.083,0.7358897027143473
217.095,0.735781990521327
217.098,0.7356742783283068
217.1,0.7355665661352866
217.108,0.7354588539422663
217.12,0.735351141749246
217.121,0.7352434295562258
217.127,0.7351357173632055
217.142,0.7350280051701852
217.162,0.734920292977165
217.186,0.7348125807841448
217.2,0.7347048685911245
217.201,0.7345971563981042
217.22,0.734489444205084
217.221,0.7343817320120638
217.255,0.7342740198190435
217.265,0.7341663076260232
217.277,0.734058595433003
217.326,0.7339508832399828
217.341,0.7338431710469625
217.352,0.7337354588539422
217.353,0.733627746660922
217.361,0.7335200344679018
217.389,0.7333046100818612
217.405,0.733196897888841
217.416,0.7330891856958208
217.417,0.7329814735028005
217.424,0.7328737613097802
217.439,0.73276604911676
217.45,0.7326583369237398
217.46,0.7325506247307195
217.471,0.7324429125376992
217.524,0.732335200344679
217.562,0.7322274881516588
217.568,0.7321197759586385
217.59,0.7320120637656182
217.614,0.731904351572598
217.622,0.7317966393795778
217.641,0.7316889271865575
217.644,0.7315812149935372
217.656,0.7313657906074968
217.669,0.7312580784144765
217.692,0.7311503662214562
217.698,0.731042654028436
217.703,0.7309349418354159
217.717,0.7308272296423954
217.744,0.7307195174493752
217.746,0.730611805256355
217.756,0.7305040930633347
217.758,0.7303963808703144
217.765,0.7302886686772943
217.769,0.7301809564842741
217.781,0.7300732442912538
217.787,0.7299655320982334
217.788,0.7298578199052133
217.795,0.7297501077121931
217.802,0.7296423955191728
217.824,0.7295346833261525
217.861,0.7294269711331323
217.864,0.7293192589401121
217.887,0.7292115467470918
217.908,0.7291038345540715
217.909,0.7289961223610513
217.915,0.7288884101680311
217.922,0.7287806979750108
217.978,0.7286729857819905
217.985,0.7285652735889703
217.993,0.7284575613959501
217.996,0.7283498492029298
218.01,0.7282421370099095
218.031,0.7281344248168893
218.047,0.7279190004308488
218.072,0.7278112882378285
218.11,0.7277035760448083
218.121,0.7275958638517881
218.127,0.7274881516587678
218.15,0.7273804394657475
218.152,0.7272727272727273
218.178,0.7271650150797071
218.179,0.7270573028866868
218.185,0.7269495906936665
218.21,0.7268418785006463
218.229,0.7267341663076261
218.238,0.7266264541146057
218.271,0.7265187419215855
218.304,0.7264110297285653
218.31,0.726303317535545
218.324,0.7261956053425247
218.341,0.7260878931495045
218.353,0.7259801809564843
218.385,0.725872468763464
218.39,0.7257647565704437
218.401,0.7256570443774235
218.404,0.7255493321844033
218.478,0.725441619991383
218.49,0.7253339077983627
218.53,0.7252261956053425
218.549,0.7251184834123223
218.562,0.725010771219302
218.607,0.7249030590262817
218.635,0.7247953468332615
218.673,0.7246876346402413
218.677,0.724579922447221
218.68,0.7244722102542007
218.684,0.7243644980611805
218.695,0.7242567858681603
218.709,0.72414907367514
218.714,0.7240413614821197
218.729,0.7239336492890995
218.738,0.7238259370960793
218.741,0.723718224903059
218.756,0.7236105127100387
218.817,0.7235028005170185
218.85,0.7233950883239983
218.864,0.723287376130978
218.869,0.7231796639379577
218.891,0.7230719517449375
218.922,0.7229642395519174
218.927,0.722856527358897
218.932,0.7227488151658767
218.963,0.7226411029728566
218.982,0.7225333907798364
219.018,0.722425678586816
219.019,0.7223179663937958
219.032,0.7222102542007756
219.114,0.7221025420077553
219.122,0.721994829814735
219.141,0.7218871176217148
219.149,0.7217794054286946
219.174,0.7216716932356743
219.212,0.721563981042654
219.216,0.7214562688496338
219.24,0.7213485566566136
219.255,0.7212408444635933
219.268,0.721133132270573
219.275,0.7210254200775528
219.285,0.7209177078845326
219.334,0.7208099956915123
219.408,0.720702283498492
219.454,0.7205945713054718
219.493,0.7204868591124516
219.502,0.7203791469194313
219.508,0.720271434726411
219.52,0.7201637225333908
219.53,0.7200560103403706
219.551,0.7199482981473503
219.556,0.71984058595433
219.59,0.7197328737613098
219.618,0.7196251615682896
219.642,0.7195174493752693
219.68,0.719409737182249
219.695,0.7193020249892288
219.696,0.7190866006031883
219.7,0.7187634640241276
219.702,0.7186557518311073
219.731,0.718548039638087
219.772,0.7184403274450668
219.797,0.7183326152520466
219.849,0.7182249030590263
219.851,0.718117190866006
219.865,0.7180094786729858
219.881,0.7179017664799655
219.938,0.7177940542869452
219.979,0.717686342093925
219.983,0.7175786299009048
220.018,0.7174709177078845
220.034,0.7173632055148642
220.04,0.717255493321844
220.042,0.7171477811288238
220.056,0.7170400689358035
220.087,0.7169323567427832
220.092,0.716824644549763
220.105,0.7167169323567428
220.14,0.7166092201637225
220.175,0.7165015079707022
220.191,0.716393795777682
220.197,0.7162860835846618
220.216,0.7161783713916415
220.257,0.7160706591986212
220.261,0.715962947005601
220.276,0.7158552348125808
220.292,0.7157475226195605
220.295,0.7156398104265402
220.301,0.71553209823352
220.308,0.7154243860404998
220.343,0.7153166738474795
220.36,0.7152089616544592
220.364,0.715101249461439
220.387,0.7149935372684189
220.438,0.7148858250753986
220.458,0.7147781128823782
220.534,0.714670400689358
220.552,0.7145626884963379
220.568,0.7144549763033176
220.618,0.7143472641102973
220.659,0.7142395519172771
220.703,0.7141318397242569
220.716,0.7140241275312366
220.725,0.7139164153382163
220.736,0.7138087031451961
220.754,0.7137009909521758
220.761,0.7134855665661353
220.769,0.7133778543731151
220.778,0.7132701421800948
220.782,0.7131624299870745
220.787,0.7130547177940543
220.801,0.7129470056010341
220.822,0.7128392934080138
220.857,0.7127315812149935
220.869,0.7126238690219733
220.941,0.7125161568289531
220.988,0.7124084446359328
221.018,0.7123007324429125
221.023,0.7121930202498923
221.077,0.7120853080568721
221.092,0.7119775958638518
221.107,0.7118698836708315
221.12,0.7117621714778113
221.147,0.7116544592847911
221.161,0.7115467470917708
221.196,0.7114390348987505
221.219,0.7113313227057303
221.262,0.7112236105127101
221.282,0.7111158983196898
221.284,0.7110081861266695
221.319,0.7109004739336493
221.354,0.7106850495476088
221.359,0.7105773373545885
221.361,0.7104696251615683
221.374,0.7103619129685481
221.385,0.7102542007755278
221.396,0.7101464885825075
221.406,0.7100387763894873
221.439,0.7099310641964671
221.473,0.7098233520034468
221.478,0.7097156398104265
221.509,0.7096079276174063
221.516,0.709500215424386
221.537,0.7093925032313657
221.551,0.7092847910383455
221.56,0.709069366652305
221.561,0.7089616544592847
221.576,0.7088539422662645
221.595,0.7087462300732443
221.598,0.708638517880224
221.611,0.7085308056872037
221.612,0.7084230934941835
221.715,0.7083153813011633
221.729,0.708207669108143
221.75,0.7080999569151227
221.771,0.7079922447221025
221.775,0.707776820336062
221.834,0.7076691081430417
221.86,0.7075613959500215
221.883,0.7074536837570014
221.886,0.707345971563981
221.901,0.7072382593709607
221.952,0.7071305471779405
221.969,0.7070228349849204
221.975,0.7069151227919
221.988,0.7068074105988797
221.989,0.7066996984058596
221.996,0.7065919862128394
222.01,0.7064842740198191
222.012,0.7063765618267988
222.018,0.7062688496337786
222.035,0.7061611374407584
222.045,0.7060534252477381
222.051,0.7059457130547178
222.052,0.7058380008616976
222.057,0.7057302886686774
222.058,0.7056225764756571
222.083,0.7055148642826368
222.109,0.7054071520896166
222.159,0.7052994398965963
222.16,0.705191727703576
222.17,0.7050840155105558
222.194,0.7049763033175356
222.202,0.7048685911245153
222.279,0.704760878931495
222.336,0.7046531667384748
222.356,0.7045454545454546
222.363,0.7044377423524343
222.373,0.704330030159414
222.374,0.7042223179663938
222.405,0.7041146057733736
222.408,0.7040068935803533
222.432,0.703899181387333
222.438,0.7037914691943128
222.439,0.7036837570012926
222.499,0.7035760448082723
222.501,0.703468332615252
222.515,0.7033606204222318
222.559,0.7032529082292116
222.57,0.7031451960361913
222.575,0.703037483843171
222.652,0.7029297716501508
222.661,0.7028220594571306
222.674,0.7027143472641103
222.68,0.70260663507109
222.698,0.7024989228780698
222.721,0.7023912106850496
222.742,0.7022834984920293
222.748,0.702175786299009
222.754,0.7020680741059888
222.76,0.7019603619129686
222.798,0.7018526497199483
222.83,0.701744937526928
222.875,0.7016372253339078
222.878,0.7015295131408876
222.895,0.7014218009478673
222.9,0.701314088754847
222.909,0.7012063765618268
222.916,0.7010986643688065
222.927,0.7009909521757862
222.931,0.7007755277897458
222.944,0.7006678155967255
223.001,0.7005601034037052
223.007,0.700452391210685
223.009,0.7003446790176648
223.014,0.7002369668246445
223.023,0.7001292546316242
223.073,0.700021542438604
223.082,0.6999138302455838
223.087,0.6998061180525635
223.106,0.699590693666523
223.125,0.6994829814735029
223.135,0.6993752692804825
223.166,0.6992675570874622
223.233,0.699159844894442
223.262,0.6990521327014219
223.274,0.6989444205084016
223.295,0.6988367083153812
223.393,0.6987289961223611
223.424,0.6986212839293409
223.433,0.6985135717363206
223.436,0.6984058595433003
223.454,0.6982981473502801
223.456,0.6981904351572599
223.48,0.6980827229642396
223.502,0.6979750107712193
223.529,0.6978672985781991
223.54,0.6977595863851789
223.558,0.6976518741921586
223.56,0.6975441619991383
223.582,0.6974364498061181
223.588,0.6973287376130979
223.593,0.6972210254200776
223.598,0.6971133132270573
223.622,0.6970056010340371
223.624,0.6968978888410168
223.633,0.6967901766479965
223.648,0.6966824644549763
223.651,0.6965747522619561
223.666,0.6964670400689358
223.667,0.6963593278759155
223.704,0.6962516156828953
223.707,0.6961439034898751
223.717,0.6960361912968548
223.746,0.6959284791038345
223.772,0.6958207669108143
223.792,0.6957130547177941
223.8,0.6956053425247738
223.822,0.6954976303317535
223.857,0.6953899181387333
223.864,0.6952822059457131
223.906,0.6951744937526928
223.907,0.6950667815596725
223.946,0.6949590693666523
223.96,0.6948513571736321
223.967,0.6947436449806118
223.978,0.6946359327875915
223.989,0.6945282205945713
224.03,0.6944205084015511
224.1,0.6943127962085308
224.104,0.6940973718224903
224.105,0.6939896596294701
224.134,0.6938819474364498
224.161,0.6937742352434295
224.181,0.6936665230504093
224.185,0.6935588108573891
224.196,0.6934510986643688
224.233,0.6933433864713485
224.236,0.6932356742783283
224.246,0.6931279620853081
224.249,0.6930202498922878
224.26,0.6929125376992675
224.262,0.6928048255062473
224.268,0.692697113313227
224.305,0.6925894011202067
224.307,0.6924816889271865
224.313,0.6923739767341663
224.356,0.692266264541146
224.37,0.6921585523481257
224.413,0.6920508401551055
224.466,0.6919431279620853
224.474,0.691835415769065
224.513,0.6917277035760447
224.531,0.6916199913830245
224.534,0.6915122791900044
224.54,0.691404566996984
224.576,0.6912968548039637
224.578,0.6911891426109436
224.595,0.6910814304179234
224.596,0.690973718224903
224.637,0.6907582938388626
224.662,0.6906505816458424
224.715,0.6905428694528221
224.752,0.6903274450667816
224.764,0.6902197328737614
