binned_distance,binned_rtt,count
9450.0,376.5,2
9450.0,379.5,1
9450.0,385.5,1
9450.0,388.5,1
9450.0,403.5,2
9450.0,409.5,1
9450.0,412.5,1
9450.0,415.5,1
9450.0,442.5,1
9450.0,604.5,1
9450.0,643.5,1
9450.0,793.5,1
9450.0,1192.5,1
9450.0,1684.5,3
9450.0,1690.5,1
9450.0,1984.5,1
9450.0,2284.5,1
9450.0,5317.5,1
9550.0,151.5,1
9550.0,163.5,1
9550.0,181.5,2
9550.0,187.5,3
9550.0,226.5,3
9550.0,229.5,3
9550.0,232.5,7
9550.0,235.5,3
9550.0,238.5,3
9550.0,244.5,2
9550.0,250.5,4
9550.0,253.5,1
9550.0,256.5,1
9550.0,265.5,1
9550.0,268.5,1
9550.0,271.5,3
9550.0,274.5,9
9550.0,277.5,11
9550.0,280.5,14
9550.0,283.5,34
9550.0,286.5,23
9550.0,289.5,14
9550.0,292.5,15
9550.0,295.5,12
9550.0,298.5,12
9550.0,301.5,18
9550.0,304.5,15
9550.0,307.5,12
9550.0,310.5,10
9550.0,313.5,7
9550.0,316.5,4
9550.0,319.5,3
9550.0,322.5,3
9550.0,325.5,5
9550.0,328.5,2
9550.0,331.5,3
9550.0,334.5,2
9550.0,337.5,9
9550.0,340.5,14
9550.0,343.5,4
9550.0,346.5,5
9550.0,349.5,8
9550.0,352.5,3
9550.0,355.5,2
9550.0,358.5,5
9550.0,361.5,1
9550.0,364.5,4
9550.0,367.5,1
9550.0,370.5,1
9550.0,373.5,2
9550.0,400.5,1
9550.0,412.5,1
9550.0,427.5,1
9550.0,676.5,1
9550.0,721.5,1
9550.0,1684.5,1
9550.0,1732.5,1
9550.0,2383.5,1
9650.0,127.5,1
9650.0,130.5,1
9650.0,145.5,1
9650.0,148.5,3
9650.0,151.5,5
9650.0,154.5,24
9650.0,157.5,24
9650.0,160.5,8
9650.0,166.5,2
9650.0,169.5,3
9650.0,172.5,2
9650.0,178.5,2
9650.0,181.5,4
9650.0,184.5,2
9650.0,187.5,2
9650.0,190.5,1
9650.0,193.5,1
9650.0,196.5,2
9650.0,199.5,7
9650.0,205.5,3
9650.0,208.5,1
9650.0,211.5,1
9650.0,217.5,3
9650.0,220.5,3
9650.0,223.5,4
9650.0,226.5,8
9650.0,229.5,10
9650.0,232.5,8
9650.0,235.5,10
9650.0,238.5,4
9650.0,241.5,31
9650.0,244.5,61
9650.0,247.5,39
9650.0,250.5,20
9650.0,253.5,7
9650.0,256.5,9
9650.0,262.5,3
9650.0,265.5,3
9650.0,268.5,1
9650.0,271.5,2
9650.0,274.5,1
9650.0,277.5,4
9650.0,280.5,7
9650.0,283.5,7
9650.0,286.5,11
9650.0,289.5,13
9650.0,292.5,15
9650.0,295.5,8
9650.0,298.5,15
9650.0,301.5,17
9650.0,304.5,21
9650.0,307.5,17
9650.0,310.5,12
9650.0,313.5,13
9650.0,316.5,7
9650.0,319.5,11
9650.0,322.5,7
9650.0,325.5,9
9650.0,328.5,6
9650.0,331.5,6
9650.0,334.5,10
9650.0,337.5,11
9650.0,340.5,9
9650.0,343.5,6
9650.0,346.5,4
9650.0,349.5,3
9650.0,352.5,2
9650.0,355.5,10
9650.0,358.5,15
9650.0,361.5,4
9650.0,364.5,3
9650.0,367.5,1
9650.0,370.5,2
9650.0,373.5,1
9650.0,379.5,1
9650.0,403.5,3
9650.0,406.5,2
9650.0,460.5,1
9650.0,1687.5,1
9650.0,1732.5,1
9650.0,1735.5,1
9650.0,2185.5,1
9650.0,2629.5,1
9650.0,5074.5,1
9650.0,7465.5,1
9650.0,25678.5,1
9750.0,133.5,4
9750.0,148.5,4
9750.0,151.5,6
9750.0,172.5,3
9750.0,175.5,1
9750.0,178.5,46
9750.0,181.5,119
9750.0,184.5,116
9750.0,187.5,61
9750.0,190.5,33
9750.0,193.5,21
9750.0,196.5,10
9750.0,199.5,11
9750.0,202.5,14
9750.0,205.5,18
9750.0,208.5,13
9750.0,211.5,6
9750.0,214.5,3
9750.0,217.5,3
9750.0,220.5,61
9750.0,223.5,64
9750.0,226.5,180
9750.0,229.5,206
9750.0,232.5,162
9750.0,235.5,95
9750.0,238.5,59
9750.0,241.5,29
9750.0,244.5,9
9750.0,247.5,12
9750.0,250.5,22
9750.0,253.5,22
9750.0,256.5,40
9750.0,259.5,29
9750.0,262.5,24
9750.0,265.5,14
9750.0,268.5,9
9750.0,271.5,22
9750.0,274.5,76
9750.0,277.5,219
9750.0,280.5,429
9750.0,283.5,592
9750.0,286.5,522
9750.0,289.5,358
9750.0,292.5,163
9750.0,295.5,90
9750.0,298.5,61
9750.0,301.5,53
9750.0,304.5,70
9750.0,307.5,55
9750.0,310.5,53
9750.0,313.5,57
9750.0,316.5,52
9750.0,319.5,59
9750.0,322.5,57
9750.0,325.5,31
9750.0,328.5,32
9750.0,331.5,16
9750.0,334.5,19
9750.0,337.5,19
9750.0,340.5,17
9750.0,343.5,27
9750.0,346.5,18
9750.0,349.5,19
9750.0,352.5,15
9750.0,355.5,8
9750.0,358.5,4
9750.0,361.5,3
9750.0,364.5,8
9750.0,367.5,2
9750.0,370.5,5
9750.0,373.5,1
9750.0,376.5,2
9750.0,379.5,5
9750.0,382.5,7
9750.0,385.5,2
9750.0,388.5,1
9750.0,391.5,1
9750.0,397.5,1
9750.0,400.5,1
9750.0,403.5,1
9750.0,406.5,1
9750.0,412.5,3
9750.0,418.5,4
9750.0,421.5,2
9750.0,424.5,3
9750.0,430.5,1
9750.0,433.5,2
9750.0,436.5,1
9750.0,439.5,1
9750.0,442.5,1
9750.0,445.5,2
9750.0,451.5,1
9750.0,463.5,1
9750.0,472.5,1
9750.0,484.5,2
9750.0,499.5,1
9750.0,586.5,1
9750.0,721.5,1
9750.0,727.5,1
9750.0,811.5,1
9750.0,937.5,1
9750.0,1096.5,1
9750.0,1144.5,1
9750.0,1210.5,1
9750.0,1282.5,1
9750.0,1318.5,1
9750.0,1390.5,1
9750.0,1678.5,1
9750.0,1681.5,3
9750.0,1687.5,1
9750.0,1690.5,4
9750.0,1720.5,1
9750.0,1726.5,1
9750.0,1729.5,2
9750.0,1777.5,1
9750.0,1780.5,4
9750.0,1783.5,3
9750.0,1786.5,13
9750.0,1789.5,6
9750.0,1792.5,3
9750.0,1795.5,1
9750.0,1828.5,1
9750.0,2383.5,1
9750.0,2485.5,1
9750.0,3286.5,1
9750.0,3289.5,1
9750.0,4996.5,1
9750.0,6424.5,1
9750.0,9142.5,1
9750.0,9634.5,1
9750.0,19540.5,1
9750.0,26308.5,1
9850.0,157.5,1
9850.0,244.5,1
9850.0,253.5,1
9850.0,256.5,1
9850.0,259.5,2
9850.0,262.5,1
9850.0,274.5,1
9850.0,277.5,6
9850.0,280.5,7
9850.0,283.5,16
9850.0,286.5,21
9850.0,289.5,24
9850.0,292.5,30
9850.0,295.5,33
9850.0,298.5,28
9850.0,301.5,28
9850.0,304.5,20
9850.0,307.5,21
9850.0,310.5,15
9850.0,313.5,15
9850.0,316.5,14
9850.0,319.5,7
9850.0,322.5,12
9850.0,325.5,11
9850.0,328.5,9
9850.0,331.5,6
9850.0,334.5,3
9850.0,337.5,4
9850.0,340.5,2
9850.0,352.5,1
9850.0,355.5,1
9850.0,361.5,1
9850.0,364.5,1
9850.0,385.5,1
9950.0,286.5,9
9950.0,289.5,21
9950.0,292.5,22
9950.0,295.5,47
9950.0,298.5,30
9950.0,301.5,19
9950.0,304.5,8
9950.0,307.5,3
9950.0,310.5,5
9950.0,313.5,2
9950.0,316.5,3
9950.0,319.5,2
9950.0,322.5,5
9950.0,325.5,1
9950.0,328.5,4
9950.0,331.5,2
9950.0,337.5,2
9950.0,340.5,1
9950.0,343.5,1
9950.0,346.5,1
9950.0,373.5,1
9950.0,391.5,1
9950.0,394.5,1
9950.0,403.5,1
9950.0,409.5,1
9950.0,430.5,1
9950.0,433.5,2
9950.0,439.5,1
9950.0,580.5,1
9950.0,1141.5,1
9950.0,1513.5,1
9950.0,1702.5,1
9950.0,4672.5,1
10050.0,250.5,3
10050.0,283.5,3
10050.0,286.5,7
10050.0,289.5,11
10050.0,292.5,22
10050.0,295.5,27
10050.0,298.5,29
10050.0,301.5,25
10050.0,304.5,12
10050.0,307.5,4
10050.0,310.5,6
10050.0,313.5,3
10050.0,316.5,1
10050.0,322.5,5
10050.0,325.5,3
10050.0,328.5,5
10050.0,331.5,5
10050.0,334.5,8
10050.0,337.5,1
10050.0,340.5,2
10050.0,346.5,1
10050.0,349.5,3
10050.0,352.5,3
10050.0,355.5,1
10050.0,358.5,1
10050.0,367.5,1
10050.0,394.5,1
10050.0,412.5,1
10050.0,421.5,1
10150.0,280.5,1
10150.0,283.5,2
10150.0,286.5,2
10150.0,289.5,11
10150.0,292.5,20
10150.0,295.5,30
10150.0,298.5,21
10150.0,301.5,19
10150.0,304.5,17
10150.0,307.5,8
10150.0,310.5,7
10150.0,313.5,5
10150.0,316.5,6
10150.0,319.5,7
10150.0,322.5,18
10150.0,325.5,4
10150.0,328.5,7
10150.0,331.5,9
10150.0,334.5,7
10150.0,337.5,13
10150.0,340.5,11
10150.0,343.5,6
10150.0,349.5,2
10150.0,352.5,5
10150.0,355.5,2
10150.0,358.5,1
10150.0,361.5,1
10150.0,364.5,1
10150.0,367.5,1
10150.0,379.5,1
10150.0,400.5,1
10150.0,445.5,1
10150.0,1843.5,1
10250.0,151.5,2
10250.0,154.5,3
10250.0,187.5,1
10250.0,193.5,1
10250.0,199.5,1
10250.0,205.5,1
10250.0,226.5,2
10250.0,235.5,1
10250.0,241.5,1
10250.0,244.5,2
10250.0,247.5,5
10250.0,256.5,3
10250.0,262.5,4
10250.0,265.5,2
10250.0,268.5,2
10250.0,274.5,4
10250.0,277.5,3
10250.0,280.5,3
10250.0,283.5,9
10250.0,286.5,17
10250.0,289.5,56
10250.0,292.5,100
10250.0,295.5,146
10250.0,298.5,140
10250.0,301.5,87
10250.0,304.5,40
10250.0,307.5,36
10250.0,310.5,21
10250.0,313.5,31
10250.0,316.5,21
10250.0,319.5,32
10250.0,322.5,51
10250.0,325.5,35
10250.0,328.5,29
10250.0,331.5,44
10250.0,334.5,38
10250.0,337.5,40
10250.0,340.5,26
10250.0,343.5,18
10250.0,346.5,14
10250.0,349.5,16
10250.0,352.5,4
10250.0,355.5,5
10250.0,358.5,2
10250.0,361.5,1
10250.0,364.5,2
10250.0,367.5,1
10250.0,394.5,1
10250.0,397.5,1
10250.0,400.5,3
10250.0,403.5,1
10250.0,406.5,1
10250.0,409.5,1
10250.0,421.5,1
10250.0,436.5,1
10250.0,445.5,1
10250.0,451.5,1
10250.0,724.5,1
10250.0,1807.5,1
10250.0,1888.5,1
10250.0,13117.5,1
10350.0,154.5,1
10350.0,157.5,3
10350.0,163.5,1
10350.0,184.5,1
10350.0,229.5,1
10350.0,268.5,2
10350.0,271.5,1
10350.0,277.5,1
10350.0,280.5,4
10350.0,283.5,5
10350.0,286.5,12
10350.0,289.5,9
10350.0,292.5,30
10350.0,295.5,50
10350.0,298.5,57
10350.0,301.5,35
10350.0,304.5,17
10350.0,307.5,23
10350.0,310.5,29
10350.0,313.5,25
10350.0,316.5,32
10350.0,319.5,18
10350.0,322.5,30
10350.0,325.5,27
10350.0,328.5,22
10350.0,331.5,15
10350.0,334.5,18
10350.0,337.5,20
10350.0,340.5,14
10350.0,343.5,13
10350.0,346.5,15
10350.0,349.5,6
10350.0,352.5,9
10350.0,355.5,21
10350.0,358.5,25
10350.0,361.5,14
10350.0,364.5,16
10350.0,367.5,27
10350.0,370.5,4
10350.0,373.5,4
10350.0,379.5,3
10350.0,385.5,1
10350.0,397.5,2
10350.0,409.5,1
10350.0,472.5,1
10350.0,1843.5,1
10450.0,136.5,4
10450.0,139.5,6
10450.0,142.5,4
10450.0,145.5,5
10450.0,148.5,13
10450.0,151.5,8
10450.0,154.5,7
10450.0,157.5,2
10450.0,160.5,2
10450.0,163.5,2
10450.0,193.5,1
10450.0,202.5,1
10450.0,211.5,1
10450.0,214.5,1
10450.0,241.5,1
10450.0,274.5,1
10450.0,277.5,15
10450.0,280.5,35
10450.0,283.5,60
10450.0,286.5,68
10450.0,289.5,43
10450.0,292.5,56
10450.0,295.5,41
10450.0,298.5,44
10450.0,301.5,46
10450.0,304.5,21
10450.0,307.5,18
10450.0,310.5,8
10450.0,313.5,16
10450.0,316.5,6
10450.0,319.5,20
10450.0,322.5,11
10450.0,325.5,6
10450.0,328.5,9
10450.0,331.5,7
10450.0,334.5,10
10450.0,337.5,16
10450.0,340.5,12
10450.0,343.5,13
10450.0,346.5,8
10450.0,349.5,10
10450.0,352.5,4
10450.0,355.5,2
10450.0,358.5,6
10450.0,361.5,3
10450.0,364.5,1
10450.0,367.5,1
10450.0,370.5,1
10450.0,391.5,1
10450.0,400.5,2
10450.0,451.5,1
10450.0,1192.5,1
10450.0,1705.5,1
10450.0,2443.5,1
10450.0,9019.5,1
10550.0,10.5,1
10550.0,13.5,21
10550.0,37.5,35
10550.0,40.5,19
10550.0,43.5,1
10550.0,46.5,1
10550.0,49.5,2
10550.0,91.5,1
10550.0,130.5,7
10550.0,133.5,74
10550.0,136.5,170
10550.0,139.5,127
10550.0,142.5,57
10550.0,145.5,89
10550.0,148.5,155
10550.0,151.5,238
10550.0,154.5,78
10550.0,157.5,111
10550.0,160.5,55
10550.0,163.5,34
10550.0,166.5,41
10550.0,169.5,30
10550.0,172.5,28
10550.0,175.5,21
10550.0,178.5,18
10550.0,181.5,24
10550.0,184.5,28
10550.0,187.5,31
10550.0,190.5,37
10550.0,193.5,46
10550.0,196.5,37
10550.0,199.5,28
10550.0,202.5,41
10550.0,205.5,24
10550.0,208.5,10
10550.0,211.5,27
10550.0,214.5,22
10550.0,217.5,25
10550.0,220.5,19
10550.0,223.5,15
10550.0,226.5,27
10550.0,229.5,16
10550.0,232.5,31
10550.0,235.5,10
10550.0,238.5,37
10550.0,241.5,24
10550.0,244.5,21
10550.0,247.5,25
10550.0,250.5,21
10550.0,253.5,26
10550.0,256.5,31
10550.0,259.5,28
10550.0,262.5,18
10550.0,265.5,27
10550.0,268.5,37
10550.0,271.5,40
10550.0,274.5,43
10550.0,277.5,95
10550.0,280.5,189
10550.0,283.5,191
10550.0,286.5,174
10550.0,289.5,122
10550.0,292.5,144
10550.0,295.5,126
10550.0,298.5,137
10550.0,301.5,141
10550.0,304.5,150
10550.0,307.5,132
10550.0,310.5,105
10550.0,313.5,90
10550.0,316.5,109
10550.0,319.5,97
10550.0,322.5,88
10550.0,325.5,89
10550.0,328.5,84
10550.0,331.5,61
10550.0,334.5,69
10550.0,337.5,68
10550.0,340.5,49
10550.0,343.5,64
10550.0,346.5,45
10550.0,349.5,27
10550.0,352.5,24
10550.0,355.5,20
10550.0,358.5,24
10550.0,361.5,29
10550.0,364.5,30
10550.0,367.5,34
10550.0,370.5,11
10550.0,373.5,10
10550.0,376.5,10
10550.0,379.5,4
10550.0,382.5,7
10550.0,385.5,8
10550.0,388.5,3
10550.0,391.5,3
10550.0,394.5,1
10550.0,400.5,2
10550.0,403.5,2
10550.0,406.5,1
10550.0,412.5,2
10550.0,433.5,1
10550.0,490.5,1
10550.0,679.5,1
10550.0,748.5,1
10550.0,1111.5,1
10550.0,1201.5,1
10550.0,1285.5,1
10550.0,1378.5,1
10550.0,1513.5,1
10550.0,1594.5,1
10550.0,1651.5,2
10550.0,1672.5,1
10550.0,1681.5,2
10550.0,1684.5,1
10550.0,1687.5,1
10550.0,1690.5,1
10550.0,1693.5,1
10550.0,1696.5,2
10550.0,1705.5,1
10550.0,1723.5,1
10550.0,1738.5,1
10550.0,1777.5,1
10550.0,2023.5,1
10550.0,2143.5,1
10550.0,2158.5,2
10550.0,2161.5,1
10550.0,2209.5,1
10550.0,2362.5,1
10550.0,2407.5,1
10550.0,2428.5,1
10550.0,3160.5,1
10550.0,3355.5,1
10550.0,4507.5,1
10550.0,4987.5,1
10550.0,5161.5,1
10550.0,5452.5,1
10550.0,5557.5,1
10550.0,5842.5,1
10550.0,6142.5,1
10550.0,6466.5,1
10550.0,8455.5,1
10550.0,9886.5,1
10550.0,11683.5,1
10650.0,37.5,1
10650.0,40.5,2
10650.0,133.5,2
10650.0,136.5,19
10650.0,139.5,36
10650.0,142.5,9
10650.0,145.5,4
10650.0,148.5,30
10650.0,151.5,39
10650.0,154.5,44
10650.0,157.5,20
10650.0,160.5,23
10650.0,163.5,23
10650.0,166.5,12
10650.0,169.5,7
10650.0,172.5,6
10650.0,175.5,6
10650.0,178.5,2
10650.0,181.5,7
10650.0,184.5,4
10650.0,187.5,7
10650.0,190.5,6
10650.0,193.5,3
10650.0,196.5,4
10650.0,199.5,3
10650.0,202.5,5
10650.0,205.5,7
10650.0,208.5,2
10650.0,211.5,4
10650.0,214.5,1
10650.0,217.5,3
10650.0,220.5,3
10650.0,223.5,5
10650.0,226.5,1
10650.0,229.5,1
10650.0,232.5,2
10650.0,235.5,2
10650.0,238.5,2
10650.0,241.5,3
10650.0,250.5,1
10650.0,253.5,1
10650.0,262.5,1
10650.0,268.5,2
10650.0,271.5,1
10650.0,274.5,3
10650.0,277.5,3
10650.0,280.5,3
10650.0,283.5,2
10650.0,286.5,6
10650.0,289.5,7
10650.0,292.5,11
10650.0,295.5,14
10650.0,298.5,11
10650.0,301.5,9
10650.0,304.5,9
10650.0,307.5,6
10650.0,310.5,6
10650.0,313.5,6
10650.0,316.5,19
10650.0,319.5,16
10650.0,322.5,23
10650.0,325.5,24
10650.0,328.5,16
10650.0,331.5,24
10650.0,334.5,22
10650.0,337.5,14
10650.0,340.5,15
10650.0,343.5,14
10650.0,346.5,12
10650.0,349.5,6
10650.0,352.5,6
10650.0,355.5,7
10650.0,358.5,6
10650.0,361.5,3
10650.0,364.5,1
10650.0,367.5,3
10650.0,370.5,3
10650.0,373.5,3
10650.0,376.5,3
10650.0,379.5,4
10650.0,382.5,2
10650.0,388.5,2
10650.0,394.5,2
10650.0,397.5,1
10650.0,403.5,1
10650.0,406.5,1
10650.0,442.5,1
10650.0,445.5,1
10650.0,448.5,1
10650.0,451.5,1
10650.0,760.5,1
10650.0,1306.5,1
10650.0,1627.5,1
10650.0,1660.5,1
10650.0,1666.5,1
10650.0,2512.5,1
10650.0,2527.5,1
10650.0,4867.5,1
10750.0,136.5,1
10750.0,139.5,1
10750.0,148.5,1
10750.0,151.5,2
10750.0,154.5,2
10750.0,157.5,2
10750.0,163.5,4
10750.0,166.5,2
10750.0,172.5,2
10750.0,175.5,1
10750.0,181.5,2
10750.0,184.5,5
10750.0,190.5,1
10750.0,199.5,1
10750.0,205.5,1
10750.0,223.5,1
10750.0,250.5,2
10750.0,289.5,2
10750.0,292.5,4
10750.0,295.5,7
10750.0,298.5,3
10750.0,301.5,7
10750.0,304.5,3
10750.0,307.5,5
10750.0,316.5,1
10750.0,319.5,1
10750.0,322.5,1
10750.0,328.5,2
10750.0,331.5,1
10750.0,367.5,1
10750.0,376.5,1
10750.0,394.5,1
10750.0,403.5,1
10850.0,136.5,3
10850.0,142.5,10
10850.0,145.5,2
10850.0,148.5,4
10850.0,151.5,14
10850.0,154.5,3
10850.0,157.5,13
10850.0,160.5,3
10850.0,163.5,7
10850.0,166.5,4
10850.0,169.5,5
10850.0,172.5,6
10850.0,175.5,6
10850.0,178.5,10
10850.0,181.5,8
10850.0,184.5,2
10850.0,187.5,5
10850.0,190.5,3
10850.0,193.5,6
10850.0,196.5,6
10850.0,199.5,3
10850.0,202.5,7
10850.0,205.5,18
10850.0,208.5,2
10850.0,211.5,2
10850.0,214.5,4
10850.0,217.5,3
10850.0,220.5,3
10850.0,223.5,4
10850.0,226.5,4
10850.0,229.5,1
10850.0,235.5,1
10850.0,238.5,1
10850.0,259.5,2
10850.0,262.5,4
10850.0,265.5,3
10850.0,283.5,3
10850.0,286.5,4
10850.0,289.5,8
10850.0,292.5,4
10850.0,295.5,11
10850.0,298.5,5
10850.0,301.5,9
10850.0,304.5,6
10850.0,307.5,1
10850.0,310.5,3
10850.0,313.5,3
10850.0,316.5,3
10850.0,319.5,1
10850.0,322.5,8
10850.0,325.5,8
10850.0,328.5,7
10850.0,331.5,2
10850.0,334.5,5
10850.0,337.5,7
10850.0,340.5,4
10850.0,346.5,1
10850.0,349.5,2
10850.0,352.5,1
10850.0,355.5,1
10850.0,358.5,1
10850.0,361.5,2
10850.0,370.5,1
10850.0,379.5,1
10850.0,382.5,2
10850.0,385.5,1
10850.0,394.5,4
10850.0,397.5,4
10850.0,400.5,2
10850.0,403.5,2
10850.0,409.5,2
10850.0,412.5,3
10850.0,415.5,2
10850.0,418.5,4
10850.0,421.5,1
10850.0,424.5,2
10850.0,430.5,4
10850.0,433.5,2
10850.0,439.5,1
10850.0,445.5,2
10850.0,448.5,2
10850.0,451.5,1
10850.0,460.5,1
10850.0,463.5,1
10850.0,466.5,1
10850.0,469.5,1
10850.0,664.5,1
10850.0,1567.5,1
10850.0,1666.5,1
10850.0,1702.5,1
10850.0,4090.5,1
10950.0,142.5,6
10950.0,145.5,17
10950.0,148.5,22
10950.0,151.5,4
10950.0,154.5,8
10950.0,157.5,21
10950.0,160.5,36
10950.0,163.5,26
10950.0,166.5,10
10950.0,169.5,6
10950.0,172.5,20
10950.0,175.5,58
10950.0,178.5,31
10950.0,181.5,17
10950.0,184.5,38
10950.0,187.5,31
10950.0,190.5,19
10950.0,193.5,11
10950.0,196.5,15
10950.0,199.5,12
10950.0,202.5,15
10950.0,205.5,11
10950.0,208.5,20
10950.0,211.5,13
10950.0,214.5,12
10950.0,217.5,3
10950.0,220.5,19
10950.0,223.5,7
10950.0,226.5,13
10950.0,229.5,2
10950.0,232.5,1
10950.0,235.5,2
10950.0,238.5,6
10950.0,241.5,3
10950.0,244.5,2
10950.0,247.5,4
10950.0,250.5,7
10950.0,253.5,2
10950.0,256.5,7
10950.0,259.5,2
10950.0,262.5,1
10950.0,265.5,3
10950.0,268.5,3
10950.0,271.5,1
10950.0,280.5,1
10950.0,286.5,1
10950.0,289.5,1
10950.0,292.5,3
10950.0,301.5,2
10950.0,307.5,1
10950.0,316.5,1
10950.0,325.5,1
10950.0,331.5,1
10950.0,346.5,1
10950.0,349.5,1
10950.0,352.5,5
10950.0,355.5,3
10950.0,358.5,1
10950.0,373.5,1
10950.0,379.5,1
10950.0,412.5,1
10950.0,445.5,3
10950.0,448.5,6
10950.0,451.5,1
10950.0,454.5,2
10950.0,472.5,1
10950.0,523.5,1
10950.0,529.5,1
10950.0,577.5,1
10950.0,604.5,1
10950.0,649.5,1
10950.0,1678.5,1
10950.0,1705.5,1
10950.0,1996.5,1
11050.0,148.5,1
11050.0,157.5,2
11050.0,160.5,3
11050.0,163.5,1
11050.0,166.5,4
11050.0,169.5,17
11050.0,172.5,7
11050.0,175.5,11
11050.0,178.5,9
11050.0,181.5,5
11050.0,184.5,5
11050.0,187.5,6
11050.0,190.5,2
11050.0,193.5,6
11050.0,196.5,2
11050.0,199.5,2
11050.0,202.5,5
11050.0,205.5,1
11050.0,208.5,1
11050.0,214.5,5
11050.0,217.5,1
11050.0,223.5,1
11050.0,226.5,2
11050.0,232.5,1
11050.0,235.5,1
11050.0,238.5,1
11050.0,241.5,3
11050.0,244.5,1
11050.0,256.5,1
11050.0,259.5,1
11050.0,265.5,1
11050.0,271.5,1
11050.0,274.5,1
11050.0,289.5,1
11050.0,292.5,4
11050.0,295.5,7
11050.0,298.5,9
11050.0,301.5,4
11050.0,304.5,4
11050.0,307.5,5
11050.0,310.5,7
11050.0,313.5,2
11050.0,316.5,5
11050.0,319.5,6
11050.0,322.5,7
11050.0,325.5,17
11050.0,328.5,15
11050.0,331.5,14
11050.0,334.5,8
11050.0,337.5,4
11050.0,340.5,13
11050.0,343.5,6
11050.0,346.5,5
11050.0,349.5,6
11050.0,352.5,2
11050.0,355.5,2
11050.0,358.5,2
11050.0,361.5,4
11050.0,364.5,2
11050.0,367.5,1
11050.0,379.5,1
11050.0,424.5,1
11050.0,1855.5,1
11050.0,2188.5,1
11050.0,2191.5,1
11050.0,2353.5,1
11150.0,133.5,5
11150.0,136.5,6
11150.0,139.5,2
11150.0,142.5,1
11150.0,148.5,5
11150.0,151.5,1
11150.0,154.5,3
11150.0,157.5,13
11150.0,160.5,27
11150.0,163.5,21
11150.0,166.5,7
11150.0,169.5,50
11150.0,172.5,34
11150.0,175.5,33
11150.0,178.5,22
11150.0,181.5,19
11150.0,184.5,7
11150.0,187.5,6
11150.0,190.5,7
11150.0,193.5,4
11150.0,196.5,7
11150.0,199.5,3
11150.0,202.5,8
11150.0,205.5,4
11150.0,208.5,6
11150.0,211.5,1
11150.0,214.5,3
11150.0,217.5,9
11150.0,220.5,9
11150.0,223.5,2
11150.0,226.5,6
11150.0,229.5,7
11150.0,232.5,4
11150.0,235.5,1
11150.0,238.5,2
11150.0,244.5,1
11150.0,247.5,1
11150.0,250.5,1
11150.0,256.5,2
11150.0,259.5,2
11150.0,262.5,12
11150.0,265.5,14
11150.0,268.5,13
11150.0,271.5,11
11150.0,274.5,1
11150.0,277.5,3
11150.0,280.5,3
11150.0,283.5,1
11150.0,286.5,2
11150.0,289.5,1
11150.0,295.5,4
11150.0,298.5,2
11150.0,301.5,5
11150.0,304.5,1
11150.0,307.5,4
11150.0,310.5,2
11150.0,313.5,4
11150.0,316.5,3
11150.0,319.5,2
11150.0,322.5,7
11150.0,325.5,8
11150.0,328.5,5
11150.0,331.5,7
11150.0,334.5,3
11150.0,337.5,3
11150.0,340.5,3
11150.0,343.5,3
11150.0,346.5,3
11150.0,349.5,5
11150.0,352.5,2
11150.0,355.5,4
11150.0,358.5,2
11150.0,361.5,1
11150.0,367.5,1
11150.0,370.5,1
11150.0,373.5,1
11150.0,409.5,1
11150.0,1714.5,1
11150.0,1801.5,1
11150.0,3262.5,1
11150.0,3397.5,1
11250.0,133.5,1
11250.0,145.5,1
11250.0,148.5,1
11250.0,154.5,2
11250.0,160.5,1
11250.0,166.5,7
11250.0,169.5,12
11250.0,172.5,13
11250.0,175.5,16
11250.0,178.5,10
11250.0,181.5,13
11250.0,184.5,2
11250.0,187.5,4
11250.0,190.5,1
11250.0,193.5,9
11250.0,199.5,13
11250.0,202.5,6
11250.0,205.5,4
11250.0,208.5,5
11250.0,211.5,3
11250.0,214.5,1
11250.0,217.5,6
11250.0,220.5,4
11250.0,223.5,1
11250.0,226.5,1
11250.0,229.5,2
11250.0,232.5,1
11250.0,235.5,1
11250.0,238.5,2
11250.0,241.5,1
11250.0,244.5,4
11250.0,250.5,1
11250.0,259.5,1
11250.0,277.5,1
11250.0,289.5,1
11250.0,292.5,1
11250.0,295.5,1
11250.0,298.5,3
11250.0,304.5,1
11250.0,310.5,1
11250.0,316.5,1
11250.0,325.5,1
11250.0,328.5,2
11250.0,331.5,1
11250.0,334.5,3
11250.0,337.5,4
11250.0,340.5,4
11250.0,343.5,1
11250.0,346.5,2
11250.0,349.5,1
11250.0,358.5,1
11250.0,370.5,3
11250.0,373.5,1
11250.0,379.5,2
11250.0,382.5,2
11250.0,385.5,1
11250.0,391.5,3
11250.0,397.5,1
11250.0,415.5,1
11250.0,421.5,1
11250.0,1930.5,1
11250.0,19903.5,1
11350.0,13.5,7
11350.0,37.5,4
11350.0,40.5,1
11350.0,43.5,1
11350.0,49.5,8
11350.0,52.5,3
11350.0,55.5,1
11350.0,61.5,2
11350.0,82.5,1
11350.0,130.5,1
11350.0,133.5,18
11350.0,136.5,59
11350.0,139.5,2
11350.0,142.5,4
11350.0,148.5,15
11350.0,151.5,42
11350.0,154.5,55
11350.0,157.5,10
11350.0,160.5,23
11350.0,163.5,19
11350.0,166.5,73
11350.0,169.5,103
11350.0,172.5,57
11350.0,175.5,42
11350.0,178.5,31
11350.0,181.5,23
