column_number,name,first_trace_number,last_trace_number
5,54994,58176,58176
5,none,58177,58181
5,none,58182,58188
5,267359,58189,58189
5,none,58190,58195
5,262159,58196,58196
5,271868,58197,58197
5,none,58198,58202
5,??,58203,58204
5,none,58205,58209
5,none,58210,58216
5,12996,58217,58217
5,none,58218,58223
5,205766,58224,58224
5,none,58225,58230
5,none,58231,58244
5,398639,58245,58246
5,32726,58247,58247
5,none,58248,58251
5,22686,58252,58252
5,none,58253,58257
5,149692,58258,58258
5,none,58259,58263
5,none,58264,58275
5,15695,58276,58276
5,65086,58277,58277
5,none,58278,58281
5,53347,58282,58283
5,??,58284,58285
5,none,58286,58287
5,none,58288,58293
5,400659,58294,58294
5,none,58295,58299
5,150249,58300,58300
5,none,58301,58305
5,none,58306,58389
5,267362,58390,58390
5,none,58391,58395
5,none,58396,58401
5,??,58402,58407
5,none,58408,58449
5,328510,58450,58450
5,none,58451,58455
5,none,58456,58461
5,400097,58462,58462
5,none,58463,58467
5,none,58468,58473
5,329272,58474,58474
5,none,58475,58479
5,none,58480,58485
5,131293,58486,58486
5,none,58487,58491
5,210400,58492,58493
5,202771,58494,58494
5,none,58495,58497
5,none,58498,58521
5,212467,58522,58522
5,none,58523,58527
5,none,58528,58569
5,399772,58570,58571
5,none,58572,58575
5,none,58576,58593
5,397501,58594,58594
5,53256,58595,58595
5,53989,58596,58596
5,none,58597,58598
5,none,58599,58618
5,46771,58619,58619
5,none,58620,58623
5,none,58624,58633
5,19165,58634,58634
5,none,58635,58638
5,none,58639,58673
5,35292,58674,58674
5,none,58675,58678
5,none,58679,58683
5,28343,58684,58684
5,none,58685,58688
5,none,58689,58713
5,197997,58714,58714
5,none,58715,58718
5,23520,58719,58721
5,none,58722,58723
5,none,58724,58728
5,54826,58729,58730
5,26889,58731,58731
5,none,58732,58733
5,20115,58734,58734
5,396965,58735,58735
5,none,58736,58738
5,none,58739,58748
5,41281,58749,58749
5,none,58750,58753
5,??,58754,58756
5,36180,58757,58757
5,none,58758,58758
5,none,58759,58768
5,263613,58769,58769
5,none,58770,58772
5,400115,58773,58773
5,none,58774,58776
5,none,58777,58780
5,13335,58781,58782
5,none,58783,58784
5,none,58785,58804
5,400260,58805,58805
5,none,58806,58808
5,none,58809,58816
5,??,58817,58817
5,none,58818,58820
5,none,58821,58824
5,??,58825,58825
5,none,58826,58828
5,??,58829,58830
5,210190,58831,58831
5,none,58832,58832
5,none,58833,58848
5,29067,58849,58849
5,6939,58850,58850
5,none,58851,58852
5,none,58853,58856
5,395114,58857,58857
5,none,58858,58860
5,none,58861,58876
5,44911,58877,58878
5,none,58879,58880
5,none,58881,58908
5,32097,58909,58910
5,none,58911,58912
5,none,58913,58976
5,32274,58977,58977
5,none,58978,58980
5,none,58981,58984
5,270238,58985,58985
5,none,58986,58988
5,none,58989,59000
5,268144,59001,59002
5,268884,59003,59003
5,53194,59004,59004
5,none,59005,59008
5,??,59009,59009
5,none,59010,59012
5,none,59013,59020
5,??,59021,59021
5,none,59022,59024
5,none,59025,59040
5,36444,59041,59041
5,none,59042,59044
5,none,59045,59048
5,399868,59049,59049
5,none,59050,59052
5,none,59053,59056
5,329144,59057,59057
5,none,59058,59060
5,none,59061,59068
5,328068,59069,59069
5,none,59070,59072
5,none,59073,59112
5,200373,59113,59116
5,none,59117,59132
5,328543,59133,59133
5,none,59134,59136
5,34601,59137,59137
5,none,59138,59140
5,none,59141,59148
5,264211,59149,59149
5,none,59150,59152
5,none,59153,59180
5,265078,59181,59181
5,none,59182,59184
5,none,59185,59212
5,??,59213,59214
5,none,59215,59215
5,none,59216,59230
5,262742,59231,59232
5,none,59233,59233
5,none,59234,59236
5,30892,59237,59237
5,none,59238,59239
5,none,59240,59257
5,140444,59258,59259
5,none,59260,59260
5,none,59261,59287
5,6423,59288,59288
5,none,59289,59290
5,none,59291,59314
5,??,59315,59315
5,none,59316,59317
5,none,59318,59320
5,141706,59321,59321
5,none,59322,59323
5,none,59324,59341
5,61826,59342,59342
5,none,59343,59344
5,271025,59345,59345
5,none,59346,59347
5,269420,59348,59348
5,271166,59349,59349
5,none,59350,59350
5,none,59351,59356
5,269553,59357,59358
5,none,59359,59359
5,none,59360,59362
5,26617,59363,59365
5,23201,59366,59368
5,263478,59369,59369
5,264358,59370,59370
5,273690,59371,59371
5,none,59372,59374
5,270609,59375,59375
5,none,59376,59377
5,267578,59378,59378
5,none,59379,59380
5,none,59381,59389
5,33387,59390,59391
5,none,59392,59392
5,none,59393,59455
5,398437,59456,59456
5,none,59457,59458
5,none,59459,59461
5,13335,59462,59462
5,9829,59463,59463
5,none,59464,59464
5,none,59465,59485
5,203228,59486,59487
5,none,59488,59488
5,none,59489,59501
5,40264,59502,59503
5,none,59504,59507
5,32995,59508,59508
5,5650,59509,59509
5,none,59510,59517
5,135572,59518,59518
5,none,59519,59519
5,none,59520,59541
5,13951,59542,59542
5,none,59543,59543
5,none,59544,59549
5,??,59550,59551
5,none,59552,59559
5,137453,59560,59560
5,none,59561,59561
5,none,59562,59575
5,52925,59576,59577
5,none,59578,59587
5,20115,59588,59589
5,none,59590,59597
5,150249,59598,59598
5,none,59599,59599
5,none,59600,59617
5,7720,59618,59618
5,none,59619,59619
5,none,59620,59653
5,17378,59654,59654
5,none,59655,59655
5,none,59656,59679
5,36324,59680,59681
5,none,59682,59689
5,38146,59690,59690
5,none,59691,59691
5,none,59692,59703
5,??,59704,59704
5,none,59705,59705
5,none,59706,59707
5,??,59708,59709
5,27986,59710,59710
5,none,59711,59711
5,262895,59712,59712
5,none,59713,59713
5,264598,59714,59714
5,none,59715,59715
5,none,59716,59717
5,264157,59718,59718
5,271753,59719,59719
5,none,59720,59721
5,271344,59722,59722
5,none,59723,59723
5,none,59724,59731
5,52557,59732,59732
5,none,59733,59733
5,none,59734,59749
5,??,59750,59750
5,none,59751,59751
5,53013,59752,59752
5,none,59753,59753
5,none,59754,59769
5,210960,59770,59770
5,53999,59771,59771
5,none,59772,59779
5,??,59780,59780
5,none,59781,59781
5,none,59782,59795
5,196953,59796,59797
5,none,59798,59807
5,37697,59808,59808
5,4515,59809,59809
5,none,59810,59813
5,328952,59814,59814
5,none,59815,59815
5,??,59816,59817
5,none,59818,59823
5,63293,59824,59824
5,??,59825,59825
5,none,59826,59845
5,7342,59846,59846
5,none,59847,59847
5,none,59848,59849
5,??,59850,59850
5,none,59851,59851
5,none,59852,59855
5,30211,59856,59856
5,none,59857,59857
5,4618,59858,59858
5,none,59859,59859
5,none,59860,59883
5,52935,59884,59885
5,none,59886,59891
5,267520,59892,59892
5,none,59893,59893
5,??,59894,59894
5,none,59895,59895
5,none,59896,59905
5,6802,59906,59906
5,none,59907,59907
5,none,59908,59913
5,59191,59914,59914
5,none,59915,59915
5,38158,59916,59916
5,58482,59917,59917
5,none,59918,59919
5,26450,59920,59920
5,none,59921,59921
5,none,59922,59927
5,48284,59928,59928
5,57154,59929,59929
5,none,59930,59933
5,265890,59934,59934
5,265913,59935,59935
5,none,59936,59943
5,45758,59944,59944
5,none,59945,59945
5,none,59946,59955
5,26793,59956,59956
5,55103,59957,59957
5,none,59958,59963
5,132850,59964,59965
5,none,59966,59979
5,10326,59980,59980
5,none,59981,60054
5,136052,60055,60055
5,none,60056,60143
5,??,60144,60144
5,none,60145,60214
5,54536,60215,60215
5,none,60216,60266
5,52468,60267,60267
5,none,60268,60279
5,31214,60280,60280
5,none,60281,60292
5,267270,60293,60293
5,none,60294,60303
5,273755,60304,60304
5,none,60305,60312
5,263276,60313,60313
5,none,60314,60316
5,272769,60317,60317
5,none,60318,60335
5,??,60336,60336
5,none,60337,60380
5,273436,60381,60381
5,none,60382,60481
5,7324,60482,60482
5,none,60483,60531
5,9498,60532,60532
5,none,60533,60578
5,273683,60579,60579
5,none,60580,60580
5,??,60581,60581
5,none,60582,60582
5,??,60583,60583
5,none,60584,60589
5,273362,60590,60590
5,none,60591,60613
5,6939,60614,60614
5,none,60615,60667
5,4750,60668,60668
5,none,60669,60669
5,23700,60670,60670
5,none,60671,60671
5,43451,60672,60672
5,none,60673,67597
5,7018,67598,68349
5,7843,68350,68858
5,28126,68859,69125
5,9121,69126,69281
5,35819,69282,69394
5,7303,69395,69478
5,7922,69479,69558
5,271253,69559,69625
5,21575,69626,69676
5,6621,69677,69718
5,16509,69719,69757
5,19429,69758,69784
5,13999,69785,69810
5,3549,69811,69836
5,53062,69837,69858
5,264556,69859,69874
5,47524,69875,69885
5,7552,69886,69895
5,31126,69896,69903
5,20473,69904,69910
5,262355,69911,69917
5,12083,69918,69923
5,264485,69924,69929
5,264879,69930,69935
5,3360,69936,69941
5,14413,69942,69946
5,31242,69947,69951
5,45271,69952,69956
5,61266,69957,69961
5,142130,69962,69965
5,15739,69966,69969
5,1680,69970,69973
5,265220,69974,69977
5,265905,69978,69981
5,270991,69982,69985
5,271282,69986,69989
5,29695,69990,69993
5,32098,69994,69997
5,399200,69998,70001
5,10753,70002,70004
5,20207,70005,70007
5,25670,70008,70010
5,262907,70011,70013
5,263400,70014,70016
5,266143,70017,70019
5,266381,70020,70022
5,27672,70023,70025
5,28009,70026,70028
5,14061,70029,70030
5,15830,70031,70032
5,174,70033,70034
5,19050,70035,70036
5,212754,70037,70038
5,22828,70039,70040
5,262437,70041,70042
5,262611,70043,70044
5,264382,70045,70046
5,264917,70047,70048
5,26554,70049,70050
5,266214,70051,70052
5,272789,70053,70054
5,27747,70055,70056
5,28329,70057,70058
5,29802,70059,70060
5,35487,70061,70062
5,36678,70063,70064
5,37693,70065,70066
5,38731,70067,70068
5,39686,70069,70070
5,44788,70071,70072
5,52257,70073,70074
5,52554,70075,70076
5,52722,70077,70078
5,5650,70079,70080
5,58536,70081,70082
5,61512,70083,70084
5,61689,70085,70086
5,8151,70087,70088
5,11492,70089,70089
5,11840,70090,70090
5,12222,70091,70091
5,19750,70092,70092
5,203255,70093,70093
5,204167,70094,70094
5,205392,70095,70095
5,207257,70096,70096
5,212012,70097,70097
5,21889,70098,70098
5,22489,70099,70099
5,25739,70100,70100
5,262744,70101,70101
5,262817,70102,70102
5,262873,70103,70103
5,263210,70104,70104
5,263493,70105,70105
5,263633,70106,70106
5,264000,70107,70107
5,264417,70108,70108
5,264631,70109,70109
5,264796,70110,70110
5,265440,70111,70111
5,266768,70112,70112
5,267325,70113,70113
5,267462,70114,70114
5,267517,70115,70115
5,268445,70116,70116
5,269308,70117,70117
5,270030,70118,70118
5,270037,70119,70119
5,270049,70120,70120
5,270082,70121,70121
5,270455,70122,70122
5,271074,70123,70123
5,271154,70124,70124
5,271704,70125,70125
5,272301,70126,70126
5,27281,70127,70127
5,273100,70128,70128
5,273787,70129,70129
5,27552,70130,70130
5,28218,70131,70131
5,3215,70132,70132
5,3342,70133,70133
5,33901,70134,70134
5,393462,70135,70135
5,394037,70136,70136
5,397497,70137,70137
5,400097,70138,70138
5,40793,70139,70139
5,42209,70140,70140
5,4230,70141,70141
5,44076,70142,70142
5,46997,70143,70143
5,4808,70144,70144
5,49787,70145,70145
5,51095,70146,70146
5,51861,70147,70147
5,52314,70148,70148
5,55163,70149,70149
5,57536,70150,70150
5,61732,70151,70151
5,70,70152,70152
5,984,70153,70153
5,none,70154,70575
5,??,70576,70880
5,262186,70881,71101
5,28343,71102,71163
5,28158,71164,71219
5,14522,71220,71260
5,28075,71261,71291
5,10753,71292,71310
5,27747,71311,71329
5,20255,71330,71345
5,263415,71346,71360
5,27951,71361,71374
5,263097,71375,71387
5,3356,71388,71400
5,53062,71401,71412
5,27941,71413,71422
5,4270,71423,71432
5,8053,71433,71442
5,266233,71443,71450
5,266610,71451,71458
5,267613,71459,71464
5,52991,71465,71470
5,61689,71471,71476
5,22689,71477,71480
5,264417,71481,71484
5,267469,71485,71488
5,61712,71489,71492
5,61789,71493,71496
5,264646,71497,71499
5,265019,71500,71502
5,11563,71503,71504
5,13335,71505,71506
5,17222,71507,71508
5,174,71509,71510
5,18747,71511,71512
5,262266,71513,71514
5,262589,71515,71516
5,263319,71517,71518
5,264630,71519,71520
5,264780,71521,71522
5,265591,71523,71524
5,266192,71525,71526
5,266236,71527,71528
5,267699,71529,71530
5,268234,71531,71532
5,271901,71533,71534
5,271925,71535,71536
5,273027,71537,71538
5,273071,71539,71540
5,28130,71541,71542
5,28329,71543,71544
5,28359,71545,71546
5,61717,71547,71548
5,13776,71549,71549
5,17072,71550,71550
5,202310,71551,71551
5,206804,71552,71552
5,22604,71553,71553
5,23140,71554,71554
5,24477,71555,71555
5,262911,71556,71556
5,263186,71557,71557
5,263432,71558,71558
5,263621,71559,71559
5,263756,71560,71560
5,263964,71561,71561
5,264653,71562,71562
5,264836,71563,71563
5,265490,71564,71564
5,265688,71565,71565
5,266114,71566,71566
5,266773,71567,71567
5,266853,71568,71568
5,267149,71569,71569
5,267501,71570,71570
5,267796,71571,71571
5,267919,71572,71572
5,269777,71573,71573
5,269907,71574,71574
5,270307,71575,71575
5,272153,71576,71576
5,272169,71577,71577
5,272819,71578,71578
5,27787,71579,71579
5,278,71580,71580
5,27953,71581,71581
5,28272,71582,71582
5,32590,71583,71583
5,49915,71584,71584
5,52548,71585,71585
5,52916,71586,71586
5,61844,71587,71587
5,none,71588,72750
5,none,72751,73810
5,??,73811,74142
5,20057,74143,74171
5,7287,74172,74178
5,2685,74179,74183
5,2686,74184,74188
5,57976,74189,74193
5,62907,74194,74198
5,3573,74199,74200
5,54113,74201,74202
5,10538,74203,74203
5,18439,74204,74204
5,21433,74205,74205
5,22241,74206,74206
5,262928,74207,74207
5,2688,74208,74208
5,30313,74209,74209
5,54097,74210,74210
5,7029,74211,74211
5,none,74212,74449
5,none,74450,75631
5,??,75632,75873
5,33363,75874,75882
5,11427,75883,75889
5,20001,75890,75891
5,10796,75892,75892
5,11426,75893,75893
5,23200,75894,75894
5,8052,75895,75895
5,none,75896,75959
5,265130,75960,76019
5,268235,76020,76057
5,265348,76058,76087
5,??,76088,76100
5,263382,76101,76106
5,265905,76107,76112
5,268481,76113,76118
5,269616,76119,76121
5,264297,76122,76123
5,264459,76124,76125
5,265116,76126,76127
5,13335,76128,76128
5,262685,76129,76129
5,264254,76130,76130
5,265287,76131,76131
5,265922,76132,76132
5,266011,76133,76133
5,266592,76134,76134
5,267645,76135,76135
5,269072,76136,76136
5,269208,76137,76137
5,273581,76138,76138
5,52846,76139,76139
5,61663,76140,76140
5,none,76141,76279
5,??,76280,76387
5,3561,76388,76399
5,11320,76400,76404
5,19648,76405,76407
5,10616,76408,76409
5,22317,76410,76411
5,396908,76412,76413
5,6621,76414,76415
5,7764,76416,76417
5,14230,76418,76418
5,18995,76419,76419
5,265705,76420,76420
5,36811,76421,76421
5,393278,76422,76422
5,393657,76423,76423
5,396921,76424,76424
5,397045,76425,76425
5,399771,76426,76426
5,46453,76427,76427
5,54538,76428,76428
5,none,76429,76598
5,266989,76599,76633
5,??,76634,76659
5,262688,76660,76664
5,61666,76665,76669
5,262360,76670,76673
5,263004,76674,76677
5,265118,76678,76681
5,268440,76682,76685
5,52607,76686,76689
5,53218,76690,76693
5,61936,76694,76697
5,264010,76698,76700
5,262309,76701,76702
5,263439,76703,76704
5,272272,76705,76706
5,52770,76707,76708
5,53062,76709,76710
5,262824,76711,76711
5,263020,76712,76712
5,263925,76713,76713
5,266580,76714,76714
5,266598,76715,76715
5,268911,76716,76716
5,269693,76717,76717
5,270729,76718,76718
5,272497,76719,76719
5,273803,76720,76720
5,273816,76721,76721
5,7048,76722,76722
5,none,76723,76896
5,27651,76897,76908
5,none,76909,77191
5,26450,77192,77195
5,16881,77196,77197
5,393941,77198,77199
5,40298,77200,77201
5,11115,77202,77202
5,13953,77203,77203
5,20381,77204,77204
5,27288,77205,77205
5,32477,77206,77206
5,33652,77207,77207
5,393256,77208,77208
5,397601,77209,77209
5,397919,77210,77210
5,398123,77211,77211
5,399652,77212,77212
5,46524,77213,77213
5,54116,77214,77214
5,63415,77215,77215
5,6479,77216,77216
5,none,77217,77427
5,none,77428,77651
5,36992,77652,77702
5,45090,77703,77704
5,137922,77705,77705
5,26506,77706,77706
5,54994,77707,77707
5,none,77708,77853
5,397488,77854,77860
5,26793,77861,77864
5,22458,77865,77866
5,33132,77867,77868
5,none,77869,78049
5,28183,78050,78054
5,13335,78055,78056
5,267544,78057,78058
5,272550,78059,78060
5,61827,78061,78062
5,263487,78063,78063
5,263570,78064,78064
5,265276,78065,78065
5,266026,78066,78066
5,266497,78067,78067
5,268271,78068,78068
5,53132,78069,78069
5,none,78070,78222
5,20037,78223,78223
5,none,78224,78331
5,35470,78332,78337
5,31586,78338,78338
5,39700,78339,78339
5,none,78340,78432
5,none,78433,78524
5,8376,78525,78554
5,??,78555,78557
5,none,78558,78616
5,none,78617,78705
5,52858,78706,78723
5,??,78724,78731
5,265138,78732,78738
5,267384,78739,78744
5,263645,78745,78745
5,266005,78746,78746
5,271429,78747,78747
5,none,78748,78784
5,??,78785,78818
5,264556,78819,78826
5,264880,78827,78827
5,265321,78828,78828
5,267593,78829,78829
5,269278,78830,78830
5,271362,78831,78831
5,272434,78832,78832
5,61699,78833,78833
5,none,78834,78855
5,266668,78856,78899
5,272042,78900,78916
5,264754,78917,78917
5,??,78918,78918
5,none,78919,78925
5,11835,78926,78932
5,266058,78933,78934
5,265464,78935,78935
5,52845,78936,78936
5,none,78937,78991
5,268235,78992,79047
5,52988,79048,79050
5,53022,79051,79052
5,264391,79053,79053
5,266569,79054,79054
5,269625,79055,79055
5,none,79056,79056
5,none,79057,79121
5,264880,79122,79131
5,??,79132,79136
5,271253,79137,79139
5,269660,79140,79141
5,262684,79142,79142
5,262702,79143,79143
5,52774,79144,79144
5,none,79145,79183
5,263269,79184,79194
5,265434,79195,79202
5,263557,79203,79208
5,271119,79209,79212
5,267256,79213,79214
5,270672,79215,79215
5,271453,79216,79216
5,none,79217,79244
5,268283,79245,79253
5,262999,79254,79257
5,264369,79258,79259
5,267271,79260,79261
5,267972,79262,79263
5,52720,79264,79265
5,??,79266,79267
5,264192,79268,79268
5,264548,79269,79269
5,267555,79270,79270
5,267606,79271,79271
5,268483,79272,79272
5,269367,79273,79273
5,270257,79274,79274
5,272498,79275,79275
5,272750,79276,79276
5,none,79277,79305
5,52906,79306,79311
5,262482,79312,79314
5,263579,79315,79316
5,263554,79317,79317
5,none,79318,79364
5,none,79365,79420
5,??,79421,79460
5,none,79461,79474
5,??,79475,79528
5,52900,79529,79562
5,269359,79563,79567
5,265326,79568,79568
5,267222,79569,79569
5,52609,79570,79570
5,61910,79571,79571
5,none,79572,79581
5,none,79582,79633
5,209512,79634,79642
5,216089,79643,79649
5,142549,79650,79653
5,205043,79654,79656
5,60326,79657,79658
5,1004,79659,79659
5,199972,79660,79660
5,205398,79661,79661
5,216435,79662,79662
5,??,79663,79663
5,none,79664,79685
5,none,79686,79818
5,57814,79819,79824
5,47810,79825,79826
5,??,79827,79827
5,none,79828,79856
5,28878,79857,79871
5,61161,79872,79873
5,none,79874,79894
5,none,79895,79962
5,199739,79963,79995
5,none,79996,80085
5,268436,80086,80087
5,271771,80088,80089
5,??,80090,80090
5,none,80091,80113
5,26722,80114,80115
5,none,80116,80140
5,268430,80141,80148
5,264054,80149,80149
5,none,80150,80167
5,none,80168,80193
5,204915,80194,80194
5,none,80195,80217
5,3900,80218,80219
5,397933,80220,80221
5,397494,80222,80222
5,none,80223,80241
5,268829,80242,80243
5,271571,80244,80245
5,262970,80246,80246
5,none,80247,80264
5,271933,80265,80267
5,265762,80268,80268
5,61468,80269,80269
5,??,80270,80270
5,none,80271,80287
5,??,80288,80292
5,none,80293,80310
5,270238,80311,80327
5,none,80328,80332
5,none,80333,80353
5,271341,80354,80357
5,265372,80358,80358
5,none,80359,80374
5,61855,80375,80378
5,266140,80379,80379
5,268989,80380,80380
5,none,80381,80393
5,none,80394,80411
5,11831,80412,80417
5,none,80418,80429
5,none,80430,80463
5,267081,80464,80465
5,??,80466,80467
5,none,80468,80479
5,none,80480,80495
5,268288,80496,80510
5,none,80511,80511
5,none,80512,80527
5,273630,80528,80528
5,none,80529,80542
5,206667,80543,80543
5,none,80544,80557
5,1887,80558,80559
5,25468,80560,80561
5,8308,80562,80563
5,none,80564,80572
5,none,80573,80600
5,212330,80601,80610
5,57324,80611,80614
5,none,80615,80628
5,23106,80629,80631
5,13335,80632,80633
5,266149,80634,80634
5,272244,80635,80635
5,none,80636,80642
5,62452,80643,80644
5,none,80645,80656
5,none,80657,80695
5,31027,80696,80708
5,none,80709,80721
5,??,80722,80723
5,none,80724,80734
5,none,80735,80746
5,34081,80747,80758
5,33991,80759,80770
5,264368,80771,80772
5,??,80773,80774
5,none,80775,80782
5,none,80783,80794
5,133037,80795,80795
5,??,80796,80796
5,none,80797,80806
5,none,80807,80828
5,60068,80829,80836
5,none,80837,80839
5,264390,80840,80840
5,none,80841,80849
5,??,80850,80859
5,none,80860,80869
5,3549,80870,80871
5,none,80872,80879
5,3477,80880,80885
5,??,80886,80888
5,none,80889,80906
5,265038,80907,80910
5,none,80911,80915
5,??,80916,80919
5,19210,80920,80921
5,none,80922,80924
5,40264,80925,80928
5,none,80929,80932
5,none,80933,80964
5,52843,80965,80966
5,none,80967,80972
5,none,80973,80996
5,13371,80997,80998
5,10952,80999,80999
5,19413,81000,81000
5,none,81001,81004
5,53094,81005,81005
5,none,81006,81011
5,none,81012,81039
5,141180,81040,81040
5,207983,81041,81041
5,none,81042,81046
5,4808,81047,81050
5,??,81051,81053
5,none,81054,81090
5,399788,81091,81095
5,none,81096,81096
5,none,81097,81108
5,264577,81109,81109
5,none,81110,81114
5,266331,81115,81116
5,none,81117,81120
5,none,81121,81168
5,263112,81169,81169
5,263116,81170,81170
5,none,81171,81174
5,none,81175,81186
5,202940,81187,81188
5,61102,81189,81190
5,none,81191,81192
5,none,81193,81207
5,270854,81208,81212
5,none,81213,81227
5,268972,81228,81228
5,none,81229,81232
5,none,81233,81242
5,265178,81243,81245
5,265949,81246,81247
5,none,81248,81252
5,13335,81253,81255
5,none,81256,81257
5,none,81258,81267
5,36385,81268,81272
5,263320,81273,81273
5,none,81274,81277
5,??,81278,81278
5,none,81279,81281
5,none,81282,81289
5,23008,81290,81291
5,none,81292,81293
5,none,81294,81317
5,201577,81318,81319
5,none,81320,81321
5,none,81322,81325
5,269425,81326,81326
5,none,81327,81329
5,none,81330,81337
5,??,81338,81339
5,none,81340,81341
5,none,81342,81345
5,52861,81346,81346
5,none,81347,81349
5,none,81350,81353
5,21575,81354,81355
5,none,81356,81357
5,none,81358,81397
5,270613,81398,81399
5,none,81400,81401
5,none,81402,81409
5,198853,81410,81410
5,none,81411,81413
5,none,81414,81425
5,59795,81426,81426
5,??,81427,81427
5,none,81428,81429
5,none,81430,81474
5,270516,81475,81475
5,none,81476,81477
5,none,81478,81498
5,15248,81499,81500
5,none,81501,81501
5,none,81502,81507
5,13335,81508,81508
5,none,81509,81510
5,37350,81511,81512
5,none,81513,81513
5,none,81514,81516
5,398031,81517,81518
5,none,81519,81519
5,none,81520,81528
5,20085,81529,81530
5,none,81531,81531
5,none,81532,81534
5,264651,81535,81535
5,52323,81536,81536
5,none,81537,81537
5,none,81538,81540
5,10430,81541,81542
5,270035,81543,81544
5,??,81545,81546
5,none,81547,81554
5,15248,81555,81556
5,none,81557,81592
5,400097,81593,81593
5,none,81594,81594
5,none,81595,81598
5,200088,81599,81599
5,none,81600,81600
5,11562,81601,81602
5,209669,81603,81603
5,none,81604,81604
5,none,81605,81638
5,??,81639,81640
5,none,81641,81642
5,262317,81643,81644
5,none,81645,81646
5,272734,81647,81647
5,none,81648,81648
5,none,81649,81676
5,265688,81677,81677
5,none,81678,81678
5,none,81679,81688
5,13335,81689,81690
5,4230,81691,81692
5,??,81693,81693
5,none,81694,81694
5,none,81695,81702
5,212748,81703,81703
5,none,81704,81704
5,none,81705,81714
5,47490,81715,81715
5,none,81716,81716
5,none,81717,81728
5,150445,81729,81730
5,none,81731,81744
5,13335,81745,81746
5,none,81747,81756
5,20278,81757,81758
5,216227,81759,81759
5,none,81760,81760
5,none,81761,81770
5,136620,81771,81772
5,none,81773,81780
5,203255,81781,81781
5,none,81782,81782
5,none,81783,81794
5,208944,81795,81796
5,none,81797,81859
5,51375,81860,81860
5,none,81861,82036
5,??,82037,82037
5,none,82038,82038
5,14280,82039,82039
5,none,82040,87112
5,9617,87113,87118
5,17961,87119,87122
5,2516,87123,87125
5,none,87126,87302
5,none,87303,87463
5,59105,87464,87533
5,18070,87534,87538
5,18068,87539,87540
5,38651,87541,87541
5,4711,87542,87542
5,??,87543,87543
5,none,87544,87563
5,2518,87564,87587
5,9824,87588,87593
5,10010,87594,87596
5,146969,87597,87597
5,2515,87598,87598
5,none,87599,87607
5,2907,87608,87613
5,17683,87614,87615
5,23639,87616,87617
5,131934,87618,87618
5,none,87619,87634
5,none,87635,87660
5,??,87661,87668
5,63780,87669,87669
5,none,87670,87676
5,63949,87677,87678
5,32787,87679,87679
5,none,87680,87691
5,59105,87692,87695
5,7684,87696,87696
5,9371,87697,87697
5,none,87698,87700
5,134835,87701,87704
5,none,87705,87706
5,none,87707,99517
5,45609,99518,100478
5,134371,100479,100499
5,9829,100500,100513
5,134674,100514,100526
5,139009,100527,100538
5,17465,100539,100548
5,20473,100549,100555
5,45184,100556,100559
5,714,100560,100563
5,36236,100564,100566
5,139901,100567,100568
5,132335,100569,100569
5,132453,100570,100570
5,135718,100571,100571
5,136477,100572,100572
5,137967,100573,100573
5,205398,100574,100574
5,23752,100575,100575
5,4755,100576,100576
5,55836,100577,100577
5,none,100578,103118
5,none,103119,103266
5,134204,103267,103320
5,134734,103321,103333
5,58656,103334,103344
5,??,103345,103347
5,131464,103348,103349
5,58599,103350,103351
5,152300,103352,103352
5,none,103353,103411
5,none,103412,103530
5,??,103531,103535
5,13335,103536,103537
5,139341,103538,103538
5,45170,103539,103539
5,none,103540,103622
5,none,103623,103706
5,??,103707,103707
5,none,103708,103758
5,none,103759,103807
5,??,103808,103825
5,63991,103826,103832
5,139922,103833,103836
5,141767,103837,103838
5,150131,103839,103839
5,none,103840,103856
5,137209,103857,103858
5,none,103859,103896
5,137880,103897,103904
5,none,103905,103935
5,150008,103936,103945
5,134177,103946,103949
5,141574,103950,103951
5,135810,103952,103952
5,147226,103953,103953
5,none,103954,103973
5,148000,103974,103976
5,135804,103977,103978
5,148001,103979,103979
5,none,103980,104009
5,none,104010,104040
5,17465,104041,104065
5,133676,104066,104067
5,none,104068,104068
5,none,104069,104092
5,13335,104093,104094
5,none,104095,104116
5,none,104117,104156
5,??,104157,104160
5,140050,104161,104162
5,none,104163,104175
5,none,104176,104225
5,134371,104226,104237
5,none,104238,104238
5,135826,104239,104240
5,none,104241,104250
5,13335,104251,104252
5,none,104253,104261
5,13335,104262,104263
5,??,104264,104265
5,none,104266,104271
5,136307,104272,104272
5,149550,104273,104273
5,151114,104274,104274
5,none,104275,104281
5,134868,104282,104283
5,138298,104284,104284
5,138718,104285,104285
5,none,104286,104290
5,none,104291,104308
5,137661,104309,104310
5,??,104311,104311
5,none,104312,104317
5,137925,104318,104319
5,??,104320,104320
5,none,104321,104325
5,none,104326,104350
5,139341,104351,104351
5,45090,104352,104352
5,??,104353,104353
5,none,104354,104356
5,9829,104357,104357
5,none,104358,104362
5,13335,104363,104364
5,none,104365,104368
5,none,104369,104373
5,45415,104374,104374
5,none,104375,104378
5,none,104379,104429
5,140159,104430,104430
5,none,104431,104432
5,none,104433,104484
5,132937,104485,104485
5,none,104486,104486
5,none,104487,104531
5,142529,104532,104532
5,none,104533,106621
5,6621,106622,106690
5,32097,106691,106708
5,31898,106709,106720
5,16509,106721,106727
5,204805,106728,106734
5,20253,106735,106740
5,5056,106741,106745
