binned_distance,binned_rtt,count
10250.0,262.5,27
10250.0,265.5,45
10250.0,268.5,32
10250.0,271.5,38
10250.0,274.5,14
10250.0,277.5,19
10250.0,280.5,6
10250.0,283.5,12
10250.0,286.5,9
10250.0,289.5,4
10250.0,292.5,4
10250.0,295.5,5
10250.0,298.5,5
10250.0,301.5,13
10250.0,304.5,7
10250.0,307.5,14
10250.0,310.5,8
10250.0,313.5,5
10250.0,316.5,9
10250.0,319.5,43
10250.0,322.5,43
10250.0,325.5,56
10250.0,328.5,80
10250.0,331.5,113
10250.0,334.5,58
10250.0,337.5,70
10250.0,340.5,66
10250.0,343.5,62
10250.0,346.5,71
10250.0,349.5,60
10250.0,352.5,59
10250.0,355.5,52
10250.0,358.5,45
10250.0,361.5,39
10250.0,364.5,25
10250.0,367.5,24
10250.0,370.5,14
10250.0,373.5,47
10250.0,376.5,82
10250.0,379.5,85
10250.0,382.5,27
10250.0,385.5,48
10250.0,388.5,36
10250.0,391.5,27
10250.0,394.5,28
10250.0,397.5,24
10250.0,400.5,14
10250.0,403.5,15
10250.0,406.5,15
10250.0,409.5,21
10250.0,412.5,23
10250.0,415.5,24
10250.0,418.5,22
10250.0,421.5,20
10250.0,424.5,16
10250.0,427.5,9
10250.0,430.5,14
10250.0,433.5,7
10250.0,436.5,7
10250.0,439.5,6
10250.0,442.5,8
10250.0,445.5,6
10250.0,448.5,9
10250.0,451.5,5
10250.0,454.5,3
10250.0,457.5,5
10250.0,460.5,1
10250.0,463.5,3
10250.0,466.5,3
10250.0,469.5,1
10250.0,478.5,1
10250.0,481.5,2
10250.0,490.5,1
10250.0,502.5,1
10250.0,529.5,2
10250.0,547.5,1
10250.0,550.5,1
10250.0,619.5,1
10250.0,622.5,1
10250.0,646.5,1
10250.0,706.5,1
10250.0,781.5,1
10250.0,832.5,1
10250.0,1060.5,1
10250.0,1408.5,1
10250.0,1480.5,1
10250.0,1729.5,1
10250.0,1762.5,1
10250.0,1768.5,1
10250.0,1777.5,1
10250.0,1780.5,1
10250.0,1798.5,1
10250.0,1816.5,1
10250.0,1819.5,1
10250.0,1828.5,1
10250.0,1831.5,1
10250.0,1834.5,1
10250.0,1837.5,1
10250.0,1840.5,1
10250.0,1843.5,2
10250.0,1849.5,1
10250.0,1858.5,1
10250.0,1870.5,2
10250.0,1873.5,3
10250.0,1876.5,5
10250.0,1879.5,20
10250.0,1882.5,7
10250.0,1885.5,9
10250.0,1888.5,6
10250.0,1891.5,8
10250.0,1894.5,5
10250.0,1897.5,6
10250.0,1900.5,1
10250.0,1903.5,6
10250.0,1906.5,1
10250.0,1909.5,1
10250.0,1912.5,4
10250.0,1915.5,5
10250.0,1918.5,2
10250.0,1921.5,3
10250.0,1924.5,3
10250.0,1927.5,2
10250.0,1930.5,1
10250.0,1933.5,2
10250.0,1936.5,1
10250.0,1945.5,1
10250.0,1948.5,2
10250.0,1954.5,1
10250.0,1957.5,1
10250.0,1969.5,1
10250.0,1972.5,1
10250.0,1978.5,1
10250.0,1984.5,1
10250.0,2035.5,1
10250.0,2329.5,2
10250.0,2341.5,1
10250.0,2350.5,1
10250.0,2374.5,1
10250.0,2380.5,1
10250.0,2386.5,1
10250.0,2527.5,1
10250.0,2614.5,1
10250.0,2617.5,1
10250.0,2782.5,1
10250.0,2845.5,1
10250.0,2857.5,1
10250.0,2860.5,1
10250.0,3091.5,1
10250.0,3202.5,1
10250.0,3250.5,1
10250.0,3271.5,1
10250.0,3274.5,1
10250.0,3340.5,1
10250.0,3358.5,1
10250.0,3403.5,2
10250.0,3412.5,3
10250.0,3415.5,4
10250.0,3481.5,1
10250.0,3808.5,1
10250.0,5380.5,1
10250.0,5569.5,1
10250.0,8962.5,1
10250.0,17461.5,1
10250.0,19747.5,1
10250.0,25564.5,1
10350.0,154.5,1
10350.0,184.5,1
10350.0,190.5,1
10350.0,205.5,1
10350.0,214.5,2
10350.0,229.5,1
10350.0,262.5,1
10350.0,286.5,3
10350.0,295.5,1
10350.0,304.5,3
10350.0,307.5,3
10350.0,313.5,2
10350.0,319.5,2
10350.0,322.5,3
10350.0,325.5,4
10350.0,328.5,8
10350.0,331.5,6
10350.0,334.5,2
10350.0,337.5,2
10350.0,340.5,1
10350.0,343.5,4
10350.0,346.5,8
10350.0,349.5,14
10350.0,352.5,9
10350.0,355.5,3
10350.0,358.5,1
10350.0,361.5,1
10350.0,364.5,2
10350.0,367.5,1
10350.0,370.5,3
10350.0,373.5,1
10350.0,376.5,2
10350.0,382.5,3
10350.0,385.5,1
10350.0,388.5,1
10350.0,394.5,1
10350.0,397.5,1
10350.0,400.5,1
10350.0,403.5,2
10350.0,409.5,1
10350.0,415.5,1
10350.0,421.5,2
10350.0,442.5,1
10350.0,448.5,1
10350.0,451.5,1
10350.0,454.5,2
10350.0,457.5,2
10350.0,469.5,1
10350.0,472.5,1
10350.0,517.5,1
10350.0,532.5,1
10350.0,1396.5,1
10350.0,1783.5,1
10350.0,3169.5,1
10450.0,139.5,4
10450.0,142.5,11
10450.0,145.5,4
10450.0,148.5,9
10450.0,151.5,7
10450.0,154.5,8
10450.0,157.5,4
10450.0,160.5,1
10450.0,163.5,8
10450.0,166.5,19
10450.0,169.5,7
10450.0,172.5,5
10450.0,175.5,3
10450.0,178.5,2
10450.0,181.5,1
10450.0,184.5,3
10450.0,187.5,3
10450.0,190.5,2
10450.0,193.5,2
10450.0,196.5,1
10450.0,199.5,2
10450.0,202.5,1
10450.0,205.5,3
10450.0,208.5,3
10450.0,214.5,2
10450.0,217.5,1
10450.0,220.5,2
10450.0,229.5,2
10450.0,235.5,3
10450.0,238.5,3
10450.0,241.5,1
10450.0,247.5,5
10450.0,271.5,3
10450.0,274.5,1
10450.0,277.5,3
10450.0,283.5,1
10450.0,289.5,1
10450.0,292.5,1
10450.0,322.5,1
10450.0,331.5,2
10450.0,334.5,2
10450.0,337.5,3
10450.0,340.5,3
10450.0,343.5,6
10450.0,346.5,2
10450.0,349.5,3
10450.0,355.5,2
10450.0,364.5,1
10450.0,367.5,1
10450.0,373.5,1
10450.0,376.5,2
10450.0,379.5,2
10450.0,382.5,1
10450.0,385.5,2
10450.0,406.5,1
10450.0,415.5,1
10450.0,442.5,1
10450.0,622.5,1
10450.0,1408.5,1
10450.0,1660.5,1
10450.0,1666.5,1
10450.0,1669.5,1
10450.0,1684.5,1
10450.0,1687.5,1
10450.0,1846.5,1
10450.0,2185.5,1
10550.0,7.5,1
10550.0,10.5,15
10550.0,13.5,131
10550.0,16.5,10
10550.0,19.5,10
10550.0,22.5,6
10550.0,25.5,3
10550.0,28.5,3
10550.0,31.5,2
10550.0,34.5,15
10550.0,37.5,213
10550.0,40.5,45
10550.0,43.5,11
10550.0,46.5,5
10550.0,49.5,5
10550.0,52.5,1
10550.0,55.5,6
10550.0,58.5,4
10550.0,61.5,1
10550.0,64.5,1
10550.0,82.5,1
10550.0,85.5,1
10550.0,127.5,6
10550.0,130.5,18
10550.0,133.5,96
10550.0,136.5,136
10550.0,139.5,32
10550.0,142.5,52
10550.0,145.5,79
10550.0,148.5,185
10550.0,151.5,257
10550.0,154.5,154
10550.0,157.5,236
10550.0,160.5,86
10550.0,163.5,149
10550.0,166.5,160
10550.0,169.5,255
10550.0,172.5,117
10550.0,175.5,93
10550.0,178.5,60
10550.0,181.5,103
10550.0,184.5,124
10550.0,187.5,147
10550.0,190.5,103
10550.0,193.5,93
10550.0,196.5,98
10550.0,199.5,70
10550.0,202.5,68
10550.0,205.5,78
10550.0,208.5,70
10550.0,211.5,82
10550.0,214.5,225
10550.0,217.5,251
10550.0,220.5,162
10550.0,223.5,54
10550.0,226.5,71
10550.0,229.5,112
10550.0,232.5,177
10550.0,235.5,127
10550.0,238.5,115
10550.0,241.5,102
10550.0,244.5,89
10550.0,247.5,115
10550.0,250.5,156
10550.0,253.5,232
10550.0,256.5,343
10550.0,259.5,508
10550.0,262.5,449
10550.0,265.5,473
10550.0,268.5,553
10550.0,271.5,504
10550.0,274.5,471
10550.0,277.5,397
10550.0,280.5,460
10550.0,283.5,476
10550.0,286.5,457
10550.0,289.5,448
10550.0,292.5,440
10550.0,295.5,379
10550.0,298.5,376
10550.0,301.5,369
10550.0,304.5,374
10550.0,307.5,340
10550.0,310.5,356
10550.0,313.5,332
10550.0,316.5,346
10550.0,319.5,379
10550.0,322.5,352
10550.0,325.5,357
10550.0,328.5,307
10550.0,331.5,339
10550.0,334.5,356
10550.0,337.5,335
10550.0,340.5,589
10550.0,343.5,436
10550.0,346.5,381
10550.0,349.5,370
10550.0,352.5,325
10550.0,355.5,301
10550.0,358.5,300
10550.0,361.5,225
10550.0,364.5,194
10550.0,367.5,167
10550.0,370.5,184
10550.0,373.5,125
10550.0,376.5,143
10550.0,379.5,106
10550.0,382.5,112
10550.0,385.5,109
10550.0,388.5,91
10550.0,391.5,106
10550.0,394.5,94
10550.0,397.5,86
10550.0,400.5,82
10550.0,403.5,103
10550.0,406.5,112
10550.0,409.5,125
10550.0,412.5,128
10550.0,415.5,128
10550.0,418.5,147
10550.0,421.5,129
10550.0,424.5,131
10550.0,427.5,148
10550.0,430.5,137
10550.0,433.5,181
10550.0,436.5,134
10550.0,439.5,168
10550.0,442.5,129
10550.0,445.5,99
10550.0,448.5,107
10550.0,451.5,77
10550.0,454.5,69
10550.0,457.5,69
10550.0,460.5,60
10550.0,463.5,64
10550.0,466.5,83
10550.0,469.5,89
10550.0,472.5,83
10550.0,475.5,61
10550.0,478.5,63
10550.0,481.5,91
10550.0,484.5,94
10550.0,487.5,89
10550.0,490.5,91
10550.0,493.5,72
10550.0,496.5,91
10550.0,499.5,67
10550.0,502.5,80
10550.0,505.5,75
10550.0,508.5,75
10550.0,511.5,67
10550.0,514.5,48
10550.0,517.5,59
10550.0,520.5,64
10550.0,523.5,46
10550.0,526.5,52
10550.0,529.5,48
10550.0,532.5,47
10550.0,535.5,49
10550.0,538.5,44
10550.0,541.5,29
10550.0,544.5,17
10550.0,547.5,26
10550.0,550.5,12
10550.0,553.5,13
10550.0,556.5,11
10550.0,559.5,4
10550.0,562.5,12
10550.0,565.5,6
10550.0,568.5,9
10550.0,571.5,5
10550.0,574.5,9
10550.0,577.5,4
10550.0,580.5,6
10550.0,583.5,5
10550.0,586.5,4
10550.0,589.5,4
10550.0,592.5,1
10550.0,595.5,3
10550.0,598.5,1
10550.0,601.5,1
10550.0,604.5,2
10550.0,607.5,3
10550.0,610.5,1
10550.0,613.5,4
10550.0,616.5,2
10550.0,619.5,1
10550.0,622.5,1
10550.0,625.5,2
10550.0,628.5,3
10550.0,631.5,4
10550.0,634.5,2
10550.0,637.5,2
10550.0,640.5,4
10550.0,643.5,4
10550.0,649.5,1
10550.0,652.5,5
10550.0,661.5,1
10550.0,667.5,3
10550.0,673.5,3
10550.0,679.5,2
10550.0,682.5,1
10550.0,691.5,2
10550.0,694.5,2
10550.0,697.5,1
10550.0,700.5,1
10550.0,712.5,2
10550.0,715.5,3
10550.0,718.5,1
10550.0,727.5,1
10550.0,742.5,1
10550.0,748.5,1
10550.0,754.5,1
10550.0,766.5,1
10550.0,772.5,1
10550.0,784.5,1
10550.0,793.5,1
10550.0,805.5,1
10550.0,814.5,1
10550.0,817.5,1
10550.0,829.5,2
10550.0,832.5,1
10550.0,835.5,1
10550.0,871.5,1
10550.0,874.5,1
10550.0,883.5,2
10550.0,889.5,2
10550.0,913.5,1
10550.0,919.5,1
10550.0,922.5,1
10550.0,928.5,1
10550.0,934.5,2
10550.0,937.5,2
10550.0,943.5,1
10550.0,970.5,1
10550.0,982.5,1
10550.0,1000.5,1
10550.0,1006.5,1
10550.0,1009.5,1
10550.0,1015.5,2
10550.0,1027.5,1
10550.0,1030.5,1
10550.0,1051.5,1
10550.0,1057.5,1
10550.0,1066.5,1
10550.0,1084.5,1
10550.0,1153.5,1
10550.0,1162.5,1
10550.0,1183.5,1
10550.0,1225.5,1
10550.0,1252.5,1
10550.0,1267.5,1
10550.0,1324.5,1
10550.0,1342.5,1
10550.0,1351.5,1
10550.0,1363.5,1
10550.0,1369.5,1
10550.0,1381.5,1
10550.0,1384.5,1
10550.0,1387.5,1
10550.0,1393.5,1
10550.0,1408.5,1
10550.0,1420.5,1
10550.0,1432.5,1
10550.0,1441.5,1
10550.0,1453.5,1
10550.0,1546.5,1
10550.0,1552.5,1
10550.0,1561.5,2
10550.0,1573.5,2
10550.0,1582.5,1
10550.0,1597.5,1
10550.0,1609.5,1
10550.0,1612.5,1
10550.0,1618.5,1
10550.0,1636.5,1
10550.0,1639.5,1
10550.0,1642.5,3
10550.0,1645.5,3
10550.0,1648.5,1
10550.0,1651.5,5
10550.0,1654.5,2
10550.0,1660.5,3
10550.0,1666.5,1
10550.0,1669.5,1
10550.0,1672.5,1
10550.0,1675.5,1
10550.0,1678.5,1
10550.0,1681.5,1
10550.0,1684.5,2
10550.0,1687.5,1
10550.0,1690.5,2
10550.0,1693.5,2
10550.0,1696.5,1
10550.0,1702.5,2
10550.0,1705.5,3
10550.0,1708.5,2
10550.0,1711.5,3
10550.0,1717.5,3
10550.0,1720.5,2
10550.0,1723.5,1
10550.0,1726.5,3
10550.0,1729.5,3
10550.0,1735.5,5
10550.0,1738.5,5
10550.0,1741.5,1
10550.0,1744.5,2
10550.0,1753.5,3
10550.0,1759.5,1
10550.0,1762.5,4
10550.0,1765.5,4
10550.0,1768.5,1
10550.0,1771.5,2
10550.0,1774.5,4
10550.0,1777.5,4
10550.0,1780.5,3
10550.0,1783.5,1
10550.0,1786.5,2
10550.0,1789.5,3
10550.0,1792.5,1
10550.0,1795.5,2
10550.0,1798.5,1
10550.0,1801.5,2
10550.0,1804.5,4
10550.0,1807.5,3
10550.0,1813.5,2
10550.0,1819.5,1
10550.0,1822.5,1
10550.0,1825.5,1
10550.0,1831.5,1
10550.0,1834.5,1
10550.0,1837.5,3
10550.0,1840.5,1
10550.0,1846.5,4
10550.0,1849.5,1
10550.0,1861.5,2
10550.0,1864.5,1
10550.0,1870.5,1
10550.0,1873.5,1
10550.0,1876.5,2
10550.0,1900.5,1
10550.0,1903.5,1
10550.0,1912.5,1
10550.0,1915.5,2
10550.0,1933.5,1
10550.0,1942.5,1
10550.0,1945.5,1
10550.0,1948.5,1
10550.0,1969.5,1
10550.0,1978.5,1
10550.0,1987.5,1
10550.0,1990.5,1
10550.0,2002.5,1
10550.0,2008.5,1
10550.0,2044.5,1
10550.0,2053.5,1
10550.0,2065.5,1
10550.0,2068.5,1
10550.0,2131.5,1
10550.0,2137.5,1
10550.0,2140.5,1
10550.0,2146.5,1
10550.0,2152.5,1
10550.0,2155.5,1
10550.0,2161.5,1
10550.0,2167.5,1
10550.0,2206.5,1
10550.0,2209.5,1
10550.0,2218.5,1
10550.0,2311.5,1
10550.0,2389.5,1
10550.0,2530.5,2
10550.0,2617.5,1
10550.0,2635.5,1
10550.0,2647.5,1
10550.0,2749.5,1
10550.0,2803.5,1
10550.0,2896.5,1
10550.0,2923.5,1
10550.0,2971.5,1
10550.0,3013.5,1
10550.0,3058.5,1
10550.0,3100.5,1
10550.0,3172.5,1
10550.0,3175.5,1
10550.0,3193.5,1
10550.0,3205.5,1
10550.0,3211.5,1
10550.0,3214.5,1
10550.0,3217.5,1
10550.0,3238.5,1
10550.0,3241.5,2
10550.0,3247.5,1
10550.0,3250.5,1
10550.0,3253.5,1
10550.0,3259.5,1
10550.0,3262.5,3
10550.0,3265.5,2
10550.0,3274.5,2
10550.0,3277.5,2
10550.0,3280.5,3
10550.0,3283.5,4
10550.0,3286.5,2
10550.0,3289.5,2
10550.0,3292.5,1
10550.0,3295.5,3
10550.0,3298.5,2
10550.0,3301.5,2
10550.0,3304.5,1
10550.0,3310.5,1
10550.0,3313.5,1
10550.0,3319.5,1
10550.0,3322.5,2
10550.0,3325.5,2
10550.0,3328.5,2
10550.0,3331.5,1
10550.0,3337.5,1
10550.0,3343.5,1
10550.0,3346.5,1
10550.0,3349.5,1
10550.0,3361.5,1
10550.0,3364.5,1
10550.0,3379.5,1
10550.0,3403.5,1
10550.0,3409.5,1
10550.0,3427.5,1
10550.0,3430.5,1
10550.0,3448.5,1
10550.0,3454.5,1
10550.0,3463.5,1
10550.0,3466.5,1
10550.0,3469.5,1
10550.0,3472.5,1
10550.0,3496.5,1
10550.0,3502.5,1
10550.0,3520.5,1
10550.0,3523.5,1
10550.0,3535.5,1
10550.0,4213.5,1
10550.0,4354.5,1
10550.0,4576.5,1
10550.0,4879.5,1
10550.0,5293.5,1
10550.0,5779.5,1
10550.0,6025.5,1
10550.0,6133.5,1
10550.0,6259.5,1
10550.0,6289.5,1
10550.0,6544.5,1
10550.0,7753.5,1
10550.0,7762.5,1
10550.0,7837.5,1
10550.0,8341.5,1
10550.0,8662.5,1
10550.0,8917.5,1
10550.0,9136.5,1
10550.0,9775.5,1
10550.0,13372.5,1
10550.0,14938.5,1
10550.0,15067.5,1
10550.0,15361.5,1
10550.0,16588.5,1
10550.0,17353.5,1
10550.0,19390.5,1
10550.0,20221.5,1
10550.0,21985.5,1
10550.0,32815.5,1
10550.0,51799.5,1
10650.0,34.5,2
10650.0,37.5,2
10650.0,130.5,4
10650.0,133.5,4
10650.0,136.5,1
10650.0,139.5,2
10650.0,142.5,4
10650.0,145.5,2
10650.0,148.5,20
10650.0,151.5,29
10650.0,154.5,64
10650.0,157.5,78
10650.0,160.5,31
10650.0,163.5,48
10650.0,166.5,30
10650.0,169.5,24
10650.0,172.5,26
10650.0,175.5,30
10650.0,178.5,28
10650.0,181.5,24
10650.0,184.5,52
10650.0,187.5,44
10650.0,190.5,69
10650.0,193.5,39
10650.0,196.5,43
10650.0,199.5,82
10650.0,202.5,71
10650.0,205.5,39
10650.0,208.5,34
10650.0,211.5,32
10650.0,214.5,37
10650.0,217.5,74
10650.0,220.5,52
10650.0,223.5,19
10650.0,226.5,14
10650.0,229.5,11
10650.0,232.5,5
10650.0,235.5,8
10650.0,238.5,8
10650.0,241.5,4
10650.0,244.5,3
10650.0,247.5,2
10650.0,250.5,3
10650.0,253.5,4
10650.0,256.5,1
10650.0,259.5,2
10650.0,262.5,3
10650.0,265.5,7
10650.0,268.5,9
10650.0,271.5,34
10650.0,274.5,48
10650.0,277.5,57
10650.0,280.5,44
10650.0,283.5,42
10650.0,286.5,44
10650.0,289.5,48
10650.0,292.5,41
10650.0,295.5,29
10650.0,298.5,34
10650.0,301.5,29
10650.0,304.5,18
10650.0,307.5,14
10650.0,310.5,9
10650.0,313.5,15
10650.0,316.5,21
10650.0,319.5,26
10650.0,322.5,21
10650.0,325.5,14
10650.0,328.5,13
10650.0,331.5,14
10650.0,334.5,18
10650.0,337.5,16
10650.0,340.5,12
10650.0,343.5,12
10650.0,346.5,5
10650.0,349.5,11
10650.0,352.5,9
10650.0,355.5,11
10650.0,358.5,7
10650.0,361.5,13
10650.0,364.5,9
10650.0,367.5,17
10650.0,370.5,9
10650.0,373.5,13
10650.0,376.5,8
10650.0,379.5,3
10650.0,382.5,4
10650.0,385.5,10
10650.0,388.5,2
10650.0,391.5,3
10650.0,394.5,7
10650.0,397.5,1
10650.0,400.5,3
10650.0,403.5,3
10650.0,406.5,3
10650.0,409.5,1
10650.0,415.5,4
10650.0,421.5,2
10650.0,424.5,2
10650.0,427.5,1
10650.0,430.5,3
10650.0,433.5,1
10650.0,436.5,2
10650.0,439.5,1
10650.0,442.5,2
10650.0,445.5,5
10650.0,448.5,2
10650.0,451.5,2
10650.0,454.5,1
10650.0,457.5,1
10650.0,460.5,1
10650.0,463.5,1
10650.0,466.5,2
10650.0,472.5,1
10650.0,475.5,2
10650.0,478.5,2
10650.0,487.5,2
10650.0,508.5,1
10650.0,511.5,1
10650.0,526.5,1
10650.0,529.5,1
10650.0,541.5,1
10650.0,547.5,1
10650.0,562.5,1
10650.0,598.5,2
10650.0,610.5,1
10650.0,640.5,1
10650.0,655.5,1
10650.0,661.5,1
10650.0,697.5,1
10650.0,721.5,1
10650.0,733.5,1
10650.0,772.5,1
10650.0,1006.5,1
10650.0,1180.5,1
10650.0,1192.5,1
10650.0,1207.5,1
10650.0,1480.5,1
10650.0,1630.5,1
10650.0,1639.5,1
10650.0,1642.5,1
10650.0,1648.5,1
10650.0,1651.5,2
10650.0,1654.5,4
10650.0,1657.5,1
10650.0,1663.5,2
10650.0,1666.5,1
10650.0,1669.5,1
10650.0,1672.5,1
10650.0,1681.5,1
10650.0,1684.5,1
10650.0,1687.5,1
10650.0,1690.5,2
10650.0,1693.5,1
10650.0,1696.5,3
10650.0,1699.5,7
10650.0,1702.5,5
10650.0,1705.5,4
10650.0,1708.5,2
10650.0,1711.5,2
10650.0,1714.5,1
10650.0,1717.5,3
10650.0,1720.5,2
10650.0,1723.5,3
10650.0,1726.5,2
10650.0,1729.5,4
10650.0,1732.5,1
10650.0,1735.5,4
10650.0,1741.5,1
10650.0,1744.5,5
10650.0,1753.5,1
10650.0,1759.5,2
10650.0,1762.5,1
10650.0,1765.5,1
10650.0,1768.5,1
10650.0,1771.5,3
10650.0,1774.5,3
10650.0,1777.5,3
10650.0,1786.5,1
10650.0,1789.5,1
10650.0,1792.5,1
10650.0,1795.5,1
10650.0,1798.5,1
10650.0,1801.5,1
10650.0,1810.5,2
10650.0,1822.5,1
10650.0,1828.5,3
10650.0,1831.5,1
10650.0,1834.5,1
10650.0,1840.5,1
10650.0,1843.5,1
10650.0,1861.5,2
10650.0,1897.5,2
10650.0,1969.5,1
10650.0,1990.5,1
10650.0,2026.5,1
10650.0,2056.5,1
10650.0,2158.5,1
10650.0,2185.5,1
10650.0,2215.5,1
10650.0,2299.5,1
10650.0,2329.5,1
10650.0,2455.5,1
10650.0,3034.5,1
10650.0,3058.5,1
10650.0,3088.5,1
10650.0,3178.5,1
10650.0,3181.5,1
10650.0,3205.5,1
10650.0,3298.5,1
10650.0,3301.5,1
10650.0,3349.5,1
10650.0,3421.5,1
10650.0,3508.5,1
10650.0,3631.5,1
10650.0,6211.5,1
10650.0,6277.5,1
10650.0,6343.5,1
10650.0,6349.5,1
10650.0,15466.5,1
10650.0,15481.5,1
10750.0,154.5,1
10750.0,157.5,1
10750.0,163.5,2
10750.0,166.5,1
10750.0,169.5,2
10750.0,172.5,1
10750.0,175.5,1
10750.0,178.5,1
10750.0,181.5,3
10750.0,184.5,2
10750.0,196.5,1
10750.0,199.5,2
10750.0,202.5,2
10750.0,205.5,3
10750.0,208.5,2
10750.0,214.5,1
10750.0,220.5,1
10750.0,223.5,1
10750.0,226.5,1
10750.0,229.5,1
10750.0,274.5,1
10750.0,280.5,1
10750.0,283.5,1
10750.0,331.5,1
10750.0,334.5,1
10750.0,346.5,1
10750.0,379.5,1
10750.0,385.5,1
10750.0,712.5,1
10750.0,736.5,1
10750.0,1702.5,1
10750.0,1711.5,1
10750.0,1720.5,1
10750.0,1723.5,1
10750.0,1729.5,1
10750.0,1747.5,2
10750.0,1780.5,1
10750.0,1825.5,1
10850.0,136.5,1
10850.0,139.5,1
10850.0,142.5,11
10850.0,145.5,10
10850.0,148.5,16
10850.0,151.5,34
10850.0,154.5,30
10850.0,157.5,7
10850.0,160.5,11
10850.0,163.5,14
10850.0,166.5,12
10850.0,169.5,3
10850.0,172.5,4
10850.0,175.5,6
10850.0,178.5,7
10850.0,181.5,2
10850.0,184.5,4
10850.0,187.5,7
10850.0,190.5,7
10850.0,193.5,6
10850.0,196.5,11
10850.0,199.5,18
10850.0,202.5,21
10850.0,205.5,22
10850.0,208.5,22
10850.0,211.5,8
10850.0,214.5,6
10850.0,217.5,7
10850.0,220.5,11
10850.0,223.5,3
10850.0,226.5,4
10850.0,229.5,27
10850.0,232.5,1
10850.0,235.5,2
10850.0,238.5,3
10850.0,250.5,1
10850.0,259.5,2
10850.0,268.5,2
10850.0,271.5,2
10850.0,274.5,3
10850.0,277.5,6
10850.0,280.5,3
10850.0,283.5,1
10850.0,286.5,1
10850.0,289.5,1
10850.0,292.5,2
10850.0,295.5,2
10850.0,298.5,3
10850.0,301.5,1
10850.0,307.5,2
10850.0,310.5,2
10850.0,316.5,2
10850.0,319.5,7
10850.0,322.5,12
10850.0,325.5,11
10850.0,328.5,11
10850.0,331.5,16
10850.0,334.5,22
10850.0,337.5,15
10850.0,340.5,7
10850.0,343.5,8
10850.0,346.5,3
10850.0,349.5,2
10850.0,352.5,2
10850.0,355.5,3
10850.0,358.5,1
10850.0,361.5,1
10850.0,364.5,1
10850.0,367.5,1
10850.0,373.5,1
10850.0,376.5,2
10850.0,379.5,3
10850.0,382.5,1
10850.0,385.5,2
10850.0,388.5,3
10850.0,391.5,2
10850.0,394.5,2
10850.0,397.5,2
10850.0,400.5,7
10850.0,403.5,9
10850.0,406.5,5
10850.0,409.5,11
10850.0,412.5,7
10850.0,415.5,5
10850.0,418.5,3
10850.0,421.5,3
10850.0,424.5,7
10850.0,427.5,3
10850.0,430.5,5
10850.0,433.5,5
10850.0,436.5,6
10850.0,439.5,8
10850.0,442.5,6
10850.0,445.5,6
10850.0,448.5,3
10850.0,451.5,3
10850.0,454.5,5
10850.0,457.5,5
10850.0,460.5,3
10850.0,463.5,4
10850.0,466.5,2
10850.0,469.5,1
10850.0,472.5,1
10850.0,475.5,1
10850.0,478.5,1
10850.0,484.5,1
10850.0,487.5,1
10850.0,505.5,1
10850.0,508.5,2
10850.0,517.5,1
10850.0,535.5,1
10850.0,550.5,1
10850.0,583.5,1
10850.0,622.5,1
10850.0,628.5,1
10850.0,709.5,1
10850.0,751.5,1
10850.0,943.5,1
10850.0,1030.5,1
10850.0,1396.5,1
10850.0,1639.5,1
10850.0,1645.5,1
10850.0,1651.5,1
10850.0,1678.5,3
10850.0,1681.5,1
10850.0,1687.5,1
10850.0,1693.5,1
10850.0,1696.5,2
10850.0,1699.5,1
10850.0,1702.5,2
10850.0,1705.5,3
10850.0,1711.5,1
10850.0,1723.5,1
10850.0,1753.5,1
10850.0,1756.5,1
10850.0,1759.5,1
10850.0,1765.5,1
10850.0,1771.5,1
10850.0,1774.5,1
10850.0,1795.5,1
10850.0,1804.5,1
10850.0,1807.5,1
10850.0,1822.5,1
10850.0,1828.5,2
10850.0,1831.5,1
10850.0,1837.5,4
10850.0,1840.5,2
10850.0,1843.5,1
10850.0,1846.5,1
10850.0,1849.5,2
10850.0,1852.5,1
10850.0,1855.5,1
10850.0,1864.5,1
10850.0,1867.5,1
10850.0,1891.5,1
10850.0,1915.5,1
10850.0,2161.5,1
10850.0,2452.5,1
10850.0,3190.5,1
10850.0,3277.5,1
10850.0,3292.5,1
10850.0,3331.5,1
10850.0,6286.5,1
10850.0,9994.5,1
10950.0,130.5,2
10950.0,133.5,3
10950.0,136.5,3
10950.0,139.5,2
10950.0,142.5,14
10950.0,145.5,39
10950.0,148.5,23
10950.0,151.5,17
10950.0,154.5,18
10950.0,157.5,16
10950.0,160.5,20
10950.0,163.5,16
10950.0,166.5,12
10950.0,169.5,23
10950.0,172.5,40
10950.0,175.5,20
10950.0,178.5,14
10950.0,181.5,13
10950.0,184.5,22
10950.0,187.5,40
10950.0,190.5,37
10950.0,193.5,22
10950.0,196.5,71
10950.0,199.5,86
10950.0,202.5,52
10950.0,205.5,127
10950.0,208.5,125
10950.0,211.5,73
10950.0,214.5,46
10950.0,217.5,56
10950.0,220.5,44
10950.0,223.5,29
10950.0,226.5,15
10950.0,229.5,20
10950.0,232.5,23
10950.0,235.5,16
10950.0,238.5,9
10950.0,241.5,9
10950.0,244.5,7
10950.0,247.5,9
10950.0,250.5,6
10950.0,253.5,9
10950.0,256.5,7
10950.0,259.5,11
10950.0,262.5,51
10950.0,265.5,36
10950.0,268.5,35
10950.0,271.5,22
10950.0,274.5,11
10950.0,277.5,54
10950.0,280.5,26
10950.0,283.5,16
