rtt,perc_gte
62.529,0.7715478675812705
62.563,0.771448454120688
62.567,0.7713490406601053
62.586,0.7712496271995228
62.601,0.7711502137389402
62.63,0.7710508002783577
62.644,0.7709513868177751
62.659,0.7708519733571926
62.665,0.7707525598966101
62.699,0.7706531464360274
62.736,0.7705537329754448
62.742,0.7704543195148623
62.764,0.7703549060542798
62.807,0.7702554925936972
62.834,0.7701560791331146
62.854,0.7700566656725321
62.857,0.7699572522119495
62.871,0.7698578387513669
62.9,0.7697584252907843
62.924,0.7696590118302018
62.935,0.7695595983696193
62.939,0.7694601849090367
62.965,0.7693607714484542
62.966,0.7692613579878715
62.981,0.769161944527289
63.009,0.7690625310667064
63.05,0.7689631176061239
63.056,0.7688637041455413
63.084,0.7687642906849588
63.086,0.7686648772243762
63.108,0.7685654637637936
63.111,0.768466050303211
63.112,0.7683666368426285
63.118,0.7682672233820459
63.125,0.7681678099214634
63.133,0.7680683964608808
63.146,0.7679689830002983
63.154,0.7678695695397157
63.169,0.7677701560791331
63.215,0.7676707426185505
63.249,0.767571329157968
63.263,0.7674719156973855
63.301,0.7673725022368029
63.315,0.7672730887762202
63.327,0.7671736753156377
63.338,0.7670742618550552
63.339,0.7669748483944726
63.354,0.76687543493389
63.361,0.7667760214733075
63.367,0.766676608012725
63.372,0.7665771945521423
63.382,0.7664777810915597
63.393,0.7663783676309772
63.402,0.7662789541703947
63.411,0.7661795407098121
63.481,0.7660801272492296
63.52,0.765980713788647
63.549,0.7658813003280645
63.553,0.7657818868674818
63.616,0.7655830599463167
63.638,0.7654836464857342
63.719,0.7653842330251516
63.726,0.7652848195645691
63.733,0.7651854061039864
63.77,0.7650859926434039
63.788,0.7649865791828213
63.804,0.7648871657222388
63.82,0.7647877522616562
63.84,0.7646883388010737
63.867,0.7645889253404912
63.899,0.7644895118799085
63.943,0.7643900984193259
63.96,0.7642906849587434
63.978,0.7640918580375783
64.01,0.7639924445769957
64.011,0.7638930311164132
64.036,0.7637936176558306
64.058,0.763694204195248
64.079,0.7635947907346654
64.09,0.7634953772740829
64.103,0.7633959638135004
64.122,0.7632965503529178
64.126,0.7631971368923353
64.156,0.7630977234317526
64.185,0.7629983099711701
64.2,0.7628988965105875
64.251,0.762799483050005
64.261,0.7627000695894224
64.264,0.7626006561288399
64.299,0.7625012426682573
64.309,0.7624018292076747
64.341,0.7623024157470921
64.346,0.7622030022865096
64.362,0.7620041753653445
64.371,0.7619047619047619
64.415,0.7618053484441794
64.441,0.7617059349835968
64.46,0.7616065215230142
64.501,0.7615071080624316
64.531,0.7614076946018491
64.541,0.7613082811412666
64.564,0.761208867680684
64.629,0.7611094542201013
64.639,0.7610100407595188
64.717,0.7609106272989363
64.74,0.7608112138383537
64.76,0.7607118003777711
64.786,0.7606123869171886
64.801,0.7605129734566061
64.808,0.7604135599960234
64.822,0.7603141465354409
64.835,0.7602147330748583
64.848,0.7601153196142758
64.862,0.7600159061536932
64.878,0.7599164926931107
64.901,0.7598170792325281
64.932,0.7597176657719455
64.963,0.7596182523113629
64.969,0.7595188388507804
64.979,0.7594194253901978
64.981,0.7593200119296153
65.025,0.7592205984690327
65.058,0.7591211850084502
65.109,0.7590217715478675
65.117,0.758922358087285
65.159,0.7588229446267025
65.185,0.7587235311661199
65.196,0.7586241177055373
65.228,0.7585247042449548
65.237,0.7584252907843723
65.243,0.7583258773237896
65.248,0.758226463863207
65.25,0.7581270504026245
65.299,0.758027636942042
65.312,0.7579282234814594
65.331,0.7578288100208768
65.339,0.7577293965602943
65.373,0.7576299830997117
65.38,0.7575305696391291
65.421,0.7574311561785466
65.441,0.757331742717964
65.445,0.7572323292573815
65.501,0.7571329157967989
65.537,0.7570335023362164
65.542,0.7569340888756337
65.556,0.7568346754150512
65.56,0.7567352619544686
65.603,0.7566358484938861
65.622,0.7565364350333035
65.664,0.756437021572721
65.668,0.7563376081121383
65.676,0.7562381946515558
65.677,0.7561387811909732
65.685,0.7560393677303907
65.7,0.7559399542698082
65.725,0.7558405408092256
65.771,0.755741127348643
65.778,0.7556417138880605
65.795,0.7555423004274779
65.796,0.7554428869668953
65.799,0.7553434735063127
65.804,0.7552440600457302
65.805,0.7551446465851477
65.819,0.7550452331245651
65.831,0.7549458196639824
65.847,0.7548464062033999
65.904,0.7546475792822348
65.923,0.7545481658216522
65.977,0.7544487523610697
66.023,0.7543493389004872
66.028,0.7542499254399045
66.083,0.754150511979322
66.087,0.7540510985187394
66.137,0.7539516850581569
66.155,0.7538522715975743
66.186,0.7537528581369918
66.193,0.7536534446764092
66.222,0.7535540312158266
66.245,0.753454617755244
66.278,0.7533552042946615
66.307,0.7532557908340789
66.36,0.7531563773734964
66.394,0.7530569639129138
66.396,0.7529575504523313
66.415,0.7528581369917486
66.483,0.7527587235311661
66.546,0.7526593100705836
66.562,0.752559896610001
66.566,0.7524604831494184
66.605,0.7523610696888359
66.627,0.7522616562282534
66.63,0.7521622427676707
66.631,0.7520628293070881
66.666,0.7519634158465056
66.67,0.7518640023859231
66.685,0.7517645889253405
66.699,0.7516651754647579
66.702,0.7515657620041754
66.717,0.7514663485435928
66.76,0.7513669350830102
66.763,0.7512675216224277
66.777,0.7511681081618451
66.799,0.7510686947012626
66.81,0.75096928124068
66.859,0.7508698677800975
66.944,0.7507704543195148
66.948,0.7506710408589323
66.95,0.7505716273983497
66.96,0.7504722139377672
67.023,0.7502733870166021
67.072,0.7501739735560194
67.08,0.7500745600954369
67.1,0.7499751466348543
67.112,0.7498757331742718
67.135,0.7497763197136893
67.155,0.7496769062531067
67.16,0.7495774927925241
67.175,0.7494780793319415
67.203,0.749378665871359
67.255,0.7492792524107764
67.274,0.7491798389501938
67.298,0.7490804254896113
67.319,0.7489810120290288
67.344,0.7488815985684462
67.346,0.7487821851078635
67.347,0.748682771647281
67.373,0.7485833581866985
67.375,0.7484839447261159
67.384,0.7483845312655333
67.466,0.7482851178049508
67.48,0.7481857043443683
67.494,0.7480862908837856
67.506,0.747986877423203
67.543,0.7478874639626205
67.553,0.747788050502038
67.574,0.7476886370414555
67.575,0.7475892235808729
67.634,0.7474898101202903
67.664,0.7473903966597077
67.665,0.7472909831991252
67.681,0.7471915697385426
67.691,0.74709215627796
67.705,0.7469927428173775
67.724,0.746893329356795
67.734,0.7467939158962124
67.737,0.7466945024356297
67.766,0.7465950889750472
67.804,0.7464956755144647
67.806,0.7463962620538821
67.957,0.7462968485932995
67.974,0.746197435132717
68.029,0.7460980216721345
68.063,0.7459986082115518
68.081,0.7458991947509692
68.082,0.7457997812903867
68.085,0.7457003678298042
68.091,0.745501540908639
68.132,0.7454021274480565
68.133,0.7453027139874739
68.147,0.7452033005268913
68.165,0.7451038870663087
68.171,0.7450044736057262
68.178,0.7449050601451437
68.212,0.7448056466845611
68.237,0.7447062332239786
68.242,0.7446068197633959
68.265,0.7445074063028134
68.28,0.7444079928422309
68.301,0.7443085793816483
68.316,0.7442091659210657
68.329,0.7441097524604832
68.394,0.7440103389999007
68.408,0.743910925539318
68.428,0.7438115120787354
68.485,0.7437120986181529
68.499,0.7436126851575704
68.503,0.7435132716969878
68.515,0.7433144447758226
68.521,0.7432150313152401
68.541,0.7431156178546575
68.567,0.7430162043940749
68.58,0.7429167909334924
68.588,0.7428173774729099
68.601,0.7427179640123273
68.626,0.7426185505517446
68.668,0.7425191370911621
68.673,0.7424197236305796
68.691,0.742320310169997
68.692,0.7422208967094144
68.729,0.7421214832488319
68.742,0.7420220697882494
68.743,0.7419226563276667
68.766,0.7418232428670841
68.787,0.7417238294065016
68.791,0.7416244159459191
68.799,0.741425589024754
68.817,0.7413261755641714
68.843,0.7412267621035888
68.857,0.7411273486430063
68.916,0.7410279351824237
68.924,0.7409285217218411
68.968,0.7408291082612586
68.979,0.7407296948006761
68.98,0.7406302813400935
68.986,0.7405308678795108
69.028,0.7404314544189283
69.034,0.7403320409583458
69.065,0.7402326274977632
69.07,0.7401332140371806
69.074,0.7400338005765981
69.117,0.7399343871160156
69.118,0.7397355601948503
69.131,0.7396361467342678
69.134,0.7395367332736853
69.153,0.7394373198131027
69.157,0.7393379063525201
69.159,0.7392384928919375
69.174,0.739139079431355
69.197,0.7390396659707724
69.202,0.7389402525101898
69.207,0.7388408390496073
69.235,0.7387414255890248
69.245,0.7386420121284423
69.253,0.7385425986678597
69.269,0.738443185207277
69.338,0.7383437717466945
69.343,0.738244358286112
69.35,0.7380455313649468
69.356,0.7379461179043643
69.39,0.7378467044437818
69.393,0.7377472909831991
69.397,0.7376478775226165
69.419,0.737548464062034
69.436,0.7374490506014515
69.439,0.7373496371408689
69.44,0.7372502236802863
69.455,0.7371508102197037
69.46,0.7370513967591212
69.477,0.7369519832985386
69.484,0.736852569837956
69.497,0.7367531563773735
69.519,0.736653742916791
69.529,0.7364549159956257
69.53,0.7363555025350432
69.547,0.7362560890744607
69.557,0.7361566756138781
69.595,0.7360572621532955
69.634,0.735957848692713
69.648,0.7358584352321305
69.669,0.735759021771548
69.678,0.7356596083109653
69.691,0.7355601948503827
69.717,0.7354607813898002
69.723,0.7353613679292177
69.727,0.7352619544686351
69.759,0.7351625410080525
69.873,0.7350631275474699
69.88,0.7349637140868874
69.885,0.7348643006263048
69.968,0.7347648871657222
69.989,0.7346654737051397
70.001,0.7345660602445572
70.026,0.7344666467839746
70.042,0.7343672333233919
70.044,0.7342678198628094
70.057,0.7340689929416443
70.059,0.7338701660204792
70.062,0.7337707525598967
70.07,0.733671339099314
70.115,0.7335719256387314
70.126,0.7334725121781489
70.171,0.7333730987175664
70.173,0.7332736852569838
70.212,0.7331742717964012
70.252,0.7330748583358186
70.266,0.7329754448752361
70.268,0.7328760314146535
70.284,0.732776617954071
70.304,0.7326772044934884
70.386,0.7325777910329059
70.396,0.7324783775723234
70.409,0.7323789641117407
70.441,0.7322795506511581
70.451,0.7321801371905756
70.49,0.7320807237299931
70.495,0.7319813102694105
70.56,0.7318818968088279
70.58,0.7317824833482454
70.643,0.7316830698876629
70.645,0.7315836564270802
70.666,0.7314842429664976
70.686,0.7313848295059151
70.704,0.7312854160453326
70.819,0.73118600258475
70.854,0.7310865891241674
70.863,0.7309871756635848
70.872,0.7308877622030023
70.92,0.7307883487424197
70.978,0.7306889352818371
70.988,0.7305895218212546
71.008,0.7304901083606721
71.02,0.7303906949000895
71.061,0.7302912814395068
71.09,0.7301918679789243
71.132,0.7300924545183418
71.224,0.7299930410577592
71.233,0.7298936275971766
71.234,0.7297942141365941
71.235,0.7296948006760116
71.244,0.729595387215429
71.294,0.7294959737548464
71.369,0.7293965602942638
71.371,0.7292971468336813
71.372,0.7291977333730988
71.387,0.7289989064519335
71.41,0.728899492991351
71.415,0.7288000795307685
71.425,0.7287006660701859
71.454,0.7286012526096033
71.458,0.7285018391490208
71.556,0.7284024256884383
71.612,0.7283030122278557
71.615,0.728203598767273
71.684,0.7281041853066905
71.691,0.728004771846108
71.7,0.7279053583855254
71.715,0.7278059449249428
71.73,0.7277065314643603
71.733,0.7276071180037778
71.748,0.7275077045431951
71.774,0.7274082910826125
71.792,0.72730887762203
71.802,0.7272094641614475
71.809,0.7271100507008649
71.852,0.7269112237796997
71.869,0.7268118103191172
71.875,0.7267123968585347
71.879,0.7266129833979521
71.895,0.7265135699373695
71.899,0.726414156476787
71.916,0.7263147430162045
71.939,0.7262153295556218
71.949,0.7261159160950392
71.967,0.7260165026344567
72.0,0.7259170891738742
72.01,0.7258176757132916
72.125,0.725718262252709
72.186,0.7256188487921265
72.194,0.725519435331544
72.21,0.7254200218709613
72.245,0.7253206084103787
72.25,0.7252211949497962
72.253,0.7250223680286311
72.256,0.7249229545680484
72.287,0.7248235411074659
72.29,0.7247241276468834
72.309,0.7246247141863008
72.315,0.7245253007257182
72.347,0.7244258872651357
72.351,0.7243264738045532
72.355,0.7242270603439706
72.357,0.7241276468833879
72.372,0.7240282334228054
72.449,0.7239288199622229
72.504,0.7238294065016404
72.524,0.7237299930410578
72.54,0.7236305795804752
72.554,0.7235311661198927
72.563,0.7234317526593101
72.573,0.7233323391987275
72.618,0.7232329257381449
72.619,0.7231335122775624
72.624,0.7230340988169799
72.653,0.7229346853563973
72.674,0.7228352718958146
72.697,0.7227358584352321
72.705,0.7226364449746496
72.742,0.722537031514067
72.795,0.7224376180534844
72.824,0.7223382045929019
72.828,0.7222387911323194
72.837,0.7221393776717367
72.839,0.7220399642111541
72.846,0.7219405507505716
72.85,0.7218411372899891
72.854,0.7217417238294065
72.861,0.7216423103688239
72.862,0.7215428969082414
72.868,0.7214434834476589
72.883,0.7213440699870762
72.904,0.7212446565264936
72.917,0.7211452430659111
72.928,0.7210458296053286
72.949,0.720946416144746
72.956,0.7208470026841635
72.986,0.7207475892235808
72.989,0.7206481757629983
73.014,0.7205487623024158
73.023,0.7204493488418332
73.051,0.7203499353812506
73.101,0.7202505219206681
73.103,0.7201511084600856
73.152,0.720051694999503
73.174,0.7199522815389203
73.214,0.7198528680783378
73.22,0.7197534546177553
73.246,0.7196540411571727
73.274,0.7195546276965901
73.276,0.7194552142360076
73.347,0.719355800775425
73.379,0.7192563873148424
73.386,0.7191569738542598
73.393,0.7190575603936773
73.409,0.7189581469330948
73.446,0.7188587334725122
73.47,0.7187593200119295
73.478,0.718659906551347
73.486,0.7185604930907645
73.499,0.7184610796301819
73.502,0.7183616661695993
73.545,0.7182622527090168
73.606,0.7181628392484343
73.679,0.7180634257878517
73.7,0.717964012327269
73.734,0.7178645988666865
73.737,0.717765185406104
73.744,0.7176657719455215
73.748,0.7175663584849389
73.797,0.7174669450243563
73.823,0.7173675315637738
73.859,0.7172681181031912
73.86,0.7171687046426086
73.879,0.717069291182026
73.913,0.7169698777214435
73.917,0.716870464260861
73.935,0.7167710508002784
73.95,0.7166716373396957
73.972,0.7165722238791132
73.985,0.7164728104185307
74.059,0.7163733969579481
74.1,0.7162739834973655
74.119,0.716174570036783
74.15,0.7160751565762005
74.196,0.7159757431156178
74.233,0.7158763296550352
74.262,0.7157769161944527
74.271,0.7156775027338702
74.301,0.7155780892732876
74.308,0.715478675812705
74.339,0.7153792623521225
74.356,0.71527984889154
74.365,0.7151804354309573
74.381,0.7150810219703747
74.451,0.7149816085097922
74.51,0.7148821950492097
74.568,0.7147827815886272
74.654,0.7146833681280446
74.66,0.7145839546674619
74.768,0.7144845412068794
74.821,0.7143851277462969
74.837,0.7142857142857143
74.854,0.7141863008251317
74.879,0.7140868873645492
74.886,0.7139874739039667
74.89,0.713888060443384
74.907,0.7137886469828014
74.956,0.7136892335222189
74.997,0.7135898200616364
75.002,0.7134904066010538
75.006,0.7133909931404712
75.037,0.7132915796798887
75.147,0.7131921662193061
75.152,0.7130927527587235
75.163,0.7129933392981409
75.164,0.7128939258375584
75.189,0.7127945123769759
75.196,0.7126950989163933
75.197,0.7125956854558106
75.222,0.7124962719952281
75.281,0.7123968585346456
75.3,0.712297445074063
75.32,0.7121980316134804
75.321,0.7120986181528979
75.352,0.7119992046923154
75.376,0.7118997912317329
75.397,0.7118003777711502
75.4,0.7117009643105676
75.481,0.7116015508499851
75.517,0.7115021373894026
75.586,0.71140272392882
75.593,0.7113033104682374
75.613,0.7112038970076549
75.662,0.7111044835470723
75.776,0.7110050700864897
75.794,0.7109056566259071
75.798,0.7108062431653246
75.799,0.7107068297047421
75.81,0.7106074162441595
75.813,0.7105080027835768
75.886,0.7104085893229943
75.887,0.7103091758624118
76.138,0.7102097624018292
76.146,0.7101103489412466
76.186,0.7100109354806641
76.199,0.7099115220200816
76.207,0.7098121085594989
76.242,0.7097126950989163
76.244,0.7096132816383338
76.293,0.7095138681777513
76.298,0.7094144547171687
76.359,0.7093150412565861
76.385,0.7092156277960036
76.392,0.709116214335421
76.398,0.7090168008748384
76.47,0.7089173874142559
76.544,0.7088179739536733
76.55,0.7087185604930908
76.56,0.7086191470325083
76.577,0.7085197335719257
76.578,0.708420320111343
76.591,0.7083209066507605
76.624,0.708221493190178
76.694,0.7081220797295954
76.76,0.7080226662690128
76.774,0.7079232528084303
76.786,0.7078238393478478
76.79,0.7076250124266825
76.926,0.7075255989661
76.986,0.7074261855055175
77.083,0.7072273585843523
77.09,0.7071279451237698
77.095,0.7070285316631872
77.115,0.7069291182026046
77.123,0.706829704742022
77.175,0.7067302912814395
77.177,0.706630877820857
77.186,0.7065314643602744
77.229,0.7064320508996917
77.281,0.7063326374391092
77.377,0.7062332239785267
77.453,0.7061338105179441
77.487,0.7060343970573615
77.503,0.705934983596779
77.537,0.7058355701361965
77.592,0.705736156675614
77.612,0.7056367432150313
77.615,0.7055373297544487
77.654,0.7054379162938662
77.676,0.7053385028332837
77.692,0.7052390893727011
77.808,0.7051396759121185
77.814,0.705040262451536
77.843,0.7049408489909534
78.016,0.7048414355303708
78.028,0.7047420220697882
78.085,0.7046426086092057
78.154,0.7045431951486232
78.358,0.7044437816880406
78.415,0.7043443682274579
78.442,0.7042449547668754
78.494,0.7041455413062929
78.539,0.7040461278457103
78.575,0.7039467143851277
78.655,0.7038473009245452
78.666,0.7037478874639627
78.701,0.70364847400338
78.766,0.7035490605427974
78.846,0.7034496470822149
78.929,0.7033502336216324
79.041,0.7032508201610498
79.045,0.7031514067004672
79.055,0.7030519932398847
79.074,0.7029525797793021
79.133,0.7028531663187196
79.298,0.702753752858137
79.351,0.7026543393975544
79.683,0.7025549259369719
79.768,0.7024555124763894
79.783,0.7023560990158068
79.815,0.7022566855552241
79.841,0.7021572720946416
79.877,0.7020578586340591
79.893,0.7019584451734765
80.018,0.7018590317128939
80.239,0.7017596182523114
80.26,0.7016602047917289
80.284,0.7015607913311462
80.369,0.7014613778705636
80.411,0.7013619644099811
80.418,0.7012625509493986
80.431,0.701163137488816
80.445,0.7010637240282334
80.503,0.7009643105676509
80.553,0.7008648971070683
80.564,0.7007654836464857
80.587,0.7006660701859031
80.666,0.7005666567253206
80.763,0.7004672432647381
80.807,0.7003678298041555
80.832,0.7002684163435728
80.883,0.7001690028829903
80.967,0.7000695894224078
81.051,0.6999701759618253
81.102,0.6998707625012427
81.155,0.6997713490406601
81.405,0.6996719355800776
81.435,0.699572522119495
81.445,0.6994731086589124
81.448,0.6993736951983298
81.5,0.6992742817377473
81.546,0.6991748682771648
81.628,0.6990754548165822
81.643,0.6989760413559996
81.775,0.698876627895417
81.922,0.6987772144348345
81.981,0.6986778009742519
82.124,0.6985783875136693
82.176,0.6984789740530868
82.262,0.6983795605925043
82.334,0.6982801471319217
82.433,0.698180733671339
82.578,0.6980813202107565
82.699,0.6978824932895914
82.739,0.6977830798290088
82.791,0.6976836663684263
82.808,0.6975842529078438
82.858,0.6974848394472611
82.917,0.6973854259866785
82.991,0.697286012526096
83.074,0.6971865990655135
83.149,0.6970871856049309
83.203,0.6969877721443484
83.241,0.6968883586837658
83.341,0.6967889452231832
83.429,0.6966895317626007
83.501,0.6965901183020181
83.749,0.6964907048414355
83.767,0.696391291380853
83.873,0.6962918779202705
83.885,0.6961924644596879
83.897,0.6960930509991052
83.942,0.6959936375385227
84.018,0.6958942240779402
84.184,0.6957948106173576
84.236,0.695695397156775
84.244,0.6955959836961925
84.252,0.69549657023561
84.632,0.6953971567750273
85.083,0.6952977433144447
85.301,0.6951983298538622
85.416,0.6950989163932797
85.464,0.6949995029326971
85.506,0.6949000894721145
85.62,0.694800676011532
85.678,0.6947012625509494
85.762,0.6946018490903668
85.813,0.6945024356297842
85.985,0.6944030221692017
86.293,0.6943036087086192
86.31,0.6942041952480366
86.413,0.6941047817874539
86.475,0.6940053683268714
86.627,0.6939059548662889
86.77,0.6938065414057064
86.99,0.6937071279451238
87.278,0.6936077144845412
87.37,0.6935083010239587
87.513,0.6934088875633762
87.568,0.6933094741027935
87.599,0.6932100606422109
87.637,0.6931106471816284
87.644,0.6930112337210459
87.742,0.6929118202604633
87.752,0.6928124067998807
87.842,0.6927129933392981
87.891,0.6926135798787156
87.902,0.692514166418133
88.071,0.6924147529575504
88.098,0.6923153394969679
88.212,0.6922159260363854
88.349,0.6921165125758028
88.397,0.6920170991152201
88.411,0.6919176856546376
88.531,0.6918182721940551
88.631,0.6917188587334725
89.002,0.6916194452728899
89.028,0.6915200318123074
89.041,0.6914206183517249
89.109,0.6913212048911422
89.14,0.6912217914305596
89.226,0.6911223779699771
89.35,0.6910229645093946
89.409,0.6909235510488121
89.518,0.6908241375882295
89.943,0.6907247241276468
90.074,0.6906253106670643
90.092,0.6905258972064818
90.13,0.6904264837458992
90.174,0.6903270702853166
90.196,0.6902276568247341
90.309,0.6901282433641516
90.396,0.690028829903569
90.426,0.6899294164429863
90.622,0.6898300029824038
90.82,0.6897305895218213
90.906,0.6896311760612387
90.957,0.6895317626006561
90.973,0.6894323491400736
91.124,0.689332935679491
91.175,0.6892335222189084
91.211,0.6891341087583258
91.313,0.6890346952977433
91.401,0.6889352818371608
91.603,0.6888358683765782
91.65,0.6887364549159956
91.759,0.688637041455413
91.782,0.6885376279948305
91.793,0.6884382145342479
91.88,0.6883388010736653
92.108,0.6882393876130828
92.27,0.6881399741525003
92.436,0.6880405606919178
92.484,0.6879411472313351
92.491,0.6878417337707525
93.127,0.68774232031017
93.155,0.6876429068495875
93.264,0.6875434933890049
93.429,0.6874440799284223
93.65,0.6873446664678398
93.726,0.6872452530072573
93.733,0.6871458395466746
93.734,0.687046426086092
93.778,0.6869470126255095
93.884,0.686847599164927
94.302,0.6867481857043444
94.486,0.6866487722437618
94.644,0.6865493587831792
94.66,0.6864499453225967
94.731,0.6863505318620141
94.736,0.6862511184014315
94.749,0.686151704940849
94.772,0.6860522914802665
94.969,0.6859528780196839
95.041,0.6858534645591012
95.189,0.6857540510985187
95.192,0.6856546376379362
95.229,0.6855552241773536
95.62,0.685455810716771
95.641,0.6853563972561885
95.644,0.685256983795606
95.722,0.6851575703350233
95.924,0.6850581568744408
96.082,0.6849587434138582
96.373,0.6848593299532757
96.41,0.6847599164926932
96.47,0.6846605030321106
96.559,0.684561089571528
97.069,0.6844616761109454
97.09,0.6843622626503629
97.444,0.6842628491897803
97.543,0.6841634357291977
97.549,0.6840640222686152
97.74,0.6839646088080327
97.761,0.68386519534745
98.024,0.6837657818868674
98.128,0.6836663684262849
98.155,0.6835669549657024
98.549,0.6834675415051198
98.635,0.6833681280445372
99.151,0.6832687145839547
99.19,0.6831693011233722
99.249,0.6830698876627895
99.288,0.6829704742022069
100.538,0.6828710607416244
100.684,0.6827716472810419
100.739,0.6826722338204593
100.791,0.6825728203598767
100.897,0.6824734068992941
101.22,0.6823739934387116
101.499,0.682274579978129
101.535,0.6821751665175464
101.745,0.6820757530569639
101.755,0.6819763395963814
102.105,0.6818769261357989
102.307,0.6817775126752162
103.448,0.6816780992146336
103.46,0.6815786857540511
103.592,0.6814792722934686
103.702,0.681379858832886
104.053,0.6812804453723034
104.399,0.6811810319117209
104.552,0.6810816184511383
104.935,0.6809822049905557
105.074,0.6808827915299731
105.143,0.6807833780693906
105.278,0.6806839646088081
105.418,0.6805845511482255
105.478,0.6804851376876428
105.606,0.6803857242270603
105.795,0.6802863107664778
106.205,0.6801868973058952
106.214,0.6800874838453126
107.15,0.6799880703847301
107.238,0.6798886569241476
107.265,0.679789243463565
107.294,0.6796898300029823
107.319,0.6795904165423998
107.696,0.6794910030818173
108.853,0.6793915896212347
109.061,0.6792921761606521
109.36,0.6791927627000696
109.419,0.679093349239487
110.31,0.6789939357789045
110.627,0.6788945223183219
110.713,0.6787951088577393
110.768,0.6786956953971568
110.818,0.6785962819365743
111.24,0.6784968684759917
111.494,0.678397455015409
111.512,0.6782980415548265
112.047,0.678198628094244
112.074,0.6780992146336614
112.156,0.6779998011730788
112.255,0.6779003877124963
112.39,0.6778009742519138
112.413,0.6777015607913311
112.505,0.6776021473307485
112.541,0.677502733870166
112.733,0.6774033204095835
112.737,0.6773039069490009
112.915,0.6772044934884183
113.029,0.6771050800278358
113.043,0.6770056665672533
113.063,0.6769062531066706
113.849,0.676806839646088
113.878,0.6767074261855055
114.193,0.676608012724923
114.247,0.6765085992643404
114.391,0.6764091858037578
114.51,0.6763097723431752
114.533,0.6762103588825927
114.568,0.6761109454220102
114.588,0.6760115319614276
114.686,0.675912118500845
114.829,0.6758127050402625
114.885,0.67571329157968
114.91,0.6756138781190973
114.931,0.6755144646585147
115.025,0.6754150511979322
115.215,0.6753156377373497
115.287,0.6752162242767671
115.315,0.6751168108161845
115.352,0.675017397355602
115.408,0.6749179838950194
115.474,0.6748185704344368
115.593,0.6747191569738542
115.636,0.6746197435132717
115.652,0.6744209165921066
115.682,0.674321503131524
115.695,0.6742220896709414
115.713,0.6741226762103589
115.72,0.6740232627497763
115.759,0.6739238492891937
115.778,0.6738244358286112
115.901,0.6737250223680287
115.905,0.673625608907446
115.907,0.6735261954468634
115.915,0.6734267819862809
115.918,0.6733273685256984
116.037,0.6732279550651158
116.079,0.6731285416045333
116.099,0.6729297146833682
116.104,0.6728303012227856
116.115,0.672730887762203
116.121,0.6726314743016204
116.142,0.6725320608410379
116.204,0.6724326473804554
116.208,0.6723332339198728
116.244,0.6722338204592901
116.251,0.6721344069987076
116.316,0.6720349935381251
116.322,0.6719355800775425
116.346,0.6718361666169599
116.35,0.6717367531563774
116.367,0.6716373396957949
116.385,0.6715379262352122
116.409,0.6714385127746296
116.469,0.6713390993140471
116.491,0.6712396858534646
116.493,0.671140272392882
116.517,0.6710408589322994
116.583,0.6709414454717169
116.648,0.6708420320111343
116.783,0.6707426185505517
116.816,0.6706432050899691
116.843,0.6705437916293866
116.954,0.6704443781688041
116.955,0.6703449647082215
117.004,0.6702455512476388
117.097,0.6701461377870563
117.117,0.6700467243264738
117.127,0.6699473108658913
117.143,0.6698478974053087
117.186,0.6697484839447261
117.196,0.6696490704841436
117.24,0.6695496570235611
117.327,0.6694502435629784
117.395,0.6693508301023958
117.426,0.6692514166418133
117.439,0.6691520031812308
117.446,0.6690525897206482
117.499,0.6689531762600656
117.529,0.668853762799483
117.582,0.6687543493389005
117.596,0.6686549358783179
117.642,0.6685555224177353
117.647,0.6684561089571528
117.676,0.6683566954965703
117.71,0.6682572820359877
117.726,0.668157868575405
117.769,0.6680584551148225
117.821,0.66795904165424
117.915,0.6678596281936574
117.93,0.6677602147330748
118.019,0.6676608012724923
118.173,0.6675613878119098
118.182,0.6674619743513271
118.189,0.6673625608907445
118.195,0.667263147430162
118.196,0.6671637339695795
118.226,0.667064320508997
118.233,0.6669649070484144
118.238,0.6668654935878318
118.309,0.6667660801272492
118.313,0.6666666666666667
118.372,0.6665672532060841
118.449,0.6664678397455015
118.451,0.666368426284919
118.582,0.6662690128243365
118.598,0.6661695993637539
118.612,0.6660701859031712
118.623,0.6659707724425887
118.632,0.6658713589820062
118.664,0.6657719455214236
118.81,0.665672532060841
118.817,0.6655731186002585
118.835,0.665473705139676
118.897,0.6653742916790933
118.905,0.6652748782185107
118.942,0.6651754647579282
118.953,0.6650760512973457
118.956,0.6649766378367631
119.038,0.6648772243761805
119.053,0.664777810915598
119.057,0.6646783974550154
119.161,0.6645789839944328
119.164,0.6644795705338502
119.165,0.6643801570732677
119.187,0.6642807436126852
119.21,0.6641813301521026
119.251,0.6640819166915201
119.307,0.6639825032309374
119.324,0.6638830897703549
119.325,0.6637836763097724
119.349,0.6636842628491898
119.38,0.6635848493886072
119.411,0.6634854359280247
119.437,0.6633860224674422
119.452,0.6632866090068595
119.465,0.6631871955462769
119.476,0.6630877820856944
119.496,0.6629883686251119
119.512,0.6628889551645293
119.559,0.6627895417039467
119.626,0.6626901282433642
119.628,0.6625907147827816
119.64,0.662491301322199
119.651,0.6623918878616164
119.67,0.6622924744010339
119.68,0.6621930609404514
119.759,0.6620936474798688
119.812,0.6619942340192861
119.836,0.6618948205587036
119.856,0.6617954070981211
119.878,0.6616959936375385
