binned_distance,binned_rtt,count
3450.0,85.5,15
3450.0,88.5,24
3450.0,91.5,10
3450.0,94.5,1
3450.0,97.5,3
3450.0,100.5,3
3450.0,106.5,1
3450.0,112.5,1
3450.0,115.5,2
3450.0,127.5,1
3450.0,130.5,1
3450.0,229.5,1
3450.0,256.5,1
3450.0,1594.5,1
3550.0,34.5,1
3550.0,58.5,2
3550.0,64.5,1
3550.0,67.5,3
3550.0,70.5,2
3550.0,76.5,4
3550.0,79.5,10
3550.0,82.5,20
3550.0,85.5,23
3550.0,88.5,15
3550.0,91.5,19
3550.0,94.5,6
3550.0,97.5,11
3550.0,100.5,4
3550.0,103.5,4
3550.0,106.5,3
3550.0,109.5,3
3550.0,112.5,5
3550.0,115.5,1
3550.0,127.5,1
3550.0,130.5,1
3550.0,148.5,1
3550.0,277.5,1
3550.0,1591.5,1
3550.0,1615.5,1
3550.0,1648.5,1
3550.0,2146.5,1
3550.0,3079.5,1
3650.0,82.5,1
3650.0,88.5,4
3650.0,91.5,3
3650.0,94.5,1
3650.0,97.5,2
3650.0,100.5,1
3650.0,106.5,2
3650.0,112.5,1
3650.0,118.5,1
3650.0,139.5,1
3750.0,85.5,1
3750.0,88.5,4
3750.0,91.5,3
3750.0,94.5,2
3750.0,97.5,1
3750.0,100.5,2
3750.0,103.5,1
3750.0,112.5,1
3750.0,118.5,2
3750.0,121.5,1
3750.0,127.5,1
3750.0,133.5,1
3850.0,64.5,2
3850.0,79.5,2
3850.0,82.5,2
3850.0,85.5,3
3850.0,88.5,1
3850.0,91.5,5
3850.0,94.5,3
3850.0,97.5,4
3850.0,100.5,1
3850.0,103.5,4
3850.0,106.5,1
3850.0,109.5,1
3850.0,112.5,1
3850.0,115.5,1
3850.0,121.5,2
3850.0,124.5,1
3950.0,94.5,6
3950.0,97.5,11
3950.0,100.5,4
3950.0,103.5,1
3950.0,106.5,5
3950.0,109.5,1
3950.0,112.5,2
3950.0,115.5,1
3950.0,118.5,1
3950.0,133.5,1
3950.0,2446.5,1
4050.0,91.5,1
4050.0,94.5,1
4050.0,100.5,1
4050.0,103.5,1
4050.0,106.5,1
4050.0,109.5,7
4050.0,112.5,6
4050.0,115.5,1
4050.0,118.5,3
4050.0,121.5,2
4050.0,124.5,1
4150.0,91.5,1
4150.0,97.5,2
4150.0,103.5,5
4150.0,106.5,1
4150.0,109.5,2
4150.0,112.5,1
4150.0,127.5,2
4150.0,151.5,1
4250.0,148.5,2
4250.0,151.5,1
4350.0,49.5,2
4350.0,58.5,1
4350.0,82.5,1
4350.0,91.5,9
4350.0,94.5,3
4350.0,97.5,6
4350.0,100.5,6
4350.0,103.5,6
4350.0,106.5,3
4350.0,109.5,2
4350.0,112.5,2
4350.0,115.5,10
4350.0,118.5,1
4350.0,121.5,1
4350.0,124.5,3
4350.0,130.5,2
4350.0,133.5,11
4350.0,136.5,2
4350.0,139.5,1
4350.0,151.5,1
4350.0,154.5,1
4350.0,184.5,1
4450.0,94.5,1
4450.0,97.5,1
4450.0,109.5,1
4450.0,112.5,1
4450.0,136.5,1
4550.0,94.5,1
4550.0,97.5,1
4550.0,103.5,1
4550.0,106.5,1
4550.0,121.5,2
4550.0,124.5,1
4550.0,127.5,2
4550.0,136.5,1
4650.0,64.5,1
4650.0,67.5,3
4650.0,85.5,3
4650.0,88.5,2
4650.0,94.5,8
4650.0,97.5,6
4650.0,100.5,5
4650.0,103.5,3
4650.0,106.5,4
4650.0,109.5,9
4650.0,112.5,4
4650.0,115.5,8
4650.0,118.5,7
4650.0,121.5,3
4650.0,127.5,6
4650.0,130.5,4
4650.0,133.5,4
4650.0,136.5,2
4650.0,142.5,5
4650.0,145.5,1
4650.0,148.5,1
4650.0,151.5,3
4650.0,154.5,1
4650.0,157.5,2
4650.0,160.5,1
4650.0,163.5,2
4650.0,166.5,1
4650.0,1612.5,1
4750.0,91.5,2
4750.0,94.5,4
4750.0,97.5,1
4750.0,100.5,4
4750.0,103.5,2
4750.0,106.5,1
4750.0,112.5,5
4750.0,115.5,4
4750.0,118.5,10
4750.0,121.5,6
4750.0,124.5,7
4750.0,127.5,7
4750.0,130.5,1
4750.0,133.5,1
4750.0,136.5,1
4750.0,139.5,1
4750.0,142.5,1
4750.0,151.5,1
4750.0,193.5,1
4750.0,196.5,1
4750.0,199.5,1
4750.0,214.5,1
4750.0,217.5,2
4850.0,100.5,2
4850.0,136.5,2
4950.0,61.5,1
4950.0,88.5,3
4950.0,91.5,19
4950.0,94.5,4
4950.0,97.5,2
4950.0,100.5,6
4950.0,103.5,12
4950.0,106.5,8
4950.0,109.5,16
4950.0,112.5,12
4950.0,115.5,5
4950.0,118.5,6
4950.0,121.5,1
4950.0,124.5,3
4950.0,127.5,1
4950.0,133.5,1
4950.0,139.5,1
4950.0,148.5,1
4950.0,172.5,1
4950.0,193.5,1
4950.0,211.5,1
4950.0,217.5,1
4950.0,220.5,1
4950.0,1621.5,1
5050.0,43.5,1
5050.0,73.5,1
5050.0,94.5,3
5050.0,97.5,4
5050.0,100.5,5
5050.0,103.5,1
5050.0,106.5,2
5050.0,109.5,1
5050.0,112.5,3
5050.0,115.5,6
5050.0,118.5,3
5050.0,121.5,20
5050.0,124.5,12
5050.0,127.5,8
5050.0,130.5,4
5050.0,133.5,4
5050.0,136.5,3
5050.0,139.5,3
5050.0,142.5,2
5050.0,145.5,1
5050.0,148.5,1
5050.0,151.5,1
5050.0,154.5,1
5050.0,160.5,1
5050.0,172.5,2
5050.0,187.5,1
5050.0,511.5,1
5050.0,2551.5,1
5050.0,3154.5,1
5150.0,34.5,1
5150.0,64.5,2
5150.0,67.5,2
5150.0,88.5,1
5150.0,91.5,5
5150.0,94.5,6
5150.0,97.5,7
5150.0,100.5,8
5150.0,103.5,8
5150.0,106.5,6
5150.0,109.5,7
5150.0,112.5,15
5150.0,115.5,5
5150.0,118.5,13
5150.0,121.5,12
5150.0,124.5,8
5150.0,127.5,2
5150.0,130.5,11
5150.0,133.5,5
5150.0,136.5,4
5150.0,139.5,7
5150.0,142.5,4
5150.0,145.5,2
5150.0,148.5,2
5150.0,151.5,3
5150.0,157.5,1
5150.0,160.5,1
5150.0,166.5,2
5150.0,169.5,1
5150.0,175.5,1
5150.0,220.5,1
5150.0,235.5,1
5150.0,256.5,1
5150.0,415.5,1
5150.0,424.5,1
5150.0,832.5,1
5150.0,1534.5,1
5150.0,1651.5,1
5150.0,1936.5,1
5150.0,2116.5,1
5150.0,2119.5,1
5150.0,2128.5,1
5150.0,2326.5,1
5150.0,2548.5,1
5150.0,6175.5,1
5250.0,22.5,16
5250.0,25.5,1
5250.0,28.5,1
5250.0,31.5,2
5250.0,34.5,10
5250.0,37.5,18
5250.0,40.5,1
5250.0,43.5,2
5250.0,46.5,4
5250.0,49.5,3
5250.0,52.5,2
5250.0,61.5,1
5250.0,73.5,1
5250.0,85.5,5
5250.0,88.5,19
5250.0,91.5,11
5250.0,94.5,79
5250.0,97.5,84
5250.0,100.5,46
5250.0,103.5,31
5250.0,106.5,63
5250.0,109.5,46
5250.0,112.5,54
5250.0,115.5,58
5250.0,118.5,18
5250.0,121.5,10
5250.0,124.5,6
5250.0,127.5,5
5250.0,130.5,8
5250.0,133.5,7
5250.0,136.5,4
5250.0,139.5,1
5250.0,142.5,7
5250.0,145.5,3
5250.0,151.5,4
5250.0,154.5,5
5250.0,157.5,3
5250.0,160.5,2
5250.0,163.5,1
5250.0,166.5,6
5250.0,169.5,1
5250.0,172.5,1
5250.0,178.5,1
5250.0,181.5,1
5250.0,184.5,1
5250.0,187.5,2
5250.0,190.5,1
5250.0,199.5,2
5250.0,202.5,1
5250.0,208.5,1
5250.0,211.5,1
5250.0,214.5,1
5250.0,217.5,3
5250.0,223.5,1
5250.0,226.5,2
5250.0,229.5,1
5250.0,232.5,1
5250.0,235.5,1
5250.0,256.5,3
5250.0,262.5,1
5250.0,286.5,1
5250.0,292.5,1
5250.0,298.5,1
5250.0,328.5,1
5250.0,334.5,1
5250.0,343.5,1
5250.0,352.5,1
5250.0,517.5,1
5250.0,643.5,1
5250.0,1102.5,1
5250.0,1546.5,1
5250.0,1600.5,1
5250.0,1606.5,1
5250.0,1615.5,1
5250.0,1639.5,1
5250.0,1660.5,1
5350.0,22.5,2
5350.0,25.5,1
5350.0,31.5,2
5350.0,34.5,1
5350.0,67.5,1
5350.0,70.5,1
5350.0,85.5,1
5350.0,88.5,4
5350.0,91.5,2
5350.0,94.5,18
5350.0,97.5,6
5350.0,100.5,21
5350.0,103.5,9
5350.0,106.5,4
5350.0,109.5,15
5350.0,112.5,12
5350.0,115.5,8
5350.0,118.5,12
5350.0,121.5,8
5350.0,124.5,4
5350.0,127.5,6
5350.0,130.5,2
5350.0,133.5,4
5350.0,136.5,2
5350.0,142.5,3
5350.0,145.5,2
5350.0,151.5,1
5350.0,175.5,1
5350.0,187.5,1
5350.0,193.5,1
5350.0,226.5,1
5350.0,235.5,1
5350.0,1636.5,1
5350.0,2470.5,1
5450.0,25.5,1
5450.0,49.5,2
5450.0,88.5,8
5450.0,91.5,27
5450.0,94.5,22
5450.0,97.5,19
5450.0,100.5,8
5450.0,103.5,9
5450.0,106.5,10
5450.0,109.5,7
5450.0,112.5,11
5450.0,115.5,6
5450.0,118.5,6
5450.0,121.5,5
5450.0,124.5,7
5450.0,127.5,4
5450.0,130.5,4
5450.0,133.5,9
5450.0,136.5,11
5450.0,139.5,14
5450.0,142.5,14
5450.0,145.5,10
5450.0,148.5,7
5450.0,151.5,5
5450.0,154.5,4
5450.0,157.5,3
5450.0,160.5,2
5450.0,169.5,1
5450.0,175.5,1
5450.0,181.5,2
5450.0,184.5,1
5450.0,196.5,1
5450.0,226.5,1
5450.0,1099.5,1
5450.0,1606.5,1
5450.0,1618.5,1
5550.0,22.5,6
5550.0,25.5,8
5550.0,28.5,5
5550.0,31.5,3
5550.0,34.5,10
5550.0,37.5,1
5550.0,40.5,4
5550.0,43.5,3
5550.0,46.5,2
5550.0,49.5,7
5550.0,52.5,2
5550.0,55.5,1
5550.0,58.5,2
5550.0,61.5,3
5550.0,76.5,2
5550.0,85.5,1
5550.0,88.5,91
5550.0,91.5,148
5550.0,94.5,108
5550.0,97.5,99
5550.0,100.5,84
5550.0,103.5,95
5550.0,106.5,54
5550.0,109.5,60
5550.0,112.5,49
5550.0,115.5,48
5550.0,118.5,47
5550.0,121.5,49
5550.0,124.5,32
5550.0,127.5,42
5550.0,130.5,15
5550.0,133.5,23
5550.0,136.5,9
5550.0,139.5,5
5550.0,142.5,5
5550.0,145.5,6
5550.0,148.5,10
5550.0,151.5,7
5550.0,154.5,18
5550.0,157.5,22
5550.0,160.5,14
5550.0,163.5,11
5550.0,166.5,11
5550.0,169.5,4
5550.0,172.5,7
5550.0,175.5,2
5550.0,178.5,3
5550.0,181.5,2
5550.0,184.5,1
5550.0,187.5,1
5550.0,190.5,1
5550.0,193.5,1
5550.0,196.5,2
5550.0,199.5,3
5550.0,202.5,2
5550.0,205.5,3
5550.0,208.5,2
5550.0,211.5,3
5550.0,220.5,2
5550.0,223.5,1
5550.0,229.5,1
5550.0,232.5,4
5550.0,235.5,2
5550.0,238.5,2
5550.0,247.5,2
5550.0,250.5,2
5550.0,253.5,2
5550.0,265.5,1
5550.0,271.5,2
5550.0,277.5,5
5550.0,283.5,2
5550.0,286.5,1
5550.0,301.5,1
5550.0,322.5,2
5550.0,325.5,1
5550.0,439.5,1
5550.0,442.5,1
5550.0,538.5,1
5550.0,616.5,1
5550.0,1060.5,1
5550.0,1114.5,1
5550.0,1651.5,1
5550.0,1687.5,1
5550.0,24022.5,1
5550.0,32335.5,1
5650.0,34.5,3
5650.0,37.5,4
5650.0,40.5,6
5650.0,43.5,2
5650.0,49.5,2
5650.0,82.5,1
5650.0,85.5,1
5650.0,88.5,13
5650.0,91.5,35
5650.0,94.5,35
5650.0,97.5,19
5650.0,100.5,28
5650.0,103.5,18
5650.0,106.5,19
5650.0,109.5,19
5650.0,112.5,24
5650.0,115.5,17
5650.0,118.5,19
5650.0,121.5,18
5650.0,124.5,18
5650.0,127.5,17
5650.0,130.5,3
5650.0,133.5,13
5650.0,136.5,3
5650.0,148.5,6
5650.0,151.5,1
5650.0,154.5,1
5650.0,157.5,2
5650.0,160.5,5
5650.0,166.5,3
5650.0,169.5,2
5650.0,172.5,1
5650.0,178.5,1
5650.0,181.5,2
5650.0,184.5,4
5650.0,214.5,1
5650.0,226.5,1
5650.0,241.5,1
5650.0,265.5,3
5650.0,268.5,1
5650.0,277.5,1
5650.0,322.5,1
5650.0,328.5,2
5650.0,487.5,1
5650.0,607.5,1
5650.0,649.5,1
5650.0,847.5,1
5650.0,1645.5,1
5650.0,1672.5,1
5650.0,2113.5,1
5750.0,22.5,1
5750.0,28.5,1
5750.0,43.5,1
5750.0,46.5,2
5750.0,76.5,1
5750.0,88.5,5
5750.0,91.5,19
5750.0,94.5,48
5750.0,97.5,86
5750.0,100.5,116
5750.0,103.5,110
5750.0,106.5,90
5750.0,109.5,72
5750.0,112.5,57
5750.0,115.5,58
5750.0,118.5,33
5750.0,121.5,25
5750.0,124.5,18
5750.0,127.5,9
5750.0,130.5,1
5750.0,133.5,1
5750.0,136.5,3
5750.0,139.5,4
5750.0,145.5,4
5750.0,148.5,4
5750.0,151.5,6
5750.0,154.5,4
5750.0,157.5,23
5750.0,160.5,11
5750.0,163.5,10
5750.0,166.5,3
5750.0,172.5,1
5750.0,175.5,2
5750.0,187.5,1
5750.0,211.5,2
5750.0,214.5,1
5750.0,250.5,1
5750.0,262.5,1
5750.0,286.5,1
5750.0,298.5,1
5750.0,313.5,1
5750.0,445.5,1
5750.0,1021.5,1
5750.0,1591.5,1
5750.0,1600.5,1
5750.0,1603.5,2
5750.0,1657.5,1
5750.0,2101.5,1
5750.0,2122.5,1
5850.0,22.5,3
5850.0,31.5,2
5850.0,37.5,1
5850.0,91.5,4
5850.0,94.5,14
5850.0,97.5,39
5850.0,100.5,28
5850.0,103.5,22
5850.0,106.5,13
5850.0,109.5,11
5850.0,112.5,13
5850.0,115.5,17
5850.0,118.5,4
5850.0,121.5,3
5850.0,124.5,2
5850.0,127.5,1
5850.0,130.5,1
5850.0,133.5,2
5850.0,136.5,4
5850.0,139.5,4
5850.0,142.5,2
5850.0,145.5,9
5850.0,148.5,4
5850.0,151.5,7
5850.0,154.5,3
5850.0,157.5,4
5850.0,160.5,5
5850.0,163.5,1
5850.0,166.5,2
5850.0,169.5,1
5850.0,172.5,2
5850.0,175.5,4
5850.0,181.5,1
5850.0,187.5,1
5850.0,217.5,2
5850.0,223.5,2
5850.0,226.5,1
5850.0,232.5,2
5850.0,241.5,1
5850.0,265.5,2
5850.0,268.5,2
5850.0,286.5,1
5850.0,358.5,1
5850.0,922.5,1
5850.0,1561.5,1
5850.0,1642.5,1
5950.0,22.5,23
5950.0,25.5,3
5950.0,28.5,14
5950.0,31.5,14
5950.0,34.5,16
5950.0,37.5,6
5950.0,40.5,9
5950.0,43.5,13
5950.0,46.5,11
5950.0,49.5,26
5950.0,52.5,11
5950.0,55.5,6
5950.0,58.5,9
5950.0,61.5,12
5950.0,64.5,4
5950.0,67.5,2
5950.0,70.5,3
5950.0,73.5,6
5950.0,76.5,5
5950.0,79.5,1
5950.0,85.5,11
5950.0,88.5,49
5950.0,91.5,32
5950.0,94.5,64
5950.0,97.5,129
5950.0,100.5,163
5950.0,103.5,121
5950.0,106.5,126
5950.0,109.5,85
5950.0,112.5,56
5950.0,115.5,63
5950.0,118.5,53
5950.0,121.5,66
5950.0,124.5,62
5950.0,127.5,42
5950.0,130.5,42
5950.0,133.5,37
5950.0,136.5,9
5950.0,139.5,11
5950.0,142.5,11
5950.0,145.5,29
5950.0,148.5,8
5950.0,151.5,31
5950.0,154.5,46
5950.0,157.5,36
5950.0,160.5,15
5950.0,163.5,17
5950.0,166.5,14
5950.0,169.5,16
5950.0,172.5,2
5950.0,175.5,3
5950.0,178.5,3
5950.0,181.5,2
5950.0,184.5,3
5950.0,187.5,1
5950.0,190.5,4
5950.0,193.5,1
5950.0,196.5,1
5950.0,205.5,2
5950.0,208.5,1
5950.0,214.5,1
5950.0,223.5,2
5950.0,229.5,2
5950.0,238.5,1
5950.0,241.5,4
5950.0,244.5,2
5950.0,250.5,3
5950.0,253.5,8
5950.0,256.5,2
5950.0,259.5,2
5950.0,262.5,3
5950.0,268.5,10
5950.0,271.5,2
5950.0,274.5,2
5950.0,277.5,3
5950.0,280.5,1
5950.0,283.5,1
5950.0,292.5,1
5950.0,295.5,1
5950.0,298.5,1
5950.0,301.5,7
5950.0,304.5,2
5950.0,307.5,7
5950.0,316.5,1
5950.0,322.5,1
5950.0,331.5,1
5950.0,334.5,1
5950.0,343.5,2
5950.0,346.5,1
5950.0,352.5,1
5950.0,685.5,1
5950.0,1087.5,1
5950.0,1153.5,1
5950.0,1591.5,1
5950.0,1600.5,1
5950.0,1612.5,1
5950.0,1627.5,1
5950.0,1633.5,2
5950.0,1645.5,1
5950.0,1654.5,1
5950.0,1666.5,1
5950.0,2098.5,1
5950.0,2119.5,1
5950.0,2125.5,1
5950.0,2386.5,1
5950.0,2407.5,1
5950.0,2428.5,1
5950.0,3151.5,1
5950.0,4885.5,1
5950.0,6730.5,1
6050.0,34.5,1
6050.0,64.5,1
6050.0,67.5,2
6050.0,88.5,2
6050.0,91.5,2
6050.0,94.5,3
6050.0,97.5,13
6050.0,100.5,13
6050.0,103.5,43
6050.0,106.5,56
6050.0,109.5,39
6050.0,112.5,36
6050.0,115.5,46
6050.0,118.5,36
6050.0,121.5,20
6050.0,124.5,8
6050.0,127.5,14
6050.0,130.5,2
6050.0,133.5,3
6050.0,136.5,4
6050.0,139.5,2
6050.0,145.5,2
6050.0,148.5,4
6050.0,151.5,18
6050.0,154.5,1
6050.0,157.5,3
6050.0,160.5,5
6050.0,163.5,1
6050.0,172.5,2
6050.0,184.5,1
6050.0,190.5,1
6050.0,193.5,2
6050.0,205.5,1
6050.0,226.5,1
6050.0,229.5,1
6050.0,238.5,1
6050.0,280.5,1
6050.0,283.5,1
6050.0,286.5,1
6050.0,1009.5,1
6050.0,1600.5,1
6050.0,1609.5,1
6050.0,1615.5,1
6050.0,1624.5,1
6050.0,1654.5,1
6050.0,2116.5,1
6050.0,2608.5,1
6050.0,2614.5,1
6050.0,23788.5,1
6150.0,28.5,1
6150.0,37.5,1
6150.0,40.5,1
6150.0,43.5,1
6150.0,49.5,1
6150.0,91.5,1
6150.0,94.5,1
6150.0,97.5,4
6150.0,100.5,31
6150.0,103.5,7
6150.0,106.5,16
6150.0,109.5,28
6150.0,112.5,16
6150.0,115.5,26
6150.0,118.5,17
6150.0,121.5,14
6150.0,124.5,8
6150.0,127.5,10
6150.0,130.5,3
6150.0,133.5,2
6150.0,136.5,7
6150.0,139.5,6
6150.0,142.5,2
6150.0,145.5,4
6150.0,148.5,1
6150.0,151.5,1
6150.0,160.5,2
6150.0,163.5,5
6150.0,166.5,3
6150.0,169.5,2
6150.0,181.5,1
6150.0,217.5,1
6150.0,223.5,1
6150.0,256.5,1
6150.0,268.5,1
6150.0,274.5,1
6150.0,283.5,1
6150.0,292.5,1
6150.0,1120.5,1
6150.0,1597.5,1
6150.0,2137.5,1
6250.0,34.5,1
6250.0,37.5,1
6250.0,70.5,1
6250.0,85.5,1
6250.0,88.5,1
6250.0,91.5,4
6250.0,94.5,5
6250.0,97.5,16
6250.0,100.5,16
6250.0,103.5,25
6250.0,106.5,25
6250.0,109.5,38
6250.0,112.5,54
6250.0,115.5,61
6250.0,118.5,49
6250.0,121.5,49
6250.0,124.5,31
6250.0,127.5,65
6250.0,130.5,24
6250.0,133.5,7
6250.0,136.5,12
6250.0,139.5,7
6250.0,142.5,5
6250.0,145.5,7
6250.0,148.5,10
6250.0,151.5,8
6250.0,154.5,8
6250.0,157.5,5
6250.0,160.5,3
6250.0,163.5,4
6250.0,166.5,8
6250.0,169.5,6
6250.0,172.5,8
6250.0,175.5,4
6250.0,178.5,2
6250.0,181.5,1
6250.0,184.5,11
6250.0,187.5,9
6250.0,190.5,11
6250.0,193.5,2
6250.0,196.5,2
6250.0,199.5,3
6250.0,202.5,1
6250.0,205.5,2
6250.0,208.5,1
6250.0,211.5,1
6250.0,214.5,1
6250.0,220.5,1
6250.0,223.5,3
6250.0,229.5,2
6250.0,232.5,2
6250.0,235.5,1
6250.0,238.5,3
6250.0,241.5,2
6250.0,244.5,2
6250.0,247.5,1
6250.0,253.5,1
6250.0,256.5,1
6250.0,259.5,2
6250.0,262.5,2
6250.0,268.5,3
6250.0,271.5,2
6250.0,274.5,3
6250.0,277.5,3
6250.0,280.5,3
6250.0,283.5,2
6250.0,286.5,1
6250.0,289.5,1
6250.0,292.5,1
6250.0,295.5,2
6250.0,298.5,4
6250.0,301.5,1
6250.0,304.5,1
6250.0,307.5,2
6250.0,310.5,2
6250.0,313.5,1
6250.0,316.5,1
6250.0,322.5,1
6250.0,328.5,3
6250.0,403.5,1
6250.0,922.5,1
6250.0,1120.5,1
6250.0,1594.5,1
6250.0,1657.5,1
6350.0,22.5,5
6350.0,28.5,2
6350.0,31.5,1
6350.0,34.5,2
6350.0,37.5,2
6350.0,43.5,2
6350.0,49.5,3
6350.0,52.5,1
6350.0,55.5,1
6350.0,61.5,1
6350.0,64.5,2
6350.0,70.5,1
6350.0,88.5,2
6350.0,91.5,8
6350.0,94.5,13
6350.0,97.5,24
6350.0,100.5,20
6350.0,103.5,51
6350.0,106.5,115
6350.0,109.5,192
6350.0,112.5,117
6350.0,115.5,104
6350.0,118.5,109
6350.0,121.5,98
6350.0,124.5,55
6350.0,127.5,39
6350.0,130.5,15
6350.0,133.5,24
6350.0,136.5,7
6350.0,139.5,6
6350.0,142.5,10
6350.0,145.5,11
6350.0,148.5,12
6350.0,151.5,5
6350.0,154.5,5
6350.0,157.5,20
6350.0,160.5,14
6350.0,163.5,9
6350.0,166.5,9
6350.0,169.5,2
6350.0,172.5,1
6350.0,175.5,2
6350.0,178.5,1
6350.0,181.5,3
6350.0,184.5,1
6350.0,190.5,2
6350.0,202.5,1
6350.0,235.5,1
6350.0,241.5,1
6350.0,244.5,1
6350.0,274.5,1
6350.0,283.5,2
6350.0,316.5,1
6350.0,361.5,1
6350.0,391.5,1
6350.0,952.5,1
6350.0,961.5,1
6350.0,1609.5,1
6350.0,2128.5,1
6350.0,7315.5,1
6450.0,73.5,1
6450.0,91.5,2
6450.0,94.5,1
6450.0,97.5,2
6450.0,100.5,1
6450.0,103.5,7
6450.0,106.5,26
6450.0,109.5,34
6450.0,112.5,50
6450.0,115.5,52
6450.0,118.5,63
6450.0,121.5,59
6450.0,124.5,30
6450.0,127.5,26
6450.0,130.5,13
6450.0,133.5,11
6450.0,136.5,12
6450.0,139.5,5
6450.0,142.5,5
6450.0,145.5,4
6450.0,148.5,6
6450.0,151.5,6
6450.0,154.5,3
6450.0,160.5,3
6450.0,163.5,1
6450.0,166.5,2
6450.0,169.5,1
6450.0,175.5,3
6450.0,190.5,1
6450.0,193.5,1
6450.0,202.5,2
6450.0,208.5,1
6450.0,241.5,2
6450.0,244.5,3
6450.0,247.5,1
6450.0,265.5,1
6450.0,280.5,1
6450.0,304.5,1
6450.0,310.5,2
6450.0,313.5,1
6450.0,400.5,1
6450.0,424.5,1
6450.0,556.5,1
6450.0,1606.5,1
6450.0,1648.5,1
6450.0,2116.5,1
6450.0,2119.5,1
6450.0,2128.5,2
6450.0,2221.5,1
6450.0,2374.5,1
6450.0,2512.5,1
6450.0,3259.5,1
6550.0,97.5,3
6550.0,100.5,1
6550.0,103.5,3
6550.0,106.5,12
6550.0,109.5,34
6550.0,112.5,31
6550.0,115.5,35
6550.0,118.5,40
6550.0,121.5,22
6550.0,124.5,18
6550.0,127.5,19
6550.0,130.5,14
6550.0,133.5,7
6550.0,136.5,9
6550.0,139.5,17
6550.0,142.5,1
6550.0,145.5,2
6550.0,148.5,2
6550.0,151.5,3
6550.0,154.5,2
6550.0,157.5,2
6550.0,166.5,5
6550.0,172.5,2
6550.0,178.5,5
6550.0,181.5,1
6550.0,223.5,1
6550.0,235.5,1
6550.0,292.5,1
6550.0,328.5,1
6550.0,901.5,1
6550.0,1153.5,1
6550.0,1609.5,1
6550.0,1618.5,1
6550.0,1639.5,1
6550.0,2416.5,1
6650.0,28.5,2
6650.0,34.5,1
6650.0,91.5,2
6650.0,103.5,1
6650.0,106.5,3
6650.0,109.5,6
6650.0,112.5,8
6650.0,115.5,24
6650.0,118.5,16
6650.0,121.5,25
6650.0,124.5,23
6650.0,127.5,20
6650.0,130.5,14
6650.0,133.5,6
6650.0,136.5,1
6650.0,139.5,5
6650.0,142.5,3
6650.0,145.5,1
6650.0,148.5,3
6650.0,151.5,4
6650.0,154.5,1
6650.0,160.5,6
6650.0,163.5,7
6650.0,166.5,7
6650.0,172.5,1
6650.0,175.5,1
6650.0,178.5,1
6650.0,187.5,1
6650.0,193.5,3
6650.0,196.5,1
6650.0,214.5,1
6650.0,226.5,1
6650.0,241.5,2
6650.0,244.5,1
6650.0,262.5,2
6650.0,265.5,1
6650.0,268.5,4
6650.0,271.5,6
6650.0,274.5,3
6650.0,277.5,7
6650.0,280.5,8
6650.0,283.5,9
6650.0,286.5,2
6650.0,289.5,2
6650.0,292.5,4
6650.0,295.5,3
6650.0,298.5,3
6650.0,301.5,3
6650.0,304.5,4
6650.0,307.5,5
6650.0,310.5,3
6650.0,313.5,4
6650.0,316.5,2
6650.0,319.5,2
6650.0,322.5,2
6650.0,325.5,4
6650.0,1795.5,1
6650.0,2305.5,1
6650.0,2647.5,1
6650.0,3145.5,1
6750.0,22.5,3
6750.0,34.5,1
6750.0,40.5,1
6750.0,49.5,1
6750.0,70.5,1
6750.0,94.5,5
6750.0,97.5,8
6750.0,100.5,4
6750.0,103.5,2
6750.0,106.5,33
6750.0,109.5,55
6750.0,112.5,29
6750.0,115.5,41
6750.0,118.5,50
6750.0,121.5,42
6750.0,124.5,42
6750.0,127.5,35
6750.0,130.5,35
6750.0,133.5,15
6750.0,136.5,12
6750.0,139.5,19
6750.0,142.5,19
6750.0,145.5,5
6750.0,148.5,6
6750.0,151.5,8
6750.0,154.5,4
6750.0,157.5,9
6750.0,160.5,9
6750.0,163.5,8
6750.0,166.5,8
6750.0,169.5,2
6750.0,172.5,4
6750.0,178.5,3
6750.0,184.5,4
6750.0,190.5,2
6750.0,193.5,1
6750.0,196.5,1
6750.0,202.5,2
6750.0,205.5,1
6750.0,220.5,1
6750.0,250.5,2
6750.0,259.5,1
6750.0,262.5,4
6750.0,265.5,2
6750.0,268.5,3
6750.0,271.5,4
6750.0,274.5,6
6750.0,277.5,4
6750.0,280.5,11
6750.0,283.5,7
6750.0,286.5,9
6750.0,289.5,3
6750.0,292.5,8
6750.0,295.5,4
6750.0,298.5,6
6750.0,301.5,2
6750.0,304.5,2
6750.0,307.5,4
6750.0,310.5,2
6750.0,313.5,3
6750.0,316.5,1
6750.0,319.5,8
6750.0,322.5,2
6750.0,325.5,1
6750.0,328.5,2
6750.0,334.5,1
6750.0,361.5,2
6750.0,391.5,1
6750.0,484.5,1
6750.0,1366.5,1
6850.0,28.5,2
6850.0,34.5,4
6850.0,43.5,1
6850.0,49.5,1
6850.0,67.5,1
6850.0,82.5,3
6850.0,85.5,2
6850.0,88.5,3
6850.0,94.5,10
6850.0,97.5,5
6850.0,100.5,5
6850.0,103.5,3
6850.0,106.5,44
6850.0,109.5,45
6850.0,112.5,23
6850.0,115.5,17
6850.0,118.5,27
6850.0,121.5,28
6850.0,124.5,21
6850.0,127.5,17
6850.0,130.5,25
6850.0,133.5,6
6850.0,136.5,14
6850.0,139.5,2
6850.0,142.5,4
6850.0,145.5,9
