rtt,perc_gte
50.923,0.8375589622641509
50.93,0.8374115566037736
50.938,0.8372641509433962
50.959,0.8371167452830188
51.009,0.8369693396226415
51.042,0.8368219339622641
51.065,0.8366745283018868
51.067,0.8365271226415094
51.08,0.8363797169811321
51.083,0.8362323113207547
51.086,0.8360849056603774
51.134,0.8359375
51.139,0.8357900943396226
51.16,0.8354952830188679
51.167,0.8353478773584906
51.199,0.8352004716981132
51.211,0.8350530660377359
51.23,0.8349056603773585
51.235,0.8347582547169812
51.295,0.8346108490566038
51.33,0.8344634433962264
51.343,0.8343160377358491
51.364,0.8341686320754718
51.393,0.8340212264150944
51.405,0.8338738207547169
51.433,0.8337264150943396
51.442,0.8335790094339622
51.499,0.8334316037735849
51.502,0.8332841981132075
51.537,0.8331367924528301
51.574,0.8329893867924528
51.599,0.8328419811320755
51.615,0.8326945754716981
51.644,0.8325471698113207
51.665,0.8323997641509434
51.685,0.832252358490566
51.694,0.8321049528301887
51.713,0.8319575471698113
51.715,0.831810141509434
51.719,0.8316627358490566
51.741,0.8315153301886793
51.746,0.8313679245283019
51.774,0.8312205188679245
51.781,0.8310731132075472
51.801,0.8309257075471699
51.856,0.8307783018867925
51.873,0.8306308962264151
51.888,0.8304834905660378
51.948,0.8303360849056604
51.951,0.8301886792452831
52.048,0.8300412735849056
52.054,0.8298938679245282
52.07,0.8297464622641509
52.173,0.8295990566037736
52.187,0.8294516509433962
52.25,0.8293042452830188
52.254,0.8291568396226415
52.267,0.8290094339622641
52.275,0.8288620283018868
52.298,0.8287146226415094
52.307,0.8285672169811321
52.327,0.8284198113207547
52.336,0.8282724056603774
52.349,0.828125
52.354,0.8279775943396226
52.357,0.8278301886792453
52.435,0.8276827830188679
52.48,0.8275353773584906
52.491,0.8273879716981132
52.499,0.8272405660377359
52.543,0.8270931603773585
52.544,0.8269457547169812
52.553,0.8267983490566038
52.567,0.8266509433962264
52.582,0.8265035377358491
52.592,0.8263561320754718
52.602,0.8262087264150944
52.624,0.8260613207547169
52.686,0.8259139150943396
52.701,0.8257665094339622
52.862,0.8256191037735849
52.868,0.8254716981132075
52.908,0.8253242924528301
52.915,0.8251768867924528
52.941,0.8250294811320755
52.944,0.8248820754716981
52.977,0.8247346698113207
52.991,0.8245872641509434
52.992,0.824439858490566
53.088,0.8242924528301887
53.118,0.8241450471698113
53.157,0.823997641509434
53.174,0.8238502358490566
53.19,0.8237028301886793
53.197,0.8235554245283019
53.228,0.8234080188679245
53.242,0.8232606132075472
53.252,0.8231132075471699
53.277,0.8229658018867925
53.309,0.8228183962264151
53.312,0.8226709905660378
53.315,0.8225235849056604
53.316,0.8223761792452831
53.333,0.8222287735849056
53.357,0.8220813679245282
53.369,0.8219339622641509
53.37,0.8217865566037736
53.434,0.8216391509433962
53.457,0.8214917452830188
53.461,0.8213443396226415
53.483,0.8211969339622641
53.52,0.8210495283018868
53.581,0.8209021226415094
53.588,0.8207547169811321
53.647,0.8206073113207547
53.671,0.8204599056603774
53.684,0.8203125
53.711,0.8201650943396226
53.723,0.8200176886792453
53.741,0.8198702830188679
53.748,0.8197228773584906
53.759,0.8195754716981132
53.766,0.8194280660377359
53.771,0.8192806603773585
53.793,0.8191332547169812
53.813,0.8189858490566038
53.832,0.8188384433962264
53.844,0.8186910377358491
53.95,0.8185436320754718
53.967,0.8182488207547169
53.979,0.8181014150943396
53.998,0.8179540094339622
54.0,0.8178066037735849
54.013,0.8176591981132075
54.042,0.8175117924528301
54.067,0.8173643867924528
54.077,0.8170695754716981
54.083,0.8169221698113207
54.098,0.8167747641509434
54.127,0.816627358490566
54.151,0.8164799528301887
54.206,0.8163325471698113
54.225,0.816185141509434
54.243,0.8160377358490566
54.331,0.8158903301886793
54.36,0.8157429245283019
54.454,0.8155955188679245
54.48,0.8154481132075472
54.49,0.8153007075471699
54.509,0.8151533018867925
54.558,0.8150058962264151
54.585,0.8148584905660378
54.603,0.8147110849056604
54.633,0.8144162735849056
54.647,0.8142688679245282
54.67,0.8141214622641509
54.677,0.8139740566037736
54.685,0.8138266509433962
54.756,0.8136792452830188
54.821,0.8135318396226415
54.894,0.8133844339622641
54.902,0.8132370283018868
54.904,0.8130896226415094
54.907,0.8129422169811321
54.909,0.8127948113207547
54.945,0.8126474056603774
54.98,0.8125
54.983,0.8123525943396226
55.007,0.8122051886792453
55.021,0.8120577830188679
55.05,0.8119103773584906
55.064,0.8117629716981132
55.109,0.8116155660377359
55.159,0.8114681603773585
55.201,0.8113207547169812
55.213,0.8111733490566038
55.22,0.8110259433962264
55.256,0.8108785377358491
55.287,0.8107311320754718
55.293,0.8105837264150944
55.326,0.8104363207547169
55.329,0.8102889150943396
55.332,0.8101415094339622
55.371,0.8099941037735849
55.375,0.8098466981132075
55.491,0.8096992924528301
55.544,0.8095518867924528
55.562,0.8094044811320755
55.565,0.8092570754716981
55.573,0.8091096698113207
55.633,0.8089622641509434
55.648,0.808814858490566
55.673,0.8086674528301887
55.688,0.8085200471698113
55.744,0.808372641509434
55.748,0.8082252358490566
55.768,0.8080778301886793
55.788,0.8079304245283019
55.823,0.8077830188679245
55.835,0.8076356132075472
55.844,0.8074882075471699
55.85,0.8073408018867925
55.865,0.8070459905660378
55.882,0.8068985849056604
55.937,0.8067511792452831
55.946,0.8066037735849056
55.95,0.8064563679245282
55.972,0.8063089622641509
56.014,0.8061615566037736
56.07,0.8060141509433962
56.072,0.8058667452830188
56.079,0.8057193396226415
56.107,0.8055719339622641
56.121,0.8054245283018868
56.133,0.8052771226415094
56.136,0.8051297169811321
56.144,0.8048349056603774
56.159,0.8046875
56.173,0.8045400943396226
56.183,0.8043926886792453
56.187,0.8042452830188679
56.241,0.8040978773584906
56.246,0.8039504716981132
56.252,0.8038030660377359
56.265,0.8036556603773585
56.279,0.8035082547169812
56.294,0.8033608490566038
56.352,0.8032134433962264
56.359,0.8030660377358491
56.374,0.8029186320754718
56.387,0.8027712264150944
56.389,0.8026238207547169
56.405,0.8024764150943396
56.421,0.8023290094339622
56.461,0.8021816037735849
56.464,0.8020341981132075
56.487,0.8018867924528301
56.513,0.8017393867924528
56.523,0.8015919811320755
56.525,0.8014445754716981
56.529,0.8012971698113207
56.538,0.8011497641509434
56.545,0.8008549528301887
56.564,0.8007075471698113
56.571,0.800560141509434
56.582,0.8004127358490566
56.596,0.8002653301886793
56.637,0.8001179245283019
56.657,0.7999705188679245
56.749,0.7998231132075472
56.755,0.7996757075471699
56.756,0.7995283018867925
56.776,0.7993808962264151
56.784,0.7992334905660378
56.807,0.7990860849056604
56.867,0.7989386792452831
56.87,0.7987912735849056
56.903,0.7986438679245282
56.932,0.7984964622641509
57.002,0.7983490566037736
57.017,0.7982016509433962
57.029,0.7980542452830188
57.101,0.7979068396226415
57.127,0.7977594339622641
57.152,0.7976120283018868
57.156,0.7973172169811321
57.158,0.7971698113207547
57.171,0.7970224056603774
57.245,0.796875
57.247,0.7967275943396226
57.248,0.7965801886792453
57.313,0.7964327830188679
57.378,0.7962853773584906
57.387,0.7961379716981132
57.389,0.7959905660377359
57.428,0.7958431603773585
57.452,0.7956957547169812
57.482,0.7955483490566038
57.483,0.7954009433962264
57.484,0.7952535377358491
57.504,0.7951061320754718
57.537,0.7949587264150944
57.54,0.7948113207547169
57.552,0.7946639150943396
57.602,0.7945165094339622
57.734,0.7943691037735849
57.743,0.7942216981132075
57.752,0.7940742924528301
57.776,0.7939268867924528
57.791,0.7937794811320755
57.812,0.7936320754716981
57.822,0.7934846698113207
57.848,0.7933372641509434
57.868,0.793189858490566
57.882,0.7930424528301887
57.941,0.7928950471698113
57.952,0.792747641509434
57.961,0.7926002358490566
57.983,0.7924528301886793
58.002,0.7923054245283019
58.029,0.7921580188679245
58.051,0.7920106132075472
58.081,0.7918632075471699
58.101,0.7917158018867925
58.102,0.7915683962264151
58.105,0.7914209905660378
58.134,0.7912735849056604
58.153,0.7911261792452831
58.185,0.7909787735849056
58.191,0.7908313679245282
58.228,0.7906839622641509
58.234,0.7905365566037736
58.24,0.7903891509433962
58.245,0.7902417452830188
58.248,0.7900943396226415
58.249,0.7899469339622641
58.289,0.7897995283018868
58.299,0.7896521226415094
58.3,0.7895047169811321
58.327,0.7893573113207547
58.346,0.7892099056603774
58.42,0.7890625
58.432,0.7889150943396226
58.527,0.7887676886792453
58.554,0.7886202830188679
58.556,0.7884728773584906
58.567,0.7883254716981132
58.592,0.7881780660377359
58.611,0.7880306603773585
58.622,0.7878832547169812
58.65,0.7877358490566038
58.678,0.7875884433962264
58.692,0.7874410377358491
58.753,0.7872936320754718
58.767,0.7871462264150944
58.768,0.7869988207547169
58.802,0.7868514150943396
58.825,0.7867040094339622
58.828,0.7865566037735849
58.832,0.7864091981132075
58.842,0.7862617924528301
58.85,0.7859669811320755
58.923,0.7858195754716981
58.924,0.7856721698113207
58.93,0.7855247641509434
58.964,0.785377358490566
59.024,0.7852299528301887
59.043,0.7850825471698113
59.048,0.784935141509434
59.062,0.7847877358490566
59.074,0.7846403301886793
59.081,0.7844929245283019
59.124,0.7843455188679245
59.138,0.7841981132075472
59.149,0.7840507075471699
59.15,0.7839033018867925
59.152,0.7837558962264151
59.224,0.7836084905660378
59.307,0.7834610849056604
59.318,0.7833136792452831
59.334,0.7831662735849056
59.386,0.7830188679245282
59.401,0.7828714622641509
59.441,0.7827240566037736
59.493,0.7825766509433962
59.501,0.7824292452830188
59.534,0.7822818396226415
59.581,0.7821344339622641
59.601,0.7819870283018868
59.607,0.7818396226415094
59.63,0.7816922169811321
59.633,0.7815448113207547
59.636,0.7813974056603774
59.646,0.78125
59.649,0.7811025943396226
59.663,0.7809551886792453
59.681,0.7808077830188679
59.715,0.7806603773584906
59.747,0.7805129716981132
59.773,0.7803655660377359
59.893,0.7802181603773585
59.91,0.7800707547169812
59.933,0.7799233490566038
59.95,0.7797759433962264
59.956,0.7796285377358491
59.961,0.7794811320754718
59.984,0.7793337264150944
60.005,0.7791863207547169
60.016,0.7790389150943396
60.046,0.7788915094339622
60.055,0.7787441037735849
60.061,0.7785966981132075
60.099,0.7784492924528301
60.118,0.7783018867924528
60.3,0.7781544811320755
60.354,0.7780070754716981
60.419,0.7778596698113207
60.487,0.7777122641509434
60.488,0.777564858490566
60.495,0.7774174528301887
60.529,0.7772700471698113
60.583,0.777122641509434
60.593,0.7769752358490566
60.704,0.7768278301886793
60.796,0.7766804245283019
60.818,0.7765330188679245
60.905,0.7763856132075472
60.906,0.7762382075471699
60.924,0.7760908018867925
60.934,0.7759433962264151
60.938,0.7757959905660378
60.953,0.7756485849056604
60.969,0.7755011792452831
60.976,0.7753537735849056
60.989,0.7752063679245282
61.006,0.7750589622641509
61.033,0.7747641509433962
61.056,0.7746167452830188
61.059,0.7744693396226415
61.065,0.7743219339622641
61.086,0.7741745283018868
61.11,0.7740271226415094
61.122,0.7738797169811321
61.163,0.7737323113207547
61.201,0.7735849056603774
61.229,0.7734375
61.232,0.7732900943396226
61.268,0.7731426886792453
61.273,0.7729952830188679
61.275,0.7728478773584906
61.313,0.7727004716981132
61.342,0.7725530660377359
61.361,0.7724056603773585
61.396,0.7722582547169812
61.404,0.7721108490566038
61.488,0.7719634433962264
61.515,0.7718160377358491
61.516,0.7716686320754718
61.517,0.7715212264150944
61.522,0.7713738207547169
61.525,0.7712264150943396
61.527,0.7710790094339622
61.553,0.7709316037735849
61.655,0.7707841981132075
61.801,0.7706367924528301
61.855,0.7704893867924528
61.863,0.7703419811320755
61.895,0.7701945754716981
61.964,0.7700471698113207
62.008,0.7698997641509434
62.014,0.769752358490566
62.033,0.7696049528301887
62.035,0.7694575471698113
62.096,0.769310141509434
62.127,0.7691627358490566
62.185,0.7690153301886793
62.197,0.7688679245283019
62.289,0.7687205188679245
62.314,0.7685731132075472
62.386,0.7684257075471699
62.395,0.7682783018867925
62.407,0.7681308962264151
62.433,0.7679834905660378
62.498,0.7678360849056604
62.527,0.7676886792452831
62.528,0.7675412735849056
62.532,0.7673938679245282
62.618,0.7672464622641509
62.634,0.7670990566037736
62.643,0.7669516509433962
62.646,0.7668042452830188
62.653,0.7666568396226415
62.709,0.7665094339622641
62.753,0.7663620283018868
62.761,0.7662146226415094
62.784,0.7660672169811321
62.791,0.7659198113207547
62.838,0.7657724056603774
62.86,0.765625
62.884,0.7654775943396226
62.931,0.7653301886792453
62.94,0.7651827830188679
63.026,0.7650353773584906
63.033,0.7648879716981132
63.079,0.7647405660377359
63.365,0.7645931603773585
63.438,0.7644457547169812
63.445,0.7642983490566038
63.516,0.7641509433962264
63.525,0.7640035377358491
63.533,0.7638561320754718
63.593,0.7637087264150944
63.625,0.7635613207547169
63.665,0.7634139150943396
63.691,0.7632665094339622
63.708,0.7631191037735849
63.756,0.7629716981132075
63.822,0.7628242924528301
63.842,0.7626768867924528
63.855,0.7625294811320755
63.925,0.7623820754716981
64.001,0.7622346698113207
64.011,0.7620872641509434
64.051,0.7617924528301887
64.078,0.7616450471698113
64.105,0.761497641509434
64.177,0.7613502358490566
64.189,0.7612028301886793
64.207,0.7610554245283019
64.214,0.7609080188679245
64.219,0.7607606132075472
64.243,0.7606132075471699
64.3,0.7604658018867925
64.316,0.7603183962264151
64.338,0.7601709905660378
64.375,0.7600235849056604
64.407,0.7598761792452831
64.408,0.7597287735849056
64.433,0.7595813679245282
64.499,0.7594339622641509
64.557,0.7592865566037736
64.56,0.7591391509433962
64.613,0.7589917452830188
64.631,0.7588443396226415
64.638,0.7586969339622641
64.669,0.7585495283018868
64.71,0.7584021226415094
64.744,0.7582547169811321
64.767,0.7581073113207547
64.771,0.7579599056603774
64.792,0.7578125
64.872,0.7576650943396226
64.943,0.7575176886792453
64.944,0.7573702830188679
64.991,0.7572228773584906
65.011,0.7570754716981132
65.035,0.7569280660377359
65.096,0.7567806603773585
65.12,0.7566332547169812
65.155,0.7564858490566038
65.18,0.7563384433962264
65.245,0.7561910377358491
65.317,0.7560436320754718
65.32,0.7558962264150944
65.429,0.7557488207547169
65.431,0.7556014150943396
65.439,0.7554540094339622
65.507,0.7553066037735849
65.542,0.7551591981132075
65.561,0.7550117924528301
65.577,0.7548643867924528
65.605,0.7547169811320755
65.701,0.7545695754716981
65.738,0.7544221698113207
65.752,0.7542747641509434
65.753,0.754127358490566
65.81,0.7539799528301887
65.962,0.7538325471698113
65.977,0.753685141509434
66.087,0.7535377358490566
66.093,0.7533903301886793
66.1,0.7532429245283019
66.166,0.7530955188679245
66.209,0.7529481132075472
66.21,0.7528007075471699
66.26,0.7526533018867925
66.277,0.7525058962264151
66.386,0.7523584905660378
66.502,0.7522110849056604
66.515,0.7520636792452831
66.623,0.7519162735849056
66.627,0.7517688679245282
66.69,0.7516214622641509
66.728,0.7514740566037736
66.856,0.7513266509433962
66.89,0.7511792452830188
66.918,0.7510318396226415
67.058,0.7508844339622641
67.085,0.7507370283018868
67.242,0.7505896226415094
67.256,0.7504422169811321
67.272,0.7502948113207547
67.305,0.7501474056603774
67.329,0.75
67.388,0.7498525943396226
67.519,0.7497051886792453
67.645,0.749557783018868
67.659,0.7494103773584906
67.79,0.7492629716981132
67.849,0.7491155660377358
67.857,0.7489681603773585
67.882,0.7488207547169812
67.984,0.7486733490566038
68.037,0.7485259433962264
68.146,0.7483785377358491
68.3,0.7482311320754718
68.302,0.7480837264150944
68.367,0.7479363207547169
68.397,0.7477889150943396
68.546,0.7476415094339622
68.611,0.7474941037735849
68.645,0.7473466981132075
68.812,0.7471992924528301
68.827,0.7470518867924528
68.871,0.7469044811320755
68.988,0.7467570754716981
69.022,0.7466096698113207
69.037,0.7463148584905661
69.06,0.7461674528301887
69.094,0.7460200471698113
69.11,0.7458726415094339
69.296,0.7457252358490566
69.308,0.7455778301886793
69.379,0.7454304245283019
69.487,0.7452830188679245
69.527,0.7451356132075472
69.643,0.7449882075471699
69.788,0.7448408018867925
69.817,0.7446933962264151
69.939,0.7445459905660378
69.997,0.7443985849056604
70.158,0.7442511792452831
70.186,0.7441037735849056
70.271,0.7439563679245282
70.303,0.7438089622641509
70.307,0.7436615566037736
70.325,0.7435141509433962
70.326,0.7433667452830188
70.372,0.7432193396226415
70.403,0.7430719339622642
70.514,0.7429245283018868
70.543,0.7427771226415094
70.557,0.742629716981132
70.624,0.7424823113207547
70.719,0.7423349056603774
70.736,0.7421875
70.764,0.7420400943396226
70.766,0.7418926886792453
70.957,0.741745283018868
71.056,0.7415978773584906
71.087,0.7414504716981132
71.275,0.7413030660377358
71.314,0.7411556603773585
71.378,0.7410082547169812
71.401,0.7408608490566038
71.536,0.7405660377358491
71.576,0.7404186320754718
71.615,0.7402712264150944
71.683,0.7401238207547169
71.706,0.7399764150943396
71.733,0.7398290094339622
71.786,0.7396816037735849
71.817,0.7395341981132075
71.843,0.7393867924528301
71.899,0.7392393867924528
72.034,0.7390919811320755
72.116,0.7389445754716981
72.133,0.7387971698113207
72.193,0.7386497641509434
72.284,0.7385023584905661
72.296,0.7383549528301887
72.297,0.7382075471698113
72.505,0.7380601415094339
72.538,0.7379127358490566
72.563,0.7377653301886793
72.627,0.7376179245283019
72.703,0.7374705188679245
72.768,0.7373231132075472
72.801,0.7371757075471699
72.858,0.7370283018867925
73.015,0.7368808962264151
73.211,0.7367334905660378
73.3,0.7365860849056604
73.431,0.7364386792452831
73.524,0.7362912735849056
73.672,0.7361438679245282
73.792,0.7359964622641509
73.854,0.7358490566037736
73.959,0.7357016509433962
73.971,0.7355542452830188
73.994,0.7354068396226415
74.077,0.7352594339622642
74.095,0.7351120283018868
74.25,0.7349646226415094
74.255,0.734817216981132
74.274,0.7346698113207547
74.35,0.7345224056603774
74.421,0.734375
74.48,0.7342275943396226
74.511,0.7340801886792453
74.846,0.733932783018868
74.868,0.7337853773584906
74.894,0.7336379716981132
74.924,0.7334905660377358
74.949,0.7333431603773585
75.32,0.7331957547169812
75.338,0.7330483490566038
75.345,0.7329009433962264
75.346,0.7327535377358491
75.42,0.7326061320754718
75.442,0.7324587264150944
75.694,0.7323113207547169
75.708,0.7321639150943396
75.712,0.7320165094339622
75.748,0.7318691037735849
75.971,0.7317216981132075
76.044,0.7315742924528301
76.241,0.7314268867924528
76.245,0.7312794811320755
76.341,0.7311320754716981
76.357,0.7309846698113207
76.38,0.7308372641509434
76.388,0.7306898584905661
76.472,0.7305424528301887
76.481,0.7303950471698113
76.52,0.7302476415094339
76.546,0.7301002358490566
76.558,0.7299528301886793
76.571,0.7298054245283019
76.663,0.7296580188679245
76.736,0.7295106132075472
76.839,0.7293632075471699
76.885,0.7292158018867925
76.986,0.7290683962264151
77.014,0.7289209905660378
77.068,0.7287735849056604
77.077,0.7286261792452831
77.142,0.7284787735849056
77.435,0.7283313679245282
77.647,0.7281839622641509
77.767,0.7280365566037736
77.786,0.7278891509433962
77.901,0.7277417452830188
77.936,0.7275943396226415
77.983,0.7274469339622642
78.074,0.7272995283018868
78.158,0.7271521226415094
78.369,0.727004716981132
78.421,0.7268573113207547
78.527,0.7267099056603774
78.58,0.7265625
78.588,0.7264150943396226
78.647,0.7262676886792453
78.715,0.726120283018868
78.809,0.7259728773584906
78.919,0.7258254716981132
79.115,0.7256780660377358
79.117,0.7255306603773585
79.143,0.7253832547169812
79.31,0.7252358490566038
79.519,0.7250884433962264
79.682,0.7249410377358491
79.737,0.7247936320754718
79.888,0.7246462264150944
79.969,0.7244988207547169
80.007,0.7243514150943396
80.317,0.7242040094339622
80.427,0.7240566037735849
80.519,0.7239091981132075
80.723,0.7237617924528301
80.761,0.7236143867924528
80.801,0.7234669811320755
80.821,0.7233195754716981
80.887,0.7231721698113207
81.131,0.7230247641509434
81.209,0.7228773584905661
81.463,0.7227299528301887
81.498,0.7225825471698113
81.596,0.7224351415094339
81.66,0.7222877358490566
81.739,0.7221403301886793
81.96,0.7219929245283019
81.98,0.7218455188679245
82.0,0.7216981132075472
82.047,0.7215507075471699
82.138,0.7214033018867925
82.33,0.7212558962264151
82.382,0.7211084905660378
82.508,0.7209610849056604
82.517,0.7208136792452831
82.794,0.7206662735849056
82.973,0.7205188679245282
83.337,0.7203714622641509
83.595,0.7202240566037736
83.75,0.7200766509433962
84.518,0.7199292452830188
84.563,0.7197818396226415
84.755,0.7196344339622642
84.913,0.7194870283018868
85.248,0.7193396226415094
85.27,0.719192216981132
85.548,0.7190448113207547
86.052,0.7188974056603774
86.227,0.71875
86.321,0.7186025943396226
86.713,0.7184551886792453
86.726,0.718307783018868
86.758,0.7181603773584906
86.975,0.7180129716981132
87.171,0.7178655660377358
87.562,0.7177181603773585
87.608,0.7175707547169812
87.787,0.7174233490566038
88.098,0.7172759433962264
88.222,0.7171285377358491
88.234,0.7168337264150944
88.465,0.7166863207547169
88.497,0.7165389150943396
88.534,0.7163915094339622
88.694,0.7162441037735849
88.696,0.7160966981132075
88.701,0.7159492924528301
88.791,0.7158018867924528
88.939,0.7156544811320755
89.16,0.7155070754716981
89.284,0.7153596698113207
89.631,0.7152122641509434
89.866,0.7150648584905661
89.991,0.7149174528301887
90.007,0.7147700471698113
90.008,0.7146226415094339
90.141,0.7144752358490566
90.211,0.7143278301886793
90.241,0.7141804245283019
90.35,0.7140330188679245
90.424,0.7138856132075472
90.475,0.7137382075471699
90.548,0.7135908018867925
90.551,0.7134433962264151
90.594,0.7132959905660378
90.662,0.7131485849056604
90.672,0.7130011792452831
90.69,0.7128537735849056
91.026,0.7127063679245282
91.407,0.7125589622641509
91.419,0.7124115566037736
91.441,0.7122641509433962
91.548,0.7121167452830188
91.58,0.7119693396226415
91.873,0.7118219339622642
91.942,0.7116745283018868
91.961,0.7115271226415094
92.017,0.711379716981132
92.162,0.7112323113207547
92.229,0.7110849056603774
92.293,0.7109375
92.363,0.7107900943396226
92.495,0.7106426886792453
92.563,0.710495283018868
92.72,0.7102004716981132
92.727,0.7100530660377358
92.756,0.7099056603773585
92.767,0.7097582547169812
92.81,0.7096108490566038
92.859,0.7094634433962264
92.876,0.7093160377358491
92.955,0.7091686320754718
92.96,0.7090212264150944
92.988,0.7088738207547169
93.174,0.7087264150943396
93.219,0.7085790094339622
93.469,0.7084316037735849
93.476,0.7082841981132075
93.477,0.7081367924528301
93.494,0.7079893867924528
93.685,0.7078419811320755
93.708,0.7076945754716981
93.948,0.7075471698113207
93.956,0.7073997641509434
93.982,0.7072523584905661
94.125,0.7071049528301887
94.174,0.7069575471698113
94.22,0.7068101415094339
94.236,0.7066627358490566
94.32,0.7065153301886793
94.444,0.7063679245283019
94.446,0.7062205188679245
94.522,0.7060731132075472
94.573,0.7059257075471699
94.882,0.7057783018867925
94.983,0.7056308962264151
94.995,0.7054834905660378
95.027,0.7053360849056604
95.163,0.7051886792452831
95.231,0.7050412735849056
95.302,0.7048938679245282
95.449,0.7047464622641509
95.658,0.7045990566037736
95.77,0.7044516509433962
95.932,0.7043042452830188
96.135,0.7041568396226415
96.263,0.7040094339622642
96.286,0.7038620283018868
96.354,0.7037146226415094
96.46,0.703567216981132
96.535,0.7034198113207547
96.555,0.7032724056603774
96.76,0.703125
96.868,0.7029775943396226
96.917,0.7028301886792453
96.972,0.702682783018868
96.994,0.7025353773584906
97.051,0.7023879716981132
97.082,0.7022405660377358
97.097,0.7020931603773585
97.138,0.7019457547169812
97.174,0.7017983490566038
97.225,0.7016509433962264
97.278,0.7015035377358491
97.317,0.7013561320754718
97.434,0.7012087264150944
97.484,0.7010613207547169
97.717,0.7009139150943396
97.728,0.7007665094339622
97.835,0.7006191037735849
97.874,0.7004716981132075
97.889,0.7003242924528301
98.046,0.7001768867924528
98.121,0.7000294811320755
98.233,0.6998820754716981
98.371,0.6997346698113207
98.446,0.6995872641509434
98.465,0.6994398584905661
98.523,0.6992924528301887
98.524,0.6991450471698113
98.621,0.6989976415094339
98.661,0.6988502358490566
98.804,0.6987028301886793
98.94,0.6985554245283019
99.03,0.6984080188679245
99.052,0.6982606132075472
99.072,0.6981132075471699
99.212,0.6979658018867925
99.246,0.6976709905660378
99.387,0.6975235849056604
99.4,0.6973761792452831
99.437,0.6972287735849056
99.479,0.6970813679245282
99.509,0.6969339622641509
99.628,0.6967865566037736
99.631,0.6966391509433962
99.644,0.6964917452830188
99.696,0.6963443396226415
99.713,0.6961969339622642
99.717,0.6960495283018868
99.907,0.6959021226415094
99.924,0.695754716981132
99.961,0.6956073113207547
99.973,0.6954599056603774
100.025,0.6953125
100.066,0.6951650943396226
100.102,0.6950176886792453
100.186,0.694870283018868
100.217,0.6947228773584906
100.23,0.6945754716981132
100.242,0.6944280660377358
100.297,0.6942806603773585
100.3,0.6941332547169812
100.315,0.6939858490566038
100.35,0.6938384433962264
100.357,0.6936910377358491
100.366,0.6935436320754718
100.554,0.6933962264150944
100.557,0.6932488207547169
100.744,0.6931014150943396
100.785,0.6929540094339622
100.856,0.6928066037735849
100.857,0.6926591981132075
100.866,0.6925117924528301
101.008,0.6923643867924528
101.024,0.6922169811320755
101.07,0.6920695754716981
101.12,0.6919221698113207
101.123,0.6917747641509434
101.158,0.6916273584905661
101.179,0.6914799528301887
101.208,0.6913325471698113
101.263,0.6911851415094339
101.301,0.6910377358490566
101.405,0.6908903301886793
101.418,0.6907429245283019
101.433,0.6905955188679245
101.493,0.6904481132075472
101.537,0.6903007075471699
101.594,0.6901533018867925
101.599,0.6900058962264151
101.622,0.6898584905660378
101.689,0.6897110849056604
101.73,0.6895636792452831
101.749,0.6894162735849056
101.784,0.6892688679245282
101.787,0.6891214622641509
101.794,0.6889740566037736
101.804,0.6888266509433962
101.843,0.6886792452830188
101.861,0.6885318396226415
101.966,0.6883844339622642
101.983,0.6882370283018868
102.051,0.6880896226415094
102.063,0.6877948113207547
102.143,0.6876474056603774
102.163,0.6875
102.189,0.6873525943396226
102.216,0.6872051886792453
102.221,0.687057783018868
102.231,0.6869103773584906
102.239,0.6866155660377358
102.259,0.6864681603773585
102.342,0.6861733490566038
102.348,0.6860259433962264
102.366,0.6858785377358491
102.425,0.6857311320754718
102.633,0.6855837264150944
102.634,0.6854363207547169
102.66,0.6852889150943396
102.747,0.6851415094339622
102.75,0.6849941037735849
102.751,0.6848466981132075
102.804,0.6846992924528301
102.859,0.6845518867924528
102.911,0.6844044811320755
102.919,0.6842570754716981
102.926,0.6841096698113207
102.947,0.6839622641509434
102.953,0.6838148584905661
103.007,0.6836674528301887
103.092,0.6835200471698113
103.116,0.6833726415094339
103.126,0.6832252358490566
103.148,0.6830778301886793
103.151,0.6829304245283019
103.153,0.6827830188679245
103.188,0.6826356132075472
103.194,0.6824882075471699
103.216,0.6823408018867925
103.228,0.6821933962264151
103.243,0.6820459905660378
103.342,0.6818985849056604
103.363,0.6817511792452831
103.375,0.6816037735849056
103.376,0.6814563679245282
103.407,0.6813089622641509
103.414,0.6811615566037736
103.422,0.6810141509433962
103.447,0.6808667452830188
103.452,0.6807193396226415
103.474,0.6805719339622642
103.49,0.6804245283018868
103.523,0.6802771226415094
103.524,0.680129716981132
103.536,0.6799823113207547
103.574,0.6798349056603774
103.583,0.6796875
103.602,0.6795400943396226
103.629,0.6793926886792453
103.63,0.679245283018868
103.694,0.6790978773584906
103.729,0.6789504716981132
103.745,0.6788030660377358
103.757,0.6786556603773585
103.762,0.6785082547169812
103.766,0.6783608490566038
103.769,0.6782134433962264
103.845,0.6780660377358491
103.858,0.6779186320754718
103.876,0.6777712264150944
103.939,0.6776238207547169
103.94,0.6774764150943396
103.952,0.6773290094339622
103.978,0.6771816037735849
104.025,0.6770341981132075
104.028,0.6768867924528301
104.095,0.6767393867924528
104.133,0.6764445754716981
104.159,0.6762971698113207
104.175,0.6761497641509434
104.187,0.6760023584905661
104.196,0.6758549528301887
104.234,0.6757075471698113
104.24,0.6755601415094339
104.275,0.6754127358490566
104.312,0.6752653301886793
104.324,0.6751179245283019
104.395,0.6749705188679245
