column_number,name,first_trace_number,last_trace_number
13,9808,70998,71028
13,58453,71029,71029
13,9808,71030,71035
13,??,71036,71036
13,15557,71037,71039
13,39005,71040,71040
13,none,71041,71042
13,none,71043,71049
13,3303,71050,71054
13,none,71055,71058
13,196822,71059,71059
13,none,71060,71064
13,6758,71065,71065
13,none,71066,71102
13,??,71103,71121
13,7303,71122,71129
13,3269,71130,71132
13,14282,71133,71133
13,204923,71134,71134
13,264329,71135,71135
13,26613,71136,71136
13,266201,71137,71137
13,7303,71138,71141
13,none,71142,71143
13,34984,71144,71144
13,6736,71145,71145
13,6713,71146,71149
13,none,71150,71155
13,8452,71156,71156
13,none,71157,71157
13,none,71158,71164
13,29571,71165,71165
13,none,71166,71166
13,133481,71167,71167
13,none,71168,71168
13,37199,71169,71169
13,4230,71170,71170
13,6503,71171,71171
13,??,71172,71172
13,none,71173,71230
13,28787,71231,71231
13,none,71232,71253
13,9808,71254,71302
13,none,71303,71312
13,58453,71313,71316
13,9808,71317,71317
13,none,71318,71318
13,1257,71319,71337
13,none,71338,71339
13,none,71340,71351
13,??,71352,71352
13,12668,71353,71353
13,none,71354,71354
13,42581,71355,71355
13,none,71356,71380
13,15516,71381,71381
13,none,71382,71385
13,??,71386,71386
13,??,71387,71387
13,none,71388,71388
13,2914,71389,71389
13,33763,71390,71390
13,42579,71391,71391
13,??,71392,71392
13,none,71393,71393
13,7020,71394,71394
13,54253,71395,71395
13,none,71396,71419
13,174,71420,71777
13,??,71778,71792
13,29357,71793,71794
13,3,71795,71796
13,13977,71797,71797
13,22742,71798,71798
13,46887,71799,71799
13,47787,71800,71800
13,6908,71801,71801
13,none,71802,71820
13,5410,71821,71825
13,none,71826,71829
13,??,71830,71837
13,17451,71838,71838
13,2018,71839,71843
13,37662,71844,71845
13,none,71846,71847
13,??,71848,71848
13,none,71849,71849
13,25512,71850,71850
13,none,71851,71851
13,36944,71852,71852
13,none,71853,71876
13,5610,71877,71878
13,10030,71879,71879
13,141983,71880,71880
13,16637,71881,71881
13,none,71882,71920
13,12956,71921,71960
13,??,71961,71969
13,10834,71970,71970
13,15964,71971,71971
13,6568,71972,71972
13,none,71973,71991
13,3352,71992,72014
13,??,72015,72025
13,none,72026,72050
13,3352,72051,72051
13,none,72052,72057
13,6453,72058,72160
13,none,72161,72177
13,6713,72178,72179
13,none,72180,72180
13,2609,72181,72182
13,none,72183,72187
13,12479,72188,72188
13,none,72189,72226
13,10474,72227,72227
13,none,72228,72228
13,12455,72229,72229
13,none,72230,72284
13,8452,72285,72286
13,18779,72287,72287
13,20115,72288,72288
13,3491,72289,72289
13,394684,72290,72290
13,9829,72291,72291
13,22646,72292,72292
13,none,72293,72294
13,376,72295,72297
13,??,72298,72298
13,46887,72299,72301
13,none,72302,72306
13,2381,72307,72308
13,none,72309,72310
13,12042,72311,72311
13,none,72312,72314
13,30404,72315,72315
13,none,72316,72316
13,31727,72317,72317
13,37100,72318,72318
13,37468,72319,72319
13,53828,72320,72320
13,none,72321,72322
13,6327,72323,72323
13,none,72324,72338
13,262526,72339,72339
13,none,72340,72353
13,6461,72354,72390
13,none,72391,72391
13,none,72392,72419
13,5089,72420,72428
13,??,72429,72436
13,6848,72437,72439
13,none,72440,72446
13,33915,72447,72451
13,none,72452,72452
13,33915,72453,72455
13,6830,72456,72456
13,6730,72457,72457
13,none,72458,72460
13,6453,72461,72464
13,none,72465,72465
13,6453,72466,72468
13,none,72469,72469
13,none,72470,72470
13,6453,72471,72478
13,none,72479,72523
13,1299,72524,72782
13,??,72783,72805
13,9680,72806,72816
13,237,72817,72825
13,4230,72826,72834
13,13536,72835,72841
13,7473,72842,72848
13,3462,72849,72853
13,7713,72854,72858
13,855,72859,72863
13,22773,72864,72866
13,31898,72867,72869
13,11260,72870,72871
13,13649,72872,72873
13,21976,72874,72875
13,4657,72876,72877
13,5769,72878,72879
13,137366,72880,72880
13,1403,72881,72881
13,30517,72882,72882
13,396362,72883,72883
13,52320,72884,72884
13,6079,72885,72885
13,7195,72886,72886
13,7341,72887,72887
13,7545,72888,72888
13,7632,72889,72889
13,8647,72890,72890
13,8926,72891,72891
13,none,72892,72934
13,9498,72935,72949
13,8452,72950,72952
13,none,72953,72953
13,3301,72954,72961
13,none,72962,72964
13,1759,72965,72965
13,none,72966,72971
13,??,72972,72974
13,200781,72975,72975
13,3308,72976,72976
13,5394,72977,72977
13,12389,72978,72982
13,64049,72983,72985
13,none,72986,72986
13,5466,72987,72987
13,none,72988,72988
13,12709,72989,72989
13,none,72990,72990
13,16625,72991,72991
13,16637,72992,72992
13,none,72993,72994
13,21040,72995,72995
13,25190,72996,72996
13,34533,72997,72997
13,none,72998,72998
13,35432,72999,72999
13,45489,73000,73000
13,50543,73001,73001
13,none,73002,73002
13,51819,73003,73003
13,56595,73004,73004
13,58807,73005,73005
13,59713,73006,73006
13,60610,73007,73007
13,6696,73008,73008
13,none,73009,73009
13,8781,73010,73010
13,9121,73011,73011
13,none,73012,73070
13,12929,73071,73071
13,??,73072,73072
13,24921,73073,73073
13,none,73074,73074
13,25400,73075,73075
13,3249,73076,73076
13,none,73077,73096
13,12389,73097,73098
13,42739,73099,73099
13,none,73100,73105
13,1299,73106,73132
13,??,73133,73136
13,4230,73137,73137
13,7473,73138,73138
13,7545,73139,73139
13,7632,73140,73140
13,9680,73141,73141
13,none,73142,73145
13,1759,73146,73146
13,3301,73147,73147
13,none,73148,73162
13,1299,73163,73167
13,??,73168,73168
13,none,73169,73170
13,??,73171,73171
13,none,73172,73172
13,766,73173,73176
13,1955,73177,73177
13,2107,73178,73178
13,none,73179,73179
13,25454,73180,73180
13,8926,73181,73181
13,none,73182,73182
13,36351,73183,73183
13,none,73184,73184
13,23969,73185,73185
13,23969,73186,73186
13,16509,73187,73187
13,??,73188,73188
13,none,73189,73195
13,45899,73196,73198
13,none,73199,73203
13,none,73204,73217
13,2200,73218,73224
13,none,73225,73225
13,137,73226,73230
13,2614,73231,73233
13,none,73234,73236
13,16276,73237,73238
13,??,73239,73239
13,none,73240,73247
13,5432,73248,73250
13,none,73251,73253
13,37054,73254,73254
13,none,73255,73256
13,7562,73257,73257
13,none,73258,73258
13,2200,73259,73262
13,??,73263,73263
13,559,73264,73266
13,none,73267,73270
13,2852,73271,73271
13,1213,73272,73272
13,none,73273,73276
13,4538,73277,73281
13,none,73282,73285
13,8551,73286,73286
13,none,73287,73299
13,28890,73300,73300
13,none,73301,73329
13,20965,73330,73332
13,2607,73333,73333
13,none,73334,73334
13,36351,73335,73335
13,none,73336,73343
13,21299,73344,73344
13,none,73345,73345
13,58063,73346,73346
13,none,73347,73347
13,9183,73348,73348
13,none,73349,73378
13,4780,73379,73384
13,15412,73385,73388
13,9416,73389,73392
13,9848,73393,73395
13,9304,73396,73397
13,none,73398,73398
13,4826,73399,73407
13,??,73408,73410
13,none,73411,73420
13,2119,73421,73422
13,206993,73423,73423
13,5619,73424,73424
13,??,73425,73425
13,none,73426,73428
13,205199,73429,73429
13,none,73430,73455
13,6325,73456,73456
13,none,73457,73472
13,31034,73473,73473
13,??,73474,73474
13,none,73475,73523
13,224,73524,73529
13,1741,73530,73531
13,none,73532,73536
13,3267,73537,73537
13,none,73538,73538
13,680,73539,73539
13,none,73540,73566
13,8437,73567,73567
13,none,73568,73577
13,8359,73578,73582
13,41268,73583,73583
13,47655,73584,73584
13,8342,73585,73585
13,none,73586,73611
13,6805,73612,73613
13,none,73614,73631
13,211817,73632,73632
13,none,73633,73635
13,31027,73636,73636
13,none,73637,73637
13,204274,73638,73638
13,none,73639,73647
13,14340,73648,73648
13,none,73649,73697
13,55154,73698,73698
13,none,73699,73787
13,6939,73788,73855
13,??,73856,73868
13,136106,73869,73870
13,26554,73871,73872
13,13490,73873,73873
13,14434,73874,73874
13,22792,73875,73875
13,22926,73876,73876
13,30036,73877,73877
13,36374,73878,73878
13,48422,73879,73879
13,53791,73880,73880
13,9299,73881,73881
13,none,73882,73888
13,??,73889,73900
13,52320,73901,73904
13,37662,73905,73908
13,11096,73909,73911
13,38082,73912,73912
13,none,73913,73913
13,9002,73914,73915
13,132602,73916,73916
13,15164,73917,73917
13,29535,73918,73918
13,38158,73919,73919
13,none,73920,73920
13,58552,73921,73921
13,58717,73922,73922
13,7106,73923,73923
13,none,73924,73929
13,52320,73930,73933
13,??,73934,73935
13,none,73936,73936
13,52320,73937,73937
13,??,73938,73938
13,none,73939,73939
13,200533,73940,73940
13,29091,73941,73941
13,none,73942,73946
13,??,73947,73948
13,52320,73949,73949
13,52320,73950,73950
13,??,73951,73951
13,none,73952,73957
13,52320,73958,73960
13,12083,73961,73962
13,none,73963,73965
13,52320,73966,73966
13,none,73967,73967
13,none,73968,73978
13,6805,73979,73981
13,none,73982,73984
13,none,73985,74001
13,??,74002,74002
13,none,74003,74005
13,13030,74006,74006
13,35518,74007,74007
13,none,74008,74010
13,203646,74011,74011
13,none,74012,74012
13,42525,74013,74013
13,??,74014,74014
13,none,74015,74015
13,none,74016,74027
13,16202,74028,74028
13,none,74029,74029
13,5405,74030,74030
13,none,74031,74033
13,714,74034,74068
13,none,74069,74070
13,none,74071,74093
13,8075,74094,74152
13,none,74153,74164
13,none,74165,74200
13,12301,74201,74201
13,none,74202,74227
13,24940,74228,74228
13,none,74229,74230
13,none,74231,74234
13,714,74235,74239
13,none,74240,74240
13,none,74241,74251
13,32934,74252,74252
13,none,74253,74308
13,2856,74309,74312
13,none,74313,74314
13,none,74315,74338
13,5400,74339,74339
13,none,74340,74347
13,25019,74348,74352
13,4812,74353,74354
13,9051,74355,74355
13,none,74356,74358
13,37271,74359,74359
13,none,74360,74367
13,21021,74368,74369
13,none,74370,74370
13,1680,74371,74371
13,none,74372,74372
13,37457,74373,74373
13,5713,74374,74374
13,none,74375,74375
13,14537,74376,74376
13,none,74377,74399
13,786,74400,74404
13,198864,74405,74405
13,none,74406,74410
13,none,74411,74415
13,16637,74416,74416
13,36890,74417,74417
13,36974,74418,74418
13,none,74419,74420
13,none,74421,74424
13,36974,74425,74425
13,none,74426,74442
13,20940,74443,74452
13,??,74453,74453
13,5410,74454,74455
13,none,74456,74458
13,none,74459,74471
13,31133,74472,74473
13,none,74474,74475
13,201952,74476,74476
13,none,74477,74479
13,37100,74480,74482
13,??,74483,74484
13,??,74485,74486
13,none,74487,74487
13,20485,74488,74488
13,none,74489,74495
13,29256,74496,74496
13,none,74497,74504
13,3561,74505,74505
13,none,74506,74509
13,35819,74510,74510
13,none,74511,74513
13,9121,74514,74515
13,none,74516,74516
13,none,74517,74526
13,29222,74527,74528
13,none,74529,74529
13,30844,74530,74531
13,37294,74532,74532
13,none,74533,74535
13,37721,74536,74538
13,none,74539,74541
13,42298,74542,74542
13,43852,74543,74543
13,none,74544,74557
13,16082,74558,74558
13,none,74559,74563
13,202613,74564,74564
13,206617,74565,74565
13,none,74566,74566
13,48031,74567,74567
13,none,74568,74575
13,20875,74576,74576
13,none,74577,74580
13,??,74581,74581
13,62412,74582,74582
13,none,74583,74646
13,6769,74647,74647
13,8681,74648,74648
13,none,74649,74696
13,9121,74697,74698
13,none,74699,74714
13,??,74715,74715
13,none,74716,74719
13,none,74720,74721
13,15557,74722,74722
13,none,74723,74724
13,none,74725,74728
13,9929,74729,74729
13,15557,74730,74730
13,none,74731,74732
13,5588,74733,74733
13,none,74734,74838
13,??,74839,74840
13,none,74841,74841
13,16509,74842,74842
13,16509,74843,74844
13,??,74845,74846
13,16509,74847,74847
13,none,74848,74867
13,15169,74868,74868
13,none,74869,75000
14,209,1,1497
14,3561,1498,1676
14,??,1677,1728
14,19901,1729,1768
14,2152,1769,1805
14,600,1806,1836
14,19050,1837,1865
14,3549,1866,1885
14,109,1886,1895
14,3356,1896,1904
14,22561,1905,1910
14,21922,1911,1914
14,11492,1915,1917
14,1798,1918,1920
14,19564,1921,1923
14,19820,1924,1926
14,2158,1927,1929
14,27026,1930,1932
14,36149,1933,1935
14,7578,1936,1938
14,11579,1939,1940
14,1204,1941,1942
14,12229,1943,1944
14,13636,1945,1946
14,15085,1947,1948
14,262206,1949,1950
14,29992,1951,1952
14,395337,1953,1954
14,45489,1955,1956
14,46887,1957,1958
14,53508,1959,1960
14,6334,1961,1962
14,9680,1963,1964
14,10848,1965,1965
14,11589,1966,1966
14,11606,1967,1967
14,13427,1968,1968
14,13765,1969,1969
14,14230,1970,1970
14,14288,1971,1971
14,15317,1972,1972
14,16625,1973,1973
14,16954,1974,1974
14,17054,1975,1975
14,17380,1976,1976
14,18759,1977,1977
14,21723,1978,1978
14,21789,1979,1979
14,22522,1980,1980
14,23400,1981,1981
14,2519,1982,1982
14,25977,1983,1983
14,26244,1984,1984
14,26854,1985,1985
14,26873,1986,1986
14,29,1987,1987
14,2906,1988,1988
14,30362,1989,1989
14,33293,1990,1990
14,36207,1991,1991
14,36444,1992,1992
14,36692,1993,1993
14,3685,1994,1994
14,38022,1995,1995
14,395846,1996,1996
14,398475,1997,1997
14,40021,1998,1998
14,40139,1999,1999
14,4046,2000,2000
14,40749,2001,2001
14,4230,2002,2002
14,4237,2003,2003
14,63474,2004,2004
14,7054,2005,2005
14,82,2006,2006
14,none,2007,2521
14,1761,2522,2562
14,24295,2563,2564
14,??,2565,2566
14,33313,2567,2567
14,9829,2568,2568
14,9286,2569,2569
14,none,2570,2576
14,??,2577,2577
14,7150,2578,2578
14,none,2579,2791
14,4837,2792,4530
14,??,4531,4804
14,22051,4805,4805
14,9829,4806,4806
14,none,4807,4847
14,2152,4848,4884
14,209,4885,4908
14,??,4909,4932
14,38022,4933,4940
14,9680,4941,4946
14,19901,4947,4949
14,600,4950,4952
14,19050,4953,4954
14,262206,4955,4956
14,40021,4957,4958
14,7859,4959,4960
14,13786,4961,4961
14,14135,4962,4962
14,1736,4963,4963
14,21886,4964,4964
14,21922,4965,4965
14,23394,4966,4966
14,2519,4967,4967
14,262761,4968,4968
14,3356,4969,4969
14,35985,4970,4970
14,398191,4971,4971
14,6,4972,4972
14,63474,4973,4973
14,none,4974,5014
14,140641,5015,5015
14,none,5016,5020
14,7843,5021,5025
14,none,5026,5026
14,12430,5027,5027
14,none,5028,5028
14,9829,5029,5029
14,none,5030,5187
14,2516,5188,5491
14,none,5492,5567
14,9500,5568,5580
14,1273,5581,5582
14,none,5583,5599
14,7843,5600,5905
14,none,5906,5935
14,??,5936,5963
14,22884,5964,5967
14,28024,5968,5971
14,28649,5972,5975
14,10954,5976,5978
14,28201,5979,5981
14,3549,5982,5984
14,14522,5985,5986
14,11815,5987,5987
14,14840,5988,5988
14,19889,5989,5989
14,20191,5990,5990
14,20940,5991,5991
14,23106,5992,5992
14,262901,5993,5993
14,263903,5994,5994
14,267428,5995,5995
14,270340,5996,5996
14,28075,5997,5997
14,28186,5998,5998
14,28279,5999,5999
14,3356,6000,6000
14,52901,6001,6001
14,52973,6002,6002
14,none,6003,6096
14,??,6097,6108
14,3549,6109,6113
14,4270,6114,6116
14,22689,6117,6118
14,262476,6119,6120
14,262567,6121,6121
14,266181,6122,6122
14,27953,6123,6123
14,3356,6124,6124
14,37468,6125,6125
14,none,6126,6164
14,19978,6165,6194
14,??,6195,6195
14,??,6196,6201
14,27843,6202,6202
14,none,6203,6206
14,28283,6207,6208
14,none,6209,6220
14,4651,6221,6251
14,none,6252,6253
14,9269,6254,6266
14,none,6267,6271
14,10103,6272,6276
14,3491,6277,6277
14,none,6278,6293
14,6648,6294,6294
14,none,6295,6296
14,15169,6297,6297
14,none,6298,6298
14,29571,6299,6300
14,none,6301,6386
14,4134,6387,9136
14,??,9137,9233
14,none,9234,9316
14,??,9317,9385
14,none,9386,9448
14,??,9449,9559
14,none,9560,9711
14,7922,9712,10822
14,none,10823,10913
14,none,10914,10925
14,4766,10926,11844
14,??,11845,11846
14,none,11847,11886
14,??,11887,11887
14,none,11888,12053
14,??,12054,12248
14,6128,12249,12309
14,6739,12310,12317
14,4134,12318,12324
14,12430,12325,12329
14,16509,12330,12334
14,297,12335,12338
14,15924,12339,12340
14,16625,12341,12341
14,270,12342,12342
14,none,12343,12373
14,2152,12374,12408
14,209,12409,12438
14,??,12439,12464
14,9680,12465,12473
14,600,12474,12478
14,3561,12479,12482
14,38022,12483,12486
14,14135,12487,12489
14,1736,12490,12492
14,19901,12493,12495
14,19653,12496,12497
14,3356,12498,12499
14,35,12500,12501
14,10794,12502,12502
14,111,12503,12503
14,11870,12504,12504
14,12119,12505,12505
14,131,12506,12506
14,13786,12507,12507
14,16799,12508,12508
14,17306,12509,12509
14,19050,12510,12510
14,19820,12511,12511
14,22522,12512,12512
14,23089,12513,12513
14,23308,12514,12514
14,262206,12515,12515
14,26827,12516,12516
14,29992,12517,12517
14,30162,12518,12518
14,35985,12519,12519
14,4230,12520,12520
14,7859,12521,12521
14,81,12522,12522
14,none,12523,12589
14,6128,12590,12603
14,??,12604,12604
14,none,12605,12605
14,4134,12606,12617
14,??,12618,12619
14,none,12620,12620
14,137125,12621,12621
14,none,12622,12623
14,??,12624,12624
14,none,12625,12625
14,6739,12626,12627
14,12430,12628,12628
14,396835,12629,12629
14,9829,12630,12630
14,none,12631,12643
14,174,12644,12682
14,none,12683,12683
14,none,12684,12691
14,18229,12692,12693
14,150008,12694,12694
14,none,12695,12695
14,21859,12696,12696
14,none,12697,12699
14,37002,12700,12700
14,none,12701,12701
14,none,12702,12704
14,9829,12705,12705
14,none,12706,13100
14,17676,13101,13311
14,??,13312,13350
14,none,13351,13812
14,7843,13813,14270
14,11351,14271,14340
14,12271,14341,14374
14,none,14375,14397
14,none,14398,14450
14,812,14451,14553
14,none,14554,14558
14,none,14559,14586
14,3758,14587,14615
14,7473,14616,14627
14,4804,14628,14630
14,??,14631,14632
14,7474,14633,14633
14,none,14634,14644
14,none,14645,14646
14,10223,14647,14647
14,18390,14648,14648
14,37998,14649,14649
14,7474,14650,14650
14,none,14651,14659
14,none,14660,14661
14,20940,14662,14663
14,none,14664,14664
14,7552,14665,14684
14,38623,14685,14685
14,none,14686,14705
14,??,14706,14707
14,38731,14708,14708
14,none,14709,14715
14,9269,14716,14720
14,none,14721,14723
14,none,14724,14773
14,16625,14774,14774
14,none,14775,14775
14,16010,14776,14776
14,none,14777,14781
14,20940,14782,14787
14,none,14788,14789
14,??,14790,14790
14,none,14791,14791
14,36994,14792,14792
14,none,14793,14797
14,none,14798,14799
14,45758,14800,14806
14,none,14807,14819
14,2856,14820,14822
14,none,14823,14826
14,13335,14827,14827
14,4775,14828,14828
14,none,14829,20591
14,7018,20592,20741
14,none,20742,21613
14,2914,21614,22311
14,none,22312,22313
14,1299,22314,22407
14,2828,22408,22412
14,20940,22413,22415
14,??,22416,22416
14,none,22417,22503
14,??,22504,22514
14,none,22515,23551
14,??,23552,23555
14,none,23556,23564
14,22394,23565,23786
14,none,23787,23872
14,none,23873,24378
14,701,24379,24417
14,none,24418,24582
14,??,24583,24585
14,262206,24586,24587
14,7227,24588,24589
14,10396,24590,24590
14,703,24591,24591
14,8151,24592,24592
14,none,24593,24594
14,22394,24595,24602
14,none,24603,24603
14,none,24604,24616
14,17054,24617,24618
14,3855,24619,24620
14,none,24621,24627
14,19323,24628,24628
14,32982,24629,24629
14,none,24630,25486
14,7018,25487,25545
14,none,25546,25793
14,2914,25794,25993
14,1299,25994,26072
14,20940,26073,26074
14,2828,26075,26075
14,??,26076,26076
14,none,26077,26106
14,??,26107,26111
14,none,26112,26399
14,??,26400,26463
14,30722,26464,26467
14,6739,26468,26469
14,15557,26470,26470
14,16019,26471,26471
14,16509,26472,26472
14,3491,26473,26473
14,none,26474,26478
14,16625,26479,26484
14,9808,26485,26485
14,??,26486,26486
14,none,26487,26487
14,??,26488,26488
14,30722,26489,26489
14,3329,26490,26490
14,none,26491,26509
14,15557,26510,26525
14,none,26526,26536
14,none,26537,26548
14,9808,26549,26550
14,??,26551,26551
14,9808,26552,26553
14,3855,26554,26554
14,none,26555,26558
14,24028,26559,26559
14,none,26560,26560
14,22394,26561,26561
14,6882,26562,26562
14,none,26563,26608
14,174,26609,26681
14,2518,26682,26689
14,none,26690,26861
14,2907,26862,27146
14,2497,27147,27200
14,17511,27201,27244
14,18126,27245,27263
14,??,27264,27282
14,9824,27283,27297
14,9354,27298,27307
14,18081,27308,27315
14,150363,27316,27320
14,138384,27321,27324
14,9993,27325,27327
14,131921,27328,27329
14,18094,27330,27331
14,23620,27332,27333
14,24572,27334,27335
14,10000,27336,27336
14,10001,27337,27337
14,10010,27338,27338
14,131965,27339,27339
14,18135,27340,27340
14,23820,27341,27341
14,55391,27342,27342
14,7671,27343,27343
14,7687,27344,27344
14,9999,27345,27345
14,none,27346,27485
14,9595,27486,27513
14,??,27514,27518
14,9997,27519,27522
14,23783,27523,27524
14,24249,27525,27526
14,10003,27527,27527
14,131958,27528,27528
14,59125,27529,27529
14,none,27530,27549
14,none,27550,27638
14,4637,27639,28193
14,1221,28194,28259
14,??,28260,28263
14,none,28264,28307
14,none,28308,28321
14,2516,28322,28357
14,none,28358,28385
14,none,28386,28397
14,3662,28398,28401
14,none,28402,28407
14,??,28408,28413
14,4760,28414,28415
14,14080,28416,28422
14,7552,28423,28427
14,327892,28428,28428
14,37497,28429,28429
14,202662,28430,28430
14,7497,28431,28431
14,none,28432,28450
14,??,28451,28464
14,132585,28465,28467
14,2686,28468,28468
14,399195,28469,28469
14,4515,28470,28470
14,54252,28471,28471
14,none,28472,28478
14,7552,28479,28488
14,none,28489,28494
14,9198,28495,28497
14,4515,28498,28498
14,none,28499,28499
14,none,28500,28502
14,??,28503,28503
14,138415,28504,28504
14,none,28505,28507
14,142423,28508,28508
14,45899,28509,28518
14,none,28519,28542
14,none,28543,28557
14,9924,28558,28580
14,none,28581,28585
14,none,28586,28625
14,7018,28626,28648
14,none,28649,28649
14,4760,28650,28660
14,none,28661,28670
14,none,28671,28672
14,7162,28673,28677
14,none,28678,28678
14,none,28679,28690
14,7552,28691,28701
14,none,28702,28704
14,none,28705,28705
14,10049,28706,28707
14,9848,28708,28708
14,none,28709,28714
14,45102,28715,28717
14,none,28718,28729
14,20940,28730,28731
14,25139,28732,28733
14,4229,28734,28735
14,none,28736,28736
14,11172,28737,28737
14,none,28738,28738
14,207187,28739,28739
14,none,28740,28740
14,22356,28741,28741
14,none,28742,28743
14,3786,28744,28744
14,none,28745,28872
14,47583,28873,28873
14,none,28874,28874
14,45102,28875,28875
14,none,28876,28925
14,7922,28926,29247
14,none,29248,29251
14,none,29252,29265
14,9808,29266,29471
14,??,29472,29472
14,none,29473,29473
14,9808,29474,29475
14,9808,29476,29516
14,??,29517,29517
14,9808,29518,29520
14,none,29521,29522
14,9808,29523,29524
14,9808,29525,29526
14,15557,29527,29557
14,none,29558,29593
14,34235,29594,29594
14,none,29595,29630
14,43763,29631,29632
14,35238,29633,29633
14,none,29634,29634
14,41272,29635,29635
14,42811,29636,29636
14,47206,29637,29637
14,48179,29638,29638
14,49540,29639,29639
14,none,29640,29695
14,3303,29696,29730
14,none,29731,29737
14,8803,29738,29740
14,none,29741,29780
14,16019,29781,29782
14,none,29783,29783
14,none,29784,29784
14,202237,29785,29785
14,none,29786,29825
14,39488,29826,29826
14,56676,29827,29827
14,none,29828,29836
14,60042,29837,29837
14,none,29838,29847
14,6703,29848,29848
14,none,29849,29854
14,4761,29855,29855
14,none,29856,29856
14,49040,29857,29857
14,none,29858,29858
14,6758,29859,29859
14,none,29860,29864
14,136557,29865,29865
14,none,29866,30166
14,??,30167,30270
14,3269,30271,30298
14,15802,30299,30302
14,26615,30303,30306
14,36947,30307,30308
14,38193,30309,30310
14,25933,30311,30311
14,262673,30312,30312
14,266201,30313,30313
14,268465,30314,30314
14,271127,30315,30315
14,28220,30316,30316
14,53006,30317,30317
14,7738,30318,30318
14,7303,30319,30359
14,none,30360,30395
14,3269,30396,30399
14,??,30400,30400
14,none,30401,30424
14,16625,30425,30426
14,26615,30427,30428
14,??,30429,30430
14,none,30431,30432
14,??,30433,30433
14,20940,30434,30434
14,21826,30435,30435
14,none,30436,30436
14,265897,30437,30437
14,28006,30438,30438
14,266201,30439,30439
14,271151,30440,30440
14,28343,30441,30441
14,38193,30442,30442
14,none,30443,30443
14,53006,30444,30444
14,none,30445,30445
14,7303,30446,30504
14,none,30505,30521
14,none,30522,30546
14,10954,30547,30547
14,26609,30548,30548
14,none,30549,30560
14,29068,30561,30561
14,57745,30562,30562
14,none,30563,30564
14,??,30565,30565
14,none,30566,30574
14,29283,30575,30575
14,138915,30576,30576
14,none,30577,30580
14,6713,30581,30594
14,36903,30595,30595
14,none,30596,30606
14,none,30607,30681
14,24835,30682,30682
14,29256,30683,30683
14,none,30684,30736
14,??,30737,30739
14,12835,30740,30740
14,none,30741,30754
14,28571,30755,30759
14,1251,30760,30761
14,none,30762,30763
14,3681,30764,30764
14,none,30765,30789
14,37671,30790,30790
14,??,30791,30791
14,none,30792,30794
14,none,30795,30796
14,133481,30797,30797
14,none,30798,30798
14,135067,30799,30799
14,45430,30800,30800
14,??,30801,30801
14,133481,30802,30802
14,none,30803,30803
14,1241,30804,30804
14,none,30805,30805
14,none,30806,30813
14,??,30814,30814
14,none,30815,30817
14,none,30818,30818
14,28220,30819,30819
14,none,30820,30820
14,none,30821,30833
14,37284,30834,30834
14,none,30835,30836
14,4230,30837,30839
14,??,30840,30840
14,none,30841,30842
14,8346,30843,30843
14,none,30844,30844
14,none,30845,30851
14,262355,30852,30852
14,none,30853,30853
14,27750,30854,30854
14,??,30855,30855
14,none,30856,30859
14,270873,30860,30860
14,none,30861,30861
14,4750,30862,30863
14,none,30864,30865
14,20294,30866,30866
14,none,30867,30871
14,37054,30872,30872
14,none,30873,31430
14,34797,31431,31431
14,none,31432,31447
14,26615,31448,31448
14,none,31449,31734
14,9808,31735,32172
14,??,32173,32217
14,none,32218,32253
14,??,32254,32258
14,none,32259,32367
14,58453,32368,32382
14,4538,32383,32387
14,??,32388,32390
14,9808,32391,32391
14,none,32392,32393
14,9808,32394,32394
14,9808,32395,32402
14,??,32403,32405
14,none,32406,32407
14,??,32408,32409
14,9808,32410,32410
14,none,32411,32414
14,9808,32415,32417
14,none,32418,32456
14,42610,32457,32457
14,none,32458,32474
14,28840,32475,32475
14,58224,32476,32476
14,??,32477,32477
14,none,32478,32480
14,9123,32481,32481
14,8342,32482,32482
14,none,32483,32483
14,none,32484,32493
14,12297,32494,32494
14,none,32495,32605
14,1257,32606,32710
14,none,32711,32715
14,none,32716,32943
14,15516,32944,32944
14,none,32945,32945
14,none,32946,32948
14,??,32949,32949
14,none,32950,32991
14,8342,32992,32992
14,none,32993,32995
14,??,32996,32996
14,none,32997,33001
14,??,33002,33003
14,none,33004,33004
14,none,33005,33008
14,??,33009,33009
14,none,33010,33059
14,9121,33060,33070
14,2914,33071,33071
14,39263,33072,33072
14,none,33073,33073
14,33763,33074,33074
14,none,33075,33075
14,9121,33076,33076
14,none,33077,33077
14,31727,33078,33078
14,none,33079,33079
14,45014,33080,33080
14,none,33081,33090
14,39249,33091,33091
14,36236,33092,33092
14,none,33093,33112
14,37271,33113,33114
14,none,33115,33115
14,none,33116,33118
14,35091,33119,33119
14,none,33120,33120
14,none,33121,33123
14,197133,33124,33124
14,none,33125,33125
14,200148,33126,33126
14,41327,33127,33127
14,none,33128,33128
14,5400,33129,33130
14,none,33131,33137
14,6461,33138,33138
14,none,33139,33372
14,174,33373,36187
14,6713,36188,36248
14,??,36249,36308
14,30844,36309,36338
14,29518,36339,36351
14,26677,36352,36362
14,3,36363,36373
14,6059,36374,36382
14,1968,36383,36390
14,803,36391,36398
14,549,36399,36405
14,11776,36406,36411
14,37662,36412,36417
14,23106,36418,36422
14,31122,36423,36427
14,36493,36428,36432
14,46887,36433,36437
14,766,36438,36442
14,263444,36443,36446
