binned_distance,binned_rtt,count
2450.0,88.5,4
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,1
2450.0,112.5,2
2450.0,118.5,1
2450.0,124.5,1
2450.0,136.5,2
2450.0,139.5,1
2450.0,181.5,1
2450.0,211.5,1
2450.0,364.5,1
2450.0,748.5,1
2450.0,778.5,1
2450.0,898.5,1
2450.0,967.5,1
2550.0,52.5,1
2550.0,55.5,2
2550.0,58.5,5
2550.0,61.5,5
2550.0,64.5,5
2550.0,67.5,11
2550.0,70.5,24
2550.0,73.5,12
2550.0,76.5,5
2550.0,79.5,10
2550.0,82.5,1
2550.0,85.5,4
2550.0,88.5,1
2550.0,91.5,3
2550.0,97.5,2
2550.0,100.5,1
2550.0,103.5,2
2550.0,106.5,3
2550.0,112.5,1
2550.0,130.5,1
2550.0,208.5,1
2550.0,298.5,1
2550.0,337.5,1
2550.0,631.5,1
2550.0,787.5,1
2550.0,970.5,1
2550.0,1021.5,1
2550.0,1033.5,1
2550.0,1123.5,1
2550.0,1369.5,1
2650.0,70.5,2
2650.0,73.5,1
2650.0,76.5,2
2650.0,79.5,3
2650.0,85.5,1
2650.0,91.5,1
2650.0,121.5,1
2750.0,52.5,1
2750.0,55.5,6
2750.0,58.5,6
2750.0,61.5,4
2750.0,64.5,4
2750.0,67.5,5
2750.0,70.5,5
2750.0,73.5,10
2750.0,76.5,8
2750.0,79.5,16
2750.0,82.5,15
2750.0,85.5,6
2750.0,88.5,5
2750.0,91.5,3
2750.0,94.5,2
2750.0,100.5,1
2750.0,103.5,3
2750.0,115.5,1
2750.0,163.5,1
2750.0,2071.5,1
2750.0,2101.5,1
2850.0,34.5,1
2850.0,64.5,1
2850.0,67.5,1
2850.0,70.5,2
2850.0,73.5,1
2850.0,79.5,2
2850.0,82.5,2
2850.0,88.5,3
2850.0,91.5,2
2850.0,94.5,4
2850.0,97.5,2
2850.0,100.5,2
2850.0,169.5,2
2850.0,172.5,2
2950.0,55.5,2
2950.0,58.5,2
2950.0,61.5,1
2950.0,64.5,2
2950.0,67.5,3
2950.0,70.5,5
2950.0,73.5,1
2950.0,76.5,3
2950.0,79.5,4
2950.0,82.5,3
2950.0,85.5,7
2950.0,88.5,5
2950.0,91.5,3
2950.0,97.5,2
2950.0,100.5,3
2950.0,103.5,3
2950.0,106.5,2
2950.0,109.5,2
2950.0,115.5,1
2950.0,118.5,1
2950.0,121.5,2
2950.0,163.5,1
2950.0,298.5,1
3050.0,55.5,1
3050.0,61.5,1
3050.0,64.5,1
3050.0,67.5,1
3050.0,70.5,15
3050.0,73.5,23
3050.0,76.5,17
3050.0,79.5,9
3050.0,82.5,6
3050.0,85.5,4
3050.0,88.5,4
3050.0,91.5,2
3050.0,100.5,1
3050.0,103.5,2
3050.0,106.5,3
3050.0,112.5,1
3050.0,142.5,1
3150.0,16.5,1
3150.0,19.5,3
3150.0,22.5,3
3150.0,25.5,2
3150.0,55.5,2
3150.0,58.5,1
3150.0,64.5,4
3150.0,67.5,19
3150.0,70.5,28
3150.0,73.5,47
3150.0,76.5,46
3150.0,79.5,27
3150.0,82.5,18
3150.0,85.5,13
3150.0,88.5,12
3150.0,91.5,10
3150.0,94.5,1
3150.0,97.5,1
3150.0,100.5,1
3150.0,109.5,2
3150.0,124.5,1
3150.0,172.5,1
3150.0,229.5,1
3150.0,232.5,1
3150.0,241.5,1
3150.0,247.5,1
3150.0,331.5,1
3150.0,3076.5,1
3250.0,55.5,2
3250.0,61.5,1
3250.0,64.5,1
3250.0,67.5,2
3250.0,73.5,1
3250.0,76.5,2
3250.0,79.5,5
3250.0,82.5,9
3250.0,85.5,4
3250.0,88.5,2
3250.0,91.5,4
3250.0,124.5,1
3350.0,76.5,2
3350.0,79.5,2
3350.0,82.5,6
3350.0,85.5,2
3350.0,88.5,5
3350.0,91.5,7
3350.0,94.5,5
3350.0,97.5,8
3350.0,100.5,2
3350.0,103.5,4
3350.0,106.5,5
3350.0,109.5,1
3350.0,115.5,2
3350.0,1594.5,1
3450.0,67.5,1
3450.0,70.5,3
3450.0,76.5,2
3450.0,79.5,3
3450.0,91.5,1
3550.0,67.5,2
3550.0,73.5,1
3550.0,79.5,5
3550.0,82.5,5
3550.0,85.5,1
3550.0,91.5,2
3550.0,94.5,4
3550.0,97.5,6
3550.0,100.5,1
3550.0,103.5,2
3550.0,106.5,1
3550.0,109.5,2
3550.0,115.5,1
3550.0,118.5,2
3550.0,325.5,1
3650.0,79.5,2
3650.0,88.5,1
3650.0,94.5,2
3650.0,97.5,1
3650.0,103.5,1
3650.0,106.5,1
3650.0,112.5,1
3650.0,115.5,1
3650.0,118.5,1
3650.0,121.5,1
3650.0,139.5,1
3750.0,109.5,1
3850.0,34.5,1
3850.0,46.5,1
3850.0,58.5,1
3850.0,79.5,1
3850.0,97.5,1
3850.0,100.5,3
3850.0,103.5,2
3850.0,106.5,7
3850.0,109.5,1
3850.0,115.5,1
3850.0,118.5,2
3850.0,121.5,3
3850.0,124.5,1
3850.0,127.5,1
3850.0,130.5,2
3850.0,133.5,2
3850.0,163.5,1
3850.0,175.5,1
3850.0,205.5,1
3850.0,1321.5,1
3850.0,1438.5,1
3950.0,139.5,1
4050.0,67.5,1
4050.0,76.5,1
4050.0,79.5,2
4050.0,82.5,2
4050.0,85.5,2
4050.0,88.5,2
4050.0,91.5,2
4050.0,94.5,3
4050.0,97.5,5
4050.0,100.5,1
4050.0,106.5,3
4050.0,109.5,1
4050.0,112.5,1
4050.0,115.5,1
4050.0,154.5,1
4150.0,79.5,1
4150.0,82.5,1
4150.0,97.5,1
4150.0,100.5,1
4150.0,106.5,4
4150.0,109.5,3
4150.0,112.5,3
4150.0,115.5,2
4150.0,118.5,6
4150.0,124.5,1
4150.0,130.5,2
4150.0,133.5,1
4150.0,136.5,1
4150.0,139.5,2
4150.0,142.5,4
4150.0,145.5,3
4150.0,148.5,4
4150.0,151.5,6
4150.0,154.5,2
4150.0,157.5,1
4150.0,160.5,3
4150.0,163.5,2
4150.0,166.5,1
4150.0,187.5,2
4150.0,196.5,2
4150.0,199.5,1
4150.0,208.5,2
4150.0,256.5,1
4250.0,106.5,1
4250.0,109.5,1
4250.0,115.5,2
4250.0,121.5,2
4250.0,133.5,2
4350.0,88.5,3
4350.0,91.5,3
4350.0,97.5,3
4350.0,100.5,1
4350.0,103.5,4
4350.0,106.5,2
4350.0,109.5,2
4350.0,112.5,2
4350.0,115.5,2
4350.0,118.5,10
4350.0,121.5,1
4350.0,124.5,3
4350.0,130.5,1
4350.0,133.5,1
4350.0,136.5,1
4350.0,139.5,1
4350.0,145.5,1
4350.0,163.5,2
4450.0,58.5,1
4450.0,85.5,1
4450.0,88.5,3
4450.0,91.5,1
4450.0,94.5,3
4450.0,97.5,1
4450.0,100.5,25
4450.0,103.5,24
4450.0,106.5,6
4450.0,109.5,8
4450.0,112.5,5
4450.0,115.5,1
4450.0,118.5,3
4450.0,121.5,3
4450.0,124.5,2
4450.0,130.5,1
4450.0,133.5,1
4450.0,139.5,1
4450.0,145.5,1
4450.0,148.5,2
4450.0,199.5,1
4450.0,262.5,1
4450.0,268.5,1
4450.0,2278.5,1
4550.0,100.5,1
4550.0,103.5,1
4550.0,106.5,1
4550.0,109.5,1
4550.0,112.5,3
4550.0,115.5,1
4550.0,127.5,2
4550.0,133.5,1
4550.0,142.5,1
4550.0,1606.5,1
4650.0,25.5,2
4650.0,52.5,2
4650.0,64.5,2
4650.0,67.5,3
4650.0,82.5,1
4650.0,85.5,2
4650.0,91.5,9
4650.0,94.5,7
4650.0,97.5,6
4650.0,100.5,8
4650.0,103.5,1
4650.0,106.5,1
4650.0,109.5,1
4650.0,112.5,5
4650.0,115.5,1
4650.0,118.5,2
4650.0,121.5,4
4650.0,127.5,6
4650.0,130.5,7
4650.0,133.5,3
4650.0,136.5,2
4650.0,139.5,3
4650.0,142.5,7
4650.0,145.5,9
4650.0,148.5,10
4650.0,151.5,2
4650.0,154.5,4
4650.0,178.5,1
4650.0,199.5,1
4650.0,202.5,8
4650.0,205.5,5
4650.0,208.5,8
4650.0,2098.5,1
4650.0,2125.5,1
4650.0,2251.5,1
4650.0,2278.5,1
4650.0,2392.5,1
4650.0,3301.5,1
4750.0,52.5,1
4750.0,58.5,1
4750.0,70.5,1
4750.0,91.5,1
4750.0,94.5,1
4750.0,97.5,2
4750.0,100.5,1
4750.0,109.5,1
4750.0,112.5,1
4750.0,118.5,3
4750.0,121.5,1
4750.0,124.5,1
4750.0,127.5,1
4750.0,133.5,1
4750.0,163.5,1
4850.0,82.5,1
4850.0,88.5,1
4850.0,91.5,6
4850.0,94.5,4
4850.0,97.5,6
4850.0,100.5,2
4850.0,103.5,3
4850.0,106.5,5
4850.0,112.5,2
4850.0,115.5,2
4850.0,118.5,1
4850.0,121.5,2
4850.0,124.5,2
4850.0,127.5,2
4850.0,136.5,2
4850.0,139.5,3
4850.0,142.5,1
4850.0,145.5,2
4950.0,25.5,1
4950.0,28.5,1
4950.0,31.5,3
4950.0,46.5,2
4950.0,97.5,3
4950.0,100.5,2
4950.0,103.5,2
4950.0,106.5,3
4950.0,109.5,3
4950.0,112.5,5
4950.0,115.5,5
4950.0,118.5,7
4950.0,121.5,5
4950.0,124.5,4
4950.0,127.5,4
4950.0,130.5,5
4950.0,133.5,21
4950.0,136.5,34
4950.0,139.5,15
4950.0,142.5,16
4950.0,145.5,11
4950.0,148.5,5
4950.0,151.5,6
4950.0,154.5,3
4950.0,157.5,1
4950.0,160.5,1
4950.0,166.5,2
4950.0,169.5,1
4950.0,172.5,2
4950.0,184.5,1
4950.0,187.5,3
4950.0,190.5,1
4950.0,205.5,1
4950.0,259.5,2
4950.0,268.5,2
4950.0,286.5,1
4950.0,334.5,1
4950.0,1675.5,1
5050.0,73.5,2
5050.0,88.5,1
5050.0,91.5,2
5050.0,97.5,1
5050.0,100.5,5
5050.0,103.5,4
5050.0,106.5,3
5050.0,112.5,5
5050.0,115.5,2
5050.0,118.5,1
5050.0,121.5,3
5050.0,124.5,1
5050.0,130.5,1
5050.0,133.5,3
5050.0,136.5,2
5050.0,139.5,3
5050.0,142.5,2
5050.0,148.5,1
5050.0,169.5,1
5050.0,175.5,1
5050.0,187.5,2
5150.0,97.5,1
5150.0,100.5,2
5150.0,103.5,4
5150.0,106.5,2
5150.0,112.5,1
5150.0,115.5,5
5150.0,118.5,7
5150.0,121.5,3
5150.0,124.5,3
5150.0,127.5,7
5150.0,130.5,6
5150.0,133.5,9
5150.0,136.5,3
5150.0,139.5,1
5150.0,142.5,2
5150.0,169.5,1
5150.0,490.5,1
5250.0,55.5,2
5250.0,58.5,2
5250.0,61.5,7
5250.0,64.5,2
5250.0,70.5,1
5250.0,91.5,1
5250.0,109.5,1
5250.0,112.5,2
5250.0,115.5,7
5250.0,118.5,3
5250.0,121.5,7
5250.0,124.5,8
5250.0,127.5,7
5250.0,130.5,8
5250.0,133.5,5
5250.0,136.5,4
5250.0,139.5,2
5250.0,142.5,6
5250.0,145.5,1
5250.0,148.5,1
5250.0,151.5,4
5250.0,154.5,6
5250.0,157.5,3
5250.0,160.5,5
5250.0,166.5,1
5250.0,169.5,1
5250.0,172.5,1
5250.0,178.5,1
5250.0,181.5,1
5250.0,184.5,2
5250.0,187.5,4
5250.0,190.5,3
5250.0,193.5,6
5250.0,196.5,2
5250.0,199.5,2
5250.0,202.5,1
5250.0,205.5,1
5250.0,208.5,2
5250.0,211.5,3
5250.0,214.5,2
5250.0,217.5,1
5250.0,220.5,1
5250.0,223.5,1
5250.0,232.5,1
5250.0,265.5,1
5250.0,532.5,1
5250.0,646.5,1
5250.0,1621.5,1
5350.0,115.5,2
5350.0,118.5,2
5350.0,127.5,4
5350.0,130.5,2
5350.0,133.5,2
5350.0,142.5,1
5350.0,160.5,1
5350.0,163.5,1
5350.0,166.5,1
5350.0,169.5,2
5350.0,184.5,1
5350.0,187.5,2
5350.0,358.5,2
5350.0,370.5,1
5350.0,373.5,3
5350.0,376.5,2
5350.0,379.5,1
5350.0,1696.5,1
5450.0,55.5,1
5450.0,73.5,1
5450.0,82.5,1
5450.0,88.5,2
5450.0,97.5,4
5450.0,100.5,3
5450.0,103.5,4
5450.0,106.5,2
5450.0,109.5,3
5450.0,112.5,6
5450.0,115.5,3
5450.0,118.5,9
5450.0,121.5,8
5450.0,124.5,4
5450.0,127.5,3
5450.0,130.5,2
5450.0,136.5,3
5450.0,139.5,5
5450.0,142.5,3
5450.0,145.5,2
5450.0,148.5,1
5450.0,151.5,2
5450.0,154.5,1
5450.0,160.5,2
5450.0,163.5,1
5450.0,169.5,1
5450.0,172.5,3
5450.0,175.5,1
5450.0,184.5,1
5450.0,193.5,2
5450.0,211.5,1
5450.0,241.5,1
5450.0,247.5,1
5450.0,250.5,1
5450.0,256.5,1
5450.0,259.5,1
5450.0,286.5,1
5450.0,355.5,1
5450.0,466.5,1
5450.0,1000.5,1
5450.0,1027.5,1
5450.0,1642.5,1
5450.0,12016.5,1
5550.0,52.5,1
5550.0,58.5,3
5550.0,70.5,1
5550.0,94.5,1
5550.0,100.5,1
5550.0,109.5,1
5550.0,115.5,1
5550.0,124.5,1
5550.0,127.5,1
5550.0,133.5,1
5550.0,139.5,1
5550.0,151.5,1
5550.0,172.5,1
5550.0,190.5,1
5550.0,256.5,1
5550.0,259.5,1
5650.0,94.5,3
5650.0,97.5,2
5650.0,100.5,9
5650.0,103.5,27
5650.0,106.5,39
5650.0,109.5,35
5650.0,112.5,13
5650.0,115.5,23
5650.0,118.5,11
5650.0,121.5,15
5650.0,124.5,19
5650.0,127.5,7
5650.0,130.5,14
5650.0,133.5,8
5650.0,136.5,4
5650.0,139.5,3
5650.0,142.5,3
5650.0,151.5,1
5650.0,154.5,2
5650.0,157.5,1
5650.0,160.5,1
5650.0,163.5,1
5650.0,172.5,1
5650.0,178.5,3
5650.0,217.5,1
5650.0,223.5,1
5650.0,247.5,1
5650.0,340.5,2
5650.0,343.5,3
5650.0,349.5,1
5650.0,355.5,4
5650.0,358.5,2
5650.0,361.5,4
5650.0,364.5,3
5650.0,367.5,7
5650.0,370.5,6
5650.0,373.5,4
5650.0,376.5,4
5650.0,379.5,5
5650.0,382.5,1
5650.0,385.5,6
5650.0,388.5,2
5650.0,394.5,1
5650.0,1105.5,1
5650.0,1645.5,1
5650.0,1657.5,1
5750.0,19.5,24
5750.0,22.5,18
5750.0,25.5,5
5750.0,28.5,3
5750.0,31.5,6
5750.0,40.5,1
5750.0,43.5,1
5750.0,49.5,1
5750.0,61.5,1
5750.0,64.5,2
5750.0,91.5,1
5750.0,94.5,5
5750.0,97.5,34
5750.0,100.5,69
5750.0,103.5,60
5750.0,106.5,44
5750.0,109.5,26
5750.0,112.5,27
5750.0,115.5,21
5750.0,118.5,17
5750.0,121.5,13
5750.0,124.5,6
5750.0,127.5,13
5750.0,130.5,1
5750.0,133.5,3
5750.0,136.5,3
5750.0,139.5,1
5750.0,142.5,1
5750.0,145.5,3
5750.0,148.5,2
5750.0,151.5,2
5750.0,154.5,5
5750.0,157.5,2
5750.0,160.5,7
5750.0,163.5,7
5750.0,166.5,2
5750.0,169.5,2
5750.0,172.5,3
5750.0,175.5,5
5750.0,178.5,1
5750.0,181.5,3
5750.0,187.5,3
5750.0,193.5,1
5750.0,196.5,2
5750.0,202.5,1
5750.0,205.5,2
5750.0,208.5,2
5750.0,211.5,3
5750.0,214.5,1
5750.0,217.5,2
5750.0,220.5,1
5750.0,223.5,1
5750.0,232.5,1
5750.0,235.5,2
5750.0,238.5,1
5750.0,241.5,1
5750.0,244.5,2
5750.0,247.5,1
5750.0,250.5,1
5750.0,253.5,3
5750.0,256.5,1
5750.0,262.5,1
5750.0,271.5,1
5750.0,301.5,1
5750.0,304.5,1
5750.0,307.5,1
5750.0,319.5,1
5750.0,322.5,1
5750.0,328.5,1
5750.0,799.5,1
5750.0,1294.5,1
5750.0,1597.5,1
5750.0,1600.5,1
5750.0,1639.5,1
5750.0,1657.5,1
5750.0,1723.5,1
5750.0,2116.5,1
5750.0,2197.5,1
5750.0,2374.5,1
5750.0,3376.5,1
5850.0,94.5,1
5850.0,97.5,6
5850.0,100.5,25
5850.0,103.5,23
5850.0,106.5,13
5850.0,109.5,15
5850.0,112.5,12
5850.0,115.5,7
5850.0,118.5,9
5850.0,121.5,11
5850.0,124.5,5
5850.0,127.5,5
5850.0,130.5,8
5850.0,133.5,2
5850.0,136.5,4
5850.0,139.5,2
5850.0,142.5,1
5850.0,154.5,1
5850.0,157.5,1
5850.0,160.5,1
5850.0,166.5,1
5850.0,169.5,2
5850.0,172.5,2
5850.0,175.5,2
5850.0,190.5,2
5850.0,217.5,3
5850.0,370.5,1
5850.0,2107.5,1
5850.0,2131.5,1
5950.0,94.5,4
5950.0,97.5,13
5950.0,100.5,44
5950.0,103.5,41
5950.0,106.5,17
5950.0,109.5,22
5950.0,112.5,13
5950.0,115.5,11
5950.0,118.5,16
5950.0,121.5,18
5950.0,124.5,14
5950.0,127.5,10
5950.0,130.5,10
5950.0,133.5,6
5950.0,136.5,1
5950.0,139.5,3
5950.0,142.5,1
5950.0,145.5,1
5950.0,151.5,1
5950.0,154.5,1
5950.0,160.5,1
5950.0,163.5,1
5950.0,166.5,1
5950.0,169.5,1
5950.0,181.5,1
5950.0,196.5,1
5950.0,208.5,1
5950.0,211.5,1
5950.0,214.5,1
5950.0,220.5,1
5950.0,394.5,1
5950.0,454.5,1
5950.0,1108.5,1
5950.0,1609.5,1
5950.0,5683.5,1
6050.0,13.5,1
6050.0,16.5,1
6050.0,19.5,1
6050.0,22.5,4
6050.0,25.5,6
6050.0,28.5,10
6050.0,31.5,4
6050.0,34.5,1
6050.0,37.5,6
6050.0,40.5,4
6050.0,43.5,2
6050.0,46.5,6
6050.0,49.5,2
6050.0,55.5,1
6050.0,58.5,1
6050.0,73.5,1
6050.0,85.5,2
6050.0,88.5,1
6050.0,91.5,15
6050.0,94.5,182
6050.0,97.5,307
6050.0,100.5,265
6050.0,103.5,141
6050.0,106.5,84
6050.0,109.5,74
6050.0,112.5,82
6050.0,115.5,49
6050.0,118.5,39
6050.0,121.5,36
6050.0,124.5,32
6050.0,127.5,32
6050.0,130.5,26
6050.0,133.5,34
6050.0,136.5,33
6050.0,139.5,23
6050.0,142.5,13
6050.0,145.5,10
6050.0,148.5,12
6050.0,151.5,9
6050.0,154.5,9
6050.0,157.5,25
6050.0,160.5,31
6050.0,163.5,24
6050.0,166.5,33
6050.0,169.5,21
6050.0,172.5,40
6050.0,175.5,36
6050.0,178.5,28
6050.0,181.5,27
6050.0,184.5,22
6050.0,187.5,17
6050.0,190.5,14
6050.0,193.5,5
6050.0,196.5,2
6050.0,199.5,4
6050.0,202.5,7
6050.0,205.5,4
6050.0,208.5,4
6050.0,211.5,4
6050.0,214.5,2
6050.0,217.5,3
6050.0,220.5,1
6050.0,226.5,4
6050.0,232.5,2
6050.0,235.5,1
6050.0,238.5,3
6050.0,241.5,1
6050.0,244.5,1
6050.0,247.5,2
6050.0,253.5,2
6050.0,256.5,2
6050.0,259.5,2
6050.0,262.5,1
6050.0,265.5,1
6050.0,271.5,2
6050.0,274.5,1
6050.0,283.5,1
6050.0,286.5,1
6050.0,289.5,1
6050.0,292.5,1
6050.0,298.5,1
6050.0,301.5,1
6050.0,307.5,2
6050.0,310.5,1
6050.0,319.5,1
6050.0,331.5,1
6050.0,334.5,2
6050.0,337.5,2
6050.0,349.5,1
6050.0,355.5,2
6050.0,1033.5,1
6050.0,1165.5,1
6050.0,1603.5,1
6050.0,1609.5,1
6050.0,1621.5,1
6050.0,1633.5,1
6050.0,1639.5,1
6050.0,1660.5,1
6050.0,1672.5,1
6050.0,1693.5,1
6050.0,2107.5,1
6050.0,2170.5,1
6050.0,2494.5,1
6050.0,5635.5,1
6050.0,33781.5,1
6150.0,19.5,1
6150.0,25.5,4
6150.0,28.5,3
6150.0,31.5,1
6150.0,37.5,1
6150.0,49.5,1
6150.0,91.5,1
6150.0,94.5,32
6150.0,97.5,54
6150.0,100.5,63
6150.0,103.5,61
6150.0,106.5,51
6150.0,109.5,56
6150.0,112.5,89
6150.0,115.5,84
6150.0,118.5,38
6150.0,121.5,51
6150.0,124.5,59
6150.0,127.5,38
6150.0,130.5,36
6150.0,133.5,25
6150.0,136.5,12
6150.0,139.5,7
6150.0,142.5,7
6150.0,145.5,5
6150.0,148.5,4
6150.0,151.5,3
6150.0,154.5,7
6150.0,157.5,3
6150.0,160.5,6
6150.0,163.5,2
6150.0,166.5,1
6150.0,169.5,2
6150.0,172.5,9
6150.0,175.5,4
6150.0,178.5,9
6150.0,181.5,4
6150.0,184.5,4
6150.0,187.5,2
6150.0,190.5,3
6150.0,193.5,5
6150.0,196.5,3
6150.0,199.5,2
6150.0,202.5,2
6150.0,208.5,1
6150.0,214.5,1
6150.0,223.5,1
6150.0,229.5,1
6150.0,241.5,2
6150.0,250.5,3
6150.0,253.5,2
6150.0,256.5,2
6150.0,259.5,3
6150.0,274.5,1
6150.0,277.5,1
6150.0,286.5,1
6150.0,328.5,1
6150.0,340.5,1
6150.0,517.5,1
6150.0,967.5,1
6150.0,982.5,1
6150.0,1204.5,1
6150.0,1351.5,1
6150.0,1369.5,1
6150.0,1468.5,1
6150.0,1597.5,1
6150.0,1603.5,1
6150.0,1633.5,1
6150.0,1654.5,2
6150.0,1660.5,1
6150.0,1678.5,1
6150.0,1723.5,1
6150.0,1840.5,1
6150.0,2104.5,1
6150.0,2110.5,1
6150.0,2128.5,1
6150.0,2149.5,1
6150.0,2572.5,1
6150.0,3196.5,1
6150.0,4828.5,1
6250.0,37.5,2
6250.0,94.5,6
6250.0,97.5,38
6250.0,100.5,64
6250.0,103.5,38
6250.0,106.5,27
6250.0,109.5,32
6250.0,112.5,50
6250.0,115.5,53
6250.0,118.5,25
6250.0,121.5,23
6250.0,124.5,15
6250.0,127.5,19
6250.0,130.5,10
6250.0,133.5,10
6250.0,136.5,9
6250.0,139.5,2
6250.0,142.5,2
6250.0,145.5,2
6250.0,148.5,4
6250.0,151.5,2
6250.0,154.5,6
6250.0,157.5,7
6250.0,160.5,17
6250.0,163.5,10
6250.0,166.5,4
6250.0,169.5,14
6250.0,172.5,10
6250.0,175.5,4
6250.0,178.5,2
6250.0,181.5,2
6250.0,187.5,1
6250.0,196.5,1
6250.0,199.5,1
6250.0,205.5,2
6250.0,214.5,1
6250.0,220.5,3
6250.0,223.5,4
6250.0,226.5,1
6250.0,250.5,1
6250.0,268.5,1
6250.0,304.5,1
6250.0,496.5,1
6250.0,1630.5,1
6250.0,1678.5,1
6250.0,2179.5,1
6250.0,2464.5,1
6250.0,2473.5,1
6350.0,19.5,2
6350.0,22.5,16
6350.0,25.5,9
6350.0,28.5,27
6350.0,31.5,42
6350.0,34.5,20
6350.0,37.5,20
6350.0,40.5,15
6350.0,43.5,14
6350.0,46.5,19
6350.0,49.5,13
6350.0,52.5,5
6350.0,55.5,2
6350.0,58.5,6
6350.0,61.5,5
6350.0,64.5,4
6350.0,67.5,2
6350.0,70.5,1
6350.0,73.5,1
6350.0,76.5,1
6350.0,82.5,1
6350.0,94.5,9
6350.0,97.5,58
6350.0,100.5,137
6350.0,103.5,97
6350.0,106.5,74
6350.0,109.5,48
6350.0,112.5,50
6350.0,115.5,70
6350.0,118.5,58
6350.0,121.5,22
6350.0,124.5,27
6350.0,127.5,21
6350.0,130.5,31
6350.0,133.5,37
6350.0,136.5,27
6350.0,139.5,13
6350.0,142.5,13
6350.0,145.5,5
6350.0,148.5,2
6350.0,151.5,4
6350.0,154.5,3
6350.0,157.5,10
6350.0,160.5,17
6350.0,163.5,27
6350.0,166.5,17
6350.0,169.5,30
6350.0,172.5,31
6350.0,175.5,15
6350.0,178.5,7
6350.0,181.5,11
6350.0,184.5,1
6350.0,187.5,6
6350.0,193.5,1
6350.0,196.5,1
6350.0,199.5,1
6350.0,202.5,2
6350.0,205.5,9
6350.0,208.5,9
6350.0,211.5,2
6350.0,214.5,3
6350.0,223.5,5
6350.0,226.5,1
6350.0,238.5,2
6350.0,244.5,1
6350.0,253.5,1
6350.0,256.5,8
6350.0,259.5,7
6350.0,262.5,4
6350.0,265.5,5
6350.0,268.5,6
6350.0,271.5,2
6350.0,274.5,1
6350.0,277.5,5
6350.0,289.5,1
6350.0,292.5,1
6350.0,382.5,1
6350.0,1036.5,1
6350.0,1555.5,1
6350.0,1651.5,1
6350.0,2113.5,1
6350.0,2131.5,1
6350.0,2296.5,1
6350.0,2443.5,1
6450.0,13.5,2
6450.0,16.5,1
6450.0,19.5,5
6450.0,22.5,3
6450.0,25.5,3
6450.0,28.5,4
6450.0,31.5,1
6450.0,34.5,4
6450.0,37.5,5
6450.0,40.5,4
6450.0,46.5,5
6450.0,52.5,1
6450.0,55.5,1
6450.0,67.5,1
6450.0,73.5,2
6450.0,76.5,1
6450.0,82.5,1
6450.0,88.5,1
6450.0,91.5,4
6450.0,94.5,34
6450.0,97.5,82
6450.0,100.5,166
6450.0,103.5,111
6450.0,106.5,90
6450.0,109.5,70
6450.0,112.5,98
6450.0,115.5,112
6450.0,118.5,74
6450.0,121.5,72
6450.0,124.5,39
6450.0,127.5,30
6450.0,130.5,39
6450.0,133.5,37
6450.0,136.5,21
6450.0,139.5,24
6450.0,142.5,11
6450.0,145.5,9
6450.0,148.5,3
6450.0,154.5,17
6450.0,157.5,24
6450.0,160.5,28
6450.0,163.5,27
6450.0,166.5,24
6450.0,169.5,21
6450.0,172.5,13
6450.0,175.5,5
6450.0,178.5,7
6450.0,181.5,5
6450.0,184.5,2
6450.0,187.5,3
6450.0,190.5,7
6450.0,193.5,3
6450.0,196.5,3
6450.0,199.5,2
6450.0,202.5,1
6450.0,205.5,2
6450.0,211.5,2
6450.0,214.5,1
6450.0,217.5,1
6450.0,223.5,1
6450.0,235.5,2
6450.0,241.5,1
6450.0,250.5,4
6450.0,253.5,1
6450.0,256.5,4
6450.0,259.5,2
6450.0,265.5,2
6450.0,268.5,2
6450.0,271.5,1
6450.0,274.5,1
6450.0,283.5,1
6450.0,286.5,1
6450.0,295.5,1
6450.0,361.5,2
6450.0,523.5,1
6450.0,700.5,1
6450.0,1039.5,1
6450.0,1072.5,1
6450.0,1102.5,1
6450.0,1141.5,1
6450.0,1561.5,1
6450.0,1603.5,1
6450.0,1651.5,1
6450.0,1660.5,2
6450.0,1675.5,1
6450.0,2104.5,1
6450.0,2113.5,1
6450.0,2386.5,1
6450.0,2422.5,1
6450.0,3166.5,1
6450.0,6298.5,1
6550.0,55.5,1
6550.0,94.5,1
6550.0,97.5,5
6550.0,100.5,8
6550.0,103.5,10
6550.0,106.5,24
6550.0,109.5,32
6550.0,112.5,31
6550.0,115.5,47
6550.0,118.5,48
6550.0,121.5,33
6550.0,124.5,30
6550.0,127.5,26
6550.0,130.5,18
6550.0,133.5,12
6550.0,136.5,9
6550.0,139.5,18
6550.0,142.5,6
6550.0,145.5,5
6550.0,148.5,9
6550.0,151.5,10
6550.0,154.5,12
6550.0,157.5,10
6550.0,160.5,4
6550.0,163.5,2
6550.0,166.5,2
6550.0,169.5,1
6550.0,172.5,3
6550.0,175.5,12
6550.0,178.5,5
6550.0,181.5,7
6550.0,187.5,4
6550.0,190.5,5
6550.0,193.5,8
6550.0,196.5,3
6550.0,199.5,2
6550.0,202.5,1
6550.0,205.5,1
6550.0,211.5,2
6550.0,217.5,1
6550.0,220.5,2
6550.0,223.5,2
6550.0,226.5,2
6550.0,229.5,2
6550.0,235.5,2
6550.0,1120.5,1
6550.0,1372.5,1
6550.0,1612.5,1
6550.0,1639.5,1
6550.0,1648.5,1
6550.0,1747.5,1
6550.0,2125.5,1
6550.0,2362.5,1
6650.0,19.5,1
6650.0,22.5,2
