rtt,perc_gte
61.682,0.7635395087303936
61.71,0.7634655223438888
61.775,0.7633915359573838
61.799,0.7633175495708789
61.856,0.7632435631843741
61.904,0.7631695767978692
61.972,0.7630955904113643
61.991,0.7630216040248594
62.028,0.7629476176383545
62.047,0.7628736312518496
62.065,0.7627996448653448
62.12,0.7627256584788399
62.125,0.762651672092335
62.232,0.7625776857058302
62.327,0.7625036993193253
62.375,0.7624297129328204
62.435,0.7623557265463154
62.442,0.7622817401598105
62.58,0.7622077537733057
62.711,0.7621337673868008
62.75,0.7620597810002959
62.765,0.7619857946137911
62.786,0.7619118082272862
62.892,0.7618378218407813
62.909,0.7617638354542764
62.952,0.7616898490677715
62.959,0.7616158626812667
62.964,0.7615418762947618
62.992,0.7614678899082569
63.009,0.761393903521752
63.021,0.7613199171352472
63.091,0.7612459307487422
63.142,0.7611719443622373
63.187,0.7610979579757324
63.403,0.7610239715892275
63.416,0.7609499852027227
63.548,0.7608759988162178
63.684,0.7608020124297129
63.732,0.7607280260432081
63.764,0.7606540396567032
63.878,0.7605800532701983
63.882,0.7605060668836934
64.097,0.7604320804971885
64.332,0.7603580941106837
64.433,0.7602841077241788
64.464,0.7602101213376738
64.511,0.760136134951169
64.52,0.7600621485646641
64.652,0.7599881621781592
64.702,0.7599141757916543
64.75,0.7598401894051494
64.767,0.7597662030186445
64.819,0.7596922166321397
64.978,0.7596182302456348
65.149,0.7595442438591299
65.281,0.7594702574726251
65.467,0.7593962710861202
65.468,0.7593222846996153
65.476,0.7592482983131104
65.521,0.7591743119266054
65.555,0.7591003255401007
65.556,0.7590263391535957
65.616,0.7589523527670908
65.688,0.758878366380586
65.869,0.7588043799940811
65.93,0.7587303936075762
65.937,0.7586564072210713
65.942,0.7585824208345664
66.119,0.7585084344480616
66.183,0.7584344480615567
66.249,0.7583604616750518
66.278,0.7582864752885469
66.311,0.7582124889020421
66.35,0.7581385025155372
66.425,0.7580645161290323
66.434,0.7579905297425273
66.455,0.7579165433560224
66.46,0.7578425569695176
66.519,0.7577685705830127
66.723,0.7576945841965078
66.761,0.757620597810003
66.783,0.7575466114234981
66.831,0.7574726250369932
66.864,0.7573986386504883
66.873,0.7573246522639834
66.896,0.7572506658774786
67.243,0.7571766794909737
67.256,0.7571026931044688
67.379,0.757028706717964
67.482,0.756954720331459
67.583,0.7568807339449541
67.597,0.7568067475584492
67.705,0.7567327611719443
67.797,0.7566587747854394
67.825,0.7565847883989346
67.996,0.7565108020124297
68.205,0.7564368156259248
68.262,0.75636282923942
68.286,0.7562888428529151
68.352,0.7562148564664102
68.423,0.7561408700799053
68.576,0.7559928973068956
68.641,0.7559189109203907
68.872,0.7558449245338857
69.024,0.7557709381473809
69.221,0.755696951760876
69.229,0.7556229653743711
69.245,0.7555489789878662
69.279,0.7554749926013613
69.303,0.7554010062148565
69.446,0.7553270198283516
69.52,0.7552530334418467
69.525,0.7551790470553418
69.629,0.755105060668837
69.673,0.7550310742823321
69.763,0.7549570878958272
69.802,0.7548831015093223
69.869,0.7548091151228173
69.891,0.7547351287363125
70.009,0.7546611423498076
70.048,0.7545871559633027
70.081,0.7545131695767979
70.127,0.754439183190293
70.166,0.7543651968037881
70.252,0.7542912104172832
70.257,0.7542172240307783
70.298,0.7541432376442735
70.348,0.7540692512577686
70.355,0.7539952648712637
70.638,0.7539212784847589
70.643,0.753847292098254
70.65,0.753773305711749
70.674,0.7536993193252441
70.739,0.7536253329387392
70.917,0.7535513465522343
71.004,0.7534773601657295
71.009,0.7534033737792246
71.09,0.7533293873927197
71.147,0.7532554010062149
71.169,0.75318141461971
71.274,0.7531074282332051
71.292,0.7530334418467002
71.368,0.7529594554601953
71.369,0.7528854690736905
71.405,0.7528114826871856
71.406,0.7527374963006807
71.5,0.7526635099141759
71.558,0.752589523527671
71.597,0.752515537141166
71.64,0.7524415507546611
71.641,0.7523675643681562
71.712,0.7522935779816513
71.753,0.7522195915951465
71.757,0.7521456052086416
71.761,0.7520716188221367
71.804,0.7519976324356319
71.857,0.751923646049127
71.88,0.7518496596626221
71.894,0.7517756732761172
71.924,0.7517016868896123
72.075,0.7516277005031075
72.287,0.7515537141166025
72.55,0.7514797277300976
72.787,0.7514057413435928
72.842,0.7513317549570879
72.876,0.751257768570583
72.877,0.7511837821840781
72.9,0.7511097957975732
72.909,0.7510358094110684
72.942,0.7509618230245635
72.968,0.7508878366380586
72.985,0.7508138502515538
73.025,0.7507398638650489
73.038,0.750665877478544
73.073,0.750591891092039
73.133,0.7505179047055341
73.176,0.7504439183190292
73.197,0.7503699319325244
73.225,0.7502959455460195
73.226,0.7502219591595146
73.274,0.7501479727730098
73.317,0.7500739863865049
73.352,0.75
73.358,0.7499260136134951
73.55,0.7498520272269902
73.573,0.7497780408404853
73.604,0.7497040544539805
73.69,0.7496300680674756
73.836,0.7495560816809708
73.859,0.7494820952944659
73.871,0.749408108907961
73.957,0.749334122521456
74.344,0.7492601361349511
74.409,0.7491861497484462
74.578,0.7491121633619414
74.607,0.7490381769754365
74.651,0.7489641905889317
74.687,0.7488902042024268
74.703,0.7488162178159219
74.83,0.748742231429417
74.838,0.7486682450429121
74.967,0.7485942586564072
74.984,0.7485202722699024
75.019,0.7484462858833975
75.092,0.7483722994968925
75.099,0.7482983131103877
75.123,0.7482243267238828
75.181,0.7481503403373779
75.499,0.748076353950873
75.571,0.7480023675643681
75.658,0.7478543947913584
75.7,0.7477804084048535
75.933,0.7477064220183487
76.022,0.7476324356318438
76.051,0.7475584492453389
76.27,0.747484462858834
76.404,0.747410476472329
76.515,0.7473364900858241
76.516,0.7472625036993193
76.626,0.7471885173128144
76.652,0.7471145309263096
76.662,0.7470405445398047
76.687,0.7469665581532998
76.725,0.7468925717667949
76.745,0.74681858538029
76.791,0.7467445989937851
77.113,0.7466706126072802
77.157,0.7465966262207754
77.213,0.7465226398342705
77.359,0.7464486534477657
77.383,0.7463746670612608
77.454,0.7463006806747559
77.59,0.746226694288251
77.617,0.746152707901746
77.624,0.7460787215152411
77.676,0.7460047351287363
77.736,0.7459307487422314
77.805,0.7458567623557266
77.88,0.7457827759692217
77.914,0.7457087895827168
77.933,0.7456348031962119
77.972,0.745560816809707
78.038,0.7454868304232021
78.315,0.7454128440366973
78.32,0.7453388576501924
78.432,0.7452648712636875
78.444,0.7451908848771827
78.454,0.7451168984906777
78.502,0.7450429121041728
78.658,0.7449689257176679
78.891,0.744894939331163
79.025,0.7448209529446581
79.099,0.7447469665581533
79.153,0.7446729801716484
79.283,0.7445989937851436
79.288,0.7445250073986387
79.345,0.7444510210121338
79.505,0.7443770346256289
79.536,0.744303048239124
79.548,0.7442290618526191
79.627,0.7441550754661143
79.66,0.7440810890796093
80.026,0.7440071026931045
80.06,0.7439331163065996
80.221,0.7438591299200947
80.264,0.7437851435335898
80.318,0.7437111571470849
80.63,0.74363717076058
80.65,0.7435631843740751
80.808,0.7434891979875703
80.878,0.7434152116010654
80.889,0.7433412252145606
80.999,0.7432672388280557
81.068,0.7431932524415508
81.105,0.7431192660550459
81.109,0.743045279668541
81.123,0.742971293282036
81.186,0.7428973068955312
81.453,0.7428233205090263
81.458,0.7427493341225215
81.525,0.7426753477360166
81.573,0.7426013613495117
81.712,0.7425273749630068
81.862,0.7424533885765019
81.972,0.742379402189997
81.993,0.7423054158034921
82.033,0.7422314294169873
82.184,0.7421574430304824
82.321,0.7420834566439776
82.335,0.7420094702574727
82.409,0.7419354838709677
82.541,0.7418614974844628
82.608,0.7417875110979579
82.65,0.741713524711453
82.689,0.7416395383249482
82.706,0.7415655519384433
82.722,0.7414915655519385
82.725,0.7414175791654336
82.771,0.7413435927789287
82.815,0.7412696063924238
82.833,0.7411956200059189
82.891,0.741121633619414
82.913,0.7410476472329092
82.958,0.7409736608464043
83.021,0.7408996744598995
83.09,0.7408256880733946
83.131,0.7407517016868896
83.218,0.7406777153003847
83.28,0.7406037289138798
83.36,0.7405297425273749
83.4,0.74045575614087
83.424,0.7403817697543652
83.544,0.7403077833678603
83.733,0.7402337969813555
83.978,0.7401598105948506
84.053,0.7400858242083457
84.06,0.7400118378218408
84.079,0.739863865048831
84.156,0.7397898786623262
84.175,0.7397158922758212
84.231,0.7396419058893164
84.367,0.7395679195028115
84.392,0.7394939331163066
84.449,0.7394199467298017
84.468,0.7393459603432968
84.51,0.7392719739567919
84.512,0.739197987570287
84.587,0.7391240011837822
84.616,0.7390500147972773
84.64,0.7389760284107725
84.735,0.7389020420242676
84.891,0.7388280556377627
85.018,0.7387540692512578
85.281,0.7386800828647528
85.539,0.7386060964782479
85.589,0.7385321100917431
85.629,0.7384581237052382
85.722,0.7383841373187334
85.729,0.7383101509322285
85.801,0.7382361645457236
85.862,0.7381621781592187
85.892,0.7380881917727138
85.912,0.7380142053862089
85.995,0.7379402189997041
86.083,0.7378662326131992
86.147,0.7377922462266944
86.64,0.7377182598401895
86.687,0.7376442734536846
86.721,0.7375702870671796
86.776,0.7374963006806747
86.859,0.7374223142941698
86.958,0.7373483279076649
86.961,0.7372743415211601
86.975,0.7372003551346552
86.979,0.7371263687481504
86.997,0.7370523823616455
87.237,0.7369783959751406
87.337,0.7369044095886357
87.454,0.7368304232021308
87.47,0.7367564368156259
87.547,0.7366824504291211
87.569,0.7366084640426162
87.804,0.7365344776561114
87.838,0.7364604912696064
87.908,0.7363865048831015
87.914,0.7363125184965966
88.019,0.7362385321100917
88.045,0.7361645457235868
88.055,0.7360165729505771
88.136,0.7359425865640722
88.145,0.7358686001775674
88.244,0.7357946137910625
88.308,0.7357206274045576
88.467,0.7356466410180527
88.468,0.7355726546315478
88.497,0.7354986682450428
88.662,0.735424681858538
88.769,0.7353506954720331
88.788,0.7352767090855283
88.862,0.7352027226990234
88.865,0.7351287363125185
88.868,0.7350547499260136
88.909,0.7349807635395087
88.917,0.7349067771530038
88.96,0.734832790766499
89.085,0.7347588043799941
89.096,0.7346848179934893
89.108,0.7346108316069844
89.133,0.7345368452204795
89.143,0.7344628588339746
89.191,0.7343888724474696
89.324,0.7343148860609647
89.436,0.7342408996744598
89.462,0.734166913287955
89.477,0.7340929269014501
89.526,0.7340189405149453
89.535,0.7339449541284404
89.594,0.7338709677419355
89.612,0.7337969813554306
89.649,0.7337229949689257
89.654,0.7336490085824208
89.695,0.733575022195916
89.735,0.7335010358094111
89.748,0.7334270494229063
89.764,0.7333530630364014
89.77,0.7332790766498964
89.774,0.7332050902633915
89.803,0.7331311038768866
89.806,0.7330571174903817
89.876,0.732909144717372
89.879,0.7328351583308671
89.901,0.7327611719443623
89.982,0.7326871855578574
90.042,0.7326131991713525
90.049,0.7325392127848476
90.082,0.7324652263983427
90.09,0.7323912400118378
90.165,0.732317253625333
90.172,0.732243267238828
90.175,0.7321692808523232
90.221,0.7320952944658183
90.261,0.7320213080793134
90.418,0.7319473216928085
90.439,0.7318733353063036
90.45,0.7317993489197987
90.482,0.7317253625332939
90.511,0.731651376146789
90.517,0.7315773897602841
90.579,0.7315034033737793
90.58,0.7314294169872744
90.605,0.7313554306007695
90.673,0.7312814442142646
90.704,0.7312074578277596
90.722,0.7311334714412547
90.772,0.7310594850547499
90.79,0.730985498668245
90.834,0.7309115122817402
90.86,0.7308375258952353
90.92,0.7307635395087304
91.013,0.7306895531222255
91.053,0.7306155667357206
91.213,0.7305415803492157
91.257,0.7304675939627109
91.364,0.730393607576206
91.491,0.7303196211897012
91.493,0.7302456348031963
91.502,0.7301716484166914
91.555,0.7300976620301864
91.579,0.7300236756436815
91.676,0.7299496892571766
91.73,0.7298757028706717
91.786,0.7298017164841669
91.813,0.729727730097662
91.827,0.7296537437111572
91.849,0.7295797573246523
91.868,0.7295057709381474
91.876,0.7294317845516425
91.887,0.7293577981651376
91.889,0.7292838117786327
91.931,0.7292098253921279
92.043,0.729135839005623
92.047,0.7290618526191182
92.172,0.7289878662326132
92.233,0.7289138798461083
92.282,0.7288398934596034
92.298,0.7287659070730985
92.327,0.7286919206865936
92.392,0.7286179343000888
92.416,0.7285439479135839
92.489,0.728469961527079
92.525,0.7283959751405742
92.605,0.7283219887540693
92.695,0.7282480023675644
92.712,0.7281740159810595
92.755,0.7281000295945546
92.815,0.7280260432080496
92.853,0.7279520568215448
93.067,0.7278780704350399
93.076,0.7278040840485351
93.138,0.7277300976620302
93.155,0.7276561112755253
93.184,0.7275821248890204
93.214,0.7275081385025155
93.374,0.7274341521160106
93.416,0.7273601657295058
93.467,0.7272861793430009
93.478,0.7272121929564961
93.485,0.7271382065699912
93.508,0.7270642201834863
93.562,0.7269902337969814
93.6,0.7269162474104764
93.628,0.7268422610239715
93.653,0.7267682746374666
93.668,0.7266942882509618
93.673,0.7266203018644569
93.699,0.7265463154779521
93.732,0.7264723290914472
93.74,0.7263983427049423
93.761,0.7263243563184374
93.842,0.7262503699319325
93.847,0.7261763835454276
93.894,0.7261023971589228
93.947,0.7260284107724179
93.972,0.7259544243859131
93.987,0.7258804379994082
94.007,0.7258064516129032
94.008,0.7257324652263983
94.037,0.7256584788398934
94.105,0.7255844924533885
94.189,0.7255105060668837
94.207,0.7254365196803788
94.33,0.7253625332938739
94.332,0.7252885469073691
94.378,0.7252145605208642
94.393,0.7250665877478544
94.522,0.7249926013613495
94.544,0.7249186149748446
94.546,0.7248446285883398
94.595,0.7247706422018348
94.605,0.72469665581533
94.62,0.7246226694288251
94.666,0.7245486830423202
94.673,0.7244746966558153
94.702,0.7244007102693104
94.715,0.7243267238828055
94.737,0.7242527374963007
94.744,0.7241787511097958
94.755,0.724104764723291
94.76,0.7240307783367861
94.775,0.7239567919502812
94.892,0.7238828055637763
94.936,0.7238088191772714
94.94,0.7237348327907664
94.981,0.7236608464042615
94.999,0.7235868600177567
95.006,0.7235128736312518
95.044,0.723438887244747
95.158,0.7233649008582421
95.164,0.7232909144717372
95.209,0.7232169280852323
95.226,0.7231429416987274
95.229,0.7230689553122225
95.394,0.7229949689257177
95.412,0.7229209825392128
95.427,0.722846996152708
95.434,0.7227730097662031
95.439,0.7226990233796982
95.458,0.7226250369931932
95.487,0.7225510506066883
95.513,0.7224770642201834
95.538,0.7224030778336786
95.628,0.7223290914471737
95.654,0.7222551050606688
95.676,0.722181118674164
95.677,0.7221071322876591
95.748,0.7220331459011542
95.771,0.7219591595146493
95.786,0.7218851731281444
95.875,0.7218111867416395
95.97,0.7217372003551347
95.98,0.7216632139686298
96.063,0.721589227582125
96.093,0.72151524119562
96.095,0.7214412548091151
96.128,0.7213672684226102
96.172,0.7212932820361053
96.199,0.7212192956496004
96.202,0.7211453092630956
96.227,0.7210713228765907
96.248,0.7209973364900859
96.253,0.720923350103581
96.275,0.7208493637170761
96.328,0.7207753773305712
96.329,0.7207013909440663
96.369,0.7206274045575614
96.387,0.7205534181710564
96.415,0.7204794317845516
96.434,0.7204054453980467
96.489,0.7203314590115419
96.546,0.720257472625037
96.552,0.7201834862385321
96.564,0.7201094998520272
96.578,0.7200355134655223
96.596,0.7199615270790174
96.597,0.7198875406925126
96.599,0.7198135543060077
96.601,0.7197395679195029
96.713,0.719665581532998
96.716,0.7195915951464931
96.727,0.7195176087599882
96.767,0.7194436223734832
96.81,0.7193696359869783
96.828,0.7192956496004734
96.849,0.7192216632139686
96.853,0.7191476768274637
96.875,0.7190736904409589
96.909,0.718999704054454
96.917,0.7189257176679491
96.948,0.7188517312814442
96.995,0.7187777448949393
97.023,0.7187037585084344
97.028,0.7186297721219296
97.061,0.7185557857354247
97.064,0.7184817993489199
97.086,0.718407812962415
97.181,0.71833382657591
97.216,0.7182598401894051
97.225,0.7181858538029002
97.248,0.7181118674163953
97.286,0.7180378810298905
97.377,0.7179638946433856
97.461,0.7178899082568808
97.477,0.7178159218703759
97.547,0.717741935483871
97.552,0.7176679490973661
97.647,0.7175939627108612
97.657,0.7175199763243563
97.671,0.7174459899378514
97.698,0.7173720035513466
97.758,0.7172980171648417
97.779,0.7172240307783369
97.798,0.7171500443918319
97.804,0.717076058005327
97.805,0.7170020716188221
97.807,0.7169280852323172
97.814,0.7168540988458123
97.818,0.7167801124593075
97.822,0.7166321396862978
97.898,0.7165581532997929
97.904,0.716484166913288
97.948,0.7164101805267831
97.95,0.7163361941402782
97.957,0.7162622077537733
97.958,0.7161882213672683
97.983,0.7161142349807635
97.986,0.7160402485942586
98.014,0.7159662622077538
98.018,0.7158922758212489
98.071,0.7157443030482391
98.08,0.7156703166617342
98.111,0.7155963302752293
98.151,0.7155223438887245
98.179,0.7154483575022196
98.217,0.7153743711157148
98.256,0.7153003847292099
98.282,0.715226398342705
98.284,0.7151524119562
98.293,0.7150784255696951
98.305,0.7150044391831902
98.321,0.7149304527966854
98.34,0.7148564664101805
98.35,0.7147824800236757
98.399,0.7147084936371708
98.427,0.7146345072506659
98.467,0.714560520864161
98.496,0.7144865344776561
98.51,0.7144125480911512
98.614,0.7143385617046463
98.618,0.7142645753181415
98.638,0.7141166025451318
98.652,0.7140426161586269
98.669,0.7139686297721219
98.692,0.713894643385617
98.693,0.7138206569991121
98.726,0.7137466706126072
98.778,0.7136726842261024
98.785,0.7135986978395975
98.8,0.7135247114530927
98.81,0.7134507250665878
98.827,0.713302752293578
98.83,0.7132287659070731
98.839,0.7131547795205682
98.857,0.7130807931340633
98.871,0.7130068067475585
98.941,0.7129328203610535
98.947,0.7128588339745487
99.0,0.7127848475880438
99.002,0.7127108612015389
99.04,0.712636874815034
99.065,0.7125628884285291
99.1,0.7124889020420242
99.107,0.7124149156555194
99.12,0.7123409292690145
99.137,0.7122669428825097
99.147,0.7121929564960048
99.166,0.7121189701094999
99.171,0.712044983722995
99.194,0.71197099733649
99.205,0.7118970109499851
99.244,0.7118230245634803
99.252,0.7117490381769754
99.257,0.7116750517904706
99.268,0.7116010654039657
99.276,0.7115270790174608
99.354,0.7114530926309559
99.358,0.711379106244451
99.384,0.7113051198579461
99.388,0.7112311334714412
99.392,0.7111571470849364
99.416,0.7110831606984315
99.452,0.7110091743119267
99.501,0.7109351879254218
99.51,0.7108612015389169
99.532,0.7107872151524119
99.556,0.710713228765907
99.573,0.7106392423794021
99.577,0.7105652559928973
99.62,0.7104912696063924
99.628,0.7104172832198876
99.736,0.7103432968333827
99.763,0.7102693104468778
99.789,0.7101953240603729
99.791,0.710121337673868
99.792,0.7100473512873631
99.799,0.7099733649008582
99.808,0.7098993785143534
99.889,0.7098253921278485
99.892,0.7097514057413437
99.895,0.7096774193548387
99.899,0.7096034329683338
99.931,0.7095294465818289
99.944,0.709455460195324
99.97,0.7093814738088191
99.979,0.7093074874223143
100.008,0.7092335010358094
100.041,0.7090855282627997
100.07,0.7090115418762948
100.08,0.7089375554897899
100.099,0.708863569103285
100.122,0.70878958271678
100.123,0.7086416099437703
100.129,0.7085676235572654
100.186,0.7084936371707606
100.194,0.7084196507842557
100.239,0.7083456643977508
100.256,0.7082716780112459
100.287,0.708197691624741
100.329,0.7081237052382361
100.371,0.7080497188517313
100.397,0.7079757324652264
100.451,0.7079017460787216
100.459,0.7078277596922167
100.484,0.7077537733057118
100.539,0.7076797869192069
100.596,0.707605800532702
100.603,0.707531814146197
100.627,0.7074578277596922
100.671,0.7073838413731873
100.687,0.7073098549866825
100.737,0.7072358686001776
100.752,0.7071618822136727
100.755,0.7070878958271678
100.856,0.7070139094406629
100.923,0.706939923054158
100.943,0.7068659366676531
100.946,0.7067919502811483
100.967,0.7067179638946434
100.974,0.7066439775081386
101.015,0.7065699911216337
101.023,0.7064960047351287
101.04,0.7064220183486238
101.06,0.7063480319621189
101.079,0.706274045575614
101.094,0.7062000591891092
101.115,0.7061260728026043
101.15,0.7059781000295946
101.174,0.7059041136430897
101.19,0.7058301272565848
101.295,0.7057561408700799
101.327,0.705682154483575
101.33,0.7055341817105653
101.341,0.7053862089375555
101.415,0.7053122225510506
101.419,0.7052382361645457
101.45,0.7051642497780408
101.476,0.7050902633915359
101.49,0.705016277005031
101.535,0.7049422906185262
101.57,0.7048683042320213
101.596,0.7047943178455165
101.65,0.7047203314590116
101.658,0.7046463450725067
101.663,0.7045723586860018
101.683,0.7044983722994969
101.712,0.704424385912992
101.758,0.7043503995264871
101.765,0.7042764131399822
101.782,0.7042024267534774
101.817,0.7041284403669725
101.821,0.7040544539804676
101.896,0.7039804675939627
101.931,0.7039064812074578
101.981,0.7038324948209529
101.989,0.703758508434448
102.064,0.7036845220479432
102.068,0.7036105356614383
102.091,0.7035365492749335
102.124,0.7034625628884286
102.125,0.7033885765019237
102.13,0.7033145901154187
102.158,0.7032406037289138
102.175,0.7031666173424089
102.183,0.7030926309559041
102.197,0.7030186445693992
102.205,0.7029446581828944
102.234,0.7028706717963895
102.235,0.7027966854098846
102.258,0.7027226990233797
102.26,0.7026487126368748
102.264,0.7025747262503699
102.354,0.7025007398638651
102.368,0.7024267534773602
102.392,0.7023527670908553
102.439,0.7022787807043505
102.445,0.7022047943178455
102.469,0.7021308079313406
102.473,0.7020568215448357
102.486,0.7019828351583308
102.529,0.7019088487718259
102.535,0.7018348623853211
102.55,0.7017608759988162
102.558,0.7016868896123114
102.564,0.7016129032258065
102.575,0.7015389168393016
102.585,0.7014649304527967
102.591,0.7013909440662918
102.599,0.7013169576797869
102.611,0.7012429712932821
102.613,0.7011689849067771
102.632,0.7010949985202724
102.645,0.7010210121337674
102.646,0.7009470257472625
102.655,0.7008730393607576
102.664,0.7007990529742527
102.68,0.7007250665877478
102.693,0.7006510802012429
102.704,0.7005770938147381
102.708,0.7005031074282332
102.727,0.7004291210417284
102.737,0.7003551346552235
102.767,0.7002811482687186
102.777,0.7002071618822137
102.801,0.7001331754957087
102.817,0.7000591891092038
102.824,0.699985202722699
102.859,0.6999112163361941
102.878,0.6998372299496893
102.897,0.6997632435631844
102.95,0.6996892571766795
102.974,0.6996152707901746
102.98,0.6995412844036697
103.043,0.6994672980171648
103.049,0.69939331163066
103.079,0.6993193252441551
103.08,0.6992453388576502
103.083,0.6991713524711454
103.089,0.6990973660846405
103.094,0.6990233796981355
103.143,0.6989493933116306
103.156,0.6988754069251257
103.163,0.6988014205386208
103.175,0.698727434152116
103.182,0.6986534477656111
103.186,0.6985794613791063
103.194,0.6985054749926014
103.198,0.6984314886060965
103.285,0.6983575022195916
103.291,0.6982835158330867
103.296,0.6982095294465818
103.301,0.6980615566735721
103.306,0.6979875702870673
103.32,0.6979135839005624
103.407,0.6978395975140574
103.411,0.6977656111275525
103.456,0.6976916247410476
103.47,0.6976176383545427
103.496,0.6975436519680378
103.535,0.697469665581533
103.547,0.6973956791950281
103.574,0.6973216928085233
103.58,0.6972477064220184
103.582,0.6971737200355135
103.593,0.6970997336490086
103.596,0.6970257472625037
103.614,0.6969517608759987
103.649,0.696877774489494
103.659,0.696803788102989
103.665,0.6967298017164842
103.672,0.6965818289434744
103.676,0.6965078425569695
103.7,0.6964338561704646
103.726,0.6963598697839597
103.737,0.6962858833974548
103.742,0.69621189701095
103.756,0.6961379106244451
103.781,0.6960639242379403
103.784,0.6959899378514354
103.794,0.6959159514649305
103.809,0.6958419650784256
103.828,0.6957679786919206
103.844,0.6956939923054157
103.847,0.6956200059189109
103.936,0.695546019532406
103.971,0.6954720331459012
103.981,0.6953980467593963
104.033,0.6953240603728914
104.068,0.6952500739863865
104.101,0.6951760875998816
104.123,0.6951021012133767
104.132,0.6950281148268719
104.136,0.6948801420538622
104.176,0.6948061556673573
104.181,0.6947321692808524
104.189,0.6946581828943474
104.209,0.6945841965078425
104.228,0.6945102101213376
104.245,0.6944362237348327
104.259,0.6943622373483279
104.261,0.694288250961823
104.271,0.6942142645753182
104.316,0.6941402781888133
104.335,0.6940662918023084
104.344,0.6939923054158035
104.41,0.6939183190292986
104.428,0.6938443326427937
104.43,0.6937703462562889
104.455,0.693696359869784
104.474,0.6936223734832792
104.529,0.6935483870967742
104.543,0.6934744007102693
104.546,0.6934004143237644
104.559,0.6933264279372595
104.641,0.6932524415507546
104.649,0.6931784551642497
104.657,0.6931044687777449
104.672,0.69303048239124
104.684,0.6929564960047352
104.686,0.6928825096182303
104.694,0.6928085232317254
104.715,0.6927345368452205
104.765,0.6926605504587156
104.771,0.6925865640722106
104.777,0.6925125776857058
104.791,0.6924385912992009
104.815,0.6923646049126961
104.819,0.6922906185261912
104.852,0.6921426457531814
104.855,0.6920686593666765
104.887,0.6919946729801716
104.917,0.6919206865936668
104.918,0.6918467002071619
104.935,0.6917727138206571
104.94,0.6916987274341522
104.947,0.6916247410476473
104.963,0.6915507546611424
104.984,0.6914767682746374
104.994,0.6914027818881325
105.012,0.6913287955016276
105.078,0.6912548091151228
105.08,0.6911808227286179
105.149,0.6910328499556082
105.191,0.6909588635691033
105.192,0.6908848771825984
105.27,0.6908108907960935
105.277,0.6907369044095886
105.286,0.6906629180230838
105.321,0.6905889316365789
105.322,0.6905149452500741
105.355,0.6904409588635692
105.378,0.6903669724770642
105.38,0.6902929860905593
105.417,0.6902189997040544
105.422,0.6901450133175495
105.426,0.6900710269310446
105.438,0.6899970405445398
105.457,0.6899230541580349
105.475,0.6898490677715301
105.476,0.6897750813850252
105.599,0.6897010949985203
105.601,0.6896271086120154
105.609,0.6895531222255105
105.627,0.6894791358390056
105.644,0.6894051494525008
105.653,0.6893311630659958
105.655,0.689257176679491
105.698,0.6891831902929861
105.707,0.6891092039064812
105.709,0.6890352175199763
105.72,0.6889612311334714
105.742,0.6888872447469665
105.771,0.6888132583604617
105.788,0.6887392719739568
105.812,0.688665285587452
105.816,0.6885912992009471
105.82,0.6885173128144422
105.85,0.6884433264279373
105.861,0.6883693400414324
105.881,0.6882953536549274
105.884,0.6882213672684225
105.904,0.6881473808819177
105.943,0.6880733944954128
105.963,0.687999408108908
105.975,0.6879254217224031
106.024,0.6878514353358982
106.035,0.6877774489493933
106.045,0.6877034625628884
106.073,0.6876294761763835
106.08,0.6875554897898787
106.084,0.6874815034033738
106.116,0.687407517016869
106.126,0.6873335306303641
106.135,0.6872595442438592
106.186,0.6871855578573542
106.201,0.6871115714708493
106.212,0.6870375850843444
106.224,0.6869635986978395
106.251,0.6868896123113347
106.278,0.6868156259248298
106.282,0.686741639538325
106.306,0.6865936667653152
106.309,0.6865196803788103
106.319,0.6864456939923054
106.347,0.6863717076058005
106.414,0.6862977212192957
106.429,0.6862237348327908
106.489,0.686149748446286
106.509,0.686075762059781
106.527,0.6860017756732761
106.528,0.6859277892867712
106.539,0.6858538029002663
106.545,0.6857798165137614
106.572,0.6857058301272566
106.579,0.6856318437407517
106.594,0.6855578573542468
106.597,0.685483870967742
106.599,0.6854098845812371
106.621,0.6853358981947322
106.622,0.6852619118082273
106.647,0.6851879254217224
106.648,0.6851139390352174
106.678,0.6850399526487126
106.732,0.6849659662622077
106.743,0.6848919798757029
106.757,0.684817993489198
106.814,0.6847440071026931
106.827,0.6846700207161882
106.832,0.6845960343296833
106.833,0.6845220479431784
106.858,0.6844480615566736
106.867,0.6843740751701687
106.892,0.6843000887836639
106.903,0.684226102397159
106.917,0.6841521160106541
106.94,0.6840781296241492
106.96,0.6840041432376442
106.964,0.6839301568511393
106.987,0.6838561704646344
106.995,0.6837821840781296
106.999,0.6837081976916247
107.001,0.6836342113051199
107.073,0.683560224918615
107.081,0.6834862385321101
107.086,0.6834122521456052
107.152,0.6833382657591003
107.176,0.6832642793725954
107.203,0.6831902929860906
107.209,0.6831163065995857
107.281,0.6830423202130809
107.298,0.682968333826576
107.325,0.682894347440071
107.341,0.6828203610535661
107.398,0.6827463746670612
107.407,0.6826723882805563
107.439,0.6825984018940515
107.447,0.6825244155075466
107.478,0.6824504291210417
107.491,0.6823764427345369
107.517,0.682302456348032
107.529,0.6822284699615271
107.547,0.6821544835750222
107.554,0.6820804971885173
107.577,0.6820065108020124
107.584,0.6819325244155076
107.603,0.6818585380290026
107.606,0.6817845516424978
