binned_distance,binned_rtt,count
3950.0,1687.5,1
3950.0,1690.5,1
3950.0,1771.5,1
3950.0,1801.5,1
3950.0,1828.5,1
3950.0,1957.5,1
3950.0,2968.5,1
3950.0,2995.5,1
3950.0,3007.5,1
3950.0,3046.5,1
3950.0,3049.5,2
3950.0,3052.5,1
3950.0,3055.5,1
3950.0,3058.5,1
3950.0,3061.5,2
3950.0,3064.5,1
3950.0,3070.5,2
3950.0,3085.5,1
3950.0,3091.5,2
3950.0,3106.5,2
3950.0,3109.5,1
3950.0,3142.5,1
3950.0,3328.5,1
3950.0,3373.5,1
3950.0,3778.5,1
3950.0,9385.5,1
4050.0,70.5,1
4050.0,73.5,3
4050.0,85.5,1
4050.0,151.5,1
4050.0,154.5,1
4050.0,181.5,1
4050.0,187.5,1
4050.0,280.5,1
4050.0,1648.5,1
4050.0,2293.5,1
4150.0,4.5,5
4150.0,10.5,1
4150.0,34.5,20
4150.0,37.5,11
4150.0,40.5,20
4150.0,43.5,12
4150.0,46.5,11
4150.0,49.5,22
4150.0,52.5,8
4150.0,55.5,24
4150.0,58.5,22
4150.0,61.5,25
4150.0,64.5,25
4150.0,67.5,11
4150.0,70.5,12
4150.0,73.5,14
4150.0,76.5,21
4150.0,79.5,33
4150.0,82.5,25
4150.0,85.5,21
4150.0,88.5,13
4150.0,91.5,8
4150.0,94.5,12
4150.0,97.5,4
4150.0,100.5,5
4150.0,103.5,5
4150.0,106.5,5
4150.0,109.5,3
4150.0,112.5,5
4150.0,115.5,3
4150.0,118.5,2
4150.0,121.5,3
4150.0,124.5,4
4150.0,127.5,7
4150.0,130.5,1
4150.0,133.5,2
4150.0,139.5,4
4150.0,145.5,1
4150.0,148.5,1
4150.0,151.5,1
4150.0,163.5,3
4150.0,166.5,1
4150.0,169.5,1
4150.0,172.5,3
4150.0,175.5,4
4150.0,178.5,15
4150.0,181.5,10
4150.0,184.5,7
4150.0,187.5,10
4150.0,190.5,8
4150.0,193.5,13
4150.0,196.5,15
4150.0,199.5,10
4150.0,202.5,4
4150.0,205.5,3
4150.0,208.5,6
4150.0,211.5,6
4150.0,214.5,6
4150.0,217.5,8
4150.0,220.5,7
4150.0,223.5,7
4150.0,226.5,5
4150.0,229.5,7
4150.0,232.5,5
4150.0,235.5,3
4150.0,238.5,2
4150.0,241.5,2
4150.0,244.5,1
4150.0,247.5,1
4150.0,250.5,2
4150.0,256.5,2
4150.0,262.5,4
4150.0,265.5,1
4150.0,268.5,1
4150.0,277.5,5
4150.0,280.5,2
4150.0,283.5,3
4150.0,292.5,1
4150.0,295.5,2
4150.0,301.5,2
4150.0,304.5,1
4150.0,307.5,1
4150.0,346.5,1
4150.0,349.5,1
4150.0,418.5,1
4150.0,865.5,1
4150.0,877.5,1
4150.0,889.5,1
4150.0,1081.5,1
4150.0,1180.5,1
4150.0,1186.5,1
4150.0,1201.5,1
4150.0,1210.5,1
4150.0,1216.5,1
4150.0,1591.5,1
4150.0,1687.5,1
4150.0,1690.5,2
4150.0,1708.5,1
4150.0,1756.5,1
4150.0,1759.5,1
4150.0,1828.5,1
4150.0,1834.5,1
4150.0,1846.5,1
4150.0,2197.5,1
4150.0,2608.5,1
4150.0,2626.5,1
4150.0,3205.5,1
4150.0,3313.5,1
4150.0,3322.5,1
4150.0,3766.5,1
4250.0,58.5,1
4250.0,64.5,2
4250.0,70.5,2
4250.0,73.5,2
4250.0,76.5,3
4250.0,82.5,3
4250.0,85.5,2
4250.0,175.5,1
4250.0,178.5,3
4250.0,190.5,1
4250.0,193.5,1
4250.0,202.5,1
4250.0,205.5,1
4350.0,79.5,1
4350.0,82.5,2
4350.0,85.5,1
4350.0,391.5,1
4350.0,604.5,1
4350.0,1702.5,1
4350.0,5530.5,1
4450.0,4.5,9
4450.0,7.5,1
4450.0,10.5,1
4450.0,22.5,1
4450.0,34.5,10
4450.0,37.5,14
4450.0,40.5,2
4450.0,43.5,2
4450.0,46.5,2
4450.0,64.5,1
4450.0,67.5,1
4450.0,70.5,33
4450.0,73.5,8
4450.0,76.5,5
4450.0,79.5,4
4450.0,85.5,1
4450.0,91.5,1
4450.0,94.5,1
4450.0,97.5,1
4450.0,106.5,1
4450.0,115.5,1
4450.0,127.5,1
4450.0,130.5,4
4450.0,133.5,2
4450.0,136.5,3
4450.0,139.5,1
4450.0,142.5,1
4450.0,145.5,2
4450.0,148.5,2
4450.0,151.5,3
4450.0,154.5,3
4450.0,157.5,1
4450.0,160.5,3
4450.0,163.5,5
4450.0,166.5,7
4450.0,169.5,4
4450.0,172.5,5
4450.0,175.5,3
4450.0,178.5,5
4450.0,181.5,7
4450.0,184.5,10
4450.0,187.5,7
4450.0,190.5,4
4450.0,193.5,18
4450.0,196.5,13
4450.0,199.5,7
4450.0,202.5,16
4450.0,205.5,36
4450.0,208.5,85
4450.0,211.5,20
4450.0,214.5,12
4450.0,217.5,31
4450.0,220.5,26
4450.0,223.5,17
4450.0,226.5,41
4450.0,229.5,36
4450.0,232.5,31
4450.0,235.5,51
4450.0,238.5,61
4450.0,241.5,54
4450.0,244.5,63
4450.0,247.5,56
4450.0,250.5,41
4450.0,253.5,45
4450.0,256.5,62
4450.0,259.5,83
4450.0,262.5,59
4450.0,265.5,72
4450.0,268.5,53
4450.0,271.5,55
4450.0,274.5,74
4450.0,277.5,56
4450.0,280.5,40
4450.0,283.5,41
4450.0,286.5,50
4450.0,289.5,45
4450.0,292.5,48
4450.0,295.5,32
4450.0,298.5,30
4450.0,301.5,21
4450.0,304.5,25
4450.0,307.5,18
4450.0,310.5,7
4450.0,313.5,11
4450.0,316.5,11
4450.0,319.5,9
4450.0,322.5,14
4450.0,325.5,16
4450.0,328.5,26
4450.0,331.5,35
4450.0,334.5,34
4450.0,337.5,67
4450.0,340.5,55
4450.0,343.5,43
4450.0,346.5,38
4450.0,349.5,62
4450.0,352.5,61
4450.0,355.5,55
4450.0,358.5,51
4450.0,361.5,67
4450.0,364.5,57
4450.0,367.5,50
4450.0,370.5,52
4450.0,373.5,41
4450.0,376.5,47
4450.0,379.5,30
4450.0,382.5,28
4450.0,385.5,22
4450.0,388.5,24
4450.0,391.5,20
4450.0,394.5,15
4450.0,397.5,11
4450.0,400.5,6
4450.0,403.5,4
4450.0,406.5,9
4450.0,409.5,11
4450.0,412.5,7
4450.0,415.5,7
4450.0,418.5,3
4450.0,421.5,1
4450.0,424.5,6
4450.0,427.5,4
4450.0,430.5,5
4450.0,433.5,2
4450.0,436.5,3
4450.0,439.5,3
4450.0,442.5,8
4450.0,445.5,8
4450.0,448.5,4
4450.0,451.5,5
4450.0,454.5,5
4450.0,457.5,4
4450.0,460.5,7
4450.0,463.5,8
4450.0,466.5,6
4450.0,469.5,4
4450.0,472.5,4
4450.0,475.5,1
4450.0,478.5,3
4450.0,481.5,2
4450.0,487.5,1
4450.0,490.5,1
4450.0,493.5,1
4450.0,496.5,1
4450.0,499.5,2
4450.0,502.5,1
4450.0,508.5,1
4450.0,511.5,1
4450.0,514.5,2
4450.0,520.5,1
4450.0,523.5,2
4450.0,526.5,1
4450.0,529.5,1
4450.0,532.5,8
4450.0,538.5,1
4450.0,541.5,1
4450.0,544.5,1
4450.0,547.5,2
4450.0,550.5,1
4450.0,559.5,1
4450.0,565.5,1
4450.0,568.5,1
4450.0,628.5,1
4450.0,667.5,1
4450.0,751.5,1
4450.0,844.5,1
4450.0,886.5,1
4450.0,892.5,1
4450.0,979.5,1
4450.0,1438.5,1
4450.0,1612.5,1
4450.0,1702.5,1
4450.0,1723.5,1
4450.0,1732.5,1
4450.0,1774.5,1
4450.0,1783.5,1
4450.0,1846.5,1
4450.0,1903.5,1
4450.0,2551.5,1
4450.0,2869.5,1
4450.0,3322.5,1
4450.0,3400.5,1
4450.0,3619.5,1
4450.0,4741.5,1
4450.0,9571.5,1
4450.0,16465.5,1
4450.0,19873.5,1
4450.0,25066.5,1
4450.0,30631.5,1
4450.0,31246.5,1
4450.0,31873.5,1
4450.0,31996.5,1
4450.0,34627.5,1
4550.0,73.5,1
4550.0,76.5,1
4550.0,202.5,2
4550.0,208.5,1
4550.0,283.5,1
4550.0,286.5,1
4550.0,313.5,1
4550.0,319.5,1
4550.0,2305.5,1
4550.0,4195.5,1
4650.0,34.5,1
4650.0,67.5,1
4650.0,70.5,38
4650.0,73.5,53
4650.0,76.5,9
4650.0,79.5,8
4650.0,88.5,1
4650.0,91.5,1
4650.0,94.5,1
4650.0,118.5,1
4650.0,160.5,1
4650.0,163.5,2
4650.0,169.5,1
4650.0,172.5,1
4650.0,178.5,1
4650.0,181.5,2
4650.0,184.5,1
4650.0,190.5,4
4650.0,205.5,3
4650.0,220.5,1
4650.0,235.5,1
4650.0,262.5,2
4650.0,265.5,1
4650.0,271.5,2
4650.0,280.5,3
4650.0,283.5,3
4650.0,286.5,1
4650.0,289.5,1
4650.0,292.5,1
4650.0,301.5,2
4650.0,307.5,1
4650.0,325.5,1
4650.0,331.5,2
4650.0,337.5,1
4650.0,343.5,4
4650.0,367.5,2
4650.0,382.5,1
4650.0,397.5,1
4650.0,403.5,1
4650.0,406.5,1
4650.0,409.5,1
4650.0,430.5,1
4650.0,436.5,1
4650.0,445.5,1
4650.0,1573.5,2
4650.0,1576.5,1
4650.0,1672.5,1
4650.0,1714.5,1
4650.0,1963.5,1
4750.0,82.5,4
4750.0,85.5,1
4750.0,88.5,3
4750.0,172.5,1
4750.0,181.5,1
4750.0,184.5,1
4750.0,187.5,1
4750.0,199.5,1
4750.0,202.5,2
4750.0,205.5,2
4750.0,208.5,1
4750.0,220.5,1
4750.0,223.5,1
4750.0,259.5,1
4750.0,262.5,2
4750.0,274.5,1
4750.0,277.5,3
4750.0,280.5,4
4750.0,283.5,7
4750.0,286.5,1
4750.0,289.5,2
4750.0,292.5,1
4750.0,295.5,1
4750.0,298.5,2
4750.0,301.5,2
4750.0,307.5,1
4750.0,310.5,2
4750.0,313.5,2
4750.0,316.5,1
4750.0,355.5,1
4750.0,382.5,1
4750.0,403.5,1
4750.0,406.5,1
4750.0,412.5,1
4750.0,436.5,1
4750.0,460.5,1
4750.0,1879.5,1
4850.0,88.5,1
4850.0,91.5,2
4850.0,181.5,1
4850.0,232.5,1
4850.0,277.5,3
4850.0,280.5,3
4850.0,283.5,8
4850.0,286.5,5
4850.0,289.5,3
4850.0,292.5,2
4850.0,295.5,3
4850.0,298.5,1
4850.0,301.5,3
4850.0,310.5,3
4850.0,313.5,7
4850.0,316.5,9
4850.0,319.5,7
4850.0,322.5,7
4850.0,325.5,6
4850.0,328.5,5
4850.0,331.5,1
4850.0,334.5,2
4850.0,337.5,2
4850.0,352.5,1
4850.0,355.5,2
4850.0,370.5,1
4850.0,373.5,2
4850.0,382.5,1
4850.0,385.5,1
4850.0,424.5,1
4850.0,439.5,1
4850.0,442.5,2
4850.0,466.5,1
4850.0,1816.5,1
4850.0,1858.5,1
4850.0,1870.5,1
4850.0,1882.5,1
4850.0,1927.5,1
4850.0,2005.5,1
4850.0,2065.5,1
4950.0,34.5,1
4950.0,64.5,1
4950.0,70.5,6
4950.0,73.5,3
4950.0,76.5,7
4950.0,79.5,6
4950.0,82.5,4
4950.0,85.5,4
4950.0,88.5,3
4950.0,91.5,1
4950.0,94.5,2
4950.0,160.5,1
4950.0,217.5,1
4950.0,229.5,1
4950.0,259.5,1
4950.0,262.5,1
4950.0,268.5,1
4950.0,328.5,2
4950.0,331.5,1
4950.0,565.5,1
4950.0,850.5,1
4950.0,2083.5,1
5050.0,76.5,3
5050.0,79.5,16
5050.0,82.5,2
5050.0,85.5,2
5050.0,127.5,1
5050.0,181.5,1
5050.0,256.5,1
5050.0,262.5,1
5050.0,268.5,1
5150.0,70.5,1
5150.0,76.5,2
5150.0,79.5,4
5150.0,82.5,4
5150.0,85.5,2
5150.0,88.5,2
5150.0,91.5,2
5150.0,94.5,4
5150.0,100.5,1
5150.0,190.5,1
5150.0,202.5,1
5150.0,253.5,1
5150.0,256.5,1
5150.0,271.5,1
5150.0,334.5,1
5150.0,337.5,3
5150.0,340.5,1
5150.0,388.5,1
5150.0,391.5,2
5150.0,394.5,1
5150.0,400.5,2
5150.0,403.5,5
5150.0,409.5,1
5250.0,37.5,2
5250.0,70.5,11
5250.0,73.5,4
5250.0,76.5,6
5250.0,79.5,13
5250.0,82.5,4
5250.0,85.5,9
5250.0,88.5,1
5250.0,91.5,5
5250.0,100.5,1
5250.0,103.5,2
5250.0,181.5,1
5250.0,184.5,1
5250.0,187.5,2
5250.0,190.5,1
5250.0,196.5,1
5250.0,208.5,1
5250.0,250.5,2
5250.0,253.5,2
5250.0,256.5,2
5250.0,259.5,3
5250.0,262.5,1
5250.0,265.5,1
5250.0,268.5,1
5250.0,274.5,1
5250.0,367.5,1
5350.0,1.5,5
5350.0,4.5,102
5350.0,7.5,9
5350.0,10.5,4
5350.0,13.5,1
5350.0,16.5,3
5350.0,19.5,1
5350.0,22.5,1
5350.0,28.5,2
5350.0,31.5,1
5350.0,34.5,10
5350.0,37.5,15
5350.0,40.5,3
5350.0,43.5,1
5350.0,46.5,1
5350.0,49.5,2
5350.0,52.5,3
5350.0,55.5,3
5350.0,67.5,2
5350.0,70.5,166
5350.0,73.5,48
5350.0,76.5,193
5350.0,79.5,95
5350.0,82.5,90
5350.0,85.5,67
5350.0,88.5,37
5350.0,91.5,42
5350.0,94.5,13
5350.0,97.5,6
5350.0,100.5,4
5350.0,103.5,7
5350.0,106.5,6
5350.0,109.5,1
5350.0,112.5,2
5350.0,115.5,1
5350.0,118.5,3
5350.0,121.5,1
5350.0,124.5,2
5350.0,127.5,1
5350.0,133.5,2
5350.0,136.5,1
5350.0,139.5,1
5350.0,148.5,2
5350.0,151.5,1
5350.0,163.5,1
5350.0,166.5,3
5350.0,169.5,10
5350.0,172.5,2
5350.0,175.5,4
5350.0,178.5,20
5350.0,181.5,10
5350.0,184.5,26
5350.0,187.5,20
5350.0,190.5,5
5350.0,193.5,8
5350.0,196.5,11
5350.0,199.5,5
5350.0,202.5,1
5350.0,205.5,8
5350.0,208.5,2
5350.0,211.5,5
5350.0,214.5,4
5350.0,217.5,6
5350.0,220.5,8
5350.0,223.5,2
5350.0,229.5,1
5350.0,232.5,1
5350.0,235.5,2
5350.0,238.5,5
5350.0,241.5,6
5350.0,244.5,8
5350.0,247.5,9
5350.0,250.5,34
5350.0,253.5,34
5350.0,256.5,35
5350.0,259.5,40
5350.0,262.5,13
5350.0,265.5,9
5350.0,268.5,18
5350.0,271.5,6
5350.0,274.5,3
5350.0,277.5,2
5350.0,280.5,2
5350.0,283.5,1
5350.0,286.5,1
5350.0,289.5,1
5350.0,292.5,3
5350.0,304.5,1
5350.0,307.5,1
5350.0,310.5,1
5350.0,322.5,2
5350.0,325.5,2
5350.0,328.5,2
5350.0,331.5,1
5350.0,334.5,3
5350.0,337.5,3
5350.0,340.5,1
5350.0,343.5,1
5350.0,346.5,1
5350.0,355.5,1
5350.0,364.5,1
5350.0,367.5,1
5350.0,394.5,1
5350.0,436.5,1
5350.0,637.5,1
5350.0,1567.5,1
5350.0,1573.5,1
5350.0,1615.5,1
5350.0,1645.5,1
5350.0,1714.5,1
5350.0,1720.5,1
5350.0,1738.5,1
5350.0,1744.5,1
5350.0,1756.5,2
5350.0,1759.5,1
5350.0,2188.5,1
5350.0,2197.5,1
5350.0,2206.5,1
5350.0,2266.5,1
5350.0,2272.5,1
5350.0,2350.5,1
5350.0,8626.5,1
5350.0,17905.5,1
5450.0,76.5,4
5450.0,79.5,1
5450.0,88.5,1
5450.0,91.5,1
5450.0,97.5,1
5450.0,115.5,1
5450.0,118.5,1
5450.0,160.5,1
5450.0,169.5,1
5450.0,172.5,1
5450.0,178.5,1
5450.0,181.5,2
5450.0,196.5,2
5450.0,202.5,1
5450.0,205.5,2
5450.0,208.5,2
5450.0,211.5,4
5450.0,214.5,4
5450.0,217.5,1
5450.0,226.5,1
5450.0,232.5,1
5450.0,238.5,1
5450.0,241.5,2
5450.0,250.5,3
5450.0,259.5,3
5450.0,262.5,3
5450.0,268.5,1
5450.0,277.5,1
5450.0,283.5,3
5450.0,286.5,1
5450.0,289.5,1
5450.0,292.5,1
5450.0,295.5,1
5450.0,298.5,1
5450.0,307.5,1
5450.0,313.5,2
5450.0,316.5,1
5450.0,319.5,3
5450.0,322.5,2
5450.0,340.5,1
5450.0,343.5,1
5450.0,1783.5,1
5450.0,1825.5,1
5450.0,1879.5,1
5450.0,2293.5,1
5550.0,139.5,1
5550.0,178.5,1
5550.0,208.5,2
5550.0,211.5,8
5550.0,214.5,1
5550.0,217.5,5
5550.0,220.5,1
5550.0,229.5,1
5550.0,232.5,1
5550.0,247.5,2
5550.0,250.5,4
5550.0,256.5,1
5550.0,262.5,2
5550.0,265.5,1
5550.0,271.5,6
5550.0,274.5,1
5550.0,283.5,2
5550.0,286.5,2
5550.0,298.5,1
5550.0,304.5,3
5550.0,349.5,1
5550.0,358.5,3
5550.0,361.5,2
5550.0,367.5,4
5550.0,370.5,2
5550.0,379.5,1
5550.0,382.5,1
5550.0,385.5,1
5550.0,388.5,1
5550.0,391.5,2
5550.0,394.5,1
5550.0,397.5,2
5550.0,400.5,2
5550.0,403.5,2
5550.0,406.5,1
5550.0,409.5,1
5550.0,415.5,1
5550.0,418.5,1
5550.0,430.5,1
5550.0,454.5,1
5550.0,1864.5,1
5650.0,196.5,1
5650.0,199.5,1
5650.0,235.5,1
5650.0,250.5,1
5650.0,256.5,1
5650.0,262.5,1
5650.0,265.5,2
5650.0,268.5,1
5650.0,271.5,2
5650.0,277.5,1
5650.0,283.5,2
5650.0,358.5,1
5650.0,1699.5,1
5750.0,82.5,1
5750.0,190.5,4
5750.0,193.5,2
5750.0,205.5,1
5750.0,433.5,1
5850.0,79.5,5
5850.0,82.5,4
5850.0,88.5,2
5850.0,94.5,1
5850.0,103.5,1
5850.0,154.5,1
5850.0,163.5,2
5850.0,169.5,4
5850.0,172.5,6
5850.0,175.5,1
5850.0,181.5,2
5850.0,184.5,4
5850.0,187.5,1
5850.0,193.5,1
5850.0,196.5,1
5850.0,199.5,1
5850.0,202.5,2
5850.0,205.5,5
5850.0,208.5,1
5850.0,211.5,1
5850.0,214.5,3
5850.0,217.5,2
5850.0,220.5,1
5850.0,232.5,1
5850.0,238.5,1
5850.0,241.5,2
5850.0,244.5,2
5850.0,247.5,2
5850.0,250.5,2
5850.0,256.5,1
5850.0,274.5,1
5850.0,280.5,1
5850.0,283.5,3
5850.0,286.5,1
5850.0,313.5,1
5850.0,352.5,2
5850.0,355.5,2
5850.0,358.5,1
5850.0,364.5,1
5850.0,391.5,1
5850.0,400.5,1
5850.0,412.5,1
5850.0,9049.5,1
5950.0,154.5,1
5950.0,172.5,1
5950.0,175.5,4
5950.0,178.5,2
5950.0,181.5,2
5950.0,184.5,1
5950.0,187.5,3
5950.0,190.5,2
5950.0,193.5,2
5950.0,268.5,1
5950.0,283.5,1
5950.0,298.5,1
5950.0,307.5,1
5950.0,340.5,1
5950.0,352.5,2
5950.0,1342.5,1
5950.0,1699.5,1
6050.0,37.5,1
6050.0,40.5,1
6050.0,70.5,9
6050.0,142.5,1
6050.0,148.5,11
6050.0,151.5,7
6050.0,154.5,2
6050.0,157.5,6
6050.0,160.5,19
6050.0,163.5,15
6050.0,166.5,1
6050.0,169.5,21
6050.0,172.5,7
6050.0,175.5,3
6050.0,178.5,2
6050.0,181.5,28
6050.0,184.5,3
6050.0,187.5,8
6050.0,190.5,2
6050.0,193.5,9
6050.0,196.5,10
6050.0,199.5,8
6050.0,202.5,5
6050.0,205.5,9
6050.0,208.5,3
6050.0,217.5,7
6050.0,220.5,3
6050.0,229.5,4
6050.0,232.5,5
6050.0,235.5,3
6050.0,238.5,3
6050.0,241.5,15
6050.0,244.5,8
6050.0,247.5,6
6050.0,250.5,10
6050.0,253.5,15
6050.0,256.5,7
6050.0,259.5,2
6050.0,262.5,6
6050.0,265.5,6
6050.0,268.5,1
6050.0,271.5,3
6050.0,274.5,1
6050.0,277.5,2
6050.0,280.5,2
6050.0,283.5,2
6050.0,286.5,1
6050.0,292.5,1
6050.0,295.5,1
6050.0,298.5,1
6050.0,301.5,1
6050.0,307.5,1
6050.0,328.5,2
6050.0,334.5,5
6050.0,340.5,3
6050.0,343.5,2
6050.0,346.5,2
6050.0,349.5,1
6050.0,352.5,1
6050.0,355.5,1
6050.0,358.5,1
6050.0,379.5,1
6050.0,382.5,1
6050.0,400.5,1
6050.0,1510.5,1
6050.0,1675.5,1
6050.0,1684.5,1
6050.0,1741.5,1
6050.0,1747.5,1
6050.0,1765.5,1
6150.0,16.5,2
6150.0,25.5,1
6150.0,28.5,2
6150.0,34.5,1
6150.0,37.5,1
6150.0,40.5,1
6150.0,43.5,1
6150.0,58.5,1
6150.0,61.5,1
6150.0,64.5,2
6150.0,67.5,1
6150.0,70.5,3
6150.0,76.5,3
6150.0,148.5,3
6150.0,151.5,4
6150.0,154.5,2
6150.0,160.5,3
6150.0,169.5,11
6150.0,172.5,6
6150.0,175.5,3
6150.0,178.5,8
6150.0,181.5,16
6150.0,184.5,14
6150.0,187.5,17
6150.0,190.5,3
6150.0,193.5,6
6150.0,196.5,8
6150.0,199.5,8
6150.0,202.5,4
6150.0,205.5,7
6150.0,208.5,8
6150.0,211.5,3
6150.0,214.5,1
6150.0,217.5,2
6150.0,220.5,2
6150.0,223.5,1
6150.0,226.5,1
6150.0,235.5,3
6150.0,238.5,1
6150.0,241.5,3
6150.0,244.5,5
6150.0,247.5,2
6150.0,250.5,1
6150.0,253.5,5
6150.0,256.5,4
6150.0,262.5,4
6150.0,265.5,3
6150.0,274.5,1
6150.0,277.5,4
6150.0,283.5,1
6150.0,286.5,1
6150.0,289.5,1
6150.0,295.5,1
6150.0,301.5,1
6150.0,325.5,1
6150.0,337.5,3
6150.0,340.5,2
6150.0,346.5,1
6150.0,349.5,1
6150.0,1720.5,1
6150.0,1753.5,1
6150.0,1792.5,1
6150.0,2371.5,1
6250.0,34.5,1
6250.0,151.5,2
6250.0,157.5,3
6250.0,160.5,4
6250.0,163.5,3
6250.0,166.5,3
6250.0,169.5,4
6250.0,172.5,3
6250.0,175.5,7
6250.0,178.5,1
6250.0,184.5,3
6250.0,187.5,2
6250.0,190.5,1
6250.0,196.5,2
6250.0,199.5,4
6250.0,202.5,1
6250.0,211.5,1
6250.0,217.5,1
6250.0,229.5,1
6250.0,232.5,1
6250.0,235.5,26
6250.0,238.5,27
6250.0,241.5,30
6250.0,244.5,12
6250.0,247.5,29
6250.0,250.5,29
6250.0,253.5,11
6250.0,256.5,15
6250.0,259.5,18
6250.0,262.5,15
6250.0,265.5,5
6250.0,268.5,9
6250.0,271.5,2
6250.0,274.5,2
6250.0,277.5,4
6250.0,280.5,2
6250.0,283.5,7
6250.0,286.5,24
6250.0,289.5,6
6250.0,292.5,5
6250.0,295.5,5
6250.0,304.5,2
6250.0,310.5,1
6250.0,313.5,1
6250.0,331.5,1
6250.0,337.5,1
6250.0,343.5,1
6250.0,346.5,1
6250.0,349.5,2
6250.0,352.5,1
6250.0,358.5,1
6250.0,361.5,1
6250.0,364.5,3
6250.0,373.5,2
6250.0,376.5,3
6250.0,379.5,1
6250.0,385.5,1
6250.0,400.5,1
6250.0,1279.5,1
6250.0,1738.5,2
6250.0,1750.5,1
6250.0,1849.5,1
6250.0,1885.5,1
6350.0,115.5,1
6350.0,118.5,1
6350.0,148.5,1
6350.0,151.5,12
6350.0,154.5,13
6350.0,157.5,1
6350.0,160.5,1
6350.0,163.5,13
6350.0,166.5,15
6350.0,169.5,38
6350.0,172.5,21
6350.0,175.5,3
6350.0,178.5,1
6350.0,181.5,16
6350.0,184.5,15
6350.0,187.5,11
6350.0,190.5,1
6350.0,193.5,39
6350.0,196.5,6
6350.0,199.5,4
6350.0,202.5,1
6350.0,205.5,7
6350.0,208.5,2
6350.0,214.5,4
6350.0,217.5,4
6350.0,220.5,3
6350.0,223.5,3
6350.0,226.5,2
6350.0,229.5,2
6350.0,232.5,2
6350.0,238.5,4
6350.0,241.5,8
6350.0,244.5,2
6350.0,247.5,1
6350.0,250.5,6
6350.0,253.5,2
6350.0,256.5,4
6350.0,259.5,4
6350.0,262.5,6
6350.0,265.5,4
6350.0,268.5,5
6350.0,271.5,3
6350.0,277.5,5
6350.0,283.5,2
6350.0,292.5,1
6350.0,304.5,1
6350.0,307.5,1
6350.0,310.5,2
6350.0,322.5,1
6350.0,325.5,2
6350.0,331.5,2
6350.0,334.5,1
6350.0,337.5,1
6350.0,340.5,6
6350.0,343.5,1
6350.0,346.5,4
6350.0,349.5,1
6350.0,1669.5,1
6350.0,1687.5,1
6350.0,1819.5,1
6350.0,2254.5,1
6350.0,17722.5,1
6450.0,193.5,1
6450.0,250.5,1
6450.0,253.5,2
6450.0,256.5,1
6550.0,325.5,1
6550.0,331.5,2
6550.0,334.5,1
6550.0,340.5,1
6550.0,484.5,1
6550.0,493.5,1
6650.0,91.5,2
6650.0,94.5,2
6650.0,115.5,1
6650.0,124.5,1
6650.0,130.5,1
6650.0,139.5,1
6650.0,172.5,1
6650.0,175.5,4
6650.0,178.5,10
6650.0,181.5,6
6650.0,184.5,8
6650.0,187.5,10
6650.0,190.5,3
6650.0,193.5,3
6650.0,196.5,1
6650.0,202.5,1
6650.0,205.5,1
6650.0,217.5,15
6650.0,220.5,4
6650.0,223.5,3
6650.0,226.5,8
6650.0,229.5,21
6650.0,232.5,8
6650.0,235.5,7
6650.0,238.5,9
6650.0,241.5,4
6650.0,244.5,6
6650.0,247.5,4
6650.0,250.5,6
6650.0,253.5,13
6650.0,256.5,11
6650.0,259.5,6
6650.0,262.5,10
6650.0,265.5,3
6650.0,268.5,4
6650.0,271.5,5
6650.0,274.5,6
6650.0,277.5,5
6650.0,280.5,4
6650.0,286.5,1
6650.0,289.5,2
6650.0,292.5,1
6650.0,298.5,2
6650.0,301.5,2
6650.0,340.5,1
6650.0,346.5,2
6650.0,352.5,2
6650.0,361.5,1
6650.0,367.5,1
6650.0,1726.5,2
6650.0,1732.5,1
6650.0,1825.5,1
6650.0,1885.5,1
6650.0,1915.5,1
6650.0,3466.5,1
6650.0,3526.5,1
6750.0,340.5,1
6850.0,103.5,1
6850.0,175.5,1
6950.0,187.5,1
6950.0,220.5,1
6950.0,223.5,3
6950.0,229.5,2
6950.0,235.5,1
6950.0,238.5,1
6950.0,241.5,1
6950.0,250.5,1
6950.0,253.5,1
6950.0,268.5,1
6950.0,316.5,1
7050.0,217.5,2
7050.0,220.5,1
7050.0,223.5,2
7050.0,244.5,1
7050.0,280.5,1
7050.0,307.5,1
7050.0,1723.5,1
7150.0,157.5,1
7150.0,190.5,5
7150.0,193.5,15
7150.0,196.5,1
7150.0,208.5,1
7150.0,217.5,7
7150.0,220.5,4
7150.0,223.5,5
7150.0,226.5,5
7150.0,229.5,2
7150.0,232.5,8
7150.0,235.5,6
7150.0,238.5,1
7150.0,241.5,3
7150.0,244.5,1
7150.0,247.5,2
7150.0,256.5,1
7150.0,259.5,1
7150.0,292.5,1
7150.0,307.5,1
7150.0,313.5,1
7150.0,316.5,1
7150.0,328.5,1
7150.0,331.5,1
7150.0,340.5,2
7150.0,346.5,1
7150.0,349.5,2
7150.0,370.5,1
7150.0,394.5,1
7150.0,400.5,1
7150.0,415.5,1
7150.0,427.5,1
7150.0,439.5,1
7150.0,442.5,1
7150.0,1693.5,1
7150.0,1891.5,1
7150.0,5659.5,1
7150.0,6079.5,1
7150.0,6097.5,1
7250.0,184.5,1
7250.0,193.5,4
7250.0,211.5,1
7250.0,214.5,1
7250.0,220.5,2
7250.0,232.5,1
7250.0,241.5,1
7250.0,253.5,1
7250.0,259.5,1
7250.0,262.5,1
7250.0,301.5,2
