binned_distance,binned_rtt,count
5150.0,91.5,6
5150.0,94.5,4
5150.0,97.5,9
5150.0,100.5,8
5150.0,103.5,4
5150.0,106.5,1
5150.0,109.5,1
5150.0,118.5,1
5150.0,133.5,1
5150.0,136.5,1
5150.0,139.5,2
5150.0,142.5,1
5150.0,163.5,1
5150.0,166.5,1
5150.0,193.5,1
5150.0,217.5,1
5150.0,223.5,1
5150.0,226.5,2
5150.0,229.5,2
5150.0,232.5,3
5150.0,235.5,5
5150.0,238.5,12
5150.0,241.5,2
5150.0,244.5,7
5150.0,247.5,5
5150.0,250.5,2
5150.0,253.5,2
5150.0,256.5,2
5150.0,259.5,3
5150.0,262.5,5
5150.0,265.5,7
5150.0,268.5,4
5150.0,271.5,6
5150.0,274.5,2
5150.0,277.5,1
5150.0,280.5,2
5150.0,286.5,2
5150.0,289.5,1
5150.0,292.5,1
5150.0,295.5,6
5150.0,298.5,3
5150.0,301.5,2
5150.0,304.5,1
5150.0,307.5,2
5150.0,313.5,1
5150.0,319.5,2
5150.0,322.5,1
5150.0,328.5,1
5150.0,337.5,4
5150.0,343.5,12
5150.0,346.5,11
5150.0,349.5,19
5150.0,352.5,16
5150.0,355.5,22
5150.0,358.5,12
5150.0,361.5,11
5150.0,364.5,5
5150.0,367.5,1
5150.0,370.5,1
5150.0,373.5,1
5150.0,376.5,1
5150.0,388.5,3
5150.0,394.5,3
5150.0,2431.5,1
5250.0,70.5,11
5250.0,73.5,18
5250.0,76.5,85
5250.0,79.5,95
5250.0,82.5,97
5250.0,85.5,85
5250.0,88.5,29
5250.0,91.5,42
5250.0,94.5,24
5250.0,97.5,13
5250.0,100.5,14
5250.0,103.5,2
5250.0,106.5,4
5250.0,109.5,1
5250.0,112.5,1
5250.0,124.5,2
5250.0,130.5,3
5250.0,142.5,1
5250.0,166.5,1
5250.0,169.5,1
5250.0,175.5,2
5250.0,178.5,3
5250.0,181.5,2
5250.0,184.5,1
5250.0,187.5,1
5250.0,190.5,1
5250.0,193.5,1
5250.0,196.5,3
5250.0,199.5,1
5250.0,202.5,1
5250.0,205.5,2
5250.0,208.5,1
5250.0,235.5,1
5250.0,238.5,1
5250.0,253.5,1
5250.0,259.5,1
5250.0,286.5,1
5250.0,292.5,1
5250.0,295.5,1
5250.0,301.5,1
5250.0,304.5,1
5250.0,307.5,2
5250.0,340.5,1
5250.0,343.5,1
5250.0,346.5,3
5250.0,349.5,5
5250.0,352.5,2
5250.0,361.5,1
5250.0,1219.5,1
5250.0,1576.5,1
5250.0,1582.5,1
5250.0,1603.5,1
5250.0,1615.5,1
5350.0,4.5,11
5350.0,7.5,1
5350.0,16.5,1
5350.0,28.5,2
5350.0,34.5,9
5350.0,37.5,4
5350.0,43.5,1
5350.0,46.5,2
5350.0,49.5,2
5350.0,52.5,1
5350.0,67.5,19
5350.0,70.5,222
5350.0,73.5,450
5350.0,76.5,647
5350.0,79.5,731
5350.0,82.5,646
5350.0,85.5,480
5350.0,88.5,307
5350.0,91.5,256
5350.0,94.5,146
5350.0,97.5,81
5350.0,100.5,43
5350.0,103.5,24
5350.0,106.5,18
5350.0,109.5,19
5350.0,112.5,3
5350.0,115.5,4
5350.0,118.5,1
5350.0,121.5,1
5350.0,124.5,1
5350.0,130.5,2
5350.0,133.5,4
5350.0,139.5,3
5350.0,145.5,1
5350.0,148.5,2
5350.0,154.5,2
5350.0,157.5,3
5350.0,160.5,1
5350.0,166.5,3
5350.0,169.5,9
5350.0,172.5,14
5350.0,175.5,9
5350.0,178.5,29
5350.0,181.5,15
5350.0,184.5,14
5350.0,187.5,15
5350.0,190.5,14
5350.0,193.5,7
5350.0,196.5,9
5350.0,199.5,9
5350.0,202.5,3
5350.0,205.5,11
5350.0,211.5,1
5350.0,217.5,4
5350.0,220.5,3
5350.0,223.5,1
5350.0,232.5,2
5350.0,235.5,1
5350.0,238.5,3
5350.0,241.5,3
5350.0,244.5,1
5350.0,247.5,6
5350.0,250.5,4
5350.0,253.5,2
5350.0,256.5,4
5350.0,259.5,5
5350.0,262.5,4
5350.0,265.5,4
5350.0,268.5,3
5350.0,274.5,6
5350.0,280.5,1
5350.0,289.5,1
5350.0,292.5,1
5350.0,298.5,1
5350.0,304.5,1
5350.0,307.5,1
5350.0,322.5,2
5350.0,325.5,1
5350.0,328.5,4
5350.0,331.5,3
5350.0,334.5,8
5350.0,337.5,9
5350.0,340.5,3
5350.0,343.5,7
5350.0,346.5,5
5350.0,349.5,10
5350.0,352.5,8
5350.0,355.5,8
5350.0,358.5,9
5350.0,361.5,2
5350.0,364.5,2
5350.0,367.5,3
5350.0,370.5,4
5350.0,373.5,2
5350.0,376.5,2
5350.0,379.5,2
5350.0,382.5,1
5350.0,385.5,4
5350.0,391.5,1
5350.0,394.5,1
5350.0,400.5,2
5350.0,406.5,1
5350.0,415.5,1
5350.0,424.5,1
5350.0,451.5,1
5350.0,631.5,1
5350.0,640.5,1
5350.0,646.5,1
5350.0,694.5,1
5350.0,733.5,1
5350.0,757.5,1
5350.0,802.5,1
5350.0,808.5,1
5350.0,820.5,1
5350.0,898.5,1
5350.0,949.5,1
5350.0,1072.5,1
5350.0,1093.5,1
5350.0,1108.5,1
5350.0,1276.5,1
5350.0,1372.5,1
5350.0,1456.5,1
5350.0,1567.5,1
5350.0,1570.5,2
5350.0,1573.5,1
5350.0,1576.5,1
5350.0,1588.5,1
5350.0,1654.5,1
5350.0,2380.5,1
5350.0,2836.5,1
5450.0,73.5,12
5450.0,76.5,12
5450.0,79.5,25
5450.0,82.5,22
5450.0,85.5,12
5450.0,88.5,8
5450.0,91.5,9
5450.0,94.5,2
5450.0,97.5,4
5450.0,100.5,4
5450.0,103.5,2
5450.0,106.5,4
5450.0,109.5,3
5450.0,115.5,2
5450.0,118.5,2
5450.0,124.5,1
5450.0,136.5,1
5450.0,148.5,1
5450.0,151.5,1
5450.0,157.5,4
5450.0,160.5,2
5450.0,166.5,5
5450.0,169.5,7
5450.0,172.5,3
5450.0,175.5,3
5450.0,181.5,1
5450.0,184.5,6
5450.0,187.5,1
5450.0,190.5,1
5450.0,196.5,3
5450.0,199.5,2
5450.0,202.5,1
5450.0,205.5,2
5450.0,211.5,1
5450.0,220.5,2
5450.0,223.5,1
5450.0,226.5,2
5450.0,229.5,9
5450.0,232.5,3
5450.0,235.5,13
5450.0,238.5,13
5450.0,241.5,9
5450.0,244.5,4
5450.0,247.5,3
5450.0,250.5,5
5450.0,253.5,6
5450.0,256.5,2
5450.0,265.5,4
5450.0,268.5,6
5450.0,271.5,2
5450.0,274.5,3
5450.0,277.5,1
5450.0,280.5,2
5450.0,283.5,1
5450.0,286.5,1
5450.0,289.5,1
5450.0,292.5,2
5450.0,295.5,5
5450.0,298.5,1
5450.0,301.5,3
5450.0,304.5,1
5450.0,313.5,1
5450.0,316.5,1
5450.0,322.5,1
5450.0,331.5,1
5450.0,340.5,3
5450.0,343.5,4
5450.0,346.5,14
5450.0,349.5,32
5450.0,352.5,42
5450.0,355.5,26
5450.0,358.5,13
5450.0,361.5,8
5450.0,364.5,3
5450.0,367.5,2
5450.0,370.5,5
5450.0,373.5,2
5450.0,379.5,2
5450.0,382.5,1
5450.0,388.5,2
5450.0,391.5,2
5450.0,394.5,2
5450.0,397.5,5
5450.0,424.5,1
5450.0,445.5,1
5450.0,499.5,1
5450.0,511.5,1
5450.0,514.5,2
5450.0,517.5,2
5450.0,523.5,1
5450.0,706.5,1
5450.0,709.5,1
5450.0,715.5,1
5450.0,1105.5,1
5450.0,1192.5,1
5450.0,5128.5,1
5450.0,7282.5,1
5450.0,19432.5,1
5550.0,70.5,2
5550.0,73.5,8
5550.0,76.5,6
5550.0,79.5,4
5550.0,82.5,9
5550.0,85.5,15
5550.0,88.5,2
5550.0,91.5,3
5550.0,94.5,6
5550.0,97.5,10
5550.0,100.5,2
5550.0,115.5,3
5550.0,118.5,3
5550.0,121.5,5
5550.0,130.5,2
5550.0,133.5,3
5550.0,142.5,2
5550.0,151.5,2
5550.0,154.5,3
5550.0,157.5,8
5550.0,160.5,3
5550.0,163.5,4
5550.0,169.5,1
5550.0,172.5,1
5550.0,178.5,4
5550.0,190.5,1
5550.0,193.5,1
5550.0,196.5,1
5550.0,199.5,1
5550.0,205.5,2
5550.0,211.5,3
5550.0,214.5,1
5550.0,217.5,1
5550.0,220.5,2
5550.0,223.5,1
5550.0,229.5,1
5550.0,241.5,3
5550.0,244.5,2
5550.0,247.5,1
5550.0,250.5,2
5550.0,253.5,1
5550.0,259.5,1
5550.0,274.5,1
5550.0,310.5,1
5550.0,316.5,1
5550.0,322.5,3
5550.0,352.5,1
5550.0,403.5,1
5550.0,412.5,1
5550.0,427.5,2
5550.0,436.5,1
5550.0,445.5,2
5550.0,448.5,2
5550.0,451.5,1
5550.0,496.5,1
5550.0,529.5,1
5550.0,532.5,2
5550.0,538.5,1
5550.0,1384.5,1
5550.0,4762.5,1
5650.0,70.5,1
5650.0,73.5,5
5650.0,76.5,6
5650.0,79.5,6
5650.0,82.5,3
5650.0,85.5,11
5650.0,88.5,9
5650.0,91.5,6
5650.0,94.5,6
5650.0,97.5,2
5650.0,130.5,1
5650.0,211.5,1
5650.0,214.5,8
5650.0,217.5,1
5650.0,223.5,1
5650.0,232.5,1
5650.0,235.5,1
5650.0,238.5,1
5650.0,241.5,1
5650.0,247.5,1
5650.0,259.5,2
5650.0,262.5,6
5650.0,265.5,1
5650.0,271.5,1
5650.0,274.5,3
5650.0,283.5,1
5650.0,286.5,1
5650.0,289.5,3
5650.0,301.5,2
5650.0,307.5,1
5650.0,325.5,1
5650.0,340.5,2
5650.0,343.5,1
5650.0,349.5,5
5650.0,352.5,2
5650.0,355.5,1
5650.0,358.5,4
5650.0,361.5,2
5650.0,364.5,1
5650.0,367.5,2
5650.0,370.5,1
5650.0,376.5,1
5650.0,397.5,1
5650.0,406.5,1
5650.0,409.5,1
5650.0,415.5,1
5650.0,421.5,1
5650.0,424.5,1
5650.0,442.5,1
5650.0,445.5,1
5650.0,526.5,1
5650.0,1741.5,1
5650.0,1858.5,1
5750.0,73.5,2
5750.0,79.5,3
5750.0,82.5,3
5750.0,85.5,5
5750.0,88.5,6
5750.0,91.5,10
5750.0,94.5,5
5750.0,97.5,6
5750.0,100.5,3
5750.0,103.5,3
5750.0,109.5,2
5750.0,124.5,1
5750.0,130.5,1
5750.0,139.5,1
5750.0,145.5,1
5750.0,148.5,1
5750.0,160.5,5
5750.0,169.5,1
5750.0,178.5,1
5750.0,184.5,1
5750.0,226.5,4
5750.0,229.5,1
5750.0,235.5,3
5750.0,241.5,2
5750.0,259.5,1
5750.0,274.5,2
5750.0,289.5,1
5750.0,304.5,1
5750.0,310.5,1
5750.0,355.5,1
5750.0,358.5,1
5750.0,361.5,1
5750.0,367.5,3
5750.0,376.5,1
5750.0,388.5,1
5750.0,5542.5,1
5850.0,73.5,3
5850.0,76.5,2
5850.0,79.5,10
5850.0,82.5,7
5850.0,85.5,5
5850.0,88.5,12
5850.0,91.5,6
5850.0,94.5,4
5850.0,97.5,2
5850.0,100.5,1
5850.0,103.5,1
5850.0,106.5,2
5850.0,112.5,2
5850.0,115.5,1
5850.0,127.5,2
5850.0,130.5,1
5850.0,133.5,1
5850.0,169.5,1
5850.0,205.5,2
5850.0,211.5,2
5850.0,214.5,1
5850.0,217.5,1
5850.0,220.5,1
5850.0,223.5,1
5850.0,226.5,2
5850.0,232.5,2
5850.0,241.5,2
5850.0,247.5,1
5850.0,250.5,1
5850.0,256.5,1
5850.0,259.5,1
5850.0,289.5,1
5850.0,295.5,1
5850.0,301.5,1
5850.0,304.5,1
5850.0,334.5,1
5850.0,352.5,1
5850.0,355.5,1
5850.0,358.5,7
5850.0,361.5,3
5850.0,364.5,1
5850.0,367.5,4
5850.0,370.5,1
5850.0,379.5,2
5850.0,385.5,1
5850.0,388.5,1
5850.0,394.5,1
5850.0,406.5,1
5850.0,418.5,2
5850.0,445.5,1
5850.0,526.5,1
5950.0,70.5,1
5950.0,73.5,3
5950.0,76.5,8
5950.0,79.5,16
5950.0,82.5,10
5950.0,85.5,9
5950.0,88.5,12
5950.0,91.5,7
5950.0,94.5,2
5950.0,97.5,6
5950.0,100.5,5
5950.0,103.5,3
5950.0,106.5,2
5950.0,109.5,1
5950.0,112.5,1
5950.0,127.5,2
5950.0,133.5,1
5950.0,139.5,3
5950.0,145.5,1
5950.0,157.5,3
5950.0,160.5,1
5950.0,172.5,2
5950.0,196.5,1
5950.0,205.5,1
5950.0,208.5,1
5950.0,211.5,1
5950.0,223.5,1
5950.0,229.5,1
5950.0,235.5,1
5950.0,244.5,2
5950.0,250.5,1
5950.0,256.5,1
5950.0,259.5,1
5950.0,262.5,1
5950.0,268.5,1
5950.0,271.5,1
5950.0,280.5,1
5950.0,289.5,1
5950.0,295.5,1
5950.0,298.5,2
5950.0,301.5,1
5950.0,313.5,1
5950.0,316.5,1
5950.0,319.5,2
5950.0,328.5,1
5950.0,376.5,1
5950.0,709.5,1
5950.0,1510.5,1
6050.0,16.5,1
6050.0,34.5,1
6050.0,76.5,1
6050.0,82.5,1
6050.0,94.5,1
6050.0,145.5,11
6050.0,148.5,18
6050.0,151.5,24
6050.0,154.5,10
6050.0,157.5,43
6050.0,160.5,52
6050.0,163.5,12
6050.0,166.5,13
6050.0,169.5,7
6050.0,172.5,14
6050.0,175.5,5
6050.0,178.5,1
6050.0,181.5,3
6050.0,184.5,10
6050.0,187.5,4
6050.0,190.5,2
6050.0,193.5,4
6050.0,196.5,5
6050.0,199.5,9
6050.0,202.5,9
6050.0,205.5,5
6050.0,208.5,1
6050.0,211.5,5
6050.0,214.5,4
6050.0,220.5,2
6050.0,223.5,3
6050.0,226.5,4
6050.0,229.5,1
6050.0,232.5,6
6050.0,235.5,2
6050.0,238.5,6
6050.0,241.5,6
6050.0,244.5,17
6050.0,247.5,10
6050.0,250.5,7
6050.0,253.5,6
6050.0,256.5,14
6050.0,259.5,8
6050.0,262.5,7
6050.0,265.5,4
6050.0,268.5,2
6050.0,271.5,3
6050.0,274.5,1
6050.0,277.5,1
6050.0,280.5,3
6050.0,283.5,2
6050.0,289.5,3
6050.0,292.5,4
6050.0,295.5,2
6050.0,298.5,2
6050.0,301.5,1
6050.0,304.5,2
6050.0,307.5,2
6050.0,310.5,1
6050.0,316.5,2
6050.0,322.5,1
6050.0,331.5,2
6050.0,334.5,1
6050.0,340.5,1
6050.0,343.5,1
6050.0,346.5,1
6050.0,349.5,1
6050.0,538.5,1
6050.0,784.5,1
6050.0,982.5,1
6050.0,1672.5,1
6050.0,2416.5,1
6050.0,2488.5,1
6150.0,34.5,1
6150.0,37.5,1
6150.0,82.5,2
6150.0,88.5,2
6150.0,145.5,5
6150.0,148.5,10
6150.0,151.5,3
6150.0,154.5,4
6150.0,157.5,9
6150.0,160.5,22
6150.0,163.5,16
6150.0,166.5,6
6150.0,169.5,3
6150.0,172.5,6
6150.0,175.5,10
6150.0,178.5,5
6150.0,181.5,1
6150.0,184.5,5
6150.0,187.5,5
6150.0,190.5,3
6150.0,193.5,2
6150.0,196.5,5
6150.0,199.5,2
6150.0,202.5,2
6150.0,205.5,1
6150.0,208.5,5
6150.0,211.5,2
6150.0,214.5,1
6150.0,217.5,1
6150.0,220.5,1
6150.0,229.5,1
6150.0,235.5,1
6150.0,238.5,1
6150.0,247.5,3
6150.0,250.5,5
6150.0,253.5,2
6150.0,256.5,3
6150.0,259.5,1
6150.0,265.5,1
6150.0,268.5,2
6150.0,271.5,2
6150.0,274.5,2
6150.0,277.5,2
6150.0,280.5,2
6150.0,283.5,3
6150.0,286.5,4
6150.0,289.5,2
6150.0,292.5,5
6150.0,295.5,2
6150.0,304.5,1
6150.0,313.5,1
6150.0,355.5,3
6150.0,361.5,1
6150.0,364.5,1
6150.0,370.5,1
6150.0,379.5,1
6150.0,2194.5,1
6150.0,3250.5,1
6250.0,4.5,6
6250.0,37.5,1
6250.0,40.5,1
6250.0,76.5,4
6250.0,85.5,1
6250.0,88.5,7
6250.0,91.5,12
6250.0,94.5,7
6250.0,97.5,3
6250.0,100.5,2
6250.0,103.5,2
6250.0,127.5,1
6250.0,139.5,1
6250.0,145.5,14
6250.0,148.5,20
6250.0,151.5,19
6250.0,154.5,18
6250.0,157.5,11
6250.0,160.5,19
6250.0,163.5,16
6250.0,166.5,10
6250.0,169.5,9
6250.0,172.5,11
6250.0,175.5,5
6250.0,178.5,5
6250.0,181.5,2
6250.0,184.5,3
6250.0,187.5,6
6250.0,190.5,1
6250.0,193.5,3
6250.0,196.5,2
6250.0,199.5,8
6250.0,202.5,5
6250.0,205.5,3
6250.0,208.5,2
6250.0,211.5,3
6250.0,214.5,1
6250.0,220.5,1
6250.0,223.5,2
6250.0,229.5,2
6250.0,232.5,7
6250.0,235.5,12
6250.0,238.5,5
6250.0,241.5,4
6250.0,244.5,12
6250.0,247.5,17
6250.0,250.5,14
6250.0,253.5,10
6250.0,256.5,11
6250.0,259.5,5
6250.0,262.5,1
6250.0,265.5,1
6250.0,268.5,1
6250.0,271.5,1
6250.0,277.5,2
6250.0,280.5,2
6250.0,283.5,1
6250.0,286.5,1
6250.0,289.5,4
6250.0,292.5,2
6250.0,298.5,3
6250.0,301.5,1
6250.0,304.5,2
6250.0,307.5,1
6250.0,313.5,2
6250.0,322.5,2
6250.0,337.5,3
6250.0,361.5,1
6250.0,364.5,1
6250.0,373.5,1
6250.0,400.5,1
6250.0,406.5,1
6250.0,427.5,1
6250.0,499.5,1
6250.0,1060.5,1
6250.0,1645.5,1
6250.0,6427.5,1
6250.0,10141.5,1
6250.0,34033.5,1
6350.0,4.5,5
6350.0,7.5,1
6350.0,31.5,1
6350.0,34.5,4
6350.0,37.5,2
6350.0,40.5,1
6350.0,46.5,1
6350.0,70.5,2
6350.0,82.5,1
6350.0,85.5,1
6350.0,97.5,1
6350.0,100.5,1
6350.0,103.5,1
6350.0,133.5,1
6350.0,139.5,2
6350.0,145.5,56
6350.0,148.5,87
6350.0,151.5,41
6350.0,154.5,13
6350.0,157.5,18
6350.0,160.5,40
6350.0,163.5,20
6350.0,166.5,10
6350.0,169.5,16
6350.0,172.5,26
6350.0,175.5,14
6350.0,178.5,4
6350.0,181.5,3
6350.0,184.5,5
6350.0,187.5,4
6350.0,193.5,2
6350.0,196.5,7
6350.0,199.5,6
6350.0,202.5,3
6350.0,205.5,1
6350.0,208.5,3
6350.0,214.5,1
6350.0,223.5,3
6350.0,226.5,3
6350.0,229.5,4
6350.0,232.5,8
6350.0,235.5,7
6350.0,238.5,2
6350.0,241.5,4
6350.0,244.5,2
6350.0,247.5,5
6350.0,250.5,7
6350.0,253.5,1
6350.0,256.5,3
6350.0,259.5,4
6350.0,262.5,2
6350.0,265.5,2
6350.0,268.5,3
6350.0,271.5,1
6350.0,274.5,1
6350.0,277.5,1
6350.0,280.5,1
6350.0,286.5,3
6350.0,289.5,5
6350.0,292.5,4
6350.0,295.5,4
6350.0,298.5,5
6350.0,301.5,2
6350.0,304.5,4
6350.0,307.5,1
6350.0,313.5,5
6350.0,322.5,1
6350.0,328.5,2
6350.0,331.5,1
6350.0,334.5,1
6350.0,337.5,3
6350.0,340.5,1
6350.0,343.5,1
6350.0,346.5,1
6350.0,349.5,6
6350.0,352.5,2
6350.0,355.5,4
6350.0,358.5,1
6350.0,361.5,2
6350.0,364.5,4
6350.0,367.5,1
6350.0,376.5,1
6350.0,379.5,1
6350.0,382.5,1
6350.0,391.5,1
6350.0,394.5,1
6350.0,409.5,1
6350.0,430.5,1
6350.0,823.5,1
6350.0,1675.5,1
6350.0,1693.5,1
6350.0,3148.5,1
6350.0,3223.5,1
6450.0,91.5,1
6450.0,238.5,1
6450.0,241.5,1
6450.0,250.5,2
6450.0,277.5,1
6550.0,166.5,2
6550.0,169.5,5
6550.0,172.5,3
6550.0,175.5,2
6550.0,226.5,2
6550.0,235.5,1
6550.0,256.5,1
6550.0,259.5,2
6550.0,265.5,1
6550.0,268.5,1
6550.0,277.5,1
6550.0,310.5,1
6550.0,331.5,1
6550.0,349.5,1
6550.0,352.5,1
6550.0,439.5,1
6550.0,445.5,1
6550.0,451.5,1
6550.0,454.5,1
6550.0,460.5,1
6550.0,499.5,1
6550.0,508.5,1
6550.0,532.5,1
6550.0,535.5,2
6550.0,544.5,1
6550.0,550.5,1
6550.0,1168.5,1
6550.0,2038.5,1
6650.0,94.5,1
6650.0,97.5,4
6650.0,100.5,2
6650.0,106.5,2
6650.0,109.5,2
6650.0,112.5,6
6650.0,115.5,4
6650.0,118.5,7
6650.0,121.5,6
6650.0,124.5,7
6650.0,127.5,7
6650.0,130.5,10
6650.0,133.5,4
6650.0,136.5,2
6650.0,139.5,4
6650.0,142.5,4
6650.0,145.5,1
6650.0,148.5,1
6650.0,154.5,1
6650.0,157.5,4
6650.0,160.5,1
6650.0,169.5,2
6650.0,172.5,3
6650.0,178.5,2
6650.0,181.5,1
6650.0,184.5,2
6650.0,187.5,3
6650.0,190.5,2
6650.0,193.5,4
6650.0,196.5,1
6650.0,199.5,6
6650.0,202.5,2
6650.0,205.5,1
6650.0,211.5,1
6650.0,214.5,4
6650.0,220.5,1
6650.0,223.5,5
6650.0,226.5,3
6650.0,229.5,1
6650.0,232.5,2
6650.0,235.5,7
6650.0,238.5,7
6650.0,241.5,8
6650.0,244.5,4
6650.0,247.5,2
6650.0,250.5,5
6650.0,253.5,7
6650.0,256.5,5
6650.0,259.5,2
6650.0,262.5,1
6650.0,265.5,4
6650.0,268.5,4
6650.0,271.5,1
6650.0,274.5,2
6650.0,277.5,2
6650.0,286.5,3
6650.0,292.5,1
6650.0,298.5,1
6650.0,301.5,1
6650.0,304.5,2
6650.0,310.5,1
6650.0,313.5,2
6650.0,316.5,8
6650.0,319.5,8
6650.0,322.5,7
6650.0,325.5,5
6650.0,328.5,10
6650.0,331.5,3
6650.0,334.5,5
6650.0,337.5,5
6650.0,340.5,3
6650.0,343.5,1
6650.0,346.5,3
6650.0,349.5,1
6650.0,355.5,2
6650.0,358.5,3
6650.0,361.5,1
6650.0,364.5,1
6650.0,367.5,1
6650.0,370.5,1
6650.0,379.5,1
6650.0,385.5,1
6650.0,388.5,7
6650.0,397.5,1
6650.0,400.5,1
6650.0,412.5,1
6650.0,430.5,1
6650.0,436.5,1
6650.0,451.5,1
6650.0,469.5,1
6650.0,472.5,1
6650.0,475.5,1
6650.0,481.5,1
6650.0,496.5,1
6650.0,502.5,1
6650.0,541.5,1
6650.0,625.5,1
6650.0,949.5,1
6650.0,973.5,1
6650.0,1711.5,1
6650.0,2167.5,1
6750.0,157.5,1
6750.0,160.5,1
6750.0,211.5,3
6750.0,226.5,1
6750.0,277.5,1
6750.0,310.5,1
6850.0,256.5,2
6850.0,274.5,1
6850.0,310.5,1
6850.0,340.5,1
6850.0,361.5,1
6850.0,367.5,1
6850.0,379.5,1
6850.0,409.5,1
6850.0,418.5,1
6850.0,1693.5,1
6950.0,121.5,1
6950.0,181.5,1
6950.0,187.5,1
6950.0,211.5,1
6950.0,220.5,1
6950.0,226.5,7
6950.0,235.5,4
6950.0,241.5,3
6950.0,244.5,1
6950.0,247.5,1
6950.0,250.5,1
6950.0,256.5,1
6950.0,274.5,1
6950.0,307.5,2
6950.0,310.5,3
6950.0,316.5,1
6950.0,325.5,1
6950.0,328.5,1
6950.0,331.5,3
6950.0,334.5,2
6950.0,343.5,1
6950.0,358.5,1
6950.0,367.5,2
6950.0,373.5,1
6950.0,1723.5,1
6950.0,2554.5,1
7050.0,37.5,1
7050.0,214.5,1
7050.0,217.5,3
7050.0,220.5,1
7050.0,223.5,3
7050.0,226.5,1
7050.0,229.5,1
7050.0,232.5,2
7050.0,235.5,1
7050.0,250.5,2
7050.0,253.5,1
7050.0,256.5,1
7050.0,259.5,1
7050.0,277.5,1
7050.0,307.5,1
7050.0,310.5,2
7050.0,313.5,3
7050.0,316.5,1
7050.0,322.5,1
7150.0,118.5,1
7150.0,121.5,3
7150.0,124.5,1
7150.0,127.5,2
7150.0,136.5,1
7150.0,145.5,1
7150.0,184.5,1
7150.0,208.5,1
7150.0,226.5,1
7150.0,238.5,2
7150.0,241.5,2
7150.0,244.5,1
7150.0,247.5,1
7150.0,253.5,1
7150.0,283.5,2
7150.0,286.5,1
7150.0,301.5,1
7150.0,319.5,1
7150.0,322.5,2
7150.0,325.5,2
7150.0,328.5,1
7150.0,331.5,1
7150.0,334.5,1
7150.0,343.5,1
7150.0,355.5,1
7150.0,379.5,1
7150.0,385.5,1
7150.0,2380.5,1
7250.0,124.5,1
7250.0,130.5,1
7250.0,166.5,1
7250.0,169.5,1
7250.0,172.5,10
7250.0,175.5,4
7250.0,178.5,3
7250.0,181.5,1
7250.0,190.5,3
7250.0,193.5,2
7250.0,196.5,1
7250.0,199.5,2
7250.0,205.5,2
7250.0,214.5,1
7250.0,217.5,1
7250.0,220.5,1
7250.0,223.5,3
7250.0,229.5,1
7250.0,232.5,1
7250.0,235.5,4
7250.0,238.5,2
7250.0,241.5,1
7250.0,244.5,2
7250.0,247.5,2
7250.0,250.5,4
7250.0,253.5,5
7250.0,259.5,1
7250.0,262.5,2
7250.0,265.5,1
7250.0,271.5,1
7250.0,286.5,1
7250.0,289.5,4
7250.0,298.5,2
7250.0,301.5,5
7250.0,304.5,1
7250.0,310.5,5
7250.0,313.5,1
7250.0,316.5,4
7250.0,319.5,1
7250.0,322.5,2
7250.0,328.5,5
7250.0,337.5,1
7250.0,340.5,1
7250.0,343.5,1
7250.0,367.5,1
7250.0,382.5,1
7250.0,385.5,1
7250.0,391.5,1
7250.0,394.5,1
7250.0,397.5,1
7250.0,409.5,1
7250.0,478.5,1
7250.0,496.5,1
7250.0,502.5,1
7250.0,682.5,1
7250.0,1720.5,1
7250.0,14392.5,1
7250.0,18460.5,1
7350.0,91.5,1
7350.0,115.5,2
7350.0,118.5,1
7350.0,121.5,3
7350.0,124.5,6
7350.0,127.5,3
7350.0,130.5,1
7350.0,136.5,3
7350.0,157.5,1
7350.0,166.5,1
7350.0,172.5,2
7350.0,181.5,1
7350.0,205.5,7
7350.0,208.5,1
7350.0,211.5,2
7350.0,214.5,1
7350.0,217.5,1
7350.0,220.5,3
7350.0,223.5,2
7350.0,226.5,1
7350.0,232.5,1
7350.0,235.5,3
7350.0,238.5,3
7350.0,241.5,4
7350.0,244.5,7
7350.0,247.5,5
7350.0,250.5,3
7350.0,253.5,4
7350.0,256.5,2
7350.0,259.5,1
7350.0,262.5,1
7350.0,265.5,1
7350.0,268.5,1
7350.0,274.5,2
7350.0,277.5,1
7350.0,286.5,1
7350.0,295.5,1
7350.0,301.5,1
7350.0,310.5,1
7350.0,313.5,1
7350.0,319.5,1
7350.0,322.5,6
7350.0,325.5,4
7350.0,328.5,3
7350.0,331.5,5
7350.0,337.5,6
7350.0,340.5,8
7350.0,343.5,10
7350.0,346.5,7
7350.0,355.5,2
7350.0,379.5,1
7350.0,931.5,1
7450.0,124.5,3
7450.0,127.5,4
7450.0,130.5,4
7450.0,133.5,4
7450.0,136.5,2
7450.0,139.5,3
7450.0,145.5,4
7450.0,148.5,2
7450.0,151.5,4
7450.0,157.5,3
7450.0,160.5,1
7450.0,163.5,3
7450.0,169.5,1
7450.0,178.5,1
7450.0,187.5,1
7450.0,190.5,1
7450.0,199.5,12
7450.0,202.5,3
7450.0,205.5,1
7450.0,211.5,1
7450.0,217.5,3
7450.0,220.5,1
7450.0,226.5,2
7450.0,229.5,3
7450.0,235.5,3
7450.0,241.5,1
7450.0,244.5,2
7450.0,247.5,2
7450.0,253.5,2
7450.0,259.5,1
7450.0,262.5,1
7450.0,271.5,1
7450.0,277.5,1
7450.0,283.5,2
7450.0,301.5,1
7450.0,304.5,1
7450.0,307.5,7
