binned_distance,binned_rtt,count
2050.0,331.5,2
2050.0,334.5,2
2050.0,337.5,3
2050.0,343.5,2
2050.0,346.5,1
2050.0,352.5,1
2050.0,358.5,2
2050.0,370.5,1
2050.0,406.5,1
2050.0,412.5,1
2050.0,415.5,1
2050.0,496.5,1
2050.0,607.5,1
2050.0,619.5,1
2050.0,1591.5,1
2050.0,2356.5,1
2050.0,3646.5,1
2050.0,5185.5,1
2050.0,5305.5,1
2150.0,73.5,1
2150.0,76.5,1
2150.0,79.5,1
2150.0,82.5,1
2150.0,85.5,1
2150.0,100.5,4
2150.0,103.5,5
2150.0,106.5,5
2150.0,109.5,4
2150.0,127.5,1
2150.0,172.5,1
2150.0,175.5,3
2150.0,178.5,4
2150.0,181.5,3
2150.0,184.5,3
2150.0,187.5,5
2150.0,190.5,4
2150.0,193.5,5
2150.0,196.5,1
2150.0,199.5,3
2150.0,202.5,3
2150.0,205.5,2
2150.0,208.5,6
2150.0,214.5,1
2150.0,217.5,6
2150.0,220.5,2
2150.0,223.5,1
2150.0,232.5,1
2150.0,235.5,2
2150.0,238.5,1
2150.0,244.5,1
2150.0,253.5,1
2150.0,295.5,1
2150.0,310.5,1
2150.0,481.5,1
2250.0,52.5,2
2250.0,61.5,2
2250.0,64.5,6
2250.0,67.5,12
2250.0,70.5,8
2250.0,73.5,14
2250.0,76.5,12
2250.0,79.5,9
2250.0,82.5,10
2250.0,85.5,6
2250.0,88.5,6
2250.0,91.5,2
2250.0,94.5,9
2250.0,97.5,8
2250.0,100.5,7
2250.0,103.5,3
2250.0,106.5,6
2250.0,109.5,6
2250.0,112.5,5
2250.0,115.5,5
2250.0,118.5,4
2250.0,121.5,2
2250.0,124.5,4
2250.0,127.5,1
2250.0,130.5,2
2250.0,133.5,4
2250.0,136.5,2
2250.0,157.5,1
2250.0,166.5,4
2250.0,169.5,5
2250.0,172.5,7
2250.0,175.5,3
2250.0,178.5,6
2250.0,181.5,10
2250.0,184.5,11
2250.0,187.5,17
2250.0,190.5,14
2250.0,193.5,16
2250.0,196.5,15
2250.0,199.5,11
2250.0,202.5,6
2250.0,205.5,10
2250.0,208.5,6
2250.0,211.5,11
2250.0,214.5,15
2250.0,217.5,15
2250.0,220.5,6
2250.0,223.5,9
2250.0,226.5,8
2250.0,229.5,5
2250.0,232.5,2
2250.0,235.5,3
2250.0,238.5,2
2250.0,241.5,2
2250.0,247.5,1
2250.0,250.5,1
2250.0,253.5,1
2250.0,256.5,2
2250.0,259.5,1
2250.0,265.5,1
2250.0,268.5,1
2250.0,274.5,1
2250.0,277.5,1
2250.0,280.5,2
2250.0,283.5,2
2250.0,286.5,3
2250.0,289.5,10
2250.0,292.5,6
2250.0,295.5,9
2250.0,298.5,7
2250.0,301.5,3
2250.0,304.5,4
2250.0,307.5,1
2250.0,310.5,2
2250.0,385.5,1
2350.0,70.5,1
2350.0,73.5,1
2350.0,79.5,2
2350.0,82.5,1
2350.0,85.5,1
2350.0,88.5,5
2350.0,91.5,1
2350.0,94.5,3
2350.0,97.5,2
2350.0,100.5,2
2350.0,112.5,1
2350.0,124.5,1
2350.0,130.5,1
2350.0,160.5,1
2350.0,172.5,1
2350.0,175.5,1
2350.0,178.5,9
2350.0,181.5,6
2350.0,184.5,3
2350.0,187.5,1
2350.0,190.5,1
2350.0,193.5,2
2350.0,196.5,4
2350.0,199.5,5
2350.0,202.5,1
2350.0,205.5,7
2350.0,208.5,6
2350.0,211.5,1
2350.0,214.5,1
2350.0,217.5,1
2350.0,220.5,1
2350.0,223.5,1
2350.0,226.5,1
2350.0,235.5,1
2350.0,247.5,1
2350.0,250.5,2
2350.0,265.5,1
2350.0,274.5,2
2350.0,277.5,2
2350.0,283.5,1
2350.0,289.5,3
2350.0,292.5,2
2350.0,295.5,5
2350.0,301.5,1
2350.0,307.5,1
2350.0,313.5,1
2350.0,385.5,2
2450.0,25.5,4
2450.0,67.5,1
2450.0,70.5,4
2450.0,73.5,2
2450.0,76.5,3
2450.0,79.5,2
2450.0,85.5,1
2450.0,88.5,3
2450.0,91.5,1
2450.0,94.5,6
2450.0,97.5,3
2450.0,100.5,3
2450.0,103.5,3
2450.0,106.5,4
2450.0,109.5,1
2450.0,115.5,1
2450.0,130.5,1
2450.0,133.5,1
2450.0,139.5,1
2450.0,160.5,1
2450.0,169.5,1
2450.0,172.5,1
2450.0,175.5,3
2450.0,178.5,2
2450.0,181.5,2
2450.0,184.5,3
2450.0,187.5,5
2450.0,190.5,1
2450.0,193.5,4
2450.0,196.5,5
2450.0,199.5,7
2450.0,202.5,4
2450.0,205.5,6
2450.0,208.5,2
2450.0,211.5,1
2450.0,214.5,2
2450.0,217.5,5
2450.0,220.5,3
2450.0,256.5,1
2450.0,265.5,1
2450.0,277.5,1
2450.0,280.5,1
2450.0,286.5,2
2450.0,289.5,2
2450.0,292.5,3
2450.0,295.5,2
2450.0,298.5,1
2450.0,301.5,3
2450.0,397.5,1
2550.0,52.5,1
2550.0,61.5,2
2550.0,64.5,4
2550.0,67.5,1
2550.0,70.5,10
2550.0,73.5,11
2550.0,76.5,21
2550.0,79.5,2
2550.0,82.5,12
2550.0,85.5,6
2550.0,88.5,5
2550.0,91.5,5
2550.0,94.5,21
2550.0,97.5,12
2550.0,100.5,5
2550.0,103.5,3
2550.0,106.5,5
2550.0,109.5,5
2550.0,112.5,3
2550.0,124.5,1
2550.0,139.5,1
2550.0,145.5,1
2550.0,154.5,1
2550.0,166.5,1
2550.0,175.5,1
2550.0,178.5,1
2550.0,181.5,1
2550.0,184.5,1
2550.0,193.5,1
2550.0,196.5,2
2550.0,202.5,2
2550.0,205.5,4
2550.0,208.5,1
2550.0,223.5,2
2550.0,238.5,1
2550.0,241.5,3
2550.0,244.5,2
2550.0,247.5,1
2550.0,250.5,1
2550.0,268.5,1
2550.0,283.5,1
2550.0,286.5,1
2550.0,376.5,1
2550.0,379.5,4
2550.0,382.5,3
2550.0,385.5,1
2550.0,2548.5,1
2550.0,4735.5,1
2550.0,4903.5,1
2650.0,43.5,1
2650.0,70.5,1
2650.0,76.5,2
2650.0,79.5,2
2650.0,82.5,2
2650.0,85.5,6
2650.0,88.5,8
2650.0,91.5,1
2650.0,94.5,6
2650.0,97.5,9
2650.0,100.5,9
2650.0,103.5,12
2650.0,106.5,15
2650.0,109.5,13
2650.0,112.5,16
2650.0,115.5,19
2650.0,118.5,17
2650.0,121.5,26
2650.0,124.5,17
2650.0,127.5,19
2650.0,130.5,15
2650.0,133.5,11
2650.0,136.5,2
2650.0,139.5,7
2650.0,142.5,3
2650.0,145.5,3
2650.0,148.5,3
2650.0,151.5,6
2650.0,154.5,3
2650.0,157.5,2
2650.0,160.5,2
2650.0,163.5,2
2650.0,166.5,1
2650.0,169.5,5
2650.0,172.5,6
2650.0,175.5,5
2650.0,178.5,7
2650.0,181.5,9
2650.0,184.5,13
2650.0,187.5,21
2650.0,190.5,19
2650.0,193.5,10
2650.0,196.5,8
2650.0,199.5,1
2650.0,202.5,6
2650.0,205.5,2
2650.0,208.5,1
2650.0,214.5,5
2650.0,217.5,6
2650.0,220.5,2
2650.0,223.5,2
2650.0,226.5,3
2650.0,229.5,2
2650.0,235.5,1
2650.0,244.5,1
2650.0,256.5,1
2650.0,274.5,1
2650.0,283.5,1
2650.0,295.5,2
2650.0,298.5,1
2650.0,301.5,2
2650.0,304.5,1
2650.0,358.5,1
2750.0,94.5,1
2750.0,106.5,2
2750.0,109.5,5
2750.0,112.5,2
2750.0,115.5,2
2750.0,118.5,3
2750.0,124.5,2
2750.0,127.5,4
2750.0,130.5,2
2750.0,136.5,2
2750.0,139.5,1
2750.0,142.5,1
2750.0,154.5,1
2750.0,157.5,1
2750.0,160.5,1
2750.0,163.5,1
2750.0,190.5,1
2750.0,196.5,1
2750.0,301.5,1
2750.0,304.5,1
2850.0,88.5,1
2850.0,91.5,1
2850.0,94.5,1
2850.0,133.5,1
2850.0,184.5,2
2850.0,187.5,1
2850.0,205.5,1
2850.0,208.5,2
2850.0,211.5,1
2850.0,214.5,5
2850.0,217.5,1
2850.0,220.5,2
2850.0,223.5,1
2850.0,226.5,2
2850.0,268.5,2
2850.0,283.5,1
2850.0,286.5,1
2850.0,307.5,1
2850.0,310.5,1
2850.0,313.5,1
2850.0,325.5,1
2950.0,97.5,1
2950.0,106.5,1
2950.0,109.5,1
2950.0,199.5,1
2950.0,211.5,1
2950.0,226.5,1
2950.0,229.5,1
3050.0,112.5,2
3050.0,115.5,1
3050.0,172.5,5
3050.0,175.5,1
3050.0,193.5,2
3050.0,211.5,1
3050.0,241.5,1
3150.0,97.5,1
3150.0,100.5,1
3150.0,103.5,1
3150.0,112.5,1
3150.0,193.5,1
3150.0,202.5,1
3150.0,217.5,1
3150.0,1636.5,1
3250.0,100.5,1
3250.0,106.5,2
3250.0,109.5,1
3250.0,124.5,1
3250.0,193.5,1
3250.0,256.5,1
3250.0,265.5,2
3250.0,268.5,1
3250.0,271.5,1
3250.0,274.5,1
3250.0,277.5,1
3250.0,283.5,1
3350.0,121.5,2
3350.0,127.5,1
3350.0,136.5,1
3350.0,142.5,1
3350.0,190.5,1
3350.0,226.5,1
3350.0,271.5,1
3350.0,343.5,1
3350.0,364.5,1
3350.0,367.5,1
3450.0,88.5,1
3450.0,94.5,3
3450.0,97.5,1
3450.0,100.5,1
3450.0,109.5,1
3450.0,142.5,1
3450.0,145.5,1
3450.0,154.5,1
3450.0,199.5,4
3450.0,202.5,1
3450.0,208.5,2
3450.0,211.5,2
3450.0,214.5,3
3450.0,220.5,2
3450.0,223.5,1
3450.0,226.5,3
3450.0,229.5,7
3450.0,232.5,3
3450.0,235.5,1
3450.0,238.5,2
3450.0,241.5,2
3450.0,244.5,1
3450.0,247.5,2
3450.0,250.5,1
3450.0,253.5,2
3450.0,256.5,2
3450.0,259.5,1
3450.0,262.5,1
3450.0,265.5,2
3450.0,274.5,2
3450.0,298.5,1
3450.0,304.5,1
3450.0,313.5,1
3450.0,319.5,1
3450.0,325.5,1
3450.0,1771.5,1
3550.0,46.5,2
3550.0,52.5,1
3550.0,67.5,3
3550.0,70.5,2
3550.0,76.5,1
3550.0,85.5,2
3550.0,88.5,3
3550.0,91.5,2
3550.0,97.5,5
3550.0,100.5,11
3550.0,103.5,16
3550.0,106.5,6
3550.0,109.5,11
3550.0,112.5,3
3550.0,115.5,4
3550.0,118.5,7
3550.0,121.5,6
3550.0,124.5,2
3550.0,127.5,4
3550.0,130.5,7
3550.0,133.5,2
3550.0,136.5,2
3550.0,145.5,2
3550.0,148.5,1
3550.0,151.5,2
3550.0,157.5,1
3550.0,166.5,1
3550.0,172.5,5
3550.0,175.5,1
3550.0,178.5,3
3550.0,181.5,1
3550.0,187.5,2
3550.0,190.5,1
3550.0,199.5,1
3550.0,214.5,2
3550.0,217.5,1
3550.0,223.5,1
3550.0,274.5,1
3550.0,292.5,1
3650.0,97.5,6
3650.0,100.5,11
3650.0,103.5,13
3650.0,106.5,15
3650.0,109.5,13
3650.0,112.5,10
3650.0,115.5,6
3650.0,118.5,22
3650.0,121.5,32
3650.0,124.5,29
3650.0,127.5,14
3650.0,130.5,26
3650.0,133.5,24
3650.0,136.5,15
3650.0,139.5,4
3650.0,142.5,2
3650.0,145.5,3
3650.0,160.5,1
3650.0,169.5,2
3650.0,172.5,1
3650.0,175.5,2
3650.0,178.5,2
3650.0,181.5,1
3650.0,202.5,1
3650.0,208.5,3
3650.0,211.5,5
3650.0,214.5,6
3650.0,217.5,4
3650.0,220.5,8
3650.0,223.5,7
3650.0,226.5,1
3650.0,229.5,1
3650.0,232.5,4
3650.0,235.5,7
3650.0,238.5,5
3650.0,241.5,2
3650.0,244.5,3
3650.0,247.5,9
3650.0,250.5,9
3650.0,253.5,5
3650.0,256.5,3
3650.0,259.5,1
3650.0,265.5,2
3650.0,283.5,1
3650.0,298.5,2
3650.0,325.5,1
3650.0,346.5,4
3650.0,349.5,2
3650.0,352.5,1
3650.0,361.5,1
3650.0,364.5,1
3650.0,1909.5,1
3650.0,2425.5,1
3650.0,7231.5,1
3650.0,7894.5,1
3650.0,8116.5,1
3650.0,18505.5,1
3750.0,94.5,1
3750.0,112.5,1
3750.0,121.5,3
3750.0,127.5,1
3750.0,133.5,1
3750.0,139.5,13
3750.0,142.5,6
3750.0,145.5,5
3750.0,148.5,9
3750.0,151.5,3
3750.0,154.5,5
3750.0,157.5,3
3750.0,160.5,6
3750.0,163.5,2
3750.0,166.5,1
3750.0,169.5,4
3750.0,172.5,1
3750.0,175.5,1
3750.0,199.5,1
3750.0,205.5,1
3750.0,220.5,1
3750.0,223.5,1
3750.0,229.5,2
3750.0,235.5,1
3750.0,247.5,7
3750.0,250.5,10
3750.0,253.5,3
3750.0,256.5,2
3750.0,259.5,1
3750.0,262.5,1
3750.0,265.5,2
3750.0,268.5,2
3750.0,355.5,1
3750.0,373.5,1
3750.0,2257.5,1
3850.0,94.5,2
3850.0,103.5,1
3850.0,106.5,1
3850.0,118.5,1
3850.0,226.5,2
3850.0,229.5,2
3850.0,232.5,2
3850.0,235.5,2
3850.0,238.5,1
3850.0,256.5,1
3850.0,259.5,1
3850.0,280.5,1
3850.0,292.5,1
3850.0,358.5,1
3850.0,361.5,1
3850.0,373.5,1
3850.0,841.5,1
3850.0,1177.5,1
3850.0,3244.5,1
3950.0,154.5,2
3950.0,223.5,2
3950.0,226.5,7
3950.0,229.5,9
3950.0,232.5,5
3950.0,235.5,2
3950.0,241.5,3
3950.0,253.5,1
3950.0,256.5,2
3950.0,259.5,1
3950.0,295.5,1
3950.0,307.5,2
3950.0,340.5,1
3950.0,352.5,2
3950.0,358.5,1
3950.0,1639.5,1
3950.0,2242.5,1
3950.0,2278.5,1
4050.0,136.5,1
4050.0,139.5,3
4050.0,142.5,2
4050.0,145.5,2
4050.0,148.5,5
4050.0,154.5,2
4050.0,157.5,3
4050.0,160.5,5
4050.0,163.5,1
4050.0,166.5,6
4050.0,169.5,3
4050.0,181.5,1
4050.0,226.5,1
4050.0,241.5,1
4050.0,244.5,1
4050.0,265.5,1
4050.0,268.5,1
4050.0,271.5,1
4050.0,280.5,1
4050.0,289.5,1
4050.0,295.5,1
4050.0,298.5,1
4050.0,301.5,1
4050.0,310.5,1
4150.0,112.5,1
4150.0,148.5,2
4150.0,151.5,1
4150.0,154.5,1
4150.0,163.5,1
4250.0,100.5,1
4250.0,112.5,1
4250.0,115.5,1
4250.0,118.5,1
4250.0,136.5,1
4250.0,151.5,1
4250.0,160.5,1
4250.0,247.5,2
4250.0,250.5,1
4350.0,97.5,1
4350.0,145.5,1
4350.0,151.5,1
4350.0,154.5,1
4350.0,169.5,2
4350.0,184.5,1
4350.0,238.5,5
4350.0,241.5,5
4350.0,244.5,6
4350.0,247.5,5
4350.0,250.5,5
4350.0,253.5,4
4350.0,256.5,1
4350.0,259.5,2
4350.0,262.5,1
4350.0,265.5,1
4350.0,274.5,1
4350.0,277.5,1
4350.0,280.5,1
4350.0,286.5,3
4350.0,289.5,1
4350.0,292.5,3
4350.0,298.5,1
4350.0,304.5,1
4350.0,331.5,4
4350.0,337.5,1
4350.0,346.5,1
4350.0,349.5,1
4350.0,1807.5,1
4450.0,97.5,1
4450.0,100.5,3
4450.0,106.5,1
4450.0,112.5,1
4450.0,115.5,2
4450.0,133.5,1
4450.0,136.5,1
4450.0,139.5,3
4450.0,148.5,1
4450.0,151.5,1
4450.0,157.5,2
4450.0,160.5,3
4450.0,172.5,3
4450.0,229.5,1
4450.0,271.5,1
4450.0,274.5,1
4450.0,307.5,1
4450.0,310.5,1
4450.0,7975.5,1
4550.0,4.5,1
4550.0,28.5,1
4550.0,31.5,2
4550.0,43.5,2
4550.0,46.5,3
4550.0,49.5,4
4550.0,61.5,2
4550.0,64.5,1
4550.0,67.5,2
4550.0,70.5,3
4550.0,73.5,1
4550.0,76.5,6
4550.0,79.5,27
4550.0,82.5,48
4550.0,85.5,64
4550.0,88.5,9
4550.0,91.5,12
4550.0,94.5,73
4550.0,97.5,23
4550.0,100.5,35
4550.0,103.5,31
4550.0,106.5,11
4550.0,109.5,3
4550.0,112.5,5
4550.0,115.5,6
4550.0,118.5,3
4550.0,121.5,4
4550.0,124.5,2
4550.0,127.5,2
4550.0,130.5,9
4550.0,133.5,8
4550.0,136.5,2
4550.0,139.5,3
4550.0,145.5,3
4550.0,148.5,1
4550.0,151.5,2
4550.0,154.5,3
4550.0,157.5,5
4550.0,160.5,5
4550.0,163.5,4
4550.0,166.5,5
4550.0,169.5,6
4550.0,172.5,3
4550.0,175.5,5
4550.0,178.5,7
4550.0,181.5,2
4550.0,184.5,2
4550.0,187.5,4
4550.0,190.5,8
4550.0,193.5,10
4550.0,196.5,8
4550.0,199.5,6
4550.0,202.5,3
4550.0,205.5,9
4550.0,208.5,7
4550.0,211.5,4
4550.0,214.5,5
4550.0,217.5,8
4550.0,220.5,4
4550.0,223.5,12
4550.0,226.5,5
4550.0,229.5,8
4550.0,232.5,7
4550.0,235.5,11
4550.0,238.5,4
4550.0,241.5,9
4550.0,244.5,1
4550.0,247.5,4
4550.0,250.5,6
4550.0,253.5,5
4550.0,256.5,3
4550.0,259.5,3
4550.0,262.5,6
4550.0,265.5,3
4550.0,268.5,3
4550.0,271.5,1
4550.0,274.5,2
4550.0,277.5,3
4550.0,280.5,2
4550.0,283.5,1
4550.0,286.5,2
4550.0,292.5,1
4550.0,295.5,2
4550.0,298.5,1
4550.0,301.5,2
4550.0,304.5,1
4550.0,310.5,1
4550.0,313.5,6
4550.0,316.5,2
4550.0,319.5,3
4550.0,322.5,11
4550.0,325.5,3
4550.0,331.5,1
4550.0,334.5,1
4550.0,340.5,1
4550.0,346.5,5
4550.0,349.5,2
4550.0,355.5,2
4550.0,358.5,1
4550.0,364.5,1
4550.0,367.5,2
4550.0,2107.5,1
4550.0,2209.5,1
4550.0,7717.5,1
4550.0,7951.5,1
4550.0,27925.5,1
4650.0,94.5,1
4650.0,106.5,2
4650.0,109.5,2
4650.0,112.5,1
4650.0,118.5,1
4650.0,124.5,1
4650.0,130.5,2
4650.0,133.5,2
4650.0,136.5,1
4650.0,142.5,1
4650.0,145.5,1
4650.0,148.5,1
4650.0,151.5,1
4650.0,157.5,1
4650.0,172.5,2
4650.0,178.5,1
4650.0,205.5,1
4650.0,208.5,4
4650.0,211.5,2
4650.0,214.5,6
4650.0,217.5,3
4650.0,220.5,2
4650.0,223.5,1
4650.0,235.5,1
4650.0,238.5,1
4650.0,241.5,3
4650.0,244.5,1
4650.0,247.5,1
4650.0,250.5,2
4650.0,256.5,1
4650.0,262.5,2
4650.0,274.5,1
4650.0,277.5,1
4650.0,286.5,1
4650.0,337.5,1
4650.0,346.5,1
4650.0,349.5,1
4650.0,352.5,1
4650.0,355.5,1
4750.0,85.5,1
4750.0,115.5,7
4750.0,118.5,2
4750.0,121.5,14
4750.0,124.5,13
4750.0,127.5,10
4750.0,130.5,6
4750.0,133.5,7
4750.0,136.5,13
4750.0,139.5,26
4750.0,142.5,14
4750.0,145.5,8
4750.0,148.5,21
4750.0,151.5,21
4750.0,154.5,29
4750.0,157.5,15
4750.0,160.5,9
4750.0,163.5,10
4750.0,166.5,6
4750.0,172.5,1
4750.0,175.5,1
4750.0,187.5,2
4750.0,199.5,1
4750.0,202.5,1
4750.0,205.5,3
4750.0,208.5,1
4750.0,238.5,1
4750.0,244.5,1
4750.0,256.5,4
4750.0,259.5,2
4750.0,262.5,1
4750.0,265.5,4
4750.0,268.5,3
4750.0,274.5,8
4750.0,277.5,3
4750.0,280.5,3
4750.0,283.5,7
4750.0,286.5,9
4750.0,289.5,6
4750.0,292.5,2
4750.0,295.5,4
4750.0,298.5,1
4750.0,301.5,2
4750.0,307.5,3
4750.0,310.5,2
4750.0,322.5,1
4750.0,334.5,1
4750.0,337.5,1
4750.0,349.5,1
4750.0,388.5,2
4750.0,403.5,1
4750.0,406.5,1
4750.0,412.5,1
4750.0,436.5,1
4750.0,1786.5,1
4850.0,157.5,1
4850.0,160.5,1
4850.0,166.5,1
4850.0,175.5,1
4850.0,178.5,1
4850.0,184.5,2
4850.0,187.5,1
4850.0,193.5,2
4850.0,196.5,1
4850.0,202.5,1
4850.0,211.5,1
4850.0,220.5,1
4850.0,259.5,1
4850.0,280.5,1
4850.0,283.5,1
4850.0,289.5,3
4850.0,295.5,2
4850.0,298.5,1
4850.0,301.5,1
4850.0,307.5,1
4850.0,313.5,1
4850.0,316.5,1
4850.0,460.5,1
4950.0,124.5,1
4950.0,133.5,1
4950.0,136.5,1
4950.0,145.5,1
4950.0,148.5,1
4950.0,151.5,2
4950.0,157.5,1
4950.0,163.5,2
4950.0,166.5,1
4950.0,181.5,2
4950.0,184.5,1
4950.0,187.5,3
4950.0,190.5,1
4950.0,199.5,1
4950.0,220.5,1
4950.0,241.5,1
4950.0,250.5,2
4950.0,253.5,9
4950.0,256.5,2
4950.0,262.5,1
4950.0,286.5,1
4950.0,304.5,1
4950.0,307.5,1
4950.0,313.5,1
4950.0,1777.5,1
4950.0,1789.5,1
4950.0,10279.5,1
5050.0,106.5,1
5050.0,121.5,1
5050.0,124.5,2
5050.0,202.5,1
5050.0,205.5,3
5050.0,208.5,1
5050.0,214.5,4
5050.0,217.5,3
5050.0,223.5,2
5050.0,232.5,2
5050.0,235.5,2
5050.0,238.5,1
5050.0,241.5,1
5050.0,253.5,1
5050.0,256.5,1
5050.0,262.5,2
5050.0,271.5,1
5050.0,295.5,2
5050.0,298.5,1
5050.0,307.5,2
5050.0,319.5,1
5050.0,328.5,2
5050.0,331.5,1
5050.0,334.5,2
5050.0,337.5,1
5050.0,340.5,1
5050.0,1696.5,1
5050.0,1789.5,1
5150.0,79.5,1
5150.0,88.5,1
5150.0,91.5,3
5150.0,94.5,4
5150.0,97.5,5
5150.0,100.5,2
5150.0,103.5,4
5150.0,106.5,26
5150.0,109.5,11
5150.0,112.5,8
5150.0,115.5,8
5150.0,118.5,2
5150.0,121.5,1
5150.0,127.5,3
5150.0,130.5,2
5150.0,133.5,1
5150.0,136.5,1
5150.0,148.5,1
5150.0,157.5,4
5150.0,160.5,1
5150.0,166.5,1
5150.0,172.5,1
5150.0,184.5,1
5150.0,187.5,1
5150.0,196.5,3
5150.0,199.5,1
5150.0,202.5,12
5150.0,205.5,24
5150.0,208.5,10
5150.0,211.5,16
5150.0,214.5,7
5150.0,217.5,17
5150.0,220.5,2
5150.0,223.5,5
5150.0,226.5,8
5150.0,229.5,3
5150.0,232.5,2
5150.0,235.5,10
5150.0,238.5,5
5150.0,241.5,2
5150.0,244.5,2
5150.0,247.5,3
5150.0,250.5,1
5150.0,253.5,1
5150.0,259.5,1
5150.0,262.5,6
5150.0,265.5,1
5150.0,286.5,1
5150.0,289.5,3
5150.0,301.5,1
5150.0,463.5,1
5150.0,1636.5,1
5150.0,1702.5,1
5150.0,1714.5,1
5150.0,2119.5,1
5250.0,88.5,1
5250.0,91.5,2
5250.0,97.5,1
5250.0,106.5,2
5250.0,109.5,3
5250.0,112.5,4
5250.0,115.5,4
5250.0,118.5,1
5250.0,121.5,1
5250.0,124.5,3
5250.0,127.5,4
5250.0,130.5,5
5250.0,136.5,1
5250.0,139.5,3
5250.0,142.5,3
5250.0,145.5,1
5250.0,151.5,2
5250.0,160.5,1
5250.0,163.5,1
5250.0,175.5,1
5250.0,199.5,1
5250.0,202.5,3
5250.0,205.5,2
5250.0,208.5,4
5250.0,211.5,6
5250.0,214.5,6
5250.0,217.5,7
5250.0,220.5,1
5250.0,226.5,3
5250.0,229.5,2
5250.0,232.5,1
5250.0,235.5,2
5250.0,238.5,1
5250.0,241.5,3
5250.0,244.5,2
5250.0,247.5,1
5250.0,262.5,2
5250.0,265.5,2
5250.0,268.5,8
5250.0,271.5,5
5250.0,274.5,2
5250.0,313.5,1
5250.0,325.5,1
5250.0,331.5,1
5250.0,334.5,1
5250.0,337.5,1
5250.0,343.5,1
5250.0,1267.5,1
5250.0,1618.5,1
5350.0,28.5,1
5350.0,43.5,3
5350.0,52.5,1
5350.0,112.5,2
5350.0,115.5,4
5350.0,118.5,1
5350.0,121.5,1
5350.0,127.5,4
5350.0,130.5,2
5350.0,133.5,3
5350.0,136.5,1
5350.0,139.5,2
5350.0,142.5,4
5350.0,145.5,1
5350.0,154.5,1
5350.0,157.5,2
5350.0,160.5,1
5350.0,172.5,1
5350.0,187.5,1
5350.0,214.5,1
5350.0,217.5,1
5350.0,223.5,7
5350.0,226.5,6
5350.0,229.5,5
5350.0,232.5,4
5350.0,235.5,2
5350.0,238.5,3
5350.0,241.5,1
5350.0,244.5,3
5350.0,250.5,2
5350.0,259.5,5
5350.0,262.5,2
5350.0,268.5,4
5350.0,277.5,1
5350.0,280.5,1
5350.0,295.5,1
5350.0,298.5,1
5350.0,304.5,3
5350.0,310.5,1
5350.0,322.5,4
5350.0,325.5,1
5350.0,328.5,2
5350.0,340.5,3
5350.0,343.5,1
5350.0,349.5,1
5350.0,1759.5,1
5350.0,1804.5,1
5350.0,20503.5,1
5450.0,115.5,1
5450.0,118.5,1
5450.0,121.5,1
5450.0,127.5,1
5450.0,130.5,1
5450.0,133.5,3
5450.0,136.5,1
5450.0,139.5,1
5450.0,142.5,1
5450.0,148.5,3
5450.0,151.5,2
5450.0,229.5,1
5450.0,232.5,1
5450.0,244.5,1
5450.0,268.5,2
5450.0,271.5,1
5450.0,277.5,3
5450.0,280.5,4
5450.0,283.5,1
5450.0,286.5,1
5450.0,289.5,1
5450.0,328.5,1
5550.0,28.5,2
5550.0,43.5,2
5550.0,46.5,2
5550.0,52.5,1
5550.0,115.5,1
5550.0,118.5,2
5550.0,121.5,10
5550.0,124.5,14
5550.0,127.5,8
5550.0,130.5,6
5550.0,133.5,6
5550.0,136.5,6
5550.0,139.5,9
5550.0,145.5,2
5550.0,148.5,4
5550.0,151.5,1
5550.0,154.5,1
5550.0,157.5,2
5550.0,160.5,4
5550.0,163.5,1
5550.0,172.5,1
5550.0,175.5,1
5550.0,181.5,1
5550.0,187.5,1
5550.0,208.5,1
5550.0,211.5,1
5550.0,220.5,4
5550.0,223.5,1
5550.0,226.5,1
5550.0,229.5,4
5550.0,235.5,5
5550.0,238.5,3
5550.0,244.5,2
5550.0,247.5,1
5550.0,250.5,1
5550.0,253.5,6
5550.0,256.5,1
5550.0,259.5,4
5550.0,262.5,2
5550.0,265.5,2
5550.0,268.5,4
5550.0,271.5,4
5550.0,274.5,3
5550.0,277.5,3
5550.0,283.5,1
5550.0,286.5,2
5550.0,289.5,1
5550.0,292.5,1
5550.0,304.5,1
5550.0,310.5,1
5550.0,313.5,1
5550.0,319.5,3
5550.0,322.5,3
5550.0,325.5,2
5550.0,331.5,2
5550.0,334.5,2
5550.0,340.5,6
5550.0,343.5,1
5550.0,346.5,1
5550.0,355.5,1
5550.0,367.5,4
5550.0,424.5,1
5550.0,28234.5,1
5650.0,1.5,1
5650.0,82.5,1
5650.0,118.5,1
5650.0,121.5,1
5650.0,130.5,4
5650.0,133.5,7
5650.0,136.5,5
5650.0,139.5,14
5650.0,142.5,9
5650.0,145.5,7
5650.0,148.5,7
5650.0,151.5,13
5650.0,154.5,8
5650.0,157.5,8
5650.0,160.5,4
5650.0,163.5,3
5650.0,166.5,3
5650.0,169.5,1
5650.0,172.5,1
5650.0,184.5,1
5650.0,190.5,2
5650.0,196.5,3
5650.0,211.5,1
5650.0,226.5,3
5650.0,229.5,1
5650.0,232.5,1
5650.0,235.5,5
5650.0,247.5,1
5650.0,250.5,5
5650.0,253.5,7
5650.0,256.5,2
5650.0,259.5,8
5650.0,262.5,4
5650.0,265.5,5
5650.0,268.5,9
5650.0,271.5,4
5650.0,274.5,9
5650.0,277.5,3
5650.0,280.5,7
5650.0,283.5,4
