rtt,perc_gte
148.005,0.7430747922437673
148.028,0.7428439519852262
148.038,0.7427285318559557
148.095,0.7426131117266852
148.208,0.7424976915974146
148.209,0.7423822714681441
148.293,0.7422668513388735
148.321,0.7421514312096029
148.39,0.7420360110803323
148.443,0.7419205909510619
148.473,0.7416897506925209
148.523,0.7415743305632503
148.528,0.7414589104339797
148.556,0.7413434903047091
148.715,0.7412280701754386
148.717,0.741112650046168
148.779,0.7409972299168974
148.835,0.740881809787627
148.853,0.7407663896583564
148.855,0.7406509695290859
148.884,0.7405355493998154
148.885,0.7404201292705448
148.908,0.7403047091412742
148.917,0.7401892890120036
148.955,0.7400738688827331
149.036,0.7399584487534626
149.097,0.739843028624192
149.19,0.7397276084949216
149.251,0.739612188365651
149.311,0.7394967682363804
149.394,0.7393813481071099
149.395,0.7392659279778393
149.434,0.7391505078485687
149.499,0.7390350877192983
149.628,0.7389196675900277
149.679,0.7388042474607572
149.802,0.7386888273314867
149.876,0.7385734072022161
149.914,0.7384579870729455
149.938,0.738342566943675
149.975,0.7382271468144044
149.983,0.7381117266851338
150.093,0.7379963065558633
150.111,0.7378808864265928
150.117,0.7377654662973223
150.129,0.7376500461680517
150.132,0.7375346260387812
150.167,0.7374192059095106
150.172,0.73730378578024
150.186,0.7371883656509695
150.202,0.737072945521699
150.226,0.7369575253924284
150.259,0.736842105263158
150.262,0.7367266851338874
150.279,0.7366112650046168
150.307,0.7364958448753463
150.35,0.7363804247460757
150.383,0.7362650046168051
150.431,0.7361495844875346
150.531,0.7360341643582641
150.613,0.7359187442289936
150.619,0.735803324099723
150.621,0.7356879039704525
150.697,0.7355724838411819
150.749,0.7354570637119113
150.799,0.7353416435826408
150.862,0.7352262234533702
150.927,0.7351108033240997
150.971,0.7349953831948292
150.976,0.7347645429362881
150.999,0.7346491228070176
151.025,0.734533702677747
151.042,0.7344182825484764
151.116,0.7343028624192058
151.212,0.7341874422899354
151.24,0.7340720221606648
151.309,0.7339566020313943
151.367,0.7338411819021238
151.373,0.7337257617728532
151.395,0.7336103416435826
151.407,0.7334949215143121
151.505,0.7333795013850415
151.648,0.733264081255771
151.735,0.7331486611265005
151.776,0.73303324099723
151.779,0.7329178208679594
151.869,0.7328024007386889
151.874,0.7326869806094183
151.918,0.7325715604801477
152.006,0.7324561403508771
152.02,0.7323407202216066
152.074,0.7322253000923361
152.145,0.7321098799630655
152.2,0.7319944598337951
152.247,0.7318790397045245
152.305,0.7317636195752539
152.381,0.7316481994459834
152.397,0.7315327793167128
152.594,0.7314173591874422
152.627,0.7313019390581718
152.65,0.7311865189289012
152.705,0.7310710987996307
152.746,0.7309556786703602
152.851,0.7308402585410896
152.896,0.730724838411819
153.028,0.7306094182825484
153.092,0.7304939981532779
153.122,0.7303785780240074
153.18,0.7302631578947368
153.184,0.7301477377654664
153.196,0.7300323176361958
153.2,0.7299168975069252
153.205,0.7298014773776547
153.228,0.7296860572483841
153.263,0.7295706371191135
153.296,0.729455216989843
153.301,0.7293397968605725
153.46,0.7292243767313019
153.488,0.7291089566020315
153.541,0.7289935364727609
153.557,0.7288781163434903
153.589,0.7287626962142197
153.684,0.7286472760849492
153.711,0.7285318559556786
153.734,0.7284164358264081
153.963,0.7283010156971376
153.99,0.7281855955678671
154.033,0.727954755309326
154.098,0.7278393351800554
154.1,0.7277239150507848
154.201,0.7276084949215142
154.204,0.7274930747922438
154.273,0.7273776546629732
154.308,0.7272622345337028
154.408,0.7271468144044322
154.428,0.7270313942751616
154.454,0.726915974145891
154.501,0.7268005540166205
154.528,0.7266851338873499
154.539,0.7264542936288089
154.561,0.7263388734995383
154.645,0.7262234533702678
154.741,0.7261080332409973
154.752,0.7259926131117267
154.756,0.7258771929824561
154.797,0.7257617728531855
154.82,0.725646352723915
154.823,0.7255309325946445
154.888,0.7253000923361035
154.935,0.7251846722068329
155.079,0.7250692520775623
155.082,0.7249538319482918
155.116,0.7248384118190212
155.294,0.7247229916897506
155.388,0.7246075715604802
155.41,0.7244921514312096
155.649,0.7243767313019391
155.785,0.7242613111726686
155.839,0.724145891043398
155.871,0.7240304709141274
155.873,0.7239150507848569
156.036,0.7237996306555863
156.081,0.7236842105263157
156.236,0.7235687903970452
156.273,0.7234533702677747
156.317,0.7233379501385042
156.362,0.7232225300092336
156.413,0.7231071098799631
156.586,0.7229916897506925
156.607,0.7228762696214219
156.63,0.7227608494921514
156.661,0.7226454293628809
156.69,0.7225300092336103
156.814,0.7224145891043399
156.818,0.7222991689750693
156.835,0.7221837488457987
156.928,0.7220683287165282
156.937,0.7219529085872576
157.02,0.721837488457987
157.085,0.7217220683287165
157.119,0.721606648199446
157.214,0.7214912280701755
157.294,0.721375807940905
157.392,0.7212603878116344
157.398,0.7211449676823638
157.488,0.7210295475530932
157.73,0.7209141274238227
157.765,0.7207987072945521
157.773,0.7206832871652816
157.816,0.7205678670360111
157.846,0.7204524469067406
158.103,0.72033702677747
158.134,0.7202216066481995
158.221,0.7201061865189289
158.371,0.7199907663896583
158.39,0.7198753462603877
158.395,0.7197599261311173
158.427,0.7196445060018467
158.435,0.7195290858725762
158.452,0.7194136657433057
158.468,0.7192982456140351
158.536,0.7191828254847645
158.573,0.719067405355494
158.613,0.7189519852262234
158.731,0.7188365650969529
158.774,0.7187211449676824
158.807,0.7186057248384119
158.826,0.7184903047091413
158.871,0.7183748845798708
158.926,0.7182594644506002
159.083,0.7181440443213296
159.218,0.718028624192059
159.283,0.717797783933518
159.321,0.7176823638042474
159.326,0.717566943674977
159.499,0.7174515235457064
159.592,0.7173361034164358
159.692,0.7172206832871653
159.851,0.7171052631578947
159.856,0.7169898430286241
159.888,0.7168744228993537
159.891,0.7167590027700831
160.049,0.7166435826408126
160.063,0.716528162511542
160.066,0.7164127423822715
160.13,0.7162973222530009
160.35,0.7161819021237303
160.39,0.7160664819944598
160.406,0.7159510618651893
160.418,0.7158356417359187
160.568,0.7157202216066483
160.578,0.7156048014773777
160.612,0.7154893813481071
160.683,0.7153739612188366
160.761,0.715258541089566
160.765,0.7151431209602954
160.799,0.7150277008310248
161.013,0.7147968605724838
161.031,0.7146814404432134
161.067,0.7144506001846722
161.107,0.7143351800554016
161.144,0.7142197599261311
161.177,0.7141043397968605
161.216,0.71398891966759
161.265,0.7138734995383195
161.367,0.713758079409049
161.423,0.7136426592797784
161.486,0.7135272391505079
161.616,0.7134118190212373
161.624,0.7132963988919667
161.737,0.7131809787626961
161.796,0.7129501385041551
161.9,0.7128347183748847
161.942,0.7127192982456141
161.965,0.7126038781163435
162.04,0.7124884579870729
162.098,0.7123730378578024
162.141,0.7122576177285318
162.168,0.7121421975992612
162.17,0.7120267774699908
162.258,0.7119113573407202
162.274,0.7117959372114497
162.288,0.7116805170821792
162.363,0.7115650969529086
162.502,0.711449676823638
162.545,0.7113342566943675
162.548,0.7112188365650969
162.585,0.7111034164358264
162.606,0.7109879963065558
162.623,0.7108725761772854
162.637,0.7107571560480148
162.666,0.7106417359187442
162.689,0.7105263157894737
162.708,0.7104108956602031
162.772,0.7102954755309325
162.784,0.7101800554016621
162.799,0.7100646352723915
162.806,0.709949215143121
162.957,0.7098337950138505
162.981,0.7097183748845799
163.14,0.7096029547553093
163.15,0.7094875346260388
163.338,0.7093721144967682
163.37,0.7092566943674976
163.374,0.7091412742382271
163.38,0.7090258541089566
163.398,0.7089104339796861
163.417,0.7087950138504155
163.49,0.708679593721145
163.502,0.7085641735918744
163.561,0.7084487534626038
163.572,0.7083333333333333
163.651,0.7082179132040628
163.657,0.7081024930747922
163.68,0.7079870729455218
163.728,0.7078716528162512
163.732,0.7077562326869806
163.774,0.70764081255771
163.827,0.7075253924284395
163.912,0.7074099722991689
163.995,0.7072945521698984
164.0,0.7071791320406279
164.036,0.7070637119113574
164.13,0.7069482917820868
164.131,0.7068328716528163
164.133,0.7067174515235457
164.196,0.7066020313942751
164.311,0.7064866112650046
164.468,0.706371191135734
164.487,0.7062557710064635
164.549,0.706140350877193
164.597,0.7060249307479225
164.615,0.7059095106186519
164.627,0.7057940904893814
164.646,0.7056786703601108
164.676,0.7055632502308402
164.687,0.7053324099722992
164.756,0.7052169898430286
164.782,0.7051015697137581
164.81,0.7049861495844876
164.811,0.704870729455217
164.853,0.7047553093259464
165.031,0.7046398891966759
165.071,0.7045244690674053
165.246,0.7044090489381348
165.385,0.7042936288088643
165.448,0.7041782086795938
165.453,0.7040627885503232
165.516,0.7039473684210527
165.582,0.7038319482917821
165.597,0.7037165281625115
165.677,0.7036011080332409
165.747,0.7033702677746999
165.753,0.7032548476454293
165.78,0.7031394275161589
165.799,0.7030240073868883
165.875,0.7029085872576177
165.879,0.7027931671283472
165.882,0.7026777469990766
165.892,0.702562326869806
165.909,0.7024469067405356
165.988,0.702331486611265
166.008,0.7022160664819945
166.12,0.702100646352724
166.141,0.7019852262234534
166.201,0.7018698060941828
166.246,0.7017543859649122
166.309,0.7016389658356417
166.355,0.7015235457063712
166.416,0.7014081255771006
166.536,0.7012927054478302
166.62,0.7011772853185596
166.649,0.701061865189289
166.66,0.7009464450600185
166.738,0.7008310249307479
166.764,0.7007156048014773
166.773,0.7006001846722069
166.793,0.7004847645429363
166.822,0.7003693444136657
166.844,0.7002539242843953
166.873,0.7001385041551247
166.882,0.7000230840258541
166.897,0.6999076638965835
166.907,0.699792243767313
167.038,0.6996768236380424
167.124,0.6995614035087719
167.199,0.6994459833795014
167.248,0.6993305632502309
167.306,0.6992151431209603
167.323,0.6990997229916898
167.466,0.6989843028624192
167.518,0.6988688827331486
167.621,0.698753462603878
167.638,0.6986380424746076
167.675,0.698522622345337
167.757,0.6984072022160666
167.772,0.698291782086796
167.795,0.6981763619575254
167.863,0.6980609418282548
167.879,0.6979455216989843
168.009,0.6978301015697137
168.035,0.6977146814404432
168.051,0.6975992613111727
168.068,0.6974838411819021
168.077,0.6973684210526316
168.123,0.6972530009233611
168.146,0.6971375807940905
168.258,0.6970221606648199
168.267,0.6969067405355494
168.27,0.6967913204062788
168.276,0.6966759002770083
168.33,0.6965604801477377
168.35,0.6964450600184673
168.393,0.6963296398891967
168.404,0.6962142197599261
168.469,0.6960987996306556
168.483,0.695983379501385
168.486,0.6958679593721144
168.55,0.695752539242844
168.641,0.6956371191135734
168.662,0.6955216989843029
168.725,0.6954062788550324
168.835,0.6951754385964912
168.919,0.6950600184672207
168.961,0.6949445983379501
169.002,0.6948291782086796
169.011,0.694713758079409
169.016,0.6945983379501385
169.077,0.694482917820868
169.124,0.6943674976915974
169.158,0.6942520775623269
169.169,0.6941366574330563
169.179,0.6940212373037857
169.2,0.6939058171745152
169.222,0.6937903970452447
169.267,0.6936749769159741
169.275,0.6935595567867037
169.282,0.6934441366574331
169.458,0.6933287165281625
169.496,0.693213296398892
169.554,0.6930978762696214
169.557,0.6929824561403508
169.623,0.6928670360110804
169.671,0.6927516158818098
169.703,0.6926361957525393
169.715,0.6925207756232687
169.739,0.6924053554939982
169.743,0.6922899353647276
169.829,0.692174515235457
169.853,0.6920590951061865
169.938,0.691943674976916
169.946,0.6918282548476454
170.027,0.6917128347183749
170.066,0.6915974145891044
170.107,0.6914819944598338
170.111,0.6913665743305633
170.145,0.6912511542012927
170.173,0.6911357340720221
170.179,0.6910203139427515
170.201,0.6909048938134811
170.24,0.6907894736842105
170.246,0.69067405355494
170.248,0.6905586334256695
170.286,0.6904432132963989
170.292,0.6903277931671283
170.311,0.6902123730378578
170.32,0.6900969529085872
170.342,0.6899815327793167
170.362,0.6898661126500462
170.381,0.6897506925207757
170.392,0.6896352723915051
170.406,0.6895198522622346
170.436,0.689404432132964
170.455,0.6892890120036934
170.461,0.6891735918744228
170.468,0.6890581717451524
170.475,0.6889427516158818
170.517,0.6888273314866112
170.531,0.6887119113573408
170.545,0.6885964912280702
170.546,0.6884810710987996
170.571,0.6883656509695291
170.606,0.6882502308402585
170.714,0.6881348107109879
170.739,0.6880193905817175
170.743,0.6879039704524469
170.8,0.6877885503231764
170.823,0.6876731301939059
170.9,0.6875577100646353
170.985,0.6874422899353647
171.005,0.6873268698060941
171.109,0.6872114496768236
171.152,0.6870960295475531
171.165,0.6869806094182825
171.218,0.6868651892890121
171.303,0.6867497691597415
171.322,0.6866343490304709
171.36,0.6865189289012004
171.388,0.6864035087719298
171.414,0.6862880886426592
171.452,0.6861726685133888
171.537,0.6860572483841182
171.565,0.6859418282548476
171.576,0.6858264081255772
171.58,0.6857109879963066
171.604,0.685595567867036
171.637,0.6854801477377654
171.656,0.6853647276084949
171.669,0.6852493074792243
171.721,0.6851338873499538
171.742,0.6850184672206833
171.745,0.6849030470914128
171.756,0.6847876269621422
171.767,0.6846722068328717
171.801,0.6845567867036011
171.811,0.6844413665743305
171.84,0.68432594644506
171.883,0.6842105263157895
171.997,0.6840951061865189
172.038,0.6839796860572485
172.132,0.6838642659279779
172.188,0.6837488457987073
172.211,0.6836334256694367
172.22,0.6835180055401662
172.221,0.6834025854108956
172.239,0.6832871652816251
172.254,0.6831717451523546
172.266,0.683056325023084
172.293,0.6829409048938135
172.328,0.682825484764543
172.392,0.6827100646352724
172.468,0.6825946445060018
172.484,0.6824792243767313
172.56,0.6823638042474607
172.58,0.6822483841181902
172.636,0.6821329639889196
172.655,0.6820175438596492
172.712,0.6819021237303786
172.728,0.681786703601108
172.743,0.6816712834718375
172.767,0.6815558633425669
172.8,0.6814404432132963
172.872,0.6813250230840259
172.884,0.6812096029547553
172.891,0.6810941828254848
172.95,0.6809787626962143
173.012,0.6808633425669437
173.034,0.6807479224376731
173.115,0.6806325023084026
173.18,0.680517082179132
173.314,0.6804016620498615
173.331,0.680286241920591
173.361,0.6801708217913204
173.39,0.6800554016620499
173.456,0.6799399815327793
173.462,0.6798245614035088
173.561,0.6797091412742382
173.592,0.6795937211449676
173.738,0.6794783010156971
173.764,0.679247460757156
173.82,0.6791320406278856
173.84,0.679016620498615
173.933,0.6789012003693444
173.978,0.6787857802400739
173.992,0.6786703601108033
174.049,0.6785549399815327
174.107,0.6784395198522623
174.139,0.6783240997229917
174.183,0.6782086795937212
174.232,0.6780932594644506
174.297,0.6779778393351801
174.314,0.6778624192059095
174.349,0.6777469990766389
174.375,0.6776315789473684
174.417,0.6775161588180979
174.42,0.6774007386888273
174.421,0.6772853185595568
174.424,0.6771698984302863
174.507,0.6770544783010157
174.588,0.6769390581717452
174.606,0.6768236380424746
174.63,0.676708217913204
174.645,0.6765927977839334
174.652,0.676477377654663
174.67,0.6763619575253924
174.679,0.676246537396122
174.688,0.6761311172668514
174.705,0.6760156971375808
174.707,0.6759002770083102
174.72,0.6757848568790397
174.721,0.6756694367497691
174.777,0.6755540166204986
174.783,0.6754385964912281
174.891,0.6753231763619576
174.895,0.675207756232687
175.032,0.6750923361034165
175.034,0.6749769159741459
175.072,0.6748614958448753
175.131,0.6747460757156047
175.163,0.6746306555863343
175.17,0.6745152354570637
175.245,0.6743998153277931
175.251,0.6742843951985227
175.255,0.6741689750692521
175.3,0.6740535549399815
175.372,0.673938134810711
175.376,0.6738227146814404
175.39,0.6737072945521698
175.489,0.6735918744228994
175.49,0.6734764542936288
175.516,0.6733610341643583
175.521,0.6732456140350878
175.523,0.6731301939058172
175.524,0.6730147737765466
175.575,0.672899353647276
175.61,0.6727839335180055
175.669,0.672668513388735
175.673,0.6725530932594644
175.736,0.672437673130194
175.786,0.6723222530009234
175.796,0.6722068328716528
175.977,0.6720914127423823
176.015,0.6719759926131117
176.044,0.6718605724838411
176.081,0.6717451523545707
176.196,0.6716297322253001
176.241,0.6715143120960296
176.263,0.6713988919667591
176.287,0.6712834718374885
176.295,0.6711680517082179
176.315,0.6710526315789473
176.323,0.6709372114496768
176.35,0.6708217913204062
176.437,0.6707063711911357
176.461,0.6705909510618652
176.589,0.6704755309325947
176.602,0.6703601108033241
176.62,0.6702446906740536
176.628,0.670129270544783
176.673,0.6700138504155124
176.686,0.6698984302862419
176.772,0.6697830101569714
176.849,0.6696675900277008
176.851,0.6695521698984304
176.956,0.6694367497691598
176.958,0.6693213296398892
176.993,0.6692059095106186
177.041,0.6690904893813481
177.066,0.6689750692520775
177.181,0.668859649122807
177.192,0.6687442289935365
177.205,0.668628808864266
177.209,0.6685133887349954
177.21,0.6683979686057249
177.279,0.6682825484764543
177.286,0.6681671283471837
177.299,0.6680517082179132
177.301,0.6679362880886426
177.314,0.6678208679593721
177.367,0.6677054478301016
177.384,0.6675900277008311
177.398,0.6674746075715605
177.436,0.66735918744229
177.501,0.6672437673130194
177.505,0.6671283471837488
177.533,0.6670129270544782
177.56,0.6668975069252078
177.615,0.6667820867959372
177.673,0.6666666666666667
177.688,0.6664358264081256
177.694,0.666320406278855
177.714,0.6662049861495845
177.734,0.6660895660203139
177.757,0.6659741458910434
177.769,0.6658587257617729
177.78,0.6656278855032318
177.786,0.6655124653739612
177.806,0.6653970452446907
177.859,0.6652816251154201
177.871,0.6651662049861495
177.984,0.665050784856879
177.997,0.6649353647276085
178.009,0.6648199445983379
178.063,0.6647045244690675
178.113,0.6645891043397969
178.176,0.6644736842105263
178.178,0.6643582640812558
178.33,0.6642428439519852
178.367,0.6641274238227146
178.37,0.6640120036934442
178.469,0.6638965835641736
178.518,0.6637811634349031
178.523,0.6636657433056325
178.524,0.663550323176362
178.526,0.6634349030470914
178.535,0.6633194829178208
178.54,0.6632040627885503
178.547,0.6630886426592798
178.583,0.6629732225300092
178.6,0.6628578024007388
178.648,0.6626269621421976
178.682,0.6625115420129271
178.722,0.6623961218836565
178.733,0.6622807017543859
178.738,0.6621652816251153
178.74,0.6620498614958449
178.774,0.6619344413665743
178.807,0.6618190212373039
178.828,0.6617036011080333
178.865,0.6615881809787627
178.869,0.6614727608494921
178.894,0.6613573407202216
178.943,0.661241920590951
178.952,0.6611265004616805
178.957,0.66101108033241
178.967,0.6608956602031395
179.005,0.6607802400738689
179.008,0.6606648199445984
179.091,0.6605493998153278
179.092,0.6604339796860572
179.105,0.6603185595567866
179.167,0.6602031394275162
179.218,0.6600877192982456
179.306,0.6599722991689752
179.311,0.6598568790397046
179.312,0.659741458910434
179.333,0.6596260387811634
179.382,0.6595106186518929
179.459,0.6593951985226223
179.472,0.6592797783933517
179.493,0.6591643582640813
179.513,0.6590489381348107
179.519,0.6588180978762697
179.586,0.6587026777469991
179.607,0.6585872576177285
179.659,0.658471837488458
179.667,0.6583564173591874
179.758,0.6582409972299169
179.765,0.6581255771006463
179.768,0.6580101569713759
179.775,0.6578947368421053
179.778,0.6577793167128347
179.788,0.6576638965835642
179.796,0.6575484764542936
179.83,0.657433056325023
179.835,0.6573176361957526
179.846,0.657202216066482
179.85,0.6570867959372115
179.857,0.656971375807941
179.89,0.6568559556786704
179.892,0.6567405355493998
179.923,0.6566251154201292
179.981,0.6565096952908587
180.053,0.6563942751615881
180.091,0.6561634349030471
180.14,0.6560480147737766
180.186,0.655932594644506
180.197,0.6558171745152355
180.227,0.6557017543859649
180.309,0.6555863342566943
180.356,0.6554709141274238
180.419,0.6553554939981533
180.465,0.6552400738688827
180.467,0.6551246537396123
180.632,0.6550092336103417
180.636,0.6548938134810711
180.679,0.6547783933518005
180.766,0.65466297322253
180.775,0.6545475530932594
180.777,0.6544321329639889
180.838,0.6543167128347184
180.872,0.6542012927054479
180.923,0.6540858725761773
180.945,0.6539704524469068
180.946,0.6538550323176362
180.95,0.653624192059095
180.977,0.6535087719298245
181.071,0.653393351800554
181.091,0.6532779316712835
181.096,0.653162511542013
181.104,0.6530470914127424
181.125,0.6529316712834718
181.142,0.6528162511542013
181.143,0.6527008310249307
181.287,0.6525854108956601
181.305,0.6524699907663897
181.318,0.6523545706371191
181.348,0.6522391505078486
181.405,0.6521237303785781
181.427,0.6520083102493075
181.535,0.6518928901200369
181.555,0.6517774699907664
181.559,0.6516620498614958
181.569,0.6515466297322253
181.575,0.6514312096029548
181.593,0.6513157894736843
181.607,0.6512003693444137
181.667,0.6510849492151431
181.675,0.6509695290858726
181.708,0.650854108956602
181.721,0.6507386888273314
181.722,0.6506232686980609
181.769,0.6505078485687904
181.793,0.6503924284395198
181.803,0.6502770083102494
181.809,0.6501615881809788
181.827,0.6500461680517082
181.852,0.6499307479224377
181.891,0.6498153277931671
181.908,0.6496999076638965
181.911,0.649584487534626
182.023,0.6494690674053555
182.045,0.649353647276085
182.058,0.6492382271468145
182.085,0.6491228070175439
182.123,0.6490073868882733
182.198,0.6488919667590027
182.212,0.6487765466297322
182.272,0.6486611265004617
182.295,0.6485457063711911
182.355,0.6484302862419207
182.357,0.6483148661126501
182.414,0.6481994459833795
182.46,0.648084025854109
182.463,0.6479686057248384
182.492,0.6478531855955678
182.501,0.6477377654662972
182.556,0.6476223453370268
182.56,0.6475069252077562
182.63,0.6473915050784858
182.658,0.6472760849492152
182.685,0.6471606648199446
182.719,0.647045244690674
182.727,0.6469298245614035
182.731,0.6468144044321329
182.922,0.6466989843028624
182.935,0.6465835641735919
182.95,0.6464681440443214
182.964,0.6463527239150508
183.085,0.6462373037857803
183.139,0.6461218836565097
183.152,0.6460064635272391
183.159,0.6458910433979685
183.267,0.6457756232686981
183.534,0.6456602031394275
183.545,0.645544783010157
183.549,0.6454293628808865
183.551,0.6453139427516159
183.615,0.6451985226223453
183.717,0.6450831024930748
183.757,0.6449676823638042
183.786,0.6448522622345336
183.793,0.6447368421052632
183.818,0.6446214219759926
183.837,0.6445060018467221
183.85,0.6443905817174516
183.908,0.644275161588181
183.91,0.6441597414589104
183.921,0.6440443213296398
183.935,0.6439289012003693
183.959,0.6438134810710988
183.962,0.6436980609418282
184.015,0.6435826408125578
184.031,0.6434672206832872
184.058,0.6433518005540166
184.14,0.6432363804247461
184.151,0.6431209602954755
184.158,0.6430055401662049
184.251,0.6428901200369345
184.252,0.6427746999076639
184.28,0.6426592797783934
184.341,0.6425438596491229
184.548,0.6424284395198523
184.562,0.6423130193905817
184.604,0.6421975992613111
184.609,0.6420821791320406
184.62,0.64196675900277
184.635,0.6418513388734995
184.671,0.641735918744229
184.688,0.6416204986149585
184.741,0.6415050784856879
184.748,0.6413896583564174
184.763,0.6412742382271468
184.791,0.6411588180978762
184.831,0.6410433979686057
184.857,0.6409279778393352
184.887,0.6408125577100646
184.892,0.6406971375807942
184.924,0.6405817174515236
184.995,0.640466297322253
184.996,0.6403508771929824
185.0,0.6402354570637119
185.008,0.6401200369344413
185.026,0.6400046168051708
185.04,0.6398891966759003
185.096,0.6397737765466298
185.106,0.6396583564173592
185.152,0.6395429362880887
185.157,0.6394275161588181
185.264,0.6393120960295475
185.273,0.639196675900277
185.288,0.6390812557710064
185.342,0.6389658356417359
185.355,0.6388504155124654
185.365,0.6387349953831949
185.391,0.6386195752539243
185.393,0.6385041551246537
185.396,0.6383887349953832
185.432,0.6382733148661126
185.485,0.638157894736842
185.49,0.6380424746075716
185.644,0.637927054478301
185.67,0.6378116343490305
185.679,0.63769621421976
185.694,0.6375807940904894
185.741,0.6374653739612188
185.749,0.6373499538319483
185.815,0.6372345337026777
185.829,0.6371191135734072
185.907,0.6370036934441367
185.924,0.6368882733148662
185.926,0.6367728531855956
185.929,0.636657433056325
185.974,0.6365420129270545
185.989,0.6364265927977839
185.993,0.6363111726685133
186.065,0.6361957525392428
186.074,0.6360803324099723
186.102,0.6359649122807017
186.122,0.6358494921514313
186.128,0.6357340720221607
186.187,0.6356186518928901
186.206,0.6355032317636196
186.208,0.635387811634349
186.242,0.6352723915050784
186.243,0.635156971375808
186.284,0.6350415512465374
186.312,0.6349261311172669
186.359,0.6348107109879964
186.367,0.6346952908587258
186.46,0.6345798707294552
186.461,0.6344644506001846
186.498,0.6343490304709141
186.559,0.6342336103416436
186.564,0.634118190212373
186.592,0.6340027700831026
186.598,0.633887349953832
186.636,0.6337719298245614
186.672,0.6336565096952909
186.692,0.6335410895660203
186.73,0.6334256694367497
186.821,0.6333102493074791
186.869,0.6331948291782087
186.893,0.6330794090489381
186.919,0.6329639889196677
186.96,0.6328485687903971
186.984,0.6327331486611265
187.05,0.6326177285318559
187.063,0.6325023084025854
187.167,0.6323868882733148
187.242,0.6322714681440443
187.266,0.6321560480147738
187.277,0.6320406278855033
187.295,0.6319252077562327
187.308,0.6318097876269622
187.309,0.6316943674976916
187.38,0.631578947368421
187.388,0.6314635272391504
187.408,0.63134810710988
187.454,0.6312326869806094
187.48,0.631117266851339
187.496,0.6310018467220684
187.558,0.6308864265927978
187.569,0.6307710064635272
187.572,0.6306555863342567
187.587,0.6305401662049861
187.59,0.6304247460757155
187.598,0.6303093259464451
187.617,0.6301939058171745
187.648,0.630078485687904
187.686,0.6299630655586335
187.704,0.6298476454293629
187.712,0.6297322253000923
187.715,0.6296168051708217
187.798,0.6295013850415512
187.835,0.6293859649122807
187.85,0.6292705447830101
187.86,0.6291551246537397
187.925,0.6290397045244691
187.949,0.6289242843951985
187.973,0.6286934441366574
187.985,0.6285780240073868
187.987,0.6284626038781164
188.003,0.6283471837488458
188.038,0.6282317636195753
188.058,0.6281163434903048
188.063,0.6280009233610342
188.064,0.6278855032317636
188.116,0.627770083102493
188.118,0.6276546629732225
188.135,0.6275392428439519
188.143,0.6274238227146814
188.237,0.6273084025854109
188.261,0.6271929824561404
188.27,0.6270775623268698
188.305,0.6269621421975993
188.396,0.6268467220683287
188.423,0.6267313019390581
188.477,0.6266158818097876
188.496,0.6265004616805171
188.522,0.6263850415512465
188.535,0.6262696214219761
188.547,0.6261542012927055
188.552,0.6260387811634349
188.577,0.6259233610341643
188.637,0.6258079409048938
188.772,0.6256925207756232
188.849,0.6255771006463527
188.854,0.6254616805170822
188.875,0.6253462603878117
188.885,0.6252308402585411
188.982,0.6251154201292706
189.049,0.625
189.061,0.6248845798707294
189.081,0.6247691597414589
189.162,0.6246537396121883
189.183,0.6245383194829178
189.203,0.6244228993536473
189.283,0.6243074792243768
189.294,0.6241920590951062
189.295,0.6240766389658357
189.316,0.6239612188365651
189.368,0.6238457987072945
189.419,0.6237303785780239
189.423,0.6236149584487535
189.438,0.6234995383194829
189.455,0.6233841181902124
189.543,0.6232686980609419
189.612,0.6231532779316713
189.616,0.6230378578024007
189.654,0.6229224376731302
189.667,0.6228070175438596
189.673,0.6226915974145891
189.7,0.6225761772853186
189.713,0.6224607571560481
189.738,0.6223453370267775
189.782,0.622229916897507
189.788,0.6221144967682364
189.806,0.6219990766389658
189.838,0.6218836565096952
189.839,0.6217682363804247
189.849,0.6216528162511542
189.901,0.6215373961218836
190.028,0.6214219759926132
190.03,0.6213065558633426
190.041,0.621191135734072
190.096,0.6210757156048015
190.097,0.6209602954755309
190.103,0.6208448753462603
190.127,0.6207294552169899
190.158,0.6206140350877193
190.16,0.6204986149584488
190.2,0.6203831948291783
190.293,0.6202677746999077
190.337,0.6201523545706371
190.371,0.6200369344413665
190.386,0.619921514312096
190.396,0.6198060941828255
190.412,0.6196906740535549
190.425,0.6195752539242845
190.447,0.6194598337950139
190.448,0.6193444136657433
190.451,0.6192289935364728
190.472,0.6191135734072022
190.56,0.6189981532779316
190.61,0.618882733148661
190.618,0.6187673130193906
190.621,0.61865189289012
190.635,0.6185364727608496
190.681,0.618421052631579
190.807,0.6183056325023084
190.826,0.6181902123730378
190.91,0.6180747922437673
190.914,0.6179593721144967
190.917,0.6178439519852262
190.938,0.6177285318559557
190.957,0.6176131117266852
190.978,0.6174976915974146
190.98,0.6173822714681441
190.991,0.6172668513388735
190.995,0.6171514312096029
190.998,0.6170360110803323
191.029,0.6169205909510619
191.03,0.6168051708217913
191.068,0.6166897506925209
191.08,0.6165743305632503
191.089,0.6164589104339797
191.107,0.6163434903047091
191.116,0.6162280701754386
191.122,0.616112650046168
191.148,0.6159972299168974
191.152,0.615881809787627
191.18,0.6157663896583564
191.251,0.6156509695290859
191.271,0.6155355493998154
