binned_distance,binned_rtt,count
2950.0,76.5,27
2950.0,79.5,4
2950.0,82.5,5
2950.0,88.5,2
2950.0,91.5,1
2950.0,94.5,2
2950.0,100.5,2
2950.0,106.5,1
2950.0,112.5,1
2950.0,124.5,1
2950.0,136.5,1
2950.0,139.5,1
2950.0,334.5,1
2950.0,1417.5,1
2950.0,1528.5,1
2950.0,1561.5,1
2950.0,1576.5,1
2950.0,1603.5,1
2950.0,2062.5,1
2950.0,2065.5,1
2950.0,2086.5,1
2950.0,25573.5,1
3050.0,10.5,1
3050.0,34.5,1
3050.0,37.5,2
3050.0,55.5,4
3050.0,58.5,3
3050.0,61.5,17
3050.0,64.5,30
3050.0,67.5,42
3050.0,70.5,71
3050.0,73.5,72
3050.0,76.5,65
3050.0,79.5,43
3050.0,82.5,67
3050.0,85.5,52
3050.0,88.5,34
3050.0,91.5,35
3050.0,94.5,17
3050.0,97.5,14
3050.0,100.5,5
3050.0,103.5,2
3050.0,106.5,7
3050.0,109.5,4
3050.0,112.5,3
3050.0,115.5,1
3050.0,124.5,4
3050.0,127.5,3
3050.0,130.5,1
3050.0,142.5,1
3050.0,145.5,1
3050.0,349.5,1
3050.0,1570.5,1
3050.0,1645.5,1
3050.0,2329.5,1
3150.0,34.5,1
3150.0,52.5,2
3150.0,55.5,7
3150.0,58.5,5
3150.0,61.5,5
3150.0,64.5,1
3150.0,67.5,9
3150.0,70.5,13
3150.0,73.5,4
3150.0,76.5,15
3150.0,79.5,4
3150.0,82.5,7
3150.0,85.5,8
3150.0,88.5,6
3150.0,91.5,2
3150.0,94.5,2
3150.0,97.5,2
3150.0,106.5,1
3250.0,28.5,1
3250.0,55.5,2
3250.0,58.5,3
3250.0,61.5,6
3250.0,64.5,45
3250.0,67.5,18
3250.0,70.5,21
3250.0,73.5,27
3250.0,76.5,26
3250.0,79.5,9
3250.0,82.5,16
3250.0,85.5,4
3250.0,88.5,5
3250.0,91.5,5
3250.0,94.5,5
3250.0,97.5,2
3250.0,100.5,4
3250.0,103.5,3
3250.0,109.5,4
3250.0,112.5,1
3250.0,115.5,2
3250.0,118.5,1
3250.0,121.5,1
3250.0,127.5,2
3250.0,136.5,1
3250.0,142.5,1
3250.0,148.5,1
3250.0,154.5,1
3250.0,184.5,1
3250.0,199.5,1
3250.0,205.5,2
3250.0,208.5,1
3250.0,1555.5,1
3250.0,1561.5,1
3250.0,2068.5,1
3250.0,2089.5,1
3250.0,2098.5,1
3250.0,2248.5,1
3350.0,61.5,1
3350.0,67.5,1
3350.0,70.5,1
3350.0,73.5,3
3350.0,76.5,6
3350.0,79.5,3
3350.0,82.5,1
3350.0,88.5,3
3350.0,91.5,3
3350.0,97.5,4
3350.0,100.5,1
3350.0,103.5,3
3350.0,106.5,4
3350.0,109.5,2
3350.0,112.5,5
3350.0,289.5,1
3350.0,307.5,1
3350.0,2062.5,1
3450.0,28.5,2
3450.0,46.5,4
3450.0,49.5,1
3450.0,52.5,1
3450.0,61.5,2
3450.0,64.5,1
3450.0,67.5,6
3450.0,70.5,5
3450.0,73.5,4
3450.0,76.5,6
3450.0,79.5,10
3450.0,82.5,2
3450.0,85.5,12
3450.0,88.5,13
3450.0,91.5,7
3450.0,94.5,2
3450.0,97.5,4
3450.0,100.5,1
3450.0,103.5,2
3450.0,106.5,3
3450.0,109.5,3
3450.0,112.5,2
3450.0,115.5,2
3450.0,118.5,2
3450.0,127.5,1
3450.0,130.5,1
3450.0,133.5,2
3450.0,142.5,1
3450.0,169.5,1
3450.0,190.5,1
3450.0,193.5,1
3450.0,199.5,1
3450.0,1579.5,1
3550.0,34.5,1
3550.0,37.5,1
3550.0,40.5,1
3550.0,43.5,1
3550.0,55.5,1
3550.0,58.5,1
3550.0,61.5,3
3550.0,64.5,10
3550.0,67.5,3
3550.0,70.5,36
3550.0,73.5,72
3550.0,76.5,115
3550.0,79.5,91
3550.0,82.5,59
3550.0,85.5,37
3550.0,88.5,21
3550.0,91.5,16
3550.0,94.5,16
3550.0,97.5,20
3550.0,100.5,25
3550.0,103.5,30
3550.0,106.5,20
3550.0,109.5,17
3550.0,112.5,7
3550.0,115.5,2
3550.0,118.5,10
3550.0,121.5,9
3550.0,124.5,3
3550.0,127.5,5
3550.0,130.5,3
3550.0,133.5,7
3550.0,136.5,3
3550.0,142.5,1
3550.0,145.5,1
3550.0,148.5,3
3550.0,160.5,1
3550.0,163.5,1
3550.0,166.5,1
3550.0,169.5,1
3550.0,172.5,5
3550.0,175.5,1
3550.0,178.5,2
3550.0,181.5,4
3550.0,184.5,2
3550.0,187.5,2
3550.0,190.5,1
3550.0,196.5,2
3550.0,199.5,3
3550.0,202.5,4
3550.0,205.5,1
3550.0,217.5,1
3550.0,262.5,1
3550.0,445.5,1
3550.0,580.5,1
3550.0,742.5,1
3550.0,745.5,1
3550.0,805.5,1
3550.0,1567.5,1
3550.0,1576.5,1
3550.0,1603.5,1
3550.0,1630.5,1
3550.0,2092.5,1
3650.0,31.5,1
3650.0,64.5,2
3650.0,67.5,3
3650.0,73.5,8
3650.0,76.5,3
3650.0,79.5,13
3650.0,82.5,30
3650.0,85.5,24
3650.0,88.5,13
3650.0,91.5,6
3650.0,94.5,2
3650.0,97.5,5
3650.0,100.5,2
3650.0,103.5,9
3650.0,106.5,5
3650.0,109.5,6
3650.0,115.5,2
3650.0,118.5,2
3650.0,127.5,1
3650.0,130.5,4
3650.0,133.5,4
3650.0,139.5,1
3650.0,142.5,3
3650.0,145.5,1
3650.0,148.5,2
3650.0,151.5,1
3650.0,163.5,2
3650.0,166.5,1
3650.0,202.5,1
3650.0,274.5,1
3650.0,742.5,1
3650.0,2419.5,1
3750.0,34.5,1
3750.0,37.5,1
3750.0,40.5,1
3750.0,49.5,1
3750.0,58.5,4
3750.0,61.5,8
3750.0,64.5,5
3750.0,67.5,6
3750.0,70.5,6
3750.0,73.5,3
3750.0,76.5,10
3750.0,79.5,14
3750.0,82.5,21
3750.0,85.5,22
3750.0,88.5,9
3750.0,91.5,18
3750.0,94.5,12
3750.0,97.5,3
3750.0,100.5,15
3750.0,103.5,9
3750.0,106.5,8
3750.0,109.5,6
3750.0,112.5,1
3750.0,118.5,5
3750.0,121.5,1
3750.0,145.5,1
3750.0,151.5,1
3750.0,160.5,1
3750.0,163.5,2
3750.0,166.5,3
3750.0,169.5,2
3750.0,184.5,1
3750.0,187.5,1
3750.0,1621.5,1
3850.0,73.5,2
3850.0,79.5,2
3850.0,82.5,3
3850.0,85.5,2
3850.0,88.5,2
3850.0,91.5,5
3850.0,94.5,4
3850.0,115.5,3
3850.0,178.5,1
3850.0,211.5,1
3950.0,28.5,1
3950.0,43.5,3
3950.0,46.5,2
3950.0,49.5,2
3950.0,58.5,1
3950.0,61.5,1
3950.0,64.5,7
3950.0,67.5,6
3950.0,70.5,1
3950.0,73.5,1
3950.0,76.5,6
3950.0,79.5,8
3950.0,82.5,2
3950.0,85.5,8
3950.0,88.5,10
3950.0,91.5,20
3950.0,94.5,30
3950.0,97.5,10
3950.0,100.5,9
3950.0,103.5,7
3950.0,106.5,4
3950.0,109.5,3
3950.0,112.5,3
3950.0,115.5,2
3950.0,121.5,1
3950.0,136.5,1
3950.0,1594.5,1
3950.0,2107.5,1
4050.0,28.5,1
4050.0,70.5,1
4050.0,76.5,3
4050.0,79.5,3
4050.0,82.5,3
4050.0,85.5,4
4050.0,88.5,2
4050.0,91.5,4
4050.0,94.5,4
4050.0,97.5,4
4050.0,100.5,3
4050.0,106.5,3
4050.0,112.5,1
4050.0,118.5,1
4050.0,127.5,1
4050.0,130.5,2
4050.0,133.5,1
4050.0,139.5,1
4050.0,151.5,1
4050.0,154.5,1
4050.0,157.5,1
4050.0,160.5,2
4050.0,163.5,1
4050.0,169.5,1
4050.0,190.5,1
4050.0,193.5,1
4050.0,346.5,1
4050.0,1468.5,1
4050.0,2125.5,1
4050.0,2194.5,1
4150.0,40.5,2
4150.0,49.5,1
4150.0,58.5,2
4150.0,61.5,2
4150.0,67.5,1
4150.0,70.5,4
4150.0,73.5,7
4150.0,76.5,1
4150.0,82.5,2
4150.0,85.5,8
4150.0,88.5,3
4150.0,91.5,2
4150.0,94.5,1
4150.0,100.5,1
4150.0,103.5,2
4150.0,106.5,7
4150.0,109.5,4
4150.0,112.5,7
4150.0,115.5,1
4150.0,121.5,2
4150.0,127.5,1
4150.0,130.5,2
4150.0,133.5,4
4150.0,136.5,1
4150.0,139.5,4
4150.0,145.5,6
4150.0,148.5,1
4150.0,151.5,1
4150.0,154.5,1
4150.0,157.5,2
4150.0,160.5,1
4150.0,175.5,1
4150.0,181.5,1
4150.0,529.5,1
4150.0,850.5,1
4150.0,943.5,1
4150.0,988.5,1
4150.0,7909.5,1
4250.0,67.5,1
4250.0,82.5,4
4250.0,85.5,6
4250.0,88.5,3
4250.0,97.5,3
4250.0,100.5,2
4250.0,103.5,2
4250.0,106.5,1
4250.0,109.5,6
4250.0,112.5,5
4250.0,118.5,3
4250.0,121.5,3
4250.0,124.5,2
4250.0,127.5,10
4250.0,130.5,3
4250.0,133.5,3
4250.0,136.5,2
4250.0,139.5,2
4250.0,142.5,4
4250.0,145.5,2
4250.0,148.5,3
4250.0,151.5,2
4250.0,154.5,1
4250.0,157.5,1
4250.0,160.5,1
4250.0,163.5,1
4250.0,166.5,1
4250.0,175.5,1
4250.0,181.5,1
4250.0,187.5,1
4250.0,193.5,1
4250.0,214.5,1
4250.0,1657.5,1
4350.0,58.5,1
4350.0,73.5,1
4350.0,79.5,2
4350.0,82.5,13
4350.0,85.5,11
4350.0,88.5,11
4350.0,91.5,14
4350.0,94.5,12
4350.0,97.5,2
4350.0,100.5,6
4350.0,103.5,3
4350.0,106.5,5
4350.0,109.5,3
4350.0,118.5,4
4350.0,121.5,3
4350.0,124.5,2
4350.0,127.5,2
4350.0,130.5,6
4350.0,133.5,7
4350.0,136.5,8
4350.0,139.5,4
4350.0,142.5,3
4350.0,145.5,7
4350.0,148.5,4
4350.0,151.5,3
4350.0,163.5,1
4350.0,172.5,2
4350.0,184.5,2
4350.0,187.5,3
4350.0,190.5,1
4350.0,193.5,3
4350.0,196.5,2
4350.0,199.5,4
4350.0,202.5,1
4350.0,370.5,1
4350.0,577.5,1
4450.0,94.5,4
4450.0,100.5,1
4450.0,109.5,1
4450.0,118.5,1
4450.0,124.5,1
4450.0,133.5,2
4450.0,190.5,1
4550.0,94.5,1
4550.0,97.5,1
4550.0,100.5,2
4550.0,103.5,1
4550.0,115.5,2
4550.0,118.5,2
4550.0,121.5,4
4550.0,124.5,4
4550.0,127.5,1
4550.0,130.5,3
4550.0,133.5,3
4550.0,136.5,1
4550.0,139.5,2
4550.0,142.5,3
4550.0,145.5,4
4550.0,148.5,1
4550.0,151.5,4
4550.0,163.5,1
4550.0,169.5,1
4550.0,181.5,1
4550.0,1654.5,1
4650.0,73.5,2
4650.0,76.5,2
4650.0,85.5,1
4650.0,88.5,2
4650.0,91.5,3
4650.0,94.5,2
4650.0,97.5,1
4650.0,100.5,4
4650.0,103.5,1
4650.0,106.5,6
4650.0,109.5,5
4650.0,112.5,8
4650.0,115.5,6
4650.0,118.5,7
4650.0,121.5,1
4650.0,124.5,3
4650.0,127.5,2
4650.0,133.5,1
4650.0,136.5,1
4650.0,139.5,1
4650.0,151.5,2
4650.0,154.5,1
4650.0,157.5,3
4650.0,160.5,1
4650.0,163.5,1
4650.0,187.5,3
4650.0,190.5,1
4750.0,88.5,1
4750.0,91.5,4
4750.0,94.5,2
4750.0,97.5,4
4750.0,100.5,3
4750.0,103.5,2
4750.0,106.5,3
4750.0,109.5,10
4750.0,112.5,6
4750.0,115.5,1
4750.0,118.5,6
4750.0,121.5,3
4750.0,124.5,3
4750.0,127.5,4
4750.0,130.5,4
4750.0,136.5,2
4750.0,160.5,1
4750.0,181.5,1
4750.0,229.5,1
4750.0,277.5,1
4850.0,91.5,1
4850.0,97.5,2
4850.0,100.5,3
4850.0,103.5,3
4850.0,106.5,2
4850.0,109.5,5
4850.0,112.5,4
4850.0,115.5,1
4850.0,118.5,1
4850.0,121.5,3
4850.0,124.5,5
4850.0,127.5,2
4850.0,136.5,2
4850.0,139.5,1
4850.0,142.5,2
4850.0,157.5,1
4850.0,160.5,1
4850.0,178.5,1
4850.0,181.5,8
4850.0,199.5,1
4850.0,202.5,1
4850.0,1705.5,1
4950.0,10.5,4
4950.0,16.5,1
4950.0,28.5,3
4950.0,34.5,6
4950.0,37.5,7
4950.0,40.5,6
4950.0,43.5,15
4950.0,46.5,3
4950.0,49.5,1
4950.0,52.5,1
4950.0,55.5,2
4950.0,58.5,5
4950.0,61.5,5
4950.0,64.5,1
4950.0,70.5,5
4950.0,73.5,2
4950.0,79.5,1
4950.0,85.5,3
4950.0,88.5,3
4950.0,91.5,2
4950.0,94.5,7
4950.0,97.5,21
4950.0,100.5,15
4950.0,103.5,20
4950.0,106.5,49
4950.0,109.5,63
4950.0,112.5,52
4950.0,115.5,21
4950.0,118.5,20
4950.0,121.5,22
4950.0,124.5,34
4950.0,127.5,12
4950.0,130.5,7
4950.0,133.5,4
4950.0,136.5,5
4950.0,139.5,3
4950.0,142.5,3
4950.0,145.5,3
4950.0,148.5,4
4950.0,151.5,1
4950.0,157.5,1
4950.0,160.5,4
4950.0,163.5,4
4950.0,166.5,4
4950.0,169.5,4
4950.0,175.5,4
4950.0,178.5,2
4950.0,181.5,4
4950.0,184.5,1
4950.0,187.5,1
4950.0,190.5,1
4950.0,193.5,1
4950.0,199.5,1
4950.0,202.5,1
4950.0,211.5,1
4950.0,214.5,2
4950.0,232.5,1
4950.0,238.5,2
4950.0,247.5,1
4950.0,286.5,1
4950.0,289.5,2
4950.0,316.5,2
4950.0,328.5,2
4950.0,340.5,3
4950.0,388.5,1
4950.0,400.5,1
4950.0,472.5,1
4950.0,1600.5,1
4950.0,1630.5,1
4950.0,1651.5,1
4950.0,1657.5,1
4950.0,1681.5,1
4950.0,2257.5,1
5050.0,94.5,5
5050.0,97.5,1
5050.0,100.5,6
5050.0,103.5,52
5050.0,106.5,41
5050.0,109.5,88
5050.0,112.5,67
5050.0,115.5,23
5050.0,118.5,19
5050.0,121.5,24
5050.0,124.5,25
5050.0,127.5,14
5050.0,130.5,7
5050.0,133.5,2
5050.0,136.5,4
5050.0,139.5,1
5050.0,142.5,1
5050.0,145.5,1
5050.0,148.5,2
5050.0,154.5,1
5050.0,157.5,1
5050.0,163.5,1
5050.0,166.5,1
5050.0,169.5,1
5050.0,172.5,1
5050.0,175.5,6
5050.0,178.5,12
5050.0,181.5,5
5050.0,184.5,1
5050.0,187.5,1
5050.0,190.5,3
5050.0,193.5,3
5050.0,196.5,4
5050.0,202.5,1
5050.0,205.5,1
5050.0,259.5,1
5050.0,499.5,1
5050.0,1558.5,1
5050.0,1606.5,1
5050.0,1636.5,1
5050.0,1639.5,1
5050.0,1648.5,1
5050.0,2116.5,1
5050.0,2122.5,1
5050.0,2356.5,1
5150.0,46.5,1
5150.0,67.5,1
5150.0,91.5,2
5150.0,94.5,4
5150.0,97.5,4
5150.0,100.5,2
5150.0,103.5,3
5150.0,106.5,29
5150.0,109.5,37
5150.0,112.5,41
5150.0,115.5,16
5150.0,118.5,28
5150.0,121.5,12
5150.0,124.5,17
5150.0,127.5,11
5150.0,130.5,8
5150.0,133.5,8
5150.0,136.5,2
5150.0,139.5,3
5150.0,142.5,4
5150.0,145.5,4
5150.0,154.5,2
5150.0,157.5,1
5150.0,199.5,1
5150.0,205.5,1
5150.0,229.5,1
5150.0,232.5,1
5150.0,235.5,4
5150.0,241.5,1
5150.0,244.5,1
5150.0,250.5,1
5150.0,1537.5,1
5150.0,2128.5,1
5150.0,2161.5,1
5250.0,10.5,6
5250.0,16.5,1
5250.0,25.5,2
5250.0,31.5,2
5250.0,34.5,2
5250.0,37.5,5
5250.0,40.5,7
5250.0,43.5,4
5250.0,49.5,2
5250.0,52.5,2
5250.0,55.5,2
5250.0,58.5,1
5250.0,61.5,1
5250.0,67.5,2
5250.0,73.5,1
5250.0,85.5,1
5250.0,91.5,22
5250.0,94.5,27
5250.0,97.5,21
5250.0,100.5,116
5250.0,103.5,145
5250.0,106.5,127
5250.0,109.5,123
5250.0,112.5,132
5250.0,115.5,115
5250.0,118.5,73
5250.0,121.5,83
5250.0,124.5,35
5250.0,127.5,44
5250.0,130.5,39
5250.0,133.5,32
5250.0,136.5,21
5250.0,139.5,11
5250.0,142.5,9
5250.0,145.5,11
5250.0,148.5,26
5250.0,151.5,15
5250.0,154.5,5
5250.0,157.5,5
5250.0,160.5,5
5250.0,163.5,6
5250.0,166.5,12
5250.0,169.5,9
5250.0,172.5,24
5250.0,175.5,25
5250.0,178.5,8
5250.0,181.5,5
5250.0,184.5,4
5250.0,187.5,5
5250.0,190.5,3
5250.0,193.5,2
5250.0,196.5,1
5250.0,199.5,2
5250.0,202.5,6
5250.0,205.5,1
5250.0,211.5,3
5250.0,214.5,3
5250.0,217.5,2
5250.0,220.5,3
5250.0,223.5,1
5250.0,226.5,1
5250.0,232.5,2
5250.0,238.5,1
5250.0,244.5,1
5250.0,250.5,1
5250.0,253.5,1
5250.0,265.5,1
5250.0,274.5,1
5250.0,277.5,4
5250.0,280.5,2
5250.0,286.5,4
5250.0,289.5,1
5250.0,310.5,1
5250.0,313.5,2
5250.0,322.5,2
5250.0,325.5,1
5250.0,328.5,1
5250.0,349.5,1
5250.0,391.5,1
5250.0,445.5,1
5250.0,589.5,1
5250.0,637.5,1
5250.0,1177.5,1
5250.0,1633.5,1
5250.0,1636.5,1
5250.0,1639.5,1
5250.0,1735.5,1
5250.0,2824.5,1
5350.0,37.5,3
5350.0,40.5,5
5350.0,43.5,2
5350.0,46.5,2
5350.0,85.5,9
5350.0,88.5,9
5350.0,91.5,13
5350.0,94.5,5
5350.0,97.5,3
5350.0,100.5,16
5350.0,103.5,41
5350.0,106.5,58
5350.0,109.5,98
5350.0,112.5,76
5350.0,115.5,70
5350.0,118.5,37
5350.0,121.5,24
5350.0,124.5,14
5350.0,127.5,12
5350.0,130.5,10
5350.0,133.5,17
5350.0,136.5,15
5350.0,139.5,5
5350.0,142.5,1
5350.0,145.5,1
5350.0,148.5,4
5350.0,151.5,1
5350.0,154.5,2
5350.0,157.5,2
5350.0,160.5,1
5350.0,163.5,1
5350.0,166.5,1
5350.0,169.5,1
5350.0,172.5,2
5350.0,175.5,3
5350.0,178.5,2
5350.0,187.5,1
5350.0,202.5,1
5350.0,211.5,1
5350.0,217.5,1
5350.0,241.5,1
5350.0,247.5,2
5350.0,253.5,1
5350.0,280.5,1
5350.0,286.5,3
5350.0,289.5,2
5350.0,304.5,2
5350.0,307.5,2
5350.0,310.5,1
5350.0,313.5,1
5350.0,343.5,1
5350.0,349.5,1
5350.0,361.5,1
5350.0,376.5,1
5350.0,535.5,1
5350.0,1114.5,1
5350.0,1501.5,1
5350.0,1612.5,2
5350.0,1651.5,1
5350.0,1657.5,1
5350.0,2125.5,1
5350.0,3124.5,1
5350.0,3127.5,1
5350.0,3181.5,1
5350.0,3208.5,1
5350.0,5887.5,1
5450.0,10.5,1
5450.0,37.5,1
5450.0,43.5,1
5450.0,79.5,1
5450.0,88.5,2
5450.0,100.5,4
5450.0,103.5,14
5450.0,106.5,50
5450.0,109.5,92
5450.0,112.5,81
5450.0,115.5,41
5450.0,118.5,30
5450.0,121.5,41
5450.0,124.5,34
5450.0,127.5,15
5450.0,130.5,19
5450.0,133.5,12
5450.0,136.5,6
5450.0,139.5,3
5450.0,142.5,4
5450.0,145.5,2
5450.0,154.5,3
5450.0,157.5,1
5450.0,163.5,4
5450.0,166.5,5
5450.0,169.5,5
5450.0,172.5,16
5450.0,175.5,18
5450.0,178.5,13
5450.0,181.5,4
5450.0,208.5,1
5450.0,220.5,1
5450.0,250.5,2
5450.0,304.5,1
5450.0,322.5,1
5450.0,325.5,1
5450.0,775.5,1
5450.0,1636.5,1
5450.0,1645.5,1
5450.0,1666.5,1
5450.0,2500.5,1
5550.0,34.5,3
5550.0,40.5,1
5550.0,43.5,2
5550.0,49.5,1
5550.0,52.5,1
5550.0,55.5,1
5550.0,88.5,1
5550.0,91.5,2
5550.0,94.5,1
5550.0,100.5,8
5550.0,103.5,41
5550.0,106.5,63
5550.0,109.5,47
5550.0,112.5,52
5550.0,115.5,101
5550.0,118.5,101
5550.0,121.5,59
5550.0,124.5,41
5550.0,127.5,38
5550.0,130.5,30
5550.0,133.5,19
5550.0,136.5,12
5550.0,139.5,6
5550.0,142.5,7
5550.0,145.5,10
5550.0,148.5,4
5550.0,154.5,2
5550.0,157.5,2
5550.0,160.5,4
5550.0,163.5,2
5550.0,166.5,2
5550.0,169.5,4
5550.0,172.5,18
5550.0,175.5,12
5550.0,178.5,6
5550.0,181.5,7
5550.0,184.5,3
5550.0,190.5,1
5550.0,193.5,1
5550.0,196.5,3
5550.0,205.5,1
5550.0,208.5,1
5550.0,211.5,1
5550.0,226.5,1
5550.0,235.5,1
5550.0,238.5,1
5550.0,241.5,1
5550.0,244.5,1
5550.0,247.5,1
5550.0,262.5,1
5550.0,265.5,1
5550.0,268.5,1
5550.0,271.5,1
5550.0,277.5,2
5550.0,283.5,2
5550.0,325.5,1
5550.0,415.5,1
5550.0,1471.5,1
5550.0,1516.5,1
5550.0,1606.5,1
5550.0,1621.5,1
5550.0,1669.5,1
5550.0,2176.5,1
5550.0,45487.5,1
5650.0,10.5,5
5650.0,16.5,5
5650.0,19.5,1
5650.0,22.5,2
5650.0,25.5,8
5650.0,28.5,28
5650.0,31.5,8
5650.0,34.5,60
5650.0,37.5,57
5650.0,40.5,16
5650.0,43.5,21
5650.0,46.5,7
5650.0,49.5,13
5650.0,52.5,11
5650.0,55.5,10
5650.0,58.5,12
5650.0,61.5,1
5650.0,64.5,9
5650.0,67.5,2
5650.0,70.5,2
5650.0,73.5,7
5650.0,76.5,2
5650.0,79.5,2
5650.0,82.5,7
5650.0,85.5,63
5650.0,88.5,37
5650.0,91.5,37
5650.0,94.5,24
5650.0,97.5,47
5650.0,100.5,57
5650.0,103.5,207
5650.0,106.5,148
5650.0,109.5,149
5650.0,112.5,107
5650.0,115.5,152
5650.0,118.5,94
5650.0,121.5,80
5650.0,124.5,56
5650.0,127.5,46
5650.0,130.5,49
5650.0,133.5,36
5650.0,136.5,44
5650.0,139.5,24
5650.0,142.5,15
5650.0,145.5,10
5650.0,148.5,27
5650.0,151.5,15
5650.0,154.5,15
5650.0,157.5,25
5650.0,160.5,27
5650.0,163.5,34
5650.0,166.5,18
5650.0,169.5,22
5650.0,172.5,12
5650.0,175.5,6
5650.0,178.5,2
5650.0,181.5,2
5650.0,184.5,2
5650.0,190.5,2
5650.0,193.5,2
5650.0,196.5,1
5650.0,199.5,3
5650.0,202.5,1
5650.0,205.5,3
5650.0,208.5,3
5650.0,211.5,12
5650.0,214.5,1
5650.0,217.5,1
5650.0,220.5,3
5650.0,232.5,3
5650.0,241.5,1
5650.0,244.5,4
5650.0,253.5,4
5650.0,259.5,1
5650.0,262.5,4
5650.0,265.5,4
5650.0,268.5,3
5650.0,271.5,3
5650.0,274.5,3
5650.0,280.5,2
5650.0,283.5,1
5650.0,286.5,2
5650.0,289.5,2
5650.0,292.5,4
5650.0,310.5,1
5650.0,316.5,1
5650.0,319.5,2
5650.0,325.5,1
5650.0,328.5,1
5650.0,364.5,1
5650.0,376.5,1
5650.0,382.5,1
5650.0,418.5,1
5650.0,625.5,1
5650.0,1231.5,2
5650.0,1582.5,1
5650.0,1609.5,1
5650.0,1636.5,1
5650.0,1642.5,1
5650.0,1645.5,1
5650.0,1648.5,1
5650.0,1714.5,1
5650.0,2098.5,1
5650.0,2119.5,1
5650.0,2149.5,1
5650.0,2290.5,1
5650.0,2299.5,1
5650.0,2389.5,1
5650.0,2431.5,1
5650.0,2473.5,1
5650.0,2488.5,1
5650.0,2491.5,1
5650.0,2506.5,1
5650.0,5266.5,1
5650.0,6160.5,1
5750.0,37.5,1
5750.0,67.5,1
5750.0,73.5,4
5750.0,76.5,2
5750.0,82.5,1
5750.0,85.5,3
5750.0,94.5,2
5750.0,97.5,2
5750.0,100.5,4
5750.0,103.5,23
5750.0,106.5,24
5750.0,109.5,44
5750.0,112.5,51
5750.0,115.5,48
5750.0,118.5,30
5750.0,121.5,26
5750.0,124.5,15
5750.0,127.5,23
5750.0,130.5,11
5750.0,133.5,11
5750.0,136.5,8
5750.0,139.5,11
5750.0,142.5,11
5750.0,145.5,5
5750.0,148.5,3
5750.0,151.5,5
5750.0,154.5,6
5750.0,157.5,3
5750.0,160.5,2
5750.0,163.5,4
5750.0,175.5,1
5750.0,178.5,1
5750.0,181.5,2
5750.0,184.5,2
5750.0,193.5,1
5750.0,268.5,1
5750.0,355.5,1
5750.0,649.5,1
5750.0,1669.5,1
5750.0,1675.5,1
5750.0,2122.5,1
5850.0,34.5,2
5850.0,43.5,1
5850.0,52.5,2
5850.0,58.5,3
5850.0,64.5,1
5850.0,85.5,1
5850.0,88.5,1
5850.0,91.5,1
5850.0,97.5,4
5850.0,100.5,31
5850.0,103.5,10
5850.0,106.5,11
5850.0,109.5,24
5850.0,112.5,19
5850.0,115.5,47
5850.0,118.5,38
5850.0,121.5,25
5850.0,124.5,29
5850.0,127.5,21
5850.0,130.5,19
5850.0,133.5,7
5850.0,136.5,11
5850.0,139.5,6
5850.0,142.5,5
5850.0,145.5,2
5850.0,148.5,1
5850.0,151.5,1
5850.0,154.5,4
5850.0,157.5,1
5850.0,160.5,5
5850.0,163.5,11
5850.0,169.5,4
5850.0,175.5,1
5850.0,184.5,2
5850.0,190.5,1
5850.0,196.5,1
5850.0,229.5,1
5850.0,238.5,1
5850.0,271.5,1
5850.0,364.5,1
5850.0,367.5,1
5850.0,727.5,1
5850.0,1126.5,1
5850.0,1543.5,1
5850.0,1609.5,1
5850.0,1678.5,1
5850.0,1690.5,1
5950.0,40.5,2
5950.0,67.5,1
5950.0,82.5,2
5950.0,88.5,1
5950.0,91.5,2
5950.0,94.5,1
5950.0,97.5,38
5950.0,100.5,10
5950.0,103.5,37
5950.0,106.5,58
5950.0,109.5,52
5950.0,112.5,67
5950.0,115.5,66
5950.0,118.5,64
5950.0,121.5,80
5950.0,124.5,34
5950.0,127.5,33
5950.0,130.5,34
5950.0,133.5,25
5950.0,136.5,16
5950.0,139.5,13
5950.0,142.5,18
5950.0,145.5,10
5950.0,148.5,5
5950.0,151.5,3
5950.0,154.5,5
5950.0,157.5,5
5950.0,160.5,6
5950.0,163.5,11
5950.0,166.5,14
5950.0,169.5,13
5950.0,172.5,11
5950.0,175.5,2
5950.0,178.5,6
5950.0,181.5,7
5950.0,184.5,2
5950.0,190.5,1
5950.0,196.5,1
5950.0,199.5,2
5950.0,202.5,1
5950.0,208.5,3
5950.0,214.5,3
5950.0,217.5,1
5950.0,220.5,2
5950.0,223.5,1
5950.0,229.5,1
5950.0,235.5,1
5950.0,241.5,1
5950.0,247.5,1
5950.0,274.5,1
5950.0,295.5,1
5950.0,415.5,1
5950.0,604.5,1
5950.0,1126.5,1
5950.0,1618.5,1
5950.0,1675.5,1
5950.0,2128.5,1
5950.0,9169.5,1
6050.0,25.5,2
6050.0,34.5,1
6050.0,40.5,4
6050.0,43.5,3
6050.0,46.5,2
6050.0,49.5,2
6050.0,55.5,1
6050.0,58.5,3
6050.0,103.5,8
6050.0,106.5,7
6050.0,109.5,21
6050.0,112.5,28
6050.0,115.5,30
6050.0,118.5,33
6050.0,121.5,38
6050.0,124.5,39
6050.0,127.5,35
6050.0,130.5,23
6050.0,133.5,30
6050.0,136.5,20
6050.0,139.5,8
6050.0,142.5,5
6050.0,145.5,6
6050.0,148.5,3
6050.0,151.5,5
6050.0,154.5,1
