binned_distance,binned_rtt,count
5250.0,1714.5,2
5250.0,1723.5,1
5250.0,1735.5,2
5250.0,1744.5,1
5250.0,2098.5,1
5250.0,2110.5,1
5250.0,2704.5,1
5250.0,3094.5,1
5250.0,4621.5,1
5250.0,8503.5,1
5250.0,8764.5,1
5250.0,9349.5,1
5250.0,15598.5,1
5250.0,17596.5,1
5350.0,25.5,3
5350.0,28.5,1
5350.0,34.5,3
5350.0,37.5,2
5350.0,40.5,2
5350.0,70.5,10
5350.0,73.5,116
5350.0,76.5,42
5350.0,79.5,40
5350.0,82.5,53
5350.0,85.5,52
5350.0,88.5,42
5350.0,91.5,102
5350.0,94.5,35
5350.0,97.5,40
5350.0,100.5,105
5350.0,103.5,81
5350.0,106.5,61
5350.0,109.5,40
5350.0,112.5,76
5350.0,115.5,69
5350.0,118.5,94
5350.0,121.5,72
5350.0,124.5,27
5350.0,127.5,39
5350.0,130.5,31
5350.0,133.5,6
5350.0,136.5,6
5350.0,139.5,6
5350.0,142.5,5
5350.0,145.5,3
5350.0,148.5,5
5350.0,151.5,2
5350.0,154.5,5
5350.0,157.5,12
5350.0,160.5,23
5350.0,163.5,13
5350.0,166.5,10
5350.0,169.5,10
5350.0,172.5,6
5350.0,175.5,2
5350.0,181.5,2
5350.0,184.5,3
5350.0,187.5,2
5350.0,190.5,1
5350.0,193.5,17
5350.0,196.5,17
5350.0,199.5,13
5350.0,202.5,7
5350.0,205.5,19
5350.0,208.5,12
5350.0,211.5,16
5350.0,214.5,3
5350.0,217.5,4
5350.0,220.5,3
5350.0,223.5,6
5350.0,226.5,2
5350.0,229.5,1
5350.0,232.5,2
5350.0,235.5,1
5350.0,238.5,11
5350.0,241.5,4
5350.0,244.5,2
5350.0,247.5,3
5350.0,250.5,4
5350.0,253.5,2
5350.0,268.5,1
5350.0,271.5,2
5350.0,274.5,1
5350.0,277.5,2
5350.0,286.5,2
5350.0,298.5,1
5350.0,301.5,1
5350.0,310.5,4
5350.0,313.5,1
5350.0,316.5,2
5350.0,319.5,2
5350.0,325.5,1
5350.0,376.5,1
5350.0,418.5,1
5350.0,496.5,1
5350.0,601.5,2
5350.0,682.5,1
5350.0,748.5,1
5350.0,814.5,1
5350.0,1006.5,1
5350.0,1165.5,1
5350.0,1177.5,1
5350.0,1585.5,1
5350.0,1591.5,1
5350.0,1594.5,2
5350.0,1597.5,3
5350.0,1600.5,3
5350.0,1603.5,1
5350.0,1606.5,3
5350.0,1609.5,2
5350.0,1612.5,2
5350.0,1615.5,1
5350.0,1618.5,3
5350.0,1621.5,1
5350.0,1624.5,1
5350.0,1627.5,3
5350.0,1630.5,1
5350.0,1633.5,2
5350.0,1639.5,2
5350.0,1648.5,1
5350.0,1654.5,1
5350.0,1669.5,2
5350.0,1675.5,1
5350.0,1684.5,1
5350.0,1690.5,1
5350.0,1693.5,1
5350.0,1708.5,1
5350.0,1714.5,1
5350.0,1723.5,1
5350.0,1726.5,1
5350.0,1735.5,1
5350.0,1756.5,1
5350.0,1777.5,1
5350.0,1783.5,1
5350.0,1990.5,1
5350.0,2038.5,1
5350.0,2095.5,1
5350.0,2128.5,2
5350.0,2542.5,1
5350.0,3031.5,1
5350.0,3040.5,1
5350.0,3043.5,1
5350.0,3049.5,6
5350.0,3052.5,3
5350.0,3058.5,1
5350.0,3064.5,2
5350.0,3070.5,1
5350.0,3073.5,1
5350.0,3076.5,4
5350.0,3079.5,2
5350.0,3082.5,5
5350.0,3085.5,3
5350.0,3088.5,4
5350.0,3091.5,4
5350.0,3094.5,5
5350.0,3100.5,5
5350.0,3103.5,3
5350.0,3106.5,7
5350.0,3109.5,4
5350.0,3112.5,5
5350.0,3115.5,5
5350.0,3118.5,2
5350.0,3121.5,5
5350.0,3124.5,4
5350.0,3127.5,1
5350.0,3130.5,2
5350.0,3133.5,1
5350.0,3136.5,4
5350.0,3139.5,3
5350.0,3142.5,4
5350.0,3145.5,4
5350.0,3148.5,1
5350.0,3151.5,2
5350.0,3154.5,2
5350.0,3157.5,2
5350.0,3160.5,1
5350.0,3163.5,1
5350.0,3166.5,2
5350.0,3175.5,1
5350.0,3178.5,1
5350.0,3184.5,2
5350.0,3190.5,1
5350.0,3193.5,1
5350.0,3202.5,1
5350.0,3217.5,1
5350.0,3226.5,2
5350.0,4309.5,1
5350.0,9454.5,1
5350.0,9553.5,1
5350.0,9625.5,1
5350.0,9982.5,1
5350.0,11404.5,1
5450.0,10.5,4
5450.0,25.5,4
5450.0,31.5,1
5450.0,34.5,7
5450.0,37.5,19
5450.0,40.5,6
5450.0,43.5,15
5450.0,46.5,9
5450.0,49.5,6
5450.0,52.5,2
5450.0,55.5,2
5450.0,58.5,5
5450.0,61.5,5
5450.0,64.5,3
5450.0,67.5,2
5450.0,79.5,3
5450.0,82.5,1
5450.0,85.5,37
5450.0,88.5,40
5450.0,91.5,61
5450.0,94.5,79
5450.0,97.5,240
5450.0,100.5,285
5450.0,103.5,103
5450.0,106.5,351
5450.0,109.5,155
5450.0,112.5,315
5450.0,115.5,112
5450.0,118.5,209
5450.0,121.5,181
5450.0,124.5,37
5450.0,127.5,20
5450.0,130.5,76
5450.0,133.5,68
5450.0,136.5,17
5450.0,139.5,9
5450.0,142.5,39
5450.0,145.5,12
5450.0,148.5,17
5450.0,151.5,6
5450.0,154.5,10
5450.0,157.5,38
5450.0,160.5,116
5450.0,163.5,104
5450.0,166.5,31
5450.0,169.5,11
5450.0,172.5,7
5450.0,175.5,4
5450.0,178.5,4
5450.0,181.5,6
5450.0,184.5,6
5450.0,187.5,6
5450.0,190.5,3
5450.0,193.5,1
5450.0,196.5,1
5450.0,199.5,1
5450.0,202.5,3
5450.0,211.5,4
5450.0,214.5,3
5450.0,217.5,1
5450.0,220.5,2
5450.0,229.5,1
5450.0,232.5,1
5450.0,235.5,2
5450.0,244.5,1
5450.0,250.5,2
5450.0,253.5,1
5450.0,256.5,2
5450.0,262.5,1
5450.0,268.5,1
5450.0,271.5,2
5450.0,274.5,2
5450.0,295.5,1
5450.0,301.5,2
5450.0,313.5,1
5450.0,319.5,1
5450.0,334.5,1
5450.0,340.5,2
5450.0,370.5,1
5450.0,385.5,1
5450.0,442.5,1
5450.0,613.5,1
5450.0,634.5,1
5450.0,697.5,1
5450.0,838.5,1
5450.0,844.5,1
5450.0,850.5,1
5450.0,1189.5,1
5450.0,1222.5,1
5450.0,1249.5,1
5450.0,1294.5,1
5450.0,1342.5,1
5450.0,1486.5,1
5450.0,1561.5,1
5450.0,1582.5,2
5450.0,1597.5,1
5450.0,1609.5,1
5450.0,1624.5,1
5450.0,1645.5,2
5450.0,1675.5,2
5450.0,1681.5,1
5450.0,1696.5,1
5450.0,1708.5,2
5450.0,1711.5,1
5450.0,1723.5,1
5450.0,1729.5,1
5450.0,1861.5,1
5450.0,1945.5,1
5450.0,2014.5,1
5450.0,2089.5,1
5450.0,2107.5,1
5450.0,2119.5,1
5450.0,2128.5,1
5450.0,2149.5,1
5450.0,2170.5,1
5450.0,2203.5,1
5450.0,2245.5,1
5450.0,2374.5,1
5450.0,2404.5,1
5450.0,2500.5,1
5450.0,2533.5,1
5450.0,2587.5,1
5450.0,2599.5,1
5450.0,2632.5,1
5450.0,2683.5,1
5450.0,2755.5,1
5450.0,3019.5,1
5450.0,3091.5,1
5450.0,3154.5,1
5450.0,3208.5,1
5450.0,3250.5,1
5450.0,3310.5,1
5450.0,3349.5,1
5450.0,3352.5,1
5450.0,3562.5,1
5450.0,3577.5,1
5450.0,3595.5,1
5450.0,3712.5,1
5450.0,3715.5,1
5450.0,3721.5,1
5450.0,3730.5,1
5450.0,3772.5,1
5450.0,3841.5,1
5450.0,3844.5,1
5450.0,3907.5,1
5450.0,4006.5,1
5450.0,4015.5,1
5450.0,4030.5,1
5450.0,4048.5,1
5450.0,4183.5,1
5450.0,4201.5,1
5450.0,4336.5,1
5450.0,4528.5,1
5450.0,4624.5,1
5450.0,4633.5,1
5450.0,4636.5,1
5450.0,4735.5,1
5450.0,4888.5,2
5450.0,4948.5,1
5450.0,5083.5,1
5450.0,5152.5,1
5450.0,5167.5,1
5450.0,5236.5,1
5450.0,5254.5,1
5450.0,5359.5,1
5450.0,5374.5,1
5450.0,5407.5,1
5450.0,5410.5,1
5450.0,5839.5,1
5450.0,5884.5,1
5450.0,5986.5,1
5450.0,6025.5,1
5450.0,6034.5,1
5450.0,6229.5,1
5450.0,6325.5,1
5450.0,6445.5,1
5450.0,6586.5,1
5450.0,6811.5,1
5450.0,6958.5,1
5450.0,7018.5,1
5450.0,7045.5,1
5450.0,7111.5,1
5450.0,7174.5,1
5450.0,7195.5,1
5450.0,7273.5,1
5450.0,7315.5,1
5450.0,7321.5,1
5450.0,7489.5,1
5450.0,7528.5,1
5450.0,7705.5,1
5450.0,7744.5,2
5450.0,7840.5,1
5450.0,7852.5,1
5450.0,8020.5,1
5450.0,8023.5,1
5450.0,8032.5,1
5450.0,8143.5,1
5450.0,8149.5,1
5450.0,8167.5,1
5450.0,8170.5,2
5450.0,8197.5,1
5450.0,8200.5,1
5450.0,8203.5,1
5450.0,8209.5,2
5450.0,8218.5,1
5450.0,8239.5,2
5450.0,8245.5,1
5450.0,8260.5,1
5450.0,8266.5,2
5450.0,8269.5,1
5450.0,8278.5,1
5450.0,8281.5,1
5450.0,8287.5,1
5450.0,8290.5,3
5450.0,8293.5,1
5450.0,8308.5,1
5450.0,8311.5,1
5450.0,8323.5,1
5450.0,8326.5,1
5450.0,8329.5,1
5450.0,8332.5,3
5450.0,8335.5,2
5450.0,8338.5,2
5450.0,8344.5,1
5450.0,8347.5,4
5450.0,8353.5,3
5450.0,8356.5,2
5450.0,8365.5,1
5450.0,8371.5,1
5450.0,8374.5,1
5450.0,8377.5,1
5450.0,8380.5,1
5450.0,8389.5,2
5450.0,8392.5,2
5450.0,8395.5,3
5450.0,8398.5,1
5450.0,8401.5,1
5450.0,8404.5,1
5450.0,8410.5,3
5450.0,8416.5,1
5450.0,8419.5,1
5450.0,8422.5,1
5450.0,8425.5,1
5450.0,8431.5,2
5450.0,8434.5,2
5450.0,8437.5,2
5450.0,8443.5,2
5450.0,8446.5,1
5450.0,8449.5,2
5450.0,8452.5,1
5450.0,8455.5,2
5450.0,8458.5,3
5450.0,8461.5,2
5450.0,8467.5,3
5450.0,8470.5,1
5450.0,8473.5,3
5450.0,8476.5,2
5450.0,8479.5,1
5450.0,8482.5,2
5450.0,8485.5,1
5450.0,8488.5,2
5450.0,8491.5,4
5450.0,8494.5,1
5450.0,8497.5,3
5450.0,8503.5,1
5450.0,8506.5,2
5450.0,8509.5,4
5450.0,8512.5,1
5450.0,8515.5,1
5450.0,8518.5,2
5450.0,8521.5,1
5450.0,8524.5,1
5450.0,8530.5,1
5450.0,8533.5,1
5450.0,8536.5,1
5450.0,8539.5,3
5450.0,8542.5,2
5450.0,8545.5,1
5450.0,8548.5,2
5450.0,8551.5,4
5450.0,8554.5,1
5450.0,8557.5,1
5450.0,8560.5,3
5450.0,8566.5,2
5450.0,8569.5,1
5450.0,8572.5,2
5450.0,8578.5,2
5450.0,8581.5,1
5450.0,8584.5,3
5450.0,8587.5,2
5450.0,8590.5,1
5450.0,8593.5,2
5450.0,8596.5,1
5450.0,8599.5,4
5450.0,8602.5,1
5450.0,8605.5,1
5450.0,8608.5,1
5450.0,8611.5,1
5450.0,8614.5,1
5450.0,8617.5,2
5450.0,8620.5,1
5450.0,8626.5,1
5450.0,8629.5,1
5450.0,8635.5,2
5450.0,8638.5,1
5450.0,8641.5,1
5450.0,8644.5,2
5450.0,8647.5,4
5450.0,8650.5,3
5450.0,8653.5,3
5450.0,8656.5,1
5450.0,8659.5,3
5450.0,8662.5,3
5450.0,8665.5,2
5450.0,8668.5,4
5450.0,8671.5,2
5450.0,8674.5,2
5450.0,8677.5,2
5450.0,8683.5,2
5450.0,8686.5,2
5450.0,8689.5,3
5450.0,8695.5,1
5450.0,8698.5,3
5450.0,8701.5,5
5450.0,8704.5,1
5450.0,8707.5,2
5450.0,8713.5,2
5450.0,8716.5,3
5450.0,8719.5,1
5450.0,8722.5,1
5450.0,8725.5,2
5450.0,8728.5,1
5450.0,8731.5,1
5450.0,8734.5,5
5450.0,8737.5,1
5450.0,8740.5,3
5450.0,8743.5,2
5450.0,8746.5,2
5450.0,8749.5,3
5450.0,8758.5,3
5450.0,8761.5,3
5450.0,8764.5,2
5450.0,8767.5,3
5450.0,8770.5,2
5450.0,8773.5,1
5450.0,8776.5,4
5450.0,8779.5,3
5450.0,8782.5,1
5450.0,8788.5,2
5450.0,8791.5,3
5450.0,8797.5,4
5450.0,8800.5,3
5450.0,8803.5,5
5450.0,8806.5,1
5450.0,8809.5,2
5450.0,8812.5,2
5450.0,8815.5,2
5450.0,8818.5,1
5450.0,8821.5,1
5450.0,8827.5,1
5450.0,8833.5,2
5450.0,8836.5,3
5450.0,8839.5,3
5450.0,8842.5,2
5450.0,8845.5,2
5450.0,8848.5,3
5450.0,8851.5,3
5450.0,8857.5,2
5450.0,8860.5,2
5450.0,8863.5,2
5450.0,8866.5,1
5450.0,8869.5,1
5450.0,8872.5,3
5450.0,8878.5,3
5450.0,8881.5,1
5450.0,8884.5,2
5450.0,8887.5,7
5450.0,8890.5,4
5450.0,8893.5,4
5450.0,8896.5,1
5450.0,8899.5,1
5450.0,8902.5,2
5450.0,8905.5,1
5450.0,8908.5,2
5450.0,8914.5,2
5450.0,8917.5,1
5450.0,8920.5,1
5450.0,8929.5,2
5450.0,8932.5,2
5450.0,8938.5,2
5450.0,8941.5,5
5450.0,8944.5,2
5450.0,8950.5,3
5450.0,8953.5,1
5450.0,8956.5,2
5450.0,8959.5,1
5450.0,8962.5,1
5450.0,8968.5,2
5450.0,8971.5,6
5450.0,8974.5,1
5450.0,8977.5,2
5450.0,8980.5,1
5450.0,8983.5,3
5450.0,8986.5,1
5450.0,8989.5,1
5450.0,8992.5,2
5450.0,8995.5,1
5450.0,9001.5,1
5450.0,9004.5,3
5450.0,9010.5,1
5450.0,9013.5,3
5450.0,9016.5,3
5450.0,9019.5,2
5450.0,9022.5,2
5450.0,9025.5,1
5450.0,9028.5,2
5450.0,9031.5,3
5450.0,9037.5,1
5450.0,9040.5,3
5450.0,9043.5,3
5450.0,9046.5,1
5450.0,9049.5,1
5450.0,9052.5,3
5450.0,9055.5,2
5450.0,9058.5,2
5450.0,9061.5,2
5450.0,9064.5,3
5450.0,9067.5,2
5450.0,9070.5,3
5450.0,9082.5,1
5450.0,9085.5,4
5450.0,9088.5,1
5450.0,9091.5,2
5450.0,9094.5,1
5450.0,9097.5,2
5450.0,9100.5,2
5450.0,9103.5,1
5450.0,9106.5,1
5450.0,9109.5,2
5450.0,9115.5,2
5450.0,9118.5,3
5450.0,9121.5,1
5450.0,9124.5,2
5450.0,9127.5,3
5450.0,9130.5,1
5450.0,9133.5,1
5450.0,9139.5,1
5450.0,9142.5,2
5450.0,9145.5,2
5450.0,9148.5,2
5450.0,9151.5,1
5450.0,9154.5,1
5450.0,9157.5,1
5450.0,9160.5,2
5450.0,9169.5,3
5450.0,9172.5,4
5450.0,9175.5,2
5450.0,9181.5,2
5450.0,9187.5,3
5450.0,9190.5,2
5450.0,9196.5,1
5450.0,9199.5,1
5450.0,9202.5,3
5450.0,9205.5,3
5450.0,9208.5,1
5450.0,9211.5,2
5450.0,9214.5,2
5450.0,9217.5,1
5450.0,9235.5,2
5450.0,9238.5,2
5450.0,9241.5,1
5450.0,9244.5,1
5450.0,9250.5,3
5450.0,9253.5,1
5450.0,9256.5,3
5450.0,9259.5,3
5450.0,9262.5,1
5450.0,9265.5,2
5450.0,9268.5,1
5450.0,9271.5,1
5450.0,9274.5,1
5450.0,9280.5,2
5450.0,9283.5,1
5450.0,9286.5,1
5450.0,9289.5,1
5450.0,9292.5,2
5450.0,9295.5,1
5450.0,9298.5,2
5450.0,9301.5,1
5450.0,9304.5,3
5450.0,9307.5,1
5450.0,9310.5,1
5450.0,9313.5,1
5450.0,9316.5,2
5450.0,9319.5,1
5450.0,9325.5,2
5450.0,9328.5,1
5450.0,9337.5,2
5450.0,9343.5,3
5450.0,9346.5,1
5450.0,9352.5,1
5450.0,9358.5,2
5450.0,9364.5,1
5450.0,9367.5,1
5450.0,9373.5,1
5450.0,9376.5,1
5450.0,9379.5,1
5450.0,9382.5,1
5450.0,9385.5,2
5450.0,9388.5,1
5450.0,9391.5,1
5450.0,9394.5,1
5450.0,9400.5,1
5450.0,9403.5,2
5450.0,9412.5,2
5450.0,9415.5,1
5450.0,9418.5,1
5450.0,9421.5,1
5450.0,9424.5,3
5450.0,9433.5,1
5450.0,9442.5,1
5450.0,9445.5,3
5450.0,9448.5,2
5450.0,9451.5,2
5450.0,9454.5,2
5450.0,9463.5,1
5450.0,9481.5,2
5450.0,9484.5,1
5450.0,9487.5,1
5450.0,9490.5,1
5450.0,9493.5,1
5450.0,9496.5,3
5450.0,9505.5,1
5450.0,9511.5,1
5450.0,9514.5,1
5450.0,9535.5,1
5450.0,9538.5,1
5450.0,9541.5,2
5450.0,9544.5,1
5450.0,9553.5,1
5450.0,9556.5,1
5450.0,9562.5,2
5450.0,9565.5,1
5450.0,9568.5,1
5450.0,9574.5,1
5450.0,9577.5,1
5450.0,9580.5,1
5450.0,9583.5,1
5450.0,9592.5,2
5450.0,9601.5,1
5450.0,9610.5,1
5450.0,9622.5,1
5450.0,9625.5,1
5450.0,9634.5,1
5450.0,9637.5,2
5450.0,9640.5,1
5450.0,9646.5,1
5450.0,9649.5,1
5450.0,9655.5,1
5450.0,9667.5,1
5450.0,9679.5,1
5450.0,9685.5,1
5450.0,9688.5,1
5450.0,9691.5,1
5450.0,9700.5,1
5450.0,9712.5,1
5450.0,9718.5,1
5450.0,9721.5,1
5450.0,9724.5,2
5450.0,9727.5,1
5450.0,9730.5,1
5450.0,9736.5,1
5450.0,9739.5,1
5450.0,9748.5,1
5450.0,9757.5,1
5450.0,9763.5,1
5450.0,9775.5,1
5450.0,9781.5,1
5450.0,9787.5,1
5450.0,9790.5,1
5450.0,9796.5,1
5450.0,9811.5,1
5450.0,9814.5,1
5450.0,9829.5,1
5450.0,9850.5,1
5450.0,9874.5,1
5450.0,9886.5,1
5450.0,9904.5,1
5450.0,9925.5,1
5450.0,9928.5,1
5450.0,9976.5,1
5450.0,9991.5,1
5450.0,10054.5,1
5450.0,10135.5,1
5450.0,10144.5,1
5450.0,10150.5,1
5450.0,10201.5,1
5450.0,10228.5,1
5450.0,16609.5,1
5450.0,16780.5,1
5450.0,16837.5,1
5450.0,16876.5,1
5450.0,16942.5,1
5450.0,16954.5,1
5450.0,16981.5,1
5450.0,17017.5,1
5450.0,17128.5,1
5450.0,17173.5,1
5450.0,17191.5,1
5450.0,17194.5,1
5450.0,17239.5,1
5450.0,17254.5,1
5450.0,17296.5,1
5450.0,17722.5,1
5450.0,17881.5,1
5450.0,17899.5,1
5450.0,18055.5,1
5450.0,18124.5,1
5450.0,18841.5,1
5450.0,19453.5,1
5550.0,10.5,17
5550.0,13.5,1
5550.0,25.5,11
5550.0,28.5,17
5550.0,31.5,5
5550.0,34.5,44
5550.0,37.5,49
5550.0,40.5,46
5550.0,43.5,25
5550.0,46.5,16
5550.0,49.5,3
5550.0,52.5,26
5550.0,55.5,8
5550.0,58.5,5
5550.0,64.5,2
5550.0,67.5,1
5550.0,70.5,2
5550.0,82.5,2
5550.0,85.5,26
5550.0,88.5,11
5550.0,91.5,72
5550.0,94.5,13
5550.0,97.5,15
5550.0,100.5,124
5550.0,103.5,104
5550.0,106.5,47
5550.0,109.5,93
5550.0,112.5,89
5550.0,115.5,37
5550.0,118.5,27
5550.0,121.5,24
5550.0,124.5,8
5550.0,127.5,9
5550.0,130.5,3
5550.0,133.5,2
5550.0,136.5,30
5550.0,139.5,17
5550.0,142.5,5
5550.0,145.5,13
5550.0,148.5,19
5550.0,151.5,5
5550.0,154.5,9
5550.0,157.5,15
5550.0,160.5,33
5550.0,163.5,22
5550.0,166.5,18
5550.0,169.5,14
5550.0,172.5,5
5550.0,175.5,5
5550.0,178.5,1
5550.0,181.5,1
5550.0,184.5,2
5550.0,187.5,14
5550.0,190.5,2
5550.0,193.5,2
5550.0,196.5,1
5550.0,199.5,1
5550.0,205.5,3
5550.0,208.5,2
5550.0,211.5,1
5550.0,214.5,4
5550.0,217.5,5
5550.0,220.5,2
5550.0,223.5,3
5550.0,229.5,8
5550.0,235.5,13
5550.0,238.5,12
5550.0,241.5,10
5550.0,244.5,1
5550.0,247.5,6
5550.0,250.5,7
5550.0,253.5,20
5550.0,256.5,7
5550.0,259.5,3
5550.0,262.5,2
5550.0,265.5,1
5550.0,268.5,1
5550.0,271.5,6
5550.0,274.5,6
5550.0,277.5,18
5550.0,286.5,5
5550.0,292.5,1
5550.0,295.5,1
5550.0,298.5,2
5550.0,301.5,2
5550.0,304.5,2
5550.0,307.5,2
5550.0,313.5,1
5550.0,316.5,4
5550.0,319.5,2
5550.0,340.5,1
5550.0,361.5,1
5550.0,364.5,1
5550.0,376.5,1
5550.0,379.5,1
5550.0,391.5,1
5550.0,394.5,1
5550.0,481.5,1
5550.0,607.5,1
5550.0,682.5,1
5550.0,706.5,1
5550.0,712.5,1
5550.0,970.5,2
5550.0,1117.5,1
5550.0,1126.5,1
5550.0,1534.5,1
5550.0,1588.5,1
5550.0,1603.5,3
5550.0,1606.5,27
5550.0,1609.5,40
5550.0,1612.5,15
5550.0,1615.5,1
5550.0,1621.5,1
5550.0,1624.5,2
5550.0,1630.5,1
5550.0,1636.5,1
5550.0,1645.5,1
5550.0,1654.5,1
5550.0,1657.5,2
5550.0,1660.5,1
5550.0,1678.5,2
5550.0,1681.5,1
5550.0,1684.5,1
5550.0,1711.5,1
5550.0,1723.5,2
5550.0,1747.5,1
5550.0,1789.5,1
5550.0,1798.5,1
5550.0,1825.5,1
5550.0,1855.5,1
5550.0,2119.5,1
5550.0,2161.5,1
5550.0,2323.5,1
5550.0,3025.5,1
5550.0,3037.5,1
5550.0,3049.5,1
5550.0,3055.5,2
5550.0,3058.5,1
5550.0,3067.5,1
5550.0,3085.5,2
5550.0,3088.5,1
5550.0,3091.5,1
5550.0,3097.5,1
5550.0,3106.5,1
5550.0,3112.5,1
5550.0,3130.5,1
5550.0,3133.5,1
5550.0,3139.5,1
5550.0,3148.5,1
5550.0,3154.5,1
5550.0,3175.5,1
5550.0,3178.5,1
5550.0,3184.5,1
5550.0,3250.5,1
5550.0,3688.5,1
5550.0,6151.5,1
5550.0,6343.5,1
5550.0,7072.5,1
5550.0,7402.5,1
5550.0,8068.5,1
5550.0,9850.5,1
5550.0,10438.5,1
5550.0,12367.5,1
5550.0,24604.5,1
5550.0,29788.5,1
5650.0,10.5,47
5650.0,16.5,4
5650.0,19.5,10
5650.0,22.5,5
5650.0,25.5,102
5650.0,28.5,85
5650.0,31.5,43
5650.0,34.5,226
5650.0,37.5,271
5650.0,40.5,211
5650.0,43.5,188
5650.0,46.5,72
5650.0,49.5,55
5650.0,52.5,63
5650.0,55.5,63
5650.0,58.5,52
5650.0,61.5,43
5650.0,64.5,58
5650.0,67.5,42
5650.0,70.5,22
5650.0,73.5,11
5650.0,76.5,5
5650.0,79.5,4
5650.0,82.5,3
5650.0,85.5,327
5650.0,88.5,66
5650.0,91.5,197
5650.0,94.5,180
5650.0,97.5,218
5650.0,100.5,230
5650.0,103.5,289
5650.0,106.5,158
5650.0,109.5,176
5650.0,112.5,151
5650.0,115.5,147
5650.0,118.5,126
5650.0,121.5,79
5650.0,124.5,50
5650.0,127.5,58
5650.0,130.5,33
5650.0,133.5,54
5650.0,136.5,50
5650.0,139.5,34
5650.0,142.5,31
5650.0,145.5,27
5650.0,148.5,136
5650.0,151.5,50
5650.0,154.5,89
5650.0,157.5,65
5650.0,160.5,57
5650.0,163.5,47
5650.0,166.5,26
5650.0,169.5,38
5650.0,172.5,15
5650.0,175.5,8
5650.0,178.5,13
5650.0,181.5,11
5650.0,184.5,8
5650.0,187.5,14
5650.0,190.5,9
5650.0,193.5,10
5650.0,196.5,9
5650.0,199.5,10
5650.0,202.5,4
5650.0,205.5,13
5650.0,208.5,7
5650.0,211.5,13
5650.0,214.5,3
5650.0,217.5,3
5650.0,223.5,1
5650.0,226.5,4
5650.0,229.5,2
5650.0,232.5,2
5650.0,235.5,10
5650.0,238.5,8
5650.0,241.5,6
5650.0,244.5,28
5650.0,247.5,22
5650.0,250.5,13
5650.0,253.5,6
5650.0,256.5,5
5650.0,259.5,3
5650.0,262.5,6
5650.0,265.5,9
5650.0,268.5,15
5650.0,271.5,11
5650.0,274.5,2
5650.0,277.5,1
5650.0,280.5,2
5650.0,283.5,1
5650.0,286.5,1
5650.0,289.5,3
5650.0,295.5,3
5650.0,304.5,1
5650.0,310.5,1
5650.0,313.5,2
5650.0,316.5,1
5650.0,319.5,1
5650.0,322.5,2
5650.0,325.5,2
5650.0,328.5,1
5650.0,331.5,1
5650.0,343.5,1
5650.0,349.5,1
5650.0,367.5,1
5650.0,436.5,1
5650.0,652.5,1
5650.0,676.5,2
5650.0,682.5,1
5650.0,685.5,1
5650.0,688.5,1
5650.0,697.5,1
5650.0,712.5,1
5650.0,715.5,1
5650.0,718.5,2
5650.0,721.5,1
5650.0,724.5,1
5650.0,730.5,2
5650.0,736.5,1
5650.0,742.5,1
5650.0,748.5,1
5650.0,757.5,2
5650.0,760.5,2
5650.0,763.5,1
5650.0,769.5,1
5650.0,913.5,1
5650.0,916.5,1
5650.0,1045.5,1
5650.0,1588.5,1
5650.0,1597.5,4
5650.0,1600.5,1
5650.0,1612.5,1
5650.0,1621.5,2
5650.0,1624.5,1
5650.0,1627.5,1
5650.0,1633.5,1
5650.0,1636.5,1
5650.0,1639.5,1
5650.0,1645.5,3
5650.0,1648.5,3
5650.0,1651.5,1
5650.0,1654.5,1
5650.0,1657.5,1
5650.0,1660.5,3
5650.0,1663.5,1
5650.0,1696.5,1
5650.0,1705.5,1
5650.0,1717.5,1
5650.0,1720.5,1
5650.0,1732.5,3
5650.0,1735.5,1
5650.0,1738.5,1
5650.0,1747.5,1
5650.0,1768.5,1
5650.0,1774.5,1
5650.0,1786.5,1
5650.0,1813.5,1
5650.0,1930.5,1
5650.0,2116.5,1
5650.0,2119.5,1
5650.0,2128.5,1
5650.0,2179.5,1
5650.0,2272.5,1
5650.0,2464.5,1
5650.0,2608.5,1
5650.0,2638.5,1
5650.0,2713.5,1
5650.0,3118.5,1
5650.0,3133.5,1
5650.0,3172.5,1
5650.0,3178.5,1
5650.0,3184.5,1
5650.0,3187.5,1
5650.0,3190.5,1
5650.0,3196.5,1
5650.0,3202.5,1
5650.0,3205.5,1
5650.0,3226.5,1
5650.0,3241.5,1
5650.0,3256.5,1
5650.0,3313.5,1
5650.0,3319.5,1
5650.0,3322.5,1
5650.0,3619.5,1
5650.0,3688.5,1
5650.0,4210.5,1
5650.0,4264.5,1
5650.0,4411.5,1
5650.0,5158.5,1
5650.0,7912.5,1
5650.0,8179.5,1
5650.0,8185.5,1
5650.0,8365.5,1
5650.0,8608.5,1
5650.0,8620.5,2
5650.0,8626.5,1
5650.0,8668.5,1
5650.0,8671.5,1
5650.0,8674.5,1
5650.0,8791.5,1
5650.0,8800.5,1
5650.0,8806.5,1
5650.0,8893.5,1
5650.0,8920.5,1
5650.0,8971.5,1
5650.0,8989.5,1
5650.0,9007.5,1
5650.0,9040.5,1
5650.0,9112.5,1
5650.0,9133.5,1
5650.0,9136.5,1
5650.0,9154.5,1
5650.0,9160.5,1
5650.0,9196.5,1
5650.0,9211.5,1
5650.0,9229.5,1
5650.0,9244.5,1
5650.0,9262.5,1
5650.0,9277.5,1
5650.0,9286.5,1
5650.0,9298.5,1
