rtt,perc_gte
76.914,0.6844542280248975
76.945,0.6844289256616568
76.947,0.6844036232984161
76.961,0.6843783209351754
76.981,0.6843530185719346
76.985,0.6843277162086938
76.996,0.6843024138454532
77.01,0.6842771114822124
77.014,0.6842518091189718
77.021,0.6842265067557309
77.029,0.6842012043924903
77.033,0.6841759020292495
77.049,0.6841505996660089
77.07,0.684125297302768
77.082,0.6840999949395273
77.091,0.6840746925762866
77.102,0.6840493902130459
77.107,0.6840240878498052
77.126,0.6839987854865645
77.133,0.6839734831233237
77.16,0.683948180760083
77.161,0.6839228783968423
77.18,0.6838975760336015
77.202,0.6838722736703609
77.211,0.68384697130712
77.224,0.6838216689438794
77.243,0.6837963665806386
77.247,0.683771064217398
77.249,0.6837457618541571
77.269,0.6837204594909165
77.303,0.6836951571276757
77.31,0.683669854764435
77.329,0.6836445524011943
77.357,0.6836192500379535
77.358,0.6835939476747128
77.365,0.6835686453114721
77.366,0.6835433429482314
77.378,0.6835180405849907
77.384,0.6834927382217499
77.396,0.6834674358585091
77.402,0.6834421334952685
77.405,0.6834168311320277
77.41,0.6833662264055462
77.444,0.6833409240423056
77.445,0.6833156216790648
77.485,0.6832903193158242
77.51,0.6832650169525833
77.528,0.6832397145893426
77.535,0.6832144122261019
77.542,0.6831891098628612
77.553,0.6831638074996205
77.566,0.6831385051363797
77.573,0.683113202773139
77.594,0.6830879004098983
77.623,0.6830625980466576
77.628,0.6830372956834168
77.641,0.6830119933201761
77.663,0.6829866909569353
77.676,0.6829613885936947
77.695,0.6829360862304539
77.702,0.6829107838672133
77.745,0.6828854815039724
77.767,0.6828601791407318
77.799,0.682834876777491
77.805,0.6828095744142503
77.826,0.6827842720510096
77.833,0.6827589696877688
77.841,0.6827336673245281
77.857,0.6827083649612874
77.881,0.6826830625980467
77.882,0.682657760234806
77.885,0.6826324578715652
77.889,0.6826071555083244
77.918,0.6825818531450838
77.927,0.682556550781843
77.949,0.6825312484186024
77.954,0.6825059460553615
77.961,0.6824553413288801
78.033,0.6824300389656395
78.038,0.6824047366023986
78.042,0.6823794342391579
78.053,0.6823541318759172
78.097,0.6823288295126765
78.102,0.6823035271494358
78.127,0.682278224786195
78.145,0.6822529224229543
78.165,0.6822276200597136
78.207,0.6822023176964729
78.209,0.6821517129699914
78.213,0.6821264106067506
78.228,0.68210110824351
78.229,0.6820758058802692
78.242,0.6820505035170286
78.244,0.6820252011537877
78.248,0.681999898790547
78.251,0.6819745964273063
78.253,0.6819492940640656
78.255,0.6818986893375841
78.268,0.6818733869743434
78.288,0.6818480846111027
78.305,0.681822782247862
78.334,0.6817974798846212
78.345,0.6817721775213805
78.35,0.6817468751581397
78.383,0.6817215727948991
78.389,0.6816962704316583
78.39,0.6816709680684176
78.391,0.6816456657051768
78.393,0.6816203633419362
78.395,0.6815950609786954
78.433,0.6815697586154547
78.452,0.6815444562522139
78.476,0.6815191538889732
78.517,0.6814938515257325
78.522,0.6814685491624918
78.531,0.6814432467992511
78.558,0.6814179444360103
78.564,0.6813926420727696
78.582,0.6813673397095289
78.585,0.6813420373462882
78.599,0.6813167349830473
78.606,0.6812914326198067
78.608,0.6812661302565659
78.616,0.6812408278933253
78.617,0.6812155255300845
78.628,0.6811902231668439
78.652,0.681164920803603
78.667,0.6811396184403623
78.669,0.6811143160771216
78.67,0.6810890137138809
78.675,0.6810637113506401
78.676,0.6810384089873994
78.679,0.6810131066241587
78.724,0.680987804260918
78.766,0.6809625018976773
78.781,0.6809371995344365
78.786,0.6809118971711958
78.787,0.680886594807955
78.829,0.6808612924447144
78.835,0.6808359900814736
78.842,0.6808106877182329
78.849,0.6807853853549921
78.853,0.6807600829917515
78.878,0.6807347806285107
78.908,0.68070947826527
78.926,0.6806841759020292
78.951,0.6806588735387885
78.956,0.6806335711755478
78.961,0.6806082688123071
78.976,0.6805829664490664
78.982,0.6805576640858256
78.99,0.6805323617225849
79.035,0.6805070593593441
79.053,0.6804817569961035
79.064,0.6804564546328626
79.086,0.680431152269622
79.091,0.6804058499063812
79.103,0.6803805475431406
79.135,0.6803552451798998
79.173,0.6803299428166592
79.185,0.6803046404534183
79.187,0.6802793380901776
79.217,0.6802540357269369
79.302,0.6802287333636962
79.304,0.6802034310004554
79.332,0.6801781286372147
79.343,0.680152826273974
79.358,0.6801275239107333
79.369,0.6801022215474926
79.372,0.6800769191842517
79.376,0.6800516168210111
79.437,0.6800263144577703
79.441,0.6800010120945297
79.47,0.6799757097312888
79.493,0.6799504073680482
79.506,0.6799251050048074
79.537,0.6798998026415668
79.54,0.679874500278326
79.541,0.6798491979150852
79.611,0.6798238955518445
79.639,0.6797985931886038
79.727,0.6797732908253631
79.74,0.6797479884621224
79.761,0.6797226860988816
79.776,0.6796973837356409
79.778,0.6796720813724002
79.829,0.6796467790091594
79.833,0.6796214766459188
79.843,0.6795961742826779
79.856,0.6795708719194373
79.857,0.6795202671929559
79.858,0.679494964829715
79.89,0.6794696624664744
79.891,0.6794443601032336
79.904,0.6794190577399929
79.912,0.6793937553767522
79.925,0.6793431506502707
79.938,0.67931784828703
79.995,0.6792925459237893
80.0,0.6792672435605486
80.021,0.6792419411973079
80.047,0.679216638834067
80.052,0.6791913364708264
80.073,0.6791660341075856
80.082,0.679140731744345
80.113,0.6791154293811041
80.118,0.6790901270178635
80.125,0.6790648246546227
80.128,0.6790395222913821
80.16,0.6790142199281413
80.178,0.6789889175649005
80.191,0.6789636152016598
80.21,0.6789383128384191
80.212,0.6789130104751784
80.225,0.6788877081119377
80.232,0.6788624057486969
80.257,0.6788371033854562
80.329,0.6788118010222155
80.338,0.6787864986589747
80.356,0.6787611962957341
80.359,0.6787358939324932
80.363,0.6787105915692526
80.403,0.6786852892060118
80.413,0.6786599868427712
80.428,0.6786346844795303
80.433,0.6786093821162897
80.451,0.6785840797530489
80.452,0.6785587773898082
80.476,0.6785334750265675
80.479,0.6785081726633267
80.481,0.6784575679368453
80.498,0.6784322655736046
80.507,0.6784069632103639
80.518,0.6783816608471231
80.565,0.6783563584838823
80.574,0.6783310561206417
80.594,0.6783057537574009
80.611,0.6782804513941603
80.634,0.6782551490309194
80.641,0.6782298466676788
80.642,0.678204544304438
80.682,0.6781792419411974
80.716,0.6781539395779566
80.751,0.6781286372147158
80.778,0.6781033348514751
80.829,0.6780780324882344
80.837,0.6780527301249937
80.867,0.678027427761753
80.869,0.6780021253985122
80.87,0.6779768230352715
80.871,0.6779515206720308
80.885,0.67792621830879
80.933,0.6779009159455494
80.951,0.6778756135823085
80.961,0.6778503112190679
80.979,0.6778250088558271
80.985,0.6777997064925865
80.997,0.6777744041293456
81.01,0.677749101766105
81.019,0.6777237994028642
81.03,0.6776984970396235
81.067,0.6776731946763828
81.117,0.677647892313142
81.13,0.6776225899499013
81.143,0.6775972875866606
81.156,0.6775719852234199
81.157,0.6775466828601792
81.169,0.6775213804969384
81.174,0.6774960781336976
81.179,0.677470775770457
81.182,0.6774454734072162
81.187,0.6774201710439756
81.222,0.6773948686807347
81.228,0.6773695663174941
81.252,0.6773442639542533
81.263,0.6773189615910127
81.282,0.6772936592277718
81.286,0.6772683568645311
81.293,0.6772430545012904
81.296,0.6772177521380497
81.33,0.6771671474115682
81.374,0.6771418450483275
81.385,0.6771165426850868
81.393,0.6770912403218461
81.416,0.6770659379586053
81.419,0.6770406355953646
81.423,0.6770153332321238
81.451,0.6769900308688832
81.458,0.6769647285056424
81.465,0.6769394261424018
81.471,0.6769141237791609
81.472,0.6768888214159203
81.502,0.6768635190526795
81.53,0.6768382166894388
81.549,0.6768129143261981
81.554,0.6767876119629573
81.577,0.6767623095997166
81.584,0.6767370072364759
81.592,0.6767117048732352
81.594,0.6766864025099945
81.615,0.6766611001467537
81.679,0.6766357977835129
81.682,0.6766104954202723
81.709,0.6765851930570315
81.717,0.6765598906937909
81.721,0.67653458833055
81.743,0.6765092859673094
81.75,0.6764839836040686
81.781,0.676458681240828
81.786,0.6764333788775871
81.805,0.6763827741511057
81.808,0.676357471787865
81.832,0.6763321694246243
81.841,0.6763068670613835
81.844,0.6762815646981428
81.884,0.6762562623349021
81.888,0.6762309599716614
81.895,0.6762056576084206
81.918,0.6761803552451799
81.92,0.6761550528819391
81.926,0.6761044481554577
81.928,0.6760791457922171
81.935,0.6760538434289762
81.939,0.6760285410657356
81.94,0.6760032387024948
81.961,0.6759779363392541
81.994,0.6759526339760134
81.998,0.6759273316127726
82.014,0.6759020292495319
82.026,0.6758767268862912
82.03,0.6758514245230505
82.031,0.6758261221598098
82.068,0.675800819796569
82.079,0.6757755174333282
82.083,0.6757502150700876
82.111,0.6757249127068468
82.131,0.6756996103436061
82.135,0.6756743079803653
82.138,0.6756490056171247
82.14,0.6756237032538839
82.144,0.6755984008906433
82.149,0.6755730985274024
82.154,0.6755477961641617
82.16,0.675522493800921
82.165,0.6754971914376803
82.172,0.6754718890744396
82.192,0.6754465867111988
82.202,0.6754212843479581
82.206,0.6753959819847174
82.215,0.6753706796214767
82.223,0.6753453772582358
82.229,0.6753200748949952
82.25,0.6752947725317544
82.255,0.6752694701685138
82.262,0.675244167805273
82.264,0.6752188654420324
82.271,0.6751935630787915
82.273,0.6751682607155508
82.274,0.6751429583523101
82.278,0.6751176559890694
82.283,0.6750670512625879
82.286,0.6750417488993472
82.288,0.6750164465361065
82.291,0.674965841809625
82.294,0.6749405394463843
82.299,0.6748899347199029
82.3,0.674864632356662
82.301,0.6748393299934214
82.304,0.67478872526694
82.305,0.6747634229036992
82.308,0.6747381205404585
82.313,0.6747128181772177
82.316,0.674687515813977
82.32,0.6746622134507363
82.328,0.6746116087242549
82.33,0.6745863063610141
82.333,0.6745610039977734
82.334,0.6745357016345327
82.336,0.674510399271292
82.35,0.6744597945448105
82.357,0.6744344921815697
82.366,0.6744091898183291
82.378,0.6743838874550883
82.394,0.6743585850918477
82.398,0.6743332827286068
82.419,0.6743079803653661
82.424,0.6742826780021254
82.444,0.6742573756388847
82.448,0.6742320732756439
82.449,0.6742067709124032
82.476,0.6741814685491625
82.48,0.6741561661859218
82.484,0.6741308638226811
82.489,0.6741055614594403
82.513,0.6740802590961996
82.537,0.6740549567329588
82.547,0.6740296543697182
82.549,0.6739790496432367
82.563,0.6739537472799959
82.57,0.6739031425535145
82.592,0.6738778401902737
82.595,0.673852537827033
82.599,0.6738272354637923
82.605,0.6738019331005516
82.613,0.6737766307373109
82.625,0.6737513283740701
82.63,0.6737260260108294
82.64,0.6737007236475887
82.644,0.6736754212843479
82.689,0.6736501189211073
82.704,0.6736248165578664
82.706,0.6735995141946258
82.715,0.673574211831385
82.718,0.6735489094681444
82.732,0.6735236071049036
82.738,0.673498304741663
82.754,0.6734730023784221
82.775,0.6734477000151814
82.791,0.6734223976519407
82.807,0.6733717929254592
82.812,0.6733211881989778
82.834,0.6732958858357371
82.899,0.6732705834724964
82.911,0.6732452811092555
82.913,0.6732199787460149
82.915,0.6731946763827741
82.934,0.6731693740195335
82.962,0.6731440716562926
82.968,0.673118769293052
82.997,0.6730934669298112
82.999,0.6730681645665706
83.05,0.6730428622033298
83.062,0.673017559840089
83.076,0.6729922574768483
83.077,0.6729669551136076
83.099,0.6729416527503669
83.118,0.6729163503871262
83.134,0.6728910480238854
83.149,0.6728657456606447
83.189,0.6728151409341632
83.19,0.6727898385709226
83.222,0.6727645362076817
83.242,0.6727392338444411
83.27,0.6727139314812003
83.279,0.6726633267547188
83.29,0.6726380243914782
83.294,0.6726127220282374
83.307,0.6725874196649967
83.318,0.672562117301756
83.32,0.6725368149385152
83.333,0.6725115125752745
83.359,0.6724862102120338
83.369,0.6724609078487931
83.373,0.6724356054855524
83.416,0.6724103031223116
83.451,0.6723850007590708
83.454,0.6723596983958302
83.523,0.6723343960325894
83.552,0.6723090936693488
83.554,0.6722837913061079
83.561,0.6722331865796265
83.569,0.6722078842163859
83.62,0.6721825818531451
83.624,0.6721572794899043
83.625,0.6721319771266636
83.63,0.6721066747634229
83.656,0.6720813724001822
83.671,0.6720560700369415
83.685,0.6720307676737007
83.718,0.6719801629472193
83.738,0.6719548605839785
83.75,0.6719295582207379
83.764,0.671904255857497
83.789,0.6718789534942564
83.797,0.6718536511310156
83.806,0.671828348767775
83.807,0.6718030464045341
83.811,0.6717777440412935
83.853,0.6717524416780527
83.868,0.671727139314812
83.874,0.6717018369515713
83.895,0.6716765345883305
83.898,0.6716512322250898
83.918,0.6716259298618491
83.935,0.6716006274986084
83.944,0.6715753251353677
83.947,0.6715500227721269
83.976,0.6715247204088861
83.979,0.6714994180456455
84.011,0.6714741156824047
84.018,0.6714488133191641
84.065,0.6714235109559232
84.104,0.6713982085926826
84.106,0.6713729062294418
84.109,0.6713476038662012
84.113,0.6713223015029604
84.121,0.6712969991397196
84.122,0.6712716967764789
84.125,0.6712463944132382
84.126,0.6712210920499975
84.128,0.6711957896867567
84.13,0.6711451849602753
84.137,0.6711198825970346
84.138,0.6710945802337938
84.14,0.6710692778705531
84.141,0.6710439755073123
84.143,0.6710186731440717
84.148,0.6709933707808309
84.152,0.6709680684175903
84.153,0.6709427660543494
84.156,0.6709174636911088
84.157,0.670892161327868
84.162,0.6708668589646273
84.164,0.6708415566013866
84.168,0.6707909518749051
84.169,0.6707656495116644
84.17,0.6707403471484237
84.172,0.6706897424219422
84.173,0.6706644400587014
84.174,0.67061383533222
84.175,0.6705885329689794
84.179,0.6705632306057385
84.18,0.6705126258792571
84.182,0.6704873235160165
84.183,0.6704620211527756
84.184,0.6704367187895349
84.188,0.6704114164262942
84.189,0.6703861140630535
84.191,0.670335509336572
84.192,0.6703102069733313
84.193,0.6702596022468499
84.195,0.6702089975203684
84.197,0.6701836951571276
84.198,0.670158392793887
84.2,0.6701330904306462
84.201,0.6701077880674056
84.202,0.6700571833409241
84.203,0.6700318809776833
84.204,0.6699812762512019
84.205,0.6699306715247204
84.206,0.6699053691614797
84.207,0.669880066798239
84.208,0.6698041597085167
84.209,0.6697788573452761
84.213,0.6697535549820353
84.214,0.6697029502555538
84.215,0.6696270431658318
84.217,0.6696017408025909
84.219,0.6695764384393502
84.22,0.6695511360761095
84.221,0.6695258337128688
84.222,0.6695005313496281
84.223,0.6694752289863873
84.224,0.6693740195334243
84.227,0.6693487171701837
84.229,0.6692728100804615
84.23,0.66922220535398
84.232,0.6691969029907394
84.233,0.6691716006274986
84.238,0.6691462982642579
84.239,0.6690956935377764
84.24,0.6690703911745357
84.242,0.669045088811295
84.243,0.6689944840848135
84.244,0.668943879358332
84.247,0.66886797226861
84.249,0.6688426699053691
84.25,0.6688173675421285
84.253,0.6687920651788877
84.254,0.6687667628156471
84.26,0.6687414604524062
84.262,0.6687161580891655
84.263,0.6686908557259248
84.265,0.6686149486362026
84.266,0.6685643439097212
84.267,0.6685390415464805
84.269,0.668488436819999
84.27,0.6684378320935176
84.271,0.6684125297302768
84.273,0.6683872273670362
84.274,0.6683619250037953
84.275,0.6683366226405546
84.276,0.6683113202773139
84.279,0.6682860179140732
84.28,0.6682354131875917
84.281,0.668210110824351
84.285,0.6681848084611103
84.286,0.6681595060978696
84.288,0.6681342037346288
84.29,0.6681089013713881
84.293,0.6680076919184252
84.294,0.6679823895551844
84.3,0.6679570871919438
84.301,0.667931784828703
84.306,0.6678811801022215
84.309,0.6678558777389808
84.31,0.6678052730124994
84.314,0.6677799706492586
84.315,0.6677293659227772
84.316,0.6677040635595365
84.321,0.6676787611962958
84.322,0.6676534588330549
84.332,0.6676281564698143
84.333,0.6676028541065735
84.334,0.667552249380092
84.335,0.6675269470168514
84.337,0.6675016446536106
84.339,0.6674763422903699
84.341,0.6674510399271292
84.344,0.6674257375638885
84.347,0.6674004352006477
84.36,0.6673245281109256
84.364,0.6672739233844441
84.366,0.6672486210212034
84.371,0.6672233186579626
84.373,0.667198016294722
84.376,0.6671727139314811
84.39,0.6671474115682405
84.392,0.6671221092049997
84.393,0.6670968068417591
84.394,0.6670715044785183
84.399,0.6670462021152775
84.405,0.6670208997520368
84.41,0.6669955973887961
84.414,0.6669702950255554
84.425,0.6669449926623147
84.428,0.6668690855725925
84.437,0.6668437832093517
84.439,0.6668184808461111
84.443,0.6667931784828702
84.445,0.6667678761196296
84.45,0.6667425737563888
84.454,0.6667172713931482
84.456,0.6666919690299073
84.457,0.6666666666666667
84.459,0.6666413643034259
84.473,0.6666160619401852
84.478,0.6665907595769445
84.481,0.6665654572137037
84.5,0.666540154850463
84.504,0.6664895501239816
84.521,0.6664642477607409
84.529,0.6664389453975001
84.538,0.6664136430342593
84.546,0.6663883406710187
84.562,0.6663630383077779
84.569,0.6663377359445373
84.573,0.6663124335812964
84.577,0.6662871312180558
84.578,0.666261828854815
84.617,0.6662112241283336
84.623,0.6661859217650928
84.636,0.6661353170386114
84.637,0.6661100146753707
84.642,0.66608471231213
84.661,0.6660594099488892
84.672,0.6660341075856485
84.681,0.6660088052224078
84.698,0.665983502859167
84.707,0.6659582004959264
84.708,0.6659328981326855
84.713,0.6659075957694449
84.735,0.6658822934062041
84.737,0.6658569910429635
84.741,0.6658316886797226
84.765,0.665806386316482
84.785,0.6657810839532412
84.808,0.6657557815900005
84.838,0.6657304792267598
84.845,0.665705176863519
84.851,0.6656798745002783
84.871,0.6656545721370376
84.872,0.6656292697737969
84.901,0.6656039674105562
84.906,0.6655786650473154
84.912,0.6655533626840746
84.928,0.665528060320834
84.931,0.6655027579575932
84.933,0.6654774555943526
84.934,0.6654521532311117
84.938,0.6654268508678711
84.944,0.6654015485046303
84.947,0.6653762461413897
84.954,0.6653509437781489
84.957,0.6653256414149081
84.959,0.6653003390516674
84.987,0.6652750366884267
85.001,0.665249734325186
85.01,0.6651991295987045
85.015,0.6651738272354638
85.016,0.6651232225089823
85.017,0.6650979201457417
85.02,0.6650726177825008
85.029,0.6650220130560194
85.038,0.6649967106927788
85.051,0.6649714083295379
85.059,0.6649461059662973
85.083,0.6649208036030565
85.105,0.6648955012398158
85.112,0.6648701988765751
85.121,0.6648448965133343
85.123,0.6647942917868529
85.147,0.6647689894236122
85.148,0.6647436870603715
85.149,0.6647183846971307
85.15,0.6646930823338899
85.158,0.6646677799706493
85.159,0.6646424776074085
85.171,0.6646171752441679
85.198,0.664591872880927
85.208,0.6645665705176864
85.223,0.6645412681544456
85.224,0.664515965791205
85.226,0.6644906634279641
85.229,0.6644653610647234
85.237,0.6644400587014827
85.267,0.664414756338242
85.273,0.6643894539750013
85.297,0.6643641516117605
85.31,0.6643388492485198
85.323,0.6643135468852791
85.337,0.6642882445220384
85.354,0.6642376397955569
85.378,0.6642123374323161
85.383,0.6641617327058347
85.418,0.6641364303425941
85.428,0.6641111279793532
85.429,0.6640858256161126
85.439,0.6640605232528718
85.446,0.6640352208896311
85.454,0.6640099185263904
85.462,0.6639846161631496
85.466,0.6639593137999089
85.468,0.6639340114366682
85.494,0.6639087090734275
85.497,0.6638834067101868
85.498,0.663858104346946
85.501,0.6638074996204646
85.509,0.6637821972572238
85.521,0.6637568948939832
85.524,0.6637315925307423
85.54,0.6637062901675017
85.542,0.6636809878042609
85.564,0.6636556854410203
85.582,0.6636303830777794
85.589,0.6636050807145387
85.6,0.663579778351298
85.602,0.6635544759880573
85.61,0.6635291736248166
85.611,0.6635038712615758
85.627,0.6634785688983351
85.628,0.6634532665350944
85.643,0.6634279641718537
85.654,0.6634026618086128
85.656,0.6633773594453722
85.666,0.6633520570821314
85.677,0.6633267547188908
85.715,0.6632761499924094
85.726,0.6632508476291685
85.73,0.6632255452659279
85.732,0.6632002429026871
85.736,0.6631749405394464
85.754,0.6631496381762056
85.757,0.6631243358129649
85.762,0.6630990334497242
85.767,0.6630737310864835
85.768,0.6630484287232428
85.776,0.663023126360002
85.782,0.6629978239967613
85.799,0.6629725216335205
85.809,0.6629472192702799
85.817,0.662921916907039
85.826,0.6628966145437984
85.837,0.6628713121805576
85.849,0.662846009817317
85.852,0.6628207074540762
85.86,0.6627954050908356
85.869,0.6627701027275947
85.877,0.662744800364354
85.882,0.6627194980011133
85.887,0.6626941956378726
85.91,0.6626688932746319
85.915,0.6626435909113911
85.921,0.6626182885481504
85.924,0.6625929861849097
85.926,0.662567683821669
85.932,0.6625423814584281
85.94,0.6625170790951875
85.97,0.6624917767319467
85.973,0.6624664743687061
85.992,0.6624411720054653
85.997,0.6624158696422247
86.004,0.6623905672789838
86.019,0.6623652649157432
86.03,0.6623399625525024
86.035,0.6623146601892617
86.041,0.6622893578260209
86.086,0.6622640554627802
86.093,0.6622387530995395
86.098,0.6622134507362988
86.135,0.6621881483730581
86.163,0.6621628460098173
86.174,0.6621375436465766
86.192,0.6621122412833358
86.193,0.6620869389200952
86.213,0.6620616365568543
86.218,0.6620363341936137
86.243,0.6620110318303729
86.248,0.6619604271038915
86.259,0.6619351247406509
86.267,0.66190982237741
86.269,0.6618845200141693
86.291,0.6618592176509286
86.322,0.6618339152876879
86.332,0.6618086129244471
86.356,0.6617833105612064
86.397,0.6617580081979657
86.404,0.661732705834725
86.415,0.6617074034714843
86.421,0.6616821011082434
86.437,0.6616567987450028
86.446,0.661631496381762
86.452,0.6616061940185214
86.467,0.6615808916552806
86.473,0.66155558929204
86.478,0.6615302869287991
86.484,0.6615049845655584
86.489,0.6614796822023177
86.495,0.661454379839077
86.506,0.6614037751125955
86.522,0.6613784727493548
86.525,0.6613531703861141
86.533,0.6613278680228734
86.535,0.6613025656596326
86.539,0.6612772632963919
86.545,0.6612519609331511
86.548,0.6612266585699105
86.565,0.6612013562066696
86.576,0.661176053843429
86.637,0.6611507514801882
86.649,0.6611254491169476
86.662,0.6611001467537068
86.676,0.661074844390466
86.69,0.6610495420272253
86.716,0.6610242396639846
86.765,0.6609989373007439
86.781,0.6609736349375032
86.788,0.6609483325742624
86.815,0.6609230302110217
86.82,0.660897727847781
86.832,0.6608724254845403
86.843,0.6608471231212996
86.846,0.6608218207580587
86.853,0.6607965183948181
86.858,0.6607712160315773
86.862,0.6607459136683367
86.873,0.6607206113050959
86.885,0.6606953089418552
86.895,0.6606700065786144
86.909,0.6606447042153737
86.921,0.660619401852133
86.926,0.6605940994888923
86.927,0.6605687971256515
86.967,0.6605434947624108
86.985,0.6605181923991701
86.988,0.6604928900359294
87.004,0.6604675876726886
87.005,0.6604422853094479
87.012,0.6604169829462072
87.022,0.6603916805829664
87.024,0.6603663782197258
87.032,0.6603157734932443
87.038,0.6602904711300035
87.067,0.6602651687667629
87.074,0.6601892616770406
87.08,0.6601639593137999
87.091,0.6601386569505592
87.095,0.6601133545873185
87.099,0.6600880522240777
87.105,0.660062749860837
87.108,0.6600374474975963
87.115,0.6600121451343555
87.12,0.6599868427711149
87.123,0.659961540407874
87.125,0.6599362380446334
87.134,0.6599109356813926
87.137,0.659885633318152
87.143,0.6598603309549111
87.151,0.6598350285916705
87.161,0.659784423865189
87.163,0.6597591215019483
87.167,0.6597338191387075
87.174,0.6597085167754668
87.214,0.6596832144122261
87.245,0.6596579120489854
87.248,0.6596326096857447
87.256,0.6596073073225039
87.266,0.6595820049592631
87.279,0.6595567025960225
87.288,0.6595060978695411
87.3,0.6594807955063002
87.301,0.6594554931430596
87.303,0.6594301907798188
87.307,0.6594048884165782
87.316,0.6593795860533374
87.348,0.6593542836900966
87.357,0.6593289813268559
87.374,0.6593036789636152
87.38,0.659227771873893
87.399,0.6592024695106523
87.402,0.6591771671474116
87.409,0.6591518647841708
87.412,0.6591265624209302
87.434,0.6591012600576893
87.457,0.6590759576944487
87.536,0.6590506553312079
87.615,0.6590253529679673
87.62,0.6590000506047264
87.658,0.6589747482414858
87.687,0.658949445878245
87.703,0.6589241435150043
87.741,0.6588988411517636
87.745,0.6588735387885228
87.752,0.6588482364252821
87.755,0.6588229340620414
87.782,0.6587976316988007
87.784,0.65877232933556
87.8,0.6587217246090784
87.837,0.6586964222458378
87.839,0.658671119882597
87.841,0.6586458175193564
87.887,0.6586205151561155
87.914,0.6585952127928749
87.937,0.6585699104296341
88.08,0.6585446080663935
88.116,0.6585193057031526
88.231,0.6584940033399119
88.24,0.6584687009766712
88.281,0.6584433986134305
88.291,0.6584180962501898
88.313,0.658392793886949
88.32,0.6583674915237083
88.321,0.6583421891604676
88.351,0.6583168867972269
88.36,0.658291584433986
88.472,0.6582662820707454
88.504,0.6582409797075046
88.522,0.658215677344264
88.534,0.6581650726177826
88.536,0.6581397702545417
88.598,0.6581144678913011
88.648,0.6580891655280603
88.673,0.6580638631648196
88.687,0.6580385608015789
88.688,0.6580132584383381
88.69,0.6579879560750974
88.706,0.6579626537118567
88.733,0.657937351348616
88.748,0.6579120489853753
88.749,0.6578867466221345
88.755,0.6578614442588937
88.789,0.6578361418956531
88.823,0.6578108395324123
88.833,0.6577855371691717
88.879,0.6577602348059308
88.915,0.6577349324426902
88.953,0.6577096300794494
89.024,0.6576843277162088
89.042,0.6576590253529679
89.044,0.6576337229897272
89.068,0.6576084206264865
89.073,0.6575831182632458
89.081,0.6575578159000051
89.087,0.6575325135367643
89.106,0.6575072111735236
89.113,0.6574819088102829
89.16,0.6574566064470422
89.188,0.6574313040838013
89.194,0.6574060017205607
89.305,0.6573806993573199
89.31,0.6573553969940793
89.369,0.6573300946308385
89.379,0.6573047922675979
89.384,0.657279489904357
89.408,0.6572288851778756
89.469,0.6572035828146349
89.478,0.6571782804513941
89.482,0.6571529780881534
89.511,0.6571276757249127
89.529,0.657102373361672
89.532,0.6570770709984313
89.541,0.6570517686351905
89.544,0.6570264662719498
89.564,0.657001163908709
89.57,0.6569758615454684
89.577,0.6569505591822276
89.586,0.656925256818987
89.609,0.6568999544557461
89.62,0.6568746520925055
89.652,0.6568493497292647
89.659,0.6568240473660241
89.665,0.6567987450027832
89.675,0.6567734426395425
89.686,0.6567481402763018
89.7,0.6567228379130611
89.705,0.6566975355498204
89.722,0.6566722331865796
89.73,0.6566469308233389
89.75,0.6566216284600982
89.763,0.6565963260968575
89.764,0.6565710237336166
89.778,0.656545721370376
89.792,0.6565204190071352
89.795,0.6564951166438946
89.825,0.6564698142806538
89.828,0.6564445119174132
89.832,0.6564192095541723
89.853,0.6563939071909317
89.866,0.6563686048276909
89.88,0.6563433024644502
89.882,0.6563180001012094
89.888,0.6562926977379687
89.891,0.656267395374728
89.911,0.6562420930114873
89.914,0.6562167906482466
89.937,0.6561914882850058
89.942,0.6561661859217651
89.959,0.6561408835585243
89.977,0.6561155811952837
89.998,0.6560902788320429
89.999,0.6560649764688022
90.0,0.6560396741055614
90.009,0.6560143717423208
90.057,0.65598906937908
90.059,0.6559637670158394
90.09,0.6559384646525985
90.108,0.6559131622893578
90.116,0.6558878599261171
90.19,0.6558625575628764
90.199,0.6558372551996356
90.228,0.6558119528363949
90.259,0.6557866504731542
90.264,0.6557613481099135
90.281,0.6557360457466728
90.284,0.6557107433834319
90.29,0.6556854410201913
90.295,0.6556601386569505
90.31,0.6556095339304691
90.32,0.6555842315672284
90.33,0.6555589292039876
90.337,0.655533626840747
90.343,0.6555083244775062
90.361,0.6554830221142655
90.367,0.655432417387784
90.397,0.6554071150245433
90.415,0.6553312079348211
90.416,0.6553059055715804
90.418,0.6552806032083396
90.438,0.655255300845099
90.44,0.6552299984818581
90.447,0.6552046961186175
90.454,0.6551793937553767
90.459,0.6551540913921361
90.468,0.6551287890288953
90.477,0.6551034866656547
90.489,0.6550781843024138
90.493,0.6550528819391731
90.511,0.6550275795759324
90.521,0.6549769748494509
90.551,0.6549263701229695
90.579,0.6549010677597288
90.588,0.6548757653964881
90.589,0.6548504630332472
90.595,0.6548251606700066
90.6,0.6547998583067658
90.603,0.6547745559435252
90.605,0.6547492535802844
90.614,0.6547239512170437
90.626,0.6546986488538029
90.639,0.6546733464905622
90.641,0.6546480441273215
90.655,0.6546227417640808
90.657,0.65459743940084
90.659,0.6545721370375993
