column_number,name,first_trace_number,last_trace_number
8,2001:12f8:0:2::54:67,62817,62817
8,2001:12f8:0:2::54:7,62818,62818
8,2001:12f8:0:2::54:70,62819,62819
8,2001:12f8:0:2::54:71,62820,62820
8,2001:12f8:0:2::54:82,62821,62821
8,2001:12f8:0:2::54:91,62822,62822
8,2001:12f8:0:2::54:93,62823,62823
8,2001:12f8:0:2::55:102,62824,62824
8,2001:12f8:0:2::55:123,62825,62825
8,2001:12f8:0:2::55:125,62826,62826
8,2001:12f8:0:2::55:13,62827,62827
8,2001:12f8:0:2::55:138,62828,62828
8,2001:12f8:0:2::55:153,62829,62829
8,2001:12f8:0:2::55:175,62830,62830
8,2001:12f8:0:2::55:176,62831,62831
8,2001:12f8:0:2::55:188,62832,62832
8,2001:12f8:0:2::55:189,62833,62833
8,2001:12f8:0:2::55:192,62834,62834
8,2001:12f8:0:2::55:198,62835,62835
8,2001:12f8:0:2::55:199,62836,62836
8,2001:12f8:0:2::55:201,62837,62837
8,2001:12f8:0:2::55:214,62838,62838
8,2001:12f8:0:2::55:230,62839,62839
8,2001:12f8:0:2::55:34,62840,62840
8,2001:12f8:0:2::55:47,62841,62841
8,2001:12f8:0:2::55:79,62842,62842
8,2001:12f8:0:2::55:92,62843,62843
8,2001:12f8:0:2::81,62844,62844
8,2001:12f8:0:9::145:210,62845,62845
8,2001:504:0:a:0:27:2786:1,62846,62846
8,2404:a140:24::1,62847,62847
8,2606:2800:7012::1,62848,62848
8,2801:80:1e21::1,62849,62849
8,2804:102c:8000::1,62850,62850
8,2804:105c::1,62851,62851
8,2804:1540::1,62852,62852
8,2804:17bc::1,62853,62853
8,2804:1c24::1,62854,62854
8,2804:1e20:9940::1,62855,62855
8,2804:2000:100::1,62856,62856
8,2804:213c::1,62857,62857
8,2804:21bc:208::1,62858,62858
8,2804:22c0:8000::1,62859,62859
8,2804:286c::1,62860,62860
8,2804:299c::1,62861,62861
8,2804:2ac::1,62862,62862
8,2804:2bb0::1,62863,62863
8,2804:2ed4:4100::1,62864,62864
8,2804:3094::1,62865,62865
8,2804:30fc::642,62866,62866
8,2804:3294::1,62867,62867
8,2804:3708::1,62868,62868
8,2804:3854::1,62869,62869
8,2804:3ea4:8000::1,62870,62870
8,2804:4034::1,62871,62871
8,2804:4104::1,62872,62872
8,2804:4484::1,62873,62873
8,2804:46c::1,62874,62874
8,2804:4858::1,62875,62875
8,2804:4fbc::1,62876,62876
8,2804:529c::1,62877,62877
8,2804:54a0::1,62878,62878
8,2804:5590:8000::1,62879,62879
8,2804:5590::1,62880,62880
8,2804:5df8::1,62881,62881
8,2804:6114:8000::1,62882,62882
8,2804:63c::1,62883,62883
8,2804:658c::1,62884,62884
8,2804:65a8::1,62885,62885
8,2804:65f0::1,62886,62886
8,2804:6740::1,62887,62887
8,2804:75c8::1,62888,62888
8,2804:7654::1,62889,62889
8,2804:91c::1,62890,62890
8,2804:d64:8000::1,62891,62891
8,2a00:11c0:10::1,62892,62892
8,2a04:e4c0:41::1,62893,62893
8,none,62894,63174
8,2a01:3e0:fff0:400::58,63175,68059
8,??,68060,69135
8,2a01:3e0:ff80:100::70,69136,69164
8,2a01:3e0:ff80:100::be,69165,69180
8,??,69181,69570
8,2404:a800::254,69571,69880
8,2404:a800::204,69881,70057
8,2404:a800::31,70058,70217
8,2404:a800::8,70218,70375
8,2404:a800::42,70376,70490
8,2404:a800:5a00:105::22,70491,70596
8,2404:a800::207,70597,70691
8,2404:a800:3a00:1000::1,70692,70776
8,2404:a800::97,70777,70850
8,2404:a800:0:4::40,70851,70921
8,2404:a800::216,70922,70991
8,2404:a800::78,70992,71056
8,2404:a800:0:4::9f,71057,71117
8,2404:a800::150,71118,71171
8,2404:a800::80,71172,71224
8,2404:a800::157,71225,71272
8,2404:a800::253,71273,71320
8,2404:a800::72,71321,71368
8,2404:a800::140,71369,71414
8,2404:a800::7,71415,71458
8,2404:a800::251,71459,71501
8,2404:a800:0:4::41,71502,71543
8,2404:a800::245,71544,71584
8,2404:a800::39,71585,71623
8,2404:a800::88,71624,71662
8,2404:a800::248,71663,71698
8,2404:a800::149,71699,71732
8,2404:a800::221,71733,71766
8,2404:a800:0:4::a4,71767,71799
8,2404:a800::82,71800,71832
8,2404:a800::177,71833,71863
8,2404:a800::101,71864,71893
8,2404:a800::83,71894,71923
8,2404:a800::11,71924,71950
8,2404:a800::145,71951,71977
8,2401:4900:3681:410f:1:2:a567:703d,71978,72003
8,2404:a800::50,72004,72029
8,2404:a800:0:4::56,72030,72054
8,2404:a800::69,72055,72079
8,2404:a800::118,72080,72103
8,2404:a800::169,72104,72126
8,2404:a800::40,72127,72149
8,2404:a800::68,72150,72172
8,2404:a800::71,72173,72195
8,2404:a800::73,72196,72218
8,2404:a800::89,72219,72241
8,2404:a800::27,72242,72263
8,2404:a800::70,72264,72285
8,2404:a800::2,72286,72306
8,2404:a800::122,72307,72326
8,2404:a800::35,72327,72346
8,2404:a800::81,72347,72366
8,2404:a800::119,72367,72385
8,2404:a800::208,72386,72404
8,2404:a800::100,72405,72422
8,2404:a800::13,72423,72440
8,2404:a800::67,72441,72457
8,2404:a800::1,72458,72473
8,2404:a800::182,72474,72489
8,2404:a800::178,72490,72504
8,2404:a800::225,72505,72519
8,2404:a800::36,72520,72534
8,2404:a800::94,72535,72549
8,2401:4900:1884:1406:6d8a:5d5f:3069:9eca,72550,72563
8,2404:a800::38,72564,72577
8,2404:a800::139,72578,72590
8,2404:a800::29,72591,72603
8,2404:a800::59,72604,72616
8,2404:a800::74,72617,72629
8,2404:a800::137,72630,72641
8,2404:a800::142,72642,72653
8,2404:a800::114,72654,72664
8,2404:a800::14,72665,72675
8,2404:a800::95,72676,72686
8,2404:a800::65,72687,72696
8,2404:a800::90,72697,72706
8,2404:a800::115,72707,72715
8,2404:a800::96,72716,72724
8,2401:4900:5176:f86d:35cd:a688:2ac5:fc68,72725,72732
8,2404:a800::223,72733,72740
8,2404:a800::91,72741,72748
8,2404:a800::211,72749,72755
8,2404:a800::30,72756,72762
8,2404:a800::76,72763,72769
8,2404:a800::60,72770,72775
8,2404:a800::77,72776,72781
8,2404:a800::18,72782,72786
8,2404:a800::56,72787,72791
8,2404:a800::75,72792,72796
8,2404:a800::105,72797,72800
8,2404:a800::107,72801,72804
8,2404:a800::167,72805,72808
8,2404:a800::23,72809,72812
8,2404:a800::231,72813,72816
8,2404:a800::85,72817,72820
8,2404:a800::104,72821,72823
8,2404:a800::109,72824,72826
8,2404:a800::123,72827,72829
8,2404:a800::230,72830,72832
8,2404:a800::24,72833,72835
8,2404:a800::25,72836,72838
8,2404:a800::79,72839,72841
8,2404:a800::108,72842,72843
8,2404:a800::222,72844,72845
8,2404:a800::227,72846,72847
8,2404:a800::49,72848,72849
8,2404:a800::54,72850,72851
8,2404:a800::63,72852,72853
8,2404:a800:5a00:105::1e,72854,72854
8,2404:a800::106,72855,72855
8,2404:a800::132,72856,72856
8,2404:a800::214,72857,72857
8,2404:a800::236,72858,72858
8,2404:a800::32,72859,72859
8,2404:a800::51,72860,72860
8,2404:a800::66,72861,72861
8,2404:a800::86,72862,72862
8,2600:140f:200::1,72863,72863
8,2600:140f:4600::1,72864,72864
8,2600:140f:4a00::1,72865,72865
8,2600:140f:5800::1,72866,72866
8,2600:140f:7400::1,72867,72867
8,2600:140f:7800::1,72868,72868
8,2600:140f:9c00::1,72869,72869
8,2600:140f:a00::1,72870,72870
8,2600:140f:b000::1,72871,72871
8,2600:140f:b800::1,72872,72872
8,2600:140f:b::1,72873,72873
8,2600:140f:c400::1,72874,72874
8,2600:140f:cc00::1,72875,72875
8,2600:140f:e00::1,72876,72876
8,2600:140f:ec00::1,72877,72877
8,2600:140f:f400::1,72878,72878
8,2600:1417:20::1,72879,72879
8,2600:1417:2c::1,72880,72880
8,2600:1417:56::1,72881,72881
8,2600:1417:6d::1,72882,72882
8,2600:1417:6e::1,72883,72883
8,none,72884,73077
8,2001:438:ffff::407d:1b0e,73078,73899
8,??,73900,73945
8,2001:438:fffe::14ea,73946,73968
8,2001:438:ffff::407d:1a68,73969,73976
8,none,73977,73999
8,2404:a800::254,74000,74588
8,2404:a800::8,74589,74598
8,2404:a800::157,74599,74604
8,2404:a800::154,74605,74609
8,2404:a800:0:4::41,74610,74611
8,2404:a800:5a00:101::92,74612,74613
8,2404:a800::207,74614,74615
8,2404:a800:5a00:101::8e,74616,74616
8,2404:a800::155,74617,74617
8,none,74618,74620
8,2001:470:0:4ac::1,74621,75122
8,??,75123,75149
8,2001:7f8:1c:24a::7226:1,75150,75157
8,2001:7f8:1c:24a:3417::1,75158,75160
8,2001:470:1:bd::2,75161,75161
8,2001:7f8:1c:24a:3cd8::1,75162,75162
8,none,75163,75173
8,2800:1e0:1110::1,75174,75639
8,??,75640,75654
8,2607:b3c0:60::1,75655,75656
8,none,75657,75659
8,2400:8800:5f04:c::2,75660,76049
8,2a01:3e0:ff80:8000::21,76050,76376
8,??,76377,76422
8,2a01:3e0:3300::2a,76423,76423
8,2404:f000:0:a36::1,76424,76796
8,??,76797,77003
8,2001:470:0:281::2,77004,77079
8,2001:470:0:444::2,77080,77089
8,none,77090,77165
8,2001:470:1:2be::2,77166,77493
8,2001:470:1:4bc::2,77494,77505
8,??,77506,77507
8,none,77508,77516
8,2001:19f0:fc00::a45:346,77517,77640
8,2001:19f0:fc00::a45:34a,77641,77743
8,none,77744,77745
8,2a0b:9b00::1,77746,77939
8,??,77940,77958
8,2a04:92c7:e::1,77959,77960
8,2a0a:54c1:29::1,77961,77961
8,none,77962,77971
8,::ffff:100.70.2.21,77972,78179
8,??,78180,78185
8,none,78186,78190
8,2001:470:0:387::2,78191,78279
8,2001:7f8:4:2::4ff9:1,78280,78297
8,2001:470:0:6b5::2,78298,78313
8,2001:470:0:452::2,78314,78323
8,2001:470:1:4af::2,78324,78329
8,2001:7f8:4:2::8d8c:1,78330,78335
8,2001:7f8:4:2::3b1d:1,78336,78340
8,2001:7f8:4:2::9a71:1,78341,78344
8,2001:470:1:1a1::2,78345,78346
8,2001:470:1:3cd::2,78347,78348
8,2001:470:1:726::2,78349,78350
8,2001:470:1:9b5::2,78351,78352
8,2001:470:286:1::2,78353,78354
8,2001:7f8:4:2:0:3:71a:1,78355,78356
8,2001:7f8:4:2::a5e9:1,78357,78358
8,2001:7f8:4:2::a9ff:1,78359,78360
8,2001:7f8:4:2::dc9e:2,78361,78362
8,2001:470:1:a1d::2,78363,78363
8,2001:7f8:4:2::2a:1,78364,78364
8,2001:7f8:4:2::3b1d:2,78365,78365
8,2001:7f8:4:2::7af0:1,78366,78366
8,2001:7f8:4:2::d361:1,78367,78367
8,2001:7f8:bc::3:1472:1,78368,78368
8,2602:808:2003::1,78369,78369
8,2606:2800:508a::1,78370,78370
8,2606:2800:508b::1,78371,78371
8,2a00:dd80:42::1,78372,78372
8,2a00:f1c0::1,78373,78373
8,2a02:3d0:602::1,78374,78374
8,2a04:e4c0:66::1,78375,78375
8,??,78376,78376
8,none,78377,78399
8,2607:1640:1031::65,78400,78571
8,2607:1640:1031:1::3,78572,78589
8,2607:1640:1031:1::5,78590,78603
8,??,78604,78605
8,2620:0:1cff:dead:beef::2a82,78606,78658
8,2620:0:1cff:dead:beef::23cc,78659,78703
8,2620:0:1cff:dead:beef::2864,78704,78747
8,2620:0:1cff:dead:beef::6354,78748,78786
8,2804:248:0:10::14a,78787,78952
8,2001:470:1:4d::2,78953,79083
8,2001:470:0:573::2,79084,79092
8,2001:470:1:408::2,79093,79094
8,2001:470:1:98e::2,79095,79096
8,2001:470:0:28d::2,79097,79097
8,2001:470:1:82b::2,79098,79098
8,2a04:3c0::1,79099,79099
8,none,79100,79112
8,2400:8800:7f09:1:1::2,79113,79235
8,2400:8800:7f09:7::2,79236,79248
8,2400:8800:7f09:8::2,79249,79261
8,2400:8800:7f09::2,79262,79271
8,2a00:dd80:3e:10::33,79272,79428
8,2a00:dd80:3e::1,79429,79429
8,2001:1a00:1:cafe::207,79430,79500
8,2001:1a00:acca:1066::2,79501,79530
8,2001:1a00:1:cafe::15,79531,79552
8,2001:1a00:1:cafe::108,79553,79572
8,2001:1a00:1:cafe::148,79573,79577
8,2406:3000:2:121:203:118:6:56,79578,79600
8,??,79601,79621
8,2406:3000:2:121:203:118:7:56,79622,79635
8,2406:3000::203:118:6:242,79636,79647
8,2406:3000::203:116:3:4a,79648,79656
8,2406:3000::203:116:3:4e,79657,79665
8,2406:3000::203:118:6:182,79666,79674
8,2406:3000::179,79675,79680
8,2406:3000::203:118:5:56,79681,79684
8,2406:3000:2:121:203:118:3:53,79685,79686
8,2406:3000::203:118:5:5a,79687,79688
8,none,79689,79717
8,2001:19f0:fc00::a48:406,79718,79794
8,2001:19f0:fc00::a48:40a,79795,79851
8,none,79852,79855
8,2a01:a507:6666:6666::1:42,79856,79894
8,2a01:a507:6666:6666::1:2,79895,79929
8,2a01:a507:6666:6666::1:49,79930,79946
8,2a01:a507:6666:6666::1:1,79947,79954
8,2a01:a507:6666:6666::1:15,79955,79956
8,2a00:10e8:100::1,79957,79957
8,2a03:9da0::1,79958,79958
8,2a05:dfc1:7f00::1,79959,79959
8,2a07:9946::1,79960,79960
8,2a07:9947::1,79961,79961
8,2a0c:b840:2::1,79962,79962
8,2a12:ab46:5341::1,79963,79963
8,2a12:ab46:5344::1,79964,79964
8,none,79965,79981
8,2001:e68::b:4b,79982,80008
8,2001:e68::b:4c,80009,80023
8,2001:e68::b:401b,80024,80030
8,2001:e68::b:3c,80031,80036
8,2001:e68::d002,80037,80042
8,fd7d:2c4f:bc9c:0:10:233:44:6,80043,80047
8,2001:e68::a:1da6,80048,80051
8,2401:3c00:200::91,80052,80055
8,2401:3c00:200::a1,80056,80059
8,2001:e68::b:21,80060,80062
8,2001:e68::b:4011,80063,80065
8,2001:e68::b:4014,80066,80068
8,fd7d:2c4f:bc9c:0:10:233:108:7,80069,80071
8,fd7d:2c4f:bc9c:0:10:233:33:50,80072,80074
8,2001:e68::1:113d,80075,80076
8,2001:e68::b:200b,80077,80078
8,fd7d:2c4f:bc9c:0:10:233:33:46,80079,80080
8,fd7d:2c4f:bc9c:0:10:233:65:40,80081,80082
8,2001:e68::b:401c,80083,80083
8,2001:e68::b:41,80084,80084
8,2001:e68::b:42,80085,80085
8,2001:e68::b:58,80086,80086
8,2001:e68::b:a004,80087,80087
8,2001:e68::c42d,80088,80088
8,2001:e68::c435,80089,80089
8,??,80090,80090
8,fd7d:2c4f:bc9c:0:10:233:161:40,80091,80091
8,fd7d:2c4f:bc9c:0:10:233:33:80,80092,80092
8,fd7d:2c4f:bc9c:0:10:233:97:40,80093,80093
8,none,80094,80094
8,2001:470:0:1bb::2,80095,80203
8,2a0c:9a40:1031::379,80204,80210
8,2a0c:9a40:1031::1,80211,80215
8,2a0c:9a40:1031::364,80216,80219
8,2a0c:9a40:1031::400,80220,80223
8,2a0c:9a40:1031::504,80224,80227
8,2a0c:9a40:1031::525,80228,80231
8,2a0e:46c4:22a1::,80232,80235
8,2a0a:6040:a201::1,80236,80237
8,2a0c:9a40:1031::354,80238,80239
8,2a0c:9a40:1031::360,80240,80241
8,2a0c:9a40:1031::385,80242,80243
8,2a0c:9a40:1031::44,80244,80245
8,2a0c:9a40:1031::506,80246,80247
8,2a0c:9a40:1031::533,80248,80249
8,2a0c:9a40:1031::544,80250,80251
8,2a0c:9a40:1092::1,80252,80253
8,2a06:a005:2aa0::1,80254,80254
8,2a06:de06:e666::1,80255,80255
8,2a0a:6044:a920::1,80256,80256
8,2a0c:9a40:1031::397,80257,80257
8,2a0c:9a40:8002::1,80258,80258
8,2a0e:97c0:702::1,80259,80259
8,2a12:dd47:83d1::1,80260,80260
8,2a13:a5c7:1801::1,80261,80261
8,2a13:b487:5305::1,80262,80262
8,??,80263,80263
8,none,80264,80303
8,??,80304,80314
8,none,80315,80395
8,2001:7f8:18::131,80396,80409
8,2001:7f8:18::55,80410,80416
8,??,80417,80423
8,2001:7f8:18::100,80424,80429
8,2001:7f8:18::53,80430,80433
8,2001:7f8:18::106,80434,80436
8,2001:7f8:18::164,80437,80439
8,2001:7f8:18::170,80440,80442
8,2001:7f8:18::51,80443,80445
8,2001:2035:0:823::2,80446,80447
8,2001:7f8:18:12::13,80448,80449
8,2001:7f8:18:12::52,80450,80451
8,2001:7f8:18:12::89,80452,80453
8,2001:470:1:668::2,80454,80454
8,2001:7f8:18:12::23,80455,80455
8,2001:7f8:18:12::37,80456,80456
8,2001:7f8:18:12::62,80457,80457
8,2001:7f8:18::147,80458,80458
8,2001:7f8:18::158,80459,80459
8,2001:7f8:18::166,80460,80460
8,2001:7f8:18::66,80461,80461
8,2001:7f8:18::88,80462,80462
8,2a00:ed8::1,80463,80463
8,2a01:a620:5::1,80464,80464
8,2a03:7100::1,80465,80465
8,2a04:e4c0:18::1,80466,80466
8,none,80467,80485
8,??,80486,80522
8,2001:1670:9:2::29,80523,80535
8,2001:1670:0:100:134:0:217:87,80536,80542
8,2001:1670:0:100:134:0:219:198,80543,80546
8,2001:1670:9:1::29,80547,80550
8,2001:1670::129:1:1:5,80551,80554
8,2001:1670:0:100:82:178:32:182,80555,80556
8,2001:1670:0:100:82:178:32:a,80557,80558
8,2001:1670:9::ad,80559,80560
8,2001:1670::129:1:1:1,80561,80562
8,2001:1670::130:0:0:e6,80563,80564
8,2001:1670:0:100:82:178:159:62,80565,80565
8,2001:1670:9::35,80566,80566
8,2001:1670::129:1:1:0,80567,80567
8,2001:1670::129:1:1:2,80568,80568
8,2001:1670::129:1:1:3,80569,80569
8,none,80570,80571
8,2a02:2178::b912:adda,80572,80625
8,2a02:2178::b912:ae02,80626,80645
8,2a02:2178::b912:ae54,80646,80647
8,2a02:2178:3:73::2,80648,80648
8,none,80649,80654
8,2a10:e780:1::75,80655,80706
8,2a10:e780:1::79,80707,80726
8,2001:470:1:a56::2,80727,80740
8,2001:7f8:3d::206e:0:1,80741,80753
8,2001:470:1:ce7::2,80754,80765
8,2001:7f8:3d:0:3:30da:0:1,80766,80769
8,2001:7f8:92::c2bf:0:1,80770,80773
8,2001:7f8:92::3624:0:1,80774,80776
8,??,80777,80779
8,2001:470:1:f4a::2,80780,80781
8,2001:7f8:3d:0:3:30fc:0:1,80782,80783
8,2001:7f8:3d::3365:0:1,80784,80785
8,2001:7f8:8:10:0:22bd:0:1,80786,80787
8,2001:7f8:3d::d03:0:1,80788,80788
8,2001:7f8:8:10:0:51cc:0:1,80789,80789
8,2001:7f8:8:10:0:d03:0:1,80790,80790
8,2a06:1b00:97::1,80791,80791
8,2a06:8782::1,80792,80792
8,none,80793,80796
8,2001:470:0:659::2,80797,80823
8,2001:de8:10::55,80824,80830
8,2001:de8:10::b4,80831,80837
8,2001:de8:10::58,80838,80842
8,2001:de8:10::92,80843,80846
8,2001:470:1:ca5::2,80847,80849
8,2001:470:1:d2b::2,80850,80851
8,2001:470:1:def::2,80852,80853
8,2001:470:1:dae::2,80854,80854
8,2001:de8:10::63,80855,80855
8,2001:de8:10::95,80856,80856
8,2001:de8:10::af,80857,80857
8,2001:de8:10::d1,80858,80858
8,2001:de8:10::d2,80859,80859
8,2401:920:1003::1,80860,80860
8,2402:7481::1,80861,80861
8,none,80862,80866
8,2a07:5cc2:0:1::a,80867,80934
8,none,80935,80936
8,2001:7f8:43::1828:1,80937,80990
8,2605:f500:0:103c::2,80991,81002
8,none,81003,81005
8,2a0f:85c0::1,81006,81056
8,2001:470:0:5aa::2,81057,81066
8,2001:470:1:c32::2,81067,81068
8,2001:470:1:c31::2,81069,81069
8,2620:2d:4000::1,81070,81070
8,2620:2d:4001::1,81071,81071
8,none,81072,81072
8,2400:cb00:577:3::,81073,81104
8,2400:cb00:49:3::,81105,81119
8,??,81120,81128
8,??,81129,81138
8,none,81139,81183
8,2a03:ee40:ffff:bb::51,81184,81209
8,2a03:ee40:ffff:bb::29,81210,81229
8,2a03:ee40:ffff:bb::37,81230,81235
8,2a03:ee40:ffff:bb::49,81236,81237
8,2001:16a0:102:2010::1,81238,81266
8,2001:16a0:102:2011::1,81267,81289
8,2400:cb00:49:3::,81290,81316
8,2400:cb00:577:3::,81317,81329
8,??,81330,81335
8,2001:4218:5000::8:658,81336,81360
8,2001:4218:5000::8:655,81361,81380
8,2a00:1a28:1:2042::2,81381,81409
8,2a00:1a28:1:2029::1,81410,81414
8,??,81415,81419
8,2001:7f8:1::a504:2708:1,81420,81420
8,none,81421,81424
8,2a01:4020:0:2::39,81425,81462
8,2a00:10e8:101::1,81463,81463
8,2a0f:2c80:1::1,81464,81464
8,??,81465,81465
8,none,81466,81468
8,2600:1488:6040:11::a,81469,81510
8,??,81511,81522
8,2a01:410:0:1c:5:11:13:113,81523,81529
8,2a01:410:0:1c:5:11:13:119,81530,81536
8,2a01:410:0:1c:5:11:13:111,81537,81540
8,2a01:410:0:1c:5:11:13:115,81541,81544
8,2a01:410:0:1c:5:11:13:117,81545,81548
8,2a01:410:0:2::143,81549,81551
8,2c0f:f748:cafe:1::14,81552,81589
8,2c0f:f748:cafe:1::23,81590,81591
8,2a00:1248:a380:1::f1,81592,81604
8,2a00:1248:a381:1::1,81605,81617
8,2a00:1248:4780:1::11,81618,81621
8,2a00:1248:4781:1::1,81622,81623
8,2a00:1248:b001:1::11,81624,81625
8,2a00:1248:e009:1::1,81626,81627
8,2a00:1248:8180:1::13,81628,81628
8,2a00:1248:a300:1::71,81629,81629
8,none,81630,81631
8,2001:9b0::52,81632,81649
8,2001:9b0::53,81650,81666
8,2001:9b0::177:21,81667,81668
8,??,81669,81670
8,2a02:2178:3:54::2,81671,81674
8,2001:7f8:54::224,81675,81677
8,2001:978:2:19::db:2,81678,81679
8,2001:978:2:57::f:2,81680,81681
8,2a02:2178:3:13::2,81682,81683
8,2a02:2178:3:2f::2,81684,81685
8,2a02:2178:3:32::2,81686,81687
8,2a02:2178:3:4b::2,81688,81689
8,2a02:2178:3:6d::2,81690,81691
8,2a02:2178:3:8d::2,81692,81693
8,2a01:240:aa00::286,81694,81694
8,2a02:2178:3:5f::2,81695,81695
8,2a02:2178:3:6c::2,81696,81696
8,2a02:2178:3:7d::2,81697,81697
8,2a02:2178:3:9d::1,81698,81698
8,2a02:2178:4:5::2,81699,81699
8,2a03:ba0::1,81700,81700
8,2a0d:9d00::1,81701,81701
8,2a10:b4c0::1,81702,81702
8,??,81703,81703
8,none,81704,81709
8,2001:16a0:102:2012::1,81710,81734
8,2001:16a0:102:2013::1,81735,81746
8,2001:470:0:717::2,81747,81771
8,2001:470:1:1fd::2,81772,81779
8,2001:470:1:acd::2,81780,81781
8,none,81782,81783
8,2a03:a000:c005::2,81784,81801
8,2a03:a000:c003:a::2,81802,81805
8,2a03:a000:c003:13::1,81806,81806
8,none,81807,81819
8,2a02:16e0:319f:1::2e,81820,81851
8,2a02:16e0:319f:1::1e,81852,81852
8,??,81853,81863
8,none,81864,81884
8,2001:8b0:0:53::101,81885,81905
8,2001:8b0:0:53::51,81906,81909
8,2001:8b0:0:53::55,81910,81911
8,2001:8b0:0:53::56,81912,81913
8,2001:8b0:0:53::57,81914,81915
8,2001:8b0:0:53::52,81916,81916
8,2001:b18:bbbb::1a1,81917,81935
8,2001:b18:bbbb::1b1,81936,81947
8,??,81948,81956
8,2a00:9f00:dead:beef::2,81957,81958
8,none,81959,81978
8,??,81979,81992
8,2607:f740:d:10::4,81993,82004
8,none,82005,82008
8,2a02:120:0:200::3:6a,82009,82020
8,??,82021,82026
8,2a02:fe9:52c::12a,82027,82028
8,2a02:fe9:a::5fea,82029,82029
8,2a07:3501:1090::1,82030,82030
8,2a0e:c680::1,82031,82031
8,none,82032,82038
8,2001:1b40:f000:10a:203:210:0:1,82039,82045
8,2001:1b40:f000:10a:203:200:0:2,82046,82051
8,2001:1b40:f000:10a:202:82:0:2,82052,82056
8,2001:1b40:f000:10a:203:208:0:2,82057,82061
8,2001:1b40:f000:10a:202::2,82062,82062
8,2001:1b40:f000:132::2,82063,82063
8,2001:1b40:f000:136::2,82064,82064
8,2001:1b40:f000:64a::2,82065,82065
8,none,82066,82066
8,2400:8800:7f0c:8::2,82067,82092
8,2400:8800:7f0c:4::2,82093,82094
8,??,82095,82103
8,2a02:120:0:200::3:5d,82104,82111
8,2a02:fe9:52c::11a,82112,82113
8,2a01:6a40:1::1,82114,82114
8,2a02:fe9::1,82115,82115
8,2a02:fe9:a::5fe1,82116,82116
8,2a02:fe9:a::718a,82117,82117
8,none,82118,82121
8,2a01:240:aa00::1c9,82122,82124
8,2a01:240:0:55::1,82125,82126
8,2a01:240:1900:10::1,82127,82128
8,2a01:240:1:5::15,82129,82130
8,2a01:240:1:5::3e,82131,82132
8,2a01:240:aa00::a5,82133,82134
8,2001:1900:5:2:2::2026,82135,82135
8,2a01:240:0:58::1,82136,82136
8,2a01:240:aa00::219,82137,82137
8,2a01:240:aa00::41,82138,82138
8,2a01:240:aa00::b1,82139,82139
8,2a01:240:aa04::1d,82140,82140
8,2a03:1a0:100:5::1,82141,82141
8,none,82142,82148
8,2401:47c0:ff00:3::1,82149,82156
8,2a03:9d40:ff00:39::1,82157,82162
8,2a03:9d40:ffff:a::f,82163,82167
8,2a03:9d40:ff00:15::1,82168,82169
8,2a03:9d40:ff00:43::2,82170,82171
8,2a03:9d40:ff00:b::1,82172,82173
8,none,82174,82175
8,2a00:1e18:3:15::1,82176,82192
8,2a00:1e18:202:1d::2,82193,82194
8,2a00:1e18:202:5::2,82195,82196
8,2a00:1e18:3:3::2,82197,82198
8,2a00:1e19:3:b::2,82199,82199
8,none,82200,82201
8,2a00:dd80:9:1::22,82202,82223
8,??,82224,82227
8,2001:470:0:605::2,82228,82252
8,2a00:1bd0::1:3,82253,82263
8,2a00:1bd0::d,82264,82273
8,::ffff:91.192.38.161,82274,82275
8,none,82276,82277
8,2a00:1c10:ffff:cdc::450:151,82278,82285
8,2a00:1c10:ffff:cdc::450:153,82286,82288
8,2a00:1c10:ffff:cdc::450:152,82289,82290
8,none,82291,82302
8,2001:4488:0:88:0:100:b192:ea,82303,82326
8,2001:1a98:6677::9d9d:78d2,82327,82328
8,2001:1a98:6677::9d9d:b6e,82329,82330
8,2001:1a98:6677:ff00::9d9d:3a3b,82331,82332
8,2001:1a98:6677::9d9d:3961,82333,82333
8,2001:1a98:6677::9d9d:5445,82334,82334
8,2001:1a98:6677::9d9d:73c6,82335,82335
8,2001:1a98:6677::9d9d:dd04,82336,82336
8,2001:1a98:6677::9d9d:dd0c,82337,82337
8,2a13:d9c0::1,82338,82338
8,??,82339,82339
8,none,82340,82350
8,2a00:1098:2:1::14:1,82351,82361
8,2a00:1098:2::7,82362,82366
8,2a00:1098:2::a,82367,82368
8,none,82369,82374
8,2001:470:0:722::2,82375,82378
8,2001:470:1:64a::2,82379,82382
8,2001:504:44::1:3335:1,82383,82386
8,2001:504:44::688a:0:1,82387,82388
8,2001:470:0:721::2,82389,82389
8,2001:470:1:731::2,82390,82390
8,2001:504:44::2a:0:1,82391,82391
8,2a09:bac0:172::1,82392,82392
8,none,82393,82397
8,2a02:22d0:d:0:78:24:91:30,82398,82417
8,2a02:21a8:0:92c:da98:901d:28ed:8425,82418,82418
8,2a02:21a8::1,82419,82419
8,none,82420,82420
8,??,82421,82425
8,none,82426,82443
8,2620:10a:80e0::20,82444,82449
8,2620:10a:80e0::19,82450,82454
8,2620:10a:80e0::21,82455,82459
8,2001:500:4e::1,82460,82460
8,2620:10a:80e0::12,82461,82461
8,2a01:8840:c5::1,82462,82462
8,2a01:8840:cd::1,82463,82463
8,2a01:8840:d9::1,82464,82464
8,2a01:8840:e1::1,82465,82465
8,2402:9800:8:0:121:100:7:6,82466,82479
8,2402:9800:8:0:121:100:7:2,82480,82487
