binned_distance,binned_rtt,count
2550.0,187.5,1
2550.0,250.5,1
2550.0,2050.5,1
2650.0,4.5,2
2650.0,7.5,1
2650.0,10.5,7
2650.0,13.5,2
2650.0,22.5,9
2650.0,25.5,3
2650.0,31.5,3
2650.0,34.5,1
2650.0,37.5,3
2650.0,40.5,20
2650.0,43.5,21
2650.0,46.5,19
2650.0,49.5,22
2650.0,52.5,48
2650.0,55.5,8
2650.0,58.5,11
2650.0,61.5,13
2650.0,64.5,9
2650.0,67.5,8
2650.0,70.5,6
2650.0,73.5,8
2650.0,79.5,12
2650.0,82.5,8
2650.0,85.5,3
2650.0,88.5,4
2650.0,91.5,5
2650.0,94.5,1
2650.0,97.5,1
2650.0,100.5,4
2650.0,103.5,2
2650.0,106.5,3
2650.0,109.5,5
2650.0,112.5,1
2650.0,115.5,4
2650.0,118.5,2
2650.0,121.5,6
2650.0,124.5,7
2650.0,127.5,2
2650.0,130.5,1
2650.0,133.5,1
2650.0,136.5,1
2650.0,139.5,1
2650.0,145.5,2
2650.0,151.5,2
2650.0,157.5,1
2650.0,160.5,1
2650.0,178.5,2
2650.0,181.5,1
2650.0,190.5,1
2650.0,199.5,1
2650.0,202.5,1
2650.0,211.5,5
2650.0,214.5,2
2650.0,217.5,1
2650.0,220.5,1
2650.0,223.5,4
2650.0,226.5,2
2650.0,229.5,1
2650.0,253.5,1
2650.0,277.5,1
2650.0,304.5,1
2650.0,1063.5,1
2650.0,4051.5,1
2650.0,30019.5,1
2750.0,4.5,9
2750.0,7.5,3
2750.0,10.5,20
2750.0,13.5,2
2750.0,16.5,5
2750.0,19.5,10
2750.0,22.5,13
2750.0,25.5,5
2750.0,28.5,10
2750.0,31.5,10
2750.0,34.5,16
2750.0,37.5,20
2750.0,40.5,51
2750.0,43.5,54
2750.0,46.5,32
2750.0,49.5,88
2750.0,52.5,75
2750.0,55.5,12
2750.0,58.5,17
2750.0,61.5,24
2750.0,64.5,13
2750.0,67.5,21
2750.0,70.5,22
2750.0,73.5,30
2750.0,76.5,12
2750.0,79.5,4
2750.0,82.5,9
2750.0,85.5,14
2750.0,88.5,6
2750.0,91.5,7
2750.0,94.5,5
2750.0,97.5,2
2750.0,100.5,5
2750.0,103.5,9
2750.0,106.5,6
2750.0,109.5,5
2750.0,112.5,3
2750.0,115.5,1
2750.0,118.5,4
2750.0,121.5,1
2750.0,124.5,3
2750.0,133.5,2
2750.0,160.5,1
2750.0,187.5,1
2750.0,217.5,1
2750.0,223.5,1
2750.0,427.5,1
2750.0,1036.5,1
2750.0,1378.5,1
2750.0,1582.5,1
2750.0,1603.5,1
2750.0,1618.5,1
2750.0,2020.5,1
2750.0,2038.5,1
2750.0,2044.5,2
2750.0,2047.5,2
2750.0,2053.5,1
2750.0,2056.5,1
2750.0,2071.5,1
2750.0,2086.5,1
2750.0,2089.5,1
2850.0,34.5,1
2850.0,37.5,1
2850.0,40.5,1
2850.0,43.5,6
2850.0,46.5,13
2850.0,49.5,11
2850.0,52.5,13
2850.0,55.5,14
2850.0,58.5,11
2850.0,61.5,14
2850.0,64.5,15
2850.0,67.5,15
2850.0,70.5,13
2850.0,73.5,5
2850.0,76.5,7
2850.0,79.5,4
2850.0,82.5,2
2850.0,85.5,1
2850.0,88.5,2
2850.0,91.5,2
2850.0,100.5,2
2850.0,106.5,1
2850.0,109.5,1
2850.0,115.5,1
2850.0,121.5,1
2850.0,124.5,1
2850.0,142.5,1
2850.0,148.5,1
2850.0,157.5,1
2850.0,214.5,1
2850.0,217.5,1
2850.0,571.5,1
2850.0,1312.5,1
2850.0,1417.5,1
2850.0,33247.5,1
2950.0,4.5,2
2950.0,25.5,1
2950.0,28.5,2
2950.0,31.5,4
2950.0,37.5,1
2950.0,40.5,3
2950.0,43.5,3
2950.0,46.5,14
2950.0,49.5,11
2950.0,52.5,6
2950.0,55.5,1
2950.0,58.5,3
2950.0,61.5,5
2950.0,64.5,1
2950.0,67.5,1
2950.0,70.5,2
2950.0,73.5,4
2950.0,76.5,1
2950.0,82.5,2
2950.0,85.5,2
2950.0,88.5,1
2950.0,94.5,2
2950.0,103.5,1
2950.0,115.5,1
2950.0,124.5,1
2950.0,193.5,1
2950.0,1612.5,1
3050.0,4.5,1
3050.0,28.5,1
3050.0,31.5,1
3050.0,40.5,2
3050.0,43.5,1
3050.0,46.5,1
3050.0,49.5,14
3050.0,52.5,8
3050.0,55.5,14
3050.0,58.5,20
3050.0,61.5,19
3050.0,64.5,8
3050.0,67.5,2
3050.0,70.5,30
3050.0,73.5,5
3050.0,76.5,5
3050.0,79.5,5
3050.0,82.5,4
3050.0,85.5,3
3050.0,91.5,3
3050.0,94.5,2
3050.0,97.5,2
3050.0,100.5,3
3050.0,103.5,5
3050.0,106.5,7
3050.0,112.5,2
3050.0,115.5,2
3050.0,127.5,1
3050.0,130.5,2
3050.0,169.5,1
3050.0,1561.5,1
3050.0,1588.5,1
3050.0,1609.5,1
3050.0,1651.5,1
3150.0,34.5,1
3150.0,40.5,1
3150.0,43.5,1
3150.0,49.5,4
3150.0,52.5,10
3150.0,55.5,8
3150.0,58.5,9
3150.0,61.5,10
3150.0,64.5,11
3150.0,67.5,12
3150.0,70.5,6
3150.0,73.5,13
3150.0,76.5,10
3150.0,79.5,9
3150.0,82.5,6
3150.0,85.5,10
3150.0,88.5,3
3150.0,91.5,1
3150.0,94.5,5
3150.0,97.5,1
3150.0,103.5,2
3150.0,106.5,5
3150.0,109.5,2
3150.0,154.5,1
3150.0,2068.5,1
3150.0,2071.5,1
3250.0,4.5,2
3250.0,10.5,2
3250.0,13.5,6
3250.0,16.5,2
3250.0,19.5,2
3250.0,22.5,2
3250.0,25.5,1
3250.0,31.5,1
3250.0,34.5,2
3250.0,37.5,9
3250.0,40.5,1
3250.0,46.5,5
3250.0,49.5,9
3250.0,52.5,4
3250.0,55.5,24
3250.0,58.5,17
3250.0,61.5,26
3250.0,64.5,6
3250.0,67.5,29
3250.0,70.5,96
3250.0,73.5,82
3250.0,76.5,29
3250.0,79.5,24
3250.0,82.5,18
3250.0,85.5,9
3250.0,88.5,5
3250.0,91.5,5
3250.0,94.5,4
3250.0,97.5,1
3250.0,100.5,1
3250.0,124.5,1
3250.0,127.5,3
3250.0,136.5,1
3250.0,142.5,1
3250.0,196.5,1
3250.0,1597.5,2
3250.0,1600.5,1
3250.0,1606.5,3
3250.0,1609.5,1
3250.0,1612.5,1
3250.0,2092.5,1
3250.0,2329.5,1
3250.0,4468.5,1
3250.0,5815.5,1
3350.0,10.5,3
3350.0,16.5,2
3350.0,52.5,1
3350.0,55.5,11
3350.0,58.5,3
3350.0,61.5,4
3350.0,64.5,1
3350.0,67.5,4
3350.0,70.5,2
3350.0,73.5,8
3350.0,76.5,3
3350.0,79.5,6
3350.0,82.5,5
3350.0,88.5,3
3350.0,91.5,4
3350.0,94.5,3
3350.0,97.5,6
3350.0,100.5,6
3350.0,103.5,3
3350.0,106.5,1
3350.0,112.5,2
3350.0,115.5,1
3350.0,118.5,1
3350.0,121.5,2
3350.0,124.5,3
3350.0,127.5,1
3350.0,139.5,1
3350.0,151.5,1
3350.0,163.5,1
3350.0,1066.5,1
3350.0,1612.5,1
3450.0,55.5,1
3450.0,58.5,2
3450.0,61.5,8
3450.0,64.5,5
3450.0,67.5,8
3450.0,70.5,4
3450.0,73.5,7
3450.0,76.5,7
3450.0,79.5,9
3450.0,82.5,6
3450.0,85.5,2
3450.0,88.5,5
3450.0,91.5,3
3450.0,94.5,9
3450.0,97.5,4
3450.0,103.5,3
3450.0,106.5,3
3450.0,109.5,4
3450.0,112.5,5
3450.0,115.5,3
3450.0,118.5,3
3450.0,121.5,2
3450.0,124.5,1
3450.0,127.5,3
3450.0,133.5,1
3450.0,139.5,1
3450.0,142.5,1
3450.0,145.5,1
3450.0,148.5,2
3450.0,157.5,2
3450.0,166.5,2
3450.0,169.5,1
3450.0,1621.5,1
3450.0,9910.5,1
3550.0,7.5,1
3550.0,10.5,7
3550.0,13.5,1
3550.0,22.5,2
3550.0,28.5,1
3550.0,31.5,2
3550.0,34.5,1
3550.0,40.5,7
3550.0,43.5,4
3550.0,46.5,1
3550.0,49.5,8
3550.0,52.5,5
3550.0,55.5,8
3550.0,58.5,30
3550.0,61.5,41
3550.0,64.5,38
3550.0,67.5,51
3550.0,70.5,58
3550.0,73.5,35
3550.0,76.5,37
3550.0,79.5,44
3550.0,82.5,30
3550.0,85.5,13
3550.0,88.5,18
3550.0,91.5,27
3550.0,94.5,13
3550.0,97.5,11
3550.0,100.5,8
3550.0,103.5,8
3550.0,106.5,12
3550.0,109.5,19
3550.0,112.5,33
3550.0,115.5,28
3550.0,118.5,20
3550.0,121.5,10
3550.0,124.5,7
3550.0,127.5,8
3550.0,130.5,2
3550.0,133.5,2
3550.0,139.5,4
3550.0,142.5,2
3550.0,145.5,3
3550.0,148.5,2
3550.0,154.5,1
3550.0,163.5,2
3550.0,166.5,2
3550.0,178.5,2
3550.0,190.5,1
3550.0,235.5,1
3550.0,241.5,1
3550.0,262.5,1
3550.0,433.5,1
3550.0,466.5,1
3550.0,469.5,1
3550.0,586.5,1
3550.0,616.5,1
3550.0,973.5,1
3550.0,1129.5,1
3550.0,1204.5,1
3550.0,1573.5,2
3550.0,2338.5,1
3550.0,2425.5,1
3550.0,12256.5,1
3650.0,10.5,6
3650.0,19.5,2
3650.0,28.5,2
3650.0,37.5,1
3650.0,40.5,1
3650.0,52.5,1
3650.0,55.5,2
3650.0,58.5,2
3650.0,61.5,4
3650.0,64.5,4
3650.0,67.5,22
3650.0,70.5,24
3650.0,73.5,20
3650.0,76.5,24
3650.0,79.5,9
3650.0,82.5,6
3650.0,85.5,22
3650.0,88.5,9
3650.0,91.5,5
3650.0,94.5,6
3650.0,97.5,1
3650.0,100.5,5
3650.0,103.5,1
3650.0,109.5,1
3650.0,112.5,3
3650.0,115.5,2
3650.0,118.5,5
3650.0,121.5,1
3650.0,127.5,2
3650.0,130.5,2
3650.0,133.5,2
3650.0,139.5,2
3650.0,142.5,2
3650.0,151.5,1
3650.0,160.5,2
3650.0,250.5,1
3750.0,4.5,1
3750.0,22.5,1
3750.0,52.5,1
3750.0,61.5,9
3750.0,64.5,16
3750.0,67.5,27
3750.0,70.5,24
3750.0,73.5,34
3750.0,76.5,11
3750.0,79.5,11
3750.0,82.5,10
3750.0,85.5,17
3750.0,88.5,15
3750.0,91.5,12
3750.0,94.5,9
3750.0,97.5,3
3750.0,100.5,4
3750.0,103.5,5
3750.0,106.5,6
3750.0,109.5,3
3750.0,112.5,6
3750.0,115.5,4
3750.0,118.5,5
3750.0,121.5,3
3750.0,124.5,2
3750.0,127.5,5
3750.0,130.5,1
3750.0,133.5,2
3750.0,139.5,3
3750.0,142.5,3
3750.0,145.5,1
3750.0,148.5,6
3750.0,151.5,4
3750.0,154.5,1
3750.0,157.5,1
3750.0,169.5,1
3750.0,199.5,1
3750.0,259.5,1
3750.0,1567.5,1
3750.0,1603.5,1
3750.0,2176.5,1
3850.0,4.5,1
3850.0,13.5,1
3850.0,16.5,9
3850.0,22.5,2
3850.0,25.5,4
3850.0,31.5,1
3850.0,40.5,4
3850.0,43.5,3
3850.0,46.5,4
3850.0,58.5,1
3850.0,67.5,5
3850.0,70.5,32
3850.0,73.5,21
3850.0,76.5,18
3850.0,79.5,14
3850.0,82.5,9
3850.0,85.5,18
3850.0,88.5,6
3850.0,91.5,25
3850.0,94.5,2
3850.0,97.5,4
3850.0,100.5,1
3850.0,103.5,6
3850.0,106.5,1
3850.0,115.5,2
3850.0,118.5,3
3850.0,121.5,3
3850.0,124.5,3
3850.0,127.5,2
3850.0,133.5,1
3850.0,172.5,1
3850.0,178.5,1
3850.0,187.5,1
3850.0,211.5,1
3850.0,226.5,1
3850.0,229.5,1
3850.0,232.5,2
3850.0,238.5,1
3850.0,241.5,1
3850.0,244.5,1
3850.0,247.5,1
3850.0,283.5,1
3850.0,286.5,1
3850.0,295.5,1
3850.0,304.5,1
3850.0,328.5,1
3850.0,340.5,1
3850.0,343.5,1
3850.0,370.5,1
3850.0,2410.5,1
3950.0,4.5,7
3950.0,7.5,2
3950.0,10.5,11
3950.0,13.5,7
3950.0,16.5,5
3950.0,19.5,8
3950.0,22.5,10
3950.0,25.5,10
3950.0,28.5,5
3950.0,31.5,9
3950.0,34.5,1
3950.0,37.5,7
3950.0,40.5,4
3950.0,43.5,8
3950.0,46.5,5
3950.0,49.5,2
3950.0,52.5,3
3950.0,61.5,2
3950.0,64.5,16
3950.0,67.5,80
3950.0,70.5,192
3950.0,73.5,171
3950.0,76.5,183
3950.0,79.5,153
3950.0,82.5,58
3950.0,85.5,82
3950.0,88.5,33
3950.0,91.5,23
3950.0,94.5,22
3950.0,97.5,16
3950.0,100.5,26
3950.0,103.5,47
3950.0,106.5,31
3950.0,109.5,12
3950.0,112.5,4
3950.0,115.5,1
3950.0,118.5,2
3950.0,121.5,9
3950.0,124.5,4
3950.0,127.5,2
3950.0,133.5,4
3950.0,136.5,3
3950.0,139.5,2
3950.0,142.5,3
3950.0,154.5,15
3950.0,157.5,3
3950.0,160.5,1
3950.0,163.5,1
3950.0,166.5,4
3950.0,169.5,1
3950.0,172.5,1
3950.0,175.5,9
3950.0,178.5,1
3950.0,181.5,3
3950.0,190.5,1
3950.0,193.5,1
3950.0,196.5,1
3950.0,214.5,1
3950.0,217.5,1
3950.0,220.5,1
3950.0,235.5,1
3950.0,238.5,1
3950.0,244.5,1
3950.0,247.5,1
3950.0,250.5,2
3950.0,253.5,2
3950.0,256.5,2
3950.0,259.5,4
3950.0,262.5,1
3950.0,265.5,1
3950.0,268.5,2
3950.0,271.5,1
3950.0,274.5,1
3950.0,277.5,1
3950.0,283.5,1
3950.0,292.5,1
3950.0,295.5,1
3950.0,298.5,1
3950.0,304.5,1
3950.0,322.5,1
3950.0,463.5,1
3950.0,1183.5,1
3950.0,1264.5,1
3950.0,1414.5,1
3950.0,1573.5,1
3950.0,1765.5,1
3950.0,2059.5,1
3950.0,2080.5,2
3950.0,2428.5,1
3950.0,21613.5,1
4050.0,4.5,6
4050.0,7.5,3
4050.0,10.5,8
4050.0,13.5,5
4050.0,16.5,7
4050.0,19.5,2
4050.0,22.5,5
4050.0,25.5,4
4050.0,28.5,2
4050.0,31.5,5
4050.0,34.5,3
4050.0,37.5,2
4050.0,40.5,5
4050.0,43.5,4
4050.0,46.5,5
4050.0,49.5,1
4050.0,52.5,1
4050.0,55.5,1
4050.0,58.5,2
4050.0,61.5,1
4050.0,64.5,14
4050.0,67.5,144
4050.0,70.5,182
4050.0,73.5,144
4050.0,76.5,112
4050.0,79.5,50
4050.0,82.5,67
4050.0,85.5,55
4050.0,88.5,37
4050.0,91.5,19
4050.0,94.5,16
4050.0,97.5,4
4050.0,100.5,11
4050.0,103.5,7
4050.0,106.5,9
4050.0,109.5,5
4050.0,112.5,4
4050.0,115.5,4
4050.0,118.5,2
4050.0,121.5,3
4050.0,124.5,4
4050.0,127.5,6
4050.0,130.5,1
4050.0,133.5,2
4050.0,136.5,2
4050.0,139.5,1
4050.0,154.5,1
4050.0,166.5,2
4050.0,169.5,2
4050.0,172.5,1
4050.0,175.5,2
4050.0,178.5,4
4050.0,181.5,1
4050.0,187.5,3
4050.0,190.5,2
4050.0,196.5,5
4050.0,202.5,3
4050.0,205.5,1
4050.0,208.5,2
4050.0,211.5,2
4050.0,217.5,3
4050.0,220.5,1
4050.0,223.5,2
4050.0,226.5,1
4050.0,229.5,2
4050.0,235.5,2
4050.0,238.5,4
4050.0,241.5,1
4050.0,244.5,2
4050.0,247.5,2
4050.0,250.5,4
4050.0,253.5,4
4050.0,256.5,1
4050.0,259.5,2
4050.0,262.5,3
4050.0,265.5,1
4050.0,268.5,1
4050.0,271.5,3
4050.0,274.5,2
4050.0,280.5,1
4050.0,286.5,2
4050.0,301.5,1
4050.0,313.5,1
4050.0,382.5,1
4050.0,817.5,1
4050.0,946.5,1
4050.0,952.5,1
4050.0,1078.5,1
4050.0,1129.5,1
4050.0,1327.5,1
4050.0,1564.5,1
4050.0,1567.5,2
4050.0,1576.5,1
4050.0,1579.5,1
4050.0,1582.5,2
4050.0,1588.5,1
4050.0,1615.5,1
4050.0,1618.5,1
4050.0,1651.5,1
4050.0,2077.5,1
4050.0,2083.5,2
4050.0,2086.5,1
4050.0,2896.5,1
4150.0,4.5,7
4150.0,7.5,9
4150.0,10.5,12
4150.0,13.5,4
4150.0,16.5,7
4150.0,19.5,3
4150.0,22.5,20
4150.0,25.5,5
4150.0,28.5,3
4150.0,31.5,16
4150.0,34.5,11
4150.0,37.5,2
4150.0,40.5,2
4150.0,43.5,7
4150.0,46.5,6
4150.0,49.5,7
4150.0,52.5,3
4150.0,55.5,4
4150.0,58.5,9
4150.0,61.5,1
4150.0,64.5,30
4150.0,67.5,39
4150.0,70.5,126
4150.0,73.5,95
4150.0,76.5,52
4150.0,79.5,40
4150.0,82.5,57
4150.0,85.5,28
4150.0,88.5,34
4150.0,91.5,14
4150.0,94.5,21
4150.0,97.5,22
4150.0,100.5,8
4150.0,103.5,7
4150.0,106.5,5
4150.0,109.5,1
4150.0,112.5,1
4150.0,115.5,1
4150.0,118.5,3
4150.0,121.5,4
4150.0,124.5,3
4150.0,127.5,3
4150.0,130.5,3
4150.0,136.5,2
4150.0,139.5,3
4150.0,142.5,5
4150.0,145.5,3
4150.0,148.5,1
4150.0,154.5,2
4150.0,157.5,2
4150.0,160.5,1
4150.0,163.5,4
4150.0,175.5,2
4150.0,178.5,1
4150.0,181.5,2
4150.0,187.5,1
4150.0,190.5,2
4150.0,196.5,3
4150.0,202.5,2
4150.0,205.5,3
4150.0,208.5,1
4150.0,211.5,3
4150.0,214.5,2
4150.0,217.5,3
4150.0,223.5,3
4150.0,226.5,2
4150.0,229.5,1
4150.0,232.5,1
4150.0,235.5,4
4150.0,241.5,1
4150.0,244.5,1
4150.0,247.5,1
4150.0,250.5,2
4150.0,253.5,1
4150.0,262.5,1
4150.0,268.5,2
4150.0,364.5,1
4150.0,415.5,1
4150.0,676.5,1
4150.0,1606.5,2
4150.0,2071.5,1
4150.0,2095.5,1
4150.0,4417.5,1
4150.0,5248.5,1
4150.0,28204.5,1
4250.0,4.5,91
4250.0,7.5,12
4250.0,10.5,31
4250.0,13.5,10
4250.0,16.5,4
4250.0,19.5,8
4250.0,22.5,34
4250.0,25.5,10
4250.0,28.5,3
4250.0,31.5,4
4250.0,34.5,4
4250.0,37.5,1
4250.0,40.5,4
4250.0,43.5,16
4250.0,46.5,9
4250.0,49.5,21
4250.0,52.5,4
4250.0,55.5,1
4250.0,58.5,3
4250.0,61.5,11
4250.0,64.5,41
4250.0,67.5,37
4250.0,70.5,77
4250.0,73.5,52
4250.0,76.5,20
4250.0,79.5,45
4250.0,82.5,24
4250.0,85.5,20
4250.0,88.5,13
4250.0,91.5,3
4250.0,94.5,5
4250.0,97.5,1
4250.0,100.5,1
4250.0,103.5,1
4250.0,106.5,1
4250.0,109.5,1
4250.0,118.5,2
4250.0,121.5,2
4250.0,124.5,6
4250.0,130.5,2
4250.0,136.5,1
4250.0,139.5,1
4250.0,142.5,3
4250.0,145.5,1
4250.0,148.5,4
4250.0,151.5,3
4250.0,154.5,5
4250.0,157.5,2
4250.0,163.5,2
4250.0,166.5,2
4250.0,169.5,4
4250.0,172.5,4
4250.0,175.5,6
4250.0,178.5,9
4250.0,181.5,2
4250.0,190.5,2
4250.0,193.5,1
4250.0,196.5,2
4250.0,199.5,8
4250.0,202.5,11
4250.0,205.5,5
4250.0,208.5,4
4250.0,211.5,2
4250.0,214.5,1
4250.0,217.5,1
4250.0,220.5,2
4250.0,223.5,4
4250.0,226.5,4
4250.0,232.5,4
4250.0,235.5,2
4250.0,238.5,6
4250.0,241.5,3
4250.0,244.5,1
4250.0,247.5,1
4250.0,250.5,1
4250.0,253.5,2
4250.0,283.5,3
4250.0,307.5,1
4250.0,2065.5,1
4250.0,2089.5,1
4250.0,6601.5,1
4250.0,7090.5,1
4250.0,8062.5,1
4250.0,8743.5,1
4250.0,16363.5,1
4350.0,79.5,1
4350.0,88.5,1
4350.0,91.5,1
4350.0,100.5,1
4350.0,106.5,1
4350.0,118.5,1
4350.0,484.5,1
4450.0,91.5,1
4450.0,112.5,9
4450.0,115.5,10
4450.0,118.5,5
4450.0,121.5,3
4450.0,124.5,5
4450.0,127.5,8
4450.0,130.5,13
4450.0,133.5,11
4450.0,136.5,25
4450.0,139.5,7
4450.0,142.5,3
4450.0,145.5,5
4450.0,148.5,2
4450.0,151.5,3
4450.0,157.5,2
4450.0,160.5,3
4450.0,172.5,2
4450.0,178.5,2
4450.0,190.5,1
4450.0,199.5,1
4550.0,97.5,1
4550.0,106.5,1
4550.0,118.5,1
4750.0,76.5,1
4750.0,82.5,1
4750.0,85.5,6
4750.0,88.5,4
4750.0,91.5,3
4750.0,94.5,1
4750.0,97.5,2
4750.0,100.5,2
4750.0,103.5,1
4750.0,106.5,2
4750.0,109.5,1
4750.0,118.5,1
4750.0,151.5,3
4750.0,157.5,1
4750.0,160.5,1
4850.0,73.5,2
4850.0,76.5,2
4850.0,79.5,8
4850.0,82.5,1
4850.0,85.5,17
4850.0,88.5,10
4850.0,91.5,7
4850.0,94.5,1
4850.0,97.5,1
4850.0,100.5,3
4850.0,103.5,2
4850.0,109.5,1
4850.0,127.5,1
4850.0,1585.5,1
4950.0,64.5,15
4950.0,67.5,4
4950.0,73.5,24
4950.0,76.5,16
4950.0,79.5,24
4950.0,82.5,43
4950.0,85.5,25
4950.0,88.5,17
4950.0,91.5,14
4950.0,94.5,22
4950.0,97.5,12
4950.0,100.5,12
4950.0,103.5,9
4950.0,106.5,9
4950.0,109.5,3
4950.0,112.5,1
4950.0,115.5,1
4950.0,121.5,1
4950.0,130.5,1
4950.0,133.5,1
4950.0,181.5,1
4950.0,190.5,1
4950.0,193.5,1
4950.0,208.5,1
4950.0,214.5,2
4950.0,238.5,1
4950.0,253.5,1
4950.0,256.5,1
4950.0,304.5,1
4950.0,310.5,1
4950.0,337.5,1
4950.0,1624.5,1
4950.0,1633.5,1
5050.0,43.5,1
5050.0,52.5,1
5050.0,70.5,8
5050.0,73.5,13
5050.0,76.5,5
5050.0,79.5,9
5050.0,82.5,13
5050.0,85.5,14
5050.0,88.5,11
5050.0,91.5,3
5050.0,94.5,11
5050.0,97.5,1
5050.0,100.5,1
5050.0,103.5,1
5050.0,106.5,1
5050.0,109.5,2
5050.0,136.5,1
5050.0,166.5,1
5050.0,1612.5,1
5150.0,70.5,3
5150.0,73.5,10
5150.0,76.5,13
5150.0,79.5,9
5150.0,82.5,21
5150.0,85.5,15
5150.0,88.5,14
5150.0,91.5,17
5150.0,94.5,13
5150.0,97.5,7
5150.0,100.5,10
5150.0,103.5,7
5150.0,106.5,1
5150.0,109.5,1
5150.0,112.5,2
5150.0,115.5,1
5150.0,118.5,2
5150.0,127.5,3
5150.0,130.5,1
5150.0,133.5,1
5150.0,136.5,1
5150.0,139.5,2
5150.0,142.5,1
5150.0,148.5,1
5150.0,151.5,1
5150.0,154.5,1
5150.0,175.5,1
5150.0,181.5,1
5150.0,184.5,1
5150.0,193.5,1
5150.0,247.5,1
5250.0,13.5,1
5250.0,22.5,1
5250.0,25.5,1
5250.0,67.5,1
5250.0,70.5,20
5250.0,73.5,54
5250.0,76.5,63
5250.0,79.5,87
5250.0,82.5,53
5250.0,85.5,37
5250.0,88.5,43
5250.0,91.5,34
5250.0,94.5,27
5250.0,97.5,52
5250.0,100.5,91
5250.0,103.5,32
5250.0,106.5,26
5250.0,109.5,13
5250.0,112.5,4
5250.0,115.5,3
5250.0,118.5,4
5250.0,121.5,1
5250.0,124.5,3
5250.0,127.5,2
5250.0,130.5,3
5250.0,133.5,1
5250.0,136.5,4
5250.0,154.5,1
5250.0,163.5,2
5250.0,166.5,2
5250.0,187.5,1
5250.0,199.5,1
5250.0,211.5,1
5250.0,223.5,1
5250.0,1624.5,1
5250.0,1678.5,1
5250.0,1687.5,1
5250.0,2254.5,1
5350.0,10.5,1
5350.0,25.5,1
5350.0,70.5,31
5350.0,73.5,69
5350.0,76.5,75
5350.0,79.5,54
5350.0,82.5,42
5350.0,85.5,46
5350.0,88.5,32
5350.0,91.5,13
5350.0,94.5,17
5350.0,97.5,6
5350.0,100.5,15
5350.0,103.5,9
5350.0,106.5,5
5350.0,109.5,7
5350.0,112.5,7
5350.0,115.5,7
5350.0,118.5,3
5350.0,121.5,5
5350.0,124.5,1
5350.0,127.5,3
5350.0,130.5,4
5350.0,133.5,2
5350.0,136.5,1
5350.0,142.5,1
5350.0,145.5,1
5350.0,151.5,1
5350.0,154.5,3
5350.0,157.5,2
5350.0,169.5,4
5350.0,172.5,1
5350.0,175.5,1
5350.0,196.5,2
5350.0,208.5,2
5350.0,235.5,1
5350.0,1222.5,1
5350.0,1696.5,1
5350.0,2077.5,1
5350.0,2080.5,1
5450.0,4.5,4
5450.0,7.5,2
5450.0,10.5,2
5450.0,13.5,2
5450.0,16.5,11
5450.0,19.5,7
5450.0,28.5,1
5450.0,34.5,1
5450.0,37.5,2
5450.0,43.5,4
5450.0,46.5,3
5450.0,52.5,1
5450.0,64.5,3
5450.0,67.5,6
5450.0,70.5,149
5450.0,73.5,329
5450.0,76.5,203
5450.0,79.5,141
5450.0,82.5,123
5450.0,85.5,94
5450.0,88.5,76
5450.0,91.5,36
5450.0,94.5,26
5450.0,97.5,27
5450.0,100.5,43
5450.0,103.5,32
5450.0,106.5,25
5450.0,109.5,25
5450.0,112.5,16
5450.0,115.5,11
5450.0,118.5,11
5450.0,121.5,8
5450.0,124.5,6
5450.0,127.5,3
5450.0,130.5,4
5450.0,133.5,9
5450.0,136.5,4
5450.0,139.5,8
5450.0,142.5,2
5450.0,145.5,2
5450.0,148.5,3
5450.0,151.5,3
5450.0,157.5,1
5450.0,160.5,1
5450.0,163.5,2
5450.0,166.5,1
5450.0,172.5,1
5450.0,175.5,4
5450.0,184.5,1
5450.0,187.5,2
5450.0,190.5,2
5450.0,196.5,2
5450.0,205.5,1
5450.0,208.5,3
5450.0,211.5,2
5450.0,214.5,1
5450.0,217.5,7
5450.0,220.5,6
5450.0,223.5,4
5450.0,226.5,3
5450.0,229.5,4
5450.0,232.5,1
5450.0,235.5,4
5450.0,238.5,4
5450.0,241.5,2
5450.0,244.5,2
5450.0,247.5,4
5450.0,253.5,3
5450.0,256.5,3
5450.0,262.5,2
5450.0,268.5,1
5450.0,271.5,1
5450.0,280.5,2
5450.0,286.5,2
5450.0,316.5,1
5450.0,565.5,1
5450.0,598.5,1
5450.0,694.5,1
5450.0,772.5,1
5450.0,796.5,1
5450.0,1024.5,1
5450.0,1150.5,1
5450.0,1363.5,1
5450.0,1570.5,1
5450.0,1576.5,1
5450.0,1612.5,1
5450.0,1624.5,1
5450.0,1627.5,1
5450.0,1633.5,2
5450.0,1639.5,1
5450.0,2029.5,1
5450.0,2071.5,1
5450.0,2074.5,1
5450.0,2077.5,1
5450.0,2083.5,1
5450.0,2104.5,1
5450.0,2107.5,1
5450.0,2446.5,1
5450.0,6808.5,1
5450.0,10291.5,1
5550.0,73.5,1
5550.0,76.5,7
5550.0,79.5,12
5550.0,82.5,13
5550.0,85.5,7
5550.0,88.5,5
5550.0,91.5,2
5550.0,97.5,7
5550.0,100.5,14
5550.0,103.5,4
5550.0,106.5,13
5550.0,109.5,9
5550.0,112.5,12
5550.0,115.5,2
5550.0,118.5,5
5550.0,121.5,2
5550.0,124.5,2
5550.0,127.5,4
5550.0,133.5,1
5550.0,136.5,1
5550.0,142.5,1
5550.0,1597.5,1
5650.0,4.5,3
5650.0,10.5,3
5650.0,13.5,1
5650.0,16.5,1
5650.0,19.5,1
