column_number,name,first_trace_number,last_trace_number
5,40015,47686,47686
5,none,47687,47688
5,none,47689,47694
5,9484,47695,47697
5,none,47698,47706
5,51615,47707,47707
5,none,47708,47709
5,4837,47710,47711
5,none,47712,47713
5,60664,47714,47715
5,none,47716,47717
5,??,47718,47719
5,38987,47720,47720
5,none,47721,47721
5,??,47722,47722
5,none,47723,47723
5,none,47724,47727
5,20751,47728,47728
5,none,47729,47729
5,none,47730,47733
5,265106,47734,47734
5,271243,47735,47735
5,??,47736,47736
5,none,47737,47737
5,none,47738,47739
5,43623,47740,47740
5,none,47741,47741
5,none,47742,47751
5,45577,47752,47752
5,none,47753,47753
5,??,47754,47754
5,none,47755,47755
5,??,47756,47756
5,none,47757,47757
5,??,47758,47758
5,none,47759,47759
5,none,47760,47783
5,40264,47784,47784
5,none,47785,47787
5,42610,47788,47788
5,none,47789,47789
5,4837,47790,47790
5,none,47791,47794
5,??,47795,47795
5,none,47796,47798
5,61251,47799,47799
5,none,47800,47800
5,??,47801,47801
5,none,47802,47803
5,202204,47804,47804
5,none,47805,47808
5,12907,47809,47809
5,none,47810,47828
5,263303,47829,47829
5,none,47830,47839
5,138968,47840,47840
5,none,47841,47851
5,31216,47852,47852
5,31441,47853,47853
5,none,47854,47854
5,140627,47855,47855
5,none,47856,47857
5,7713,47858,47858
5,none,47859,47867
5,??,47868,47868
5,none,47869,47874
5,398993,47875,47875
5,none,47876,47877
5,2586,47878,47878
5,1659,47879,47879
5,none,47880,47886
5,17608,47887,47887
5,none,47888,50057
5,??,50058,50944
5,9498,50945,51239
5,6713,51240,51433
5,20940,51434,51623
5,8452,51624,51695
5,18734,51696,51755
5,6057,51756,51809
5,20485,51810,51857
5,29049,51858,51893
5,262589,51894,51925
5,16637,51926,51956
5,35819,51957,51982
5,15412,51983,52006
5,2609,52007,52029
5,19037,52030,52049
5,15557,52050,52067
5,45430,52068,52084
5,14259,52085,52099
5,25472,52100,52114
5,5603,52115,52129
5,31034,52130,52142
5,37100,52143,52155
5,28008,52156,52167
5,8966,52168,52179
5,37054,52180,52190
5,8529,52191,52201
5,1241,52202,52211
5,15943,52212,52220
5,4230,52221,52229
5,11960,52230,52236
5,20080,52237,52243
5,262355,52244,52250
5,37148,52251,52257
5,63956,52258,52264
5,29571,52265,52270
5,35805,52271,52276
5,60068,52277,52282
5,6503,52283,52288
5,15735,52289,52293
5,17557,52294,52298
5,19332,52299,52303
5,20776,52304,52308
5,28716,52309,52313
5,37558,52314,52318
5,52468,52319,52323
5,53013,52324,52328
5,13249,52329,52332
5,15605,52333,52336
5,17494,52337,52340
5,35432,52341,52344
5,36874,52345,52348
5,49367,52349,52352
5,8346,52353,52356
5,8953,52357,52360
5,9304,52361,52364
5,12735,52365,52367
5,14840,52368,52370
5,15924,52371,52373
5,17547,52374,52376
5,22884,52377,52379
5,27750,52380,52382
5,28509,52383,52385
5,47787,52386,52388
5,11014,52389,52390
5,138985,52391,52392
5,15133,52393,52394
5,152605,52395,52396
5,16625,52397,52398
5,208398,52399,52400
5,22822,52401,52402
5,262210,52403,52404
5,26613,52405,52406
5,27589,52407,52408
5,31115,52409,52410
5,34984,52411,52412
5,37613,52413,52414
5,394684,52415,52416
5,41327,52417,52418
5,4134,52419,52420
5,5606,52421,52422
5,6810,52423,52424
5,10302,52425,52425
5,11280,52426,52426
5,11556,52427,52427
5,12874,52428,52428
5,15706,52429,52429
5,15808,52430,52430
5,16128,52431,52431
5,19551,52432,52432
5,20836,52433,52433
5,21859,52434,52434
5,25091,52435,52435
5,262237,52436,52436
5,26615,52437,52437
5,272713,52438,52438
5,29107,52439,52439
5,29283,52440,52440
5,31133,52441,52441
5,3223,52442,52442
5,3225,52443,52443
5,3356,52444,52444
5,34347,52445,52445
5,35753,52446,52446
5,37342,52447,52447
5,41095,52448,52448
5,43843,52449,52449
5,45558,52450,52450
5,47217,52451,52451
5,50877,52452,52452
5,54113,52453,52453
5,56308,52454,52454
5,61317,52455,52455
5,6568,52456,52456
5,6939,52457,52457
5,7049,52458,52458
5,7568,52459,52459
5,8781,52460,52460
5,none,52461,54133
5,??,54134,54605
5,4812,54606,54738
5,58461,54739,54840
5,23724,54841,54863
5,140292,54864,54884
5,58519,54885,54903
5,17638,54904,54919
5,140061,54920,54934
5,23650,54935,54947
5,4847,54948,54960
5,136195,54961,54971
5,17633,54972,54982
5,38283,54983,54991
5,37963,54992,54999
5,134761,55000,55006
5,17897,55007,55013
5,136200,55014,55019
5,17799,55020,55025
5,137691,55026,55030
5,58542,55031,55035
5,131285,55036,55039
5,138950,55040,55043
5,140903,55044,55047
5,133775,55048,55050
5,136190,55051,55053
5,139203,55054,55056
5,4835,55057,55059
5,63835,55060,55062
5,134419,55063,55064
5,134756,55065,55066
5,137687,55067,55068
5,137689,55069,55070
5,140647,55071,55072
5,58563,55073,55074
5,63838,55075,55076
5,133774,55077,55077
5,133776,55078,55078
5,134238,55079,55079
5,134420,55080,55080
5,134762,55081,55081
5,134765,55082,55082
5,134766,55083,55083
5,134768,55084,55084
5,135089,55085,55085
5,136191,55086,55086
5,137688,55087,55087
5,137695,55088,55088
5,138169,55089,55089
5,138982,55090,55090
5,139019,55091,55091
5,141998,55092,55092
5,17623,55093,55093
5,21928,55094,55094
5,45102,55095,55095
5,4809,55096,55096
5,58540,55097,55097
5,none,55098,58091
5,4134,58092,58353
5,16276,58354,58472
5,6774,58473,58545
5,8708,58546,58575
5,5432,58576,58599
5,12713,58600,58617
5,4812,58618,58635
5,2611,58636,58651
5,9009,58652,58667
5,4847,58668,58681
5,20804,58682,58694
5,23724,58695,58707
5,14061,58708,58717
5,29119,58718,58725
5,6461,58726,58733
5,35297,58734,58740
5,60781,58741,58747
5,12322,58748,58753
5,31500,58754,58757
5,8368,58758,58761
5,134761,58762,58764
5,29075,58765,58767
5,37271,58768,58770
5,43727,58771,58773
5,199524,58774,58775
5,201942,58776,58777
5,2609,58778,58779
5,27715,58780,58781
5,28753,58782,58783
5,36351,58784,58785
5,41095,58786,58787
5,48648,58788,58789
5,58461,58790,58791
5,6846,58792,58793
5,7127,58794,58795
5,136195,58796,58796
5,140292,58797,58797
5,174,58798,58798
5,17897,58799,58799
5,196755,58800,58800
5,206124,58801,58801
5,208909,58802,58802
5,209202,58803,58803
5,22612,58804,58804
5,35320,58805,58805
5,39020,58806,58806
5,39512,58807,58807
5,43258,58808,58808
5,45899,58809,58809
5,48278,58810,58810
5,49635,58811,58811
5,50563,58812,58812
5,51681,58813,58813
5,58542,58814,58814
5,6762,58815,58815
5,702,58816,58816
5,none,58817,58992
5,??,58993,59046
5,23520,59047,59082
5,6848,59083,59118
5,3209,59119,59149
5,6730,59150,59172
5,8308,59173,59176
5,174,59177,59178
5,3356,59179,59180
5,31736,59181,59181
5,33923,59182,59182
5,35434,59183,59183
5,39521,59184,59184
5,43350,59185,59185
5,43984,59186,59186
5,none,59187,59262
5,39702,59263,59265
5,15763,59266,59267
5,12663,59268,59268
5,15415,59269,59269
5,15933,59270,59270
5,47295,59271,59271
5,none,59272,59529
5,197954,59530,59530
5,203201,59531,59531
5,??,59532,59532
5,none,59533,59757
5,15994,59758,59769
5,25255,59770,59780
5,??,59781,59788
5,21283,59789,59795
5,8437,59796,59802
5,43612,59803,59806
5,8562,59807,59809
5,20634,59810,59810
5,29056,59811,59811
5,34772,59812,59812
5,none,59813,59923
5,36937,59924,59931
5,37294,59932,59938
5,37611,59939,59945
5,??,59946,59950
5,11845,59951,59952
5,15399,59953,59954
5,327817,59955,59956
5,37084,59957,59958
5,37236,59959,59960
5,22355,59961,59961
5,32653,59962,59962
5,33567,59963,59963
5,37009,59964,59964
5,37271,59965,59965
5,none,59966,60016
5,3243,60017,60065
5,??,60066,60071
5,16637,60072,60073
5,11259,60074,60074
5,37503,60075,60075
5,none,60076,60091
5,34984,60092,60110
5,13789,60111,60117
5,19024,60118,60124
5,12182,60125,60127
5,14744,60128,60130
5,14742,60131,60132
5,13790,60133,60133
5,30282,60134,60134
5,7381,60135,60135
5,??,60136,60136
5,none,60137,60151
5,5384,60152,60156
5,??,60157,60157
5,none,60158,60206
5,47787,60207,60217
5,7578,60218,60226
5,205184,60227,60227
5,47973,60228,60228
5,8218,60229,60229
5,none,60230,60251
5,??,60252,60254
5,8926,60255,60256
5,12488,60257,60257
5,12735,60258,60258
5,36916,60259,60259
5,none,60260,60292
5,201709,60293,60293
5,??,60294,60294
5,none,60295,60331
5,??,60332,60367
5,8391,60368,60375
5,12886,60376,60377
5,8469,60378,60379
5,15702,60380,60380
5,20677,60381,60381
5,20783,60382,60382
5,5587,60383,60383
5,8881,60384,60384
5,9182,60385,60385
5,none,60386,60400
5,??,60401,60403
5,none,60404,60431
5,328471,60432,60438
5,15399,60439,60440
5,37273,60441,60442
5,??,60443,60444
5,30999,60445,60445
5,328112,60446,60446
5,37564,60447,60447
5,4788,60448,60448
5,none,60449,60460
5,??,60461,60461
5,none,60462,60486
5,??,60487,60489
5,31452,60490,60490
5,3225,60491,60491
5,35181,60492,60492
5,none,60493,60510
5,6876,60511,60513
5,24589,60514,60514
5,31430,60515,60515
5,39153,60516,60516
5,43700,60517,60517
5,8905,60518,60518
5,none,60519,60531
5,none,60532,60550
5,12615,60551,60551
5,34295,60552,60552
5,??,60553,60553
5,none,60554,60569
5,39791,60570,60570
5,none,60571,60586
5,6703,60587,60589
5,16007,60590,60590
5,none,60591,60600
5,21232,60601,60601
5,47176,60602,60602
5,6772,60603,60603
5,none,60604,60613
5,35625,60614,60620
5,??,60621,60622
5,205185,60623,60623
5,none,60624,60625
5,15542,60626,60632
5,none,60633,60635
5,198271,60636,60636
5,28978,60637,60637
5,47755,60638,60638
5,58237,60639,60639
5,8890,60640,60640
5,??,60641,60641
5,none,60642,60645
5,??,60646,60650
5,none,60651,60653
5,36914,60654,60659
5,37182,60660,60660
5,37532,60661,60661
5,6735,60662,60663
5,8495,60664,60665
5,none,60666,60668
5,56728,60669,60669
5,none,60670,60675
5,none,60676,60681
5,197033,60682,60682
5,41410,60683,60683
5,none,60684,60687
5,none,60688,60693
5,6799,60694,60698
5,none,60699,60703
5,15471,60704,60705
5,none,60706,60707
5,none,60708,60711
5,207592,60712,60712
5,208395,60713,60713
5,none,60714,60715
5,none,60716,60718
5,3257,60719,60720
5,39855,60721,60721
5,none,60722,60739
5,??,60740,60740
5,none,60741,61517
5,45899,61518,61674
5,??,61675,61828
5,23520,61829,61894
5,9924,61895,61955
5,7552,61956,62012
5,26611,62013,62061
5,9848,62062,62107
5,9498,62108,62150
5,18403,62151,62177
5,7632,62178,62204
5,4760,62205,62230
5,14080,62231,62253
5,6866,62254,62276
5,13878,62277,62298
5,7497,62299,62317
5,2519,62318,62332
5,22356,62333,62344
5,4229,62345,62356
5,60068,62357,62366
5,9198,62367,62376
5,11172,62377,62384
5,21859,62385,62392
5,3662,62393,62400
5,4515,62401,62407
5,4609,62408,62414
5,36996,62415,62420
5,7656,62421,62426
5,11888,62427,62431
5,22884,62432,62436
5,37497,62437,62441
5,45102,62442,62446
5,45903,62447,62451
5,4773,62452,62455
5,10118,62456,62458
5,16625,62459,62461
5,27947,62462,62464
5,29049,62465,62467
5,45489,62468,62470
5,50010,62471,62473
5,55821,62474,62476
5,749,62477,62479
5,7602,62480,62482
5,12684,62483,62484
5,132742,62485,62486
5,17547,62487,62488
5,20485,62489,62490
5,207187,62491,62492
5,208905,62493,62494
5,20940,62495,62496
5,23522,62497,62498
5,36992,62499,62500
5,3741,62501,62502
5,38623,62503,62504
5,6503,62505,62506
5,9341,62507,62508
5,9729,62509,62510
5,14178,62511,62511
5,17645,62512,62512
5,17895,62513,62513
5,21430,62514,62514
5,23930,62515,62515
5,24413,62516,62516
5,24516,62517,62517
5,28663,62518,62518
5,32708,62519,62519
5,328029,62520,62520
5,32806,62521,62521
5,36408,62522,62522
5,37342,62523,62523
5,38154,62524,62524
5,42925,62525,62525
5,46261,62526,62526
5,46573,62527,62527
5,4761,62528,62528
5,54113,62529,62529
5,55293,62530,62530
5,55644,62531,62531
5,60725,62532,62532
5,63199,62533,62533
5,6619,62534,62534
5,9902,62535,62535
5,none,62536,63075
5,2519,63076,63267
5,9824,63268,63406
5,??,63407,63514
5,2527,63515,63613
5,18126,63614,63672
5,17511,63673,63723
5,4685,63724,63749
5,10010,63750,63765
5,18081,63766,63779
5,7522,63780,63789
5,9354,63790,63799
5,7670,63800,63808
5,9365,63809,63817
5,150363,63818,63824
5,7679,63825,63830
5,7687,63831,63836
5,131921,63837,63841
5,7529,63842,63846
5,38634,63847,63850
5,9351,63851,63854
5,9993,63855,63857
5,131965,63858,63859
5,138384,63860,63861
5,23620,63862,63863
5,24248,63864,63865
5,151386,63866,63866
5,17514,63867,63867
5,2516,63868,63868
5,55391,63869,63869
5,55392,63870,63870
5,61215,63871,63871
5,7664,63872,63872
5,7668,63873,63873
5,7672,63874,63874
5,9374,63875,63875
5,9997,63876,63876
5,none,63877,64256
5,4637,64257,64455
5,49425,64456,64458
5,6696,64459,64460
5,15224,64461,64461
5,50292,64462,64462
5,50746,64463,64463
5,5503,64464,64464
5,61323,64465,64465
5,9193,64466,64466
5,??,64467,64467
5,none,64468,64483
5,4780,64484,64548
5,8452,64549,64596
5,9416,64597,64616
5,9304,64617,64633
5,17709,64634,64646
5,??,64647,64651
5,30873,64652,64655
5,9924,64656,64657
5,135607,64658,64658
5,18059,64659,64659
5,60045,64660,64660
5,9848,64661,64661
5,none,64662,64688
5,12713,64689,64727
5,9145,64728,64759
5,7552,64760,64780
5,3491,64781,64797
5,12400,64798,64806
5,45102,64807,64810
5,6461,64811,64813
5,13768,64814,64815
5,20473,64816,64817
5,29075,64818,64819
5,37100,64820,64821
5,8468,64822,64823
5,12703,64824,64824
5,37271,64825,64825
5,none,64826,64845
5,41012,64846,64846
5,none,64847,65000
5,37168,65001,65040
5,20011,65041,65046
5,37179,65047,65052
5,33771,65053,65056
5,37009,65057,65060
5,25139,65061,65063
5,327901,65064,65065
5,37027,65066,65067
5,37314,65068,65069
5,32017,65070,65070
5,327782,65071,65071
5,327849,65072,65072
5,328320,65073,65073
5,328785,65074,65074
5,329409,65075,65075
5,36868,65076,65076
5,37223,65077,65077
5,37342,65078,65078
5,37353,65079,65079
5,none,65080,65148
5,327708,65149,65179
5,37287,65180,65205
5,9498,65206,65231
5,??,65232,65243
5,37053,65244,65247
5,33771,65248,65250
5,37678,65251,65252
5,49902,65253,65254
5,15964,65255,65255
5,16284,65256,65256
5,22690,65257,65257
5,328766,65258,65258
5,328825,65259,65259
5,36865,65260,65260
5,37204,65261,65261
5,37303,65262,65262
5,37305,65263,65263
5,37697,65264,65264
5,none,65265,65296
5,9105,65297,65329
5,??,65330,65333
5,8586,65334,65335
5,47474,65336,65336
5,none,65337,65423
5,16637,65424,65425
5,33763,65426,65427
5,328024,65428,65428
5,328317,65429,65429
5,??,65430,65430
5,none,65431,65481
5,none,65482,65523
5,??,65524,65527
5,6724,65528,65529
5,none,65530,65546
5,47264,65547,65548
5,50957,65549,65549
5,none,65550,65557
5,none,65558,65568
5,29650,65569,65570
5,15806,65571,65571
5,42227,65572,65572
5,none,65573,65577
5,none,65578,65607
5,48336,65608,65608
5,none,65609,65612
5,15695,65613,65613
5,none,65614,65616
5,37282,65617,65618
5,none,65619,65620
5,none,65621,65623
5,39545,65624,65625
5,5500,65626,65626
5,none,65627,65629
5,37323,65630,65630
5,none,65631,65632
5,none,65633,65638
5,31463,65639,65640
5,none,65641,65644
5,12576,65645,65646
5,none,65647,65650
5,??,65651,65652
5,15533,65653,65654
5,??,65655,65655
5,none,65656,65838
5,4780,65839,65916
5,20764,65917,65971
5,??,65972,66024
5,57304,66025,66074
5,8400,66075,66113
5,21334,66114,66138
5,8717,66139,66153
5,8926,66154,66166
5,5603,66167,66178
5,9924,66179,66189
5,35807,66190,66199
5,25454,66200,66207
5,5391,66208,66215
5,29314,66216,66222
5,29580,66223,66229
5,39608,66230,66236
5,41313,66237,66243
5,41798,66244,66250
5,9381,66251,66257
5,43205,66258,66263
5,47147,66264,66268
5,52000,66269,66273
5,60280,66274,66278
5,8445,66279,66283
5,28910,66284,66287
5,29278,66288,66291
5,12570,66292,66294
5,132602,66295,66297
5,24651,66298,66300
5,29405,66301,66303
5,31252,66304,66306
5,3261,66307,66309
5,41206,66310,66312
5,41897,66313,66315
5,42927,66316,66318
5,50581,66319,66321
5,50673,66322,66324
5,58717,66325,66327
5,9049,66328,66330
5,9070,66331,66333
5,12963,66334,66335
5,15935,66336,66337
5,16223,66338,66339
5,197248,66340,66341
5,199995,66342,66343
5,20846,66344,66345
5,20911,66346,66347
5,21211,66348,66349
5,24971,66350,66351
5,25229,66352,66353
5,31287,66354,66355
5,35141,66356,66357
5,35168,66358,66359
5,44629,66360,66361
5,45147,66362,66363
5,8758,66364,66365
5,12615,66366,66366
5,13124,66367,66367
5,15440,66368,66368
5,16625,66369,66369
5,174,66370,66370
5,197113,66371,66371
5,200019,66372,66372
5,20552,66373,66373
5,24877,66374,66374
5,25408,66375,66375
5,25462,66376,66376
5,29470,66377,66377
5,29551,66378,66378
5,31510,66379,66379
5,34700,66380,66380
5,35179,66381,66381
5,35311,66382,66382
5,41676,66383,66383
5,41843,66384,66384
5,42682,66385,66385
5,44702,66386,66386
5,49127,66387,66387
5,50360,66388,66388
5,50544,66389,66389
5,50606,66390,66390
5,51314,66391,66391
5,52078,66392,66392
5,56391,66393,66393
5,56420,66394,66394
5,57043,66395,66395
5,57136,66396,66396
5,57344,66397,66397
5,61010,66398,66398
5,61337,66399,66399
5,64313,66400,66400
5,6681,66401,66401
5,7568,66402,66402
5,8285,66403,66403
5,8764,66404,66404
5,9123,66405,66405
5,none,66406,66551
5,9198,66552,66607
5,??,66608,66638
5,201776,66639,66650
5,49505,66651,66658
5,28812,66659,66664
5,60280,66665,66670
5,42610,66671,66675
5,49800,66676,66679
5,12668,66680,66682
5,3226,66683,66685
5,60299,66686,66688
5,8439,66689,66691
5,8470,66692,66694
5,28910,66695,66696
5,31133,66697,66698
5,38917,66699,66700
5,41789,66701,66702
5,42362,66703,66704
5,47165,66705,66706
5,48524,66707,66708
5,12683,66709,66709
5,15757,66710,66710
5,16301,66711,66711
5,198367,66712,66712
5,199599,66713,66713
5,2,66714,66714
5,21017,66715,66715
5,21479,66716,66716
5,25549,66717,66717
5,29456,66718,66718
5,30733,66719,66719
5,3216,66720,66720
5,33892,66721,66721
5,33934,66722,66722
5,33991,66723,66723
5,34557,66724,66724
5,35177,66725,66725
5,39153,66726,66726
5,39812,66727,66727
5,41066,66728,66728
5,41330,66729,66729
5,44020,66730,66730
5,44587,66731,66731
5,48190,66732,66732
5,48287,66733,66733
5,50166,66734,66734
5,50716,66735,66735
5,51225,66736,66736
5,51659,66737,66737
5,52015,66738,66738
5,60826,66739,66739
5,62440,66740,66740
5,8416,66741,66741
5,8615,66742,66742
5,none,66743,67096
5,??,67097,67220
5,none,67221,67356
5,26577,67357,67362
5,1221,67363,67366
5,??,67367,67370
5,15914,67371,67371
5,209,67372,67372
5,210860,67373,67373
5,2571,67374,67374
5,27715,67375,67375
5,3356,67376,67376
5,36712,67377,67377
5,36758,67378,67378
5,5089,67379,67379
5,6319,67380,67380
5,6461,67381,67381
5,9823,67382,67382
5,9989,67383,67383
5,none,67384,67608
5,39392,67609,67646
5,16097,67647,67663
5,13036,67664,67679
5,??,67680,67693
5,60068,67694,67704
5,34779,67705,67714
5,50673,67715,67722
5,8339,67723,67729
5,15598,67730,67734
5,21413,67735,67738
5,41998,67739,67741
5,49981,67742,67744
5,5539,67745,67747
5,12337,67748,67749
5,29259,67750,67751
5,39090,67752,67753
5,39912,67754,67755
5,43341,67756,67757
5,48918,67758,67759
5,56876,67760,67761
5,8823,67762,67763
5,12306,67764,67764
5,12387,67765,67765
5,15945,67766,67766
5,16625,67767,67767
5,196819,67768,67768
5,199284,67769,67769
5,200924,67770,67770
5,20902,67771,67771
5,21013,67772,67772
5,210793,67773,67773
5,31103,67774,67774
5,3330,67775,67775
5,39878,67776,67776
5,43957,67777,67777
5,48885,67778,67778
5,51402,67779,67779
5,58243,67780,67780
5,6798,67781,67781
5,none,67782,67850
5,3216,67851,67931
5,12389,67932,67962
5,55002,67963,67979
5,13194,67980,67988
5,10021,67989,67992
5,50340,67993,67996
5,13335,67997,67999
5,16625,68000,68001
5,31500,68002,68003
5,35168,68004,68005
5,35598,68006,68007
5,13193,68008,68008
5,15600,68009,68009
5,31133,68010,68010
5,3303,68011,68011
5,33922,68012,68012
5,34659,68013,68013
5,35280,68014,68014
5,38934,68015,68015
5,42649,68016,68016
5,44034,68017,68017
5,none,68018,68063
5,9158,68064,68099
5,3301,68100,68106
5,1257,68107,68108
5,33885,68109,68110
5,??,68111,68112
5,198965,68113,68113
5,60830,68114,68114
5,none,68115,68263
5,??,68264,68284
5,12714,68285,68303
5,48084,68304,68311
5,20632,68312,68315
5,28910,68316,68319
5,35168,68320,68323
5,56875,68324,68325
5,206810,68326,68326
5,20866,68327,68327
5,24881,68328,68328
5,31261,68329,68329
5,48739,68330,68330
5,48940,68331,68331
5,56701,68332,68332
5,8492,68333,68333
5,none,68334,68412
5,3301,68413,68417
5,204334,68418,68418
5,28854,68419,68419
5,none,68420,68529
5,18676,68530,68533
5,??,68534,68535
5,15661,68536,68536
5,1764,68537,68537
5,205584,68538,68538
5,209257,68539,68539
5,39923,68540,68540
5,48284,68541,68541
5,51167,68542,68542
5,51551,68543,68543
5,none,68544,68615
5,9002,68616,68657
5,8369,68658,68659
5,21453,68660,68660
5,31500,68661,68661
5,43299,68662,68662
5,47562,68663,68663
5,50313,68664,68664
5,62040,68665,68665
5,62247,68666,68666
5,none,68667,68683
5,2686,68684,68719
5,none,68720,68720
5,??,68721,68725
5,8220,68726,68726
5,none,68727,68748
5,2588,68749,68755
5,12578,68756,68757
5,12847,68758,68758
5,199527,68759,68759
5,41898,68760,68760
5,6769,68761,68761
5,8194,68762,68762
5,??,68763,68763
5,none,68764,68773
5,19905,68774,68783
5,12008,68784,68784
5,??,68785,68785
5,none,68786,68788
5,41095,68789,68790
5,15582,68791,68791
5,15672,68792,68792
5,25100,68793,68793
5,none,68794,68799
5,201201,68800,68800
5,24645,68801,68801
5,58269,68802,68802
5,??,68803,68803
5,none,68804,68808
5,none,68809,68819
5,33987,68820,68820
5,42892,68821,68821
5,none,68822,68823
5,none,68824,68826
5,42675,68827,68828
5,none,68829,68830
5,??,68831,68831
5,none,68832,68832
5,none,68833,68834
5,198966,68835,68835
5,none,68836,68837
5,12389,68838,68838
5,none,68839,69047
5,??,69048,69255
5,2153,69256,69356
5,237,69357,69432
5,10578,69433,69500
5,7575,69501,69562
5,2637,69563,69613
5,16905,69614,69659
5,81,69660,69688
5,101,69689,69716
5,57,69717,69737
5,22742,69738,69754
5,600,69755,69770
5,19782,69771,69783
5,3128,69784,69796
5,11096,69797,69808
5,14048,69809,69819
5,40220,69820,69830
5,40387,69831,69841
5,40581,69842,69850
5,11834,69851,69858
5,11272,69859,69865
5,1706,69866,69871
5,46832,69872,69877
5,5078,69878,69883
5,6325,69884,69889
5,7539,69890,69895
5,23162,69896,69900
5,32440,69901,69905
5,59,69906,69910
5,2721,69911,69914
5,2907,69915,69918
5,3112,69919,69922
5,10466,69923,69925
5,14325,69926,69928
5,2495,69929,69931
5,5050,69932,69934
5,55,69935,69937
5,160,69938,69939
5,20130,69940,69941
5,27405,69942,69943
5,27750,69944,69945
5,3676,69946,69947
5,3912,69948,69949
5,4130,69950,69951
5,5663,69952,69953
5,6360,69954,69955
5,10755,69956,69956
5,10886,69957,69957
5,11417,69958,69958
5,1351,69959,69959
5,36375,69960,69960
5,3807,69961,69961
5,53695,69962,69962
5,6509,69963,69963
5,none,69964,70040
5,4538,70041,70349
5,??,70350,70352
5,none,70353,70355
5,33920,70356,70356
5,none,70357,70585
5,??,70586,70596
5,47610,70597,70599
5,41289,70600,70601
5,1754,70602,70602
5,29484,70603,70603
5,none,70604,70792
5,2259,70793,70797
5,??,70798,70801
5,1307,70802,70804
5,1938,70805,70807
5,1942,70808,70810
5,1712,70811,70811
5,2269,70812,70812
5,782,70813,70813
5,none,70814,70924
5,1659,70925,70994
5,8075,70995,70995
5,none,70996,71031
5,297,71032,71045
5,2852,71046,71056
5,15935,71057,71057
5,2108,71058,71058
5,8895,71059,71059
5,none,71060,71107
5,200233,71108,71111
5,none,71112,71176
5,none,71177,71244
5,??,71245,71272
5,1916,71273,71294
5,1797,71295,71298
5,53187,71299,71299
5,none,71300,71304
5,198096,71305,71311
5,13041,71312,71315
5,??,71316,71316
5,none,71317,71355
5,1205,71356,71357
5,??,71358,71359
5,12991,71360,71360
5,none,71361,71393
5,??,71394,71410
5,271,71411,71413
5,26677,71414,71415
5,none,71416,71427
5,none,71428,71458
5,37520,71459,71461
5,8094,71462,71462
5,none,71463,71481
5,3314,71482,71483
5,2012,71484,71484
5,2547,71485,71485
5,30904,71486,71486
5,6711,71487,71487
5,none,71488,71500
5,6059,71501,71503
5,none,71504,71517
5,8220,71518,71519
5,199155,71520,71520
5,none,71521,71532
5,none,71533,71559
5,2546,71560,71561
5,none,71562,71572
5,none,71573,71581
5,??,71582,71582
5,none,71583,71589
5,none,71590,71594
5,327700,71595,71597
5,none,71598,71598
5,4538,71599,71602
5,8745,71603,71603
5,none,71604,71604
5,20965,71605,71605
5,9821,71606,71606
5,none,71607,71715
5,15557,71716,71818
5,7552,71819,71857
5,6739,71858,71880
5,36994,71881,71899
5,55410,71900,71916
5,9829,71917,71925
5,12430,71926,71931
5,16019,71932,71936
5,30722,71937,71941
5,15924,71942,71945
5,16625,71946,71949
5,1820,71950,71953
5,3329,71954,71957
5,36925,71958,71961
5,12302,71962,71964
5,8311,71965,71966
5,12969,71967,71967
5,20940,71968,71968
5,25576,71969,71969
5,29238,71970,71970
5,29614,71971,71971
5,49902,71972,71972
5,5378,71973,71973
5,8301,71974,71974
5,8698,71975,71975
5,none,71976,72135
5,35632,72136,72139
5,41272,72140,72141
5,41334,72142,72142
5,none,72143,72304
5,??,72305,72313
5,none,72314,72351
5,none,72352,72385
5,??,72386,72390
5,24176,72391,72391
5,45899,72392,72392
5,none,72393,72416
5,204383,72417,72417
5,24806,72418,72418
5,34080,72419,72419
5,none,72420,72441
5,??,72442,72445
5,none,72446,72465
5,none,72466,72477
5,16010,72478,72484
5,none,72485,72489
5,??,72490,72490
5,none,72491,72501
5,8708,72502,72502
5,none,72503,72512
5,none,72513,72543
5,35297,72544,72544
5,none,72545,72549
5,none,72550,72566
5,7693,72567,72567
5,none,72568,72568
5,none,72569,72572
5,16345,72573,72574
5,none,72575,73106
5,??,73107,73120
5,17621,73121,73123
5,4808,73124,73126
5,8070,73127,73143
5,none,73144,74190
5,14041,74191,74208
5,21976,74209,74219
5,14877,74220,74227
5,210,74228,74235
5,2572,74236,74243
5,3701,74244,74249
5,6122,74250,74253
5,1742,74254,74256
5,1706,74257,74258
5,3477,74259,74260
5,104,74261,74261
5,14737,74262,74262
5,32440,74263,74263
5,36081,74264,74264
5,none,74265,74276
5,2152,74277,74308
5,??,74309,74313
5,32,74314,74315
5,6192,74316,74316
5,none,74317,74323
5,3,74324,74336
5,1968,74337,74338
5,22834,74339,74339
5,none,74340,74358
5,27274,74359,74359
5,none,74360,74392
5,3479,74393,74406
5,26335,74407,74409
5,3450,74410,74411
5,3452,74412,74412
5,3512,74413,74413
5,6112,74414,74414
5,7212,74415,74415
5,none,74416,74425
5,276,74426,74435
5,4557,74436,74445
5,22645,74446,74448
5,20162,74449,74449
5,none,74450,74455
5,??,74456,74478
5,2715,74479,74480
5,none,74481,74485
5,38474,74486,74486
5,56132,74487,74487
5,58686,74488,74488
