rtt,perc_gte
67.083,0.7513491497810814
67.096,0.7512473271560941
67.123,0.7511455045311068
67.135,0.7510436819061195
67.175,0.7509418592811323
67.205,0.750840036656145
67.281,0.7507382140311577
67.49,0.7506363914061704
67.507,0.7505345687811832
67.541,0.7504327461561959
67.61,0.7503309235312087
67.633,0.7502291009062214
67.7,0.750127278281234
67.816,0.7500254556562468
67.873,0.7499236330312595
67.889,0.7498218104062723
67.899,0.749719987781285
67.9,0.7496181651562978
67.939,0.7495163425313105
68.022,0.7494145199063231
68.056,0.749312697281336
68.06,0.7492108746563486
68.066,0.7491090520313614
68.093,0.7490072294063741
68.133,0.7489054067813868
68.173,0.7488035841563996
68.178,0.7487017615314122
68.235,0.7485999389064251
68.307,0.7484981162814377
68.33,0.7483962936564504
68.448,0.7482944710314632
68.533,0.7481926484064759
68.545,0.7480908257814887
68.623,0.7479890031565013
68.635,0.7478871805315142
68.668,0.7477853579065268
68.835,0.7476835352815396
68.897,0.7475817126565523
68.911,0.747479890031565
68.947,0.7473780674065778
68.958,0.7472762447815905
68.963,0.7471744221566032
69.051,0.7470725995316159
69.097,0.7469707769066287
69.132,0.7468689542816414
69.261,0.7467671316566541
69.313,0.7466653090316668
69.325,0.7465634864066796
69.333,0.7464616637816923
69.34,0.746359841156705
69.36,0.7462580185317178
69.422,0.7461561959067304
69.494,0.7460543732817432
69.525,0.7459525506567559
69.529,0.7458507280317687
69.541,0.7457489054067814
69.548,0.745647082781794
69.574,0.7455452601568069
69.594,0.7454434375318195
69.659,0.7453416149068324
69.752,0.745239792281845
69.783,0.7451379696568577
69.796,0.7450361470318705
69.813,0.7449343244068832
69.916,0.744832501781896
69.968,0.7447306791569086
70.018,0.7446288565319215
70.024,0.7445270339069341
70.097,0.7444252112819468
70.132,0.7443233886569596
70.146,0.7442215660319723
70.206,0.7441197434069851
70.212,0.7440179207819977
70.265,0.7438142755320232
70.291,0.743712452907036
70.3,0.7436106302820487
70.342,0.7435088076570614
70.355,0.7434069850320741
70.368,0.7433051624070868
70.369,0.7432033397820996
70.382,0.7431015171571123
70.428,0.7429996945321251
70.558,0.7428978719071377
70.63,0.7427960492821505
70.692,0.7426942266571632
70.704,0.742592404032176
70.719,0.7424905814071887
70.727,0.7423887587822013
70.758,0.7422869361572142
70.848,0.7421851135322268
70.883,0.7420832909072396
70.885,0.7419814682822523
70.92,0.741879645657265
70.94,0.7417778230322778
70.965,0.7416760004072904
70.984,0.7415741777823033
71.0,0.7414723551573159
71.018,0.7413705325323288
71.089,0.7412687099073414
71.105,0.7411668872823541
71.133,0.7410650646573669
71.137,0.7409632420323796
71.146,0.7408614194073924
71.26,0.740759596782405
71.324,0.7406577741574178
71.361,0.7405559515324305
71.54,0.7404541289074432
71.643,0.740352306282456
71.661,0.7402504836574687
71.711,0.7401486610324814
71.739,0.7400468384074941
71.77,0.7399450157825069
71.778,0.7398431931575196
71.908,0.7397413705325323
71.963,0.739639547907545
71.976,0.7395377252825578
72.096,0.7394359026575705
72.117,0.7393340800325832
72.196,0.739232257407596
72.201,0.7391304347826086
72.206,0.7390286121576215
72.311,0.7389267895326341
72.388,0.7388249669076469
72.397,0.7387231442826596
72.509,0.7386213216576724
72.554,0.7385194990326851
72.556,0.7384176764076977
72.569,0.7383158537827106
72.653,0.7382140311577232
72.75,0.738112208532736
72.762,0.7380103859077487
72.779,0.7379085632827614
72.836,0.7378067406577742
72.844,0.7377049180327868
72.944,0.7376030954077997
73.056,0.7375012727828123
73.062,0.737399450157825
73.069,0.7372976275328378
73.158,0.7371958049078505
73.212,0.7370939822828633
73.346,0.7369921596578759
73.36,0.7368903370328888
73.367,0.7367885144079014
73.381,0.7366866917829142
73.402,0.7365848691579269
73.451,0.7364830465329396
73.485,0.7363812239079524
73.549,0.7362794012829651
73.567,0.7361775786579778
73.629,0.7360757560329905
73.655,0.7359739334080033
73.723,0.735872110783016
73.836,0.7357702881580287
73.912,0.7356684655330414
73.92,0.7355666429080542
73.996,0.7354648202830669
74.0,0.7353629976580796
74.006,0.7352611750330924
74.011,0.735159352408105
74.041,0.7350575297831179
74.097,0.7349557071581305
74.169,0.7348538845331433
74.17,0.734752061908156
74.213,0.7346502392831686
74.229,0.7345484166581815
74.239,0.7344465940331941
74.367,0.734344771408207
74.401,0.7342429487832196
74.416,0.7341411261582323
74.417,0.7340393035332451
74.44,0.7339374809082578
74.507,0.7338356582832706
74.521,0.7337338356582832
74.528,0.7336320130332961
74.559,0.7335301904083087
74.584,0.7334283677833214
74.653,0.7333265451583342
74.663,0.7332247225333469
74.666,0.7331228999083597
74.695,0.7330210772833723
74.703,0.7329192546583851
74.706,0.7328174320333978
74.82,0.7327156094084106
74.856,0.7326137867834233
74.92,0.732511964158436
74.939,0.7324101415334487
74.969,0.7323083189084615
74.98,0.7322064962834742
75.082,0.7321046736584869
75.139,0.7320028510334997
75.145,0.7319010284085123
75.173,0.7317992057835251
75.188,0.7316973831585378
75.334,0.7315955605335506
75.365,0.7314937379085633
75.389,0.7313919152835759
75.407,0.7312900926585888
75.416,0.7311882700336014
75.515,0.7310864474086142
75.591,0.7309846247836269
75.592,0.7308828021586397
75.754,0.7307809795336524
75.801,0.730679156908665
75.816,0.7305773342836779
75.856,0.7304755116586905
75.866,0.7303736890337034
75.883,0.730271866408716
75.908,0.7301700437837287
75.962,0.7300682211587415
76.109,0.7299663985337542
76.126,0.729864575908767
76.165,0.7297627532837796
76.211,0.7296609306587925
76.253,0.7295591080338051
76.426,0.7294572854088178
76.444,0.7293554627838306
76.452,0.7292536401588433
76.454,0.729151817533856
76.475,0.7290499949088687
76.511,0.7289481722838815
76.531,0.7288463496588942
76.542,0.7287445270339069
76.564,0.7286427044089197
76.606,0.7285408817839324
76.699,0.7284390591589451
76.792,0.7283372365339578
76.809,0.7282354139089706
76.852,0.7281335912839833
76.855,0.7280317686589961
76.974,0.7279299460340087
76.978,0.7278281234090215
76.98,0.7277263007840342
77.012,0.727624478159047
77.02,0.7275226555340597
77.058,0.7274208329090723
77.08,0.7273190102840852
77.2,0.7272171876590978
77.236,0.7271153650341106
77.263,0.7270135424091233
77.27,0.726911719784136
77.336,0.7268098971591488
77.488,0.7267080745341614
77.511,0.7266062519091743
77.544,0.7265044292841869
77.73,0.7264026066591998
77.755,0.7263007840342124
77.845,0.7261989614092251
77.87,0.7260971387842379
77.878,0.7259953161592505
77.95,0.7258934935342634
78.021,0.725791670909276
78.133,0.7256898482842888
78.185,0.7255880256593015
78.21,0.7254862030343142
78.22,0.725384380409327
78.237,0.7252825577843397
78.241,0.7251807351593524
78.251,0.7250789125343651
78.274,0.7249770899093779
78.438,0.7248752672843906
78.487,0.7247734446594033
78.571,0.724671622034416
78.618,0.7245697994094288
78.624,0.7244679767844415
78.654,0.7243661541594542
78.682,0.724264331534467
78.727,0.7241625089094796
78.798,0.7240606862844925
78.808,0.7239588636595051
78.872,0.7238570410345179
78.938,0.7237552184095306
78.95,0.7236533957845434
78.952,0.7235515731595561
78.958,0.7234497505345687
79.002,0.7233479279095816
79.107,0.7232461052845942
79.18,0.723144282659607
79.19,0.7230424600346197
79.298,0.7228388147846452
79.341,0.7227369921596578
79.391,0.7226351695346707
79.464,0.7225333469096833
79.485,0.722431524284696
79.529,0.7223297016597088
79.598,0.7222278790347215
79.681,0.7221260564097343
79.693,0.7220242337847469
79.703,0.7219224111597597
79.733,0.7218205885347724
79.886,0.7217187659097852
79.926,0.7216169432847979
79.977,0.7215151206598106
80.024,0.7214132980348233
80.059,0.7213114754098361
80.083,0.7212096527848488
80.085,0.7211078301598615
80.109,0.7210060075348743
80.256,0.720904184909887
80.479,0.7208023622848997
80.508,0.7207005396599124
80.619,0.7205987170349252
80.877,0.7204968944099379
80.881,0.7203950717849505
80.934,0.7202932491599634
81.046,0.720191426534976
81.061,0.7200896039099888
81.13,0.7199877812850015
81.354,0.7198859586600143
81.382,0.719784136035027
81.43,0.7196823134100396
81.456,0.7195804907850525
81.5,0.7194786681600651
81.554,0.719376845535078
81.585,0.7192750229100906
81.615,0.7191732002851033
81.663,0.7190713776601161
81.81,0.7189695550351288
81.902,0.7188677324101416
82.023,0.7187659097851542
82.144,0.718664087160167
82.273,0.7185622645351797
82.285,0.7184604419101924
82.313,0.7183586192852052
82.334,0.7182567966602179
82.411,0.7180531514102433
82.471,0.7179513287852561
82.535,0.7178495061602688
82.573,0.7177476835352816
82.581,0.7176458609102943
82.841,0.717544038285307
82.844,0.7174422156603197
82.911,0.7173403930353324
83.196,0.7172385704103452
83.442,0.7171367477853579
83.591,0.7170349251603707
83.639,0.7169331025353833
83.7,0.7168312799103961
83.712,0.7167294572854088
83.77,0.7166276346604216
83.865,0.7165258120354343
83.933,0.7164239894104469
84.124,0.7163221667854598
84.197,0.7162203441604724
84.351,0.7161185215354852
84.388,0.7160166989104979
84.475,0.7159148762855106
84.587,0.7158130536605234
84.713,0.715711231035536
84.749,0.7156094084105489
84.8,0.7155075857855615
84.981,0.7154057631605744
85.053,0.715303940535587
85.219,0.7152021179105997
85.263,0.7151002952856125
85.443,0.7149984726606252
85.818,0.714896650035638
85.999,0.7147948274106506
86.057,0.7146930047856634
86.137,0.7145911821606761
86.347,0.7144893595356888
86.54,0.7143875369107016
86.852,0.7142857142857143
86.856,0.714183891660727
86.941,0.7140820690357397
87.038,0.7139802464107525
87.061,0.7138784237857652
87.062,0.7137766011607779
87.128,0.7136747785357906
87.312,0.7135729559108034
87.332,0.7134711332858161
87.755,0.7133693106608288
87.861,0.7132674880358416
87.889,0.7131656654108542
87.917,0.7130638427858671
88.05,0.7129620201608797
88.13,0.7128601975358925
88.41,0.7127583749109052
88.435,0.712656552285918
88.459,0.7125547296609307
88.653,0.7124529070359433
88.654,0.7123510844109562
88.682,0.7121474391609816
88.774,0.7120456165359943
88.817,0.711943793911007
88.893,0.7118419712860198
88.989,0.7117401486610324
89.268,0.7116383260360453
89.307,0.7115365034110579
89.339,0.7114346807860706
89.487,0.7113328581610834
89.871,0.7112310355360961
90.048,0.7111292129111089
90.172,0.7110273902861215
90.269,0.7109255676611343
90.272,0.710823745036147
90.407,0.7107219224111598
90.7,0.7106200997861725
90.767,0.7105182771611852
90.955,0.710416454536198
91.16,0.7103146319112107
91.771,0.7102128092862234
91.791,0.7101109866612361
91.868,0.7100091640362489
91.878,0.7099073414112615
91.906,0.7098055187862743
92.066,0.709703696161287
92.703,0.7096018735362998
92.766,0.7095000509113125
93.027,0.7093982282863251
93.036,0.709296405661338
93.173,0.7091945830363506
93.617,0.7090927604113635
94.002,0.7089909377863761
94.003,0.7088891151613889
94.104,0.7087872925364016
94.114,0.7086854699114142
94.185,0.7085836472864271
94.424,0.7084818246614397
94.65,0.7083800020364526
94.856,0.7082781794114652
95.019,0.708176356786478
95.166,0.7080745341614907
95.186,0.7079727115365034
95.322,0.7078708889115162
95.876,0.7077690662865288
95.936,0.7076672436615417
95.986,0.7075654210365543
96.208,0.707463598411567
96.314,0.7073617757865798
96.363,0.7072599531615925
96.571,0.7071581305366053
96.738,0.7070563079116179
96.886,0.7069544852866307
97.039,0.7068526626616434
97.195,0.7067508400366562
97.487,0.7066490174116689
97.703,0.7065471947866816
97.854,0.7064453721616943
97.871,0.7063435495367071
97.94,0.7062417269117198
98.042,0.7061399042867325
98.312,0.7060380816617453
98.383,0.7059362590367579
98.447,0.7058344364117707
99.036,0.7057326137867834
99.381,0.7056307911617962
99.453,0.7055289685368089
99.541,0.7054271459118215
100.046,0.7053253232868344
100.379,0.705223500661847
100.749,0.7051216780368598
100.769,0.7050198554118725
100.886,0.7049180327868853
100.962,0.704816210161898
100.969,0.7047143875369106
101.336,0.7046125649119235
101.362,0.7045107422869361
101.369,0.704408919661949
101.597,0.7043070970369616
101.705,0.7042052744119743
101.725,0.7041034517869871
101.827,0.7040016291619998
101.981,0.7038998065370126
101.994,0.7037979839120252
102.027,0.703696161287038
102.057,0.7035943386620507
102.1,0.7034925160370634
102.133,0.7033906934120762
102.433,0.7032888707870889
103.247,0.7031870481621016
104.195,0.7030852255371143
104.279,0.7029834029121271
104.572,0.7028815802871398
104.585,0.7027797576621525
104.62,0.7026779350371652
104.692,0.702576112412178
104.926,0.7024742897871907
105.254,0.7023724671622034
105.442,0.7022706445372162
105.543,0.7021688219122288
105.759,0.7020669992872417
105.823,0.7019651766622543
105.87,0.7018633540372671
105.909,0.7017615314122798
105.957,0.7016597087872926
105.995,0.7015578861623053
106.03,0.7014560635373179
106.174,0.7013542409123308
106.191,0.7012524182873434
106.372,0.7011505956623562
106.434,0.7010487730373689
106.52,0.7009469504123816
106.607,0.7008451277873944
106.635,0.700743305162407
106.673,0.7006414825374199
106.788,0.7005396599124325
106.884,0.7004378372874454
107.063,0.700336014662458
107.408,0.7002341920374707
107.526,0.7001323694124835
107.695,0.7000305467874961
107.75,0.699928724162509
107.876,0.6998269015375216
108.077,0.6997250789125344
108.217,0.6996232562875471
108.282,0.6995214336625598
108.362,0.6994196110375726
108.374,0.6993177884125853
108.435,0.699215965787598
108.439,0.6991141431626107
108.581,0.6990123205376235
108.611,0.6989104979126362
108.633,0.6988086752876489
108.638,0.6987068526626616
108.691,0.6986050300376744
108.714,0.6985032074126871
108.722,0.6984013847876998
108.725,0.6982995621627126
108.748,0.6981977395377252
108.822,0.6980959169127381
108.852,0.6979940942877507
108.856,0.6978922716627635
108.969,0.6977904490377762
109.008,0.697688626412789
109.011,0.6975868037878017
109.074,0.6974849811628143
109.115,0.6973831585378272
109.151,0.6972813359128398
109.2,0.6971795132878525
109.243,0.6970776906628653
109.316,0.696975868037878
109.324,0.6968740454128908
109.397,0.6967722227879034
109.474,0.6966704001629163
109.501,0.6965685775379289
109.525,0.6964667549129416
109.536,0.6963649322879544
109.546,0.6962631096629671
109.582,0.6961612870379799
109.67,0.6960594644129925
109.683,0.6959576417880053
109.695,0.695855819163018
109.705,0.6957539965380308
109.779,0.6956521739130435
109.866,0.6955503512880562
109.915,0.6954485286630689
109.923,0.6953467060380817
110.015,0.6952448834130944
110.041,0.6951430607881071
110.196,0.6950412381631199
110.283,0.6949394155381325
110.294,0.6948375929131453
110.299,0.694735770288158
110.308,0.6946339476631708
110.323,0.6945321250381835
110.447,0.6944303024131961
110.463,0.694328479788209
110.612,0.6942266571632216
110.639,0.6941248345382344
110.643,0.6940230119132471
110.688,0.6939211892882599
110.749,0.6938193666632726
110.793,0.6937175440382852
110.809,0.6936157214132981
110.863,0.6935138987883107
110.907,0.6934120761633236
110.93,0.6933102535383362
111.019,0.6932084309133489
111.166,0.6931066082883617
111.17,0.6930047856633744
111.302,0.6929029630383872
111.422,0.6928011404133998
111.492,0.6926993177884126
111.503,0.6925974951634253
111.564,0.692495672538438
111.713,0.6923938499134508
111.759,0.6922920272884635
111.778,0.6921902046634762
111.8,0.6920883820384889
111.815,0.6919865594135017
111.865,0.6918847367885144
111.994,0.6917829141635272
112.025,0.6916810915385398
112.045,0.6915792689135526
112.056,0.6914774462885653
112.059,0.691375623663578
112.169,0.6912738010385908
112.191,0.6911719784136034
112.219,0.6910701557886163
112.237,0.6909683331636289
112.254,0.6908665105386417
112.266,0.6907646879136544
112.267,0.6906628652886672
112.272,0.6905610426636799
112.304,0.6904592200386925
112.308,0.6903573974137054
112.313,0.690255574788718
112.361,0.6901537521637308
112.401,0.6900519295387435
112.415,0.6899501069137562
112.446,0.689848284288769
112.463,0.6897464616637816
112.467,0.6896446390387945
112.476,0.6895428164138071
112.618,0.68944099378882
112.695,0.6893391711638326
112.729,0.6892373485388453
112.735,0.6891355259138581
112.748,0.6890337032888708
112.749,0.6889318806638836
112.772,0.6888300580388962
112.776,0.688728235413909
112.797,0.6886264127889217
112.911,0.6885245901639344
112.912,0.6884227675389472
112.919,0.6883209449139599
112.945,0.6882191222889726
113.012,0.6881172996639853
113.042,0.6880154770389981
113.064,0.6879136544140108
113.125,0.6878118317890235
113.13,0.6877100091640362
113.145,0.687608186539049
113.193,0.6875063639140617
113.198,0.6874045412890744
113.204,0.6873027186640872
113.218,0.6872008960390998
113.222,0.6870990734141127
113.243,0.6869972507891253
113.245,0.6868954281641381
113.297,0.6867936055391508
113.304,0.6866917829141636
113.33,0.6865899602891763
113.39,0.6864881376641889
113.406,0.6863863150392018
113.411,0.6862844924142144
113.422,0.6861826697892272
113.43,0.6860808471642399
113.444,0.6859790245392526
113.457,0.6858772019142654
113.487,0.685775379289278
113.56,0.6856735566642909
113.575,0.6854699114143162
113.634,0.685368088789329
113.64,0.6852662661643417
113.708,0.6851644435393545
113.804,0.6850626209143671
113.834,0.68496079828938
113.843,0.6848589756643926
113.859,0.6847571530394054
113.961,0.6846553304144181
113.964,0.6845535077894308
114.019,0.6844516851644435
114.042,0.6843498625394563
114.062,0.684248039914469
114.073,0.6841462172894817
114.097,0.6840443946644945
114.17,0.6839425720395071
114.175,0.6838407494145199
114.187,0.6837389267895326
114.241,0.6836371041645454
114.275,0.6835352815395581
114.28,0.6834334589145707
114.29,0.6833316362895836
114.325,0.6832298136645962
114.341,0.6831279910396091
114.351,0.6830261684146217
114.365,0.6829243457896345
114.373,0.6828225231646472
114.406,0.6827207005396598
114.421,0.6826188779146727
114.532,0.6825170552896853
114.545,0.6824152326646982
114.558,0.6823134100397108
114.56,0.6822115874147235
114.565,0.6821097647897363
114.584,0.682007942164749
114.658,0.6819061195397618
114.669,0.6818042969147744
114.745,0.6817024742897873
114.761,0.6816006516647999
114.812,0.6814988290398126
114.82,0.6813970064148254
114.829,0.6812951837898381
114.832,0.6811933611648509
114.928,0.6810915385398635
114.966,0.6809897159148763
114.97,0.680887893289889
114.977,0.6807860706649018
115.001,0.6806842480399145
115.055,0.6805824254149272
115.104,0.6804806027899399
115.106,0.6803787801649527
115.127,0.6802769575399654
115.136,0.680175134914978
115.21,0.6800733122899909
115.22,0.6799714896650035
115.279,0.6798696670400163
115.337,0.6796660217900418
115.428,0.6795641991650545
115.448,0.6794623765400671
115.519,0.67936055391508
115.521,0.6792587312900926
115.541,0.6791569086651054
115.58,0.6790550860401181
115.603,0.6789532634151308
115.608,0.6788514407901436
115.644,0.6787496181651562
115.648,0.6786477955401691
115.653,0.6785459729151817
115.698,0.6783423276652072
115.715,0.6782405050402199
115.725,0.6781386824152327
115.736,0.6780368597902454
115.764,0.6779350371652582
115.836,0.6778332145402708
115.864,0.6777313919152836
115.879,0.6776295692902963
115.88,0.677527746665309
115.903,0.6774259240403218
115.921,0.6773241014153345
115.945,0.6772222787903472
116.007,0.6771204561653599
116.017,0.6770186335403727
116.035,0.6769168109153854
116.06,0.6768149882903981
116.071,0.6767131656654108
116.128,0.6766113430404236
116.14,0.6765095204154363
116.141,0.676407697790449
116.253,0.6763058751654618
116.256,0.6762040525404744
116.314,0.6761022299154873
116.329,0.6760004072904999
116.336,0.6758985846655127
116.34,0.6757967620405254
116.346,0.6756949394155382
116.364,0.6755931167905509
116.38,0.6754912941655635
116.394,0.6753894715405764
116.481,0.675287648915589
116.497,0.6751858262906018
116.527,0.6750840036656145
116.568,0.6749821810406272
116.61,0.67488035841564
116.612,0.6747785357906526
116.615,0.6746767131656655
116.637,0.6745748905406781
116.671,0.674473067915691
116.684,0.6743712452907036
116.811,0.6742694226657163
116.884,0.6741676000407291
116.942,0.6740657774157417
116.987,0.6739639547907545
116.988,0.6738621321657672
117.018,0.67376030954078
117.02,0.6736584869157927
117.083,0.6735566642908054
117.096,0.6734548416658181
117.122,0.6733530190408309
117.134,0.6732511964158436
117.154,0.6731493737908563
117.198,0.6730475511658691
117.263,0.6729457285408817
117.282,0.6728439059158945
117.293,0.67264026066592
117.321,0.6725384380409327
117.352,0.6724366154159453
117.353,0.6723347927909582
117.414,0.6722329701659708
117.421,0.6721311475409837
117.434,0.6720293249159963
117.458,0.6719275022910091
117.471,0.6718256796660218
117.478,0.6717238570410345
117.507,0.6716220344160473
117.531,0.6715202117910599
117.537,0.6714183891660728
117.566,0.6713165665410854
117.589,0.6712147439160981
117.596,0.6711129212911109
117.639,0.6710110986661236
117.661,0.6709092760411364
117.67,0.670807453416149
117.673,0.6707056307911619
117.73,0.6706038081661745
117.746,0.6705019855411872
117.751,0.6704001629162
117.782,0.6702983402912127
117.865,0.6701965176662255
117.876,0.6700946950412381
117.895,0.6699928724162509
117.91,0.6698910497912636
117.99,0.6697892271662764
118.011,0.669687404541289
118.069,0.6695855819163018
118.078,0.6694837592913145
118.086,0.6693819366663273
118.095,0.66928011404134
118.125,0.6691782914163527
118.135,0.6690764687913655
118.163,0.6688728235413909
118.179,0.6687710009164036
118.207,0.6686691782914164
118.214,0.6685673556664291
118.225,0.6684655330414417
118.246,0.6683637104164546
118.275,0.6682618877914672
118.366,0.66816006516648
118.399,0.6680582425414927
118.417,0.6679564199165055
118.424,0.6678545972915182
118.46,0.6677527746665308
118.539,0.6676509520415437
118.575,0.6675491294165563
118.6,0.6674473067915692
118.7,0.6673454841665818
118.764,0.6672436615415945
118.78,0.6671418389166073
118.785,0.66704001629162
118.791,0.6669381936666328
118.827,0.6668363710416454
118.828,0.6667345484166582
118.842,0.6666327257916709
118.875,0.6665309031666836
118.895,0.6664290805416964
118.91,0.6663272579167091
118.952,0.6662254352917218
118.965,0.6661236126667345
118.99,0.6660217900417473
119.072,0.66591996741676
119.093,0.6658181447917728
119.11,0.6657163221667854
119.115,0.6656144995417982
119.186,0.6655126769168109
119.226,0.6654108542918236
119.238,0.6653090316668364
119.241,0.665207209041849
119.281,0.6650035637918745
119.302,0.6649017411668873
119.31,0.6647999185419
119.312,0.6646980959169128
119.359,0.6645962732919255
119.373,0.6644944506669381
119.375,0.664392628041951
119.401,0.6642908054169636
119.402,0.6641889827919764
119.408,0.6640871601669891
119.439,0.6639853375420018
119.474,0.6638835149170146
119.482,0.6637816922920272
119.483,0.6636798696670401
119.562,0.6635780470420527
119.574,0.6634762244170656
119.601,0.6633744017920782
119.632,0.6631707565421037
119.662,0.6630689339171164
119.681,0.6629671112921292
119.686,0.6628652886671418
119.696,0.6626616434171673
119.715,0.66255982079218
119.723,0.6624579981671928
119.739,0.6623561755422055
119.778,0.6622543529172182
119.797,0.6621525302922309
119.804,0.6620507076672437
119.807,0.6619488850422564
119.833,0.6618470624172691
119.864,0.6617452397922818
119.869,0.6616434171672946
119.872,0.6615415945423073
119.9,0.66143977191732
119.913,0.6613379492923328
119.929,0.6612361266673454
119.998,0.6611343040423583
120.02,0.6609306587923837
120.08,0.6607270135424091
120.083,0.6606251909174219
120.086,0.6605233682924345
120.099,0.6604215456674474
120.116,0.66031972304246
120.122,0.6602179004174727
120.127,0.6601160777924855
120.153,0.6600142551674982
120.183,0.659912432542511
120.184,0.6598106099175236
120.202,0.6597087872925365
120.31,0.6596069646675491
120.319,0.6595051420425618
120.351,0.6594033194175746
120.352,0.6593014967925873
120.354,0.6591996741676001
120.364,0.6590978515426127
120.391,0.6589960289176255
120.401,0.6588942062926382
120.42,0.658792383667651
120.433,0.6586905610426637
120.448,0.6585887384176764
120.466,0.6584869157926891
120.474,0.6583850931677019
120.503,0.6582832705427146
120.507,0.6581814479177273
120.556,0.6580796252927401
120.561,0.6579778026677527
120.585,0.6578759800427655
120.592,0.6577741574177782
120.62,0.657672334792791
120.646,0.6575705121678037
120.648,0.6574686895428163
120.659,0.6573668669178292
120.701,0.6572650442928418
120.708,0.6571632216678547
120.716,0.6570613990428673
120.746,0.65695957641788
120.767,0.6568577537928928
120.853,0.6567559311679054
120.854,0.6566541085429183
120.857,0.6565522859179309
120.864,0.6564504632929438
120.871,0.6563486406679564
120.895,0.6562468180429691
120.985,0.6561449954179819
120.99,0.6560431727929946
121.0,0.65583952754302
121.039,0.6557377049180328
121.04,0.6556358822930455
121.077,0.6555340596680582
121.161,0.655432237043071
121.167,0.6552285917930964
121.192,0.6551267691681091
121.232,0.6550249465431219
121.253,0.6549231239181346
121.355,0.6548213012931474
121.368,0.65471947866816
121.418,0.6546176560431728
121.419,0.6545158334181855
121.455,0.6544140107931983
121.48,0.654312188168211
121.484,0.6542103655432236
121.499,0.6541085429182365
121.504,0.6540067202932491
121.654,0.6539048976682619
121.697,0.6538030750432746
121.748,0.6537012524182874
121.756,0.6535994297933001
121.782,0.6534976071683127
121.794,0.6533957845433256
121.817,0.6532939619183382
121.82,0.653192139293351
121.822,0.6530903166683637
121.867,0.6529884940433764
121.886,0.6528866714183892
121.946,0.6527848487934018
121.967,0.6526830261684147
121.997,0.6525812035434273
122.002,0.6524793809184402
122.071,0.6523775582934528
122.082,0.6522757356684655
122.1,0.6521739130434783
122.107,0.652072090418491
122.109,0.6519702677935038
122.126,0.6518684451685164
122.137,0.6517666225435292
122.147,0.6516647999185419
122.148,0.6515629772935546
122.185,0.6513593320435801
122.2,0.6512575094185928
122.29,0.6511556867936055
122.294,0.6510538641686183
122.307,0.650952041543631
122.357,0.6508502189186437
122.375,0.6507483962936564
122.389,0.6506465736686692
122.392,0.6505447510436819
122.393,0.6504429284186946
122.472,0.6503411057937074
122.474,0.65023928316872
122.584,0.6501374605437329
122.593,0.6500356379187455
122.606,0.6499338152937583
122.635,0.649831992668771
122.637,0.6497301700437838
122.684,0.6496283474187965
122.708,0.6495265247938091
122.717,0.649424702168822
122.726,0.6493228795438346
122.775,0.6492210569188474
122.817,0.6491192342938601
122.842,0.6490174116688728
122.872,0.6489155890438856
122.992,0.6488137664188982
122.998,0.6487119437939111
123.027,0.6486101211689237
123.03,0.6485082985439365
123.043,0.6484064759189492
123.054,0.6483046532939619
123.055,0.6482028306689747
123.063,0.6481010080439873
123.065,0.6479991854190001
123.071,0.6478973627940128
123.105,0.6477955401690256
123.145,0.6476937175440383
123.147,0.647591894919051
123.17,0.6474900722940637
123.187,0.6473882496690765
123.217,0.6472864270440892
123.218,0.6471846044191019
123.241,0.6470827817941147
123.242,0.6469809591691273
123.263,0.6468791365441401
123.268,0.6467773139191528
123.295,0.6466754912941656
123.316,0.6465736686691783
123.344,0.646471846044191
123.351,0.6463700234192038
123.441,0.6462682007942164
123.548,0.6461663781692293
123.578,0.6460645555442419
123.589,0.6459627329192547
123.611,0.6458609102942674
123.648,0.6457590876692801
123.684,0.6456572650442929
123.747,0.6455554424193055
123.748,0.6454536197943184
123.782,0.645351797169331
123.809,0.6452499745443437
123.815,0.6451481519193565
123.853,0.6450463292943692
123.855,0.644944506669382
123.858,0.6448426840443946
123.871,0.6447408614194075
123.896,0.6446390387944201
123.922,0.6445372161694328
123.936,0.6444353935444456
123.947,0.6443335709194583
124.034,0.644231748294471
124.189,0.6441299256694837
124.218,0.6440281030444965
124.231,0.6439262804195092
124.233,0.643824457794522
124.266,0.6437226351695347
124.268,0.6436208125445474
124.344,0.6435189899195601
124.394,0.6434171672945729
124.404,0.6433153446695856
124.41,0.6432135220445983
124.447,0.6431116994196111
124.448,0.6430098767946237
124.468,0.6429080541696365
124.469,0.6428062315446492
124.508,0.6426025862946747
124.523,0.6425007636696873
124.524,0.6423989410447002
124.546,0.6422971184197128
124.553,0.6421952957947256
124.557,0.6420934731697383
124.568,0.641991650544751
124.609,0.6418898279197638
124.632,0.6417880052947764
124.687,0.6416861826697893
124.689,0.6415843600448019
124.728,0.6414825374198148
124.735,0.6413807147948274
124.749,0.6412788921698401
124.76,0.6411770695448529
124.762,0.6410752469198656
124.784,0.6409734242948784
124.803,0.640871601669891
124.846,0.6407697790449038
124.887,0.6406679564199165
124.938,0.6405661337949292
124.972,0.640464311169942
124.981,0.6403624885449547
125.014,0.6402606659199674
125.02,0.6401588432949801
125.025,0.6400570206699929
125.094,0.6399551980450056
125.098,0.6398533754200184
125.102,0.639751552795031
125.187,0.6396497301700438
125.215,0.6395479075450565
125.229,0.6394460849200692
125.264,0.639344262295082
125.311,0.6392424396700946
125.32,0.6391406170451075
