rtt,perc_gte
186.425,0.7740572515052286
186.453,0.773951621421781
186.474,0.7738459913383331
186.586,0.7737403612548854
186.614,0.7736347311714377
186.656,0.7735291010879899
186.681,0.7734234710045421
186.754,0.7733178409210943
186.81,0.7732122108376466
186.835,0.7731065807541988
186.862,0.773000950670751
186.9,0.7728953205873033
186.961,0.7727896905038555
186.965,0.7726840604204077
186.988,0.7725784303369599
187.003,0.7724728002535122
187.013,0.7723671701700644
187.018,0.7722615400866166
187.035,0.772155910003169
187.06,0.7720502799197211
187.075,0.7719446498362734
187.079,0.7718390197528255
187.131,0.7717333896693779
187.245,0.7716277595859301
187.269,0.7715221295024823
187.295,0.7714164994190346
187.366,0.7713108693355868
187.392,0.771205239252139
187.4,0.7710996091686912
187.413,0.7709939790852435
187.417,0.7708883490017957
187.419,0.7707827189183479
187.45,0.7706770888349002
187.452,0.7705714587514524
187.49,0.7704658286680046
187.536,0.7703601985845568
187.607,0.7702545685011091
187.612,0.7701489384176614
187.657,0.7700433083342135
187.663,0.7699376782507659
187.672,0.769832048167318
187.69,0.7697264180838703
187.727,0.7696207880004226
187.779,0.7695151579169748
187.78,0.769409527833527
187.795,0.7693038977500792
187.799,0.7691982676666315
187.8,0.7690926375831837
187.829,0.7689870074997359
187.896,0.7688813774162881
187.897,0.7687757473328404
188.043,0.7686701172493926
188.05,0.7684588570824971
188.13,0.7683532269990493
188.145,0.7682475969156015
188.148,0.7681419668321539
188.172,0.768036336748706
188.173,0.7679307066652583
188.248,0.7678250765818105
188.252,0.7677194464983628
188.304,0.767613816414915
188.322,0.7675081863314672
188.43,0.7674025562480195
188.438,0.7672969261645717
188.641,0.7671912960811239
188.666,0.7670856659976761
188.689,0.7669800359142284
188.704,0.7668744058307806
188.716,0.7667687757473328
188.738,0.766663145663885
188.763,0.7665575155804373
188.792,0.7664518854969895
188.812,0.7663462554135418
188.824,0.766240625330094
188.836,0.7661349952466463
188.86,0.7660293651631984
188.862,0.7659237350797508
188.961,0.765818104996303
189.004,0.7657124749128552
189.039,0.7656068448294074
189.053,0.7655012147459597
189.058,0.7653955846625119
189.069,0.7652899545790641
189.114,0.7651843244956164
189.134,0.7650786944121686
189.194,0.7649730643287208
189.198,0.764867434245273
189.212,0.7647618041618253
189.22,0.7646561740783775
189.237,0.7645505439949297
189.297,0.764444913911482
189.334,0.7643392838280343
189.38,0.7642336537445864
189.384,0.7641280236611387
189.387,0.7640223935776909
189.45,0.7639167634942432
189.467,0.7638111334107954
189.472,0.7637055033273477
189.474,0.7635998732438999
189.492,0.7634942431604521
189.513,0.7632829829935566
189.528,0.7631773529101088
189.554,0.763071722826661
189.593,0.7629660927432133
189.609,0.7628604626597655
189.614,0.7627548325763177
189.623,0.7626492024928699
189.645,0.7625435724094222
189.653,0.7624379423259744
189.686,0.7623323122425267
189.698,0.7622266821590788
189.7,0.7621210520756312
189.732,0.7620154219921833
189.764,0.7619097919087356
189.772,0.7618041618252879
189.776,0.7616985317418401
189.786,0.7615929016583923
189.795,0.7614872715749446
189.807,0.7613816414914968
189.824,0.761276011408049
189.889,0.7611703813246012
189.952,0.7610647512411535
189.992,0.7609591211577057
189.993,0.7608534910742579
190.002,0.7607478609908102
190.018,0.7606422309073624
190.092,0.7605366008239146
190.11,0.7604309707404668
190.116,0.7603253406570192
190.229,0.7602197105735713
190.23,0.7601140804901236
190.231,0.7600084504066759
190.241,0.7599028203232281
190.244,0.7597971902397803
190.253,0.7596915601563325
190.28,0.7595859300728848
190.297,0.759480299989437
190.303,0.7593746699059892
190.312,0.7592690398225415
190.324,0.7591634097390937
190.339,0.7590577796556459
190.365,0.7588465194887504
190.388,0.7587408894053026
190.409,0.7586352593218548
190.411,0.7585296292384072
190.416,0.7584239991549593
190.521,0.7583183690715116
190.533,0.7582127389880637
190.547,0.7581071089046161
190.565,0.7580014788211683
190.576,0.7578958487377205
190.649,0.7577902186542728
190.703,0.757684588570825
190.731,0.7575789584873772
190.784,0.7574733284039294
190.794,0.7573676983204817
190.838,0.7572620682370339
190.86,0.7571564381535861
190.897,0.7570508080701384
190.905,0.7569451779866906
190.912,0.7568395479032428
190.94,0.756733917819795
190.945,0.7566282877363473
191.01,0.7565226576528996
191.074,0.7564170275694517
191.088,0.7563113974860041
191.115,0.7562057674025562
191.119,0.7561001373191085
191.13,0.7559945072356608
191.132,0.755888877152213
191.145,0.7557832470687652
191.182,0.7556776169853174
191.191,0.7555719869018697
191.248,0.7554663568184219
191.327,0.7553607267349741
191.365,0.7552550966515263
191.378,0.7551494665680786
191.385,0.7550438364846308
191.469,0.754938206401183
191.535,0.7548325763177353
191.551,0.7547269462342875
191.59,0.7546213161508397
191.593,0.754515686067392
191.611,0.7544100559839442
191.636,0.7543044259004965
191.684,0.7541987958170486
191.699,0.754093165733601
191.751,0.7539875356501532
191.773,0.7538819055667054
191.784,0.7537762754832577
191.866,0.7536706453998099
191.874,0.7535650153163621
191.906,0.7534593852329143
191.958,0.7532481250660188
191.984,0.7530368648991232
192.066,0.7529312348156755
192.067,0.7528256047322277
192.076,0.7527199746487799
192.08,0.7526143445653322
192.083,0.7525087144818845
192.094,0.7524030843984366
192.112,0.752297454314989
192.113,0.7521918242315412
192.124,0.7520861941480934
192.204,0.7519805640646456
192.233,0.7518749339811979
192.238,0.7517693038977501
192.255,0.7516636738143023
192.272,0.7515580437308546
192.274,0.7514524136474068
192.278,0.751346783563959
192.309,0.7512411534805112
192.358,0.7511355233970635
192.4,0.7510298933136157
192.417,0.7509242632301679
192.453,0.7508186331467201
192.459,0.7507130030632725
192.477,0.7506073729798246
192.488,0.7505017428963769
192.503,0.7503961128129291
192.552,0.7502904827294814
192.6,0.7501848526460336
192.618,0.7500792225625859
192.629,0.7499735924791381
192.635,0.7498679623956903
192.64,0.7497623323122425
192.664,0.7496567022287948
192.666,0.749551072145347
192.672,0.7494454420618992
192.734,0.7493398119784515
192.751,0.7492341818950037
192.773,0.7491285518115559
192.81,0.7490229217281081
192.848,0.7489172916446605
192.85,0.7488116615612126
192.874,0.7487060314777649
192.92,0.748600401394317
192.936,0.7484947713108694
192.942,0.7483891412274215
192.962,0.7482835111439738
192.981,0.748177881060526
192.993,0.7480722509770783
193.014,0.7479666208936305
193.041,0.7478609908101828
193.042,0.747755360726735
193.043,0.7476497306432872
193.092,0.7475441005598394
193.19,0.7474384704763917
193.256,0.7473328403929439
193.268,0.7472272103094961
193.346,0.7471215802260484
193.349,0.7470159501426006
193.376,0.746804689975705
193.389,0.7466990598922574
193.418,0.7465934298088095
193.421,0.7464877997253618
193.467,0.746382169641914
193.479,0.7462765395584663
193.496,0.7461709094750184
193.499,0.7460652793915707
193.547,0.745959649308123
193.55,0.7457483891412274
193.58,0.7456427590577797
193.597,0.7455371289743319
193.686,0.7454314988908841
193.699,0.7453258688074363
193.726,0.7452202387239886
193.841,0.7451146086405408
193.881,0.745008978557093
193.91,0.7449033484736454
193.976,0.7447977183901975
193.986,0.7446920883067498
193.997,0.7445864582233019
194.048,0.7444808281398543
194.068,0.7443751980564064
194.069,0.7442695679729587
194.079,0.7441639378895109
194.088,0.7440583078060632
194.09,0.7439526777226154
194.104,0.7438470476391676
194.109,0.7437414175557199
194.131,0.7436357874722721
194.19,0.7435301573888243
194.213,0.7434245273053766
194.215,0.7433188972219288
194.271,0.743213267138481
194.284,0.7431076370550334
194.293,0.7430020069715855
194.44,0.7428963768881378
194.545,0.7427907468046899
194.622,0.7426851167212423
194.625,0.7425794866377944
194.629,0.7424738565543467
194.631,0.7423682264708988
194.666,0.7422625963874512
194.676,0.7421569663040034
194.712,0.7420513362205556
194.715,0.7419457061371079
194.767,0.7418400760536601
194.77,0.7417344459702123
194.795,0.7416288158867645
194.796,0.7415231858033168
194.817,0.741417555719869
194.834,0.7413119256364212
194.87,0.7412062955529735
194.882,0.7411006654695258
194.884,0.7409950353860779
194.885,0.7408894053026303
194.917,0.7407837752191824
194.932,0.7406781451357347
194.937,0.7405725150522868
194.96,0.7404668849688392
194.968,0.7403612548853913
194.977,0.7402556248019436
195.073,0.7401499947184959
195.097,0.7400443646350481
195.221,0.7399387345516003
195.327,0.7398331044681525
195.344,0.7397274743847048
195.355,0.739621844301257
195.419,0.7395162142178092
195.423,0.7394105841343614
195.426,0.7393049540509137
195.44,0.7391993239674659
195.459,0.7390936938840182
195.494,0.7389880638005704
195.498,0.7388824337171227
195.505,0.7387768036336748
195.522,0.7385655434667793
195.524,0.7384599133833316
195.542,0.7383542832998837
195.548,0.7382486532164361
195.559,0.7381430231329883
195.577,0.7380373930495405
195.582,0.7379317629660928
195.613,0.737826132882645
195.66,0.7377205027991972
195.681,0.7376148727157494
195.701,0.7375092426323017
195.718,0.7374036125488539
195.749,0.7372979824654061
195.802,0.7371923523819583
195.808,0.7370867222985107
195.839,0.7369810922150628
195.889,0.7368754621316151
195.937,0.7367698320481673
195.958,0.7366642019647196
195.975,0.7365585718812717
195.993,0.7364529417978241
196.023,0.7363473117143762
196.037,0.7362416816309285
196.061,0.7361360515474807
196.139,0.736030421464033
196.155,0.7359247913805852
196.159,0.7358191612971374
196.203,0.7357135312136897
196.298,0.7356079011302419
196.315,0.7355022710467941
196.333,0.7353966409633463
196.335,0.7352910108798987
196.393,0.7351853807964508
196.427,0.7350797507130031
196.434,0.7349741206295552
196.485,0.7348684905461076
196.509,0.7347628604626597
196.512,0.734657230379212
196.543,0.7345516002957642
196.579,0.7344459702123165
196.588,0.7343403401288687
196.594,0.734234710045421
196.617,0.7341290799619732
196.644,0.7340234498785254
196.659,0.7339178197950776
196.665,0.7338121897116299
196.708,0.7337065596281821
196.772,0.7336009295447343
196.791,0.7334952994612866
196.836,0.7333896693778388
196.865,0.7332840392943911
196.874,0.7331784092109432
196.89,0.7330727791274956
196.896,0.7329671490440477
196.908,0.7328615189606
196.991,0.7327558888771522
197.039,0.7325446287102566
197.042,0.732438998626809
197.115,0.7323333685433612
197.125,0.7322277384599134
197.173,0.7321221083764656
197.174,0.7320164782930179
197.187,0.7319108482095701
197.232,0.7318052181261223
197.251,0.7316995880426745
197.258,0.7315939579592268
197.278,0.731488327875779
197.279,0.7312770677088836
197.331,0.7311714376254357
197.342,0.731065807541988
197.399,0.7308545473750925
197.424,0.7307489172916446
197.453,0.7306432872081969
197.464,0.730537657124749
197.485,0.7304320270413014
197.488,0.7303263969578536
197.529,0.7302207668744058
197.549,0.7301151367909581
197.56,0.7300095067075103
197.596,0.7299038766240625
197.617,0.7297982465406148
197.623,0.729692616457167
197.673,0.7295869863737192
197.703,0.7294813562902714
197.706,0.7293757262068237
197.746,0.729270096123376
197.759,0.7291644660399281
197.842,0.7290588359564805
197.85,0.7289532058730326
197.871,0.7288475757895849
197.928,0.728741945706137
197.93,0.7285306855392415
197.945,0.7284250554557938
197.968,0.7283194253723461
198.016,0.7282137952888983
198.022,0.7281081652054505
198.027,0.7280025351220027
198.044,0.727896905038555
198.047,0.7277912749551072
198.062,0.7276856448716594
198.077,0.7275800147882117
198.087,0.727474384704764
198.094,0.7273687546213161
198.095,0.7272631245378685
198.103,0.7271574944544206
198.192,0.7270518643709729
198.221,0.726946234287525
198.226,0.7268406042040774
198.237,0.7267349741206295
198.238,0.7266293440371818
198.252,0.7265237139537339
198.264,0.7264180838702863
198.314,0.7263124537868385
198.348,0.7262068237033907
198.36,0.726101193619943
198.399,0.7259955635364952
198.473,0.7257843033695996
198.519,0.7256786732861519
198.548,0.7255730432027041
198.571,0.7254674131192564
198.651,0.7253617830358086
198.708,0.7252561529523609
198.716,0.725150522868913
198.74,0.7250448927854654
198.741,0.7249392627020175
198.801,0.7248336326185698
198.818,0.7247280025351219
198.828,0.7246223724516743
198.886,0.7245167423682265
198.89,0.7244111122847787
198.923,0.724305482201331
198.929,0.7241998521178832
198.971,0.7240942220344354
198.987,0.7239885919509876
198.993,0.7238829618675399
199.113,0.7237773317840921
199.13,0.7236717017006443
199.137,0.7235660716171965
199.159,0.7234604415337489
199.162,0.723354811450301
199.38,0.7232491813668533
199.404,0.7231435512834055
199.424,0.7230379211999578
199.438,0.7229322911165099
199.476,0.7228266610330623
199.484,0.7227210309496144
199.497,0.7226154008661667
199.585,0.7225097707827189
199.605,0.7224041406992712
199.631,0.7222985106158234
199.71,0.7221928805323756
199.717,0.7220872504489279
199.741,0.7219816203654801
199.792,0.7218759902820323
199.816,0.7217703601985845
199.887,0.7216647301151368
199.897,0.721559100031689
199.921,0.7214534699482413
199.929,0.7212422097813458
199.93,0.7211365796978979
199.98,0.7210309496144502
200.006,0.7209253195310024
200.009,0.7208196894475547
200.043,0.7206084292806592
200.065,0.7205027991972114
200.07,0.7203971691137636
200.072,0.7202915390303158
200.097,0.7201859089468681
200.139,0.7200802788634203
200.157,0.7199746487799725
200.208,0.7198690186965248
200.253,0.719763388613077
200.261,0.7196577585296293
200.28,0.7195521284461814
200.294,0.7194464983627338
200.333,0.7193408682792859
200.339,0.7192352381958382
200.345,0.7191296081123904
200.364,0.7190239780289427
200.368,0.7189183479454948
200.433,0.7188127178620471
200.436,0.7187070877785993
200.442,0.7186014576951516
200.443,0.7184958276117038
200.448,0.7183901975282561
200.452,0.7182845674448083
200.509,0.7181789373613605
200.546,0.7180733072779127
200.564,0.717967677194465
200.6,0.7178620471110172
200.607,0.7177564170275694
200.646,0.7176507869441218
200.667,0.7175451568606739
200.703,0.7174395267772262
200.705,0.7173338966937783
200.716,0.7172282666103307
200.72,0.7171226365268828
200.745,0.7170170064434351
200.754,0.7169113763599873
200.879,0.7168057462765396
200.899,0.7167001161930918
200.912,0.716594486109644
200.945,0.7164888560261963
200.95,0.7163832259427485
200.954,0.7162775958593007
201.001,0.716171965775853
201.081,0.7160663356924052
201.104,0.7159607056089574
201.108,0.7158550755255096
201.109,0.7157494454420619
201.123,0.7156438153586142
201.169,0.7155381852751663
201.253,0.7154325551917187
201.273,0.7153269251082708
201.299,0.7152212950248231
201.364,0.7151156649413752
201.378,0.7150100348579276
201.429,0.7149044047744797
201.462,0.714798774691032
201.471,0.7146931446075843
201.484,0.7145875145241365
201.506,0.7144818844406887
201.526,0.714376254357241
201.546,0.7141649941903454
201.636,0.7140593641068976
201.669,0.7139537340234499
201.711,0.7138481039400021
201.738,0.7137424738565543
201.753,0.7136368437731067
201.779,0.7135312136896588
201.79,0.7134255836062111
201.837,0.7133199535227632
201.927,0.7132143234393156
201.963,0.7131086933558677
202.031,0.71300306327242
202.035,0.7128974331889721
202.081,0.7127918031055245
202.104,0.7126861730220767
202.147,0.7125805429386289
202.153,0.7124749128551812
202.163,0.7123692827717334
202.185,0.7122636526882856
202.21,0.7121580226048378
202.215,0.7120523925213901
202.222,0.7119467624379423
202.25,0.7118411323544945
202.258,0.7117355022710468
202.286,0.7116298721875991
202.298,0.7115242421041512
202.3,0.7114186120207036
202.305,0.7113129819372557
202.367,0.711207351853808
202.376,0.7111017217703601
202.383,0.7109960916869125
202.426,0.7108904616034646
202.478,0.7107848315200169
202.481,0.7106792014365692
202.491,0.7105735713531214
202.502,0.7104679412696736
202.512,0.7103623111862258
202.515,0.7102566811027781
202.547,0.7101510510193303
202.57,0.7100454209358825
202.58,0.7099397908524347
202.643,0.7098341607689871
202.644,0.7097285306855392
202.677,0.7096229006020915
202.695,0.7095172705186437
202.709,0.709411640435196
202.728,0.7093060103517481
202.742,0.7092003802683005
202.751,0.7090947501848526
202.783,0.7089891201014049
202.784,0.7088834900179571
202.818,0.7087778599345094
202.824,0.7086722298510616
202.916,0.7085665997676138
202.945,0.708460969684166
202.984,0.7083553396007183
203.031,0.7082497095172705
203.057,0.708038449350375
203.066,0.7078271891834795
203.068,0.7077215591000316
203.146,0.707615929016584
203.153,0.7075102989331361
203.161,0.7074046688496884
203.186,0.7072990387662406
203.234,0.7071934086827929
203.27,0.707087778599345
203.274,0.7069821485158974
203.285,0.7068765184324496
203.306,0.7067708883490018
203.348,0.706665258265554
203.399,0.7065596281821063
203.41,0.7064539980986585
203.423,0.7063483680152107
203.458,0.706242737931763
203.477,0.7061371078483152
203.577,0.7060314777648674
203.629,0.7059258476814196
203.64,0.705820217597972
203.669,0.7057145875145241
203.681,0.7056089574310764
203.708,0.7055033273476286
203.754,0.7053976972641809
203.755,0.705292067180733
203.759,0.7051864370972853
203.765,0.7050808070138375
203.772,0.704869546846942
203.804,0.7047639167634943
203.867,0.7046582866800465
203.879,0.7045526565965987
203.892,0.7044470265131509
203.901,0.7043413964297032
203.922,0.7042357663462554
203.937,0.7041301362628076
203.971,0.7040245061793599
203.996,0.7039188760959121
204.0,0.7038132460124644
204.033,0.7037076159290165
204.113,0.7036019858455689
204.125,0.703496355762121
204.163,0.7033907256786733
204.171,0.7032850955952255
204.197,0.7031794655117778
204.212,0.7030738354283299
204.219,0.7029682053448822
204.223,0.7028625752614345
204.229,0.7027569451779867
204.235,0.7026513150945389
204.268,0.7025456850110912
204.303,0.7024400549276434
204.329,0.7023344248441956
204.357,0.7022287947607478
204.404,0.7021231646773001
204.455,0.7020175345938524
204.48,0.7019119045104045
204.483,0.7018062744269569
204.562,0.7015950142600613
204.625,0.7014893841766134
204.706,0.7013837540931658
204.737,0.7012781240097179
204.742,0.7011724939262702
204.75,0.7010668638428225
204.76,0.7009612337593747
204.763,0.7008556036759269
204.778,0.7007499735924791
204.813,0.7006443435090314
204.815,0.7005387134255836
204.845,0.7004330833421358
204.872,0.7003274532586881
204.882,0.7002218231752403
204.896,0.7001161930917925
204.897,0.7000105630083449
204.903,0.699904932924897
204.928,0.6996936727580014
204.964,0.6995880426745538
205.009,0.6994824125911059
205.021,0.6993767825076582
205.044,0.6992711524242103
205.046,0.6991655223407627
205.049,0.6990598922573149
205.055,0.6989542621738671
205.072,0.6988486320904194
205.084,0.6987430020069716
205.107,0.6986373719235238
205.185,0.698531741840076
205.218,0.6984261117566283
205.238,0.6983204816731805
205.239,0.6982148515897327
205.242,0.698109221506285
205.255,0.6980035914228373
205.282,0.6978979613393894
205.311,0.6977923312559418
205.328,0.6976867011724939
205.334,0.6975810710890462
205.338,0.6974754410055983
205.356,0.6973698109221507
205.381,0.6972641808387028
205.426,0.6971585507552551
205.436,0.6970529206718074
205.447,0.6969472905883596
205.456,0.6968416605049118
205.457,0.696736030421464
205.517,0.6966304003380163
205.518,0.6965247702545685
205.543,0.6964191401711207
205.564,0.696313510087673
205.584,0.6962078800042252
205.605,0.6961022499207774
205.613,0.6959966198373297
205.622,0.6958909897538819
205.637,0.6957853596704342
205.645,0.6956797295869863
205.65,0.6955740995035387
205.651,0.6954684694200908
205.674,0.6953628393366431
205.683,0.6952572092531952
205.736,0.6951515791697476
205.784,0.6950459490862998
205.804,0.694940319002852
205.822,0.6948346889194043
205.837,0.6947290588359565
205.841,0.6946234287525087
205.898,0.6945177986690609
205.952,0.6944121685856132
206.011,0.6943065385021654
206.022,0.6942009084187177
206.028,0.6940952783352698
206.06,0.6939896482518222
206.066,0.6938840181683743
206.073,0.6937783880849266
206.133,0.6936727580014788
206.222,0.6935671279180311
206.304,0.6934614978345832
206.321,0.6933558677511356
206.337,0.6932502376676877
206.355,0.69314460758424
206.398,0.6930389775007922
206.419,0.6929333474173445
206.434,0.6928277173338967
206.448,0.6927220872504489
206.463,0.6926164571670012
206.478,0.6925108270835534
206.486,0.6924051970001056
206.5,0.6922995669166578
206.502,0.6921939368332102
206.517,0.6920883067497623
206.586,0.6919826766663146
206.588,0.6918770465828668
206.592,0.6917714164994191
206.62,0.6916657864159712
206.626,0.6915601563325235
206.64,0.6914545262490757
206.768,0.691348896165628
206.873,0.6912432660821802
206.944,0.6911376359987325
206.968,0.6910320059152847
207.006,0.6909263758318369
207.019,0.6908207457483891
207.07,0.6907151156649414
207.108,0.6906094855814936
207.123,0.6905038554980458
207.172,0.690398225414598
207.193,0.6902925953311503
207.226,0.6901869652477026
207.264,0.6900813351642547
207.306,0.6899757050808071
207.308,0.6898700749973592
207.425,0.6897644449139115
207.43,0.6896588148304637
207.435,0.689553184747016
207.446,0.6894475546635681
207.544,0.6893419245801204
207.567,0.6892362944966727
207.569,0.6891306644132249
207.577,0.6890250343297771
207.579,0.6889194042463294
207.606,0.6888137741628816
207.658,0.6887081440794338
207.674,0.688602513995986
207.697,0.6884968839125383
207.702,0.6883912538290905
207.703,0.6882856237456427
207.719,0.6881799936621951
207.723,0.6880743635787472
207.749,0.6879687334952995
207.766,0.6878631034118516
207.799,0.687757473328404
207.801,0.6876518432449561
207.881,0.6875462131615084
207.905,0.6874405830780606
207.907,0.6873349529946129
207.934,0.6872293229111651
207.943,0.6871236928277173
207.944,0.6870180627442696
208.005,0.6869124326608218
208.029,0.686806802577374
208.077,0.6867011724939263
208.078,0.6865955424104785
208.126,0.6864899123270307
208.181,0.686384282243583
208.201,0.6862786521601352
208.202,0.6861730220766875
208.242,0.6860673919932396
208.255,0.685961761909792
208.27,0.6858561318263441
208.274,0.6857505017428964
208.287,0.6855392415760009
208.325,0.685433611492553
208.394,0.6853279814091053
208.43,0.6852223513256576
208.549,0.6851167212422098
208.552,0.685011091158762
208.608,0.6849054610753142
208.623,0.6847998309918665
208.629,0.6846942009084187
208.634,0.6845885708249709
208.637,0.6844829407415232
208.643,0.6843773106580755
208.724,0.6842716805746276
208.775,0.68416605049118
208.788,0.6840604204077321
208.81,0.6839547903242844
208.864,0.6838491602408365
208.873,0.6837435301573889
208.88,0.683637900073941
208.887,0.6835322699904933
208.902,0.6834266399070456
208.911,0.6833210098235978
208.951,0.68321537974015
208.956,0.6831097496567022
208.991,0.6830041195732545
209.14,0.6828984894898067
209.156,0.6827928594063589
209.174,0.6826872293229111
209.181,0.6825815992394634
209.188,0.6824759691560156
209.203,0.6823703390725679
209.223,0.6822647089891201
209.23,0.6821590789056724
209.236,0.6820534488222245
209.241,0.6819478187387769
209.246,0.681842188655329
209.249,0.6817365585718813
209.256,0.6816309284884334
209.271,0.6815252984049858
209.319,0.681419668321538
209.361,0.6812084081546425
209.392,0.6811027780711947
209.417,0.6809971479877469
209.437,0.6808915179042991
209.44,0.6807858878208514
209.569,0.6806802577374036
209.594,0.6805746276539558
209.634,0.680468997570508
209.637,0.6803633674870604
209.638,0.6802577374036125
209.672,0.6801521073201648
209.684,0.680046477236717
209.723,0.6799408471532693
209.74,0.6798352170698214
209.758,0.6797295869863738
209.859,0.6796239569029259
209.869,0.6795183268194782
209.895,0.6794126967360304
209.9,0.6793070666525827
209.925,0.6792014365691349
209.969,0.6790958064856871
210.008,0.6789901764022394
210.016,0.6788845463187916
210.022,0.6787789162353438
210.054,0.678673286151896
210.065,0.6785676560684484
210.08,0.6784620259850005
210.097,0.6783563959015528
210.104,0.678250765818105
210.128,0.6781451357346573
210.141,0.6780395056512094
210.144,0.6779338755677617
210.161,0.6778282454843139
210.211,0.6777226154008662
210.239,0.6776169853174183
210.311,0.6775113552339707
210.318,0.6774057251505229
210.393,0.6773000950670751
210.401,0.6771944649836273
210.417,0.6770888349001796
210.462,0.6769832048167318
210.469,0.676877574733284
210.495,0.6767719446498363
210.533,0.6766663145663885
210.554,0.6765606844829408
210.562,0.6764550543994929
210.584,0.6763494243160453
210.6,0.6762437942325974
210.636,0.6761381641491497
210.645,0.6760325340657019
210.66,0.6759269039822542
210.678,0.6758212738988063
210.719,0.6757156438153586
210.722,0.6756100137319109
210.727,0.6755043836484631
210.745,0.6753987535650153
210.748,0.6752931234815676
210.791,0.6751874933981198
210.797,0.675081863314672
210.82,0.6749762332312242
210.827,0.6748706031477765
210.841,0.6746593429808809
210.848,0.6745537128974333
210.866,0.6744480828139854
210.879,0.6743424527305377
210.904,0.6742368226470898
210.97,0.6741311925636422
210.981,0.6740255624801943
210.982,0.6739199323967466
211.007,0.6738143023132988
211.015,0.6737086722298511
211.021,0.6736030421464033
211.034,0.6734974120629555
211.045,0.6733917819795078
211.062,0.67328615189606
211.065,0.6731805218126122
211.158,0.6730748917291645
211.174,0.6729692616457167
211.186,0.6728636315622689
211.208,0.6727580014788211
211.276,0.6725467413119257
211.325,0.6724411112284778
211.355,0.6723354811450302
211.394,0.6722298510615823
211.439,0.6721242209781346
211.454,0.6720185908946867
211.458,0.6719129608112391
211.489,0.6718073307277912
211.531,0.6717017006443435
211.594,0.6715960705608958
211.624,0.671490440477448
211.687,0.6713848103940002
211.692,0.6712791803105524
211.737,0.6711735502271047
211.739,0.6710679201436569
211.746,0.6709622900602091
211.812,0.6708566599767614
211.84,0.6707510298933136
211.85,0.6706453998098658
211.851,0.6705397697264182
211.858,0.6704341396429703
211.923,0.6703285095595226
211.954,0.6702228794760747
212.004,0.6701172493926271
212.02,0.6700116193091792
212.021,0.6698003591422836
212.027,0.669694729058836
212.028,0.6695890989753882
212.048,0.6694834688919404
212.084,0.6693778388084927
212.249,0.6692722087250449
212.289,0.6691665786415971
212.341,0.6690609485581493
212.342,0.6689553184747016
212.355,0.6688496883912538
212.431,0.6687440583078061
212.519,0.6686384282243583
212.553,0.6685327981409106
212.559,0.6684271680574627
212.562,0.6683215379740151
212.57,0.6682159078905672
212.586,0.6681102778071195
212.607,0.6680046477236716
212.641,0.667899017640224
212.66,0.6677933875567762
212.701,0.6676877574733284
212.715,0.6674764973064329
212.716,0.6673708672229851
212.721,0.6672652371395373
212.725,0.6671596070560896
212.768,0.6670539769726418
212.796,0.666948346889194
212.799,0.6668427168057462
212.803,0.6667370867222986
212.826,0.6666314566388507
212.833,0.666525826555403
212.887,0.6664201964719552
212.889,0.6663145663885075
212.902,0.6662089363050596
212.915,0.666103306221612
212.932,0.6659976761381641
212.958,0.6658920460547164
213.042,0.6657864159712686
213.097,0.6656807858878209
213.153,0.6655751558043731
213.162,0.6654695257209253
213.165,0.6653638956374776
213.174,0.665152635470582
213.179,0.6650470053871342
213.209,0.6649413753036865
213.248,0.6648357452202387
213.321,0.664730115136791
213.35,0.6646244850533432
213.359,0.6645188549698955
213.385,0.6644132248864476
213.401,0.6642019647195521
213.432,0.6640963346361044
213.457,0.6639907045526565
213.479,0.6638850744692089
213.49,0.6637794443857611
213.529,0.6635681842188655
213.558,0.6634625541354178
213.576,0.66335692405197
213.59,0.6632512939685222
213.609,0.6631456638850745
213.635,0.6630400338016267
213.649,0.6629344037181789
213.656,0.6628287736347311
213.678,0.6627231435512835
213.712,0.6626175134678356
213.718,0.6625118833843879
213.724,0.66240625330094
213.769,0.6623006232174924
213.773,0.6621949931340445
213.778,0.6620893630505968
213.812,0.661983732967149
213.829,0.6618781028837013
213.857,0.6616668427168058
213.882,0.661561212633358
213.916,0.6614555825499102
213.92,0.6613499524664624
213.948,0.6612443223830147
213.95,0.6611386922995669
213.98,0.6610330622161191
214.021,0.6609274321326715
214.022,0.6608218020492236
214.031,0.6607161719657759
214.033,0.660610541882328
214.035,0.6605049117988804
214.084,0.6603992817154325
214.183,0.6602936516319848
214.199,0.660188021548537
214.22,0.6600823914650893
214.232,0.6599767613816415
214.246,0.6598711312981937
214.289,0.6596598711312982
214.293,0.6595542410478504
214.297,0.6594486109644027
214.301,0.6593429808809549
214.332,0.6592373507975071
214.344,0.6591317207140593
214.36,0.6590260906306116
214.361,0.6589204605471639
214.374,0.658814830463716
214.4,0.6587092003802684
214.402,0.6586035702968205
214.444,0.6584979402133728
214.461,0.6583923101299249
214.479,0.6582866800464773
214.497,0.6581810499630294
214.502,0.6580754198795817
214.555,0.657969789796134
214.598,0.6578641597126862
214.61,0.6577585296292384
214.611,0.6576528995457906
214.622,0.6575472694623429
214.626,0.6574416393788951
214.628,0.6573360092954473
214.63,0.6572303792119996
214.648,0.6571247491285518
214.681,0.657019119045104
214.688,0.6569134889616564
214.717,0.6568078588782085
214.719,0.6567022287947608
214.731,0.6564909686278653
214.746,0.6563853385444174
214.749,0.6562797084609697
214.783,0.6561740783775218
214.786,0.6560684482940742
