column_number,name,first_trace_number,last_trace_number
14,none,49464,49513
14,4230,49514,49940
14,28573,49941,50062
14,??,50063,50072
14,16685,50073,50073
14,262589,50074,50074
14,none,50075,50130
14,28573,50131,50131
14,none,50132,50149
14,12389,50150,50197
14,8997,50198,50200
14,none,50201,50276
14,28812,50277,50287
14,none,50288,50298
14,8997,50299,50314
14,12380,50315,50317
14,12389,50318,50319
14,31353,50320,50320
14,42610,50321,50331
14,6863,50332,50334
14,none,50335,50338
14,8342,50339,50344
14,none,50345,50353
14,201776,50354,50361
14,42239,50362,50362
14,none,50363,50363
14,12406,50364,50368
14,25106,50369,50370
14,??,50371,50371
14,8439,50372,50376
14,none,50377,50379
14,25515,50380,50381
14,29049,50382,50382
14,34434,50383,50383
14,51515,50384,50384
14,none,50385,50387
14,12389,50388,50389
14,none,50390,50394
14,??,50395,50400
14,34797,50401,50403
14,49129,50404,50404
14,none,50405,50405
14,42362,50406,50407
14,??,50408,50408
14,none,50409,50410
14,9198,50411,50414
14,none,50415,50415
14,25490,50416,50417
14,none,50418,50419
14,30733,50420,50420
14,none,50421,50423
14,8416,50424,50427
14,16301,50428,50429
14,none,50430,50430
14,48287,50431,50431
14,none,50432,50433
14,8615,50434,50434
14,none,50435,50436
14,15468,50437,50438
14,196742,50439,50440
14,20590,50441,50441
14,none,50442,50442
14,197498,50443,50443
14,none,50444,50444
14,33934,50445,50445
14,none,50446,50446
14,35154,50447,50448
14,none,50449,50450
14,44237,50451,50452
14,12683,50453,50453
14,none,50454,50454
14,28927,50455,50455
14,none,50456,50459
14,42548,50460,50460
14,42742,50461,50461
14,43235,50462,50462
14,47586,50463,50463
14,none,50464,50464
14,48524,50465,50465
14,8443,50466,50466
14,none,50467,50566
14,12389,50567,50567
14,none,50568,50575
14,8774,50576,50576
14,none,50577,50577
14,21487,50578,50578
14,8443,50579,50579
14,none,50580,51195
14,5650,51196,51348
14,46690,51349,51382
14,7011,51383,51385
14,3593,51386,51387
14,none,51388,51421
14,none,51422,51663
14,680,51664,51828
14,199578,51829,51832
14,553,51833,51835
14,none,51836,51969
14,47610,51970,51978
14,none,51979,52109
14,1257,52110,52310
14,8437,52311,52324
14,42318,52325,52325
14,49419,52326,52326
14,none,52327,52375
14,13127,52376,52398
14,8437,52399,52416
14,none,52417,52417
14,??,52418,52421
14,15670,52422,52423
14,none,52424,52430
14,none,52431,52539
14,7473,52540,52767
14,7474,52768,52796
14,4804,52797,52798
14,16625,52799,52799
14,none,52800,52802
14,7474,52803,52878
14,??,52879,52883
14,9507,52884,52884
14,none,52885,52894
14,4804,52895,52895
14,none,52896,52927
14,1659,52928,53183
14,??,53184,53239
14,9505,53240,53288
14,18047,53289,53290
14,17716,53291,53291
14,none,53292,53293
14,none,53294,53294
14,3209,53295,53350
14,none,53351,53544
14,15451,53545,53545
14,15894,53546,53546
14,none,53547,53579
14,201318,53580,53580
14,none,53581,53616
14,12322,53617,53869
14,none,53870,53909
14,none,53910,53917
14,5607,53918,53918
14,none,53919,54191
14,none,54192,54209
14,2152,54210,54343
14,??,54344,54373
14,131,54374,54378
14,6192,54379,54380
14,2920,54381,54381
14,6099,54382,54382
14,none,54383,54406
14,25,54407,54413
14,6192,54414,54416
14,none,54417,54417
14,none,54418,54420
14,3734,54421,54421
14,none,54422,54467
14,5739,54468,54468
14,none,54469,54469
14,none,54470,54491
14,5410,54492,54532
14,21502,54533,54543
14,none,54544,54661
14,none,54662,54745
14,21502,54746,54746
14,none,54747,54763
14,3292,54764,54801
14,none,54802,54839
14,39554,54840,54843
14,3292,54844,54844
14,48854,54845,54846
14,none,54847,54947
14,41164,54948,54978
14,??,54979,54979
14,49455,54980,54980
14,none,54981,55032
14,2119,55033,55126
14,5619,55127,55159
14,41572,55160,55165
14,??,55166,55166
14,none,55167,55200
14,??,55201,55201
14,none,55202,55287
14,??,55288,55363
14,2609,55364,55364
14,58470,55365,55365
14,none,55366,55375
14,none,55376,55445
14,??,55446,55475
14,2647,55476,55477
14,29535,55478,55478
14,5617,55479,55479
14,none,55480,55504
14,??,55505,55507
14,none,55508,55511
14,none,55512,55525
14,6830,55526,55604
14,29562,55605,55619
14,none,55620,55667
14,??,55668,55671
14,none,55672,55686
14,none,55687,55734
14,852,55735,55742
14,none,55743,55755
14,11489,55756,55756
14,none,55757,55759
14,??,55760,55761
14,22684,55762,55762
14,none,55763,55931
14,3462,55932,56040
14,none,56041,56045
14,3462,56046,56105
14,none,56106,56106
14,3303,56107,56197
14,??,56198,56199
14,15398,56200,56200
14,none,56201,56214
14,12874,56215,56228
14,??,56229,56229
14,none,56230,56245
14,12874,56246,56247
14,none,56248,56248
14,12874,56249,56249
14,none,56250,56264
14,3741,56265,56310
14,30988,56311,56311
14,3269,56312,56312
14,none,56313,56335
14,none,56336,56406
14,15808,56407,56407
14,none,56408,56418
14,21299,56419,56429
14,197556,56430,56437
14,29355,56438,56443
14,3216,56444,56449
14,none,56450,56462
14,12297,56463,56464
14,49800,56465,56465
14,none,56466,56474
14,8371,56475,56480
14,28910,56481,56484
14,21479,56485,56485
14,none,56486,56487
14,28775,56488,56488
14,50260,56489,56489
14,none,56490,56490
14,13192,56491,56491
14,none,56492,56492
14,31028,56493,56494
14,31359,56495,56495
14,none,56496,56496
14,31514,56497,56498
14,none,56499,56500
14,34038,56501,56501
14,none,56502,56502
14,34352,56503,56503
14,none,56504,56504
14,8449,56505,56505
14,none,56506,56506
14,201858,56507,56507
14,??,56508,56508
14,16043,56509,56509
14,??,56510,56510
14,none,56511,56511
14,21483,56512,56512
14,??,56513,56513
14,none,56514,56515
14,42110,56516,56516
14,none,56517,56518
14,58002,56519,56519
14,none,56520,56544
14,12874,56545,56592
14,none,56593,56600
14,none,56601,56665
14,6848,56666,56745
14,??,56746,56746
14,none,56747,56764
14,none,56765,56780
14,2856,56781,56834
14,none,56835,56850
14,none,56851,56856
14,5400,56857,56863
14,none,56864,56872
14,none,56873,56893
14,8374,56894,56910
14,none,56911,56950
14,none,56951,56953
14,12741,56954,56969
14,8374,56970,56972
14,12990,56973,56973
14,none,56974,56980
14,none,56981,57004
14,855,57005,57076
14,26523,57077,57083
14,none,57084,57090
14,none,57091,57106
14,3462,57107,57196
14,none,57197,57207
14,8359,57208,57277
14,25513,57278,57281
14,31558,57282,57283
14,48124,57284,57284
14,??,57285,57285
14,none,57286,57289
14,none,57290,57295
14,18,57296,57300
14,3354,57301,57303
14,none,57304,57304
14,6922,57305,57306
14,26971,57307,57307
14,32093,57308,57308
14,none,57309,57382
14,702,57383,57385
14,26662,57386,57387
14,none,57388,57415
14,none,57416,57423
14,60169,57424,57426
14,none,57427,57428
14,??,57429,57431
14,none,57432,57432
14,12400,57433,57435
14,none,57436,57468
14,9299,57469,57485
14,??,57486,57486
14,none,57487,57495
14,??,57496,57499
14,none,57500,57546
14,3,57547,57551
14,none,57552,57588
14,none,57589,57619
14,2497,57620,57675
14,7521,57676,57677
14,none,57678,57683
14,none,57684,57690
14,2381,57691,57713
14,none,57714,57754
14,none,57755,57755
14,81,57756,57756
14,none,57757,57762
14,11442,57763,57765
14,none,57766,57766
14,none,57767,57870
14,62,57871,57875
14,none,57876,57877
14,none,57878,57878
14,16509,57879,57934
14,??,57935,57935
14,none,57936,57936
14,none,57937,57938
14,35819,57939,57948
14,none,57949,57953
14,35313,57954,57954
14,none,57955,57998
14,21283,57999,58016
14,43612,58017,58021
14,12762,58022,58023
14,??,58024,58025
14,34772,58026,58026
14,43913,58027,58027
14,none,58028,58039
14,none,58040,58056
14,2572,58057,58091
14,46832,58092,58102
14,26934,58103,58108
14,8968,58109,58115
14,none,58116,58118
14,none,58119,58123
14,6882,58124,58126
14,none,58127,58127
14,none,58128,58148
14,12797,58149,58149
14,none,58150,58151
14,none,58152,58159
14,2553,58160,58167
14,11096,58168,58169
14,none,58170,58174
14,none,58175,58177
14,4511,58178,58178
14,none,58179,58179
14,none,58180,58211
14,21769,58212,58212
14,none,58213,58253
14,19037,58254,58262
14,??,58263,58263
14,none,58264,58268
14,11664,58269,58270
14,3549,58271,58271
14,??,58272,58272
14,none,58273,58273
14,11664,58274,58275
14,none,58276,58299
14,4181,58300,58306
14,none,58307,58324
14,26844,58325,58327
14,none,58328,58329
14,none,58330,58345
14,??,58346,58347
14,8895,58348,58348
14,none,58349,58352
14,25019,58353,58355
14,none,58356,58356
14,51375,58357,58357
14,none,58358,58358
14,25233,58359,58359
14,none,58360,58375
14,5416,58376,58376
14,??,58377,58377
14,none,58378,58387
14,19050,58388,58389
14,26810,58390,58391
14,22828,58392,58392
14,70,58393,58393
14,none,58394,58428
14,5539,58429,58436
14,none,58437,58437
14,42000,58438,58442
14,44489,58443,58443
14,24940,58444,58448
14,39138,58449,58450
14,48918,58451,58452
14,200924,58453,58453
14,201011,58454,58454
14,20940,58455,58455
14,34502,58456,58456
14,35223,58457,58457
14,47692,58458,58458
14,51862,58459,58459
14,8823,58460,58460
14,none,58461,58465
14,39912,58466,58466
14,48918,58467,58467
14,none,58468,58492
14,5769,58493,58500
14,??,58501,58502
14,none,58503,58510
14,26496,58511,58536
14,none,58537,58539
14,none,58540,58549
14,9924,58550,58574
14,none,58575,58578
14,none,58579,58583
14,??,58584,58584
14,none,58585,58602
14,??,58603,58603
14,none,58604,58615
14,1853,58616,58620
14,none,58621,58623
14,none,58624,58646
14,16519,58647,58653
14,none,58654,58667
14,14934,58668,58668
14,none,58669,58670
14,12145,58671,58671
14,54060,58672,58672
14,none,58673,58704
14,11232,58705,58718
14,14263,58719,58729
14,none,58730,58759
14,19108,58760,58773
14,none,58774,58780
14,none,58781,58784
14,13649,58785,58794
14,none,58795,58802
14,26280,58803,58803
14,none,58804,58808
14,4130,58809,58810
14,none,58811,58856
14,24751,58857,58858
14,47605,58859,58860
14,50503,58861,58862
14,52056,58863,58863
14,none,58864,58864
14,20904,58865,58867
14,198859,58868,58868
14,42621,58869,58869
14,42252,58870,58870
14,none,58871,58874
14,50503,58875,58875
14,none,58876,58879
14,11172,58880,58885
14,8007,58886,58886
14,none,58887,58899
14,none,58900,58901
14,11808,58902,58905
14,none,58906,58916
14,none,58917,58923
14,38793,58924,58926
14,none,58927,58928
14,none,58929,58965
14,42298,58966,58974
14,8781,58975,58976
14,none,58977,58978
14,none,58979,58986
14,27,58987,58996
14,40623,58997,59004
14,2648,59005,59005
14,none,59006,59007
14,??,59008,59008
14,none,59009,59026
14,5603,59027,59027
14,none,59028,59029
14,34547,59030,59030
14,57374,59031,59031
14,none,59032,59046
14,792,59047,59047
14,none,59048,59057
14,none,59058,59066
14,20676,59067,59075
14,none,59076,59080
14,none,59081,59104
14,15227,59105,59110
14,395209,59111,59111
14,none,59112,59112
14,none,59113,59123
14,17054,59124,59128
14,none,59129,59132
14,none,59133,59140
14,1970,59141,59145
14,??,59146,59146
14,none,59147,59148
14,none,59149,59157
14,33132,59158,59171
14,none,59172,59174
14,35549,59175,59175
14,none,59176,59177
14,none,59178,59190
14,20021,59191,59197
14,none,59198,59204
14,none,59205,59206
14,23520,59207,59213
14,262191,59214,59214
14,263689,59215,59215
14,27665,59216,59216
14,27855,59217,59217
14,52233,59218,59218
14,62913,59219,59219
14,none,59220,59220
14,none,59221,59222
14,29863,59223,59223
14,none,59224,59225
14,none,59226,59238
14,6621,59239,59246
14,none,59247,59247
14,none,59248,59254
14,6621,59255,59255
14,none,59256,59256
14,none,59257,59262
14,25905,59263,59263
14,none,59264,59269
14,11489,59270,59270
14,none,59271,59278
14,none,59279,59279
14,376,59280,59284
14,6619,59285,59290
14,none,59291,59292
14,none,59293,59313
14,11845,59314,59320
14,22355,59321,59322
14,none,59323,59325
14,none,59326,59326
14,31034,59327,59331
14,none,59332,59332
14,none,59333,59339
14,24523,59340,59341
14,??,59342,59343
14,17671,59344,59344
14,38211,59345,59345
14,4855,59346,59346
14,55653,59347,59347
14,none,59348,59352
14,47377,59353,59355
14,none,59356,59359
14,??,59360,59361
14,none,59362,59378
14,11686,59379,59380
14,??,59381,59381
14,none,59382,59382
14,6461,59383,59383
14,none,59384,59391
14,8649,59392,59392
14,36352,59393,59393
14,none,59394,59402
14,26228,59403,59406
14,none,59407,59407
14,none,59408,59414
14,32244,59415,59419
14,none,59420,59426
14,4130,59427,59432
14,none,59433,59435
14,none,59436,59437
14,26059,59438,59438
14,7754,59439,59439
14,none,59440,59443
14,none,59444,59449
14,27773,59450,59453
14,none,59454,59456
14,none,59457,59458
14,20299,59459,59460
14,27026,59461,59464
14,none,59465,59465
14,none,59466,59471
14,35753,59472,59477
14,none,59478,59480
14,??,59481,59481
14,none,59482,59482
14,45177,59483,59483
14,none,59484,59484
14,none,59485,59485
14,24466,59486,59486
14,45641,59487,59487
14,none,59488,59493
14,12479,59494,59497
14,??,59498,59499
14,62055,59500,59500
14,none,59501,59502
14,none,59503,59513
14,28745,59514,59514
14,none,59515,59515
14,none,59516,59516
14,49352,59517,59517
14,??,59518,59518
14,none,59519,59533
14,31252,59534,59539
14,none,59540,59541
14,43831,59542,59542
14,none,59543,59543
14,19008,59544,59545
14,none,59546,59553
14,196763,59554,59555
14,none,59556,59573
14,6866,59574,59576
14,none,59577,59579
14,none,59580,59583
14,12,59584,59584
14,54965,59585,59585
14,none,59586,59592
14,36444,59593,59599
14,??,59600,59600
14,none,59601,59601
14,12897,59602,59605
14,??,59606,59606
14,none,59607,59610
14,14492,59611,59614
14,none,59615,59628
14,2614,59629,59635
14,none,59636,59637
14,2914,59638,59646
14,33588,59647,59655
14,37002,59656,59656
14,none,59657,59662
14,none,59663,59673
14,6412,59674,59675
14,none,59676,59677
14,none,59678,59698
14,13333,59699,59699
14,none,59700,59708
14,9386,59709,59709
14,none,59710,59714
14,27364,59715,59715
14,none,59716,59730
14,3302,59731,59731
14,none,59732,59746
14,??,59747,59749
14,none,59750,59750
14,25820,59751,59752
14,27418,59753,59753
14,none,59754,59754
14,??,59755,59755
14,none,59756,59762
14,23724,59763,59764
14,none,59765,59766
14,none,59767,59778
14,13490,59779,59779
14,none,59780,59781
14,none,59782,59783
14,2025,59784,59784
14,none,59785,59785
14,none,59786,59792
14,19271,59793,59794
14,none,59795,59795
14,none,59796,59799
14,19653,59800,59802
14,none,59803,59806
14,36354,59807,59808
14,none,59809,59809
14,??,59810,59810
14,none,59811,59813
14,393924,59814,59814
14,none,59815,59827
14,31711,59828,59828
14,none,59829,59834
14,5396,59835,59835
14,none,59836,59839
14,none,59840,59848
14,46231,59849,59849
14,22145,59850,59850
14,??,59851,59851
14,none,59852,59855
14,7381,59856,59859
14,none,59860,59860
14,none,59861,59862
14,8445,59863,59864
14,none,59865,59869
14,10474,59870,59875
14,1213,59876,59878
14,none,59879,59881
14,2906,59882,59886
14,none,59887,59887
14,16498,59888,59888
14,none,59889,59899
14,3477,59900,59905
14,3851,59906,59906
14,none,59907,59917
14,198709,59918,59918
14,49185,59919,59919
14,none,59920,59923
14,714,59924,59929
14,8376,59930,59931
14,??,59932,59932
14,none,59933,59935
14,9063,59936,59939
14,none,59940,59940
14,none,59941,59956
14,45899,59957,59960
14,??,59961,59961
14,15945,59962,59962
14,none,59963,59966
14,14387,59967,59967
14,none,59968,59969
14,none,59970,59976
14,22489,59977,59977
14,none,59978,59978
14,263150,59979,59979
14,none,59980,59991
14,29933,59992,59994
14,none,59995,59995
14,none,59996,59996
14,31655,59997,59997
14,60788,59998,59998
14,none,59999,60009
14,29252,60010,60010
14,none,60011,60011
14,45204,60012,60012
14,none,60013,60016
14,5056,60017,60017
14,??,60018,60018
14,none,60019,60020
14,none,60021,60021
14,15582,60022,60022
14,none,60023,60026
14,10297,60027,60027
14,none,60028,60029
14,none,60030,60034
14,29515,60035,60036
14,15594,60037,60037
14,none,60038,60038
14,1241,60039,60039
14,none,60040,60042
14,12605,60043,60043
14,none,60044,60044
14,none,60045,60046
14,14340,60047,60047
14,none,60048,60054
14,15589,60055,60056
14,none,60057,60074
14,18997,60075,60075
14,none,60076,60082
14,20454,60083,60083
14,none,60084,60084
14,none,60085,60086
14,20686,60087,60088
14,none,60089,60106
14,25441,60107,60107
14,none,60108,60110
14,26854,60111,60113
14,none,60114,60114
14,none,60115,60118
14,63410,60119,60119
14,none,60120,60126
14,5602,60127,60128
14,none,60129,60130
14,none,60131,60134
14,6653,60135,60136
14,16654,60137,60137
14,none,60138,60138
14,7979,60139,60139
14,none,60140,60142
14,8495,60143,60143
14,none,60144,60146
14,8866,60147,60149
14,none,60150,60152
14,12400,60153,60153
14,none,60154,60154
14,11509,60155,60155
14,none,60156,60157
14,none,60158,60158
14,40020,60159,60159
14,none,60160,60163
14,12083,60164,60164
14,none,60165,60166
14,12360,60167,60167
14,none,60168,60168
14,none,60169,60169
14,1267,60170,60172
14,13445,60173,60174
14,none,60175,60178
14,15153,60179,60179
14,none,60180,60181
14,15224,60182,60182
14,none,60183,60184
14,none,60185,60196
14,20473,60197,60198
14,none,60199,60199
14,none,60200,60202
14,57469,60203,60203
14,none,60204,60211
14,23248,60212,60213
14,none,60214,60214
14,23314,60215,60216
14,none,60217,60217
14,206815,60218,60219
14,51405,60220,60220
14,24989,60221,60221
14,none,60222,60223
14,2552,60224,60224
14,none,60225,60232
14,29608,60233,60233
14,none,60234,60234
14,none,60235,60236
14,11536,60237,60237
14,none,60238,60241
14,31863,60242,60242
14,none,60243,60243
14,none,60244,60247
14,32475,60248,60248
14,none,60249,60249
14,none,60250,60256
14,6621,60257,60258
14,none,60259,60259
14,3512,60260,60260
14,none,60261,60262
14,36351,60263,60265
14,9329,60266,60266
14,none,60267,60267
14,none,60268,60268
14,??,60269,60271
14,47692,60272,60272
14,none,60273,60277
14,19437,60278,60279
14,none,60280,60280
14,54665,60281,60282
14,none,60283,60283
14,none,60284,60286
14,6368,60287,60287
14,none,60288,60289
14,6536,60290,60291
14,none,60292,60295
14,8025,60296,60296
14,none,60297,60298
14,none,60299,60327
14,14103,60328,60328
14,none,60329,60329
14,none,60330,60335
14,15463,60336,60337
14,none,60338,60339
14,16178,60340,60340
14,none,60341,60353
14,17705,60354,60354
14,none,60355,60362
14,21992,60363,60363
14,19893,60364,60364
14,none,60365,60367
14,56630,60368,60369
14,none,60370,60371
14,21013,60372,60372
14,none,60373,60375
14,12907,60376,60376
14,none,60377,60377
14,21947,60378,60379
14,none,60380,60381
14,11960,60382,60382
14,??,60383,60383
14,none,60384,60387
14,22992,60388,60388
14,none,60389,60389
14,24990,60390,60390
14,none,60391,60398
14,26744,60399,60399
14,none,60400,60401
14,28502,60402,60403
14,none,60404,60405
14,29946,60406,60406
14,none,60407,60413
14,33695,60414,60414
14,none,60415,60415
14,none,60416,60423
14,35985,60424,60425
14,none,60426,60435
14,42965,60436,60437
14,none,60438,60441
14,45758,60442,60442
14,none,60443,60443
14,45896,60444,60445
14,47406,60446,60446
14,196983,60447,60447
14,none,60448,60453
14,56833,60454,60455
14,none,60456,60457
14,??,60458,60458
14,none,60459,60471
14,7270,60472,60472
14,none,60473,60473
14,??,60474,60475
14,none,60476,60477
14,8469,60478,60478
14,none,60479,60483
14,35258,60484,60484
14,none,60485,60488
14,62511,60489,60489
14,none,60490,60491
14,10848,60492,60492
14,none,60493,60494
14,11240,60495,60495
14,none,60496,60505
14,12337,60506,60506
14,9208,60507,60507
14,none,60508,60511
14,201917,60512,60512
14,12716,60513,60513
14,none,60514,60523
14,??,60524,60524
14,none,60525,60526
14,14818,60527,60527
14,none,60528,60534
14,16171,60535,60535
14,none,60536,60549
14,19058,60550,60550
14,none,60551,60555
14,19855,60556,60556
14,none,60557,60557
14,44484,60558,60558
14,none,60559,60570
14,22556,60571,60571
14,none,60572,60575
14,27262,60576,60576
14,none,60577,60581
14,25694,60582,60582
14,none,60583,60587
14,32742,60588,60588
14,none,60589,60590
14,27569,60591,60591
14,none,60592,60606
14,32400,60607,60607
14,none,60608,60614
14,200026,60615,60615
14,none,60616,60617
14,35904,60618,60618
14,none,60619,60619
14,36421,60620,60620
14,none,60621,60621
14,36692,60622,60622
14,none,60623,60624
14,3833,60625,60625
14,3855,60626,60626
14,none,60627,60636
14,42730,60637,60637
14,none,60638,60644
14,49524,60645,60645
14,49964,60646,60646
14,none,60647,60647
14,51048,60648,60648
14,none,60649,60652
14,53824,60653,60653
14,none,60654,60665
14,60558,60666,60666
14,none,60667,60668
14,6453,60669,60669
14,none,60670,60672
14,7352,60673,60673
14,??,60674,60674
14,none,60675,60677
14,8304,60678,60678
14,none,60679,60681
14,8784,60682,60682
14,none,60683,60686
14,9329,60687,60687
14,none,60688,65935
14,209,65936,66110
14,20428,66111,66116
14,??,66117,66117
14,none,66118,66281
14,668,66282,66477
14,600,66478,66596
14,11050,66597,66597
14,none,66598,66636
14,1761,66637,66746
14,??,66747,66766
14,19009,66767,66767
14,none,66768,66776
14,81,66777,66786
14,??,66787,66794
14,36850,66795,66798
14,11442,66799,66800
14,none,66801,66805
14,22742,66806,66811
14,none,66812,66817
14,??,66818,66818
14,none,66819,66828
14,16625,66829,66837
14,12148,66838,66845
14,none,66846,66860
14,20940,66861,66864
14,23205,66865,66867
14,3606,66868,66870
14,none,66871,66873
14,6621,66874,66874
14,none,66875,66876
14,none,66877,66880
14,4282,66881,66882
14,5639,66883,66884
14,6594,66885,66886
14,none,66887,66890
14,14513,66891,66891
14,none,66892,66892
14,16871,66893,66893
14,17306,66894,66894
14,none,66895,66895
14,??,66896,66896
14,none,66897,66897
14,17402,66898,66898
14,22958,66899,66899
14,2516,66900,66900
14,25840,66901,66901
14,2721,66902,66902
14,36327,66903,66903
14,3833,66904,66904
14,none,66905,66905
14,46215,66906,66906
14,none,66907,66907
14,54885,66908,66908
14,none,66909,71337
14,3561,71338,71435
14,none,71436,71441
14,none,71442,72013
14,668,72014,72017
14,3561,72018,72018
14,??,72019,72019
14,none,72020,72024
14,22561,72025,72047
14,18494,72048,72048
14,none,72049,72059
14,2379,72060,72066
14,209,72067,72068
14,none,72069,72076
14,18494,72077,72082
14,2379,72083,72083
14,none,72084,72085
14,none,72086,72087
14,209,72088,72088
14,22561,72089,72089
14,none,72090,72090
14,2379,72091,72091
14,5778,72092,72092
14,none,72093,72125
14,668,72126,72126
14,none,72127,72780
14,2914,72781,77296
14,??,77297,77327
14,10217,77328,77330
14,29467,77331,77332
14,34164,77333,77333
14,none,77334,77371
14,none,77372,77372
14,8680,77373,77373
14,none,77374,77714
14,1299,77715,80330
14,??,80331,80342
14,40676,80343,80348
14,37148,80349,80353
14,20773,80354,80356
14,9808,80357,80358
14,1273,80359,80359
14,15133,80360,80360
14,20115,80361,80361
14,60259,80362,80362
14,61231,80363,80363
14,none,80364,80494
14,none,80495,80496
14,9829,80497,80498
14,none,80499,80500
14,none,80501,80502
14,??,80503,80503
14,none,80504,80504
14,6453,80505,82847
14,??,82848,83065
14,32787,83066,83113
14,4755,83114,83135
14,8551,83136,83145
14,55002,83146,83154
14,25540,83155,83156
14,812,83157,83157
14,none,83158,83191
14,30844,83192,83196
14,9829,83197,83199
14,??,83200,83201
14,23889,83202,83203
14,7552,83204,83205
14,327899,83206,83206
14,??,83207,83207
14,none,83208,83208
14,??,83209,83209
14,none,83210,83221
14,327885,83222,83223
14,37084,83224,83224
14,none,83225,83225
14,23889,83226,83226
14,none,83227,83236
14,3320,83237,83375
14,12912,83376,83378
14,??,83379,83380
14,12292,83381,83381
14,none,83382,83630
14,5483,83631,83709
14,none,83710,83712
14,??,83713,83764
14,none,83765,83785
14,5391,83786,83812
14,none,83813,83818
14,6855,83819,83841
14,none,83842,83843
14,5588,83844,83864
14,12912,83865,83877
14,none,83878,83881
14,none,83882,83887
14,??,83888,83888
14,5603,83889,83889
14,none,83890,84900
14,701,84901,85026
14,3462,85027,85034
14,??,85035,85042
14,9680,85043,85049
14,9929,85050,85056
14,16983,85057,85060
14,17130,85061,85063
14,13636,85064,85064
14,17386,85065,85065
14,3707,85066,85066
14,38040,85067,85067
14,6648,85068,85068
14,none,85069,85187
14,6167,85188,85399
14,9680,85400,85427
14,3462,85428,85449
14,3462,85450,85471
14,2516,85472,85482
14,703,85483,85488
14,286,85489,85493
14,11486,85494,85495
14,none,85496,85496
14,26317,85497,85497
14,5639,85498,85498
14,none,85499,85499
14,5650,85500,85502
14,5663,85503,85505
14,19773,85506,85507
14,22216,85508,85509
14,27781,85510,85511
14,??,85512,85512
14,none,85513,85513
14,none,85514,85516
14,17079,85517,85517
14,none,85518,85518
14,3855,85519,85519
14,7131,85520,85520
14,none,85521,85708
14,6167,85709,85709
14,714,85710,85710
14,none,85711,86545
14,6830,86546,86852
14,9143,86853,86973
14,23520,86974,86975
14,none,86976,87095
14,5089,87096,87289
14,none,87290,87314
14,none,87315,87327
14,5089,87328,87501
14,none,87502,87527
14,none,87528,87570
14,7018,87571,87977
14,237,87978,88034
14,20057,88035,88045
14,6325,88046,88056
14,??,88057,88064
14,4466,88065,88068
14,14654,88069,88070
14,16966,88071,88072
14,17229,88073,88074
14,17233,88075,88076
14,2686,88077,88078
14,6389,88079,88080
14,4262,88081,88081
14,4265,88082,88082
14,54690,88083,88083
14,797,88084,88084
14,none,88085,88274
14,7018,88275,88317
14,??,88318,88318
14,none,88319,88470
14,??,88471,88479
14,20207,88480,88480
14,21826,88481,88481
14,262481,88482,88482
14,263894,88483,88483
14,264584,88484,88484
14,16509,88485,88486
14,262387,88487,88487
14,263585,88488,88488
14,53230,88489,88489
14,none,88490,88490
14,263411,88491,88491
14,27747,88492,88492
14,28146,88493,88493
14,28271,88494,88494
14,263004,88495,88495
14,none,88496,88497
14,28391,88498,88500
14,none,88501,88514
14,264484,88515,88515
14,none,88516,88518
14,53087,88519,88524
14,28009,88525,88526
14,??,88527,88527
14,none,88528,88530
14,11921,88531,88531
14,??,88532,88532
14,none,88533,88537
14,28247,88538,88538
14,none,88539,88539
14,28252,88540,88540
14,none,88541,88541
14,8053,88542,88542
14,none,88543,88550
14,23657,88551,88553
14,3549,88554,88556
14,none,88557,88580
14,9269,88581,88594
14,??,88595,88600
14,none,88601,88603
14,6503,88604,88605
14,none,88606,88617
14,none,88618,88624
14,263368,88625,88625
14,none,88626,88626
14,262775,88627,88627
14,none,88628,88628
14,52681,88629,88629
14,53137,88630,88630
14,none,88631,88633
14,263015,88634,88634
14,none,88635,88636
14,262729,88637,88637
14,??,88638,88638
14,none,88639,88653
14,22356,88654,88657
14,28663,88658,88659
14,none,88660,88662
14,??,88663,88664
14,263073,88665,88665
14,none,88666,88667
14,262604,88668,88668
14,262359,88669,88669
14,none,88670,88679
14,3551,88680,88682
14,21599,88683,88683
14,none,88684,88694
14,11172,88695,88699
14,none,88700,88700
14,11835,88701,88701
14,52906,88702,88702
14,none,88703,88703
14,none,88704,88710
14,262680,88711,88712
14,262644,88713,88713
14,263124,88714,88714
14,none,88715,88717
14,263590,88718,88718
14,none,88719,88720
14,53085,88721,88723
14,28146,88724,88724
14,none,88725,88725
14,53135,88726,88726
14,none,88727,88727
14,265181,88728,88728
14,??,88729,88729
14,none,88730,88734
14,262329,88735,88735
14,28218,88736,88736
14,none,88737,88750
14,263632,88751,88751
14,none,88752,88761
14,263532,88762,88762
14,28158,88763,88763
14,52724,88764,88764
14,61935,88765,88765
14,??,88766,88766
14,none,88767,88767
14,28649,88768,88768
14,28651,88769,88769
14,none,88770,88786
14,4270,88787,88787
14,27770,88788,88788
14,11581,88789,88789
14,none,88790,88790
14,14415,88791,88791
14,none,88792,88794
14,16814,88795,88796
14,none,88797,88800
14,52793,88801,88801
14,none,88802,88802
14,??,88803,88803
14,none,88804,88804
14,28359,88805,88805
14,none,88806,88810
14,4800,88811,88811
14,none,88812,88813
14,52925,88814,88814
14,none,88815,88827
14,14230,88828,88828
14,none,88829,88840
14,262318,88841,88841
14,262488,88842,88842
14,262588,88843,88843
