binned_distance,binned_rtt,count
4850.0,160.5,55
4850.0,163.5,43
4850.0,166.5,31
4850.0,169.5,20
4850.0,172.5,19
4850.0,175.5,19
4850.0,178.5,16
4850.0,181.5,6
4850.0,184.5,5
4850.0,187.5,3
4850.0,190.5,6
4850.0,193.5,5
4850.0,196.5,2
4850.0,199.5,2
4850.0,202.5,2
4850.0,205.5,1
4850.0,208.5,1
4850.0,211.5,4
4850.0,214.5,1
4850.0,217.5,2
4850.0,220.5,2
4850.0,223.5,5
4850.0,226.5,1
4850.0,232.5,1
4850.0,238.5,3
4850.0,241.5,35
4850.0,244.5,13
4850.0,247.5,12
4850.0,250.5,6
4850.0,256.5,7
4850.0,259.5,25
4850.0,262.5,28
4850.0,265.5,16
4850.0,268.5,29
4850.0,271.5,21
4850.0,274.5,10
4850.0,277.5,40
4850.0,280.5,34
4850.0,283.5,29
4850.0,286.5,28
4850.0,289.5,22
4850.0,292.5,14
4850.0,295.5,23
4850.0,298.5,13
4850.0,301.5,16
4850.0,304.5,19
4850.0,307.5,8
4850.0,310.5,7
4850.0,313.5,5
4850.0,316.5,1
4850.0,319.5,6
4850.0,322.5,2
4850.0,325.5,2
4850.0,328.5,2
4850.0,331.5,1
4850.0,334.5,2
4850.0,337.5,5
4850.0,340.5,1
4850.0,343.5,2
4850.0,346.5,2
4850.0,361.5,1
4850.0,367.5,2
4850.0,373.5,1
4850.0,376.5,1
4850.0,382.5,1
4850.0,385.5,1
4850.0,388.5,1
4850.0,397.5,5
4850.0,400.5,1
4850.0,406.5,1
4850.0,418.5,1
4850.0,430.5,1
4850.0,439.5,2
4850.0,454.5,1
4850.0,481.5,1
4850.0,484.5,1
4850.0,535.5,1
4850.0,553.5,1
4850.0,562.5,1
4850.0,601.5,2
4850.0,613.5,1
4850.0,694.5,1
4850.0,772.5,1
4850.0,1015.5,1
4850.0,1081.5,1
4850.0,1126.5,1
4850.0,1132.5,1
4850.0,1219.5,1
4850.0,1258.5,1
4850.0,1396.5,1
4850.0,1405.5,1
4850.0,1417.5,1
4850.0,1618.5,1
4850.0,1630.5,1
4850.0,1651.5,1
4850.0,1663.5,1
4850.0,1681.5,1
4850.0,1702.5,1
4850.0,1720.5,1
4850.0,1762.5,1
4850.0,1771.5,1
4850.0,1801.5,1
4850.0,1810.5,1
4850.0,2026.5,1
4850.0,2578.5,1
4850.0,2602.5,1
4850.0,6103.5,1
4850.0,6931.5,1
4850.0,33016.5,1
4950.0,100.5,112
4950.0,103.5,676
4950.0,106.5,282
4950.0,109.5,342
4950.0,112.5,345
4950.0,115.5,567
4950.0,118.5,593
4950.0,121.5,499
4950.0,124.5,323
4950.0,127.5,273
4950.0,130.5,271
4950.0,133.5,211
4950.0,136.5,186
4950.0,139.5,171
4950.0,142.5,118
4950.0,145.5,92
4950.0,148.5,108
4950.0,151.5,113
4950.0,154.5,85
4950.0,157.5,60
4950.0,160.5,46
4950.0,163.5,34
4950.0,166.5,22
4950.0,169.5,27
4950.0,172.5,31
4950.0,175.5,25
4950.0,178.5,37
4950.0,181.5,20
4950.0,184.5,18
4950.0,187.5,19
4950.0,190.5,24
4950.0,193.5,14
4950.0,196.5,16
4950.0,199.5,14
4950.0,202.5,14
4950.0,205.5,13
4950.0,208.5,3
4950.0,211.5,10
4950.0,214.5,27
4950.0,217.5,14
4950.0,220.5,8
4950.0,223.5,6
4950.0,226.5,9
4950.0,229.5,8
4950.0,232.5,8
4950.0,235.5,11
4950.0,238.5,10
4950.0,241.5,24
4950.0,244.5,56
4950.0,247.5,26
4950.0,250.5,13
4950.0,253.5,8
4950.0,256.5,12
4950.0,259.5,16
4950.0,262.5,17
4950.0,265.5,12
4950.0,268.5,19
4950.0,271.5,4
4950.0,274.5,8
4950.0,277.5,15
4950.0,280.5,15
4950.0,283.5,29
4950.0,286.5,31
4950.0,289.5,20
4950.0,292.5,8
4950.0,295.5,12
4950.0,298.5,10
4950.0,301.5,13
4950.0,304.5,9
4950.0,307.5,5
4950.0,310.5,4
4950.0,313.5,1
4950.0,316.5,4
4950.0,319.5,2
4950.0,322.5,4
4950.0,325.5,3
4950.0,328.5,1
4950.0,331.5,1
4950.0,334.5,3
4950.0,337.5,2
4950.0,340.5,4
4950.0,343.5,5
4950.0,346.5,4
4950.0,352.5,1
4950.0,355.5,1
4950.0,358.5,1
4950.0,367.5,2
4950.0,373.5,2
4950.0,376.5,2
4950.0,379.5,1
4950.0,382.5,3
4950.0,385.5,1
4950.0,397.5,1
4950.0,400.5,1
4950.0,436.5,2
4950.0,475.5,1
4950.0,532.5,1
4950.0,535.5,2
4950.0,550.5,1
4950.0,583.5,1
4950.0,622.5,1
4950.0,709.5,1
4950.0,961.5,1
4950.0,979.5,1
4950.0,1096.5,1
4950.0,1603.5,2
4950.0,1606.5,1
4950.0,1609.5,1
4950.0,1615.5,1
4950.0,1618.5,3
4950.0,1621.5,1
4950.0,1624.5,4
4950.0,1627.5,2
4950.0,1630.5,2
4950.0,1636.5,1
4950.0,1642.5,3
4950.0,1648.5,2
4950.0,1654.5,2
4950.0,1657.5,1
4950.0,1660.5,1
4950.0,1675.5,1
4950.0,1681.5,1
4950.0,1705.5,1
4950.0,1759.5,1
4950.0,1765.5,1
4950.0,1846.5,1
4950.0,1858.5,1
4950.0,2332.5,1
4950.0,2569.5,1
4950.0,3895.5,1
4950.0,4405.5,1
4950.0,4690.5,1
4950.0,5122.5,1
4950.0,5182.5,1
4950.0,5971.5,1
4950.0,6805.5,1
4950.0,6904.5,1
4950.0,7705.5,1
4950.0,7843.5,1
4950.0,8809.5,1
4950.0,10867.5,1
4950.0,10918.5,1
4950.0,11005.5,1
4950.0,11338.5,1
4950.0,11389.5,1
4950.0,11869.5,1
4950.0,12118.5,1
4950.0,12337.5,1
4950.0,12520.5,1
4950.0,12661.5,1
4950.0,12682.5,1
4950.0,12880.5,1
4950.0,12883.5,1
4950.0,12979.5,1
4950.0,16198.5,1
4950.0,18010.5,1
4950.0,18400.5,1
4950.0,25042.5,1
4950.0,26194.5,1
4950.0,27310.5,1
4950.0,28129.5,1
4950.0,28225.5,1
4950.0,30808.5,1
5050.0,100.5,20
5050.0,103.5,64
5050.0,106.5,78
5050.0,109.5,84
5050.0,112.5,142
5050.0,115.5,153
5050.0,118.5,219
5050.0,121.5,200
5050.0,124.5,188
5050.0,127.5,187
5050.0,130.5,181
5050.0,133.5,167
5050.0,136.5,101
5050.0,139.5,83
5050.0,142.5,54
5050.0,145.5,40
5050.0,148.5,42
5050.0,151.5,34
5050.0,154.5,57
5050.0,157.5,44
5050.0,160.5,37
5050.0,163.5,30
5050.0,166.5,26
5050.0,169.5,27
5050.0,172.5,28
5050.0,175.5,20
5050.0,178.5,23
5050.0,181.5,16
5050.0,184.5,10
5050.0,187.5,8
5050.0,190.5,5
5050.0,193.5,4
5050.0,196.5,1
5050.0,199.5,2
5050.0,202.5,2
5050.0,205.5,1
5050.0,208.5,1
5050.0,211.5,3
5050.0,214.5,1
5050.0,217.5,1
5050.0,223.5,1
5050.0,226.5,2
5050.0,229.5,3
5050.0,232.5,4
5050.0,235.5,3
5050.0,238.5,2
5050.0,241.5,1
5050.0,244.5,3
5050.0,250.5,1
5050.0,259.5,1
5050.0,268.5,1
5050.0,271.5,3
5050.0,274.5,2
5050.0,277.5,2
5050.0,280.5,2
5050.0,283.5,1
5050.0,286.5,1
5050.0,292.5,1
5050.0,298.5,2
5050.0,301.5,3
5050.0,310.5,2
5050.0,313.5,1
5050.0,337.5,1
5050.0,349.5,1
5050.0,352.5,1
5050.0,355.5,1
5050.0,358.5,2
5050.0,391.5,1
5050.0,409.5,1
5050.0,427.5,1
5050.0,448.5,1
5050.0,535.5,1
5050.0,709.5,1
5050.0,979.5,1
5050.0,1216.5,1
5050.0,1246.5,1
5050.0,1561.5,1
5050.0,1603.5,1
5050.0,1609.5,1
5050.0,1615.5,1
5050.0,1618.5,1
5050.0,1624.5,4
5050.0,1627.5,2
5050.0,1630.5,1
5050.0,1633.5,1
5050.0,1639.5,1
5050.0,1642.5,1
5050.0,1645.5,2
5050.0,1654.5,1
5050.0,1657.5,1
5050.0,1660.5,1
5050.0,1672.5,1
5050.0,1675.5,1
5050.0,1681.5,1
5050.0,1741.5,1
5050.0,1789.5,1
5050.0,1954.5,1
5050.0,2128.5,1
5050.0,2365.5,1
5050.0,3124.5,1
5050.0,3235.5,1
5050.0,3706.5,1
5050.0,4759.5,1
5050.0,5107.5,1
5050.0,5785.5,1
5050.0,7216.5,1
5050.0,7408.5,1
5050.0,8716.5,1
5050.0,11569.5,1
5050.0,11929.5,1
5050.0,14125.5,1
5150.0,100.5,44
5150.0,103.5,86
5150.0,106.5,149
5150.0,109.5,266
5150.0,112.5,210
5150.0,115.5,193
5150.0,118.5,175
5150.0,121.5,171
5150.0,124.5,138
5150.0,127.5,134
5150.0,130.5,114
5150.0,133.5,101
5150.0,136.5,61
5150.0,139.5,67
5150.0,142.5,40
5150.0,145.5,39
5150.0,148.5,47
5150.0,151.5,40
5150.0,154.5,34
5150.0,157.5,26
5150.0,160.5,15
5150.0,163.5,8
5150.0,166.5,7
5150.0,169.5,5
5150.0,172.5,6
5150.0,175.5,2
5150.0,178.5,5
5150.0,181.5,8
5150.0,184.5,5
5150.0,187.5,5
5150.0,190.5,7
5150.0,193.5,11
5150.0,196.5,6
5150.0,199.5,1
5150.0,202.5,2
5150.0,205.5,1
5150.0,208.5,2
5150.0,211.5,4
5150.0,214.5,1
5150.0,217.5,11
5150.0,220.5,6
5150.0,223.5,3
5150.0,226.5,4
5150.0,229.5,1
5150.0,235.5,3
5150.0,238.5,4
5150.0,241.5,4
5150.0,244.5,7
5150.0,247.5,1
5150.0,250.5,2
5150.0,253.5,1
5150.0,256.5,2
5150.0,259.5,3
5150.0,262.5,4
5150.0,265.5,2
5150.0,268.5,10
5150.0,271.5,3
5150.0,274.5,4
5150.0,277.5,4
5150.0,280.5,2
5150.0,283.5,6
5150.0,286.5,4
5150.0,289.5,3
5150.0,292.5,4
5150.0,295.5,6
5150.0,298.5,3
5150.0,301.5,5
5150.0,304.5,6
5150.0,307.5,4
5150.0,310.5,2
5150.0,313.5,3
5150.0,316.5,1
5150.0,319.5,2
5150.0,325.5,3
5150.0,328.5,2
5150.0,331.5,1
5150.0,334.5,2
5150.0,343.5,1
5150.0,346.5,1
5150.0,349.5,2
5150.0,352.5,3
5150.0,355.5,2
5150.0,358.5,1
5150.0,361.5,1
5150.0,364.5,1
5150.0,367.5,2
5150.0,400.5,1
5150.0,436.5,1
5150.0,535.5,1
5150.0,748.5,1
5150.0,1210.5,1
5150.0,1282.5,1
5150.0,1363.5,1
5150.0,1423.5,1
5150.0,1612.5,1
5150.0,1615.5,1
5150.0,1618.5,1
5150.0,1624.5,1
5150.0,1630.5,1
5150.0,1633.5,1
5150.0,1639.5,1
5150.0,1642.5,1
5150.0,1651.5,1
5150.0,1654.5,1
5150.0,1663.5,1
5150.0,1708.5,1
5150.0,1714.5,1
5150.0,1723.5,1
5150.0,1831.5,1
5150.0,2095.5,1
5150.0,5134.5,1
5150.0,5200.5,1
5150.0,7660.5,1
5150.0,10705.5,1
5250.0,100.5,14
5250.0,103.5,46
5250.0,106.5,32
5250.0,109.5,67
5250.0,112.5,96
5250.0,115.5,111
5250.0,118.5,79
5250.0,121.5,93
5250.0,124.5,139
5250.0,127.5,154
5250.0,130.5,114
5250.0,133.5,69
5250.0,136.5,57
5250.0,139.5,68
5250.0,142.5,67
5250.0,145.5,49
5250.0,148.5,44
5250.0,151.5,42
5250.0,154.5,11
5250.0,157.5,23
5250.0,160.5,26
5250.0,163.5,23
5250.0,166.5,6
5250.0,169.5,7
5250.0,172.5,2
5250.0,175.5,1
5250.0,178.5,3
5250.0,181.5,3
5250.0,184.5,1
5250.0,190.5,1
5250.0,193.5,2
5250.0,196.5,1
5250.0,199.5,3
5250.0,202.5,2
5250.0,205.5,2
5250.0,208.5,5
5250.0,211.5,5
5250.0,214.5,4
5250.0,217.5,2
5250.0,220.5,2
5250.0,223.5,3
5250.0,226.5,3
5250.0,229.5,1
5250.0,232.5,4
5250.0,235.5,2
5250.0,238.5,2
5250.0,247.5,1
5250.0,250.5,1
5250.0,253.5,1
5250.0,256.5,2
5250.0,259.5,2
5250.0,268.5,1
5250.0,277.5,2
5250.0,283.5,2
5250.0,289.5,1
5250.0,292.5,1
5250.0,295.5,1
5250.0,298.5,3
5250.0,301.5,5
5250.0,304.5,2
5250.0,307.5,4
5250.0,316.5,2
5250.0,319.5,4
5250.0,322.5,1
5250.0,325.5,2
5250.0,328.5,2
5250.0,331.5,1
5250.0,334.5,2
5250.0,340.5,1
5250.0,364.5,1
5250.0,370.5,1
5250.0,388.5,1
5250.0,430.5,1
5250.0,439.5,1
5250.0,1180.5,1
5250.0,1225.5,1
5250.0,1273.5,1
5250.0,1507.5,1
5250.0,1606.5,1
5250.0,1621.5,1
5250.0,1636.5,2
5250.0,1639.5,1
5250.0,1642.5,3
5250.0,1648.5,3
5250.0,1651.5,1
5250.0,1657.5,1
5250.0,1660.5,2
5250.0,1663.5,2
5250.0,1690.5,1
5250.0,1705.5,1
5250.0,2257.5,1
5250.0,3109.5,1
5250.0,3133.5,1
5250.0,3352.5,1
5250.0,5122.5,1
5250.0,5152.5,1
5250.0,15004.5,1
5350.0,100.5,41
5350.0,103.5,27
5350.0,106.5,36
5350.0,109.5,14
5350.0,112.5,10
5350.0,115.5,24
5350.0,118.5,41
5350.0,121.5,60
5350.0,124.5,64
5350.0,127.5,42
5350.0,130.5,29
5350.0,133.5,28
5350.0,136.5,29
5350.0,139.5,40
5350.0,142.5,33
5350.0,145.5,18
5350.0,148.5,19
5350.0,151.5,18
5350.0,154.5,24
5350.0,157.5,34
5350.0,160.5,44
5350.0,163.5,19
5350.0,166.5,12
5350.0,169.5,7
5350.0,172.5,8
5350.0,175.5,7
5350.0,178.5,1
5350.0,181.5,7
5350.0,184.5,2
5350.0,187.5,1
5350.0,190.5,1
5350.0,193.5,2
5350.0,196.5,1
5350.0,199.5,1
5350.0,202.5,2
5350.0,205.5,1
5350.0,208.5,1
5350.0,217.5,2
5350.0,220.5,1
5350.0,229.5,3
5350.0,238.5,1
5350.0,247.5,1
5350.0,250.5,1
5350.0,262.5,2
5350.0,265.5,1
5350.0,271.5,2
5350.0,274.5,2
5350.0,280.5,2
5350.0,283.5,3
5350.0,286.5,1
5350.0,289.5,2
5350.0,292.5,1
5350.0,301.5,7
5350.0,304.5,6
5350.0,307.5,6
5350.0,310.5,6
5350.0,313.5,4
5350.0,316.5,1
5350.0,319.5,2
5350.0,322.5,5
5350.0,325.5,2
5350.0,334.5,5
5350.0,337.5,2
5350.0,340.5,1
5350.0,343.5,2
5350.0,349.5,1
5350.0,421.5,1
5350.0,439.5,1
5350.0,1054.5,1
5350.0,1387.5,1
5350.0,1627.5,1
5350.0,1633.5,1
5350.0,1639.5,1
5350.0,1648.5,1
5350.0,1654.5,1
5350.0,1657.5,1
5350.0,1663.5,1
5350.0,1666.5,1
5350.0,1669.5,1
5350.0,1675.5,1
5350.0,1729.5,1
5350.0,1792.5,1
5350.0,2377.5,1
5350.0,3151.5,1
5350.0,4885.5,1
5350.0,5104.5,1
5350.0,7306.5,1
5350.0,8941.5,1
5450.0,103.5,7
5450.0,106.5,8
5450.0,109.5,5
5450.0,112.5,8
5450.0,115.5,26
5450.0,118.5,10
5450.0,121.5,20
5450.0,124.5,32
5450.0,127.5,22
5450.0,130.5,50
5450.0,133.5,35
5450.0,136.5,56
5450.0,139.5,102
5450.0,142.5,74
5450.0,145.5,41
5450.0,148.5,24
5450.0,151.5,10
5450.0,154.5,19
5450.0,157.5,9
5450.0,160.5,13
5450.0,163.5,12
5450.0,166.5,2
5450.0,169.5,6
5450.0,172.5,4
5450.0,175.5,2
5450.0,178.5,2
5450.0,181.5,4
5450.0,184.5,4
5450.0,187.5,2
5450.0,190.5,2
5450.0,193.5,2
5450.0,196.5,2
5450.0,205.5,1
5450.0,217.5,1
5450.0,226.5,1
5450.0,241.5,1
5450.0,286.5,8
5450.0,289.5,10
5450.0,295.5,5
5450.0,298.5,14
5450.0,301.5,7
5450.0,304.5,11
5450.0,307.5,22
5450.0,310.5,20
5450.0,313.5,11
5450.0,316.5,13
5450.0,319.5,7
5450.0,322.5,5
5450.0,325.5,4
5450.0,328.5,4
5450.0,331.5,5
5450.0,334.5,8
5450.0,337.5,5
5450.0,340.5,5
5450.0,343.5,3
5450.0,346.5,3
5450.0,349.5,2
5450.0,352.5,1
5450.0,355.5,1
5450.0,358.5,1
5450.0,364.5,1
5450.0,367.5,1
5450.0,370.5,1
5450.0,391.5,1
5450.0,409.5,1
5450.0,490.5,1
5450.0,556.5,1
5450.0,634.5,1
5450.0,967.5,1
5450.0,970.5,1
5450.0,1621.5,1
5450.0,1630.5,1
5450.0,1639.5,1
5450.0,1642.5,1
5450.0,1645.5,1
5450.0,1648.5,1
5450.0,1651.5,1
5450.0,1657.5,3
5450.0,1660.5,1
5450.0,1678.5,1
5450.0,1777.5,2
5450.0,1795.5,1
5450.0,1804.5,1
5450.0,2158.5,1
5450.0,2251.5,1
5450.0,2392.5,1
5450.0,2464.5,1
5450.0,5461.5,1
5450.0,6916.5,1
5450.0,7099.5,1
5450.0,22741.5,1
5450.0,25396.5,1
5550.0,100.5,1
5550.0,103.5,1
5550.0,109.5,2
5550.0,115.5,9
5550.0,118.5,23
5550.0,121.5,114
5550.0,124.5,79
5550.0,127.5,61
5550.0,130.5,69
5550.0,133.5,28
5550.0,136.5,28
5550.0,139.5,19
5550.0,142.5,11
5550.0,145.5,8
5550.0,148.5,6
5550.0,151.5,7
5550.0,154.5,7
5550.0,157.5,12
5550.0,160.5,12
5550.0,163.5,6
5550.0,166.5,8
5550.0,169.5,14
5550.0,172.5,8
5550.0,175.5,4
5550.0,178.5,6
5550.0,181.5,15
5550.0,184.5,12
5550.0,187.5,16
5550.0,190.5,10
5550.0,193.5,9
5550.0,196.5,12
5550.0,199.5,3
5550.0,202.5,5
5550.0,205.5,6
5550.0,208.5,5
5550.0,211.5,4
5550.0,214.5,6
5550.0,217.5,2
5550.0,220.5,4
5550.0,226.5,2
5550.0,229.5,1
5550.0,232.5,5
5550.0,235.5,4
5550.0,238.5,5
5550.0,241.5,2
5550.0,244.5,1
5550.0,247.5,4
5550.0,250.5,4
5550.0,253.5,4
5550.0,256.5,3
5550.0,259.5,1
5550.0,262.5,5
5550.0,265.5,5
5550.0,268.5,4
5550.0,271.5,5
5550.0,274.5,5
5550.0,277.5,4
5550.0,280.5,6
5550.0,283.5,8
5550.0,286.5,21
5550.0,289.5,31
5550.0,292.5,18
5550.0,295.5,15
5550.0,298.5,33
5550.0,301.5,31
5550.0,304.5,16
5550.0,307.5,28
5550.0,310.5,19
5550.0,313.5,18
5550.0,316.5,27
5550.0,319.5,25
5550.0,322.5,18
5550.0,325.5,7
5550.0,328.5,10
5550.0,331.5,7
5550.0,334.5,6
5550.0,337.5,4
5550.0,340.5,8
5550.0,343.5,6
5550.0,346.5,2
5550.0,349.5,1
5550.0,352.5,4
5550.0,355.5,1
5550.0,358.5,2
5550.0,361.5,3
5550.0,364.5,2
5550.0,367.5,4
5550.0,370.5,3
5550.0,376.5,1
5550.0,382.5,2
5550.0,397.5,1
5550.0,409.5,1
5550.0,415.5,1
5550.0,442.5,1
5550.0,466.5,1
5550.0,487.5,1
5550.0,508.5,1
5550.0,520.5,1
5550.0,562.5,1
5550.0,574.5,1
5550.0,619.5,1
5550.0,646.5,1
5550.0,667.5,1
5550.0,775.5,1
5550.0,784.5,1
5550.0,856.5,1
5550.0,871.5,1
5550.0,883.5,1
5550.0,892.5,1
5550.0,925.5,1
5550.0,1093.5,1
5550.0,1123.5,1
5550.0,1129.5,1
5550.0,1171.5,1
5550.0,1189.5,1
5550.0,1201.5,1
5550.0,1243.5,1
5550.0,1378.5,1
5550.0,1393.5,1
5550.0,1396.5,1
5550.0,1414.5,1
5550.0,1468.5,1
5550.0,1471.5,1
5550.0,1483.5,1
5550.0,1492.5,1
5550.0,1558.5,1
5550.0,1561.5,1
5550.0,1627.5,2
5550.0,1633.5,1
5550.0,1636.5,1
5550.0,1648.5,1
5550.0,1663.5,1
5550.0,1666.5,1
5550.0,1678.5,1
5550.0,1771.5,1
5550.0,1783.5,1
5550.0,1792.5,1
5550.0,1801.5,1
5550.0,1807.5,2
5550.0,1819.5,1
5550.0,1897.5,1
5550.0,1963.5,1
5550.0,2038.5,1
5550.0,2068.5,1
5550.0,2344.5,1
5550.0,2461.5,1
5550.0,2521.5,1
5550.0,2662.5,1
5550.0,2689.5,1
5550.0,3232.5,1
5550.0,3283.5,1
5550.0,3676.5,1
5550.0,5455.5,1
5550.0,6832.5,1
5550.0,7351.5,1
5550.0,7411.5,1
5550.0,9637.5,1
5550.0,12214.5,1
5550.0,12259.5,1
5650.0,103.5,1
5650.0,112.5,1
5650.0,118.5,5
5650.0,121.5,39
5650.0,124.5,36
5650.0,127.5,19
5650.0,130.5,22
5650.0,133.5,12
5650.0,136.5,17
5650.0,139.5,26
5650.0,142.5,18
5650.0,145.5,7
5650.0,148.5,7
5650.0,151.5,14
5650.0,154.5,13
5650.0,157.5,12
5650.0,160.5,26
5650.0,163.5,12
5650.0,166.5,5
5650.0,169.5,10
5650.0,172.5,8
5650.0,175.5,3
5650.0,178.5,3
5650.0,181.5,2
5650.0,184.5,3
5650.0,187.5,1
5650.0,190.5,2
5650.0,193.5,1
5650.0,211.5,1
5650.0,214.5,1
5650.0,217.5,1
5650.0,220.5,1
5650.0,247.5,1
5650.0,250.5,1
5650.0,259.5,1
5650.0,262.5,1
5650.0,265.5,1
5650.0,268.5,2
5650.0,271.5,1
5650.0,277.5,1
5650.0,283.5,4
5650.0,286.5,2
5650.0,289.5,4
5650.0,292.5,5
5650.0,295.5,3
5650.0,298.5,10
5650.0,301.5,12
5650.0,304.5,11
5650.0,307.5,14
5650.0,310.5,7
5650.0,313.5,10
5650.0,316.5,17
5650.0,319.5,9
5650.0,322.5,7
5650.0,325.5,4
5650.0,328.5,10
5650.0,331.5,11
5650.0,334.5,6
5650.0,337.5,13
5650.0,340.5,2
5650.0,343.5,8
5650.0,346.5,6
5650.0,349.5,1
5650.0,352.5,4
5650.0,355.5,5
5650.0,358.5,1
5650.0,364.5,2
5650.0,382.5,1
5650.0,385.5,1
5650.0,391.5,1
5650.0,439.5,1
5650.0,550.5,1
5650.0,559.5,1
5650.0,595.5,1
5650.0,613.5,1
5650.0,799.5,1
5650.0,1633.5,1
5650.0,1636.5,1
5650.0,1639.5,1
5650.0,1648.5,1
5650.0,1657.5,1
5650.0,1660.5,1
5650.0,1663.5,2
5650.0,1789.5,1
5650.0,1822.5,1
5650.0,1984.5,1
5750.0,118.5,2
5750.0,121.5,2
5750.0,124.5,26
5750.0,127.5,37
5750.0,130.5,40
5750.0,133.5,24
5750.0,136.5,17
5750.0,139.5,20
5750.0,142.5,13
5750.0,145.5,29
5750.0,148.5,56
5750.0,151.5,46
5750.0,154.5,47
5750.0,157.5,56
5750.0,160.5,38
5750.0,163.5,30
5750.0,166.5,19
5750.0,169.5,19
5750.0,172.5,9
5750.0,175.5,13
5750.0,178.5,8
5750.0,181.5,4
5750.0,184.5,8
5750.0,187.5,6
5750.0,190.5,6
5750.0,193.5,2
5750.0,196.5,5
5750.0,199.5,3
5750.0,202.5,2
5750.0,205.5,5
5750.0,208.5,3
5750.0,211.5,4
5750.0,214.5,4
5750.0,223.5,2
5750.0,226.5,3
5750.0,229.5,4
5750.0,232.5,2
5750.0,235.5,4
5750.0,238.5,4
5750.0,241.5,7
5750.0,244.5,5
5750.0,247.5,13
5750.0,250.5,3
5750.0,253.5,4
5750.0,256.5,6
5750.0,277.5,1
5750.0,289.5,2
5750.0,292.5,2
5750.0,295.5,1
5750.0,298.5,1
5750.0,301.5,1
5750.0,304.5,2
5750.0,307.5,1
5750.0,310.5,3
5750.0,313.5,3
5750.0,316.5,4
5750.0,319.5,3
5750.0,322.5,4
5750.0,325.5,5
5750.0,328.5,2
5750.0,331.5,2
5750.0,337.5,1
5750.0,340.5,2
5750.0,343.5,1
5750.0,349.5,2
5750.0,355.5,1
5750.0,361.5,1
5750.0,373.5,2
5750.0,376.5,2
5750.0,391.5,2
5750.0,403.5,1
5750.0,412.5,1
5750.0,550.5,1
5750.0,568.5,1
5750.0,574.5,1
5750.0,649.5,1
5750.0,1339.5,1
5750.0,1651.5,4
5750.0,1813.5,1
5750.0,1846.5,1
5750.0,2506.5,1
5750.0,4174.5,1
5750.0,5809.5,1
5750.0,7393.5,1
5750.0,7648.5,1
5750.0,22843.5,1
5850.0,121.5,2
5850.0,124.5,6
5850.0,127.5,13
5850.0,130.5,14
5850.0,133.5,8
5850.0,136.5,9
5850.0,139.5,30
5850.0,142.5,24
5850.0,145.5,29
5850.0,148.5,22
5850.0,151.5,24
5850.0,154.5,14
5850.0,157.5,13
5850.0,160.5,7
5850.0,163.5,13
5850.0,166.5,22
5850.0,169.5,25
5850.0,172.5,25
5850.0,175.5,5
5850.0,178.5,6
5850.0,181.5,1
5850.0,184.5,4
5850.0,187.5,3
5850.0,190.5,2
5850.0,193.5,1
5850.0,196.5,1
5850.0,202.5,3
5850.0,205.5,2
5850.0,208.5,1
5850.0,211.5,1
5850.0,217.5,3
5850.0,220.5,2
5850.0,223.5,1
5850.0,229.5,1
5850.0,232.5,2
5850.0,241.5,1
5850.0,247.5,1
5850.0,250.5,4
5850.0,262.5,1
5850.0,265.5,1
5850.0,268.5,1
5850.0,271.5,1
5850.0,274.5,2
5850.0,277.5,3
5850.0,280.5,2
5850.0,283.5,3
5850.0,286.5,1
5850.0,289.5,4
5850.0,292.5,6
5850.0,295.5,4
5850.0,298.5,8
5850.0,301.5,5
5850.0,304.5,10
5850.0,307.5,9
5850.0,310.5,3
5850.0,313.5,11
5850.0,316.5,12
5850.0,319.5,13
5850.0,322.5,9
5850.0,325.5,9
5850.0,328.5,4
5850.0,331.5,7
5850.0,334.5,5
5850.0,337.5,1
5850.0,340.5,2
5850.0,343.5,1
5850.0,349.5,7
5850.0,352.5,3
5850.0,355.5,3
5850.0,358.5,3
5850.0,361.5,4
5850.0,367.5,1
5850.0,370.5,1
5850.0,373.5,3
5850.0,385.5,1
5850.0,433.5,1
5850.0,763.5,1
5850.0,934.5,1
5850.0,1360.5,1
5850.0,1480.5,1
5850.0,1567.5,1
5850.0,1573.5,1
5850.0,1612.5,1
5850.0,1642.5,1
5850.0,1645.5,1
5850.0,1648.5,3
5850.0,1651.5,1
5850.0,1672.5,1
5850.0,1789.5,1
5850.0,1816.5,1
5850.0,1822.5,1
5850.0,1831.5,1
5850.0,2416.5,1
5850.0,3169.5,1
5850.0,9448.5,1
5850.0,17239.5,1
5850.0,27022.5,1
5950.0,103.5,1
5950.0,112.5,1
5950.0,124.5,8
5950.0,127.5,15
5950.0,130.5,14
5950.0,133.5,26
5950.0,136.5,22
5950.0,139.5,17
5950.0,142.5,14
5950.0,145.5,10
5950.0,148.5,11
5950.0,151.5,9
5950.0,154.5,22
5950.0,157.5,19
5950.0,160.5,16
5950.0,163.5,25
5950.0,166.5,53
5950.0,169.5,18
5950.0,172.5,9
5950.0,175.5,12
5950.0,178.5,16
5950.0,181.5,13
5950.0,184.5,15
5950.0,187.5,6
5950.0,190.5,19
5950.0,193.5,9
5950.0,196.5,6
5950.0,199.5,10
5950.0,202.5,4
5950.0,205.5,4
5950.0,208.5,2
5950.0,214.5,5
5950.0,217.5,6
5950.0,220.5,2
5950.0,223.5,1
5950.0,226.5,5
5950.0,229.5,9
5950.0,232.5,17
5950.0,235.5,7
5950.0,238.5,10
5950.0,241.5,5
5950.0,244.5,8
