binned_distance,binned_rtt,count
3050.0,166.5,1
3050.0,178.5,1
3050.0,184.5,1
3050.0,187.5,1
3050.0,196.5,1
3050.0,199.5,1
3050.0,223.5,1
3050.0,226.5,1
3050.0,265.5,1
3050.0,301.5,1
3050.0,1084.5,1
3050.0,1609.5,1
3050.0,3097.5,1
3150.0,16.5,3
3150.0,19.5,2
3150.0,22.5,5
3150.0,25.5,19
3150.0,28.5,18
3150.0,31.5,12
3150.0,34.5,4
3150.0,37.5,2
3150.0,40.5,2
3150.0,43.5,1
3150.0,46.5,1
3150.0,49.5,2
3150.0,52.5,1
3150.0,55.5,3
3150.0,58.5,4
3150.0,61.5,4
3150.0,64.5,7
3150.0,67.5,11
3150.0,70.5,9
3150.0,73.5,27
3150.0,76.5,49
3150.0,79.5,64
3150.0,82.5,28
3150.0,85.5,41
3150.0,88.5,36
3150.0,91.5,39
3150.0,94.5,21
3150.0,97.5,18
3150.0,100.5,5
3150.0,103.5,21
3150.0,106.5,4
3150.0,109.5,6
3150.0,112.5,7
3150.0,115.5,3
3150.0,118.5,5
3150.0,121.5,2
3150.0,127.5,1
3150.0,130.5,2
3150.0,142.5,1
3150.0,157.5,1
3150.0,160.5,1
3150.0,166.5,1
3150.0,169.5,1
3150.0,172.5,2
3150.0,178.5,2
3150.0,181.5,1
3150.0,190.5,4
3150.0,193.5,2
3150.0,196.5,2
3150.0,199.5,2
3150.0,205.5,1
3150.0,244.5,2
3150.0,475.5,1
3150.0,487.5,1
3150.0,718.5,1
3150.0,1570.5,1
3150.0,1582.5,1
3150.0,1609.5,1
3150.0,1627.5,1
3150.0,2086.5,2
3150.0,2098.5,1
3150.0,15988.5,1
3150.0,33829.5,1
3250.0,16.5,2
3250.0,19.5,1
3250.0,31.5,3
3250.0,46.5,2
3250.0,49.5,1
3250.0,55.5,2
3250.0,58.5,1
3250.0,61.5,3
3250.0,64.5,1
3250.0,67.5,6
3250.0,70.5,8
3250.0,73.5,7
3250.0,76.5,12
3250.0,79.5,20
3250.0,82.5,23
3250.0,85.5,31
3250.0,88.5,16
3250.0,91.5,25
3250.0,94.5,29
3250.0,97.5,15
3250.0,100.5,7
3250.0,103.5,3
3250.0,106.5,3
3250.0,109.5,5
3250.0,112.5,4
3250.0,118.5,1
3250.0,139.5,1
3250.0,148.5,1
3250.0,163.5,1
3250.0,172.5,1
3250.0,250.5,1
3250.0,253.5,1
3250.0,1594.5,1
3250.0,1615.5,1
3250.0,1654.5,1
3250.0,2071.5,1
3250.0,2434.5,1
3350.0,19.5,1
3350.0,25.5,1
3350.0,31.5,1
3350.0,43.5,1
3350.0,46.5,1
3350.0,49.5,3
3350.0,52.5,1
3350.0,55.5,2
3350.0,58.5,4
3350.0,61.5,6
3350.0,64.5,8
3350.0,67.5,13
3350.0,70.5,31
3350.0,73.5,96
3350.0,76.5,107
3350.0,79.5,127
3350.0,82.5,115
3350.0,85.5,128
3350.0,88.5,71
3350.0,91.5,43
3350.0,94.5,23
3350.0,97.5,19
3350.0,100.5,14
3350.0,103.5,13
3350.0,106.5,8
3350.0,109.5,3
3350.0,112.5,4
3350.0,115.5,2
3350.0,118.5,3
3350.0,121.5,2
3350.0,124.5,1
3350.0,127.5,3
3350.0,130.5,2
3350.0,133.5,2
3350.0,136.5,1
3350.0,139.5,1
3350.0,145.5,1
3350.0,154.5,1
3350.0,157.5,1
3350.0,160.5,1
3350.0,163.5,2
3350.0,169.5,1
3350.0,175.5,2
3350.0,190.5,2
3350.0,208.5,1
3350.0,235.5,1
3350.0,241.5,1
3350.0,289.5,1
3350.0,304.5,1
3350.0,355.5,1
3350.0,373.5,1
3350.0,1177.5,1
3350.0,1564.5,1
3350.0,1585.5,1
3350.0,1591.5,1
3350.0,1594.5,1
3350.0,1624.5,2
3350.0,1717.5,1
3350.0,2122.5,1
3350.0,2383.5,1
3350.0,2452.5,1
3350.0,2488.5,1
3450.0,22.5,10
3450.0,25.5,1
3450.0,37.5,1
3450.0,43.5,1
3450.0,46.5,4
3450.0,52.5,2
3450.0,55.5,3
3450.0,67.5,1
3450.0,70.5,13
3450.0,73.5,41
3450.0,76.5,88
3450.0,79.5,109
3450.0,82.5,109
3450.0,85.5,107
3450.0,88.5,109
3450.0,91.5,73
3450.0,94.5,57
3450.0,97.5,36
3450.0,100.5,31
3450.0,103.5,13
3450.0,106.5,21
3450.0,109.5,18
3450.0,112.5,15
3450.0,115.5,9
3450.0,118.5,7
3450.0,121.5,7
3450.0,124.5,4
3450.0,127.5,4
3450.0,130.5,1
3450.0,133.5,1
3450.0,136.5,2
3450.0,139.5,1
3450.0,142.5,2
3450.0,145.5,2
3450.0,148.5,3
3450.0,166.5,1
3450.0,172.5,1
3450.0,175.5,3
3450.0,190.5,1
3450.0,202.5,1
3450.0,205.5,1
3450.0,238.5,1
3450.0,289.5,1
3450.0,316.5,1
3450.0,331.5,1
3450.0,346.5,1
3450.0,424.5,1
3450.0,1294.5,1
3450.0,1381.5,1
3450.0,1414.5,1
3450.0,1486.5,1
3450.0,1582.5,1
3450.0,1612.5,1
3450.0,1657.5,1
3450.0,2095.5,1
3450.0,2098.5,1
3450.0,13390.5,1
3450.0,46840.5,1
3450.0,47245.5,1
3550.0,16.5,13
3550.0,19.5,14
3550.0,22.5,18
3550.0,25.5,20
3550.0,28.5,16
3550.0,31.5,9
3550.0,34.5,3
3550.0,37.5,4
3550.0,40.5,9
3550.0,43.5,6
3550.0,46.5,13
3550.0,49.5,13
3550.0,52.5,23
3550.0,55.5,7
3550.0,58.5,4
3550.0,61.5,9
3550.0,64.5,16
3550.0,67.5,43
3550.0,70.5,47
3550.0,73.5,73
3550.0,76.5,118
3550.0,79.5,68
3550.0,82.5,79
3550.0,85.5,82
3550.0,88.5,71
3550.0,91.5,30
3550.0,94.5,30
3550.0,97.5,16
3550.0,100.5,17
3550.0,103.5,5
3550.0,106.5,6
3550.0,109.5,10
3550.0,112.5,3
3550.0,115.5,1
3550.0,118.5,4
3550.0,121.5,3
3550.0,124.5,2
3550.0,127.5,3
3550.0,130.5,2
3550.0,133.5,2
3550.0,142.5,3
3550.0,145.5,2
3550.0,148.5,6
3550.0,151.5,7
3550.0,154.5,10
3550.0,157.5,9
3550.0,160.5,12
3550.0,163.5,4
3550.0,166.5,10
3550.0,169.5,15
3550.0,172.5,3
3550.0,175.5,7
3550.0,178.5,4
3550.0,184.5,1
3550.0,190.5,2
3550.0,193.5,1
3550.0,196.5,2
3550.0,199.5,1
3550.0,205.5,1
3550.0,208.5,1
3550.0,214.5,2
3550.0,220.5,1
3550.0,223.5,1
3550.0,238.5,1
3550.0,247.5,2
3550.0,253.5,1
3550.0,256.5,1
3550.0,262.5,1
3550.0,277.5,1
3550.0,295.5,1
3550.0,445.5,1
3550.0,919.5,1
3550.0,1621.5,1
3550.0,8332.5,1
3550.0,25099.5,1
3650.0,13.5,1
3650.0,16.5,22
3650.0,19.5,12
3650.0,22.5,18
3650.0,25.5,10
3650.0,28.5,16
3650.0,31.5,3
3650.0,34.5,5
3650.0,37.5,3
3650.0,43.5,2
3650.0,46.5,24
3650.0,49.5,46
3650.0,52.5,12
3650.0,55.5,13
3650.0,58.5,19
3650.0,61.5,17
3650.0,64.5,14
3650.0,67.5,29
3650.0,70.5,32
3650.0,73.5,72
3650.0,76.5,184
3650.0,79.5,196
3650.0,82.5,138
3650.0,85.5,122
3650.0,88.5,115
3650.0,91.5,63
3650.0,94.5,36
3650.0,97.5,24
3650.0,100.5,18
3650.0,103.5,14
3650.0,106.5,12
3650.0,109.5,2
3650.0,112.5,6
3650.0,115.5,12
3650.0,118.5,7
3650.0,121.5,7
3650.0,124.5,3
3650.0,127.5,3
3650.0,130.5,5
3650.0,133.5,8
3650.0,136.5,3
3650.0,139.5,3
3650.0,142.5,6
3650.0,145.5,11
3650.0,148.5,15
3650.0,151.5,11
3650.0,154.5,11
3650.0,157.5,19
3650.0,160.5,9
3650.0,163.5,21
3650.0,166.5,29
3650.0,169.5,30
3650.0,172.5,12
3650.0,175.5,22
3650.0,178.5,33
3650.0,181.5,27
3650.0,184.5,17
3650.0,187.5,14
3650.0,190.5,7
3650.0,193.5,13
3650.0,196.5,8
3650.0,199.5,7
3650.0,202.5,8
3650.0,205.5,3
3650.0,208.5,5
3650.0,211.5,4
3650.0,214.5,5
3650.0,220.5,5
3650.0,223.5,5
3650.0,226.5,1
3650.0,229.5,2
3650.0,232.5,2
3650.0,235.5,1
3650.0,238.5,4
3650.0,241.5,3
3650.0,247.5,2
3650.0,262.5,1
3650.0,280.5,1
3650.0,283.5,2
3650.0,289.5,1
3650.0,292.5,1
3650.0,298.5,1
3650.0,304.5,1
3650.0,307.5,1
3650.0,313.5,1
3650.0,325.5,1
3650.0,337.5,1
3650.0,382.5,1
3650.0,415.5,1
3650.0,1063.5,1
3650.0,1216.5,1
3650.0,1573.5,1
3650.0,1579.5,2
3650.0,1582.5,2
3650.0,1585.5,1
3650.0,1609.5,1
3650.0,1612.5,1
3650.0,1645.5,1
3650.0,1651.5,1
3650.0,1654.5,1
3650.0,2086.5,1
3650.0,2098.5,2
3650.0,2104.5,1
3650.0,2329.5,1
3650.0,2347.5,2
3650.0,2374.5,1
3650.0,2395.5,1
3650.0,2419.5,1
3650.0,2503.5,1
3650.0,2659.5,1
3650.0,6124.5,1
3750.0,16.5,5
3750.0,19.5,2
3750.0,22.5,8
3750.0,25.5,18
3750.0,28.5,7
3750.0,31.5,2
3750.0,37.5,5
3750.0,40.5,7
3750.0,43.5,3
3750.0,46.5,2
3750.0,55.5,2
3750.0,61.5,1
3750.0,67.5,2
3750.0,70.5,3
3750.0,73.5,29
3750.0,76.5,62
3750.0,79.5,59
3750.0,82.5,41
3750.0,85.5,81
3750.0,88.5,58
3750.0,91.5,53
3750.0,94.5,87
3750.0,97.5,49
3750.0,100.5,30
3750.0,103.5,30
3750.0,106.5,35
3750.0,109.5,10
3750.0,112.5,16
3750.0,115.5,11
3750.0,118.5,5
3750.0,121.5,2
3750.0,124.5,6
3750.0,130.5,3
3750.0,133.5,2
3750.0,136.5,1
3750.0,139.5,1
3750.0,142.5,1
3750.0,148.5,1
3750.0,151.5,2
3750.0,154.5,1
3750.0,157.5,1
3750.0,160.5,1
3750.0,166.5,1
3750.0,169.5,3
3750.0,175.5,3
3750.0,178.5,2
3750.0,190.5,1
3750.0,193.5,2
3750.0,196.5,1
3750.0,205.5,1
3750.0,214.5,1
3750.0,271.5,1
3750.0,274.5,1
3750.0,340.5,1
3750.0,1594.5,1
3750.0,1654.5,1
3750.0,2341.5,1
3750.0,2452.5,1
3850.0,13.5,2
3850.0,16.5,14
3850.0,19.5,2
3850.0,22.5,11
3850.0,25.5,18
3850.0,28.5,7
3850.0,31.5,4
3850.0,34.5,1
3850.0,37.5,11
3850.0,40.5,10
3850.0,43.5,3
3850.0,46.5,9
3850.0,49.5,17
3850.0,52.5,8
3850.0,55.5,14
3850.0,58.5,14
3850.0,61.5,12
3850.0,64.5,19
3850.0,67.5,18
3850.0,70.5,18
3850.0,73.5,58
3850.0,76.5,42
3850.0,79.5,67
3850.0,82.5,161
3850.0,85.5,188
3850.0,88.5,170
3850.0,91.5,93
3850.0,94.5,57
3850.0,97.5,34
3850.0,100.5,15
3850.0,103.5,10
3850.0,106.5,7
3850.0,109.5,8
3850.0,112.5,7
3850.0,115.5,9
3850.0,118.5,9
3850.0,121.5,2
3850.0,124.5,6
3850.0,127.5,2
3850.0,130.5,7
3850.0,133.5,1
3850.0,139.5,2
3850.0,142.5,4
3850.0,145.5,2
3850.0,148.5,8
3850.0,151.5,2
3850.0,154.5,6
3850.0,157.5,6
3850.0,160.5,6
3850.0,163.5,11
3850.0,166.5,10
3850.0,169.5,5
3850.0,172.5,11
3850.0,175.5,7
3850.0,178.5,3
3850.0,181.5,8
3850.0,184.5,2
3850.0,187.5,2
3850.0,190.5,6
3850.0,193.5,4
3850.0,196.5,2
3850.0,199.5,1
3850.0,202.5,1
3850.0,205.5,1
3850.0,208.5,1
3850.0,217.5,3
3850.0,220.5,1
3850.0,223.5,1
3850.0,229.5,1
3850.0,235.5,1
3850.0,253.5,1
3850.0,259.5,1
3850.0,262.5,1
3850.0,268.5,1
3850.0,283.5,1
3850.0,286.5,2
3850.0,289.5,1
3850.0,292.5,1
3850.0,295.5,2
3850.0,298.5,1
3850.0,313.5,1
3850.0,604.5,1
3850.0,718.5,1
3850.0,865.5,1
3850.0,1000.5,1
3850.0,1585.5,1
3850.0,1603.5,1
3850.0,1624.5,1
3850.0,1627.5,2
3850.0,1645.5,1
3850.0,2005.5,1
3850.0,2098.5,1
3850.0,2122.5,1
3850.0,2425.5,1
3850.0,3046.5,1
3850.0,9991.5,1
3950.0,16.5,1
3950.0,19.5,1
3950.0,25.5,2
3950.0,28.5,2
3950.0,37.5,1
3950.0,40.5,1
3950.0,43.5,1
3950.0,46.5,2
3950.0,55.5,1
3950.0,61.5,1
3950.0,64.5,1
3950.0,67.5,3
3950.0,70.5,2
3950.0,73.5,6
3950.0,76.5,9
3950.0,79.5,18
3950.0,82.5,28
3950.0,85.5,61
3950.0,88.5,91
3950.0,91.5,72
3950.0,94.5,43
3950.0,97.5,15
3950.0,100.5,17
3950.0,103.5,20
3950.0,106.5,11
3950.0,109.5,3
3950.0,112.5,1
3950.0,121.5,2
3950.0,124.5,1
3950.0,130.5,1
3950.0,133.5,1
3950.0,136.5,1
3950.0,139.5,1
3950.0,145.5,1
3950.0,151.5,1
3950.0,157.5,1
3950.0,160.5,1
3950.0,163.5,2
3950.0,166.5,1
3950.0,172.5,1
3950.0,175.5,1
3950.0,178.5,1
3950.0,214.5,1
3950.0,217.5,2
3950.0,235.5,1
3950.0,238.5,1
3950.0,241.5,1
3950.0,709.5,1
3950.0,1624.5,1
3950.0,2089.5,1
3950.0,2161.5,1
4050.0,31.5,1
4050.0,46.5,1
4050.0,58.5,1
4050.0,73.5,2
4050.0,76.5,1
4050.0,82.5,7
4050.0,85.5,11
4050.0,88.5,26
4050.0,91.5,17
4050.0,94.5,15
4050.0,97.5,3
4050.0,100.5,8
4050.0,103.5,7
4050.0,106.5,6
4050.0,124.5,1
4050.0,148.5,1
4050.0,157.5,1
4050.0,163.5,1
4050.0,1594.5,1
4050.0,1639.5,1
4050.0,5104.5,1
4150.0,16.5,2
4150.0,19.5,2
4150.0,22.5,5
4150.0,25.5,1
4150.0,28.5,4
4150.0,31.5,2
4150.0,43.5,3
4150.0,46.5,5
4150.0,49.5,1
4150.0,55.5,1
4150.0,58.5,6
4150.0,61.5,24
4150.0,64.5,15
4150.0,67.5,3
4150.0,70.5,5
4150.0,73.5,7
4150.0,76.5,12
4150.0,79.5,9
4150.0,82.5,14
4150.0,85.5,23
4150.0,88.5,91
4150.0,91.5,58
4150.0,94.5,27
4150.0,97.5,27
4150.0,100.5,23
4150.0,103.5,19
4150.0,106.5,12
4150.0,109.5,5
4150.0,115.5,1
4150.0,118.5,1
4150.0,121.5,1
4150.0,130.5,1
4150.0,133.5,3
4150.0,136.5,1
4150.0,145.5,1
4150.0,151.5,2
4150.0,154.5,3
4150.0,157.5,3
4150.0,160.5,2
4150.0,163.5,4
4150.0,166.5,2
4150.0,169.5,3
4150.0,172.5,3
4150.0,175.5,1
4150.0,178.5,3
4150.0,181.5,1
4150.0,187.5,5
4150.0,190.5,6
4150.0,193.5,4
4150.0,196.5,3
4150.0,199.5,1
4150.0,202.5,2
4150.0,205.5,2
4150.0,211.5,1
4150.0,214.5,3
4150.0,217.5,1
4150.0,220.5,1
4150.0,235.5,1
4150.0,262.5,1
4150.0,313.5,1
4150.0,355.5,1
4150.0,388.5,1
4150.0,514.5,1
4150.0,616.5,1
4150.0,712.5,1
4150.0,1447.5,1
4150.0,1585.5,1
4150.0,1747.5,1
4150.0,2029.5,1
4150.0,29083.5,1
4250.0,61.5,3
4250.0,64.5,12
4250.0,67.5,3
4250.0,70.5,4
4250.0,73.5,4
4250.0,79.5,4
4250.0,82.5,2
4250.0,85.5,2
4250.0,88.5,2
4250.0,91.5,1
4250.0,97.5,1
4250.0,100.5,3
4250.0,103.5,3
4250.0,109.5,1
4250.0,112.5,1
4250.0,118.5,1
4250.0,127.5,1
4250.0,130.5,1
4250.0,133.5,2
4250.0,136.5,7
4250.0,139.5,1
4250.0,196.5,1
4250.0,1564.5,1
4250.0,1573.5,1
4250.0,1600.5,1
4250.0,3124.5,1
4350.0,73.5,1
4350.0,85.5,3
4350.0,91.5,1
4350.0,94.5,2
4350.0,100.5,1
4350.0,103.5,1
4350.0,106.5,1
4350.0,109.5,1
4350.0,115.5,1
4350.0,121.5,1
4350.0,127.5,3
4350.0,133.5,1
4350.0,148.5,1
4350.0,814.5,1
4450.0,58.5,1
4450.0,73.5,1
4450.0,79.5,1
4450.0,85.5,2
4450.0,91.5,1
4450.0,94.5,1
4450.0,97.5,2
4450.0,100.5,3
4450.0,103.5,4
4450.0,106.5,6
4450.0,109.5,1
4450.0,112.5,1
4450.0,115.5,1
4450.0,118.5,1
4450.0,127.5,1
4550.0,97.5,1
4550.0,100.5,1
4550.0,103.5,3
4550.0,106.5,1
4650.0,79.5,1
4650.0,94.5,1
4650.0,97.5,1
4650.0,100.5,9
4650.0,103.5,9
4650.0,106.5,4
4650.0,109.5,4
4650.0,112.5,6
4650.0,115.5,8
4650.0,118.5,4
4650.0,121.5,3
4650.0,124.5,1
4650.0,127.5,2
4650.0,130.5,5
4650.0,136.5,3
4650.0,139.5,2
4650.0,142.5,3
4650.0,145.5,1
4650.0,148.5,1
4650.0,151.5,1
4650.0,157.5,2
4650.0,163.5,1
4650.0,178.5,1
4750.0,82.5,1
4750.0,91.5,1
4750.0,94.5,3
4750.0,97.5,4
4750.0,100.5,2
4750.0,103.5,7
4750.0,106.5,6
4750.0,109.5,2
4750.0,112.5,1
4750.0,115.5,2
4750.0,118.5,1
4750.0,124.5,1
4750.0,1675.5,1
4750.0,4720.5,1
4850.0,97.5,2
4850.0,103.5,1
4850.0,142.5,2
4950.0,79.5,1
4950.0,91.5,1
4950.0,97.5,3
4950.0,100.5,1
4950.0,103.5,2
4950.0,106.5,1
4950.0,109.5,1
4950.0,112.5,1
4950.0,115.5,2
4950.0,121.5,5
4950.0,124.5,2
4950.0,127.5,1
4950.0,130.5,2
4950.0,133.5,3
4950.0,142.5,3
4950.0,145.5,2
4950.0,151.5,2
4950.0,160.5,1
4950.0,205.5,1
4950.0,223.5,1
4950.0,250.5,1
5050.0,127.5,1
5050.0,139.5,1
5150.0,133.5,2
5150.0,139.5,1
5150.0,151.5,1
5250.0,97.5,1
5250.0,103.5,2
5250.0,109.5,7
5250.0,112.5,3
5250.0,115.5,2
5250.0,118.5,4
5250.0,121.5,2
5250.0,124.5,5
5250.0,127.5,3
5250.0,130.5,9
5250.0,133.5,2
5250.0,136.5,3
5250.0,139.5,2
5250.0,142.5,1
5250.0,148.5,1
5250.0,154.5,1
5250.0,157.5,1
5250.0,1693.5,1
5350.0,85.5,1
5350.0,94.5,1
5350.0,97.5,1
5350.0,103.5,4
5350.0,106.5,3
5350.0,109.5,3
5350.0,112.5,1
5350.0,115.5,7
5350.0,118.5,3
5350.0,121.5,3
5350.0,124.5,6
5350.0,127.5,1
5350.0,130.5,2
5350.0,133.5,4
5350.0,136.5,5
5350.0,139.5,4
5350.0,142.5,11
5350.0,145.5,3
5350.0,151.5,2
5350.0,154.5,1
5350.0,157.5,1
5350.0,163.5,1
5350.0,166.5,1
5350.0,172.5,1
5350.0,175.5,1
5350.0,181.5,1
5350.0,190.5,1
5350.0,205.5,1
5350.0,211.5,1
5350.0,238.5,1
5350.0,1669.5,1
5450.0,97.5,1
5450.0,100.5,1
5450.0,109.5,2
5450.0,115.5,1
5450.0,118.5,11
5450.0,121.5,4
5450.0,124.5,9
5450.0,127.5,15
5450.0,130.5,11
5450.0,133.5,5
5450.0,136.5,6
5450.0,139.5,11
5450.0,142.5,12
5450.0,145.5,2
5450.0,148.5,11
5450.0,151.5,5
5450.0,154.5,2
5450.0,157.5,5
5450.0,160.5,3
5450.0,169.5,1
5450.0,187.5,2
5450.0,190.5,1
5450.0,193.5,1
5450.0,196.5,1
5450.0,199.5,1
5450.0,202.5,1
5450.0,205.5,1
5450.0,220.5,1
5450.0,232.5,1
5450.0,5050.5,1
5450.0,15379.5,1
5550.0,106.5,2
5550.0,109.5,2
5550.0,124.5,2
5550.0,133.5,1
5550.0,139.5,2
5550.0,145.5,4
5550.0,148.5,2
5550.0,151.5,2
5550.0,154.5,3
5550.0,160.5,2
5550.0,163.5,1
5550.0,169.5,1
5550.0,184.5,1
5550.0,190.5,1
5550.0,196.5,1
5550.0,229.5,1
5550.0,1660.5,1
5650.0,109.5,1
5650.0,112.5,1
5650.0,115.5,3
5650.0,118.5,3
5650.0,121.5,2
5650.0,124.5,1
5650.0,127.5,1
5650.0,130.5,5
5650.0,136.5,1
5650.0,139.5,2
5650.0,145.5,1
5650.0,148.5,1
5650.0,154.5,1
5650.0,157.5,1
5650.0,160.5,1
5650.0,166.5,3
5650.0,190.5,1
5650.0,193.5,1
5650.0,304.5,1
5750.0,148.5,1
5750.0,157.5,1
5850.0,109.5,2
5850.0,112.5,3
5850.0,124.5,1
5850.0,130.5,1
5850.0,133.5,1
5950.0,76.5,1
5950.0,79.5,1
5950.0,82.5,1
5950.0,118.5,2
5950.0,130.5,1
5950.0,142.5,1
5950.0,193.5,1
6050.0,148.5,2
6150.0,133.5,1
6150.0,136.5,1
6150.0,139.5,4
6150.0,142.5,4
6150.0,145.5,1
6150.0,151.5,2
6150.0,154.5,1
6150.0,157.5,1
6150.0,160.5,2
6150.0,163.5,1
6150.0,166.5,1
6150.0,169.5,1
6150.0,172.5,1
6150.0,178.5,1
6150.0,187.5,1
6150.0,208.5,1
6150.0,235.5,1
6250.0,166.5,1
6550.0,115.5,1
6550.0,118.5,1
6550.0,139.5,1
6550.0,142.5,5
6550.0,145.5,1
6550.0,148.5,3
6550.0,151.5,1
6550.0,154.5,2
6550.0,157.5,1
6550.0,166.5,1
6550.0,169.5,4
6550.0,175.5,1
6550.0,205.5,1
6550.0,241.5,1
6750.0,115.5,1
6750.0,124.5,2
6750.0,142.5,1
6750.0,166.5,2
6750.0,178.5,2
6750.0,181.5,7
6750.0,184.5,9
6750.0,187.5,12
6750.0,190.5,7
6750.0,193.5,15
6750.0,196.5,19
6750.0,199.5,9
6750.0,202.5,2
6750.0,205.5,4
6750.0,208.5,7
6750.0,211.5,1
6750.0,214.5,1
6750.0,217.5,1
6750.0,220.5,2
6750.0,223.5,3
6750.0,229.5,2
6750.0,235.5,1
6750.0,241.5,2
6750.0,322.5,1
6950.0,151.5,1
6950.0,157.5,1
6950.0,175.5,3
6950.0,178.5,4
6950.0,181.5,1
6950.0,184.5,5
6950.0,190.5,1
6950.0,193.5,2
6950.0,199.5,3
6950.0,211.5,1
7050.0,184.5,1
7050.0,247.5,1
7250.0,187.5,2
7250.0,199.5,3
7250.0,202.5,1
7250.0,208.5,1
7250.0,223.5,1
7250.0,235.5,1
7250.0,238.5,1
7250.0,247.5,1
7250.0,250.5,1
7250.0,1744.5,1
7350.0,193.5,1
7350.0,196.5,2
7450.0,235.5,1
7550.0,160.5,1
7550.0,163.5,1
7550.0,166.5,1
7550.0,178.5,1
7550.0,181.5,1
7750.0,172.5,2
7750.0,175.5,2
7750.0,178.5,2
7750.0,187.5,1
7750.0,196.5,1
7950.0,172.5,2
7950.0,175.5,2
8050.0,166.5,4
8050.0,169.5,1
8050.0,175.5,4
8050.0,178.5,3
8050.0,187.5,2
8050.0,193.5,2
8050.0,196.5,3
8050.0,199.5,2
8050.0,202.5,2
8050.0,310.5,1
8150.0,130.5,1
8150.0,136.5,2
8150.0,154.5,1
8150.0,163.5,1
8150.0,172.5,5
8150.0,175.5,1
8150.0,178.5,1
8150.0,181.5,1
8150.0,184.5,2
8150.0,187.5,1
8150.0,190.5,1
8150.0,193.5,3
8150.0,205.5,1
8150.0,220.5,2
8150.0,223.5,2
8150.0,226.5,2
8150.0,229.5,1
8150.0,256.5,1
8250.0,67.5,1
8250.0,136.5,1
8250.0,142.5,1
8250.0,148.5,2
8250.0,151.5,4
8250.0,154.5,7
8250.0,157.5,7
8250.0,160.5,5
8250.0,163.5,5
8250.0,166.5,5
8250.0,169.5,9
8250.0,172.5,9
8250.0,175.5,1
8250.0,178.5,2
8250.0,181.5,2
8250.0,184.5,1
8250.0,187.5,2
8250.0,190.5,6
8250.0,193.5,5
8250.0,196.5,3
8250.0,199.5,2
8250.0,202.5,2
8250.0,205.5,4
8250.0,208.5,7
8250.0,211.5,4
8250.0,241.5,1
8250.0,295.5,1
8350.0,13.5,1
8350.0,55.5,1
8350.0,70.5,1
8350.0,73.5,1
8350.0,130.5,2
8350.0,133.5,1
8350.0,136.5,5
8350.0,139.5,3
8350.0,142.5,15
8350.0,145.5,14
8350.0,148.5,18
8350.0,151.5,25
8350.0,154.5,19
8350.0,157.5,18
8350.0,160.5,9
8350.0,163.5,18
8350.0,166.5,16
8350.0,169.5,16
8350.0,172.5,19
8350.0,175.5,10
8350.0,178.5,11
8350.0,181.5,7
8350.0,184.5,8
8350.0,187.5,8
8350.0,190.5,4
8350.0,193.5,2
8350.0,196.5,2
8350.0,199.5,6
8350.0,202.5,7
8350.0,205.5,1
8350.0,208.5,10
8350.0,211.5,7
8350.0,214.5,1
8350.0,217.5,1
8350.0,220.5,1
8350.0,223.5,1
8350.0,226.5,3
8350.0,232.5,1
8350.0,238.5,1
8350.0,247.5,1
8350.0,253.5,1
8350.0,259.5,1
8350.0,277.5,1
8350.0,292.5,1
8350.0,307.5,1
8350.0,1684.5,1
8450.0,16.5,2
8450.0,121.5,2
8450.0,124.5,2
8450.0,127.5,8
8450.0,130.5,5
8450.0,133.5,5
8450.0,136.5,7
8450.0,139.5,5
8450.0,145.5,2
8450.0,148.5,5
8450.0,151.5,1
8450.0,154.5,1
8450.0,157.5,3
8450.0,160.5,2
8450.0,163.5,4
8450.0,166.5,3
8450.0,169.5,4
8450.0,172.5,5
8450.0,175.5,9
8450.0,178.5,5
8450.0,181.5,3
8450.0,184.5,6
8450.0,187.5,9
8450.0,190.5,7
8450.0,193.5,1
8450.0,196.5,7
8450.0,199.5,3
8450.0,202.5,4
8450.0,205.5,7
8450.0,208.5,5
8450.0,211.5,5
8450.0,217.5,3
8450.0,220.5,1
8450.0,223.5,4
8450.0,226.5,2
8450.0,235.5,1
8450.0,238.5,2
8450.0,247.5,2
8450.0,280.5,1
8450.0,283.5,1
8450.0,289.5,1
8450.0,295.5,2
8450.0,298.5,2
8450.0,325.5,1
8450.0,1732.5,1
8550.0,70.5,1
8550.0,133.5,2
8550.0,136.5,1
8550.0,139.5,1
8550.0,142.5,2
8550.0,145.5,2
8550.0,148.5,14
8550.0,151.5,26
8550.0,154.5,31
8550.0,157.5,29
8550.0,160.5,28
8550.0,163.5,22
8550.0,166.5,19
8550.0,169.5,9
8550.0,172.5,11
8550.0,175.5,11
8550.0,178.5,13
8550.0,181.5,4
8550.0,184.5,4
8550.0,187.5,1
8550.0,190.5,7
8550.0,193.5,10
8550.0,196.5,12
8550.0,199.5,6
8550.0,202.5,17
8550.0,205.5,14
8550.0,208.5,6
8550.0,211.5,5
8550.0,214.5,1
8550.0,217.5,1
8550.0,223.5,1
8550.0,241.5,1
8550.0,250.5,1
8550.0,301.5,1
8550.0,406.5,1
8550.0,1675.5,1
8550.0,2167.5,1
8650.0,118.5,1
8650.0,121.5,1
8650.0,124.5,3
8650.0,127.5,4
8650.0,130.5,4
8650.0,133.5,11
8650.0,136.5,4
8650.0,139.5,5
8650.0,142.5,4
8650.0,145.5,2
8650.0,148.5,5
8650.0,151.5,13
8650.0,154.5,21
