rtt,perc_gte
89.563,0.7784256559766763
89.568,0.77831767627686
89.575,0.7782096965770435
89.585,0.7781017168772271
89.587,0.7779937371774106
89.59,0.7777777777777778
89.593,0.7776697980779613
89.599,0.777561818378145
89.621,0.7774538386783285
89.631,0.777345858978512
89.647,0.7772378792786956
89.648,0.7771298995788791
89.652,0.7769139401792463
89.653,0.7768059604794298
89.659,0.7766979807796135
89.665,0.776590001079797
89.671,0.7764820213799806
89.673,0.7763740416801641
89.68,0.7762660619803476
89.714,0.7761580822805313
89.717,0.7760501025807148
89.813,0.7759421228808984
89.826,0.775834143181082
89.829,0.7757261634812656
89.836,0.7756181837814491
89.837,0.7755102040816326
89.853,0.7754022243818162
89.855,0.7752942446819998
89.86,0.7751862649821833
89.865,0.7749703055825505
89.878,0.7748623258827341
89.884,0.7746463664831011
89.887,0.7745383867832847
89.89,0.7744304070834683
89.945,0.7743224273836519
89.952,0.7742144476838354
89.959,0.774106467984019
89.966,0.7739984882842026
89.98,0.7738905085843861
90.013,0.7737825288845697
90.03,0.7735665694849369
90.05,0.7734585897851204
90.057,0.7733506100853039
90.066,0.7732426303854876
90.068,0.7731346506856711
90.072,0.7730266709858546
90.078,0.7729186912860382
90.095,0.7728107115862217
90.157,0.7727027318864054
90.214,0.7725947521865889
90.232,0.7724867724867726
90.25,0.7723787927869561
90.26,0.7722708130871396
90.296,0.7720548536875067
90.303,0.7719468739876904
90.311,0.7718388942878739
90.312,0.7717309145880574
90.351,0.7716229348882411
90.354,0.7715149551884246
90.36,0.7714069754886081
90.368,0.7712989957887917
90.377,0.7711910160889752
90.397,0.7710830363891589
90.416,0.7709750566893424
90.421,0.770867076989526
90.442,0.7707590972897096
90.444,0.7706511175898931
90.458,0.7705431378900767
90.473,0.7704351581902602
90.474,0.7703271784904437
90.534,0.7702191987906274
90.55,0.7701112190908109
90.553,0.7700032393909945
90.568,0.7698952596911781
90.585,0.7697872799913617
90.613,0.7696793002915452
90.646,0.7695713205917287
90.689,0.7694633408919123
90.7,0.7693553611920959
90.718,0.7692473814922794
90.733,0.769139401792463
90.757,0.7690314220926466
90.779,0.7689234423928302
90.785,0.7688154626930137
90.789,0.7687074829931972
90.818,0.7685995032933808
90.824,0.7684915235935644
90.854,0.768383543893748
90.875,0.7682755641939315
90.923,0.7681675844941152
90.936,0.7680596047942987
90.964,0.7679516250944822
91.01,0.7678436453946658
91.011,0.7677356656948493
91.019,0.767627685995033
91.034,0.7675197062952165
91.069,0.7674117265954
91.093,0.7673037468955837
91.163,0.7671957671957672
91.172,0.7670877874959507
91.243,0.7669798077961343
91.273,0.7668718280963179
91.279,0.7667638483965015
91.302,0.766655868696685
91.304,0.7665478889968687
91.312,0.7664399092970522
91.313,0.7663319295972357
91.333,0.7662239498974193
91.347,0.7661159701976028
91.399,0.7660079904977865
91.403,0.7657920310981535
91.433,0.7656840513983372
91.45,0.7655760716985207
91.469,0.7654680919987042
91.483,0.7653601122988878
91.486,0.7652521325990713
91.504,0.765144152899255
91.525,0.7650361731994385
91.545,0.764928193499622
91.546,0.7648202137998057
91.559,0.7647122340999892
91.593,0.7646042544001728
91.596,0.7644962747003563
91.598,0.7643882950005398
91.606,0.7642803153007235
91.617,0.764172335600907
91.62,0.7640643559010906
91.625,0.7639563762012742
91.635,0.7638483965014577
91.662,0.7636324371018248
91.692,0.7635244574020084
91.748,0.763416477702192
91.753,0.7633084980023755
91.777,0.7632005183025591
91.819,0.7630925386027427
91.838,0.7629845589029263
91.842,0.7628765792031098
91.861,0.7627685995032933
91.888,0.7626606198034769
91.899,0.7624446604038441
91.938,0.7623366807040276
91.941,0.7622287010042113
91.969,0.7621207213043948
91.983,0.7620127416045783
92.025,0.7619047619047619
92.027,0.7617967822049455
92.041,0.761688802505129
92.046,0.7615808228053126
92.07,0.7614728431054962
92.135,0.7613648634056798
92.153,0.7612568837058633
92.157,0.7611489040060468
92.163,0.7610409243062304
92.193,0.760932944606414
92.213,0.7608249649065976
92.223,0.7607169852067811
92.23,0.7606090055069648
92.249,0.7605010258071483
92.251,0.7603930461073318
92.263,0.7602850664075154
92.267,0.7601770867076989
92.287,0.7600691070078825
92.291,0.7599611273080661
92.332,0.7598531476082496
92.333,0.7597451679084333
92.353,0.7596371882086168
92.365,0.7595292085088003
92.368,0.7594212288089839
92.391,0.7593132491091674
92.405,0.7592052694093511
92.408,0.7590972897095346
92.417,0.7589893100097181
92.421,0.7588813303099018
92.424,0.7587733506100853
92.426,0.7585573912104524
92.448,0.7584494115106359
92.46,0.7583414318108196
92.47,0.7582334521110031
92.471,0.7581254724111867
92.494,0.7580174927113703
92.506,0.7579095130115538
92.516,0.7578015333117374
92.523,0.7576935536119209
92.531,0.7575855739121045
92.566,0.7574775942122881
92.575,0.7573696145124716
92.587,0.7572616348126552
92.615,0.7571536551128388
92.638,0.7570456754130224
92.641,0.7569376957132059
92.653,0.7568297160133894
92.681,0.7566137566137566
92.688,0.7565057769139402
92.691,0.7563977972141238
92.698,0.7562898175143073
92.7,0.7561818378144909
92.711,0.7560738581146744
92.715,0.755965878414858
92.733,0.7558578987150416
92.737,0.7557499190152251
92.776,0.7556419393154087
92.801,0.7555339596155923
92.802,0.7554259799157759
92.817,0.7553180002159594
92.866,0.7551020408163265
92.908,0.7549940611165101
92.942,0.7548860814166937
92.951,0.7547781017168772
92.976,0.7546701220170609
92.984,0.7545621423172444
93.004,0.7544541626174279
93.005,0.7543461829176115
93.032,0.754238203217795
93.038,0.7541302235179786
93.039,0.7540222438181622
93.056,0.7539142641183457
93.066,0.7538062844185294
93.111,0.7536983047187129
93.113,0.7535903250188964
93.126,0.75348234531908
93.159,0.7533743656192635
93.171,0.7532663859194472
93.179,0.7531584062196307
93.197,0.7530504265198142
93.203,0.7528344671201814
93.231,0.752726487420365
93.247,0.7526185077205485
93.264,0.752510528020732
93.288,0.7524025483209157
93.313,0.7522945686210992
93.315,0.7521865889212828
93.331,0.7520786092214664
93.338,0.75197062952165
93.353,0.7518626498218335
93.357,0.751754670122017
93.382,0.7516466904222006
93.402,0.7515387107223842
93.404,0.7514307310225677
93.406,0.7513227513227514
93.448,0.7512147716229349
93.456,0.7511067919231185
93.49,0.750998812223302
93.536,0.7508908325234855
93.548,0.7507828528236692
93.554,0.7506748731238527
93.559,0.7505668934240363
93.564,0.7504589137242199
93.585,0.7503509340244034
93.594,0.750242954324587
93.622,0.7501349746247705
93.653,0.7500269949249541
93.679,0.7499190152251376
93.692,0.7498110355253212
93.694,0.7497030558255048
93.704,0.7495950761256884
93.705,0.749487096425872
93.706,0.7493791167260555
93.738,0.749271137026239
93.746,0.7491631573264226
93.755,0.7490551776266061
93.772,0.7489471979267898
93.814,0.7488392182269733
93.826,0.748731238527157
93.828,0.7486232588273405
93.835,0.748515279127524
93.863,0.7484072994277076
93.886,0.7482993197278911
93.911,0.7481913400280747
93.935,0.7480833603282583
94.051,0.7479753806284419
94.053,0.7478674009286255
94.096,0.747759421228809
94.099,0.7476514415289925
94.102,0.7475434618291761
94.108,0.7474354821293596
94.115,0.7473275024295433
94.141,0.7472195227297268
94.145,0.7471115430299105
94.15,0.747003563330094
94.197,0.7468955836302775
94.211,0.7467876039304611
94.231,0.7466796242306446
94.241,0.7465716445308281
94.291,0.7464636648310118
94.363,0.7463556851311953
94.413,0.746247705431379
94.456,0.7461397257315625
94.48,0.746031746031746
94.483,0.7459237663319296
94.512,0.7458157866321131
94.517,0.7457078069322967
94.536,0.7455998272324803
94.54,0.7454918475326638
94.591,0.7453838678328475
94.605,0.745275888133031
94.669,0.7451679084332146
94.682,0.7450599287333981
94.733,0.7449519490335816
94.749,0.7448439693337652
94.789,0.7447359896339488
94.805,0.7446280099341324
94.807,0.744520030234316
94.81,0.7444120505344995
94.814,0.7443040708346831
94.875,0.7441960911348666
94.88,0.7440881114350502
94.899,0.7439801317352337
94.936,0.7438721520354173
94.938,0.7437641723356009
94.94,0.7436561926357845
94.946,0.7435482129359681
94.96,0.7434402332361516
94.972,0.7433322535363351
94.987,0.7432242738365187
95.048,0.7431162941367023
95.068,0.7430083144368859
95.073,0.742792355037253
95.087,0.7426843753374366
95.093,0.7425763956376201
95.12,0.7424684159378037
95.154,0.7423604362379872
95.175,0.7422524565381708
95.179,0.7421444768383544
95.19,0.742036497138538
95.212,0.7419285174387216
95.233,0.7418205377389051
95.237,0.7417125580390886
95.245,0.7416045783392722
95.268,0.7414965986394557
95.281,0.7413886189396394
95.291,0.7412806392398229
95.294,0.7411726595400066
95.295,0.7410646798401901
95.301,0.7409567001403736
95.307,0.7408487204405572
95.316,0.7407407407407407
95.347,0.7406327610409242
95.372,0.7405247813411079
95.413,0.7404168016412914
95.414,0.7403088219414751
95.415,0.7402008422416586
95.436,0.7400928625418421
95.461,0.7399848828420257
95.472,0.7398769031422092
95.489,0.7397689234423928
95.507,0.7396609437425764
95.544,0.7395529640427599
95.582,0.7394449843429436
95.586,0.7393370046431271
95.655,0.7392290249433107
95.657,0.7391210452434942
95.678,0.7390130655436777
95.713,0.7389050858438613
95.733,0.7387971061440449
95.738,0.7386891264442285
95.753,0.7385811467444121
95.754,0.7384731670445956
95.766,0.7383651873447792
95.782,0.7382572076449627
95.814,0.7381492279451463
95.827,0.7380412482453298
95.869,0.7379332685455134
95.953,0.7378252888456971
95.964,0.7377173091458806
96.028,0.7376093294460642
96.047,0.7375013497462477
96.055,0.7373933700464312
96.103,0.7372853903466148
96.115,0.7371774106467984
96.118,0.737069430946982
96.13,0.7369614512471656
96.152,0.7368534715473491
96.156,0.7367454918475327
96.183,0.7366375121477162
96.189,0.7365295324478998
96.197,0.7364215527480833
96.2,0.736313573048267
96.215,0.7362055933484505
96.226,0.7360976136486341
96.231,0.7359896339488177
96.233,0.7358816542490012
96.241,0.7357736745491847
96.277,0.7356656948493683
96.283,0.7355577151495518
96.342,0.7354497354497355
96.358,0.735341755749919
96.369,0.7352337760501026
96.419,0.7351257963502862
96.46,0.7350178166504697
96.5,0.7349098369506533
96.541,0.7348018572508368
96.543,0.7346938775510203
96.544,0.734585897851204
96.63,0.7344779181513875
96.642,0.7343699384515712
96.651,0.7342619587517547
96.657,0.7341539790519382
96.734,0.7340459993521218
96.777,0.7339380196523053
96.815,0.7338300399524889
96.86,0.7337220602526725
96.87,0.733614080552856
96.892,0.7335061008530397
96.911,0.7333981211532232
96.917,0.7332901414534068
96.923,0.7331821617535903
96.931,0.7330741820537738
96.944,0.7329662023539574
96.946,0.732858222654141
96.974,0.7327502429543246
97.006,0.7326422632545082
97.06,0.7325342835546917
97.064,0.7324263038548753
97.097,0.7323183241550588
97.143,0.7322103444552424
97.149,0.732102364755426
97.155,0.7319943850556095
97.214,0.7318864053557932
97.237,0.7317784256559767
97.239,0.7316704459561603
97.269,0.7315624662563438
97.278,0.7314544865565273
97.288,0.7313465068567109
97.302,0.7312385271568945
97.31,0.7311305474570781
97.315,0.7310225677572617
97.336,0.7309145880574452
97.343,0.7308066083576288
97.347,0.7306986286578123
97.416,0.7305906489579959
97.477,0.7304826692581794
97.568,0.730374689558363
97.571,0.7302667098585466
97.603,0.7301587301587302
97.63,0.7300507504589138
97.648,0.7299427707590973
97.671,0.7298347910592808
97.675,0.7296188316596479
97.715,0.7295108519598316
97.735,0.7294028722600151
97.736,0.7292948925601987
97.747,0.7291869128603823
97.784,0.7290789331605658
97.798,0.7289709534607494
97.813,0.7288629737609329
97.815,0.7287549940611164
97.834,0.7286470143613001
97.84,0.7285390346614836
97.849,0.7284310549616673
97.861,0.7283230752618508
97.894,0.7282150955620343
97.896,0.7281071158622179
97.921,0.7279991361624014
97.951,0.727891156462585
98.051,0.7277831767627686
98.17,0.7276751970629521
98.223,0.7274592376633193
98.295,0.7273512579635029
98.322,0.7272432782636864
98.339,0.7271352985638699
98.351,0.7270273188640536
98.392,0.7269193391642371
98.426,0.7268113594644208
98.428,0.7267033797646043
98.479,0.7265954000647878
98.494,0.7264874203649714
98.508,0.7263794406651549
98.512,0.7262714609653385
98.561,0.7261634812655221
98.569,0.7259475218658893
98.617,0.7258395421660728
98.625,0.7257315624662564
98.673,0.7256235827664399
98.685,0.7255156030666234
98.701,0.725407623366807
98.754,0.7252996436669906
98.797,0.7251916639671742
98.832,0.7250836842673578
98.837,0.7248677248677249
98.838,0.7247597451679084
98.841,0.724651765468092
98.859,0.7245437857682755
98.879,0.7244358060684591
98.92,0.7243278263686427
98.957,0.7242198466688263
98.998,0.7241118669690099
99.048,0.7240038872691934
99.089,0.7238959075693769
99.145,0.7237879278695605
99.152,0.723679948169744
99.166,0.7235719684699277
99.189,0.7234639887701112
99.245,0.7233560090702948
99.261,0.7232480293704784
99.264,0.7231400496706619
99.289,0.7230320699708455
99.301,0.722924090271029
99.32,0.7228161105712125
99.346,0.7227081308713962
99.348,0.7226001511715797
99.35,0.7224921714717634
99.367,0.7223841917719469
99.372,0.7222762120721304
99.376,0.722168232372314
99.384,0.7220602526724975
99.395,0.721952272972681
99.419,0.7218442932728647
99.425,0.7217363135730483
99.435,0.7216283338732319
99.493,0.7215203541734154
99.549,0.721412374473599
99.587,0.7213043947737825
99.59,0.721196415073966
99.602,0.7210884353741497
99.654,0.7209804556743332
99.66,0.7208724759745169
99.662,0.7207644962747004
99.665,0.7206565165748839
99.683,0.7205485368750675
99.713,0.720440557175251
99.719,0.7203325774754346
99.732,0.7202245977756182
99.765,0.7201166180758017
99.791,0.7200086383759854
99.806,0.7199006586761689
99.83,0.7197926789763525
99.838,0.719684699276536
99.847,0.7195767195767195
99.859,0.7194687398769031
99.921,0.7193607601770867
99.938,0.7192527804772703
99.948,0.7191448007774539
99.957,0.7190368210776374
99.96,0.718928841377821
99.964,0.7188208616780045
99.974,0.7187128819781881
99.988,0.7186049022783716
100.002,0.7184969225785552
100.024,0.7183889428787388
100.038,0.7182809631789224
100.047,0.718172983479106
100.116,0.7180650037792895
100.118,0.717957024079473
100.119,0.7178490443796566
100.136,0.7177410646798401
100.143,0.7176330849800238
100.236,0.7175251052802073
100.299,0.717417125580391
100.326,0.7173091458805745
100.335,0.717201166180758
100.341,0.7170931864809416
100.347,0.7169852067811251
100.401,0.7168772270813086
100.453,0.7167692473814923
100.467,0.7166612676816758
100.484,0.7165532879818595
100.493,0.716445308282043
100.52,0.7163373285822265
100.537,0.7162293488824101
100.538,0.7161213691825936
100.55,0.7160133894827773
100.558,0.7159054097829608
100.56,0.7157974300831444
100.627,0.715689450383328
100.653,0.7155814706835115
100.681,0.7154734909836951
100.697,0.7153655112838786
100.709,0.7152575315840621
100.765,0.7151495518842458
100.771,0.7150415721844293
100.773,0.714933592484613
100.819,0.7148256127847965
100.884,0.71471763308498
100.886,0.7146096533851636
100.893,0.7145016736853471
100.903,0.7143936939855307
100.906,0.7142857142857143
100.926,0.7141777345858978
100.965,0.7140697548860815
101.001,0.713961775186265
101.042,0.7138537954864486
101.058,0.7137458157866321
101.065,0.7136378360868156
101.072,0.7135298563869992
101.08,0.7134218766871828
101.116,0.7133138969873664
101.13,0.71320591728755
101.155,0.7130979375877335
101.171,0.7129899578879171
101.252,0.7128819781881006
101.283,0.7127739984882842
101.308,0.7126660187884677
101.323,0.7125580390886513
101.441,0.7124500593888349
101.455,0.7123420796890185
101.507,0.7122340999892021
101.536,0.7121261202893856
101.577,0.7120181405895691
101.58,0.7119101608897527
101.59,0.7118021811899362
101.622,0.7116942014901199
101.692,0.7115862217903034
101.71,0.711478242090487
101.712,0.7113702623906706
101.745,0.7112622826908541
101.747,0.7111543029910377
101.788,0.7110463232912212
101.856,0.7109383435914048
101.897,0.7108303638915884
101.898,0.710722384191772
101.906,0.7106144044919556
101.913,0.7105064247921391
101.918,0.7103984450923226
101.933,0.7102904653925062
101.945,0.7101824856926897
101.952,0.7100745059928734
101.972,0.7099665262930569
101.988,0.7098585465932405
101.997,0.7097505668934241
101.998,0.7096425871936076
102.075,0.7095346074937912
102.101,0.7094266277939747
102.112,0.7093186480941582
102.197,0.7092106683943419
102.227,0.7091026886945254
102.318,0.7089947089947091
102.34,0.7088867292948926
102.345,0.7087787495950761
102.358,0.7086707698952597
102.386,0.7085627901954432
102.388,0.7084548104956268
102.402,0.7083468307958104
102.423,0.7082388510959939
102.457,0.7081308713961776
102.505,0.7080228916963611
102.558,0.7079149119965447
102.633,0.7078069322967282
102.643,0.7076989525969117
102.652,0.7075909728970953
102.701,0.7074829931972789
102.707,0.7073750134974625
102.721,0.7072670337976461
102.788,0.7071590540978296
102.789,0.7070510743980132
102.793,0.7069430946981967
102.8,0.7068351149983803
102.812,0.7067271352985638
102.824,0.7066191555987474
102.826,0.706511175898931
102.857,0.7064031961991146
102.908,0.7062952164992982
102.94,0.7061872367994817
102.981,0.7060792570996652
103.026,0.7059712773998488
103.03,0.7058632977000324
103.049,0.705755318000216
103.074,0.7056473383003996
103.079,0.7055393586005831
103.091,0.7054313789007667
103.106,0.7053233992009502
103.128,0.7052154195011338
103.145,0.7051074398013173
103.153,0.7049994601015009
103.161,0.7048914804016845
103.166,0.7047835007018681
103.224,0.7046755210020517
103.255,0.7045675413022352
103.302,0.7044595616024187
103.305,0.7043515819026023
103.347,0.7042436022027858
103.351,0.7041356225029695
103.354,0.704027642803153
103.369,0.7039196631033366
103.395,0.7038116834035202
103.403,0.7037037037037037
103.413,0.7035957240038873
103.43,0.7034877443040708
103.458,0.7033797646042543
103.476,0.703271784904438
103.546,0.7031638052046215
103.551,0.7030558255048052
103.564,0.7029478458049887
103.786,0.7028398661051722
103.829,0.7027318864053558
103.84,0.7026239067055393
103.863,0.7025159270057229
103.93,0.7024079473059065
103.962,0.70229996760609
103.989,0.7021919879062737
104.004,0.7020840082064572
104.005,0.7019760285066408
104.008,0.7018680488068243
104.054,0.7017600691070078
104.055,0.7016520894071914
104.101,0.701544109707375
104.164,0.7014361300075586
104.175,0.7013281503077422
104.22,0.7012201706079257
104.221,0.7011121909081093
104.243,0.7010042112082928
104.244,0.7008962315084764
104.3,0.7007882518086599
104.313,0.7006802721088435
104.336,0.7005722924090271
104.34,0.7004643127092107
104.374,0.7003563330093943
104.432,0.7002483533095778
104.453,0.7000323939099449
104.53,0.6999244142101285
104.536,0.6998164345103121
104.558,0.6997084548104957
104.568,0.6996004751106792
104.572,0.6994924954108628
104.576,0.6993845157110463
104.708,0.6992765360112299
104.726,0.6991685563114134
104.743,0.699060576611597
104.786,0.6989525969117806
104.874,0.6988446172119642
104.923,0.6987366375121478
104.935,0.6986286578123313
104.98,0.6985206781125148
104.995,0.6984126984126984
105.009,0.6983047187128819
105.071,0.6981967390130656
105.082,0.6980887593132491
105.091,0.6979807796134327
105.163,0.6978727999136163
105.183,0.6977648202137998
105.187,0.6976568405139834
105.197,0.6975488608141669
105.225,0.6974408811143504
105.238,0.6973329014145341
105.255,0.6972249217147176
105.273,0.6971169420149013
105.285,0.6970089623150848
105.288,0.6969009826152683
105.319,0.6967930029154519
105.336,0.6966850232156354
105.348,0.696577043515819
105.367,0.6964690638160026
105.444,0.6963610841161861
105.48,0.6962531044163698
105.483,0.6961451247165533
105.519,0.6960371450167369
105.564,0.6959291653169204
105.586,0.6958211856171039
105.616,0.6957132059172875
105.667,0.6956052262174711
105.699,0.6954972465176547
105.707,0.6953892668178383
105.728,0.6952812871180218
105.776,0.6951733074182054
105.778,0.6950653277183889
105.813,0.6949573480185725
105.859,0.6948493683187561
105.893,0.6947413886189396
105.899,0.6946334089191233
105.931,0.6945254292193068
106.04,0.6944174495194904
106.049,0.6943094698196739
106.063,0.6942014901198574
106.073,0.694093510420041
106.121,0.6939855307202246
106.131,0.6938775510204082
106.159,0.6937695713205918
106.177,0.6936615916207753
106.226,0.6935536119209589
106.254,0.6934456322211424
106.306,0.693337652521326
106.34,0.6932296728215095
106.343,0.6931216931216931
106.349,0.6930137134218767
106.36,0.6929057337220603
106.363,0.6927977540222439
106.39,0.6926897743224274
106.549,0.6925817946226109
106.561,0.6924738149227945
106.568,0.692365835222978
106.68,0.6922578555231617
106.79,0.6921498758233452
106.832,0.6920418961235288
106.907,0.6919339164237124
107.023,0.6918259367238959
107.042,0.6917179570240795
107.108,0.691609977324263
107.16,0.6915019976244465
107.226,0.6913940179246302
107.246,0.6912860382248137
107.267,0.6911780585249974
107.283,0.6909620991253644
107.297,0.690854119425548
107.333,0.6907461397257315
107.4,0.690638160025915
107.41,0.6905301803260987
107.444,0.6904222006262822
107.445,0.6903142209264659
107.452,0.6902062412266494
107.456,0.690098261526833
107.476,0.6899902818270165
107.545,0.6898823021272
107.567,0.6897743224273837
107.576,0.6896663427275672
107.579,0.6895583630277509
107.607,0.6894503833279344
107.61,0.6893424036281179
107.646,0.6892344239283015
107.687,0.689126444228485
107.82,0.6890184645286686
107.849,0.6889104848288522
107.897,0.6888025051290357
107.903,0.6886945254292194
107.91,0.6885865457294029
107.929,0.6884785660295865
107.94,0.68837058632977
107.966,0.6882626066299535
107.97,0.6881546269301371
107.985,0.6880466472303207
108.01,0.6879386675305043
108.024,0.6878306878306879
108.266,0.6877227081308714
108.463,0.687614728431055
108.472,0.6875067487312385
108.508,0.687398769031422
108.539,0.6872907893316056
108.54,0.6871828096317892
108.541,0.6870748299319728
108.561,0.6869668502321564
108.587,0.68685887053234
108.618,0.6867508908325235
108.645,0.686642911132707
108.651,0.6865349314328906
108.7,0.6864269517330741
108.737,0.6863189720332578
108.768,0.6862109923334413
108.84,0.6861030126336249
108.92,0.6859950329338085
108.927,0.685887053233992
108.963,0.6857790735341756
108.999,0.6856710938343591
109.052,0.6855631141345426
109.1,0.6854551344347263
109.143,0.6853471547349098
109.188,0.6852391750350935
109.269,0.685131195335277
109.399,0.6850232156354605
109.416,0.6849152359356441
109.438,0.6848072562358276
109.452,0.6846992765360111
109.491,0.6845912968361948
109.492,0.6844833171363784
109.524,0.684375337436562
109.531,0.6842673577367455
109.583,0.6841593780369291
109.718,0.6840513983371126
109.756,0.6839434186372961
109.791,0.6838354389374798
109.948,0.6837274592376633
109.978,0.683619479537847
110.011,0.6835114998380305
110.067,0.683403520138214
110.118,0.6832955404383976
110.124,0.6831875607385811
110.133,0.6830795810387646
110.172,0.6829716013389483
110.217,0.6828636216391318
110.237,0.6827556419393155
110.262,0.682647662239499
110.287,0.6825396825396826
110.476,0.6824317028398661
110.557,0.6823237231400496
110.566,0.6822157434402332
110.664,0.6821077637404168
110.73,0.6819997840406004
110.836,0.681891804340784
110.959,0.6817838246409675
111.071,0.6816758449411511
111.129,0.6815678652413346
111.151,0.6814598855415182
111.244,0.6813519058417017
111.276,0.6812439261418853
111.364,0.6811359464420689
111.395,0.6810279667422525
111.49,0.6809199870424361
111.663,0.6808120073426196
111.705,0.6807040276428031
111.719,0.6805960479429867
111.821,0.6804880682431702
111.967,0.6803800885433539
112.003,0.6802721088435374
112.029,0.680164129143721
112.033,0.6800561494439046
112.152,0.6799481697440881
112.227,0.6798401900442717
112.266,0.6797322103444552
112.389,0.6796242306446387
112.401,0.6795162509448224
112.472,0.6794082712450059
112.521,0.6793002915451896
112.534,0.6791923118453731
112.588,0.6790843321455566
112.612,0.6789763524457402
112.691,0.6788683727459237
112.736,0.6787603930461074
112.861,0.6786524133462909
112.929,0.6785444336464745
113.15,0.6784364539466581
113.171,0.6783284742468416
113.196,0.6782204945470252
113.234,0.6781125148472087
113.38,0.6780045351473922
113.415,0.6778965554475759
113.473,0.6777885757477594
113.497,0.6776805960479431
113.672,0.6775726163481266
113.723,0.6774646366483101
113.814,0.6773566569484937
113.829,0.6772486772486772
113.846,0.6771406975488607
113.904,0.6770327178490444
114.105,0.6769247381492279
114.146,0.6768167584494116
114.16,0.6767087787495951
114.172,0.6766007990497787
114.206,0.6764928193499622
114.36,0.6763848396501457
114.498,0.6762768599503293
114.504,0.6761688802505129
114.726,0.6760609005506965
114.888,0.6759529208508801
114.963,0.6758449411510636
115.076,0.6757369614512472
115.204,0.6756289817514307
115.209,0.6755210020516142
115.24,0.6754130223517978
115.468,0.6753050426519814
115.592,0.675197062952165
116.114,0.6750890832523486
116.204,0.6749811035525322
116.21,0.6748731238527157
116.43,0.6747651441528992
116.438,0.6746571644530828
116.575,0.6745491847532663
116.819,0.67444120505345
116.925,0.6743332253536335
116.926,0.6742252456538171
117.104,0.6741172659540007
117.194,0.6740092862541842
117.28,0.6739013065543678
117.317,0.6737933268545513
117.346,0.6736853471547349
117.507,0.6735773674549185
117.696,0.6734693877551021
117.716,0.6733614080552857
117.719,0.6732534283554692
118.053,0.6731454486556527
118.337,0.6730374689558363
118.338,0.6729294892560198
118.461,0.6728215095562035
118.588,0.672713529856387
118.665,0.6726055501565706
118.697,0.6724975704567542
118.707,0.6723895907569377
118.747,0.6722816110571213
118.75,0.6721736313573048
118.849,0.6720656516574883
118.857,0.671957671957672
118.901,0.6718496922578555
119.168,0.6717417125580392
119.297,0.6716337328582227
119.467,0.6715257531584062
119.496,0.6714177734585898
119.664,0.6713097937587733
119.846,0.6712018140589568
119.932,0.6710938343591405
119.957,0.670985854659324
120.055,0.6708778749595077
120.508,0.6707698952596912
120.878,0.6706619155598748
120.892,0.6705539358600583
121.076,0.6704459561602418
121.379,0.6703379764604254
121.395,0.670229996760609
121.41,0.6701220170607926
121.512,0.6700140373609762
121.525,0.6699060576611597
121.551,0.6697980779613433
121.574,0.6696900982615268
121.596,0.6695821185617103
121.602,0.6694741388618939
121.608,0.6693661591620775
121.636,0.6692581794622611
121.66,0.6691501997624447
121.907,0.6690422200626283
122.172,0.6689342403628118
122.53,0.6688262606629953
122.58,0.6687182809631789
122.581,0.6686103012633624
122.582,0.668502321563546
122.661,0.6683943418637297
122.706,0.6682863621639132
122.824,0.6681783824640968
122.903,0.6680704027642803
122.904,0.6679624230644639
123.03,0.6678544433646474
123.033,0.667746463664831
123.08,0.6676384839650146
123.24,0.6675305042651982
123.267,0.6674225245653818
123.301,0.6673145448655653
123.303,0.6672065651657488
123.306,0.6670985854659324
123.557,0.6669906057661159
123.571,0.6668826260662996
123.795,0.6667746463664831
123.882,0.6666666666666667
124.075,0.6665586869668503
124.104,0.6664507072670338
124.135,0.6663427275672174
124.474,0.6662347478674009
124.73,0.6661267681675844
124.809,0.6660187884677681
125.116,0.6659108087679516
125.143,0.6658028290681353
125.169,0.6656948493683188
125.349,0.6655868696685023
125.413,0.6654788899686859
125.423,0.6653709102688694
125.484,0.665262930569053
125.564,0.6651549508692366
125.61,0.6650469711694201
125.704,0.6649389914696038
125.735,0.6648310117697873
125.783,0.6647230320699709
125.885,0.6646150523701544
125.935,0.6645070726703379
126.111,0.6643990929705215
126.124,0.6642911132707051
126.138,0.6641831335708887
126.16,0.6640751538710723
126.269,0.6639671741712558
126.448,0.6638591944714394
126.517,0.6637512147716229
126.649,0.6636432350718064
126.745,0.66353525537199
126.775,0.6634272756721736
126.96,0.6633192959723572
126.992,0.6632113162725408
127.097,0.6631033365727244
127.267,0.6629953568729079
127.284,0.6628873771730914
127.291,0.662779397473275
127.311,0.6626714177734586
127.382,0.6625634380736422
127.421,0.6624554583738258
127.595,0.6623474786740093
127.707,0.6622394989741929
127.867,0.6621315192743764
127.958,0.66202353957456
127.966,0.6619155598747435
127.995,0.6618075801749271
128.031,0.6616996004751107
128.129,0.6615916207752943
128.174,0.6614836410754779
128.197,0.6613756613756614
128.32,0.6612676816758449
128.351,0.6611597019760285
128.4,0.661051722276212
128.457,0.6609437425763957
128.534,0.6608357628765792
128.571,0.6607277831767628
128.585,0.6606198034769464
128.596,0.6605118237771299
128.609,0.6604038440773135
128.703,0.660295864377497
128.713,0.6601878846776805
128.852,0.6600799049778642
128.962,0.6599719252780477
129.003,0.6598639455782314
129.156,0.6597559658784149
129.339,0.6596479861785984
129.398,0.659540006478782
129.403,0.6594320267789655
129.547,0.659324047079149
129.602,0.6592160673793327
