binned_distance,binned_rtt,count
2750.0,37.5,1
2750.0,49.5,1
2750.0,52.5,1
2750.0,55.5,5
2750.0,58.5,3
2750.0,61.5,7
2750.0,64.5,5
2750.0,67.5,10
2750.0,70.5,6
2750.0,73.5,5
2750.0,76.5,4
2750.0,79.5,4
2750.0,82.5,5
2750.0,85.5,6
2750.0,88.5,3
2750.0,91.5,2
2750.0,97.5,1
2750.0,121.5,2
2750.0,157.5,1
2750.0,382.5,1
2750.0,2314.5,1
2750.0,22843.5,1
2850.0,22.5,1
2850.0,28.5,1
2850.0,31.5,3
2850.0,34.5,4
2850.0,37.5,3
2850.0,43.5,1
2850.0,49.5,1
2850.0,52.5,1
2850.0,55.5,4
2850.0,58.5,11
2850.0,61.5,3
2850.0,64.5,8
2850.0,67.5,5
2850.0,70.5,7
2850.0,73.5,17
2850.0,76.5,13
2850.0,79.5,8
2850.0,82.5,5
2850.0,85.5,4
2850.0,88.5,2
2850.0,91.5,3
2850.0,94.5,2
2850.0,97.5,1
2850.0,100.5,1
2850.0,103.5,1
2850.0,106.5,2
2850.0,109.5,2
2850.0,115.5,2
2850.0,121.5,1
2950.0,34.5,1
2950.0,52.5,1
2950.0,55.5,2
2950.0,58.5,14
2950.0,61.5,37
2950.0,64.5,15
2950.0,67.5,6
2950.0,70.5,5
2950.0,73.5,5
2950.0,76.5,8
2950.0,79.5,2
2950.0,82.5,7
2950.0,85.5,5
2950.0,88.5,4
2950.0,103.5,2
2950.0,109.5,1
2950.0,112.5,1
2950.0,2083.5,1
3050.0,16.5,1
3050.0,19.5,1
3050.0,25.5,4
3050.0,28.5,4
3050.0,31.5,5
3050.0,34.5,1
3050.0,37.5,1
3050.0,40.5,2
3050.0,43.5,3
3050.0,46.5,8
3050.0,49.5,3
3050.0,52.5,4
3050.0,55.5,14
3050.0,58.5,36
3050.0,61.5,74
3050.0,64.5,43
3050.0,67.5,25
3050.0,70.5,42
3050.0,73.5,44
3050.0,76.5,56
3050.0,79.5,44
3050.0,82.5,42
3050.0,85.5,22
3050.0,88.5,12
3050.0,91.5,8
3050.0,94.5,3
3050.0,97.5,3
3050.0,100.5,4
3050.0,103.5,5
3050.0,106.5,2
3050.0,109.5,3
3050.0,112.5,1
3050.0,118.5,1
3050.0,121.5,6
3050.0,124.5,2
3050.0,127.5,2
3050.0,151.5,1
3050.0,169.5,1
3050.0,202.5,1
3050.0,208.5,2
3050.0,214.5,1
3050.0,226.5,2
3050.0,232.5,1
3050.0,235.5,3
3050.0,238.5,1
3050.0,241.5,1
3050.0,247.5,4
3050.0,262.5,1
3050.0,277.5,1
3050.0,283.5,1
3050.0,388.5,1
3050.0,529.5,1
3050.0,1036.5,1
3050.0,1159.5,1
3050.0,1567.5,1
3050.0,1681.5,1
3050.0,2086.5,1
3050.0,2098.5,1
3150.0,13.5,1
3150.0,16.5,1
3150.0,25.5,9
3150.0,28.5,4
3150.0,31.5,13
3150.0,34.5,3
3150.0,37.5,3
3150.0,40.5,1
3150.0,43.5,5
3150.0,46.5,5
3150.0,49.5,1
3150.0,52.5,8
3150.0,55.5,71
3150.0,58.5,85
3150.0,61.5,29
3150.0,64.5,39
3150.0,67.5,49
3150.0,70.5,35
3150.0,73.5,31
3150.0,76.5,35
3150.0,79.5,42
3150.0,82.5,18
3150.0,85.5,22
3150.0,88.5,16
3150.0,91.5,12
3150.0,94.5,7
3150.0,97.5,4
3150.0,100.5,4
3150.0,103.5,3
3150.0,106.5,3
3150.0,109.5,1
3150.0,112.5,3
3150.0,115.5,6
3150.0,118.5,7
3150.0,121.5,1
3150.0,124.5,6
3150.0,127.5,4
3150.0,130.5,1
3150.0,133.5,2
3150.0,136.5,1
3150.0,145.5,1
3150.0,148.5,1
3150.0,154.5,2
3150.0,157.5,2
3150.0,166.5,1
3150.0,169.5,1
3150.0,172.5,3
3150.0,175.5,2
3150.0,178.5,2
3150.0,184.5,2
3150.0,187.5,1
3150.0,193.5,1
3150.0,199.5,1
3150.0,202.5,3
3150.0,205.5,1
3150.0,208.5,4
3150.0,211.5,4
3150.0,214.5,1
3150.0,217.5,1
3150.0,226.5,1
3150.0,229.5,2
3150.0,232.5,2
3150.0,238.5,2
3150.0,241.5,1
3150.0,244.5,1
3150.0,247.5,2
3150.0,250.5,2
3150.0,256.5,1
3150.0,265.5,1
3150.0,268.5,2
3150.0,274.5,1
3150.0,283.5,1
3150.0,289.5,2
3150.0,295.5,2
3150.0,298.5,1
3150.0,301.5,1
3150.0,385.5,1
3150.0,610.5,1
3150.0,958.5,1
3150.0,1084.5,1
3150.0,1753.5,1
3150.0,2044.5,1
3150.0,2059.5,3
3150.0,2104.5,1
3150.0,2155.5,1
3150.0,3127.5,1
3150.0,3433.5,1
3150.0,20095.5,1
3250.0,31.5,1
3250.0,58.5,2
3250.0,61.5,7
3250.0,64.5,7
3250.0,67.5,14
3250.0,70.5,8
3250.0,73.5,5
3250.0,79.5,4
3250.0,82.5,7
3250.0,85.5,5
3250.0,88.5,8
3250.0,91.5,2
3250.0,97.5,1
3250.0,103.5,1
3250.0,169.5,1
3350.0,13.5,1
3350.0,16.5,1
3350.0,25.5,1
3350.0,28.5,7
3350.0,31.5,5
3350.0,34.5,3
3350.0,37.5,4
3350.0,40.5,3
3350.0,43.5,2
3350.0,46.5,1
3350.0,49.5,3
3350.0,52.5,1
3350.0,55.5,8
3350.0,58.5,8
3350.0,61.5,40
3350.0,64.5,54
3350.0,67.5,58
3350.0,70.5,24
3350.0,73.5,54
3350.0,76.5,35
3350.0,79.5,29
3350.0,82.5,17
3350.0,85.5,23
3350.0,88.5,18
3350.0,91.5,9
3350.0,94.5,6
3350.0,97.5,1
3350.0,100.5,2
3350.0,103.5,2
3350.0,106.5,1
3350.0,109.5,6
3350.0,112.5,1
3350.0,115.5,4
3350.0,118.5,2
3350.0,121.5,1
3350.0,124.5,3
3350.0,127.5,1
3350.0,130.5,2
3350.0,136.5,1
3350.0,139.5,1
3350.0,157.5,1
3350.0,160.5,2
3350.0,163.5,1
3350.0,169.5,2
3350.0,184.5,1
3350.0,196.5,2
3350.0,208.5,1
3350.0,217.5,2
3350.0,220.5,1
3350.0,229.5,1
3350.0,235.5,1
3350.0,238.5,1
3350.0,250.5,1
3350.0,253.5,1
3350.0,259.5,1
3350.0,271.5,1
3350.0,280.5,1
3350.0,1087.5,1
3350.0,1240.5,1
3350.0,1603.5,1
3350.0,1606.5,1
3350.0,2152.5,1
3350.0,26878.5,1
3450.0,10.5,7
3450.0,13.5,33
3450.0,16.5,17
3450.0,19.5,6
3450.0,22.5,7
3450.0,25.5,30
3450.0,28.5,53
3450.0,31.5,36
3450.0,34.5,21
3450.0,37.5,11
3450.0,40.5,10
3450.0,43.5,17
3450.0,46.5,17
3450.0,49.5,11
3450.0,52.5,2
3450.0,55.5,48
3450.0,58.5,33
3450.0,61.5,50
3450.0,64.5,64
3450.0,67.5,80
3450.0,70.5,60
3450.0,73.5,55
3450.0,76.5,45
3450.0,79.5,37
3450.0,82.5,31
3450.0,85.5,32
3450.0,88.5,29
3450.0,91.5,26
3450.0,94.5,12
3450.0,97.5,7
3450.0,100.5,18
3450.0,103.5,20
3450.0,106.5,15
3450.0,109.5,18
3450.0,112.5,13
3450.0,115.5,14
3450.0,118.5,3
3450.0,121.5,1
3450.0,124.5,1
3450.0,127.5,2
3450.0,130.5,6
3450.0,133.5,4
3450.0,136.5,2
3450.0,139.5,4
3450.0,142.5,1
3450.0,145.5,3
3450.0,148.5,2
3450.0,151.5,2
3450.0,154.5,1
3450.0,160.5,1
3450.0,163.5,5
3450.0,166.5,6
3450.0,169.5,5
3450.0,181.5,1
3450.0,193.5,1
3450.0,196.5,1
3450.0,205.5,1
3450.0,208.5,4
3450.0,211.5,1
3450.0,214.5,1
3450.0,226.5,3
3450.0,229.5,4
3450.0,232.5,2
3450.0,235.5,3
3450.0,241.5,2
3450.0,244.5,3
3450.0,247.5,1
3450.0,250.5,1
3450.0,256.5,1
3450.0,262.5,2
3450.0,286.5,1
3450.0,367.5,1
3450.0,1699.5,1
3450.0,2809.5,1
3450.0,5356.5,1
3450.0,7744.5,1
3550.0,16.5,1
3550.0,19.5,1
3550.0,25.5,1
3550.0,28.5,3
3550.0,31.5,3
3550.0,34.5,2
3550.0,37.5,1
3550.0,40.5,3
3550.0,43.5,7
3550.0,46.5,2
3550.0,52.5,2
3550.0,55.5,1
3550.0,58.5,1
3550.0,61.5,1
3550.0,64.5,5
3550.0,67.5,10
3550.0,70.5,90
3550.0,73.5,103
3550.0,76.5,54
3550.0,79.5,34
3550.0,82.5,39
3550.0,85.5,35
3550.0,88.5,45
3550.0,91.5,21
3550.0,94.5,7
3550.0,97.5,6
3550.0,100.5,3
3550.0,103.5,1
3550.0,106.5,3
3550.0,112.5,1
3550.0,115.5,3
3550.0,118.5,2
3550.0,121.5,2
3550.0,124.5,2
3550.0,130.5,2
3550.0,139.5,1
3550.0,145.5,1
3550.0,151.5,1
3550.0,163.5,1
3550.0,166.5,1
3550.0,193.5,1
3550.0,199.5,1
3550.0,208.5,1
3550.0,211.5,1
3550.0,217.5,1
3550.0,223.5,2
3550.0,265.5,1
3550.0,283.5,5
3550.0,286.5,6
3550.0,295.5,2
3550.0,301.5,1
3550.0,304.5,1
3550.0,319.5,1
3550.0,1459.5,1
3550.0,1579.5,1
3550.0,1615.5,1
3550.0,1633.5,1
3550.0,1657.5,1
3550.0,2074.5,1
3650.0,43.5,1
3650.0,55.5,1
3650.0,58.5,1
3650.0,70.5,2
3650.0,73.5,25
3650.0,76.5,10
3650.0,79.5,4
3650.0,82.5,3
3650.0,85.5,3
3650.0,88.5,2
3650.0,91.5,2
3650.0,97.5,1
3650.0,100.5,1
3650.0,109.5,1
3650.0,115.5,1
3650.0,124.5,1
3650.0,814.5,1
3650.0,1075.5,1
3750.0,79.5,1
3750.0,82.5,1
3850.0,76.5,2
3850.0,79.5,2
3850.0,85.5,3
3850.0,88.5,4
3850.0,91.5,3
3850.0,94.5,1
3850.0,97.5,2
3850.0,100.5,2
3850.0,106.5,3
3850.0,109.5,1
3850.0,166.5,1
3950.0,88.5,3
3950.0,100.5,1
4050.0,73.5,1
4050.0,85.5,2
4050.0,88.5,1
4050.0,94.5,2
4050.0,97.5,1
4050.0,103.5,1
4050.0,109.5,2
4150.0,85.5,1
4150.0,88.5,1
4150.0,100.5,1
4150.0,112.5,3
4250.0,88.5,2
4250.0,91.5,2
4250.0,100.5,1
4250.0,106.5,1
4250.0,109.5,1
4250.0,112.5,1
4250.0,115.5,2
4250.0,127.5,2
4250.0,130.5,8
4250.0,133.5,12
4250.0,136.5,9
4250.0,139.5,8
4250.0,142.5,16
4250.0,145.5,13
4250.0,148.5,7
4250.0,151.5,1
4250.0,154.5,3
4250.0,157.5,1
4250.0,163.5,2
4250.0,166.5,1
4250.0,169.5,8
4250.0,172.5,2
4250.0,184.5,1
4550.0,100.5,1
4650.0,115.5,2
4650.0,121.5,3
4650.0,1648.5,1
4850.0,142.5,1
4850.0,145.5,1
4850.0,157.5,2
4850.0,175.5,1
4850.0,190.5,1
5050.0,88.5,1
5050.0,136.5,2
5150.0,58.5,1
5150.0,67.5,1
5150.0,88.5,5
5150.0,91.5,3
5150.0,94.5,2
5150.0,97.5,1
5150.0,100.5,2
5150.0,106.5,2
5150.0,109.5,1
5150.0,112.5,1
5150.0,124.5,1
5150.0,127.5,1
5150.0,133.5,3
5150.0,160.5,1
5150.0,169.5,1
5150.0,187.5,3
5150.0,190.5,3
5150.0,193.5,1
5150.0,196.5,1
5150.0,205.5,1
5150.0,220.5,1
5150.0,6994.5,1
5250.0,97.5,2
5250.0,103.5,4
5250.0,106.5,2
5250.0,136.5,2
5350.0,133.5,2
5350.0,136.5,5
5350.0,139.5,2
5350.0,145.5,1
5350.0,148.5,6
5350.0,151.5,3
5350.0,154.5,1
5350.0,157.5,2
5350.0,166.5,1
5350.0,2149.5,1
5450.0,91.5,1
5450.0,100.5,3
5450.0,106.5,1
5450.0,121.5,1
5450.0,124.5,1
5450.0,130.5,2
5450.0,133.5,2
5450.0,154.5,1
5450.0,169.5,2
5450.0,172.5,2
5450.0,178.5,2
5450.0,187.5,2
5450.0,196.5,1
5450.0,358.5,1
5450.0,1669.5,1
5550.0,109.5,2
5550.0,112.5,2
5750.0,109.5,1
5750.0,115.5,1
5750.0,118.5,1
5850.0,103.5,2
5850.0,109.5,2
5850.0,112.5,2
5850.0,115.5,1
5850.0,118.5,2
5850.0,121.5,1
5850.0,142.5,1
5850.0,31549.5,1
5950.0,103.5,1
5950.0,157.5,1
5950.0,448.5,1
6050.0,97.5,1
6050.0,109.5,2
6050.0,112.5,1
6050.0,115.5,2
6050.0,133.5,1
6050.0,136.5,2
6050.0,148.5,4
6150.0,103.5,1
6150.0,106.5,1
6150.0,109.5,2
6150.0,112.5,2
6150.0,115.5,4
6150.0,124.5,1
6150.0,133.5,4
6150.0,136.5,1
6150.0,142.5,1
6150.0,148.5,2
6150.0,160.5,1
6150.0,166.5,2
6150.0,169.5,1
6150.0,178.5,1
6250.0,28.5,1
6250.0,103.5,2
6250.0,106.5,7
6250.0,109.5,6
6250.0,112.5,4
6250.0,115.5,12
6250.0,118.5,4
6250.0,121.5,2
6250.0,127.5,1
6250.0,133.5,1
6250.0,136.5,1
6250.0,142.5,1
6250.0,145.5,2
6250.0,154.5,1
6250.0,160.5,1
6250.0,163.5,1
6250.0,169.5,3
6250.0,172.5,1
6250.0,178.5,1
6250.0,1642.5,1
6250.0,1648.5,1
6350.0,52.5,1
6350.0,91.5,4
6350.0,94.5,1
6350.0,97.5,8
6350.0,100.5,15
6350.0,103.5,14
6350.0,106.5,16
6350.0,109.5,17
6350.0,112.5,24
6350.0,115.5,27
6350.0,118.5,23
6350.0,121.5,21
6350.0,124.5,11
6350.0,127.5,14
6350.0,130.5,6
6350.0,133.5,3
6350.0,136.5,2
6350.0,139.5,8
6350.0,142.5,2
6350.0,145.5,2
6350.0,148.5,3
6350.0,151.5,4
6350.0,157.5,2
6350.0,160.5,1
6350.0,166.5,1
6350.0,169.5,2
6350.0,172.5,2
6350.0,175.5,1
6350.0,181.5,1
6350.0,184.5,1
6350.0,190.5,2
6350.0,205.5,1
6350.0,208.5,1
6350.0,232.5,2
6350.0,247.5,1
6350.0,286.5,1
6350.0,1642.5,1
6350.0,2113.5,1
6450.0,25.5,1
6450.0,88.5,1
6450.0,91.5,5
6450.0,100.5,3
6450.0,103.5,8
6450.0,106.5,6
6450.0,109.5,10
6450.0,112.5,11
6450.0,115.5,5
6450.0,118.5,3
6450.0,121.5,3
6450.0,127.5,2
6450.0,130.5,1
6450.0,133.5,3
6450.0,136.5,8
6450.0,139.5,4
6450.0,142.5,1
6450.0,151.5,2
6450.0,154.5,1
6450.0,163.5,1
6450.0,172.5,1
6450.0,196.5,1
6450.0,217.5,1
6450.0,3130.5,1
6550.0,34.5,1
6550.0,97.5,14
6550.0,100.5,19
6550.0,103.5,31
6550.0,106.5,36
6550.0,109.5,25
6550.0,112.5,62
6550.0,115.5,33
6550.0,118.5,30
6550.0,121.5,25
6550.0,124.5,16
6550.0,127.5,10
6550.0,130.5,30
6550.0,133.5,29
6550.0,136.5,14
6550.0,139.5,11
6550.0,142.5,10
6550.0,145.5,3
6550.0,148.5,2
6550.0,151.5,14
6550.0,154.5,11
6550.0,157.5,3
6550.0,160.5,1
6550.0,163.5,1
6550.0,166.5,1
6550.0,169.5,1
6550.0,184.5,1
6550.0,187.5,3
6550.0,193.5,1
6550.0,241.5,1
6550.0,1075.5,1
6550.0,1639.5,1
6550.0,2110.5,1
6650.0,97.5,10
6650.0,100.5,25
6650.0,103.5,20
6650.0,106.5,26
6650.0,109.5,23
6650.0,112.5,28
6650.0,115.5,30
6650.0,118.5,31
6650.0,121.5,15
6650.0,124.5,25
6650.0,127.5,17
6650.0,130.5,9
6650.0,133.5,17
6650.0,136.5,10
6650.0,139.5,5
6650.0,142.5,1
6650.0,148.5,2
6650.0,151.5,1
6650.0,160.5,2
6650.0,181.5,1
6650.0,187.5,1
6650.0,256.5,1
6650.0,1612.5,2
6750.0,25.5,4
6750.0,28.5,3
6750.0,31.5,4
6750.0,34.5,1
6750.0,37.5,4
6750.0,40.5,5
6750.0,43.5,6
6750.0,46.5,1
6750.0,49.5,1
6750.0,55.5,1
6750.0,58.5,2
6750.0,67.5,3
6750.0,94.5,5
6750.0,97.5,87
6750.0,100.5,241
6750.0,103.5,175
6750.0,106.5,135
6750.0,109.5,142
6750.0,112.5,88
6750.0,115.5,91
6750.0,118.5,62
6750.0,121.5,54
6750.0,124.5,68
6750.0,127.5,48
6750.0,130.5,47
6750.0,133.5,24
6750.0,136.5,21
6750.0,139.5,11
6750.0,142.5,15
6750.0,145.5,14
6750.0,148.5,9
6750.0,151.5,13
6750.0,154.5,12
6750.0,157.5,12
6750.0,160.5,7
6750.0,163.5,3
6750.0,166.5,9
6750.0,169.5,8
6750.0,172.5,4
6750.0,175.5,2
6750.0,181.5,1
6750.0,184.5,4
6750.0,187.5,3
6750.0,190.5,1
6750.0,193.5,3
6750.0,199.5,4
6750.0,202.5,2
6750.0,211.5,5
6750.0,217.5,1
6750.0,220.5,4
6750.0,223.5,1
6750.0,226.5,1
6750.0,229.5,2
6750.0,232.5,5
6750.0,235.5,2
6750.0,238.5,1
6750.0,241.5,3
6750.0,244.5,4
6750.0,247.5,2
6750.0,250.5,2
6750.0,256.5,4
6750.0,259.5,5
6750.0,265.5,2
6750.0,268.5,3
6750.0,271.5,2
6750.0,274.5,1
6750.0,277.5,1
6750.0,283.5,3
6750.0,286.5,1
6750.0,289.5,1
6750.0,292.5,1
6750.0,310.5,1
6750.0,352.5,1
6750.0,367.5,1
6750.0,406.5,1
6750.0,502.5,1
6750.0,535.5,1
6750.0,781.5,1
6750.0,844.5,1
6750.0,982.5,1
6750.0,1339.5,1
6750.0,1666.5,1
6750.0,2095.5,1
6750.0,2098.5,1
6750.0,2101.5,1
6750.0,2107.5,1
6750.0,2464.5,1
6750.0,6559.5,1
6750.0,12769.5,1
6750.0,24445.5,1
6850.0,97.5,1
6850.0,100.5,11
6850.0,103.5,8
6850.0,106.5,7
6850.0,109.5,11
6850.0,112.5,12
6850.0,115.5,10
6850.0,118.5,9
6850.0,121.5,12
6850.0,124.5,14
6850.0,127.5,6
6850.0,130.5,9
6850.0,133.5,3
6850.0,136.5,6
6850.0,139.5,6
6850.0,142.5,5
6850.0,145.5,4
6850.0,148.5,6
6850.0,151.5,4
6850.0,157.5,1
6850.0,160.5,1
6850.0,166.5,1
6850.0,175.5,1
6850.0,184.5,1
6850.0,196.5,1
6850.0,244.5,1
6850.0,265.5,1
6850.0,463.5,1
6850.0,1213.5,1
6850.0,1618.5,1
6850.0,1657.5,1
6850.0,3139.5,1
6950.0,25.5,2
6950.0,28.5,2
6950.0,31.5,1
6950.0,34.5,1
6950.0,37.5,2
6950.0,43.5,1
6950.0,46.5,1
6950.0,49.5,3
6950.0,52.5,1
6950.0,55.5,3
6950.0,58.5,2
6950.0,61.5,5
6950.0,73.5,5
6950.0,76.5,1
6950.0,79.5,3
6950.0,82.5,2
6950.0,85.5,11
6950.0,88.5,13
6950.0,91.5,4
6950.0,94.5,2
6950.0,97.5,9
6950.0,100.5,6
6950.0,103.5,4
6950.0,106.5,11
6950.0,109.5,14
6950.0,112.5,33
6950.0,115.5,30
6950.0,118.5,38
6950.0,121.5,46
6950.0,124.5,47
6950.0,127.5,38
6950.0,130.5,61
6950.0,133.5,71
6950.0,136.5,87
6950.0,139.5,65
6950.0,142.5,48
6950.0,145.5,42
6950.0,148.5,27
6950.0,151.5,15
6950.0,154.5,11
6950.0,157.5,9
6950.0,160.5,6
6950.0,163.5,12
6950.0,166.5,8
6950.0,169.5,7
6950.0,172.5,4
6950.0,175.5,2
6950.0,178.5,2
6950.0,181.5,4
6950.0,184.5,1
6950.0,187.5,1
6950.0,190.5,1
6950.0,193.5,4
6950.0,202.5,1
6950.0,205.5,1
6950.0,208.5,1
6950.0,217.5,1
6950.0,220.5,1
6950.0,223.5,1
6950.0,229.5,1
6950.0,253.5,1
6950.0,259.5,2
6950.0,268.5,1
6950.0,274.5,1
6950.0,289.5,2
6950.0,292.5,1
6950.0,301.5,1
6950.0,412.5,1
6950.0,418.5,1
6950.0,424.5,1
6950.0,436.5,1
6950.0,445.5,1
6950.0,484.5,1
6950.0,538.5,1
6950.0,1057.5,1
6950.0,1249.5,1
6950.0,1516.5,1
6950.0,1609.5,1
6950.0,1657.5,1
6950.0,2125.5,1
6950.0,2917.5,1
6950.0,39436.5,1
7050.0,13.5,2
7050.0,25.5,4
7050.0,28.5,14
7050.0,31.5,9
7050.0,37.5,2
7050.0,40.5,5
7050.0,43.5,5
7050.0,46.5,2
7050.0,49.5,3
7050.0,52.5,7
7050.0,55.5,3
7050.0,58.5,2
7050.0,61.5,2
7050.0,64.5,3
7050.0,67.5,5
7050.0,73.5,1
7050.0,76.5,1
7050.0,82.5,1
7050.0,85.5,1
7050.0,88.5,1
7050.0,97.5,2
7050.0,100.5,69
7050.0,103.5,105
7050.0,106.5,177
7050.0,109.5,223
7050.0,112.5,172
7050.0,115.5,156
7050.0,118.5,127
7050.0,121.5,109
7050.0,124.5,92
7050.0,127.5,76
7050.0,130.5,57
7050.0,133.5,58
7050.0,136.5,54
7050.0,139.5,27
7050.0,142.5,15
7050.0,145.5,17
7050.0,148.5,17
7050.0,151.5,17
7050.0,154.5,32
7050.0,157.5,35
7050.0,160.5,19
7050.0,163.5,23
7050.0,166.5,16
7050.0,169.5,5
7050.0,172.5,4
7050.0,175.5,2
7050.0,178.5,1
7050.0,184.5,2
7050.0,187.5,1
7050.0,193.5,1
7050.0,196.5,1
7050.0,202.5,2
7050.0,208.5,2
7050.0,211.5,5
7050.0,220.5,1
7050.0,223.5,1
7050.0,229.5,1
7050.0,238.5,3
7050.0,241.5,1
7050.0,244.5,1
7050.0,247.5,3
7050.0,250.5,2
7050.0,256.5,1
7050.0,262.5,2
7050.0,268.5,1
7050.0,271.5,1
7050.0,274.5,1
7050.0,286.5,1
7050.0,289.5,1
7050.0,292.5,1
7050.0,298.5,2
7050.0,346.5,1
7050.0,469.5,1
7050.0,817.5,1
7050.0,973.5,1
7050.0,1105.5,1
7050.0,1114.5,1
7050.0,1624.5,1
7050.0,1636.5,1
7050.0,1639.5,1
7050.0,1648.5,2
7050.0,1657.5,1
7050.0,1660.5,2
7050.0,1675.5,1
7050.0,1699.5,1
7050.0,1729.5,1
7050.0,1753.5,1
7050.0,1801.5,1
7050.0,2119.5,2
7050.0,2125.5,1
7050.0,2128.5,1
7050.0,2140.5,1
7050.0,2149.5,1
7050.0,2338.5,1
7050.0,2371.5,1
7050.0,2449.5,1
7050.0,3130.5,1
7050.0,3133.5,1
7050.0,3181.5,1
7150.0,28.5,1
7150.0,31.5,1
7150.0,64.5,1
7150.0,67.5,1
7150.0,100.5,7
7150.0,103.5,11
7150.0,106.5,28
7150.0,109.5,53
7150.0,112.5,42
7150.0,115.5,39
7150.0,118.5,44
7150.0,121.5,42
7150.0,124.5,22
7150.0,127.5,14
7150.0,130.5,21
7150.0,133.5,37
7150.0,136.5,31
7150.0,139.5,28
7150.0,142.5,7
7150.0,145.5,9
7150.0,148.5,5
7150.0,151.5,8
7150.0,154.5,29
7150.0,157.5,31
7150.0,160.5,9
7150.0,163.5,7
7150.0,166.5,14
7150.0,169.5,8
7150.0,172.5,4
7150.0,175.5,4
7150.0,178.5,1
7150.0,187.5,1
7150.0,256.5,1
7150.0,2110.5,1
7150.0,2116.5,1
7150.0,2125.5,1
7150.0,2419.5,1
7150.0,13129.5,1
7250.0,13.5,3
7250.0,43.5,1
7250.0,55.5,1
7250.0,88.5,1
7250.0,103.5,5
7250.0,106.5,12
7250.0,109.5,26
7250.0,112.5,65
7250.0,115.5,88
7250.0,118.5,98
7250.0,121.5,95
7250.0,124.5,99
7250.0,127.5,85
7250.0,130.5,86
7250.0,133.5,56
7250.0,136.5,42
7250.0,139.5,27
7250.0,142.5,33
7250.0,145.5,16
7250.0,148.5,5
7250.0,151.5,8
7250.0,154.5,3
7250.0,157.5,3
7250.0,160.5,4
7250.0,163.5,6
7250.0,166.5,1
7250.0,169.5,2
7250.0,172.5,2
7250.0,175.5,3
7250.0,181.5,1
7250.0,187.5,1
7250.0,190.5,2
7250.0,193.5,1
7250.0,229.5,1
7250.0,250.5,1
7250.0,277.5,1
7250.0,295.5,1
7250.0,325.5,1
7250.0,1615.5,1
7250.0,1651.5,1
7250.0,1660.5,1
7250.0,2122.5,1
7250.0,2158.5,1
7250.0,2377.5,1
7350.0,13.5,1
7350.0,16.5,1
7350.0,25.5,1
7350.0,28.5,5
7350.0,31.5,4
7350.0,34.5,3
7350.0,37.5,2
7350.0,40.5,2
7350.0,46.5,1
7350.0,55.5,2
7350.0,58.5,1
7350.0,61.5,3
7350.0,67.5,1
7350.0,70.5,1
7350.0,73.5,1
7350.0,79.5,1
7350.0,88.5,1
7350.0,97.5,3
7350.0,100.5,5
7350.0,103.5,15
7350.0,106.5,50
7350.0,109.5,72
7350.0,112.5,87
7350.0,115.5,126
7350.0,118.5,128
7350.0,121.5,116
7350.0,124.5,137
7350.0,127.5,132
7350.0,130.5,110
7350.0,133.5,80
7350.0,136.5,52
7350.0,139.5,65
7350.0,142.5,28
7350.0,145.5,33
7350.0,148.5,25
7350.0,151.5,9
7350.0,154.5,10
7350.0,157.5,6
7350.0,160.5,8
7350.0,163.5,4
7350.0,166.5,5
7350.0,169.5,4
7350.0,172.5,3
7350.0,175.5,1
7350.0,178.5,1
7350.0,181.5,2
7350.0,184.5,3
7350.0,187.5,1
7350.0,190.5,1
7350.0,193.5,1
7350.0,196.5,1
7350.0,199.5,2
7350.0,202.5,1
7350.0,205.5,1
7350.0,208.5,3
7350.0,217.5,1
7350.0,220.5,1
7350.0,229.5,3
7350.0,235.5,1
7350.0,238.5,1
7350.0,241.5,1
7350.0,247.5,2
7350.0,256.5,3
7350.0,268.5,1
7350.0,271.5,1
7350.0,277.5,2
7350.0,283.5,1
7350.0,376.5,1
7350.0,379.5,1
7350.0,475.5,1
7350.0,592.5,1
7350.0,685.5,1
7350.0,1159.5,1
7350.0,1609.5,1
7350.0,1621.5,1
7350.0,1627.5,1
7350.0,1630.5,1
7350.0,1639.5,1
7350.0,1642.5,2
7350.0,1645.5,1
7350.0,1648.5,1
7350.0,1654.5,4
7350.0,1657.5,2
7350.0,1660.5,1
7350.0,1663.5,2
7350.0,1669.5,1
7350.0,1672.5,1
7350.0,1681.5,1
7350.0,2113.5,1
7350.0,2119.5,1
7350.0,2128.5,1
7350.0,2131.5,1
7350.0,2137.5,1
7350.0,2140.5,1
7350.0,3112.5,1
7350.0,3121.5,1
7350.0,3178.5,1
7350.0,3187.5,1
7350.0,7312.5,1
7450.0,13.5,4
7450.0,16.5,1
7450.0,19.5,1
7450.0,22.5,2
7450.0,25.5,5
7450.0,28.5,13
7450.0,31.5,18
7450.0,34.5,8
7450.0,37.5,9
7450.0,40.5,10
7450.0,43.5,3
7450.0,46.5,2
7450.0,49.5,3
7450.0,52.5,4
7450.0,55.5,3
7450.0,58.5,12
7450.0,61.5,3
7450.0,64.5,7
7450.0,67.5,5
7450.0,70.5,2
7450.0,73.5,1
7450.0,76.5,1
7450.0,97.5,2
7450.0,100.5,8
7450.0,103.5,17
7450.0,106.5,13
7450.0,109.5,46
7450.0,112.5,115
7450.0,115.5,177
7450.0,118.5,158
7450.0,121.5,161
7450.0,124.5,150
7450.0,127.5,142
7450.0,130.5,90
7450.0,133.5,132
7450.0,136.5,77
7450.0,139.5,51
7450.0,142.5,38
7450.0,145.5,23
7450.0,148.5,17
7450.0,151.5,10
