column_number,name,first_trace_number,last_trace_number
5,668,130238,130241
5,7539,130242,130245
5,81,130246,130249
5,10326,130250,130252
5,19530,130253,130255
5,3662,130256,130258
5,41955,130259,130261
5,10430,130262,130263
5,10490,130264,130265
5,11164,130266,130267
5,11745,130268,130269
5,1251,130270,130271
5,13371,130272,130273
5,1351,130274,130275
5,1848,130276,130277
5,21976,130278,130279
5,24489,130280,130281
5,28027,130282,130283
5,3363,130284,130285
5,3714,130286,130287
5,4600,130288,130289
5,59265,130290,130291
5,59624,130292,130293
5,6059,130294,130295
5,6360,130296,130297
5,9505,130298,130299
5,10349,130300,130300
5,11686,130301,130301
5,13359,130302,130302
5,134227,130303,130303
5,1853,130304,130304
5,19718,130305,130305
5,20633,130306,130306
5,22767,130307,130307
5,23862,130308,130308
5,29,130309,130309
5,2906,130310,130310
5,378,130311,130311
5,38299,130312,130312
5,395400,130313,130313
5,4528,130314,130314
5,4788,130315,130315
5,52886,130316,130316
5,52888,130317,130317
5,6939,130318,130318
5,8519,130319,130319
5,9821,130320,130320
5,none,130321,130390
5,??,130391,130522
5,23910,130523,130554
5,133111,130555,130556
5,none,130557,130622
5,??,130623,130652
5,none,130653,130783
5,3381,130784,130785
5,none,130786,130819
5,??,130820,130828
5,none,130829,130846
5,327700,130847,130852
5,??,130853,130858
5,327687,130859,130859
5,37532,130860,130860
5,none,130861,130872
5,3333,130873,130875
5,12654,130876,130876
5,1837,130877,130877
5,none,130878,130888
5,6356,130889,130889
5,none,130890,130896
5,none,130897,130905
5,132398,130906,130906
5,none,130907,130907
5,none,130908,130917
5,??,130918,130918
5,none,130919,131739
5,174,131740,133197
5,7922,133198,133249
5,16735,133250,133276
5,3257,133277,133289
5,1273,133290,133297
5,3356,133298,133301
5,6453,133302,133305
5,9009,133306,133309
5,11014,133310,133311
5,4230,133312,133313
5,52320,133314,133315
5,5511,133316,133317
5,12956,133318,133318
5,15083,133319,133319
5,16698,133320,133320
5,19855,133321,133321
5,263779,133322,133322
5,4134,133323,133323
5,58453,133324,133324
5,6762,133325,133325
5,none,133326,133370
5,??,133371,133428
5,2711,133429,133431
5,32489,133432,133433
5,54113,133434,133435
5,13335,133436,133436
5,13649,133437,133437
5,18712,133438,133438
5,25689,133439,133439
5,2734,133440,133440
5,29886,133441,133441
5,36236,133442,133442
5,39572,133443,133443
5,50607,133444,133444
5,54579,133445,133445
5,6453,133446,133446
5,6762,133447,133447
5,none,133448,134033
5,??,134034,134046
5,none,134047,134049
5,??,134050,134054
5,none,134055,134055
5,none,134056,134069
5,??,134070,134071
5,none,134072,134962
5,32098,134963,135000
5,8452,135001,135030
5,18747,135031,135042
5,11664,135043,135053
5,22925,135054,135063
5,46261,135064,135073
5,45854,135074,135079
5,12541,135080,135084
5,8262,135085,135089
5,132694,135090,135093
5,132876,135094,135097
5,24931,135098,135101
5,7992,135102,135105
5,24785,135106,135108
5,701,135109,135111
5,11232,135112,135113
5,14743,135114,135115
5,15830,135116,135117
5,16881,135118,135119
5,18779,135120,135121
5,197155,135122,135123
5,22822,135124,135125
5,25148,135126,135127
5,33724,135128,135129
5,34224,135130,135131
5,39392,135132,135133
5,50300,135134,135135
5,59605,135136,135137
5,8308,135138,135139
5,8657,135140,135141
5,132215,135142,135142
5,133752,135143,135143
5,18734,135144,135144
5,197069,135145,135145
5,197882,135146,135146
5,21570,135147,135147
5,28753,135148,135148
5,29802,135149,135149
5,31293,135150,135150
5,32934,135151,135151
5,44788,135152,135152
5,45845,135153,135153
5,55022,135154,135154
5,5645,135155,135155
5,6762,135156,135156
5,none,135157,135182
5,17072,135183,135187
5,16960,135188,135189
5,278,135190,135191
5,none,135192,135205
5,132215,135206,135209
5,??,135210,135211
5,none,135212,135219
5,none,135220,135262
5,??,135263,135264
5,22787,135265,135265
5,none,135266,135266
5,47725,135267,135268
5,none,135269,135270
5,none,135271,135284
5,??,135285,135285
5,none,135286,135286
5,none,135287,135772
5,9299,135773,135776
5,11830,135777,135779
5,27759,135780,135782
5,1878,135783,135784
5,27947,135785,135786
5,14080,135787,135787
5,none,135788,135867
5,??,135868,135868
5,none,135869,135875
5,none,135876,136253
5,10980,136254,136256
5,none,136257,136608
5,6848,136609,136633
5,33915,136634,136639
5,50673,136640,136645
5,12557,136646,136646
5,20940,136647,136647
5,36040,136648,136648
5,42882,136649,136649
5,43681,136650,136650
5,59776,136651,136651
5,none,136652,136652
5,none,136653,136880
5,27696,136881,136889
5,27665,136890,136896
5,27947,136897,136899
5,14638,136900,136901
5,263689,136902,136903
5,14432,136904,136904
5,17072,136905,136905
5,262191,136906,136906
5,264605,136907,136907
5,265652,136908,136908
5,393682,136909,136909
5,none,136910,136928
5,none,136929,136972
5,??,136973,136976
5,none,136977,136978
5,none,136979,137144
5,12222,137145,137164
5,10851,137165,137167
5,36040,137168,137169
5,19712,137170,137170
5,none,137171,137175
5,none,137176,137422
5,701,137423,137442
5,18672,137443,137445
5,11297,137446,137447
5,12222,137448,137449
5,4230,137450,137451
5,6167,137452,137453
5,32787,137454,137454
5,35994,137455,137455
5,393524,137456,137456
5,62943,137457,137457
5,none,137458,137458
5,none,137459,137621
5,12880,137622,137681
5,48159,137682,137686
5,25184,137687,137688
5,34372,137689,137690
5,15372,137691,137691
5,201370,137692,137692
5,205867,137693,137693
5,none,137694,137837
5,12874,137838,137853
5,8300,137854,137860
5,201590,137861,137863
5,35507,137864,137864
5,51257,137865,137865
5,57370,137866,137866
5,none,137867,137891
5,none,137892,138032
5,131591,138033,138040
5,??,138041,138048
5,131584,138049,138053
5,none,138054,138125
5,45430,138126,138144
5,17709,138145,138152
5,9902,138153,138158
5,133481,138159,138162
5,45458,138163,138165
5,55303,138166,138167
5,131591,138168,138168
5,23712,138169,138169
5,38150,138170,138170
5,none,138171,138185
5,??,138186,138186
5,none,138187,138188
5,none,138189,138224
5,14778,138225,138229
5,26101,138230,138231
5,36646,138232,138233
5,203220,138234,138234
5,24506,138235,138235
5,36752,138236,138236
5,38032,138237,138237
5,38033,138238,138238
5,none,138239,138385
5,3265,138386,138396
5,12414,138397,138398
5,12348,138399,138399
5,174,138400,138400
5,20940,138401,138401
5,43352,138402,138402
5,44700,138403,138403
5,none,138404,138414
5,??,138415,138416
5,201093,138417,138417
5,none,138418,138422
5,none,138423,138427
5,??,138428,138429
5,none,138430,138430
5,none,138431,138518
5,61512,138519,138569
5,28580,138570,138580
5,265078,138581,138582
5,264996,138583,138583
5,28329,138584,138584
5,53147,138585,138585
5,61923,138586,138586
5,none,138587,138587
5,none,138588,138648
5,20546,138649,138649
5,none,138650,138653
5,none,138654,138766
5,26788,138767,138768
5,27435,138769,138770
5,12093,138771,138771
5,54412,138772,138772
5,none,138773,138777
5,none,138778,138861
5,1221,138862,138936
5,133414,138937,138937
5,none,138938,139007
5,13791,139008,139009
5,24406,139010,139010
5,393398,139011,139011
5,none,139012,139013
5,none,139014,139161
5,7459,139162,139174
5,36327,139175,139176
5,none,139177,139291
5,36040,139292,139292
5,24424,139293,139293
5,none,139294,139327
5,513,139328,139332
5,11678,139333,139333
5,293,139334,139334
5,none,139335,139470
5,33438,139471,139483
5,none,139484,139486
5,none,139487,139499
5,27027,139500,139501
5,396422,139502,139502
5,none,139503,139503
5,none,139504,139622
5,13645,139623,139624
5,13706,139625,139626
5,none,139627,139638
5,395348,139639,139640
5,18845,139641,139641
5,9053,139642,139642
5,none,139643,139712
5,61317,139713,139715
5,none,139716,139730
5,40443,139731,139731
5,none,139732,139747
5,1638,139748,139753
5,none,139754,139908
5,19331,139909,139910
5,none,139911,139918
5,2552,139919,139919
5,none,139920,139939
5,14742,139940,139940
5,none,139941,139972
5,19994,139973,139973
5,none,139974,139975
5,none,139976,140014
5,22110,140015,140015
5,none,140016,140063
5,12036,140064,140065
5,none,140066,140073
5,397790,140074,140074
5,none,140075,140131
5,53610,140132,140133
5,none,140134,140135
5,7922,140136,140137
5,none,140138,140186
5,4230,140187,140187
5,none,140188,142349
5,63313,142350,142350
5,none,142351,142351
5,none,142352,142475
5,??,142476,142477
5,none,142478,142487
5,??,142488,142489
5,none,142490,142506
5,33387,142507,142507
5,none,142508,157254
6,??,1,991
6,5617,992,996
6,29605,997,998
6,31167,999,1000
6,12880,1001,1001
6,none,1002,4037
6,??,4038,5104
6,2611,5105,5147
6,36492,5148,5186
6,12252,5187,5222
6,1759,5223,5246
6,13335,5247,5264
6,54113,5265,5279
6,5617,5280,5291
6,3223,5292,5299
6,3308,5300,5307
6,46450,5308,5315
6,5518,5316,5322
6,20485,5323,5327
6,20940,5328,5332
6,2914,5333,5337
6,34164,5338,5342
6,52320,5343,5347
6,11081,5348,5351
6,29314,5352,5355
6,32281,5356,5359
6,3356,5360,5363
6,52262,5364,5367
6,52468,5368,5371
6,9066,5372,5375
6,174,5376,5378
6,39647,5379,5381
6,47232,5382,5384
6,13293,5385,5386
6,137330,5387,5388
6,13767,5389,5390
6,13876,5391,5392
6,16086,5393,5394
6,16625,5395,5396
6,17676,5397,5398
6,206813,5399,5400
6,23342,5401,5402
6,31863,5403,5404
6,32787,5405,5406
6,33522,5407,5408
6,35062,5409,5410
6,38726,5411,5412
6,42082,5413,5414
6,51402,5415,5416
6,62904,5417,5418
6,8283,5419,5420
6,1280,5421,5421
6,15133,5422,5422
6,17444,5423,5423
6,196724,5424,5424
6,25166,5425,5425
6,33082,5426,5426
6,394028,5427,5427
6,43776,5428,5428
6,48337,5429,5429
6,53334,5430,5430
6,54994,5431,5431
6,62489,5432,5432
6,7979,5433,5433
6,8100,5434,5434
6,9070,5435,5435
6,9498,5436,5436
6,none,5437,7411
6,17488,7412,7440
6,54994,7441,7441
6,??,7442,7442
6,none,7443,9569
6,??,9570,10143
6,28573,10144,10440
6,268248,10441,10443
6,266245,10444,10445
6,28369,10446,10447
6,263346,10448,10448
6,266493,10449,10449
6,none,10450,11461
6,??,11462,11499
6,20940,11500,11512
6,20057,11513,11519
6,394896,11520,11523
6,22787,11524,11525
6,11992,11526,11526
6,21630,11527,11527
6,2386,11528,11528
6,54097,11529,11529
6,none,11530,12552
6,??,12553,12630
6,6696,12631,12639
6,3900,12640,12644
6,13977,12645,12647
6,20940,12648,12650
6,397046,12651,12653
6,10587,12654,12655
6,201838,12656,12657
6,32787,12658,12659
6,33480,12660,12661
6,40098,12662,12663
6,11320,12664,12664
6,11352,12665,12665
6,12196,12666,12666
6,13335,12667,12667
6,17025,12668,12668
6,19473,12669,12669
6,22361,12670,12670
6,35873,12671,12671
6,3728,12672,12672
6,396253,12673,12673
6,57265,12674,12674
6,7349,12675,12675
6,none,12676,13192
6,??,13193,13231
6,264592,13232,13264
6,3549,13265,13278
6,53062,13279,13289
6,53231,13290,13298
6,52783,13299,13306
6,262476,13307,13310
6,267221,13311,13313
6,263324,13314,13315
6,262691,13316,13316
6,262847,13317,13317
6,263311,13318,13318
6,266059,13319,13319
6,266077,13320,13320
6,267114,13321,13321
6,268552,13322,13322
6,28577,13323,13323
6,61633,13324,13324
6,none,13325,13683
6,??,13684,13885
6,19429,13886,13896
6,53181,13897,13906
6,25933,13907,13915
6,26615,13916,13924
6,263655,13925,13928
6,54113,13929,13932
6,263009,13933,13934
6,47123,13935,13936
6,16509,13937,13937
6,34164,13938,13938
6,34984,13939,13939
6,none,13940,14082
6,??,14083,14154
6,none,14155,14404
6,??,14405,14420
6,206499,14421,14429
6,59947,14430,14432
6,43927,14433,14434
6,204939,14435,14435
6,41108,14436,14436
6,50347,14437,14437
6,62172,14438,14438
6,63473,14439,14439
6,none,14440,14700
6,??,14701,14726
6,174,14727,14747
6,13188,14748,14762
6,9125,14763,14765
6,200000,14766,14767
6,39775,14768,14769
6,50113,14770,14771
6,20940,14772,14772
6,210138,14773,14773
6,39845,14774,14774
6,44772,14775,14775
6,47716,14776,14776
6,51430,14777,14777
6,61272,14778,14778
6,none,14779,14979
6,??,14980,14995
6,262713,14996,15000
6,262832,15001,15003
6,264444,15004,15004
6,52996,15005,15005
6,53176,15006,15006
6,none,15007,15252
6,??,15253,15259
6,42886,15260,15263
6,8391,15264,15265
6,197269,15266,15266
6,200846,15267,15267
6,none,15268,15523
6,??,15524,15552
6,4760,15553,15566
6,4515,15567,15574
6,19332,15575,15580
6,9924,15581,15586
6,58463,15587,15590
6,7342,15591,15592
6,131444,15593,15593
6,24319,15594,15594
6,25820,15595,15595
6,none,15596,15755
6,??,15756,15770
6,none,15771,15983
6,??,15984,15990
6,38731,15991,15994
6,24173,15995,15996
6,none,15997,16201
6,??,16202,16256
6,265241,16257,16258
6,28308,16259,16260
6,265255,16261,16261
6,none,16262,16407
6,none,16408,16613
6,??,16614,16635
6,200735,16636,16642
6,39138,16643,16648
6,62874,16649,16651
6,200086,16652,16653
6,20940,16654,16655
6,12337,16656,16656
6,174,16657,16657
6,203776,16658,16658
6,209707,16659,16659
6,51191,16660,16660
6,60729,16661,16661
6,none,16662,16817
6,??,16818,16846
6,7489,16847,16848
6,21263,16849,16849
6,none,16850,17020
6,none,17021,17218
6,38322,17219,17355
6,??,17356,17375
6,24203,17376,17378
6,none,17379,17404
6,??,17405,17442
6,262766,17443,17443
6,266641,17444,17444
6,none,17445,17580
6,38917,17581,17596
6,199524,17597,17600
6,??,17601,17604
6,12389,17605,17606
6,16285,17607,17608
6,21127,17609,17610
6,21191,17611,17612
6,47165,17613,17614
6,15974,17615,17615
6,28769,17616,17616
6,57489,17617,17617
6,none,17618,17747
6,??,17748,17753
6,42159,17754,17758
6,203729,17759,17761
6,200365,17762,17762
6,205668,17763,17763
6,none,17764,17912
6,??,17913,17917
6,206804,17918,17919
6,31337,17920,17920
6,39570,17921,17921
6,48171,17922,17922
6,49419,17923,17923
6,none,17924,18062
6,??,18063,18082
6,25019,18083,18086
6,none,18087,18198
6,??,18199,18223
6,28884,18224,18225
6,20895,18226,18226
6,20940,18227,18227
6,42087,18228,18228
6,42277,18229,18229
6,47586,18230,18230
6,6731,18231,18231
6,none,18232,18332
6,??,18333,18346
6,52541,18347,18348
6,none,18349,18462
6,none,18463,18581
6,??,18582,18618
6,34953,18619,18620
6,30791,18621,18621
6,41955,18622,18622
6,43066,18623,18623
6,8820,18624,18624
6,none,18625,18697
6,23106,18698,18719
6,16735,18720,18723
6,266641,18724,18726
6,267430,18727,18729
6,61746,18730,18731
6,none,18732,18812
6,??,18813,18830
6,196655,18831,18832
6,39242,18833,18834
6,57692,18835,18836
6,59397,18837,18838
6,42977,18839,18839
6,49282,18840,18840
6,none,18841,18926
6,none,18927,19036
6,??,19037,19044
6,49409,19045,19046
6,199791,19047,19047
6,9158,19048,19048
6,none,19049,19144
6,47137,19145,19145
6,none,19146,19250
6,??,19251,19270
6,174,19271,19275
6,199349,19276,19276
6,201085,19277,19277
6,none,19278,19353
6,??,19354,19360
6,55079,19361,19361
6,none,19362,19453
6,??,19454,19467
6,15924,19468,19472
6,20940,19473,19475
6,49694,19476,19478
6,34164,19479,19480
6,none,19481,19549
6,none,19550,19642
6,264556,19643,19648
6,??,19649,19654
6,265079,19655,19655
6,268224,19656,19656
6,none,19657,19734
6,36236,19735,19736
6,40138,19737,19737
6,none,19738,19821
6,??,19822,19840
6,21581,19841,19841
6,none,19842,19905
6,??,19906,19920
6,209042,19921,19921
6,none,19922,19987
6,5381,19988,19992
6,205190,19993,19993
6,??,19994,19994
6,none,19995,20061
6,??,20062,20070
6,23637,20071,20072
6,63997,20073,20074
6,17675,20075,20075
6,37900,20076,20076
6,none,20077,20131
6,2856,20132,20153
6,??,20154,20163
6,20561,20164,20165
6,none,20166,20200
6,none,20201,20267
6,265190,20268,20269
6,268484,20270,20270
6,268732,20271,20271
6,52612,20272,20272
6,none,20273,20334
6,none,20335,20398
6,??,20399,20407
6,37353,20408,20413
6,13335,20414,20416
6,15399,20417,20418
6,none,20419,20462
6,9503,20463,20464
6,??,20465,20465
6,none,20466,20526
6,??,20527,20528
6,44934,20529,20529
6,none,20530,20588
6,263324,20589,20595
6,??,20596,20602
6,none,20603,20648
6,??,20649,20658
6,29423,20659,20662
6,42473,20663,20663
6,none,20664,20705
6,12767,20706,20707
6,174,20708,20709
6,12222,20710,20710
6,202877,20711,20711
6,??,20712,20712
6,none,20713,20762
6,??,20763,20765
6,none,20766,20819
6,??,20820,20824
6,none,20825,20875
6,9049,20876,20877
6,??,20878,20879
6,203493,20880,20880
6,39229,20881,20881
6,none,20882,20930
6,??,20931,20940
6,none,20941,20985
6,??,20986,20987
6,48611,20988,20988
6,none,20989,21038
6,39664,21039,21042
6,??,21043,21046
6,39806,21047,21047
6,42695,21048,21048
6,47699,21049,21049
6,none,21050,21091
6,none,21092,21142
6,??,21143,21145
6,263757,21146,21146
6,none,21147,21193
6,??,21194,21197
6,211892,21198,21198
6,none,21199,21242
6,264562,21243,21256
6,??,21257,21262
6,13335,21263,21263
6,28310,21264,21264
6,none,21265,21291
6,23693,21292,21309
6,131706,21310,21311
6,none,21312,21339
6,none,21340,21433
6,??,21434,21449
6,none,21450,21479
6,109,21480,21483
6,??,21484,21485
6,none,21486,21525
6,??,21526,21529
6,15626,21530,21531
6,15595,21532,21532
6,48031,21533,21533
6,none,21534,21569
6,??,21570,21606
6,none,21607,21613
6,none,21614,21656
6,??,21657,21659
6,24800,21660,21661
6,198531,21662,21662
6,none,21663,21698
6,??,21699,21703
6,29432,21704,21706
6,199508,21707,21708
6,200711,21709,21710
6,none,21711,21740
6,none,21741,21781
6,267199,21782,21799
6,none,21800,21821
6,21183,21822,21828
6,6799,21829,21834
6,197706,21835,21837
6,??,21838,21838
6,none,21839,21860
6,??,21861,21864
6,61395,21865,21866
6,none,21867,21899
6,4134,21900,21913
6,none,21914,21936
6,39647,21937,21938
6,15426,21939,21939
6,197395,21940,21940
6,??,21941,21941
6,none,21942,21973
6,51421,21974,21974
6,none,21975,22009
6,47886,22010,22012
6,none,22013,22043
6,none,22044,22077
6,136557,22078,22088
6,none,22089,22111
6,??,22112,22113
6,none,22114,22145
6,??,22146,22150
6,48921,22151,22151
6,51134,22152,22152
6,59925,22153,22153
6,none,22154,22178
6,52573,22179,22194
6,??,22195,22195
6,none,22196,22210
6,??,22211,22214
6,none,22215,22242
6,197451,22243,22246
6,202872,22247,22248
6,??,22249,22249
6,none,22250,22273
6,none,22274,22304
6,??,22305,22316
6,267212,22317,22317
6,none,22318,22335
6,13789,22336,22345
6,30282,22346,22355
6,??,22356,22359
6,none,22360,22366
6,39378,22367,22367
6,??,22368,22368
6,none,22369,22396
6,266020,22397,22402
6,none,22403,22426
6,33915,22427,22430
6,none,22431,22456
6,5466,22457,22459
6,207044,22460,22461
6,??,22462,22462
6,none,22463,22485
6,197696,22486,22486
6,??,22487,22487
6,none,22488,22514
6,??,22515,22519
6,263121,22520,22521
6,none,22522,22543
6,??,22544,22546
6,none,22547,22572
6,265211,22573,22576
6,28262,22577,22577
6,none,22578,22600
6,??,22601,22603
6,43219,22604,22605
6,47227,22606,22606
6,9009,22607,22607
6,none,22608,22628
6,12222,22629,22630
6,??,22631,22632
6,none,22633,22655
6,none,22656,22682
6,??,22683,22689
6,22927,22690,22692
6,52696,22693,22693
6,none,22694,22708
6,??,22709,22710
6,204035,22711,22711
6,41451,22712,22712
6,50873,22713,22713
6,none,22714,22734
6,58305,22735,22737
6,none,22738,22760
6,16735,22761,22766
6,61808,22767,22768
6,none,22769,22786
6,263324,22787,22788
6,none,22789,22811
6,??,22812,22814
6,none,22815,22836
6,??,22837,22842
6,266097,22843,22843
6,none,22844,22861
6,8218,22862,22871
6,13030,22872,22873
6,54113,22874,22875
6,??,22876,22877
6,34660,22878,22878
6,8916,22879,22879
6,none,22880,22886
6,none,22887,22910
6,??,22911,22912
6,none,22913,22934
6,none,22935,22957
6,213319,22958,22958
6,none,22959,22980
6,209509,22981,22981
6,35684,22982,22982
6,none,22983,23003
6,none,23004,23049
6,29644,23050,23053
6,none,23054,23071
6,??,23072,23073
6,25070,23074,23074
6,none,23075,23093
6,??,23094,23096
6,none,23097,23115
6,212547,23116,23116
6,??,23117,23117
6,none,23118,23137
6,199610,23138,23139
6,33965,23140,23141
6,none,23142,23159
6,??,23160,23161
6,none,23162,23181
6,none,23182,23203
6,??,23204,23207
6,136620,23208,23210
6,25820,23211,23211
6,none,23212,23225
6,none,23226,23246
6,22147,23247,23248
6,27382,23249,23249
6,3384,23250,23250
6,none,23251,23267
6,266453,23268,23273
6,268172,23274,23275
6,??,23276,23277
6,none,23278,23288
6,57801,23289,23292
6,198543,23293,23293
6,none,23294,23309
6,??,23310,23328
6,none,23329,23329
6,266620,23330,23331
6,??,23332,23333
6,none,23334,23349
6,none,23350,23369
6,??,23370,23387
6,none,23388,23389
6,none,23390,23429
6,52761,23430,23432
6,??,23433,23435
6,none,23436,23449
6,none,23450,23469
6,??,23470,23473
6,none,23474,23488
6,??,23489,23501
6,none,23502,23507
6,none,23508,23673
6,??,23674,23674
6,none,23675,23690
6,none,23691,23707
6,??,23708,23709
6,none,23710,23724
6,none,23725,23741
6,63911,23742,23742
6,??,23743,23743
6,none,23744,23758
6,none,23759,23809
6,??,23810,23811
6,none,23812,23825
6,??,23826,23829
6,207028,23830,23831
6,43988,23832,23833
6,44512,23834,23834
6,none,23835,23841
6,none,23842,23857
6,??,23858,23867
6,none,23868,23873
6,??,23874,23875
6,198657,23876,23876
6,none,23877,23889
6,??,23890,23897
6,44300,23898,23899
6,none,23900,23905
6,none,23906,23937
6,8208,23938,23938
6,none,23939,23953
6,??,23954,23956
6,none,23957,23969
6,52375,23970,23970
6,none,23971,23984
6,21195,23985,23986
6,none,23987,23999
6,??,24000,24000
6,none,24001,24014
6,??,24015,24016
6,none,24017,24029
6,none,24030,24044
6,??,24045,24046
6,none,24047,24059
6,35085,24060,24061
6,none,24062,24074
6,??,24075,24075
6,none,24076,24088
6,none,24089,24102
6,16010,24103,24103
6,203136,24104,24104
6,43733,24105,24105
6,none,24106,24116
6,none,24117,24158
6,??,24159,24166
6,52999,24167,24168
6,none,24169,24172
6,none,24173,24214
6,2906,24215,24215
6,none,24216,24228
6,15133,24229,24229
6,none,24230,24242
6,none,24243,24255
6,267428,24256,24259
6,none,24260,24268
6,none,24269,24294
6,??,24295,24298
6,60983,24299,24300
6,none,24301,24307
6,??,24308,24314
6,none,24315,24320
6,47602,24321,24321
6,none,24322,24333
6,none,24334,24346
6,??,24347,24347
6,none,24348,24358
6,none,24359,24394
6,??,24395,24396
6,none,24397,24406
6,none,24407,24418
6,137687,24419,24420
6,??,24421,24422
6,16735,24423,24423
6,none,24424,24430
6,none,24431,24442
6,??,24443,24443
6,none,24444,24454
6,209122,24455,24455
6,none,24456,24465
6,none,24466,24476
6,??,24477,24479
6,none,24480,24487
6,none,24488,24509
6,??,24510,24510
6,none,24511,24520
6,57878,24521,24521
6,none,24522,24531
6,none,24532,24542
6,??,24543,24543
6,none,24544,24553
6,??,24554,24555
6,none,24556,24564
6,35383,24565,24565
6,??,24566,24566
6,none,24567,24575
6,none,24576,24595
6,??,24596,24596
6,none,24597,24605
6,52696,24606,24615
6,??,24616,24618
6,none,24619,24625
6,none,24626,24635
6,204154,24636,24636
6,395839,24637,24637
6,??,24638,24638
6,none,24639,24645
6,none,24646,24665
6,200030,24666,24666
6,204556,24667,24667
6,??,24668,24668
6,none,24669,24675
6,??,24676,24679
6,none,24680,24685
6,29170,24686,24687
6,none,24688,24695
6,327822,24696,24697
6,??,24698,24698
6,none,24699,24705
6,204007,24706,24706
6,none,24707,24715
6,??,24716,24719
6,none,24720,24725
6,none,24726,24745
6,??,24746,24746
6,none,24747,24755
6,none,24756,24775
6,49774,24776,24777
6,none,24778,24785
6,??,24786,24786
6,none,24787,24795
6,none,24796,24841
6,200428,24842,24842
6,none,24843,24850
6,none,24851,24895
6,20940,24896,24898
6,??,24899,24900
6,none,24901,24904
6,none,24905,24958
6,1299,24959,24960
6,??,24961,24962
6,none,24963,24967
6,??,24968,24968
6,none,24969,24976
6,36692,24977,24977
6,58714,24978,24978
6,none,24979,24985
6,none,24986,24993
6,205617,24994,24994
6,none,24995,25001
6,none,25002,25033
6,59626,25034,25034
6,none,25035,25041
6,27398,25042,25047
6,none,25048,25049
6,??,25050,25051
6,none,25052,25057
6,??,25058,25058
6,none,25059,25065
6,none,25066,25145
6,267055,25146,25146
6,none,25147,25153
6,none,25154,25185
6,??,25186,25186
6,none,25187,25193
6,none,25194,25249
6,210083,25250,25250
6,none,25251,25257
6,none,25258,25312
6,209148,25313,25313
6,none,25314,25319
6,none,25320,25326
6,9066,25327,25327
6,none,25328,25333
6,none,25334,25417
6,2686,25418,25419
6,13287,25420,25420
6,none,25421,25424
6,none,25425,25431
6,??,25432,25433
6,none,25434,25438
6,6766,25439,25440
6,none,25441,25445
6,3269,25446,25447
6,56641,25448,25448
6,none,25449,25451
6,??,25452,25457
6,none,25458,25463
6,??,25464,25465
6,17803,25466,25466
6,55644,25467,25467
6,none,25468,25469
6,none,25470,25541
6,262458,25542,25545
6,none,25546,25547
6,none,25548,25559
6,??,25560,25564
6,none,25565,25565
6,??,25566,25567
6,none,25568,25571
6,none,25572,25625
6,??,25626,25628
6,none,25629,25631
6,??,25632,25632
6,none,25633,25637
6,none,25638,25643
6,199835,25644,25644
6,none,25645,25649
6,none,25650,25661
6,??,25662,25662
6,none,25663,25667
6,??,25668,25670
6,none,25671,25673
6,none,25674,25691
6,43771,25692,25692
6,none,25693,25697
6,50261,25698,25698
6,none,25699,25703
6,none,25704,25727
6,??,25728,25729
6,none,25730,25733
6,none,25734,25835
6,48294,25836,25837
6,none,25838,25841
6,none,25842,25873
6,35244,25874,25874
6,none,25875,25878
6,none,25879,25888
6,15703,25889,25890
6,none,25891,25893
6,none,25894,25898
6,3242,25899,25899
6,none,25900,25903
6,none,25904,25933
6,??,25934,25936
6,none,25937,25938
6,none,25939,25943
6,61449,25944,25944
6,none,25945,25948
6,none,25949,25958
6,??,25959,25961
6,none,25962,25963
6,none,25964,25978
6,5617,25979,25979
6,none,25980,25983
6,none,25984,26058
6,??,26059,26060
6,none,26061,26063
6,none,26064,26072
6,??,26073,26076
6,none,26077,26080
6,3477,26081,26082
6,none,26083,26084
6,none,26085,26096
6,??,26097,26097
6,none,26098,26100
6,61969,26101,26101
6,none,26102,26104
6,none,26105,26116
6,??,26117,26117
6,none,26118,26120
6,none,26121,26124
6,29066,26125,26126
6,none,26127,26128
6,none,26129,26164
6,??,26165,26165
6,none,26166,26168
6,??,26169,26169
6,none,26170,26172
6,none,26173,26176
6,??,26177,26177
6,none,26178,26180
6,none,26181,26228
6,??,26229,26230
6,none,26231,26232
6,??,26233,26233
6,none,26234,26236
6,none,26237,26260
6,??,26261,26261
6,none,26262,26264
6,??,26265,26265
6,none,26266,26268
6,none,26269,26276
6,??,26277,26278
6,48961,26279,26279
6,none,26280,26280
6,none,26281,26284
6,59554,26285,26286
6,none,26287,26288
6,none,26289,26308
6,9931,26309,26309
6,??,26310,26310
6,none,26311,26312
6,none,26313,26332
6,??,26333,26335
6,none,26336,26336
6,none,26337,26344
6,??,26345,26345
6,none,26346,26348
6,none,26349,26364
6,??,26365,26368
6,none,26369,26404
6,??,26405,26406
6,none,26407,26408
6,none,26409,26420
6,??,26421,26421
6,none,26422,26424
6,none,26425,26444
6,??,26445,26445
6,none,26446,26447
6,none,26448,26465
6,??,26466,26466
6,none,26467,26468
6,none,26469,26507
6,??,26508,26508
6,none,26509,26510
6,none,26511,26513
6,??,26514,26514
6,none,26515,26516
6,none,26517,26522
6,8315,26523,26523
6,??,26524,26524
6,none,26525,26525
6,none,26526,26552
6,59705,26553,26553
6,none,26554,26555
6,none,26556,26579
6,??,26580,26580
6,none,26581,26582
6,none,26583,26585
6,3758,26586,26586
6,none,26587,26588
6,394812,26589,26589
6,none,26590,26591
