binned_distance,binned_rtt,count
2150.0,3391.5,1
2150.0,24427.5,1
2150.0,24871.5,1
2250.0,4.5,2
2250.0,7.5,2
2250.0,10.5,3
2250.0,13.5,2
2250.0,16.5,3
2250.0,19.5,2
2250.0,22.5,2
2250.0,25.5,6
2250.0,28.5,7
2250.0,31.5,6
2250.0,34.5,17
2250.0,37.5,3
2250.0,40.5,2
2250.0,43.5,2
2250.0,46.5,7
2250.0,49.5,15
2250.0,52.5,36
2250.0,55.5,34
2250.0,58.5,35
2250.0,61.5,23
2250.0,64.5,36
2250.0,67.5,11
2250.0,70.5,8
2250.0,73.5,2
2250.0,76.5,9
2250.0,79.5,4
2250.0,85.5,2
2250.0,88.5,1
2250.0,91.5,2
2250.0,94.5,2
2250.0,97.5,3
2250.0,100.5,2
2250.0,103.5,3
2250.0,106.5,2
2250.0,109.5,2
2250.0,118.5,1
2250.0,121.5,1
2250.0,124.5,1
2250.0,136.5,1
2250.0,145.5,2
2250.0,157.5,1
2250.0,160.5,1
2250.0,166.5,1
2250.0,208.5,1
2250.0,214.5,1
2250.0,232.5,1
2250.0,394.5,1
2250.0,871.5,1
2250.0,1513.5,1
2250.0,1552.5,1
2250.0,3550.5,1
2250.0,5662.5,1
2350.0,7.5,1
2350.0,25.5,1
2350.0,34.5,6
2350.0,37.5,2
2350.0,40.5,15
2350.0,43.5,10
2350.0,46.5,9
2350.0,49.5,17
2350.0,52.5,22
2350.0,55.5,9
2350.0,58.5,11
2350.0,61.5,5
2350.0,64.5,5
2350.0,67.5,9
2350.0,70.5,4
2350.0,73.5,4
2350.0,76.5,3
2350.0,79.5,1
2350.0,82.5,3
2350.0,85.5,7
2350.0,88.5,2
2350.0,91.5,4
2350.0,94.5,1
2350.0,97.5,4
2350.0,100.5,1
2350.0,103.5,1
2350.0,106.5,1
2350.0,118.5,1
2350.0,127.5,1
2350.0,145.5,2
2350.0,157.5,1
2350.0,160.5,1
2350.0,163.5,1
2350.0,175.5,1
2350.0,178.5,1
2350.0,190.5,2
2350.0,232.5,1
2350.0,1552.5,1
2350.0,1600.5,1
2450.0,46.5,4
2450.0,49.5,4
2450.0,52.5,11
2450.0,55.5,5
2450.0,58.5,6
2450.0,61.5,7
2450.0,64.5,5
2450.0,67.5,1
2450.0,70.5,1
2450.0,73.5,5
2450.0,82.5,1
2450.0,85.5,3
2450.0,88.5,2
2450.0,91.5,1
2450.0,94.5,1
2450.0,97.5,1
2450.0,100.5,1
2450.0,103.5,1
2450.0,109.5,1
2450.0,112.5,1
2450.0,127.5,1
2450.0,1522.5,1
2450.0,1549.5,1
2450.0,1585.5,1
2550.0,4.5,1
2550.0,7.5,4
2550.0,10.5,16
2550.0,13.5,16
2550.0,16.5,37
2550.0,19.5,42
2550.0,22.5,10
2550.0,25.5,8
2550.0,28.5,9
2550.0,31.5,6
2550.0,34.5,5
2550.0,37.5,24
2550.0,40.5,18
2550.0,43.5,13
2550.0,46.5,72
2550.0,49.5,97
2550.0,52.5,90
2550.0,55.5,68
2550.0,58.5,89
2550.0,61.5,70
2550.0,64.5,20
2550.0,67.5,31
2550.0,70.5,27
2550.0,73.5,10
2550.0,76.5,5
2550.0,79.5,7
2550.0,82.5,3
2550.0,85.5,2
2550.0,88.5,4
2550.0,91.5,2
2550.0,94.5,6
2550.0,97.5,2
2550.0,100.5,1
2550.0,103.5,9
2550.0,106.5,2
2550.0,109.5,6
2550.0,112.5,3
2550.0,115.5,3
2550.0,118.5,3
2550.0,124.5,1
2550.0,127.5,2
2550.0,130.5,1
2550.0,136.5,1
2550.0,145.5,1
2550.0,148.5,1
2550.0,157.5,2
2550.0,160.5,1
2550.0,184.5,1
2550.0,190.5,1
2550.0,193.5,1
2550.0,202.5,4
2550.0,205.5,8
2550.0,208.5,1
2550.0,211.5,1
2550.0,214.5,3
2550.0,223.5,2
2550.0,238.5,2
2550.0,241.5,1
2550.0,250.5,1
2550.0,301.5,1
2550.0,367.5,1
2550.0,655.5,1
2550.0,1285.5,1
2550.0,1444.5,1
2550.0,1543.5,1
2550.0,1549.5,1
2550.0,1561.5,1
2550.0,1582.5,1
2550.0,1723.5,1
2550.0,2047.5,3
2550.0,2323.5,1
2550.0,2635.5,1
2550.0,2746.5,1
2550.0,5065.5,1
2550.0,14653.5,1
2550.0,21145.5,1
2550.0,27010.5,1
2550.0,32863.5,1
2550.0,33088.5,1
2650.0,4.5,2
2650.0,7.5,4
2650.0,10.5,3
2650.0,13.5,5
2650.0,16.5,5
2650.0,19.5,8
2650.0,22.5,20
2650.0,25.5,22
2650.0,28.5,53
2650.0,31.5,48
2650.0,34.5,33
2650.0,37.5,16
2650.0,40.5,24
2650.0,43.5,14
2650.0,46.5,41
2650.0,49.5,170
2650.0,52.5,268
2650.0,55.5,404
2650.0,58.5,283
2650.0,61.5,231
2650.0,64.5,117
2650.0,67.5,105
2650.0,70.5,73
2650.0,73.5,36
2650.0,76.5,29
2650.0,79.5,25
2650.0,82.5,12
2650.0,85.5,11
2650.0,88.5,7
2650.0,91.5,13
2650.0,94.5,10
2650.0,97.5,9
2650.0,100.5,17
2650.0,103.5,25
2650.0,106.5,15
2650.0,109.5,9
2650.0,112.5,4
2650.0,115.5,14
2650.0,118.5,18
2650.0,121.5,17
2650.0,124.5,14
2650.0,127.5,6
2650.0,130.5,7
2650.0,133.5,2
2650.0,136.5,4
2650.0,139.5,4
2650.0,142.5,2
2650.0,145.5,1
2650.0,148.5,5
2650.0,151.5,3
2650.0,154.5,1
2650.0,160.5,5
2650.0,163.5,4
2650.0,166.5,2
2650.0,169.5,1
2650.0,172.5,1
2650.0,175.5,1
2650.0,178.5,3
2650.0,181.5,1
2650.0,184.5,1
2650.0,187.5,3
2650.0,190.5,3
2650.0,193.5,1
2650.0,196.5,4
2650.0,199.5,2
2650.0,205.5,2
2650.0,208.5,3
2650.0,211.5,3
2650.0,214.5,4
2650.0,217.5,1
2650.0,220.5,4
2650.0,223.5,4
2650.0,226.5,2
2650.0,229.5,2
2650.0,232.5,4
2650.0,238.5,1
2650.0,244.5,1
2650.0,247.5,3
2650.0,250.5,3
2650.0,253.5,2
2650.0,259.5,1
2650.0,268.5,1
2650.0,283.5,1
2650.0,289.5,1
2650.0,295.5,2
2650.0,298.5,2
2650.0,304.5,1
2650.0,310.5,1
2650.0,325.5,1
2650.0,334.5,1
2650.0,337.5,1
2650.0,352.5,1
2650.0,358.5,1
2650.0,367.5,1
2650.0,379.5,1
2650.0,394.5,1
2650.0,439.5,1
2650.0,508.5,1
2650.0,898.5,1
2650.0,910.5,1
2650.0,916.5,1
2650.0,1048.5,1
2650.0,1549.5,1
2650.0,1558.5,2
2650.0,1561.5,2
2650.0,1567.5,1
2650.0,1579.5,1
2650.0,1603.5,1
2650.0,1624.5,1
2650.0,2059.5,1
2650.0,2077.5,1
2650.0,2125.5,1
2650.0,2614.5,1
2650.0,4114.5,1
2650.0,4645.5,1
2650.0,4966.5,1
2650.0,13072.5,1
2650.0,14542.5,1
2650.0,25420.5,1
2650.0,26299.5,1
2650.0,27073.5,1
2750.0,4.5,3
2750.0,7.5,2
2750.0,10.5,1
2750.0,13.5,2
2750.0,16.5,3
2750.0,19.5,1
2750.0,22.5,1
2750.0,25.5,1
2750.0,28.5,1
2750.0,31.5,11
2750.0,34.5,8
2750.0,37.5,3
2750.0,40.5,8
2750.0,43.5,3
2750.0,46.5,9
2750.0,49.5,17
2750.0,52.5,37
2750.0,55.5,45
2750.0,58.5,54
2750.0,61.5,35
2750.0,64.5,52
2750.0,67.5,42
2750.0,70.5,28
2750.0,73.5,20
2750.0,76.5,32
2750.0,79.5,19
2750.0,82.5,18
2750.0,85.5,30
2750.0,88.5,19
2750.0,91.5,15
2750.0,94.5,22
2750.0,97.5,30
2750.0,100.5,24
2750.0,103.5,25
2750.0,106.5,19
2750.0,109.5,10
2750.0,112.5,10
2750.0,115.5,8
2750.0,118.5,11
2750.0,121.5,2
2750.0,124.5,8
2750.0,127.5,2
2750.0,130.5,4
2750.0,133.5,3
2750.0,136.5,2
2750.0,139.5,3
2750.0,142.5,3
2750.0,145.5,1
2750.0,148.5,1
2750.0,151.5,3
2750.0,154.5,2
2750.0,160.5,2
2750.0,163.5,1
2750.0,169.5,1
2750.0,172.5,1
2750.0,175.5,1
2750.0,184.5,1
2750.0,187.5,1
2750.0,190.5,1
2750.0,196.5,3
2750.0,199.5,1
2750.0,214.5,2
2750.0,220.5,2
2750.0,229.5,1
2750.0,364.5,1
2750.0,403.5,1
2750.0,775.5,1
2750.0,1468.5,1
2750.0,1552.5,1
2750.0,1555.5,1
2750.0,1561.5,1
2750.0,1567.5,1
2750.0,1618.5,1
2750.0,1669.5,1
2750.0,2107.5,1
2750.0,2416.5,1
2750.0,2419.5,1
2750.0,2770.5,1
2750.0,3565.5,1
2850.0,4.5,32
2850.0,7.5,46
2850.0,10.5,7
2850.0,13.5,1
2850.0,16.5,41
2850.0,19.5,23
2850.0,22.5,39
2850.0,25.5,20
2850.0,28.5,30
2850.0,31.5,13
2850.0,34.5,27
2850.0,37.5,15
2850.0,40.5,7
2850.0,43.5,23
2850.0,46.5,29
2850.0,49.5,69
2850.0,52.5,132
2850.0,55.5,98
2850.0,58.5,99
2850.0,61.5,164
2850.0,64.5,77
2850.0,67.5,45
2850.0,70.5,22
2850.0,73.5,9
2850.0,76.5,8
2850.0,79.5,9
2850.0,82.5,5
2850.0,85.5,8
2850.0,88.5,11
2850.0,91.5,24
2850.0,94.5,33
2850.0,97.5,45
2850.0,100.5,28
2850.0,103.5,29
2850.0,106.5,17
2850.0,109.5,15
2850.0,112.5,6
2850.0,115.5,12
2850.0,118.5,8
2850.0,121.5,5
2850.0,124.5,10
2850.0,127.5,8
2850.0,130.5,8
2850.0,133.5,7
2850.0,136.5,11
2850.0,139.5,8
2850.0,142.5,4
2850.0,145.5,2
2850.0,148.5,7
2850.0,151.5,1
2850.0,157.5,2
2850.0,160.5,1
2850.0,166.5,5
2850.0,169.5,10
2850.0,172.5,5
2850.0,175.5,1
2850.0,178.5,4
2850.0,181.5,5
2850.0,184.5,10
2850.0,187.5,8
2850.0,190.5,6
2850.0,193.5,4
2850.0,196.5,7
2850.0,199.5,12
2850.0,202.5,4
2850.0,205.5,9
2850.0,208.5,3
2850.0,211.5,4
2850.0,217.5,4
2850.0,220.5,3
2850.0,223.5,2
2850.0,226.5,1
2850.0,229.5,11
2850.0,232.5,1
2850.0,235.5,1
2850.0,238.5,1
2850.0,244.5,1
2850.0,247.5,2
2850.0,253.5,1
2850.0,256.5,7
2850.0,259.5,1
2850.0,262.5,4
2850.0,265.5,1
2850.0,268.5,5
2850.0,271.5,2
2850.0,274.5,1
2850.0,1558.5,1
2850.0,1618.5,1
2850.0,2284.5,1
2850.0,2566.5,1
2850.0,4855.5,1
2850.0,7831.5,1
2950.0,70.5,2
2950.0,79.5,7
2950.0,82.5,2
2950.0,85.5,1
2950.0,88.5,5
2950.0,91.5,2
2950.0,94.5,3
2950.0,97.5,5
2950.0,100.5,4
2950.0,103.5,3
2950.0,106.5,1
2950.0,112.5,1
2950.0,115.5,2
2950.0,139.5,1
2950.0,151.5,1
2950.0,166.5,1
3050.0,25.5,1
3050.0,28.5,1
3050.0,52.5,1
3050.0,58.5,4
3050.0,61.5,1
3050.0,64.5,3
3050.0,91.5,1
3050.0,97.5,1
3050.0,100.5,1
3050.0,109.5,2
3050.0,112.5,2
3050.0,115.5,1
3050.0,118.5,1
3050.0,124.5,1
3050.0,130.5,1
3050.0,151.5,1
3150.0,58.5,3
3150.0,64.5,6
3150.0,67.5,1
3150.0,73.5,2
3150.0,76.5,2
3150.0,79.5,1
3150.0,82.5,1
3150.0,91.5,1
3150.0,115.5,1
3150.0,127.5,1
3150.0,172.5,2
3250.0,31.5,1
3250.0,58.5,1
3250.0,61.5,1
3250.0,64.5,5
3250.0,67.5,4
3250.0,70.5,2
3250.0,73.5,2
3250.0,76.5,2
3250.0,79.5,1
3250.0,82.5,1
3250.0,85.5,3
3250.0,88.5,1
3250.0,94.5,1
3250.0,97.5,1
3250.0,103.5,1
3250.0,106.5,1
3350.0,85.5,1
3450.0,70.5,1
3450.0,79.5,1
3450.0,82.5,2
3450.0,88.5,1
3450.0,133.5,1
3450.0,202.5,1
3550.0,52.5,1
3550.0,61.5,3
3550.0,64.5,1
3550.0,67.5,1
3550.0,70.5,4
3550.0,73.5,3
3550.0,76.5,1
3550.0,85.5,4
3550.0,88.5,3
3550.0,91.5,4
3550.0,94.5,3
3550.0,97.5,1
3550.0,103.5,1
3550.0,106.5,3
3550.0,109.5,3
3550.0,112.5,3
3550.0,115.5,1
3550.0,118.5,2
3550.0,124.5,2
3550.0,127.5,2
3550.0,130.5,3
3550.0,139.5,1
3550.0,145.5,1
3550.0,154.5,1
3550.0,163.5,1
3550.0,178.5,1
3550.0,184.5,2
3550.0,190.5,1
3550.0,193.5,3
3550.0,196.5,1
3550.0,292.5,1
3550.0,1564.5,1
3650.0,82.5,5
3650.0,85.5,2
3650.0,97.5,1
3650.0,100.5,2
3650.0,1540.5,1
3650.0,1582.5,1
3750.0,70.5,2
3750.0,73.5,1
3750.0,76.5,2
3750.0,82.5,2
3750.0,88.5,2
3750.0,91.5,2
3750.0,94.5,3
3750.0,97.5,1
3750.0,103.5,1
3750.0,106.5,2
3750.0,115.5,1
3750.0,130.5,1
3750.0,148.5,1
3750.0,181.5,2
3750.0,184.5,1
3750.0,187.5,1
3750.0,190.5,1
3750.0,199.5,1
3750.0,208.5,1
3750.0,427.5,2
3850.0,70.5,2
3850.0,76.5,7
3850.0,79.5,2
3850.0,85.5,1
3850.0,91.5,1
3850.0,94.5,1
3850.0,97.5,2
3850.0,121.5,1
3850.0,139.5,2
3850.0,142.5,1
3850.0,145.5,1
3950.0,76.5,1
3950.0,79.5,2
3950.0,82.5,1
3950.0,85.5,1
3950.0,88.5,1
3950.0,91.5,3
3950.0,97.5,1
3950.0,106.5,1
3950.0,109.5,1
3950.0,112.5,1
3950.0,115.5,2
3950.0,124.5,3
3950.0,127.5,4
3950.0,130.5,2
3950.0,133.5,2
3950.0,136.5,2
3950.0,139.5,2
3950.0,142.5,2
3950.0,160.5,1
3950.0,163.5,1
3950.0,193.5,1
3950.0,427.5,2
3950.0,22285.5,1
4050.0,76.5,3
4050.0,82.5,1
4050.0,118.5,1
4150.0,28.5,1
4150.0,40.5,1
4150.0,67.5,2
4150.0,73.5,3
4150.0,76.5,4
4150.0,79.5,5
4150.0,82.5,1
4150.0,103.5,1
4150.0,106.5,2
4150.0,109.5,2
4150.0,115.5,1
4150.0,136.5,1
4150.0,148.5,1
4150.0,847.5,1
4250.0,70.5,7
4250.0,73.5,2
4250.0,76.5,6
4250.0,82.5,2
4250.0,85.5,1
4250.0,88.5,2
4250.0,94.5,2
4250.0,97.5,4
4250.0,100.5,3
4250.0,103.5,1
4250.0,109.5,1
4250.0,115.5,1
4250.0,118.5,1
4250.0,130.5,1
4250.0,133.5,2
4250.0,142.5,3
4250.0,148.5,1
4250.0,151.5,2
4250.0,154.5,1
4250.0,169.5,2
4250.0,184.5,1
4250.0,199.5,1
4250.0,208.5,1
4350.0,46.5,1
4350.0,73.5,3
4350.0,76.5,2
4350.0,79.5,7
4350.0,82.5,5
4350.0,85.5,15
4350.0,88.5,9
4350.0,91.5,5
4350.0,94.5,5
4350.0,97.5,2
4350.0,100.5,1
4350.0,112.5,3
4350.0,136.5,1
4350.0,139.5,1
4350.0,142.5,1
4350.0,151.5,1
4350.0,154.5,2
4350.0,166.5,1
4350.0,250.5,1
4350.0,1102.5,1
4350.0,1588.5,1
4350.0,12040.5,1
4450.0,85.5,1
4450.0,88.5,1
4450.0,94.5,1
4450.0,97.5,1
4450.0,133.5,1
4450.0,139.5,6
4450.0,142.5,1
4450.0,145.5,2
4450.0,154.5,1
4450.0,160.5,1
4450.0,3982.5,1
4550.0,40.5,1
4550.0,61.5,1
4550.0,64.5,1
4550.0,67.5,1
4550.0,70.5,3
4550.0,73.5,4
4550.0,76.5,5
4550.0,79.5,10
4550.0,82.5,4
4550.0,85.5,7
4550.0,88.5,5
4550.0,91.5,4
4550.0,94.5,3
4550.0,97.5,3
4550.0,100.5,8
4550.0,103.5,8
4550.0,106.5,2
4550.0,109.5,4
4550.0,112.5,2
4550.0,115.5,2
4550.0,121.5,3
4550.0,124.5,1
4550.0,127.5,2
4550.0,130.5,1
4550.0,133.5,2
4550.0,136.5,2
4550.0,139.5,2
4550.0,142.5,7
4550.0,145.5,3
4550.0,148.5,1
4550.0,154.5,3
4550.0,157.5,2
4550.0,160.5,3
4550.0,163.5,2
4550.0,166.5,1
4550.0,178.5,1
4550.0,10522.5,1
4550.0,19162.5,1
4650.0,133.5,1
4650.0,241.5,1
4750.0,130.5,6
4750.0,133.5,6
4750.0,136.5,1
4750.0,139.5,2
4750.0,142.5,5
4750.0,145.5,1
4750.0,148.5,4
4750.0,157.5,4
4750.0,160.5,3
4750.0,172.5,1
4850.0,139.5,1
4850.0,145.5,1
4850.0,148.5,4
4850.0,151.5,1
4950.0,85.5,2
4950.0,88.5,2
4950.0,94.5,1
4950.0,97.5,1
4950.0,103.5,1
4950.0,109.5,1
4950.0,115.5,2
4950.0,118.5,1
4950.0,124.5,1
4950.0,127.5,1
4950.0,130.5,1
4950.0,142.5,1
4950.0,148.5,1
5050.0,103.5,2
5050.0,106.5,2
5050.0,109.5,1
5050.0,112.5,1
5050.0,118.5,2
5050.0,121.5,1
5050.0,148.5,1
5050.0,151.5,1
5050.0,169.5,1
5150.0,91.5,2
5150.0,106.5,2
5150.0,109.5,2
5150.0,112.5,2
5150.0,115.5,2
5150.0,118.5,1
5150.0,121.5,1
5150.0,136.5,1
5150.0,145.5,1
5150.0,151.5,1
5150.0,187.5,1
5150.0,235.5,1
5250.0,112.5,1
5250.0,121.5,2
5250.0,124.5,2
5250.0,142.5,2
5250.0,145.5,2
5250.0,148.5,2
5250.0,151.5,3
5250.0,154.5,9
5250.0,157.5,9
5250.0,160.5,5
5250.0,163.5,10
5250.0,166.5,19
5250.0,169.5,13
5250.0,172.5,11
5250.0,175.5,14
5250.0,178.5,7
5250.0,181.5,7
5250.0,184.5,7
5250.0,205.5,2
5250.0,208.5,1
5250.0,214.5,2
5250.0,217.5,5
5250.0,220.5,2
5250.0,223.5,2
5250.0,226.5,1
5250.0,229.5,5
5250.0,232.5,3
5250.0,235.5,3
5650.0,130.5,1
5650.0,133.5,1
5650.0,139.5,1
5750.0,100.5,2
5750.0,103.5,3
5750.0,112.5,1
5750.0,115.5,1
5750.0,151.5,1
5850.0,64.5,1
5850.0,88.5,2
5850.0,91.5,6
5850.0,94.5,23
5850.0,97.5,19
5850.0,100.5,11
5850.0,103.5,3
5850.0,106.5,3
5850.0,109.5,14
5850.0,112.5,9
5850.0,115.5,1
5850.0,118.5,1
5850.0,124.5,3
5850.0,127.5,2
5850.0,130.5,1
5850.0,133.5,2
5850.0,136.5,1
5850.0,142.5,1
5850.0,157.5,1
5850.0,160.5,1
5850.0,253.5,1
5850.0,256.5,1
5850.0,1597.5,1
5850.0,1615.5,1
5850.0,2098.5,1
5950.0,31.5,1
5950.0,34.5,1
5950.0,55.5,1
5950.0,64.5,1
5950.0,91.5,17
5950.0,94.5,25
5950.0,97.5,32
5950.0,100.5,48
5950.0,103.5,118
5950.0,106.5,69
5950.0,109.5,14
5950.0,112.5,8
5950.0,115.5,10
5950.0,118.5,14
5950.0,121.5,13
5950.0,124.5,11
5950.0,127.5,10
5950.0,130.5,10
5950.0,133.5,4
5950.0,136.5,5
5950.0,139.5,5
5950.0,145.5,1
5950.0,148.5,3
5950.0,151.5,1
5950.0,169.5,1
5950.0,175.5,2
5950.0,181.5,1
5950.0,184.5,1
5950.0,187.5,2
5950.0,199.5,1
5950.0,208.5,1
5950.0,211.5,1
5950.0,226.5,1
5950.0,253.5,1
5950.0,259.5,1
5950.0,346.5,1
5950.0,916.5,1
5950.0,1102.5,1
5950.0,1687.5,1
5950.0,1696.5,1
6050.0,91.5,1
6050.0,100.5,1
6050.0,103.5,4
6050.0,106.5,3
6050.0,109.5,3
6050.0,112.5,1
6050.0,118.5,1
6050.0,121.5,4
6050.0,124.5,2
6050.0,133.5,1
6050.0,136.5,1
6050.0,139.5,1
6150.0,31.5,1
6150.0,88.5,11
6150.0,91.5,31
6150.0,94.5,31
6150.0,97.5,53
6150.0,100.5,60
6150.0,103.5,46
6150.0,106.5,33
6150.0,109.5,21
6150.0,112.5,12
6150.0,115.5,16
6150.0,118.5,15
6150.0,121.5,17
6150.0,124.5,17
6150.0,127.5,20
6150.0,130.5,14
6150.0,133.5,20
6150.0,136.5,7
6150.0,139.5,4
6150.0,142.5,7
6150.0,145.5,3
6150.0,148.5,2
6150.0,151.5,3
6150.0,154.5,1
6150.0,157.5,1
6150.0,160.5,1
6150.0,163.5,1
6150.0,166.5,1
6150.0,169.5,1
6150.0,172.5,1
6150.0,184.5,1
6150.0,193.5,1
6150.0,202.5,1
6150.0,235.5,1
6150.0,382.5,1
6150.0,1264.5,1
6150.0,1267.5,1
6150.0,1600.5,1
6150.0,1603.5,1
6150.0,1636.5,1
6150.0,1639.5,2
6150.0,2131.5,1
6150.0,18025.5,1
6250.0,64.5,1
6250.0,88.5,6
6250.0,91.5,23
6250.0,94.5,16
6250.0,97.5,26
6250.0,100.5,20
6250.0,103.5,37
6250.0,106.5,29
6250.0,109.5,13
6250.0,112.5,10
6250.0,115.5,13
6250.0,118.5,20
6250.0,121.5,28
6250.0,124.5,24
6250.0,127.5,21
6250.0,130.5,18
6250.0,133.5,13
6250.0,136.5,13
6250.0,139.5,9
6250.0,142.5,10
6250.0,145.5,8
6250.0,148.5,4
6250.0,151.5,1
6250.0,154.5,3
6250.0,157.5,1
6250.0,160.5,7
6250.0,163.5,1
6250.0,166.5,1
6250.0,169.5,1
6250.0,172.5,4
6250.0,175.5,1
6250.0,181.5,2
6250.0,190.5,1
6250.0,193.5,1
6250.0,229.5,1
6250.0,283.5,1
6250.0,1597.5,1
6250.0,1615.5,1
6250.0,1660.5,1
6250.0,2425.5,1
6250.0,2446.5,1
6350.0,4.5,1
6350.0,10.5,1
6350.0,16.5,1
6350.0,19.5,1
6350.0,22.5,1
6350.0,25.5,4
6350.0,28.5,3
6350.0,31.5,2
6350.0,34.5,3
6350.0,37.5,3
6350.0,40.5,3
6350.0,43.5,1
6350.0,46.5,1
6350.0,49.5,2
6350.0,52.5,5
6350.0,55.5,1
6350.0,58.5,5
6350.0,61.5,1
6350.0,64.5,1
6350.0,67.5,3
6350.0,70.5,1
6350.0,76.5,1
6350.0,88.5,44
6350.0,91.5,238
6350.0,94.5,277
6350.0,97.5,290
6350.0,100.5,245
6350.0,103.5,194
6350.0,106.5,94
6350.0,109.5,70
6350.0,112.5,54
6350.0,115.5,36
6350.0,118.5,44
6350.0,121.5,66
6350.0,124.5,54
6350.0,127.5,48
6350.0,130.5,46
6350.0,133.5,25
6350.0,136.5,22
6350.0,139.5,25
6350.0,142.5,24
6350.0,145.5,15
6350.0,148.5,14
6350.0,151.5,14
6350.0,154.5,11
6350.0,157.5,11
6350.0,160.5,3
6350.0,163.5,4
6350.0,166.5,4
6350.0,169.5,4
6350.0,172.5,3
6350.0,175.5,7
6350.0,178.5,3
6350.0,181.5,3
6350.0,184.5,2
6350.0,187.5,5
6350.0,190.5,2
6350.0,196.5,2
6350.0,199.5,5
6350.0,202.5,3
6350.0,205.5,4
6350.0,208.5,3
6350.0,211.5,7
6350.0,214.5,5
6350.0,217.5,3
6350.0,220.5,3
6350.0,223.5,3
6350.0,226.5,1
6350.0,229.5,3
6350.0,232.5,5
6350.0,235.5,5
6350.0,238.5,6
6350.0,241.5,2
6350.0,244.5,4
6350.0,247.5,5
6350.0,250.5,3
6350.0,253.5,3
6350.0,256.5,6
6350.0,259.5,8
6350.0,262.5,12
6350.0,265.5,8
6350.0,268.5,1
6350.0,271.5,3
6350.0,274.5,2
6350.0,277.5,2
6350.0,283.5,2
6350.0,292.5,1
6350.0,316.5,1
6350.0,1105.5,1
6350.0,1141.5,1
6350.0,1240.5,1
6350.0,1588.5,2
6350.0,1591.5,1
6350.0,1594.5,1
6350.0,1600.5,2
6350.0,1606.5,1
6350.0,1612.5,1
6350.0,2101.5,1
6350.0,2116.5,1
6350.0,2350.5,1
6350.0,2407.5,1
6350.0,2443.5,1
6350.0,2479.5,1
6350.0,3130.5,1
6350.0,7378.5,1
6350.0,13798.5,1
6450.0,28.5,1
6450.0,55.5,1
6450.0,91.5,1
6450.0,94.5,3
6450.0,97.5,13
6450.0,100.5,10
6450.0,103.5,8
6450.0,106.5,13
6450.0,109.5,7
6450.0,112.5,17
6450.0,115.5,37
6450.0,118.5,48
6450.0,121.5,82
6450.0,124.5,84
6450.0,127.5,58
6450.0,130.5,57
6450.0,133.5,45
6450.0,136.5,55
6450.0,139.5,55
6450.0,142.5,34
6450.0,145.5,18
6450.0,148.5,18
6450.0,151.5,12
6450.0,154.5,10
6450.0,157.5,15
6450.0,160.5,10
6450.0,163.5,4
6450.0,166.5,1
6450.0,169.5,1
6450.0,172.5,2
6450.0,175.5,1
6450.0,181.5,4
6450.0,184.5,3
6450.0,190.5,2
6450.0,193.5,3
6450.0,199.5,2
6450.0,205.5,2
6450.0,208.5,2
6450.0,211.5,2
6450.0,214.5,1
6450.0,220.5,1
6450.0,229.5,1
6450.0,232.5,2
6450.0,235.5,1
6450.0,247.5,1
6450.0,250.5,1
6450.0,256.5,1
6450.0,271.5,1
6450.0,292.5,1
6450.0,340.5,1
6450.0,1150.5,1
6450.0,1345.5,1
6450.0,1600.5,1
6450.0,1615.5,1
6450.0,1621.5,1
6450.0,1636.5,1
6450.0,1726.5,1
6450.0,9205.5,1
6550.0,94.5,2
6550.0,97.5,12
6550.0,100.5,10
6550.0,103.5,7
6550.0,106.5,16
6550.0,109.5,19
6550.0,112.5,12
6550.0,115.5,19
6550.0,118.5,8
6550.0,121.5,23
6550.0,124.5,7
6550.0,127.5,15
6550.0,130.5,21
6550.0,133.5,10
6550.0,136.5,6
6550.0,139.5,4
6550.0,142.5,3
6550.0,145.5,3
6550.0,148.5,1
6550.0,151.5,3
6550.0,154.5,2
6550.0,157.5,3
6550.0,160.5,4
6550.0,163.5,2
6550.0,166.5,1
6550.0,178.5,1
6550.0,190.5,1
6550.0,205.5,1
6550.0,208.5,3
6550.0,211.5,1
6550.0,214.5,1
6550.0,232.5,1
6550.0,439.5,1
6550.0,1612.5,1
6550.0,1654.5,1
6550.0,2134.5,1
6550.0,2608.5,1
6650.0,4.5,12
6650.0,7.5,11
6650.0,10.5,2
6650.0,13.5,3
6650.0,16.5,6
6650.0,19.5,2
6650.0,22.5,6
6650.0,25.5,6
6650.0,28.5,9
6650.0,31.5,10
6650.0,34.5,7
6650.0,37.5,8
6650.0,40.5,2
6650.0,43.5,2
6650.0,46.5,3
6650.0,49.5,3
6650.0,52.5,9
6650.0,55.5,5
6650.0,58.5,3
6650.0,61.5,5
6650.0,64.5,4
6650.0,67.5,1
6650.0,70.5,1
6650.0,73.5,1
6650.0,76.5,3
6650.0,79.5,1
6650.0,82.5,1
6650.0,85.5,1
6650.0,88.5,2
6650.0,91.5,8
6650.0,94.5,35
6650.0,97.5,136
6650.0,100.5,227
6650.0,103.5,345
6650.0,106.5,286
6650.0,109.5,281
6650.0,112.5,215
6650.0,115.5,188
6650.0,118.5,228
6650.0,121.5,199
6650.0,124.5,128
6650.0,127.5,102
6650.0,130.5,54
6650.0,133.5,63
6650.0,136.5,43
6650.0,139.5,34
6650.0,142.5,19
6650.0,145.5,30
6650.0,148.5,33
6650.0,151.5,21
6650.0,154.5,16
6650.0,157.5,14
6650.0,160.5,14
