rtt,perc_gte
131.482,0.7857526592887074
131.522,0.7856452132803267
131.531,0.7855377672719459
131.534,0.785430321263565
131.58,0.7853228752551843
131.61,0.7852154292468034
131.614,0.7851079832384227
131.618,0.7850005372300419
131.622,0.7848930912216612
131.649,0.7847856452132803
131.651,0.7846781992048996
131.655,0.7845707531965187
131.679,0.784463307188138
131.698,0.7843558611797572
131.719,0.7842484151713764
131.732,0.7841409691629956
131.742,0.7840335231546148
131.757,0.783926077146234
131.794,0.7838186311378532
131.806,0.7837111851294725
131.816,0.7836037391210917
131.841,0.7834962931127109
131.859,0.7833888471043301
131.868,0.7832814010959492
131.922,0.7831739550875685
131.943,0.7830665090791877
131.959,0.782959063070807
131.979,0.7828516170624261
131.995,0.7827441710540454
132.009,0.7826367250456645
132.014,0.7825292790372838
132.029,0.782421833028903
132.033,0.7823143870205223
132.045,0.7822069410121414
132.058,0.7820994950037606
132.089,0.7819920489953798
132.095,0.781884602986999
132.114,0.7817771569786183
132.208,0.7816697109702375
132.21,0.7815622649618567
132.211,0.7814548189534759
132.227,0.781347372945095
132.254,0.7812399269367143
132.263,0.7811324809283335
132.278,0.7810250349199528
132.279,0.7809175889115719
132.295,0.7807026968948103
132.333,0.7805952508864296
132.342,0.7804878048780488
132.352,0.7803803588696681
132.436,0.7802729128612872
132.527,0.7801654668529064
132.561,0.7800580208445256
132.575,0.7799505748361448
132.595,0.7798431288277641
132.599,0.7797356828193833
132.645,0.7796282368110025
132.652,0.7795207908026217
132.676,0.7793058987858601
132.692,0.7791984527774793
132.696,0.7790910067690986
132.761,0.7789835607607177
132.796,0.778876114752337
132.804,0.7787686687439561
132.816,0.7786612227355754
132.83,0.7785537767271946
132.847,0.7784463307188139
132.872,0.778338884710433
132.955,0.7782314387020522
133.008,0.7781239926936714
133.009,0.7779091006769099
133.048,0.7778016546685291
133.052,0.7776942086601483
133.088,0.7775867626517675
133.103,0.7774793166433867
133.118,0.7773718706350059
133.127,0.7772644246266251
133.146,0.7771569786182444
133.15,0.7770495326098635
133.151,0.7769420866014828
133.204,0.7768346405931019
133.222,0.7767271945847212
133.233,0.7766197485763404
133.264,0.7765123025679597
133.292,0.7764048565595788
133.298,0.776297410551198
133.302,0.7761899645428172
133.366,0.7760825185344364
133.375,0.7759750725260557
133.376,0.7758676265176749
133.382,0.7757601805092941
133.388,0.7756527345009133
133.409,0.7755452884925325
133.508,0.7754378424841517
133.519,0.775330396475771
133.525,0.7752229504673902
133.535,0.7751155044590093
133.57,0.7750080584506286
133.592,0.7749006124422477
133.61,0.774793166433867
133.648,0.7746857204254862
133.651,0.7745782744171055
133.72,0.7744708284087246
133.732,0.7743633824003439
133.745,0.774255936391963
133.76,0.7741484903835822
133.798,0.7740410443752015
133.815,0.7739335983668207
133.836,0.7738261523584399
133.846,0.7737187063500591
133.866,0.7736112603416783
133.874,0.7735038143332975
133.919,0.7733963683249168
133.949,0.773288922316536
133.959,0.7731814763081551
133.968,0.7730740302997744
133.972,0.7729665842913935
133.995,0.7728591382830128
134.076,0.772751692274632
134.095,0.7725368002578704
134.135,0.7724293542494897
134.142,0.7723219082411088
134.147,0.772214462232728
134.149,0.7721070162243473
134.167,0.7719995702159664
134.174,0.7718921242075857
134.175,0.7717846781992049
134.199,0.7716772321908241
134.206,0.7715697861824433
134.21,0.7714623401740626
134.212,0.7713548941656817
134.227,0.771247448157301
134.262,0.7711400021489202
134.299,0.7710325561405393
134.315,0.7709251101321586
134.316,0.7708176641237778
134.369,0.770710218115397
134.396,0.7706027721070162
134.402,0.7704953260986355
134.463,0.7703878800902546
134.485,0.7702804340818739
134.488,0.7701729880734931
134.51,0.7700655420651122
134.513,0.7699580960567315
134.537,0.7698506500483507
134.539,0.7697432040399699
134.545,0.7696357580315891
134.548,0.7695283120232084
134.562,0.7694208660148275
134.563,0.7693134200064468
134.569,0.769205973998066
134.577,0.7690985279896851
134.582,0.7689910819813044
134.599,0.7688836359729236
134.609,0.7687761899645428
134.619,0.768668743956162
134.633,0.7685612979477813
134.643,0.7684538519394004
134.653,0.7683464059310197
134.659,0.7682389599226389
134.673,0.768131513914258
134.688,0.7680240679058773
134.707,0.7679166218974965
134.708,0.7678091758891157
134.725,0.7677017298807349
134.734,0.7675942838723542
134.744,0.7674868378639733
134.76,0.7673793918555926
134.763,0.7672719458472118
134.792,0.767164499838831
134.808,0.7670570538304502
134.811,0.7669496078220694
134.818,0.7668421618136886
134.853,0.7667347158053078
134.859,0.7666272697969271
134.865,0.7665198237885462
134.874,0.7664123777801655
134.907,0.7663049317717847
134.928,0.7661974857634039
134.944,0.7660900397550231
134.996,0.7659825937466423
134.999,0.7658751477382615
135.008,0.7657677017298807
135.025,0.7656602557215
135.032,0.7655528097131191
135.038,0.7654453637047384
135.043,0.7653379176963576
135.072,0.7652304716879768
135.08,0.765123025679596
135.109,0.7650155796712153
135.133,0.7649081336628344
135.15,0.7648006876544536
135.151,0.7646932416460729
135.168,0.764585795637692
135.177,0.7644783496293113
135.184,0.7643709036209305
135.202,0.7642634576125497
135.215,0.7641560116041689
135.278,0.7640485655957882
135.28,0.7639411195874073
135.303,0.7638336735790265
135.316,0.7637262275706458
135.329,0.7636187815622649
135.34,0.7635113355538842
135.351,0.7634038895455034
135.394,0.7632964435371226
135.425,0.7631889975287418
135.439,0.7630815515203611
135.452,0.7629741055119802
135.46,0.7628666595035994
135.497,0.7627592134952187
135.5,0.7626517674868378
135.589,0.7625443214784571
135.634,0.7624368754700763
135.637,0.7623294294616955
135.675,0.7622219834533147
135.68,0.762114537444934
135.691,0.7620070914365531
135.694,0.7618996454281723
135.719,0.7617921994197916
135.764,0.7616847534114107
135.792,0.76157730740303
135.793,0.7614698613946492
135.799,0.7613624153862684
135.806,0.7612549693778876
135.81,0.7611475233695069
135.813,0.761040077361126
135.837,0.7609326313527452
135.844,0.7608251853443645
135.846,0.7607177393359836
135.851,0.7606102933276029
135.899,0.7605028473192221
135.907,0.7603954013108413
135.917,0.7602879553024605
135.946,0.7601805092940798
135.947,0.7600730632856989
135.965,0.7599656172773182
136.039,0.7598581712689374
136.048,0.7596432792521758
136.058,0.759535833243795
136.094,0.7594283872354142
136.104,0.7592134952186527
136.123,0.7591060492102718
136.151,0.7588911571935103
136.204,0.7587837111851294
136.216,0.7586762651767487
136.23,0.7585688191683679
136.247,0.7584613731599871
136.259,0.7583539271516063
136.278,0.7582464811432256
136.288,0.7581390351348447
136.302,0.758031589126464
136.312,0.7579241431180832
136.318,0.7578166971097023
136.329,0.7577092511013216
136.369,0.7576018050929408
136.374,0.75749435908456
136.397,0.7573869130761792
136.399,0.7571720210594176
136.406,0.7570645750510369
136.423,0.756957129042656
136.433,0.7568496830342752
136.489,0.7567422370258945
136.498,0.7566347910175137
136.525,0.7564198990007521
136.539,0.7563124529923713
136.545,0.7562050069839905
136.553,0.7560975609756098
136.568,0.755990114967229
136.572,0.7558826689588481
136.574,0.7557752229504674
136.591,0.7556677769420865
136.607,0.755452884925325
136.644,0.7553454389169443
136.654,0.7552379929085634
136.685,0.7550231008918018
136.704,0.754915654883421
136.736,0.7548082088750403
136.748,0.7547007628666595
136.785,0.7545933168582787
136.807,0.7544858708498979
136.812,0.7543784248415171
136.821,0.7542709788331363
136.823,0.7541635328247556
136.829,0.7540560868163748
136.864,0.753948640807994
136.865,0.7538411947996132
136.879,0.7537337487912323
136.9,0.7536263027828516
136.937,0.7535188567744708
136.938,0.7534114107660901
136.994,0.7533039647577092
136.995,0.7531965187493285
137.01,0.7530890727409476
137.035,0.7529816267325669
137.042,0.7528741807241861
137.048,0.7527667347158054
137.05,0.7526592887074245
137.072,0.7525518426990437
137.079,0.7524443966906629
137.111,0.7523369506822821
137.129,0.7522295046739014
137.163,0.7521220586655206
137.17,0.7520146126571398
137.171,0.751907166648759
137.18,0.7517997206403781
137.198,0.7516922746319974
137.202,0.7515848286236166
137.253,0.7514773826152359
137.271,0.751369936606855
137.275,0.7512624905984743
137.307,0.7511550445900934
137.315,0.7510475985817127
137.392,0.7509401525733319
137.416,0.7508327065649512
137.426,0.7507252605565703
137.427,0.7506178145481895
137.431,0.7505103685398087
137.465,0.7504029225314279
137.472,0.7502954765230472
137.525,0.7501880305146664
137.528,0.7500805845062856
137.532,0.7499731384979048
137.557,0.749865692489524
137.56,0.7497582464811432
137.573,0.7496508004727624
137.592,0.7495433544643817
137.597,0.7494359084560008
137.614,0.7493284624476201
137.617,0.7492210164392392
137.646,0.7491135704308585
137.669,0.7490061244224777
137.701,0.748898678414097
137.746,0.7487912324057161
137.755,0.7486837863973353
137.763,0.7485763403889545
137.793,0.7484688943805737
137.806,0.748361448372193
137.833,0.7482540023638122
137.855,0.7481465563554314
137.858,0.7480391103470506
137.865,0.7479316643386698
137.873,0.747824218330289
137.894,0.7477167723219083
137.925,0.7476093263135275
137.937,0.7475018803051466
137.951,0.7473944342967659
137.955,0.747286988288385
137.957,0.7471795422800043
137.982,0.7470720962716235
137.983,0.7469646502632428
138.002,0.7468572042548619
138.032,0.7467497582464812
138.057,0.7466423122381003
138.061,0.7465348662297195
138.068,0.7464274202213388
138.081,0.746319974212958
138.122,0.7462125282045772
138.13,0.7459976361878156
138.133,0.7458901901794348
138.177,0.7457827441710541
138.187,0.7456752981626733
138.255,0.7455678521542924
138.27,0.7454604061459117
138.297,0.7453529601375308
138.303,0.7452455141291501
138.375,0.7451380681207693
138.376,0.7450306221123886
138.383,0.7449231761040077
138.41,0.744815730095627
138.492,0.7447082840872461
138.495,0.7446008380788653
138.518,0.7444933920704846
138.528,0.7443859460621038
138.536,0.744278500053723
138.537,0.7441710540453422
138.547,0.7440636080369614
138.555,0.7439561620285806
138.558,0.7438487160201999
138.585,0.7437412700118191
138.607,0.7436338240034382
138.675,0.7435263779950575
138.678,0.7433114859782959
138.716,0.7432040399699151
138.736,0.7430965939615344
138.753,0.7429891479531535
138.758,0.7428817019447728
138.798,0.7427742559363919
138.81,0.7426668099280112
138.83,0.7425593639196304
138.865,0.7424519179112496
138.881,0.7423444719028688
138.891,0.742237025894488
138.916,0.7421295798861072
139.078,0.7420221338777264
139.106,0.7419146878693457
139.109,0.7418072418609649
139.133,0.741699795852584
139.144,0.7415923498442033
139.166,0.7414849038358224
139.188,0.7413774578274417
139.19,0.7412700118190609
139.215,0.7411625658106802
139.235,0.7410551198022993
139.239,0.7409476737939186
139.309,0.7408402277855377
139.34,0.740732781777157
139.349,0.7406253357687762
139.351,0.7405178897603955
139.391,0.7404104437520146
139.393,0.7403029977436338
139.415,0.740195551735253
139.416,0.7400881057268722
139.434,0.7399806597184915
139.493,0.7398732137101107
139.548,0.7397657677017299
139.553,0.7396583216933491
139.659,0.7395508756849682
139.67,0.7394434296765875
139.677,0.7393359836682067
139.683,0.739228537659826
139.716,0.7391210916514451
139.744,0.7390136456430644
139.753,0.7389061996346835
139.783,0.7387987536263028
139.794,0.738691307617922
139.857,0.7385838616095413
139.863,0.7384764156011604
139.892,0.7383689695927796
139.912,0.7382615235843988
139.921,0.738154077576018
139.923,0.7380466315676373
139.952,0.7379391855592565
139.962,0.7378317395508757
139.972,0.7377242935424949
139.988,0.737616847534114
139.995,0.7375094015257333
140.011,0.7374019555173525
140.012,0.7372945095089718
140.054,0.7371870635005909
140.092,0.7370796174922102
140.093,0.7369721714838293
140.132,0.7368647254754486
140.151,0.7367572794670678
140.202,0.7366498334586871
140.224,0.7365423874503062
140.251,0.7364349414419255
140.261,0.7363274954335446
140.289,0.7362200494251638
140.294,0.7360051574084023
140.317,0.7358977114000215
140.333,0.7357902653916407
140.334,0.7356828193832599
140.379,0.7355753733748791
140.406,0.7354679273664984
140.438,0.7353604813581176
140.44,0.7352530353497367
140.484,0.735145589341356
140.489,0.7350381433329751
140.501,0.7349306973245944
140.637,0.7348232513162136
140.685,0.7347158053078329
140.696,0.734608359299452
140.737,0.7345009132910713
140.798,0.7343934672826904
140.819,0.7342860212743096
140.828,0.7341785752659289
140.87,0.7340711292575481
140.873,0.7339636832491673
140.883,0.7338562372407865
140.913,0.7337487912324057
140.929,0.7336413452240249
140.94,0.7335338992156442
140.962,0.7334264532072634
140.973,0.7333190071988825
140.981,0.7332115611905018
140.983,0.7331041151821209
141.056,0.7329966691737402
141.082,0.7328892231653594
141.086,0.7327817771569787
141.087,0.7326743311485978
141.111,0.7325668851402171
141.129,0.7324594391318362
141.139,0.7323519931234554
141.141,0.7322445471150747
141.143,0.7321371011066939
141.153,0.7320296550983131
141.165,0.7319222090899323
141.173,0.7317073170731707
141.183,0.73159987106479
141.254,0.7314924250564092
141.287,0.7313849790480283
141.323,0.7312775330396476
141.339,0.7311700870312667
141.343,0.731062641022886
141.348,0.7309551950145052
141.362,0.7307403029977436
141.368,0.7306328569893629
141.393,0.7304179649726013
141.405,0.7303105189642205
141.414,0.7302030729558397
141.435,0.7300956269474589
141.459,0.7299881809390781
141.551,0.7298807349306973
141.572,0.7297732889223165
141.581,0.7296658429139358
141.653,0.729558396905555
141.664,0.7294509508971742
141.667,0.7293435048887934
141.675,0.7292360588804125
141.701,0.7291286128720318
141.753,0.729021166863651
141.765,0.7289137208552703
141.809,0.7288062748468894
141.845,0.7286988288385087
141.852,0.7285913828301278
141.869,0.7284839368217471
141.906,0.7282690448049856
141.943,0.7281615987966047
141.981,0.7280541527882239
142.002,0.7279467067798431
142.012,0.7278392607714623
142.038,0.7277318147630816
142.043,0.7276243687547008
142.067,0.72751692274632
142.096,0.7274094767379392
142.118,0.7273020307295583
142.12,0.7271945847211776
142.137,0.7270871387127968
142.159,0.7269796927044161
142.165,0.7268722466960352
142.169,0.7267648006876545
142.173,0.7266573546792736
142.226,0.7265499086708929
142.268,0.7264424626625121
142.27,0.7263350166541314
142.275,0.7262275706457505
142.298,0.7261201246373697
142.299,0.7260126786289889
142.323,0.7259052326206081
142.328,0.7257977866122274
142.345,0.7256903406038466
142.347,0.7255828945954658
142.39,0.725475448587085
142.391,0.7253680025787042
142.399,0.7252605565703234
142.412,0.7251531105619426
142.458,0.7250456645535619
142.486,0.724938218545181
142.513,0.7248307725368003
142.581,0.7247233265284194
142.582,0.7246158805200387
142.606,0.7245084345116579
142.614,0.7244009885032772
142.629,0.7242935424948963
142.648,0.7241860964865156
142.685,0.7240786504781347
142.697,0.7239712044697539
142.707,0.7238637584613732
142.709,0.7237563124529924
142.754,0.7236488664446116
142.784,0.7235414204362308
142.826,0.72343397442785
142.859,0.7233265284194692
142.876,0.7232190824110885
142.906,0.7231116364027077
142.913,0.7230041903943268
142.923,0.7228967443859461
142.997,0.7227892983775652
143.051,0.7226818523691845
143.059,0.7225744063608037
143.068,0.722466960352423
143.088,0.7223595143440421
143.121,0.7222520683356614
143.174,0.7221446223272805
143.218,0.7220371763188997
143.248,0.721929730310519
143.279,0.7218222843021382
143.33,0.7217148382937574
143.372,0.7216073922853766
143.392,0.7214999462769958
143.447,0.721392500268615
143.459,0.7212850542602343
143.521,0.7211776082518535
143.527,0.7210701622434726
143.544,0.7209627162350919
143.569,0.720855270226711
143.597,0.7207478242183303
143.663,0.7206403782099495
143.778,0.7205329322015688
143.782,0.7204254861931879
143.86,0.720318040184807
143.865,0.7202105941764263
143.903,0.7201031481680455
143.917,0.7199957021596648
143.933,0.719888256151284
143.976,0.7197808101429032
144.001,0.7196733641345223
144.011,0.7195659181261416
144.033,0.7194584721177608
144.039,0.7193510261093801
144.041,0.7192435801009993
144.106,0.7191361340926185
144.113,0.7190286880842376
144.169,0.7189212420758568
144.18,0.7188137960674761
144.187,0.7187063500590953
144.189,0.7185989040507146
144.19,0.7184914580423337
144.196,0.7183840120339529
144.227,0.7182765660255721
144.243,0.7181691200171914
144.259,0.7180616740088106
144.264,0.7179542280004299
144.318,0.717846781992049
144.381,0.7177393359836681
144.425,0.7176318899752874
144.44,0.7175244439669066
144.498,0.7174169979585259
144.525,0.7173095519501451
144.684,0.7172021059417643
144.694,0.7170946599333834
144.744,0.7169872139250026
144.768,0.7168797679166219
144.769,0.7167723219082411
144.794,0.7166648758998604
144.852,0.7165574298914795
144.853,0.7164499838830987
144.879,0.7162350918663372
144.887,0.7161276458579564
144.889,0.7160201998495757
144.9,0.7159127538411948
144.939,0.7158053078328139
144.943,0.7156978618244332
145.002,0.7155904158160524
145.016,0.7154829698076717
145.024,0.7153755237992909
145.04,0.7152680777909101
145.056,0.7151606317825292
145.077,0.7150531857741484
145.105,0.7149457397657677
145.225,0.7147308477490062
145.286,0.7146234017406253
145.302,0.7145159557322445
145.329,0.7144085097238637
145.362,0.714301063715483
145.4,0.7141936177071022
145.488,0.7140861716987215
145.531,0.7139787256903406
145.563,0.7138712796819597
145.642,0.713763833673579
145.701,0.7136563876651982
145.738,0.7135489416568175
145.767,0.7134414956484367
145.784,0.7133340496400559
145.819,0.713226603631675
145.843,0.7131191576232943
145.885,0.7130117116149135
145.902,0.712796819598152
145.905,0.7126893735897711
145.927,0.7125819275813903
145.93,0.7124744815730095
145.957,0.7123670355646288
146.093,0.712259589556248
146.201,0.7121521435478673
146.236,0.7120446975394864
146.313,0.7119372515311055
146.32,0.7118298055227248
146.331,0.711722359514344
146.414,0.7116149135059633
146.504,0.7115074674975825
146.574,0.7114000214892017
146.704,0.7112925754808208
146.709,0.7111851294724401
146.764,0.7110776834640593
146.79,0.7109702374556786
146.955,0.7108627914472978
147.018,0.7107553454389169
147.083,0.7105404534221553
147.097,0.7104330074137746
147.109,0.7103255614053938
147.139,0.7102181153970131
147.162,0.7101106693886322
147.166,0.7100032233802513
147.223,0.7098957773718706
147.258,0.7097883313634898
147.302,0.7096808853551091
147.315,0.7095734393467283
147.317,0.7094659933383475
147.356,0.7093585473299666
147.357,0.7092511013215859
147.518,0.7091436553132051
147.523,0.7089287632964436
147.546,0.7088213172880627
147.577,0.7087138712796819
147.606,0.7086064252713011
147.659,0.7084989792629204
147.673,0.7083915332545396
147.697,0.7082840872461589
147.774,0.708176641237778
147.778,0.7080691952293972
147.803,0.7079617492210164
147.811,0.7078543032126356
147.85,0.7077468572042549
147.871,0.7076394111958741
147.908,0.7075319651874933
148.012,0.7074245191791124
148.056,0.7073170731707317
148.091,0.7072096271623509
148.185,0.7071021811539702
148.193,0.7069947351455894
148.268,0.7068872891372086
148.32,0.7067798431288277
148.473,0.7066723971204469
148.553,0.7065649511120662
148.582,0.7064575051036854
148.596,0.7063500590953047
148.612,0.7062426130869238
148.744,0.706135167078543
148.779,0.7060277210701622
148.903,0.7059202750617815
149.048,0.7058128290534007
149.118,0.70570538304502
149.21,0.7055979370366391
149.224,0.7054904910282582
149.268,0.7053830450198775
149.291,0.7052755990114967
149.321,0.705168153003116
149.368,0.7050607069947352
149.406,0.7049532609863544
149.421,0.7048458149779735
149.461,0.7047383689695927
149.51,0.704630922961212
149.583,0.7045234769528312
149.597,0.7044160309444505
149.62,0.7043085849360696
149.677,0.7042011389276888
149.688,0.704093692919308
149.727,0.7039862469109273
149.735,0.7038788009025465
149.748,0.7037713548941658
149.768,0.7036639088857849
149.781,0.703556462877404
149.796,0.7034490168690233
149.842,0.7033415708606425
149.907,0.7032341248522618
149.916,0.703126678843881
149.996,0.7030192328355002
150.004,0.7029117868271193
150.067,0.7028043408187385
150.097,0.7026968948103578
150.183,0.702589448801977
150.239,0.7024820027935963
150.244,0.7023745567852154
150.483,0.7022671107768346
150.61,0.7021596647684538
150.683,0.7020522187600731
150.702,0.7019447727516923
150.782,0.7018373267433116
150.863,0.7017298807349307
150.89,0.7016224347265498
150.948,0.7015149887181691
151.066,0.7014075427097883
151.097,0.7013000967014076
151.167,0.7011926506930268
151.208,0.701085204684646
151.303,0.7009777586762651
151.364,0.7008703126678844
151.385,0.7007628666595036
151.405,0.7006554206511229
151.493,0.7005479746427421
151.51,0.7004405286343612
151.514,0.7003330826259804
151.568,0.7002256366175996
151.583,0.7001181906092189
151.661,0.7000107446008381
151.798,0.6999032985924574
151.817,0.6997958525840765
151.84,0.6996884065756956
151.985,0.6995809605673149
151.998,0.6994735145589341
152.013,0.6993660685505534
152.072,0.6992586225421726
152.129,0.6991511765337918
152.368,0.6990437305254109
152.392,0.6989362845170302
152.398,0.6988288385086494
152.54,0.6987213925002687
152.617,0.6986139464918879
152.91,0.698506500483507
153.233,0.6983990544751262
153.293,0.6982916084667454
153.412,0.6981841624583647
153.701,0.6980767164499839
153.711,0.6979692704416032
153.907,0.6978618244332223
153.92,0.6977543784248414
154.136,0.6976469324164607
154.15,0.69753948640808
154.407,0.6974320403996992
154.509,0.6973245943913184
154.605,0.6972171483829376
154.814,0.6971097023745567
155.125,0.697002256366176
155.158,0.6968948103577952
155.166,0.6967873643494145
155.189,0.6966799183410337
155.226,0.6965724723326528
155.264,0.696465026324272
155.485,0.6963575803158912
155.563,0.6962501343075105
155.635,0.6961426882991297
155.763,0.696035242290749
155.878,0.6959277962823681
156.058,0.6958203502739873
156.071,0.6957129042656065
156.072,0.6956054582572258
156.28,0.695498012248845
156.39,0.6953905662404642
156.449,0.6952831202320834
156.528,0.6951756742237025
156.622,0.6950682282153218
156.728,0.694960782206941
157.06,0.6948533361985603
157.475,0.6947458901901795
157.486,0.6946384441817987
157.678,0.6945309981734178
157.742,0.694423552165037
157.783,0.6943161061566563
157.821,0.6942086601482755
157.822,0.6941012141398948
158.251,0.6939937681315139
158.401,0.6938863221231331
158.44,0.6937788761147523
158.631,0.6936714301063716
158.842,0.6935639840979908
159.004,0.69345653808961
159.032,0.6933490920812292
159.262,0.6932416460728483
159.27,0.6931342000644676
159.411,0.6930267540560868
159.515,0.6929193080477061
159.543,0.6928118620393253
159.572,0.6927044160309445
159.63,0.6925969700225636
159.638,0.6924895240141828
159.679,0.6923820780058021
160.071,0.6922746319974213
160.186,0.6921671859890406
160.224,0.6920597399806597
160.24,0.6919522939722789
160.39,0.6918448479638981
160.515,0.6917374019555174
160.543,0.6916299559471366
160.657,0.6915225099387559
160.709,0.691415063930375
160.827,0.6913076179219941
160.834,0.6912001719136134
160.934,0.6910927259052326
160.973,0.6909852798968519
161.129,0.690877833888471
161.663,0.6907703878800903
161.819,0.6906629418717094
161.856,0.6905554958633286
162.029,0.6904480498549479
162.145,0.6903406038465671
162.318,0.6902331578381863
162.411,0.6901257118298055
162.453,0.6900182658214247
162.668,0.6899108198130439
162.767,0.6898033738046632
162.876,0.6896959277962824
162.891,0.6895884817879016
163.184,0.6894810357795208
163.191,0.6893735897711399
163.215,0.6892661437627592
163.32,0.6891586977543784
163.534,0.6890512517459977
163.535,0.6889438057376168
163.685,0.6888363597292361
163.687,0.6887289137208552
163.716,0.6886214677124745
163.863,0.6885140217040937
163.894,0.688406575695713
163.939,0.6882991296873321
164.032,0.6881916836789513
164.091,0.6880842376705705
164.435,0.6879767916621897
164.452,0.687869345653809
164.678,0.6877618996454282
164.731,0.6876544536370474
164.834,0.6875470076286666
164.874,0.6874395616202857
164.957,0.687332115611905
165.142,0.6872246696035242
165.364,0.6871172235951435
165.4,0.6870097775867626
165.415,0.6869023315783819
165.437,0.686794885570001
165.57,0.6866874395616203
165.584,0.6865799935532395
165.642,0.6864725475448588
165.705,0.6863651015364779
165.759,0.6862576555280971
165.791,0.6861502095197163
165.812,0.6860427635113355
165.887,0.6859353175029548
165.999,0.685827871494574
166.005,0.6857204254861932
166.02,0.6856129794778124
166.11,0.6855055334694315
166.114,0.68529064145267
166.153,0.6851831954442893
166.243,0.6850757494359084
166.275,0.6849683034275277
166.326,0.6848608574191468
166.332,0.6847534114107661
166.351,0.6846459654023853
166.441,0.6845385193940046
166.478,0.6844310733856237
166.579,0.684323627377243
166.581,0.6842161813688621
166.662,0.6841087353604813
166.802,0.6840012893521006
166.95,0.6838938433437198
166.957,0.683786397335339
167.089,0.6836789513269582
167.097,0.6835715053185774
167.118,0.6834640593101966
167.274,0.6833566133018159
167.315,0.6832491672934351
167.406,0.6831417212850542
167.423,0.6830342752766735
167.472,0.6829268292682926
167.543,0.6828193832599119
167.577,0.6827119372515311
167.618,0.6826044912431504
167.644,0.6824970452347695
167.712,0.6823895992263888
167.814,0.6822821532180079
167.835,0.6821747072096271
167.927,0.6820672612012464
168.016,0.6819598151928656
168.064,0.6818523691844848
168.108,0.681744923176104
168.117,0.6816374771677232
168.158,0.6815300311593424
168.172,0.6814225851509617
168.18,0.6812076931342
168.276,0.6811002471258193
168.318,0.6809928011174384
168.386,0.6808853551090577
168.421,0.6807779091006769
168.516,0.6806704630922962
168.548,0.6805630170839153
168.622,0.6804555710755346
168.705,0.6803481250671537
168.762,0.680240679058773
168.769,0.6801332330503922
168.873,0.6800257870420114
168.911,0.6799183410336306
168.947,0.6798108950252498
168.978,0.679703449016869
169.012,0.6795960030084882
169.08,0.6794885570001075
169.106,0.6793811109917267
169.13,0.6792736649833458
169.222,0.6791662189749651
169.297,0.6790587729665842
169.376,0.6789513269582035
169.743,0.6788438809498227
169.885,0.678736434941442
169.892,0.6786289889330611
170.119,0.6785215429246804
170.195,0.6784140969162995
170.268,0.6783066509079188
170.289,0.678199204899538
170.295,0.6780917588911572
170.33,0.6779843128827764
170.448,0.6778768668743956
170.554,0.6777694208660148
170.611,0.677661974857634
170.621,0.6775545288492533
170.676,0.6774470828408725
170.685,0.6773396368324917
170.726,0.6772321908241109
170.744,0.67712474481573
170.748,0.6770172988073493
170.797,0.6769098527989685
170.923,0.6768024067905878
171.009,0.6766949607822069
171.015,0.6765875147738262
171.055,0.6764800687654453
171.078,0.6763726227570646
171.111,0.6762651767486838
171.351,0.676157730740303
171.363,0.6760502847319222
171.403,0.6759428387235414
171.415,0.6758353927151606
171.61,0.6757279467067798
171.636,0.6756205006983991
171.71,0.6755130546900183
171.713,0.6754056086816375
171.735,0.6752981626732567
171.874,0.6751907166648758
171.96,0.6750832706564951
172.109,0.6749758246481143
172.139,0.6748683786397336
172.222,0.6747609326313527
172.238,0.674653486622972
172.278,0.6745460406145911
172.293,0.6744385946062104
172.346,0.6743311485978296
172.43,0.6742237025894489
172.477,0.674116256581068
172.629,0.6740088105726872
172.657,0.6739013645643064
172.672,0.6737939185559256
172.823,0.6736864725475449
172.845,0.6735790265391641
173.055,0.6734715805307833
173.133,0.6733641345224025
173.158,0.6732566885140217
173.193,0.6731492425056409
173.235,0.6730417964972601
173.245,0.6729343504888794
173.318,0.6728269044804985
173.406,0.6727194584721178
173.466,0.6726120124637369
173.484,0.6725045664553562
173.533,0.6723971204469754
173.66,0.6722896744385947
173.667,0.6721822284302138
173.871,0.672074782421833
174.365,0.6719673364134522
174.376,0.6718598904050714
174.407,0.6717524443966907
174.42,0.6716449983883099
174.519,0.6715375523799291
174.587,0.6714301063715483
174.607,0.6713226603631675
174.61,0.6712152143547867
174.78,0.671107768346406
174.842,0.6710003223380252
175.068,0.6708928763296443
175.097,0.6707854303212636
175.105,0.6706779843128827
175.274,0.670570538304502
175.411,0.6704630922961212
175.442,0.6703556462877405
175.467,0.6702482002793596
175.489,0.6701407542709789
175.657,0.670033308262598
175.706,0.6699258622542172
175.711,0.6698184162458365
175.774,0.6697109702374557
175.792,0.6696035242290749
175.817,0.6694960782206941
175.89,0.6693886322123133
175.945,0.6692811862039325
175.977,0.6691737401955518
176.055,0.669066294187171
176.211,0.6689588481787901
176.223,0.6688514021704094
176.233,0.6687439561620285
176.261,0.6686365101536478
176.57,0.668529064145267
176.763,0.6684216181368863
176.858,0.6683141721285054
176.892,0.6682067261201247
176.955,0.6680992801117438
177.027,0.667991834103363
177.057,0.6678843880949823
177.07,0.6677769420866015
177.12,0.6676694960782207
177.193,0.6675620500698399
177.308,0.6674546040614591
177.355,0.6673471580530783
177.366,0.6672397120446976
177.406,0.6671322660363168
177.423,0.667024820027936
177.425,0.6669173740195552
177.565,0.6668099280111743
177.64,0.6667024820027936
177.672,0.6665950359944128
