binned_distance,binned_rtt,count
5750.0,175.5,1
5750.0,178.5,1
5750.0,193.5,1
5750.0,259.5,1
5750.0,289.5,2
5750.0,1141.5,1
5750.0,1591.5,1
5750.0,1594.5,1
5750.0,1609.5,1
5750.0,1624.5,1
5750.0,1627.5,1
5750.0,1672.5,1
5750.0,1699.5,1
5750.0,1852.5,1
5750.0,3082.5,1
5750.0,3088.5,1
5850.0,79.5,42
5850.0,91.5,10
5850.0,94.5,19
5850.0,97.5,38
5850.0,100.5,19
5850.0,103.5,18
5850.0,106.5,21
5850.0,109.5,50
5850.0,112.5,151
5850.0,115.5,56
5850.0,118.5,45
5850.0,121.5,211
5850.0,124.5,54
5850.0,127.5,191
5850.0,130.5,380
5850.0,133.5,92
5850.0,136.5,85
5850.0,139.5,98
5850.0,142.5,41
5850.0,145.5,43
5850.0,148.5,43
5850.0,151.5,37
5850.0,154.5,38
5850.0,157.5,33
5850.0,160.5,19
5850.0,163.5,15
5850.0,166.5,8
5850.0,169.5,17
5850.0,172.5,25
5850.0,175.5,15
5850.0,178.5,4
5850.0,181.5,2
5850.0,184.5,5
5850.0,187.5,9
5850.0,190.5,3
5850.0,196.5,4
5850.0,199.5,1
5850.0,202.5,1
5850.0,205.5,1
5850.0,208.5,1
5850.0,211.5,1
5850.0,214.5,1
5850.0,226.5,1
5850.0,262.5,1
5850.0,295.5,1
5850.0,337.5,1
5850.0,358.5,1
5850.0,370.5,1
5850.0,469.5,1
5850.0,475.5,1
5850.0,571.5,1
5850.0,1042.5,1
5850.0,1051.5,1
5850.0,1069.5,1
5850.0,1087.5,1
5850.0,1093.5,1
5850.0,1114.5,1
5850.0,1141.5,1
5850.0,1585.5,1
5850.0,1588.5,1
5850.0,1591.5,2
5850.0,1597.5,1
5850.0,1612.5,2
5850.0,1615.5,2
5850.0,1621.5,1
5850.0,1624.5,1
5850.0,1627.5,3
5850.0,1630.5,1
5850.0,1654.5,1
5850.0,1669.5,1
5850.0,1672.5,1
5850.0,1678.5,1
5850.0,1681.5,1
5850.0,1684.5,1
5850.0,1696.5,1
5850.0,1867.5,1
5850.0,3052.5,1
5850.0,3196.5,1
5850.0,3220.5,1
5850.0,3250.5,1
5850.0,3271.5,1
5850.0,3955.5,1
5850.0,6043.5,1
5850.0,6049.5,1
5850.0,6058.5,1
5850.0,6061.5,2
5850.0,6067.5,2
5850.0,6070.5,2
5850.0,6076.5,1
5850.0,6079.5,1
5850.0,6082.5,1
5850.0,6088.5,1
5850.0,6091.5,4
5850.0,6094.5,1
5850.0,6097.5,4
5850.0,6100.5,6
5850.0,6103.5,3
5850.0,6106.5,4
5850.0,6109.5,3
5850.0,6112.5,2
5850.0,6115.5,3
5850.0,6118.5,2
5850.0,6121.5,1
5850.0,6124.5,2
5850.0,6130.5,1
5850.0,6133.5,1
5850.0,6136.5,4
5850.0,6139.5,1
5850.0,6142.5,1
5850.0,6148.5,2
5850.0,6154.5,1
5850.0,6157.5,1
5850.0,6160.5,4
5850.0,6169.5,1
5850.0,6175.5,1
5850.0,6178.5,1
5850.0,6181.5,1
5850.0,6187.5,2
5850.0,6211.5,1
5850.0,8812.5,1
5850.0,9805.5,1
5850.0,10648.5,1
5850.0,10807.5,1
5850.0,11170.5,1
5850.0,11182.5,1
5850.0,11476.5,1
5850.0,11923.5,1
5850.0,12535.5,1
5850.0,12907.5,1
5850.0,13039.5,1
5850.0,13243.5,2
5850.0,13366.5,1
5850.0,13456.5,1
5850.0,13750.5,1
5850.0,14074.5,1
5850.0,14254.5,1
5850.0,14485.5,1
5850.0,15127.5,1
5850.0,15505.5,1
5850.0,15604.5,1
5850.0,16225.5,1
5850.0,16324.5,1
5850.0,16345.5,1
5850.0,16444.5,1
5850.0,16471.5,1
5850.0,17152.5,1
5850.0,17167.5,1
5850.0,17221.5,1
5850.0,17323.5,1
5850.0,17326.5,2
5850.0,17359.5,1
5850.0,17362.5,1
5850.0,17374.5,1
5850.0,17380.5,1
5850.0,17410.5,1
5850.0,17455.5,1
5850.0,17608.5,1
5850.0,17614.5,1
5850.0,17626.5,1
5850.0,17695.5,1
5850.0,17704.5,1
5850.0,17710.5,1
5850.0,17716.5,2
5850.0,17755.5,1
5850.0,17767.5,1
5850.0,17827.5,1
5850.0,17830.5,1
5850.0,17845.5,1
5850.0,17854.5,1
5850.0,17857.5,1
5850.0,17860.5,1
5850.0,17881.5,1
5850.0,17887.5,1
5850.0,17896.5,1
5850.0,17899.5,1
5850.0,17902.5,1
5850.0,17923.5,1
5850.0,17929.5,1
5850.0,17944.5,1
5850.0,17950.5,2
5850.0,17983.5,2
5850.0,17989.5,1
5850.0,17992.5,1
5850.0,18004.5,1
5850.0,18007.5,1
5850.0,18022.5,1
5850.0,18061.5,1
5850.0,18088.5,1
5850.0,18097.5,1
5850.0,18121.5,1
5850.0,18124.5,1
5850.0,18139.5,1
5850.0,18145.5,2
5850.0,18154.5,1
5850.0,18157.5,2
5850.0,18166.5,1
5850.0,18187.5,1
5850.0,18193.5,1
5850.0,18208.5,1
5850.0,18220.5,1
5850.0,18223.5,1
5850.0,18229.5,1
5850.0,18262.5,1
5850.0,18265.5,2
5850.0,18271.5,1
5850.0,18280.5,1
5850.0,18298.5,1
5850.0,18304.5,1
5850.0,18307.5,1
5850.0,18325.5,2
5850.0,18331.5,1
5850.0,18337.5,1
5850.0,18352.5,1
5850.0,18364.5,1
5850.0,18373.5,2
5850.0,18376.5,1
5850.0,18394.5,1
5850.0,18406.5,2
5850.0,18418.5,1
5850.0,18424.5,1
5850.0,18433.5,1
5850.0,18436.5,1
5850.0,18442.5,1
5850.0,18445.5,1
5850.0,18451.5,1
5850.0,18472.5,1
5850.0,18499.5,1
5850.0,18502.5,1
5850.0,18508.5,1
5850.0,18517.5,2
5850.0,18538.5,1
5850.0,18547.5,3
5850.0,18559.5,2
5850.0,18565.5,1
5850.0,18613.5,2
5850.0,18619.5,1
5850.0,18622.5,1
5850.0,18631.5,1
5850.0,18640.5,1
5850.0,18643.5,1
5850.0,18646.5,1
5850.0,18649.5,1
5850.0,18655.5,1
5850.0,18658.5,1
5850.0,18670.5,1
5850.0,18673.5,1
5850.0,18676.5,2
5850.0,18685.5,1
5850.0,18706.5,1
5850.0,18709.5,1
5850.0,18733.5,1
5850.0,18751.5,1
5850.0,18784.5,2
5850.0,18790.5,1
5850.0,18808.5,1
5850.0,18811.5,1
5850.0,18820.5,1
5850.0,18826.5,1
5850.0,18829.5,1
5850.0,18838.5,1
5850.0,18844.5,1
5850.0,18847.5,1
5850.0,18856.5,2
5850.0,18862.5,1
5850.0,18874.5,1
5850.0,18886.5,1
5850.0,18895.5,1
5850.0,18898.5,1
5850.0,18910.5,1
5850.0,18934.5,1
5850.0,18937.5,2
5850.0,18964.5,1
5850.0,18967.5,1
5850.0,18979.5,1
5850.0,19009.5,2
5850.0,19021.5,1
5850.0,19030.5,1
5850.0,19045.5,2
5850.0,19051.5,1
5850.0,19060.5,1
5850.0,19087.5,2
5850.0,19105.5,1
5850.0,19108.5,2
5850.0,19129.5,2
5850.0,19132.5,1
5850.0,19135.5,1
5850.0,19144.5,1
5850.0,19171.5,1
5850.0,19204.5,1
5850.0,19219.5,1
5850.0,19228.5,1
5850.0,19231.5,1
5850.0,19237.5,2
5850.0,19246.5,1
5850.0,19273.5,1
5850.0,19300.5,1
5850.0,19402.5,1
5850.0,19414.5,1
5850.0,19441.5,1
5850.0,19471.5,1
5850.0,19483.5,1
5850.0,19489.5,1
5850.0,19492.5,1
5850.0,19519.5,1
5850.0,19522.5,1
5850.0,19528.5,1
5850.0,19534.5,1
5850.0,19552.5,1
5850.0,19567.5,1
5850.0,19585.5,1
5850.0,19597.5,1
5850.0,19711.5,1
5850.0,19726.5,1
5850.0,19744.5,1
5850.0,19828.5,1
5850.0,20041.5,1
5850.0,20053.5,1
5850.0,20077.5,1
5850.0,20251.5,1
5850.0,20320.5,1
5850.0,20587.5,1
5950.0,67.5,1
5950.0,70.5,8
5950.0,76.5,1
5950.0,82.5,2
5950.0,88.5,1
5950.0,91.5,3
5950.0,94.5,5
5950.0,97.5,12
5950.0,100.5,1
5950.0,103.5,8
5950.0,106.5,5
5950.0,109.5,7
5950.0,112.5,19
5950.0,115.5,29
5950.0,118.5,5
5950.0,121.5,3
5950.0,124.5,7
5950.0,127.5,10
5950.0,130.5,8
5950.0,133.5,4
5950.0,136.5,2
5950.0,142.5,1
5950.0,148.5,1
5950.0,181.5,1
5950.0,184.5,2
5950.0,187.5,3
5950.0,190.5,1
5950.0,196.5,2
5950.0,199.5,3
5950.0,202.5,1
5950.0,205.5,1
5950.0,208.5,4
5950.0,211.5,8
5950.0,214.5,1
5950.0,217.5,1
5950.0,220.5,1
5950.0,226.5,1
5950.0,229.5,1
5950.0,232.5,1
5950.0,247.5,1
5950.0,268.5,2
5950.0,271.5,4
5950.0,274.5,2
5950.0,313.5,1
5950.0,337.5,2
5950.0,346.5,1
5950.0,1597.5,1
5950.0,1612.5,1
5950.0,1624.5,4
5950.0,1633.5,1
5950.0,1636.5,1
5950.0,1642.5,1
5950.0,1654.5,1
5950.0,1744.5,1
5950.0,1777.5,1
5950.0,2119.5,1
5950.0,3442.5,1
5950.0,4267.5,1
6050.0,4.5,2
6050.0,49.5,16
6050.0,52.5,1
6050.0,55.5,1
6050.0,58.5,22
6050.0,61.5,6
6050.0,64.5,5
6050.0,67.5,3
6050.0,70.5,8
6050.0,73.5,1
6050.0,76.5,5
6050.0,79.5,54
6050.0,82.5,72
6050.0,85.5,32
6050.0,88.5,92
6050.0,91.5,103
6050.0,94.5,58
6050.0,97.5,78
6050.0,100.5,80
6050.0,103.5,67
6050.0,106.5,84
6050.0,109.5,116
6050.0,112.5,89
6050.0,115.5,72
6050.0,118.5,136
6050.0,121.5,211
6050.0,124.5,110
6050.0,127.5,49
6050.0,130.5,59
6050.0,133.5,26
6050.0,136.5,18
6050.0,139.5,17
6050.0,142.5,9
6050.0,145.5,3
6050.0,148.5,1
6050.0,151.5,5
6050.0,154.5,1
6050.0,160.5,12
6050.0,163.5,14
6050.0,166.5,6
6050.0,169.5,5
6050.0,172.5,2
6050.0,175.5,7
6050.0,178.5,9
6050.0,181.5,9
6050.0,184.5,8
6050.0,187.5,11
6050.0,190.5,1
6050.0,193.5,5
6050.0,196.5,9
6050.0,199.5,11
6050.0,202.5,4
6050.0,205.5,3
6050.0,208.5,1
6050.0,211.5,1
6050.0,214.5,3
6050.0,217.5,10
6050.0,220.5,4
6050.0,226.5,3
6050.0,229.5,3
6050.0,232.5,1
6050.0,238.5,1
6050.0,244.5,1
6050.0,256.5,2
6050.0,259.5,3
6050.0,262.5,2
6050.0,307.5,2
6050.0,364.5,1
6050.0,379.5,1
6050.0,415.5,1
6050.0,559.5,1
6050.0,601.5,1
6050.0,616.5,2
6050.0,649.5,1
6050.0,652.5,2
6050.0,658.5,1
6050.0,685.5,1
6050.0,1078.5,1
6050.0,1096.5,1
6050.0,1123.5,1
6050.0,1129.5,1
6050.0,1303.5,1
6050.0,1408.5,1
6050.0,1462.5,1
6050.0,1564.5,1
6050.0,1585.5,1
6050.0,1591.5,4
6050.0,1594.5,2
6050.0,1597.5,4
6050.0,1600.5,1
6050.0,1609.5,2
6050.0,1612.5,2
6050.0,1615.5,6
6050.0,1618.5,10
6050.0,1621.5,9
6050.0,1624.5,8
6050.0,1627.5,6
6050.0,1630.5,6
6050.0,1633.5,1
6050.0,1636.5,1
6050.0,1642.5,2
6050.0,1645.5,1
6050.0,1651.5,1
6050.0,1654.5,1
6050.0,1660.5,1
6050.0,1663.5,3
6050.0,1666.5,2
6050.0,1672.5,5
6050.0,1675.5,2
6050.0,1678.5,3
6050.0,1681.5,8
6050.0,1684.5,1
6050.0,1687.5,2
6050.0,1690.5,2
6050.0,1693.5,1
6050.0,1696.5,3
6050.0,1699.5,4
6050.0,1702.5,2
6050.0,1705.5,2
6050.0,1711.5,1
6050.0,1714.5,1
6050.0,1723.5,5
6050.0,1729.5,2
6050.0,1732.5,1
6050.0,1735.5,2
6050.0,1744.5,1
6050.0,1747.5,1
6050.0,2083.5,1
6050.0,2092.5,1
6050.0,2098.5,3
6050.0,2101.5,1
6050.0,2107.5,1
6050.0,2110.5,1
6050.0,2116.5,1
6050.0,2122.5,1
6050.0,2140.5,1
6050.0,2617.5,1
6050.0,3052.5,1
6050.0,3094.5,1
6050.0,3097.5,1
6050.0,3115.5,1
6050.0,3262.5,1
6050.0,3268.5,1
6050.0,3367.5,1
6050.0,6055.5,1
6050.0,6073.5,1
6050.0,6130.5,1
6050.0,6133.5,1
6050.0,6136.5,1
6050.0,6148.5,1
6050.0,6166.5,1
6050.0,6175.5,1
6050.0,9169.5,1
6050.0,33502.5,1
6150.0,49.5,3
6150.0,52.5,1
6150.0,58.5,1
6150.0,64.5,3
6150.0,70.5,5
6150.0,73.5,1
6150.0,79.5,19
6150.0,82.5,39
6150.0,85.5,3
6150.0,88.5,14
6150.0,91.5,15
6150.0,94.5,12
6150.0,97.5,33
6150.0,100.5,21
6150.0,103.5,36
6150.0,106.5,32
6150.0,109.5,39
6150.0,112.5,18
6150.0,115.5,18
6150.0,118.5,12
6150.0,121.5,30
6150.0,124.5,7
6150.0,127.5,6
6150.0,130.5,4
6150.0,133.5,3
6150.0,136.5,3
6150.0,142.5,2
6150.0,145.5,1
6150.0,151.5,3
6150.0,154.5,6
6150.0,157.5,22
6150.0,160.5,26
6150.0,163.5,30
6150.0,166.5,21
6150.0,169.5,13
6150.0,172.5,10
6150.0,175.5,7
6150.0,178.5,5
6150.0,181.5,6
6150.0,184.5,2
6150.0,187.5,4
6150.0,190.5,6
6150.0,193.5,8
6150.0,196.5,10
6150.0,199.5,11
6150.0,202.5,16
6150.0,205.5,4
6150.0,208.5,7
6150.0,211.5,5
6150.0,214.5,5
6150.0,217.5,5
6150.0,220.5,1
6150.0,223.5,4
6150.0,226.5,6
6150.0,229.5,8
6150.0,232.5,9
6150.0,235.5,10
6150.0,238.5,6
6150.0,241.5,5
6150.0,244.5,3
6150.0,247.5,3
6150.0,250.5,2
6150.0,253.5,3
6150.0,256.5,4
6150.0,259.5,4
6150.0,262.5,3
6150.0,265.5,4
6150.0,268.5,3
6150.0,271.5,3
6150.0,277.5,2
6150.0,280.5,1
6150.0,283.5,1
6150.0,286.5,1
6150.0,289.5,1
6150.0,298.5,1
6150.0,301.5,1
6150.0,304.5,2
6150.0,307.5,1
6150.0,325.5,1
6150.0,331.5,1
6150.0,334.5,1
6150.0,358.5,1
6150.0,418.5,1
6150.0,433.5,1
6150.0,490.5,1
6150.0,502.5,1
6150.0,595.5,1
6150.0,613.5,1
6150.0,628.5,1
6150.0,703.5,1
6150.0,718.5,1
6150.0,1108.5,1
6150.0,1360.5,1
6150.0,1591.5,3
6150.0,1594.5,3
6150.0,1597.5,1
6150.0,1615.5,1
6150.0,1618.5,1
6150.0,1621.5,1
6150.0,1636.5,1
6150.0,1645.5,1
6150.0,1651.5,1
6150.0,1654.5,1
6150.0,1657.5,1
6150.0,1666.5,1
6150.0,1675.5,1
6150.0,1696.5,2
6150.0,1708.5,2
6150.0,1729.5,1
6150.0,1735.5,1
6150.0,1750.5,1
6150.0,1768.5,1
6150.0,1771.5,1
6150.0,2959.5,1
6150.0,3214.5,1
6150.0,3322.5,1
6150.0,5194.5,1
6150.0,29194.5,1
6250.0,49.5,26
6250.0,52.5,2
6250.0,58.5,4
6250.0,61.5,6
6250.0,64.5,4
6250.0,70.5,7
6250.0,73.5,4
6250.0,79.5,5
6250.0,82.5,2
6250.0,85.5,14
6250.0,88.5,13
6250.0,91.5,9
6250.0,94.5,18
6250.0,97.5,97
6250.0,100.5,60
6250.0,103.5,43
6250.0,106.5,43
6250.0,109.5,30
6250.0,112.5,24
6250.0,115.5,29
6250.0,118.5,41
6250.0,121.5,46
6250.0,124.5,25
6250.0,127.5,15
6250.0,130.5,8
6250.0,133.5,10
6250.0,136.5,8
6250.0,139.5,4
6250.0,142.5,6
6250.0,145.5,3
6250.0,148.5,2
6250.0,151.5,102
6250.0,154.5,207
6250.0,157.5,332
6250.0,160.5,357
6250.0,163.5,557
6250.0,166.5,270
6250.0,169.5,312
6250.0,172.5,167
6250.0,175.5,138
6250.0,178.5,59
6250.0,181.5,34
6250.0,184.5,27
6250.0,187.5,50
6250.0,190.5,23
6250.0,193.5,21
6250.0,196.5,10
6250.0,199.5,26
6250.0,202.5,15
6250.0,205.5,8
6250.0,208.5,14
6250.0,211.5,15
6250.0,214.5,4
6250.0,217.5,3
6250.0,220.5,8
6250.0,223.5,6
6250.0,226.5,4
6250.0,229.5,3
6250.0,232.5,8
6250.0,235.5,18
6250.0,238.5,10
6250.0,241.5,10
6250.0,244.5,6
6250.0,247.5,3
6250.0,250.5,5
6250.0,253.5,4
6250.0,256.5,9
6250.0,259.5,6
6250.0,262.5,4
6250.0,265.5,3
6250.0,268.5,2
6250.0,271.5,5
6250.0,274.5,2
6250.0,277.5,2
6250.0,280.5,6
6250.0,283.5,4
6250.0,286.5,8
6250.0,289.5,4
6250.0,292.5,7
6250.0,295.5,1
6250.0,298.5,5
6250.0,301.5,3
6250.0,304.5,1
6250.0,307.5,2
6250.0,310.5,2
6250.0,313.5,2
6250.0,316.5,2
6250.0,334.5,1
6250.0,337.5,1
6250.0,346.5,1
6250.0,352.5,1
6250.0,358.5,1
6250.0,370.5,1
6250.0,388.5,1
6250.0,400.5,1
6250.0,403.5,1
6250.0,424.5,1
6250.0,442.5,3
6250.0,451.5,1
6250.0,466.5,1
6250.0,469.5,1
6250.0,484.5,1
6250.0,487.5,1
6250.0,499.5,2
6250.0,505.5,1
6250.0,514.5,1
6250.0,517.5,2
6250.0,520.5,1
6250.0,526.5,1
6250.0,529.5,1
6250.0,553.5,3
6250.0,583.5,1
6250.0,589.5,2
6250.0,592.5,1
6250.0,601.5,2
6250.0,604.5,1
6250.0,610.5,1
6250.0,625.5,2
6250.0,640.5,1
6250.0,643.5,1
6250.0,661.5,1
6250.0,682.5,1
6250.0,688.5,1
6250.0,691.5,1
6250.0,697.5,1
6250.0,700.5,1
6250.0,742.5,1
6250.0,781.5,1
6250.0,787.5,1
6250.0,793.5,1
6250.0,802.5,1
6250.0,841.5,1
6250.0,844.5,1
6250.0,847.5,1
6250.0,850.5,1
6250.0,868.5,1
6250.0,880.5,1
6250.0,883.5,2
6250.0,886.5,1
6250.0,889.5,2
6250.0,892.5,1
6250.0,904.5,1
6250.0,910.5,1
6250.0,916.5,1
6250.0,919.5,1
6250.0,934.5,1
6250.0,943.5,1
6250.0,952.5,1
6250.0,958.5,1
6250.0,970.5,1
6250.0,982.5,1
6250.0,1027.5,1
6250.0,1030.5,1
6250.0,1033.5,1
6250.0,1036.5,1
6250.0,1039.5,1
6250.0,1057.5,1
6250.0,1060.5,1
6250.0,1087.5,1
6250.0,1093.5,1
6250.0,1096.5,2
6250.0,1099.5,2
6250.0,1126.5,2
6250.0,1156.5,1
6250.0,1165.5,1
6250.0,1204.5,1
6250.0,1273.5,1
6250.0,1279.5,1
6250.0,1297.5,1
6250.0,1330.5,1
6250.0,1336.5,1
6250.0,1348.5,1
6250.0,1369.5,2
6250.0,1375.5,1
6250.0,1384.5,1
6250.0,1390.5,1
6250.0,1393.5,1
6250.0,1399.5,1
6250.0,1438.5,1
6250.0,1459.5,1
6250.0,1465.5,1
6250.0,1504.5,1
6250.0,1510.5,1
6250.0,1513.5,1
6250.0,1516.5,1
6250.0,1519.5,1
6250.0,1531.5,1
6250.0,1543.5,1
6250.0,1555.5,1
6250.0,1564.5,1
6250.0,1567.5,1
6250.0,1570.5,2
6250.0,1579.5,1
6250.0,1585.5,2
6250.0,1588.5,1
6250.0,1597.5,1
6250.0,1600.5,1
6250.0,1609.5,6
6250.0,1615.5,2
6250.0,1618.5,2
6250.0,1624.5,1
6250.0,1636.5,1
6250.0,1642.5,3
6250.0,1648.5,1
6250.0,1651.5,1
6250.0,1654.5,2
6250.0,1657.5,1
6250.0,1660.5,1
6250.0,1663.5,1
6250.0,1672.5,1
6250.0,1678.5,1
6250.0,1684.5,1
6250.0,1690.5,1
6250.0,1696.5,2
6250.0,1702.5,3
6250.0,1705.5,2
6250.0,1711.5,1
6250.0,1720.5,1
6250.0,1726.5,1
6250.0,1732.5,1
6250.0,1738.5,3
6250.0,1744.5,1
6250.0,1756.5,2
6250.0,1762.5,1
6250.0,1765.5,1
6250.0,1768.5,1
6250.0,1780.5,1
6250.0,1789.5,1
6250.0,1804.5,1
6250.0,1858.5,1
6250.0,1912.5,1
6250.0,1963.5,1
6250.0,2026.5,1
6250.0,2182.5,1
6250.0,2188.5,1
6250.0,2242.5,1
6250.0,2299.5,1
6250.0,2347.5,1
6250.0,2350.5,1
6250.0,2377.5,1
6250.0,2653.5,1
6250.0,2974.5,1
6250.0,2992.5,1
6250.0,3106.5,1
6250.0,3115.5,1
6250.0,3151.5,1
6250.0,3157.5,1
6250.0,3175.5,1
6250.0,3223.5,1
6250.0,3274.5,1
6250.0,3307.5,1
6250.0,3340.5,1
6250.0,3505.5,1
6250.0,3589.5,1
6250.0,3601.5,1
6250.0,3694.5,1
6250.0,4174.5,1
6250.0,4339.5,1
6250.0,5170.5,1
6250.0,6217.5,1
6250.0,8110.5,1
6250.0,9358.5,1
6250.0,16867.5,1
6250.0,23512.5,1
6350.0,61.5,1
6350.0,70.5,4
6350.0,76.5,3
6350.0,79.5,2
6350.0,82.5,9
6350.0,85.5,2
6350.0,88.5,4
6350.0,91.5,6
6350.0,94.5,7
6350.0,97.5,21
6350.0,100.5,19
6350.0,103.5,25
6350.0,106.5,42
6350.0,109.5,51
6350.0,112.5,46
6350.0,115.5,44
6350.0,118.5,25
6350.0,121.5,23
6350.0,124.5,14
6350.0,127.5,2
6350.0,130.5,5
6350.0,133.5,4
6350.0,136.5,1
6350.0,139.5,1
6350.0,148.5,1
6350.0,151.5,3
6350.0,154.5,11
6350.0,157.5,9
6350.0,160.5,6
6350.0,163.5,4
6350.0,166.5,10
6350.0,169.5,6
6350.0,172.5,3
6350.0,175.5,10
6350.0,178.5,13
6350.0,181.5,3
6350.0,196.5,1
6350.0,214.5,1
6350.0,217.5,1
6350.0,226.5,3
6350.0,247.5,1
6350.0,250.5,1
6350.0,253.5,2
6350.0,313.5,1
6350.0,319.5,1
6350.0,520.5,1
6350.0,547.5,1
6350.0,580.5,1
6350.0,667.5,1
6350.0,685.5,1
6350.0,1585.5,1
6350.0,1591.5,2
6350.0,1597.5,1
6350.0,1600.5,2
6350.0,1609.5,1
6350.0,1612.5,1
6350.0,1615.5,1
6350.0,1618.5,2
6350.0,1630.5,1
6350.0,1636.5,1
6350.0,1642.5,1
6350.0,1654.5,1
6350.0,1669.5,1
6350.0,1672.5,1
6350.0,1675.5,2
6350.0,1681.5,1
6350.0,1696.5,1
6350.0,1783.5,1
6350.0,2158.5,1
6350.0,2170.5,1
6350.0,9730.5,1
6350.0,28861.5,1
6450.0,49.5,5
6450.0,58.5,1
6450.0,64.5,1
6450.0,73.5,2
6450.0,76.5,2
6450.0,79.5,4
6450.0,82.5,5
6450.0,85.5,4
6450.0,88.5,15
6450.0,91.5,5
6450.0,94.5,1
6450.0,97.5,11
6450.0,100.5,10
6450.0,103.5,33
6450.0,106.5,32
6450.0,109.5,20
6450.0,112.5,22
6450.0,115.5,15
6450.0,118.5,14
6450.0,121.5,13
6450.0,124.5,7
6450.0,127.5,9
6450.0,130.5,2
6450.0,133.5,2
6450.0,136.5,3
6450.0,139.5,1
6450.0,142.5,1
6450.0,145.5,2
6450.0,148.5,1
6450.0,151.5,1
6450.0,154.5,6
6450.0,157.5,7
6450.0,160.5,3
6450.0,163.5,3
6450.0,166.5,4
6450.0,169.5,5
6450.0,172.5,1
6450.0,175.5,1
6450.0,178.5,5
6450.0,199.5,1
6450.0,202.5,1
6450.0,211.5,1
6450.0,241.5,2
6450.0,466.5,1
6450.0,610.5,1
6450.0,622.5,1
6450.0,787.5,1
6450.0,814.5,1
6450.0,1165.5,1
6450.0,1585.5,1
6450.0,1609.5,1
6450.0,1627.5,1
6450.0,1633.5,1
6450.0,1663.5,1
6450.0,1831.5,1
6450.0,3508.5,1
6450.0,6928.5,1
6450.0,19114.5,1
6550.0,49.5,4
6550.0,55.5,1
6550.0,58.5,56
6550.0,61.5,51
6550.0,64.5,17
6550.0,67.5,6
6550.0,70.5,19
6550.0,73.5,11
6550.0,76.5,28
6550.0,79.5,17
6550.0,82.5,14
6550.0,85.5,35
6550.0,88.5,12
6550.0,91.5,64
6550.0,94.5,36
6550.0,97.5,13
6550.0,100.5,28
6550.0,103.5,36
6550.0,106.5,58
6550.0,109.5,64
6550.0,112.5,55
6550.0,115.5,81
6550.0,118.5,142
6550.0,121.5,55
6550.0,124.5,27
6550.0,127.5,16
6550.0,130.5,5
6550.0,133.5,5
6550.0,136.5,4
6550.0,139.5,3
6550.0,142.5,2
6550.0,145.5,2
6550.0,148.5,2
6550.0,151.5,18
6550.0,154.5,5
6550.0,157.5,16
6550.0,160.5,7
6550.0,163.5,17
6550.0,166.5,17
6550.0,169.5,21
6550.0,172.5,8
6550.0,175.5,8
6550.0,178.5,4
6550.0,181.5,5
6550.0,184.5,27
6550.0,187.5,46
6550.0,190.5,21
6550.0,193.5,42
6550.0,196.5,33
6550.0,199.5,55
6550.0,202.5,19
6550.0,205.5,31
6550.0,208.5,24
6550.0,211.5,28
6550.0,214.5,8
6550.0,217.5,10
6550.0,220.5,6
6550.0,223.5,25
6550.0,226.5,17
6550.0,229.5,26
6550.0,232.5,22
6550.0,235.5,15
6550.0,238.5,12
6550.0,241.5,7
6550.0,244.5,2
6550.0,247.5,6
6550.0,250.5,4
6550.0,253.5,4
6550.0,256.5,2
6550.0,259.5,5
6550.0,262.5,6
6550.0,265.5,2
6550.0,268.5,3
6550.0,271.5,3
6550.0,274.5,3
6550.0,286.5,1
6550.0,295.5,2
6550.0,301.5,1
6550.0,304.5,2
6550.0,319.5,1
6550.0,328.5,1
6550.0,331.5,2
6550.0,376.5,1
6550.0,415.5,1
6550.0,526.5,1
6550.0,538.5,1
6550.0,574.5,1
6550.0,598.5,1
6550.0,613.5,1
6550.0,628.5,1
6550.0,652.5,1
6550.0,658.5,1
6550.0,682.5,1
6550.0,694.5,1
6550.0,907.5,1
6550.0,925.5,2
6550.0,1021.5,1
6550.0,1024.5,2
6550.0,1315.5,1
6550.0,1330.5,1
6550.0,1414.5,1
6550.0,1456.5,1
6550.0,1465.5,1
6550.0,1492.5,1
6550.0,1504.5,1
6550.0,1576.5,1
6550.0,1588.5,1
6550.0,1600.5,2
6550.0,1609.5,1
6550.0,1612.5,2
6550.0,1627.5,2
6550.0,1633.5,1
6550.0,1636.5,1
6550.0,1645.5,1
6550.0,1648.5,1
6550.0,1651.5,1
6550.0,1654.5,1
6550.0,1660.5,2
6550.0,1663.5,1
6550.0,1669.5,2
6550.0,1696.5,1
6550.0,1699.5,1
6550.0,1702.5,2
6550.0,1726.5,1
6550.0,1738.5,1
6550.0,1747.5,1
6550.0,1750.5,1
6550.0,1756.5,1
6550.0,1768.5,1
6550.0,1795.5,2
6550.0,1819.5,1
6550.0,1828.5,1
6550.0,1831.5,1
6550.0,1864.5,1
6550.0,2062.5,1
6550.0,2065.5,1
6550.0,2077.5,1
6550.0,2086.5,1
6550.0,2089.5,1
6550.0,2095.5,1
6550.0,2098.5,1
6550.0,2110.5,1
6550.0,2119.5,2
6550.0,2122.5,2
6550.0,2125.5,1
6550.0,2194.5,1
6550.0,2197.5,2
6550.0,2206.5,2
6550.0,2209.5,1
6550.0,2221.5,1
6550.0,2224.5,1
6550.0,2227.5,1
6550.0,2230.5,1
6550.0,2236.5,1
6550.0,2239.5,1
